binned_distance,binned_rtt,count
6450.0,22.5,6
6450.0,25.5,1
6450.0,31.5,10
6450.0,34.5,6
6450.0,37.5,15
6450.0,40.5,37
6450.0,43.5,13
6450.0,46.5,25
6450.0,49.5,20
6450.0,52.5,34
6450.0,55.5,13
6450.0,58.5,19
6450.0,61.5,12
6450.0,64.5,8
6450.0,67.5,13
6450.0,70.5,6
6450.0,73.5,2
6450.0,76.5,5
6450.0,79.5,5
6450.0,82.5,2
6450.0,85.5,2
6450.0,88.5,1
6450.0,91.5,2
6450.0,94.5,5
6450.0,97.5,15
6450.0,100.5,49
6450.0,103.5,9
6450.0,106.5,44
6450.0,109.5,127
6450.0,112.5,84
6450.0,115.5,96
6450.0,118.5,152
6450.0,121.5,116
6450.0,124.5,105
6450.0,127.5,83
6450.0,130.5,93
6450.0,133.5,74
6450.0,136.5,41
6450.0,139.5,37
6450.0,142.5,31
6450.0,145.5,31
6450.0,148.5,28
6450.0,151.5,24
6450.0,154.5,9
6450.0,157.5,6
6450.0,160.5,3
6450.0,163.5,3
6450.0,166.5,18
6450.0,169.5,61
6450.0,172.5,35
6450.0,175.5,16
6450.0,178.5,35
6450.0,181.5,26
6450.0,184.5,17
6450.0,187.5,10
6450.0,190.5,5
6450.0,193.5,4
6450.0,196.5,3
6450.0,199.5,10
6450.0,202.5,4
6450.0,205.5,4
6450.0,208.5,2
6450.0,214.5,5
6450.0,223.5,3
6450.0,226.5,3
6450.0,229.5,2
6450.0,235.5,2
6450.0,238.5,3
6450.0,244.5,1
6450.0,247.5,3
6450.0,250.5,1
6450.0,253.5,3
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,2
6450.0,265.5,1
6450.0,268.5,1
6450.0,271.5,2
6450.0,283.5,1
6450.0,298.5,1
6450.0,301.5,1
6450.0,304.5,1
6450.0,319.5,1
6450.0,397.5,1
6450.0,451.5,1
6450.0,532.5,1
6450.0,538.5,1
6450.0,811.5,1
6450.0,1516.5,1
6450.0,1615.5,1
6450.0,1630.5,1
6450.0,1654.5,1
6450.0,1690.5,1
6450.0,2119.5,1
6450.0,2125.5,1
6450.0,2344.5,1
6450.0,2386.5,1
6450.0,2413.5,1
6450.0,2440.5,1
6450.0,2476.5,1
6450.0,3511.5,1
6550.0,16.5,4
6550.0,19.5,1
6550.0,25.5,1
6550.0,28.5,1
6550.0,31.5,2
6550.0,34.5,3
6550.0,37.5,1
6550.0,40.5,3
6550.0,43.5,2
6550.0,46.5,2
6550.0,49.5,2
6550.0,52.5,2
6550.0,55.5,5
6550.0,58.5,3
6550.0,61.5,1
6550.0,64.5,2
6550.0,67.5,1
6550.0,70.5,1
6550.0,73.5,1
6550.0,76.5,1
6550.0,79.5,1
6550.0,88.5,1
6550.0,91.5,3
6550.0,94.5,7
6550.0,97.5,10
6550.0,100.5,9
6550.0,103.5,28
6550.0,106.5,37
6550.0,109.5,66
6550.0,112.5,54
6550.0,115.5,75
6550.0,118.5,77
6550.0,121.5,56
6550.0,124.5,48
6550.0,127.5,33
6550.0,130.5,45
6550.0,133.5,26
6550.0,136.5,26
6550.0,139.5,18
6550.0,142.5,25
6550.0,145.5,12
6550.0,148.5,17
6550.0,151.5,11
6550.0,154.5,12
6550.0,157.5,7
6550.0,160.5,11
6550.0,163.5,9
6550.0,166.5,8
6550.0,169.5,16
6550.0,172.5,26
6550.0,175.5,17
6550.0,178.5,16
6550.0,181.5,19
6550.0,184.5,13
6550.0,187.5,10
6550.0,190.5,3
6550.0,193.5,2
6550.0,196.5,4
6550.0,199.5,3
6550.0,202.5,1
6550.0,205.5,5
6550.0,208.5,2
6550.0,211.5,1
6550.0,214.5,1
6550.0,217.5,3
6550.0,226.5,3
6550.0,232.5,1
6550.0,241.5,1
6550.0,253.5,2
6550.0,256.5,2
6550.0,259.5,2
6550.0,274.5,1
6550.0,280.5,1
6550.0,289.5,2
6550.0,301.5,1
6550.0,304.5,1
6550.0,307.5,2
6550.0,367.5,1
6550.0,373.5,1
6550.0,379.5,1
6550.0,397.5,1
6550.0,403.5,1
6550.0,454.5,1
6550.0,622.5,1
6550.0,1555.5,1
6550.0,1558.5,1
6550.0,1606.5,1
6550.0,1678.5,1
6550.0,16882.5,1
6550.0,18043.5,1
6550.0,18076.5,1
6550.0,18322.5,1
6650.0,100.5,4
6650.0,106.5,3
6650.0,109.5,13
6650.0,112.5,18
6650.0,115.5,20
6650.0,118.5,22
6650.0,121.5,39
6650.0,124.5,22
6650.0,127.5,28
6650.0,130.5,21
6650.0,133.5,29
6650.0,136.5,16
6650.0,139.5,22
6650.0,142.5,8
6650.0,145.5,8
6650.0,148.5,8
6650.0,151.5,2
6650.0,154.5,1
6650.0,157.5,7
6650.0,160.5,3
6650.0,163.5,5
6650.0,166.5,3
6650.0,169.5,2
6650.0,172.5,5
6650.0,175.5,2
6650.0,178.5,2
6650.0,181.5,4
6650.0,184.5,3
6650.0,187.5,3
6650.0,190.5,2
6650.0,193.5,1
6650.0,196.5,1
6650.0,199.5,1
6650.0,205.5,1
6650.0,211.5,1
6650.0,214.5,1
6650.0,220.5,1
6650.0,223.5,1
6650.0,226.5,1
6650.0,229.5,4
6650.0,232.5,1
6650.0,235.5,1
6650.0,244.5,2
6650.0,247.5,2
6650.0,259.5,1
6650.0,262.5,1
6650.0,265.5,2
6650.0,271.5,1
6650.0,358.5,1
6650.0,361.5,2
6650.0,364.5,1
6650.0,367.5,1
6650.0,370.5,3
6650.0,373.5,2
6650.0,376.5,3
6650.0,379.5,5
6650.0,382.5,5
6650.0,385.5,2
6650.0,388.5,5
6650.0,391.5,6
6650.0,394.5,8
6650.0,397.5,4
6650.0,400.5,9
6650.0,403.5,7
6650.0,406.5,9
6650.0,409.5,6
6650.0,412.5,2
6650.0,415.5,3
6650.0,418.5,2
6650.0,421.5,3
6650.0,427.5,1
6650.0,430.5,2
6650.0,433.5,1
6650.0,436.5,1
6650.0,439.5,1
6650.0,487.5,2
6650.0,502.5,1
6650.0,511.5,1
6650.0,1540.5,1
6650.0,1585.5,1
6650.0,1621.5,1
6650.0,2938.5,1
6650.0,24001.5,1
6650.0,33232.5,1
6750.0,31.5,1
6750.0,34.5,1
6750.0,37.5,1
6750.0,40.5,1
6750.0,79.5,2
6750.0,97.5,1
6750.0,103.5,1
6750.0,106.5,3
6750.0,109.5,6
6750.0,112.5,8
6750.0,115.5,35
6750.0,118.5,23
6750.0,121.5,30
6750.0,124.5,30
6750.0,127.5,24
6750.0,130.5,47
6750.0,133.5,35
6750.0,136.5,23
6750.0,139.5,21
6750.0,142.5,28
6750.0,145.5,13
6750.0,148.5,14
6750.0,151.5,12
6750.0,154.5,11
6750.0,157.5,9
6750.0,160.5,6
6750.0,163.5,12
6750.0,166.5,11
6750.0,169.5,16
6750.0,172.5,16
6750.0,175.5,21
6750.0,178.5,13
6750.0,181.5,19
6750.0,184.5,9
6750.0,187.5,10
6750.0,190.5,8
6750.0,193.5,8
6750.0,196.5,6
6750.0,199.5,5
6750.0,202.5,4
6750.0,205.5,1
6750.0,208.5,1
6750.0,211.5,1
6750.0,214.5,4
6750.0,217.5,2
6750.0,220.5,1
6750.0,226.5,2
6750.0,229.5,3
6750.0,232.5,3
6750.0,241.5,1
6750.0,244.5,3
6750.0,247.5,2
6750.0,250.5,3
6750.0,253.5,6
6750.0,256.5,5
6750.0,259.5,2
6750.0,262.5,3
6750.0,265.5,3
6750.0,274.5,4
6750.0,277.5,6
6750.0,280.5,2
6750.0,283.5,2
6750.0,286.5,3
6750.0,289.5,2
6750.0,292.5,1
6750.0,295.5,2
6750.0,304.5,2
6750.0,307.5,1
6750.0,313.5,3
6750.0,322.5,2
6750.0,325.5,1
6750.0,538.5,1
6750.0,985.5,1
6750.0,1324.5,1
6750.0,1687.5,1
6750.0,2137.5,1
6750.0,2140.5,1
6750.0,2395.5,1
6750.0,2506.5,1
6750.0,2974.5,1
6750.0,8206.5,1
6750.0,8212.5,1
6850.0,37.5,1
6850.0,49.5,1
6850.0,88.5,1
6850.0,97.5,1
6850.0,103.5,2
6850.0,106.5,11
6850.0,109.5,9
6850.0,112.5,16
6850.0,115.5,40
6850.0,118.5,69
6850.0,121.5,50
6850.0,124.5,61
6850.0,127.5,79
6850.0,130.5,54
6850.0,133.5,37
6850.0,136.5,35
6850.0,139.5,22
6850.0,142.5,23
6850.0,145.5,20
6850.0,148.5,17
6850.0,151.5,12
6850.0,154.5,10
6850.0,157.5,5
6850.0,160.5,1
6850.0,163.5,4
6850.0,166.5,7
6850.0,169.5,4
6850.0,172.5,9
6850.0,175.5,4
6850.0,178.5,5
6850.0,181.5,7
6850.0,184.5,5
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,4
6850.0,196.5,1
6850.0,202.5,1
6850.0,205.5,1
6850.0,208.5,1
6850.0,211.5,2
6850.0,214.5,1
6850.0,217.5,2
6850.0,220.5,4
6850.0,223.5,4
6850.0,226.5,3
6850.0,229.5,2
6850.0,232.5,5
6850.0,235.5,1
6850.0,238.5,1
6850.0,241.5,1
6850.0,250.5,1
6850.0,253.5,1
6850.0,256.5,1
6850.0,259.5,4
6850.0,262.5,1
6850.0,265.5,1
6850.0,268.5,4
6850.0,271.5,4
6850.0,274.5,1
6850.0,277.5,3
6850.0,280.5,1
6850.0,286.5,1
6850.0,289.5,1
6850.0,292.5,2
6850.0,298.5,1
6850.0,301.5,1
6850.0,307.5,1
6850.0,313.5,2
6850.0,316.5,2
6850.0,325.5,2
6850.0,328.5,1
6850.0,331.5,2
6850.0,337.5,1
6850.0,340.5,2
6850.0,346.5,1
6850.0,358.5,1
6850.0,568.5,1
6850.0,1360.5,1
6850.0,1432.5,1
6850.0,1615.5,2
6850.0,1618.5,1
6850.0,1642.5,1
6850.0,1654.5,1
6850.0,1669.5,1
6850.0,2143.5,1
6850.0,2152.5,1
6850.0,2173.5,1
6950.0,22.5,1
6950.0,55.5,1
6950.0,103.5,2
6950.0,106.5,1
6950.0,109.5,1
6950.0,112.5,4
6950.0,115.5,13
6950.0,118.5,7
6950.0,121.5,16
6950.0,124.5,21
6950.0,127.5,19
6950.0,130.5,17
6950.0,133.5,13
6950.0,136.5,30
6950.0,139.5,23
6950.0,142.5,22
6950.0,145.5,10
6950.0,148.5,21
6950.0,151.5,10
6950.0,154.5,6
6950.0,157.5,3
6950.0,160.5,4
6950.0,163.5,3
6950.0,166.5,5
6950.0,169.5,2
6950.0,172.5,3
6950.0,175.5,1
6950.0,178.5,1
6950.0,181.5,2
6950.0,184.5,3
6950.0,187.5,1
6950.0,190.5,3
6950.0,193.5,2
6950.0,202.5,1
6950.0,217.5,1
6950.0,220.5,1
6950.0,223.5,1
6950.0,229.5,2
6950.0,232.5,2
6950.0,235.5,1
6950.0,244.5,2
6950.0,247.5,1
6950.0,250.5,1
6950.0,253.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,265.5,1
6950.0,268.5,3
6950.0,271.5,3
6950.0,274.5,3
6950.0,280.5,1
6950.0,286.5,1
6950.0,292.5,1
6950.0,298.5,1
6950.0,310.5,1
6950.0,313.5,1
6950.0,316.5,2
6950.0,328.5,1
6950.0,379.5,1
6950.0,391.5,1
6950.0,409.5,1
6950.0,478.5,1
6950.0,511.5,1
6950.0,787.5,1
6950.0,1153.5,1
6950.0,26572.5,1
7050.0,16.5,1
7050.0,25.5,1
7050.0,34.5,1
7050.0,37.5,3
7050.0,40.5,2
7050.0,43.5,3
7050.0,46.5,6
7050.0,49.5,1
7050.0,52.5,5
7050.0,55.5,3
7050.0,58.5,1
7050.0,61.5,1
7050.0,64.5,1
7050.0,67.5,1
7050.0,70.5,1
7050.0,73.5,2
7050.0,76.5,1
7050.0,79.5,1
7050.0,100.5,2
7050.0,103.5,4
7050.0,106.5,7
7050.0,109.5,16
7050.0,112.5,32
7050.0,115.5,40
7050.0,118.5,50
7050.0,121.5,107
7050.0,124.5,82
7050.0,127.5,77
7050.0,130.5,100
7050.0,133.5,80
7050.0,136.5,67
7050.0,139.5,69
7050.0,142.5,83
7050.0,145.5,39
7050.0,148.5,40
7050.0,151.5,47
7050.0,154.5,25
7050.0,157.5,35
7050.0,160.5,16
7050.0,163.5,15
7050.0,166.5,15
7050.0,169.5,14
7050.0,172.5,16
7050.0,175.5,18
7050.0,178.5,21
7050.0,181.5,17
7050.0,184.5,5
7050.0,187.5,11
7050.0,190.5,6
7050.0,193.5,9
7050.0,196.5,12
7050.0,199.5,7
7050.0,202.5,4
7050.0,205.5,4
7050.0,208.5,2
7050.0,214.5,1
7050.0,217.5,3
7050.0,220.5,3
7050.0,223.5,1
7050.0,226.5,1
7050.0,229.5,2
7050.0,232.5,1
7050.0,235.5,3
7050.0,238.5,4
7050.0,241.5,1
7050.0,244.5,1
7050.0,247.5,2
7050.0,250.5,3
7050.0,253.5,1
7050.0,259.5,3
7050.0,262.5,3
7050.0,265.5,4
7050.0,268.5,2
7050.0,271.5,1
7050.0,274.5,1
7050.0,280.5,1
7050.0,292.5,2
7050.0,298.5,1
7050.0,304.5,1
7050.0,310.5,1
7050.0,319.5,1
7050.0,328.5,1
7050.0,349.5,1
7050.0,361.5,1
7050.0,385.5,1
7050.0,394.5,1
7050.0,415.5,1
7050.0,448.5,1
7050.0,739.5,1
7050.0,742.5,1
7050.0,748.5,1
7050.0,1609.5,2
7050.0,1621.5,1
7050.0,1627.5,1
7050.0,1642.5,1
7050.0,1651.5,1
7050.0,1675.5,1
7050.0,2125.5,1
7050.0,2149.5,2
7050.0,2161.5,1
7050.0,2425.5,1
7050.0,2740.5,1
7050.0,12616.5,1
7050.0,21727.5,1
7050.0,33163.5,1
7050.0,34456.5,1
7150.0,34.5,1
7150.0,37.5,1
7150.0,52.5,1
7150.0,64.5,1
7150.0,73.5,1
7150.0,103.5,3
7150.0,106.5,7
7150.0,109.5,19
7150.0,112.5,28
7150.0,115.5,31
7150.0,118.5,34
7150.0,121.5,48
7150.0,124.5,55
7150.0,127.5,40
7150.0,130.5,71
7150.0,133.5,65
7150.0,136.5,56
7150.0,139.5,58
7150.0,142.5,32
7150.0,145.5,34
7150.0,148.5,30
7150.0,151.5,24
7150.0,154.5,24
7150.0,157.5,12
7150.0,160.5,12
7150.0,163.5,7
7150.0,166.5,12
7150.0,169.5,4
7150.0,172.5,19
7150.0,175.5,27
7150.0,178.5,14
7150.0,181.5,10
7150.0,184.5,8
7150.0,187.5,3
7150.0,190.5,6
7150.0,193.5,6
7150.0,196.5,5
7150.0,199.5,2
7150.0,202.5,3
7150.0,205.5,1
7150.0,211.5,1
7150.0,214.5,2
7150.0,220.5,3
7150.0,223.5,1
7150.0,232.5,1
7150.0,238.5,1
7150.0,241.5,2
7150.0,244.5,2
7150.0,247.5,1
7150.0,253.5,1
7150.0,259.5,2
7150.0,280.5,1
7150.0,289.5,1
7150.0,292.5,1
7150.0,298.5,1
7150.0,334.5,1
7150.0,361.5,1
7150.0,394.5,1
7150.0,502.5,1
7150.0,667.5,2
7150.0,853.5,1
7150.0,1630.5,1
7150.0,1633.5,1
7150.0,1636.5,1
7150.0,1720.5,1
7150.0,1726.5,1
7150.0,2158.5,1
7150.0,2329.5,1
7150.0,2440.5,1
7150.0,2476.5,1
7150.0,2482.5,1
7150.0,2689.5,1
7250.0,40.5,1
7250.0,103.5,1
7250.0,106.5,2
7250.0,109.5,3
7250.0,112.5,15
7250.0,115.5,18
7250.0,118.5,27
7250.0,121.5,31
7250.0,124.5,21
7250.0,127.5,26
7250.0,130.5,51
7250.0,133.5,31
7250.0,136.5,26
7250.0,139.5,29
7250.0,142.5,15
7250.0,145.5,18
7250.0,148.5,11
7250.0,151.5,17
7250.0,154.5,7
7250.0,157.5,13
7250.0,160.5,4
7250.0,163.5,5
7250.0,166.5,1
7250.0,169.5,2
7250.0,172.5,1
7250.0,175.5,1
7250.0,178.5,4
7250.0,181.5,5
7250.0,184.5,1
7250.0,190.5,2
7250.0,202.5,3
7250.0,205.5,3
7250.0,208.5,5
7250.0,211.5,5
7250.0,214.5,2
7250.0,217.5,3
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,2
7250.0,229.5,4
7250.0,232.5,1
7250.0,235.5,1
7250.0,238.5,2
7250.0,241.5,1
7250.0,247.5,3
7250.0,250.5,1
7250.0,253.5,1
7250.0,262.5,1
7250.0,265.5,1
7250.0,268.5,1
7250.0,274.5,1
7250.0,280.5,1
7250.0,295.5,1
7250.0,301.5,1
7250.0,304.5,1
7250.0,313.5,1
7250.0,922.5,1
7250.0,1636.5,1
7250.0,1669.5,1
7250.0,2119.5,1
7250.0,2470.5,1
7250.0,2506.5,1
7250.0,13768.5,1
7250.0,32548.5,1
7250.0,33739.5,1
7350.0,37.5,3
7350.0,40.5,3
7350.0,43.5,5
7350.0,46.5,1
7350.0,49.5,2
7350.0,64.5,1
7350.0,67.5,1
7350.0,79.5,1
7350.0,82.5,1
7350.0,91.5,1
7350.0,100.5,1
7350.0,103.5,4
7350.0,106.5,11
7350.0,109.5,13
7350.0,112.5,20
7350.0,115.5,13
7350.0,118.5,24
7350.0,121.5,44
7350.0,124.5,34
7350.0,127.5,43
7350.0,130.5,53
7350.0,133.5,64
7350.0,136.5,44
7350.0,139.5,31
7350.0,142.5,48
7350.0,145.5,29
7350.0,148.5,26
7350.0,151.5,16
7350.0,154.5,21
7350.0,157.5,14
7350.0,160.5,13
7350.0,163.5,6
7350.0,166.5,10
7350.0,169.5,6
7350.0,172.5,13
7350.0,175.5,6
7350.0,178.5,2
7350.0,181.5,4
7350.0,184.5,2
7350.0,187.5,1
7350.0,190.5,1
7350.0,193.5,2
7350.0,196.5,2
7350.0,199.5,2
7350.0,202.5,4
7350.0,205.5,2
7350.0,208.5,5
7350.0,211.5,1
7350.0,223.5,3
7350.0,226.5,4
7350.0,232.5,3
7350.0,235.5,5
7350.0,238.5,2
7350.0,241.5,5
7350.0,244.5,6
7350.0,247.5,6
7350.0,250.5,1
7350.0,253.5,4
7350.0,259.5,3
7350.0,262.5,2
7350.0,265.5,1
7350.0,268.5,1
7350.0,271.5,1
7350.0,277.5,1
7350.0,283.5,1
7350.0,289.5,1
7350.0,295.5,1
7350.0,298.5,1
7350.0,310.5,1
7350.0,328.5,1
7350.0,331.5,1
7350.0,334.5,2
7350.0,379.5,1
7350.0,433.5,1
7350.0,457.5,1
7350.0,931.5,1
7350.0,1615.5,1
7350.0,1621.5,1
7350.0,1639.5,2
7350.0,1657.5,1
7350.0,1705.5,1
7350.0,1861.5,1
7350.0,10636.5,1
7350.0,13021.5,1
7350.0,13153.5,1
7350.0,13789.5,1
7350.0,14158.5,1
7450.0,103.5,1
7450.0,109.5,1
7450.0,112.5,7
7450.0,115.5,17
7450.0,118.5,16
7450.0,121.5,16
7450.0,124.5,30
7450.0,127.5,32
7450.0,130.5,55
7450.0,133.5,68
7450.0,136.5,71
7450.0,139.5,64
7450.0,142.5,66
7450.0,145.5,51
7450.0,148.5,39
7450.0,151.5,31
7450.0,154.5,14
7450.0,157.5,14
7450.0,160.5,15
7450.0,163.5,10
7450.0,166.5,7
7450.0,169.5,10
7450.0,172.5,10
7450.0,175.5,3
7450.0,178.5,9
7450.0,181.5,6
7450.0,184.5,5
7450.0,187.5,3
7450.0,190.5,7
7450.0,193.5,2
7450.0,196.5,2
7450.0,199.5,1
7450.0,202.5,2
7450.0,205.5,3
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,217.5,1
7450.0,220.5,1
7450.0,223.5,4
7450.0,226.5,2
7450.0,229.5,2
7450.0,232.5,3
7450.0,235.5,2
7450.0,238.5,1
7450.0,241.5,1
7450.0,244.5,1
7450.0,253.5,2
7450.0,259.5,3
7450.0,262.5,1
7450.0,265.5,3
7450.0,271.5,1
7450.0,277.5,1
7450.0,280.5,1
7450.0,283.5,4
7450.0,286.5,1
7450.0,310.5,3
7450.0,313.5,1
7450.0,316.5,1
7450.0,337.5,1
7450.0,358.5,1
7450.0,364.5,1
7450.0,478.5,1
7450.0,1273.5,1
7450.0,1651.5,1
7450.0,1654.5,1
7450.0,1663.5,1
7450.0,1714.5,1
7450.0,2500.5,1
7450.0,3205.5,1
7450.0,3208.5,1
7450.0,3799.5,1
7450.0,6184.5,1
7450.0,33391.5,1
7550.0,40.5,4
7550.0,43.5,1
7550.0,49.5,1
7550.0,52.5,1
7550.0,55.5,2
7550.0,58.5,3
7550.0,64.5,1
7550.0,76.5,1
7550.0,82.5,1
7550.0,94.5,3
7550.0,97.5,2
7550.0,100.5,2
7550.0,103.5,1
7550.0,106.5,4
7550.0,109.5,6
7550.0,112.5,7
7550.0,115.5,8
7550.0,118.5,16
7550.0,121.5,25
7550.0,124.5,23
7550.0,127.5,29
7550.0,130.5,30
7550.0,133.5,41
7550.0,136.5,56
7550.0,139.5,52
7550.0,142.5,61
7550.0,145.5,55
7550.0,148.5,49
7550.0,151.5,30
7550.0,154.5,32
7550.0,157.5,21
7550.0,160.5,14
7550.0,163.5,14
7550.0,166.5,6
7550.0,169.5,12
7550.0,172.5,12
7550.0,175.5,11
7550.0,178.5,15
7550.0,181.5,7
7550.0,184.5,9
7550.0,187.5,15
7550.0,190.5,6
7550.0,193.5,5
7550.0,196.5,3
7550.0,199.5,8
7550.0,202.5,4
7550.0,205.5,5
7550.0,208.5,4
7550.0,211.5,6
7550.0,214.5,1
7550.0,217.5,4
7550.0,220.5,5
7550.0,223.5,7
7550.0,226.5,1
7550.0,229.5,5
7550.0,232.5,4
7550.0,235.5,3
7550.0,238.5,6
7550.0,241.5,9
7550.0,244.5,8
7550.0,247.5,12
7550.0,250.5,9
7550.0,253.5,10
7550.0,256.5,17
7550.0,259.5,16
7550.0,262.5,18
7550.0,265.5,17
7550.0,268.5,13
7550.0,271.5,7
7550.0,274.5,7
7550.0,277.5,8
7550.0,280.5,2
7550.0,283.5,1
7550.0,286.5,4
7550.0,289.5,1
7550.0,292.5,1
7550.0,298.5,2
7550.0,304.5,2
7550.0,307.5,1
7550.0,316.5,1
7550.0,319.5,1
7550.0,322.5,2
7550.0,325.5,1
7550.0,331.5,1
7550.0,337.5,1
7550.0,358.5,1
7550.0,406.5,1
7550.0,442.5,1
7550.0,808.5,1
7550.0,1621.5,1
7550.0,1630.5,1
7550.0,1657.5,1
7550.0,2119.5,1
7550.0,2122.5,2
7550.0,8242.5,1
7550.0,33433.5,1
7650.0,97.5,1
7650.0,100.5,1
7650.0,103.5,1
7650.0,109.5,1
7650.0,112.5,1
7650.0,115.5,3
7650.0,118.5,8
7650.0,121.5,8
7650.0,124.5,7
7650.0,127.5,8
7650.0,130.5,13
7650.0,133.5,20
7650.0,136.5,27
7650.0,139.5,13
7650.0,142.5,20
7650.0,145.5,27
7650.0,148.5,17
7650.0,151.5,13
7650.0,154.5,10
7650.0,157.5,11
7650.0,160.5,7
7650.0,163.5,7
7650.0,166.5,9
7650.0,169.5,10
7650.0,172.5,7
7650.0,175.5,4
7650.0,178.5,7
7650.0,181.5,6
7650.0,187.5,1
7650.0,190.5,6
7650.0,193.5,3
7650.0,199.5,2
7650.0,202.5,2
7650.0,205.5,2
7650.0,211.5,2
7650.0,217.5,2
7650.0,226.5,1
7650.0,232.5,1
7650.0,247.5,3
7650.0,250.5,1
7650.0,253.5,2
7650.0,262.5,1
7650.0,268.5,2
7650.0,271.5,2
7650.0,277.5,1
7650.0,280.5,1
7650.0,283.5,1
7650.0,286.5,3
7650.0,289.5,2
7650.0,298.5,1
7650.0,304.5,2
7650.0,307.5,1
7650.0,382.5,1
7650.0,478.5,1
7650.0,958.5,1
7650.0,1648.5,1
7650.0,1660.5,1
7650.0,8119.5,1
7650.0,8191.5,1
7750.0,16.5,4
7750.0,19.5,2
7750.0,97.5,1
7750.0,100.5,1
7750.0,103.5,1
7750.0,106.5,2
7750.0,109.5,1
7750.0,112.5,3
7750.0,115.5,4
7750.0,118.5,28
7750.0,121.5,17
7750.0,124.5,9
7750.0,127.5,7
7750.0,130.5,6
7750.0,133.5,11
7750.0,136.5,10
7750.0,139.5,7
7750.0,142.5,14
7750.0,145.5,7
7750.0,148.5,14
7750.0,151.5,7
7750.0,154.5,7
7750.0,157.5,5
7750.0,160.5,6
7750.0,163.5,4
7750.0,166.5,4
7750.0,169.5,7
7750.0,172.5,7
7750.0,175.5,5
7750.0,181.5,7
7750.0,184.5,4
7750.0,187.5,2
7750.0,190.5,5
7750.0,193.5,4
7750.0,196.5,4
7750.0,199.5,4
7750.0,205.5,3
7750.0,208.5,1
7750.0,211.5,6
7750.0,214.5,3
7750.0,217.5,7
7750.0,220.5,2
7750.0,223.5,1
7750.0,229.5,1
7750.0,232.5,2
7750.0,235.5,1
7750.0,271.5,1
7750.0,286.5,1
7750.0,322.5,1
7750.0,430.5,1
7750.0,607.5,1
7750.0,1618.5,1
7750.0,4390.5,1
7850.0,37.5,1
7850.0,67.5,1
7850.0,70.5,1
7850.0,82.5,2
7850.0,100.5,1
7850.0,106.5,1
7850.0,109.5,1
7850.0,112.5,1
7850.0,115.5,3
7850.0,118.5,3
7850.0,121.5,1
7850.0,124.5,3
7850.0,127.5,2
7850.0,130.5,5
7850.0,133.5,7
7850.0,136.5,5
7850.0,139.5,22
7850.0,142.5,14
7850.0,145.5,14
7850.0,148.5,10
7850.0,151.5,14
7850.0,154.5,6
7850.0,157.5,4
7850.0,160.5,8
7850.0,163.5,9
7850.0,166.5,14
7850.0,169.5,7
7850.0,172.5,9
7850.0,175.5,9
7850.0,178.5,10
7850.0,181.5,10
7850.0,184.5,5
7850.0,187.5,9
7850.0,190.5,3
7850.0,193.5,3
7850.0,196.5,2
7850.0,199.5,4
7850.0,202.5,2
7850.0,205.5,4
7850.0,208.5,3
7850.0,211.5,6
7850.0,217.5,5
7850.0,220.5,3
7850.0,223.5,1
7850.0,226.5,1
7850.0,229.5,2
7850.0,232.5,1
7850.0,235.5,1
7850.0,241.5,3
7850.0,244.5,1
7850.0,247.5,2
7850.0,250.5,3
7850.0,253.5,1
7850.0,256.5,2
7850.0,259.5,2
7850.0,262.5,2
7850.0,265.5,1
7850.0,274.5,2
7850.0,280.5,2
7850.0,283.5,3
7850.0,286.5,1
7850.0,292.5,1
7850.0,295.5,1
7850.0,298.5,1
7850.0,301.5,2
7850.0,304.5,2
7850.0,310.5,2
7850.0,319.5,1
7850.0,325.5,1
7850.0,328.5,1
7850.0,331.5,1
7850.0,334.5,1
7850.0,388.5,1
7850.0,394.5,1
7850.0,397.5,1
7850.0,409.5,1
7850.0,922.5,1
7850.0,1639.5,1
7850.0,1651.5,1
7850.0,1666.5,1
7850.0,1720.5,1
7950.0,40.5,1
7950.0,43.5,3
7950.0,46.5,6
7950.0,49.5,3
7950.0,52.5,2
7950.0,58.5,1
7950.0,61.5,2
7950.0,67.5,1
7950.0,82.5,1
7950.0,118.5,1
7950.0,124.5,1
7950.0,127.5,1
7950.0,130.5,2
7950.0,133.5,6
7950.0,136.5,3
7950.0,139.5,3
7950.0,142.5,2
7950.0,145.5,3
7950.0,148.5,3
7950.0,154.5,8
7950.0,157.5,5
7950.0,160.5,3
7950.0,163.5,3
7950.0,166.5,3
7950.0,169.5,3
7950.0,172.5,4
7950.0,175.5,7
7950.0,178.5,4
7950.0,181.5,14
7950.0,184.5,12
7950.0,187.5,12
7950.0,190.5,32
7950.0,193.5,15
7950.0,196.5,13
7950.0,199.5,20
7950.0,202.5,7
7950.0,205.5,20
7950.0,208.5,14
7950.0,211.5,16
7950.0,214.5,16
7950.0,217.5,41
7950.0,220.5,23
7950.0,223.5,11
7950.0,226.5,6
7950.0,229.5,6
7950.0,232.5,3
7950.0,235.5,6
7950.0,238.5,6
7950.0,241.5,2
7950.0,244.5,1
7950.0,247.5,1
7950.0,256.5,1
7950.0,259.5,1
7950.0,262.5,1
7950.0,265.5,1
