binned_distance,binned_rtt,count
3550.0,103.5,19
3550.0,106.5,18
3550.0,109.5,8
3550.0,112.5,14
3550.0,115.5,9
3550.0,118.5,10
3550.0,121.5,6
3550.0,124.5,11
3550.0,127.5,1
3550.0,130.5,5
3550.0,133.5,5
3550.0,136.5,8
3550.0,139.5,4
3550.0,142.5,6
3550.0,145.5,4
3550.0,148.5,3
3550.0,151.5,3
3550.0,154.5,4
3550.0,160.5,4
3550.0,163.5,1
3550.0,169.5,1
3550.0,172.5,1
3550.0,175.5,1
3550.0,178.5,3
3550.0,181.5,5
3550.0,184.5,2
3550.0,187.5,2
3550.0,190.5,1
3550.0,193.5,1
3550.0,196.5,1
3550.0,205.5,1
3550.0,208.5,1
3550.0,217.5,3
3550.0,220.5,3
3550.0,223.5,3
3550.0,226.5,6
3550.0,229.5,3
3550.0,232.5,2
3550.0,235.5,3
3550.0,238.5,2
3550.0,241.5,2
3550.0,244.5,3
3550.0,247.5,2
3550.0,250.5,2
3550.0,253.5,2
3550.0,256.5,1
3550.0,259.5,2
3550.0,262.5,3
3550.0,265.5,1
3550.0,268.5,5
3550.0,271.5,1
3550.0,274.5,2
3550.0,277.5,1
3550.0,280.5,1
3550.0,283.5,3
3550.0,286.5,1
3550.0,292.5,2
3550.0,295.5,1
3550.0,298.5,1
3550.0,310.5,1
3550.0,313.5,1
3550.0,316.5,1
3550.0,337.5,1
3550.0,454.5,1
3550.0,460.5,1
3550.0,496.5,1
3550.0,523.5,1
3550.0,556.5,1
3550.0,568.5,1
3550.0,637.5,1
3550.0,817.5,1
3550.0,823.5,1
3550.0,838.5,1
3550.0,904.5,1
3550.0,1012.5,1
3550.0,1021.5,1
3550.0,1087.5,1
3550.0,1129.5,1
3550.0,1252.5,1
3550.0,1432.5,1
3550.0,1486.5,1
3550.0,1567.5,1
3550.0,1570.5,1
3550.0,1579.5,1
3550.0,1594.5,1
3550.0,1606.5,1
3550.0,1612.5,1
3550.0,1615.5,1
3550.0,1618.5,1
3550.0,1645.5,1
3550.0,1657.5,1
3550.0,1939.5,1
3550.0,2020.5,1
3550.0,2374.5,1
3550.0,2791.5,1
3550.0,2815.5,1
3550.0,3109.5,1
3550.0,3331.5,1
3550.0,3388.5,1
3550.0,3529.5,1
3550.0,3724.5,1
3550.0,3895.5,1
3550.0,3928.5,1
3550.0,4411.5,1
3550.0,4540.5,1
3550.0,5251.5,1
3550.0,5452.5,1
3550.0,8671.5,1
3650.0,31.5,1
3650.0,64.5,1
3650.0,67.5,1
3650.0,70.5,6
3650.0,73.5,10
3650.0,76.5,11
3650.0,79.5,6
3650.0,82.5,16
3650.0,85.5,7
3650.0,88.5,8
3650.0,91.5,11
3650.0,94.5,2
3650.0,97.5,4
3650.0,100.5,3
3650.0,103.5,6
3650.0,106.5,10
3650.0,109.5,9
3650.0,112.5,10
3650.0,115.5,2
3650.0,118.5,1
3650.0,121.5,3
3650.0,127.5,1
3650.0,136.5,1
3650.0,142.5,1
3650.0,148.5,1
3650.0,157.5,1
3650.0,184.5,1
3650.0,211.5,1
3650.0,220.5,1
3650.0,256.5,1
3650.0,289.5,1
3650.0,349.5,1
3650.0,799.5,1
3650.0,931.5,1
3650.0,976.5,1
3650.0,1288.5,1
3650.0,1327.5,1
3650.0,1612.5,1
3650.0,1621.5,1
3650.0,1894.5,1
3650.0,2653.5,1
3650.0,2905.5,1
3650.0,3151.5,1
3650.0,3694.5,1
3750.0,4.5,2
3750.0,7.5,3
3750.0,10.5,16
3750.0,13.5,18
3750.0,16.5,19
3750.0,19.5,27
3750.0,22.5,33
3750.0,25.5,42
3750.0,28.5,64
3750.0,31.5,41
3750.0,34.5,33
3750.0,37.5,58
3750.0,40.5,44
3750.0,43.5,24
3750.0,46.5,39
3750.0,49.5,31
3750.0,52.5,21
3750.0,55.5,18
3750.0,58.5,12
3750.0,61.5,8
3750.0,64.5,14
3750.0,67.5,17
3750.0,70.5,21
3750.0,73.5,34
3750.0,76.5,54
3750.0,79.5,42
3750.0,82.5,52
3750.0,85.5,49
3750.0,88.5,58
3750.0,91.5,51
3750.0,94.5,33
3750.0,97.5,21
3750.0,100.5,17
3750.0,103.5,13
3750.0,106.5,15
3750.0,109.5,6
3750.0,112.5,12
3750.0,115.5,3
3750.0,118.5,5
3750.0,121.5,11
3750.0,124.5,4
3750.0,127.5,3
3750.0,130.5,6
3750.0,133.5,5
3750.0,136.5,6
3750.0,139.5,1
3750.0,142.5,5
3750.0,145.5,3
3750.0,148.5,4
3750.0,151.5,3
3750.0,154.5,6
3750.0,157.5,2
3750.0,160.5,2
3750.0,163.5,2
3750.0,166.5,3
3750.0,169.5,2
3750.0,172.5,2
3750.0,175.5,1
3750.0,181.5,1
3750.0,184.5,2
3750.0,187.5,2
3750.0,190.5,1
3750.0,193.5,1
3750.0,199.5,3
3750.0,202.5,2
3750.0,205.5,2
3750.0,214.5,2
3750.0,217.5,2
3750.0,229.5,1
3750.0,232.5,1
3750.0,235.5,3
3750.0,238.5,1
3750.0,241.5,1
3750.0,244.5,1
3750.0,247.5,1
3750.0,256.5,1
3750.0,259.5,1
3750.0,262.5,1
3750.0,268.5,1
3750.0,274.5,1
3750.0,277.5,2
3750.0,280.5,2
3750.0,283.5,3
3750.0,286.5,2
3750.0,289.5,2
3750.0,292.5,1
3750.0,295.5,1
3750.0,298.5,2
3750.0,301.5,3
3750.0,304.5,1
3750.0,322.5,1
3750.0,355.5,1
3750.0,367.5,1
3750.0,379.5,1
3750.0,439.5,1
3750.0,454.5,1
3750.0,472.5,1
3750.0,484.5,1
3750.0,502.5,1
3750.0,529.5,1
3750.0,559.5,1
3750.0,571.5,1
3750.0,577.5,1
3750.0,697.5,1
3750.0,775.5,1
3750.0,967.5,1
3750.0,1045.5,1
3750.0,1153.5,1
3750.0,1168.5,1
3750.0,1180.5,1
3750.0,1186.5,1
3750.0,1222.5,1
3750.0,1234.5,1
3750.0,1237.5,1
3750.0,1300.5,1
3750.0,1483.5,1
3750.0,1570.5,1
3750.0,1612.5,2
3750.0,1615.5,3
3750.0,1621.5,2
3750.0,1627.5,1
3750.0,1645.5,1
3750.0,1792.5,1
3750.0,1849.5,1
3750.0,1936.5,1
3750.0,1948.5,1
3750.0,2038.5,1
3750.0,2617.5,1
3750.0,2929.5,1
3750.0,3109.5,1
3750.0,3139.5,1
3750.0,3166.5,2
3750.0,3868.5,1
3750.0,3883.5,1
3750.0,3955.5,1
3750.0,4090.5,1
3750.0,4228.5,1
3750.0,7564.5,1
3750.0,7681.5,1
3750.0,9505.5,1
3750.0,21559.5,1
3850.0,10.5,34
3850.0,13.5,25
3850.0,16.5,3
3850.0,19.5,25
3850.0,22.5,21
3850.0,25.5,19
3850.0,28.5,13
3850.0,31.5,21
3850.0,34.5,25
3850.0,37.5,17
3850.0,40.5,12
3850.0,43.5,15
3850.0,46.5,15
3850.0,49.5,11
3850.0,52.5,12
3850.0,55.5,13
3850.0,58.5,5
3850.0,61.5,11
3850.0,64.5,13
3850.0,67.5,26
3850.0,70.5,32
3850.0,73.5,29
3850.0,76.5,45
3850.0,79.5,51
3850.0,82.5,68
3850.0,85.5,57
3850.0,88.5,52
3850.0,91.5,42
3850.0,94.5,34
3850.0,97.5,28
3850.0,100.5,22
3850.0,103.5,16
3850.0,106.5,22
3850.0,109.5,6
3850.0,112.5,12
3850.0,115.5,6
3850.0,118.5,12
3850.0,121.5,9
3850.0,124.5,12
3850.0,127.5,11
3850.0,130.5,6
3850.0,133.5,4
3850.0,136.5,6
3850.0,139.5,7
3850.0,142.5,5
3850.0,145.5,5
3850.0,148.5,3
3850.0,151.5,4
3850.0,154.5,1
3850.0,157.5,4
3850.0,166.5,2
3850.0,169.5,4
3850.0,172.5,3
3850.0,175.5,6
3850.0,178.5,4
3850.0,184.5,1
3850.0,190.5,3
3850.0,193.5,1
3850.0,196.5,4
3850.0,199.5,1
3850.0,205.5,2
3850.0,208.5,1
3850.0,211.5,1
3850.0,214.5,6
3850.0,217.5,4
3850.0,220.5,2
3850.0,223.5,1
3850.0,226.5,4
3850.0,229.5,1
3850.0,238.5,1
3850.0,241.5,2
3850.0,244.5,3
3850.0,247.5,1
3850.0,250.5,3
3850.0,253.5,3
3850.0,256.5,4
3850.0,262.5,2
3850.0,265.5,2
3850.0,268.5,2
3850.0,271.5,1
3850.0,280.5,2
3850.0,283.5,1
3850.0,295.5,1
3850.0,301.5,1
3850.0,307.5,1
3850.0,310.5,1
3850.0,313.5,1
3850.0,373.5,2
3850.0,379.5,1
3850.0,424.5,1
3850.0,487.5,1
3850.0,565.5,1
3850.0,589.5,1
3850.0,619.5,1
3850.0,628.5,1
3850.0,661.5,1
3850.0,688.5,1
3850.0,691.5,1
3850.0,706.5,1
3850.0,718.5,1
3850.0,808.5,1
3850.0,823.5,1
3850.0,832.5,1
3850.0,856.5,1
3850.0,862.5,1
3850.0,883.5,1
3850.0,1045.5,1
3850.0,1114.5,1
3850.0,1186.5,1
3850.0,1255.5,1
3850.0,1288.5,1
3850.0,1297.5,1
3850.0,1486.5,1
3850.0,1660.5,1
3850.0,1663.5,1
3850.0,1684.5,1
3850.0,1738.5,1
3850.0,1753.5,1
3850.0,1795.5,1
3850.0,1813.5,1
3850.0,2011.5,1
3850.0,2059.5,1
3850.0,2092.5,1
3850.0,2659.5,1
3850.0,2710.5,1
3850.0,2767.5,1
3850.0,2809.5,1
3850.0,3349.5,1
3850.0,3622.5,1
3850.0,4453.5,1
3850.0,4477.5,1
3850.0,5509.5,1
3850.0,7324.5,1
3950.0,85.5,1
3950.0,97.5,1
3950.0,112.5,1
3950.0,781.5,1
4050.0,91.5,1
4050.0,94.5,2
4050.0,97.5,1
4050.0,100.5,2
4050.0,103.5,2
4050.0,106.5,3
4050.0,115.5,2
4050.0,118.5,2
4050.0,121.5,1
4050.0,127.5,1
4050.0,133.5,1
4050.0,145.5,1
4050.0,160.5,1
4050.0,1600.5,1
4050.0,3943.5,1
4150.0,82.5,1
4150.0,85.5,1
4150.0,100.5,1
4150.0,103.5,2
4150.0,109.5,2
4150.0,130.5,3
4150.0,133.5,2
4150.0,136.5,5
4150.0,139.5,5
4150.0,142.5,9
4150.0,145.5,16
4150.0,148.5,12
4150.0,151.5,9
4150.0,154.5,5
4150.0,157.5,5
4150.0,160.5,4
4150.0,163.5,6
4150.0,166.5,7
4150.0,169.5,4
4150.0,172.5,1
4150.0,175.5,1
4150.0,202.5,1
4150.0,205.5,2
4150.0,208.5,1
4150.0,211.5,1
4150.0,220.5,1
4150.0,2560.5,1
4150.0,3178.5,1
4150.0,3265.5,1
4250.0,97.5,1
4250.0,100.5,1
4250.0,106.5,1
4250.0,118.5,1
4250.0,148.5,1
4250.0,571.5,1
4250.0,3523.5,1
4250.0,4954.5,1
4350.0,103.5,3
4350.0,130.5,1
4350.0,142.5,1
4350.0,949.5,1
4350.0,1897.5,1
4650.0,136.5,1
4650.0,139.5,1
4750.0,115.5,1
4750.0,136.5,1
4750.0,154.5,1
4750.0,157.5,1
4750.0,160.5,1
4750.0,181.5,1
4750.0,187.5,1
4750.0,196.5,1
4750.0,214.5,1
4750.0,280.5,1
4850.0,97.5,1
4850.0,121.5,2
4850.0,127.5,6
4850.0,130.5,1
4850.0,133.5,1
4850.0,136.5,1
4850.0,139.5,2
4850.0,142.5,1
4850.0,145.5,3
4850.0,151.5,3
4850.0,157.5,2
4850.0,163.5,1
4850.0,199.5,1
4850.0,205.5,1
4850.0,673.5,1
5250.0,115.5,2
5250.0,121.5,1
5250.0,124.5,1
5250.0,148.5,1
5250.0,151.5,1
5250.0,163.5,1
5250.0,166.5,1
5250.0,175.5,2
5250.0,178.5,1
5250.0,184.5,1
5250.0,187.5,1
5250.0,190.5,1
5250.0,205.5,2
5250.0,208.5,1
5250.0,286.5,1
5250.0,319.5,1
5250.0,367.5,1
5250.0,406.5,1
5350.0,61.5,1
5350.0,88.5,1
5350.0,97.5,2
5350.0,103.5,1
5350.0,106.5,2
5350.0,109.5,1
5350.0,112.5,1
5350.0,115.5,5
5350.0,118.5,1
5350.0,121.5,2
5350.0,124.5,2
5350.0,133.5,1
5350.0,136.5,1
5350.0,139.5,1
5350.0,151.5,2
5350.0,163.5,1
5350.0,166.5,1
5350.0,169.5,1
5350.0,175.5,1
5350.0,178.5,1
5350.0,184.5,1
5350.0,325.5,1
5450.0,124.5,1
5450.0,193.5,1
5550.0,106.5,1
5550.0,118.5,1
5550.0,127.5,1
5550.0,130.5,1
5550.0,151.5,1
5550.0,157.5,1
5650.0,64.5,1
5650.0,70.5,1
5650.0,94.5,5
5650.0,97.5,4
5650.0,100.5,2
5650.0,103.5,7
5650.0,106.5,5
5650.0,109.5,1
5650.0,112.5,4
5650.0,115.5,4
5650.0,121.5,4
5650.0,124.5,2
5650.0,127.5,1
5650.0,130.5,1
5650.0,136.5,1
5650.0,139.5,3
5650.0,142.5,1
5650.0,145.5,1
5650.0,148.5,2
5650.0,151.5,1
5650.0,163.5,1
5650.0,229.5,1
5650.0,391.5,1
5650.0,1687.5,1
5650.0,2797.5,1
5750.0,25.5,1
5750.0,67.5,2
5750.0,79.5,2
5750.0,82.5,5
5750.0,85.5,7
5750.0,88.5,2
5750.0,91.5,7
5750.0,94.5,8
5750.0,97.5,17
5750.0,100.5,20
5750.0,103.5,8
5750.0,106.5,17
5750.0,109.5,12
5750.0,112.5,15
5750.0,115.5,10
5750.0,118.5,5
5750.0,121.5,9
5750.0,124.5,2
5750.0,127.5,7
5750.0,130.5,5
5750.0,133.5,2
5750.0,136.5,3
5750.0,139.5,5
5750.0,142.5,5
5750.0,148.5,2
5750.0,151.5,4
5750.0,154.5,4
5750.0,160.5,1
5750.0,163.5,1
5750.0,166.5,1
5750.0,169.5,1
5750.0,175.5,1
5750.0,178.5,1
5750.0,181.5,2
5750.0,184.5,1
5750.0,190.5,1
5750.0,196.5,1
5750.0,202.5,1
5750.0,205.5,2
5750.0,208.5,1
5750.0,220.5,1
5750.0,226.5,1
5750.0,253.5,1
5750.0,259.5,1
5750.0,262.5,1
5750.0,298.5,1
5750.0,313.5,1
5750.0,559.5,1
5750.0,1024.5,1
5850.0,31.5,1
5850.0,88.5,1
5850.0,91.5,1
5850.0,94.5,2
5850.0,100.5,4
5850.0,103.5,5
5850.0,106.5,7
5850.0,109.5,2
5850.0,112.5,1
5850.0,115.5,1
5850.0,124.5,3
5850.0,127.5,4
5850.0,130.5,3
5850.0,133.5,4
5850.0,136.5,3
5850.0,139.5,5
5850.0,142.5,2
5850.0,148.5,1
5850.0,151.5,2
5850.0,154.5,1
5850.0,187.5,2
5850.0,202.5,1
5850.0,268.5,1
5850.0,760.5,1
5850.0,1144.5,1
5850.0,1711.5,1
5850.0,2092.5,1
5850.0,3109.5,1
5850.0,4951.5,1
5850.0,5032.5,1
5850.0,6850.5,1
5850.0,7141.5,1
5950.0,28.5,2
5950.0,85.5,3
5950.0,88.5,1
5950.0,91.5,4
5950.0,94.5,7
5950.0,97.5,9
5950.0,100.5,5
5950.0,103.5,6
5950.0,106.5,10
5950.0,109.5,11
5950.0,112.5,13
5950.0,115.5,5
5950.0,118.5,8
5950.0,121.5,5
5950.0,124.5,3
5950.0,127.5,4
5950.0,130.5,6
5950.0,133.5,3
5950.0,136.5,2
5950.0,139.5,5
5950.0,142.5,3
5950.0,145.5,6
5950.0,148.5,2
5950.0,154.5,1
5950.0,157.5,4
5950.0,160.5,2
5950.0,163.5,1
5950.0,166.5,1
5950.0,172.5,1
5950.0,202.5,1
5950.0,205.5,2
5950.0,340.5,1
5950.0,1228.5,1
5950.0,2119.5,1
5950.0,2290.5,1
5950.0,5821.5,1
5950.0,7060.5,1
6050.0,76.5,1
6050.0,85.5,11
6050.0,88.5,12
6050.0,91.5,17
6050.0,94.5,23
6050.0,97.5,30
6050.0,100.5,17
6050.0,103.5,23
6050.0,106.5,21
6050.0,109.5,19
6050.0,112.5,24
6050.0,115.5,16
6050.0,118.5,14
6050.0,121.5,23
6050.0,124.5,14
6050.0,127.5,17
6050.0,130.5,13
6050.0,133.5,22
6050.0,136.5,22
6050.0,139.5,20
6050.0,142.5,8
6050.0,145.5,8
6050.0,148.5,9
6050.0,151.5,3
6050.0,154.5,7
6050.0,157.5,7
6050.0,160.5,4
6050.0,163.5,1
6050.0,166.5,2
6050.0,169.5,5
6050.0,172.5,3
6050.0,175.5,4
6050.0,178.5,1
6050.0,181.5,2
6050.0,184.5,1
6050.0,190.5,2
6050.0,199.5,2
6050.0,208.5,2
6050.0,211.5,1
6050.0,223.5,2
6050.0,229.5,1
6050.0,232.5,1
6050.0,244.5,1
6050.0,253.5,1
6050.0,265.5,1
6050.0,271.5,1
6050.0,277.5,1
6050.0,280.5,1
6050.0,283.5,1
6050.0,292.5,1
6050.0,316.5,1
6050.0,319.5,1
6050.0,322.5,1
6050.0,388.5,1
6050.0,397.5,1
6050.0,406.5,1
6050.0,424.5,1
6050.0,433.5,1
6050.0,451.5,1
6050.0,487.5,1
6050.0,496.5,1
6050.0,541.5,1
6050.0,718.5,1
6050.0,754.5,1
6050.0,1012.5,1
6050.0,1039.5,1
6050.0,1258.5,1
6050.0,1429.5,1
6050.0,1678.5,1
6050.0,2308.5,1
6050.0,2719.5,1
6050.0,2866.5,1
6050.0,4522.5,1
6050.0,4708.5,1
6050.0,5704.5,1
6050.0,7120.5,1
6150.0,82.5,1
6150.0,85.5,13
6150.0,88.5,11
6150.0,91.5,20
6150.0,94.5,16
6150.0,97.5,18
6150.0,100.5,11
6150.0,103.5,18
6150.0,106.5,16
6150.0,109.5,17
6150.0,112.5,8
6150.0,115.5,5
6150.0,118.5,6
6150.0,121.5,9
6150.0,124.5,8
6150.0,127.5,6
6150.0,130.5,9
6150.0,133.5,11
6150.0,136.5,17
6150.0,139.5,2
6150.0,142.5,6
6150.0,145.5,4
6150.0,148.5,1
6150.0,151.5,5
6150.0,154.5,1
6150.0,157.5,2
6150.0,160.5,2
6150.0,163.5,1
6150.0,166.5,1
6150.0,175.5,1
6150.0,181.5,2
6150.0,184.5,1
6150.0,190.5,3
6150.0,196.5,1
6150.0,202.5,2
6150.0,208.5,2
6150.0,211.5,1
6150.0,214.5,2
6150.0,235.5,1
6150.0,241.5,1
6150.0,253.5,1
6150.0,256.5,1
6150.0,262.5,1
6150.0,286.5,1
6150.0,328.5,1
6150.0,337.5,1
6150.0,430.5,1
6150.0,1531.5,1
6150.0,1630.5,1
6150.0,1651.5,1
6150.0,2110.5,1
6150.0,2848.5,1
6150.0,3151.5,1
6150.0,3334.5,1
6150.0,3367.5,1
6150.0,3457.5,1
6150.0,3535.5,1
6150.0,3571.5,1
6150.0,3787.5,1
6150.0,3979.5,1
6150.0,4006.5,1
6150.0,4528.5,1
6150.0,7210.5,1
6150.0,7345.5,1
6250.0,13.5,1
6250.0,16.5,2
6250.0,19.5,1
6250.0,22.5,3
6250.0,25.5,1
6250.0,28.5,1
6250.0,31.5,3
6250.0,34.5,3
6250.0,37.5,1
6250.0,40.5,1
6250.0,43.5,2
6250.0,46.5,6
6250.0,49.5,1
6250.0,52.5,5
6250.0,55.5,1
6250.0,61.5,3
6250.0,64.5,1
6250.0,67.5,1
6250.0,70.5,2
6250.0,76.5,1
6250.0,79.5,2
6250.0,82.5,12
6250.0,85.5,55
6250.0,88.5,82
6250.0,91.5,85
6250.0,94.5,89
6250.0,97.5,80
6250.0,100.5,84
6250.0,103.5,80
6250.0,106.5,70
6250.0,109.5,64
6250.0,112.5,45
6250.0,115.5,40
6250.0,118.5,42
6250.0,121.5,24
6250.0,124.5,25
6250.0,127.5,31
6250.0,130.5,32
6250.0,133.5,37
6250.0,136.5,22
6250.0,139.5,28
6250.0,142.5,15
6250.0,145.5,17
6250.0,148.5,7
6250.0,151.5,12
6250.0,154.5,7
6250.0,157.5,9
6250.0,160.5,7
6250.0,163.5,8
6250.0,166.5,8
6250.0,169.5,7
6250.0,172.5,7
6250.0,175.5,5
6250.0,178.5,5
6250.0,181.5,4
6250.0,184.5,5
6250.0,187.5,4
6250.0,190.5,2
6250.0,193.5,4
6250.0,196.5,1
6250.0,202.5,10
6250.0,205.5,2
6250.0,208.5,6
6250.0,211.5,1
6250.0,214.5,1
6250.0,217.5,4
6250.0,220.5,1
6250.0,223.5,2
6250.0,226.5,6
6250.0,229.5,1
6250.0,232.5,3
6250.0,235.5,4
6250.0,238.5,3
6250.0,241.5,8
6250.0,244.5,6
6250.0,247.5,3
6250.0,250.5,4
6250.0,253.5,2
6250.0,256.5,4
6250.0,259.5,2
6250.0,262.5,2
6250.0,265.5,2
6250.0,268.5,2
6250.0,271.5,1
6250.0,274.5,2
6250.0,277.5,2
6250.0,280.5,2
6250.0,283.5,1
6250.0,286.5,1
6250.0,295.5,2
6250.0,304.5,1
6250.0,316.5,1
6250.0,319.5,1
6250.0,322.5,1
6250.0,325.5,1
6250.0,376.5,1
6250.0,403.5,3
6250.0,424.5,1
6250.0,427.5,1
6250.0,430.5,1
6250.0,451.5,1
6250.0,460.5,1
6250.0,469.5,1
6250.0,484.5,1
6250.0,502.5,1
6250.0,538.5,1
6250.0,541.5,1
6250.0,556.5,1
6250.0,559.5,1
6250.0,574.5,1
6250.0,685.5,1
6250.0,727.5,1
6250.0,730.5,1
6250.0,772.5,1
6250.0,796.5,1
6250.0,805.5,1
6250.0,841.5,1
6250.0,859.5,1
6250.0,886.5,1
6250.0,934.5,1
6250.0,976.5,1
6250.0,985.5,1
6250.0,1060.5,1
6250.0,1063.5,1
6250.0,1099.5,1
6250.0,1105.5,1
6250.0,1147.5,1
6250.0,1171.5,1
6250.0,1246.5,1
6250.0,1306.5,1
6250.0,1450.5,1
6250.0,1456.5,1
6250.0,1465.5,1
6250.0,1534.5,1
6250.0,1567.5,1
6250.0,1591.5,1
6250.0,1663.5,1
6250.0,1684.5,1
6250.0,1720.5,1
6250.0,1771.5,1
6250.0,1777.5,1
6250.0,1801.5,1
6250.0,1810.5,1
6250.0,1825.5,1
6250.0,1840.5,1
6250.0,1855.5,1
6250.0,1903.5,1
6250.0,1936.5,1
6250.0,1999.5,1
6250.0,2041.5,1
6250.0,2092.5,2
6250.0,2095.5,1
6250.0,2098.5,1
6250.0,2101.5,1
6250.0,2134.5,1
6250.0,2185.5,1
6250.0,2233.5,1
6250.0,2239.5,1
6250.0,2401.5,1
6250.0,2512.5,1
6250.0,2650.5,1
6250.0,2704.5,1
6250.0,2749.5,1
6250.0,2860.5,1
6250.0,3499.5,1
6250.0,3775.5,1
6250.0,3928.5,1
6250.0,4081.5,1
6250.0,4129.5,1
6250.0,4147.5,1
6250.0,4285.5,1
6250.0,4408.5,1
6250.0,4582.5,1
6250.0,4612.5,1
6250.0,5203.5,1
6250.0,6163.5,1
6250.0,8395.5,1
6250.0,9742.5,1
6250.0,11425.5,1
6350.0,10.5,1
6350.0,31.5,4
6350.0,37.5,2
6350.0,40.5,3
6350.0,43.5,4
6350.0,46.5,1
6350.0,49.5,1
6350.0,52.5,5
6350.0,55.5,1
6350.0,58.5,4
6350.0,64.5,1
6350.0,67.5,2
6350.0,70.5,4
6350.0,73.5,3
6350.0,76.5,5
6350.0,79.5,2
6350.0,82.5,3
6350.0,85.5,3
6350.0,88.5,2
6350.0,91.5,9
6350.0,94.5,13
6350.0,97.5,12
6350.0,100.5,18
6350.0,103.5,29
6350.0,106.5,22
6350.0,109.5,29
6350.0,112.5,34
6350.0,115.5,28
6350.0,118.5,39
6350.0,121.5,31
6350.0,124.5,43
6350.0,127.5,41
6350.0,130.5,30
6350.0,133.5,30
6350.0,136.5,44
6350.0,139.5,26
6350.0,142.5,18
6350.0,145.5,18
6350.0,148.5,18
6350.0,151.5,11
6350.0,154.5,18
6350.0,157.5,11
6350.0,160.5,11
6350.0,163.5,9
6350.0,166.5,8
6350.0,169.5,2
6350.0,172.5,3
6350.0,175.5,6
6350.0,178.5,2
6350.0,181.5,3
6350.0,184.5,2
6350.0,187.5,1
6350.0,190.5,2
6350.0,193.5,1
6350.0,199.5,1
6350.0,202.5,2
6350.0,205.5,1
6350.0,208.5,1
6350.0,211.5,1
6350.0,214.5,1
6350.0,217.5,2
6350.0,220.5,1
6350.0,223.5,1
6350.0,232.5,2
6350.0,235.5,1
6350.0,238.5,2
6350.0,250.5,1
6350.0,259.5,1
6350.0,262.5,1
6350.0,265.5,1
6350.0,289.5,1
6350.0,310.5,1
6350.0,319.5,1
6350.0,328.5,1
6350.0,352.5,1
6350.0,355.5,1
6350.0,382.5,1
6350.0,493.5,1
6350.0,508.5,1
6350.0,532.5,1
6350.0,574.5,1
6350.0,700.5,1
6350.0,748.5,1
6350.0,826.5,1
6350.0,841.5,2
6350.0,898.5,1
6350.0,913.5,1
6350.0,1141.5,1
6350.0,1345.5,1
6350.0,1510.5,1
6350.0,1555.5,1
6350.0,1597.5,2
6350.0,1609.5,1
6350.0,1684.5,1
6350.0,1699.5,1
6350.0,1750.5,1
6350.0,1792.5,1
6350.0,1801.5,1
6350.0,1810.5,1
6350.0,1837.5,1
6350.0,1873.5,1
6350.0,2188.5,1
6350.0,2317.5,1
6350.0,2344.5,1
6350.0,3205.5,1
6350.0,3868.5,1
6350.0,4216.5,1
6350.0,5434.5,1
6350.0,5968.5,1
6350.0,7441.5,1
6450.0,10.5,1
6450.0,16.5,1
6450.0,31.5,2
6450.0,40.5,1
6450.0,52.5,1
6450.0,58.5,3
6450.0,61.5,1
6450.0,64.5,1
6450.0,76.5,2
6450.0,85.5,7
6450.0,88.5,33
6450.0,91.5,19
6450.0,94.5,16
6450.0,97.5,29
6450.0,100.5,19
6450.0,103.5,42
6450.0,106.5,33
6450.0,109.5,39
6450.0,112.5,45
6450.0,115.5,29
6450.0,118.5,22
6450.0,121.5,22
6450.0,124.5,16
6450.0,127.5,12
6450.0,130.5,17
6450.0,133.5,19
6450.0,136.5,15
6450.0,139.5,13
6450.0,142.5,9
6450.0,145.5,9
6450.0,148.5,6
6450.0,151.5,9
6450.0,154.5,10
6450.0,157.5,3
6450.0,160.5,6
6450.0,163.5,10
6450.0,166.5,6
6450.0,169.5,5
6450.0,172.5,6
6450.0,175.5,1
6450.0,178.5,6
6450.0,181.5,4
6450.0,184.5,3
6450.0,187.5,2
6450.0,190.5,3
6450.0,193.5,3
6450.0,196.5,3
6450.0,199.5,1
6450.0,202.5,3
6450.0,205.5,3
6450.0,208.5,1
6450.0,211.5,6
6450.0,214.5,4
6450.0,217.5,2
6450.0,220.5,4
6450.0,223.5,1
6450.0,226.5,3
6450.0,229.5,4
6450.0,232.5,5
6450.0,235.5,2
6450.0,238.5,3
6450.0,241.5,3
6450.0,244.5,1
6450.0,247.5,1
6450.0,250.5,3
6450.0,256.5,1
6450.0,259.5,2
6450.0,262.5,3
6450.0,271.5,1
6450.0,280.5,1
6450.0,286.5,1
6450.0,289.5,2
6450.0,295.5,1
6450.0,307.5,1
6450.0,319.5,1
6450.0,328.5,2
6450.0,340.5,1
6450.0,343.5,1
6450.0,352.5,1
6450.0,361.5,1
6450.0,376.5,1
6450.0,379.5,1
6450.0,394.5,1
6450.0,415.5,1
6450.0,439.5,1
6450.0,451.5,2
6450.0,538.5,1
6450.0,553.5,1
6450.0,658.5,1
6450.0,691.5,1
6450.0,739.5,1
6450.0,781.5,1
6450.0,814.5,1
6450.0,1024.5,1
6450.0,1042.5,1
6450.0,1129.5,1
6450.0,1144.5,1
6450.0,1264.5,1
6450.0,1330.5,1
6450.0,1363.5,1
6450.0,1393.5,1
6450.0,1519.5,1
6450.0,1570.5,1
6450.0,1591.5,1
6450.0,1726.5,1
6450.0,1846.5,1
6450.0,2083.5,1
6450.0,2119.5,1
6450.0,2149.5,1
6450.0,2197.5,1
6450.0,2215.5,1
6450.0,2314.5,1
6450.0,2434.5,1
