binned_distance,binned_rtt,count
3550.0,112.5,10
3550.0,115.5,8
3550.0,118.5,9
3550.0,121.5,5
3550.0,124.5,6
3550.0,127.5,4
3550.0,130.5,3
3550.0,133.5,4
3550.0,136.5,5
3550.0,139.5,5
3550.0,142.5,4
3550.0,145.5,3
3550.0,148.5,2
3550.0,151.5,4
3550.0,154.5,3
3550.0,160.5,4
3550.0,163.5,2
3550.0,166.5,3
3550.0,169.5,6
3550.0,175.5,1
3550.0,178.5,3
3550.0,184.5,3
3550.0,187.5,10
3550.0,190.5,2
3550.0,193.5,1
3550.0,199.5,1
3550.0,202.5,2
3550.0,211.5,1
3550.0,214.5,1
3550.0,223.5,1
3550.0,226.5,3
3550.0,229.5,1
3550.0,238.5,3
3550.0,241.5,2
3550.0,247.5,2
3550.0,250.5,1
3550.0,268.5,2
3550.0,271.5,1
3550.0,277.5,1
3550.0,280.5,1
3550.0,283.5,1
3550.0,289.5,1
3550.0,328.5,1
3550.0,346.5,1
3550.0,352.5,1
3550.0,370.5,1
3550.0,382.5,1
3550.0,412.5,1
3550.0,607.5,1
3550.0,643.5,1
3550.0,646.5,1
3550.0,676.5,1
3550.0,688.5,1
3550.0,754.5,1
3550.0,880.5,1
3550.0,913.5,1
3550.0,1090.5,1
3550.0,1117.5,1
3550.0,1147.5,1
3550.0,1174.5,1
3550.0,1228.5,1
3550.0,1282.5,1
3550.0,1597.5,1
3550.0,1645.5,1
3550.0,1648.5,1
3550.0,1729.5,1
3550.0,2083.5,1
3550.0,2131.5,1
3550.0,2290.5,1
3550.0,2389.5,1
3550.0,3049.5,1
3550.0,3064.5,1
3550.0,3070.5,1
3550.0,3076.5,1
3550.0,3082.5,1
3550.0,3091.5,1
3550.0,3100.5,1
3550.0,3103.5,1
3550.0,3115.5,1
3550.0,3121.5,1
3550.0,3133.5,2
3550.0,3139.5,1
3550.0,3154.5,2
3550.0,3157.5,1
3550.0,3172.5,1
3550.0,3175.5,1
3550.0,3178.5,1
3550.0,3220.5,1
3550.0,3226.5,1
3550.0,3229.5,1
3550.0,3247.5,1
3550.0,3274.5,1
3550.0,3388.5,1
3550.0,3445.5,1
3550.0,3457.5,1
3550.0,3973.5,1
3550.0,5074.5,1
3550.0,7522.5,1
3550.0,32284.5,1
3650.0,10.5,2
3650.0,22.5,1
3650.0,25.5,1
3650.0,28.5,1
3650.0,31.5,2
3650.0,34.5,1
3650.0,37.5,8
3650.0,40.5,1
3650.0,46.5,2
3650.0,49.5,3
3650.0,52.5,6
3650.0,55.5,1
3650.0,58.5,3
3650.0,64.5,3
3650.0,67.5,4
3650.0,70.5,3
3650.0,73.5,3
3650.0,79.5,3
3650.0,82.5,8
3650.0,85.5,8
3650.0,88.5,1
3650.0,91.5,8
3650.0,94.5,6
3650.0,97.5,10
3650.0,103.5,1
3650.0,106.5,1
3650.0,109.5,3
3650.0,112.5,2
3650.0,118.5,3
3650.0,124.5,1
3650.0,136.5,1
3650.0,139.5,1
3650.0,142.5,1
3650.0,145.5,1
3650.0,160.5,1
3650.0,163.5,1
3650.0,193.5,1
3650.0,196.5,4
3650.0,223.5,1
3650.0,226.5,1
3650.0,262.5,1
3650.0,280.5,1
3650.0,283.5,2
3650.0,286.5,1
3650.0,292.5,1
3650.0,298.5,1
3650.0,340.5,1
3650.0,352.5,1
3650.0,406.5,2
3650.0,442.5,1
3650.0,820.5,1
3650.0,1033.5,1
3650.0,1141.5,1
3650.0,1678.5,1
3650.0,1741.5,1
3650.0,1753.5,1
3650.0,2044.5,1
3650.0,2047.5,1
3650.0,2095.5,1
3650.0,2122.5,1
3650.0,2206.5,1
3650.0,3070.5,1
3650.0,3100.5,1
3650.0,3124.5,1
3650.0,3133.5,1
3650.0,3142.5,1
3650.0,3196.5,1
3650.0,3229.5,1
3650.0,3235.5,1
3650.0,3340.5,1
3650.0,4174.5,1
3650.0,10099.5,1
3650.0,15181.5,1
3750.0,10.5,14
3750.0,13.5,2
3750.0,16.5,12
3750.0,19.5,4
3750.0,22.5,7
3750.0,25.5,5
3750.0,28.5,7
3750.0,31.5,10
3750.0,34.5,13
3750.0,37.5,12
3750.0,40.5,9
3750.0,43.5,13
3750.0,46.5,6
3750.0,49.5,6
3750.0,52.5,10
3750.0,55.5,12
3750.0,58.5,18
3750.0,61.5,5
3750.0,64.5,16
3750.0,67.5,9
3750.0,70.5,14
3750.0,73.5,13
3750.0,76.5,10
3750.0,79.5,9
3750.0,82.5,19
3750.0,85.5,19
3750.0,88.5,11
3750.0,91.5,20
3750.0,94.5,13
3750.0,97.5,16
3750.0,100.5,16
3750.0,103.5,17
3750.0,106.5,20
3750.0,109.5,12
3750.0,112.5,4
3750.0,115.5,5
3750.0,118.5,4
3750.0,121.5,3
3750.0,124.5,3
3750.0,127.5,4
3750.0,133.5,2
3750.0,139.5,1
3750.0,142.5,11
3750.0,151.5,2
3750.0,154.5,2
3750.0,157.5,1
3750.0,163.5,1
3750.0,166.5,1
3750.0,169.5,3
3750.0,172.5,3
3750.0,175.5,1
3750.0,178.5,4
3750.0,181.5,4
3750.0,184.5,6
3750.0,193.5,1
3750.0,196.5,1
3750.0,199.5,3
3750.0,202.5,2
3750.0,205.5,3
3750.0,211.5,8
3750.0,214.5,1
3750.0,217.5,2
3750.0,223.5,1
3750.0,226.5,3
3750.0,229.5,3
3750.0,238.5,1
3750.0,250.5,1
3750.0,253.5,1
3750.0,256.5,2
3750.0,259.5,6
3750.0,262.5,7
3750.0,265.5,6
3750.0,268.5,12
3750.0,271.5,16
3750.0,274.5,9
3750.0,277.5,10
3750.0,280.5,13
3750.0,283.5,5
3750.0,286.5,10
3750.0,289.5,14
3750.0,292.5,14
3750.0,295.5,14
3750.0,298.5,10
3750.0,301.5,12
3750.0,304.5,8
3750.0,307.5,15
3750.0,310.5,13
3750.0,313.5,10
3750.0,316.5,10
3750.0,319.5,4
3750.0,322.5,9
3750.0,325.5,10
3750.0,328.5,9
3750.0,331.5,5
3750.0,334.5,10
3750.0,337.5,5
3750.0,340.5,6
3750.0,343.5,2
3750.0,346.5,3
3750.0,349.5,5
3750.0,352.5,2
3750.0,355.5,2
3750.0,358.5,3
3750.0,361.5,4
3750.0,367.5,2
3750.0,370.5,2
3750.0,373.5,2
3750.0,379.5,1
3750.0,385.5,1
3750.0,391.5,1
3750.0,409.5,1
3750.0,415.5,1
3750.0,421.5,1
3750.0,424.5,1
3750.0,436.5,1
3750.0,439.5,1
3750.0,481.5,1
3750.0,532.5,1
3750.0,559.5,1
3750.0,682.5,1
3750.0,700.5,1
3750.0,709.5,1
3750.0,757.5,1
3750.0,787.5,1
3750.0,793.5,1
3750.0,814.5,1
3750.0,931.5,1
3750.0,1033.5,1
3750.0,1066.5,1
3750.0,1144.5,1
3750.0,1147.5,1
3750.0,1228.5,1
3750.0,1378.5,1
3750.0,1585.5,1
3750.0,1618.5,1
3750.0,1651.5,1
3750.0,1834.5,1
3750.0,1867.5,1
3750.0,1906.5,1
3750.0,1933.5,1
3750.0,1978.5,1
3750.0,2029.5,1
3750.0,2092.5,1
3750.0,2410.5,1
3750.0,2506.5,1
3750.0,2632.5,1
3750.0,2950.5,1
3750.0,3076.5,1
3750.0,3106.5,2
3750.0,3121.5,1
3750.0,3151.5,1
3750.0,3160.5,1
3750.0,3172.5,1
3750.0,3271.5,1
3750.0,3304.5,1
3750.0,4114.5,1
3750.0,4483.5,1
3750.0,5134.5,1
3750.0,5410.5,1
3750.0,9343.5,1
3750.0,12214.5,1
3850.0,7.5,1
3850.0,10.5,71
3850.0,13.5,29
3850.0,16.5,23
3850.0,19.5,20
3850.0,22.5,13
3850.0,25.5,16
3850.0,28.5,23
3850.0,31.5,47
3850.0,34.5,52
3850.0,37.5,32
3850.0,40.5,25
3850.0,43.5,27
3850.0,46.5,28
3850.0,49.5,26
3850.0,52.5,25
3850.0,55.5,24
3850.0,58.5,10
3850.0,61.5,27
3850.0,64.5,47
3850.0,67.5,19
3850.0,70.5,31
3850.0,73.5,21
3850.0,76.5,31
3850.0,79.5,26
3850.0,82.5,20
3850.0,85.5,31
3850.0,88.5,31
3850.0,91.5,50
3850.0,94.5,51
3850.0,97.5,20
3850.0,100.5,17
3850.0,103.5,21
3850.0,106.5,25
3850.0,109.5,15
3850.0,112.5,20
3850.0,115.5,8
3850.0,118.5,13
3850.0,121.5,9
3850.0,124.5,9
3850.0,127.5,11
3850.0,130.5,13
3850.0,133.5,8
3850.0,136.5,11
3850.0,139.5,10
3850.0,142.5,6
3850.0,145.5,4
3850.0,148.5,8
3850.0,151.5,4
3850.0,154.5,7
3850.0,157.5,4
3850.0,160.5,2
3850.0,163.5,7
3850.0,166.5,2
3850.0,169.5,11
3850.0,172.5,4
3850.0,175.5,5
3850.0,178.5,6
3850.0,181.5,5
3850.0,184.5,3
3850.0,187.5,4
3850.0,190.5,6
3850.0,193.5,4
3850.0,196.5,4
3850.0,199.5,8
3850.0,202.5,8
3850.0,205.5,6
3850.0,208.5,4
3850.0,211.5,6
3850.0,214.5,2
3850.0,217.5,4
3850.0,220.5,10
3850.0,223.5,3
3850.0,226.5,1
3850.0,229.5,5
3850.0,232.5,17
3850.0,235.5,3
3850.0,238.5,5
3850.0,241.5,6
3850.0,244.5,2
3850.0,247.5,5
3850.0,250.5,2
3850.0,253.5,3
3850.0,256.5,1
3850.0,259.5,7
3850.0,262.5,9
3850.0,265.5,4
3850.0,268.5,4
3850.0,271.5,2
3850.0,274.5,3
3850.0,277.5,5
3850.0,280.5,2
3850.0,283.5,5
3850.0,286.5,6
3850.0,292.5,2
3850.0,295.5,2
3850.0,298.5,2
3850.0,301.5,1
3850.0,304.5,1
3850.0,307.5,1
3850.0,313.5,1
3850.0,316.5,2
3850.0,319.5,1
3850.0,328.5,1
3850.0,343.5,1
3850.0,346.5,1
3850.0,352.5,1
3850.0,355.5,1
3850.0,358.5,1
3850.0,361.5,1
3850.0,382.5,1
3850.0,397.5,1
3850.0,409.5,1
3850.0,430.5,1
3850.0,433.5,1
3850.0,451.5,1
3850.0,454.5,1
3850.0,463.5,1
3850.0,517.5,2
3850.0,520.5,1
3850.0,544.5,1
3850.0,571.5,1
3850.0,574.5,1
3850.0,577.5,1
3850.0,634.5,1
3850.0,643.5,1
3850.0,661.5,1
3850.0,664.5,1
3850.0,694.5,1
3850.0,703.5,1
3850.0,706.5,1
3850.0,718.5,1
3850.0,745.5,1
3850.0,751.5,1
3850.0,772.5,1
3850.0,847.5,1
3850.0,850.5,1
3850.0,868.5,1
3850.0,886.5,1
3850.0,895.5,1
3850.0,919.5,1
3850.0,1078.5,1
3850.0,1081.5,1
3850.0,1084.5,1
3850.0,1087.5,1
3850.0,1102.5,1
3850.0,1108.5,1
3850.0,1162.5,1
3850.0,1183.5,1
3850.0,1276.5,2
3850.0,1315.5,1
3850.0,1417.5,1
3850.0,1423.5,1
3850.0,1534.5,1
3850.0,1546.5,2
3850.0,1579.5,1
3850.0,1597.5,1
3850.0,1663.5,2
3850.0,1678.5,1
3850.0,1951.5,1
3850.0,2035.5,1
3850.0,2071.5,1
3850.0,2074.5,1
3850.0,2095.5,1
3850.0,2245.5,1
3850.0,2263.5,1
3850.0,2356.5,1
3850.0,2434.5,1
3850.0,2587.5,1
3850.0,2680.5,1
3850.0,2878.5,1
3850.0,2968.5,1
3850.0,3064.5,2
3850.0,3070.5,1
3850.0,3133.5,1
3850.0,3163.5,1
3850.0,3184.5,1
3850.0,3190.5,1
3850.0,3208.5,1
3850.0,3211.5,1
3850.0,3226.5,1
3850.0,3232.5,1
3850.0,3241.5,1
3850.0,3250.5,1
3850.0,3379.5,1
3850.0,3391.5,1
3850.0,3427.5,1
3850.0,3823.5,1
3850.0,4675.5,1
3850.0,11713.5,1
3850.0,12676.5,1
3850.0,18088.5,1
3850.0,76900.5,1
3950.0,94.5,3
3950.0,106.5,1
3950.0,115.5,1
3950.0,172.5,1
3950.0,3124.5,1
3950.0,3277.5,1
4050.0,64.5,1
4050.0,82.5,1
4050.0,88.5,5
4050.0,91.5,2
4050.0,94.5,7
4050.0,97.5,6
4050.0,100.5,5
4050.0,103.5,4
4050.0,106.5,2
4050.0,109.5,3
4050.0,112.5,2
4050.0,115.5,3
4050.0,121.5,2
4050.0,124.5,2
4050.0,127.5,1
4050.0,139.5,3
4050.0,163.5,1
4050.0,175.5,1
4050.0,187.5,1
4050.0,232.5,1
4050.0,235.5,1
4050.0,256.5,1
4050.0,313.5,1
4050.0,364.5,1
4050.0,496.5,1
4050.0,601.5,1
4050.0,724.5,1
4050.0,1060.5,1
4050.0,1591.5,1
4050.0,1600.5,2
4050.0,1603.5,2
4050.0,1606.5,2
4050.0,1609.5,4
4050.0,1612.5,4
4050.0,1615.5,2
4050.0,1618.5,3
4050.0,1621.5,1
4050.0,1627.5,1
4050.0,1642.5,1
4050.0,1648.5,1
4050.0,1660.5,1
4050.0,1756.5,1
4050.0,1759.5,1
4050.0,3082.5,1
4050.0,3088.5,1
4050.0,3091.5,1
4050.0,3094.5,2
4050.0,3097.5,1
4050.0,3103.5,3
4050.0,3106.5,5
4050.0,3109.5,1
4050.0,3112.5,3
4050.0,3115.5,1
4050.0,3118.5,3
4050.0,3121.5,1
4050.0,3124.5,1
4050.0,3127.5,1
4050.0,3133.5,1
4050.0,3145.5,1
4050.0,3148.5,1
4050.0,3175.5,1
4050.0,3358.5,1
4050.0,17179.5,1
4050.0,17425.5,1
4050.0,17725.5,1
4050.0,18487.5,1
4050.0,18775.5,1
4050.0,19153.5,1
4050.0,19861.5,1
4050.0,20608.5,1
4150.0,82.5,1
4150.0,97.5,1
4150.0,103.5,1
4150.0,106.5,4
4150.0,109.5,3
4150.0,112.5,3
4150.0,115.5,5
4150.0,118.5,1
4150.0,121.5,1
4150.0,148.5,1
4150.0,154.5,1
4150.0,187.5,1
4150.0,193.5,1
4150.0,196.5,1
4150.0,202.5,2
4150.0,217.5,1
4150.0,268.5,1
4150.0,301.5,1
4150.0,3121.5,1
4150.0,3127.5,1
4150.0,3181.5,1
4150.0,3208.5,1
4250.0,85.5,1
4250.0,88.5,6
4250.0,91.5,3
4250.0,94.5,4
4250.0,97.5,2
4250.0,100.5,5
4250.0,103.5,7
4250.0,106.5,2
4250.0,109.5,7
4250.0,115.5,3
4250.0,118.5,6
4250.0,121.5,1
4250.0,124.5,2
4250.0,127.5,3
4250.0,130.5,1
4250.0,133.5,1
4250.0,139.5,1
4250.0,142.5,1
4250.0,154.5,1
4250.0,313.5,1
4250.0,439.5,1
4250.0,643.5,1
4250.0,874.5,1
4250.0,1465.5,1
4250.0,1600.5,1
4250.0,1609.5,2
4250.0,1612.5,1
4250.0,3097.5,1
4250.0,3133.5,1
4250.0,3331.5,1
4250.0,4486.5,1
4350.0,25.5,1
4350.0,37.5,1
4350.0,85.5,2
4350.0,91.5,2
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,1
4350.0,103.5,1
4350.0,106.5,1
4350.0,112.5,2
4350.0,115.5,1
4350.0,118.5,1
4350.0,121.5,1
4350.0,172.5,1
4350.0,1609.5,1
4350.0,1615.5,1
4350.0,1621.5,2
4350.0,1639.5,1
4350.0,1906.5,1
4350.0,2011.5,1
4350.0,3109.5,3
4450.0,88.5,1
4450.0,100.5,1
4450.0,109.5,1
4450.0,124.5,1
4450.0,538.5,1
4550.0,28510.5,1
4650.0,196.5,2
4750.0,178.5,2
4750.0,181.5,2
4750.0,184.5,1
4750.0,187.5,2
4750.0,190.5,1
4750.0,193.5,3
4750.0,196.5,2
4750.0,199.5,2
4750.0,202.5,6
4750.0,205.5,3
4750.0,208.5,3
4750.0,214.5,1
4750.0,217.5,1
4750.0,220.5,1
4750.0,223.5,1
4750.0,226.5,1
4750.0,616.5,1
4750.0,715.5,1
4750.0,1537.5,1
4750.0,1678.5,1
4750.0,1729.5,1
4750.0,1732.5,1
4750.0,8938.5,1
4850.0,103.5,1
4850.0,115.5,1
4850.0,121.5,1
4850.0,127.5,3
4850.0,130.5,1
4850.0,136.5,1
4850.0,139.5,2
4850.0,142.5,2
4850.0,145.5,2
4850.0,148.5,1
4850.0,151.5,1
4850.0,178.5,1
4850.0,181.5,1
4850.0,202.5,1
4850.0,205.5,2
4850.0,208.5,1
4850.0,217.5,1
4850.0,220.5,3
4850.0,229.5,1
4850.0,235.5,1
4850.0,1711.5,1
4850.0,2209.5,1
4850.0,3445.5,1
4950.0,58.5,1
4950.0,100.5,1
4950.0,112.5,1
4950.0,133.5,2
4950.0,151.5,1
4950.0,190.5,1
4950.0,208.5,1
4950.0,211.5,1
4950.0,400.5,1
4950.0,871.5,1
4950.0,2170.5,1
5050.0,127.5,1
5050.0,175.5,1
5050.0,178.5,1
5050.0,190.5,1
5050.0,196.5,1
5050.0,232.5,1
5150.0,97.5,1
5150.0,217.5,1
5150.0,220.5,1
5250.0,124.5,1
5250.0,139.5,1
5250.0,148.5,1
5250.0,154.5,1
5250.0,157.5,1
5250.0,160.5,1
5250.0,163.5,1
5250.0,166.5,2
5250.0,169.5,1
5250.0,172.5,2
5250.0,175.5,2
5250.0,178.5,2
5250.0,181.5,2
5250.0,184.5,4
5250.0,187.5,3
5250.0,190.5,1
5250.0,193.5,3
5250.0,196.5,3
5250.0,199.5,5
5250.0,202.5,2
5250.0,211.5,3
5250.0,214.5,3
5250.0,217.5,2
5250.0,241.5,1
5250.0,250.5,1
5250.0,388.5,1
5250.0,397.5,1
5250.0,475.5,1
5250.0,550.5,1
5250.0,601.5,1
5250.0,1030.5,1
5250.0,1723.5,1
5250.0,1822.5,1
5250.0,2347.5,1
5250.0,2887.5,1
5250.0,3121.5,1
5250.0,3127.5,1
5250.0,3142.5,1
5350.0,37.5,1
5350.0,88.5,3
5350.0,94.5,1
5350.0,97.5,1
5350.0,100.5,7
5350.0,103.5,7
5350.0,106.5,5
5350.0,109.5,6
5350.0,112.5,11
5350.0,115.5,3
5350.0,118.5,4
5350.0,121.5,3
5350.0,124.5,4
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,2
5350.0,136.5,2
5350.0,139.5,1
5350.0,142.5,1
5350.0,145.5,3
5350.0,151.5,1
5350.0,154.5,1
5350.0,157.5,3
5350.0,160.5,1
5350.0,169.5,2
5350.0,175.5,2
5350.0,178.5,1
5350.0,187.5,1
5350.0,190.5,2
5350.0,193.5,1
5350.0,229.5,1
5350.0,238.5,1
5350.0,247.5,1
5350.0,250.5,1
5350.0,253.5,1
5350.0,289.5,1
5350.0,403.5,1
5350.0,436.5,1
5350.0,481.5,1
5350.0,724.5,1
5350.0,862.5,1
5350.0,898.5,1
5350.0,1603.5,1
5350.0,1609.5,1
5350.0,1639.5,1
5350.0,1735.5,1
5350.0,1888.5,1
5350.0,2038.5,1
5350.0,2101.5,1
5350.0,2305.5,1
5350.0,2767.5,1
5350.0,3262.5,1
5450.0,106.5,1
5450.0,109.5,1
5450.0,121.5,1
5450.0,133.5,1
5450.0,160.5,1
5450.0,172.5,1
5450.0,202.5,1
5550.0,67.5,1
5550.0,94.5,1
5550.0,103.5,1
5550.0,109.5,1
5550.0,112.5,2
5550.0,115.5,1
5550.0,118.5,4
5550.0,130.5,1
5550.0,136.5,3
5550.0,145.5,2
5550.0,148.5,3
5550.0,151.5,1
5550.0,154.5,2
5550.0,157.5,3
5550.0,160.5,1
5550.0,163.5,1
5550.0,166.5,2
5550.0,169.5,1
5550.0,172.5,2
5550.0,175.5,2
5550.0,178.5,2
5550.0,184.5,1
5550.0,196.5,1
5550.0,226.5,1
5550.0,262.5,1
5550.0,274.5,1
5550.0,328.5,1
5550.0,1552.5,1
5550.0,2917.5,1
5550.0,3157.5,1
5550.0,3286.5,1
5650.0,10.5,17
5650.0,31.5,4
5650.0,34.5,4
5650.0,37.5,5
5650.0,43.5,1
5650.0,46.5,1
5650.0,49.5,1
5650.0,58.5,2
5650.0,61.5,11
5650.0,64.5,4
5650.0,67.5,1
5650.0,70.5,1
5650.0,73.5,1
5650.0,88.5,1
5650.0,91.5,1
5650.0,94.5,1
5650.0,97.5,4
5650.0,100.5,2
5650.0,106.5,1
5650.0,109.5,2
5650.0,112.5,2
5650.0,124.5,2
5650.0,127.5,1
5650.0,130.5,3
5650.0,133.5,1
5650.0,139.5,1
5650.0,142.5,1
5650.0,145.5,2
5650.0,148.5,1
5650.0,157.5,1
5650.0,160.5,2
5650.0,163.5,1
5650.0,172.5,2
5650.0,178.5,1
5650.0,181.5,1
5650.0,184.5,2
5650.0,187.5,2
5650.0,190.5,3
5650.0,205.5,1
5650.0,220.5,2
5650.0,223.5,1
5650.0,256.5,1
5650.0,286.5,1
5650.0,298.5,1
5650.0,376.5,1
5650.0,388.5,1
5650.0,397.5,1
5650.0,634.5,1
5650.0,1684.5,1
5650.0,1798.5,1
5650.0,3457.5,1
5750.0,10.5,1
5750.0,13.5,2
5750.0,19.5,1
5750.0,25.5,1
5750.0,28.5,1
5750.0,31.5,2
5750.0,34.5,1
5750.0,37.5,2
5750.0,43.5,1
5750.0,61.5,1
5750.0,64.5,2
5750.0,67.5,3
5750.0,73.5,1
5750.0,76.5,1
5750.0,82.5,1
5750.0,85.5,1
5750.0,88.5,3
5750.0,91.5,4
5750.0,94.5,2
5750.0,97.5,2
5750.0,100.5,3
5750.0,109.5,2
5750.0,115.5,4
5750.0,118.5,1
5750.0,121.5,1
5750.0,124.5,2
5750.0,127.5,1
5750.0,130.5,2
5750.0,133.5,2
5750.0,136.5,1
5750.0,139.5,2
5750.0,142.5,4
5750.0,148.5,2
5750.0,151.5,1
5750.0,154.5,1
5750.0,157.5,1
5750.0,160.5,3
5750.0,163.5,2
5750.0,166.5,1
5750.0,169.5,3
5750.0,175.5,2
5750.0,178.5,4
5750.0,181.5,3
5750.0,184.5,1
5750.0,187.5,1
5750.0,190.5,1
5750.0,193.5,1
5750.0,196.5,3
5750.0,199.5,1
5750.0,205.5,1
5750.0,211.5,2
5750.0,220.5,1
5750.0,223.5,1
5750.0,229.5,1
5750.0,241.5,2
5750.0,247.5,1
5750.0,271.5,1
5750.0,298.5,1
5750.0,316.5,2
5750.0,490.5,1
5750.0,1309.5,1
5750.0,2212.5,1
5750.0,3862.5,1
5750.0,6346.5,1
5750.0,16510.5,1
5750.0,19462.5,1
5750.0,19705.5,1
5750.0,19903.5,1
5750.0,20986.5,1
5850.0,91.5,1
5850.0,94.5,1
5850.0,97.5,1
5850.0,100.5,3
5850.0,106.5,3
5850.0,109.5,2
5850.0,112.5,2
5850.0,115.5,1
5850.0,118.5,3
5850.0,121.5,2
5850.0,130.5,2
5850.0,136.5,1
5850.0,142.5,1
5850.0,151.5,1
5850.0,160.5,1
5850.0,163.5,1
5850.0,166.5,1
5850.0,169.5,1
5850.0,172.5,1
5850.0,175.5,1
5850.0,184.5,1
5850.0,595.5,1
5850.0,1210.5,1
5850.0,1792.5,1
5850.0,3124.5,1
5950.0,10.5,3
5950.0,25.5,3
5950.0,28.5,1
5950.0,31.5,1
5950.0,34.5,2
5950.0,37.5,8
5950.0,40.5,1
5950.0,55.5,2
5950.0,58.5,1
5950.0,64.5,9
5950.0,67.5,2
5950.0,70.5,1
5950.0,73.5,1
5950.0,76.5,1
5950.0,79.5,2
5950.0,82.5,3
5950.0,85.5,4
5950.0,88.5,8
5950.0,91.5,4
5950.0,94.5,8
5950.0,97.5,15
5950.0,100.5,10
5950.0,103.5,4
5950.0,106.5,6
5950.0,109.5,5
5950.0,112.5,9
5950.0,115.5,7
5950.0,118.5,2
5950.0,121.5,8
5950.0,124.5,5
5950.0,127.5,3
5950.0,130.5,6
5950.0,133.5,3
5950.0,136.5,3
5950.0,139.5,3
5950.0,142.5,4
5950.0,145.5,6
5950.0,151.5,5
5950.0,154.5,2
5950.0,157.5,2
5950.0,163.5,3
5950.0,169.5,2
5950.0,172.5,2
5950.0,175.5,1
5950.0,178.5,5
5950.0,184.5,1
5950.0,187.5,1
5950.0,190.5,3
5950.0,196.5,2
5950.0,205.5,1
5950.0,220.5,1
5950.0,229.5,1
5950.0,241.5,1
5950.0,250.5,1
5950.0,274.5,1
5950.0,286.5,1
5950.0,295.5,1
5950.0,298.5,2
5950.0,301.5,1
5950.0,307.5,1
5950.0,310.5,2
5950.0,319.5,1
5950.0,322.5,1
5950.0,340.5,2
5950.0,346.5,2
5950.0,349.5,1
5950.0,352.5,1
5950.0,358.5,1
5950.0,400.5,1
5950.0,436.5,1
5950.0,502.5,1
5950.0,508.5,1
5950.0,583.5,1
5950.0,622.5,1
5950.0,1615.5,1
5950.0,1672.5,1
5950.0,1681.5,1
5950.0,1936.5,1
5950.0,3100.5,1
5950.0,3115.5,1
5950.0,3160.5,1
5950.0,3172.5,1
5950.0,3190.5,1
5950.0,3193.5,1
5950.0,3358.5,1
5950.0,3838.5,1
5950.0,3880.5,1
5950.0,5959.5,1
6050.0,82.5,1
6050.0,85.5,1
6050.0,88.5,15
6050.0,91.5,6
6050.0,94.5,8
6050.0,97.5,12
6050.0,100.5,14
6050.0,103.5,17
6050.0,106.5,14
6050.0,109.5,12
6050.0,112.5,15
6050.0,115.5,13
6050.0,118.5,9
6050.0,121.5,6
6050.0,124.5,7
6050.0,127.5,16
6050.0,130.5,4
6050.0,133.5,5
6050.0,136.5,3
6050.0,139.5,5
6050.0,142.5,5
6050.0,145.5,6
6050.0,148.5,3
6050.0,151.5,6
6050.0,154.5,6
6050.0,157.5,5
6050.0,163.5,6
6050.0,166.5,3
6050.0,175.5,4
6050.0,178.5,3
6050.0,181.5,1
6050.0,184.5,5
6050.0,187.5,1
6050.0,190.5,1
6050.0,193.5,3
6050.0,196.5,1
6050.0,205.5,1
6050.0,208.5,2
6050.0,211.5,1
6050.0,214.5,1
6050.0,223.5,1
6050.0,226.5,1
6050.0,262.5,1
6050.0,271.5,1
6050.0,328.5,2
6050.0,394.5,1
6050.0,418.5,1
6050.0,472.5,1
6050.0,613.5,1
6050.0,733.5,1
6050.0,757.5,1
6050.0,898.5,1
6050.0,1177.5,1
6050.0,1273.5,1
6050.0,1309.5,1
6050.0,1321.5,1
6050.0,1414.5,1
6050.0,1588.5,1
6050.0,1606.5,1
6050.0,1660.5,1
6050.0,2095.5,1
6050.0,3103.5,1
6050.0,3109.5,1
6050.0,3112.5,1
6050.0,3118.5,1
6050.0,3133.5,1
6050.0,3151.5,1
6050.0,3208.5,1
6050.0,3253.5,1
6050.0,3322.5,1
6050.0,3826.5,1
6050.0,11992.5,1
6150.0,22.5,1
6150.0,82.5,2
6150.0,85.5,5
6150.0,88.5,13
6150.0,91.5,4
6150.0,94.5,6
6150.0,97.5,7
6150.0,100.5,7
6150.0,103.5,2
6150.0,106.5,3
6150.0,109.5,7
6150.0,112.5,2
6150.0,115.5,5
6150.0,118.5,6
6150.0,121.5,3
6150.0,124.5,5
6150.0,127.5,2
6150.0,130.5,5
6150.0,133.5,4
6150.0,136.5,1
6150.0,139.5,1
6150.0,142.5,4
6150.0,145.5,1
6150.0,148.5,4
6150.0,151.5,1
6150.0,154.5,2
6150.0,169.5,2
6150.0,178.5,2
6150.0,184.5,1
6150.0,193.5,1
6150.0,211.5,1
6150.0,280.5,1
6150.0,454.5,1
6150.0,556.5,1
6150.0,712.5,1
6150.0,1189.5,1
6150.0,1423.5,1
6150.0,1636.5,1
6150.0,1669.5,1
6150.0,1918.5,1
6150.0,2119.5,1
6150.0,2128.5,1
6150.0,2134.5,1
6150.0,2152.5,1
6150.0,2251.5,1
6150.0,2395.5,1
6150.0,3091.5,1
6150.0,3175.5,1
6250.0,10.5,2
6250.0,13.5,5
6250.0,16.5,4
6250.0,19.5,1
6250.0,22.5,1
6250.0,25.5,2
6250.0,28.5,4
6250.0,31.5,1
6250.0,34.5,1
6250.0,40.5,2
6250.0,43.5,3
6250.0,55.5,1
6250.0,58.5,1
