rtt,perc_gte
163.093,0.5580455547391624
163.106,0.5579843252510409
163.107,0.5579230957629194
163.112,0.557861866274798
163.113,0.5578006367866765
163.117,0.557739407298555
163.118,0.5576781778104335
163.126,0.557616948322312
163.132,0.5575557188341905
163.134,0.557494489346069
163.139,0.5574332598579476
163.141,0.5573720303698262
163.144,0.5573108008817047
163.15,0.5572495713935832
163.151,0.5571883419054617
163.155,0.5571271124173403
163.17,0.5570658829292188
163.181,0.5570046534410973
163.182,0.5569434239529758
163.191,0.5568821944648543
163.197,0.5568209649767328
163.205,0.5567597354886114
163.207,0.5566985060004899
163.223,0.5566372765123684
163.238,0.5565760470242469
163.242,0.5565148175361254
163.259,0.5564535880480039
163.262,0.5563923585598824
163.265,0.556331129071761
163.268,0.5562698995836395
163.279,0.556208670095518
163.286,0.5561474406073965
163.294,0.556086211119275
163.304,0.5560249816311535
163.308,0.5559637521430321
163.316,0.5559025226549106
163.326,0.5558412931667891
163.333,0.5557800636786676
163.34,0.5556576047024246
163.342,0.5555963752143032
163.343,0.5555351457261817
163.363,0.5554739162380602
163.377,0.5554126867499387
163.378,0.5553514572618172
163.38,0.5552902277736957
163.383,0.5552289982855743
163.384,0.5551677687974528
163.397,0.5551065393093313
163.398,0.5550453098212099
163.416,0.5549840803330884
163.417,0.554922850844967
163.434,0.5548616213568455
163.441,0.554800391868724
163.444,0.5547391623806025
163.481,0.5546167034043595
163.488,0.554555473916238
163.489,0.5544942444281166
163.502,0.5544330149399951
163.508,0.5543717854518736
163.512,0.5543105559637521
163.516,0.5541268674993878
163.519,0.5540656380112663
163.525,0.5540044085231448
163.527,0.5538819495469018
163.529,0.5538207200587804
163.536,0.5537594905706589
163.541,0.5536982610825374
163.542,0.5536370315944159
163.543,0.5535145726181729
163.55,0.5534533431300515
163.564,0.55339211364193
163.571,0.5533308841538085
163.605,0.553269654665687
163.608,0.5532084251775655
163.613,0.553147195689444
163.614,0.5530859662013226
163.615,0.5530247367132011
163.616,0.5529635072250796
163.622,0.5529022777369581
163.623,0.5528410482488366
163.63,0.5527798187607151
163.635,0.5527185892725937
163.638,0.5526573597844722
163.639,0.5525961302963507
163.655,0.5525349008082292
163.66,0.5524124418319862
163.661,0.5523512123438648
163.67,0.5522899828557433
163.685,0.5522287533676218
163.686,0.5521062943913788
163.689,0.5520450649032573
163.69,0.5519838354151358
163.699,0.5519226059270145
163.702,0.551861376438893
163.705,0.55173891746265
163.712,0.5516164584864071
163.72,0.5515552289982856
163.723,0.5514939995101641
163.724,0.5514327700220426
163.731,0.5513715405339211
163.742,0.5513103110457996
163.744,0.5512490815576782
163.753,0.5511266225814353
163.759,0.5510653930933138
163.773,0.5510041636051923
163.779,0.5509429341170708
163.783,0.5508817046289494
163.784,0.5507592456527064
163.788,0.5506980161645849
163.795,0.5506367866764634
163.808,0.550575557188342
163.81,0.5505143277002205
163.811,0.550453098212099
163.817,0.5503918687239775
163.824,0.550330639235856
163.825,0.5502694097477345
163.829,0.550208180259613
163.84,0.5501469507714916
163.843,0.5500857212833701
163.857,0.5499632623071271
163.86,0.5499020328190056
163.864,0.5498408033308841
163.878,0.5497795738427627
163.887,0.5497183443546412
163.889,0.5496571148665197
163.898,0.5495958853783982
163.899,0.5495346558902767
163.9,0.5494734264021552
163.908,0.5494121969140338
163.909,0.5492285084496693
163.912,0.5491672789615478
163.929,0.5491060494734263
163.946,0.5490448199853049
163.953,0.5489835904971834
163.956,0.5489223610090619
163.963,0.5488611315209404
163.967,0.548799902032819
163.968,0.5487386725446975
163.977,0.5486774430565761
163.991,0.5486162135684546
163.998,0.5484937545922116
164.002,0.5484325251040901
164.003,0.5483712956159686
164.043,0.5483100661278472
164.054,0.5482488366397257
164.059,0.5481876071516042
164.066,0.5481263776634827
164.068,0.5480651481753612
164.07,0.5480039186872399
164.071,0.5479426891991184
164.075,0.5478814597109969
164.077,0.5478202302228754
164.078,0.5477590007347539
164.08,0.5476977712466324
164.081,0.547636541758511
164.087,0.5475753122703895
164.091,0.547514082782268
164.093,0.5474528532941465
164.095,0.547391623806025
164.1,0.5473303943179035
164.116,0.547269164829782
164.127,0.5472079353416606
164.132,0.5471467058535391
164.141,0.5470854763654176
164.142,0.5470242468772961
164.145,0.5469630173891746
164.146,0.5469017879010531
164.148,0.5468405584129317
164.152,0.5467793289248102
164.154,0.5466568699485672
164.155,0.5465956404604457
164.157,0.5465344109723242
164.189,0.5464731814842028
164.19,0.5464119519960813
164.196,0.5463507225079598
164.217,0.5462894930198383
164.218,0.5462282635317168
164.22,0.5461058045554739
164.225,0.5460445750673524
164.234,0.5459833455792309
164.235,0.5459221160911094
164.236,0.5458608866029879
164.238,0.5457996571148664
164.244,0.545738427626745
164.245,0.5456771981386236
164.257,0.5456159686505021
164.267,0.5455547391623806
164.269,0.5454935096742591
164.276,0.5454322801861377
164.285,0.5453710506980162
164.288,0.5453098212098947
164.293,0.5452485917217732
164.299,0.5451873622336517
164.309,0.5451261327455302
164.312,0.5450649032574088
164.315,0.5450036737692873
164.318,0.5449424442811658
164.319,0.5448812147930444
164.324,0.5448199853049229
164.332,0.54469752632868
164.334,0.5446362968405585
164.341,0.544575067352437
164.348,0.5445138378643155
164.367,0.544452608376194
164.381,0.5443913788880725
164.386,0.5443301493999511
164.393,0.5442689199118296
164.396,0.5442076904237081
164.397,0.5441464609355866
164.405,0.5440852314474651
164.406,0.5440240019593436
164.408,0.5438403134949792
164.412,0.5437790840068577
164.419,0.5437178545187362
164.426,0.5436566250306147
164.428,0.5435953955424933
164.431,0.5434729365662503
164.434,0.5434117070781288
164.437,0.5433504775900073
164.441,0.5432892481018858
164.457,0.5432280186137644
164.459,0.5431667891256429
164.472,0.5431055596375214
164.478,0.5430443301493999
164.487,0.5429831006612784
164.49,0.5429218711731569
164.497,0.5428606416850354
164.504,0.542799412196914
164.516,0.5427381827087925
164.53,0.542676953220671
164.537,0.5426157237325495
164.538,0.5425544942444281
164.542,0.5424932647563067
164.545,0.5424320352681852
164.549,0.5423708057800637
164.559,0.5423095762919422
164.561,0.5422483468038207
164.563,0.5421871173156992
164.571,0.5421258878275778
164.576,0.5420034288513348
164.584,0.5419421993632133
164.585,0.5418809698750918
164.594,0.5418197403869703
164.596,0.541758510898849
164.598,0.5416972814107275
164.613,0.541636051922606
164.636,0.5415748224344845
164.642,0.541513592946363
164.649,0.5414523634582415
164.661,0.5413911339701201
164.662,0.5413299044819986
164.665,0.5412686749938771
164.669,0.5412074455057556
164.67,0.5411462160176341
164.672,0.5410849865295126
164.679,0.5410237570413912
164.68,0.5409625275532697
164.684,0.5409012980651482
164.688,0.5408400685770267
164.69,0.5407788390889052
164.694,0.5407176096007837
164.697,0.5406563801126623
164.698,0.5405951506245408
164.702,0.5405339211364193
164.711,0.5404114621601763
164.726,0.5403502326720548
164.727,0.5402890031839334
164.728,0.5402277736958119
164.739,0.5401665442076904
164.741,0.5401053147195689
164.748,0.5400440852314474
164.76,0.5399828557433259
164.783,0.5399216262552045
164.785,0.539860396767083
164.797,0.5397991672789615
164.803,0.5396767083027185
164.811,0.539615478814597
164.814,0.5395542493264756
164.816,0.5394930198383541
164.82,0.5394317903502327
164.822,0.5393705608621112
164.828,0.5393093313739897
164.833,0.5392481018858682
164.838,0.5391868723977468
164.84,0.5391256429096253
164.844,0.5390644134215038
164.857,0.5390031839333823
164.86,0.5388807249571393
164.864,0.5388194954690179
164.866,0.5387582659808964
164.871,0.5386970364927749
164.873,0.5386358070046535
164.877,0.538574577516532
164.878,0.5384521185402891
164.89,0.5383908890521676
164.893,0.5383296595640461
164.895,0.5382684300759246
164.897,0.5382072005878031
164.903,0.5381459710996817
164.909,0.5380847416115602
164.912,0.5380235121234387
164.919,0.5379622826353172
164.925,0.5379010531471957
164.928,0.5378398236590742
164.932,0.5377785941709528
164.936,0.5376561351947098
164.941,0.5375949057065883
164.945,0.5375336762184668
164.951,0.5374724467303453
164.957,0.5374112172422238
164.971,0.5373499877541024
164.991,0.5372887582659809
164.996,0.5372275287778594
165.016,0.5371662992897379
165.022,0.5371050698016164
165.027,0.537043840313495
165.029,0.5369826108253735
165.03,0.5368601518491305
165.036,0.536798922361009
165.037,0.5367376928728875
165.07,0.536676463384766
165.077,0.5366152338966446
165.084,0.5365540044085231
165.086,0.5364315454322801
165.095,0.5363703159441586
165.096,0.5363090864560373
165.098,0.5362478569679158
165.112,0.5361866274797943
165.114,0.5360641685035513
165.116,0.5360029390154298
165.136,0.5359417095273084
165.151,0.5358804800391869
165.161,0.5358192505510654
165.162,0.5357580210629439
165.168,0.5356967915748224
165.181,0.5356355620867009
165.183,0.5355743325985795
165.187,0.5355131031104581
165.196,0.5354518736223366
165.213,0.5353906441342151
165.229,0.5353294146460936
165.236,0.5352681851579721
165.237,0.5350844966936077
165.238,0.5350232672054862
165.243,0.5349620377173647
165.254,0.5349008082292432
165.268,0.5348395787411218
165.288,0.5347783492530003
165.29,0.5347171197648788
165.3,0.5346558902767573
165.31,0.5345946607886358
165.318,0.5345334313005143
165.327,0.5344722018123929
165.328,0.5344109723242714
165.33,0.5343497428361499
165.331,0.5342885133480284
165.339,0.5342272838599069
165.342,0.5341660543717854
165.344,0.534104824883664
165.349,0.5340435953955425
165.364,0.533982365907421
165.367,0.5339211364192995
165.37,0.5337986774430565
165.375,0.533737447954935
165.377,0.5336762184668136
165.379,0.5336149889786921
165.383,0.5335537594905706
165.394,0.5334925300024491
165.396,0.5333700710262061
165.404,0.5333088415380847
165.407,0.5332476120499632
165.418,0.5331863825618418
165.422,0.5331251530737203
165.428,0.5330639235855988
165.439,0.5330026940974774
165.443,0.5329414646093559
165.447,0.5328802351212344
165.45,0.5328190056331129
165.461,0.5327577761449914
165.485,0.5326965466568699
165.492,0.5326353171687485
165.495,0.5325128581925055
165.503,0.532451628704384
165.517,0.5323903992162626
165.519,0.5323291697281411
165.522,0.5322679402400197
165.524,0.5322067107518982
165.54,0.5321454812637767
165.547,0.5320842517756552
165.561,0.5320230222875337
165.564,0.5319617927994122
165.568,0.5319005633112908
165.576,0.5318393338231693
165.582,0.5317781043350478
165.585,0.5317168748469263
165.586,0.5316556453588048
165.588,0.5315944158706833
165.598,0.5315331863825619
165.608,0.5314719568944404
165.62,0.5314107274063189
165.625,0.5313494979181974
165.627,0.5312882684300759
165.628,0.5312270389419544
165.63,0.531165809453833
165.634,0.5311045799657115
165.639,0.53104335047759
165.645,0.5309821209894685
165.647,0.530920891501347
165.659,0.5308596620132255
165.67,0.5307984325251041
165.679,0.5307372030369826
165.682,0.5306759735488611
165.688,0.5306147440607396
165.702,0.5305535145726181
165.709,0.5304922850844966
165.71,0.5304310555963752
165.723,0.5303698261082537
165.724,0.5303085966201322
165.735,0.5301861376438892
165.736,0.5301249081557677
165.74,0.5300636786676464
165.747,0.5300024491795249
165.748,0.5299412196914034
165.752,0.5298799902032819
165.755,0.5298187607151604
165.759,0.529757531227039
165.761,0.5296963017389175
165.77,0.529635072250796
165.773,0.5295738427626745
165.774,0.529512613274553
165.776,0.5294513837864315
165.78,0.52939015429831
165.781,0.5293289248101886
165.782,0.5292676953220672
165.794,0.5292064658339457
165.795,0.5291452363458242
165.801,0.5290840068577027
165.805,0.5290227773695813
165.808,0.5289615478814598
165.816,0.5289003183933383
165.826,0.5288390889052168
165.832,0.5287778594170953
165.834,0.5287166299289738
165.837,0.5286554004408524
165.851,0.5285941709527309
165.852,0.5285329414646094
165.855,0.5284717119764879
165.889,0.5284104824883664
165.901,0.5283492530002449
165.903,0.5282880235121235
165.905,0.528226794024002
165.909,0.528104335047759
165.917,0.5280431055596375
165.925,0.527981876071516
165.93,0.5279206465833945
165.932,0.5278594170952731
165.956,0.5277981876071516
165.959,0.5276757286309086
165.962,0.5276144991427871
165.982,0.5275532696546656
165.985,0.5274920401665442
165.986,0.5274308106784227
165.992,0.5273695811903012
165.996,0.5273083517021797
165.997,0.5272471222140582
166.003,0.5271858927259367
166.01,0.5271246632378153
166.011,0.5270634337496938
166.016,0.5270022042615723
166.022,0.5269409747734509
166.027,0.5268797452853294
166.032,0.526818515797208
166.035,0.5267572863090865
166.066,0.526696056820965
166.07,0.5266348273328435
166.072,0.526573597844722
166.074,0.5265123683566005
166.075,0.526451138868479
166.079,0.5263899093803576
166.08,0.5263286798922361
166.081,0.5262674504041146
166.089,0.5262062209159931
166.094,0.5261449914278717
166.102,0.5260837619397503
166.104,0.5260225324516288
166.109,0.5259613029635073
166.112,0.5259000734753858
166.117,0.5258388439872643
166.122,0.5257776144991428
166.133,0.5257163850110214
166.137,0.5256551555228999
166.152,0.5255939260347784
166.159,0.5255326965466569
166.161,0.5254714670585354
166.195,0.5254102375704139
166.205,0.5253490080822925
166.21,0.525287778594171
166.218,0.5252265491060495
166.227,0.525165319617928
166.229,0.5251040901298065
166.231,0.525042860641685
166.232,0.5249816311535636
166.236,0.5249204016654421
166.247,0.5248591721773206
166.256,0.5247979426891991
166.257,0.5247367132010776
166.271,0.5246754837129561
166.274,0.5246142542248347
166.28,0.5245530247367132
166.285,0.5244305657604702
166.297,0.5243693362723487
166.298,0.5243081067842272
166.303,0.5242468772961058
166.308,0.5241856478079843
166.31,0.5241244183198628
166.315,0.5240631888317413
166.316,0.5240019593436198
166.323,0.5239407298554983
166.326,0.5238795003673768
166.339,0.5238182708792555
166.342,0.5236958119030125
166.344,0.523634582414891
166.347,0.5235733529267695
166.35,0.5235121234386481
166.361,0.5234508939505266
166.373,0.5233896644624051
166.374,0.5233284349742836
166.383,0.5232672054861621
166.384,0.5232059759980406
166.385,0.5231447465099192
166.391,0.5230835170217977
166.398,0.5230222875336763
166.41,0.5229610580455548
166.427,0.5228998285574333
166.436,0.5228385990693118
166.447,0.5227773695811904
166.45,0.5227161400930689
166.455,0.5226549106049474
166.464,0.5225936811168259
166.468,0.5225324516287044
166.473,0.5224099926524615
166.475,0.52234876316434
166.476,0.5222875336762185
166.48,0.522226304188097
166.489,0.5221650746999755
166.492,0.522103845211854
166.494,0.5220426157237326
166.497,0.5219813862356111
166.502,0.5219201567474896
166.505,0.5218589272593681
166.514,0.5217976977712466
166.516,0.5217364682831251
166.522,0.5216752387950037
166.53,0.5216140093068822
166.532,0.5215527798187607
166.539,0.5214915503306392
166.554,0.5214303208425177
166.556,0.5213690913543962
166.558,0.5213078618662748
166.561,0.5212466323781533
166.564,0.5211854028900318
166.572,0.5211241734019103
166.573,0.5210629439137888
166.576,0.5210017144256673
166.592,0.5209404849375459
166.594,0.5208792554494244
166.599,0.5208180259613029
166.601,0.5207567964731814
166.606,0.52069556698506
166.607,0.5206343374969385
166.622,0.5205731080088171
166.623,0.5205118785206956
166.63,0.5204506490325741
166.664,0.5203894195444526
166.677,0.5203281900563311
166.682,0.5202669605682096
166.684,0.5201445015919667
166.694,0.5200832721038452
166.695,0.5200220426157237
166.701,0.5199608131276022
166.705,0.5198995836394809
166.711,0.5198383541513594
166.713,0.5197771246632379
166.719,0.5197158951751164
166.721,0.5196546656869949
166.725,0.5195934361988734
166.733,0.519532206710752
166.734,0.5194709772226305
166.739,0.519409747734509
166.745,0.5193485182463875
166.76,0.519287288758266
166.762,0.5192260592701445
166.775,0.519164829782023
166.782,0.5191036002939016
166.783,0.5190423708057801
166.793,0.5189811413176586
166.799,0.5189199118295371
166.812,0.5188586823414156
166.83,0.5187974528532941
166.834,0.5187362233651727
166.835,0.5186749938770512
166.837,0.5186137643889297
166.844,0.5185525349008082
166.851,0.5184913054126867
166.859,0.5184300759245652
166.865,0.5183688464364438
166.867,0.5183076169483223
166.873,0.5182463874602008
166.874,0.5181851579720793
166.876,0.5181239284839578
166.878,0.5180626989958363
166.884,0.5179402400195934
166.887,0.5178790105314719
166.903,0.5178177810433504
166.906,0.5177565515552289
166.913,0.5176953220671074
166.914,0.517634092578986
166.922,0.5175728630908646
166.948,0.5175116336027431
166.955,0.5174504041146216
166.958,0.5173891746265001
166.96,0.5173279451383787
166.974,0.5172667156502572
166.977,0.5172054861621357
166.982,0.5170830271858927
166.984,0.5170217976977712
166.986,0.5169605682096498
166.991,0.5168993387215283
166.992,0.5168381092334068
167.002,0.5167768797452854
167.007,0.5166544207690424
167.017,0.516593191280921
167.019,0.5165319617927995
167.02,0.516470732304678
167.026,0.5164095028165565
167.028,0.516348273328435
167.037,0.5162870438403135
167.041,0.5162258143521921
167.085,0.5161645848640706
167.088,0.5161033553759491
167.096,0.5160421258878276
167.097,0.5159808963997061
167.109,0.5159196669115846
167.113,0.5158584374234632
167.114,0.5157972079353417
167.117,0.5157359784472202
167.121,0.5156747489590987
167.124,0.5156135194709772
167.126,0.5155522899828557
167.138,0.5154910604947343
167.139,0.5154298310066128
167.143,0.5153686015184913
167.15,0.5153073720303698
167.157,0.5152461425422483
167.158,0.5151849130541268
167.16,0.5151236835660054
167.168,0.5150624540778839
167.17,0.5150012245897624
167.192,0.5149399951016409
167.197,0.5148787656135194
167.208,0.5148175361253979
167.21,0.5147563066372765
167.214,0.514695077149155
167.241,0.5146338476610335
167.246,0.514572618172912
167.249,0.5145113886847905
167.251,0.5144501591966691
167.252,0.5143889297085477
167.256,0.5143277002204262
167.257,0.5142664707323047
167.258,0.5142052412441832
167.259,0.5141440117560617
167.26,0.5140827822679402
167.269,0.5140215527798188
167.27,0.5139603232916973
167.274,0.5138990938035758
167.275,0.5138378643154543
167.276,0.5137766348273328
167.28,0.5137154053392113
167.283,0.5135929463629685
167.285,0.513531716874847
167.287,0.513409257898604
167.289,0.5133480284104825
167.293,0.5132867989223611
167.303,0.5132255694342396
167.309,0.5131643399461181
167.316,0.5130418809698751
167.319,0.5129806514817536
167.323,0.5129194219936322
167.335,0.5128581925055107
167.337,0.5127969630173892
167.34,0.5127357335292677
167.35,0.5126745040411462
167.358,0.5126132745530247
167.359,0.5125520450649033
167.363,0.5124908155767818
167.365,0.5124295860886603
167.382,0.5123683566005388
167.386,0.5123071271124173
167.389,0.5122458976242958
167.396,0.5121846681361744
167.408,0.5121234386480529
167.409,0.5120622091599314
167.41,0.5119397501836884
167.412,0.5118785206955669
167.413,0.5118172912074455
167.419,0.511756061719324
167.425,0.5116948322312025
167.428,0.511633602743081
167.432,0.5115723732549595
167.434,0.511511143766838
167.443,0.5114499142787166
167.446,0.5113886847905951
167.449,0.5113274553024737
167.451,0.5111437668381092
167.455,0.5110825373499878
167.46,0.5110213078618663
167.475,0.5109600783737448
167.49,0.5108988488856233
167.501,0.5108376193975018
167.505,0.5107763899093803
167.518,0.5107151604212589
167.52,0.5105927014450159
167.537,0.510470242468773
167.546,0.5104090129806516
167.555,0.5103477834925301
167.572,0.5102253245162871
167.576,0.5101640950281656
167.577,0.5101028655400441
167.589,0.5099804065638012
167.592,0.5099191770756797
167.594,0.5097967180994367
167.6,0.5097354886113152
167.605,0.5096742591231938
167.607,0.5096130296350723
167.624,0.5095518001469508
167.628,0.5094905706588293
167.631,0.5094293411707078
167.634,0.5093681116825863
167.648,0.5093068821944648
167.649,0.5092456527063434
167.659,0.5091844232182219
167.666,0.5091231937301004
167.667,0.5090619642419789
167.686,0.5090007347538574
167.698,0.508939505265736
167.702,0.5088782757776145
167.727,0.508817046289493
167.733,0.5087558168013715
167.734,0.50869458731325
167.74,0.5086333578251285
167.743,0.508572128337007
167.745,0.5085108988488856
167.748,0.5084496693607641
167.75,0.5083884398726426
167.772,0.5083272103845211
167.773,0.5082659808963996
167.774,0.5082047514082781
167.78,0.5080822924320353
167.781,0.5080210629439138
167.782,0.5079598334557923
167.788,0.5078986039676708
167.798,0.5078373744795494
167.799,0.5077761449914279
167.823,0.5077149155033064
167.826,0.5076536860151849
167.829,0.5075924565270634
167.835,0.5075312270389419
167.841,0.5074699975508205
167.843,0.5074087680626991
167.851,0.5073475385745776
167.852,0.5072250795983346
167.854,0.5071026206220917
167.859,0.5070413911339702
167.862,0.5069801616458487
167.881,0.5069189321577272
167.882,0.5068577026696057
167.892,0.5067964731814842
167.893,0.5067352436933628
167.905,0.5066740142052413
167.917,0.5066127847171198
167.93,0.5065515552289983
167.932,0.5064903257408768
167.95,0.5064290962527553
167.956,0.5063678667646339
167.957,0.5063066372765124
167.964,0.5062454077883909
167.968,0.5061841783002694
167.97,0.5061229488121479
167.973,0.5060617193240264
167.974,0.506000489835905
167.976,0.5059392603477835
167.996,0.505878030859662
168.006,0.5058168013715405
168.007,0.505755571883419
168.009,0.5056943423952975
168.036,0.505633112907176
168.042,0.5055718834190546
168.043,0.5054494244428116
168.046,0.5053881949546901
168.061,0.5052657359784472
168.088,0.5052045064903257
168.09,0.5051432770022042
168.093,0.5050820475140827
168.097,0.5050208180259613
168.098,0.5049595885378398
168.099,0.5048983590497184
168.119,0.5048371295615969
168.13,0.5047759000734754
168.132,0.5047146705853539
168.134,0.5046534410972324
168.143,0.5045309821209895
168.146,0.504469752632868
168.162,0.504347293656625
168.165,0.5042860641685036
168.166,0.5042248346803822
168.172,0.5041636051922607
168.175,0.5041023757041392
168.183,0.5039799167278962
168.184,0.5039186872397747
168.19,0.5038574577516532
168.191,0.5037962282635318
168.195,0.5037349987754103
168.24,0.5036737692872888
168.243,0.5036125397991673
168.244,0.5035513103110458
168.249,0.5034900808229243
168.256,0.5034288513348029
168.264,0.5033676218466814
168.268,0.5033063923585599
168.276,0.5032451628704384
168.28,0.5031839333823169
168.288,0.5031227038941954
168.29,0.503061474406074
168.291,0.502939015429831
168.294,0.5028777859417095
168.295,0.502816556453588
168.32,0.5027553269654665
168.33,0.5026328679892236
168.333,0.5025716385011021
168.343,0.5024491795248591
168.372,0.5023879500367376
168.374,0.5023267205486162
168.377,0.5022654910604947
168.378,0.5022042615723732
168.381,0.5021430320842517
168.387,0.5020818025961302
168.395,0.5020205731080087
168.396,0.5019593436198873
168.397,0.5018981141317659
168.404,0.5018368846436444
168.419,0.5017756551555229
168.426,0.5017144256674014
168.444,0.50165319617928
168.447,0.5015919666911585
168.452,0.501530737203037
168.456,0.5014695077149155
168.466,0.501408278226794
168.478,0.5013470487386725
168.479,0.501285819250551
168.491,0.5012245897624296
168.495,0.5011633602743082
168.498,0.5011021307861867
168.502,0.5010409012980652
168.51,0.5009796718099437
168.516,0.5009184423218223
168.518,0.5008572128337008
168.527,0.5007959833455793
168.528,0.5007347538574578
168.545,0.5006735243693363
168.552,0.5006122948812148
168.558,0.5005510653930934
168.562,0.5004898359049719
168.568,0.5004286064168504
168.57,0.5003673769287289
168.574,0.5003061474406074
168.602,0.5002449179524859
168.615,0.5001836884643645
168.616,0.500122458976243
168.617,0.5
168.634,0.4999387705118785
168.646,0.49987754102375703
168.649,0.49981631153563555
168.656,0.49975508204751407
168.664,0.4996938525593926
168.674,0.4996326230712711
168.683,0.4995713935831496
168.697,0.49951016409502813
168.715,0.49944893460690665
168.721,0.49938770511878516
168.726,0.4993264756306637
168.732,0.4992652461425422
168.735,0.4992040166544208
168.742,0.49914278716629934
168.754,0.49908155767817786
168.763,0.4990203281900564
168.772,0.4989590987019349
168.781,0.4988978692138134
168.79,0.4988366397256919
168.792,0.49877541023757044
168.795,0.49871418074944895
168.796,0.49865295126132747
168.802,0.498591721773206
168.81,0.4985304922850845
168.813,0.498469262796963
168.836,0.49840803330884154
168.838,0.49834680382072005
168.84,0.4982243448444771
168.842,0.4981631153563556
168.847,0.49804065638011263
168.851,0.49797942689199115
168.852,0.49791819740386967
168.857,0.4978569679157482
168.872,0.4977957384276267
168.873,0.4977345089395052
168.874,0.49767327945138373
168.89,0.49761204996326236
168.906,0.4975508204751409
168.913,0.4974895909870194
168.926,0.4974283614988979
168.927,0.4973671320107764
168.931,0.49730590252265494
168.939,0.49724467303453346
168.951,0.497183443546412
168.955,0.4971222140582905
168.959,0.497060984570169
168.966,0.4969997550820475
168.967,0.49693852559392604
168.972,0.4967548371295616
168.977,0.4966323781533186
168.979,0.49657114866519714
168.982,0.49650991917707565
168.996,0.49644868968895417
168.997,0.4963874602008327
169.001,0.4962650012245897
169.002,0.49620377173646824
169.008,0.49614254224834675
169.009,0.4960813127602254
169.015,0.4959588537839824
169.016,0.49589762429586093
169.019,0.49583639480773944
169.025,0.49577516531961796
169.028,0.4957139358314965
169.029,0.495652706343375
169.034,0.4955914768552535
169.035,0.495530247367132
169.044,0.49546901787901054
169.05,0.49540778839088906
169.051,0.4953465589027676
169.065,0.4952853294146461
169.072,0.4952240999265246
169.077,0.4951628704384031
169.078,0.49510164095028164
169.079,0.49504041146216016
169.088,0.4949791819740387
169.095,0.4949179524859172
169.101,0.4948567229977957
169.11,0.4947954935096742
169.111,0.49473426402155274
169.126,0.49467303453343126
169.129,0.49461180504530977
169.139,0.4945505755571883
169.143,0.4944893460690669
169.145,0.49442811658094543
169.155,0.49436688709282395
169.158,0.49430565760470246
169.16,0.494244428116581
169.169,0.4941831986284595
169.171,0.494121969140338
169.177,0.49406073965221653
169.188,0.49399951016409505
169.196,0.4938770511878521
169.204,0.4938158216997306
169.207,0.4937545922116091
169.223,0.4936933627234876
169.236,0.49363213323536614
169.249,0.49357090374724466
169.257,0.4935096742591232
169.258,0.4934484447710017
169.263,0.4933872152828802
169.278,0.4933259857947587
169.284,0.49326475630663724
169.291,0.49320352681851576
169.295,0.4931422973303943
169.3,0.4930810678422728
169.304,0.4930198383541513
169.305,0.49295860886602993
169.314,0.49289737937790845
169.319,0.49283614988978697
169.321,0.4927749204016655
169.322,0.4926524614254225
169.343,0.49259123193730103
169.345,0.49253000244917955
169.353,0.49246877296105807
169.364,0.4924075434729366
169.365,0.4923463139848151
169.379,0.4922850844966936
169.399,0.49222385500857213
169.4,0.49216262552045065
169.404,0.49210139603232916
169.407,0.4920401665442077
169.421,0.4919789370560862
169.423,0.4919177075679647
169.424,0.49179524859172175
169.434,0.49173401910360026
169.436,0.4916727896154788
169.438,0.4916115601273573
169.443,0.4915503306392358
169.451,0.4914891011511143
169.468,0.49142787166299284
169.484,0.49136664217487147
169.486,0.49130541268675
169.487,0.4912441831986285
169.491,0.491182953710507
169.497,0.49112172422238554
169.504,0.49106049473426405
169.506,0.49099926524614257
169.509,0.4909380357580211
169.521,0.4908768062698996
169.536,0.4908155767817781
169.556,0.49075434729365663
169.561,0.49069311780553515
169.562,0.4905706588292922
169.564,0.4905094293411707
169.571,0.4904481998530492
169.576,0.49038697036492773
169.583,0.49032574087680625
169.594,0.49026451138868476
169.595,0.4902032819005633
169.599,0.4901420524124418
169.608,0.4900808229243203
169.611,0.49001959343619883
169.617,0.48995836394807735
169.634,0.48989713445995586
169.641,0.4898359049718345
169.653,0.489774675483713
169.656,0.48965221650747004
169.657,0.48959098701934856
169.659,0.48952975753122707
169.664,0.4894685280431056
169.668,0.4894072985549841
169.669,0.48928483957874114
169.691,0.48922361009061965
169.693,0.48916238060249817
169.696,0.4891011511143767
169.699,0.4890399216262552
169.706,0.4889786921381337
169.707,0.48891746265001224
169.712,0.48885623316189075
169.726,0.48879500367376927
169.734,0.4887337741856478
169.735,0.4886725446975263
169.74,0.4886113152094048
169.747,0.48855008572128333
169.76,0.48848885623316185
169.772,0.48842762674504037
169.785,0.4883051677687974
169.786,0.488243938280676
169.791,0.48818270879255454
169.792,0.4880602498163116
169.795,0.4879377908400686
169.796,0.4878765613519471
169.798,0.48781533186382564
169.806,0.48775410237570416
169.808,0.4876928728875827
169.813,0.4876316433994612
169.814,0.4875091844232182
169.82,0.48744795493509674
169.824,0.48738672544697526
169.826,0.48732549595885377
169.832,0.4872030369826108
169.833,0.4871418074944893
169.834,0.48708057800636784
169.843,0.48701934851824635
169.848,0.48695811903012487
169.854,0.4868968895420034
169.857,0.4868356600538819
169.865,0.4867744305657604
169.88,0.48671320107763905
169.881,0.48665197158951756
169.89,0.4865907421013961
169.909,0.4865295126132746
169.914,0.4864682831251531
169.917,0.48640705363703163
169.918,0.48634582414891014
