binned_distance,binned_rtt,count
6150.0,232.5,2
6150.0,244.5,1
6150.0,253.5,2
6150.0,256.5,1
6150.0,262.5,1
6150.0,265.5,1
6150.0,274.5,2
6150.0,292.5,1
6150.0,295.5,1
6150.0,301.5,1
6150.0,304.5,1
6150.0,325.5,1
6150.0,346.5,1
6150.0,349.5,1
6150.0,361.5,1
6150.0,376.5,1
6150.0,397.5,1
6150.0,556.5,1
6150.0,610.5,1
6150.0,646.5,1
6150.0,703.5,1
6150.0,727.5,1
6150.0,736.5,1
6150.0,811.5,1
6150.0,877.5,1
6150.0,883.5,1
6150.0,1018.5,1
6150.0,1102.5,1
6150.0,1108.5,1
6150.0,1306.5,1
6150.0,1402.5,1
6150.0,1573.5,1
6150.0,1612.5,2
6150.0,1615.5,1
6150.0,1627.5,1
6150.0,1651.5,1
6150.0,1654.5,1
6150.0,1660.5,1
6150.0,1669.5,1
6150.0,2083.5,1
6150.0,2086.5,1
6150.0,2101.5,1
6150.0,2107.5,1
6150.0,2125.5,1
6150.0,2422.5,1
6150.0,2809.5,1
6150.0,3076.5,1
6150.0,3079.5,1
6150.0,3082.5,1
6150.0,3088.5,1
6150.0,4018.5,1
6150.0,4882.5,1
6150.0,5890.5,1
6150.0,10120.5,1
6150.0,20188.5,1
6150.0,33910.5,1
6250.0,1.5,1
6250.0,7.5,1
6250.0,10.5,1
6250.0,13.5,1
6250.0,28.5,1
6250.0,31.5,1
6250.0,64.5,1
6250.0,73.5,3
6250.0,76.5,3
6250.0,79.5,60
6250.0,82.5,130
6250.0,85.5,144
6250.0,88.5,75
6250.0,91.5,82
6250.0,94.5,74
6250.0,97.5,42
6250.0,100.5,44
6250.0,103.5,54
6250.0,106.5,35
6250.0,109.5,26
6250.0,112.5,26
6250.0,115.5,17
6250.0,118.5,11
6250.0,121.5,7
6250.0,124.5,5
6250.0,127.5,10
6250.0,130.5,5
6250.0,133.5,6
6250.0,136.5,3
6250.0,142.5,1
6250.0,145.5,1
6250.0,148.5,2
6250.0,154.5,2
6250.0,160.5,2
6250.0,175.5,1
6250.0,178.5,1
6250.0,196.5,1
6250.0,208.5,1
6250.0,217.5,1
6250.0,247.5,1
6250.0,1159.5,1
6250.0,1570.5,1
6250.0,1588.5,2
6250.0,1612.5,1
6250.0,1639.5,1
6250.0,1651.5,1
6250.0,2101.5,2
6250.0,2110.5,1
6250.0,2449.5,1
6250.0,2839.5,1
6250.0,3199.5,1
6250.0,3274.5,1
6250.0,34774.5,1
6350.0,1.5,1
6350.0,13.5,3
6350.0,22.5,1
6350.0,43.5,1
6350.0,67.5,1
6350.0,73.5,1
6350.0,76.5,3
6350.0,79.5,15
6350.0,82.5,22
6350.0,85.5,36
6350.0,88.5,75
6350.0,91.5,114
6350.0,94.5,162
6350.0,97.5,70
6350.0,100.5,50
6350.0,103.5,92
6350.0,106.5,55
6350.0,109.5,33
6350.0,112.5,38
6350.0,115.5,14
6350.0,118.5,13
6350.0,121.5,6
6350.0,124.5,5
6350.0,127.5,16
6350.0,130.5,5
6350.0,133.5,9
6350.0,136.5,1
6350.0,139.5,3
6350.0,142.5,5
6350.0,145.5,2
6350.0,154.5,1
6350.0,166.5,1
6350.0,193.5,1
6350.0,199.5,1
6350.0,226.5,1
6350.0,346.5,1
6350.0,832.5,1
6350.0,1471.5,1
6350.0,1477.5,1
6350.0,1591.5,1
6350.0,1594.5,1
6350.0,1627.5,1
6350.0,1726.5,1
6350.0,1762.5,1
6350.0,1864.5,1
6350.0,2098.5,1
6350.0,2107.5,1
6350.0,2389.5,1
6350.0,2398.5,1
6350.0,5221.5,1
6350.0,18427.5,1
6450.0,43.5,1
6450.0,73.5,1
6450.0,76.5,13
6450.0,79.5,34
6450.0,82.5,22
6450.0,85.5,56
6450.0,88.5,85
6450.0,91.5,96
6450.0,94.5,175
6450.0,97.5,136
6450.0,100.5,77
6450.0,103.5,71
6450.0,106.5,47
6450.0,109.5,28
6450.0,112.5,24
6450.0,115.5,6
6450.0,118.5,2
6450.0,121.5,3
6450.0,124.5,2
6450.0,130.5,4
6450.0,133.5,2
6450.0,142.5,5
6450.0,145.5,2
6450.0,148.5,3
6450.0,151.5,2
6450.0,154.5,1
6450.0,157.5,1
6450.0,160.5,3
6450.0,163.5,1
6450.0,166.5,1
6450.0,169.5,4
6450.0,172.5,1
6450.0,175.5,1
6450.0,181.5,2
6450.0,196.5,1
6450.0,205.5,3
6450.0,232.5,1
6450.0,241.5,2
6450.0,244.5,1
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,256.5,2
6450.0,268.5,1
6450.0,271.5,1
6450.0,289.5,1
6450.0,538.5,1
6450.0,715.5,1
6450.0,805.5,1
6450.0,1657.5,1
6450.0,1714.5,2
6450.0,2092.5,1
6450.0,2107.5,1
6450.0,2110.5,2
6450.0,2122.5,1
6450.0,2128.5,1
6450.0,2398.5,1
6450.0,2428.5,1
6450.0,4714.5,1
6450.0,5209.5,1
6550.0,1.5,4
6550.0,7.5,2
6550.0,13.5,2
6550.0,19.5,3
6550.0,28.5,2
6550.0,34.5,1
6550.0,37.5,3
6550.0,43.5,1
6550.0,46.5,1
6550.0,58.5,1
6550.0,61.5,1
6550.0,64.5,1
6550.0,67.5,1
6550.0,70.5,3
6550.0,73.5,3
6550.0,76.5,7
6550.0,79.5,23
6550.0,82.5,13
6550.0,85.5,198
6550.0,88.5,226
6550.0,91.5,190
6550.0,94.5,149
6550.0,97.5,96
6550.0,100.5,96
6550.0,103.5,56
6550.0,106.5,57
6550.0,109.5,47
6550.0,112.5,27
6550.0,115.5,21
6550.0,118.5,25
6550.0,121.5,16
6550.0,124.5,12
6550.0,127.5,7
6550.0,130.5,7
6550.0,133.5,7
6550.0,136.5,5
6550.0,139.5,5
6550.0,142.5,6
6550.0,145.5,4
6550.0,148.5,5
6550.0,151.5,3
6550.0,154.5,3
6550.0,157.5,1
6550.0,160.5,1
6550.0,163.5,5
6550.0,166.5,5
6550.0,169.5,1
6550.0,172.5,2
6550.0,175.5,3
6550.0,178.5,1
6550.0,190.5,1
6550.0,205.5,3
6550.0,208.5,1
6550.0,211.5,1
6550.0,220.5,1
6550.0,229.5,3
6550.0,232.5,3
6550.0,235.5,1
6550.0,247.5,1
6550.0,250.5,1
6550.0,253.5,1
6550.0,295.5,1
6550.0,298.5,1
6550.0,547.5,1
6550.0,856.5,1
6550.0,1036.5,1
6550.0,1183.5,1
6550.0,1426.5,1
6550.0,1549.5,1
6550.0,1591.5,1
6550.0,1612.5,2
6550.0,1615.5,3
6550.0,1621.5,3
6550.0,1624.5,7
6550.0,1627.5,2
6550.0,1630.5,1
6550.0,1654.5,1
6550.0,2077.5,1
6550.0,2095.5,1
6550.0,2383.5,1
6550.0,21400.5,1
6550.0,74209.5,1
6650.0,1.5,3
6650.0,4.5,6
6650.0,7.5,3
6650.0,10.5,4
6650.0,13.5,1
6650.0,16.5,4
6650.0,19.5,2
6650.0,25.5,6
6650.0,28.5,9
6650.0,31.5,3
6650.0,37.5,5
6650.0,46.5,3
6650.0,49.5,2
6650.0,52.5,4
6650.0,55.5,3
6650.0,58.5,5
6650.0,61.5,6
6650.0,64.5,3
6650.0,67.5,1
6650.0,70.5,1
6650.0,73.5,3
6650.0,76.5,14
6650.0,79.5,20
6650.0,82.5,12
6650.0,85.5,48
6650.0,88.5,155
6650.0,91.5,228
6650.0,94.5,194
6650.0,97.5,159
6650.0,100.5,133
6650.0,103.5,116
6650.0,106.5,91
6650.0,109.5,93
6650.0,112.5,63
6650.0,115.5,31
6650.0,118.5,32
6650.0,121.5,23
6650.0,124.5,5
6650.0,127.5,5
6650.0,130.5,8
6650.0,133.5,8
6650.0,136.5,6
6650.0,139.5,2
6650.0,142.5,5
6650.0,145.5,5
6650.0,148.5,2
6650.0,151.5,2
6650.0,160.5,4
6650.0,163.5,1
6650.0,166.5,4
6650.0,169.5,1
6650.0,172.5,2
6650.0,175.5,2
6650.0,193.5,2
6650.0,196.5,1
6650.0,202.5,1
6650.0,205.5,1
6650.0,208.5,1
6650.0,211.5,3
6650.0,217.5,1
6650.0,220.5,2
6650.0,223.5,1
6650.0,226.5,3
6650.0,232.5,4
6650.0,235.5,1
6650.0,238.5,3
6650.0,241.5,5
6650.0,244.5,2
6650.0,247.5,1
6650.0,250.5,1
6650.0,253.5,1
6650.0,256.5,1
6650.0,259.5,1
6650.0,262.5,2
6650.0,274.5,1
6650.0,295.5,1
6650.0,301.5,1
6650.0,727.5,1
6650.0,733.5,1
6650.0,1087.5,1
6650.0,1114.5,1
6650.0,1129.5,1
6650.0,1621.5,1
6650.0,1624.5,1
6650.0,1639.5,1
6650.0,1660.5,1
6650.0,2380.5,1
6650.0,2401.5,1
6650.0,2410.5,1
6650.0,2473.5,1
6650.0,3097.5,1
6650.0,4141.5,1
6650.0,4615.5,1
6650.0,16870.5,1
6750.0,19.5,2
6750.0,22.5,1
6750.0,28.5,1
6750.0,58.5,1
6750.0,61.5,1
6750.0,76.5,4
6750.0,79.5,7
6750.0,82.5,8
6750.0,85.5,36
6750.0,88.5,85
6750.0,91.5,107
6750.0,94.5,144
6750.0,97.5,168
6750.0,100.5,139
6750.0,103.5,102
6750.0,106.5,87
6750.0,109.5,50
6750.0,112.5,40
6750.0,115.5,40
6750.0,118.5,29
6750.0,121.5,16
6750.0,124.5,12
6750.0,127.5,11
6750.0,130.5,5
6750.0,133.5,14
6750.0,136.5,5
6750.0,139.5,6
6750.0,142.5,9
6750.0,145.5,3
6750.0,148.5,1
6750.0,151.5,3
6750.0,157.5,1
6750.0,160.5,1
6750.0,163.5,1
6750.0,166.5,2
6750.0,178.5,1
6750.0,196.5,1
6750.0,202.5,1
6750.0,208.5,2
6750.0,268.5,1
6750.0,274.5,1
6750.0,349.5,1
6750.0,1042.5,1
6750.0,1591.5,2
6750.0,1594.5,2
6750.0,1600.5,2
6750.0,1603.5,1
6750.0,1606.5,4
6750.0,1615.5,1
6750.0,1618.5,1
6750.0,1621.5,3
6750.0,1624.5,2
6750.0,1627.5,1
6750.0,1651.5,1
6750.0,1657.5,1
6750.0,2092.5,1
6750.0,2098.5,1
6750.0,2611.5,1
6750.0,3079.5,1
6750.0,4651.5,1
6750.0,4717.5,1
6750.0,5332.5,1
6850.0,82.5,1
6850.0,85.5,14
6850.0,88.5,26
6850.0,91.5,68
6850.0,94.5,72
6850.0,97.5,99
6850.0,100.5,59
6850.0,103.5,63
6850.0,106.5,46
6850.0,109.5,16
6850.0,112.5,21
6850.0,115.5,13
6850.0,118.5,11
6850.0,121.5,3
6850.0,124.5,4
6850.0,127.5,3
6850.0,130.5,3
6850.0,136.5,2
6850.0,139.5,2
6850.0,142.5,1
6850.0,151.5,3
6850.0,154.5,1
6850.0,157.5,1
6850.0,223.5,1
6850.0,298.5,1
6850.0,820.5,1
6850.0,910.5,1
6850.0,1312.5,1
6850.0,1594.5,1
6850.0,1621.5,1
6850.0,1630.5,2
6850.0,1681.5,1
6850.0,2107.5,1
6850.0,3097.5,1
6950.0,7.5,4
6950.0,16.5,2
6950.0,19.5,3
6950.0,31.5,3
6950.0,34.5,2
6950.0,49.5,2
6950.0,52.5,1
6950.0,58.5,3
6950.0,61.5,1
6950.0,76.5,1
6950.0,79.5,1
6950.0,82.5,2
6950.0,85.5,2
6950.0,88.5,3
6950.0,91.5,5
6950.0,94.5,7
6950.0,97.5,29
6950.0,100.5,29
6950.0,103.5,59
6950.0,106.5,53
6950.0,109.5,49
6950.0,112.5,42
6950.0,115.5,36
6950.0,118.5,27
6950.0,121.5,19
6950.0,124.5,13
6950.0,127.5,7
6950.0,130.5,11
6950.0,133.5,9
6950.0,136.5,3
6950.0,139.5,1
6950.0,142.5,2
6950.0,145.5,1
6950.0,148.5,1
6950.0,151.5,2
6950.0,160.5,2
6950.0,166.5,1
6950.0,175.5,1
6950.0,178.5,1
6950.0,208.5,1
6950.0,241.5,1
6950.0,247.5,1
6950.0,253.5,1
6950.0,298.5,1
6950.0,322.5,1
6950.0,331.5,1
6950.0,388.5,1
6950.0,514.5,1
6950.0,661.5,1
6950.0,1015.5,1
6950.0,1600.5,1
6950.0,1606.5,4
6950.0,1624.5,1
6950.0,1657.5,1
6950.0,1660.5,1
6950.0,1672.5,2
6950.0,1690.5,1
6950.0,1699.5,1
6950.0,2116.5,1
7050.0,7.5,1
7050.0,28.5,1
7050.0,85.5,1
7050.0,94.5,8
7050.0,97.5,24
7050.0,100.5,44
7050.0,103.5,38
7050.0,106.5,37
7050.0,109.5,38
7050.0,112.5,24
7050.0,115.5,21
7050.0,118.5,12
7050.0,121.5,10
7050.0,124.5,5
7050.0,127.5,7
7050.0,130.5,8
7050.0,133.5,5
7050.0,136.5,4
7050.0,142.5,3
7050.0,145.5,1
7050.0,151.5,4
7050.0,154.5,1
7050.0,157.5,1
7050.0,160.5,1
7050.0,163.5,1
7050.0,166.5,1
7050.0,730.5,1
7050.0,883.5,1
7050.0,1561.5,1
7050.0,1600.5,1
7050.0,1615.5,1
7050.0,1618.5,1
7050.0,1663.5,1
7050.0,2107.5,2
7050.0,2110.5,1
7050.0,12526.5,1
7050.0,25807.5,1
7150.0,1.5,1
7150.0,19.5,1
7150.0,25.5,1
7150.0,28.5,1
7150.0,37.5,1
7150.0,58.5,1
7150.0,76.5,3
7150.0,79.5,3
7150.0,82.5,1
7150.0,85.5,1
7150.0,88.5,1
7150.0,91.5,3
7150.0,94.5,34
7150.0,97.5,78
7150.0,100.5,118
7150.0,103.5,136
7150.0,106.5,83
7150.0,109.5,79
7150.0,112.5,80
7150.0,115.5,70
7150.0,118.5,32
7150.0,121.5,37
7150.0,124.5,19
7150.0,127.5,16
7150.0,130.5,5
7150.0,133.5,2
7150.0,136.5,9
7150.0,139.5,9
7150.0,142.5,2
7150.0,145.5,8
7150.0,148.5,1
7150.0,151.5,2
7150.0,154.5,2
7150.0,157.5,8
7150.0,160.5,3
7150.0,163.5,2
7150.0,166.5,2
7150.0,169.5,3
7150.0,172.5,1
7150.0,175.5,1
7150.0,178.5,3
7150.0,181.5,3
7150.0,184.5,2
7150.0,187.5,4
7150.0,190.5,3
7150.0,193.5,2
7150.0,196.5,1
7150.0,202.5,1
7150.0,211.5,1
7150.0,214.5,1
7150.0,226.5,2
7150.0,232.5,2
7150.0,235.5,1
7150.0,262.5,1
7150.0,265.5,3
7150.0,271.5,1
7150.0,952.5,1
7150.0,1120.5,1
7150.0,1342.5,1
7150.0,1564.5,1
7150.0,1603.5,1
7150.0,1606.5,1
7150.0,1624.5,1
7150.0,1660.5,1
7150.0,2119.5,1
7150.0,2137.5,2
7150.0,2197.5,1
7150.0,2395.5,2
7150.0,3106.5,1
7150.0,5635.5,1
7150.0,19708.5,1
7250.0,1.5,3
7250.0,25.5,1
7250.0,49.5,1
7250.0,55.5,1
7250.0,85.5,1
7250.0,88.5,3
7250.0,91.5,3
7250.0,94.5,9
7250.0,97.5,15
7250.0,100.5,47
7250.0,103.5,48
7250.0,106.5,55
7250.0,109.5,41
7250.0,112.5,44
7250.0,115.5,21
7250.0,118.5,16
7250.0,121.5,13
7250.0,124.5,14
7250.0,127.5,8
7250.0,130.5,4
7250.0,133.5,3
7250.0,136.5,3
7250.0,139.5,5
7250.0,142.5,4
7250.0,145.5,4
7250.0,148.5,2
7250.0,151.5,4
7250.0,154.5,5
7250.0,157.5,3
7250.0,160.5,1
7250.0,163.5,1
7250.0,172.5,1
7250.0,175.5,1
7250.0,184.5,1
7250.0,187.5,2
7250.0,211.5,1
7250.0,232.5,1
7250.0,307.5,1
7250.0,448.5,1
7250.0,1081.5,1
7250.0,1144.5,1
7250.0,1189.5,1
7250.0,1597.5,2
7250.0,1600.5,1
7250.0,1609.5,1
7250.0,1633.5,1
7250.0,1708.5,1
7350.0,16.5,1
7350.0,19.5,1
7350.0,79.5,1
7350.0,82.5,5
7350.0,85.5,2
7350.0,88.5,6
7350.0,91.5,6
7350.0,94.5,17
7350.0,97.5,9
7350.0,100.5,31
7350.0,103.5,44
7350.0,106.5,73
7350.0,109.5,28
7350.0,112.5,110
7350.0,115.5,70
7350.0,118.5,69
7350.0,121.5,53
7350.0,124.5,50
7350.0,127.5,41
7350.0,130.5,33
7350.0,133.5,13
7350.0,136.5,29
7350.0,139.5,19
7350.0,142.5,21
7350.0,145.5,11
7350.0,148.5,3
7350.0,151.5,7
7350.0,154.5,2
7350.0,157.5,3
7350.0,160.5,1
7350.0,163.5,1
7350.0,166.5,1
7350.0,169.5,1
7350.0,172.5,2
7350.0,178.5,1
7350.0,181.5,3
7350.0,184.5,1
7350.0,205.5,1
7350.0,211.5,1
7350.0,217.5,1
7350.0,220.5,1
7350.0,232.5,1
7350.0,244.5,1
7350.0,265.5,1
7350.0,340.5,1
7350.0,364.5,1
7350.0,622.5,1
7350.0,883.5,1
7350.0,1129.5,1
7350.0,1618.5,1
7350.0,1663.5,1
7350.0,1708.5,1
7350.0,1738.5,1
7350.0,2131.5,1
7350.0,2377.5,1
7350.0,2404.5,1
7350.0,4753.5,1
7350.0,6286.5,1
7450.0,76.5,1
7450.0,91.5,4
7450.0,94.5,7
7450.0,97.5,6
7450.0,100.5,11
7450.0,103.5,21
7450.0,106.5,27
7450.0,109.5,52
7450.0,112.5,26
7450.0,115.5,29
7450.0,118.5,22
7450.0,121.5,30
7450.0,124.5,16
7450.0,127.5,16
7450.0,130.5,12
7450.0,133.5,10
7450.0,136.5,6
7450.0,139.5,5
7450.0,142.5,12
7450.0,145.5,4
7450.0,148.5,8
7450.0,151.5,5
7450.0,154.5,1
7450.0,157.5,3
7450.0,163.5,1
7450.0,166.5,3
7450.0,169.5,5
7450.0,172.5,4
7450.0,175.5,5
7450.0,178.5,1
7450.0,181.5,4
7450.0,184.5,1
7450.0,187.5,2
7450.0,190.5,1
7450.0,196.5,2
7450.0,199.5,6
7450.0,253.5,1
7450.0,262.5,1
7450.0,265.5,1
7450.0,277.5,1
7450.0,1000.5,1
7450.0,1663.5,1
7450.0,2110.5,1
7550.0,94.5,1
7550.0,97.5,1
7550.0,100.5,6
7550.0,103.5,2
7550.0,106.5,26
7550.0,109.5,31
7550.0,112.5,25
7550.0,115.5,12
7550.0,118.5,10
7550.0,121.5,11
7550.0,124.5,6
7550.0,127.5,5
7550.0,130.5,5
7550.0,133.5,21
7550.0,136.5,21
7550.0,139.5,16
7550.0,142.5,6
7550.0,145.5,3
7550.0,148.5,7
7550.0,151.5,6
7550.0,154.5,1
7550.0,157.5,2
7550.0,160.5,2
7550.0,163.5,1
7550.0,175.5,3
7550.0,190.5,1
7550.0,223.5,1
7550.0,229.5,2
7550.0,1639.5,1
7650.0,34.5,1
7650.0,37.5,1
7650.0,43.5,1
7650.0,58.5,1
7650.0,61.5,2
7650.0,67.5,3
7650.0,73.5,4
7650.0,76.5,9
7650.0,79.5,5
7650.0,82.5,5
7650.0,85.5,2
7650.0,88.5,1
7650.0,91.5,6
7650.0,94.5,8
7650.0,97.5,3
7650.0,100.5,6
7650.0,103.5,12
7650.0,106.5,12
7650.0,109.5,14
7650.0,112.5,97
7650.0,115.5,79
7650.0,118.5,56
7650.0,121.5,50
7650.0,124.5,53
7650.0,127.5,49
7650.0,130.5,43
7650.0,133.5,48
7650.0,136.5,42
7650.0,139.5,26
7650.0,142.5,38
7650.0,145.5,28
7650.0,148.5,18
7650.0,151.5,41
7650.0,154.5,17
7650.0,157.5,8
7650.0,160.5,8
7650.0,163.5,4
7650.0,166.5,1
7650.0,172.5,1
7650.0,175.5,4
7650.0,178.5,5
7650.0,181.5,1
7650.0,187.5,7
7650.0,190.5,4
7650.0,193.5,3
7650.0,202.5,1
7650.0,220.5,1
7650.0,244.5,1
7650.0,301.5,1
7650.0,304.5,1
7650.0,943.5,1
7650.0,1303.5,1
7650.0,1621.5,1
7650.0,1630.5,1
7650.0,1636.5,1
7650.0,1645.5,1
7650.0,1681.5,1
7650.0,1693.5,1
7650.0,2419.5,1
7650.0,2788.5,1
7650.0,4828.5,1
7750.0,28.5,1
7750.0,73.5,1
7750.0,76.5,1
7750.0,91.5,8
7750.0,94.5,5
7750.0,97.5,3
7750.0,100.5,2
7750.0,103.5,12
7750.0,106.5,10
7750.0,109.5,41
7750.0,112.5,29
7750.0,115.5,28
7750.0,118.5,44
7750.0,121.5,40
7750.0,124.5,57
7750.0,127.5,38
7750.0,130.5,32
7750.0,133.5,43
7750.0,136.5,23
7750.0,139.5,33
7750.0,142.5,27
7750.0,145.5,20
7750.0,148.5,18
7750.0,151.5,13
7750.0,154.5,8
7750.0,157.5,11
7750.0,160.5,12
7750.0,163.5,3
7750.0,166.5,5
7750.0,169.5,1
7750.0,172.5,4
7750.0,175.5,2
7750.0,178.5,4
7750.0,181.5,3
7750.0,187.5,3
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,4
7750.0,199.5,1
7750.0,208.5,1
7750.0,211.5,1
7750.0,220.5,1
7750.0,235.5,1
7750.0,244.5,1
7750.0,295.5,1
7750.0,484.5,1
7750.0,550.5,1
7750.0,856.5,1
7750.0,1087.5,1
7750.0,1663.5,1
7750.0,1675.5,1
7750.0,2377.5,1
7750.0,3172.5,1
7750.0,3178.5,1
7850.0,1.5,9
7850.0,7.5,1
7850.0,10.5,1
7850.0,64.5,1
7850.0,79.5,1
7850.0,85.5,3
7850.0,88.5,2
7850.0,94.5,1
7850.0,100.5,2
7850.0,103.5,3
7850.0,106.5,2
7850.0,109.5,22
7850.0,112.5,48
7850.0,115.5,90
7850.0,118.5,86
7850.0,121.5,86
7850.0,124.5,69
7850.0,127.5,58
7850.0,130.5,33
7850.0,133.5,25
7850.0,136.5,32
7850.0,139.5,16
7850.0,142.5,33
7850.0,145.5,26
7850.0,148.5,27
7850.0,151.5,21
7850.0,154.5,16
7850.0,157.5,8
7850.0,160.5,9
7850.0,163.5,6
7850.0,166.5,5
7850.0,169.5,8
7850.0,172.5,8
7850.0,175.5,2
7850.0,178.5,10
7850.0,181.5,9
7850.0,184.5,6
7850.0,187.5,6
7850.0,190.5,2
7850.0,193.5,4
7850.0,196.5,1
7850.0,199.5,3
7850.0,202.5,1
7850.0,205.5,4
7850.0,211.5,1
7850.0,217.5,1
7850.0,220.5,2
7850.0,226.5,1
7850.0,229.5,1
7850.0,235.5,2
7850.0,238.5,1
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,4
7850.0,265.5,4
7850.0,268.5,2
7850.0,271.5,3
7850.0,274.5,2
7850.0,295.5,1
7850.0,340.5,1
7850.0,466.5,1
7850.0,523.5,1
7850.0,1135.5,1
7850.0,1138.5,1
7850.0,1606.5,1
7850.0,1612.5,1
7850.0,1615.5,1
7850.0,1624.5,2
7850.0,1633.5,1
7850.0,1642.5,2
7850.0,1645.5,1
7850.0,2179.5,1
7850.0,2230.5,1
7850.0,2341.5,1
7850.0,2365.5,2
7850.0,3268.5,1
7850.0,4660.5,1
7850.0,4840.5,1
7850.0,5470.5,1
7850.0,9631.5,1
7950.0,1.5,1
7950.0,7.5,1
7950.0,10.5,1
7950.0,76.5,3
7950.0,82.5,3
7950.0,85.5,1
7950.0,88.5,4
7950.0,103.5,2
7950.0,106.5,5
7950.0,109.5,35
7950.0,112.5,19
7950.0,115.5,40
7950.0,118.5,42
7950.0,121.5,36
7950.0,124.5,31
7950.0,127.5,24
7950.0,130.5,9
7950.0,133.5,10
7950.0,136.5,11
7950.0,139.5,4
7950.0,142.5,4
7950.0,145.5,6
7950.0,148.5,5
7950.0,151.5,7
7950.0,154.5,8
7950.0,157.5,3
7950.0,160.5,7
7950.0,163.5,5
7950.0,166.5,7
7950.0,169.5,12
7950.0,172.5,5
7950.0,175.5,3
7950.0,178.5,4
7950.0,181.5,2
7950.0,184.5,2
7950.0,187.5,4
7950.0,193.5,1
7950.0,196.5,1
7950.0,199.5,2
7950.0,202.5,2
7950.0,208.5,1
7950.0,214.5,1
7950.0,217.5,1
7950.0,229.5,1
7950.0,235.5,1
7950.0,262.5,1
7950.0,286.5,1
7950.0,430.5,1
7950.0,907.5,1
7950.0,958.5,1
7950.0,970.5,1
7950.0,1120.5,1
7950.0,1624.5,1
7950.0,1705.5,1
7950.0,1735.5,1
7950.0,2140.5,1
7950.0,2416.5,1
7950.0,4558.5,1
8050.0,94.5,1
8050.0,103.5,2
8050.0,106.5,1
8050.0,109.5,3
8050.0,112.5,6
8050.0,115.5,10
8050.0,118.5,12
8050.0,121.5,25
8050.0,124.5,14
8050.0,127.5,17
8050.0,130.5,15
8050.0,133.5,24
8050.0,136.5,15
8050.0,139.5,11
8050.0,142.5,17
8050.0,145.5,10
8050.0,148.5,6
8050.0,151.5,10
8050.0,154.5,2
8050.0,157.5,5
8050.0,160.5,2
8050.0,163.5,1
8050.0,166.5,7
8050.0,169.5,2
8050.0,178.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,1
8050.0,202.5,1
8050.0,205.5,3
8050.0,211.5,3
8050.0,217.5,1
8050.0,232.5,2
8050.0,244.5,1
8050.0,823.5,1
8050.0,1003.5,1
8050.0,1156.5,1
8050.0,1651.5,1
8050.0,2395.5,1
8150.0,103.5,4
8150.0,106.5,2
8150.0,109.5,4
8150.0,112.5,3
8150.0,115.5,8
8150.0,118.5,9
8150.0,121.5,14
8150.0,124.5,4
8150.0,127.5,6
8150.0,130.5,12
8150.0,133.5,4
8150.0,136.5,2
8150.0,139.5,6
8150.0,142.5,5
8150.0,145.5,11
8150.0,148.5,18
8150.0,151.5,12
8150.0,154.5,10
8150.0,157.5,11
8150.0,160.5,13
8150.0,163.5,17
8150.0,166.5,10
8150.0,169.5,7
8150.0,172.5,6
8150.0,175.5,2
8150.0,178.5,3
8150.0,181.5,1
8150.0,184.5,1
8150.0,190.5,1
8150.0,196.5,2
8150.0,208.5,1
8150.0,211.5,1
8150.0,214.5,1
8150.0,226.5,1
8150.0,619.5,1
8150.0,1126.5,1
8150.0,1453.5,1
8150.0,1573.5,1
8150.0,9193.5,1
8250.0,112.5,1
8250.0,115.5,46
8250.0,118.5,41
8250.0,121.5,33
8250.0,124.5,25
8250.0,127.5,19
8250.0,130.5,10
8250.0,133.5,13
8250.0,136.5,8
8250.0,139.5,5
8250.0,142.5,4
8250.0,145.5,3
8250.0,148.5,6
8250.0,151.5,1
8250.0,154.5,2
8250.0,157.5,3
8250.0,160.5,1
8250.0,166.5,1
8250.0,172.5,1
8250.0,175.5,1
8250.0,178.5,1
8250.0,181.5,1
8250.0,187.5,2
8250.0,190.5,1
8250.0,202.5,1
8250.0,217.5,2
8250.0,223.5,1
8250.0,229.5,1
8250.0,241.5,1
8250.0,259.5,1
8250.0,2371.5,1
8250.0,3136.5,1
8250.0,40093.5,1
8350.0,1.5,1
8350.0,7.5,2
8350.0,28.5,2
8350.0,34.5,1
8350.0,37.5,1
8350.0,52.5,1
8350.0,55.5,3
8350.0,58.5,2
8350.0,67.5,1
8350.0,79.5,2
8350.0,82.5,1
8350.0,85.5,1
8350.0,91.5,2
8350.0,94.5,1
8350.0,103.5,1
8350.0,106.5,3
8350.0,109.5,1
8350.0,112.5,2
8350.0,115.5,3
8350.0,118.5,4
8350.0,121.5,19
8350.0,124.5,22
8350.0,127.5,29
8350.0,130.5,29
8350.0,133.5,38
8350.0,136.5,43
8350.0,139.5,51
8350.0,142.5,55
8350.0,145.5,39
8350.0,148.5,33
8350.0,151.5,23
8350.0,154.5,27
8350.0,157.5,23
8350.0,160.5,15
8350.0,163.5,22
8350.0,166.5,15
8350.0,169.5,12
8350.0,172.5,8
8350.0,175.5,13
8350.0,178.5,4
8350.0,181.5,2
8350.0,184.5,7
8350.0,187.5,3
8350.0,190.5,1
8350.0,193.5,1
8350.0,199.5,2
8350.0,217.5,2
8350.0,283.5,1
8350.0,301.5,1
