rtt,perc_gte
86.751,0.5460843119033538
86.753,0.5460561516149925
86.754,0.5459998310382699
86.757,0.5459716707499085
86.761,0.5459153501731857
86.764,0.5458871898848244
86.766,0.5458308693081018
86.769,0.545774548731379
86.774,0.5457463884430176
86.78,0.5457182281546563
86.781,0.5456619075779336
86.789,0.5456055870012109
86.794,0.5455774267128495
86.797,0.5455492664244882
86.798,0.5455211061361268
86.799,0.5454929458477655
86.801,0.5454647855594041
86.802,0.5454366252710428
86.804,0.5454084649826814
86.806,0.5453803046943201
86.807,0.5453521444059587
86.811,0.5453239841175974
86.814,0.545295823829236
86.819,0.5452676635408746
86.821,0.5452395032525132
86.822,0.545211342964152
86.826,0.5451831826757906
86.827,0.5451268620990679
86.831,0.5450987018107065
86.835,0.5450705415223451
86.837,0.5450423812339839
86.84,0.5450142209456225
86.845,0.5449860606572612
86.847,0.5449297400805384
86.849,0.544901579792177
86.86,0.5448734195038157
86.864,0.5448452592154543
86.865,0.5448170989270931
86.871,0.5447889386387317
86.872,0.5447607783503703
86.874,0.5447326180620089
86.876,0.5447044577736476
86.882,0.5446762974852862
86.886,0.5446199769085636
86.889,0.5445918166202022
86.89,0.5445636563318408
86.896,0.5445354960434795
86.907,0.5445073357551181
86.908,0.5444791754667568
86.913,0.5444510151783954
86.917,0.5444228548900341
86.92,0.5443946946016727
86.925,0.5443665343133114
86.927,0.54433837402495
86.929,0.5443102137365887
86.93,0.5442820534482273
86.931,0.5442538931598659
86.94,0.5442257328715046
86.948,0.5441975725831433
86.949,0.5441694122947819
86.95,0.5441412520064206
86.951,0.5441130917180592
86.955,0.5440849314296978
86.961,0.5440567711413364
86.962,0.5440004505646138
86.963,0.5439722902762525
86.964,0.5439441299878911
86.969,0.5439159696995297
86.976,0.5438878094111683
86.987,0.543859649122807
86.988,0.5438314888344457
86.989,0.543775168257723
86.99,0.5437470079693616
86.998,0.5437188476810002
86.999,0.5436906873926389
87.007,0.5436625271042775
87.009,0.5436343668159163
87.011,0.5436062065275549
87.015,0.5435780462391935
87.021,0.5435498859508321
87.029,0.5435217256624707
87.033,0.5434935653741094
87.034,0.5434654050857481
87.035,0.5434372447973868
87.036,0.5434090845090254
87.038,0.543380924220664
87.047,0.5433527639323026
87.056,0.5433246036439413
87.064,0.54329644335558
87.065,0.5432682830672186
87.067,0.5432401227788572
87.084,0.5432119624904959
87.088,0.5431838022021345
87.097,0.5431274816254119
87.099,0.5430711610486891
87.103,0.5430430007603277
87.104,0.5430148404719664
87.109,0.5429866801836051
87.113,0.5429585198952438
87.117,0.5429303596068824
87.125,0.542902199318521
87.131,0.5428740390301596
87.137,0.5428458787417982
87.139,0.542817718453437
87.14,0.5427895581650757
87.149,0.5427613978767143
87.153,0.5427332375883529
87.157,0.5427050772999915
87.158,0.5426769170116301
87.162,0.5426487567232688
87.17,0.5426205964349076
87.172,0.5425924361465462
87.18,0.5425642758581848
87.19,0.5425361155698234
87.193,0.5424797949931007
87.194,0.5424516347047394
87.195,0.5424234744163781
87.201,0.5423953141280167
87.203,0.5423389935512939
87.206,0.5423108332629326
87.207,0.5422826729745713
87.208,0.5422263523978486
87.211,0.5421981921094872
87.217,0.5421700318211258
87.219,0.5421418715327645
87.22,0.5421137112444032
87.221,0.5420855509560418
87.224,0.5420573906676804
87.226,0.542029230379319
87.227,0.5420010700909577
87.23,0.5419729098025964
87.236,0.5419447495142351
87.237,0.5419165892258737
87.239,0.5418884289375123
87.245,0.5418602686491509
87.246,0.5418321083607895
87.251,0.541775787784067
87.254,0.5417476274957056
87.255,0.5417194672073442
87.259,0.5416913069189828
87.261,0.5416631466306214
87.278,0.5416349863422601
87.279,0.5416068260538989
87.28,0.5415786657655375
87.283,0.5415505054771761
87.284,0.541466024612092
87.311,0.5414378643237308
87.315,0.5414097040353694
87.316,0.541381543747008
87.318,0.5413533834586466
87.319,0.5413252231702852
87.323,0.5412970628819239
87.326,0.5412407423052013
87.332,0.5412125820168399
87.344,0.5411844217284785
87.347,0.5411562614401171
87.354,0.5411281011517558
87.355,0.5410999408633945
87.356,0.5410717805750331
87.359,0.5410436202866717
87.361,0.5410154599983104
87.363,0.540987299709949
87.375,0.5409591394215877
87.376,0.5409309791332263
87.379,0.540902818844865
87.382,0.5408746585565036
87.384,0.5407901776914196
87.388,0.5407056968263355
87.389,0.5406775365379741
87.391,0.5406493762496127
87.394,0.5406212159612515
87.397,0.5405930556728901
87.407,0.5405648953845288
87.414,0.5405367350961674
87.417,0.540508574807806
87.418,0.5404804145194446
87.419,0.5404522542310833
87.42,0.540424093942722
87.425,0.5403959336543607
87.427,0.5403677733659993
87.433,0.5403396130776379
87.438,0.5403114527892765
87.439,0.5402269719241926
87.442,0.5401988116358312
87.445,0.5401706513474698
87.446,0.5401424910591084
87.452,0.5401143307707471
87.462,0.5400861704823857
87.464,0.5400580101940244
87.466,0.540029849905663
87.468,0.539945369040579
87.47,0.5399172087522176
87.472,0.5398890484638563
87.487,0.5398608881754949
87.489,0.5398327278871335
87.492,0.5398045675987722
87.495,0.5397764073104109
87.496,0.5397482470220495
87.501,0.5397200867336882
87.506,0.5396919264453268
87.522,0.5396637661569654
87.525,0.539635605868604
87.532,0.5396074455802428
87.534,0.5395792852918814
87.538,0.5395511250035201
87.539,0.5395229647151587
87.541,0.5394948044267973
87.554,0.5394666441384359
87.557,0.5394384838500746
87.571,0.539382163273352
87.574,0.5393540029849906
87.581,0.5393258426966292
87.586,0.5392695221199065
87.588,0.5392413618315451
87.591,0.5392132015431839
87.598,0.5391850412548225
87.603,0.5391568809664611
87.604,0.5391287206780997
87.606,0.5391005603897384
87.611,0.539072400101377
87.613,0.5390442398130157
87.628,0.5390160795246544
87.629,0.538987919236293
87.636,0.5389597589479316
87.649,0.5389034383712089
87.653,0.5388752780828476
87.665,0.5388471177944862
87.674,0.5388189575061249
87.685,0.5387907972177635
87.691,0.5387626369294022
87.702,0.5387344766410408
87.703,0.5387063163526795
87.704,0.5386781560643181
87.712,0.5386499957759567
87.715,0.5386218354875953
87.718,0.5385936751992341
87.725,0.5385655149108727
87.73,0.5385373546225114
87.735,0.53850919433415
87.736,0.5384810340457886
87.739,0.5383965531807046
87.746,0.5383683928923433
87.752,0.5383402326039819
87.754,0.5383120723156205
87.757,0.5382839120272591
87.759,0.5382557517388977
87.761,0.5382275914505364
87.765,0.5381994311621752
87.775,0.5381712708738138
87.776,0.5381431105854524
87.778,0.538114950297091
87.801,0.5380867900087296
87.808,0.5380586297203683
87.81,0.538030469432007
87.824,0.5380023091436457
87.835,0.5379741488552843
87.837,0.5379459885669229
87.838,0.5379178282785615
87.843,0.5378896679902002
87.846,0.5378615077018389
87.854,0.5378333474134775
87.855,0.5377770268367548
87.856,0.5377488665483934
87.875,0.5377207062600321
87.878,0.5376925459716708
87.883,0.5376643856833094
87.902,0.537636225394948
87.904,0.5376080651065867
87.906,0.5375799048182253
87.91,0.5375235842415027
87.911,0.5374954239531413
87.912,0.5374672636647799
87.913,0.5374391033764185
87.916,0.5374109430880571
87.918,0.5373827827996959
87.927,0.5373546225113346
87.929,0.5373264622229732
87.938,0.5372983019346118
87.946,0.5372701416462504
87.949,0.537241981357889
87.95,0.5371856607811665
87.951,0.5371575004928051
87.952,0.5371293402044437
87.956,0.5370730196277209
87.963,0.5370448593393596
87.966,0.5370166990509984
87.972,0.536988538762637
87.975,0.5369603784742756
87.982,0.5369322181859142
87.983,0.5368758976091915
87.985,0.5368195770324689
87.986,0.5367914167441075
87.995,0.5367632564557461
88.0,0.5367350961673847
88.003,0.5367069358790234
88.006,0.5366787755906621
88.01,0.5366224550139393
88.011,0.536594294725578
88.019,0.5365379741488553
88.02,0.536509813860494
88.024,0.5364816535721326
88.027,0.5364534932837712
88.029,0.5364253329954098
88.04,0.5363690124186872
88.041,0.5363408521303259
88.046,0.5363126918419645
88.058,0.5362282109768803
88.059,0.5362000506885191
88.065,0.5361718904001578
88.072,0.5361437301117964
88.078,0.536115569823435
88.079,0.5360874095350736
88.08,0.5360592492467122
88.085,0.5360310889583509
88.087,0.5360029286699896
88.089,0.5359747683816283
88.091,0.5359466080932669
88.093,0.5359184478049055
88.094,0.5358902875165441
88.097,0.5358621272281828
88.099,0.5358339669398214
88.1,0.5358058066514602
88.112,0.5357776463630988
88.119,0.5357494860747374
88.127,0.535721325786376
88.13,0.5356931654980147
88.136,0.535636844921292
88.138,0.5356086846329307
88.143,0.5355805243445693
88.15,0.5355523640562079
88.151,0.5354960434794852
88.154,0.5354678831911239
88.156,0.5354397229027625
88.162,0.5354115626144011
88.163,0.5353552420376785
88.171,0.5353270817493171
88.176,0.5352989214609558
88.177,0.5352707611725944
88.188,0.535242600884233
88.194,0.535158120019149
88.208,0.5351299597307877
88.209,0.5351017994424263
88.216,0.5350736391540649
88.223,0.5350454788657035
88.23,0.5350173185773422
88.235,0.5349891582889809
88.244,0.5349609980006196
88.247,0.5349328377122582
88.25,0.5349046774238968
88.253,0.5348765171355354
88.256,0.5348201965588127
88.26,0.5347920362704515
88.263,0.5347638759820901
88.264,0.5347357156937287
88.269,0.5347075554053673
88.272,0.534679395117006
88.273,0.5346512348286446
88.274,0.5346230745402833
88.279,0.534594914251922
88.283,0.5345667539635606
88.287,0.5345385936751992
88.291,0.5345104333868379
88.292,0.5344822730984765
88.295,0.5344541128101152
88.3,0.5344259525217538
88.32,0.5343977922333925
88.322,0.5343696319450311
88.334,0.5343414716566698
88.366,0.5343133113683084
88.368,0.5342851510799471
88.37,0.5342569907915857
88.378,0.5342288305032243
88.383,0.534200670214863
88.388,0.5341725099265017
88.39,0.5341443496381403
88.395,0.534116189349779
88.397,0.5340880290614176
88.403,0.5340598687730562
88.427,0.5340317084846948
88.428,0.5340035481963336
88.431,0.5339753879079722
88.434,0.5339472276196109
88.435,0.5339190673312495
88.438,0.5338909070428881
88.442,0.5338627467545267
88.448,0.5338345864661654
88.452,0.533806426177804
88.453,0.5337782658894428
88.455,0.5337501056010814
88.457,0.53372194531272
88.466,0.5336937850243586
88.469,0.5336656247359973
88.475,0.5336374644476359
88.479,0.5336093041592747
88.48,0.5335811438709133
88.486,0.5335529835825519
88.487,0.5334966630058291
88.499,0.5334685027174678
88.508,0.5334403424291065
88.509,0.5333840218523838
88.513,0.5333558615640224
88.514,0.533327701275661
88.528,0.5332995409872997
88.538,0.5332713806989384
88.54,0.5331868998338543
88.544,0.5331587395454929
88.548,0.5331305792571316
88.55,0.5330742586804089
88.552,0.5330460983920475
88.561,0.5330179381036861
88.562,0.5329897778153248
88.563,0.5329616175269635
88.565,0.5329334572386022
88.572,0.5329052969502408
88.573,0.5328771366618794
88.574,0.532848976373518
88.578,0.5328208160851566
88.589,0.5327926557967954
88.597,0.5327644955084341
88.598,0.5327363352200727
88.608,0.5327081749317113
88.611,0.5326800146433499
88.613,0.5326518543549885
88.617,0.5326236940666272
88.618,0.5325392132015432
88.629,0.5325110529131818
88.63,0.5324828926248204
88.632,0.5324265720480978
88.636,0.5323984117597365
88.638,0.5323702514713751
88.651,0.5323420911830137
88.652,0.5323139308946523
88.653,0.532285770606291
88.658,0.5322294500295683
88.669,0.532201289741207
88.672,0.5321731294528456
88.674,0.5321449691644842
88.676,0.5320886485877616
88.678,0.5320604882994002
88.682,0.5320323280110388
88.69,0.5320041677226774
88.691,0.5319760074343161
88.703,0.5319478471459548
88.709,0.5319196868575935
88.714,0.5318915265692321
88.715,0.5318633662808707
88.733,0.5318352059925093
88.735,0.5318070457041479
88.746,0.5317788854157867
88.748,0.531722564839064
88.752,0.5316944045507026
88.759,0.5316662442623412
88.761,0.5316380839739798
88.768,0.5316099236856185
88.773,0.5315817633972573
88.776,0.5315536031088959
88.781,0.5315254428205345
88.787,0.5314972825321731
88.79,0.5314691222438117
88.795,0.5314409619554504
88.8,0.5314128016670892
88.801,0.5313846413787278
88.803,0.5313564810903664
88.812,0.5313001605136436
88.814,0.531243839936921
88.821,0.5312156796485596
88.822,0.5311875193601983
88.823,0.5311593590718369
88.824,0.5311311987834755
88.827,0.5311030384951142
88.83,0.5310748782067528
88.835,0.5310467179183915
88.844,0.5310185576300301
88.847,0.5309903973416688
88.855,0.5308777561882234
88.861,0.5308214356115006
88.862,0.5307932753231392
88.865,0.530765115034778
88.869,0.5307369547464166
88.87,0.5307087944580553
88.871,0.5306806341696939
88.872,0.5306524738813325
88.873,0.5306243135929711
88.874,0.5305679930162485
88.875,0.5305116724395258
88.876,0.5304835121511644
88.877,0.530455351862803
88.88,0.5304271915744417
88.883,0.5303990312860803
88.89,0.5303708709977191
88.891,0.5303427107093577
88.893,0.5303145504209963
88.897,0.5302863901326349
88.903,0.5302582298442736
88.904,0.5302300695559122
88.905,0.530201909267551
88.906,0.5301737489791896
88.907,0.5301455886908282
88.914,0.5301174284024668
88.915,0.5300892681141055
88.918,0.5300611078257441
88.919,0.5300329475373828
88.928,0.5300047872490214
88.93,0.5299484666722987
88.931,0.529892146095576
88.936,0.5298639858072147
88.937,0.5298358255188533
88.939,0.5298076652304919
88.942,0.5297795049421306
88.944,0.5297513446537693
88.952,0.5297231843654079
88.953,0.5296950240770466
88.955,0.5296387035003238
88.956,0.5296105432119624
88.959,0.5295823829236012
88.96,0.5295542226352398
88.967,0.5295260623468785
88.97,0.5294979020585171
88.971,0.5294697417701557
88.977,0.529413421193433
88.983,0.5293852609050717
88.984,0.5293571006167104
88.985,0.529328940328349
88.99,0.5293007800399876
88.997,0.5292444594632649
89.0,0.5292162991749035
89.002,0.5291881388865423
89.005,0.5291599785981809
89.006,0.5291036580214581
89.009,0.5290754977330968
89.012,0.5290473374447354
89.013,0.5290191771563741
89.019,0.5289628565796514
89.02,0.5289065360029287
89.022,0.5288783757145673
89.025,0.5288220551378446
89.028,0.5287938948494832
89.032,0.5287657345611219
89.034,0.5287375742727606
89.035,0.5287094139843992
89.038,0.5286812536960379
89.043,0.5286530934076765
89.046,0.5286249331193151
89.05,0.5285967728309537
89.052,0.5285686125425924
89.056,0.5285404522542311
89.061,0.5285122919658698
89.065,0.528455971389147
89.066,0.5284278111007856
89.071,0.5283996508124242
89.073,0.528371490524063
89.076,0.5283433302357017
89.077,0.5283151699473403
89.078,0.5282870096589789
89.084,0.5282588493706175
89.088,0.5282025287938948
89.091,0.5281743685055336
89.096,0.5281462082171722
89.097,0.5281180479288108
89.099,0.5280898876404494
89.102,0.528061727352088
89.105,0.5280335670637267
89.106,0.5279772464870041
89.113,0.5279490861986427
89.133,0.5279209259102813
89.134,0.5278927656219199
89.135,0.5278646053335586
89.139,0.5278082847568359
89.142,0.5277801244684746
89.147,0.5277519641801132
89.149,0.5277238038917518
89.15,0.5276956436033905
89.154,0.5276674833150292
89.155,0.5276393230266678
89.157,0.5276111627383064
89.163,0.527583002449945
89.168,0.5275548421615837
89.169,0.5275266818732224
89.171,0.5274985215848611
89.173,0.5274703612964997
89.176,0.5274422010081383
89.184,0.5274140407197769
89.189,0.5273858804314155
89.2,0.5273577201430543
89.201,0.527329559854693
89.204,0.5272732392779702
89.205,0.5272450789896088
89.208,0.5272169187012474
89.213,0.5271887584128861
89.216,0.5271324378361635
89.223,0.5271042775478021
89.224,0.5270761172594407
89.227,0.5270479569710793
89.234,0.527019796682718
89.238,0.5269916363943568
89.239,0.5269634761059954
89.241,0.526935315817634
89.247,0.5269071555292726
89.248,0.5268789952409112
89.25,0.5268508349525499
89.254,0.5268226746641886
89.259,0.5267945143758272
89.263,0.5267663540874659
89.269,0.5267381937991045
89.28,0.5267100335107431
89.281,0.5266818732223818
89.291,0.5266537129340205
89.296,0.5266255526456591
89.297,0.5265973923572977
89.299,0.5265692320689364
89.302,0.526541071780575
89.313,0.5265129114922137
89.315,0.5264847512038524
89.32,0.526456590915491
89.321,0.5264002703387682
89.323,0.5263721100504068
89.327,0.5263439497620456
89.333,0.5263157894736843
89.341,0.5262876291853229
89.351,0.5262594688969615
89.357,0.5262313086086001
89.359,0.5262031483202387
89.36,0.5261749880318775
89.362,0.5261468277435162
89.363,0.5261186674551548
89.368,0.5260905071667934
89.372,0.526062346878432
89.375,0.5260341865900706
89.38,0.5260060263017093
89.386,0.525977866013348
89.391,0.5259497057249867
89.398,0.5259215454366253
89.4,0.5258933851482639
89.402,0.5258652248599025
89.403,0.5258370645715412
89.411,0.5258089042831798
89.431,0.5257807439948186
89.44,0.5257525837064572
89.444,0.5257244234180958
89.446,0.5256962631297344
89.45,0.5256399425530117
89.452,0.5256117822646504
89.461,0.525583621976289
89.464,0.5255554616879277
89.47,0.5255273013995663
89.476,0.525499141111205
89.477,0.5254428205344823
89.48,0.5254146602461209
89.487,0.5253864999577595
89.492,0.5253583396693982
89.495,0.5253301793810369
89.497,0.5253020190926755
89.503,0.5252738588043142
89.508,0.5252456985159528
89.518,0.5252175382275914
89.519,0.52518937793923
89.526,0.5251612176508688
89.528,0.5251048970741461
89.53,0.5250767367857847
89.541,0.5250485764974233
89.55,0.5250204162090619
89.551,0.5249922559207006
89.56,0.5249640956323393
89.562,0.524935935343978
89.566,0.5249077750556166
89.573,0.5248514544788938
89.575,0.5248232941905325
89.583,0.5247951339021711
89.585,0.5247388133254485
89.592,0.5247106530370871
89.593,0.5246543324603644
89.595,0.524626172172003
89.603,0.5245980118836417
89.609,0.5245698515952804
89.621,0.524541691306919
89.626,0.5245135310185576
89.628,0.5244853707301963
89.631,0.5244290501534736
89.634,0.5244008898651122
89.661,0.5243727295767509
89.667,0.5243445692883895
89.671,0.5243164090000282
89.674,0.5242882487116668
89.676,0.5242600884233055
89.678,0.5242319281349441
89.679,0.5242037678465827
89.685,0.5241756075582213
89.686,0.5241474472698601
89.694,0.5240911266931374
89.696,0.5240348061164146
89.7,0.5240066458280532
89.707,0.523978485539692
89.708,0.5239221649629693
89.71,0.5238658443862465
89.713,0.5238376840978851
89.722,0.5238095238095238
89.723,0.5237813635211624
89.729,0.5237532032328012
89.736,0.5237250429444398
89.742,0.5236968826560784
89.748,0.523668722367717
89.751,0.5236405620793557
89.756,0.5236124017909943
89.761,0.523584241502633
89.769,0.5235279209259103
89.77,0.5234997606375489
89.782,0.5234716003491875
89.786,0.5234434400608262
89.794,0.5234152797724649
89.799,0.5233871194841035
89.808,0.5233307989073808
89.815,0.5233026386190194
89.818,0.5232463180422968
89.827,0.5232181577539354
89.832,0.523189997465574
89.841,0.5231336768888513
89.843,0.52310551660049
89.844,0.5230773563121287
89.858,0.5230491960237673
89.859,0.5230210357354059
89.861,0.5229647151586831
89.862,0.5229365548703219
89.865,0.5229083945819606
89.869,0.5228520740052378
89.88,0.522795753428515
89.883,0.5227394328517925
89.893,0.5227112725634311
89.896,0.5226549519867083
89.901,0.5226267916983469
89.903,0.5225986314099856
89.905,0.522542310833263
89.912,0.5225141505449016
89.914,0.5224859902565402
89.916,0.5224578299681788
89.924,0.5224296696798175
89.925,0.5224015093914562
89.928,0.5223733491030949
89.929,0.5223451888147335
89.936,0.5223170285263721
89.942,0.5222607079496494
89.944,0.5222325476612881
89.948,0.5222043873729267
89.954,0.5221762270845653
89.955,0.522148066796204
89.958,0.5220917462194813
89.959,0.52206358593112
89.963,0.5220354256427586
89.966,0.5220072653543972
89.967,0.5219791050660358
89.968,0.5219509447776745
89.974,0.5219227844893132
89.975,0.5218946242009519
89.976,0.5218664639125905
89.984,0.5218383036242291
89.987,0.5218101433358677
89.995,0.5217819830475063
89.999,0.5217538227591451
90.002,0.5217256624707838
90.005,0.5216975021824224
90.014,0.521669341894061
90.015,0.5216411816056996
90.022,0.5216130213173382
90.023,0.5215848610289769
90.032,0.5215567007406157
90.033,0.5215285404522543
90.034,0.5215003801638929
90.035,0.5214722198755315
90.046,0.5214440595871701
90.047,0.5214158992988088
90.055,0.5213877390104475
90.059,0.5213595787220862
90.061,0.5213314184337248
90.079,0.5213032581453634
90.083,0.521275097857002
90.087,0.5212469375686407
90.089,0.5212187772802794
90.097,0.521190616991918
90.113,0.5211624567035567
90.119,0.5211061361268339
90.13,0.5210779758384726
90.131,0.5210498155501112
90.134,0.5210216552617499
90.135,0.5209934949733885
90.136,0.5209653346850271
90.139,0.5209371743966658
90.142,0.5209090141083045
90.153,0.5208808538199431
90.154,0.5208245332432204
90.156,0.520796372954859
90.158,0.5207682126664976
90.161,0.520711892089775
90.163,0.5206555715130523
90.179,0.5206274112246909
90.181,0.5205992509363295
90.191,0.5205710906479682
90.193,0.5205429303596069
90.197,0.5204866097828842
90.201,0.5204584494945228
90.204,0.5204302892061614
90.205,0.5204021289178001
90.206,0.5203739686294387
90.207,0.5203458083410775
90.213,0.5203176480527161
90.215,0.5202894877643547
90.225,0.5202613274759933
90.226,0.520233167187632
90.232,0.5202050068992706
90.247,0.5201768466109093
90.252,0.520148686322548
90.26,0.5201205260341866
90.262,0.5200923657458252
90.264,0.5200642054574639
90.268,0.5200078848807412
90.269,0.5199515643040185
90.273,0.5199234040156571
90.276,0.5198952437272958
90.294,0.5198389231505731
90.298,0.5197826025738503
90.299,0.5197262819971277
90.3,0.5196981217087663
90.304,0.519669961420405
90.305,0.5196418011320436
90.308,0.5196136408436822
90.311,0.5195854805553208
90.317,0.5195573202669596
90.32,0.5195291599785982
90.321,0.5195009996902369
90.324,0.5194728394018755
90.325,0.5194446791135141
90.326,0.5194165188251527
90.336,0.51936019824843
90.337,0.5193320379600688
90.338,0.519275717383346
90.341,0.5192475570949846
90.344,0.5192193968066233
90.345,0.5191912365182619
90.348,0.5191349159415393
90.35,0.5191067556531779
90.356,0.5190785953648165
90.359,0.5190504350764552
90.361,0.5190222747880938
90.366,0.5189941144997325
90.371,0.5189377939230098
90.373,0.5189096336346484
90.375,0.5188814733462871
90.377,0.5188533130579257
90.379,0.5188251527695644
90.381,0.518796992481203
90.387,0.5187688321928416
90.389,0.5187406719044803
90.391,0.518712511616119
90.393,0.5186843513277576
90.396,0.5186561910393963
90.403,0.5186280307510349
90.405,0.5185998704626735
90.407,0.5185717101743121
90.414,0.5185435498859507
90.417,0.5185153895975895
90.427,0.5184872293092282
90.432,0.5184590690208668
90.435,0.5184309087325054
90.438,0.5183745881557826
90.441,0.5183182675790601
90.442,0.5182901072906987
90.459,0.5182619470023373
90.465,0.5182337867139759
90.468,0.5182056264256145
90.469,0.5181774661372532
90.47,0.518149305848892
90.482,0.5181211455605306
90.487,0.5180929852721692
90.489,0.5180648249838078
90.495,0.5180085044070851
90.502,0.5179803441187238
90.503,0.5179521838303625
90.505,0.5179240235420011
90.516,0.5178677029652783
90.518,0.517839542676917
90.519,0.5178113823885557
90.522,0.5177832221001943
90.526,0.517755061811833
90.532,0.5177269015234716
90.533,0.5176987412351102
90.535,0.5176705809467489
90.537,0.5176142603700262
90.543,0.5175861000816648
90.549,0.5175579397933034
90.553,0.5175297795049421
90.558,0.5174734589282195
90.559,0.5174452986398581
90.56,0.5174171383514967
90.563,0.5173889780631353
90.567,0.5173608177747739
90.568,0.5173326574864127
90.57,0.5173044971980514
90.574,0.51727633690969
90.578,0.5172481766213286
90.583,0.5172200163329672
90.59,0.5171636957562445
90.591,0.5171355354678833
90.593,0.5171073751795219
90.596,0.5170510546027991
90.598,0.5170228943144377
90.601,0.5169947340260764
90.602,0.5169665737377152
90.606,0.5169384134493538
90.607,0.5169102531609924
90.613,0.516882092872631
90.616,0.5168539325842696
90.618,0.5168257722959083
90.628,0.516797612007547
90.639,0.5167694517191856
90.641,0.5167412914308243
90.642,0.5167131311424629
90.65,0.5166568105657402
90.657,0.5166286502773789
90.659,0.5166004899890175
90.661,0.5165723297006561
90.679,0.5165441694122948
90.686,0.5165160091239334
90.69,0.5164315282588494
90.693,0.516403367970488
90.697,0.5163752076821266
90.701,0.5162907268170427
90.703,0.5162625665286813
90.704,0.5162344062403199
90.705,0.5162062459519585
90.709,0.5161780856635971
90.711,0.5161499253752359
90.717,0.5161217650868745
90.72,0.5160936047985132
90.723,0.5160654445101518
90.726,0.5160372842217904
90.734,0.516009123933429
90.741,0.5159809636450677
90.746,0.5159528033567063
90.747,0.5159246430683451
90.749,0.5158964827799837
90.751,0.5158683224916223
90.76,0.5158120019148996
90.761,0.5157838416265382
90.765,0.5157275210498156
90.77,0.5156993607614542
90.776,0.5156712004730928
90.777,0.5156430401847315
90.779,0.5156148798963701
90.78,0.5155867196080088
90.782,0.5155585593196474
90.787,0.5155303990312861
90.792,0.5155022387429247
90.797,0.5154740784545634
90.798,0.515445918166202
90.81,0.5154177578778407
90.815,0.5153895975894793
90.825,0.5153614373011179
90.829,0.5153332770127566
90.833,0.5153051167243953
90.834,0.5152769564360339
90.838,0.5152487961476726
90.845,0.5152206358593112
90.849,0.5151643152825884
90.862,0.5151361549942272
90.868,0.5151079947058658
90.869,0.5150516741291431
90.875,0.5150235138407817
90.877,0.5149953535524203
90.878,0.514967193264059
90.882,0.5149390329756977
90.884,0.5148545521106136
90.889,0.5148263918222522
90.891,0.5147700712455295
90.894,0.5147419109571683
90.896,0.5147137506688069
90.9,0.5146574300920841
90.903,0.5146292698037228
90.911,0.5146011095153614
90.914,0.5145729492270001
90.921,0.5145447889386388
90.927,0.5145166286502774
90.929,0.514488468361916
90.94,0.5144603080735547
90.945,0.5144321477851933
90.947,0.514403987496832
90.948,0.5143195066317479
90.958,0.5142913463433866
90.963,0.5142350257666639
90.966,0.5142068654783025
90.967,0.5141787051899411
90.973,0.5141223846132185
90.978,0.5140660640364958
90.984,0.5140379037481344
90.988,0.514009743459773
90.992,0.5139815831714116
90.993,0.5139534228830503
90.995,0.513925262594689
90.998,0.5138971023063277
91.006,0.5138689420179663
91.007,0.5138407817296049
91.008,0.5138126214412435
91.019,0.5137563008645208
91.025,0.5136718199994368
91.03,0.5136436597110754
91.035,0.5135873391343527
91.041,0.5135591788459914
91.046,0.5135310185576301
91.049,0.5135028582692687
91.054,0.5134465376925459
91.055,0.5134183774041846
91.056,0.5133902171158233
91.059,0.5133620568274619
91.063,0.5133338965391006
91.064,0.5133057362507392
91.067,0.5132775759623778
91.071,0.5132494156740165
91.078,0.5132212553856552
91.081,0.5131930950972938
91.085,0.5131649348089324
91.09,0.513136774520571
91.091,0.5131086142322097
91.092,0.5130804539438484
91.093,0.5130522936554871
91.096,0.5130241333671257
91.097,0.5129959730787643
91.102,0.5129678127904029
91.107,0.5129396525020415
91.118,0.512883331925319
91.12,0.5128551716369576
91.123,0.5127988510602348
91.127,0.5127425304835121
91.138,0.5127143701951509
91.147,0.5126862099067895
91.148,0.5126580496184281
91.149,0.5126017290417053
91.15,0.512573568753344
91.157,0.5125454084649828
91.166,0.5125172481766214
91.173,0.51248908788826
91.179,0.5124609275998986
91.181,0.5124327673115372
91.196,0.5123764467348146
91.205,0.5123482864464532
91.207,0.5123201261580919
91.209,0.5122919658697305
91.241,0.5122356452930078
91.245,0.5121793247162851
91.249,0.5121511644279237
91.252,0.5121230041395624
91.255,0.512094843851201
91.258,0.5120666835628397
91.259,0.5120385232744784
91.268,0.512010362986117
91.269,0.5119822026977556
91.284,0.5119540424093942
91.291,0.5119258821210328
91.294,0.5118977218326716
91.295,0.5118695615443103
91.297,0.5118414012559489
91.3,0.5118132409675875
91.301,0.5117850806792261
91.304,0.5117569203908647
91.307,0.5117287601025035
91.313,0.5117005998141422
91.315,0.5116442792374194
91.316,0.5115879586606966
91.325,0.5115597983723353
91.331,0.5115316380839741
91.339,0.5115034777956127
91.34,0.5114753175072513
91.342,0.5114471572188899
91.344,0.5114189969305285
91.349,0.5113908366421672
91.355,0.5113345160654446
91.357,0.5113063557770832
91.36,0.5112781954887218
91.363,0.5112500352003604
91.365,0.5112218749119991
91.366,0.5111937146236377
91.377,0.5111655543352764
91.399,0.511137394046915
91.4,0.5111092337585537
91.404,0.5110810734701923
91.405,0.511052913181831
91.406,0.5110247528934696
91.413,0.5109965926051083
91.424,0.5109684323167469
