column_number,name,first_trace_number,last_trace_number
6,7303,2987,2987
6,??,2988,2988
6,none,2989,2989
6,none,2990,2992
6,262761,2993,2993
6,none,2994,3466
6,3269,3467,3636
6,7303,3637,3697
6,26615,3698,3716
6,26613,3717,3724
6,16625,3725,3727
6,8452,3728,3730
6,37693,3731,3732
6,11014,3733,3733
6,14840,3734,3734
6,16814,3735,3735
6,23201,3736,3736
6,25019,3737,3737
6,264759,3738,3738
6,27947,3739,3739
6,327934,3740,3740
6,34984,3741,3741
6,36884,3742,3742
6,36935,3743,3743
6,36947,3744,3744
6,38193,3745,3745
6,57588,3746,3746
6,none,3747,3748
6,36903,3749,3754
6,none,3755,3824
6,??,3825,3825
6,none,3826,3878
6,??,3879,3879
6,none,3880,3888
6,37671,3889,3891
6,none,3892,3892
6,37288,3893,3894
6,25250,3895,3895
6,none,3896,3897
6,??,3898,3898
6,none,3899,3899
6,none,3900,3907
6,??,3908,3908
6,none,3909,3912
6,269155,3913,3913
6,none,3914,3915
6,16345,3916,3916
6,none,3917,4804
6,4755,4805,4829
6,8151,4830,4839
6,16509,4840,4844
6,36884,4845,4849
6,9506,4850,4854
6,9829,4855,4858
6,132203,4859,4861
6,17762,4862,4864
6,2514,4865,4867
6,2860,4868,4870
6,45102,4871,4873
6,13156,4874,4875
6,6429,4876,4877
6,9534,4878,4879
6,12334,4880,4880
6,12978,4881,4881
6,12989,4882,4882
6,134274,4883,4883
6,135177,4884,4884
6,135232,4885,4885
6,16625,4886,4886
6,174,4887,4887
6,18209,4888,4888
6,19905,4889,4889
6,20940,4890,4890
6,26496,4891,4891
6,28260,4892,4892
6,34977,4893,4893
6,40703,4894,4894
6,45194,4895,4895
6,45820,4896,4896
6,56082,4897,4897
6,59162,4898,4898
6,9304,4899,4899
6,9498,4900,4900
6,9942,4901,4901
6,none,4902,4907
6,45820,4908,4915
6,??,4916,4920
6,17439,4921,4923
6,18229,4924,4925
6,10029,4926,4926
6,132556,4927,4927
6,133676,4928,4928
6,137085,4929,4929
6,138746,4930,4930
6,138754,4931,4931
6,16509,4932,4932
6,17665,4933,4933
6,17820,4934,4934
6,18002,4935,4935
6,24309,4936,4936
6,36351,4937,4937
6,45775,4938,4938
6,58965,4939,4939
6,none,4940,4970
6,4713,4971,4971
6,none,4972,5001
6,9506,5002,5004
6,??,5005,5006
6,none,5007,5008
6,none,5009,5026
6,4134,5027,5027
6,4837,5028,5028
6,none,5029,5031
6,none,5032,5041
6,??,5042,5042
6,none,5043,5043
6,none,5044,5052
6,??,5053,5053
6,none,5054,5058
6,21050,5059,5059
6,none,5060,5456
6,5089,5457,5678
6,6730,5679,5681
6,none,5682,5772
6,4725,5773,5778
6,398993,5779,5779
6,none,5780,6238
6,201128,6239,6239
6,47331,6240,6240
6,57152,6241,6241
6,none,6242,6641
6,8232,6642,6642
6,none,6643,6647
6,7018,6648,6648
6,none,6649,6651
6,none,6652,6652
6,7018,6653,6653
6,none,6654,6739
6,33915,6740,6750
6,none,6751,6757
6,none,6758,7020
6,13999,7021,7021
6,26611,7022,7022
6,6849,7023,7023
6,7713,7024,7024
6,none,7025,7025
6,none,7026,7028
6,43852,7029,7029
6,28573,7030,7030
6,none,7031,7114
6,34984,7115,7115
6,none,7116,7120
6,16625,7121,7121
6,none,7122,7136
6,21299,7137,7138
6,none,7139,7139
6,none,7140,7142
6,28825,7143,7143
6,none,7144,7148
6,42748,7149,7149
6,none,7150,7251
6,8473,7252,7252
6,35100,7253,7253
6,none,7254,7281
6,201013,7282,7282
6,none,7283,7308
6,3243,7309,7312
6,none,7313,7358
6,51522,7359,7359
6,none,7360,7387
6,34705,7388,7388
6,none,7389,7479
6,31423,7480,7480
6,none,7481,7494
6,8151,7495,7495
6,9930,7496,7496
6,none,7497,7503
6,198022,7504,7504
6,none,7505,7548
6,4808,7549,7549
6,none,7550,7600
6,1136,7601,7602
6,none,7603,7607
6,42065,7608,7608
6,none,7609,7612
6,30836,7613,7613
6,42864,7614,7614
6,none,7615,7615
6,47159,7616,7616
6,3320,7617,7617
6,none,7618,7618
6,39249,7619,7620
6,??,7621,7621
6,none,7622,7644
6,9145,7645,7645
6,none,7646,7659
6,8376,7660,7662
6,none,7663,7686
6,38264,7687,7687
6,none,7688,7697
6,2300,7698,7698
6,9808,7699,7699
6,none,7700,7713
6,44477,7714,7714
6,44559,7715,7715
6,none,7716,7729
6,8151,7730,7730
6,none,7731,7736
6,29049,7737,7738
6,none,7739,7773
6,207503,7774,7774
6,none,7775,7789
6,262493,7790,7790
6,none,7791,8261
6,6389,8262,8262
6,none,8263,8271
6,none,8272,8285
6,??,8286,8286
6,none,8287,10532
6,??,10533,10534
6,18239,10535,10535
6,none,10536,10606
6,17623,10607,10611
6,17622,10612,10613
6,136959,10614,10614
6,??,10615,10615
6,none,10616,10632
6,??,10633,10634
6,none,10635,10644
6,none,10645,10648
6,??,10649,10650
6,none,10651,10656
6,17962,10657,10657
6,none,10658,10658
6,749,10659,10659
6,none,10660,10750
6,17962,10751,10763
6,??,10764,10764
6,none,10765,10771
6,none,10772,10840
6,37963,10841,10841
6,none,10842,12453
6,2119,12454,12455
6,none,12456,12460
6,2119,12461,12466
6,2119,12467,12468
6,none,12469,12470
6,208966,12471,12471
6,5619,12472,12472
6,none,12473,12473
6,62225,12474,12474
6,none,12475,12730
6,6799,12731,12784
6,328615,12785,12787
6,6821,12788,12790
6,??,12791,12791
6,none,12792,12792
6,24357,12793,12798
6,??,12799,12801
6,4134,12802,12803
6,4837,12804,12805
6,none,12806,12837
6,none,12838,12900
6,21032,12901,12901
6,none,12902,12927
6,64267,12928,12928
6,none,12929,12939
6,none,12940,12963
6,25454,12964,12966
6,206382,12967,12967
6,none,12968,12970
6,33873,12971,12973
6,none,12974,12981
6,4538,12982,12982
6,none,12983,13004
6,??,13005,13006
6,none,13007,13008
6,none,13009,13015
6,??,13016,13016
6,none,13017,13306
6,202635,13307,13307
6,none,13308,13309
6,none,13310,13313
6,719,13314,13314
6,none,13315,13395
6,328024,13396,13396
6,none,13397,13529
6,202074,13530,13530
6,none,13531,13556
6,36926,13557,13558
6,37133,13559,13559
6,none,13560,13581
6,37329,13582,13582
6,none,13583,13583
6,none,13584,13661
6,43766,13662,13662
6,none,13663,13677
6,29285,13678,13678
6,none,13679,13686
6,none,13687,13750
6,29049,13751,13757
6,2116,13758,13758
6,none,13759,13765
6,51747,13766,13766
6,none,13767,13784
6,38719,13785,13785
6,none,13786,13796
6,21176,13797,13797
6,none,13798,13798
6,none,13799,13834
6,6802,13835,13835
6,none,13836,14203
6,136907,14204,14204
6,none,14205,14584
6,5617,14585,14585
6,none,14586,14725
6,200030,14726,14726
6,none,14727,14756
6,30985,14757,14757
6,none,14758,15257
6,44974,15258,15258
6,none,15259,15577
6,3209,15578,15584
6,33843,15585,15585
6,none,15586,16273
6,43529,16274,16274
6,none,16275,16345
6,12912,16346,16346
6,none,16347,17115
6,2510,17116,17116
6,37922,17117,17117
6,none,17118,17119
6,none,17120,17121
6,4713,17122,17123
6,none,17124,17846
6,56040,17847,17855
6,56048,17856,17863
6,56042,17864,17870
6,24445,17871,17875
6,24400,17876,17879
6,24444,17880,17883
6,9394,17884,17887
6,56041,17888,17890
6,24547,17891,17892
6,56044,17893,17894
6,134810,17895,17895
6,17429,17896,17896
6,4808,17897,17897
6,56046,17898,17898
6,none,17899,17912
6,9808,17913,17913
6,none,17914,17921
6,9808,17922,17927
6,none,17928,17942
6,24138,17943,17943
6,none,17944,17946
6,none,17947,18288
6,??,18289,18316
6,56046,18317,18330
6,24444,18331,18335
6,24445,18336,18339
6,9394,18340,18343
6,56040,18344,18346
6,56041,18347,18349
6,56047,18350,18352
6,24400,18353,18354
6,24547,18355,18355
6,56044,18356,18356
6,none,18357,18525
6,none,18526,18613
6,13999,18614,18615
6,22884,18616,18616
6,none,18617,18626
6,9457,18627,18630
6,none,18631,18638
6,62904,18639,18639
6,none,18640,18640
6,none,18641,19389
6,35238,19390,19390
6,none,19391,19655
6,17676,19656,19656
6,none,19657,19661
6,none,19662,20113
6,43595,20114,20114
6,none,20115,20358
6,16625,20359,20359
6,none,20360,20377
6,6167,20378,20379
6,none,20380,20389
6,none,20390,20602
6,??,20603,20603
6,none,20604,20643
6,16246,20644,20644
6,none,20645,20645
6,none,20646,20711
6,??,20712,20712
6,none,20713,20714
6,??,20715,20716
6,none,20717,20719
6,136102,20720,20720
6,7713,20721,20721
6,none,20722,20722
6,12570,20723,20723
6,none,20724,25571
6,6461,25572,27626
6,3491,27627,29596
6,4637,29597,30798
6,2497,30799,31835
6,3786,31836,32490
6,5400,32491,32989
6,9680,32990,33337
6,15412,33338,33602
6,7922,33603,33856
6,5650,33857,34101
6,3303,34102,34325
6,20940,34326,34518
6,6327,34519,34693
6,812,34694,34817
6,852,34818,34907
6,3292,34908,34987
6,5769,34988,35054
6,6774,35055,35106
6,7029,35107,35144
6,11404,35145,35180
6,9505,35181,35211
6,4788,35212,35241
6,9318,35242,35262
6,109,35263,35282
6,32787,35283,35302
6,3462,35303,35319
6,4181,35320,35332
6,17306,35333,35344
6,6079,35345,35355
6,16276,35356,35364
6,19994,35365,35373
6,4771,35374,35381
6,7843,35382,35388
6,7552,35389,35394
6,63949,35395,35399
6,16625,35400,35403
6,21859,35404,35407
6,31898,35408,35410
6,45102,35411,35413
6,26611,35414,35415
6,46573,35416,35417
6,54113,35418,35419
6,6939,35420,35421
6,11232,35422,35422
6,12389,35423,35423
6,16509,35424,35424
6,24324,35425,35425
6,36236,35426,35426
6,38322,35427,35427
6,40138,35428,35428
6,46401,35429,35429
6,62887,35430,35430
6,62904,35431,35431
6,63270,35432,35432
6,none,35433,36572
6,??,36573,37090
6,4812,37091,37248
6,58461,37249,37352
6,23724,37353,37380
6,17897,37381,37407
6,4847,37408,37426
6,38283,37427,37443
6,140061,37444,37459
6,140292,37460,37474
6,134756,37475,37488
6,136195,37489,37499
6,17799,37500,37508
6,17633,37509,37515
6,58519,37516,37522
6,134761,37523,37528
6,139019,37529,37534
6,17638,37535,37540
6,23650,37541,37546
6,9808,37547,37552
6,134238,37553,37557
6,58542,37558,37562
6,58563,37563,37567
6,131285,37568,37571
6,134768,37572,37575
6,140647,37576,37579
6,140903,37580,37583
6,37963,37584,37587
6,4835,37588,37591
6,134420,37592,37594
6,141998,37595,37597
6,45102,37598,37600
6,133774,37601,37602
6,133775,37603,37604
6,134773,37605,37606
6,136197,37607,37608
6,137693,37609,37610
6,139018,37611,37612
6,140293,37613,37614
6,140553,37615,37616
6,141739,37617,37618
6,149837,37619,37620
6,38365,37621,37622
6,58540,37623,37624
6,59605,37625,37626
6,63835,37627,37628
6,133776,37629,37629
6,134419,37630,37630
6,134760,37631,37631
6,134766,37632,37632
6,136188,37633,37633
6,136190,37634,37634
6,137689,37635,37635
6,137690,37636,37636
6,137695,37637,37637
6,139201,37638,37638
6,139203,37639,37639
6,140485,37640,37640
6,63838,37641,37641
6,none,37642,40998
6,23282,40999,41001
6,1648,41002,41003
6,21648,41004,41004
6,773,41005,41005
6,none,41006,41388
6,10796,41389,41393
6,20001,41394,41397
6,11351,41398,41400
6,11427,41401,41403
6,11426,41404,41405
6,none,41406,41411
6,792,41412,41414
6,none,41415,41428
6,??,41429,41430
6,16625,41431,41431
6,none,41432,41436
6,none,41437,42254
6,??,42255,42260
6,18800,42261,42262
6,none,42263,42317
6,??,42318,42320
6,none,42321,42366
6,14977,42367,42369
6,12145,42370,42371
6,11686,42372,42372
6,??,42373,42373
6,none,42374,42401
6,1798,42402,42411
6,??,42412,42418
6,none,42419,42428
6,none,42429,42480
6,400117,42481,42483
6,393750,42484,42484
6,none,42485,42504
6,2715,42505,42511
6,??,42512,42514
6,16735,42515,42515
6,271354,42516,42516
6,none,42517,42525
6,22198,42526,42527
6,398663,42528,42529
6,394170,42530,42530
6,none,42531,42544
6,40127,42545,42553
6,none,42554,42557
6,2900,42558,42565
6,21582,42566,42568
6,62600,42569,42569
6,??,42570,42571
6,none,42572,42580
6,none,42581,42591
6,30569,42592,42592
6,none,42593,42601
6,none,42602,43712
6,553,43713,43745
6,47610,43746,43754
6,12816,43755,43762
6,207592,43763,43765
6,209335,43766,43768
6,1754,43769,43770
6,29484,43771,43772
6,??,43773,43774
6,199578,43775,43775
6,200943,43776,43776
6,5501,43777,43777
6,none,43778,43974
6,198864,43975,43979
6,60187,43980,43981
6,none,43982,44203
6,1942,44204,44210
6,1307,44211,44213
6,2259,44214,44215
6,1938,44216,44216
6,2202,44217,44217
6,775,44218,44218
6,782,44219,44219
6,??,44220,44220
6,none,44221,44355
6,25021,44356,44360
6,200233,44361,44361
6,none,44362,44431
6,none,44432,44504
6,13041,44505,44515
6,198096,44516,44516
6,44593,44517,44517
6,none,44518,44568
6,none,44569,44611
6,1205,44612,44613
6,1117,44614,44614
6,1776,44615,44615
6,39837,44616,44616
6,none,44617,44653
6,2611,44654,44667
6,8501,44668,44680
6,2852,44681,44690
6,15935,44691,44692
6,198500,44693,44693
6,199354,44694,44694
6,none,44695,44725
6,2012,44726,44728
6,2547,44729,44730
6,3314,44731,44731
6,6711,44732,44732
6,none,44733,44747
6,2546,44748,44749
6,6744,44750,44750
6,none,44751,44765
6,none,44766,44779
6,28810,44780,44780
6,none,44781,44793
6,50195,44794,44795
6,none,44796,44805
6,none,44806,44815
6,8220,44816,44816
6,none,44817,44824
6,none,44825,44845
6,37661,44846,44846
6,none,44847,44847
6,1653,44848,44848
6,none,44849,44979
6,4134,44980,44992
6,24362,44993,45001
6,??,45002,45009
6,24364,45010,45016
6,4847,45017,45020
6,4837,45021,45023
6,24357,45024,45025
6,24369,45026,45027
6,139139,45028,45028
6,140903,45029,45029
6,56044,45030,45030
6,56048,45031,45031
6,none,45032,45404
6,4538,45405,45406
6,none,45407,45419
6,??,45420,45422
6,4730,45423,45424
6,10014,45425,45425
6,none,45426,45808
6,1103,45809,45809
6,none,45810,45815
6,none,45816,46054
6,226,46055,46059
6,30679,46060,46064
6,25,46065,46068
6,3734,46069,46072
6,54179,46073,46076
6,2037,46077,46079
6,18558,46080,46081
6,2920,46082,46083
6,395226,46084,46085
6,5783,46086,46087
6,6099,46088,46089
6,10867,46090,46090
6,13940,46091,46091
6,14212,46092,46092
6,17369,46093,46093
6,22315,46094,46094
6,23309,46095,46095
6,26403,46096,46096
6,30193,46097,46097
6,396465,46098,46098
6,46750,46099,46099
6,none,46100,46205
6,52,46206,46215
6,299,46216,46222
6,2152,46223,46227
6,none,46228,46295
6,1659,46296,46418
6,9264,46419,46419
6,none,46420,46460
6,549,46461,46472
6,??,46473,46473
6,none,46474,46499
6,376,46500,46522
6,11489,46523,46527
6,25689,46528,46528
6,none,46529,46538
6,393249,46539,46545
6,16462,46546,46550
6,395064,46551,46553
6,11105,46554,46554
6,none,46555,46555
6,none,46556,46564
6,3359,46565,46567
6,11257,46568,46568
6,??,46569,46569
6,none,46570,46571
6,17001,46572,46574
6,none,46575,46576
6,none,46577,46588
6,30256,46589,46589
6,none,46590,46590
6,none,46591,46615
6,23859,46616,46617
6,23719,46618,46618
6,45700,46619,46619
6,none,46620,46738
6,??,46739,46739
6,none,46740,46770
6,1880,46771,46772
6,2833,46773,46773
6,2840,46774,46774
6,2843,46775,46775
6,none,46776,46795
6,1926,46796,46797
6,565,46798,46798
6,none,46799,46820
6,3267,46821,46835
6,none,46836,46860
6,3480,46861,46864
6,18759,46865,46866
6,none,46867,46888
6,none,46889,47001
6,1256,47002,47011
6,1249,47012,47014
6,none,47015,47018
6,none,47019,47098
6,7660,47099,47114
6,24398,47115,47115
6,9433,47116,47116
6,none,47117,47127
6,141682,47128,47128
6,24490,47129,47129
6,7660,47130,47130
6,9270,47131,47131
6,none,47132,47133
6,18592,47134,47135
6,none,47136,47138
6,none,47139,47141
6,73,47142,47143
6,3640,47144,47144
6,6360,47145,47146
6,16596,47147,47147
6,none,47148,47164
6,1970,47165,47171
6,13998,47172,47174
6,32093,47175,47177
6,16461,47178,47179
6,none,47180,47204
6,8,47205,47211
6,302,47212,47213
6,30049,47214,47214
6,??,47215,47215
6,none,47216,47223
6,??,47224,47229
6,16905,47230,47230
6,18791,47231,47231
6,none,47232,47234
6,none,47235,47259
6,27274,47260,47260
6,none,47261,47339
6,292,47340,47360
6,291,47361,47367
6,??,47368,47371
6,none,47372,47411
6,none,47412,47413
6,13371,47414,47414
6,53785,47415,47415
6,none,47416,47471
6,10881,47472,47479
6,2716,47480,47486
6,11242,47487,47490
6,53166,47491,47494
6,263282,47495,47496
6,52888,47497,47497
6,53062,47498,47498
6,61612,47499,47499
6,none,47500,47513
6,none,47514,47597
6,20452,47598,47600
6,398451,47601,47603
6,399315,47604,47604
6,none,47605,47611
6,none,47612,47677
6,398846,47678,47678
6,none,47679,47689
6,none,47690,47718
6,9488,47719,47726
6,1781,47727,47728
6,none,47729,47748
6,none,47749,47750
6,2025,47751,47752
6,none,47753,47761
6,none,47762,47804
6,2553,47805,47805
6,none,47806,47846
6,28571,47847,47848
6,none,47849,47852
6,2716,47853,47855
6,none,47856,47866
6,16922,47867,47869
6,none,47870,47884
6,1916,47885,47886
6,3603,47887,47888
6,11340,47889,47889
6,20191,47890,47890
6,none,47891,47897
6,4270,47898,47900
6,none,47901,47901
6,11975,47902,47906
6,none,47907,47907
6,none,47908,47918
6,4837,47919,47919
6,none,47920,47950
6,9,47951,47954
6,none,47955,48022
6,7651,48023,48024
6,none,48025,48030
6,3714,48031,48033
6,none,48034,48077
6,14348,48078,48081
6,none,48082,48084
6,none,48085,48195
6,63961,48196,48196
6,none,48197,48201
6,2722,48202,48204
6,none,48205,48246
6,7610,48247,48247
6,none,48248,48248
6,none,48249,48538
6,2379,48539,48540
6,4134,48541,48541
6,none,48542,48546
6,none,48547,50402
6,??,50403,50579
6,28024,50580,50591
6,263009,50592,50597
6,10954,50598,50602
6,3549,50603,50607
6,20940,50608,50611
6,11888,50612,50614
6,11815,50615,50615
6,14522,50616,50616
6,14840,50617,50617
6,19889,50618,50618
6,21859,50619,50619
6,262865,50620,50620
6,262901,50621,50621
6,27843,50622,50622
6,52323,50623,50623
6,52554,50624,50624
6,61786,50625,50625
6,none,50626,50747
6,??,50748,50748
6,none,50749,50791
6,19978,50792,50802
6,262462,50803,50806
6,14522,50807,50809
6,22884,50810,50811
6,52573,50812,50813
6,52925,50814,50815
6,11830,50816,50816
6,22724,50817,50817
6,23282,50818,50818
6,262355,50819,50819
6,262808,50820,50820
6,263652,50821,50821
6,264197,50822,50822
6,264285,50823,50823
6,265799,50824,50824
6,269096,50825,50825
6,27951,50826,50826
6,27955,50827,50827
6,28343,50828,50828
6,28469,50829,50829
6,53158,50830,50830
6,53181,50831,50831
6,53195,50832,50832
6,none,50833,50834
6,none,50835,50851
6,263388,50852,50852
6,none,50853,50853
6,??,50854,50854
6,none,50855,50855
6,none,50856,50867
6,??,50868,50868
6,none,50869,51120
6,??,51121,51122
6,34397,51123,51123
6,none,51124,51138
6,??,51139,51140
6,21486,51141,51141
6,none,51142,51154
6,??,51155,51155
6,none,51156,51168
6,8194,51169,51169
6,??,51170,51170
6,none,51171,51180
6,none,51181,51192
6,43783,51193,51193
6,none,51194,51204
6,none,51205,51225
6,??,51226,51226
6,none,51227,51232
6,none,51233,51250
6,37504,51251,51253
6,none,51254,51255
6,none,51256,51260
6,37457,51261,51264
6,none,51265,51265
6,none,51266,51296
6,??,51297,51297
6,none,51298,51299
6,none,51300,51302
6,30962,51303,51303
6,none,51304,51305
6,28573,51306,51307
6,none,51308,51308
6,none,51309,51322
6,5602,51323,51324
6,none,51325,51328
6,??,51329,51330
6,none,51331,51332
6,??,51333,51333
6,none,51334,51334
6,none,51335,51336
6,??,51337,51337
6,none,51338,51338
6,none,51339,51343
6,50979,51344,51344
6,none,51345,51350
6,210403,51351,51351
6,none,51352,51370
6,28287,51371,51371
6,??,51372,51372
6,none,51373,51374
6,198949,51375,51375
6,none,51376,51381
6,17252,51382,51382
6,none,51383,51384
6,34618,51385,51385
6,none,51386,51464
6,28573,51465,51465
6,53146,51466,51466
6,none,51467,51531
6,29465,51532,51532
6,none,51533,51881
6,37150,51882,51882
6,none,51883,51883
6,none,51884,51901
6,20011,51902,51902
6,none,51903,51928
6,31027,51929,51930
6,206920,51931,51931
6,none,51932,51935
6,31027,51936,51936
6,44869,51937,51937
6,none,51938,52011
6,4686,52012,52013
6,none,52014,52023
6,932,52024,52024
6,none,52025,52040
6,22828,52041,52041
6,none,52042,52082
6,28933,52083,52083
6,34547,52084,52084
6,none,52085,52121
6,22561,52122,52122
6,none,52123,52182
6,31012,52183,52184
6,29485,52185,52185
6,none,52186,52195
6,31169,52196,52196
6,none,52197,52249
6,196728,52250,52251
6,none,52252,52254
6,12618,52255,52255
6,none,52256,52273
6,57881,52274,52274
6,none,52275,52318
6,14615,52319,52320
6,36040,52321,52321
6,none,52322,52330
6,??,52331,52331
6,none,52332,52339
6,21003,52340,52341
6,none,52342,52353
6,201884,52354,52354
6,none,52355,52446
6,7843,52447,52447
6,none,52448,52448
6,7843,52449,52449
6,none,52450,52461
6,47583,52462,52463
6,none,52464,52473
6,53488,52474,52474
6,none,52475,52518
6,45012,52519,52521
6,none,52522,52537
6,8648,52538,52538
6,none,52539,52566
6,24822,52567,52567
6,none,52568,52587
6,200064,52588,52588
6,none,52589,52589
6,57269,52590,52590
6,none,52591,52692
6,55836,52693,52693
6,none,52694,55155
6,28573,55156,55221
6,??,55222,55223
6,262757,55224,55224
6,none,55225,55231
6,none,55232,55419
6,??,55420,55424
6,11989,55425,55425
6,19084,55426,55426
6,none,55427,55432
6,9942,55433,55435
6,none,55436,55445
6,199739,55446,55447
6,none,55448,55454
6,5602,55455,55456
6,none,55457,55462
6,23700,55463,55470
6,none,55471,55477
6,16625,55478,55479
6,none,55480,55484
6,none,55485,55498
6,4837,55499,55499
6,??,55500,55500
6,none,55501,55505
6,none,55506,55517
6,33922,55518,55518
6,none,55519,55522
6,none,55523,55544
6,??,55545,55545
6,none,55546,55548
6,none,55549,55558
6,35393,55559,55559
6,none,55560,55561
6,29684,55562,55563
6,none,55564,55564
6,none,55565,55567
6,23383,55568,55568
6,??,55569,55569
6,none,55570,55570
6,41798,55571,55572
6,59583,55573,55573
6,none,55574,55584
6,63400,55585,55585
6,none,55586,55586
6,none,55587,55588
6,12175,55589,55590
6,none,55591,55602
6,6327,55603,55603
6,none,55604,55604
6,none,55605,55606
6,9155,55607,55608
6,none,55609,55618
6,131322,55619,55619
6,7545,55620,55620
6,none,55621,55628
6,62865,55629,55629
6,none,55630,55636
6,??,55637,55637
6,none,55638,55644
6,266927,55645,55645
6,none,55646,55648
6,34797,55649,55649
6,none,55650,55678
6,812,55679,55679
6,6713,55680,55680
6,none,55681,55681
6,??,55682,55682
6,none,55683,55684
6,37457,55685,55685
6,none,55686,55692
6,11172,55693,55693
6,none,55694,55694
6,27960,55695,55695
6,none,55696,55920
6,4230,55921,55922
6,none,55923,56016
6,none,56017,56018
6,263566,56019,56019
6,28573,56020,56020
6,none,56021,56266
6,27831,56267,56268
6,27695,56269,56269
6,none,56270,56400
6,16058,56401,56401
6,none,56402,56568
6,2764,56569,56578
6,9942,56579,56580
6,4739,56581,56581
6,??,56582,56582
6,none,56583,56610
6,none,56611,56697
6,37413,56698,56698
6,none,56699,56733
6,37611,56734,56737
6,327693,56738,56738
6,328641,56739,56739
6,36937,56740,56740
6,none,56741,56819
6,24835,56820,56821
6,none,56822,56933
6,13127,56934,56937
6,31615,56938,56939
6,none,56940,57036
6,13332,57037,57037
6,none,57038,57040
6,none,57041,57054
6,36040,57055,57057
6,none,57058,57063
6,13999,57064,57066
6,none,57067,57068
6,none,57069,57076
6,31679,57077,57077
6,43708,57078,57078
6,8778,57079,57079
6,none,57080,57082
6,57564,57083,57083
6,none,57084,57121
6,38172,57122,57124
6,none,57125,57135
6,267845,57136,57136
6,none,57137,57144
6,24691,57145,57145
6,none,57146,57157
6,239,57158,57158
6,none,57159,57188
6,21050,57189,57191
6,none,57192,57202
6,??,57203,57203
6,none,57204,57206
6,none,57207,57207
6,37661,57208,57208
6,none,57209,57209
6,35567,57210,57210
6,44377,57211,57211
6,none,57212,57228
6,??,57229,57229
6,none,57230,57230
6,none,57231,57234
6,29255,57235,57236
6,none,57237,57258
6,16960,57259,57259
6,none,57260,57266
6,55286,57267,57268
6,none,57269,57271
6,38700,57272,57273
6,none,57274,57275
6,none,57276,57292
6,29091,57293,57293
6,30986,57294,57294
6,none,57295,57295
6,29091,57296,57296
6,none,57297,57354
6,56300,57355,57355
6,none,57356,57366
6,??,57367,57367
6,none,57368,57369
6,none,57370,57378
6,7545,57379,57379
6,none,57380,57384
6,57269,57385,57386
6,none,57387,57400
6,207486,57401,57401
6,none,57402,57410
6,25375,57411,57411
6,none,57412,57412
6,none,57413,57432
6,4130,57433,57434
6,none,57435,57533
6,??,57534,57534
6,none,57535,57541
6,59613,57542,57542
6,none,57543,57561
6,328581,57562,57562
6,none,57563,57571
6,9829,57572,57572
6,none,57573,57630
6,22773,57631,57631
6,none,57632,57643
6,205275,57644,57644
6,none,57645,59859
6,??,59860,59860
6,none,59861,59869
6,none,59870,59875
6,8517,59876,59880
6,26844,59881,59882
6,none,59883,59885
6,??,59886,59888
6,none,59889,59889
6,none,59890,59892
6,??,59893,59895
6,none,59896,59904
6,??,59905,59905
6,none,59906,59906
6,31857,59907,59907
6,396872,59908,59908
6,??,59909,59909
6,none,59910,59910
6,34797,59911,59912
6,60051,59913,59914
6,none,59915,59923
6,20910,59924,59924
6,none,59925,59934
6,??,59935,59935
6,none,59936,59943
6,263735,59944,59944
6,none,59945,59948
6,3257,59949,59949
6,none,59950,60086
6,2687,60087,60109
6,none,60110,60130
6,13999,60131,60135
6,262916,60136,60136
6,none,60137,60139
6,none,60140,60230
6,16202,60231,60232
6,35244,60233,60233
6,none,60234,60261
6,??,60262,60263
6,18809,60264,60264
6,none,60265,60299
6,36352,60300,60301
6,none,60302,60326
6,152194,60327,60327
6,none,60328,60425
6,199309,60426,60426
6,4130,60427,60427
6,none,60428,60433
6,8048,60434,60434
6,none,60435,60446
6,212815,60447,60447
6,none,60448,61073
6,327727,61074,61074
6,133481,61075,61075
6,none,61076,68340
6,40264,68341,68363
6,none,68364,68516
6,54690,68517,68517
6,none,68518,68647
6,??,68648,68650
6,23371,68651,68651
6,none,68652,68771
6,20231,68772,68772
6,none,68773,68892
6,15153,68893,68893
6,7018,68894,68894
6,none,68895,69002
6,none,69003,69095
6,??,69096,69097
6,22303,69098,69098
6,none,69099,69157
6,33363,69158,69160
6,16787,69161,69161
6,10796,69162,69163
6,none,69164,69164
6,none,69165,69494
6,17877,69495,69501
6,??,69502,69502
6,none,69503,69515
6,10049,69516,69518
6,9976,69519,69521
6,131826,69522,69522
6,17608,69523,69523
6,4670,69524,69524
6,9781,69525,69525
6,none,69526,69532
6,none,69533,69548
6,9694,69549,69553
6,17841,69554,69555
6,18031,69556,69557
6,10045,69558,69558
6,132203,69559,69559
6,23575,69560,69560
6,37168,69561,69561
6,9848,69562,69562
6,??,69563,69565
6,9762,69566,69566
6,none,69567,69571
6,none,69572,69586
6,4766,69587,69587
6,none,69588,70282
6,??,70283,70305
6,9198,70306,70313
6,8342,70314,70320
6,8641,70321,70325
6,201776,70326,70329
6,60299,70330,70333
6,60280,70334,70336
6,6697,70337,70339
6,12695,70340,70341
6,28812,70342,70343
6,28910,70344,70345
6,39153,70346,70347
6,42610,70348,70349
6,12668,70350,70350
6,202984,70351,70351
6,29076,70352,70352
6,31275,70353,70353
6,31499,70354,70354
6,41330,70355,70355
6,43404,70356,70356
6,44539,70357,70357
6,49505,70358,70358
6,50340,70359,70359
6,51456,70360,70360
