binned_distance,binned_rtt,count
7050.0,622.5,1
7050.0,841.5,1
7050.0,856.5,1
7050.0,928.5,1
7050.0,931.5,1
7050.0,1102.5,1
7050.0,1435.5,1
7050.0,1588.5,1
7050.0,1591.5,1
7050.0,1594.5,2
7050.0,1597.5,2
7050.0,1600.5,1
7050.0,1612.5,2
7050.0,1615.5,1
7050.0,1618.5,3
7050.0,1621.5,1
7050.0,1624.5,2
7050.0,1627.5,2
7050.0,1630.5,3
7050.0,1636.5,1
7050.0,1639.5,1
7050.0,1642.5,1
7050.0,1645.5,2
7050.0,1648.5,2
7050.0,1651.5,2
7050.0,1654.5,1
7050.0,1657.5,3
7050.0,1660.5,1
7050.0,1666.5,3
7050.0,1672.5,1
7050.0,1675.5,1
7050.0,1678.5,1
7050.0,1681.5,1
7050.0,1684.5,2
7050.0,1693.5,1
7050.0,1750.5,1
7050.0,1951.5,1
7050.0,2107.5,1
7050.0,2152.5,1
7050.0,2155.5,1
7050.0,2161.5,1
7050.0,3142.5,1
7050.0,3157.5,1
7050.0,4396.5,1
7050.0,6421.5,1
7050.0,6892.5,1
7050.0,9001.5,1
7050.0,13909.5,1
7050.0,14044.5,1
7050.0,17845.5,1
7050.0,18310.5,1
7050.0,18313.5,1
7050.0,18733.5,1
7050.0,19024.5,1
7050.0,19444.5,1
7050.0,19585.5,1
7150.0,7.5,5
7150.0,16.5,1
7150.0,25.5,1
7150.0,31.5,2
7150.0,55.5,2
7150.0,67.5,2
7150.0,79.5,3
7150.0,82.5,1
7150.0,85.5,5
7150.0,88.5,8
7150.0,91.5,92
7150.0,94.5,204
7150.0,97.5,295
7150.0,100.5,165
7150.0,103.5,102
7150.0,106.5,101
7150.0,109.5,52
7150.0,112.5,65
7150.0,115.5,32
7150.0,118.5,19
7150.0,121.5,19
7150.0,124.5,30
7150.0,127.5,32
7150.0,130.5,34
7150.0,133.5,40
7150.0,136.5,33
7150.0,139.5,31
7150.0,142.5,19
7150.0,145.5,18
7150.0,148.5,6
7150.0,151.5,8
7150.0,154.5,10
7150.0,157.5,6
7150.0,160.5,7
7150.0,163.5,2
7150.0,166.5,5
7150.0,169.5,2
7150.0,175.5,2
7150.0,181.5,1
7150.0,187.5,1
7150.0,190.5,1
7150.0,193.5,2
7150.0,196.5,1
7150.0,202.5,1
7150.0,205.5,2
7150.0,208.5,3
7150.0,226.5,1
7150.0,244.5,1
7150.0,253.5,1
7150.0,268.5,1
7150.0,286.5,1
7150.0,292.5,1
7150.0,415.5,1
7150.0,466.5,1
7150.0,811.5,1
7150.0,913.5,1
7150.0,946.5,1
7150.0,1099.5,1
7150.0,1594.5,2
7150.0,1600.5,2
7150.0,1603.5,1
7150.0,1615.5,1
7150.0,1618.5,2
7150.0,1624.5,3
7150.0,1627.5,1
7150.0,1630.5,1
7150.0,1633.5,2
7150.0,1636.5,2
7150.0,1639.5,6
7150.0,1642.5,2
7150.0,1645.5,1
7150.0,1651.5,1
7150.0,1660.5,1
7150.0,1663.5,1
7150.0,1666.5,2
7150.0,1672.5,1
7150.0,1681.5,1
7150.0,1684.5,1
7150.0,1693.5,1
7150.0,1702.5,1
7150.0,1705.5,1
7150.0,1714.5,1
7150.0,1717.5,1
7150.0,1723.5,1
7150.0,1729.5,2
7150.0,1732.5,1
7150.0,1735.5,2
7150.0,1741.5,2
7150.0,1747.5,1
7150.0,1768.5,1
7150.0,1774.5,1
7150.0,1777.5,1
7150.0,1786.5,1
7150.0,1879.5,1
7150.0,2098.5,1
7150.0,2104.5,3
7150.0,2107.5,1
7150.0,2119.5,2
7150.0,2230.5,1
7150.0,3094.5,1
7150.0,3130.5,1
7150.0,3319.5,1
7150.0,3370.5,1
7150.0,3607.5,1
7150.0,4432.5,1
7150.0,8944.5,1
7150.0,9730.5,1
7150.0,19063.5,1
7250.0,1.5,2
7250.0,7.5,8
7250.0,10.5,1
7250.0,16.5,4
7250.0,19.5,4
7250.0,25.5,5
7250.0,28.5,8
7250.0,31.5,1
7250.0,49.5,4
7250.0,52.5,4
7250.0,55.5,4
7250.0,64.5,2
7250.0,67.5,3
7250.0,70.5,2
7250.0,73.5,1
7250.0,76.5,1
7250.0,79.5,4
7250.0,82.5,6
7250.0,85.5,6
7250.0,88.5,12
7250.0,91.5,25
7250.0,94.5,24
7250.0,97.5,39
7250.0,100.5,36
7250.0,103.5,34
7250.0,106.5,65
7250.0,109.5,33
7250.0,112.5,16
7250.0,115.5,14
7250.0,118.5,10
7250.0,121.5,77
7250.0,124.5,98
7250.0,127.5,94
7250.0,130.5,81
7250.0,133.5,73
7250.0,136.5,43
7250.0,139.5,15
7250.0,142.5,11
7250.0,145.5,12
7250.0,148.5,7
7250.0,151.5,11
7250.0,154.5,8
7250.0,157.5,4
7250.0,160.5,3
7250.0,163.5,4
7250.0,166.5,1
7250.0,169.5,1
7250.0,172.5,1
7250.0,175.5,1
7250.0,190.5,1
7250.0,193.5,1
7250.0,247.5,4
7250.0,295.5,1
7250.0,298.5,4
7250.0,301.5,1
7250.0,319.5,1
7250.0,331.5,1
7250.0,1096.5,1
7250.0,1111.5,1
7250.0,1579.5,1
7250.0,1582.5,1
7250.0,1600.5,1
7250.0,1603.5,1
7250.0,1618.5,4
7250.0,1621.5,1
7250.0,1624.5,5
7250.0,1627.5,2
7250.0,1630.5,1
7250.0,1636.5,2
7250.0,1639.5,2
7250.0,1645.5,1
7250.0,1663.5,1
7250.0,1678.5,2
7250.0,1693.5,1
7250.0,1705.5,1
7250.0,1795.5,1
7250.0,2098.5,1
7250.0,2116.5,2
7250.0,2119.5,1
7250.0,2866.5,1
7250.0,2971.5,1
7250.0,3304.5,1
7350.0,16.5,2
7350.0,25.5,1
7350.0,58.5,1
7350.0,61.5,2
7350.0,79.5,1
7350.0,82.5,1
7350.0,91.5,2
7350.0,94.5,7
7350.0,97.5,40
7350.0,100.5,15
7350.0,103.5,17
7350.0,106.5,23
7350.0,109.5,31
7350.0,112.5,30
7350.0,115.5,36
7350.0,118.5,83
7350.0,121.5,154
7350.0,124.5,154
7350.0,127.5,158
7350.0,130.5,122
7350.0,133.5,117
7350.0,136.5,77
7350.0,139.5,46
7350.0,142.5,21
7350.0,145.5,12
7350.0,148.5,6
7350.0,151.5,7
7350.0,154.5,6
7350.0,157.5,3
7350.0,160.5,2
7350.0,163.5,5
7350.0,166.5,1
7350.0,169.5,1
7350.0,172.5,1
7350.0,184.5,1
7350.0,187.5,1
7350.0,196.5,1
7350.0,202.5,1
7350.0,208.5,1
7350.0,214.5,1
7350.0,220.5,1
7350.0,223.5,3
7350.0,226.5,1
7350.0,232.5,1
7350.0,241.5,1
7350.0,283.5,2
7350.0,325.5,1
7350.0,367.5,1
7350.0,403.5,1
7350.0,559.5,1
7350.0,679.5,1
7350.0,1126.5,1
7350.0,1192.5,1
7350.0,1453.5,1
7350.0,1531.5,1
7350.0,1594.5,1
7350.0,1597.5,1
7350.0,1603.5,3
7350.0,1606.5,1
7350.0,1609.5,1
7350.0,1618.5,3
7350.0,1621.5,5
7350.0,1624.5,4
7350.0,1627.5,3
7350.0,1630.5,2
7350.0,1633.5,5
7350.0,1636.5,1
7350.0,1639.5,1
7350.0,1645.5,2
7350.0,1648.5,1
7350.0,1657.5,2
7350.0,1681.5,1
7350.0,1684.5,1
7350.0,1705.5,1
7350.0,1732.5,1
7350.0,2041.5,1
7350.0,2116.5,1
7350.0,2554.5,1
7350.0,2728.5,1
7350.0,2971.5,1
7350.0,3124.5,1
7350.0,3136.5,1
7350.0,3229.5,1
7350.0,3721.5,1
7350.0,3904.5,1
7350.0,4057.5,1
7450.0,88.5,1
7450.0,94.5,1
7450.0,97.5,27
7450.0,100.5,4
7450.0,103.5,11
7450.0,106.5,12
7450.0,109.5,17
7450.0,112.5,16
7450.0,115.5,25
7450.0,118.5,63
7450.0,121.5,66
7450.0,124.5,71
7450.0,127.5,94
7450.0,130.5,136
7450.0,133.5,101
7450.0,136.5,94
7450.0,139.5,90
7450.0,142.5,49
7450.0,145.5,31
7450.0,148.5,10
7450.0,151.5,8
7450.0,154.5,4
7450.0,157.5,6
7450.0,160.5,4
7450.0,163.5,4
7450.0,166.5,7
7450.0,169.5,8
7450.0,172.5,7
7450.0,175.5,4
7450.0,178.5,3
7450.0,181.5,1
7450.0,184.5,2
7450.0,187.5,4
7450.0,190.5,8
7450.0,193.5,1
7450.0,196.5,1
7450.0,205.5,1
7450.0,253.5,1
7450.0,394.5,1
7450.0,430.5,1
7450.0,478.5,1
7450.0,484.5,1
7450.0,490.5,1
7450.0,583.5,1
7450.0,751.5,1
7450.0,772.5,1
7450.0,1096.5,1
7450.0,1099.5,1
7450.0,1411.5,1
7450.0,1423.5,1
7450.0,1597.5,1
7450.0,1600.5,1
7450.0,1606.5,2
7450.0,1615.5,1
7450.0,1621.5,6
7450.0,1624.5,3
7450.0,1627.5,4
7450.0,1630.5,3
7450.0,1633.5,2
7450.0,1636.5,1
7450.0,1639.5,1
7450.0,1645.5,1
7450.0,1654.5,1
7450.0,1657.5,1
7450.0,1684.5,1
7450.0,1690.5,3
7450.0,1693.5,1
7450.0,1696.5,1
7450.0,1765.5,1
7450.0,1849.5,1
7450.0,3112.5,1
7450.0,3124.5,1
7450.0,3211.5,1
7450.0,3241.5,1
7450.0,4207.5,1
7450.0,4306.5,1
7450.0,8737.5,1
7550.0,22.5,1
7550.0,55.5,1
7550.0,58.5,2
7550.0,67.5,1
7550.0,82.5,2
7550.0,85.5,1
7550.0,88.5,2
7550.0,91.5,3
7550.0,94.5,6
7550.0,97.5,1
7550.0,100.5,32
7550.0,103.5,24
7550.0,106.5,20
7550.0,109.5,13
7550.0,112.5,28
7550.0,115.5,173
7550.0,118.5,115
7550.0,121.5,102
7550.0,124.5,99
7550.0,127.5,107
7550.0,130.5,130
7550.0,133.5,58
7550.0,136.5,34
7550.0,139.5,18
7550.0,142.5,14
7550.0,145.5,14
7550.0,148.5,5
7550.0,151.5,13
7550.0,154.5,4
7550.0,157.5,5
7550.0,160.5,4
7550.0,163.5,8
7550.0,166.5,2
7550.0,169.5,1
7550.0,172.5,2
7550.0,175.5,3
7550.0,178.5,1
7550.0,181.5,1
7550.0,184.5,2
7550.0,190.5,1
7550.0,235.5,1
7550.0,244.5,2
7550.0,262.5,1
7550.0,316.5,1
7550.0,346.5,1
7550.0,373.5,1
7550.0,406.5,1
7550.0,445.5,1
7550.0,466.5,1
7550.0,469.5,1
7550.0,517.5,1
7550.0,568.5,1
7550.0,577.5,1
7550.0,646.5,1
7550.0,652.5,1
7550.0,814.5,1
7550.0,1570.5,1
7550.0,1609.5,2
7550.0,1612.5,5
7550.0,1618.5,6
7550.0,1621.5,4
7550.0,1624.5,2
7550.0,1627.5,2
7550.0,1630.5,7
7550.0,1636.5,1
7550.0,1642.5,1
7550.0,1651.5,2
7550.0,1657.5,1
7550.0,1660.5,5
7550.0,1672.5,2
7550.0,1678.5,2
7550.0,1681.5,2
7550.0,1693.5,1
7550.0,1747.5,1
7550.0,1768.5,1
7550.0,1810.5,1
7550.0,2110.5,1
7550.0,2131.5,1
7550.0,2362.5,1
7550.0,3109.5,1
7550.0,3118.5,1
7550.0,3130.5,3
7550.0,3136.5,1
7550.0,3214.5,1
7550.0,3241.5,1
7550.0,3271.5,1
7550.0,4063.5,1
7550.0,4153.5,1
7550.0,9466.5,1
7650.0,22.5,3
7650.0,52.5,2
7650.0,76.5,26
7650.0,82.5,8
7650.0,85.5,27
7650.0,88.5,24
7650.0,91.5,20
7650.0,94.5,58
7650.0,97.5,48
7650.0,100.5,18
7650.0,103.5,24
7650.0,106.5,93
7650.0,109.5,111
7650.0,112.5,475
7650.0,115.5,1212
7650.0,118.5,446
7650.0,121.5,473
7650.0,124.5,419
7650.0,127.5,409
7650.0,130.5,395
7650.0,133.5,305
7650.0,136.5,268
7650.0,139.5,162
7650.0,142.5,152
7650.0,145.5,107
7650.0,148.5,88
7650.0,151.5,74
7650.0,154.5,61
7650.0,157.5,45
7650.0,160.5,47
7650.0,163.5,56
7650.0,166.5,35
7650.0,169.5,19
7650.0,172.5,19
7650.0,175.5,11
7650.0,178.5,14
7650.0,181.5,6
7650.0,184.5,10
7650.0,187.5,6
7650.0,190.5,6
7650.0,193.5,7
7650.0,196.5,4
7650.0,199.5,9
7650.0,202.5,3
7650.0,205.5,7
7650.0,208.5,4
7650.0,211.5,4
7650.0,214.5,6
7650.0,217.5,4
7650.0,220.5,1
7650.0,223.5,5
7650.0,226.5,3
7650.0,229.5,2
7650.0,235.5,1
7650.0,238.5,1
7650.0,241.5,6
7650.0,244.5,11
7650.0,247.5,3
7650.0,250.5,8
7650.0,253.5,2
7650.0,256.5,4
7650.0,259.5,1
7650.0,262.5,2
7650.0,268.5,4
7650.0,271.5,4
7650.0,274.5,1
7650.0,277.5,2
7650.0,280.5,1
7650.0,283.5,1
7650.0,292.5,3
7650.0,295.5,1
7650.0,298.5,2
7650.0,301.5,1
7650.0,304.5,1
7650.0,307.5,2
7650.0,316.5,2
7650.0,319.5,1
7650.0,322.5,3
7650.0,331.5,1
7650.0,337.5,3
7650.0,340.5,1
7650.0,352.5,3
7650.0,355.5,1
7650.0,361.5,1
7650.0,364.5,1
7650.0,367.5,3
7650.0,370.5,2
7650.0,376.5,1
7650.0,385.5,2
7650.0,391.5,3
7650.0,394.5,3
7650.0,400.5,3
7650.0,403.5,3
7650.0,406.5,1
7650.0,412.5,3
7650.0,415.5,3
7650.0,418.5,1
7650.0,421.5,4
7650.0,424.5,1
7650.0,427.5,1
7650.0,430.5,3
7650.0,442.5,1
7650.0,445.5,1
7650.0,451.5,1
7650.0,454.5,1
7650.0,463.5,1
7650.0,466.5,1
7650.0,472.5,1
7650.0,475.5,1
7650.0,484.5,1
7650.0,487.5,1
7650.0,499.5,1
7650.0,505.5,1
7650.0,508.5,1
7650.0,517.5,1
7650.0,523.5,1
7650.0,526.5,1
7650.0,532.5,1
7650.0,535.5,2
7650.0,583.5,1
7650.0,586.5,1
7650.0,589.5,1
7650.0,601.5,1
7650.0,616.5,2
7650.0,634.5,1
7650.0,673.5,1
7650.0,676.5,1
7650.0,682.5,2
7650.0,703.5,1
7650.0,712.5,1
7650.0,727.5,1
7650.0,757.5,1
7650.0,790.5,1
7650.0,793.5,1
7650.0,1105.5,1
7650.0,1111.5,1
7650.0,1114.5,1
7650.0,1411.5,1
7650.0,1426.5,1
7650.0,1459.5,1
7650.0,1474.5,1
7650.0,1576.5,1
7650.0,1582.5,1
7650.0,1606.5,2
7650.0,1609.5,8
7650.0,1612.5,8
7650.0,1615.5,8
7650.0,1618.5,8
7650.0,1621.5,7
7650.0,1624.5,2
7650.0,1627.5,5
7650.0,1630.5,9
7650.0,1633.5,5
7650.0,1636.5,2
7650.0,1639.5,2
7650.0,1642.5,4
7650.0,1645.5,3
7650.0,1648.5,1
7650.0,1651.5,2
7650.0,1654.5,1
7650.0,1657.5,1
7650.0,1663.5,1
7650.0,1669.5,4
7650.0,1672.5,1
7650.0,1675.5,1
7650.0,1678.5,1
7650.0,1681.5,1
7650.0,1684.5,1
7650.0,1687.5,2
7650.0,1690.5,1
7650.0,1693.5,2
7650.0,1699.5,1
7650.0,1714.5,1
7650.0,1732.5,1
7650.0,1738.5,1
7650.0,1750.5,1
7650.0,2041.5,1
7650.0,2056.5,1
7650.0,2062.5,1
7650.0,2098.5,1
7650.0,2110.5,1
7650.0,2119.5,2
7650.0,2122.5,1
7650.0,2125.5,3
7650.0,2131.5,3
7650.0,2137.5,1
7650.0,2140.5,1
7650.0,2143.5,1
7650.0,2155.5,1
7650.0,2566.5,1
7650.0,2581.5,1
7650.0,2662.5,1
7650.0,2689.5,1
7650.0,2704.5,1
7650.0,3055.5,1
7650.0,3067.5,1
7650.0,3079.5,1
7650.0,3082.5,1
7650.0,3085.5,1
7650.0,3088.5,1
7650.0,3091.5,2
7650.0,3094.5,2
7650.0,3097.5,1
7650.0,3100.5,2
7650.0,3103.5,2
7650.0,3106.5,1
7650.0,3109.5,2
7650.0,3112.5,1
7650.0,3115.5,2
7650.0,3118.5,1
7650.0,3121.5,5
7650.0,3124.5,5
7650.0,3127.5,2
7650.0,3130.5,1
7650.0,3133.5,5
7650.0,3136.5,3
7650.0,3139.5,4
7650.0,3145.5,2
7650.0,3148.5,1
7650.0,3157.5,1
7650.0,3160.5,3
7650.0,3163.5,2
7650.0,3169.5,1
7650.0,3175.5,1
7650.0,3187.5,1
7650.0,3196.5,1
7650.0,3202.5,3
7650.0,3208.5,2
7650.0,3226.5,1
7650.0,3964.5,1
7650.0,4192.5,1
7650.0,4405.5,1
7650.0,4423.5,1
7650.0,6955.5,1
7650.0,8872.5,1
7650.0,8905.5,1
7650.0,9235.5,1
7650.0,9478.5,1
7650.0,9679.5,1
7650.0,17854.5,1
7650.0,18142.5,1
7750.0,16.5,1
7750.0,22.5,1
7750.0,25.5,3
7750.0,40.5,2
7750.0,55.5,4
7750.0,58.5,1
7750.0,70.5,1
7750.0,73.5,4
7750.0,76.5,1
7750.0,85.5,1
7750.0,88.5,2
7750.0,91.5,13
7750.0,94.5,10
7750.0,97.5,11
7750.0,100.5,10
7750.0,103.5,23
7750.0,106.5,58
7750.0,109.5,131
7750.0,112.5,95
7750.0,115.5,148
7750.0,118.5,108
7750.0,121.5,138
7750.0,124.5,209
7750.0,127.5,342
7750.0,130.5,238
7750.0,133.5,176
7750.0,136.5,160
7750.0,139.5,136
7750.0,142.5,102
7750.0,145.5,58
7750.0,148.5,56
7750.0,151.5,40
7750.0,154.5,29
7750.0,157.5,29
7750.0,160.5,20
7750.0,163.5,27
7750.0,166.5,18
7750.0,169.5,24
7750.0,172.5,12
7750.0,175.5,13
7750.0,178.5,7
7750.0,181.5,12
7750.0,184.5,11
7750.0,187.5,10
7750.0,190.5,4
7750.0,193.5,4
7750.0,196.5,2
7750.0,199.5,2
7750.0,202.5,1
7750.0,205.5,2
7750.0,208.5,1
7750.0,214.5,2
7750.0,217.5,1
7750.0,232.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,1
7750.0,259.5,1
7750.0,262.5,2
7750.0,271.5,1
7750.0,274.5,2
7750.0,277.5,1
7750.0,286.5,1
7750.0,292.5,1
7750.0,418.5,1
7750.0,430.5,1
7750.0,1126.5,1
7750.0,1132.5,1
7750.0,1135.5,1
7750.0,1138.5,2
7750.0,1141.5,2
7750.0,1144.5,3
7750.0,1147.5,1
7750.0,1150.5,2
7750.0,1156.5,1
7750.0,1231.5,2
7750.0,1240.5,1
7750.0,1300.5,1
7750.0,1471.5,1
7750.0,1504.5,1
7750.0,1576.5,1
7750.0,1597.5,2
7750.0,1603.5,2
7750.0,1606.5,2
7750.0,1609.5,5
7750.0,1612.5,6
7750.0,1615.5,5
7750.0,1618.5,1
7750.0,1621.5,5
7750.0,1624.5,3
7750.0,1627.5,2
7750.0,1630.5,5
7750.0,1633.5,7
7750.0,1636.5,2
7750.0,1639.5,1
7750.0,1642.5,4
7750.0,1648.5,1
7750.0,1657.5,2
7750.0,1660.5,1
7750.0,1666.5,2
7750.0,1669.5,1
7750.0,1672.5,3
7750.0,1678.5,1
7750.0,1681.5,2
7750.0,1702.5,1
7750.0,1711.5,1
7750.0,1729.5,1
7750.0,1732.5,2
7750.0,1738.5,1
7750.0,1741.5,1
7750.0,1750.5,1
7750.0,1756.5,1
7750.0,1762.5,1
7750.0,1765.5,1
7750.0,1771.5,1
7750.0,1774.5,1
7750.0,2119.5,1
7750.0,2128.5,1
7750.0,2146.5,1
7750.0,2149.5,1
7750.0,2167.5,1
7750.0,2455.5,1
7750.0,2470.5,1
7750.0,2479.5,1
7750.0,2554.5,1
7750.0,2602.5,1
7750.0,2635.5,1
7750.0,2683.5,1
7750.0,2770.5,1
7750.0,2797.5,1
7750.0,2812.5,1
7750.0,2821.5,1
7750.0,2827.5,1
7750.0,2947.5,1
7750.0,3079.5,1
7750.0,3109.5,1
7750.0,3112.5,2
7750.0,3115.5,1
7750.0,3154.5,1
7750.0,3157.5,2
7750.0,3160.5,3
7750.0,3163.5,7
7750.0,3166.5,2
7750.0,3172.5,1
7750.0,3175.5,1
7750.0,3190.5,1
7750.0,3205.5,1
7750.0,3229.5,1
7750.0,3277.5,1
7750.0,3394.5,2
7750.0,3979.5,1
7750.0,8503.5,1
7750.0,9007.5,1
7850.0,7.5,13
7850.0,10.5,1
7850.0,22.5,2
7850.0,58.5,2
7850.0,61.5,2
7850.0,64.5,2
7850.0,70.5,1
7850.0,73.5,6
7850.0,76.5,5
7850.0,79.5,59
7850.0,82.5,1
7850.0,85.5,11
7850.0,88.5,6
7850.0,91.5,4
7850.0,94.5,5
7850.0,97.5,3
7850.0,100.5,6
7850.0,103.5,9
7850.0,106.5,32
7850.0,109.5,41
7850.0,112.5,35
7850.0,115.5,114
7850.0,118.5,132
7850.0,121.5,82
7850.0,124.5,64
7850.0,127.5,78
7850.0,130.5,60
7850.0,133.5,45
7850.0,136.5,28
7850.0,139.5,35
7850.0,142.5,26
7850.0,145.5,22
7850.0,148.5,21
7850.0,151.5,11
7850.0,154.5,6
7850.0,157.5,4
7850.0,160.5,5
7850.0,163.5,13
7850.0,166.5,17
7850.0,169.5,8
7850.0,172.5,8
7850.0,175.5,5
7850.0,178.5,2
7850.0,181.5,2
7850.0,184.5,4
7850.0,187.5,2
7850.0,190.5,1
7850.0,202.5,1
7850.0,205.5,1
7850.0,208.5,1
7850.0,211.5,1
7850.0,214.5,4
7850.0,232.5,2
7850.0,235.5,1
7850.0,238.5,5
7850.0,244.5,4
7850.0,247.5,3
7850.0,250.5,4
7850.0,256.5,3
7850.0,289.5,1
7850.0,298.5,1
7850.0,310.5,1
7850.0,322.5,1
7850.0,427.5,1
7850.0,496.5,1
7850.0,580.5,1
7850.0,613.5,2
7850.0,1135.5,1
7850.0,1582.5,1
7850.0,1600.5,1
7850.0,1609.5,4
7850.0,1612.5,1
7850.0,1615.5,3
7850.0,1618.5,2
7850.0,1621.5,5
7850.0,1624.5,2
7850.0,1627.5,5
7850.0,1630.5,4
7850.0,1633.5,1
7850.0,1636.5,1
7850.0,1639.5,2
7850.0,1642.5,2
7850.0,1645.5,2
7850.0,1648.5,1
7850.0,1666.5,2
7850.0,1681.5,2
7850.0,1693.5,1
7850.0,1696.5,1
7850.0,1717.5,1
7850.0,1735.5,1
7850.0,1750.5,1
7850.0,1822.5,1
7850.0,1903.5,1
7850.0,2044.5,1
7850.0,2110.5,1
7850.0,2116.5,1
7850.0,2119.5,1
7850.0,2131.5,2
7850.0,2134.5,3
7850.0,2137.5,2
7850.0,3121.5,2
7850.0,3124.5,5
7850.0,3127.5,2
7850.0,3130.5,1
7850.0,5821.5,1
7850.0,8860.5,1
7850.0,8878.5,1
7850.0,18151.5,1
7950.0,25.5,1
7950.0,31.5,1
7950.0,37.5,1
7950.0,43.5,2
7950.0,46.5,1
7950.0,76.5,2
7950.0,82.5,5
7950.0,85.5,2
7950.0,88.5,7
7950.0,94.5,3
7950.0,97.5,3
7950.0,100.5,6
7950.0,103.5,3
7950.0,106.5,63
7950.0,109.5,91
7950.0,112.5,85
7950.0,115.5,65
7950.0,118.5,75
7950.0,121.5,55
7950.0,124.5,53
7950.0,127.5,56
7950.0,130.5,46
7950.0,133.5,64
7950.0,136.5,35
7950.0,139.5,41
7950.0,142.5,18
7950.0,145.5,9
7950.0,148.5,26
7950.0,151.5,19
7950.0,154.5,17
7950.0,157.5,6
7950.0,160.5,8
7950.0,163.5,13
7950.0,166.5,10
7950.0,169.5,1
7950.0,172.5,1
7950.0,175.5,8
7950.0,178.5,1
7950.0,181.5,2
7950.0,184.5,3
7950.0,187.5,1
7950.0,190.5,1
7950.0,193.5,2
7950.0,196.5,1
7950.0,232.5,1
7950.0,313.5,1
7950.0,415.5,1
7950.0,916.5,1
7950.0,1126.5,1
7950.0,1393.5,1
7950.0,1606.5,3
7950.0,1609.5,1
7950.0,1612.5,5
7950.0,1615.5,6
7950.0,1618.5,6
7950.0,1621.5,2
7950.0,1624.5,8
7950.0,1627.5,3
7950.0,1630.5,2
7950.0,1633.5,3
7950.0,1636.5,1
7950.0,1639.5,1
7950.0,1642.5,2
7950.0,1645.5,1
7950.0,1648.5,1
7950.0,1651.5,1
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1660.5,1
7950.0,1663.5,1
7950.0,1666.5,1
7950.0,1672.5,1
7950.0,1678.5,1
7950.0,1681.5,2
7950.0,1684.5,2
7950.0,1693.5,1
7950.0,1696.5,1
7950.0,1702.5,1
7950.0,1711.5,1
7950.0,1714.5,2
7950.0,1720.5,2
7950.0,1732.5,1
7950.0,1759.5,1
7950.0,2113.5,1
7950.0,2116.5,1
7950.0,2134.5,2
7950.0,2143.5,2
7950.0,2323.5,1
7950.0,2878.5,1
7950.0,3118.5,1
7950.0,3124.5,1
7950.0,3142.5,1
7950.0,3220.5,1
7950.0,3223.5,1
7950.0,3361.5,1
7950.0,3388.5,1
8050.0,22.5,1
8050.0,31.5,6
8050.0,34.5,14
8050.0,52.5,2
8050.0,73.5,2
8050.0,76.5,1
8050.0,79.5,4
8050.0,82.5,4
8050.0,85.5,7
8050.0,88.5,8
8050.0,91.5,6
8050.0,94.5,5
8050.0,97.5,14
8050.0,100.5,10
8050.0,103.5,4
8050.0,106.5,11
8050.0,109.5,16
8050.0,112.5,15
8050.0,115.5,23
8050.0,118.5,28
8050.0,121.5,20
8050.0,124.5,53
8050.0,127.5,41
8050.0,130.5,66
8050.0,133.5,68
8050.0,136.5,76
8050.0,139.5,37
8050.0,142.5,41
8050.0,145.5,84
8050.0,148.5,22
8050.0,151.5,55
8050.0,154.5,32
8050.0,157.5,16
8050.0,160.5,164
8050.0,163.5,368
8050.0,166.5,90
8050.0,169.5,21
8050.0,172.5,14
8050.0,175.5,10
8050.0,178.5,7
8050.0,181.5,7
8050.0,184.5,3
8050.0,187.5,1
8050.0,190.5,1
8050.0,196.5,1
8050.0,202.5,2
8050.0,208.5,1
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,1
8050.0,226.5,2
8050.0,229.5,1
8050.0,232.5,1
8050.0,253.5,1
8050.0,256.5,1
8050.0,262.5,1
8050.0,268.5,1
8050.0,415.5,1
8050.0,424.5,1
8050.0,448.5,1
8050.0,451.5,1
8050.0,544.5,1
8050.0,1012.5,1
8050.0,1102.5,1
8050.0,1162.5,1
8050.0,1315.5,1
8050.0,1318.5,1
8050.0,1372.5,1
8050.0,1615.5,1
8050.0,1618.5,1
8050.0,1621.5,1
8050.0,1624.5,2
8050.0,1627.5,2
8050.0,1630.5,2
8050.0,1633.5,2
8050.0,1636.5,1
8050.0,1648.5,3
8050.0,1654.5,1
8050.0,1657.5,1
8050.0,1663.5,2
8050.0,1666.5,1
8050.0,1675.5,1
8050.0,1678.5,1
8050.0,1681.5,1
8050.0,1702.5,1
8050.0,1705.5,1
8050.0,1708.5,1
8050.0,1711.5,2
8050.0,1720.5,1
8050.0,1723.5,1
8050.0,1729.5,1
8050.0,1738.5,1
8050.0,1759.5,1
8050.0,1807.5,1
8050.0,1987.5,1
8050.0,2107.5,1
8050.0,2170.5,1
8050.0,2173.5,1
8050.0,2251.5,1
8050.0,2455.5,1
8050.0,2470.5,1
8050.0,2587.5,1
8050.0,2599.5,1
8050.0,2683.5,1
8050.0,2686.5,1
8050.0,2896.5,1
8050.0,3037.5,1
8050.0,3106.5,1
8050.0,3130.5,1
8050.0,3349.5,1
8050.0,19285.5,1
8150.0,52.5,1
8150.0,64.5,1
8150.0,67.5,1
8150.0,76.5,1
8150.0,82.5,4
8150.0,100.5,2
8150.0,106.5,4
8150.0,109.5,2
8150.0,112.5,5
8150.0,115.5,15
8150.0,118.5,8
8150.0,121.5,6
