rtt,perc_gte
127.875,0.4786894349576565
127.964,0.47855060391503546
128.019,0.4784117728724143
128.02,0.4782729418297932
128.092,0.47813411078717205
128.104,0.4779952797445509
128.142,0.4778564487019298
128.151,0.47771761765930865
128.181,0.4775787866166875
128.226,0.4774399555740664
128.244,0.4771622934888241
128.331,0.477023462446203
128.351,0.47688463140358184
128.408,0.4767458003609607
128.44,0.47660696931833957
128.446,0.47646813827571843
128.467,0.4763293072330973
128.496,0.47619047619047616
128.5,0.4759128141052339
128.507,0.47577398306261276
128.526,0.4756351520199916
128.553,0.4754963209773705
128.581,0.47535748993474936
128.662,0.47521865889212833
128.689,0.4750798278495072
128.69,0.47494099680688606
128.883,0.4748021657642649
128.936,0.4746633347216438
128.982,0.47452450367902266
128.991,0.4743856726364015
129.061,0.4742468415937804
129.088,0.47410801055115925
129.103,0.4739691795085381
129.145,0.473830348465917
129.193,0.47369151742329585
129.219,0.4735526863806747
129.234,0.4734138553380536
129.251,0.47327502429543244
129.259,0.4731361932528113
129.26,0.4729973622101902
129.286,0.47285853116756904
129.338,0.4727197001249479
129.344,0.47258086908232677
129.364,0.47244203803970564
129.385,0.4723032069970845
129.41,0.47216437595446337
129.461,0.47202554491184234
129.469,0.4718867138692212
129.477,0.4717478828266001
129.493,0.47160905178397894
129.587,0.4714702207413578
129.597,0.47133138969873667
129.606,0.47119255865611553
129.629,0.4710537276134944
129.666,0.47091489657087326
129.743,0.47077606552825213
129.798,0.470637234485631
129.809,0.47049840344300986
129.877,0.4703595724003887
129.921,0.4702207413577676
129.97,0.47008191031514646
129.984,0.4699430792725253
129.996,0.4698042482299042
130.035,0.46966541718728305
130.065,0.4695265861446619
130.093,0.46924892405941965
130.107,0.4691100930167985
130.112,0.4689712619741774
130.147,0.46883243093155624
130.152,0.4686935998889352
130.155,0.4685547688463141
130.16,0.46841593780369295
130.169,0.4682771067610718
130.232,0.4681382757184507
130.352,0.46799944467582955
130.354,0.4678606136332084
130.393,0.4677217825905873
130.398,0.46758295154796614
130.451,0.467444120505345
130.505,0.46730528946272387
130.509,0.46716645842010274
130.543,0.4670276273774816
130.594,0.46688879633486047
130.665,0.46674996529223933
130.796,0.4666111342496182
130.838,0.46647230320699706
130.85,0.46633347216437593
130.869,0.4661946411217548
130.909,0.46605581007913366
130.925,0.4659169790365125
130.994,0.4657781479938914
131.007,0.46563931695127025
131.018,0.4655004859086491
131.051,0.4653616548660281
131.111,0.46522282382340696
131.159,0.4650839927807858
131.167,0.4649451617381647
131.336,0.46480633069554356
131.342,0.4646674996529224
131.568,0.4645286686103013
131.613,0.46438983756768015
131.689,0.464251006525059
131.72,0.4641121754824379
131.742,0.46397334443981675
131.768,0.4638345133971956
131.817,0.4636956823545745
131.856,0.4634180202693322
131.875,0.4632791892267111
131.927,0.46314035818408994
131.938,0.4630015271414688
131.995,0.46286269609884767
132.051,0.46272386505622654
132.13,0.4625850340136054
132.146,0.46244620297098427
132.155,0.46230737192836313
132.17,0.4621685408857421
132.176,0.462029709843121
132.462,0.46189087880049984
132.467,0.4617520477578787
132.497,0.46161321671525757
132.555,0.46147438567263643
132.669,0.4613355546300153
132.71,0.46119672358739416
132.8,0.46105789254477303
132.879,0.4609190615021519
132.933,0.46078023045953076
132.95,0.4606413994169096
132.963,0.4605025683742885
133.016,0.46036373733166736
133.02,0.4602249062890462
133.027,0.4600860752464251
133.051,0.45994724420380395
133.058,0.4598084131611828
133.12,0.4596695821185617
133.235,0.45953075107594055
133.297,0.4593919200333194
133.321,0.4592530889906983
133.351,0.45911425794807714
133.39,0.458975426905456
133.407,0.458836595862835
133.416,0.45869776482021385
133.451,0.4585589337775927
133.468,0.4584201027349716
133.55,0.45828127169235044
133.585,0.4581424406497293
133.858,0.4580036096071082
133.868,0.45786477856448704
133.872,0.4577259475218659
133.885,0.45758711647924477
133.971,0.45744828543662364
133.974,0.4573094543940025
133.996,0.45717062335138137
134.015,0.45703179230876023
134.048,0.4568929612661391
134.055,0.45675413022351796
134.11,0.4566152991808968
134.176,0.4564764681382757
134.203,0.45633763709565456
134.211,0.4561988060530334
134.293,0.4560599750104123
134.314,0.45592114396779115
134.36,0.45578231292517
134.371,0.4556434818825489
134.42,0.45550465083992786
134.437,0.4553658197973067
134.51,0.4552269887546856
134.535,0.45508815771206446
134.555,0.4549493266694433
134.599,0.4548104956268222
134.652,0.45467166458420105
134.699,0.4545328335415799
134.714,0.4543940024989588
134.769,0.45425517145633765
134.777,0.4541163404137165
134.781,0.4539775093710954
134.82,0.45383867832847424
134.85,0.4536998472858531
134.855,0.453561016243232
134.938,0.45342218520061084
135.032,0.4532833541579897
135.044,0.45314452311536857
135.067,0.45300569207274743
135.112,0.4528668610301263
135.17,0.45272802998750517
135.19,0.45258919894488403
135.212,0.4524503679022629
135.243,0.45231153685964176
135.245,0.45217270581702074
135.246,0.4520338747743996
135.298,0.45189504373177847
135.309,0.45175621268915733
135.369,0.4516173816465362
135.41,0.45147855060391506
135.42,0.45133971956129393
135.429,0.4512008885186728
135.546,0.45106205747605166
135.557,0.4509232264334305
135.574,0.4507843953908094
135.698,0.45064556434818825
135.716,0.4505067333055671
135.726,0.450367902262946
135.751,0.45022907122032485
135.823,0.4500902401777037
135.836,0.4499514091350826
135.862,0.44981257809246145
135.905,0.4496737470498403
136.013,0.4495349160072192
136.051,0.44939608496459804
136.085,0.4492572539219769
136.158,0.44911842287935577
136.275,0.44897959183673475
136.297,0.4488407607941136
136.366,0.4487019297514925
136.449,0.44856309870887134
136.547,0.4484242676662502
136.557,0.4482854366236291
136.742,0.44814660558100794
136.787,0.4480077745383868
136.79,0.44786894349576567
136.868,0.44773011245314454
136.87,0.4475912814105234
136.893,0.44745245036790227
136.993,0.44731361932528113
136.996,0.44717478828266
137.054,0.44703595724003886
137.123,0.4468971261974177
137.177,0.4467582951547966
137.179,0.44661946411217546
137.237,0.4464806330695543
137.268,0.4463418020269332
137.295,0.44620297098431205
137.364,0.4460641399416909
137.43,0.4459253088990698
137.444,0.44578647785644865
137.493,0.4456476468138276
137.587,0.4455088157712065
137.602,0.44536998472858536
137.605,0.4452311536859642
137.653,0.4450923226433431
137.809,0.44495349160072195
137.948,0.4448146605581008
137.971,0.4446758295154797
138.029,0.44453699847285855
138.033,0.4443981674302374
138.085,0.4442593363876163
138.167,0.44412050534499514
138.176,0.443981674302374
138.428,0.4438428432597529
138.484,0.44370401221713174
138.493,0.4435651811745106
138.527,0.44342635013188947
138.541,0.44328751908926833
138.578,0.4431486880466472
138.603,0.44300985700402606
138.693,0.44287102596140493
138.701,0.4427321949187838
138.747,0.44259336387616266
138.753,0.4424545328335415
138.764,0.4423157017909205
138.8,0.44217687074829937
138.81,0.44203803970567823
138.84,0.4418992086630571
138.876,0.44176037762043596
138.901,0.4416215465778148
138.912,0.4414827155351937
138.996,0.44134388449257256
139.021,0.4410662224073303
139.054,0.44092739136470915
139.104,0.440788560322088
139.142,0.4406497292794669
139.145,0.44051089823684575
139.164,0.4403720671942246
139.25,0.4402332361516035
139.33,0.44009440510898234
139.35,0.4399555740663612
139.369,0.4398167430237401
139.483,0.43967791198111894
139.537,0.4395390809384978
139.564,0.43940024989587667
139.623,0.43926141885325554
139.633,0.4391225878106345
139.657,0.4389837567680134
139.66,0.43884492572539224
139.769,0.4387060946827711
139.821,0.43856726364015
139.824,0.43842843259752884
139.931,0.4382896015549077
140.025,0.43815077051228657
140.12,0.43801193946966543
140.145,0.4378731084270443
140.198,0.43773427738442316
140.264,0.43759544634180203
140.267,0.4374566152991809
140.322,0.43731778425655976
140.394,0.4371789532139386
140.462,0.4370401221713175
140.486,0.43690129112869636
140.534,0.4367624600860752
140.699,0.4366236290434541
140.74,0.43648479800083295
140.751,0.4363459669582118
140.774,0.4362071359155907
140.908,0.43606830487296955
141.027,0.4359294738303484
141.136,0.4357906427877274
141.164,0.4355129807024851
141.197,0.435374149659864
141.254,0.43523531861724285
141.266,0.4350964875746217
141.374,0.4349576565320006
141.432,0.43481882548937945
141.506,0.4346799944467583
141.679,0.4345411634041372
141.893,0.43440233236151604
141.995,0.4342635013188949
142.004,0.43412467027627377
142.033,0.43398583923365264
142.172,0.4338470081910315
142.274,0.43370817714841037
142.295,0.43356934610578923
142.308,0.4334305150631681
142.314,0.43329168402054696
142.352,0.43315285297792583
142.445,0.4330140219353047
142.448,0.43287519089268356
142.464,0.4327363598500624
142.486,0.4325975288074413
142.519,0.43245869776482027
142.749,0.43231986672219913
142.761,0.432181035679578
142.802,0.43204220463695686
142.809,0.4319033735943357
142.908,0.4317645425517146
142.965,0.43162571150909346
143.116,0.4314868804664723
143.119,0.4313480494238512
143.16,0.43120921838123005
143.198,0.4310703873386089
143.208,0.4309315562959878
143.241,0.43079272525336665
143.251,0.4306538942107455
143.321,0.4305150631681244
143.388,0.43037623212550324
143.479,0.4302374010828821
143.567,0.430098570040261
143.583,0.42995973899763984
143.611,0.42968207691239757
143.642,0.42954324586977644
143.643,0.4294044148271553
143.655,0.4292655837845343
143.68,0.42912675274191314
143.746,0.428987921699292
143.802,0.4288490906566709
143.804,0.42871025961404974
143.877,0.4285714285714286
143.917,0.42843259752880747
143.986,0.42829376648618633
144.03,0.4281549354435652
144.153,0.42801610440094406
144.18,0.42787727335832293
144.197,0.4277384423157018
144.198,0.42759961127308066
144.245,0.4274607802304595
144.341,0.4273219491878384
144.519,0.42718311814521726
144.565,0.4270442871025961
144.566,0.426905456059975
144.698,0.42676662501735385
144.844,0.4266277939747327
144.855,0.4264889629321116
144.877,0.42635013188949045
144.901,0.4262113008468693
145.024,0.4260724698042482
145.192,0.42593363876162715
145.197,0.425794807719006
145.298,0.4256559766763849
145.341,0.42551714563376375
145.361,0.4253783145911426
145.376,0.4252394835485215
145.401,0.42510065250590034
145.411,0.4249618214632792
145.428,0.4248229904206581
145.552,0.42468415937803694
145.59,0.4245453283354158
145.605,0.42440649729279467
145.62,0.42426766625017354
145.623,0.4241288352075524
145.712,0.42399000416493127
145.716,0.42385117312231013
145.736,0.423712342079689
145.793,0.42357351103706786
145.82,0.4234346799944467
145.984,0.4232958489518256
145.992,0.42315701790920446
146.014,0.4230181868665833
146.094,0.4228793558239622
146.165,0.42274052478134105
146.209,0.42260169373872003
146.224,0.4224628626960989
146.253,0.42232403165347776
146.366,0.4221852006108566
146.491,0.4220463695682355
146.516,0.42190753852561436
146.525,0.4217687074829932
146.704,0.4216298764403721
146.753,0.42149104539775095
146.773,0.4213522143551298
146.868,0.4212133833125087
146.873,0.42107455226988755
146.91,0.4209357212272664
147.011,0.4207968901846453
147.062,0.42065805914202414
147.07,0.420519228099403
147.164,0.4203803970567819
147.224,0.42024156601416074
147.263,0.4201027349715396
147.295,0.41996390392891847
147.311,0.41982507288629733
147.315,0.4196862418436762
147.462,0.41954741080105507
147.468,0.41940857975843393
147.471,0.4192697487158129
147.503,0.41913091767319177
147.551,0.41899208663057064
147.59,0.4188532555879495
147.605,0.41871442454532837
147.645,0.41857559350270723
147.667,0.4184367624600861
147.782,0.41829793141746496
147.827,0.41815910037484383
147.875,0.4180202693322227
147.886,0.41788143828960156
147.904,0.4177426072469804
147.917,0.4176037762043593
147.978,0.41746494516173815
147.983,0.417326114119117
148.098,0.4171872830764959
148.105,0.41704845203387475
148.113,0.4169096209912536
148.21,0.4167707899486325
148.307,0.41663195890601135
148.324,0.4164931278633902
148.367,0.4163542968207691
148.48,0.41621546577814794
148.512,0.4160766347355269
148.573,0.4159378036929058
148.578,0.41579897265028465
148.702,0.4156601416076635
148.892,0.4155213105650424
149.01,0.41538247952242124
149.133,0.4152436484798001
149.207,0.415104817437179
149.216,0.41496598639455784
149.223,0.4148271553519367
149.261,0.41468832430931557
149.366,0.41454949326669444
149.417,0.4144106622240733
149.422,0.41427183118145217
149.444,0.41413300013883103
149.511,0.4139941690962099
149.519,0.41385533805358876
149.521,0.4137165070109676
149.529,0.4135776759683465
149.586,0.41343884492572536
149.613,0.4133000138831042
149.729,0.4131611828404831
149.87,0.41302235179786195
149.939,0.4128835207552408
149.969,0.4127446897126198
150.026,0.41260585866999866
150.293,0.4124670276273775
150.295,0.4123281965847564
150.424,0.41218936554213526
150.449,0.4120505344995141
150.573,0.411911703456893
150.709,0.41177287241427185
150.724,0.4116340413716507
150.823,0.4114952103290296
151.01,0.41135637928640845
151.072,0.4112175482437873
151.13,0.4110787172011662
151.169,0.41093988615854504
151.351,0.4108010551159239
151.409,0.4106622240733028
151.44,0.41052339303068164
151.482,0.4103845619880605
151.486,0.41024573094543937
151.659,0.41010689990281823
151.695,0.4099680688601971
151.784,0.40982923781757596
151.794,0.40969040677495483
151.886,0.4095515757323337
151.983,0.40941274468971267
151.985,0.40927391364709154
152.019,0.4091350826044704
152.179,0.40899625156184927
152.212,0.40885742051922813
152.278,0.408718589476607
152.497,0.40857975843398586
152.602,0.4084409273913647
152.687,0.4083020963487436
152.689,0.40816326530612246
152.79,0.4080244342635013
152.834,0.4078856032208802
152.881,0.40774677217825905
152.9,0.4076079411356379
152.988,0.4074691100930168
153.05,0.40733027905039565
153.11,0.4071914480077745
153.124,0.4070526169651534
153.167,0.40691378592253225
153.208,0.4067749548799111
153.261,0.40663612383729
153.311,0.40649729279466884
153.339,0.4063584617520477
153.403,0.4062196307094267
153.413,0.40608079966680555
153.444,0.4059419686241844
153.462,0.4058031375815633
153.491,0.40566430653894214
153.505,0.405525475496321
153.599,0.4053866444536999
153.628,0.40524781341107874
153.634,0.4051089823684576
153.688,0.40497015132583647
153.72,0.40483132028321533
153.818,0.4046924892405942
153.85,0.40455365819797307
153.965,0.40441482715535193
154.017,0.4042759961127308
154.203,0.40413716507010966
154.238,0.4039983340274885
154.258,0.4038595029848674
154.278,0.40372067194224626
154.454,0.4035818408996251
154.488,0.403443009857004
154.494,0.40330417881438285
154.52,0.4031653477717617
154.541,0.4030265167291406
154.547,0.40288768568651956
154.591,0.4027488546438984
154.628,0.4026100236012773
154.825,0.40247119255865615
155.043,0.402332361516035
155.098,0.4021935304734139
155.167,0.40205469943079275
155.212,0.4019158683881716
155.218,0.4017770373455505
155.255,0.40163820630292935
155.314,0.4014993752603082
155.322,0.4013605442176871
155.404,0.40122171317506594
155.45,0.4010828821324448
155.494,0.40094405108982367
155.529,0.40080522004720254
155.544,0.4006663890045814
155.594,0.40052755796196027
155.625,0.40038872691933913
155.681,0.400249895876718
155.685,0.40011106483409686
155.7,0.39997223379147573
155.701,0.3998334027488546
155.714,0.39969457170623346
155.779,0.39955574066361244
155.894,0.3994169096209913
155.935,0.39927807857837017
155.961,0.39913924753574903
155.969,0.3990004164931279
155.976,0.39886158545050676
156.057,0.3987227544078856
156.1,0.3985839233652645
156.162,0.39844509232264336
156.217,0.3983062612800222
156.263,0.3981674302374011
156.276,0.39802859919477995
156.28,0.3978897681521588
156.379,0.3977509371095377
156.409,0.39761210606691655
156.594,0.3974732750242954
156.631,0.3973344439816743
156.694,0.39719561293905314
156.695,0.397056781896432
156.757,0.3969179508538109
156.77,0.39677911981118974
156.886,0.3966402887685686
156.926,0.39650145772594747
156.939,0.39636262668332645
157.0,0.3962237956407053
157.11,0.3960849645980842
157.112,0.39594613355546304
157.151,0.3958073025128419
157.161,0.3956684714702208
157.244,0.39552964042759964
157.247,0.3953908093849785
157.316,0.39525197834235737
157.338,0.39511314729973623
157.51,0.3949743162571151
157.589,0.39483548521449396
157.693,0.39469665417187283
157.717,0.3945578231292517
157.761,0.39441899208663056
157.852,0.3942801610440094
157.886,0.3941413300013883
157.894,0.39400249895876716
157.983,0.393863667916146
157.991,0.3937248368735249
158.038,0.39358600583090375
158.07,0.3934471747882826
158.19,0.3933083437456615
158.269,0.39316951270304035
158.296,0.3930306816604193
158.378,0.3928918506177982
158.388,0.39275301957517705
158.405,0.3926141885325559
158.455,0.3924753574899348
158.461,0.39233652644731365
158.495,0.3921976954046925
158.615,0.3920588643620714
158.618,0.39192003331945025
158.741,0.3917812022768291
158.782,0.391642371234208
158.806,0.39150354019158684
158.888,0.3913647091489657
158.976,0.39122587810634457
159.021,0.39108704706372344
159.022,0.3909482160211023
159.044,0.39080938497848117
159.092,0.39067055393586003
159.215,0.3905317228932389
159.377,0.39039289185061776
159.489,0.39025406080799663
159.641,0.3901152297653755
159.956,0.38997639872275436
160.012,0.3898375676801332
160.024,0.3896987366375122
160.035,0.38955990559489106
160.056,0.38942107455226993
160.121,0.3892822435096488
160.178,0.38914341246702766
160.18,0.3890045814244065
160.297,0.3888657503817854
160.466,0.38872691933916426
160.619,0.3885880882965431
160.64,0.388449257253922
160.658,0.38831042621130085
160.672,0.3881715951686797
160.731,0.3880327641260586
160.849,0.38789393308343745
160.877,0.3877551020408163
160.974,0.3876162709981952
160.977,0.38747743995557404
161.047,0.3873386089129529
161.065,0.3871997778703318
161.083,0.38706094682771064
161.335,0.3869221157850895
161.351,0.38664445369984723
161.384,0.3865056226572262
161.396,0.3863667916146051
161.489,0.38622796057198394
161.546,0.3860891295293628
161.564,0.38595029848674167
161.583,0.38581146744412054
161.595,0.3856726364014994
161.62,0.38553380535887827
161.686,0.38539497431625713
161.765,0.385256143273636
162.291,0.38511731223101486
162.371,0.38497848118839373
162.428,0.3848396501457726
162.432,0.38470081910315146
162.502,0.3845619880605303
162.753,0.3844231570179092
162.798,0.38428432597528805
162.884,0.3841454949326669
162.921,0.3840066638900458
163.103,0.38386783284742465
163.131,0.3837290018048035
163.321,0.3835901707621824
163.408,0.38345133971956125
163.458,0.3833125086769401
163.584,0.3831736776343191
163.667,0.38303484659169795
163.731,0.3828960155490768
163.893,0.3827571845064557
163.898,0.38261835346383455
163.984,0.3824795224212134
164.021,0.3823406913785923
164.023,0.38220186033597114
164.089,0.38206302929335
164.134,0.3819241982507289
164.484,0.38178536720810774
164.571,0.3816465361654866
164.705,0.38150770512286547
164.803,0.38136887408024434
164.826,0.3812300430376232
165.036,0.38109121199500207
165.05,0.38095238095238093
165.149,0.3808135499097598
165.427,0.38067471886713866
165.488,0.3805358878245175
165.5,0.3803970567818964
165.538,0.38025822573927526
165.557,0.3801193946966541
165.664,0.379980563654033
165.67,0.37984173261141196
165.72,0.37970290156879083
165.835,0.3795640705261697
165.872,0.37942523948354856
166.122,0.3792864084409274
166.176,0.3791475773983063
166.263,0.37900874635568516
166.31,0.378869915313064
166.626,0.3787310842704429
166.747,0.37859225322782175
166.881,0.3784534221852006
166.882,0.3783145911425795
166.929,0.37817576009995835
167.118,0.3780369290573372
167.124,0.3778980980147161
167.142,0.37775926697209494
167.347,0.3776204359294738
167.367,0.3774816048868527
167.445,0.37734277384423154
167.482,0.3772039428016104
167.502,0.37706511175898927
167.556,0.37692628071636813
167.641,0.376787449673747
167.824,0.37664861863112586
167.846,0.37650978758850484
168.182,0.3763709565458837
168.391,0.37623212550326257
168.441,0.37609329446064144
168.592,0.3759544634180203
168.689,0.37581563237539917
168.776,0.37567680133277803
168.793,0.3755379702901569
168.872,0.37539913924753576
169.254,0.3752603082049146
169.286,0.3751214771622935
169.323,0.37498264611967236
169.6,0.3748438150770512
169.777,0.3747049840344301
170.094,0.37456615299180895
170.434,0.3744273219491878
170.573,0.3742884909065667
170.659,0.37414965986394555
170.8,0.3740108288213244
170.994,0.3738719977787033
171.011,0.37373316673608215
171.034,0.373594335693461
171.059,0.3734555046508399
171.139,0.37331667360821885
171.226,0.3731778425655977
171.228,0.3730390115229766
171.289,0.37290018048035545
171.366,0.3727613494377343
171.424,0.3726225183951132
171.479,0.37248368735249204
171.508,0.3723448563098709
171.656,0.3722060252672498
171.752,0.37206719422462864
171.77,0.3719283631820075
171.842,0.37178953213938637
171.847,0.37165070109676523
171.868,0.3715118700541441
171.909,0.37137303901152297
171.936,0.37123420796890183
172.012,0.3710953769262807
172.058,0.37095654588365956
172.067,0.3708177148410384
172.122,0.3706788837984173
172.236,0.37054005275579616
172.269,0.370401221713175
172.303,0.3702623906705539
172.359,0.37012355962793275
172.41,0.36998472858531173
172.459,0.3698458975426906
172.496,0.36970706650006946
172.558,0.3695682354574483
172.583,0.3694294044148272
172.596,0.36929057337220605
172.602,0.3691517423295849
172.752,0.3690129112869638
172.828,0.36887408024434265
172.912,0.3687352492017215
172.939,0.3685964181591004
173.048,0.36845758711647925
173.057,0.3683187560738581
173.121,0.368179925031237
173.198,0.36804109398861584
173.565,0.3679022629459947
173.605,0.36776343190337357
173.678,0.36762460086075244
173.679,0.3674857698181313
173.724,0.36734693877551017
173.847,0.36720810773288903
173.96,0.3670692766902679
174.005,0.36693044564764676
174.012,0.36679161460502563
174.054,0.3666527835624046
174.145,0.36651395251978347
174.195,0.36637512147716234
174.322,0.3662362904345412
174.38,0.36609745939192007
174.453,0.36595862834929893
174.573,0.3658197973066778
174.646,0.36568096626405666
174.697,0.3655421352214355
174.726,0.3654033041788144
174.859,0.36526447313619326
174.869,0.3651256420935721
174.925,0.364986811050951
174.984,0.36484798000832985
175.016,0.3647091489657087
175.022,0.3645703179230876
175.127,0.36443148688046645
175.136,0.3642926558378453
175.14,0.3641538247952242
175.211,0.36401499375260304
175.247,0.3638761627099819
175.311,0.3637373316673608
175.335,0.36359850062473964
175.378,0.3634596695821186
175.438,0.3633208385394975
175.46,0.36318200749687635
175.559,0.3630431764542552
175.674,0.3629043454116341
175.696,0.36276551436901294
175.813,0.3626266833263918
175.926,0.3624878522837707
175.941,0.36234902124114954
176.052,0.3622101901985284
176.152,0.36207135915590727
176.269,0.36193252811328613
176.388,0.361793697070665
176.429,0.36165486602804386
176.45,0.36151603498542273
176.52,0.3613772039428016
176.635,0.36123837290018046
176.937,0.3610995418575593
177.124,0.3609607108149382
177.23,0.36082187977231706
177.232,0.3606830487296959
177.641,0.3605442176870748
177.719,0.36040538664445365
177.738,0.3602665556018325
177.976,0.3601277245592115
178.034,0.35998889351659036
178.119,0.3598500624739692
178.151,0.3597112314313481
178.228,0.35957240038872695
178.301,0.3594335693461058
178.349,0.3592947383034847
178.355,0.35915590726086355
178.616,0.3590170762182424
178.798,0.3588782451756213
179.014,0.35873941413300015
179.082,0.358600583090379
179.119,0.3584617520477579
179.131,0.35832292100513674
179.324,0.3581840899625156
179.364,0.35804525891989447
179.376,0.35790642787727334
179.418,0.3577675968346522
179.449,0.35762876579203107
179.45,0.35748993474940993
179.541,0.3573511037067888
179.696,0.35721227266416766
179.727,0.35707344162154653
179.98,0.3569346105789254
180.01,0.35679577953630437
180.031,0.35665694849368323
180.039,0.3565181174510621
180.061,0.35637928640844097
180.091,0.35624045536581983
180.092,0.3561016243231987
180.159,0.35596279328057756
180.287,0.3558239622379564
180.304,0.3556851311953353
180.343,0.35554630015271416
180.36,0.355407469110093
180.504,0.3552686380674719
180.568,0.35512980702485075
180.571,0.3549909759822296
180.618,0.3548521449396085
180.626,0.35471331389698735
180.685,0.3545744828543662
180.716,0.3544356518117451
180.741,0.35429682076912394
180.941,0.3541579897265028
180.998,0.3540191586838817
181.041,0.35388032764126054
181.369,0.3537414965986394
181.392,0.3536026655560184
181.549,0.35346383451339725
181.604,0.3533250034707761
181.729,0.353186172428155
181.761,0.35304734138553384
181.773,0.3529085103429127
181.816,0.35276967930029157
181.888,0.35263084825767044
181.937,0.3524920172150493
181.956,0.35235318617242817
182.056,0.35221435512980703
182.189,0.3520755240871859
182.226,0.35193669304456476
182.249,0.35179786200194363
182.324,0.3516590309593225
182.429,0.35152019991670136
182.59,0.3513813688740802
182.605,0.3512425378314591
182.668,0.35110370678883795
182.688,0.3509648757462168
182.693,0.3508260447035957
183.168,0.35068721366097455
183.261,0.3505483826183534
183.265,0.3504095515757323
183.282,0.35027072053311126
183.313,0.3501318894904901
183.321,0.349993058447869
183.445,0.34985422740524785
183.551,0.3497153963626267
183.568,0.3495765653200056
183.642,0.34943773427738445
183.683,0.3492989032347633
183.716,0.34902124114952104
183.825,0.3488824101068999
183.843,0.3487435790642788
183.852,0.34860474802165764
183.882,0.3484659169790365
184.195,0.34832708593641537
184.206,0.34818825489379424
184.226,0.3480494238511731
184.243,0.34791059280855197
184.325,0.34777176176593083
184.343,0.3476329307233097
184.408,0.34749409968068856
184.517,0.3473552686380674
184.553,0.3472164375954463
184.655,0.34707760655282516
184.675,0.34693877551020413
184.688,0.346799944467583
184.883,0.34666111342496186
184.887,0.34652228238234073
184.89,0.3463834513397196
184.929,0.34624462029709846
184.957,0.3461057892544773
185.002,0.3459669582118562
185.037,0.34582812716923506
185.284,0.3456892961266139
185.325,0.3455504650839928
185.455,0.34541163404137165
185.52,0.3452728029987505
186.016,0.3451339719561294
186.2,0.34499514091350825
186.277,0.3448563098708871
186.35,0.344717478828266
186.499,0.34457864778564484
186.642,0.3444398167430237
187.04,0.3443009857004026
187.149,0.34416215465778144
187.15,0.3440233236151603
187.444,0.34388449257253917
187.46,0.34374566152991815
187.472,0.343606830487297
187.563,0.3434679994446759
187.605,0.34332916840205474
187.606,0.3431903373594336
187.758,0.34305150631681247
187.852,0.34291267527419134
187.865,0.3427738442315702
187.935,0.34263501318894907
187.965,0.34249618214632793
187.971,0.3423573511037068
187.997,0.34221852006108566
188.101,0.34207968901846453
188.203,0.3419408579758434
188.382,0.34180202693322226
188.493,0.3416631958906011
188.609,0.34152436484798
188.642,0.34138553380535885
188.677,0.3412467027627377
188.752,0.3411078717201166
188.777,0.34096904067749545
188.811,0.3408302096348743
188.831,0.3406913785922532
188.865,0.34055254754963205
188.89,0.340413716507011
189.149,0.3402748854643899
189.397,0.34013605442176875
189.424,0.3399972233791476
189.509,0.3398583923365265
189.538,0.33971956129390535
189.549,0.3395807302512842
189.685,0.3394418992086631
189.806,0.33930306816604194
189.808,0.3391642371234208
189.984,0.3390254060807997
189.995,0.33888657503817854
190.011,0.3387477439955574
190.164,0.33860891295293627
190.202,0.33847008191031513
190.307,0.338331250867694
190.318,0.33819241982507287
190.368,0.33805358878245173
190.455,0.3379147577398306
190.489,0.33777592669720946
190.573,0.3376370956545883
190.59,0.3374982646119672
190.663,0.33735943356934606
190.89,0.3372206025267249
190.915,0.3370817714841039
190.955,0.33694294044148276
190.968,0.33680410939886163
190.994,0.3366652783562405
191.27,0.33652644731361936
191.287,0.3363876162709982
191.333,0.3362487852283771
191.518,0.33610995418575595
191.634,0.3359711231431348
191.635,0.3358322921005137
191.637,0.33569346105789255
191.645,0.3355546300152714
191.647,0.3354157989726503
191.69,0.33527696793002915
191.829,0.335138136887408
191.884,0.3349993058447869
191.978,0.33486047480216574
192.015,0.3347216437595446
192.031,0.3345828127169235
192.065,0.33444398167430234
192.228,0.3343051506316812
192.332,0.33416631958906007
192.35,0.33402748854643893
192.389,0.3338886575038178
192.434,0.3337498264611968
192.541,0.33361099541857564
192.582,0.3334721643759545
192.705,0.33333333333333337
192.714,0.33319450229071224
192.748,0.3330556712480911
192.753,0.33291684020546997
192.766,0.33277800916284883
192.781,0.33250034707760656
192.902,0.3323615160349854
192.936,0.3322226849923643
192.979,0.33208385394974316
193.021,0.331945022907122
193.054,0.3318061918645009
193.076,0.33166736082187975
193.226,0.3315285297792586
193.232,0.3313896987366375
193.322,0.33125086769401635
193.412,0.3311120366513952
193.433,0.3309732056087741
193.493,0.33083437456615294
193.507,0.3306955435235318
193.536,0.3305567124809108
193.554,0.33041788143828965
193.589,0.3302790503956685
193.603,0.3301402193530474
193.645,0.33000138831042625
193.646,0.3298625572678051
193.674,0.329723726225184
193.677,0.32958489518256284
193.68,0.3294460641399417
193.73,0.3293072330973206
193.756,0.32916840205469944
193.764,0.3290295710120783
193.789,0.32889073996945717
193.795,0.3286130778842149
193.831,0.32847424684159376
193.842,0.32833541579897263
193.846,0.3281965847563515
193.853,0.32805775371373036
193.854,0.3279189226711092
193.857,0.3277800916284881
193.924,0.32764126058586696
194.002,0.3275024295432458
194.009,0.3273635985006247
