binned_distance,binned_rtt,count
11250.0,184.5,1
11250.0,187.5,3
11250.0,190.5,2
11250.0,193.5,1
11250.0,196.5,4
11250.0,199.5,3
11250.0,202.5,3
11250.0,205.5,1
11250.0,208.5,3
11250.0,211.5,2
11250.0,214.5,1
11250.0,217.5,2
11250.0,220.5,1
11250.0,223.5,2
11250.0,226.5,2
11250.0,229.5,1
11250.0,232.5,4
11250.0,235.5,2
11250.0,241.5,2
11250.0,256.5,1
11250.0,265.5,1
11250.0,1705.5,1
11350.0,112.5,1
11350.0,175.5,2
11350.0,181.5,1
11350.0,184.5,4
11350.0,187.5,1
11350.0,190.5,2
11350.0,193.5,3
11350.0,196.5,2
11350.0,202.5,1
11350.0,205.5,2
11350.0,211.5,2
11350.0,214.5,3
11350.0,217.5,2
11350.0,220.5,8
11350.0,223.5,13
11350.0,226.5,13
11350.0,229.5,5
11350.0,232.5,5
11350.0,235.5,2
11350.0,238.5,2
11350.0,241.5,4
11350.0,244.5,6
11350.0,247.5,4
11350.0,250.5,3
11350.0,253.5,1
11350.0,262.5,2
11350.0,265.5,1
11350.0,268.5,1
11350.0,271.5,1
11350.0,274.5,1
11350.0,280.5,2
11350.0,283.5,1
11350.0,289.5,2
11350.0,295.5,1
11350.0,298.5,1
11350.0,301.5,2
11350.0,310.5,1
11350.0,316.5,2
11350.0,319.5,1
11350.0,448.5,1
11450.0,175.5,1
11450.0,178.5,1
11450.0,181.5,4
11450.0,184.5,1
11450.0,187.5,2
11450.0,190.5,4
11450.0,193.5,1
11450.0,196.5,2
11450.0,202.5,1
11450.0,205.5,1
11450.0,208.5,2
11450.0,214.5,3
11450.0,217.5,3
11450.0,220.5,5
11450.0,223.5,9
11450.0,226.5,15
11450.0,229.5,8
11450.0,232.5,4
11450.0,235.5,4
11450.0,238.5,2
11450.0,241.5,1
11450.0,244.5,3
11450.0,247.5,3
11450.0,253.5,1
11450.0,256.5,1
11450.0,259.5,3
11450.0,262.5,6
11450.0,265.5,2
11450.0,334.5,1
11550.0,208.5,2
11550.0,211.5,1
11550.0,232.5,2
11550.0,241.5,1
11550.0,247.5,1
11550.0,250.5,1
11550.0,253.5,1
11550.0,256.5,1
11550.0,259.5,2
11550.0,262.5,1
11550.0,1342.5,1
11550.0,4561.5,1
11650.0,208.5,1
11650.0,211.5,1
11650.0,214.5,2
11650.0,217.5,2
11650.0,220.5,4
11650.0,223.5,3
11650.0,226.5,3
11650.0,229.5,2
11650.0,232.5,3
11650.0,235.5,1
11650.0,238.5,2
11650.0,241.5,2
11650.0,247.5,2
11650.0,250.5,1
11650.0,253.5,3
11650.0,256.5,2
11650.0,259.5,1
11650.0,262.5,1
11650.0,265.5,1
11650.0,268.5,1
11650.0,280.5,2
11650.0,286.5,2
11650.0,289.5,2
11650.0,295.5,1
11650.0,298.5,1
11650.0,304.5,1
11650.0,319.5,1
11750.0,70.5,1
11750.0,211.5,1
11750.0,214.5,3
11750.0,217.5,1
11750.0,220.5,1
11750.0,223.5,4
11750.0,226.5,2
11750.0,229.5,7
11750.0,232.5,5
11750.0,235.5,7
11750.0,238.5,2
11750.0,244.5,5
11750.0,247.5,5
11750.0,250.5,3
11750.0,253.5,3
11750.0,256.5,7
11750.0,259.5,1
11750.0,262.5,1
11750.0,268.5,2
11750.0,271.5,1
11750.0,274.5,1
11750.0,277.5,1
11750.0,289.5,2
11750.0,298.5,1
11750.0,310.5,1
11750.0,316.5,1
11750.0,331.5,1
11850.0,208.5,1
11850.0,214.5,1
11850.0,223.5,2
11850.0,226.5,3
11850.0,232.5,1
11850.0,235.5,3
11850.0,238.5,8
11850.0,241.5,1
11850.0,244.5,4
11850.0,247.5,5
11850.0,250.5,2
11850.0,253.5,2
11850.0,256.5,1
11850.0,259.5,4
11850.0,262.5,1
11850.0,271.5,1
11850.0,277.5,2
11850.0,283.5,1
11850.0,292.5,1
11850.0,295.5,1
11850.0,304.5,1
11850.0,403.5,1
11950.0,151.5,1
11950.0,196.5,4
11950.0,199.5,4
11950.0,202.5,3
11950.0,205.5,4
11950.0,208.5,12
11950.0,211.5,18
11950.0,214.5,6
11950.0,217.5,13
11950.0,220.5,19
11950.0,223.5,10
11950.0,226.5,14
11950.0,229.5,11
11950.0,232.5,8
11950.0,235.5,7
11950.0,238.5,9
11950.0,241.5,7
11950.0,244.5,9
11950.0,247.5,5
11950.0,250.5,5
11950.0,253.5,3
11950.0,256.5,8
11950.0,259.5,3
11950.0,262.5,3
11950.0,265.5,7
11950.0,271.5,1
11950.0,277.5,2
11950.0,280.5,1
11950.0,283.5,4
11950.0,286.5,3
11950.0,289.5,2
11950.0,292.5,1
11950.0,298.5,3
11950.0,304.5,1
11950.0,310.5,1
11950.0,313.5,1
11950.0,334.5,1
11950.0,2737.5,1
11950.0,24844.5,1
11950.0,35917.5,1
12050.0,7.5,1
12050.0,82.5,1
12050.0,187.5,1
12050.0,193.5,2
12050.0,199.5,2
12050.0,202.5,1
12050.0,205.5,4
12050.0,211.5,6
12050.0,214.5,9
12050.0,217.5,6
12050.0,220.5,6
12050.0,223.5,5
12050.0,226.5,9
12050.0,229.5,4
12050.0,232.5,7
12050.0,235.5,7
12050.0,238.5,8
12050.0,241.5,2
12050.0,244.5,4
12050.0,247.5,5
12050.0,250.5,6
12050.0,253.5,3
12050.0,256.5,7
12050.0,259.5,3
12050.0,262.5,5
12050.0,265.5,1
12050.0,268.5,1
12050.0,271.5,4
12050.0,274.5,2
12050.0,277.5,2
12050.0,280.5,1
12050.0,283.5,2
12050.0,286.5,7
12050.0,295.5,3
12050.0,301.5,2
12050.0,304.5,1
12050.0,307.5,1
12050.0,310.5,1
12050.0,313.5,2
12050.0,334.5,1
12050.0,355.5,1
12050.0,604.5,1
12150.0,94.5,1
12150.0,214.5,2
12150.0,217.5,2
12150.0,220.5,5
12150.0,229.5,2
12150.0,232.5,5
12150.0,235.5,5
12150.0,238.5,3
12150.0,241.5,8
12150.0,244.5,4
12150.0,247.5,7
12150.0,250.5,4
12150.0,253.5,6
12150.0,256.5,1
12150.0,259.5,4
12150.0,262.5,1
12150.0,265.5,1
12150.0,268.5,2
12150.0,271.5,1
12150.0,280.5,1
12150.0,286.5,1
12150.0,307.5,1
12150.0,310.5,3
12150.0,313.5,1
12150.0,322.5,2
12150.0,343.5,1
12250.0,172.5,1
12250.0,178.5,1
12250.0,181.5,4
12250.0,190.5,1
12250.0,193.5,1
12250.0,214.5,1
12250.0,220.5,1
12250.0,223.5,1
12250.0,238.5,2
12250.0,244.5,2
12250.0,247.5,6
12250.0,250.5,10
12250.0,253.5,5
12250.0,256.5,5
12250.0,259.5,2
12250.0,262.5,4
12250.0,265.5,1
12250.0,268.5,1
12250.0,283.5,1
12250.0,286.5,1
12250.0,307.5,1
12250.0,322.5,1
12250.0,976.5,1
12350.0,211.5,1
12350.0,214.5,1
12350.0,223.5,1
12350.0,226.5,1
12350.0,235.5,1
12350.0,238.5,3
12350.0,241.5,6
12350.0,244.5,7
12350.0,247.5,8
12350.0,250.5,4
12350.0,253.5,5
12350.0,256.5,4
12350.0,259.5,6
12350.0,262.5,4
12350.0,265.5,2
12350.0,268.5,5
12350.0,271.5,1
12350.0,274.5,3
12350.0,277.5,1
12350.0,280.5,2
12350.0,286.5,1
12350.0,295.5,1
12350.0,298.5,1
12350.0,313.5,1
12350.0,337.5,1
12450.0,211.5,1
12450.0,214.5,1
12450.0,235.5,2
12450.0,238.5,3
12450.0,241.5,2
12450.0,244.5,1
12450.0,247.5,3
12450.0,250.5,1
12450.0,253.5,1
12450.0,256.5,1
12450.0,262.5,1
12450.0,265.5,1
12450.0,268.5,5
12450.0,271.5,2
12450.0,277.5,1
12450.0,280.5,1
12450.0,283.5,1
12450.0,292.5,1
12450.0,301.5,1
12450.0,307.5,1
12550.0,196.5,1
12550.0,208.5,1
12550.0,211.5,1
12550.0,226.5,3
12550.0,229.5,2
12550.0,232.5,2
12550.0,241.5,1
12550.0,244.5,1
12550.0,247.5,1
12550.0,256.5,1
12550.0,262.5,1
12550.0,265.5,1
12550.0,274.5,1
12550.0,277.5,1
12550.0,286.5,1
12550.0,301.5,1
12650.0,70.5,6
12650.0,76.5,2
12650.0,79.5,2
12650.0,100.5,1
12650.0,181.5,1
12650.0,190.5,1
12650.0,193.5,8
12650.0,196.5,12
12650.0,199.5,9
12650.0,202.5,17
12650.0,205.5,20
12650.0,208.5,26
12650.0,211.5,24
12650.0,214.5,42
12650.0,217.5,20
12650.0,220.5,16
12650.0,223.5,19
12650.0,226.5,6
12650.0,229.5,4
12650.0,232.5,4
12650.0,235.5,2
12650.0,238.5,3
12650.0,241.5,2
12650.0,247.5,3
12650.0,253.5,2
12650.0,265.5,2
12650.0,268.5,2
12650.0,271.5,1
12650.0,298.5,1
12650.0,304.5,1
12650.0,16852.5,1
12750.0,169.5,1
12750.0,199.5,4
12750.0,202.5,2
12750.0,205.5,1
12750.0,208.5,1
12750.0,211.5,1
12750.0,214.5,3
12750.0,217.5,5
12750.0,220.5,4
12750.0,223.5,1
12750.0,226.5,2
12750.0,229.5,1
12750.0,232.5,1
12750.0,235.5,1
12750.0,238.5,2
12750.0,241.5,5
12750.0,244.5,3
12750.0,247.5,7
12750.0,250.5,3
12750.0,253.5,2
12750.0,259.5,3
12750.0,262.5,5
12750.0,265.5,3
12750.0,271.5,2
12750.0,274.5,4
12750.0,277.5,1
12750.0,280.5,1
12750.0,283.5,1
12750.0,286.5,1
12750.0,301.5,1
12750.0,391.5,1
12750.0,1360.5,1
12850.0,28.5,1
12850.0,37.5,1
12850.0,70.5,1
12850.0,79.5,1
12850.0,82.5,1
12850.0,199.5,4
12850.0,202.5,4
12850.0,205.5,5
12850.0,208.5,7
12850.0,211.5,10
12850.0,214.5,11
12850.0,217.5,4
12850.0,220.5,4
12850.0,223.5,2
12850.0,226.5,2
12850.0,229.5,4
12850.0,235.5,1
12850.0,238.5,2
12850.0,241.5,2
12850.0,244.5,3
12850.0,247.5,2
12850.0,250.5,1
12850.0,253.5,1
12850.0,256.5,4
12850.0,259.5,3
12850.0,262.5,1
12850.0,268.5,2
12850.0,271.5,4
12850.0,274.5,3
12850.0,277.5,2
12850.0,283.5,1
12850.0,286.5,1
12850.0,292.5,2
12850.0,295.5,2
12950.0,196.5,1
12950.0,202.5,2
12950.0,211.5,1
12950.0,214.5,1
12950.0,220.5,2
12950.0,229.5,1
12950.0,238.5,1
12950.0,250.5,2
12950.0,253.5,4
12950.0,256.5,3
12950.0,259.5,2
12950.0,262.5,6
12950.0,265.5,1
12950.0,271.5,2
12950.0,274.5,1
12950.0,277.5,1
12950.0,280.5,3
12950.0,283.5,3
12950.0,286.5,1
12950.0,289.5,1
12950.0,292.5,1
12950.0,310.5,1
13050.0,13.5,1
13050.0,28.5,2
13050.0,31.5,1
13050.0,43.5,1
13050.0,64.5,4
13050.0,70.5,1
13050.0,73.5,4
13050.0,76.5,4
13050.0,82.5,8
13050.0,85.5,5
13050.0,88.5,7
13050.0,91.5,1
13050.0,94.5,3
13050.0,97.5,5
13050.0,100.5,2
13050.0,103.5,4
13050.0,106.5,6
13050.0,109.5,3
13050.0,118.5,2
13050.0,121.5,1
13050.0,169.5,1
13050.0,178.5,1
13050.0,184.5,1
13050.0,187.5,1
13050.0,190.5,2
13050.0,193.5,1
13050.0,196.5,1
13050.0,199.5,2
13050.0,202.5,1
13050.0,205.5,12
13050.0,208.5,11
13050.0,211.5,7
13050.0,214.5,8
13050.0,217.5,15
13050.0,220.5,20
13050.0,223.5,20
13050.0,226.5,21
13050.0,229.5,26
13050.0,232.5,31
13050.0,235.5,25
13050.0,238.5,24
13050.0,241.5,21
13050.0,244.5,22
13050.0,247.5,28
13050.0,250.5,25
13050.0,253.5,23
13050.0,256.5,17
13050.0,259.5,11
13050.0,262.5,12
13050.0,265.5,3
13050.0,268.5,6
13050.0,271.5,4
13050.0,274.5,8
13050.0,277.5,6
13050.0,280.5,3
13050.0,283.5,3
13050.0,286.5,8
13050.0,289.5,1
13050.0,292.5,2
13050.0,295.5,2
13050.0,298.5,1
13050.0,304.5,1
13050.0,307.5,1
13050.0,319.5,1
13050.0,463.5,1
13050.0,2569.5,1
13150.0,205.5,1
13150.0,226.5,2
13150.0,229.5,1
13150.0,232.5,1
13150.0,235.5,2
13150.0,238.5,3
13150.0,244.5,4
13150.0,247.5,7
13150.0,250.5,2
13150.0,256.5,1
13150.0,262.5,2
13150.0,271.5,1
13150.0,676.5,1
13150.0,1753.5,1
13250.0,202.5,1
13250.0,217.5,2
13250.0,220.5,3
13250.0,223.5,1
13250.0,235.5,1
13250.0,247.5,1
13250.0,262.5,1
13250.0,283.5,2
13250.0,355.5,1
13350.0,169.5,1
13350.0,229.5,1
13350.0,232.5,3
13350.0,235.5,2
13350.0,238.5,4
13350.0,241.5,6
13350.0,244.5,8
13350.0,247.5,10
13350.0,250.5,3
13350.0,253.5,3
13350.0,256.5,5
13350.0,259.5,10
13350.0,262.5,4
13350.0,265.5,8
13350.0,268.5,5
13350.0,271.5,3
13350.0,274.5,7
13350.0,280.5,4
13350.0,283.5,1
13350.0,286.5,1
13350.0,292.5,1
13350.0,295.5,1
13350.0,310.5,1
13350.0,313.5,1
13350.0,373.5,1
13350.0,640.5,1
13450.0,82.5,1
13450.0,85.5,1
13450.0,91.5,1
13450.0,94.5,1
13450.0,100.5,1
13450.0,109.5,1
13450.0,181.5,1
13450.0,223.5,2
13450.0,226.5,1
13450.0,241.5,2
13450.0,244.5,3
13450.0,247.5,2
13450.0,256.5,2
13450.0,265.5,2
13450.0,274.5,2
13450.0,277.5,1
13550.0,241.5,1
13550.0,244.5,1
13550.0,265.5,1
13550.0,268.5,1
13550.0,274.5,1
13550.0,295.5,1
13550.0,301.5,1
13650.0,205.5,1
13650.0,208.5,1
13650.0,211.5,2
13650.0,223.5,1
13650.0,226.5,1
13650.0,229.5,2
13650.0,235.5,1
13650.0,253.5,1
13650.0,259.5,2
13650.0,265.5,2
13650.0,274.5,1
13650.0,277.5,1
13650.0,280.5,1
13650.0,283.5,2
13650.0,286.5,1
13650.0,289.5,1
13650.0,292.5,1
13650.0,298.5,1
13650.0,370.5,1
13750.0,67.5,1
13750.0,70.5,1
13750.0,73.5,1
13750.0,85.5,1
13750.0,199.5,1
13750.0,211.5,2
13750.0,214.5,2
13750.0,217.5,4
13750.0,220.5,7
13750.0,223.5,3
13750.0,226.5,3
13750.0,229.5,2
13750.0,232.5,1
13750.0,238.5,1
13750.0,244.5,1
13750.0,247.5,1
13750.0,259.5,1
13750.0,265.5,1
13750.0,271.5,1
13750.0,277.5,2
13750.0,280.5,1
13750.0,295.5,1
13750.0,304.5,1
13750.0,307.5,1
13850.0,70.5,1
13850.0,79.5,1
13850.0,190.5,1
13850.0,193.5,2
13850.0,196.5,14
13850.0,199.5,2
13850.0,202.5,2
13850.0,205.5,3
13850.0,208.5,1
13850.0,211.5,3
13850.0,217.5,3
13850.0,220.5,2
13850.0,223.5,1
13850.0,229.5,2
13850.0,253.5,1
13950.0,238.5,1
13950.0,241.5,1
13950.0,271.5,1
14050.0,199.5,1
14050.0,208.5,1
14050.0,211.5,3
14050.0,223.5,1
14050.0,226.5,1
14050.0,238.5,1
14150.0,229.5,1
14150.0,232.5,1
14150.0,235.5,2
14150.0,247.5,2
14150.0,253.5,2
14150.0,256.5,2
14150.0,259.5,8
14150.0,262.5,4
14150.0,265.5,14
14150.0,268.5,24
14150.0,271.5,14
14150.0,274.5,9
14150.0,277.5,2
14150.0,280.5,4
14150.0,283.5,1
14150.0,286.5,2
14150.0,289.5,5
14150.0,292.5,4
14150.0,295.5,2
14150.0,304.5,1
14150.0,325.5,1
14150.0,6061.5,1
14150.0,7960.5,1
14350.0,229.5,1
14350.0,235.5,1
14350.0,238.5,2
14350.0,244.5,2
14350.0,247.5,1
14350.0,250.5,1
14350.0,259.5,1
14350.0,271.5,1
14450.0,226.5,2
14450.0,229.5,1
14450.0,232.5,1
14450.0,235.5,3
14450.0,238.5,2
14450.0,241.5,2
14450.0,244.5,2
14450.0,247.5,3
14450.0,250.5,2
14450.0,253.5,1
14450.0,259.5,1
14450.0,265.5,1
14450.0,268.5,2
14450.0,274.5,1
14550.0,214.5,1
14550.0,241.5,1
14750.0,220.5,1
14750.0,268.5,1
14850.0,127.5,1
15150.0,241.5,1
15150.0,244.5,1
15150.0,253.5,1
15250.0,7.5,1
15250.0,88.5,1
15250.0,91.5,1
15250.0,103.5,1
15250.0,172.5,1
15250.0,178.5,1
15250.0,208.5,1
15250.0,220.5,1
15250.0,223.5,2
15250.0,226.5,1
15250.0,229.5,1
15250.0,232.5,1
15250.0,235.5,1
15250.0,238.5,3
15250.0,241.5,2
15250.0,247.5,4
15250.0,253.5,1
15250.0,256.5,2
15250.0,259.5,1
15250.0,262.5,2
15250.0,265.5,4
15250.0,268.5,2
15250.0,274.5,1
15250.0,277.5,1
15250.0,286.5,1
15250.0,301.5,2
15350.0,229.5,2
15350.0,232.5,1
15350.0,235.5,1
15350.0,244.5,1
15350.0,250.5,1
15350.0,253.5,1
15350.0,256.5,2
15350.0,259.5,1
15350.0,262.5,1
15350.0,265.5,1
15350.0,289.5,1
15350.0,1729.5,1
15450.0,256.5,1
15450.0,280.5,1
15450.0,286.5,1
15550.0,16.5,1
15550.0,34.5,2
15550.0,43.5,1
15550.0,73.5,1
15550.0,76.5,3
15550.0,82.5,1
15550.0,85.5,2
15550.0,88.5,5
15550.0,91.5,4
15550.0,94.5,1
15550.0,97.5,4
15550.0,100.5,1
15550.0,103.5,1
15550.0,106.5,2
15550.0,109.5,1
15550.0,112.5,2
15550.0,118.5,1
15550.0,124.5,2
15550.0,172.5,1
15550.0,181.5,1
15550.0,196.5,1
15550.0,205.5,1
15550.0,214.5,2
15550.0,217.5,8
15550.0,220.5,5
15550.0,223.5,5
15550.0,226.5,10
15550.0,229.5,11
15550.0,232.5,11
15550.0,235.5,6
15550.0,238.5,28
15550.0,241.5,34
15550.0,244.5,18
15550.0,247.5,11
15550.0,250.5,10
15550.0,253.5,9
15550.0,259.5,6
15550.0,262.5,2
15550.0,265.5,2
15550.0,268.5,3
15550.0,271.5,3
15550.0,274.5,2
15550.0,277.5,3
15550.0,280.5,1
15550.0,283.5,2
15550.0,286.5,1
15550.0,289.5,1
15550.0,292.5,1
15550.0,298.5,1
15550.0,301.5,1
15550.0,2248.5,1
15550.0,8329.5,1
15650.0,10.5,1
15650.0,31.5,1
15650.0,34.5,1
15650.0,37.5,1
15650.0,70.5,3
15650.0,73.5,1
15650.0,79.5,1
15650.0,118.5,1
15650.0,139.5,1
15650.0,148.5,1
15650.0,196.5,2
15650.0,205.5,1
15650.0,208.5,9
15650.0,211.5,3
15650.0,214.5,2
15650.0,217.5,7
15650.0,220.5,14
15650.0,223.5,6
15650.0,226.5,6
15650.0,229.5,1
15650.0,232.5,5
15650.0,235.5,1
15650.0,238.5,3
15650.0,241.5,3
15650.0,244.5,4
15650.0,247.5,3
15650.0,250.5,2
15650.0,253.5,6
15650.0,256.5,6
15650.0,259.5,4
15650.0,262.5,1
15650.0,265.5,2
15650.0,268.5,5
15650.0,271.5,1
15650.0,274.5,3
15650.0,280.5,3
15650.0,283.5,1
15650.0,292.5,1
15650.0,295.5,1
15650.0,301.5,1
15750.0,235.5,1
15850.0,247.5,1
15850.0,262.5,1
15850.0,268.5,1
15850.0,271.5,2
15850.0,286.5,1
15850.0,289.5,1
15950.0,229.5,2
15950.0,232.5,1
15950.0,235.5,1
15950.0,238.5,1
15950.0,268.5,2
15950.0,271.5,1
16250.0,238.5,1
16350.0,214.5,3
16350.0,217.5,2
16350.0,220.5,3
16350.0,223.5,2
16350.0,226.5,4
16350.0,229.5,6
16350.0,232.5,4
16350.0,235.5,4
16350.0,238.5,3
16350.0,241.5,5
16350.0,244.5,7
16350.0,247.5,10
16350.0,250.5,9
16350.0,253.5,11
16350.0,256.5,15
16350.0,259.5,6
16350.0,262.5,1
16350.0,265.5,2
16350.0,268.5,2
16350.0,271.5,3
16350.0,274.5,3
16350.0,277.5,3
16350.0,280.5,3
16350.0,283.5,1
16350.0,292.5,1
16350.0,313.5,1
16350.0,334.5,1
16350.0,451.5,1
16350.0,844.5,1
16350.0,1792.5,1
16350.0,2263.5,1
16350.0,3601.5,1
16350.0,8254.5,1
16350.0,12565.5,1
16450.0,226.5,1
16450.0,244.5,2
16450.0,247.5,3
16450.0,256.5,1
16450.0,259.5,1
16450.0,271.5,1
16450.0,283.5,1
16750.0,238.5,1
16750.0,244.5,2
16750.0,253.5,1
18550.0,223.5,1
18550.0,229.5,1
18550.0,232.5,3
18550.0,235.5,1
18550.0,247.5,1
18550.0,256.5,2
18550.0,259.5,2
18550.0,262.5,3
18550.0,265.5,4
18550.0,268.5,1
18550.0,271.5,4
18550.0,277.5,1
18550.0,283.5,2
18550.0,292.5,1
18550.0,427.5,1
