binned_distance,binned_rtt,count
8150.0,160.5,99
8150.0,163.5,81
8150.0,166.5,80
8150.0,169.5,60
8150.0,172.5,40
8150.0,175.5,34
8150.0,178.5,31
8150.0,181.5,16
8150.0,184.5,14
8150.0,187.5,9
8150.0,190.5,4
8150.0,193.5,6
8150.0,196.5,5
8150.0,199.5,4
8150.0,202.5,1
8150.0,205.5,1
8150.0,208.5,5
8150.0,211.5,2
8150.0,214.5,3
8150.0,217.5,4
8150.0,220.5,2
8150.0,223.5,2
8150.0,226.5,1
8150.0,229.5,1
8150.0,241.5,2
8150.0,244.5,1
8150.0,247.5,2
8150.0,253.5,1
8150.0,256.5,2
8150.0,259.5,1
8150.0,262.5,1
8150.0,271.5,1
8150.0,274.5,2
8150.0,292.5,1
8150.0,304.5,1
8150.0,409.5,1
8150.0,730.5,1
8150.0,928.5,1
8150.0,1150.5,1
8150.0,1165.5,1
8150.0,1423.5,1
8150.0,1543.5,1
8150.0,1657.5,1
8150.0,2140.5,1
8150.0,2149.5,1
8150.0,2158.5,2
8250.0,34.5,1
8250.0,61.5,1
8250.0,118.5,3
8250.0,121.5,6
8250.0,124.5,5
8250.0,127.5,18
8250.0,130.5,29
8250.0,133.5,41
8250.0,136.5,59
8250.0,139.5,54
8250.0,142.5,48
8250.0,145.5,57
8250.0,148.5,83
8250.0,151.5,62
8250.0,154.5,38
8250.0,157.5,34
8250.0,160.5,29
8250.0,163.5,33
8250.0,166.5,35
8250.0,169.5,43
8250.0,172.5,39
8250.0,175.5,20
8250.0,178.5,15
8250.0,181.5,15
8250.0,184.5,12
8250.0,187.5,11
8250.0,190.5,6
8250.0,196.5,5
8250.0,199.5,3
8250.0,202.5,9
8250.0,205.5,2
8250.0,211.5,1
8250.0,214.5,1
8250.0,217.5,2
8250.0,226.5,1
8250.0,229.5,1
8250.0,235.5,1
8250.0,244.5,2
8250.0,262.5,1
8250.0,265.5,1
8250.0,310.5,1
8250.0,373.5,1
8250.0,418.5,1
8250.0,664.5,1
8250.0,712.5,1
8250.0,784.5,1
8250.0,1003.5,1
8250.0,1069.5,1
8250.0,1099.5,1
8250.0,1108.5,1
8250.0,1162.5,1
8250.0,1255.5,1
8250.0,2173.5,1
8350.0,37.5,1
8350.0,43.5,1
8350.0,58.5,1
8350.0,73.5,1
8350.0,118.5,1
8350.0,121.5,1
8350.0,127.5,4
8350.0,130.5,11
8350.0,133.5,26
8350.0,136.5,24
8350.0,139.5,40
8350.0,142.5,70
8350.0,145.5,135
8350.0,148.5,111
8350.0,151.5,89
8350.0,154.5,96
8350.0,157.5,86
8350.0,160.5,148
8350.0,163.5,105
8350.0,166.5,118
8350.0,169.5,97
8350.0,172.5,85
8350.0,175.5,65
8350.0,178.5,30
8350.0,181.5,20
8350.0,184.5,19
8350.0,187.5,14
8350.0,190.5,5
8350.0,193.5,4
8350.0,196.5,5
8350.0,199.5,5
8350.0,202.5,2
8350.0,205.5,1
8350.0,208.5,2
8350.0,223.5,1
8350.0,226.5,2
8350.0,229.5,2
8350.0,232.5,2
8350.0,238.5,1
8350.0,250.5,1
8350.0,268.5,2
8350.0,271.5,1
8350.0,304.5,1
8350.0,307.5,1
8350.0,322.5,1
8350.0,340.5,1
8350.0,394.5,1
8350.0,400.5,1
8350.0,415.5,1
8350.0,454.5,1
8350.0,481.5,1
8350.0,505.5,1
8350.0,592.5,1
8350.0,649.5,1
8350.0,706.5,1
8350.0,775.5,1
8350.0,787.5,1
8350.0,793.5,1
8350.0,808.5,1
8350.0,919.5,1
8350.0,946.5,1
8350.0,1036.5,1
8350.0,1078.5,1
8350.0,1114.5,1
8350.0,1165.5,1
8350.0,1180.5,1
8350.0,1297.5,1
8350.0,1330.5,1
8350.0,1357.5,1
8350.0,1366.5,1
8350.0,1423.5,1
8350.0,1552.5,1
8350.0,1660.5,1
8350.0,1888.5,1
8350.0,2590.5,1
8350.0,5053.5,1
8350.0,5548.5,1
8350.0,5569.5,1
8450.0,13.5,2
8450.0,22.5,1
8450.0,25.5,1
8450.0,34.5,1
8450.0,37.5,4
8450.0,40.5,1
8450.0,43.5,1
8450.0,46.5,2
8450.0,49.5,1
8450.0,52.5,4
8450.0,55.5,2
8450.0,58.5,1
8450.0,61.5,1
8450.0,124.5,2
8450.0,127.5,1
8450.0,130.5,8
8450.0,133.5,3
8450.0,136.5,7
8450.0,139.5,23
8450.0,142.5,48
8450.0,145.5,82
8450.0,148.5,106
8450.0,151.5,87
8450.0,154.5,95
8450.0,157.5,80
8450.0,160.5,55
8450.0,163.5,53
8450.0,166.5,48
8450.0,169.5,29
8450.0,172.5,27
8450.0,175.5,27
8450.0,178.5,10
8450.0,181.5,21
8450.0,184.5,11
8450.0,187.5,6
8450.0,190.5,5
8450.0,193.5,5
8450.0,196.5,4
8450.0,199.5,1
8450.0,202.5,2
8450.0,205.5,2
8450.0,211.5,1
8450.0,214.5,1
8450.0,223.5,2
8450.0,229.5,1
8450.0,400.5,1
8450.0,418.5,1
8450.0,463.5,1
8450.0,577.5,1
8450.0,622.5,1
8450.0,736.5,1
8450.0,880.5,1
8450.0,961.5,1
8450.0,1342.5,1
8450.0,1378.5,1
8450.0,1420.5,1
8450.0,1519.5,1
8450.0,1564.5,1
8450.0,1591.5,1
8450.0,1714.5,1
8450.0,2155.5,1
8450.0,2161.5,1
8550.0,10.5,1
8550.0,25.5,1
8550.0,34.5,2
8550.0,37.5,2
8550.0,46.5,2
8550.0,52.5,1
8550.0,58.5,1
8550.0,61.5,1
8550.0,64.5,1
8550.0,118.5,1
8550.0,124.5,3
8550.0,127.5,1
8550.0,130.5,8
8550.0,133.5,10
8550.0,136.5,16
8550.0,139.5,19
8550.0,142.5,25
8550.0,145.5,42
8550.0,148.5,39
8550.0,151.5,65
8550.0,154.5,68
8550.0,157.5,83
8550.0,160.5,56
8550.0,163.5,39
8550.0,166.5,33
8550.0,169.5,26
8550.0,172.5,21
8550.0,175.5,23
8550.0,178.5,20
8550.0,181.5,10
8550.0,184.5,12
8550.0,187.5,5
8550.0,190.5,3
8550.0,193.5,4
8550.0,196.5,3
8550.0,199.5,5
8550.0,202.5,1
8550.0,205.5,2
8550.0,208.5,3
8550.0,211.5,1
8550.0,214.5,1
8550.0,217.5,1
8550.0,232.5,1
8550.0,235.5,1
8550.0,238.5,2
8550.0,268.5,1
8550.0,271.5,1
8550.0,274.5,1
8550.0,277.5,1
8550.0,280.5,1
8550.0,289.5,2
8550.0,292.5,4
8550.0,313.5,1
8550.0,355.5,1
8550.0,448.5,1
8550.0,469.5,1
8550.0,925.5,1
8550.0,976.5,1
8550.0,1084.5,1
8550.0,1270.5,1
8550.0,1573.5,1
8550.0,1735.5,1
8550.0,2161.5,1
8550.0,2176.5,1
8550.0,2185.5,1
8550.0,2467.5,1
8550.0,5296.5,1
8550.0,30691.5,1
8650.0,13.5,1
8650.0,28.5,1
8650.0,34.5,2
8650.0,40.5,1
8650.0,46.5,1
8650.0,55.5,1
8650.0,124.5,2
8650.0,127.5,2
8650.0,130.5,1
8650.0,133.5,5
8650.0,136.5,8
8650.0,139.5,7
8650.0,142.5,16
8650.0,145.5,21
8650.0,148.5,20
8650.0,151.5,43
8650.0,154.5,53
8650.0,157.5,53
8650.0,160.5,55
8650.0,163.5,33
8650.0,166.5,41
8650.0,169.5,42
8650.0,172.5,46
8650.0,175.5,40
8650.0,178.5,38
8650.0,181.5,15
8650.0,184.5,15
8650.0,187.5,8
8650.0,190.5,9
8650.0,193.5,3
8650.0,196.5,6
8650.0,199.5,6
8650.0,202.5,1
8650.0,205.5,1
8650.0,208.5,1
8650.0,214.5,1
8650.0,217.5,3
8650.0,220.5,2
8650.0,232.5,1
8650.0,235.5,1
8650.0,244.5,1
8650.0,265.5,1
8650.0,271.5,1
8650.0,643.5,1
8650.0,667.5,1
8650.0,841.5,1
8650.0,916.5,1
8650.0,1012.5,1
8650.0,1159.5,1
8650.0,1228.5,1
8650.0,1306.5,1
8650.0,1462.5,1
8650.0,1513.5,1
8650.0,2143.5,1
8750.0,37.5,2
8750.0,43.5,3
8750.0,58.5,1
8750.0,70.5,1
8750.0,118.5,1
8750.0,124.5,1
8750.0,127.5,2
8750.0,133.5,2
8750.0,136.5,10
8750.0,139.5,6
8750.0,142.5,8
8750.0,145.5,10
8750.0,148.5,19
8750.0,151.5,45
8750.0,154.5,93
8750.0,157.5,66
8750.0,160.5,68
8750.0,163.5,62
8750.0,166.5,39
8750.0,169.5,44
8750.0,172.5,44
8750.0,175.5,34
8750.0,178.5,42
8750.0,181.5,28
8750.0,184.5,19
8750.0,187.5,15
8750.0,190.5,10
8750.0,193.5,4
8750.0,196.5,7
8750.0,199.5,2
8750.0,202.5,3
8750.0,205.5,1
8750.0,208.5,2
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,2
8750.0,232.5,1
8750.0,268.5,1
8750.0,271.5,1
8750.0,277.5,1
8750.0,304.5,1
8750.0,313.5,1
8750.0,322.5,1
8750.0,328.5,1
8750.0,343.5,1
8750.0,376.5,1
8750.0,406.5,1
8750.0,424.5,1
8750.0,460.5,1
8750.0,670.5,1
8750.0,760.5,1
8750.0,772.5,1
8750.0,1060.5,1
8750.0,1237.5,1
8750.0,1270.5,1
8750.0,1288.5,1
8750.0,1444.5,2
8750.0,1492.5,1
8750.0,1558.5,1
8750.0,1573.5,1
8750.0,2155.5,1
8750.0,13090.5,1
8850.0,121.5,1
8850.0,127.5,2
8850.0,130.5,2
8850.0,133.5,5
8850.0,136.5,3
8850.0,139.5,1
8850.0,142.5,2
8850.0,145.5,2
8850.0,148.5,2
8850.0,151.5,10
8850.0,154.5,24
8850.0,157.5,21
8850.0,160.5,35
8850.0,163.5,26
8850.0,166.5,20
8850.0,169.5,21
8850.0,172.5,20
8850.0,175.5,15
8850.0,178.5,14
8850.0,181.5,17
8850.0,184.5,12
8850.0,187.5,14
8850.0,190.5,7
8850.0,193.5,10
8850.0,196.5,6
8850.0,199.5,6
8850.0,202.5,4
8850.0,205.5,3
8850.0,208.5,2
8850.0,211.5,3
8850.0,214.5,3
8850.0,217.5,1
8850.0,220.5,2
8850.0,226.5,1
8850.0,232.5,1
8850.0,247.5,1
8850.0,262.5,1
8850.0,265.5,1
8850.0,400.5,1
8850.0,439.5,1
8850.0,448.5,1
8850.0,643.5,1
8850.0,1042.5,1
8850.0,1144.5,1
8850.0,1528.5,1
8950.0,13.5,1
8950.0,40.5,1
8950.0,43.5,2
8950.0,46.5,1
8950.0,52.5,1
8950.0,55.5,1
8950.0,58.5,1
8950.0,61.5,2
8950.0,127.5,1
8950.0,130.5,1
8950.0,136.5,5
8950.0,139.5,8
8950.0,142.5,14
8950.0,145.5,10
8950.0,148.5,15
8950.0,151.5,18
8950.0,154.5,61
8950.0,157.5,81
8950.0,160.5,56
8950.0,163.5,70
8950.0,166.5,74
8950.0,169.5,56
8950.0,172.5,64
8950.0,175.5,63
8950.0,178.5,66
8950.0,181.5,78
8950.0,184.5,86
8950.0,187.5,41
8950.0,190.5,45
8950.0,193.5,27
8950.0,196.5,22
8950.0,199.5,23
8950.0,202.5,14
8950.0,205.5,16
8950.0,208.5,8
8950.0,211.5,5
8950.0,214.5,5
8950.0,217.5,3
8950.0,220.5,2
8950.0,223.5,3
8950.0,226.5,2
8950.0,229.5,4
8950.0,232.5,8
8950.0,235.5,2
8950.0,238.5,1
8950.0,244.5,1
8950.0,250.5,1
8950.0,253.5,1
8950.0,256.5,1
8950.0,259.5,4
8950.0,265.5,1
8950.0,268.5,6
8950.0,274.5,4
8950.0,280.5,1
8950.0,283.5,2
8950.0,286.5,2
8950.0,292.5,2
8950.0,295.5,1
8950.0,361.5,1
8950.0,430.5,1
8950.0,616.5,1
8950.0,817.5,1
8950.0,829.5,1
8950.0,1249.5,1
8950.0,1426.5,1
8950.0,2173.5,2
8950.0,2203.5,1
8950.0,2386.5,1
8950.0,7966.5,1
9050.0,40.5,1
9050.0,43.5,1
9050.0,112.5,1
9050.0,121.5,2
9050.0,124.5,1
9050.0,127.5,1
9050.0,130.5,1
9050.0,136.5,2
9050.0,139.5,7
9050.0,142.5,7
9050.0,145.5,12
9050.0,148.5,23
9050.0,151.5,24
9050.0,154.5,25
9050.0,157.5,51
9050.0,160.5,50
9050.0,163.5,46
9050.0,166.5,54
9050.0,169.5,40
9050.0,172.5,27
9050.0,175.5,33
9050.0,178.5,16
9050.0,181.5,22
9050.0,184.5,14
9050.0,187.5,17
9050.0,190.5,7
9050.0,193.5,6
9050.0,196.5,10
9050.0,199.5,11
9050.0,202.5,5
9050.0,205.5,6
9050.0,208.5,2
9050.0,211.5,4
9050.0,214.5,2
9050.0,217.5,2
9050.0,220.5,2
9050.0,223.5,1
9050.0,226.5,1
9050.0,229.5,3
9050.0,235.5,1
9050.0,241.5,2
9050.0,250.5,2
9050.0,256.5,1
9050.0,268.5,1
9050.0,1225.5,1
9050.0,1321.5,1
9050.0,1363.5,1
9050.0,2113.5,1
9050.0,2176.5,1
9150.0,97.5,1
9150.0,130.5,1
9150.0,133.5,2
9150.0,139.5,1
9150.0,142.5,4
9150.0,145.5,5
9150.0,148.5,7
9150.0,151.5,3
9150.0,154.5,7
9150.0,157.5,14
9150.0,160.5,35
9150.0,163.5,47
9150.0,166.5,53
9150.0,169.5,57
9150.0,172.5,48
9150.0,175.5,29
9150.0,178.5,31
9150.0,181.5,29
9150.0,184.5,20
9150.0,187.5,15
9150.0,190.5,9
9150.0,193.5,11
9150.0,196.5,4
9150.0,199.5,5
9150.0,202.5,8
9150.0,205.5,4
9150.0,208.5,3
9150.0,211.5,1
9150.0,214.5,2
9150.0,217.5,2
9150.0,220.5,2
9150.0,223.5,2
9150.0,226.5,2
9150.0,229.5,1
9150.0,235.5,1
9150.0,250.5,1
9150.0,262.5,1
9150.0,370.5,1
9150.0,514.5,1
9150.0,853.5,1
9150.0,898.5,1
9150.0,1462.5,1
9150.0,1465.5,1
9150.0,1540.5,1
9150.0,1759.5,1
9150.0,2176.5,1
9150.0,2188.5,1
9250.0,37.5,2
9250.0,46.5,2
9250.0,49.5,1
9250.0,52.5,2
9250.0,55.5,1
9250.0,64.5,1
9250.0,76.5,2
9250.0,94.5,2
9250.0,97.5,4
9250.0,100.5,1
9250.0,115.5,1
9250.0,118.5,12
9250.0,121.5,3
9250.0,124.5,3
9250.0,127.5,5
9250.0,130.5,6
9250.0,133.5,2
9250.0,136.5,6
9250.0,139.5,6
9250.0,142.5,4
9250.0,145.5,3
9250.0,148.5,11
9250.0,151.5,24
9250.0,154.5,40
9250.0,157.5,33
9250.0,160.5,104
9250.0,163.5,112
9250.0,166.5,78
9250.0,169.5,70
9250.0,172.5,76
9250.0,175.5,71
9250.0,178.5,36
9250.0,181.5,28
9250.0,184.5,15
9250.0,187.5,13
9250.0,190.5,16
9250.0,193.5,8
9250.0,196.5,4
9250.0,199.5,5
9250.0,202.5,5
9250.0,205.5,7
9250.0,208.5,4
9250.0,211.5,2
9250.0,217.5,1
9250.0,220.5,1
9250.0,223.5,2
9250.0,226.5,4
9250.0,229.5,3
9250.0,232.5,3
9250.0,238.5,1
9250.0,241.5,1
9250.0,244.5,1
9250.0,250.5,1
9250.0,262.5,1
9250.0,265.5,1
9250.0,268.5,1
9250.0,271.5,2
9250.0,274.5,3
9250.0,277.5,1
9250.0,340.5,1
9250.0,436.5,1
9250.0,511.5,1
9250.0,676.5,1
9250.0,1072.5,1
9250.0,1117.5,1
9250.0,1180.5,1
9250.0,1258.5,1
9250.0,1273.5,1
9250.0,1372.5,1
9250.0,1495.5,1
9250.0,2170.5,1
9250.0,2209.5,1
9250.0,5104.5,1
9350.0,115.5,2
9350.0,118.5,7
9350.0,121.5,5
9350.0,124.5,1
9350.0,127.5,4
9350.0,130.5,11
9350.0,133.5,10
9350.0,136.5,12
9350.0,139.5,15
9350.0,142.5,39
9350.0,145.5,28
9350.0,148.5,30
9350.0,151.5,37
9350.0,154.5,34
9350.0,157.5,42
9350.0,160.5,37
9350.0,163.5,41
9350.0,166.5,53
9350.0,169.5,50
9350.0,172.5,49
9350.0,175.5,26
9350.0,178.5,32
9350.0,181.5,23
9350.0,184.5,25
9350.0,187.5,22
9350.0,190.5,16
9350.0,193.5,15
9350.0,196.5,12
9350.0,199.5,21
9350.0,202.5,25
9350.0,205.5,28
9350.0,208.5,15
9350.0,211.5,23
9350.0,214.5,14
9350.0,217.5,10
9350.0,220.5,11
9350.0,223.5,15
9350.0,226.5,22
9350.0,229.5,12
9350.0,232.5,7
9350.0,235.5,3
9350.0,238.5,4
9350.0,241.5,3
9350.0,244.5,4
9350.0,247.5,4
9350.0,250.5,4
9350.0,256.5,3
9350.0,259.5,1
9350.0,262.5,1
9350.0,265.5,1
9350.0,277.5,1
9350.0,283.5,1
9350.0,289.5,1
9350.0,295.5,2
9350.0,304.5,1
9350.0,307.5,1
9350.0,316.5,1
9350.0,319.5,2
9350.0,328.5,1
9350.0,379.5,1
9350.0,394.5,1
9350.0,469.5,1
9350.0,478.5,1
9350.0,526.5,1
9350.0,1045.5,1
9350.0,1051.5,1
9350.0,1084.5,1
9350.0,1396.5,1
9350.0,1837.5,1
9350.0,2170.5,1
9350.0,2248.5,1
9350.0,5143.5,1
9450.0,10.5,1
9450.0,13.5,2
9450.0,22.5,1
9450.0,25.5,2
9450.0,28.5,1
9450.0,34.5,1
9450.0,37.5,7
9450.0,40.5,2
9450.0,46.5,3
9450.0,49.5,2
9450.0,82.5,1
9450.0,109.5,1
9450.0,112.5,1
9450.0,115.5,1
9450.0,118.5,5
9450.0,124.5,2
9450.0,127.5,24
9450.0,130.5,43
9450.0,133.5,81
9450.0,136.5,220
9450.0,139.5,246
9450.0,142.5,246
9450.0,145.5,315
9450.0,148.5,287
9450.0,151.5,249
9450.0,154.5,143
9450.0,157.5,93
9450.0,160.5,73
9450.0,163.5,47
9450.0,166.5,29
9450.0,169.5,42
9450.0,172.5,32
9450.0,175.5,47
9450.0,178.5,34
9450.0,181.5,41
9450.0,184.5,46
9450.0,187.5,36
9450.0,190.5,39
9450.0,193.5,26
9450.0,196.5,26
9450.0,199.5,22
9450.0,202.5,13
9450.0,205.5,21
9450.0,208.5,16
9450.0,211.5,9
9450.0,214.5,11
9450.0,217.5,11
9450.0,220.5,8
9450.0,223.5,12
9450.0,226.5,5
9450.0,229.5,5
9450.0,232.5,2
9450.0,235.5,4
9450.0,238.5,3
9450.0,241.5,1
9450.0,244.5,2
9450.0,247.5,3
9450.0,250.5,1
9450.0,253.5,1
9450.0,265.5,1
9450.0,349.5,1
9450.0,430.5,1
9450.0,469.5,1
9450.0,667.5,1
9450.0,796.5,1
9450.0,838.5,1
9450.0,865.5,1
9450.0,898.5,1
9450.0,1255.5,1
9450.0,1390.5,1
9450.0,1513.5,1
9450.0,1543.5,1
9450.0,2149.5,1
9450.0,2326.5,1
9450.0,2509.5,1
9450.0,2602.5,1
9450.0,2701.5,1
9550.0,13.5,1
9550.0,52.5,1
9550.0,55.5,1
9550.0,61.5,1
9550.0,127.5,1
9550.0,136.5,2
9550.0,139.5,4
9550.0,142.5,6
9550.0,145.5,14
9550.0,148.5,19
9550.0,151.5,14
9550.0,154.5,27
9550.0,157.5,9
9550.0,160.5,20
9550.0,163.5,44
9550.0,166.5,59
9550.0,169.5,50
9550.0,172.5,63
9550.0,175.5,35
9550.0,178.5,24
9550.0,181.5,20
9550.0,184.5,18
9550.0,187.5,17
9550.0,190.5,11
9550.0,193.5,20
9550.0,196.5,31
9550.0,199.5,29
9550.0,202.5,24
9550.0,205.5,18
9550.0,208.5,13
9550.0,211.5,5
9550.0,214.5,6
9550.0,217.5,15
9550.0,220.5,16
9550.0,223.5,17
9550.0,226.5,6
9550.0,229.5,2
9550.0,232.5,2
9550.0,235.5,1
9550.0,238.5,4
9550.0,241.5,2
9550.0,244.5,4
9550.0,247.5,2
9550.0,253.5,1
9550.0,256.5,1
9550.0,259.5,3
9550.0,262.5,2
9550.0,268.5,2
9550.0,274.5,1
9550.0,286.5,1
9550.0,295.5,1
9550.0,301.5,1
9550.0,847.5,1
9550.0,934.5,1
9550.0,940.5,1
9550.0,952.5,1
9550.0,1213.5,1
9550.0,1348.5,1
9550.0,1387.5,1
9550.0,1468.5,1
9550.0,1483.5,1
9550.0,1510.5,1
9550.0,2200.5,1
9550.0,2272.5,1
9550.0,2458.5,1
9650.0,127.5,1
9650.0,133.5,1
9650.0,136.5,2
9650.0,139.5,9
9650.0,142.5,32
9650.0,145.5,63
9650.0,148.5,66
9650.0,151.5,59
9650.0,154.5,34
9650.0,157.5,16
9650.0,160.5,9
9650.0,163.5,13
9650.0,166.5,16
9650.0,169.5,14
9650.0,172.5,10
9650.0,175.5,13
9650.0,178.5,45
9650.0,181.5,39
9650.0,184.5,23
9650.0,187.5,16
9650.0,190.5,7
9650.0,193.5,4
9650.0,196.5,5
9650.0,199.5,4
9650.0,202.5,3
9650.0,205.5,3
9650.0,208.5,4
9650.0,211.5,1
9650.0,217.5,1
9650.0,220.5,2
9650.0,223.5,2
9650.0,226.5,2
9650.0,229.5,3
9650.0,232.5,2
9650.0,235.5,1
9650.0,244.5,2
9650.0,268.5,1
9650.0,397.5,1
9650.0,778.5,1
9650.0,1507.5,1
9650.0,2170.5,1
9650.0,2800.5,1
9650.0,5635.5,1
9750.0,46.5,1
9750.0,61.5,1
9750.0,127.5,1
9750.0,130.5,3
9750.0,133.5,6
9750.0,136.5,15
9750.0,139.5,26
9750.0,142.5,43
9750.0,145.5,63
9750.0,148.5,60
9750.0,151.5,36
9750.0,154.5,29
9750.0,157.5,14
9750.0,160.5,15
9750.0,163.5,10
9750.0,166.5,11
9750.0,169.5,8
9750.0,172.5,16
9750.0,175.5,11
9750.0,178.5,6
9750.0,181.5,6
9750.0,184.5,7
9750.0,187.5,3
9750.0,190.5,8
9750.0,193.5,7
9750.0,196.5,3
9750.0,199.5,5
9750.0,202.5,5
9750.0,205.5,4
9750.0,208.5,3
9750.0,211.5,1
9750.0,217.5,1
9750.0,220.5,5
9750.0,226.5,1
9750.0,238.5,1
9750.0,241.5,2
9750.0,244.5,2
9750.0,247.5,2
9750.0,253.5,1
9750.0,331.5,1
9750.0,415.5,2
9750.0,580.5,1
9750.0,703.5,1
9750.0,763.5,1
9750.0,988.5,1
9750.0,1408.5,1
9750.0,1477.5,1
9750.0,1507.5,1
9750.0,1579.5,1
9750.0,1714.5,1
9750.0,2158.5,1
9750.0,2644.5,1
9850.0,139.5,3
9850.0,142.5,2
9850.0,145.5,3
9850.0,148.5,4
9850.0,151.5,8
9850.0,154.5,10
9850.0,157.5,6
9850.0,160.5,6
9850.0,163.5,1
9850.0,166.5,1
9850.0,172.5,3
9850.0,175.5,2
9850.0,178.5,6
9850.0,181.5,2
9850.0,184.5,4
9850.0,187.5,4
9850.0,190.5,16
9850.0,193.5,18
9850.0,196.5,31
9850.0,199.5,35
9850.0,202.5,23
9850.0,205.5,16
9850.0,208.5,14
9850.0,211.5,8
9850.0,214.5,11
9850.0,217.5,12
9850.0,220.5,24
9850.0,223.5,18
9850.0,226.5,9
9850.0,229.5,6
9850.0,232.5,6
9850.0,235.5,3
9850.0,238.5,6
9850.0,241.5,10
9850.0,244.5,6
9850.0,247.5,4
9850.0,250.5,2
9850.0,253.5,3
9850.0,256.5,2
9850.0,265.5,1
9850.0,316.5,1
9850.0,334.5,1
9850.0,400.5,1
9850.0,409.5,1
9850.0,670.5,1
9850.0,7264.5,1
9950.0,49.5,1
9950.0,139.5,2
9950.0,142.5,1
9950.0,145.5,6
9950.0,148.5,3
9950.0,151.5,8
9950.0,154.5,13
9950.0,157.5,7
9950.0,160.5,2
9950.0,163.5,4
9950.0,166.5,13
9950.0,169.5,18
9950.0,172.5,31
9950.0,175.5,62
9950.0,178.5,66
9950.0,181.5,77
9950.0,184.5,87
9950.0,187.5,89
9950.0,190.5,84
9950.0,193.5,65
9950.0,196.5,63
9950.0,199.5,47
9950.0,202.5,39
9950.0,205.5,14
9950.0,208.5,16
9950.0,211.5,13
9950.0,214.5,13
9950.0,217.5,11
9950.0,220.5,10
9950.0,223.5,12
9950.0,226.5,8
9950.0,229.5,5
9950.0,232.5,4
9950.0,235.5,4
9950.0,238.5,3
9950.0,241.5,5
9950.0,244.5,1
9950.0,247.5,3
9950.0,250.5,2
9950.0,256.5,1
9950.0,259.5,1
9950.0,262.5,2
9950.0,265.5,2
9950.0,268.5,1
9950.0,277.5,1
9950.0,289.5,1
9950.0,292.5,1
9950.0,298.5,1
9950.0,322.5,1
9950.0,337.5,1
9950.0,388.5,1
9950.0,931.5,1
9950.0,1354.5,1
9950.0,1408.5,1
9950.0,2731.5,1
10050.0,37.5,5
10050.0,40.5,4
10050.0,43.5,5
10050.0,46.5,2
10050.0,142.5,1
10050.0,145.5,1
10050.0,148.5,13
10050.0,151.5,34
10050.0,154.5,51
10050.0,157.5,44
10050.0,160.5,33
10050.0,163.5,34
10050.0,166.5,51
10050.0,169.5,151
10050.0,172.5,269
10050.0,175.5,491
10050.0,178.5,423
10050.0,181.5,286
10050.0,184.5,201
10050.0,187.5,152
10050.0,190.5,150
10050.0,193.5,214
10050.0,196.5,400
10050.0,199.5,395
10050.0,202.5,210
10050.0,205.5,105
10050.0,208.5,40
10050.0,211.5,21
10050.0,214.5,16
10050.0,217.5,9
10050.0,220.5,8
10050.0,223.5,7
10050.0,226.5,8
10050.0,229.5,7
10050.0,232.5,5
10050.0,235.5,6
10050.0,238.5,3
10050.0,241.5,2
10050.0,244.5,2
10050.0,247.5,4
10050.0,253.5,1
10050.0,256.5,4
10050.0,259.5,2
10050.0,274.5,2
10050.0,304.5,1
10050.0,316.5,1
10050.0,331.5,2
10050.0,337.5,2
10050.0,343.5,1
10050.0,346.5,1
10050.0,424.5,1
10050.0,427.5,1
10050.0,430.5,1
10050.0,445.5,1
10050.0,448.5,1
10050.0,466.5,1
10050.0,520.5,1
10050.0,526.5,1
10050.0,550.5,1
10050.0,565.5,1
10050.0,571.5,1
10050.0,658.5,1
10050.0,676.5,1
10050.0,697.5,1
10050.0,706.5,2
10050.0,736.5,1
10050.0,754.5,2
10050.0,766.5,1
10050.0,772.5,1
10050.0,802.5,1
10050.0,811.5,1
10050.0,820.5,1
10050.0,835.5,1
10050.0,859.5,2
10050.0,862.5,1
10050.0,874.5,1
10050.0,877.5,2
10050.0,883.5,1
10050.0,1027.5,1
10050.0,1069.5,1
10050.0,1111.5,1
10050.0,1147.5,1
10050.0,1162.5,1
10050.0,1168.5,1
10050.0,1207.5,1
10050.0,1210.5,1
10050.0,1222.5,1
10050.0,1228.5,1
10050.0,1237.5,2
10050.0,1243.5,1
10050.0,1246.5,1
10050.0,1294.5,1
10050.0,1306.5,1
10050.0,1354.5,1
10050.0,1363.5,1
10050.0,1375.5,1
10050.0,1486.5,1
10050.0,1510.5,2
10050.0,1525.5,1
10050.0,1570.5,1
10050.0,1585.5,1
10050.0,1588.5,1
10050.0,2164.5,1
10050.0,2173.5,1
10150.0,130.5,1
10150.0,133.5,5
10150.0,136.5,5
10150.0,139.5,5
10150.0,142.5,5
10150.0,145.5,7
10150.0,148.5,11
10150.0,151.5,9
10150.0,154.5,9
10150.0,157.5,8
10150.0,160.5,5
10150.0,163.5,6
10150.0,166.5,3
10150.0,169.5,8
10150.0,172.5,5
10150.0,175.5,6
10150.0,178.5,9
10150.0,181.5,6
10150.0,184.5,9
10150.0,187.5,4
10150.0,190.5,13
10150.0,193.5,10
10150.0,196.5,9
10150.0,199.5,15
10150.0,202.5,9
10150.0,205.5,4
10150.0,208.5,3
10150.0,211.5,4
10150.0,214.5,2
10150.0,217.5,4
10150.0,220.5,6
10150.0,223.5,3
10150.0,226.5,2
10150.0,229.5,6
10150.0,232.5,1
10150.0,235.5,3
