binned_distance,binned_rtt,count
6350.0,4.5,1
6350.0,13.5,1
6350.0,25.5,1
6350.0,31.5,1
6350.0,52.5,1
6350.0,79.5,22
6350.0,82.5,9
6350.0,85.5,25
6350.0,88.5,32
6350.0,91.5,48
6350.0,94.5,71
6350.0,97.5,88
6350.0,100.5,63
6350.0,103.5,62
6350.0,106.5,79
6350.0,109.5,67
6350.0,112.5,36
6350.0,115.5,28
6350.0,118.5,13
6350.0,121.5,11
6350.0,124.5,5
6350.0,127.5,4
6350.0,130.5,3
6350.0,133.5,6
6350.0,136.5,3
6350.0,142.5,3
6350.0,145.5,2
6350.0,148.5,2
6350.0,160.5,1
6350.0,178.5,1
6350.0,181.5,1
6350.0,199.5,1
6350.0,262.5,1
6350.0,433.5,1
6350.0,1099.5,1
6350.0,1333.5,1
6350.0,1597.5,1
6350.0,1606.5,1
6350.0,1615.5,2
6350.0,1633.5,1
6350.0,1642.5,1
6350.0,1687.5,1
6350.0,2113.5,1
6350.0,2959.5,1
6450.0,4.5,2
6450.0,10.5,1
6450.0,16.5,1
6450.0,19.5,2
6450.0,25.5,1
6450.0,37.5,1
6450.0,43.5,1
6450.0,46.5,1
6450.0,79.5,3
6450.0,82.5,3
6450.0,85.5,23
6450.0,88.5,43
6450.0,91.5,63
6450.0,94.5,124
6450.0,97.5,107
6450.0,100.5,149
6450.0,103.5,111
6450.0,106.5,109
6450.0,109.5,86
6450.0,112.5,58
6450.0,115.5,32
6450.0,118.5,16
6450.0,121.5,12
6450.0,124.5,12
6450.0,127.5,5
6450.0,130.5,5
6450.0,133.5,4
6450.0,136.5,7
6450.0,139.5,11
6450.0,142.5,9
6450.0,145.5,4
6450.0,148.5,6
6450.0,151.5,3
6450.0,154.5,2
6450.0,157.5,2
6450.0,160.5,2
6450.0,163.5,3
6450.0,166.5,1
6450.0,169.5,2
6450.0,172.5,1
6450.0,202.5,1
6450.0,205.5,2
6450.0,229.5,1
6450.0,235.5,1
6450.0,241.5,1
6450.0,247.5,1
6450.0,259.5,1
6450.0,730.5,1
6450.0,1099.5,1
6450.0,1129.5,1
6450.0,1207.5,1
6450.0,1588.5,1
6450.0,1591.5,1
6450.0,1600.5,3
6450.0,1606.5,1
6450.0,1627.5,1
6450.0,1630.5,1
6450.0,2104.5,1
6450.0,2110.5,1
6450.0,2125.5,1
6450.0,2296.5,1
6450.0,2323.5,1
6450.0,2497.5,1
6450.0,4129.5,1
6450.0,5047.5,1
6450.0,9166.5,1
6550.0,4.5,5
6550.0,7.5,3
6550.0,10.5,5
6550.0,13.5,4
6550.0,16.5,2
6550.0,19.5,4
6550.0,22.5,2
6550.0,25.5,6
6550.0,28.5,4
6550.0,31.5,4
6550.0,37.5,5
6550.0,40.5,2
6550.0,43.5,1
6550.0,46.5,3
6550.0,49.5,1
6550.0,55.5,1
6550.0,58.5,1
6550.0,61.5,4
6550.0,64.5,7
6550.0,67.5,2
6550.0,70.5,5
6550.0,73.5,2
6550.0,76.5,4
6550.0,79.5,10
6550.0,82.5,40
6550.0,85.5,88
6550.0,88.5,153
6550.0,91.5,206
6550.0,94.5,196
6550.0,97.5,157
6550.0,100.5,150
6550.0,103.5,151
6550.0,106.5,120
6550.0,109.5,62
6550.0,112.5,47
6550.0,115.5,33
6550.0,118.5,29
6550.0,121.5,24
6550.0,124.5,25
6550.0,127.5,12
6550.0,130.5,6
6550.0,133.5,2
6550.0,136.5,6
6550.0,139.5,6
6550.0,142.5,11
6550.0,145.5,4
6550.0,151.5,2
6550.0,154.5,3
6550.0,157.5,1
6550.0,160.5,1
6550.0,163.5,1
6550.0,166.5,3
6550.0,169.5,4
6550.0,172.5,2
6550.0,175.5,4
6550.0,178.5,1
6550.0,181.5,3
6550.0,190.5,1
6550.0,193.5,1
6550.0,202.5,2
6550.0,205.5,2
6550.0,214.5,1
6550.0,217.5,1
6550.0,229.5,1
6550.0,232.5,1
6550.0,241.5,2
6550.0,247.5,4
6550.0,250.5,1
6550.0,253.5,1
6550.0,274.5,1
6550.0,277.5,1
6550.0,295.5,1
6550.0,298.5,1
6550.0,319.5,1
6550.0,352.5,1
6550.0,361.5,1
6550.0,388.5,1
6550.0,391.5,1
6550.0,424.5,1
6550.0,490.5,1
6550.0,874.5,1
6550.0,988.5,1
6550.0,1045.5,1
6550.0,1096.5,1
6550.0,1588.5,1
6550.0,1591.5,1
6550.0,1600.5,1
6550.0,1603.5,1
6550.0,1606.5,1
6550.0,1609.5,1
6550.0,1612.5,1
6550.0,1615.5,1
6550.0,1618.5,2
6550.0,1630.5,4
6550.0,1633.5,1
6550.0,1651.5,1
6550.0,1675.5,2
6550.0,1684.5,1
6550.0,2092.5,1
6550.0,2119.5,1
6550.0,2593.5,1
6550.0,2839.5,1
6550.0,21310.5,1
6550.0,23650.5,1
6550.0,29623.5,1
6650.0,1.5,1
6650.0,4.5,22
6650.0,7.5,21
6650.0,10.5,27
6650.0,13.5,6
6650.0,16.5,10
6650.0,19.5,15
6650.0,22.5,20
6650.0,25.5,19
6650.0,28.5,19
6650.0,31.5,7
6650.0,34.5,5
6650.0,37.5,16
6650.0,40.5,2
6650.0,43.5,6
6650.0,46.5,16
6650.0,49.5,6
6650.0,52.5,2
6650.0,55.5,3
6650.0,58.5,19
6650.0,61.5,19
6650.0,64.5,18
6650.0,67.5,4
6650.0,70.5,28
6650.0,73.5,3
6650.0,76.5,5
6650.0,79.5,28
6650.0,82.5,23
6650.0,85.5,43
6650.0,88.5,94
6650.0,91.5,153
6650.0,94.5,258
6650.0,97.5,201
6650.0,100.5,195
6650.0,103.5,184
6650.0,106.5,185
6650.0,109.5,163
6650.0,112.5,125
6650.0,115.5,55
6650.0,118.5,41
6650.0,121.5,24
6650.0,124.5,24
6650.0,127.5,19
6650.0,130.5,9
6650.0,133.5,10
6650.0,136.5,7
6650.0,139.5,6
6650.0,142.5,3
6650.0,145.5,1
6650.0,148.5,2
6650.0,151.5,6
6650.0,154.5,3
6650.0,157.5,6
6650.0,160.5,1
6650.0,163.5,3
6650.0,166.5,3
6650.0,169.5,3
6650.0,172.5,5
6650.0,175.5,1
6650.0,178.5,2
6650.0,181.5,2
6650.0,187.5,2
6650.0,190.5,1
6650.0,196.5,2
6650.0,199.5,3
6650.0,202.5,4
6650.0,205.5,1
6650.0,211.5,4
6650.0,214.5,2
6650.0,217.5,2
6650.0,220.5,6
6650.0,223.5,1
6650.0,229.5,2
6650.0,232.5,3
6650.0,235.5,1
6650.0,238.5,2
6650.0,241.5,2
6650.0,244.5,2
6650.0,247.5,1
6650.0,250.5,3
6650.0,253.5,2
6650.0,256.5,4
6650.0,265.5,1
6650.0,271.5,1
6650.0,310.5,1
6650.0,340.5,1
6650.0,343.5,1
6650.0,658.5,1
6650.0,832.5,1
6650.0,1591.5,1
6650.0,1594.5,2
6650.0,1597.5,1
6650.0,1600.5,1
6650.0,1603.5,1
6650.0,1624.5,1
6650.0,1633.5,1
6650.0,1666.5,1
6650.0,1678.5,1
6650.0,2095.5,1
6650.0,2104.5,1
6650.0,2428.5,1
6650.0,2473.5,1
6650.0,24061.5,1
6750.0,13.5,1
6750.0,25.5,1
6750.0,31.5,1
6750.0,34.5,1
6750.0,82.5,3
6750.0,85.5,8
6750.0,88.5,18
6750.0,91.5,29
6750.0,94.5,56
6750.0,97.5,79
6750.0,100.5,115
6750.0,103.5,133
6750.0,106.5,141
6750.0,109.5,140
6750.0,112.5,79
6750.0,115.5,40
6750.0,118.5,20
6750.0,121.5,17
6750.0,124.5,16
6750.0,127.5,3
6750.0,130.5,4
6750.0,133.5,9
6750.0,136.5,2
6750.0,139.5,4
6750.0,142.5,7
6750.0,148.5,2
6750.0,151.5,6
6750.0,154.5,6
6750.0,157.5,2
6750.0,160.5,2
6750.0,163.5,2
6750.0,187.5,1
6750.0,208.5,1
6750.0,226.5,1
6750.0,547.5,1
6750.0,829.5,1
6750.0,1105.5,1
6750.0,1129.5,1
6750.0,1408.5,1
6750.0,1441.5,1
6750.0,1606.5,1
6750.0,1621.5,2
6750.0,1624.5,1
6750.0,1627.5,1
6750.0,2119.5,1
6750.0,3172.5,1
6750.0,4285.5,1
6750.0,4615.5,1
6750.0,5011.5,1
6850.0,4.5,2
6850.0,10.5,1
6850.0,19.5,3
6850.0,22.5,3
6850.0,25.5,1
6850.0,28.5,2
6850.0,37.5,1
6850.0,40.5,1
6850.0,61.5,1
6850.0,67.5,1
6850.0,76.5,1
6850.0,79.5,1
6850.0,82.5,1
6850.0,85.5,3
6850.0,88.5,7
6850.0,91.5,27
6850.0,94.5,60
6850.0,97.5,114
6850.0,100.5,141
6850.0,103.5,166
6850.0,106.5,106
6850.0,109.5,88
6850.0,112.5,71
6850.0,115.5,37
6850.0,118.5,32
6850.0,121.5,13
6850.0,124.5,9
6850.0,127.5,15
6850.0,130.5,8
6850.0,133.5,3
6850.0,136.5,5
6850.0,139.5,9
6850.0,142.5,6
6850.0,145.5,7
6850.0,148.5,6
6850.0,151.5,3
6850.0,154.5,3
6850.0,157.5,2
6850.0,163.5,3
6850.0,166.5,4
6850.0,172.5,1
6850.0,244.5,1
6850.0,274.5,1
6850.0,334.5,1
6850.0,1351.5,1
6850.0,1423.5,1
6850.0,1600.5,1
6850.0,1609.5,1
6850.0,1621.5,1
6850.0,1624.5,1
6850.0,1642.5,1
6850.0,1852.5,1
6850.0,2383.5,1
6850.0,3115.5,1
6950.0,4.5,2
6950.0,7.5,1
6950.0,10.5,3
6950.0,19.5,1
6950.0,25.5,2
6950.0,34.5,1
6950.0,37.5,1
6950.0,46.5,1
6950.0,49.5,1
6950.0,58.5,1
6950.0,61.5,1
6950.0,79.5,2
6950.0,82.5,1
6950.0,85.5,1
6950.0,88.5,1
6950.0,91.5,5
6950.0,94.5,33
6950.0,97.5,74
6950.0,100.5,58
6950.0,103.5,42
6950.0,106.5,59
6950.0,109.5,68
6950.0,112.5,54
6950.0,115.5,36
6950.0,118.5,33
6950.0,121.5,35
6950.0,124.5,16
6950.0,127.5,16
6950.0,130.5,4
6950.0,133.5,7
6950.0,136.5,9
6950.0,139.5,4
6950.0,142.5,3
6950.0,148.5,2
6950.0,151.5,2
6950.0,154.5,2
6950.0,157.5,1
6950.0,160.5,1
6950.0,175.5,1
6950.0,190.5,1
6950.0,208.5,1
6950.0,211.5,1
6950.0,217.5,1
6950.0,223.5,1
6950.0,244.5,1
6950.0,250.5,1
6950.0,340.5,1
6950.0,433.5,1
6950.0,493.5,1
6950.0,577.5,1
6950.0,1084.5,1
6950.0,1234.5,1
6950.0,1372.5,1
6950.0,1501.5,1
6950.0,1603.5,1
6950.0,1606.5,1
6950.0,1609.5,2
6950.0,1615.5,1
6950.0,1618.5,1
6950.0,1624.5,1
6950.0,1627.5,1
6950.0,1666.5,1
6950.0,1669.5,1
6950.0,1681.5,1
6950.0,1696.5,2
6950.0,2119.5,1
6950.0,2134.5,1
7050.0,91.5,1
7050.0,94.5,4
7050.0,97.5,8
7050.0,100.5,26
7050.0,103.5,34
7050.0,106.5,33
7050.0,109.5,44
7050.0,112.5,28
7050.0,115.5,20
7050.0,118.5,17
7050.0,121.5,14
7050.0,124.5,18
7050.0,127.5,6
7050.0,130.5,4
7050.0,133.5,2
7050.0,136.5,14
7050.0,139.5,4
7050.0,142.5,3
7050.0,145.5,3
7050.0,148.5,5
7050.0,151.5,4
7050.0,154.5,3
7050.0,163.5,1
7050.0,166.5,1
7050.0,169.5,1
7050.0,187.5,1
7050.0,229.5,1
7050.0,232.5,1
7050.0,262.5,1
7050.0,547.5,1
7050.0,1021.5,1
7050.0,1600.5,1
7050.0,1636.5,1
7050.0,1639.5,1
7050.0,2107.5,1
7050.0,2647.5,1
7050.0,5221.5,1
7050.0,13447.5,1
7150.0,1.5,1
7150.0,4.5,1
7150.0,37.5,1
7150.0,43.5,1
7150.0,58.5,1
7150.0,70.5,2
7150.0,76.5,1
7150.0,79.5,1
7150.0,82.5,1
7150.0,85.5,3
7150.0,88.5,1
7150.0,91.5,2
7150.0,94.5,10
7150.0,97.5,25
7150.0,100.5,67
7150.0,103.5,62
7150.0,106.5,69
7150.0,109.5,79
7150.0,112.5,66
7150.0,115.5,78
7150.0,118.5,45
7150.0,121.5,37
7150.0,124.5,21
7150.0,127.5,18
7150.0,130.5,5
7150.0,133.5,5
7150.0,136.5,7
7150.0,139.5,5
7150.0,142.5,2
7150.0,145.5,3
7150.0,148.5,3
7150.0,151.5,1
7150.0,154.5,1
7150.0,157.5,1
7150.0,163.5,1
7150.0,166.5,1
7150.0,175.5,1
7150.0,178.5,1
7150.0,181.5,1
7150.0,187.5,1
7150.0,202.5,1
7150.0,211.5,1
7150.0,244.5,1
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,274.5,1
7150.0,277.5,1
7150.0,325.5,5
7150.0,328.5,1
7150.0,346.5,1
7150.0,355.5,1
7150.0,457.5,1
7150.0,925.5,1
7150.0,1204.5,1
7150.0,1519.5,1
7150.0,1600.5,1
7150.0,1606.5,1
7150.0,1609.5,1
7150.0,1612.5,1
7150.0,1645.5,1
7150.0,1663.5,1
7150.0,1669.5,1
7150.0,1684.5,1
7150.0,5230.5,1
7250.0,4.5,5
7250.0,22.5,2
7250.0,25.5,3
7250.0,40.5,1
7250.0,43.5,1
7250.0,46.5,1
7250.0,52.5,1
7250.0,58.5,1
7250.0,61.5,2
7250.0,64.5,1
7250.0,73.5,1
7250.0,76.5,1
7250.0,79.5,2
7250.0,82.5,4
7250.0,85.5,1
7250.0,88.5,3
7250.0,91.5,3
7250.0,94.5,7
7250.0,97.5,12
7250.0,100.5,21
7250.0,103.5,65
7250.0,106.5,64
7250.0,109.5,97
7250.0,112.5,77
7250.0,115.5,122
7250.0,118.5,110
7250.0,121.5,125
7250.0,124.5,80
7250.0,127.5,46
7250.0,130.5,30
7250.0,133.5,22
7250.0,136.5,27
7250.0,139.5,29
7250.0,142.5,10
7250.0,145.5,10
7250.0,148.5,10
7250.0,151.5,8
7250.0,154.5,7
7250.0,157.5,4
7250.0,160.5,2
7250.0,163.5,2
7250.0,166.5,3
7250.0,169.5,2
7250.0,172.5,2
7250.0,175.5,6
7250.0,181.5,2
7250.0,184.5,2
7250.0,190.5,1
7250.0,196.5,1
7250.0,202.5,1
7250.0,232.5,1
7250.0,238.5,1
7250.0,244.5,1
7250.0,262.5,1
7250.0,268.5,1
7250.0,334.5,1
7250.0,619.5,1
7250.0,1132.5,1
7250.0,1303.5,1
7250.0,1327.5,1
7250.0,1606.5,1
7250.0,1627.5,1
7250.0,1639.5,1
7250.0,1642.5,2
7250.0,1681.5,1
7250.0,2116.5,1
7250.0,2119.5,1
7250.0,2227.5,1
7250.0,2413.5,1
7250.0,3082.5,1
7250.0,3244.5,1
7250.0,5668.5,1
7250.0,6328.5,1
7250.0,11716.5,1
7350.0,19.5,2
7350.0,46.5,1
7350.0,58.5,1
7350.0,64.5,3
7350.0,70.5,2
7350.0,79.5,1
7350.0,88.5,3
7350.0,91.5,1
7350.0,94.5,2
7350.0,97.5,2
7350.0,100.5,6
7350.0,103.5,26
7350.0,106.5,28
7350.0,109.5,36
7350.0,112.5,39
7350.0,115.5,30
7350.0,118.5,26
7350.0,121.5,22
7350.0,124.5,19
7350.0,127.5,19
7350.0,130.5,16
7350.0,133.5,14
7350.0,136.5,9
7350.0,139.5,4
7350.0,142.5,4
7350.0,145.5,5
7350.0,148.5,5
7350.0,151.5,4
7350.0,154.5,2
7350.0,157.5,2
7350.0,160.5,1
7350.0,163.5,3
7350.0,169.5,2
7350.0,175.5,1
7350.0,178.5,2
7350.0,184.5,3
7350.0,190.5,2
7350.0,199.5,2
7350.0,205.5,1
7350.0,208.5,1
7350.0,253.5,1
7350.0,289.5,1
7350.0,301.5,1
7350.0,475.5,1
7350.0,589.5,1
7350.0,844.5,1
7350.0,1252.5,1
7350.0,1612.5,1
7350.0,1621.5,1
7350.0,1633.5,1
7350.0,1636.5,1
7350.0,1639.5,1
7350.0,1642.5,1
7350.0,1645.5,1
7350.0,1651.5,1
7350.0,1690.5,1
7350.0,2140.5,1
7350.0,2518.5,1
7450.0,82.5,1
7450.0,85.5,2
7450.0,88.5,11
7450.0,91.5,1
7450.0,94.5,5
7450.0,97.5,8
7450.0,100.5,21
7450.0,103.5,11
7450.0,106.5,13
7450.0,109.5,26
7450.0,112.5,21
7450.0,115.5,49
7450.0,118.5,65
7450.0,121.5,67
7450.0,124.5,129
7450.0,127.5,99
7450.0,130.5,92
7450.0,133.5,69
7450.0,136.5,46
7450.0,139.5,38
7450.0,142.5,34
7450.0,145.5,34
7450.0,148.5,36
7450.0,151.5,16
7450.0,154.5,13
7450.0,157.5,5
7450.0,160.5,7
7450.0,163.5,6
7450.0,166.5,5
7450.0,169.5,5
7450.0,172.5,5
7450.0,175.5,2
7450.0,178.5,7
7450.0,181.5,1
7450.0,187.5,1
7450.0,190.5,2
7450.0,193.5,1
7450.0,196.5,1
7450.0,205.5,1
7450.0,217.5,1
7450.0,220.5,1
7450.0,223.5,1
7450.0,256.5,1
7450.0,262.5,1
7450.0,268.5,1
7450.0,271.5,1
7450.0,280.5,1
7450.0,307.5,1
7450.0,415.5,1
7450.0,517.5,1
7450.0,535.5,1
7450.0,610.5,1
7450.0,802.5,1
7450.0,1480.5,1
7450.0,1537.5,1
7450.0,1618.5,1
7450.0,1624.5,1
7450.0,1645.5,1
7450.0,1819.5,1
7450.0,1930.5,1
7450.0,2452.5,1
7450.0,3112.5,1
7450.0,4987.5,1
7450.0,6445.5,1
7550.0,97.5,3
7550.0,100.5,4
7550.0,103.5,2
7550.0,106.5,4
7550.0,109.5,10
7550.0,112.5,15
7550.0,115.5,19
7550.0,118.5,19
7550.0,121.5,11
7550.0,124.5,12
7550.0,127.5,35
7550.0,130.5,21
7550.0,133.5,19
7550.0,136.5,21
7550.0,139.5,20
7550.0,142.5,6
7550.0,145.5,4
7550.0,148.5,5
7550.0,151.5,2
7550.0,154.5,2
7550.0,157.5,2
7550.0,169.5,1
7550.0,178.5,3
7550.0,184.5,1
7550.0,214.5,1
7550.0,223.5,1
7550.0,397.5,1
7550.0,1636.5,1
7550.0,2119.5,1
7650.0,22.5,1
7650.0,43.5,1
7650.0,64.5,2
7650.0,67.5,3
7650.0,70.5,1
7650.0,73.5,1
7650.0,76.5,1
7650.0,79.5,2
7650.0,82.5,7
7650.0,85.5,8
7650.0,88.5,7
7650.0,91.5,2
7650.0,94.5,4
7650.0,97.5,4
7650.0,100.5,11
7650.0,103.5,5
7650.0,106.5,9
7650.0,109.5,6
7650.0,112.5,44
7650.0,115.5,46
7650.0,118.5,39
7650.0,121.5,44
7650.0,124.5,194
7650.0,127.5,119
7650.0,130.5,83
7650.0,133.5,65
7650.0,136.5,62
7650.0,139.5,93
7650.0,142.5,44
7650.0,145.5,44
7650.0,148.5,20
7650.0,151.5,17
7650.0,154.5,13
7650.0,157.5,4
7650.0,160.5,5
7650.0,163.5,5
7650.0,166.5,4
7650.0,169.5,3
7650.0,172.5,2
7650.0,175.5,2
7650.0,178.5,1
7650.0,181.5,2
7650.0,184.5,1
7650.0,187.5,1
7650.0,190.5,2
7650.0,193.5,1
7650.0,199.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,361.5,1
7650.0,388.5,1
7650.0,661.5,1
7650.0,859.5,1
7650.0,1003.5,1
7650.0,1408.5,1
7650.0,1621.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1672.5,1
7650.0,1678.5,1
7650.0,1684.5,1
7650.0,1687.5,1
7650.0,1702.5,1
7650.0,1723.5,1
7650.0,1759.5,1
7650.0,2125.5,2
7650.0,2140.5,1
7650.0,3163.5,1
7650.0,9757.5,1
7750.0,28.5,2
7750.0,64.5,1
7750.0,70.5,1
7750.0,85.5,2
7750.0,88.5,2
7750.0,91.5,6
7750.0,94.5,1
7750.0,97.5,2
7750.0,100.5,7
7750.0,103.5,6
7750.0,106.5,8
7750.0,109.5,11
7750.0,112.5,32
7750.0,115.5,20
7750.0,118.5,34
7750.0,121.5,41
7750.0,124.5,72
7750.0,127.5,60
7750.0,130.5,42
7750.0,133.5,57
7750.0,136.5,35
7750.0,139.5,30
7750.0,142.5,33
7750.0,145.5,17
7750.0,148.5,15
7750.0,151.5,25
7750.0,154.5,19
7750.0,157.5,11
7750.0,160.5,3
7750.0,163.5,4
7750.0,166.5,6
7750.0,169.5,3
7750.0,172.5,6
7750.0,175.5,2
7750.0,178.5,1
7750.0,181.5,4
7750.0,184.5,2
7750.0,187.5,3
7750.0,190.5,1
7750.0,193.5,1
7750.0,205.5,2
7750.0,208.5,2
7750.0,211.5,1
7750.0,235.5,1
7750.0,241.5,2
7750.0,679.5,1
7750.0,1021.5,1
7750.0,1615.5,1
7750.0,1630.5,1
7750.0,1645.5,1
7750.0,1648.5,1
7750.0,1657.5,1
7750.0,2374.5,1
7750.0,8632.5,1
7850.0,4.5,14
7850.0,10.5,1
7850.0,13.5,1
7850.0,22.5,1
7850.0,25.5,1
7850.0,28.5,1
7850.0,58.5,1
7850.0,61.5,1
7850.0,88.5,1
7850.0,91.5,1
7850.0,94.5,2
7850.0,97.5,1
7850.0,100.5,2
7850.0,103.5,2
7850.0,109.5,8
7850.0,112.5,69
7850.0,115.5,35
7850.0,118.5,105
7850.0,121.5,102
7850.0,124.5,77
7850.0,127.5,75
7850.0,130.5,62
7850.0,133.5,57
7850.0,136.5,77
7850.0,139.5,55
7850.0,142.5,40
7850.0,145.5,55
7850.0,148.5,31
7850.0,151.5,23
7850.0,154.5,19
7850.0,157.5,25
7850.0,160.5,16
7850.0,163.5,14
7850.0,166.5,10
7850.0,169.5,14
7850.0,172.5,8
7850.0,175.5,5
7850.0,178.5,3
7850.0,181.5,3
7850.0,184.5,3
7850.0,187.5,4
7850.0,190.5,1
7850.0,196.5,1
7850.0,199.5,2
7850.0,202.5,1
7850.0,205.5,1
7850.0,208.5,1
7850.0,211.5,1
7850.0,220.5,1
7850.0,223.5,1
7850.0,226.5,2
7850.0,229.5,1
7850.0,259.5,1
7850.0,262.5,2
7850.0,265.5,1
7850.0,268.5,3
7850.0,271.5,1
7850.0,274.5,1
7850.0,277.5,3
7850.0,289.5,1
7850.0,295.5,1
7850.0,298.5,2
7850.0,301.5,2
7850.0,304.5,2
7850.0,484.5,1
7850.0,799.5,1
7850.0,862.5,1
7850.0,1126.5,1
7850.0,1138.5,1
7850.0,1615.5,1
7850.0,1618.5,2
7850.0,1621.5,1
7850.0,1627.5,1
7850.0,1639.5,1
7850.0,1642.5,1
7850.0,1651.5,1
7850.0,1666.5,1
7850.0,1669.5,1
7850.0,1690.5,1
7850.0,1708.5,1
7850.0,2125.5,1
7850.0,2137.5,1
7850.0,2143.5,1
7850.0,2167.5,2
7850.0,2383.5,1
7850.0,2395.5,1
7850.0,2437.5,1
7850.0,2440.5,1
7850.0,9211.5,1
7850.0,9223.5,1
7950.0,85.5,1
7950.0,88.5,1
7950.0,91.5,1
7950.0,94.5,1
7950.0,106.5,1
7950.0,109.5,4
7950.0,112.5,29
7950.0,115.5,29
7950.0,118.5,37
7950.0,121.5,32
7950.0,124.5,10
7950.0,127.5,23
7950.0,130.5,9
7950.0,133.5,9
7950.0,136.5,7
7950.0,139.5,8
7950.0,142.5,3
7950.0,145.5,7
7950.0,148.5,3
7950.0,151.5,3
7950.0,154.5,9
7950.0,157.5,4
7950.0,160.5,11
7950.0,163.5,5
7950.0,166.5,3
7950.0,169.5,5
7950.0,172.5,6
7950.0,175.5,2
7950.0,178.5,2
7950.0,181.5,1
7950.0,187.5,1
7950.0,199.5,3
7950.0,214.5,1
7950.0,259.5,1
7950.0,262.5,2
7950.0,292.5,1
7950.0,1621.5,1
8050.0,97.5,2
8050.0,106.5,1
8050.0,112.5,8
8050.0,115.5,32
8050.0,118.5,46
8050.0,121.5,48
8050.0,124.5,49
8050.0,127.5,59
8050.0,130.5,38
8050.0,133.5,43
8050.0,136.5,13
8050.0,139.5,13
8050.0,142.5,6
8050.0,145.5,4
8050.0,148.5,6
8050.0,151.5,8
8050.0,154.5,10
8050.0,157.5,6
8050.0,160.5,7
8050.0,163.5,8
8050.0,166.5,6
8050.0,169.5,2
8050.0,172.5,2
8050.0,175.5,1
8050.0,178.5,1
8050.0,181.5,1
8050.0,187.5,2
8050.0,190.5,2
8050.0,193.5,2
8050.0,214.5,1
8050.0,316.5,1
8050.0,532.5,1
8050.0,859.5,1
8050.0,892.5,1
8050.0,1621.5,1
8050.0,1624.5,1
8050.0,1627.5,1
8050.0,1630.5,1
8050.0,1666.5,1
8050.0,2125.5,1
8050.0,2140.5,1
8050.0,2200.5,1
8050.0,3130.5,1
8150.0,112.5,4
8150.0,115.5,6
8150.0,118.5,14
8150.0,121.5,7
8150.0,124.5,11
8150.0,127.5,11
8150.0,130.5,6
8150.0,133.5,3
8150.0,136.5,13
8150.0,139.5,8
8150.0,142.5,8
8150.0,145.5,13
8150.0,148.5,12
8150.0,151.5,13
8150.0,154.5,13
8150.0,157.5,10
8150.0,160.5,4
8150.0,163.5,9
8150.0,166.5,5
8150.0,169.5,1
8150.0,172.5,1
8150.0,175.5,2
8150.0,178.5,3
8150.0,184.5,1
8150.0,196.5,1
8150.0,202.5,1
8150.0,238.5,1
8150.0,460.5,1
8150.0,1624.5,1
8150.0,1633.5,1
8150.0,1648.5,1
8150.0,1654.5,1
8150.0,1705.5,1
8250.0,88.5,1
8250.0,112.5,1
8250.0,115.5,2
8250.0,118.5,16
8250.0,121.5,12
8250.0,124.5,28
8250.0,127.5,52
8250.0,130.5,36
8250.0,133.5,37
8250.0,136.5,21
8250.0,139.5,20
8250.0,142.5,8
8250.0,145.5,10
8250.0,148.5,11
8250.0,151.5,7
8250.0,154.5,1
8250.0,157.5,1
8250.0,160.5,5
8250.0,163.5,5
8250.0,166.5,5
8250.0,169.5,4
8250.0,172.5,7
8250.0,175.5,2
8250.0,178.5,6
8250.0,181.5,1
8250.0,187.5,2
8250.0,190.5,2
8250.0,193.5,4
8250.0,196.5,1
8250.0,295.5,1
8250.0,298.5,1
8250.0,919.5,1
8250.0,964.5,1
8250.0,1018.5,1
8250.0,1201.5,1
8250.0,1294.5,1
8250.0,1300.5,1
8250.0,1666.5,1
8250.0,2404.5,1
8350.0,7.5,1
8350.0,25.5,1
8350.0,28.5,1
8350.0,31.5,1
8350.0,55.5,1
8350.0,58.5,2
8350.0,64.5,3
8350.0,67.5,1
8350.0,76.5,1
8350.0,79.5,1
8350.0,82.5,1
8350.0,88.5,3
8350.0,91.5,2
8350.0,97.5,2
8350.0,100.5,1
8350.0,103.5,1
8350.0,109.5,1
8350.0,112.5,1
8350.0,118.5,2
8350.0,121.5,2
8350.0,124.5,5
8350.0,127.5,5
8350.0,130.5,5
8350.0,133.5,3
8350.0,136.5,3
8350.0,139.5,4
8350.0,142.5,17
8350.0,145.5,16
8350.0,148.5,28
8350.0,151.5,19
8350.0,154.5,21
8350.0,157.5,18
8350.0,160.5,22
8350.0,163.5,25
8350.0,166.5,15
8350.0,169.5,7
8350.0,172.5,5
8350.0,175.5,7
8350.0,178.5,7
8350.0,181.5,7
8350.0,184.5,4
8350.0,190.5,1
8350.0,193.5,2
8350.0,196.5,1
8350.0,199.5,1
8350.0,205.5,1
8350.0,226.5,1
8350.0,376.5,1
8350.0,622.5,1
8350.0,1648.5,2
8350.0,1654.5,1
8450.0,4.5,1
8450.0,91.5,1
8450.0,103.5,1
8450.0,109.5,1
8450.0,115.5,2
8450.0,121.5,6
8450.0,124.5,13
8450.0,127.5,42
8450.0,130.5,64
8450.0,133.5,72
8450.0,136.5,70
8450.0,139.5,71
8450.0,142.5,125
8450.0,145.5,94
8450.0,148.5,50
8450.0,151.5,41
8450.0,154.5,25
