rtt,perc_gte
260.467,0.4627677283320386
260.494,0.4626567528576184
260.496,0.46254577738319835
260.509,0.46243480190877817
260.512,0.462323826434358
260.516,0.4622128509599378
260.544,0.46210187548551773
260.594,0.46199090001109755
260.599,0.46187992453667737
260.618,0.4617689490622573
260.666,0.4616579735878371
260.667,0.46154699811341693
260.686,0.46143602263899675
260.719,0.4613250471645767
260.721,0.4612140716901565
260.736,0.4611030962157363
260.757,0.4609921207413161
260.76,0.46088114526689605
260.848,0.46077016979247587
260.869,0.4606591943180557
260.875,0.4605482188436355
260.889,0.46043724336921543
260.903,0.46032626789479525
260.913,0.46021529242037507
260.919,0.460104316945955
260.921,0.4599933414715348
260.923,0.45988236599711463
260.928,0.45977139052269445
260.939,0.4596604150482744
260.956,0.4595494395738542
260.985,0.459438464099434
261.029,0.4593274886250138
261.048,0.45921651315059375
261.049,0.45910553767617357
261.053,0.4589945622017534
261.099,0.4588835867273333
261.103,0.45877261125291313
261.11,0.45866163577849295
261.111,0.45855066030407277
261.119,0.4584396848296527
261.131,0.4583287093552325
261.134,0.45821773388081233
261.162,0.45810675840639214
261.174,0.4579957829319721
261.189,0.4578848074575519
261.206,0.4577738319831317
261.217,0.4576628565087115
261.282,0.45755188103429145
261.292,0.45744090555987127
261.295,0.4573299300854511
261.301,0.457218954611031
261.365,0.45710797913661083
261.373,0.45699700366219065
261.416,0.45688602818777047
261.453,0.4567750527133504
261.463,0.4566640772389302
261.475,0.45655310176451
261.481,0.45644212629008984
261.497,0.4563311508156698
261.538,0.4562201753412496
261.55,0.4561091998668294
261.556,0.4559982243924092
261.562,0.45588724891798915
261.597,0.4556652979691488
261.616,0.4555543224947287
261.649,0.45544334702030853
261.707,0.45533237154588835
261.717,0.45522139607146817
261.73,0.4551104205970481
261.736,0.4549994451226279
261.743,0.4548884696482077
261.786,0.45477749417378754
261.811,0.4546665186993675
261.818,0.4545555432249473
261.843,0.4544445677505271
261.889,0.45433359227610703
261.91,0.45422261680168685
261.944,0.45411164132726667
261.95,0.4540006658528465
261.954,0.4538896903784264
261.982,0.45377871490400623
262.016,0.45366773942958605
262.031,0.45355676395516586
262.057,0.4534457884807458
262.076,0.4533348130063256
262.085,0.4532238375319054
262.103,0.45311286205748524
262.115,0.45300188658306517
262.133,0.452890911108645
262.134,0.4527799356342248
262.172,0.45266896015980473
262.201,0.45255798468538455
262.202,0.45244700921096437
262.231,0.4523360337365442
262.293,0.4522250582621241
262.313,0.45211408278770393
262.337,0.45200310731328375
262.353,0.45189213183886356
262.412,0.4517811563644435
262.415,0.4516701808900233
262.46,0.4515592054156031
262.462,0.45144822994118294
262.487,0.45133725446676287
262.509,0.4512262789923427
262.541,0.4511153035179225
262.593,0.45100432804350243
262.619,0.45089335256908225
262.626,0.45078237709466207
262.629,0.4506714016202419
262.664,0.4505604261458218
262.666,0.45044945067140163
262.701,0.45033847519698145
262.727,0.45022749972256126
262.759,0.4501165242481412
262.76,0.450005548773721
262.763,0.4498945732993008
262.773,0.44978359782488075
262.78,0.44967262235046057
262.787,0.4495616468760404
262.796,0.4494506714016202
262.854,0.44933969592720013
262.856,0.44922872045277995
262.905,0.44911774497835977
262.921,0.4490067695039396
262.967,0.4488957940295195
262.969,0.44878481855509933
262.976,0.44867384308067915
262.978,0.44856286760625896
262.991,0.4484518921318389
262.997,0.4483409166574187
262.998,0.4482299411829985
263.008,0.44811896570857845
263.038,0.44800799023415827
263.077,0.4478970147597381
263.157,0.4477860392853179
263.198,0.44767506381089783
263.208,0.44756408833647765
263.218,0.44745311286205747
263.219,0.4473421373876373
263.25,0.4472311619132172
263.255,0.44712018643879703
263.258,0.44700921096437685
263.277,0.4468982354899568
263.289,0.4467872600155366
263.29,0.4466762845411164
263.31,0.4465653090666962
263.314,0.44645433359227615
263.327,0.44634335811785597
263.39,0.4462323826434358
263.401,0.4461214071690156
263.403,0.44601043169459553
263.466,0.44589945622017535
263.472,0.44578848074575517
263.518,0.445677505271335
263.538,0.4455665297969149
263.583,0.44545555432249473
263.598,0.44534457884807455
263.603,0.4452336033736545
263.608,0.4451226278992343
263.619,0.4450116524248141
263.621,0.4449006769503939
263.627,0.44478970147597385
263.665,0.44467872600155367
263.67,0.4445677505271335
263.68,0.4444567750527133
263.718,0.44434579957829323
263.725,0.44423482410387305
263.757,0.44412384862945287
263.773,0.4440128731550327
263.81,0.4439018976806126
263.841,0.44379092220619243
263.859,0.44367994673177225
263.893,0.4435689712573522
263.895,0.443457995782932
263.913,0.4433470203085118
264.013,0.4432360448340916
264.029,0.44312506935967155
264.05,0.44301409388525137
264.061,0.4429031184108312
264.062,0.442792142936411
264.081,0.44268116746199093
264.125,0.44257019198757075
264.127,0.44245921651315057
264.138,0.4423482410387305
264.143,0.4422372655643103
264.188,0.44212629008989013
264.196,0.44201531461546995
264.27,0.4419043391410499
264.289,0.4417933636666297
264.3,0.4416823881922095
264.312,0.44146043724336925
264.324,0.44134946176894907
264.335,0.4412384862945289
264.336,0.4411275108201087
264.361,0.44101653534568863
264.467,0.44090555987126845
264.555,0.44079458439684827
264.563,0.4406836089224282
264.567,0.440572633448008
264.572,0.44046165797358783
264.611,0.44035068249916764
264.658,0.4402397070247476
264.659,0.4401287315503274
264.669,0.4400177560759072
264.692,0.439906780601487
264.709,0.43979580512706695
264.712,0.43968482965264677
264.714,0.4395738541782266
264.733,0.4394628787038064
264.798,0.43924092775496615
264.833,0.43912995228054597
264.893,0.4390189768061259
264.924,0.4389080013317057
264.955,0.4387970258572855
264.964,0.43868605038286534
264.981,0.4385750749084453
265.011,0.4384640994340251
265.134,0.4383531239596049
265.261,0.4382421484851847
265.341,0.43813117301076465
265.352,0.43802019753634447
265.372,0.4379092220619243
265.393,0.4377982465875042
265.422,0.43768727111308403
265.47,0.43757629563866385
265.483,0.43746532016424367
265.504,0.4372433692154034
265.508,0.4371323937409832
265.553,0.43702141826656304
265.557,0.436910442792143
265.617,0.4367994673177228
265.621,0.4366884918433026
265.644,0.4365775163688824
265.653,0.43646654089446235
265.694,0.43635556542004217
265.699,0.436244589945622
265.75,0.4361336144712019
265.772,0.43602263899678173
265.798,0.43591166352236155
265.835,0.43580068804794136
265.844,0.4356897125735213
265.885,0.4355787370991011
265.923,0.4354677616246809
265.979,0.43535678615026074
266.003,0.43524581067584067
266.007,0.4351348352014205
266.012,0.4350238597270003
266.088,0.43491288425258023
266.118,0.43480190877816005
266.126,0.43469093330373987
266.185,0.4345799578293197
266.188,0.4344689823548996
266.246,0.43435800688047943
266.252,0.43424703140605925
266.261,0.43413605593163906
266.303,0.434025080457219
266.313,0.4339141049827988
266.32,0.4338031295083786
266.338,0.43369215403395844
266.366,0.43358117855953837
266.472,0.4334702030851182
266.476,0.433359227610698
266.509,0.43324825213627793
266.535,0.43313727666185775
266.553,0.43302630118743757
266.556,0.4329153257130174
266.579,0.4328043502385973
266.616,0.43269337476417713
266.653,0.43258239928975695
266.676,0.43247142381533676
266.702,0.4323604483409167
266.724,0.4322494728664965
266.754,0.4321384973920763
266.8,0.43202752191765614
266.843,0.43191654644323607
266.866,0.4318055709688159
266.906,0.4316945954943957
266.936,0.43158362001997563
266.937,0.43147264454555545
266.944,0.43136166907113527
266.965,0.4312506935967151
267.03,0.431139718122295
267.042,0.43102874264787483
267.061,0.43091776717345465
267.107,0.43080679169903446
267.122,0.4306958162246144
267.13,0.4305848407501942
267.148,0.430473865275774
267.171,0.43036288980135395
267.187,0.43025191432693377
267.197,0.4301409388525136
267.208,0.4300299633780934
267.275,0.42991898790367333
267.286,0.42980801242925315
267.29,0.42969703695483297
267.305,0.4295860614804128
267.442,0.4294750860059927
267.474,0.42936411053157253
267.498,0.42914215958273216
267.545,0.4290311841083121
267.572,0.4289202086338919
267.576,0.4288092331594717
267.604,0.42869825768505165
267.614,0.42858728221063147
267.631,0.4284763067362113
267.64,0.4283653312617911
267.732,0.42825435578737103
267.753,0.42814338031295085
267.78,0.42803240483853067
267.786,0.4279214293641105
267.796,0.4278104538896904
267.82,0.42769947841527023
267.833,0.42758850294085005
267.839,0.42747752746643
267.841,0.4273665519920098
267.873,0.4272555765175896
267.923,0.4271446010431694
267.976,0.42703362556874935
267.979,0.42692265009432917
268.027,0.426811674619909
268.046,0.4267006991454888
268.08,0.42658972367106873
268.2,0.42647874819664855
268.277,0.42636777272222837
268.297,0.4262567972478082
268.319,0.4261458217733881
268.362,0.42603484629896793
268.427,0.42592387082454775
268.45,0.4258128953501277
268.486,0.4257019198757075
268.495,0.4255909444012873
268.498,0.4254799689268671
268.509,0.42536899345244705
268.557,0.42525801797802687
268.578,0.4251470425036067
268.589,0.4250360670291865
268.598,0.42492509155476643
268.629,0.42481411608034625
268.648,0.42470314060592607
268.667,0.4245921651315059
268.669,0.4244811896570858
268.727,0.42437021418266563
268.731,0.42425923870824545
268.792,0.4241482632338254
268.806,0.4240372877594052
268.825,0.423926312284985
268.833,0.4238153368105648
268.854,0.42370436133614475
268.902,0.42359338586172457
268.905,0.4234824103873044
268.936,0.4233714349128842
268.962,0.42326045943846413
269.046,0.42314948396404395
269.105,0.42303850848962377
269.119,0.4229275330152037
269.144,0.4228165575407835
269.155,0.42270558206636333
269.175,0.42259460659194314
269.185,0.4224836311175231
269.243,0.4223726556431029
269.299,0.4222616801686827
269.399,0.4221507046942625
269.413,0.42203972921984245
269.425,0.42192875374542227
269.445,0.4218177782710021
269.457,0.4217068027965819
269.488,0.42159582732216183
269.498,0.42137387637332147
269.545,0.4212629008989014
269.58,0.4211519254244812
269.602,0.421040949950061
269.659,0.42092997447564084
269.689,0.4208189990012208
269.69,0.4207080235268006
269.694,0.4205970480523804
269.698,0.4204860725779602
269.723,0.42037509710354015
269.765,0.42026412162911997
269.787,0.4201531461546998
269.791,0.4200421706802796
269.795,0.41993119520585953
269.835,0.41982021973143935
269.84,0.41970924425701917
269.907,0.4195982687825991
269.929,0.4194872933081789
269.982,0.4193763178337587
270.101,0.41926534235933854
270.103,0.4191543668849185
270.117,0.4190433914104983
270.133,0.4189324159360781
270.181,0.4188214404616579
270.219,0.41871046498723785
270.22,0.41859948951281767
270.302,0.4184885140383975
270.323,0.4183775385639774
270.329,0.41826656308955723
270.368,0.41815558761513705
270.396,0.41804461214071686
270.397,0.4179336366662968
270.482,0.4178226611918766
270.519,0.4177116857174564
270.578,0.41760071024303624
270.584,0.41748973476861617
270.615,0.417378759294196
270.624,0.4172677838197758
270.658,0.4171568083453556
270.67,0.41704583287093555
270.751,0.41693485739651537
270.758,0.4168238819220952
270.759,0.41660193097325493
270.761,0.41649095549883475
270.837,0.41637998002441456
270.853,0.4162690045499945
270.926,0.4161580290755743
270.936,0.4160470536011541
270.95,0.41593607812673394
271.038,0.41582510265231387
271.092,0.4157141271778937
271.14,0.4156031517034735
271.171,0.41549217622905343
271.19,0.41538120075463325
271.208,0.41527022528021307
271.328,0.4151592498057929
271.437,0.4150482743313728
271.502,0.41493729885695263
271.58,0.41482632338253245
271.645,0.41471534790811226
271.739,0.4146043724336922
271.76,0.414493396959272
271.847,0.4143824214848518
271.898,0.41427144601043164
271.909,0.41416047053601157
271.937,0.4140494950615914
271.938,0.4139385195871712
271.94,0.41382754411275113
271.948,0.41371656863833095
271.964,0.41360559316391077
271.983,0.4134946176894906
271.992,0.4133836422150705
271.998,0.41327266674065033
272.039,0.41316169126623015
272.119,0.41305071579180996
272.185,0.4129397403173899
272.358,0.4128287648429697
272.437,0.4127177893685495
272.498,0.41260681389412934
272.5,0.41249583841970927
272.507,0.4123848629452891
272.511,0.4122738874708689
272.568,0.41216291199644883
272.578,0.41205193652202865
272.658,0.41194096104760847
272.77,0.4118299855731883
272.862,0.4117190100987682
272.867,0.41160803462434803
272.932,0.41149705914992785
272.946,0.41138608367550766
272.998,0.4112751082010876
273.066,0.4111641327266674
273.091,0.4110531572522472
273.156,0.41094218177782715
273.17,0.4107202308289868
273.19,0.4106092553545666
273.224,0.41049827988014653
273.234,0.41038730440572635
273.246,0.41027632893130617
273.269,0.410165353456886
273.351,0.4100543779824659
273.434,0.40994340250804573
273.481,0.40983242703362555
273.504,0.40972145155920536
273.532,0.4096104760847853
273.585,0.4094995006103651
273.775,0.4093885251359449
273.823,0.40927754966152485
273.833,0.40916657418710467
273.844,0.4090555987126845
273.849,0.4089446232382643
273.926,0.40883364776384423
274.006,0.40872267228942405
274.033,0.40861169681500387
274.034,0.4083897458661636
274.06,0.40827877039174343
274.171,0.40816779491732325
274.21,0.4080568194429032
274.355,0.407945843968483
274.422,0.4078348684940628
274.461,0.4077238930196426
274.498,0.40761291754522255
274.506,0.40750194207080237
274.562,0.4073909665963822
274.568,0.407279991121962
274.588,0.40716901564754193
274.604,0.40705804017312175
274.638,0.40694706469870157
274.642,0.4068360892242814
274.769,0.4067251137498613
274.793,0.40661413827544113
274.866,0.40650316280102095
274.881,0.4063921873266009
274.902,0.4062812118521807
274.979,0.4061702363777605
275.001,0.4060592609033403
275.023,0.40594828542892025
275.145,0.40583730995450007
275.186,0.4057263344800799
275.199,0.4056153590056597
275.283,0.40550438353123963
275.288,0.40539340805681945
275.313,0.40528243258239927
275.32,0.4051714571079791
275.323,0.405060481633559
275.374,0.40494950615913883
275.384,0.40483853068471864
275.399,0.4047275552102986
275.401,0.4046165797358784
275.403,0.4045056042614582
275.437,0.404394628787038
275.459,0.40428365331261795
275.483,0.40417267783819777
275.575,0.4040617023637776
275.703,0.4039507268893574
275.766,0.40383975141493733
275.796,0.40372877594051715
275.957,0.40361780046609697
276.054,0.4035068249916769
276.056,0.4033958495172567
276.066,0.4032848740428365
276.094,0.40317389856841634
276.116,0.4030629230939963
276.259,0.4029519476195761
276.286,0.4028409721451559
276.304,0.4027299966707357
276.344,0.40261902119631565
276.369,0.40250804572189547
276.389,0.4023970702474753
276.391,0.4022860947730551
276.464,0.40217511929863503
276.532,0.40206414382421485
276.545,0.40195316834979467
276.596,0.4018421928753746
276.602,0.4017312174009544
276.681,0.4016202419265342
276.775,0.40150926645211404
276.792,0.401398290977694
276.853,0.4012873155032738
276.863,0.4011763400288536
276.875,0.4010653645544334
276.886,0.40095438908001335
276.904,0.40084341360559317
277.049,0.400732438131173
277.119,0.4006214626567528
277.129,0.40051048718233273
277.14,0.40039951170791255
277.146,0.40028853623349236
277.195,0.4001775607590723
277.215,0.4000665852846521
277.227,0.3999556098102319
277.25,0.39984463433581174
277.257,0.39973365886139167
277.285,0.3996226833869715
277.332,0.3995117079125513
277.362,0.3994007324381311
277.419,0.39928975696371105
277.433,0.39917878148929087
277.493,0.3990678060148707
277.596,0.3989568305404506
277.746,0.39884585506603043
277.774,0.39873487959161025
277.797,0.39862390411719006
277.829,0.39851292864277
277.9,0.3984019531683498
277.974,0.3982909776939296
277.981,0.39818000221950944
278.014,0.39806902674508937
278.076,0.3979580512706692
278.108,0.397847075796249
278.123,0.3977361003218288
278.141,0.39762512484740875
278.152,0.39751414937298857
278.165,0.3974031738985684
278.203,0.3972921984241483
278.23,0.39718122294972813
278.233,0.39707024747530795
278.28,0.39695927200088776
278.293,0.3968482965264677
278.312,0.3967373210520475
278.322,0.3966263455776273
278.346,0.39651537010320714
278.424,0.39640439462878707
278.568,0.3962934191543669
278.785,0.3961824436799467
278.796,0.39607146820552663
278.856,0.39596049273110645
278.879,0.39584951725668627
278.926,0.3957385417822661
278.942,0.395627566307846
278.953,0.39551659083342583
278.969,0.39540561535900565
279.053,0.39529463988458546
279.084,0.3951836644101654
279.103,0.3950726889357452
279.113,0.394961713461325
279.153,0.39485073798690484
279.304,0.39473976251248477
279.39,0.3946287870380646
279.457,0.3945178115636444
279.474,0.39440683608922433
279.537,0.39429586061480415
279.566,0.39418488514038397
279.605,0.3940739096659638
279.639,0.3939629341915437
279.69,0.39385195871712353
279.712,0.39374098324270335
279.743,0.39363000776828316
279.756,0.3935190322938631
279.793,0.3934080568194429
279.798,0.3932970813450227
279.812,0.39318610587060254
279.842,0.39307513039618247
279.843,0.3929641549217623
279.858,0.3928531794473421
279.924,0.39274220397292203
279.935,0.39263122849850185
279.962,0.39252025302408167
280.086,0.3924092775496615
280.098,0.3922983020752414
280.157,0.39218732660082123
280.196,0.39207635112640105
280.214,0.39196537565198086
280.249,0.3918544001775608
280.256,0.3917434247031406
280.27,0.3916324492287204
280.314,0.39152147375430035
280.322,0.39141049827988017
280.327,0.39129952280546
280.419,0.3911885473310398
280.424,0.39107757185661973
280.438,0.39096659638219955
280.53,0.39085562090777937
280.607,0.3907446454333592
280.637,0.3906336699589391
280.689,0.39052269448451893
280.701,0.39041171901009875
280.742,0.39030074353567856
280.75,0.3901897680612585
280.778,0.3900787925868383
280.798,0.3899678171124181
280.877,0.38985684163799805
280.947,0.38974586616357787
281.044,0.3896348906891577
281.186,0.3895239152147375
281.193,0.38941293974031743
281.22,0.38930196426589725
281.234,0.38919098879147707
281.258,0.3890800133170569
281.283,0.3889690378426368
281.364,0.38885806236821663
281.372,0.38874708689379645
281.403,0.3886361114193764
281.454,0.3885251359449562
281.473,0.388414160470536
281.547,0.3883031849961158
281.614,0.38819220952169575
281.632,0.38808123404727557
281.645,0.3879702585728554
281.695,0.3878592830984352
281.742,0.38774830762401513
281.848,0.38763733214959495
281.85,0.38752635667517477
281.86,0.3874153812007546
281.883,0.3873044057263345
281.892,0.38719343025191433
281.932,0.38708245477749414
281.937,0.3869714793030741
281.97,0.3868605038286539
282.026,0.3867495283542337
282.043,0.3866385528798135
282.179,0.38652757740539345
282.334,0.38641660193097327
282.346,0.3863056264565531
282.416,0.3861946509821329
282.449,0.38608367550771283
282.591,0.38597270003329265
282.594,0.38586172455887247
282.605,0.3857507490844523
282.662,0.3856397736100322
282.68,0.385528798135612
282.766,0.38541782266119184
282.777,0.3853068471867718
282.822,0.3851958717123516
282.84,0.3850848962379314
282.909,0.3849739207635112
282.953,0.38486294528909115
282.969,0.38475196981467097
282.971,0.3846409943402508
282.997,0.3845300188658306
283.014,0.38441904339141053
283.035,0.38430806791699035
283.075,0.38419709244257017
283.302,0.3840861169681501
283.322,0.3839751414937299
283.374,0.3838641660193097
283.407,0.38375319054488954
283.431,0.38364221507046947
283.472,0.3835312395960493
283.496,0.3834202641216291
283.533,0.3833092886472089
283.587,0.38308733769836867
283.621,0.3829763622239485
283.623,0.3828653867495283
283.651,0.38275441127510823
283.655,0.38264343580068805
283.743,0.38253246032626786
283.753,0.3824214848518478
283.814,0.3823105093774276
283.86,0.3821995339030074
283.867,0.38208855842858724
283.922,0.38197758295416717
284.055,0.381866607479747
284.179,0.3817556320053268
284.212,0.3816446565309066
284.288,0.38153368105648655
284.474,0.38142270558206637
284.497,0.3813117301076462
284.59,0.381200754633226
284.615,0.38108977915880593
284.69,0.38097880368438575
284.751,0.38086782820996556
284.877,0.3807568527355455
284.915,0.3806458772611253
284.931,0.3805349017867051
284.937,0.38042392631228494
285.111,0.38031295083786487
285.165,0.3802019753634447
285.179,0.3800909998890245
285.241,0.3799800244146043
285.317,0.37986904894018425
285.374,0.37975807346576407
285.418,0.3796470979913439
285.435,0.3795361225169238
285.443,0.37942514704250363
285.501,0.37931417156808345
285.543,0.37920319609366326
285.656,0.3790922206192432
285.672,0.378981245144823
285.751,0.3788702696704028
285.862,0.37875929419598264
285.915,0.37864831872156257
286.038,0.3785373432471424
286.136,0.3784263677727222
286.17,0.37820441682388195
286.21,0.37809344134946177
286.221,0.3779824658750416
286.233,0.3778714904006215
286.252,0.37776051492620133
286.452,0.37764953945178115
286.476,0.37753856397736096
286.586,0.3774275885029409
286.627,0.3773166130285207
286.906,0.3772056375541005
286.944,0.37709466207968034
287.059,0.37698368660526027
287.071,0.3768727111308401
287.196,0.3767617356564199
287.307,0.37665076018199983
287.368,0.37653978470757965
287.5,0.37642880923315947
287.504,0.3763178337587393
287.604,0.3762068582843192
287.606,0.37609588280989903
287.686,0.37598490733547885
287.731,0.37587393186105866
287.741,0.3757629563866386
287.788,0.3756519809122184
287.854,0.3755410054377982
287.881,0.37543002996337804
287.899,0.37531905448895797
287.978,0.3752080790145378
287.984,0.3750971035401176
288.103,0.37498612806569753
288.173,0.37487515259127735
288.178,0.37476417711685717
288.203,0.374653201642437
288.222,0.3745422261680169
288.26,0.37443125069359673
288.264,0.37432027521917655
288.496,0.37420929974475636
288.568,0.3740983242703363
288.599,0.3739873487959161
288.785,0.3738763733214959
288.786,0.37376539784707574
288.838,0.37365442237265567
288.871,0.3735434468982355
288.907,0.3734324714238153
288.917,0.37332149594939523
288.929,0.37321052047497505
289.13,0.37309954500055487
289.162,0.3729885695261347
289.257,0.3728775940517146
289.292,0.37276661857729443
289.335,0.37265564310287425
289.372,0.37254466762845406
289.49,0.372433692154034
289.672,0.3723227166796138
289.687,0.3722117412051936
289.721,0.37210076573077355
289.723,0.37198979025635337
289.878,0.3718788147819332
289.9,0.371767839307513
289.912,0.37165686383309293
289.947,0.37154588835867275
290.028,0.37143491288425257
290.057,0.3713239374098324
290.214,0.3712129619354123
290.252,0.37110198646099213
290.259,0.37099101098657195
290.435,0.37088003551215176
290.557,0.3707690600377317
290.559,0.3706580845633115
290.562,0.3705471090888913
290.64,0.37043613361447125
290.768,0.37032515814005107
290.81,0.3702141826656309
290.816,0.3701032071912107
290.848,0.36999223171679063
290.952,0.36988125624237045
291.01,0.36977028076795027
291.051,0.3696593052935301
291.073,0.36954832981911
291.129,0.36943735434468983
291.14,0.36932637887026964
291.16,0.36921540339584946
291.161,0.3691044279214294
291.201,0.3689934524470092
291.222,0.368882476972589
291.224,0.36877150149816895
291.317,0.36866052602374877
291.535,0.3685495505493286
291.551,0.3684385750749084
291.629,0.36832759960048833
291.676,0.36821662412606815
291.864,0.36810564865164797
291.887,0.3679946731772278
291.918,0.3678836977028077
291.926,0.3677727222283875
291.94,0.36766174675396734
292.151,0.3675507712795473
292.183,0.3674397958051271
292.187,0.3673288203307069
292.31,0.3672178448562867
292.344,0.36710686938186665
292.413,0.36699589390744647
292.608,0.3668849184330263
292.729,0.3667739429586061
292.776,0.36666296748418603
292.953,0.36655199200976585
293.013,0.36644101653534566
293.075,0.3663300410609255
293.103,0.3662190655865054
293.124,0.3661080901120852
293.161,0.36599711463766504
293.237,0.36588613916324497
293.339,0.3657751636888248
293.357,0.3656641882144046
293.359,0.3655532127399844
293.537,0.36544223726556435
293.679,0.36533126179114417
293.692,0.365220286316724
293.763,0.3651093108423038
293.801,0.36499833536788373
293.879,0.36488735989346355
294.025,0.36477638441904336
294.056,0.3646654089446233
294.121,0.3645544334702031
294.146,0.3644434579957829
294.261,0.36433248252136274
294.292,0.36422150704694267
294.38,0.3641105315725225
294.408,0.3639995560981023
294.555,0.3638885806236821
294.601,0.36377760514926205
294.613,0.36366662967484187
294.75,0.3635556542004217
294.753,0.3634446787260015
294.935,0.36333370325158143
295.007,0.36322272777716125
295.025,0.36311175230274106
295.036,0.363000776828321
295.108,0.3628898013539008
295.121,0.3627788258794806
295.196,0.36266785040506044
295.212,0.36255687493064037
295.215,0.3624458994562202
295.225,0.3623349239818
295.361,0.3622239485073798
295.363,0.36200199755853957
295.404,0.3618910220841194
295.42,0.3617800466096992
295.427,0.36166907113527913
295.433,0.36155809566085895
295.435,0.36144712018643876
295.464,0.3613361447120187
295.468,0.3612251692375985
295.552,0.3611141937631783
295.639,0.36100321828875814
295.689,0.36089224281433807
295.965,0.3607812673399179
296.112,0.3606702918654977
296.153,0.3605593163910775
296.412,0.36033736544223727
296.514,0.3602263899678171
296.537,0.360115414493397
296.74,0.36000443901897683
296.776,0.35989346354455665
296.778,0.35978248807013646
296.78,0.3596715125957164
296.969,0.3595605371212962
296.992,0.359449561646876
297.014,0.35933858617245584
297.098,0.35922761069803577
297.111,0.3591166352236156
297.183,0.3590056597491954
297.21,0.3588946842747752
297.301,0.35878370880035515
297.424,0.35867273332593497
297.477,0.3585617578515148
297.558,0.3584507823770947
297.566,0.35833980690267453
297.58,0.35822883142825435
297.592,0.35811785595383416
297.777,0.3580068804794141
297.914,0.3578959050049939
297.953,0.3577849295305737
297.976,0.35767395405615354
297.995,0.35756297858173347
298.024,0.3574520031073133
298.306,0.3573410276328931
298.332,0.35723005215847303
298.39,0.35711907668405285
298.469,0.35700810120963267
298.498,0.3568971257352125
298.576,0.3567861502607924
298.639,0.35667517478637223
298.788,0.35656419931195205
298.873,0.35645322383753186
298.944,0.3563422483631118
299.017,0.3562312728886916
299.037,0.3561202974142714
299.113,0.35600932193985124
299.118,0.35589834646543117
299.196,0.355787370991011
299.228,0.3556763955165908
299.296,0.35556542004217073
299.323,0.35545444456775055
299.506,0.35534346909333037
299.67,0.3552324936189102
299.69,0.3551215181444901
299.735,0.35501054267006993
299.818,0.35489956719564975
300.151,0.35478859172122956
300.181,0.3546776162468095
300.382,0.3545666407723893
300.434,0.3544556652979691
300.534,0.35434468982354894
300.553,0.35423371434912887
300.707,0.3541227388747087
300.765,0.3540117634002885
300.879,0.35390078792586843
300.916,0.35378981245144825
300.989,0.35367883697702807
301.029,0.3535678615026079
301.032,0.3534568860281878
301.042,0.35334591055376763
301.093,0.35323493507934745
301.198,0.35312395960492726
301.36,0.3530129841305072
301.393,0.352902008656087
301.583,0.3527910331816668
301.781,0.35268005770724675
301.784,0.35256908223282657
301.814,0.3524581067584064
301.888,0.3523471312839862
301.99,0.35223615580956613
302.03,0.35212518033514595
302.044,0.35201420486072577
302.155,0.3519032293863056
302.209,0.3517922539118855
302.229,0.35168127843746533
302.281,0.35157030296304514
302.289,0.35145932748862496
302.297,0.3513483520142049
302.298,0.3512373765397847
302.336,0.3511264010653645
302.459,0.35101542559094445
302.511,0.35090445011652427
302.619,0.3507934746421041
302.774,0.3506824991676839
302.804,0.35057152369326383
302.822,0.35046054821884365
302.882,0.35034957274442347
302.971,0.3502385972700033
302.99,0.3501276217955832
303.063,0.350016646321163
303.147,0.34990567084674284
303.254,0.34979469537232266
303.257,0.3496837198979026
303.37,0.3495727444234824
303.514,0.3494617689490622
303.544,0.34935079347464215
303.559,0.34923981800022197
303.658,0.3491288425258018
303.713,0.3490178670513816
303.741,0.34890689157696153
303.984,0.34879591610254135
303.985,0.34868494062812116
304.128,0.348573965153701
304.145,0.3484629896792809
304.223,0.3483520142048607
304.254,0.34824103873044054
304.383,0.34813006325602047
304.455,0.3480190877816003
304.539,0.3479081123071801
304.612,0.3477971368327599
304.638,0.34768616135833985
304.666,0.34757518588391967
304.718,0.3474642104094995
304.746,0.3473532349350793
304.809,0.34724225946065923
305.013,0.34713128398623905
305.023,0.34702030851181886
305.124,0.3469093330373987
305.167,0.3467983575629786
305.198,0.3466873820885584
305.29,0.34657640661413824
305.326,0.34646543113971817
305.379,0.346354455665298
305.442,0.3462434801908778
305.466,0.3461325047164576
305.663,0.34602152924203755
305.675,0.34591055376761737
305.745,0.3457995782931972
305.763,0.345688602818777
305.766,0.34557762734435693
305.795,0.34546665186993675
305.907,0.34535567639551656
306.023,0.3452447009210965
306.04,0.3451337254466763
306.096,0.3450227499722561
306.109,0.34491177449783594
306.316,0.34480079902341587
306.367,0.3446898235489957
306.372,0.3445788480745755
306.421,0.3444678726001553
306.498,0.34435689712573525
306.509,0.34424592165131507
306.536,0.3441349461768949
306.659,0.3440239707024747
306.66,0.34391299522805463
306.743,0.34380201975363445
306.796,0.34369104427921426
306.849,0.3435800688047942
306.871,0.343469093330374
306.994,0.3433581178559538
307.094,0.34324714238153364
307.138,0.34313616690711357
307.158,0.3430251914326934
307.21,0.3429142159582732
307.287,0.342803240483853
307.32,0.34269226500943295
307.341,0.34258128953501277
307.386,0.3424703140605926
307.445,0.3423593385861724
307.492,0.34224836311175233
307.569,0.34213738763733215
307.615,0.34202641216291196
307.707,0.3419154366884919
307.84,0.3418044612140717
307.91,0.3416934857396515
307.998,0.34158251026523134
