binned_distance,binned_rtt,count
9250.0,37.5,1
9250.0,142.5,1
9250.0,145.5,4
9250.0,148.5,11
9250.0,151.5,4
9250.0,154.5,1
9250.0,157.5,4
9250.0,160.5,11
9250.0,163.5,13
9250.0,166.5,30
9250.0,169.5,15
9250.0,172.5,16
9250.0,175.5,30
9250.0,178.5,23
9250.0,181.5,24
9250.0,184.5,25
9250.0,187.5,21
9250.0,190.5,13
9250.0,193.5,17
9250.0,196.5,15
9250.0,199.5,5
9250.0,202.5,5
9250.0,205.5,6
9250.0,208.5,6
9250.0,211.5,3
9250.0,214.5,5
9250.0,217.5,2
9250.0,220.5,2
9250.0,229.5,1
9250.0,241.5,1
9250.0,250.5,2
9250.0,256.5,1
9250.0,259.5,2
9250.0,262.5,5
9250.0,265.5,9
9250.0,268.5,3
9250.0,271.5,10
9250.0,274.5,1
9250.0,277.5,7
9250.0,280.5,5
9250.0,283.5,4
9250.0,286.5,1
9250.0,289.5,2
9250.0,295.5,1
9250.0,298.5,1
9250.0,301.5,1
9250.0,313.5,1
9250.0,319.5,1
9250.0,328.5,1
9250.0,406.5,1
9250.0,472.5,1
9250.0,595.5,1
9250.0,727.5,1
9250.0,1174.5,1
9250.0,1639.5,1
9250.0,1717.5,1
9250.0,1834.5,1
9250.0,2200.5,1
9250.0,21850.5,1
9350.0,127.5,1
9350.0,157.5,1
9350.0,160.5,3
9350.0,163.5,2
9350.0,166.5,1
9350.0,169.5,4
9350.0,172.5,6
9350.0,175.5,8
9350.0,178.5,4
9350.0,181.5,6
9350.0,184.5,7
9350.0,187.5,13
9350.0,190.5,11
9350.0,193.5,13
9350.0,196.5,14
9350.0,199.5,5
9350.0,202.5,1
9350.0,205.5,3
9350.0,208.5,3
9350.0,211.5,3
9350.0,226.5,1
9350.0,250.5,1
9350.0,253.5,1
9350.0,256.5,3
9350.0,259.5,1
9350.0,262.5,2
9350.0,265.5,3
9350.0,268.5,5
9350.0,271.5,5
9350.0,274.5,8
9350.0,277.5,7
9350.0,280.5,1
9350.0,283.5,4
9350.0,286.5,2
9350.0,289.5,2
9350.0,292.5,1
9350.0,304.5,2
9350.0,319.5,1
9350.0,322.5,1
9350.0,325.5,1
9350.0,331.5,2
9350.0,340.5,1
9350.0,343.5,1
9350.0,346.5,1
9350.0,364.5,1
9350.0,397.5,1
9350.0,400.5,1
9350.0,403.5,2
9350.0,412.5,1
9350.0,415.5,1
9350.0,418.5,1
9350.0,421.5,1
9350.0,427.5,1
9350.0,430.5,3
9350.0,433.5,2
9350.0,448.5,1
9350.0,451.5,1
9350.0,454.5,3
9350.0,466.5,1
9350.0,508.5,1
9350.0,802.5,1
9350.0,1117.5,1
9350.0,1144.5,1
9350.0,1585.5,1
9350.0,1654.5,1
9350.0,1723.5,1
9350.0,1735.5,1
9350.0,1741.5,1
9350.0,2230.5,1
9350.0,14911.5,1
9450.0,136.5,1
9450.0,145.5,1
9450.0,154.5,2
9450.0,157.5,2
9450.0,160.5,3
9450.0,163.5,6
9450.0,166.5,8
9450.0,169.5,7
9450.0,172.5,8
9450.0,175.5,15
9450.0,178.5,35
9450.0,181.5,18
9450.0,184.5,25
9450.0,187.5,28
9450.0,190.5,17
9450.0,193.5,27
9450.0,196.5,16
9450.0,199.5,12
9450.0,202.5,8
9450.0,205.5,4
9450.0,208.5,3
9450.0,211.5,4
9450.0,214.5,2
9450.0,220.5,1
9450.0,223.5,1
9450.0,226.5,2
9450.0,229.5,1
9450.0,232.5,1
9450.0,244.5,1
9450.0,250.5,1
9450.0,259.5,1
9450.0,262.5,1
9450.0,271.5,1
9450.0,277.5,1
9450.0,280.5,1
9450.0,334.5,1
9450.0,343.5,1
9450.0,346.5,1
9450.0,352.5,1
9450.0,370.5,1
9450.0,1714.5,1
9450.0,1777.5,1
9450.0,2170.5,1
9450.0,2206.5,1
9450.0,24424.5,1
9550.0,1.5,1
9550.0,127.5,1
9550.0,145.5,2
9550.0,148.5,3
9550.0,151.5,3
9550.0,154.5,4
9550.0,157.5,7
9550.0,160.5,12
9550.0,163.5,21
9550.0,166.5,36
9550.0,169.5,72
9550.0,172.5,46
9550.0,175.5,52
9550.0,178.5,74
9550.0,181.5,51
9550.0,184.5,36
9550.0,187.5,47
9550.0,190.5,29
9550.0,193.5,20
9550.0,196.5,16
9550.0,199.5,24
9550.0,202.5,12
9550.0,205.5,18
9550.0,208.5,9
9550.0,211.5,9
9550.0,214.5,6
9550.0,217.5,2
9550.0,220.5,5
9550.0,223.5,3
9550.0,226.5,6
9550.0,229.5,9
9550.0,232.5,12
9550.0,235.5,4
9550.0,238.5,6
9550.0,241.5,11
9550.0,244.5,11
9550.0,247.5,5
9550.0,250.5,11
9550.0,253.5,9
9550.0,256.5,9
9550.0,259.5,13
9550.0,262.5,9
9550.0,265.5,8
9550.0,268.5,7
9550.0,271.5,8
9550.0,274.5,7
9550.0,277.5,6
9550.0,280.5,4
9550.0,283.5,1
9550.0,286.5,2
9550.0,289.5,1
9550.0,292.5,1
9550.0,295.5,3
9550.0,298.5,2
9550.0,304.5,1
9550.0,310.5,1
9550.0,313.5,1
9550.0,325.5,1
9550.0,328.5,1
9550.0,337.5,1
9550.0,340.5,1
9550.0,343.5,2
9550.0,352.5,2
9550.0,370.5,1
9550.0,373.5,1
9550.0,382.5,1
9550.0,385.5,1
9550.0,397.5,1
9550.0,448.5,1
9550.0,469.5,1
9550.0,565.5,1
9550.0,583.5,1
9550.0,1072.5,1
9550.0,1213.5,1
9550.0,1708.5,1
9550.0,1717.5,1
9550.0,1735.5,1
9550.0,1801.5,1
9550.0,2173.5,2
9550.0,2182.5,1
9550.0,2188.5,1
9550.0,2197.5,1
9550.0,2206.5,1
9550.0,2209.5,1
9550.0,2212.5,1
9550.0,2221.5,1
9550.0,2230.5,1
9650.0,37.5,1
9650.0,154.5,4
9650.0,157.5,1
9650.0,160.5,2
9650.0,163.5,3
9650.0,166.5,6
9650.0,169.5,4
9650.0,172.5,3
9650.0,175.5,7
9650.0,178.5,11
9650.0,181.5,11
9650.0,184.5,2
9650.0,187.5,12
9650.0,190.5,13
9650.0,193.5,18
9650.0,196.5,8
9650.0,199.5,9
9650.0,202.5,13
9650.0,205.5,13
9650.0,208.5,7
9650.0,211.5,17
9650.0,214.5,11
9650.0,217.5,6
9650.0,220.5,8
9650.0,223.5,5
9650.0,226.5,2
9650.0,229.5,1
9650.0,232.5,1
9650.0,247.5,3
9650.0,250.5,2
9650.0,253.5,5
9650.0,256.5,2
9650.0,259.5,8
9650.0,262.5,3
9650.0,265.5,4
9650.0,268.5,2
9650.0,271.5,5
9650.0,274.5,1
9650.0,277.5,2
9650.0,280.5,1
9650.0,283.5,2
9650.0,286.5,1
9650.0,295.5,1
9650.0,298.5,3
9650.0,346.5,1
9650.0,1456.5,1
9650.0,2557.5,1
9750.0,145.5,1
9750.0,151.5,1
9750.0,157.5,2
9750.0,163.5,1
9750.0,166.5,1
9750.0,172.5,2
9750.0,175.5,3
9750.0,184.5,3
9750.0,187.5,2
9750.0,190.5,3
9750.0,193.5,11
9750.0,196.5,4
9750.0,199.5,4
9750.0,202.5,32
9750.0,205.5,35
9750.0,208.5,15
9750.0,211.5,7
9750.0,214.5,7
9750.0,217.5,6
9750.0,223.5,2
9750.0,226.5,3
9750.0,229.5,2
9750.0,235.5,1
9750.0,238.5,1
9750.0,250.5,2
9750.0,253.5,3
9750.0,256.5,6
9750.0,259.5,6
9750.0,262.5,5
9750.0,265.5,3
9750.0,268.5,5
9750.0,271.5,3
9750.0,274.5,2
9750.0,292.5,1
9750.0,295.5,2
9750.0,298.5,7
9750.0,301.5,4
9750.0,304.5,1
9750.0,352.5,1
9750.0,358.5,1
9750.0,364.5,2
9750.0,367.5,1
9750.0,373.5,2
9750.0,379.5,3
9750.0,394.5,1
9750.0,1795.5,1
9750.0,2545.5,1
9750.0,3052.5,1
9850.0,28.5,1
9850.0,34.5,1
9850.0,130.5,3
9850.0,133.5,1
9850.0,136.5,2
9850.0,145.5,2
9850.0,148.5,3
9850.0,151.5,3
9850.0,154.5,3
9850.0,157.5,14
9850.0,160.5,10
9850.0,163.5,7
9850.0,166.5,8
9850.0,169.5,4
9850.0,172.5,10
9850.0,175.5,7
9850.0,178.5,11
9850.0,181.5,14
9850.0,184.5,15
9850.0,187.5,9
9850.0,190.5,25
9850.0,193.5,71
9850.0,196.5,65
9850.0,199.5,52
9850.0,202.5,106
9850.0,205.5,157
9850.0,208.5,68
9850.0,211.5,55
9850.0,214.5,54
9850.0,217.5,15
9850.0,220.5,12
9850.0,223.5,13
9850.0,226.5,13
9850.0,229.5,3
9850.0,232.5,6
9850.0,235.5,4
9850.0,238.5,5
9850.0,241.5,9
9850.0,244.5,4
9850.0,247.5,12
9850.0,250.5,6
9850.0,253.5,9
9850.0,256.5,17
9850.0,259.5,11
9850.0,262.5,4
9850.0,265.5,11
9850.0,268.5,10
9850.0,271.5,4
9850.0,274.5,1
9850.0,277.5,5
9850.0,280.5,1
9850.0,283.5,3
9850.0,286.5,2
9850.0,292.5,1
9850.0,295.5,7
9850.0,298.5,4
9850.0,301.5,2
9850.0,304.5,3
9850.0,307.5,2
9850.0,310.5,3
9850.0,313.5,1
9850.0,322.5,1
9850.0,325.5,1
9850.0,328.5,1
9850.0,331.5,1
9850.0,343.5,4
9850.0,346.5,3
9850.0,349.5,1
9850.0,352.5,4
9850.0,355.5,4
9850.0,358.5,2
9850.0,361.5,4
9850.0,364.5,2
9850.0,367.5,4
9850.0,370.5,1
9850.0,373.5,2
9850.0,376.5,3
9850.0,379.5,1
9850.0,385.5,2
9850.0,388.5,1
9850.0,391.5,3
9850.0,394.5,2
9850.0,397.5,5
9850.0,403.5,2
9850.0,406.5,3
9850.0,409.5,2
9850.0,415.5,1
9850.0,421.5,1
9850.0,427.5,1
9850.0,430.5,1
9850.0,850.5,1
9850.0,1687.5,1
9850.0,1723.5,1
9850.0,1732.5,1
9850.0,1765.5,1
9850.0,1843.5,1
9850.0,2179.5,1
9850.0,2227.5,1
9850.0,2482.5,1
9850.0,2596.5,1
9850.0,3016.5,1
9850.0,11992.5,1
9850.0,28471.5,1
9950.0,169.5,1
9950.0,172.5,3
9950.0,175.5,3
9950.0,178.5,4
9950.0,181.5,3
9950.0,184.5,1
9950.0,187.5,12
9950.0,190.5,9
9950.0,193.5,12
9950.0,196.5,10
9950.0,199.5,10
9950.0,202.5,11
9950.0,205.5,6
9950.0,208.5,4
9950.0,211.5,5
9950.0,214.5,3
9950.0,217.5,1
9950.0,220.5,1
9950.0,223.5,2
9950.0,226.5,1
9950.0,232.5,3
9950.0,235.5,3
9950.0,247.5,1
9950.0,256.5,2
9950.0,259.5,1
9950.0,262.5,1
9950.0,265.5,3
9950.0,268.5,3
9950.0,271.5,2
9950.0,274.5,1
9950.0,280.5,2
9950.0,298.5,1
9950.0,313.5,1
9950.0,322.5,2
9950.0,328.5,1
9950.0,331.5,4
9950.0,334.5,4
9950.0,337.5,1
9950.0,340.5,3
9950.0,343.5,4
9950.0,346.5,2
9950.0,358.5,1
9950.0,361.5,1
9950.0,379.5,1
9950.0,391.5,1
9950.0,397.5,1
9950.0,853.5,1
9950.0,1363.5,1
9950.0,1405.5,1
9950.0,1546.5,1
9950.0,1723.5,2
9950.0,1729.5,3
9950.0,1732.5,2
9950.0,1747.5,1
9950.0,5200.5,1
9950.0,10216.5,1
10050.0,10.5,1
10050.0,22.5,8
10050.0,25.5,7
10050.0,28.5,9
10050.0,31.5,3
10050.0,40.5,1
10050.0,46.5,3
10050.0,52.5,1
10050.0,55.5,6
10050.0,58.5,24
10050.0,61.5,6
10050.0,64.5,1
10050.0,67.5,1
10050.0,73.5,1
10050.0,76.5,7
10050.0,79.5,2
10050.0,82.5,5
10050.0,85.5,1
10050.0,88.5,2
10050.0,115.5,2
10050.0,121.5,1
10050.0,124.5,5
10050.0,127.5,8
10050.0,130.5,7
10050.0,133.5,8
10050.0,136.5,4
10050.0,139.5,3
10050.0,142.5,3
10050.0,148.5,1
10050.0,154.5,3
10050.0,160.5,4
10050.0,163.5,4
10050.0,166.5,1
10050.0,169.5,1
10050.0,172.5,1
10050.0,178.5,2
10050.0,181.5,2
10050.0,184.5,3
10050.0,187.5,12
10050.0,190.5,19
10050.0,193.5,11
10050.0,196.5,9
10050.0,199.5,6
10050.0,202.5,5
10050.0,205.5,15
10050.0,208.5,24
10050.0,211.5,11
10050.0,214.5,30
10050.0,217.5,32
10050.0,220.5,48
10050.0,223.5,39
10050.0,226.5,59
10050.0,229.5,28
10050.0,232.5,16
10050.0,235.5,6
10050.0,238.5,8
10050.0,241.5,6
10050.0,244.5,3
10050.0,247.5,9
10050.0,250.5,8
10050.0,253.5,15
10050.0,256.5,11
10050.0,259.5,19
10050.0,262.5,16
10050.0,265.5,11
10050.0,268.5,14
10050.0,271.5,6
10050.0,274.5,4
10050.0,277.5,5
10050.0,280.5,8
10050.0,283.5,1
10050.0,286.5,2
10050.0,295.5,1
10050.0,298.5,1
10050.0,307.5,2
10050.0,310.5,1
10050.0,325.5,1
10050.0,331.5,1
10050.0,334.5,1
10050.0,340.5,2
10050.0,349.5,1
10050.0,355.5,1
10050.0,361.5,1
10050.0,376.5,1
10050.0,388.5,1
10050.0,391.5,1
10050.0,394.5,1
10050.0,397.5,1
10050.0,421.5,1
10050.0,700.5,1
10050.0,1360.5,1
10050.0,1558.5,1
10050.0,1693.5,1
10050.0,1717.5,1
10050.0,1747.5,1
10050.0,1840.5,1
10050.0,1906.5,1
10050.0,4093.5,1
10150.0,148.5,1
10150.0,151.5,1
10150.0,160.5,1
10150.0,166.5,1
10150.0,169.5,3
10150.0,175.5,4
10150.0,178.5,2
10150.0,181.5,5
10150.0,184.5,4
10150.0,187.5,3
10150.0,190.5,3
10150.0,193.5,2
10150.0,196.5,12
10150.0,199.5,7
10150.0,202.5,12
10150.0,205.5,6
10150.0,208.5,3
10150.0,211.5,6
10150.0,214.5,4
10150.0,217.5,2
10150.0,223.5,3
10150.0,226.5,4
10150.0,229.5,3
10150.0,232.5,2
10150.0,235.5,6
10150.0,238.5,1
10150.0,241.5,1
10150.0,250.5,1
10150.0,253.5,3
10150.0,256.5,1
10150.0,259.5,1
10150.0,262.5,3
10150.0,265.5,1
10150.0,271.5,3
10150.0,274.5,5
10150.0,277.5,5
10150.0,280.5,3
10150.0,283.5,1
10150.0,286.5,1
10150.0,301.5,1
10150.0,310.5,1
10150.0,313.5,1
10150.0,316.5,1
10150.0,325.5,1
10150.0,328.5,1
10150.0,334.5,2
10150.0,352.5,4
10150.0,355.5,1
10150.0,358.5,1
10150.0,361.5,2
10150.0,364.5,1
10150.0,367.5,1
10150.0,370.5,2
10150.0,385.5,1
10150.0,391.5,2
10150.0,400.5,1
10150.0,403.5,2
10150.0,406.5,3
10150.0,409.5,5
10150.0,412.5,5
10150.0,415.5,7
10150.0,418.5,2
10150.0,421.5,2
10150.0,424.5,3
10150.0,427.5,1
10150.0,430.5,1
10150.0,433.5,1
10150.0,436.5,1
10150.0,445.5,1
10150.0,448.5,1
10150.0,451.5,1
10150.0,454.5,1
10150.0,457.5,2
10150.0,460.5,3
10150.0,463.5,1
10150.0,475.5,1
10150.0,1711.5,1
10150.0,3016.5,1
10250.0,196.5,1
10250.0,199.5,5
10250.0,202.5,7
10250.0,205.5,1
10250.0,208.5,4
10250.0,211.5,2
10250.0,214.5,2
10250.0,217.5,3
10250.0,220.5,7
10250.0,226.5,2
10250.0,229.5,1
10250.0,232.5,2
10250.0,235.5,3
10250.0,238.5,3
10250.0,241.5,2
10250.0,256.5,3
10250.0,259.5,2
10250.0,268.5,2
10250.0,271.5,1
10250.0,277.5,2
10250.0,301.5,1
10250.0,322.5,3
10250.0,328.5,1
10250.0,331.5,3
10250.0,334.5,1
10250.0,346.5,1
10250.0,349.5,2
10250.0,355.5,1
10250.0,358.5,2
10250.0,364.5,1
10250.0,370.5,1
10250.0,376.5,1
10250.0,382.5,2
10250.0,385.5,2
10250.0,391.5,2
10250.0,409.5,1
10250.0,412.5,1
10250.0,421.5,1
10250.0,430.5,1
10250.0,433.5,1
10250.0,1753.5,1
10250.0,2356.5,1
10250.0,13003.5,1
10350.0,1.5,25
10350.0,4.5,14
10350.0,19.5,2
10350.0,22.5,14
10350.0,25.5,10
10350.0,31.5,2
10350.0,37.5,2
10350.0,40.5,1
10350.0,82.5,1
10350.0,97.5,1
10350.0,115.5,1
10350.0,130.5,2
10350.0,133.5,3
10350.0,136.5,5
10350.0,139.5,8
10350.0,142.5,4
10350.0,145.5,3
10350.0,148.5,9
10350.0,151.5,3
10350.0,154.5,9
10350.0,157.5,23
10350.0,160.5,36
10350.0,163.5,28
10350.0,166.5,19
10350.0,169.5,13
10350.0,172.5,7
10350.0,175.5,5
10350.0,178.5,10
10350.0,181.5,10
10350.0,184.5,14
10350.0,187.5,6
10350.0,190.5,8
10350.0,193.5,26
10350.0,196.5,57
10350.0,199.5,76
10350.0,202.5,65
10350.0,205.5,48
10350.0,208.5,42
10350.0,211.5,50
10350.0,214.5,22
10350.0,217.5,11
10350.0,220.5,22
10350.0,223.5,7
10350.0,226.5,21
10350.0,229.5,17
10350.0,232.5,12
10350.0,235.5,10
10350.0,238.5,7
10350.0,241.5,12
10350.0,244.5,21
10350.0,247.5,10
10350.0,250.5,10
10350.0,253.5,5
10350.0,256.5,10
10350.0,259.5,8
10350.0,262.5,5
10350.0,265.5,2
10350.0,268.5,5
10350.0,271.5,1
10350.0,274.5,1
10350.0,277.5,3
10350.0,283.5,7
10350.0,286.5,1
10350.0,289.5,1
10350.0,295.5,2
10350.0,298.5,6
10350.0,301.5,1
10350.0,307.5,1
10350.0,310.5,2
10350.0,313.5,1
10350.0,316.5,6
10350.0,319.5,10
10350.0,322.5,13
10350.0,325.5,11
10350.0,328.5,20
10350.0,331.5,11
10350.0,334.5,7
10350.0,337.5,7
10350.0,340.5,15
10350.0,343.5,15
10350.0,346.5,5
10350.0,349.5,2
10350.0,352.5,3
10350.0,355.5,3
10350.0,358.5,1
10350.0,361.5,7
10350.0,364.5,2
10350.0,367.5,2
10350.0,373.5,1
10350.0,379.5,4
10350.0,382.5,6
10350.0,385.5,6
10350.0,388.5,4
10350.0,397.5,1
10350.0,430.5,1
10350.0,454.5,1
10350.0,886.5,1
10350.0,1783.5,1
10350.0,1810.5,1
10350.0,1822.5,1
10350.0,1843.5,1
10350.0,2200.5,1
10350.0,4594.5,1
10350.0,4633.5,1
10450.0,1.5,23
10450.0,139.5,1
10450.0,142.5,3
10450.0,145.5,1
10450.0,148.5,4
10450.0,151.5,1
10450.0,154.5,2
10450.0,157.5,12
10450.0,160.5,2
10450.0,163.5,1
10450.0,166.5,5
10450.0,169.5,9
10450.0,172.5,6
10450.0,175.5,3
10450.0,178.5,2
10450.0,181.5,1
10450.0,184.5,6
10450.0,187.5,2
10450.0,193.5,9
10450.0,196.5,8
10450.0,199.5,21
10450.0,202.5,19
10450.0,205.5,20
10450.0,208.5,31
10450.0,211.5,30
10450.0,214.5,16
10450.0,217.5,9
10450.0,220.5,25
10450.0,223.5,17
10450.0,226.5,21
10450.0,229.5,9
10450.0,232.5,5
10450.0,235.5,3
10450.0,238.5,5
10450.0,241.5,8
10450.0,244.5,8
10450.0,247.5,9
10450.0,250.5,18
10450.0,253.5,21
10450.0,256.5,15
10450.0,259.5,13
10450.0,262.5,4
10450.0,265.5,6
10450.0,268.5,8
10450.0,271.5,4
10450.0,274.5,9
10450.0,277.5,2
10450.0,280.5,3
10450.0,283.5,2
10450.0,286.5,1
10450.0,295.5,1
10450.0,298.5,1
10450.0,301.5,1
10450.0,310.5,2
10450.0,337.5,1
10450.0,343.5,2
10450.0,346.5,4
10450.0,349.5,3
10450.0,352.5,6
10450.0,355.5,8
10450.0,358.5,5
10450.0,361.5,6
10450.0,364.5,1
10450.0,367.5,5
10450.0,370.5,1
10450.0,373.5,4
10450.0,376.5,4
10450.0,379.5,2
10450.0,382.5,2
10450.0,385.5,2
10450.0,391.5,7
10450.0,394.5,5
10450.0,397.5,4
10450.0,400.5,4
10450.0,403.5,4
10450.0,406.5,5
10450.0,409.5,3
10450.0,412.5,1
10450.0,415.5,1
10450.0,418.5,2
10450.0,421.5,1
10450.0,424.5,2
10450.0,427.5,1
10450.0,442.5,1
10450.0,448.5,2
10450.0,451.5,4
10450.0,475.5,1
10450.0,499.5,1
10450.0,511.5,1
10450.0,1753.5,1
10450.0,2221.5,2
10450.0,2536.5,1
10450.0,6238.5,1
10450.0,8563.5,1
10450.0,14854.5,1
10450.0,16714.5,1
10550.0,187.5,1
10550.0,190.5,1
10550.0,196.5,2
10550.0,199.5,2
10550.0,202.5,3
10550.0,205.5,1
10550.0,208.5,1
10550.0,211.5,3
10550.0,214.5,3
10550.0,217.5,3
10550.0,220.5,1
10550.0,223.5,2
10550.0,226.5,2
10550.0,229.5,3
10550.0,232.5,1
10550.0,235.5,1
10550.0,238.5,3
10550.0,241.5,7
10550.0,244.5,9
10550.0,247.5,12
10550.0,250.5,13
10550.0,253.5,8
10550.0,256.5,6
10550.0,259.5,3
10550.0,262.5,2
10550.0,265.5,1
10550.0,268.5,1
10550.0,271.5,6
10550.0,274.5,8
10550.0,277.5,2
10550.0,280.5,3
10550.0,283.5,3
10550.0,292.5,1
10550.0,412.5,1
10550.0,487.5,1
10650.0,184.5,1
10650.0,190.5,1
10650.0,196.5,1
10650.0,211.5,1
10650.0,214.5,1
10650.0,217.5,3
10650.0,220.5,7
10650.0,223.5,1
10650.0,226.5,1
10650.0,229.5,2
10650.0,232.5,1
10650.0,235.5,1
10650.0,238.5,2
10650.0,241.5,2
10650.0,244.5,4
10650.0,247.5,12
10650.0,250.5,14
10650.0,253.5,11
10650.0,256.5,6
10650.0,259.5,5
10650.0,262.5,3
10650.0,265.5,2
10650.0,268.5,3
10650.0,271.5,1
10650.0,274.5,4
10650.0,277.5,1
10650.0,280.5,2
10650.0,286.5,1
10650.0,295.5,1
10650.0,298.5,1
10650.0,304.5,2
10650.0,412.5,1
10650.0,415.5,1
10650.0,421.5,6
10650.0,424.5,2
10650.0,427.5,2
10650.0,430.5,3
10650.0,451.5,2
10650.0,454.5,2
10650.0,457.5,3
10650.0,466.5,1
10650.0,1249.5,1
10650.0,1267.5,1
10650.0,1564.5,1
10750.0,52.5,8
10750.0,157.5,2
10750.0,166.5,1
10750.0,178.5,2
10750.0,181.5,2
10750.0,184.5,1
10750.0,187.5,2
10750.0,199.5,2
10750.0,202.5,2
10750.0,205.5,2
10750.0,208.5,6
10750.0,211.5,6
10750.0,214.5,11
10750.0,217.5,4
10750.0,220.5,3
10750.0,223.5,3
10750.0,229.5,1
10750.0,232.5,1
10750.0,235.5,4
10750.0,238.5,6
10750.0,241.5,8
10750.0,244.5,11
10750.0,247.5,9
10750.0,250.5,16
10750.0,253.5,14
10750.0,256.5,21
10750.0,259.5,4
10750.0,262.5,16
10750.0,265.5,10
10750.0,268.5,4
10750.0,271.5,4
10750.0,280.5,1
10750.0,283.5,1
10750.0,751.5,1
10750.0,1768.5,1
10750.0,1816.5,1
10850.0,124.5,1
10850.0,148.5,1
10850.0,163.5,2
10850.0,166.5,1
10850.0,169.5,3
10850.0,175.5,1
10850.0,193.5,1
10850.0,199.5,5
10850.0,202.5,9
10850.0,205.5,5
10850.0,208.5,3
10850.0,211.5,2
10850.0,214.5,14
10850.0,217.5,3
10850.0,220.5,7
10850.0,223.5,2
10850.0,226.5,6
10850.0,229.5,6
10850.0,232.5,14
10850.0,235.5,8
10850.0,238.5,8
10850.0,241.5,15
10850.0,244.5,13
10850.0,247.5,16
10850.0,250.5,19
10850.0,253.5,16
10850.0,256.5,7
10850.0,259.5,8
10850.0,262.5,8
10850.0,265.5,7
10850.0,268.5,5
10850.0,271.5,8
10850.0,274.5,8
10850.0,277.5,11
10850.0,280.5,3
10850.0,283.5,11
10850.0,286.5,1
10850.0,289.5,6
10850.0,292.5,6
10850.0,295.5,3
10850.0,298.5,2
10850.0,301.5,2
10850.0,304.5,3
10850.0,307.5,2
10850.0,310.5,2
10850.0,316.5,1
10850.0,319.5,2
10850.0,322.5,1
10850.0,325.5,2
10850.0,328.5,2
10850.0,334.5,1
10850.0,337.5,1
10850.0,340.5,2
10850.0,343.5,3
10850.0,346.5,1
10850.0,349.5,4
10850.0,352.5,3
10850.0,355.5,1
10850.0,361.5,1
10850.0,364.5,1
10850.0,373.5,1
10850.0,382.5,1
10850.0,412.5,2
10850.0,415.5,1
10850.0,451.5,1
10850.0,460.5,1
10850.0,685.5,1
10850.0,1264.5,1
10850.0,1468.5,1
10850.0,1714.5,1
10950.0,151.5,7
10950.0,154.5,1
10950.0,163.5,1
10950.0,169.5,2
10950.0,172.5,5
10950.0,175.5,8
10950.0,178.5,5
10950.0,181.5,2
10950.0,184.5,1
10950.0,190.5,1
10950.0,193.5,2
10950.0,196.5,16
10950.0,199.5,6
10950.0,202.5,16
10950.0,205.5,46
10950.0,208.5,27
10950.0,211.5,14
10950.0,214.5,28
10950.0,217.5,27
10950.0,220.5,38
10950.0,223.5,23
10950.0,226.5,27
10950.0,229.5,12
10950.0,232.5,12
10950.0,235.5,21
10950.0,238.5,23
10950.0,241.5,28
10950.0,244.5,39
10950.0,247.5,40
10950.0,250.5,46
10950.0,253.5,46
10950.0,256.5,40
10950.0,259.5,20
10950.0,262.5,14
10950.0,265.5,12
10950.0,268.5,10
10950.0,271.5,11
10950.0,274.5,7
10950.0,277.5,7
10950.0,280.5,7
10950.0,283.5,6
10950.0,286.5,1
10950.0,289.5,5
10950.0,295.5,3
10950.0,298.5,2
10950.0,304.5,2
10950.0,316.5,3
10950.0,322.5,1
10950.0,325.5,4
10950.0,340.5,3
10950.0,343.5,1
10950.0,346.5,2
10950.0,349.5,3
10950.0,352.5,2
10950.0,355.5,1
10950.0,367.5,1
10950.0,370.5,4
10950.0,373.5,2
10950.0,376.5,2
10950.0,382.5,2
10950.0,388.5,3
10950.0,391.5,4
10950.0,394.5,1
10950.0,397.5,1
10950.0,400.5,2
10950.0,403.5,5
10950.0,406.5,4
10950.0,409.5,4
10950.0,415.5,4
10950.0,418.5,7
10950.0,421.5,1
10950.0,424.5,4
10950.0,427.5,9
10950.0,430.5,4
10950.0,433.5,1
10950.0,436.5,1
10950.0,439.5,1
10950.0,442.5,2
10950.0,445.5,1
10950.0,508.5,1
10950.0,511.5,2
10950.0,1117.5,1
10950.0,1912.5,1
10950.0,2236.5,1
10950.0,2254.5,1
10950.0,2281.5,1
10950.0,2572.5,1
11050.0,121.5,1
11050.0,130.5,2
11050.0,133.5,1
11050.0,142.5,1
11050.0,145.5,2
11050.0,148.5,1
11050.0,151.5,2
11050.0,154.5,3
11050.0,157.5,3
11050.0,160.5,5
11050.0,163.5,2
11050.0,166.5,7
11050.0,169.5,8
11050.0,172.5,2
11050.0,178.5,2
11050.0,181.5,2
11050.0,184.5,4
11050.0,190.5,1
11050.0,193.5,2
11050.0,196.5,1
11050.0,199.5,8
11050.0,202.5,6
11050.0,205.5,8
11050.0,208.5,14
11050.0,211.5,29
11050.0,214.5,52
11050.0,217.5,27
11050.0,220.5,23
11050.0,223.5,24
11050.0,226.5,27
11050.0,229.5,29
11050.0,232.5,57
11050.0,235.5,58
11050.0,238.5,77
11050.0,241.5,83
11050.0,244.5,121
11050.0,247.5,106
11050.0,250.5,116
11050.0,253.5,78
11050.0,256.5,56
11050.0,259.5,37
11050.0,262.5,15
11050.0,265.5,16
11050.0,268.5,14
11050.0,271.5,13
11050.0,274.5,9
11050.0,277.5,5
11050.0,280.5,4
11050.0,283.5,3
11050.0,286.5,5
11050.0,289.5,2
11050.0,292.5,1
11050.0,295.5,1
11050.0,298.5,1
11050.0,310.5,1
11050.0,322.5,2
