binned_distance,binned_rtt,count
6450.0,175.5,1
6450.0,193.5,1
6450.0,199.5,8
6450.0,202.5,6
6450.0,277.5,3
6450.0,397.5,1
6450.0,496.5,1
6450.0,544.5,1
6450.0,1051.5,1
6450.0,1600.5,1
6450.0,1615.5,1
6450.0,1618.5,1
6450.0,2101.5,2
6450.0,2107.5,2
6450.0,2110.5,2
6450.0,2134.5,1
6450.0,2140.5,1
6450.0,2377.5,1
6550.0,16.5,2
6550.0,34.5,1
6550.0,73.5,2
6550.0,76.5,1
6550.0,82.5,4
6550.0,85.5,2
6550.0,88.5,16
6550.0,91.5,22
6550.0,94.5,63
6550.0,97.5,40
6550.0,100.5,40
6550.0,103.5,27
6550.0,106.5,28
6550.0,109.5,18
6550.0,112.5,20
6550.0,115.5,12
6550.0,118.5,8
6550.0,121.5,9
6550.0,124.5,5
6550.0,127.5,2
6550.0,130.5,3
6550.0,133.5,2
6550.0,136.5,3
6550.0,142.5,1
6550.0,145.5,2
6550.0,151.5,3
6550.0,154.5,1
6550.0,160.5,3
6550.0,163.5,1
6550.0,166.5,1
6550.0,169.5,1
6550.0,172.5,1
6550.0,175.5,1
6550.0,178.5,2
6550.0,181.5,1
6550.0,187.5,1
6550.0,217.5,1
6550.0,253.5,1
6550.0,313.5,1
6550.0,325.5,1
6550.0,700.5,1
6550.0,1090.5,1
6550.0,1105.5,1
6550.0,1159.5,1
6550.0,1345.5,1
6550.0,1627.5,1
6550.0,1672.5,1
6550.0,2101.5,1
6550.0,2119.5,1
6550.0,2125.5,1
6550.0,2386.5,1
6550.0,2416.5,1
6550.0,2431.5,1
6550.0,2449.5,1
6550.0,2464.5,1
6550.0,5857.5,1
6650.0,49.5,1
6650.0,67.5,1
6650.0,88.5,2
6650.0,91.5,5
6650.0,94.5,9
6650.0,97.5,23
6650.0,100.5,33
6650.0,103.5,13
6650.0,106.5,23
6650.0,109.5,17
6650.0,112.5,19
6650.0,115.5,7
6650.0,118.5,9
6650.0,121.5,1
6650.0,124.5,8
6650.0,130.5,2
6650.0,133.5,2
6650.0,136.5,1
6650.0,139.5,3
6650.0,142.5,4
6650.0,145.5,5
6650.0,148.5,5
6650.0,151.5,3
6650.0,154.5,1
6650.0,157.5,1
6650.0,160.5,1
6650.0,163.5,1
6650.0,166.5,3
6650.0,169.5,2
6650.0,172.5,2
6650.0,175.5,1
6650.0,178.5,4
6650.0,181.5,1
6650.0,193.5,1
6650.0,208.5,1
6650.0,226.5,1
6650.0,232.5,1
6650.0,1612.5,1
6650.0,2113.5,1
6650.0,3265.5,1
6750.0,1.5,5
6750.0,7.5,2
6750.0,10.5,3
6750.0,13.5,2
6750.0,16.5,3
6750.0,19.5,6
6750.0,22.5,1
6750.0,28.5,2
6750.0,46.5,1
6750.0,49.5,2
6750.0,67.5,1
6750.0,70.5,3
6750.0,73.5,4
6750.0,76.5,14
6750.0,79.5,10
6750.0,82.5,4
6750.0,85.5,48
6750.0,88.5,86
6750.0,91.5,50
6750.0,94.5,54
6750.0,97.5,60
6750.0,100.5,77
6750.0,103.5,41
6750.0,106.5,55
6750.0,109.5,36
6750.0,112.5,20
6750.0,115.5,18
6750.0,118.5,17
6750.0,121.5,24
6750.0,124.5,34
6750.0,127.5,12
6750.0,130.5,14
6750.0,133.5,14
6750.0,136.5,15
6750.0,139.5,21
6750.0,142.5,27
6750.0,145.5,26
6750.0,148.5,31
6750.0,151.5,21
6750.0,154.5,23
6750.0,157.5,11
6750.0,160.5,9
6750.0,163.5,9
6750.0,166.5,7
6750.0,169.5,11
6750.0,172.5,14
6750.0,175.5,11
6750.0,178.5,6
6750.0,181.5,6
6750.0,187.5,3
6750.0,190.5,5
6750.0,193.5,2
6750.0,196.5,2
6750.0,202.5,2
6750.0,214.5,1
6750.0,217.5,3
6750.0,229.5,1
6750.0,232.5,1
6750.0,235.5,1
6750.0,247.5,2
6750.0,250.5,1
6750.0,262.5,1
6750.0,283.5,1
6750.0,838.5,1
6750.0,1102.5,1
6750.0,1591.5,1
6750.0,1603.5,1
6750.0,1612.5,1
6750.0,1618.5,1
6750.0,1636.5,2
6750.0,1642.5,2
6750.0,1648.5,1
6750.0,1669.5,1
6750.0,1672.5,1
6750.0,1681.5,1
6750.0,1687.5,1
6750.0,2362.5,1
6750.0,2419.5,1
6750.0,2500.5,1
6850.0,1.5,1
6850.0,37.5,1
6850.0,64.5,1
6850.0,67.5,2
6850.0,70.5,1
6850.0,76.5,1
6850.0,79.5,2
6850.0,88.5,6
6850.0,91.5,12
6850.0,94.5,25
6850.0,97.5,53
6850.0,100.5,31
6850.0,103.5,21
6850.0,106.5,23
6850.0,109.5,15
6850.0,112.5,13
6850.0,115.5,6
6850.0,118.5,7
6850.0,121.5,3
6850.0,124.5,4
6850.0,127.5,12
6850.0,130.5,10
6850.0,133.5,9
6850.0,136.5,6
6850.0,139.5,8
6850.0,142.5,5
6850.0,145.5,2
6850.0,148.5,3
6850.0,151.5,9
6850.0,154.5,6
6850.0,157.5,5
6850.0,160.5,11
6850.0,163.5,11
6850.0,166.5,21
6850.0,169.5,8
6850.0,172.5,1
6850.0,175.5,9
6850.0,178.5,6
6850.0,181.5,1
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,5
6850.0,196.5,1
6850.0,199.5,4
6850.0,202.5,3
6850.0,205.5,1
6850.0,208.5,3
6850.0,211.5,1
6850.0,415.5,1
6850.0,661.5,1
6850.0,1597.5,1
6850.0,1621.5,1
6850.0,1684.5,1
6850.0,1708.5,1
6850.0,1735.5,1
6850.0,2182.5,1
6950.0,1.5,21
6950.0,25.5,1
6950.0,70.5,1
6950.0,73.5,6
6950.0,76.5,5
6950.0,79.5,3
6950.0,82.5,4
6950.0,85.5,5
6950.0,88.5,6
6950.0,91.5,9
6950.0,94.5,14
6950.0,97.5,65
6950.0,100.5,104
6950.0,103.5,61
6950.0,106.5,47
6950.0,109.5,17
6950.0,112.5,15
6950.0,115.5,17
6950.0,118.5,16
6950.0,121.5,5
6950.0,124.5,15
6950.0,127.5,9
6950.0,130.5,8
6950.0,133.5,7
6950.0,136.5,14
6950.0,139.5,6
6950.0,142.5,4
6950.0,145.5,15
6950.0,148.5,4
6950.0,151.5,2
6950.0,157.5,4
6950.0,160.5,2
6950.0,163.5,2
6950.0,172.5,4
6950.0,175.5,2
6950.0,178.5,2
6950.0,196.5,1
6950.0,226.5,1
6950.0,229.5,1
6950.0,262.5,1
6950.0,277.5,1
6950.0,334.5,1
6950.0,892.5,1
6950.0,1597.5,1
6950.0,1600.5,1
6950.0,1633.5,1
6950.0,1636.5,1
6950.0,1648.5,1
6950.0,2359.5,1
6950.0,5059.5,1
7050.0,70.5,2
7050.0,79.5,1
7050.0,82.5,1
7050.0,85.5,4
7050.0,91.5,7
7050.0,94.5,4
7050.0,97.5,22
7050.0,100.5,83
7050.0,103.5,82
7050.0,106.5,47
7050.0,109.5,31
7050.0,112.5,32
7050.0,115.5,28
7050.0,118.5,21
7050.0,121.5,24
7050.0,124.5,11
7050.0,127.5,5
7050.0,130.5,16
7050.0,133.5,18
7050.0,136.5,40
7050.0,139.5,17
7050.0,142.5,11
7050.0,145.5,16
7050.0,148.5,9
7050.0,151.5,1
7050.0,154.5,5
7050.0,157.5,4
7050.0,160.5,3
7050.0,166.5,1
7050.0,190.5,1
7050.0,193.5,1
7050.0,220.5,1
7050.0,268.5,1
7050.0,283.5,1
7050.0,292.5,1
7050.0,1609.5,1
7050.0,1612.5,1
7050.0,1615.5,1
7050.0,1642.5,1
7050.0,1654.5,1
7050.0,2095.5,1
7050.0,2647.5,1
7050.0,3076.5,1
7150.0,1.5,18
7150.0,4.5,2
7150.0,7.5,2
7150.0,10.5,6
7150.0,13.5,5
7150.0,16.5,2
7150.0,22.5,1
7150.0,25.5,2
7150.0,31.5,2
7150.0,34.5,1
7150.0,37.5,1
7150.0,73.5,1
7150.0,76.5,1
7150.0,79.5,1
7150.0,82.5,5
7150.0,85.5,2
7150.0,88.5,4
7150.0,91.5,5
7150.0,94.5,5
7150.0,97.5,20
7150.0,100.5,85
7150.0,103.5,54
7150.0,106.5,51
7150.0,109.5,43
7150.0,112.5,33
7150.0,115.5,24
7150.0,118.5,18
7150.0,121.5,17
7150.0,124.5,24
7150.0,127.5,23
7150.0,130.5,18
7150.0,133.5,12
7150.0,136.5,13
7150.0,139.5,9
7150.0,142.5,10
7150.0,145.5,9
7150.0,148.5,11
7150.0,151.5,16
7150.0,154.5,10
7150.0,157.5,15
7150.0,160.5,7
7150.0,163.5,8
7150.0,166.5,11
7150.0,169.5,2
7150.0,172.5,5
7150.0,175.5,11
7150.0,178.5,4
7150.0,181.5,3
7150.0,184.5,6
7150.0,187.5,2
7150.0,190.5,5
7150.0,193.5,4
7150.0,199.5,1
7150.0,202.5,2
7150.0,205.5,6
7150.0,208.5,3
7150.0,211.5,1
7150.0,217.5,2
7150.0,220.5,1
7150.0,235.5,1
7150.0,238.5,1
7150.0,262.5,1
7150.0,724.5,1
7150.0,1225.5,1
7150.0,1651.5,1
7150.0,1654.5,1
7150.0,2638.5,1
7150.0,8257.5,1
7250.0,7.5,1
7250.0,22.5,1
7250.0,25.5,1
7250.0,28.5,1
7250.0,43.5,1
7250.0,58.5,1
7250.0,82.5,1
7250.0,85.5,3
7250.0,88.5,2
7250.0,97.5,2
7250.0,100.5,4
7250.0,103.5,16
7250.0,106.5,11
7250.0,109.5,11
7250.0,112.5,12
7250.0,115.5,7
7250.0,118.5,18
7250.0,121.5,13
7250.0,124.5,14
7250.0,127.5,12
7250.0,130.5,6
7250.0,133.5,9
7250.0,136.5,5
7250.0,139.5,1
7250.0,142.5,6
7250.0,145.5,6
7250.0,148.5,9
7250.0,151.5,7
7250.0,154.5,5
7250.0,157.5,3
7250.0,160.5,2
7250.0,163.5,1
7250.0,166.5,4
7250.0,169.5,3
7250.0,172.5,1
7250.0,175.5,3
7250.0,178.5,3
7250.0,193.5,2
7250.0,205.5,1
7250.0,208.5,1
7250.0,214.5,1
7250.0,220.5,1
7250.0,238.5,1
7250.0,247.5,1
7250.0,259.5,1
7250.0,379.5,1
7250.0,409.5,1
7250.0,682.5,1
7250.0,1360.5,1
7250.0,1618.5,1
7250.0,1669.5,1
7250.0,2377.5,1
7350.0,4.5,1
7350.0,7.5,2
7350.0,37.5,1
7350.0,40.5,1
7350.0,43.5,1
7350.0,70.5,1
7350.0,76.5,2
7350.0,82.5,1
7350.0,85.5,3
7350.0,88.5,6
7350.0,91.5,1
7350.0,94.5,6
7350.0,97.5,3
7350.0,100.5,10
7350.0,103.5,7
7350.0,106.5,5
7350.0,109.5,2
7350.0,112.5,5
7350.0,115.5,4
7350.0,118.5,10
7350.0,121.5,3
7350.0,124.5,6
7350.0,127.5,6
7350.0,130.5,11
7350.0,133.5,10
7350.0,136.5,4
7350.0,139.5,7
7350.0,142.5,1
7350.0,145.5,3
7350.0,148.5,3
7350.0,151.5,4
7350.0,154.5,6
7350.0,157.5,7
7350.0,160.5,6
7350.0,163.5,8
7350.0,166.5,5
7350.0,169.5,2
7350.0,172.5,2
7350.0,175.5,8
7350.0,178.5,6
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,1
7350.0,193.5,1
7350.0,214.5,1
7350.0,217.5,2
7350.0,220.5,6
7350.0,223.5,1
7350.0,226.5,1
7350.0,241.5,1
7350.0,277.5,1
7350.0,1174.5,1
7350.0,1606.5,1
7350.0,1645.5,1
7350.0,1651.5,1
7450.0,7.5,1
7450.0,13.5,1
7450.0,25.5,1
7450.0,70.5,1
7450.0,85.5,1
7450.0,88.5,2
7450.0,100.5,3
7450.0,103.5,6
7450.0,106.5,9
7450.0,109.5,8
7450.0,112.5,11
7450.0,115.5,7
7450.0,118.5,16
7450.0,121.5,10
7450.0,124.5,10
7450.0,127.5,5
7450.0,130.5,16
7450.0,133.5,10
7450.0,136.5,8
7450.0,139.5,11
7450.0,142.5,8
7450.0,145.5,14
7450.0,148.5,4
7450.0,151.5,4
7450.0,154.5,5
7450.0,157.5,3
7450.0,160.5,5
7450.0,163.5,6
7450.0,166.5,4
7450.0,169.5,1
7450.0,172.5,4
7450.0,175.5,10
7450.0,178.5,5
7450.0,181.5,2
7450.0,184.5,3
7450.0,187.5,6
7450.0,190.5,4
7450.0,193.5,2
7450.0,196.5,2
7450.0,199.5,2
7450.0,205.5,3
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,223.5,3
7450.0,232.5,1
7450.0,235.5,1
7450.0,238.5,1
7450.0,244.5,3
7450.0,247.5,1
7450.0,250.5,3
7450.0,265.5,1
7450.0,277.5,1
7450.0,1630.5,1
7450.0,1735.5,1
7450.0,2134.5,1
7450.0,2155.5,1
7550.0,1.5,23
7550.0,4.5,1
7550.0,7.5,16
7550.0,10.5,4
7550.0,13.5,15
7550.0,16.5,3
7550.0,19.5,11
7550.0,22.5,6
7550.0,25.5,8
7550.0,28.5,9
7550.0,31.5,9
7550.0,34.5,4
7550.0,37.5,5
7550.0,43.5,2
7550.0,46.5,1
7550.0,49.5,5
7550.0,55.5,1
7550.0,58.5,1
7550.0,70.5,1
7550.0,73.5,5
7550.0,76.5,15
7550.0,79.5,5
7550.0,82.5,7
7550.0,85.5,12
7550.0,88.5,7
7550.0,91.5,16
7550.0,94.5,2
7550.0,97.5,6
7550.0,100.5,10
7550.0,103.5,16
7550.0,106.5,16
7550.0,109.5,22
7550.0,112.5,29
7550.0,115.5,59
7550.0,118.5,88
7550.0,121.5,16
7550.0,124.5,20
7550.0,127.5,18
7550.0,130.5,21
7550.0,133.5,24
7550.0,136.5,17
7550.0,139.5,21
7550.0,142.5,26
7550.0,145.5,18
7550.0,148.5,12
7550.0,151.5,6
7550.0,154.5,6
7550.0,157.5,6
7550.0,160.5,2
7550.0,163.5,2
7550.0,166.5,2
7550.0,169.5,2
7550.0,172.5,1
7550.0,175.5,1
7550.0,181.5,1
7550.0,184.5,1
7550.0,187.5,1
7550.0,193.5,1
7550.0,196.5,1
7550.0,199.5,2
7550.0,202.5,1
7550.0,211.5,1
7550.0,235.5,1
7550.0,241.5,1
7550.0,244.5,1
7550.0,280.5,1
7550.0,304.5,1
7550.0,409.5,1
7550.0,610.5,1
7550.0,1147.5,1
7550.0,1615.5,1
7550.0,1693.5,1
7550.0,1732.5,1
7550.0,2101.5,1
7550.0,2107.5,1
7550.0,2113.5,2
7550.0,2119.5,1
7550.0,2122.5,1
7550.0,2128.5,1
7550.0,2152.5,2
7550.0,2155.5,1
7550.0,2164.5,1
7650.0,1.5,6
7650.0,7.5,6
7650.0,10.5,1
7650.0,13.5,5
7650.0,16.5,1
7650.0,19.5,3
7650.0,22.5,1
7650.0,25.5,2
7650.0,28.5,8
7650.0,31.5,6
7650.0,34.5,1
7650.0,37.5,4
7650.0,40.5,2
7650.0,43.5,1
7650.0,46.5,1
7650.0,52.5,1
7650.0,55.5,1
7650.0,67.5,1
7650.0,70.5,5
7650.0,73.5,4
7650.0,76.5,9
7650.0,79.5,21
7650.0,82.5,5
7650.0,85.5,5
7650.0,88.5,5
7650.0,91.5,17
7650.0,94.5,2
7650.0,97.5,7
7650.0,100.5,7
7650.0,103.5,76
7650.0,106.5,50
7650.0,109.5,77
7650.0,112.5,83
7650.0,115.5,42
7650.0,118.5,16
7650.0,121.5,20
7650.0,124.5,28
7650.0,127.5,6
7650.0,130.5,15
7650.0,133.5,31
7650.0,136.5,47
7650.0,139.5,76
7650.0,142.5,54
7650.0,145.5,25
7650.0,148.5,33
7650.0,151.5,12
7650.0,154.5,7
7650.0,157.5,1
7650.0,160.5,3
7650.0,163.5,1
7650.0,166.5,1
7650.0,169.5,4
7650.0,172.5,5
7650.0,175.5,5
7650.0,178.5,3
7650.0,181.5,8
7650.0,184.5,3
7650.0,187.5,5
7650.0,190.5,4
7650.0,196.5,4
7650.0,199.5,3
7650.0,202.5,1
7650.0,205.5,1
7650.0,214.5,1
7650.0,226.5,1
7650.0,229.5,2
7650.0,235.5,1
7650.0,238.5,1
7650.0,241.5,5
7650.0,247.5,3
7650.0,250.5,3
7650.0,256.5,3
7650.0,259.5,5
7650.0,265.5,1
7650.0,274.5,3
7650.0,283.5,1
7650.0,286.5,1
7650.0,292.5,1
7650.0,319.5,2
7650.0,376.5,1
7650.0,427.5,1
7650.0,472.5,1
7650.0,583.5,1
7650.0,904.5,1
7650.0,1555.5,1
7650.0,1618.5,1
7650.0,1627.5,1
7650.0,1636.5,1
7650.0,1660.5,1
7650.0,1681.5,1
7650.0,2110.5,1
7650.0,2140.5,1
7650.0,2314.5,1
7650.0,2623.5,1
7650.0,4801.5,1
7750.0,1.5,2
7750.0,7.5,1
7750.0,10.5,1
7750.0,58.5,1
7750.0,76.5,2
7750.0,79.5,3
7750.0,82.5,4
7750.0,85.5,3
7750.0,88.5,7
7750.0,91.5,7
7750.0,94.5,2
7750.0,97.5,2
7750.0,100.5,2
7750.0,103.5,8
7750.0,106.5,4
7750.0,109.5,7
7750.0,112.5,15
7750.0,115.5,11
7750.0,118.5,4
7750.0,121.5,8
7750.0,124.5,9
7750.0,127.5,19
7750.0,130.5,23
7750.0,133.5,39
7750.0,136.5,28
7750.0,139.5,43
7750.0,142.5,57
7750.0,145.5,20
7750.0,148.5,27
7750.0,151.5,17
7750.0,154.5,11
7750.0,157.5,8
7750.0,160.5,12
7750.0,163.5,10
7750.0,166.5,6
7750.0,169.5,5
7750.0,172.5,7
7750.0,175.5,3
7750.0,178.5,10
7750.0,181.5,6
7750.0,184.5,6
7750.0,187.5,8
7750.0,190.5,6
7750.0,193.5,10
7750.0,196.5,9
7750.0,199.5,20
7750.0,202.5,23
7750.0,205.5,23
7750.0,208.5,16
7750.0,211.5,12
7750.0,214.5,12
7750.0,217.5,9
7750.0,220.5,11
7750.0,223.5,5
7750.0,226.5,5
7750.0,229.5,4
7750.0,232.5,3
7750.0,235.5,5
7750.0,247.5,1
7750.0,262.5,1
7750.0,265.5,1
7750.0,268.5,1
7750.0,277.5,1
7750.0,289.5,1
7750.0,745.5,1
7750.0,1663.5,1
7750.0,2116.5,1
7850.0,1.5,1
7850.0,4.5,1
7850.0,7.5,3
7850.0,70.5,4
7850.0,73.5,5
7850.0,76.5,5
7850.0,79.5,1
7850.0,82.5,3
7850.0,85.5,4
7850.0,88.5,5
7850.0,91.5,7
7850.0,94.5,3
7850.0,97.5,5
7850.0,100.5,14
7850.0,103.5,74
7850.0,106.5,25
7850.0,109.5,19
7850.0,112.5,59
7850.0,115.5,41
7850.0,118.5,22
7850.0,121.5,20
7850.0,124.5,4
7850.0,127.5,56
7850.0,130.5,14
7850.0,133.5,29
7850.0,136.5,15
7850.0,139.5,16
7850.0,142.5,21
7850.0,145.5,6
7850.0,148.5,8
7850.0,151.5,7
7850.0,154.5,6
7850.0,157.5,4
7850.0,160.5,3
7850.0,163.5,1
7850.0,166.5,1
7850.0,169.5,5
7850.0,172.5,6
7850.0,175.5,4
7850.0,178.5,9
7850.0,181.5,5
7850.0,184.5,5
7850.0,187.5,5
7850.0,190.5,4
7850.0,193.5,7
7850.0,196.5,2
7850.0,199.5,4
7850.0,202.5,5
7850.0,205.5,1
7850.0,208.5,6
7850.0,211.5,3
7850.0,214.5,2
7850.0,217.5,3
7850.0,220.5,3
7850.0,223.5,3
7850.0,226.5,4
7850.0,229.5,2
7850.0,232.5,2
7850.0,238.5,1
7850.0,244.5,2
7850.0,250.5,1
7850.0,253.5,2
7850.0,259.5,1
7850.0,262.5,4
7850.0,277.5,1
7850.0,394.5,1
7850.0,469.5,1
7850.0,517.5,1
7850.0,1084.5,1
7850.0,1087.5,1
7850.0,1102.5,1
7850.0,1240.5,1
7850.0,1348.5,1
7850.0,1525.5,1
7850.0,1636.5,1
7850.0,1657.5,2
7850.0,1690.5,1
7850.0,1693.5,1
7850.0,2125.5,1
7850.0,2143.5,1
7850.0,33787.5,1
7950.0,1.5,5
7950.0,7.5,1
7950.0,19.5,1
7950.0,70.5,1
7950.0,73.5,2
7950.0,79.5,2
7950.0,85.5,1
7950.0,91.5,1
7950.0,94.5,2
7950.0,100.5,3
7950.0,103.5,3
7950.0,106.5,8
7950.0,109.5,24
7950.0,112.5,3
7950.0,115.5,10
7950.0,118.5,7
7950.0,121.5,6
7950.0,124.5,7
7950.0,127.5,10
7950.0,130.5,2
7950.0,133.5,12
7950.0,136.5,8
7950.0,139.5,13
7950.0,142.5,25
7950.0,145.5,17
7950.0,148.5,21
7950.0,151.5,12
7950.0,154.5,7
7950.0,157.5,2
7950.0,160.5,5
7950.0,163.5,2
7950.0,166.5,7
7950.0,169.5,2
7950.0,172.5,11
7950.0,175.5,3
7950.0,178.5,2
7950.0,181.5,8
7950.0,184.5,6
7950.0,187.5,10
7950.0,190.5,6
7950.0,193.5,5
7950.0,196.5,5
7950.0,199.5,10
7950.0,202.5,2
7950.0,205.5,3
7950.0,208.5,11
7950.0,211.5,6
7950.0,214.5,6
7950.0,217.5,7
7950.0,220.5,4
7950.0,223.5,1
7950.0,226.5,4
7950.0,232.5,1
7950.0,235.5,1
7950.0,253.5,1
7950.0,256.5,1
7950.0,262.5,1
7950.0,271.5,1
7950.0,331.5,1
7950.0,364.5,1
7950.0,1516.5,1
7950.0,1606.5,1
7950.0,1663.5,1
7950.0,1693.5,1
7950.0,2212.5,1
8050.0,13.5,3
8050.0,16.5,1
8050.0,22.5,1
8050.0,28.5,4
8050.0,31.5,2
8050.0,52.5,3
8050.0,58.5,1
8050.0,70.5,1
8050.0,73.5,1
8050.0,79.5,3
8050.0,88.5,6
8050.0,91.5,5
8050.0,103.5,1
8050.0,106.5,11
8050.0,109.5,14
8050.0,112.5,7
8050.0,115.5,5
8050.0,118.5,14
8050.0,121.5,13
8050.0,124.5,5
8050.0,127.5,7
8050.0,130.5,7
8050.0,133.5,10
8050.0,136.5,9
8050.0,139.5,17
8050.0,142.5,17
8050.0,145.5,12
8050.0,148.5,9
8050.0,151.5,13
8050.0,154.5,16
8050.0,157.5,6
8050.0,160.5,7
8050.0,163.5,2
8050.0,166.5,14
8050.0,169.5,9
8050.0,172.5,6
8050.0,175.5,13
8050.0,178.5,18
8050.0,181.5,13
8050.0,184.5,9
8050.0,187.5,7
8050.0,190.5,9
8050.0,193.5,15
8050.0,196.5,5
8050.0,199.5,10
8050.0,202.5,12
8050.0,205.5,8
8050.0,208.5,13
8050.0,211.5,14
8050.0,214.5,9
8050.0,217.5,11
8050.0,220.5,6
8050.0,223.5,9
8050.0,226.5,7
8050.0,229.5,4
8050.0,232.5,2
8050.0,235.5,1
8050.0,241.5,2
8050.0,244.5,1
8050.0,247.5,2
8050.0,253.5,1
8050.0,259.5,1
8050.0,1645.5,1
8050.0,1648.5,1
8050.0,1666.5,1
8050.0,2140.5,1
8050.0,2152.5,1
8050.0,2212.5,1
8050.0,2479.5,1
8050.0,13297.5,1
8150.0,10.5,1
8150.0,13.5,1
8150.0,16.5,7
8150.0,46.5,1
8150.0,52.5,1
8150.0,61.5,1
8150.0,64.5,2
8150.0,67.5,2
8150.0,73.5,1
8150.0,79.5,1
8150.0,85.5,1
8150.0,103.5,2
8150.0,106.5,1
8150.0,118.5,1
8150.0,121.5,2
8150.0,124.5,4
8150.0,127.5,6
8150.0,130.5,2
8150.0,133.5,18
8150.0,136.5,11
8150.0,139.5,11
8150.0,142.5,27
8150.0,145.5,51
8150.0,148.5,12
8150.0,151.5,44
8150.0,154.5,87
8150.0,157.5,71
8150.0,160.5,61
8150.0,163.5,81
8150.0,166.5,97
8150.0,169.5,116
8150.0,172.5,112
8150.0,175.5,79
8150.0,178.5,121
8150.0,181.5,111
8150.0,184.5,116
8150.0,187.5,105
8150.0,190.5,123
8150.0,193.5,142
8150.0,196.5,112
8150.0,199.5,117
8150.0,202.5,96
8150.0,205.5,88
8150.0,208.5,125
8150.0,211.5,111
8150.0,214.5,78
8150.0,217.5,78
8150.0,220.5,68
8150.0,223.5,68
8150.0,226.5,36
8150.0,229.5,33
8150.0,232.5,51
8150.0,235.5,70
8150.0,238.5,57
8150.0,241.5,88
8150.0,244.5,55
8150.0,247.5,51
8150.0,250.5,41
8150.0,253.5,20
8150.0,256.5,23
8150.0,259.5,24
8150.0,262.5,11
8150.0,265.5,16
8150.0,268.5,16
8150.0,271.5,13
8150.0,274.5,5
8150.0,277.5,6
8150.0,280.5,2
8150.0,283.5,3
8150.0,286.5,1
8150.0,289.5,3
8150.0,292.5,3
8150.0,295.5,2
8150.0,298.5,1
8150.0,301.5,1
8150.0,304.5,1
8150.0,313.5,1
8150.0,322.5,1
8150.0,355.5,1
8150.0,427.5,1
8150.0,460.5,1
8150.0,475.5,1
8150.0,1087.5,1
8150.0,1138.5,1
8150.0,1192.5,1
8150.0,1234.5,1
8150.0,1237.5,1
8150.0,1282.5,1
8150.0,1447.5,1
8150.0,1609.5,1
8150.0,5230.5,1
8150.0,9418.5,1
8250.0,28.5,2
8250.0,67.5,1
8250.0,100.5,1
8250.0,103.5,5
8250.0,106.5,36
8250.0,109.5,16
8250.0,112.5,8
8250.0,115.5,13
8250.0,118.5,9
8250.0,121.5,6
8250.0,124.5,11
8250.0,127.5,12
8250.0,130.5,3
8250.0,133.5,1
8250.0,136.5,5
8250.0,139.5,2
8250.0,142.5,4
8250.0,145.5,10
8250.0,148.5,9
8250.0,151.5,11
8250.0,154.5,22
8250.0,157.5,12
8250.0,160.5,26
8250.0,163.5,16
8250.0,166.5,19
8250.0,169.5,34
8250.0,172.5,45
8250.0,175.5,32
8250.0,178.5,33
8250.0,181.5,48
8250.0,184.5,42
8250.0,187.5,38
8250.0,190.5,51
8250.0,193.5,33
8250.0,196.5,44
8250.0,199.5,52
8250.0,202.5,42
8250.0,205.5,32
8250.0,208.5,57
8250.0,211.5,33
8250.0,214.5,38
8250.0,217.5,36
8250.0,220.5,28
8250.0,223.5,29
8250.0,226.5,25
8250.0,229.5,23
8250.0,232.5,21
8250.0,235.5,15
8250.0,238.5,14
8250.0,241.5,16
8250.0,244.5,12
8250.0,247.5,7
8250.0,250.5,6
8250.0,253.5,1
8250.0,256.5,4
8250.0,259.5,3
8250.0,262.5,1
8250.0,265.5,2
8250.0,268.5,1
8250.0,271.5,1
8250.0,274.5,2
8250.0,277.5,4
8250.0,283.5,1
8250.0,298.5,1
8250.0,340.5,1
8250.0,352.5,1
8250.0,403.5,1
8250.0,529.5,1
8250.0,703.5,1
8250.0,5113.5,1
8250.0,9232.5,1
8250.0,25447.5,1
8350.0,73.5,1
8350.0,91.5,1
8350.0,94.5,1
8350.0,100.5,3
8350.0,103.5,1
8350.0,112.5,1
8350.0,115.5,2
8350.0,118.5,1
8350.0,121.5,1
8350.0,124.5,4
8350.0,127.5,11
8350.0,130.5,6
8350.0,133.5,9
8350.0,136.5,5
8350.0,139.5,7
8350.0,142.5,1
8350.0,145.5,3
8350.0,148.5,9
8350.0,151.5,4
8350.0,154.5,5
8350.0,157.5,3
8350.0,160.5,7
8350.0,163.5,3
8350.0,166.5,7
8350.0,169.5,6
8350.0,172.5,2
8350.0,175.5,10
8350.0,178.5,11
8350.0,181.5,7
8350.0,184.5,2
8350.0,187.5,3
8350.0,190.5,5
8350.0,193.5,8
8350.0,196.5,8
8350.0,199.5,9
8350.0,202.5,9
8350.0,205.5,10
8350.0,208.5,5
8350.0,211.5,5
8350.0,214.5,5
8350.0,217.5,4
8350.0,220.5,4
8350.0,223.5,7
8350.0,226.5,1
8350.0,229.5,4
8350.0,232.5,2
8350.0,235.5,1
8350.0,241.5,2
8350.0,244.5,1
8350.0,250.5,1
8350.0,265.5,2
8350.0,271.5,1
8350.0,274.5,1
8350.0,1510.5,1
8350.0,1684.5,1
8450.0,1.5,1
8450.0,10.5,1
8450.0,34.5,1
8450.0,70.5,1
