binned_distance,binned_rtt,count
7150.0,160.5,8
7150.0,163.5,4
7150.0,166.5,6
7150.0,169.5,6
7150.0,172.5,4
7150.0,175.5,4
7150.0,178.5,1
7150.0,184.5,1
7150.0,190.5,2
7150.0,196.5,4
7150.0,199.5,2
7150.0,202.5,1
7150.0,205.5,1
7150.0,208.5,1
7150.0,214.5,1
7150.0,217.5,3
7150.0,220.5,2
7150.0,223.5,1
7150.0,226.5,4
7150.0,229.5,2
7150.0,232.5,1
7150.0,235.5,6
7150.0,238.5,3
7150.0,241.5,4
7150.0,244.5,3
7150.0,247.5,2
7150.0,250.5,3
7150.0,253.5,1
7150.0,259.5,3
7150.0,262.5,2
7150.0,268.5,1
7150.0,271.5,2
7150.0,274.5,2
7150.0,277.5,5
7150.0,280.5,2
7150.0,283.5,1
7150.0,286.5,2
7150.0,289.5,1
7150.0,292.5,2
7150.0,298.5,1
7150.0,304.5,1
7150.0,328.5,1
7150.0,361.5,1
7150.0,724.5,1
7150.0,1600.5,1
7150.0,1636.5,1
7150.0,1639.5,1
7150.0,2101.5,1
7150.0,2104.5,1
7150.0,2107.5,1
7150.0,2110.5,1
7150.0,2113.5,1
7150.0,6157.5,1
7150.0,11695.5,1
7250.0,97.5,7
7250.0,100.5,8
7250.0,103.5,5
7250.0,106.5,13
7250.0,109.5,12
7250.0,112.5,20
7250.0,115.5,26
7250.0,118.5,24
7250.0,121.5,9
7250.0,124.5,38
7250.0,127.5,35
7250.0,130.5,15
7250.0,133.5,7
7250.0,136.5,4
7250.0,139.5,3
7250.0,145.5,2
7250.0,148.5,3
7250.0,151.5,2
7250.0,154.5,1
7250.0,157.5,1
7250.0,160.5,1
7250.0,163.5,1
7250.0,166.5,1
7250.0,208.5,3
7250.0,391.5,1
7250.0,1606.5,1
7350.0,1.5,1
7350.0,16.5,1
7350.0,25.5,2
7350.0,28.5,1
7350.0,31.5,3
7350.0,40.5,1
7350.0,43.5,6
7350.0,52.5,1
7350.0,64.5,1
7350.0,70.5,1
7350.0,73.5,1
7350.0,91.5,6
7350.0,94.5,1
7350.0,97.5,8
7350.0,100.5,30
7350.0,103.5,105
7350.0,106.5,124
7350.0,109.5,114
7350.0,112.5,150
7350.0,115.5,136
7350.0,118.5,70
7350.0,121.5,51
7350.0,124.5,35
7350.0,127.5,24
7350.0,130.5,21
7350.0,133.5,9
7350.0,136.5,6
7350.0,139.5,6
7350.0,142.5,3
7350.0,145.5,3
7350.0,148.5,2
7350.0,154.5,6
7350.0,157.5,1
7350.0,160.5,1
7350.0,163.5,2
7350.0,166.5,1
7350.0,169.5,3
7350.0,172.5,4
7350.0,175.5,1
7350.0,187.5,1
7350.0,190.5,4
7350.0,208.5,1
7350.0,226.5,1
7350.0,235.5,1
7350.0,244.5,2
7350.0,256.5,1
7350.0,259.5,2
7350.0,262.5,1
7350.0,271.5,1
7350.0,292.5,1
7350.0,307.5,1
7350.0,310.5,1
7350.0,331.5,1
7350.0,424.5,1
7350.0,1108.5,1
7350.0,1681.5,1
7350.0,2110.5,1
7350.0,2113.5,2
7350.0,2473.5,1
7350.0,3295.5,1
7350.0,5275.5,1
7450.0,1.5,18
7450.0,7.5,2
7450.0,16.5,2
7450.0,22.5,2
7450.0,25.5,4
7450.0,28.5,3
7450.0,31.5,1
7450.0,34.5,2
7450.0,37.5,2
7450.0,40.5,3
7450.0,43.5,3
7450.0,46.5,3
7450.0,49.5,6
7450.0,55.5,4
7450.0,61.5,2
7450.0,64.5,2
7450.0,70.5,4
7450.0,73.5,2
7450.0,76.5,2
7450.0,79.5,2
7450.0,82.5,2
7450.0,88.5,1
7450.0,91.5,1
7450.0,94.5,1
7450.0,97.5,10
7450.0,100.5,22
7450.0,103.5,50
7450.0,106.5,89
7450.0,109.5,129
7450.0,112.5,179
7450.0,115.5,200
7450.0,118.5,119
7450.0,121.5,66
7450.0,124.5,59
7450.0,127.5,26
7450.0,130.5,23
7450.0,133.5,18
7450.0,136.5,14
7450.0,139.5,12
7450.0,142.5,7
7450.0,145.5,9
7450.0,148.5,4
7450.0,151.5,2
7450.0,154.5,3
7450.0,157.5,2
7450.0,160.5,1
7450.0,163.5,2
7450.0,166.5,2
7450.0,178.5,3
7450.0,181.5,1
7450.0,184.5,2
7450.0,187.5,1
7450.0,190.5,1
7450.0,193.5,1
7450.0,196.5,1
7450.0,211.5,1
7450.0,217.5,2
7450.0,220.5,1
7450.0,223.5,2
7450.0,229.5,2
7450.0,232.5,1
7450.0,238.5,1
7450.0,241.5,1
7450.0,247.5,1
7450.0,250.5,1
7450.0,256.5,1
7450.0,259.5,1
7450.0,268.5,1
7450.0,274.5,1
7450.0,331.5,1
7450.0,355.5,1
7450.0,364.5,1
7450.0,379.5,1
7450.0,448.5,1
7450.0,1108.5,1
7450.0,1117.5,1
7450.0,1603.5,1
7450.0,1615.5,1
7450.0,1633.5,1
7450.0,1639.5,1
7450.0,1642.5,1
7450.0,1645.5,2
7450.0,1654.5,1
7450.0,1663.5,1
7450.0,1672.5,2
7450.0,1684.5,1
7450.0,1777.5,1
7450.0,2113.5,1
7450.0,2128.5,1
7450.0,2131.5,1
7450.0,2134.5,1
7450.0,2140.5,1
7450.0,2401.5,1
7450.0,2446.5,1
7450.0,2461.5,1
7450.0,3121.5,1
7450.0,10357.5,1
7450.0,11974.5,1
7450.0,14380.5,1
7450.0,24970.5,1
7550.0,31.5,1
7550.0,55.5,1
7550.0,64.5,2
7550.0,91.5,1
7550.0,100.5,4
7550.0,103.5,6
7550.0,106.5,10
7550.0,109.5,23
7550.0,112.5,37
7550.0,115.5,48
7550.0,118.5,61
7550.0,121.5,41
7550.0,124.5,31
7550.0,127.5,24
7550.0,130.5,22
7550.0,133.5,11
7550.0,136.5,6
7550.0,139.5,11
7550.0,142.5,14
7550.0,145.5,9
7550.0,148.5,7
7550.0,151.5,3
7550.0,154.5,2
7550.0,160.5,1
7550.0,163.5,1
7550.0,166.5,3
7550.0,169.5,1
7550.0,172.5,3
7550.0,175.5,1
7550.0,187.5,1
7550.0,211.5,1
7550.0,223.5,1
7550.0,244.5,1
7550.0,259.5,1
7550.0,277.5,1
7550.0,697.5,1
7550.0,796.5,1
7550.0,880.5,1
7550.0,1621.5,1
7550.0,1648.5,1
7550.0,1654.5,1
7550.0,1672.5,1
7550.0,2113.5,1
7650.0,1.5,1
7650.0,13.5,4
7650.0,25.5,2
7650.0,31.5,2
7650.0,34.5,1
7650.0,100.5,3
7650.0,103.5,15
7650.0,106.5,44
7650.0,109.5,53
7650.0,112.5,64
7650.0,115.5,91
7650.0,118.5,111
7650.0,121.5,105
7650.0,124.5,116
7650.0,127.5,106
7650.0,130.5,56
7650.0,133.5,28
7650.0,136.5,27
7650.0,139.5,14
7650.0,142.5,22
7650.0,145.5,17
7650.0,148.5,6
7650.0,151.5,2
7650.0,157.5,1
7650.0,160.5,1
7650.0,163.5,4
7650.0,166.5,1
7650.0,178.5,3
7650.0,184.5,2
7650.0,187.5,1
7650.0,217.5,1
7650.0,229.5,2
7650.0,250.5,1
7650.0,259.5,1
7650.0,295.5,2
7650.0,901.5,1
7650.0,1129.5,1
7650.0,1564.5,1
7650.0,1615.5,1
7650.0,1621.5,3
7650.0,1654.5,1
7650.0,1657.5,1
7650.0,1663.5,1
7650.0,1675.5,1
7650.0,1717.5,1
7650.0,1765.5,1
7650.0,2119.5,1
7650.0,2125.5,1
7650.0,2134.5,1
7650.0,2350.5,1
7650.0,17671.5,1
7650.0,24394.5,1
7750.0,7.5,1
7750.0,13.5,2
7750.0,16.5,1
7750.0,22.5,5
7750.0,25.5,3
7750.0,28.5,2
7750.0,31.5,4
7750.0,34.5,3
7750.0,37.5,1
7750.0,43.5,4
7750.0,52.5,1
7750.0,64.5,4
7750.0,70.5,1
7750.0,76.5,1
7750.0,91.5,1
7750.0,94.5,2
7750.0,97.5,2
7750.0,100.5,15
7750.0,103.5,23
7750.0,106.5,44
7750.0,109.5,92
7750.0,112.5,132
7750.0,115.5,145
7750.0,118.5,169
7750.0,121.5,135
7750.0,124.5,124
7750.0,127.5,109
7750.0,130.5,95
7750.0,133.5,62
7750.0,136.5,40
7750.0,139.5,32
7750.0,142.5,29
7750.0,145.5,23
7750.0,148.5,21
7750.0,151.5,5
7750.0,154.5,12
7750.0,157.5,8
7750.0,160.5,2
7750.0,163.5,6
7750.0,166.5,3
7750.0,169.5,3
7750.0,172.5,5
7750.0,175.5,6
7750.0,178.5,2
7750.0,181.5,6
7750.0,187.5,5
7750.0,190.5,4
7750.0,193.5,4
7750.0,199.5,2
7750.0,202.5,2
7750.0,208.5,1
7750.0,211.5,2
7750.0,214.5,3
7750.0,217.5,2
7750.0,220.5,2
7750.0,223.5,2
7750.0,226.5,2
7750.0,229.5,1
7750.0,235.5,4
7750.0,238.5,2
7750.0,241.5,2
7750.0,244.5,1
7750.0,247.5,1
7750.0,253.5,1
7750.0,256.5,1
7750.0,259.5,2
7750.0,265.5,2
7750.0,268.5,1
7750.0,271.5,1
7750.0,274.5,2
7750.0,289.5,1
7750.0,292.5,1
7750.0,310.5,1
7750.0,313.5,1
7750.0,325.5,1
7750.0,337.5,2
7750.0,514.5,1
7750.0,607.5,1
7750.0,877.5,2
7750.0,1603.5,1
7750.0,1621.5,1
7750.0,1633.5,1
7750.0,1636.5,1
7750.0,1639.5,1
7750.0,1645.5,1
7750.0,1648.5,1
7750.0,1651.5,2
7750.0,1660.5,1
7750.0,1666.5,1
7750.0,1687.5,1
7750.0,1690.5,1
7750.0,1912.5,1
7750.0,2116.5,1
7750.0,2131.5,1
7750.0,2146.5,1
7750.0,2380.5,1
7750.0,2389.5,1
7750.0,2488.5,1
7750.0,2593.5,1
7750.0,3130.5,1
7750.0,5242.5,1
7750.0,21505.5,1
7750.0,27790.5,1
7850.0,1.5,1
7850.0,34.5,2
7850.0,55.5,1
7850.0,61.5,1
7850.0,64.5,1
7850.0,67.5,1
7850.0,70.5,3
7850.0,85.5,1
7850.0,91.5,1
7850.0,94.5,1
7850.0,97.5,3
7850.0,103.5,8
7850.0,106.5,12
7850.0,109.5,70
7850.0,112.5,40
7850.0,115.5,87
7850.0,118.5,136
7850.0,121.5,140
7850.0,124.5,144
7850.0,127.5,107
7850.0,130.5,44
7850.0,133.5,38
7850.0,136.5,26
7850.0,139.5,19
7850.0,142.5,7
7850.0,145.5,2
7850.0,148.5,5
7850.0,151.5,3
7850.0,160.5,1
7850.0,163.5,4
7850.0,169.5,3
7850.0,172.5,1
7850.0,175.5,1
7850.0,184.5,3
7850.0,202.5,1
7850.0,277.5,2
7850.0,349.5,1
7850.0,475.5,1
7850.0,571.5,1
7850.0,1015.5,1
7850.0,1021.5,1
7850.0,1051.5,1
7850.0,1108.5,1
7850.0,1489.5,1
7850.0,1648.5,1
7850.0,1654.5,2
7850.0,1666.5,1
7850.0,1693.5,2
7850.0,2131.5,1
7850.0,2137.5,1
7850.0,2392.5,1
7850.0,4366.5,1
7850.0,5230.5,1
7850.0,11821.5,1
7950.0,1.5,1
7950.0,25.5,1
7950.0,28.5,1
7950.0,31.5,2
7950.0,40.5,1
7950.0,43.5,1
7950.0,46.5,1
7950.0,52.5,1
7950.0,55.5,1
7950.0,100.5,1
7950.0,103.5,2
7950.0,106.5,12
7950.0,109.5,14
7950.0,112.5,25
7950.0,115.5,64
7950.0,118.5,112
7950.0,121.5,163
7950.0,124.5,157
7950.0,127.5,144
7950.0,130.5,103
7950.0,133.5,63
7950.0,136.5,62
7950.0,139.5,35
7950.0,142.5,32
7950.0,145.5,16
7950.0,148.5,9
7950.0,151.5,4
7950.0,154.5,4
7950.0,160.5,2
7950.0,166.5,1
7950.0,169.5,1
7950.0,175.5,1
7950.0,184.5,1
7950.0,187.5,1
7950.0,196.5,1
7950.0,208.5,1
7950.0,223.5,2
7950.0,571.5,1
7950.0,577.5,1
7950.0,832.5,1
7950.0,1111.5,1
7950.0,1624.5,1
7950.0,1639.5,1
7950.0,1642.5,1
7950.0,1648.5,1
7950.0,1651.5,1
7950.0,1657.5,2
7950.0,1660.5,1
7950.0,1951.5,1
7950.0,2119.5,1
7950.0,2407.5,1
7950.0,2458.5,1
7950.0,3280.5,1
7950.0,4528.5,1
7950.0,4792.5,1
7950.0,25240.5,1
8050.0,1.5,5
8050.0,16.5,2
8050.0,22.5,2
8050.0,25.5,10
8050.0,28.5,9
8050.0,31.5,20
8050.0,34.5,17
8050.0,37.5,9
8050.0,40.5,3
8050.0,43.5,11
8050.0,46.5,4
8050.0,49.5,1
8050.0,55.5,10
8050.0,58.5,1
8050.0,61.5,5
8050.0,64.5,11
8050.0,67.5,2
8050.0,70.5,3
8050.0,73.5,2
8050.0,76.5,5
8050.0,79.5,2
8050.0,88.5,1
8050.0,97.5,1
8050.0,100.5,4
8050.0,103.5,14
8050.0,106.5,10
8050.0,109.5,41
8050.0,112.5,93
8050.0,115.5,151
8050.0,118.5,142
8050.0,121.5,85
8050.0,124.5,88
8050.0,127.5,66
8050.0,130.5,84
8050.0,133.5,56
8050.0,136.5,50
8050.0,139.5,33
8050.0,142.5,22
8050.0,145.5,25
8050.0,148.5,7
8050.0,151.5,4
8050.0,154.5,4
8050.0,157.5,2
8050.0,163.5,2
8050.0,166.5,5
8050.0,169.5,3
8050.0,172.5,2
8050.0,178.5,3
8050.0,181.5,2
8050.0,187.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,202.5,1
8050.0,205.5,3
8050.0,208.5,1
8050.0,211.5,1
8050.0,217.5,3
8050.0,220.5,4
8050.0,223.5,2
8050.0,226.5,1
8050.0,232.5,1
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,2
8050.0,247.5,5
8050.0,253.5,1
8050.0,256.5,2
8050.0,259.5,1
8050.0,265.5,1
8050.0,289.5,1
8050.0,319.5,1
8050.0,340.5,1
8050.0,442.5,1
8050.0,589.5,1
8050.0,829.5,1
8050.0,1180.5,1
8050.0,1375.5,1
8050.0,1429.5,1
8050.0,1477.5,1
8050.0,1555.5,1
8050.0,1612.5,1
8050.0,1621.5,2
8050.0,1624.5,1
8050.0,1648.5,1
8050.0,1654.5,1
8050.0,1663.5,1
8050.0,1684.5,1
8050.0,1702.5,1
8050.0,1855.5,1
8050.0,2119.5,1
8050.0,2131.5,1
8050.0,2140.5,1
8050.0,2296.5,1
8050.0,2476.5,1
8050.0,2497.5,1
8050.0,12457.5,1
8050.0,23449.5,1
8050.0,28294.5,1
8150.0,1.5,1
8150.0,31.5,4
8150.0,46.5,1
8150.0,58.5,1
8150.0,61.5,2
8150.0,103.5,3
8150.0,112.5,10
8150.0,115.5,10
8150.0,118.5,33
8150.0,121.5,33
8150.0,124.5,49
8150.0,127.5,28
8150.0,130.5,25
8150.0,133.5,28
8150.0,136.5,23
8150.0,139.5,16
8150.0,142.5,6
8150.0,145.5,7
8150.0,148.5,7
8150.0,151.5,2
8150.0,154.5,2
8150.0,157.5,1
8150.0,160.5,1
8150.0,169.5,1
8150.0,178.5,1
8150.0,181.5,1
8150.0,205.5,1
8150.0,208.5,2
8150.0,229.5,1
8150.0,235.5,1
8150.0,346.5,1
8150.0,349.5,1
8150.0,1537.5,1
8150.0,1612.5,1
8150.0,1618.5,2
8150.0,1621.5,1
8150.0,1642.5,1
8150.0,1645.5,1
8150.0,1678.5,1
8150.0,1684.5,1
8150.0,1705.5,1
8150.0,1726.5,1
8150.0,2395.5,1
8250.0,28.5,2
8250.0,55.5,1
8250.0,103.5,1
8250.0,109.5,17
8250.0,112.5,1
8250.0,115.5,4
8250.0,118.5,6
8250.0,121.5,25
8250.0,124.5,18
8250.0,127.5,19
8250.0,130.5,32
8250.0,133.5,23
8250.0,136.5,30
8250.0,139.5,27
8250.0,142.5,28
8250.0,145.5,13
8250.0,148.5,4
8250.0,154.5,2
8250.0,157.5,3
8250.0,160.5,2
8250.0,166.5,1
8250.0,169.5,1
8250.0,181.5,4
8250.0,187.5,1
8250.0,205.5,1
8250.0,241.5,1
8250.0,277.5,1
8250.0,466.5,1
8250.0,1624.5,1
8250.0,1636.5,1
8250.0,1669.5,1
8250.0,1684.5,1
8250.0,1711.5,1
8250.0,2170.5,1
8350.0,31.5,1
8350.0,34.5,1
8350.0,40.5,3
8350.0,46.5,4
8350.0,49.5,2
8350.0,52.5,1
8350.0,55.5,1
8350.0,61.5,1
8350.0,64.5,3
8350.0,67.5,1
8350.0,73.5,1
8350.0,82.5,1
8350.0,94.5,1
8350.0,100.5,4
8350.0,103.5,3
8350.0,106.5,13
8350.0,109.5,10
8350.0,112.5,19
8350.0,115.5,18
8350.0,118.5,13
8350.0,121.5,53
8350.0,124.5,106
8350.0,127.5,87
8350.0,130.5,109
8350.0,133.5,76
8350.0,136.5,44
8350.0,139.5,48
8350.0,142.5,34
8350.0,145.5,27
8350.0,148.5,22
8350.0,151.5,15
8350.0,154.5,11
8350.0,157.5,7
8350.0,160.5,2
8350.0,163.5,5
8350.0,166.5,4
8350.0,169.5,2
8350.0,172.5,1
8350.0,175.5,4
8350.0,178.5,1
8350.0,181.5,2
8350.0,184.5,10
8350.0,187.5,1
8350.0,190.5,2
8350.0,193.5,1
8350.0,196.5,1
8350.0,202.5,3
8350.0,208.5,4
8350.0,211.5,1
8350.0,217.5,1
8350.0,226.5,1
8350.0,232.5,2
8350.0,235.5,1
8350.0,238.5,1
8350.0,241.5,1
8350.0,259.5,2
8350.0,304.5,1
8350.0,433.5,1
8350.0,469.5,1
8350.0,487.5,1
8350.0,706.5,1
8350.0,865.5,1
8350.0,868.5,1
8350.0,904.5,1
8350.0,913.5,1
8350.0,994.5,1
8350.0,1060.5,1
8350.0,1132.5,1
8350.0,1162.5,1
8350.0,1297.5,1
8350.0,1345.5,1
8350.0,1621.5,1
8350.0,1630.5,1
8350.0,1633.5,1
8350.0,1636.5,1
8350.0,1648.5,1
8350.0,1660.5,1
8350.0,1684.5,1
8350.0,1708.5,1
8350.0,2131.5,2
8350.0,2137.5,1
8350.0,2140.5,1
8350.0,2146.5,1
8450.0,28.5,1
8450.0,37.5,1
8450.0,55.5,3
8450.0,61.5,1
8450.0,112.5,3
8450.0,115.5,3
8450.0,118.5,7
8450.0,121.5,11
8450.0,124.5,26
8450.0,127.5,49
8450.0,130.5,48
8450.0,133.5,78
8450.0,136.5,85
8450.0,139.5,79
8450.0,142.5,42
8450.0,145.5,45
8450.0,148.5,32
8450.0,151.5,9
8450.0,154.5,4
8450.0,157.5,6
8450.0,160.5,2
8450.0,163.5,1
8450.0,166.5,2
8450.0,169.5,1
8450.0,175.5,1
8450.0,178.5,1
8450.0,184.5,1
8450.0,265.5,1
8450.0,499.5,1
8450.0,643.5,1
8450.0,874.5,1
8450.0,1480.5,1
8450.0,1609.5,1
8450.0,1621.5,1
8450.0,1624.5,1
8450.0,1627.5,1
8450.0,1630.5,1
8450.0,1633.5,1
8450.0,1636.5,1
8450.0,1642.5,1
8450.0,1678.5,1
8450.0,2176.5,1
8450.0,20869.5,1
8550.0,19.5,1
8550.0,28.5,4
8550.0,34.5,1
8550.0,64.5,1
8550.0,70.5,1
8550.0,73.5,1
8550.0,103.5,2
8550.0,106.5,2
8550.0,115.5,5
8550.0,118.5,5
8550.0,121.5,10
8550.0,124.5,13
8550.0,127.5,25
8550.0,130.5,36
8550.0,133.5,43
8550.0,136.5,46
8550.0,139.5,16
8550.0,142.5,18
8550.0,145.5,5
8550.0,148.5,6
8550.0,151.5,7
8550.0,154.5,7
8550.0,157.5,1
8550.0,160.5,3
8550.0,163.5,2
8550.0,166.5,3
8550.0,169.5,2
8550.0,172.5,1
8550.0,175.5,2
8550.0,196.5,1
8550.0,220.5,1
8550.0,268.5,1
8550.0,1519.5,1
8550.0,1546.5,1
8550.0,1618.5,1
8550.0,1627.5,1
8550.0,1633.5,1
8550.0,1639.5,1
8550.0,1666.5,1
8550.0,3223.5,1
8550.0,7612.5,1
8550.0,19360.5,1
8650.0,31.5,2
8650.0,61.5,1
8650.0,103.5,1
8650.0,106.5,1
8650.0,112.5,1
8650.0,115.5,3
8650.0,118.5,3
8650.0,121.5,5
8650.0,124.5,17
8650.0,127.5,29
8650.0,130.5,23
8650.0,133.5,45
8650.0,136.5,48
8650.0,139.5,28
8650.0,142.5,20
8650.0,145.5,35
8650.0,148.5,9
8650.0,151.5,16
8650.0,154.5,7
8650.0,157.5,7
8650.0,160.5,5
8650.0,163.5,5
8650.0,166.5,7
8650.0,169.5,7
8650.0,172.5,2
8650.0,175.5,2
8650.0,178.5,2
8650.0,181.5,1
8650.0,184.5,1
8650.0,187.5,1
8650.0,190.5,1
8650.0,193.5,2
8650.0,196.5,1
8650.0,199.5,1
8650.0,205.5,1
8650.0,214.5,1
8650.0,235.5,1
8650.0,250.5,2
8650.0,256.5,1
8650.0,328.5,1
8650.0,526.5,1
8650.0,772.5,1
8650.0,1645.5,1
8650.0,1654.5,1
8650.0,2131.5,1
8650.0,2149.5,1
8650.0,2191.5,1
8650.0,2380.5,1
8650.0,4738.5,1
8750.0,109.5,1
8750.0,115.5,3
8750.0,121.5,2
8750.0,124.5,2
8750.0,127.5,3
8750.0,130.5,5
8750.0,133.5,12
8750.0,136.5,25
8750.0,139.5,18
8750.0,142.5,22
8750.0,145.5,16
8750.0,148.5,19
8750.0,151.5,16
8750.0,154.5,8
8750.0,157.5,10
8750.0,160.5,8
8750.0,163.5,3
8750.0,166.5,5
8750.0,169.5,1
8750.0,175.5,1
8750.0,178.5,1
8750.0,187.5,2
8750.0,190.5,2
8750.0,193.5,1
8750.0,196.5,4
8750.0,199.5,2
8750.0,208.5,1
8750.0,211.5,1
8750.0,214.5,1
8750.0,217.5,4
8750.0,220.5,7
8750.0,256.5,1
8750.0,262.5,1
8750.0,1021.5,1
8750.0,1645.5,1
8750.0,1669.5,1
8850.0,112.5,1
8850.0,127.5,1
8850.0,130.5,1
8850.0,133.5,4
8850.0,136.5,28
8850.0,139.5,16
8850.0,142.5,6
8850.0,145.5,3
8850.0,148.5,1
8850.0,151.5,4
8850.0,154.5,3
8850.0,169.5,1
8850.0,172.5,1
8850.0,199.5,3
8850.0,211.5,1
8850.0,235.5,1
8950.0,121.5,1
8950.0,124.5,2
8950.0,136.5,1
8950.0,139.5,2
8950.0,142.5,6
8950.0,148.5,2
8950.0,151.5,2
8950.0,154.5,1
8950.0,157.5,2
8950.0,160.5,2
8950.0,166.5,1
8950.0,187.5,1
8950.0,196.5,2
8950.0,208.5,1
8950.0,211.5,3
8950.0,277.5,4
9050.0,112.5,1
9050.0,127.5,2
9050.0,136.5,4
9050.0,139.5,7
9050.0,142.5,6
9050.0,145.5,10
9050.0,148.5,12
9050.0,151.5,15
9050.0,154.5,8
9050.0,157.5,5
9050.0,160.5,4
9050.0,163.5,2
9050.0,166.5,3
9050.0,169.5,2
9050.0,178.5,1
9050.0,181.5,1
9050.0,184.5,3
9050.0,187.5,2
9050.0,190.5,8
9050.0,193.5,2
9050.0,196.5,2
9050.0,199.5,6
9050.0,208.5,3
9050.0,211.5,1
9050.0,220.5,1
9050.0,223.5,1
9050.0,238.5,2
9050.0,265.5,1
9050.0,271.5,1
9050.0,295.5,1
9050.0,391.5,1
9050.0,598.5,1
9050.0,616.5,1
9050.0,874.5,1
9050.0,1648.5,1
9050.0,1690.5,1
9050.0,2596.5,1
9150.0,1.5,1
9150.0,31.5,1
9150.0,106.5,1
9150.0,112.5,1
9150.0,127.5,3
9150.0,130.5,10
9150.0,133.5,17
9150.0,136.5,26
9150.0,139.5,30
9150.0,142.5,47
9150.0,145.5,27
9150.0,148.5,37
9150.0,151.5,18
9150.0,154.5,7
9150.0,157.5,10
9150.0,160.5,3
9150.0,163.5,2
9150.0,166.5,1
9150.0,169.5,1
9150.0,175.5,2
9150.0,178.5,1
9150.0,181.5,2
9150.0,187.5,1
9150.0,196.5,1
9150.0,202.5,1
9150.0,208.5,1
9150.0,772.5,1
9150.0,1627.5,1
9150.0,1639.5,1
9150.0,1642.5,2
9150.0,1648.5,1
9150.0,1684.5,1
9150.0,2131.5,1
9150.0,3253.5,1
9150.0,3622.5,1
9250.0,25.5,1
9250.0,28.5,1
9250.0,31.5,1
9250.0,34.5,3
9250.0,46.5,1
9250.0,82.5,3
9250.0,100.5,1
9250.0,103.5,2
9250.0,106.5,2
9250.0,109.5,1
9250.0,115.5,4
9250.0,118.5,2
9250.0,124.5,2
9250.0,127.5,3
9250.0,130.5,5
9250.0,133.5,21
9250.0,136.5,71
9250.0,139.5,67
9250.0,142.5,96
9250.0,145.5,73
9250.0,148.5,64
9250.0,151.5,47
9250.0,154.5,44
9250.0,157.5,42
9250.0,160.5,31
9250.0,163.5,35
9250.0,166.5,33
9250.0,169.5,26
9250.0,172.5,12
9250.0,175.5,7
9250.0,178.5,12
9250.0,181.5,10
9250.0,184.5,10
9250.0,187.5,7
9250.0,190.5,12
9250.0,193.5,4
9250.0,196.5,3
9250.0,199.5,2
9250.0,202.5,4
9250.0,205.5,3
9250.0,208.5,1
9250.0,217.5,1
9250.0,220.5,2
9250.0,226.5,1
9250.0,232.5,3
9250.0,235.5,1
9250.0,238.5,3
9250.0,241.5,5
9250.0,244.5,6
9250.0,247.5,3
9250.0,250.5,1
9250.0,253.5,2
9250.0,256.5,1
9250.0,259.5,2
9250.0,262.5,2
9250.0,265.5,2
9250.0,268.5,1
9250.0,304.5,1
9250.0,316.5,1
9250.0,745.5,1
9250.0,796.5,1
9250.0,919.5,1
9250.0,1156.5,1
9250.0,1642.5,1
9250.0,1645.5,1
9250.0,1690.5,1
9250.0,2152.5,1
9250.0,2164.5,1
9250.0,2179.5,1
9250.0,2335.5,1
9250.0,9223.5,1
9250.0,9286.5,1
9250.0,27319.5,1
9350.0,106.5,1
9350.0,109.5,1
9350.0,124.5,1
9350.0,130.5,2
9350.0,133.5,4
9350.0,136.5,2
9350.0,139.5,5
9350.0,142.5,14
9350.0,145.5,20
9350.0,148.5,44
9350.0,151.5,28
9350.0,154.5,40
9350.0,157.5,16
9350.0,160.5,13
9350.0,163.5,9
9350.0,166.5,8
9350.0,169.5,2
9350.0,172.5,4
9350.0,178.5,3
9350.0,181.5,1
9350.0,184.5,2
9350.0,187.5,3
9350.0,190.5,1
9350.0,193.5,1
9350.0,196.5,1
9350.0,199.5,1
9350.0,202.5,2
9350.0,217.5,2
9350.0,226.5,1
9350.0,232.5,1
9350.0,253.5,1
9350.0,1696.5,1
9350.0,1720.5,1
9450.0,109.5,1
9450.0,139.5,2
9450.0,142.5,16
9450.0,145.5,10
9450.0,148.5,7
9450.0,151.5,5
9450.0,154.5,4
9450.0,157.5,3
9450.0,160.5,3
9450.0,163.5,2
9450.0,166.5,2
9450.0,169.5,1
9450.0,178.5,1
9450.0,193.5,1
9450.0,205.5,1
9450.0,208.5,3
9450.0,211.5,1
9450.0,217.5,1
9450.0,235.5,1
9450.0,1174.5,1
9450.0,1309.5,1
9450.0,1726.5,1
9550.0,136.5,1
9550.0,139.5,5
9550.0,142.5,7
9550.0,145.5,5
9550.0,148.5,10
9550.0,151.5,8
9550.0,154.5,7
9550.0,157.5,1
9550.0,163.5,4
9550.0,166.5,2
9550.0,169.5,1
9550.0,175.5,2
9550.0,178.5,1
9550.0,196.5,1
9550.0,265.5,2
9550.0,298.5,1
9550.0,721.5,1
9550.0,997.5,1
9550.0,1102.5,1
9650.0,112.5,1
9650.0,115.5,3
9650.0,118.5,2
9650.0,121.5,1
9650.0,127.5,1
9650.0,139.5,1
9650.0,142.5,7
9650.0,145.5,14
9650.0,148.5,45
9650.0,151.5,44
9650.0,154.5,65
9650.0,157.5,68
9650.0,160.5,63
9650.0,163.5,50
9650.0,166.5,49
9650.0,169.5,33
9650.0,172.5,28
9650.0,175.5,22
9650.0,178.5,12
9650.0,181.5,1
9650.0,184.5,5
