rtt,perc_gte
146.137,0.3624260355029586
146.16,0.3623849441157133
146.164,0.36234385272846814
146.166,0.36230276134122286
146.181,0.3622616699539777
146.184,0.3622205785667324
146.187,0.3621794871794872
146.19,0.36213839579224194
146.222,0.36209730440499677
146.25,0.3620562130177515
146.253,0.3620151216305062
146.262,0.361974030243261
146.264,0.36193293885601574
146.265,0.36189184746877057
146.267,0.3618507560815253
146.278,0.3618096646942801
146.284,0.3617685733070348
146.289,0.36172748191978965
146.297,0.36168639053254437
146.301,0.3616452991452992
146.305,0.3616042077580539
146.347,0.3615631163708086
146.371,0.36152202498356345
146.391,0.36148093359631817
146.398,0.361439842209073
146.403,0.3613987508218277
146.404,0.36135765943458253
146.414,0.36131656804733725
146.424,0.3612754766600921
146.431,0.3612343852728468
146.452,0.3611932938856016
146.454,0.36115220249835633
146.461,0.3610700197238659
146.469,0.3610289283366206
146.474,0.3609878369493754
146.478,0.36094674556213013
146.514,0.36090565417488496
146.521,0.3608645627876397
146.54,0.3608234714003945
146.542,0.3607823800131492
146.551,0.36074128862590404
146.555,0.36070019723865876
146.558,0.3606591058514136
146.559,0.3606180144641683
146.565,0.36053583168967784
146.59,0.36049474030243256
146.601,0.3604536489151874
146.603,0.3604125575279421
146.605,0.3603714661406969
146.61,0.36033037475345164
146.62,0.36028928336620647
146.631,0.3602481919789612
146.643,0.360207100591716
146.646,0.3601660092044707
146.65,0.36012491781722555
146.657,0.36008382642998027
146.659,0.3600427350427351
146.67,0.3599605522682445
146.676,0.35991946088099935
146.694,0.35987836949375407
146.704,0.3598372781065089
146.705,0.3597961867192636
146.722,0.35975509533201844
146.745,0.35971400394477315
146.748,0.359672912557528
146.749,0.3596318211702827
146.762,0.3595907297830375
146.78,0.35954963839579224
146.788,0.35950854700854706
146.793,0.3594674556213018
146.795,0.3593852728468113
146.8,0.35934418145956604
146.832,0.35930309007232086
146.845,0.3592619986850756
146.846,0.3592209072978304
146.847,0.3591798159105851
146.855,0.35913872452333995
146.877,0.35909763313609466
146.88,0.3590565417488495
146.894,0.3590154503616042
146.899,0.3589743589743589
146.913,0.35893326758711375
146.916,0.35889217619986846
146.931,0.3588510848126233
146.94,0.358809993425378
146.951,0.35876890203813283
146.964,0.35872781065088755
146.975,0.3586867192636424
146.988,0.3586456278763971
146.99,0.3586045364891519
146.996,0.35856344510190663
146.997,0.35852235371466146
146.999,0.3584812623274162
147.006,0.3584401709401709
147.011,0.3583990795529257
147.018,0.35835798816568043
147.02,0.35831689677843526
147.043,0.35827580539118997
147.052,0.3582347140039448
147.066,0.3581936226166995
147.107,0.35815253122945434
147.118,0.35811143984220906
147.124,0.3580703484549639
147.126,0.3580292570677186
147.127,0.3579881656804734
147.132,0.35794707429322814
147.134,0.35790598290598286
147.138,0.3578648915187377
147.174,0.3578238001314924
147.201,0.35774161735700194
147.216,0.35770052596975677
147.223,0.3576594345825115
147.243,0.3576183431952663
147.255,0.357577251808021
147.256,0.35753616042077585
147.261,0.35749506903353057
147.266,0.3574539776462854
147.283,0.3574128862590401
147.292,0.3573717948717948
147.302,0.35733070348454965
147.314,0.35728961209730437
147.316,0.3572485207100592
147.334,0.3572074293228139
147.342,0.35716633793556873
147.344,0.35712524654832345
147.348,0.3570841551610783
147.353,0.357043063773833
147.367,0.3570019723865878
147.368,0.35696088099934253
147.376,0.35691978961209725
147.383,0.3568786982248521
147.419,0.3568376068376068
147.424,0.3567965154503616
147.429,0.35675542406311633
147.449,0.35671433267587116
147.452,0.3566732412886259
147.455,0.3566321499013807
147.461,0.3565910585141354
147.48,0.35654996712689024
147.482,0.35650887573964496
147.483,0.3564677843523998
147.505,0.3563856015779092
147.507,0.35634451019066404
147.51,0.35630341880341876
147.515,0.3562623274161736
147.534,0.3562212360289283
147.543,0.3561801446416831
147.564,0.35613905325443784
147.598,0.35609796186719267
147.608,0.3560568704799474
147.625,0.3560157790927022
147.631,0.3559746877054569
147.665,0.35593359631821175
147.699,0.35589250493096647
147.707,0.355810322156476
147.716,0.3557692307692307
147.72,0.35572813938198555
147.733,0.35568704799474027
147.745,0.3556459566074951
147.751,0.3556048652202498
147.764,0.35556377383300464
147.769,0.3554404996712689
147.774,0.3553994082840237
147.783,0.35535831689677844
147.785,0.35531722550953315
147.809,0.355276134122288
147.829,0.3552350427350427
147.836,0.3551939513477975
147.856,0.35515285996055224
147.857,0.35511176857330706
147.869,0.3550706771860618
147.877,0.3550295857988166
147.896,0.35494740302432615
147.897,0.35490631163708086
147.906,0.3548652202498357
147.908,0.3548241288625904
147.94,0.3547830374753451
147.946,0.35474194608809995
147.947,0.35470085470085466
147.955,0.3546597633136095
147.965,0.3546186719263642
147.971,0.35457758053911903
147.974,0.35453648915187375
147.976,0.3544953977646286
147.986,0.3544543063773833
147.989,0.3544132149901381
147.999,0.35437212360289283
148.003,0.35433103221564755
148.074,0.35428994082840237
148.105,0.3542488494411571
148.12,0.3542077580539119
148.125,0.35416666666666663
148.133,0.35412557527942146
148.143,0.35408448389217617
148.154,0.354043392504931
148.158,0.3540023011176857
148.205,0.35396120973044054
148.21,0.35392011834319526
148.215,0.3538790269559501
148.22,0.3538379355687048
148.236,0.3537968441814595
148.25,0.35375575279421434
148.271,0.35371466140696906
148.278,0.3536735700197239
148.283,0.3536324786324786
148.3,0.3535913872452334
148.303,0.35355029585798814
148.304,0.35350920447074297
148.305,0.3534681130834977
148.35,0.3534270216962525
148.357,0.3533859303090072
148.358,0.35334483892176205
148.38,0.35330374753451677
148.397,0.3532626561472715
148.401,0.3532215647600263
148.429,0.353180473372781
148.43,0.35313938198553585
148.433,0.35309829059829057
148.434,0.3530571992110454
148.447,0.35297501643655493
148.455,0.35293392504930965
148.458,0.3528928336620645
148.465,0.3528517422748192
148.474,0.352810650887574
148.475,0.35276955950032873
148.495,0.35272846811308345
148.506,0.3526873767258383
148.514,0.352646285338593
148.546,0.3526051939513478
148.576,0.35256410256410253
148.585,0.35252301117685736
148.586,0.3524819197896121
148.593,0.3524408284023669
148.599,0.3523997370151216
148.613,0.35235864562787644
148.626,0.352276462853386
148.63,0.3522353714661407
148.634,0.3521942800788954
148.635,0.35215318869165024
148.65,0.35211209730440496
148.667,0.3520710059171598
148.668,0.3520299145299145
148.678,0.3519888231426693
148.681,0.35190664036817887
148.683,0.3518655489809336
148.688,0.3518244575936884
148.693,0.3517833662064431
148.709,0.35174227481919784
148.711,0.35170118343195267
148.733,0.3516600920447074
148.737,0.3516190006574622
148.752,0.3515779092702169
148.754,0.35153681788297175
148.768,0.35149572649572647
148.775,0.3514546351084813
148.785,0.351413543721236
148.816,0.35137245233399084
148.832,0.35133136094674555
148.844,0.3512902695595004
148.856,0.3512491781722551
148.859,0.3512080867850098
148.864,0.35116699539776464
148.881,0.35112590401051935
148.895,0.3510848126232742
148.965,0.3510437212360289
148.974,0.3510026298487837
149.01,0.35096153846153844
149.015,0.35092044707429326
149.029,0.350879355687048
149.074,0.3508382642998028
149.098,0.3507971729125575
149.136,0.35075608152531235
149.14,0.35071499013806706
149.142,0.3506738987508218
149.143,0.3505917159763313
149.157,0.35055062458908615
149.174,0.3504684418145957
149.182,0.3504273504273504
149.183,0.35038625904010523
149.191,0.35034516765285995
149.199,0.35030407626561477
149.215,0.3502629848783695
149.216,0.3502218934911243
149.24,0.35018080210387903
149.262,0.35009861932938857
149.263,0.3500575279421433
149.292,0.3500164365548981
149.293,0.34997534516765283
149.296,0.34993425378040766
149.319,0.34989316239316237
149.329,0.3498520710059172
149.332,0.3498109796186719
149.348,0.34976988823142674
149.353,0.34972879684418146
149.371,0.34968770545693617
149.375,0.349646614069691
149.386,0.3496055226824457
149.431,0.34956443129520054
149.433,0.34952333990795525
149.439,0.3494822485207101
149.451,0.3494411571334648
149.482,0.3494000657462196
149.498,0.34931788297172917
149.5,0.3492767915844839
149.512,0.3492357001972387
149.518,0.3491946088099934
149.528,0.34915351742274814
149.538,0.34911242603550297
149.545,0.3490713346482577
149.559,0.3489891518737672
149.563,0.34894806048652205
149.566,0.34890696909927676
149.58,0.3488658777120316
149.6,0.34874260355029585
149.601,0.3487015121630507
149.602,0.3486604207758054
149.623,0.3486193293885601
149.627,0.34857823800131493
149.629,0.34853714661406965
149.639,0.3484960552268245
149.657,0.3484549638395792
149.667,0.348413872452334
149.686,0.34837278106508873
149.697,0.3482905982905983
149.7,0.3482495069033531
149.743,0.3482084155161078
149.747,0.34816732412886264
149.748,0.34812623274161736
149.758,0.3480851413543721
149.777,0.3480029585798816
149.789,0.34796186719263644
149.8,0.34792077580539116
149.802,0.347879684418146
149.827,0.3478385930309007
149.835,0.3477975016436555
149.836,0.34775641025641024
149.844,0.34771531886916507
149.847,0.3476742274819198
149.849,0.3476331360946746
149.852,0.3475920447074293
149.869,0.34755095332018404
149.87,0.34750986193293887
149.89,0.3474687705456936
149.909,0.3474276791584484
149.916,0.3473865877712031
149.921,0.34734549638395795
149.933,0.34730440499671267
149.94,0.3472633136094675
149.985,0.3472222222222222
149.992,0.34718113083497704
149.996,0.34714003944773175
149.999,0.34709894806048647
150.0,0.3470578566732413
150.001,0.347016765285996
150.003,0.34697567389875084
150.016,0.34693458251150555
150.026,0.3468934911242604
150.048,0.3468523997370151
150.058,0.3468113083497699
150.061,0.34677021696252464
150.073,0.34672912557527946
150.11,0.3466880341880342
150.117,0.346646942800789
150.127,0.3466058514135437
150.129,0.34656476002629844
150.13,0.34652366863905326
150.131,0.346482577251808
150.133,0.3464414858645628
150.139,0.3464003944773175
150.151,0.34635930309007235
150.156,0.34631821170282706
150.157,0.3462771203155819
150.163,0.3462360289283366
150.164,0.34619493754109143
150.181,0.34615384615384615
150.183,0.34611275476660097
150.187,0.3460716633793557
150.192,0.3460305719921104
150.196,0.34598948060486523
150.212,0.34594838921761994
150.214,0.34590729783037477
150.218,0.3458662064431295
150.223,0.3458251150558843
150.236,0.34578402366863903
150.241,0.34574293228139386
150.249,0.34570184089414857
150.264,0.3456607495069034
150.27,0.3456196581196581
150.284,0.34557856673241294
150.288,0.34553747534516766
150.291,0.34549638395792237
150.3,0.3454552925706772
150.301,0.3454142011834319
150.302,0.34537310979618674
150.314,0.34533201840894145
150.319,0.3452909270216963
150.331,0.345249835634451
150.335,0.3452087442472058
150.343,0.34512656147271537
150.344,0.3450854700854701
150.352,0.3450443786982249
150.355,0.34496219592373434
150.361,0.34492110453648916
150.365,0.3448389217619987
150.39,0.3447978303747534
150.399,0.34475673898750825
150.409,0.34471564760026296
150.415,0.3446745562130178
150.422,0.3446334648257725
150.428,0.34459237343852733
150.43,0.34455128205128205
150.444,0.34451019066403676
150.464,0.3444690992767916
150.483,0.3444280078895463
150.49,0.34438691650230113
150.491,0.34434582511505585
150.499,0.3443047337278107
150.524,0.3442636423405654
150.532,0.3442225509533202
150.548,0.34418145956607493
150.558,0.34414036817882976
150.559,0.3440992767915845
150.564,0.3440581854043393
150.584,0.344017094017094
150.587,0.34397600262984873
150.615,0.34393491124260356
150.626,0.3438527284681131
150.642,0.3438116370808678
150.653,0.34377054569362264
150.655,0.34372945430637736
150.663,0.3436883629191322
150.682,0.3436472715318869
150.704,0.3436061801446417
150.72,0.34356508875739644
150.741,0.34352399737015127
150.742,0.343482905982906
150.749,0.3434418145956607
150.767,0.3434007232084155
150.791,0.34331854043392507
150.803,0.3432774490466798
150.807,0.3432363576594346
150.819,0.3431952662721893
150.821,0.34315417488494415
150.855,0.34311308349769887
150.861,0.3430719921104537
150.872,0.3430309007232084
150.873,0.34298980933596324
150.895,0.34294871794871795
150.909,0.34290762656147267
150.951,0.3428665351742275
150.952,0.3428254437869822
150.954,0.34278435239973704
150.958,0.34274326101249175
150.98,0.3427021696252466
150.992,0.3426610782380013
151.006,0.3426199868507561
151.027,0.34257889546351084
151.032,0.34253780407626566
151.041,0.3424967126890204
151.047,0.3424556213017751
151.049,0.3424145299145299
151.072,0.34237343852728463
151.078,0.34233234714003946
151.08,0.3422912557527942
151.082,0.342250164365549
151.09,0.3422090729783037
151.124,0.34216798159105855
151.133,0.34212689020381326
151.149,0.3420857988165681
151.166,0.3420447074293228
151.182,0.34200361604207763
151.185,0.34196252465483234
151.186,0.34192143326758706
151.195,0.3418803418803419
151.204,0.3418392504930966
151.21,0.34179815910585143
151.212,0.34175706771860614
151.222,0.34171597633136097
151.227,0.3416748849441157
151.244,0.3416337935568705
151.251,0.34159270216962523
151.26,0.34155161078238006
151.27,0.34151051939513477
151.305,0.3414694280078896
151.307,0.3414283366206443
151.323,0.34138724523339903
151.333,0.34134615384615385
151.343,0.34130506245890857
151.349,0.3412639710716634
151.351,0.3412228796844181
151.352,0.34118178829717294
151.353,0.34114069690992765
151.367,0.3410996055226825
151.375,0.3410585141354372
151.385,0.341017422748192
151.392,0.34097633136094674
151.409,0.34093523997370156
151.42,0.3408941485864563
151.423,0.340853057199211
151.441,0.3408119658119658
151.453,0.34077087442472054
151.457,0.3406886916502301
151.466,0.3406476002629849
151.508,0.3406065088757396
151.533,0.34056541748849445
151.554,0.34052432610124916
151.577,0.340483234714004
151.601,0.3404421433267587
151.619,0.34040105193951353
151.62,0.34035996055226825
151.625,0.34031886916502296
151.628,0.3402777777777778
151.64,0.3402366863905325
151.641,0.34019559500328733
151.645,0.34015450361604205
151.659,0.3401134122287969
151.661,0.3400723208415516
151.684,0.3400312294543064
151.693,0.33999013806706113
151.72,0.33994904667981596
151.721,0.3399079552925707
151.763,0.3398668639053254
151.765,0.3398257725180802
151.766,0.33978468113083493
151.767,0.33974358974358976
151.788,0.3397024983563445
151.794,0.3396614069690993
151.795,0.339620315581854
151.8,0.33957922419460884
151.803,0.33953813280736356
151.812,0.3394970414201184
151.827,0.3394559500328731
151.828,0.3394148586456279
151.836,0.33937376725838264
151.839,0.33933267587113736
151.845,0.3392915844838922
151.854,0.3392504930966469
151.856,0.3392094017094017
151.858,0.33916831032215644
151.862,0.33912721893491127
151.88,0.339086127547666
151.922,0.3390450361604208
151.933,0.3390039447731755
151.934,0.33896285338593035
151.959,0.33892176199868507
151.961,0.3388806706114399
151.973,0.3388395792241946
152.004,0.3387984878369493
152.007,0.33871630506245887
152.032,0.3386752136752137
152.035,0.3386341222879684
152.049,0.33859303090072324
152.069,0.33855193951347795
152.082,0.3384697567389875
152.101,0.3384286653517423
152.103,0.33838757396449703
152.105,0.33834648257725186
152.122,0.3383053911900066
152.13,0.3382232084155161
152.135,0.33818211702827083
152.139,0.33814102564102566
152.142,0.3380999342537804
152.143,0.3380588428665352
152.183,0.3380177514792899
152.234,0.33797666009204475
152.236,0.33793556870479946
152.246,0.3378944773175543
152.247,0.337853385930309
152.248,0.33781229454306383
152.249,0.33777120315581854
152.256,0.33773011176857326
152.267,0.3376890203813281
152.274,0.3376479289940828
152.278,0.33756574621959234
152.283,0.33752465483234717
152.287,0.3374835634451019
152.308,0.3374424720578567
152.309,0.33740138067061143
152.313,0.33736028928336625
152.329,0.33731919789612097
152.332,0.3372370151216305
152.364,0.33719592373438523
152.371,0.33715483234714005
152.396,0.33711374095989477
152.448,0.3370726495726496
152.452,0.3370315581854043
152.455,0.33699046679815914
152.456,0.33694937541091385
152.461,0.3368671926364234
152.514,0.3368261012491782
152.523,0.33678500986193294
152.534,0.33674391847468765
152.547,0.3366617357001972
152.551,0.336620644312952
152.552,0.33657955292570674
152.564,0.33653846153846156
152.581,0.3364973701512163
152.624,0.3364562787639711
152.632,0.3364151873767258
152.633,0.33637409598948065
152.644,0.33633300460223536
152.649,0.3362919132149902
152.653,0.3362508218277449
152.655,0.3362097304404996
152.672,0.33616863905325445
152.681,0.33612754766600916
152.689,0.336086456278764
152.691,0.3360453648915187
152.709,0.33600427350427353
152.718,0.33596318211702825
152.725,0.3359220907297831
152.736,0.3358399079552926
152.764,0.33579881656804733
152.781,0.33575772518080216
152.808,0.3357166337935569
152.823,0.3356755424063116
152.829,0.3356344510190664
152.833,0.33559335963182113
152.837,0.33555226824457596
152.838,0.3355111768573307
152.842,0.3354700854700855
152.844,0.3354289940828402
152.847,0.33538790269559504
152.865,0.33534681130834976
152.866,0.3353057199211046
152.872,0.3352646285338593
152.888,0.335223537146614
152.889,0.33518244575936884
152.902,0.33514135437212356
152.914,0.3351002629848784
152.926,0.3350591715976331
152.936,0.3350180802103879
152.95,0.33497698882314264
152.96,0.33493589743589747
152.961,0.3348948060486522
152.971,0.334853714661407
152.973,0.3348126232741617
152.977,0.33477153188691655
152.99,0.33473044049967127
152.994,0.334689349112426
153.0,0.3346482577251808
153.003,0.3346071663379355
153.004,0.33456607495069035
153.005,0.33452498356344507
153.05,0.3344838921761999
153.064,0.3344428007889546
153.067,0.33440170940170943
153.07,0.33436061801446415
153.076,0.334319526627219
153.078,0.3342784352399737
153.104,0.3342373438527285
153.113,0.33415516107823795
153.114,0.3340729783037475
153.131,0.3340318869165023
153.142,0.33399079552925703
153.151,0.33394970414201186
153.163,0.3339086127547666
153.165,0.3338675213675214
153.166,0.33378533859303094
153.171,0.33374424720578566
153.179,0.3337031558185405
153.191,0.3336620644312952
153.207,0.33357988165680474
153.209,0.33353879026955946
153.222,0.3334976988823143
153.225,0.333456607495069
153.226,0.33341551610782383
153.229,0.33337442472057854
153.233,0.33333333333333337
153.235,0.3332922419460881
153.25,0.3332511505588429
153.256,0.33321005917159763
153.273,0.33316896778435245
153.289,0.33312787639710717
153.292,0.3330867850098619
153.298,0.3330456936226167
153.319,0.3330046022353714
153.324,0.33296351084812625
153.326,0.33292241946088097
153.331,0.3328813280736358
153.353,0.3328402366863905
153.362,0.33279914529914534
153.37,0.33275805391190005
153.377,0.3327169625246549
153.383,0.3326758711374096
153.398,0.3326347797501643
153.4,0.33259368836291914
153.405,0.33255259697567385
153.423,0.3325115055884287
153.429,0.3324704142011834
153.441,0.3324293228139382
153.455,0.33238823142669294
153.456,0.33234714003944776
153.459,0.3323060486522025
153.462,0.3322649572649573
153.481,0.332223865877712
153.482,0.33218277449046685
153.491,0.33214168310322156
153.501,0.3321005917159763
153.504,0.3320595003287311
153.514,0.3320184089414858
153.516,0.33197731755424065
153.521,0.33193622616699536
153.522,0.3318951347797502
153.531,0.3318540433925049
153.54,0.33181295200525973
153.557,0.33177186061801445
153.568,0.3317307692307693
153.574,0.331689677843524
153.583,0.3316485864562788
153.599,0.33160749506903353
153.6,0.33156640368178825
153.603,0.3315253122945431
153.606,0.3314842209072978
153.611,0.3314431295200526
153.614,0.33140203813280733
153.626,0.33136094674556216
153.666,0.3313198553583169
153.687,0.3312787639710717
153.708,0.3312376725838264
153.711,0.33119658119658124
153.713,0.33115548980933596
153.719,0.3311143984220908
153.734,0.3310733070348455
153.75,0.3310322156476002
153.764,0.33099112426035504
153.772,0.33095003287310976
153.785,0.3309089414858646
153.8,0.3308678500986193
153.827,0.33074457593688367
153.834,0.3307034845496384
153.839,0.3306623931623932
153.848,0.3306213017751479
153.855,0.33058021038790275
153.879,0.33053911900065747
153.885,0.3304980276134122
153.903,0.330456936226167
153.933,0.3304158448389217
153.935,0.33037475345167655
153.945,0.33033366206443127
153.961,0.3302925706771861
154.002,0.3302514792899408
154.022,0.33021038790269563
154.045,0.33016929651545035
154.051,0.3301282051282052
154.086,0.3300871137409599
154.128,0.3300460223537146
154.132,0.33000493096646943
154.139,0.32996383957922415
154.149,0.329922748191979
154.18,0.3298816568047337
154.184,0.3298405654174885
154.201,0.32979947403024323
154.202,0.32975838264299806
154.234,0.3297172912557528
154.247,0.3296761998685076
154.26,0.3296351084812623
154.305,0.32959401709401714
154.308,0.32955292570677186
154.31,0.3295118343195266
154.352,0.3294707429322814
154.354,0.3294296515450361
154.372,0.32938856015779094
154.41,0.32934746877054566
154.416,0.3293063773833005
154.432,0.3292652859960552
154.466,0.32922419460881003
154.497,0.32918310322156474
154.505,0.32914201183431957
154.528,0.3291009204470743
154.536,0.3290598290598291
154.55,0.3290187376725838
154.578,0.32897764628533854
154.603,0.32893655489809337
154.621,0.3288954635108481
154.624,0.3288543721236029
154.649,0.3288132807363576
154.65,0.32877218934911245
154.669,0.32873109796186717
154.686,0.3286489151873767
154.698,0.32860782380013154
154.736,0.32856673241288625
154.738,0.3285256410256411
154.758,0.3284845496383958
154.785,0.3284434582511505
154.821,0.32840236686390534
154.843,0.32836127547666005
154.844,0.3283201840894149
154.852,0.3282790927021696
154.858,0.3282380013149244
154.86,0.32819690992767914
154.866,0.32815581854043396
154.871,0.3281147271531887
154.872,0.3280736357659435
154.891,0.3280325443786982
154.896,0.32799145299145294
154.906,0.32795036160420776
154.943,0.3279092702169625
154.953,0.3278681788297173
154.96,0.327827087442472
154.969,0.32778599605522685
154.991,0.32774490466798156
155.004,0.3277038132807364
155.006,0.3276627218934911
155.008,0.32762163050624593
155.019,0.32758053911900065
155.021,0.3275394477317555
155.037,0.3274983563445102
155.044,0.3274572649572649
155.057,0.32741617357001973
155.072,0.3273339907955293
155.073,0.327292899408284
155.077,0.32721071663379353
155.079,0.32716962524654836
155.084,0.3271285338593031
155.087,0.3270874424720579
155.122,0.3270463510848126
155.123,0.32700525969756744
155.135,0.32696416831032216
155.148,0.32692307692307687
155.159,0.3268819855358317
155.164,0.3268408941485864
155.17,0.32679980276134124
155.171,0.32675871137409596
155.185,0.3267176199868508
155.188,0.3266765285996055
155.205,0.3266354372123603
155.208,0.32659434582511504
155.215,0.3265121630506246
155.216,0.3264710716633794
155.218,0.3264299802761341
155.228,0.32638888888888884
155.235,0.32634779750164367
155.255,0.3262656147271532
155.262,0.3262245233399079
155.266,0.32614234056541747
155.267,0.3261012491781723
155.277,0.326060157790927
155.281,0.32601906640368183
155.285,0.3259368836291914
155.299,0.3258957922419461
155.306,0.3258547008547008
155.308,0.32577251808021035
155.311,0.3257314266929652
155.315,0.3256903353057199
155.323,0.3256492439184747
155.329,0.32560815253122943
155.35,0.32556706114398426
155.364,0.325525969756739
155.371,0.3254848783694938
155.374,0.3254437869822485
155.382,0.32540269559500323
155.404,0.32536160420775806
155.405,0.3253205128205128
155.415,0.3252794214332676
155.443,0.3252383300460223
155.457,0.32515614727153186
155.459,0.3251150558842867
155.465,0.3250739644970414
155.469,0.3250328731097962
155.48,0.32499178172255094
155.491,0.32495069033530577
155.498,0.3249095989480605
155.518,0.3248685075608152
155.523,0.32482741617357
155.525,0.32478632478632474
155.534,0.32474523339907957
155.54,0.3247041420118343
155.549,0.3246630506245891
155.56,0.3246219592373438
155.565,0.32458086785009865
155.579,0.32453977646285337
155.582,0.3244986850756082
155.612,0.3244575936883629
155.628,0.32441650230111774
155.643,0.32437541091387245
155.657,0.32433431952662717
155.684,0.324293228139382
155.687,0.3242521367521367
155.688,0.32421104536489154
155.689,0.32416995397764625
155.706,0.3241288625904011
155.716,0.3240877712031558
155.72,0.3240466798159106
155.724,0.32400558842866534
155.732,0.32396449704142016
155.733,0.3239234056541749
155.736,0.3238823142669297
155.752,0.3238412228796844
155.757,0.32380013149243914
155.759,0.32375904010519396
155.789,0.3237179487179487
155.792,0.3236768573307035
155.796,0.3236357659434582
155.799,0.32359467455621305
155.816,0.32355358316896776
155.82,0.3235124917817226
155.837,0.3234714003944773
155.838,0.32343030900723213
155.84,0.32338921761998685
155.844,0.3233481262327417
155.849,0.3233070348454964
155.865,0.3232659434582511
155.87,0.32322485207100593
155.872,0.32318376068376065
155.875,0.3231426692965155
155.884,0.3231015779092702
155.889,0.323060486522025
155.895,0.32301939513477973
155.9,0.32297830374753456
155.922,0.32293721236028927
155.926,0.3228961209730441
155.952,0.3228550295857988
155.953,0.32281393819855353
155.988,0.32277284681130836
155.989,0.32273175542406307
155.999,0.3226495726495726
156.014,0.32260848126232744
156.031,0.32256738987508216
156.061,0.322526298487837
156.062,0.3224852071005917
156.068,0.3224441157133465
156.07,0.32240302432610124
156.071,0.32236193293885607
156.077,0.3222797501643655
156.08,0.3222386587771203
156.088,0.32219756738987504
156.089,0.32215647600262987
156.097,0.3221153846153846
156.1,0.3220742932281394
156.125,0.3220332018408941
156.132,0.32199211045364895
156.138,0.32195101906640367
156.141,0.3219099276791585
156.146,0.3218688362919132
156.149,0.32182774490466803
156.169,0.32178665351742275
156.196,0.32174556213017746
156.258,0.3217044707429323
156.26,0.321663379355687
156.281,0.32162228796844183
156.282,0.32158119658119655
156.286,0.3215401051939514
156.289,0.3214990138067061
156.291,0.3214579224194609
156.296,0.32141683103221563
156.311,0.32137573964497046
156.316,0.3213346482577252
156.33,0.32129355687048
156.332,0.3212524654832347
156.353,0.32117028270874426
156.375,0.321129191321499
156.381,0.3210880999342538
156.392,0.3210470085470085
156.411,0.32100591715976334
156.422,0.32096482577251806
156.45,0.3209237343852729
156.451,0.3208826429980276
156.46,0.3208415516107824
156.462,0.32080046022353714
156.471,0.32075936883629186
156.48,0.3207182774490467
156.497,0.3206771860618014
156.519,0.3206360946745562
156.535,0.32059500328731094
156.568,0.32055391190006577
156.571,0.3205128205128205
156.576,0.3204717291255753
156.577,0.32043063773833
156.578,0.32038954635108485
156.592,0.32034845496383957
156.597,0.3203073635765944
156.632,0.3202662721893491
156.674,0.3202251808021038
156.679,0.32014299802761337
156.733,0.3201019066403682
156.746,0.3200608152531229
156.75,0.32001972386587774
156.756,0.31997863247863245
156.757,0.3199375410913873
156.78,0.319896449704142
156.794,0.3198553583168968
156.796,0.31981426692965154
156.799,0.31977317554240636
156.801,0.3197320841551611
156.831,0.3196909927679158
156.832,0.3196499013806706
156.849,0.31960880999342534
156.855,0.31956771860618016
156.869,0.3195266272189349
156.894,0.3194855358316897
156.897,0.3194444444444444
156.934,0.31940335305719925
156.936,0.31936226166995396
156.942,0.3193211702827088
156.947,0.3192800788954635
156.964,0.31923898750821833
157.001,0.31919789612097305
157.007,0.31915680473372776
157.01,0.3191157133464826
157.028,0.3190746219592373
157.03,0.31903353057199213
157.055,0.31899243918474685
157.064,0.31895134779750167
157.073,0.3189102564102564
157.074,0.3188691650230112
157.081,0.31882807363576593
157.084,0.31878698224852076
157.095,0.31874589086127547
157.126,0.3187047994740303
157.17,0.318663708086785
157.177,0.31862261669953973
157.199,0.31858152531229456
157.205,0.31854043392504927
157.209,0.3184993425378041
157.258,0.3184582511505588
157.271,0.31841715976331364
157.287,0.31837606837606836
157.3,0.3183349769888232
157.323,0.3182938856015779
157.343,0.3182527942143327
157.345,0.31821170282708744
157.349,0.31817061143984215
157.351,0.318129520052597
157.392,0.3180884286653517
157.393,0.3180473372781065
157.414,0.31800624589086124
157.418,0.31796515450361607
157.447,0.3179240631163708
157.472,0.3178829717291256
157.496,0.3178418803418803
157.507,0.31780078895463515
157.513,0.31775969756738986
157.514,0.3177186061801447
157.516,0.3176775147928994
157.521,0.3176364234056541
157.541,0.31759533201840895
157.552,0.31755424063116366
157.561,0.3175131492439185
157.573,0.3174720578566732
157.583,0.31743096646942803
157.593,0.31738987508218275
157.616,0.3173487836949376
157.661,0.3173076923076923
157.674,0.3172666009204471
157.713,0.31722550953320183
157.719,0.31718441814595666
157.723,0.3171433267587114
157.737,0.3171022353714661
157.744,0.3170611439842209
157.765,0.31702005259697563
157.798,0.31697896120973046
157.806,0.31689677843524
157.845,0.3168556870479947
157.85,0.31681459566074954
157.857,0.31677350427350426
157.863,0.3167324128862591
157.876,0.3166913214990138
157.881,0.3166502301117686
157.888,0.31660913872452334
157.905,0.31656804733727806
157.93,0.3165269559500329
157.956,0.3164447731755424
157.961,0.31640368178829714
157.98,0.31636259040105197
157.992,0.3163214990138067
157.997,0.3162804076265615
158.0,0.3162393162393162
158.015,0.31619822485207105
158.019,0.31615713346482577
158.05,0.3161160420775806
158.062,0.3160749506903353
158.07,0.31603385930309
158.077,0.31599276791584485
158.079,0.31595167652859957
158.12,0.3159105851413544
158.123,0.3158694937541091
158.141,0.31582840236686394
158.158,0.31578731097961865
158.183,0.3157462195923735
