binned_distance,binned_rtt,count
3350.0,217.5,1
3350.0,223.5,1
3350.0,226.5,1
3350.0,268.5,1
3350.0,271.5,2
3350.0,277.5,1
3350.0,280.5,1
3350.0,292.5,1
3350.0,1525.5,1
3350.0,1573.5,1
3350.0,1597.5,3
3350.0,1600.5,1
3350.0,1606.5,1
3350.0,1618.5,1
3350.0,1633.5,1
3350.0,1690.5,1
3350.0,1744.5,1
3350.0,3079.5,1
3350.0,3136.5,1
3450.0,16.5,1
3450.0,19.5,2
3450.0,25.5,2
3450.0,28.5,2
3450.0,31.5,5
3450.0,34.5,4
3450.0,37.5,2
3450.0,40.5,12
3450.0,43.5,2
3450.0,49.5,1
3450.0,55.5,3
3450.0,58.5,4
3450.0,61.5,18
3450.0,64.5,1
3450.0,67.5,3
3450.0,70.5,3
3450.0,73.5,11
3450.0,76.5,5
3450.0,79.5,3
3450.0,82.5,1
3450.0,85.5,4
3450.0,88.5,15
3450.0,91.5,18
3450.0,94.5,13
3450.0,97.5,1
3450.0,100.5,6
3450.0,103.5,3
3450.0,106.5,2
3450.0,112.5,1
3450.0,115.5,2
3450.0,124.5,1
3450.0,130.5,2
3450.0,136.5,1
3450.0,157.5,1
3450.0,160.5,1
3450.0,163.5,1
3450.0,169.5,1
3450.0,172.5,1
3450.0,175.5,1
3450.0,187.5,1
3450.0,205.5,1
3450.0,208.5,2
3450.0,211.5,2
3450.0,217.5,2
3450.0,1567.5,1
3450.0,1570.5,2
3450.0,1573.5,1
3450.0,1579.5,1
3450.0,1588.5,3
3450.0,1591.5,3
3450.0,1594.5,2
3450.0,1597.5,1
3450.0,1600.5,1
3450.0,1621.5,1
3450.0,1633.5,1
3450.0,1642.5,1
3450.0,3757.5,1
3450.0,5803.5,1
3450.0,15094.5,1
3550.0,1.5,8
3550.0,4.5,64
3550.0,7.5,30
3550.0,10.5,1
3550.0,13.5,12
3550.0,16.5,370
3550.0,19.5,283
3550.0,22.5,59
3550.0,25.5,103
3550.0,28.5,150
3550.0,31.5,27
3550.0,34.5,189
3550.0,37.5,44
3550.0,40.5,15
3550.0,43.5,20
3550.0,46.5,27
3550.0,49.5,35
3550.0,52.5,92
3550.0,55.5,93
3550.0,58.5,152
3550.0,61.5,48
3550.0,64.5,318
3550.0,67.5,116
3550.0,70.5,42
3550.0,73.5,72
3550.0,76.5,85
3550.0,79.5,111
3550.0,82.5,88
3550.0,85.5,33
3550.0,88.5,40
3550.0,91.5,40
3550.0,94.5,20
3550.0,97.5,22
3550.0,100.5,56
3550.0,103.5,40
3550.0,106.5,95
3550.0,109.5,73
3550.0,112.5,44
3550.0,115.5,32
3550.0,118.5,32
3550.0,121.5,82
3550.0,124.5,18
3550.0,127.5,21
3550.0,130.5,29
3550.0,133.5,4
3550.0,136.5,6
3550.0,139.5,7
3550.0,142.5,3
3550.0,145.5,7
3550.0,148.5,16
3550.0,151.5,10
3550.0,154.5,29
3550.0,157.5,55
3550.0,160.5,8
3550.0,163.5,15
3550.0,166.5,14
3550.0,169.5,7
3550.0,172.5,10
3550.0,175.5,2
3550.0,178.5,2
3550.0,181.5,17
3550.0,184.5,14
3550.0,187.5,28
3550.0,190.5,10
3550.0,193.5,19
3550.0,196.5,4
3550.0,199.5,5
3550.0,202.5,14
3550.0,205.5,16
3550.0,208.5,17
3550.0,211.5,9
3550.0,214.5,4
3550.0,217.5,6
3550.0,220.5,6
3550.0,223.5,10
3550.0,226.5,9
3550.0,229.5,6
3550.0,232.5,6
3550.0,235.5,10
3550.0,238.5,8
3550.0,241.5,11
3550.0,244.5,10
3550.0,247.5,16
3550.0,250.5,25
3550.0,253.5,16
3550.0,256.5,12
3550.0,259.5,14
3550.0,262.5,9
3550.0,265.5,4
3550.0,268.5,8
3550.0,271.5,6
3550.0,274.5,7
3550.0,277.5,2
3550.0,280.5,4
3550.0,283.5,6
3550.0,286.5,8
3550.0,292.5,2
3550.0,295.5,2
3550.0,298.5,1
3550.0,301.5,1
3550.0,310.5,2
3550.0,316.5,2
3550.0,322.5,1
3550.0,337.5,1
3550.0,358.5,1
3550.0,559.5,1
3550.0,733.5,1
3550.0,799.5,1
3550.0,823.5,1
3550.0,991.5,1
3550.0,1096.5,1
3550.0,1108.5,1
3550.0,1348.5,1
3550.0,1534.5,1
3550.0,1540.5,1
3550.0,1552.5,1
3550.0,1555.5,2
3550.0,1558.5,1
3550.0,1561.5,2
3550.0,1567.5,3
3550.0,1570.5,1
3550.0,1573.5,2
3550.0,1582.5,1
3550.0,1585.5,1
3550.0,1588.5,2
3550.0,1591.5,1
3550.0,1597.5,1
3550.0,1600.5,2
3550.0,1609.5,1
3550.0,1618.5,1
3550.0,1636.5,1
3550.0,1654.5,1
3550.0,1672.5,1
3550.0,1690.5,1
3550.0,1696.5,1
3550.0,1714.5,1
3550.0,1738.5,1
3550.0,1741.5,1
3550.0,2194.5,1
3550.0,2242.5,1
3550.0,3052.5,1
3550.0,3058.5,1
3550.0,9022.5,1
3550.0,9025.5,1
3550.0,9313.5,1
3550.0,29710.5,1
3650.0,10.5,2
3650.0,13.5,2
3650.0,16.5,3
3650.0,19.5,4
3650.0,22.5,2
3650.0,34.5,1
3650.0,37.5,1
3650.0,40.5,3
3650.0,43.5,3
3650.0,49.5,1
3650.0,52.5,5
3650.0,55.5,10
3650.0,58.5,13
3650.0,61.5,28
3650.0,64.5,48
3650.0,67.5,66
3650.0,70.5,49
3650.0,73.5,59
3650.0,76.5,61
3650.0,79.5,51
3650.0,82.5,49
3650.0,85.5,28
3650.0,88.5,31
3650.0,91.5,26
3650.0,94.5,37
3650.0,97.5,73
3650.0,100.5,15
3650.0,103.5,12
3650.0,106.5,13
3650.0,109.5,7
3650.0,112.5,13
3650.0,115.5,10
3650.0,118.5,5
3650.0,121.5,3
3650.0,124.5,6
3650.0,127.5,2
3650.0,133.5,2
3650.0,136.5,1
3650.0,139.5,2
3650.0,142.5,1
3650.0,145.5,5
3650.0,148.5,9
3650.0,151.5,8
3650.0,154.5,6
3650.0,157.5,2
3650.0,160.5,3
3650.0,163.5,2
3650.0,166.5,2
3650.0,172.5,2
3650.0,175.5,2
3650.0,181.5,1
3650.0,184.5,2
3650.0,187.5,3
3650.0,190.5,1
3650.0,193.5,1
3650.0,196.5,1
3650.0,202.5,1
3650.0,226.5,1
3650.0,247.5,1
3650.0,262.5,1
3650.0,277.5,1
3650.0,406.5,1
3650.0,1063.5,1
3650.0,1549.5,3
3650.0,1552.5,8
3650.0,1555.5,7
3650.0,1558.5,2
3650.0,1561.5,6
3650.0,1564.5,19
3650.0,1567.5,10
3650.0,1570.5,10
3650.0,1573.5,11
3650.0,1576.5,10
3650.0,1579.5,11
3650.0,1582.5,6
3650.0,1585.5,4
3650.0,1588.5,4
3650.0,1591.5,1
3650.0,1594.5,6
3650.0,1597.5,7
3650.0,1600.5,4
3650.0,1606.5,1
3650.0,1612.5,3
3650.0,1615.5,2
3650.0,1621.5,1
3650.0,1627.5,2
3650.0,1630.5,1
3650.0,1642.5,1
3650.0,1657.5,1
3650.0,1714.5,1
3650.0,1750.5,1
3650.0,2059.5,1
3650.0,2998.5,1
3650.0,3019.5,1
3650.0,3028.5,1
3650.0,3037.5,1
3650.0,3046.5,1
3650.0,3049.5,1
3650.0,3058.5,1
3650.0,3082.5,1
3650.0,3094.5,1
3650.0,3097.5,1
3650.0,3148.5,1
3650.0,3292.5,1
3650.0,4078.5,1
3650.0,8506.5,2
3750.0,7.5,1
3750.0,16.5,10
3750.0,19.5,1
3750.0,22.5,10
3750.0,25.5,2
3750.0,28.5,4
3750.0,31.5,2
3750.0,34.5,4
3750.0,37.5,4
3750.0,40.5,3
3750.0,43.5,2
3750.0,46.5,4
3750.0,49.5,4
3750.0,52.5,15
3750.0,55.5,5
3750.0,58.5,3
3750.0,61.5,3
3750.0,64.5,1
3750.0,67.5,2
3750.0,70.5,16
3750.0,73.5,42
3750.0,76.5,46
3750.0,79.5,40
3750.0,82.5,42
3750.0,85.5,57
3750.0,88.5,54
3750.0,91.5,44
3750.0,94.5,20
3750.0,97.5,15
3750.0,100.5,24
3750.0,103.5,22
3750.0,106.5,12
3750.0,109.5,12
3750.0,112.5,4
3750.0,115.5,4
3750.0,118.5,9
3750.0,121.5,4
3750.0,124.5,3
3750.0,127.5,6
3750.0,130.5,8
3750.0,133.5,5
3750.0,136.5,5
3750.0,139.5,8
3750.0,142.5,2
3750.0,145.5,3
3750.0,151.5,1
3750.0,157.5,1
3750.0,160.5,2
3750.0,163.5,3
3750.0,166.5,8
3750.0,169.5,4
3750.0,172.5,5
3750.0,175.5,1
3750.0,178.5,2
3750.0,184.5,1
3750.0,193.5,1
3750.0,196.5,1
3750.0,199.5,1
3750.0,205.5,6
3750.0,208.5,2
3750.0,211.5,4
3750.0,214.5,3
3750.0,217.5,2
3750.0,220.5,3
3750.0,223.5,7
3750.0,226.5,4
3750.0,229.5,2
3750.0,232.5,1
3750.0,241.5,3
3750.0,244.5,1
3750.0,247.5,1
3750.0,250.5,1
3750.0,253.5,2
3750.0,259.5,1
3750.0,265.5,2
3750.0,268.5,1
3750.0,286.5,1
3750.0,292.5,2
3750.0,295.5,3
3750.0,307.5,1
3750.0,322.5,1
3750.0,328.5,2
3750.0,337.5,1
3750.0,349.5,1
3750.0,676.5,1
3750.0,697.5,1
3750.0,1165.5,1
3750.0,1531.5,1
3750.0,1555.5,1
3750.0,1567.5,1
3750.0,1570.5,3
3750.0,1573.5,2
3750.0,1576.5,3
3750.0,1579.5,3
3750.0,1582.5,2
3750.0,1585.5,4
3750.0,1588.5,5
3750.0,1591.5,3
3750.0,1597.5,1
3750.0,1600.5,1
3750.0,1603.5,1
3750.0,1609.5,1
3750.0,1612.5,1
3750.0,1618.5,2
3750.0,1621.5,1
3750.0,1627.5,1
3750.0,1630.5,1
3750.0,1633.5,1
3750.0,1681.5,2
3750.0,1693.5,1
3750.0,1702.5,1
3750.0,1732.5,1
3750.0,1783.5,1
3750.0,2212.5,1
3750.0,3589.5,1
3750.0,8713.5,1
3750.0,8863.5,1
3750.0,9091.5,1
3750.0,9133.5,1
3750.0,9388.5,1
3850.0,4.5,4
3850.0,7.5,23
3850.0,10.5,4
3850.0,13.5,13
3850.0,16.5,77
3850.0,19.5,56
3850.0,22.5,83
3850.0,25.5,66
3850.0,28.5,41
3850.0,31.5,39
3850.0,34.5,24
3850.0,37.5,29
3850.0,40.5,44
3850.0,43.5,35
3850.0,46.5,25
3850.0,49.5,6
3850.0,52.5,7
3850.0,55.5,10
3850.0,58.5,13
3850.0,61.5,16
3850.0,64.5,21
3850.0,67.5,10
3850.0,70.5,104
3850.0,73.5,146
3850.0,76.5,90
3850.0,79.5,36
3850.0,82.5,57
3850.0,85.5,51
3850.0,88.5,41
3850.0,91.5,27
3850.0,94.5,62
3850.0,97.5,39
3850.0,100.5,29
3850.0,103.5,37
3850.0,106.5,22
3850.0,109.5,21
3850.0,112.5,18
3850.0,115.5,21
3850.0,118.5,18
3850.0,121.5,11
3850.0,124.5,25
3850.0,127.5,18
3850.0,130.5,14
3850.0,133.5,17
3850.0,136.5,23
3850.0,139.5,7
3850.0,142.5,8
3850.0,145.5,7
3850.0,148.5,4
3850.0,151.5,4
3850.0,154.5,3
3850.0,157.5,3
3850.0,160.5,5
3850.0,163.5,6
3850.0,166.5,6
3850.0,169.5,6
3850.0,172.5,4
3850.0,175.5,5
3850.0,178.5,2
3850.0,181.5,1
3850.0,184.5,13
3850.0,187.5,10
3850.0,190.5,16
3850.0,193.5,15
3850.0,196.5,9
3850.0,199.5,1
3850.0,202.5,1
3850.0,205.5,46
3850.0,208.5,5
3850.0,211.5,6
3850.0,214.5,11
3850.0,217.5,4
3850.0,220.5,3
3850.0,223.5,1
3850.0,226.5,5
3850.0,229.5,5
3850.0,232.5,5
3850.0,235.5,8
3850.0,238.5,11
3850.0,241.5,6
3850.0,244.5,9
3850.0,247.5,6
3850.0,250.5,2
3850.0,253.5,4
3850.0,256.5,1
3850.0,259.5,1
3850.0,262.5,1
3850.0,265.5,2
3850.0,271.5,2
3850.0,274.5,4
3850.0,280.5,1
3850.0,295.5,1
3850.0,304.5,1
3850.0,307.5,1
3850.0,313.5,1
3850.0,316.5,1
3850.0,334.5,1
3850.0,343.5,1
3850.0,364.5,1
3850.0,373.5,3
3850.0,382.5,1
3850.0,493.5,1
3850.0,1126.5,1
3850.0,1162.5,1
3850.0,1516.5,1
3850.0,1519.5,1
3850.0,1528.5,1
3850.0,1531.5,1
3850.0,1540.5,3
3850.0,1546.5,1
3850.0,1561.5,2
3850.0,1567.5,4
3850.0,1570.5,3
3850.0,1573.5,4
3850.0,1576.5,1
3850.0,1585.5,2
3850.0,1588.5,1
3850.0,1594.5,2
3850.0,1597.5,1
3850.0,1600.5,1
3850.0,1603.5,1
3850.0,1612.5,2
3850.0,1615.5,3
3850.0,1624.5,1
3850.0,1627.5,6
3850.0,1630.5,1
3850.0,1633.5,4
3850.0,1636.5,3
3850.0,1639.5,1
3850.0,1642.5,3
3850.0,1645.5,1
3850.0,1648.5,1
3850.0,1657.5,1
3850.0,1663.5,1
3850.0,1681.5,2
3850.0,1687.5,3
3850.0,1690.5,1
3850.0,1693.5,1
3850.0,1696.5,1
3850.0,1699.5,1
3850.0,1711.5,2
3850.0,1732.5,1
3850.0,1756.5,1
3850.0,1762.5,1
3850.0,1774.5,1
3850.0,1792.5,1
3850.0,1900.5,1
3850.0,1912.5,1
3850.0,2023.5,1
3850.0,2029.5,1
3850.0,2041.5,1
3850.0,2068.5,1
3850.0,2074.5,1
3850.0,2086.5,1
3850.0,2089.5,1
3850.0,2095.5,2
3850.0,2098.5,1
3850.0,2101.5,1
3850.0,2104.5,1
3850.0,2116.5,1
3850.0,2122.5,1
3850.0,2125.5,1
3850.0,2134.5,1
3850.0,2173.5,1
3850.0,2194.5,1
3850.0,2878.5,1
3850.0,3274.5,1
3850.0,8791.5,1
3850.0,9073.5,1
3850.0,9151.5,1
3850.0,9724.5,1
3850.0,15460.5,1
3850.0,34045.5,1
3950.0,4.5,27
3950.0,7.5,54
3950.0,10.5,10
3950.0,13.5,32
3950.0,16.5,112
3950.0,19.5,202
3950.0,22.5,126
3950.0,25.5,52
3950.0,28.5,61
3950.0,31.5,65
3950.0,34.5,76
3950.0,37.5,49
3950.0,40.5,134
3950.0,43.5,45
3950.0,46.5,33
3950.0,49.5,36
3950.0,52.5,62
3950.0,55.5,17
3950.0,58.5,28
3950.0,61.5,3
3950.0,64.5,77
3950.0,67.5,66
3950.0,70.5,159
3950.0,73.5,145
3950.0,76.5,151
3950.0,79.5,89
3950.0,82.5,96
3950.0,85.5,67
3950.0,88.5,48
3950.0,91.5,47
3950.0,94.5,172
3950.0,97.5,83
3950.0,100.5,58
3950.0,103.5,50
3950.0,106.5,33
3950.0,109.5,49
3950.0,112.5,26
3950.0,115.5,18
3950.0,118.5,9
3950.0,121.5,30
3950.0,124.5,84
3950.0,127.5,41
3950.0,130.5,36
3950.0,133.5,22
3950.0,136.5,16
3950.0,139.5,28
3950.0,142.5,20
3950.0,145.5,16
3950.0,148.5,10
3950.0,151.5,18
3950.0,154.5,25
3950.0,157.5,20
3950.0,160.5,31
3950.0,163.5,12
3950.0,166.5,14
3950.0,169.5,21
3950.0,172.5,5
3950.0,175.5,10
3950.0,178.5,16
3950.0,181.5,9
3950.0,184.5,4
3950.0,187.5,19
3950.0,190.5,8
3950.0,193.5,8
3950.0,196.5,12
3950.0,199.5,8
3950.0,202.5,13
3950.0,205.5,20
3950.0,208.5,11
3950.0,211.5,11
3950.0,214.5,18
3950.0,217.5,25
3950.0,220.5,16
3950.0,223.5,20
3950.0,226.5,24
3950.0,229.5,17
3950.0,232.5,20
3950.0,235.5,17
3950.0,238.5,25
3950.0,241.5,23
3950.0,244.5,9
3950.0,247.5,7
3950.0,250.5,6
3950.0,253.5,15
3950.0,256.5,13
3950.0,259.5,4
3950.0,262.5,4
3950.0,265.5,4
3950.0,268.5,6
3950.0,271.5,4
3950.0,274.5,2
3950.0,277.5,3
3950.0,280.5,9
3950.0,283.5,4
3950.0,286.5,3
3950.0,289.5,1
3950.0,292.5,2
3950.0,298.5,3
3950.0,301.5,4
3950.0,304.5,2
3950.0,313.5,2
3950.0,325.5,1
3950.0,364.5,1
3950.0,367.5,1
3950.0,1528.5,2
3950.0,1537.5,1
3950.0,1546.5,2
3950.0,1564.5,1
3950.0,1567.5,1
3950.0,1570.5,2
3950.0,1573.5,1
3950.0,1576.5,2
3950.0,1579.5,3
3950.0,1582.5,2
3950.0,1585.5,2
3950.0,1588.5,2
3950.0,1597.5,1
3950.0,1600.5,4
3950.0,1603.5,1
3950.0,1609.5,2
3950.0,1615.5,2
3950.0,1621.5,1
3950.0,1627.5,1
3950.0,1636.5,1
3950.0,1645.5,1
3950.0,1651.5,1
3950.0,1657.5,1
3950.0,1687.5,1
3950.0,1702.5,1
3950.0,1705.5,1
3950.0,1711.5,1
3950.0,1759.5,1
3950.0,1777.5,1
3950.0,1810.5,1
3950.0,2029.5,2
3950.0,2062.5,1
3950.0,2068.5,1
3950.0,2074.5,1
3950.0,2098.5,1
3950.0,3118.5,1
3950.0,3205.5,1
3950.0,8890.5,1
3950.0,9622.5,1
3950.0,17749.5,1
3950.0,17938.5,1
3950.0,19594.5,1
4050.0,67.5,1
4050.0,70.5,1
4050.0,73.5,2
4050.0,76.5,1
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,10
4050.0,88.5,15
4050.0,91.5,10
4050.0,94.5,16
4050.0,97.5,16
4050.0,100.5,10
4050.0,103.5,15
4050.0,106.5,7
4050.0,109.5,4
4050.0,112.5,1
4050.0,115.5,1
4050.0,121.5,1
4050.0,124.5,2
4050.0,127.5,5
4050.0,130.5,2
4050.0,133.5,1
4050.0,136.5,6
4050.0,139.5,1
4050.0,142.5,1
4050.0,154.5,1
4050.0,160.5,1
4050.0,163.5,1
4050.0,166.5,2
4050.0,169.5,3
4050.0,172.5,3
4050.0,175.5,5
4050.0,178.5,4
4050.0,181.5,7
4050.0,184.5,3
4050.0,187.5,2
4050.0,190.5,2
4050.0,193.5,2
4050.0,202.5,1
4050.0,235.5,1
4050.0,256.5,1
4050.0,349.5,1
4050.0,1573.5,1
4050.0,1579.5,1
4050.0,1618.5,1
4050.0,1954.5,1
4050.0,3079.5,1
4050.0,5083.5,1
4050.0,9532.5,1
4150.0,88.5,3
4150.0,91.5,1
4150.0,121.5,1
4150.0,175.5,4
4150.0,181.5,2
4150.0,214.5,1
4350.0,76.5,2
4350.0,82.5,1
4350.0,85.5,3
4350.0,88.5,1
4350.0,91.5,6
4350.0,94.5,7
4350.0,97.5,5
4350.0,100.5,11
4350.0,103.5,30
4350.0,106.5,22
4350.0,109.5,13
4350.0,112.5,3
4350.0,115.5,2
4350.0,127.5,1
4350.0,133.5,1
4350.0,1600.5,1
4450.0,112.5,1
4450.0,115.5,2
4550.0,40.5,2
4550.0,46.5,1
4550.0,49.5,1
4550.0,61.5,1
4550.0,67.5,1
4550.0,73.5,8
4550.0,76.5,17
4550.0,79.5,6
4550.0,82.5,11
4550.0,85.5,43
4550.0,88.5,79
4550.0,91.5,77
4550.0,94.5,61
4550.0,97.5,61
4550.0,100.5,42
4550.0,103.5,46
4550.0,106.5,32
4550.0,109.5,21
4550.0,112.5,18
4550.0,115.5,4
4550.0,118.5,3
4550.0,121.5,1
4550.0,124.5,12
4550.0,127.5,7
4550.0,130.5,4
4550.0,133.5,2
4550.0,136.5,1
4550.0,148.5,1
4550.0,151.5,1
4550.0,154.5,1
4550.0,157.5,6
4550.0,160.5,4
4550.0,163.5,3
4550.0,166.5,6
4550.0,169.5,8
4550.0,172.5,3
4550.0,175.5,2
4550.0,178.5,5
4550.0,181.5,4
4550.0,184.5,3
4550.0,199.5,2
4550.0,205.5,1
4550.0,226.5,2
4550.0,232.5,2
4550.0,946.5,1
4550.0,1114.5,1
4550.0,1126.5,1
4550.0,1177.5,1
4550.0,1297.5,1
4550.0,1579.5,1
4550.0,1582.5,1
4550.0,1585.5,1
4550.0,1591.5,1
4550.0,1618.5,2
4550.0,1633.5,1
4550.0,1636.5,1
4550.0,1639.5,2
4550.0,1645.5,2
4550.0,1651.5,2
4550.0,1654.5,1
4550.0,1735.5,2
4550.0,1750.5,1
4550.0,8680.5,1
4550.0,9562.5,1
4650.0,82.5,1
4650.0,103.5,3
4650.0,106.5,3
4650.0,109.5,2
4650.0,112.5,5
4650.0,115.5,1
4650.0,118.5,6
4650.0,121.5,3
4650.0,124.5,1
4650.0,133.5,1
4650.0,151.5,2
4650.0,229.5,1
4650.0,1948.5,1
4750.0,7.5,1
4750.0,19.5,41
4750.0,22.5,2
4750.0,31.5,1
4750.0,34.5,116
4750.0,73.5,1
4750.0,76.5,8
4750.0,79.5,5
4750.0,82.5,4
4750.0,85.5,3
4750.0,88.5,2
4750.0,94.5,22
4750.0,97.5,40
4750.0,106.5,1
4750.0,112.5,2
4750.0,115.5,1
4750.0,118.5,2
4750.0,121.5,1
4750.0,124.5,1
4750.0,127.5,1
4750.0,139.5,2
4750.0,142.5,5
4750.0,151.5,1
4750.0,157.5,1
4750.0,160.5,1
4750.0,211.5,1
4750.0,1579.5,1
4750.0,1642.5,1
4850.0,31.5,1
4850.0,76.5,10
4850.0,79.5,9
4850.0,82.5,6
4850.0,85.5,4
4850.0,88.5,6
4850.0,91.5,8
4850.0,94.5,17
4850.0,97.5,17
4850.0,100.5,5
4850.0,103.5,6
4850.0,106.5,15
4850.0,109.5,13
4850.0,112.5,5
4850.0,115.5,2
4850.0,214.5,8
4850.0,217.5,22
4850.0,220.5,3
4850.0,226.5,2
4850.0,229.5,11
4850.0,232.5,5
4850.0,235.5,7
4850.0,238.5,4
4850.0,241.5,1
4850.0,244.5,1
4850.0,262.5,2
4850.0,265.5,1
4850.0,268.5,3
4850.0,1108.5,1
4850.0,1168.5,1
4850.0,1597.5,1
4850.0,1699.5,1
4850.0,2086.5,1
4950.0,4.5,1
4950.0,7.5,2
4950.0,13.5,2
4950.0,16.5,3
4950.0,19.5,1
4950.0,22.5,2
4950.0,28.5,1
4950.0,31.5,3
4950.0,34.5,3
4950.0,43.5,3
4950.0,46.5,7
4950.0,49.5,2
4950.0,52.5,4
4950.0,55.5,3
4950.0,58.5,3
4950.0,61.5,3
4950.0,67.5,1
4950.0,70.5,2
4950.0,73.5,3
4950.0,76.5,16
4950.0,79.5,6
4950.0,82.5,6
4950.0,85.5,4
4950.0,88.5,9
4950.0,91.5,14
4950.0,94.5,16
4950.0,97.5,25
4950.0,100.5,15
4950.0,103.5,17
4950.0,106.5,13
4950.0,109.5,14
4950.0,112.5,16
4950.0,115.5,10
4950.0,118.5,3
4950.0,121.5,4
4950.0,124.5,4
4950.0,127.5,4
4950.0,130.5,6
4950.0,133.5,1
4950.0,136.5,1
4950.0,139.5,3
4950.0,142.5,1
4950.0,145.5,3
4950.0,148.5,1
4950.0,172.5,1
4950.0,175.5,1
4950.0,181.5,2
4950.0,184.5,1
4950.0,190.5,2
4950.0,196.5,1
4950.0,199.5,1
4950.0,205.5,4
4950.0,214.5,2
4950.0,217.5,1
4950.0,220.5,2
4950.0,223.5,2
4950.0,226.5,2
4950.0,232.5,1
4950.0,235.5,1
4950.0,238.5,3
4950.0,241.5,2
4950.0,247.5,1
4950.0,250.5,1
4950.0,253.5,2
4950.0,265.5,2
4950.0,274.5,1
4950.0,283.5,2
4950.0,349.5,1
4950.0,1585.5,1
4950.0,1600.5,1
4950.0,1609.5,1
4950.0,1651.5,1
4950.0,1726.5,1
4950.0,2077.5,1
4950.0,3172.5,1
4950.0,17092.5,1
4950.0,18769.5,1
4950.0,19165.5,1
4950.0,19468.5,1
4950.0,19741.5,1
4950.0,19861.5,1
4950.0,21007.5,1
5050.0,7.5,1
5050.0,16.5,14
5050.0,19.5,6
5050.0,22.5,9
5050.0,25.5,5
5050.0,28.5,13
5050.0,31.5,2
5050.0,34.5,8
5050.0,37.5,7
5050.0,43.5,1
5050.0,46.5,3
5050.0,49.5,1
5050.0,52.5,8
5050.0,55.5,3
5050.0,58.5,1
5050.0,61.5,8
5050.0,64.5,3
5050.0,67.5,2
5050.0,70.5,7
5050.0,73.5,9
5050.0,76.5,2
5050.0,79.5,29
5050.0,82.5,25
5050.0,85.5,37
5050.0,88.5,26
5050.0,91.5,44
5050.0,94.5,58
5050.0,97.5,58
5050.0,100.5,44
5050.0,103.5,35
5050.0,106.5,36
5050.0,109.5,37
5050.0,112.5,33
5050.0,115.5,38
5050.0,118.5,24
5050.0,121.5,24
5050.0,124.5,4
5050.0,127.5,15
5050.0,130.5,12
5050.0,133.5,18
5050.0,136.5,10
5050.0,139.5,3
5050.0,145.5,1
5050.0,148.5,2
5050.0,151.5,2
5050.0,154.5,5
5050.0,157.5,8
5050.0,160.5,1
5050.0,163.5,4
5050.0,166.5,4
5050.0,169.5,3
5050.0,172.5,2
5050.0,175.5,1
5050.0,178.5,4
5050.0,181.5,6
5050.0,184.5,8
5050.0,187.5,4
5050.0,190.5,2
5050.0,193.5,5
5050.0,196.5,2
5050.0,199.5,3
5050.0,202.5,4
5050.0,205.5,8
5050.0,208.5,2
5050.0,211.5,2
5050.0,214.5,1
5050.0,217.5,1
5050.0,220.5,3
5050.0,223.5,4
5050.0,226.5,2
5050.0,229.5,3
5050.0,232.5,3
5050.0,235.5,2
5050.0,238.5,4
5050.0,241.5,3
5050.0,244.5,3
5050.0,247.5,2
5050.0,253.5,3
5050.0,256.5,2
5050.0,259.5,1
5050.0,262.5,3
5050.0,265.5,2
5050.0,268.5,2
5050.0,274.5,2
5050.0,277.5,1
5050.0,280.5,4
5050.0,283.5,4
5050.0,286.5,1
5050.0,301.5,3
5050.0,304.5,1
5050.0,307.5,1
5050.0,313.5,2
5050.0,316.5,1
5050.0,325.5,1
5050.0,337.5,1
5050.0,343.5,1
5050.0,508.5,1
5050.0,1582.5,1
5050.0,1600.5,1
5050.0,1603.5,1
5050.0,1606.5,9
5050.0,1609.5,7
5050.0,1612.5,1
5050.0,1615.5,3
5050.0,1621.5,1
5050.0,1630.5,2
5050.0,1657.5,1
5050.0,1687.5,1
5050.0,1693.5,1
5050.0,1711.5,1
5050.0,1729.5,1
5050.0,1756.5,1
5050.0,1831.5,1
5050.0,2839.5,1
5050.0,3079.5,1
5050.0,3097.5,1
5050.0,3178.5,1
5050.0,3295.5,1
5050.0,5338.5,1
5050.0,6145.5,1
5050.0,17809.5,1
5050.0,18451.5,1
5150.0,16.5,9
5150.0,22.5,2
5150.0,37.5,1
5150.0,43.5,1
5150.0,46.5,2
5150.0,49.5,2
5150.0,52.5,1
5150.0,55.5,1
5150.0,58.5,1
5150.0,70.5,1
5150.0,73.5,3
5150.0,76.5,1
5150.0,79.5,8
5150.0,82.5,32
5150.0,85.5,16
5150.0,88.5,14
5150.0,91.5,10
5150.0,94.5,30
5150.0,97.5,40
5150.0,100.5,36
5150.0,103.5,28
5150.0,106.5,24
5150.0,109.5,33
5150.0,112.5,17
5150.0,115.5,11
5150.0,118.5,8
5150.0,121.5,8
5150.0,124.5,13
5150.0,127.5,6
5150.0,130.5,3
5150.0,136.5,2
5150.0,139.5,2
5150.0,145.5,2
5150.0,154.5,2
5150.0,160.5,1
5150.0,166.5,1
5150.0,178.5,1
5150.0,184.5,3
5150.0,187.5,3
5150.0,190.5,3
5150.0,193.5,1
5150.0,199.5,1
5150.0,205.5,6
5150.0,208.5,1
5150.0,217.5,1
5150.0,226.5,1
5150.0,232.5,1
5150.0,241.5,1
5150.0,244.5,1
5150.0,250.5,1
5150.0,259.5,1
5150.0,286.5,1
5150.0,298.5,1
5150.0,322.5,1
5150.0,358.5,1
5150.0,1084.5,1
5150.0,1321.5,1
