rtt,perc_gte
160.482,0.4729766066146813
160.486,0.47290938424307605
160.509,0.4728421618714709
160.514,0.4727749394998656
160.539,0.4727077171282603
160.613,0.47264049475665504
160.641,0.47257327238504976
160.706,0.4725060500134445
160.725,0.4724388276418392
160.745,0.4723716052702339
160.746,0.47230438289862864
160.763,0.47223716052702336
160.769,0.4721027157838128
160.821,0.47203549341220763
160.869,0.47196827104060235
160.889,0.47190104866899707
160.905,0.4718338262973918
160.906,0.4717666039257865
160.947,0.47169938155418123
161.002,0.47163215918257595
161.036,0.47156493681097067
161.063,0.4714977144393654
161.074,0.47136326969615483
161.104,0.47129604732454966
161.13,0.4712288249529444
161.158,0.4711616025813391
161.178,0.4710943802097338
161.181,0.47102715783812854
161.327,0.47095993546652326
161.336,0.470892713094918
161.354,0.4708254907233127
161.414,0.4707582683517074
161.418,0.47069104598010214
161.459,0.47062382360849686
161.464,0.4705566012368917
161.496,0.4704893788652864
161.497,0.47042215649368113
161.599,0.47035493412207585
161.607,0.47028771175047057
161.608,0.4702204893788653
161.623,0.47015326700726
161.638,0.47008604463565473
161.693,0.47001882226404945
161.707,0.46995159989244417
161.708,0.4698843775208389
161.714,0.4698171551492336
161.738,0.46974993277762844
161.765,0.46968271040602316
161.781,0.4696154880344179
161.827,0.4695482656628126
161.846,0.4694810432912073
161.852,0.46934659854799676
161.894,0.4692793761763915
161.937,0.4692121538047862
161.961,0.4691449314331809
162.005,0.46907770906157564
162.02,0.4690104866899705
162.063,0.4689432643183652
162.084,0.4688760419467599
162.114,0.46880881957515463
162.131,0.46874159720354935
162.158,0.4686743748319441
162.166,0.4686071524603388
162.167,0.4685399300887335
162.212,0.46847270771712823
162.281,0.46840548534552295
162.291,0.4683382629739177
162.326,0.4682710406023125
162.372,0.4682038182307072
162.431,0.46813659585910194
162.451,0.46806937348749666
162.465,0.4680021511158914
162.472,0.4679349287442861
162.48,0.4678677063726808
162.503,0.46780048400107554
162.509,0.46773326162947026
162.512,0.467666039257865
162.513,0.4675988168862597
162.538,0.4675315945146544
162.574,0.46746437214304926
162.585,0.467397149771444
162.609,0.4673299273998387
162.618,0.4672627050282334
162.646,0.46719548265662814
162.656,0.46712826028502286
162.675,0.4670610379134176
162.764,0.4669938155418123
162.772,0.466926593170207
162.796,0.46685937079860174
162.825,0.46679214842699646
162.854,0.4667249260553913
162.859,0.466657703683786
162.871,0.4665904813121807
162.872,0.46652325894057545
162.873,0.46645603656897017
162.974,0.4663888141973649
162.993,0.4663215918257596
162.994,0.4662543694541543
163.014,0.46618714708254905
163.041,0.46611992471094377
163.064,0.4660527023393385
163.102,0.4659854799677332
163.11,0.46591825759612804
163.125,0.46585103522452276
163.277,0.4657838128529175
163.349,0.4657165904813122
163.377,0.4656493681097069
163.384,0.46558214573810164
163.403,0.46551492336649636
163.409,0.4654477009948911
163.418,0.4653804786232858
163.426,0.4653132562516805
163.435,0.46524603388007524
163.461,0.46517881150847007
163.518,0.4651115891368648
163.527,0.4650443667652595
163.557,0.46497714439365423
163.604,0.46490992202204895
163.636,0.46484269965044367
163.727,0.4647754772788384
163.729,0.4647082549072331
163.763,0.46464103253562783
163.888,0.46457381016402255
163.893,0.46450658779241727
163.933,0.4644393654208121
163.977,0.4643721430492068
163.98,0.46430492067760154
163.995,0.46423769830599626
164.026,0.464170475934391
164.028,0.4640360311911804
164.116,0.46396880881957514
164.179,0.46390158644796986
164.223,0.4638343640763646
164.23,0.4637671417047593
164.233,0.463699919333154
164.237,0.46363269696154885
164.243,0.46356547458994357
164.252,0.4634982522183383
164.284,0.463431029846733
164.305,0.46336380747512773
164.311,0.46329658510352245
164.32,0.46322936273191717
164.363,0.4631621403603119
164.379,0.4630949179887066
164.424,0.46302769561710133
164.479,0.46296047324549605
164.514,0.4628932508738909
164.578,0.4628260285022856
164.611,0.4627588061306803
164.645,0.46269158375907504
164.662,0.46262436138746976
164.688,0.4625571390158645
164.717,0.4624899166442592
164.731,0.4624226942726539
164.733,0.46235547190104864
164.743,0.46228824952944336
164.773,0.4622210271578381
164.902,0.4621538047862329
164.904,0.46208658241462763
164.933,0.46201936004302235
164.948,0.4619521376714171
165.0,0.4618849152998118
165.063,0.4618176929282065
165.103,0.46175047055660123
165.106,0.46168324818499595
165.149,0.4616160258133907
165.157,0.4615488034417854
165.234,0.4614815810701801
165.267,0.46141435869857483
165.302,0.46134713632696966
165.359,0.4612799139553644
165.384,0.4612126915837591
165.438,0.4611454692121538
165.449,0.46107824684054854
165.468,0.46101102446894326
165.485,0.460943802097338
165.499,0.4608765797257327
165.569,0.4608093573541274
165.622,0.46074213498252214
165.649,0.46067491261091686
165.653,0.4606076902393117
165.684,0.4605404678677064
165.717,0.46047324549610114
165.719,0.46040602312449586
165.767,0.4603388007528906
165.779,0.4602715783812853
165.813,0.46013713363807474
165.921,0.46006991126646946
165.958,0.4600026888948642
166.027,0.4599354665232589
166.05,0.4598682441516536
166.09,0.45980102178004845
166.173,0.45973379940844317
166.219,0.4596665770368379
166.286,0.4595993546652326
166.389,0.4595321322936273
166.391,0.45946490992202205
166.393,0.45939768755041677
166.523,0.4593304651788115
166.542,0.4592632428072062
166.624,0.4591960204356009
166.628,0.45912879806399565
166.673,0.4590615756923905
166.718,0.4589943533207852
166.733,0.4589271309491799
166.758,0.45885990857757464
166.769,0.45879268620596936
166.777,0.4587254638343641
166.807,0.4586582414627588
166.81,0.4585910190911535
166.821,0.45852379671954824
166.842,0.45845657434794296
166.859,0.4583893519763377
166.96,0.4583221296047325
166.965,0.45825490723312723
166.97,0.45818768486152195
167.018,0.45812046248991667
167.031,0.4580532401183114
167.07,0.4579860177467061
167.079,0.45791879537510083
167.133,0.45785157300349555
167.149,0.45778435063189027
167.171,0.457717128260285
167.325,0.4576499058886797
167.364,0.45758268351707443
167.409,0.45751546114546926
167.41,0.457448238773864
167.412,0.4573810164022587
167.441,0.4573137940306534
167.459,0.45724657165904814
167.467,0.45717934928744286
167.469,0.4571121269158376
167.472,0.4570449045442323
167.497,0.456977682172627
167.508,0.45691045980102174
167.556,0.45684323742941646
167.586,0.4567760150578113
167.596,0.456708792686206
167.648,0.45664157031460073
167.672,0.45657434794299545
167.676,0.45650712557139017
167.701,0.4564399031997849
167.726,0.4563726808281796
167.746,0.45630545845657433
167.783,0.45623823608496905
167.836,0.45617101371336377
167.851,0.4561037913417585
167.871,0.4560365689701533
168.065,0.45596934659854804
168.096,0.45590212422694276
168.11,0.4558349018553375
168.153,0.4557676794837322
168.16,0.4557004571121269
168.171,0.45563323474052164
168.185,0.45556601236891636
168.199,0.4554987899973111
168.207,0.4554315676257058
168.285,0.4553643452541005
168.404,0.45529712288249524
168.423,0.4552299005108901
168.462,0.4551626781392848
168.514,0.4550954557676795
168.536,0.45502823339607423
168.561,0.45496101102446895
168.574,0.4548937886528637
168.671,0.4548265662812584
168.719,0.4547593439096531
168.724,0.45469212153804783
168.752,0.45462489916644255
168.757,0.4545576767948373
168.782,0.4544904544232321
168.818,0.4544232320516268
168.841,0.45435600968002154
168.896,0.45428878730841626
168.913,0.454221564936811
168.957,0.4541543425652057
168.962,0.4540871201936004
168.967,0.45401989782199514
169.002,0.45395267545038986
169.028,0.4538854530787846
169.122,0.4538182307071793
169.125,0.453751008335574
169.147,0.45368378596396886
169.176,0.4536165635923636
169.203,0.4535493412207583
169.235,0.453482118849153
169.296,0.45341489647754774
169.36,0.45334767410594246
169.369,0.4532804517343372
169.394,0.4532132293627319
169.408,0.4531460069911266
169.481,0.45307878461952134
169.496,0.45301156224791606
169.502,0.4528771175047056
169.52,0.4528098951331003
169.537,0.45274267276149505
169.586,0.45267545038988977
169.587,0.4526082280182845
169.612,0.4525410056466792
169.615,0.4524737832750739
169.727,0.45240656090346865
169.753,0.4522721161602581
169.803,0.4522048937886529
169.838,0.45213767141704764
169.888,0.45207044904544236
169.944,0.4520032266738371
169.966,0.4519360043022318
169.968,0.4518687819306265
169.978,0.45180155955902124
169.992,0.45173433718741596
169.994,0.4516671148158107
170.028,0.4515998924442054
170.029,0.4515326700726001
170.061,0.45146544770099484
170.065,0.45139822532938967
170.071,0.4513310029577844
170.121,0.4512637805861791
170.164,0.45119655821457383
170.183,0.45112933584296855
170.197,0.45106211347136327
170.211,0.450994891099758
170.231,0.4509276687281527
170.249,0.45086044635654743
170.281,0.45079322398494215
170.299,0.45072600161333687
170.304,0.4506587792417317
170.488,0.4505915568701264
170.559,0.45052433449852114
170.598,0.45045711212691586
170.665,0.4503898897553106
170.681,0.4502554450121
170.715,0.45018822264049474
170.718,0.45012100026888946
170.733,0.4500537778972842
170.761,0.4499865555256789
170.791,0.44991933315407373
170.814,0.44985211078246845
170.859,0.44978488841086317
170.952,0.4497176660392579
171.0,0.4496504436676526
171.037,0.44958322129604733
171.13,0.44951599892444205
171.156,0.44944877655283677
171.264,0.4493815541812315
171.443,0.4493143318096262
171.485,0.44924710943802093
171.616,0.44917988706641565
171.657,0.4491126646948105
171.665,0.4490454423232052
171.689,0.4489782199515999
171.692,0.44884377520838936
171.852,0.4487765528367841
171.884,0.4487093304651788
171.944,0.4486421080935735
171.95,0.44857488572196824
171.954,0.44850766335036296
171.955,0.4484404409787577
171.987,0.4483732186071525
172.002,0.44830599623554723
172.006,0.44823877386394195
172.057,0.4481715514923367
172.076,0.4481043291207314
172.106,0.4480371067491261
172.126,0.44796988437752083
172.176,0.44790266200591555
172.177,0.4478354396343103
172.219,0.447768217262705
172.224,0.4477009948910997
172.322,0.44763377251949443
172.419,0.44756655014788926
172.455,0.447499327776284
172.474,0.4474321054046787
172.546,0.4473648830330734
172.614,0.44729766066146814
172.63,0.44723043828986286
172.633,0.4471632159182576
172.637,0.4470959935466523
172.639,0.447028771175047
172.645,0.44696154880344174
172.689,0.44689432643183646
172.732,0.4468271040602313
172.769,0.446759881688626
172.78,0.44669265931702073
172.878,0.44662543694541545
172.929,0.4465582145738102
173.0,0.4464909922022049
173.01,0.4464237698305996
173.066,0.44635654745899433
173.123,0.44628932508738905
173.139,0.4462221027157838
173.168,0.4461548803441785
173.186,0.4460876579725733
173.241,0.44602043560096805
173.284,0.44595321322936277
173.299,0.4458859908577575
173.331,0.4458187684861522
173.353,0.4457515461145469
173.361,0.44568432374294165
173.395,0.44561710137133637
173.427,0.4455498789997311
173.441,0.4454826566281258
173.461,0.4454154342565205
173.499,0.44534821188491525
173.503,0.4452809895133101
173.517,0.4452137671417048
173.525,0.44507932239849424
173.538,0.44501210002688896
173.585,0.4449448776552837
173.591,0.4448776552836784
173.595,0.4448104329120731
173.634,0.44474321054046784
173.637,0.44467598816886256
173.648,0.4446087657972573
173.654,0.4445415434256521
173.666,0.44447432105404683
173.769,0.44433987631083627
173.832,0.444272653939231
173.847,0.4442054315676257
173.875,0.44413820919602043
174.004,0.44407098682441515
174.008,0.44400376445280987
174.011,0.4439365420812046
174.127,0.4438693197095993
174.133,0.44380209733799414
174.198,0.44373487496638886
174.209,0.4436676525947836
174.251,0.4436004302231783
174.256,0.443533207851573
174.264,0.44346598547996774
174.343,0.44339876310836246
174.395,0.4433315407367572
174.514,0.4432643183651519
174.527,0.4431970959935466
174.588,0.44312987362194134
174.611,0.44306265125033606
174.625,0.4429954288787309
174.705,0.4429282065071256
174.796,0.44286098413552033
174.817,0.44279376176391505
174.829,0.44272653939230977
174.832,0.4426593170207045
174.957,0.4425920946490992
175.005,0.44252487227749393
175.059,0.44245764990588865
175.072,0.44239042753428337
175.082,0.4423232051626781
175.123,0.4422559827910729
175.139,0.44218876041946764
175.153,0.44212153804786236
175.216,0.4420543156762571
175.234,0.4419870933046518
175.271,0.4419198709330465
175.29,0.44185264856144124
175.329,0.44178542618983596
175.341,0.4417182038182307
175.375,0.4416509814466254
175.388,0.4415837590750201
175.39,0.44151653670341484
175.393,0.4414493143318097
175.395,0.4413820919602044
175.421,0.4413148695885991
175.45,0.44124764721699383
175.451,0.44118042484538855
175.457,0.4411132024737833
175.461,0.441045980102178
175.47,0.4409787577305727
175.486,0.44091153535896743
175.526,0.44084431298736215
175.527,0.4407770906157569
175.543,0.4407098682441517
175.551,0.4406426458725464
175.567,0.44057542350094114
175.572,0.44050820112933586
175.578,0.4404409787577306
175.604,0.4403737563861253
175.617,0.44030653401452
175.636,0.44023931164291474
175.68,0.44017208927130946
175.739,0.4401048668997042
175.761,0.4400376445280989
175.775,0.43997042215649373
175.824,0.43990319978488845
175.845,0.4398359774132832
175.882,0.4397687550416779
175.884,0.4397015326700726
175.896,0.43963431029846733
175.913,0.43956708792686205
175.925,0.4394998655552568
175.935,0.4394326431836515
175.94,0.4393654208120462
175.944,0.43929819844044093
175.946,0.43923097606883565
176.028,0.4391637536972305
176.103,0.4390965313256252
176.112,0.4390293089540199
176.121,0.43896208658241465
176.173,0.43889486421080937
176.19,0.4388276418392041
176.211,0.4387604194675988
176.242,0.4386931970959935
176.245,0.43862597472438825
176.247,0.43855875235278297
176.278,0.4384915299811777
176.301,0.4384243076095725
176.318,0.43835708523796724
176.323,0.43828986286636196
176.325,0.4382226404947567
176.338,0.4381554181231514
176.386,0.4380881957515461
176.387,0.43802097337994084
176.408,0.4378865286367303
176.524,0.437819306265125
176.542,0.4377520838935197
176.549,0.43768486152191455
176.584,0.43761763915030927
176.6,0.437550416778704
176.62,0.4374831944070987
176.627,0.43741597203549343
176.65,0.43734874966388815
176.652,0.43728152729228287
176.682,0.4372143049206776
176.695,0.4371470825490723
176.713,0.43707986017746703
176.718,0.43701263780586175
176.73,0.43694541543425647
176.734,0.4368781930626513
176.741,0.436810970691046
176.766,0.43674374831944074
176.804,0.43667652594783546
176.839,0.4366093035762302
176.843,0.4364748588330196
176.856,0.43640763646141434
176.887,0.43634041408980906
176.903,0.4362731917182038
176.915,0.4362059693465985
176.917,0.43613874697499333
176.927,0.43607152460338805
176.967,0.43600430223178277
176.982,0.4359370798601775
176.989,0.4358698574885722
176.992,0.43580263511696693
177.024,0.43573541274536165
177.029,0.43566819037375637
177.062,0.4356009680021511
177.09,0.4355337456305458
177.155,0.43546652325894053
177.185,0.43539930088733525
177.208,0.4353320785157301
177.245,0.4352648561441248
177.246,0.4351976337725195
177.28,0.43513041140091424
177.331,0.43506318902930896
177.361,0.4349959666577037
177.372,0.4349287442860984
177.454,0.4348615219144931
177.522,0.43479429954288784
177.562,0.43472707717128256
177.589,0.4346598547996773
177.636,0.4345926324280721
177.722,0.43452541005646683
177.727,0.43445818768486155
177.751,0.43439096531325627
177.761,0.434323742941651
177.826,0.4342565205700457
177.933,0.43418929819844043
177.975,0.43412207582683515
177.978,0.43405485345522987
177.989,0.4339876310836246
178.025,0.4339204087120193
178.032,0.43385318634041414
178.038,0.43378596396880886
178.071,0.4337187415972036
178.088,0.4336515192255983
178.092,0.433584296853993
178.112,0.43351707448238774
178.121,0.43344985211078246
178.161,0.4333826297391772
178.196,0.4333154073675719
178.272,0.4332481849959666
178.29,0.43318096262436134
178.295,0.43311374025275606
178.366,0.4330465178811509
178.397,0.4329792955095456
178.438,0.43291207313794033
178.447,0.43284485076633505
178.512,0.4327776283947298
178.537,0.4327104060231245
178.553,0.43257596127991393
178.565,0.43250873890830865
178.581,0.4324415165367034
178.612,0.4323742941650981
178.617,0.4323070717934929
178.65,0.43223984942188765
178.731,0.43217262705028237
178.734,0.4321054046786771
178.751,0.4320381823070718
178.752,0.4319709599354665
178.764,0.43190373756386125
178.802,0.43183651519225597
178.835,0.4317692928206507
178.839,0.4317020704490454
178.866,0.4316348480774401
178.869,0.43156762570583496
178.9,0.4315004033342297
178.946,0.4314331809626244
178.953,0.4313659585910191
178.972,0.43129873621941384
178.984,0.43123151384780856
179.002,0.4311642914762033
179.007,0.431097069104598
179.012,0.4310298467329927
179.018,0.43096262436138744
179.061,0.43089540198978216
179.063,0.4308281796181769
179.09,0.4307609572465717
179.093,0.4306937348749664
179.101,0.43055929013175587
179.106,0.4304920677601506
179.107,0.4304248453885453
179.115,0.43035762301694
179.122,0.43029040064533475
179.124,0.43022317827372947
179.134,0.4301559559021242
179.152,0.4300887335305189
179.18,0.43002151115891374
179.2,0.42995428878730846
179.255,0.4298870664157032
179.263,0.4298198440440979
179.316,0.4297526216724926
179.348,0.42968539930088734
179.349,0.42961817692928206
179.356,0.4295509545576768
179.367,0.4294837321860715
179.382,0.4294165098144662
179.41,0.42934928744286094
179.43,0.4292148426996505
179.469,0.4291476203280452
179.471,0.42908039795643993
179.483,0.42901317558483465
179.487,0.42894595321322937
179.51,0.4288787308416241
179.554,0.4288115084700188
179.557,0.42874428609841353
179.603,0.42867706372680825
179.606,0.42860984135520297
179.653,0.4285426189835977
179.655,0.4284753966119925
179.661,0.42840817424038724
179.669,0.42834095186878196
179.673,0.4282737294971767
179.682,0.4281392847539661
179.716,0.42807206238236084
179.741,0.42800484001075556
179.742,0.4279376176391503
179.766,0.427870395267545
179.78,0.4278031728959397
179.81,0.42773595052433455
179.814,0.42766872815272927
179.842,0.427601505781124
179.849,0.4275342834095187
179.851,0.42746706103791343
179.86,0.42739983866630815
179.872,0.42733261629470287
179.873,0.4272653939230976
179.901,0.4271981715514923
179.913,0.42713094917988703
179.929,0.42706372680828175
179.945,0.42699650443667647
179.955,0.4269292820650713
179.956,0.426862059693466
179.977,0.42679483732186074
179.995,0.42672761495025546
180.003,0.4266603925786502
180.019,0.4265931702070449
180.029,0.4265259478354396
180.069,0.42645872546383434
180.07,0.42639150309222906
180.084,0.4263242807206238
180.086,0.4262570583490185
180.119,0.42618983597741333
180.141,0.42612261360580805
180.154,0.4260553912342028
180.172,0.4259881688625975
180.174,0.4259209464909922
180.176,0.42585372411938693
180.195,0.42578650174778165
180.2,0.4257192793761764
180.214,0.4256520570045711
180.218,0.4255848346329658
180.291,0.42551761226136053
180.304,0.42545038988975536
180.318,0.4253831675181501
180.325,0.4253159451465448
180.365,0.4252487227749395
180.399,0.42518150040333424
180.424,0.42511427803172896
180.434,0.4250470556601237
180.436,0.4249798332885184
180.444,0.4249126109169131
180.455,0.42484538854530784
180.479,0.42477816617370256
180.48,0.4247109438020973
180.499,0.42457649905888684
180.534,0.42450927668728156
180.545,0.4244420543156763
180.548,0.424374831944071
180.557,0.4243076095724657
180.568,0.42424038720086044
180.575,0.42417316482925516
180.577,0.4241059424576499
180.646,0.4240387200860446
180.656,0.4239714977144393
180.669,0.42390427534283415
180.67,0.42383705297122887
180.682,0.4237698305996236
180.742,0.4237026082280183
180.768,0.423635385856413
180.773,0.42356816348480775
180.777,0.42350094111320247
180.793,0.4234337187415972
180.828,0.4233664963699919
180.845,0.4232992739983866
180.862,0.42323205162678135
180.869,0.4231648292551762
180.88,0.4230976068835709
180.891,0.4230303845119656
180.892,0.42296316214036034
180.905,0.42289593976875506
180.924,0.4228287173971498
180.97,0.4227614950255445
180.972,0.4226942726539392
180.985,0.42262705028233394
180.994,0.42255982791072866
181.004,0.4224926055391234
181.016,0.4224253831675181
181.052,0.42235816079591293
181.066,0.42229093842430765
181.074,0.42222371605270237
181.089,0.4221564936810971
181.096,0.4220892713094918
181.124,0.42202204893788653
181.126,0.42195482656628125
181.185,0.42188760419467597
181.188,0.4218203818230707
181.193,0.4217531594514654
181.207,0.42168593707986013
181.236,0.42161871470825496
181.252,0.4214842699650444
181.306,0.4214170475934391
181.317,0.42134982522183384
181.371,0.42128260285022856
181.423,0.4212153804786233
181.451,0.421148158107018
181.456,0.4210809357354127
181.546,0.42101371336380744
181.549,0.42094649099220216
181.594,0.42074482387738643
181.598,0.42067760150578115
181.636,0.42061037913417587
181.67,0.4205431567625706
181.671,0.4204759343909653
181.675,0.42040871201936003
181.709,0.42034148964775475
181.728,0.42027426727614947
181.734,0.4202070449045442
181.761,0.4201398225329389
181.763,0.42007260016133374
181.792,0.42000537778972846
181.801,0.4199381554181232
181.824,0.4198709330465179
181.841,0.4198037106749126
181.886,0.41973648830330734
181.889,0.41966926593170206
181.891,0.4196020435600968
181.901,0.4195348211884915
181.928,0.4194675988168862
181.935,0.41940037644528094
181.94,0.4193331540736758
181.965,0.4192659317020705
181.967,0.4191987093304652
181.972,0.41913148695885993
181.987,0.41906426458725465
181.993,0.4189970422156494
182.01,0.4189298198440441
182.022,0.4188625974724388
182.025,0.41879537510083353
182.058,0.41872815272922825
182.084,0.418660930357623
182.098,0.4185937079860177
182.102,0.4185264856144125
182.121,0.41845926324280724
182.153,0.41839204087120196
182.158,0.4183248184995967
182.162,0.4182575961279914
182.163,0.4181903737563861
182.169,0.41812315138478084
182.171,0.41805592901317556
182.185,0.417921484269965
182.205,0.4178542618983597
182.21,0.41778703952675456
182.216,0.4177198171551493
182.218,0.417652594783544
182.232,0.4175853724119387
182.295,0.41751815004033344
182.297,0.41745092766872816
182.327,0.4173837052971229
182.385,0.4173164829255176
182.388,0.4172492605539123
182.409,0.41718203818230704
182.43,0.41711481581070176
182.432,0.4170475934390966
182.434,0.4169803710674913
182.53,0.416913148695886
182.54,0.41684592632428075
182.56,0.41677870395267547
182.563,0.4167114815810702
182.564,0.4166442592094649
182.575,0.4165770368378596
182.592,0.41650981446625435
182.618,0.41644259209464907
182.67,0.4163753697230438
182.673,0.4163081473514385
182.69,0.41624092497983334
182.707,0.41617370260822806
182.836,0.4161064802366228
182.929,0.4160392578650175
182.948,0.4159720354934122
182.955,0.41590481312180694
182.961,0.41583759075020166
182.974,0.4157703683785964
182.977,0.4157031460069911
182.983,0.4156359236353858
183.077,0.41556870126378054
183.094,0.41550147889217537
183.113,0.4154342565205701
183.119,0.4153670341489648
183.129,0.41529981177735953
183.131,0.41523258940575425
183.134,0.41516536703414897
183.144,0.4150981446625437
183.157,0.4150309222909384
183.185,0.41496369991933313
183.218,0.41489647754772785
183.273,0.41482925517612257
183.277,0.4147620328045173
183.308,0.4146948104329121
183.309,0.41462758806130684
183.311,0.41456036568970156
183.324,0.4144931433180963
183.348,0.414425920946491
183.379,0.4143586985748857
183.454,0.41429147620328044
183.477,0.41422425383167516
183.484,0.4141570314600699
183.485,0.4140898090884646
183.523,0.4140225867168593
183.533,0.41388814197364887
183.551,0.4138209196020436
183.573,0.4137536972304383
183.596,0.41368647485883303
183.61,0.41361925248722775
183.632,0.41355203011562247
183.64,0.4134848077440172
183.643,0.4134175853724119
183.662,0.41335036300080663
183.676,0.41328314062920135
183.678,0.4132159182575962
183.679,0.4131486958859909
183.681,0.4130814735143856
183.684,0.41301425114278034
183.711,0.4128798063995698
183.721,0.4128125840279645
183.73,0.4127453616563592
183.736,0.41267813928475394
183.784,0.41261091691314866
183.818,0.4125436945415434
183.839,0.4124764721699381
183.945,0.41240924979833293
183.946,0.41234202742672765
183.973,0.4122748050551224
184.023,0.4122075826835171
184.047,0.4121403603119118
184.057,0.41207313794030653
184.064,0.41200591556870125
184.067,0.411938693197096
184.084,0.4118714708254907
184.095,0.4118042484538854
184.102,0.41173702608228013
184.125,0.41166980371067496
184.137,0.4116025813390697
184.143,0.4115353589674644
184.161,0.4114681365958591
184.169,0.41140091422425384
184.23,0.41133369185264856
184.235,0.4112664694810433
184.238,0.411199247109438
184.285,0.4111320247378327
184.287,0.41106480236622744
184.288,0.41099757999462216
184.312,0.410930357623017
184.346,0.4108631352514117
184.349,0.41079591287980644
184.35,0.41072869050820116
184.361,0.4106614681365959
184.377,0.4105942457649906
184.39,0.4105270233933853
184.393,0.41045980102178004
184.41,0.41039257865017476
184.461,0.4103253562785695
184.469,0.4102581339069642
184.512,0.4101909115353589
184.518,0.41012368916375375
184.52,0.41005646679214847
184.527,0.4099892444205432
184.537,0.4099220220489379
184.585,0.4098547996773326
184.586,0.40978757730572735
184.593,0.40972035493412207
184.596,0.4095859101909115
184.607,0.4095186878193062
184.611,0.40945146544770095
184.618,0.4093842430760958
184.664,0.4093170207044905
184.687,0.4092497983328852
184.691,0.40918257596127994
184.715,0.40911535358967466
184.734,0.4090481312180694
184.754,0.4089809088464641
184.761,0.4089136864748588
184.81,0.40884646410325354
184.833,0.40877924173164826
184.879,0.408712019360043
184.893,0.4086447969884377
184.904,0.40857757461683253
184.93,0.40851035224522725
184.961,0.40844312987362197
184.962,0.4083759075020167
185.023,0.4083086851304114
185.035,0.40824146275880613
185.089,0.40817424038720085
185.094,0.40810701801559557
185.1,0.4080397956439903
185.108,0.407972573272385
185.132,0.40790535090077973
185.134,0.40783812852917456
185.148,0.4077709061575693
185.16,0.407703683785964
185.166,0.4076364614143587
185.174,0.40756923904275344
185.192,0.40750201667114816
185.207,0.4074347942995429
185.218,0.4073675719279376
185.226,0.4073003495563323
185.227,0.40723312718472704
185.238,0.40716590481312176
185.246,0.4070986824415166
185.333,0.4070314600699113
185.35,0.40696423769830603
185.352,0.40689701532670075
185.386,0.40682979295509547
185.391,0.4067625705834902
185.395,0.4066953482118849
185.404,0.40662812584027963
185.428,0.40656090346867435
185.477,0.40649368109706907
185.509,0.4064264587254638
185.522,0.4063592363538585
185.534,0.40622479161064806
185.564,0.4061575692390428
185.567,0.4060903468674375
185.568,0.4060231244958322
185.589,0.40595590212422694
185.601,0.40588867975262166
185.606,0.4058214573810164
185.629,0.4057542350094111
185.649,0.4056870126378058
185.674,0.40561979026620054
185.688,0.4055525678945954
185.707,0.4054853455229901
185.712,0.4054181231513848
185.714,0.40535090077977953
185.718,0.40528367840817425
185.728,0.405216456036569
185.742,0.4051492336649637
185.751,0.4050820112933584
185.76,0.40501478892175313
185.779,0.40494756655014785
185.804,0.4048803441785426
185.86,0.4048131218069374
185.861,0.4047458994353321
185.862,0.40467867706372684
185.907,0.40461145469212156
185.917,0.4045442323205163
185.923,0.404477009948911
185.924,0.4044097875773057
185.965,0.40434256520570044
185.971,0.40427534283409516
185.975,0.4042081204624899
185.984,0.4041408980908846
185.991,0.4040736757192793
186.012,0.40400645334767415
186.075,0.4039392309760689
186.076,0.4038720086044636
186.12,0.4038047862328583
186.154,0.40373756386125303
186.168,0.40367034148964775
186.175,0.4036031191180425
186.203,0.4035358967464372
186.251,0.4034686743748319
186.266,0.40340145200322663
186.28,0.40333422963162135
186.306,0.4032670072600162
186.342,0.4031997848884109
186.389,0.4031325625168056
186.394,0.40306534014520035
186.454,0.4029308954019898
186.483,0.4028636730303845
186.495,0.4027964506587792
186.519,0.40272922828717395
186.58,0.40266200591556867
186.589,0.4025947835439634
186.599,0.4025275611723581
186.654,0.40246033880075294
186.698,0.40239311642914766
186.704,0.4023258940575424
186.719,0.4021914493143318
186.722,0.40212422694272654
186.731,0.40205700457112126
186.76,0.401989782199516
186.761,0.4019225598279107
186.769,0.4018553374563054
186.783,0.40178811508470014
186.81,0.40172089271309497
186.816,0.4016536703414897
186.827,0.4015864479698844
186.862,0.40151922559827913
186.864,0.40145200322667385
186.874,0.40138478085506857
186.876,0.4013175584834633
186.912,0.401250336111858
186.933,0.40118311374025273
186.936,0.40111589136864745
187.016,0.40104866899704217
187.02,0.400981446625437
187.032,0.4009142242538317
187.047,0.40084700188222644
187.124,0.40077977951062116
187.132,0.4007125571390159
187.148,0.4006453347674106
187.158,0.4005781123958053
187.16,0.40051089002420004
187.165,0.40044366765259476
187.175,0.4003764452809895
187.21,0.4003092229093842
187.211,0.4002420005377789
187.217,0.40017477816617375
187.264,0.40010755579456847
187.267,0.4000403334229632
187.28,0.3999731110513579
187.296,0.39990588867975263
187.304,0.39983866630814735
187.305,0.39977144393654207
187.325,0.3997042215649368
187.326,0.3996369991933315
187.355,0.39956977682172623
187.413,0.39950255445012095
187.431,0.3994353320785158
187.495,0.3993681097069105
187.499,0.3993008873353052
187.549,0.39923366496369994
187.552,0.39916644259209466
187.56,0.3990992202204894
187.606,0.3990319978488841
187.616,0.3989647754772788
187.668,0.39889755310567354
187.673,0.39883033073406826
187.718,0.398763108362463
187.731,0.3986958859908578
187.732,0.39862866361925253
187.74,0.39856144124764725
