binned_distance,binned_rtt,count
5950.0,202.5,29
5950.0,205.5,21
5950.0,208.5,33
5950.0,211.5,18
5950.0,214.5,15
5950.0,217.5,13
5950.0,220.5,10
5950.0,223.5,3
5950.0,226.5,6
5950.0,229.5,2
5950.0,232.5,7
5950.0,235.5,5
5950.0,238.5,3
5950.0,241.5,2
5950.0,244.5,5
5950.0,247.5,4
5950.0,250.5,3
5950.0,253.5,1
5950.0,256.5,3
5950.0,259.5,3
5950.0,265.5,2
5950.0,268.5,6
5950.0,271.5,1
5950.0,274.5,5
5950.0,283.5,1
5950.0,286.5,6
5950.0,289.5,3
5950.0,292.5,1
5950.0,295.5,2
5950.0,301.5,2
5950.0,307.5,2
5950.0,310.5,1
5950.0,313.5,2
5950.0,316.5,2
5950.0,319.5,2
5950.0,322.5,2
5950.0,331.5,1
5950.0,334.5,2
5950.0,337.5,2
5950.0,340.5,3
5950.0,343.5,5
5950.0,346.5,1
5950.0,349.5,1
5950.0,352.5,2
5950.0,364.5,1
5950.0,373.5,1
5950.0,376.5,1
5950.0,505.5,1
5950.0,811.5,1
5950.0,955.5,1
5950.0,1618.5,1
5950.0,1624.5,1
5950.0,1633.5,1
5950.0,1657.5,1
5950.0,1681.5,1
5950.0,2125.5,1
5950.0,2149.5,1
5950.0,2152.5,1
5950.0,2161.5,1
5950.0,3130.5,1
5950.0,3142.5,1
5950.0,4654.5,1
6050.0,109.5,2
6050.0,112.5,3
6050.0,115.5,8
6050.0,118.5,20
6050.0,121.5,39
6050.0,124.5,55
6050.0,127.5,81
6050.0,130.5,69
6050.0,133.5,66
6050.0,136.5,56
6050.0,139.5,67
6050.0,142.5,49
6050.0,145.5,40
6050.0,148.5,55
6050.0,151.5,34
6050.0,154.5,47
6050.0,157.5,55
6050.0,160.5,31
6050.0,163.5,33
6050.0,166.5,17
6050.0,169.5,4
6050.0,172.5,11
6050.0,175.5,12
6050.0,178.5,6
6050.0,181.5,5
6050.0,184.5,7
6050.0,187.5,9
6050.0,190.5,9
6050.0,193.5,9
6050.0,196.5,11
6050.0,199.5,17
6050.0,202.5,11
6050.0,205.5,8
6050.0,208.5,6
6050.0,211.5,6
6050.0,214.5,4
6050.0,217.5,1
6050.0,223.5,1
6050.0,244.5,1
6050.0,253.5,1
6050.0,265.5,1
6050.0,274.5,1
6050.0,1132.5,1
6050.0,1651.5,1
6050.0,2134.5,1
6050.0,2149.5,1
6050.0,2449.5,1
6050.0,17677.5,1
6150.0,58.5,1
6150.0,67.5,1
6150.0,109.5,1
6150.0,112.5,1
6150.0,115.5,2
6150.0,118.5,4
6150.0,121.5,7
6150.0,124.5,13
6150.0,127.5,18
6150.0,130.5,25
6150.0,133.5,21
6150.0,136.5,20
6150.0,139.5,24
6150.0,142.5,23
6150.0,145.5,19
6150.0,148.5,17
6150.0,151.5,11
6150.0,154.5,11
6150.0,157.5,17
6150.0,160.5,8
6150.0,163.5,6
6150.0,166.5,8
6150.0,169.5,5
6150.0,172.5,3
6150.0,175.5,4
6150.0,178.5,2
6150.0,181.5,1
6150.0,184.5,2
6150.0,187.5,1
6150.0,190.5,2
6150.0,193.5,4
6150.0,196.5,1
6150.0,199.5,1
6150.0,205.5,2
6150.0,208.5,1
6150.0,211.5,3
6150.0,214.5,1
6150.0,217.5,2
6150.0,220.5,2
6150.0,223.5,1
6150.0,256.5,1
6150.0,268.5,1
6150.0,316.5,1
6150.0,325.5,1
6150.0,967.5,1
6150.0,1069.5,1
6150.0,1252.5,1
6150.0,1351.5,1
6150.0,1498.5,1
6150.0,1594.5,1
6150.0,1627.5,1
6150.0,3550.5,1
6150.0,7930.5,1
6150.0,9226.5,1
6250.0,28.5,2
6250.0,31.5,1
6250.0,34.5,1
6250.0,37.5,3
6250.0,40.5,8
6250.0,43.5,4
6250.0,46.5,6
6250.0,49.5,4
6250.0,52.5,1
6250.0,55.5,4
6250.0,58.5,2
6250.0,64.5,6
6250.0,67.5,1
6250.0,70.5,1
6250.0,73.5,2
6250.0,82.5,1
6250.0,85.5,1
6250.0,88.5,1
6250.0,91.5,2
6250.0,100.5,1
6250.0,106.5,4
6250.0,109.5,11
6250.0,112.5,18
6250.0,115.5,32
6250.0,118.5,39
6250.0,121.5,71
6250.0,124.5,95
6250.0,127.5,94
6250.0,130.5,98
6250.0,133.5,84
6250.0,136.5,99
6250.0,139.5,132
6250.0,142.5,109
6250.0,145.5,108
6250.0,148.5,90
6250.0,151.5,78
6250.0,154.5,66
6250.0,157.5,41
6250.0,160.5,37
6250.0,163.5,36
6250.0,166.5,22
6250.0,169.5,17
6250.0,172.5,14
6250.0,175.5,18
6250.0,178.5,16
6250.0,181.5,26
6250.0,184.5,19
6250.0,187.5,13
6250.0,190.5,18
6250.0,193.5,7
6250.0,196.5,10
6250.0,199.5,4
6250.0,202.5,2
6250.0,205.5,2
6250.0,208.5,4
6250.0,211.5,1
6250.0,214.5,1
6250.0,217.5,1
6250.0,223.5,1
6250.0,226.5,1
6250.0,229.5,1
6250.0,232.5,1
6250.0,235.5,2
6250.0,238.5,3
6250.0,244.5,3
6250.0,247.5,1
6250.0,253.5,1
6250.0,256.5,1
6250.0,259.5,2
6250.0,262.5,1
6250.0,265.5,1
6250.0,271.5,1
6250.0,274.5,1
6250.0,277.5,1
6250.0,280.5,2
6250.0,283.5,2
6250.0,286.5,4
6250.0,289.5,2
6250.0,292.5,1
6250.0,298.5,1
6250.0,304.5,1
6250.0,313.5,1
6250.0,316.5,2
6250.0,322.5,4
6250.0,331.5,1
6250.0,337.5,1
6250.0,340.5,2
6250.0,343.5,2
6250.0,346.5,1
6250.0,349.5,3
6250.0,352.5,2
6250.0,355.5,1
6250.0,358.5,2
6250.0,364.5,3
6250.0,370.5,1
6250.0,391.5,1
6250.0,451.5,1
6250.0,460.5,1
6250.0,1621.5,1
6250.0,1672.5,1
6250.0,2131.5,1
6250.0,2137.5,1
6250.0,2149.5,1
6250.0,2161.5,1
6250.0,2392.5,1
6250.0,2437.5,1
6250.0,2467.5,1
6250.0,2539.5,1
6250.0,5167.5,1
6350.0,61.5,1
6350.0,106.5,1
6350.0,112.5,1
6350.0,118.5,2
6350.0,121.5,3
6350.0,124.5,10
6350.0,127.5,7
6350.0,130.5,9
6350.0,133.5,18
6350.0,136.5,23
6350.0,139.5,23
6350.0,142.5,28
6350.0,145.5,35
6350.0,148.5,34
6350.0,151.5,20
6350.0,154.5,19
6350.0,157.5,24
6350.0,160.5,15
6350.0,163.5,7
6350.0,166.5,6
6350.0,169.5,7
6350.0,172.5,4
6350.0,175.5,1
6350.0,178.5,2
6350.0,184.5,4
6350.0,187.5,1
6350.0,190.5,1
6350.0,193.5,2
6350.0,196.5,1
6350.0,199.5,1
6350.0,205.5,2
6350.0,208.5,1
6350.0,211.5,1
6350.0,214.5,2
6350.0,217.5,1
6350.0,223.5,2
6350.0,226.5,2
6350.0,229.5,1
6350.0,238.5,1
6350.0,649.5,1
6350.0,751.5,1
6350.0,1093.5,1
6350.0,1618.5,1
6350.0,1657.5,1
6350.0,1696.5,1
6350.0,1708.5,1
6350.0,2644.5,1
6350.0,5194.5,1
6350.0,8233.5,3
6350.0,8263.5,1
6350.0,8272.5,1
6350.0,8308.5,1
6350.0,8317.5,1
6350.0,8323.5,1
6450.0,52.5,2
6450.0,61.5,1
6450.0,118.5,4
6450.0,121.5,2
6450.0,124.5,3
6450.0,127.5,10
6450.0,130.5,17
6450.0,133.5,29
6450.0,136.5,29
6450.0,139.5,47
6450.0,142.5,55
6450.0,145.5,70
6450.0,148.5,85
6450.0,151.5,71
6450.0,154.5,59
6450.0,157.5,50
6450.0,160.5,31
6450.0,163.5,27
6450.0,166.5,17
6450.0,169.5,24
6450.0,172.5,22
6450.0,175.5,21
6450.0,178.5,10
6450.0,181.5,15
6450.0,184.5,12
6450.0,187.5,7
6450.0,190.5,8
6450.0,193.5,7
6450.0,196.5,4
6450.0,199.5,2
6450.0,202.5,7
6450.0,205.5,4
6450.0,208.5,3
6450.0,211.5,3
6450.0,214.5,3
6450.0,217.5,2
6450.0,220.5,3
6450.0,223.5,3
6450.0,229.5,1
6450.0,235.5,2
6450.0,241.5,1
6450.0,250.5,1
6450.0,259.5,1
6450.0,268.5,1
6450.0,289.5,1
6450.0,334.5,2
6450.0,352.5,1
6450.0,361.5,1
6450.0,364.5,1
6450.0,532.5,1
6450.0,547.5,1
6450.0,799.5,1
6450.0,949.5,1
6450.0,1462.5,1
6450.0,1642.5,2
6450.0,1657.5,1
6450.0,2155.5,1
6450.0,2431.5,1
6450.0,5182.5,1
6450.0,8329.5,1
6450.0,12709.5,1
6450.0,12826.5,1
6450.0,13939.5,1
6450.0,28756.5,1
6550.0,31.5,1
6550.0,43.5,1
6550.0,46.5,1
6550.0,49.5,1
6550.0,55.5,1
6550.0,58.5,1
6550.0,61.5,1
6550.0,64.5,1
6550.0,67.5,1
6550.0,70.5,1
6550.0,103.5,1
6550.0,115.5,1
6550.0,118.5,3
6550.0,121.5,8
6550.0,124.5,10
6550.0,127.5,26
6550.0,130.5,33
6550.0,133.5,51
6550.0,136.5,53
6550.0,139.5,56
6550.0,142.5,52
6550.0,145.5,67
6550.0,148.5,68
6550.0,151.5,52
6550.0,154.5,57
6550.0,157.5,48
6550.0,160.5,28
6550.0,163.5,17
6550.0,166.5,18
6550.0,169.5,9
6550.0,172.5,13
6550.0,175.5,11
6550.0,178.5,8
6550.0,181.5,4
6550.0,184.5,6
6550.0,187.5,8
6550.0,190.5,8
6550.0,193.5,5
6550.0,196.5,10
6550.0,199.5,4
6550.0,202.5,4
6550.0,205.5,5
6550.0,208.5,3
6550.0,211.5,3
6550.0,217.5,2
6550.0,223.5,1
6550.0,226.5,3
6550.0,229.5,4
6550.0,232.5,3
6550.0,235.5,2
6550.0,238.5,2
6550.0,241.5,1
6550.0,244.5,2
6550.0,247.5,2
6550.0,253.5,2
6550.0,259.5,1
6550.0,262.5,1
6550.0,274.5,1
6550.0,277.5,2
6550.0,280.5,2
6550.0,289.5,2
6550.0,295.5,1
6550.0,301.5,1
6550.0,328.5,2
6550.0,331.5,1
6550.0,337.5,1
6550.0,445.5,1
6550.0,1237.5,1
6550.0,1447.5,1
6550.0,1648.5,1
6550.0,1651.5,1
6550.0,1666.5,1
6550.0,1681.5,1
6550.0,2167.5,1
6550.0,2179.5,1
6550.0,2254.5,1
6550.0,2389.5,1
6550.0,2419.5,1
6550.0,2440.5,1
6550.0,7885.5,1
6550.0,11800.5,1
6550.0,12733.5,1
6550.0,21943.5,1
6650.0,58.5,1
6650.0,61.5,1
6650.0,118.5,1
6650.0,124.5,5
6650.0,127.5,6
6650.0,130.5,16
6650.0,133.5,20
6650.0,136.5,19
6650.0,139.5,36
6650.0,142.5,47
6650.0,145.5,43
6650.0,148.5,56
6650.0,151.5,55
6650.0,154.5,64
6650.0,157.5,58
6650.0,160.5,33
6650.0,163.5,39
6650.0,166.5,26
6650.0,169.5,21
6650.0,172.5,16
6650.0,175.5,19
6650.0,178.5,14
6650.0,181.5,12
6650.0,184.5,10
6650.0,187.5,15
6650.0,190.5,8
6650.0,193.5,8
6650.0,196.5,10
6650.0,199.5,8
6650.0,202.5,9
6650.0,205.5,2
6650.0,208.5,3
6650.0,211.5,4
6650.0,214.5,6
6650.0,217.5,4
6650.0,220.5,7
6650.0,223.5,6
6650.0,226.5,8
6650.0,229.5,6
6650.0,232.5,5
6650.0,235.5,4
6650.0,238.5,6
6650.0,241.5,6
6650.0,244.5,1
6650.0,247.5,2
6650.0,253.5,3
6650.0,256.5,1
6650.0,259.5,2
6650.0,262.5,1
6650.0,265.5,1
6650.0,268.5,1
6650.0,271.5,3
6650.0,274.5,4
6650.0,277.5,2
6650.0,283.5,1
6650.0,286.5,2
6650.0,292.5,1
6650.0,295.5,5
6650.0,298.5,4
6650.0,301.5,1
6650.0,304.5,3
6650.0,307.5,3
6650.0,310.5,4
6650.0,313.5,2
6650.0,316.5,3
6650.0,319.5,1
6650.0,322.5,2
6650.0,325.5,2
6650.0,331.5,1
6650.0,337.5,1
6650.0,340.5,1
6650.0,343.5,1
6650.0,352.5,2
6650.0,382.5,1
6650.0,424.5,1
6650.0,454.5,1
6650.0,463.5,1
6650.0,490.5,1
6650.0,607.5,1
6650.0,919.5,1
6650.0,1357.5,1
6650.0,1633.5,1
6650.0,1663.5,1
6650.0,1672.5,2
6650.0,2170.5,1
6650.0,2206.5,1
6650.0,2317.5,1
6650.0,3139.5,1
6650.0,28366.5,1
6750.0,118.5,2
6750.0,121.5,3
6750.0,124.5,3
6750.0,127.5,4
6750.0,130.5,7
6750.0,133.5,8
6750.0,136.5,14
6750.0,139.5,20
6750.0,142.5,22
6750.0,145.5,25
6750.0,148.5,37
6750.0,151.5,35
6750.0,154.5,33
6750.0,157.5,42
6750.0,160.5,20
6750.0,163.5,23
6750.0,166.5,9
6750.0,169.5,13
6750.0,172.5,10
6750.0,175.5,8
6750.0,178.5,8
6750.0,181.5,6
6750.0,184.5,5
6750.0,187.5,5
6750.0,190.5,5
6750.0,193.5,7
6750.0,196.5,4
6750.0,199.5,4
6750.0,202.5,7
6750.0,205.5,3
6750.0,208.5,3
6750.0,211.5,12
6750.0,214.5,10
6750.0,217.5,5
6750.0,220.5,13
6750.0,223.5,6
6750.0,226.5,9
6750.0,229.5,15
6750.0,232.5,13
6750.0,235.5,6
6750.0,238.5,7
6750.0,241.5,5
6750.0,244.5,13
6750.0,247.5,2
6750.0,250.5,6
6750.0,253.5,8
6750.0,256.5,3
6750.0,259.5,3
6750.0,265.5,2
6750.0,268.5,4
6750.0,271.5,2
6750.0,277.5,3
6750.0,280.5,2
6750.0,283.5,1
6750.0,286.5,1
6750.0,289.5,1
6750.0,292.5,2
6750.0,295.5,2
6750.0,298.5,1
6750.0,301.5,3
6750.0,307.5,3
6750.0,310.5,1
6750.0,313.5,2
6750.0,316.5,3
6750.0,319.5,3
6750.0,322.5,4
6750.0,325.5,3
6750.0,328.5,4
6750.0,331.5,1
6750.0,334.5,1
6750.0,337.5,1
6750.0,340.5,2
6750.0,343.5,1
6750.0,346.5,1
6750.0,352.5,1
6750.0,358.5,2
6750.0,364.5,2
6750.0,367.5,1
6750.0,379.5,1
6750.0,385.5,1
6750.0,388.5,1
6750.0,427.5,1
6750.0,514.5,1
6750.0,1102.5,1
6750.0,1639.5,1
6750.0,1645.5,1
6750.0,1663.5,1
6750.0,1678.5,1
6750.0,2074.5,1
6750.0,2164.5,2
6750.0,2314.5,1
6750.0,13552.5,1
6750.0,17572.5,1
6850.0,124.5,2
6850.0,127.5,3
6850.0,130.5,3
6850.0,133.5,4
6850.0,136.5,6
6850.0,139.5,10
6850.0,142.5,13
6850.0,145.5,21
6850.0,148.5,21
6850.0,151.5,15
6850.0,154.5,21
6850.0,157.5,13
6850.0,160.5,10
6850.0,163.5,5
6850.0,166.5,10
6850.0,169.5,3
6850.0,172.5,2
6850.0,175.5,1
6850.0,178.5,4
6850.0,181.5,5
6850.0,184.5,4
6850.0,187.5,1
6850.0,190.5,2
6850.0,193.5,1
6850.0,196.5,3
6850.0,199.5,2
6850.0,202.5,6
6850.0,205.5,3
6850.0,208.5,7
6850.0,211.5,1
6850.0,214.5,3
6850.0,217.5,2
6850.0,220.5,5
6850.0,223.5,8
6850.0,226.5,5
6850.0,229.5,7
6850.0,232.5,12
6850.0,235.5,6
6850.0,238.5,3
6850.0,241.5,4
6850.0,244.5,1
6850.0,247.5,2
6850.0,250.5,2
6850.0,253.5,1
6850.0,256.5,2
6850.0,262.5,4
6850.0,265.5,3
6850.0,268.5,3
6850.0,271.5,2
6850.0,277.5,2
6850.0,286.5,1
6850.0,292.5,1
6850.0,295.5,1
6850.0,298.5,1
6850.0,310.5,1
6850.0,319.5,2
6850.0,322.5,2
6850.0,325.5,3
6850.0,331.5,1
6850.0,334.5,1
6850.0,337.5,1
6850.0,343.5,2
6850.0,367.5,1
6850.0,403.5,1
6850.0,1633.5,1
6850.0,1648.5,1
6850.0,2479.5,1
6850.0,3157.5,1
6850.0,5554.5,1
6950.0,46.5,1
6950.0,52.5,1
6950.0,115.5,1
6950.0,118.5,4
6950.0,124.5,4
6950.0,127.5,8
6950.0,130.5,9
6950.0,133.5,14
6950.0,136.5,21
6950.0,139.5,20
6950.0,142.5,33
6950.0,145.5,31
6950.0,148.5,33
6950.0,151.5,38
6950.0,154.5,29
6950.0,157.5,32
6950.0,160.5,14
6950.0,163.5,15
6950.0,166.5,7
6950.0,169.5,8
6950.0,172.5,5
6950.0,175.5,9
6950.0,178.5,3
6950.0,181.5,7
6950.0,184.5,7
6950.0,187.5,8
6950.0,190.5,5
6950.0,193.5,2
6950.0,196.5,4
6950.0,199.5,4
6950.0,202.5,7
6950.0,205.5,6
6950.0,208.5,2
6950.0,211.5,4
6950.0,214.5,5
6950.0,217.5,7
6950.0,220.5,5
6950.0,223.5,4
6950.0,226.5,6
6950.0,229.5,10
6950.0,232.5,4
6950.0,235.5,9
6950.0,238.5,9
6950.0,241.5,9
6950.0,244.5,3
6950.0,247.5,9
6950.0,250.5,5
6950.0,253.5,4
6950.0,256.5,3
6950.0,259.5,5
6950.0,262.5,3
6950.0,268.5,2
6950.0,271.5,4
6950.0,274.5,4
6950.0,277.5,2
6950.0,280.5,2
6950.0,289.5,3
6950.0,292.5,2
6950.0,301.5,1
6950.0,304.5,1
6950.0,310.5,1
6950.0,313.5,1
6950.0,316.5,2
6950.0,319.5,1
6950.0,322.5,2
6950.0,325.5,3
6950.0,328.5,7
6950.0,331.5,3
6950.0,334.5,1
6950.0,337.5,4
6950.0,340.5,3
6950.0,343.5,1
6950.0,358.5,2
6950.0,364.5,1
6950.0,367.5,3
6950.0,370.5,2
6950.0,373.5,1
6950.0,379.5,1
6950.0,382.5,2
6950.0,388.5,1
6950.0,397.5,1
6950.0,427.5,1
6950.0,1342.5,1
6950.0,1486.5,1
6950.0,1624.5,1
6950.0,1636.5,1
6950.0,1654.5,1
6950.0,1690.5,1
6950.0,1696.5,1
6950.0,2548.5,1
7050.0,34.5,1
7050.0,37.5,1
7050.0,43.5,1
7050.0,46.5,1
7050.0,49.5,1
7050.0,55.5,3
7050.0,58.5,1
7050.0,64.5,1
7050.0,85.5,1
7050.0,97.5,1
7050.0,103.5,1
7050.0,115.5,3
7050.0,118.5,4
7050.0,121.5,5
7050.0,124.5,9
7050.0,127.5,6
7050.0,130.5,16
7050.0,133.5,34
7050.0,136.5,45
7050.0,139.5,49
7050.0,142.5,68
7050.0,145.5,51
7050.0,148.5,52
7050.0,151.5,46
7050.0,154.5,38
7050.0,157.5,31
7050.0,160.5,25
7050.0,163.5,18
7050.0,166.5,18
7050.0,169.5,15
7050.0,172.5,17
7050.0,175.5,11
7050.0,178.5,11
7050.0,181.5,14
7050.0,184.5,20
7050.0,187.5,19
7050.0,190.5,23
7050.0,193.5,28
7050.0,196.5,42
7050.0,199.5,54
7050.0,202.5,71
7050.0,205.5,84
7050.0,208.5,100
7050.0,211.5,102
7050.0,214.5,108
7050.0,217.5,111
7050.0,220.5,71
7050.0,223.5,82
7050.0,226.5,59
7050.0,229.5,61
7050.0,232.5,75
7050.0,235.5,71
7050.0,238.5,61
7050.0,241.5,55
7050.0,244.5,51
7050.0,247.5,52
7050.0,250.5,57
7050.0,253.5,56
7050.0,256.5,53
7050.0,259.5,46
7050.0,262.5,62
7050.0,265.5,37
7050.0,268.5,33
7050.0,271.5,50
7050.0,274.5,46
7050.0,277.5,44
7050.0,280.5,66
7050.0,283.5,61
7050.0,286.5,53
7050.0,289.5,42
7050.0,292.5,57
7050.0,295.5,63
7050.0,298.5,65
7050.0,301.5,69
7050.0,304.5,68
7050.0,307.5,79
7050.0,310.5,74
7050.0,313.5,52
7050.0,316.5,42
7050.0,319.5,48
7050.0,322.5,33
7050.0,325.5,23
7050.0,328.5,24
7050.0,331.5,15
7050.0,334.5,19
7050.0,337.5,14
7050.0,340.5,11
7050.0,343.5,14
7050.0,346.5,11
7050.0,349.5,6
7050.0,352.5,10
7050.0,355.5,5
7050.0,358.5,3
7050.0,361.5,7
7050.0,364.5,5
7050.0,367.5,3
7050.0,370.5,2
7050.0,373.5,5
7050.0,376.5,5
7050.0,379.5,5
7050.0,382.5,5
7050.0,385.5,7
7050.0,388.5,6
7050.0,391.5,4
7050.0,394.5,2
7050.0,397.5,3
7050.0,400.5,3
7050.0,406.5,2
7050.0,409.5,1
7050.0,412.5,3
7050.0,418.5,1
7050.0,433.5,1
7050.0,445.5,1
7050.0,466.5,1
7050.0,472.5,1
7050.0,490.5,1
7050.0,505.5,1
7050.0,529.5,1
7050.0,613.5,1
7050.0,619.5,1
7050.0,640.5,1
7050.0,751.5,1
7050.0,826.5,1
7050.0,841.5,1
7050.0,931.5,1
7050.0,967.5,1
7050.0,1048.5,1
7050.0,1120.5,1
7050.0,1153.5,1
7050.0,1186.5,1
7050.0,1324.5,1
7050.0,1345.5,1
7050.0,1642.5,1
7050.0,1645.5,1
7050.0,1651.5,1
7050.0,1657.5,1
7050.0,1714.5,1
7050.0,1723.5,1
7050.0,2221.5,1
7050.0,2590.5,1
7050.0,3652.5,1
7050.0,4786.5,1
7050.0,6112.5,1
7050.0,6574.5,1
7050.0,12328.5,1
7050.0,17689.5,1
7050.0,28846.5,1
7150.0,118.5,3
7150.0,121.5,1
7150.0,124.5,5
7150.0,127.5,2
7150.0,130.5,15
7150.0,133.5,6
7150.0,136.5,12
7150.0,139.5,10
7150.0,142.5,5
7150.0,145.5,13
7150.0,148.5,12
7150.0,151.5,9
7150.0,154.5,12
7150.0,157.5,9
7150.0,160.5,13
7150.0,163.5,9
7150.0,166.5,13
7150.0,169.5,19
7150.0,172.5,10
7150.0,175.5,19
7150.0,178.5,12
7150.0,181.5,15
7150.0,184.5,28
7150.0,187.5,25
7150.0,190.5,36
7150.0,193.5,34
7150.0,196.5,37
7150.0,199.5,38
7150.0,202.5,40
7150.0,205.5,34
7150.0,208.5,37
7150.0,211.5,30
7150.0,214.5,40
7150.0,217.5,54
7150.0,220.5,36
7150.0,223.5,39
7150.0,226.5,38
7150.0,229.5,43
7150.0,232.5,39
7150.0,235.5,25
7150.0,238.5,37
7150.0,241.5,25
7150.0,244.5,29
7150.0,247.5,17
7150.0,250.5,25
7150.0,253.5,19
7150.0,256.5,18
7150.0,259.5,13
7150.0,262.5,24
7150.0,265.5,13
7150.0,268.5,10
7150.0,271.5,10
7150.0,274.5,11
7150.0,277.5,9
7150.0,280.5,9
7150.0,283.5,5
7150.0,286.5,5
7150.0,289.5,9
7150.0,292.5,12
7150.0,295.5,11
7150.0,298.5,10
7150.0,301.5,9
7150.0,304.5,7
7150.0,307.5,15
7150.0,310.5,6
7150.0,313.5,10
7150.0,316.5,8
7150.0,319.5,6
7150.0,322.5,2
7150.0,325.5,5
7150.0,328.5,3
7150.0,331.5,8
7150.0,334.5,4
7150.0,337.5,3
7150.0,340.5,1
7150.0,343.5,2
7150.0,349.5,1
7150.0,352.5,1
7150.0,364.5,1
7150.0,379.5,1
7150.0,385.5,1
7150.0,388.5,1
7150.0,397.5,1
7150.0,427.5,1
7150.0,526.5,1
7150.0,544.5,1
7150.0,724.5,1
7150.0,1015.5,1
7150.0,1639.5,1
7150.0,1747.5,1
7150.0,2191.5,1
7150.0,3994.5,1
7150.0,5359.5,1
7150.0,14497.5,1
7250.0,118.5,2
7250.0,121.5,1
7250.0,133.5,1
7250.0,136.5,4
7250.0,139.5,6
7250.0,142.5,4
7250.0,145.5,12
7250.0,148.5,14
7250.0,151.5,14
7250.0,154.5,18
7250.0,157.5,12
7250.0,160.5,21
7250.0,163.5,12
7250.0,166.5,9
7250.0,169.5,6
7250.0,172.5,9
7250.0,175.5,9
7250.0,178.5,11
7250.0,181.5,7
7250.0,184.5,7
7250.0,187.5,12
7250.0,190.5,4
7250.0,193.5,4
7250.0,196.5,6
7250.0,199.5,6
7250.0,202.5,6
7250.0,205.5,12
7250.0,208.5,11
7250.0,211.5,14
7250.0,214.5,15
7250.0,217.5,16
7250.0,220.5,15
7250.0,223.5,17
7250.0,226.5,9
7250.0,229.5,13
7250.0,232.5,12
7250.0,235.5,23
7250.0,238.5,12
7250.0,241.5,17
7250.0,244.5,13
7250.0,247.5,8
7250.0,250.5,9
7250.0,253.5,10
7250.0,256.5,7
7250.0,259.5,10
7250.0,262.5,8
7250.0,265.5,6
7250.0,268.5,8
7250.0,271.5,5
7250.0,274.5,3
7250.0,277.5,9
7250.0,280.5,10
7250.0,283.5,6
7250.0,286.5,6
7250.0,289.5,6
7250.0,292.5,5
7250.0,295.5,8
7250.0,298.5,6
7250.0,301.5,10
7250.0,304.5,8
7250.0,307.5,9
7250.0,310.5,8
7250.0,313.5,10
7250.0,316.5,2
7250.0,319.5,4
7250.0,322.5,4
7250.0,325.5,3
7250.0,328.5,6
7250.0,331.5,4
7250.0,334.5,3
7250.0,337.5,2
7250.0,340.5,3
7250.0,343.5,2
7250.0,352.5,1
7250.0,355.5,1
7250.0,361.5,3
7250.0,364.5,1
7250.0,406.5,2
7250.0,436.5,1
7250.0,481.5,1
7250.0,640.5,1
7250.0,643.5,1
7250.0,652.5,1
7250.0,916.5,1
7250.0,961.5,1
7250.0,1447.5,1
7250.0,1480.5,1
7250.0,1654.5,1
7250.0,1657.5,1
7250.0,1672.5,1
7250.0,1735.5,1
7250.0,2818.5,1
7350.0,22.5,5
7350.0,25.5,1
7350.0,28.5,2
7350.0,31.5,2
7350.0,34.5,2
7350.0,37.5,2
7350.0,40.5,5
7350.0,43.5,5
7350.0,46.5,11
7350.0,49.5,5
7350.0,52.5,9
7350.0,55.5,14
7350.0,58.5,20
7350.0,61.5,16
7350.0,64.5,19
7350.0,67.5,15
7350.0,70.5,8
7350.0,73.5,6
7350.0,76.5,6
7350.0,88.5,1
7350.0,112.5,2
7350.0,115.5,4
7350.0,118.5,17
7350.0,121.5,19
7350.0,124.5,31
7350.0,127.5,32
7350.0,130.5,24
7350.0,133.5,43
7350.0,136.5,50
7350.0,139.5,55
7350.0,142.5,45
7350.0,145.5,41
7350.0,148.5,49
7350.0,151.5,68
7350.0,154.5,65
7350.0,157.5,74
7350.0,160.5,51
7350.0,163.5,39
7350.0,166.5,37
7350.0,169.5,31
7350.0,172.5,34
7350.0,175.5,35
7350.0,178.5,50
7350.0,181.5,58
7350.0,184.5,70
7350.0,187.5,55
7350.0,190.5,60
7350.0,193.5,46
7350.0,196.5,40
7350.0,199.5,30
7350.0,202.5,28
7350.0,205.5,30
7350.0,208.5,24
7350.0,211.5,20
7350.0,214.5,30
7350.0,217.5,23
7350.0,220.5,31
7350.0,223.5,20
7350.0,226.5,32
7350.0,229.5,27
7350.0,232.5,32
7350.0,235.5,27
7350.0,238.5,14
7350.0,241.5,27
7350.0,244.5,15
7350.0,247.5,18
7350.0,250.5,19
7350.0,253.5,12
7350.0,256.5,14
7350.0,259.5,15
7350.0,262.5,24
7350.0,265.5,15
7350.0,268.5,12
7350.0,271.5,6
7350.0,274.5,13
7350.0,277.5,7
7350.0,280.5,6
7350.0,283.5,5
7350.0,286.5,10
7350.0,289.5,17
7350.0,292.5,14
7350.0,295.5,7
7350.0,298.5,9
7350.0,301.5,11
7350.0,304.5,11
7350.0,307.5,8
7350.0,310.5,10
7350.0,313.5,2
7350.0,316.5,8
7350.0,319.5,11
7350.0,322.5,10
7350.0,325.5,6
7350.0,328.5,4
7350.0,331.5,5
7350.0,334.5,5
7350.0,337.5,5
7350.0,340.5,4
7350.0,343.5,5
7350.0,346.5,1
7350.0,349.5,3
7350.0,352.5,1
7350.0,358.5,2
7350.0,364.5,3
7350.0,373.5,1
7350.0,379.5,2
7350.0,385.5,1
7350.0,391.5,1
7350.0,424.5,1
7350.0,529.5,1
7350.0,538.5,1
