rtt,perc_gte
206.667,0.4521039469392193
206.682,0.45199521583124935
206.691,0.4518864847232793
206.719,0.45177775361530936
206.766,0.4516690225073393
206.767,0.4515602913993694
206.793,0.4514515602913993
206.813,0.4513428291834294
206.845,0.45123409807545944
206.877,0.4511253669674894
206.962,0.45101663585951945
207.058,0.4509079047515494
207.123,0.45079917364357946
207.141,0.4506904425356094
207.151,0.4505817114276395
207.161,0.4504729803196694
207.201,0.4503642492116995
207.209,0.45025551810372944
207.245,0.4501467869957595
207.271,0.45003805588778945
207.272,0.4499293247798195
207.417,0.44982059367184957
207.48,0.4497118625638795
207.485,0.4496031314559096
207.5,0.4494944003479395
207.532,0.4493856692399696
207.62,0.44927693813199954
207.659,0.4491682070240296
207.675,0.44905947591605955
207.712,0.44884201370011956
207.752,0.4487332825921496
207.763,0.4486245514841797
207.786,0.44851582037620963
207.803,0.4484070892682397
207.863,0.44829835816026964
207.977,0.4481896270522997
208.024,0.44808089594432965
208.128,0.4479721648363597
208.251,0.44786343372838966
208.256,0.4477547026204197
208.271,0.44764597151244967
208.293,0.44753724040447973
208.36,0.4474285092965097
208.426,0.44731977818853974
208.438,0.4472110470805698
208.467,0.44710231597259975
208.491,0.4469935848646298
208.514,0.44688485375665976
208.543,0.4467761226486898
208.561,0.44666739154071977
208.575,0.44655866043274983
208.593,0.4464499293247798
208.642,0.44634119821680984
208.643,0.4462324671088398
208.708,0.44612373600086985
208.748,0.4460150048928999
208.78,0.44590627378492986
208.801,0.4457975426769599
208.802,0.4456888115689899
208.823,0.44558008046101993
208.834,0.4454713493530499
208.862,0.44536261824507994
208.866,0.4452538871371099
208.88,0.44514515602913995
208.886,0.4450364249211699
208.903,0.44492769381319996
208.929,0.4448189627052299
208.94,0.44460150048929004
208.956,0.44449276938132
208.984,0.44438403827335005
209.034,0.44427530716538
209.056,0.44416657605741006
209.065,0.44405784494944
209.268,0.44394911384147007
209.28,0.4438403827335
209.299,0.4437316516255301
209.3,0.44362292051756
209.301,0.4435141894095901
209.348,0.44340545830162015
209.358,0.4432967271936501
209.405,0.44318799608568016
209.435,0.4430792649777101
209.437,0.44297053386974017
209.469,0.4428618027617701
209.537,0.4427530716538002
209.589,0.44264434054583013
209.611,0.4425356094378602
209.623,0.44242687832989014
209.663,0.4423181472219202
209.686,0.44220941611395015
209.691,0.4421006850059802
209.72,0.44199195389801027
209.785,0.4418832227900402
209.872,0.4417744916820703
209.888,0.44166576057410023
209.915,0.4415570294661303
209.943,0.44144829835816024
209.944,0.4413395672501903
209.957,0.44123083614222025
210.013,0.4411221050342503
210.057,0.44101337392628026
210.163,0.4409046428183103
210.173,0.4407959117103404
210.223,0.44068718060237033
210.241,0.4405784494944004
210.26,0.44046971838643034
210.281,0.4403609872784604
210.302,0.44025225617049035
210.305,0.4401435250625204
210.314,0.44003479395455036
210.324,0.4399260628465804
210.334,0.4398173317386104
210.365,0.43970860063064043
210.366,0.4395998695226704
210.385,0.43949113841470044
210.419,0.4393824073067305
210.517,0.43927367619876045
210.536,0.4391649450907905
210.588,0.43905621398282046
210.593,0.4389474828748505
210.652,0.4388387517668805
210.675,0.43873002065891054
210.719,0.4386212895509405
210.725,0.43851255844297055
210.814,0.4384038273350005
210.876,0.43829509622703056
210.898,0.4381863651190606
210.969,0.43807763401109057
211.0,0.4379689029031206
211.017,0.4378601717951506
211.132,0.43775144068718064
211.154,0.4376427095792106
211.164,0.43753397847124065
211.246,0.4374252473632706
211.332,0.43731651625530066
211.396,0.4372077851473306
211.405,0.43709905403936067
211.413,0.4369903229313906
211.414,0.4368815918234207
211.456,0.43677286071545074
211.472,0.4366641296074807
211.528,0.43655539849951075
211.545,0.4364466673915407
211.573,0.43633793628357076
211.663,0.4362292051756007
211.698,0.43612047406763077
211.707,0.4360117429596607
211.764,0.4359030118516908
211.78,0.43579428074372073
211.818,0.4356855496357508
211.854,0.43557681852778085
211.88,0.4354680874198108
211.884,0.43535935631184086
211.908,0.4352506252038708
211.975,0.43514189409590087
212.008,0.4350331629879308
212.06,0.4349244318799609
212.075,0.43481570077199083
212.085,0.4347069696640209
212.154,0.43459823855605084
212.174,0.4344895074480809
212.186,0.43438077634011085
212.195,0.4342720452321409
212.2,0.434163314124171
212.22,0.4340545830162009
212.225,0.433945851908231
212.253,0.43383712080026093
212.271,0.433728389692291
212.278,0.43361965858432094
212.291,0.433510927476351
212.296,0.43340219636838095
212.434,0.433293465260411
212.505,0.43318473415244096
212.509,0.4329672719365011
212.574,0.43285854082853104
212.588,0.4327498097205611
212.625,0.43264107861259105
212.666,0.4325323475046211
212.672,0.43242361639665106
212.688,0.4323148852886811
212.706,0.43220615418071107
212.721,0.4320974230727411
212.735,0.4319886919647711
212.738,0.43187996085680114
212.746,0.4317712297488311
212.766,0.43166249864086115
212.784,0.4315537675328912
212.926,0.43144503642492116
212.933,0.4313363053169512
212.943,0.43122757420898117
213.003,0.43111884310101123
213.072,0.4310101119930412
213.137,0.43090138088507124
213.213,0.4307926497771012
213.231,0.43068391866913125
213.278,0.4305751875611612
213.295,0.43046645645319126
213.342,0.4303577253452213
213.432,0.43024899423725127
213.46,0.43014026312928133
213.469,0.4300315320213113
213.523,0.42992280091334134
213.533,0.4298140698053713
213.564,0.42970533869740135
213.586,0.4295966075894313
213.679,0.42948787648146136
213.71,0.4293791453734913
213.79,0.42927041426552137
213.82,0.4291616831575513
213.842,0.4290529520495814
213.853,0.42894422094161144
213.866,0.4288354898336414
213.876,0.42872675872567145
213.894,0.4286180276177014
213.968,0.42850929650973146
213.969,0.4284005654017614
213.975,0.4282918342937915
213.993,0.4281831031858214
214.0,0.4280743720778515
214.044,0.42796564096988143
214.073,0.4278569098619115
214.125,0.42774817875394155
214.13,0.4276394476459715
214.151,0.42753071653800157
214.175,0.4274219854300315
214.183,0.4273132543220616
214.185,0.4272045232140915
214.233,0.4270957921061216
214.287,0.42698706099815154
214.291,0.4268783298901816
214.3,0.42676959878221155
214.383,0.4266608676742416
214.384,0.42655213656627156
214.41,0.4264434054583016
214.424,0.4263346743503317
214.426,0.4262259432423616
214.435,0.4261172121343917
214.501,0.42600848102642164
214.56,0.4258997499184517
214.623,0.42579101881048165
214.639,0.4256822877025117
214.642,0.42557355659454166
214.765,0.4254648254865717
214.781,0.42535609437860167
214.784,0.42524736327063173
214.79,0.4251386321626618
214.808,0.42502990105469174
214.846,0.4249211699467218
214.854,0.42481243883875175
214.881,0.4247037077307818
214.905,0.42459497662281176
214.926,0.4244862455148418
214.951,0.42437751440687177
214.954,0.42426878329890183
214.975,0.4241600521909318
215.012,0.42405132108296184
215.025,0.4239425899749918
215.062,0.42383385886702185
215.063,0.4237251277590519
215.12,0.42361639665108186
215.126,0.4235076655431119
215.159,0.42339893443514187
215.189,0.42329020332717193
215.193,0.4231814722192019
215.231,0.42307274111123194
215.233,0.4229640100032619
215.258,0.42285527889529195
215.275,0.4227465477873219
215.317,0.42263781667935196
215.342,0.422529085571382
215.356,0.422420354463412
215.376,0.42231162335544203
215.388,0.422202892247472
215.4,0.42209416113950204
215.438,0.421985430031532
215.444,0.42187669892356205
215.453,0.421767967815592
215.471,0.42165923670762206
215.542,0.421550505599652
215.543,0.4214417744916821
215.553,0.421333043383712
215.578,0.4212243122757421
215.614,0.4210068500598021
215.626,0.42089811895183216
215.657,0.4207893878438621
215.665,0.42068065673589217
215.682,0.4205719256279221
215.734,0.4204631945199522
215.741,0.4203544634119821
215.747,0.4202457323040122
215.763,0.42013700119604214
215.781,0.4200282700880722
215.817,0.41991953898010226
215.829,0.4198108078721322
215.832,0.41970207676416227
215.855,0.4195933456561922
215.922,0.4194846145482223
215.965,0.41937588344025223
215.979,0.4192671523322823
216.041,0.41915842122431224
216.079,0.4190496901163423
216.125,0.41894095900837225
216.138,0.4188322279004023
216.198,0.41872349679243237
216.205,0.4186147656844623
216.217,0.4185060345764924
216.248,0.41839730346852233
216.296,0.4182885723605524
216.311,0.41817984125258234
216.312,0.4180711101446124
216.368,0.41796237903664235
216.377,0.4178536479286724
216.462,0.41774491682070236
216.468,0.4176361857127324
216.49,0.41752745460476237
216.536,0.41741872349679243
216.539,0.4173099923888225
216.541,0.41720126128085244
216.543,0.4170925301728825
216.593,0.41698379906491245
216.607,0.4168750679569425
216.611,0.41676633684897246
216.659,0.4166576057410025
216.661,0.4165488746330325
216.662,0.41644014352506253
216.684,0.4163314124170925
216.711,0.41622268130912254
216.734,0.4161139502011526
216.773,0.41600521909318255
216.784,0.4158964879852126
216.794,0.41578775687724256
216.812,0.4156790257692726
216.819,0.4155702946613026
216.93,0.41546156355333264
216.966,0.4153528324453626
217.004,0.41524410133739265
217.045,0.4151353702294226
217.094,0.41502663912145266
217.18,0.4149179080134826
217.247,0.41480917690551267
217.26,0.4147004457975427
217.344,0.4145917146895727
217.345,0.41448298358160274
217.408,0.4143742524736327
217.445,0.41426552136566275
217.547,0.4141567902576927
217.562,0.41404805914972276
217.574,0.4139393280417527
217.596,0.41383059693378277
217.597,0.4137218658258127
217.671,0.4136131347178428
217.728,0.41350440360987284
217.745,0.4133956725019028
217.772,0.41328694139393285
217.78,0.4131782102859628
217.816,0.41306947917799286
217.829,0.4129607480700228
217.836,0.41285201696205287
217.861,0.4127432858540828
217.873,0.4126345547461129
217.898,0.41252582363814283
218.002,0.4124170925301729
218.011,0.41230836142220284
218.017,0.4121996303142329
218.177,0.41209089920626296
218.19,0.4119821680982929
218.212,0.41187343699032297
218.221,0.4117647058823529
218.282,0.411655974774383
218.325,0.41154724366641293
218.349,0.411438512558443
218.392,0.41132978145047294
218.416,0.411221050342503
218.423,0.41111231923453295
218.546,0.411003588126563
218.773,0.4108948570185931
218.787,0.410786125910623
218.794,0.4106773948026531
218.805,0.41056866369468303
218.951,0.4104599325867131
218.972,0.41035120147874304
218.989,0.4102424703707731
218.996,0.41013373926280305
219.068,0.4100250081548331
219.09,0.40991627704686306
219.092,0.4098075459388931
219.156,0.4096988148309231
219.217,0.40959008372295314
219.235,0.4094813526149832
219.34,0.40937262150701315
219.435,0.4092638903990432
219.441,0.40915515929107316
219.444,0.4090464281831032
219.558,0.40893769707513317
219.593,0.4088289659671632
219.623,0.4087202348591932
219.699,0.40861150375122324
219.767,0.4085027726432532
219.792,0.40839404153528325
219.815,0.4082853104273133
219.869,0.40817657931934326
219.872,0.4080678482113733
219.88,0.40795911710340327
219.926,0.40785038599543333
219.929,0.4077416548874633
219.937,0.40763292377949334
219.99,0.4075241926715233
219.993,0.40741546156355335
220.054,0.4073067304555833
220.07,0.40719799934761336
220.095,0.4070892682396433
220.137,0.40698053713167337
220.212,0.40687180602370343
220.233,0.4067630749157334
220.241,0.40665434380776344
220.296,0.4065456126997934
220.359,0.40643688159182345
220.372,0.4063281504838534
220.418,0.40621941937588346
220.447,0.4061106882679134
220.455,0.40600195715994347
220.567,0.4058932260519734
220.605,0.4057844949440035
220.652,0.40567576383603354
220.68,0.4055670327280635
220.721,0.40545830162009355
220.722,0.4053495705121235
220.752,0.40524083940415356
220.787,0.4051321082961835
220.836,0.4050233771882136
220.841,0.4049146460802435
220.94,0.4048059149722736
220.963,0.40469718386430353
221.083,0.4045884527563336
221.087,0.40447972164836354
221.116,0.4043709905403936
221.129,0.40426225943242367
221.141,0.4041535283244536
221.248,0.4040447972164837
221.259,0.4039360661085136
221.264,0.4038273350005437
221.297,0.40371860389257364
221.372,0.4036098727846037
221.437,0.40350114167663365
221.445,0.4033924105686637
221.46,0.40328367946069366
221.534,0.4031749483527237
221.666,0.4030662172447538
221.698,0.4029574861367837
221.714,0.4028487550288138
221.729,0.40274002392084374
221.781,0.4026312928128738
221.843,0.40252256170490375
221.902,0.4024138305969338
221.905,0.40230509948896376
221.909,0.4021963683809938
221.932,0.40197890616505383
221.941,0.4018701750570838
222.014,0.40176144394911384
222.018,0.4016527128411439
222.054,0.40154398173317385
222.06,0.4014352506252039
222.064,0.40132651951723386
222.125,0.4012177884092639
222.144,0.40110905730129387
222.186,0.40100032619332393
222.226,0.4008915950853539
222.236,0.40078286397738394
222.278,0.4006741328694139
222.294,0.40056540176144395
222.31,0.400456670653474
222.322,0.40034793954550396
222.325,0.400239208437534
222.331,0.40013047732956397
222.332,0.40002174622159403
222.351,0.399913015113624
222.401,0.39980428400565404
222.409,0.399695552897684
222.41,0.39958682178971405
222.487,0.399478090681744
222.499,0.39936935957377406
222.55,0.399260628465804
222.558,0.3991518973578341
222.578,0.39904316624986413
222.666,0.3989344351418941
222.687,0.39882570403392414
222.744,0.3987169729259541
222.752,0.39860824181798415
222.764,0.3984995107100141
222.778,0.39839077960204416
222.803,0.3982820484940741
222.805,0.3981733173861042
222.806,0.3980645862781341
222.808,0.3979558551701642
222.852,0.39784712406219425
222.853,0.3977383929542242
222.863,0.39762966184625426
222.87,0.3975209307382842
222.881,0.39741219963031427
222.883,0.3973034685223442
222.915,0.3971947374143743
223.045,0.3970860063064042
223.091,0.3969772751984343
223.182,0.39686854409046424
223.194,0.3967598129824943
223.22,0.39665108187452425
223.242,0.3965423507665543
223.262,0.39643361965858437
223.279,0.3963248885506143
223.334,0.3962161574426444
223.35,0.39610742633467433
223.415,0.3959986952267044
223.435,0.39588996411873434
223.46,0.3957812330107644
223.489,0.39567250190279435
223.525,0.3955637707948244
223.63,0.39545503968685436
223.64,0.3953463085788844
223.683,0.3952375774709145
223.718,0.39512884636294443
223.748,0.3950201152549745
223.75,0.39491138414700444
223.892,0.3948026530390345
223.902,0.39469392193106445
223.927,0.3945851908230945
223.952,0.39447645971512446
223.972,0.3943677286071545
224.02,0.39425899749918447
224.021,0.39415026639121453
224.07,0.3940415352832445
224.079,0.39393280417527454
224.093,0.3938240730673046
224.102,0.39371534195933455
224.134,0.3936066108513646
224.158,0.39349787974339456
224.212,0.3933891486354246
224.239,0.3932804175274546
224.242,0.39317168641948463
224.266,0.3930629553115146
224.285,0.39295422420354464
224.392,0.3928454930955746
224.458,0.39273676198760465
224.493,0.3926280308796347
224.497,0.39251929977166466
224.543,0.3924105686636947
224.562,0.3923018375557247
224.617,0.39219310644775474
224.671,0.3920843753397847
224.672,0.39197564423181475
224.695,0.3918669131238447
224.732,0.39175818201587476
224.86,0.39154071979993477
224.879,0.3914319886919647
224.954,0.3913232575839948
224.99,0.39121452647602484
225.001,0.3911057953680548
225.009,0.39099706426008485
225.039,0.3908883331521148
225.051,0.39077960204414486
225.091,0.3906708709361748
225.108,0.39056213982820487
225.169,0.3904534087202348
225.207,0.3903446776122649
225.213,0.39023594650429483
225.237,0.3901272153963249
225.263,0.39001848428835495
225.291,0.3899097531803849
225.322,0.38980102207241496
225.406,0.3896922909644449
225.409,0.38958355985647497
225.419,0.3894748287485049
225.444,0.389366097640535
225.562,0.38925736653256493
225.566,0.389148635424595
225.586,0.38903990431662494
225.617,0.388931173208655
225.634,0.38882244210068495
225.707,0.388713710992715
225.718,0.38860497988474507
225.728,0.388496248776775
225.767,0.3883875176688051
225.789,0.38827878656083503
225.795,0.3881700554528651
225.86,0.38806132434489504
225.861,0.3879525932369251
225.863,0.38784386212895505
225.938,0.3877351310209851
226.0,0.38762639991301506
226.027,0.3875176688050451
226.042,0.3874089376970752
226.104,0.38730020658910513
226.129,0.3871914754811352
226.221,0.38708274437316514
226.223,0.3869740132651952
226.277,0.38686528215722515
226.338,0.3867565510492552
226.353,0.38664781994128516
226.465,0.3865390888333152
226.49,0.3864303577253452
226.595,0.38632162661737524
226.64,0.3862128955094053
226.662,0.38610416440143525
226.75,0.3859954332934653
226.786,0.38588670218549526
226.792,0.3857779710775253
226.812,0.38566923996955527
226.815,0.3855605088615853
226.82,0.3854517777536153
226.873,0.38534304664564534
226.904,0.3852343155376753
226.907,0.38512558442970535
226.996,0.3850168533217353
227.014,0.38490812221376536
227.026,0.3847993911057954
227.141,0.38469065999782537
227.174,0.38458192888985543
227.179,0.3844731977818854
227.211,0.38436446667391544
227.234,0.3842557355659454
227.254,0.38414700445797545
227.296,0.3840382733500054
227.357,0.38392954224203546
227.428,0.3838208111340654
227.444,0.38371208002609547
227.524,0.38360334891812553
227.593,0.3834946178101555
227.716,0.3832771555942155
227.73,0.38316842448624555
227.802,0.3830596933782755
227.833,0.38295096227030556
227.843,0.3828422311623355
227.844,0.38273350005436557
227.849,0.3826247689463955
227.864,0.3825160378384256
227.892,0.38240730673045553
227.898,0.3822985756224856
227.9,0.38218984451451565
227.924,0.3820811134065456
228.047,0.38197238229857566
228.054,0.3818636511906056
228.071,0.3817549200826357
228.149,0.3816461889746656
228.175,0.3815374578666957
228.225,0.38142872675872563
228.257,0.3813199956507557
228.262,0.38121126454278564
228.263,0.3811025334348157
228.266,0.38099380232684577
228.295,0.3808850712188757
228.352,0.3807763401109058
228.36,0.3806676090029357
228.417,0.3805588778949658
228.53,0.38045014678699574
228.541,0.3803414156790258
228.646,0.38023268457105575
228.663,0.3801239534630858
228.683,0.38001522235511576
228.715,0.3799064912471458
228.722,0.37979776013917577
228.756,0.3796890290312058
228.811,0.3795802979232359
228.91,0.37947156681526584
228.933,0.3793628357072959
228.945,0.37925410459932585
228.984,0.3791453734913559
229.019,0.37903664238338586
229.02,0.3789279112754159
229.041,0.37881918016744587
229.064,0.37871044905947593
229.084,0.3786017179515059
229.139,0.37849298684353594
229.158,0.378384255735566
229.176,0.37827552462759595
229.178,0.378166793519626
229.203,0.37805806241165596
229.298,0.377949331303686
229.357,0.37784060019571597
229.465,0.37773186908774603
229.489,0.377623137979776
229.595,0.37751440687180604
229.616,0.377405675763836
229.649,0.37729694465586605
229.692,0.377188213547896
229.693,0.37707948243992606
229.721,0.3769707513319561
229.734,0.37686202022398607
229.739,0.37675328911601613
229.783,0.3766445580080461
229.803,0.37653582690007614
229.833,0.3764270957921061
229.851,0.37631836468413615
229.895,0.3762096335761661
229.935,0.37610090246819616
229.961,0.3759921713602261
230.152,0.3758834402522562
230.221,0.37577470914428623
230.265,0.3756659780363162
230.274,0.37555724692834624
230.275,0.3754485158203762
230.328,0.37533978471240625
230.426,0.3752310536044362
230.466,0.37512232249646627
230.501,0.3750135913884962
230.567,0.3749048602805263
230.577,0.3747961291725562
230.582,0.3746873980645863
230.586,0.37457866695661624
230.689,0.3744699358486463
230.694,0.37436120474067636
230.71,0.3742524736327063
230.733,0.37414374252473637
230.741,0.3740350114167663
230.8,0.3739262803087964
230.818,0.3738175492008263
230.829,0.3737088180928564
230.83,0.37360008698488634
230.846,0.3734913558769164
230.87,0.37338262476894635
230.878,0.3732738936609764
230.95,0.37316516255300647
230.97,0.3730564314450364
231.011,0.3729477003370665
231.02,0.37283896922909643
231.053,0.3727302381211265
231.131,0.37262150701315644
231.172,0.3725127759051865
231.262,0.37240404479721645
231.269,0.3722953136892465
231.371,0.37218658258127646
231.451,0.3720778514733065
231.46,0.37196912036533647
231.473,0.37186038925736653
231.476,0.3717516581493966
231.622,0.37164292704142654
231.627,0.3715341959334566
231.638,0.37142546482548655
231.642,0.3713167337175166
231.701,0.37120800260954656
231.729,0.3710992715015766
231.739,0.37099054039360657
231.744,0.37088180928563663
231.875,0.3707730781776666
231.908,0.37066434706969664
231.933,0.3705556159617267
231.945,0.37044688485375665
231.985,0.3703381537457867
232.016,0.37022942263781666
232.017,0.3701206915298467
232.077,0.3700119604218767
232.113,0.36990322931390673
232.114,0.3697944982059367
232.196,0.36968576709796674
232.203,0.3695770359899967
232.204,0.36946830488202675
232.232,0.3693595737740567
232.288,0.36925084266608676
232.29,0.3691421115581168
232.296,0.3690333804501468
232.443,0.36892464934217684
232.496,0.3688159182342068
232.5,0.36870718712623685
232.511,0.3685984560182668
232.543,0.36848972491029686
232.632,0.3683809938023268
232.701,0.36827226269435687
232.735,0.3681635315863868
232.737,0.3680548004784169
232.822,0.36794606937044694
232.826,0.3678373382624769
232.912,0.36772860715450695
232.913,0.3676198760465369
232.947,0.36751114493856696
233.113,0.3674024138305969
233.123,0.36729368272262697
233.132,0.3671849516146569
233.15,0.367076220506687
233.158,0.36696748939871693
233.171,0.366858758290747
233.219,0.36675002718277694
233.237,0.366641296074807
233.272,0.36653256496683706
233.318,0.366423833858867
233.35,0.36631510275089707
233.361,0.366206371642927
233.364,0.36598890942698703
233.376,0.3658801783190171
233.43,0.36577144721104704
233.502,0.3656627161030771
233.549,0.36555398499510705
233.579,0.3654452538871371
233.6,0.36533652277916717
233.634,0.3652277916711971
233.663,0.3651190605632272
233.671,0.36501032945525713
233.686,0.3649015983472872
233.688,0.36479286723931714
233.7,0.3646841361313472
233.727,0.36457540502337715
233.762,0.3644666739154072
233.839,0.36435794280743716
233.865,0.3642492116994672
233.936,0.3641404805914972
234.004,0.36403174948352723
234.009,0.3639230183755573
234.014,0.36381428726758724
234.09,0.3637055561596173
234.12,0.36359682505164725
234.16,0.3634880939436773
234.161,0.36337936283570726
234.202,0.3632706317277373
234.221,0.3631619006197673
234.231,0.36305316951179734
234.261,0.3629444384038273
234.277,0.36283570729585735
234.427,0.3627269761878874
234.46,0.36261824507991736
234.463,0.3625095139719474
234.477,0.36240078286397737
234.487,0.3622920517560074
234.524,0.3621833206480374
234.592,0.36207458954006744
234.699,0.3619658584320974
234.755,0.36185712732412745
234.797,0.3617483962161574
234.827,0.36163966510818746
234.829,0.3615309340002174
234.83,0.36142220289224747
234.865,0.36131347178427753
234.876,0.3612047406763075
234.905,0.36109600956833754
234.928,0.3609872784603675
234.974,0.36087854735239755
235.002,0.3607698162444275
235.004,0.36066108513645756
235.009,0.3605523540284875
235.063,0.36044362292051757
235.106,0.3603348918125475
235.12,0.3602261607045776
235.122,0.3600086984886376
235.143,0.35989996738066765
235.198,0.3597912362726976
235.214,0.35968250516472766
235.248,0.3595737740567576
235.304,0.35946504294878767
235.338,0.3593563118408176
235.504,0.3592475807328477
235.528,0.35913884962487763
235.56,0.3590301185169077
235.577,0.35892138740893764
235.612,0.3588126563009677
235.694,0.35870392519299776
235.771,0.3585951940850277
235.841,0.3584864629770578
235.844,0.3583777318690877
235.862,0.3582690007611178
235.908,0.35816026965314773
235.912,0.3580515385451778
235.953,0.35794280743720774
235.989,0.3578340763292378
236.022,0.35772534522126775
236.067,0.3576166141132978
236.078,0.3575078830053279
236.079,0.3573991518973578
236.128,0.3572904207893879
236.155,0.35718168968141784
236.172,0.3570729585734479
236.187,0.35696422746547785
236.198,0.3568554963575079
236.252,0.35674676524953786
236.266,0.3566380341415679
236.27,0.35652930303359787
236.303,0.3564205719256279
236.361,0.3563118408176579
236.378,0.35620310970968794
236.404,0.356094378601718
236.406,0.35598564749374795
236.429,0.355876916385778
236.481,0.35576818527780796
236.488,0.355659454169838
236.534,0.35555072306186797
236.588,0.35544199195389803
236.602,0.355333260845928
236.613,0.35522452973795804
236.624,0.355115798629988
236.625,0.35500706752201805
236.669,0.3548983364140481
236.699,0.35478960530607806
236.724,0.3546808741981081
236.861,0.35457214309013807
236.89,0.35446341198216813
236.895,0.3543546808741981
236.92,0.35424594976622814
236.959,0.3541372186582581
236.979,0.35402848755028815
237.004,0.3539197564423181
237.031,0.35381102533434816
237.078,0.3537022942263782
237.103,0.35348483201043823
237.167,0.3533761009024682
237.19,0.35326736979449824
237.2,0.3531586386865282
237.351,0.35304990757855825
237.357,0.3529411764705882
237.395,0.35283244536261826
237.406,0.3527237142546482
237.438,0.3526149831466783
237.441,0.3525062520387082
237.456,0.3523975209307383
237.469,0.35228878982276834
237.47,0.3521800587147983
237.486,0.35207132760682835
237.508,0.3519625964988583
237.58,0.35185386539088837
237.616,0.3517451342829183
237.62,0.3516364031749484
237.641,0.3515276720669783
237.672,0.3514189409590084
237.7,0.35131020985103834
237.83,0.3512014787430684
237.852,0.35109274763509846
237.946,0.3509840165271284
237.953,0.35087528541915847
237.963,0.3507665543111884
237.981,0.3506578232032185
238.068,0.3505490920952484
238.087,0.3504403609872785
238.113,0.35033162987930844
238.128,0.3502228987713385
238.202,0.35011416766336845
238.28,0.3500054365553985
238.33,0.34989670544742846
238.396,0.3497879743394585
238.398,0.3496792432314886
238.443,0.34957051212351853
238.446,0.3494617810155486
238.481,0.34935304990757854
238.518,0.3492443187996086
238.553,0.34913558769163855
238.563,0.3490268565836686
238.579,0.34891812547569856
238.679,0.3488093943677286
238.683,0.34870066325975857
238.739,0.34859193215178863
238.791,0.3484832010438187
238.851,0.34837446993584864
238.939,0.3482657388278787
238.984,0.34815700771990865
239.027,0.3480482766119387
239.038,0.34793954550396866
239.045,0.3478308143959987
239.06,0.34772208328802867
239.076,0.34761335218005873
239.096,0.3475046210720887
239.204,0.34739588996411874
239.21,0.3472871588561487
239.211,0.34717842774817875
239.351,0.3470696966402088
239.352,0.34696096553223876
239.369,0.3468522344242688
239.379,0.3467435033162988
239.391,0.34663477220832883
239.454,0.3465260411003588
239.466,0.34641730999238884
239.523,0.3463085788844188
239.547,0.34619984777644885
239.601,0.3460911166684788
239.685,0.34598238556050886
239.698,0.3458736544525389
239.706,0.3457649233445689
239.736,0.34565619223659894
239.779,0.3455474611286289
239.793,0.34543873002065895
239.866,0.3453299989126889
239.869,0.34522126780471896
239.894,0.3451125366967489
239.951,0.34500380558877897
240.038,0.3448950744808089
240.064,0.344786343372839
240.077,0.3446776122648689
240.094,0.344568881156899
240.098,0.34446015004892905
240.184,0.344351418940959
240.206,0.34424268783298906
240.229,0.344133956725019
240.275,0.34402522561704907
240.433,0.343916494509079
240.442,0.3438077634011091
240.534,0.34369903229313903
240.546,0.3435903011851691
240.603,0.34348157007719904
240.624,0.3433728389692291
240.667,0.34326410786125916
240.73,0.3431553767532891
240.793,0.34304664564531917
240.821,0.3429379145373491
240.868,0.3428291834293792
240.905,0.34272045232140913
240.928,0.3426117212134392
240.946,0.34250299010546914
240.957,0.3423942589974992
240.995,0.34228552788952915
241.038,0.3421767967815592
241.052,0.34206806567358916
241.056,0.3419593345656192
241.195,0.3418506034576493
241.241,0.34174187234967923
241.256,0.3416331412417093
241.272,0.34152441013373924
241.281,0.3414156790257693
241.283,0.34130694791779925
241.295,0.3411982168098293
241.315,0.34108948570185926
241.369,0.3409807545938893
241.419,0.3408720234859193
241.433,0.34076329237794933
241.438,0.3406545612699794
241.439,0.34054583016200934
241.475,0.3404370990540394
241.481,0.34032836794606935
241.483,0.34011090573012936
241.564,0.3400021746221594
241.643,0.3398934435141894
241.681,0.33978471240621944
241.692,0.3396759812982494
241.7,0.33956725019027945
241.724,0.3394585190823094
241.785,0.33934978797433946
241.798,0.3392410568663695
241.892,0.33913232575839947
241.908,0.3390235946504295
241.925,0.3389148635424595
241.955,0.33880613243448954
241.981,0.3386974013265195
242.011,0.33858867021854955
242.013,0.3384799391105795
242.023,0.33837120800260956
242.132,0.3382624768946395
242.161,0.33815374578666957
242.166,0.33804501467869963
242.266,0.3379362835707296
242.317,0.33782755246275964
242.327,0.3377188213547896
242.397,0.33761009024681965
242.403,0.3375013591388496
242.436,0.33739262803087966
242.475,0.3372838969229096
242.509,0.33717516581493967
242.528,0.3370664347069696
242.584,0.3369577035989997
242.675,0.33684897249102963
242.865,0.3367402413830597
242.914,0.33663151027508975
242.953,0.3365227791671197
242.993,0.33641404805914976
243.077,0.3363053169511797
243.11,0.33619658584320977
243.112,0.3360878547352397
243.125,0.3359791236272698
243.206,0.33587039251929973
243.214,0.3357616614113298
243.259,0.33565293030335974
243.338,0.3355441991953898
243.358,0.33543546808741986
243.365,0.3353267369794498
243.412,0.3352180058714799
243.576,0.3351092747635098
243.639,0.3350005436555399
243.646,0.33489181254756983
243.686,0.3347830814395999
243.767,0.33467435033162984
243.801,0.3345656192236599
243.844,0.33445688811568985
243.873,0.3343481570077199
243.898,0.33423942589974986
243.919,0.3341306947917799
243.971,0.33402196368381
243.992,0.33391323257583994
244.035,0.33380450146787
244.07,0.33369577035989995
244.095,0.33358703925193
