rtt,perc_gte
292.972,0.5536681104493774
292.999,0.5536004331348132
293.018,0.5535327558202491
293.019,0.5534650785056849
293.057,0.5533974011911207
293.071,0.5533297238765567
293.072,0.5532620465619924
293.076,0.5531943692474283
293.099,0.5531266919328641
293.111,0.5530590146182999
293.118,0.5529913373037358
293.12,0.5529236599891716
293.121,0.5528559826746074
293.134,0.5527883053600433
293.137,0.5527206280454792
293.191,0.552652950730915
293.194,0.5525852734163508
293.199,0.5525175961017867
293.208,0.5524499187872225
293.215,0.5523822414726584
293.24,0.5523145641580942
293.259,0.5522468868435301
293.276,0.5521792095289659
293.277,0.5521115322144017
293.293,0.5520438548998376
293.297,0.5519761775852734
293.302,0.5519085002707093
293.326,0.5518408229561451
293.351,0.5517731456415809
293.369,0.5517054683270168
293.382,0.5516377910124526
293.389,0.5515701136978884
293.393,0.5515024363833243
293.422,0.5514347590687602
293.437,0.551367081754196
293.447,0.5512994044396318
293.448,0.5512317271250677
293.453,0.5511640498105035
293.471,0.5510963724959393
293.479,0.5510286951813752
293.543,0.5509610178668111
293.592,0.5508933405522469
293.593,0.5508256632376827
293.611,0.5507579859231186
293.612,0.5506903086085544
293.618,0.5506226312939903
293.624,0.5504872766648619
293.628,0.5504195993502978
293.632,0.5503519220357336
293.644,0.5502842447211695
293.659,0.5502165674066053
293.663,0.5501488900920412
293.672,0.550081212777477
293.678,0.5500135354629128
293.717,0.5499458581483487
293.721,0.5498781808337845
293.756,0.5497428262046562
293.78,0.5496751488900921
293.812,0.5496074715755279
293.82,0.5495397942609637
293.821,0.5494721169463996
293.848,0.5494044396318354
293.863,0.5493367623172712
293.876,0.5492690850027071
293.88,0.549201407688143
293.915,0.5491337303735788
293.953,0.5490660530590146
293.961,0.5489983757444505
293.965,0.5489306984298863
293.97,0.5488630211153221
293.984,0.548795343800758
293.997,0.5487276664861938
293.998,0.5486599891716297
293.999,0.5485923118570655
294.002,0.5485246345425013
294.042,0.5484569572279372
294.048,0.548389279913373
294.068,0.5483216025988089
294.075,0.5482539252842447
294.076,0.5481862479696806
294.079,0.5481185706551164
294.102,0.5480508933405522
294.103,0.5479832160259881
294.135,0.547915538711424
294.184,0.5478478613968598
294.187,0.5477801840822956
294.202,0.5477125067677315
294.214,0.5476448294531673
294.217,0.5475771521386031
294.221,0.547509474824039
294.241,0.5474417975094747
294.29,0.5473741201949107
294.31,0.5473064428803465
294.311,0.5472387655657823
294.321,0.5471710882512182
294.341,0.547103410936654
294.343,0.5470357336220899
294.346,0.5469680563075257
294.361,0.5469003789929616
294.369,0.5468327016783974
294.372,0.5467650243638332
294.378,0.5466973470492691
294.384,0.546629669734705
294.386,0.5465619924201408
294.388,0.5464943151055766
294.389,0.5464266377910125
294.402,0.5463589604764483
294.406,0.5462912831618841
294.413,0.54622360584732
294.416,0.5461559285327557
294.454,0.5460882512181917
294.457,0.5460205739036275
294.459,0.5459528965890633
294.486,0.5458852192744992
294.488,0.545817541959935
294.502,0.5457498646453709
294.525,0.5456821873308066
294.528,0.5455468327016784
294.53,0.5454791553871142
294.551,0.5454114780725501
294.581,0.5453438007579859
294.584,0.5452761234434218
294.589,0.5452084461288575
294.603,0.5451407688142935
294.611,0.5450730914997293
294.627,0.5450054141851651
294.634,0.544937736870601
294.65,0.5448700595560367
294.657,0.5448023822414727
294.667,0.5447347049269085
294.674,0.5446670276123444
294.683,0.5445993502977802
294.696,0.544531672983216
294.699,0.5444639956686519
294.701,0.5443963183540876
294.704,0.5443286410395236
294.716,0.5442609637249594
294.722,0.5441932864103952
294.73,0.5441256090958311
294.756,0.5440579317812669
294.765,0.5439902544667028
294.778,0.5439225771521385
294.81,0.5437872225230103
294.816,0.5437195452084461
294.841,0.543651867893882
294.85,0.5435841905793178
294.855,0.5435165132647537
294.874,0.5434488359501894
294.882,0.5433811586356254
294.884,0.5433134813210612
294.942,0.543245804006497
294.947,0.5431781266919329
294.958,0.5431104493773686
294.96,0.5430427720628046
294.965,0.5429750947482404
294.975,0.5429074174336762
294.977,0.5428397401191121
295.006,0.5427720628045479
295.051,0.5427043854899838
295.056,0.5426367081754195
295.076,0.5425690308608555
295.084,0.5425013535462913
295.085,0.5424336762317271
295.093,0.542365998917163
295.101,0.5422983216025988
295.107,0.5422306442880347
295.119,0.5421629669734704
295.123,0.5420952896589064
295.174,0.5420276123443422
295.177,0.541959935029778
295.184,0.5418922577152139
295.193,0.5418245804006496
295.198,0.5417569030860856
295.219,0.5416892257715213
295.223,0.5416215484569572
295.234,0.5415538711423931
295.25,0.5414861938278289
295.252,0.5413508391987005
295.275,0.5412831618841365
295.278,0.5412154845695722
295.28,0.5411478072550081
295.29,0.541080129940444
295.297,0.5410124526258798
295.3,0.5409447753113157
295.329,0.5408094206821874
295.333,0.5407417433676232
295.338,0.540674066053059
295.34,0.5405387114239306
295.341,0.5404710341093666
295.344,0.5404033567948023
295.346,0.5403356794802383
295.351,0.540268002165674
295.378,0.5402003248511099
295.384,0.5401326475365458
295.424,0.5400649702219815
295.444,0.5399972929074175
295.451,0.5399296155928532
295.482,0.5398619382782891
295.486,0.539794260963725
295.5,0.5397265836491608
295.521,0.5396589063345967
295.529,0.5395912290200324
295.534,0.5395235517054684
295.535,0.5394558743909041
295.539,0.53938819707634
295.546,0.5393205197617759
295.565,0.5392528424472117
295.575,0.5391851651326476
295.604,0.5391174878180833
295.609,0.5390498105035193
295.613,0.538982133188955
295.623,0.5389144558743909
295.627,0.5388467785598268
295.646,0.5387791012452625
295.674,0.5387114239306985
295.675,0.5386437466161342
295.689,0.5385760693015701
295.691,0.538508391987006
295.706,0.5384407146724418
295.714,0.5383730373578777
295.739,0.5383053600433134
295.748,0.5382376827287494
295.749,0.5381700054141851
295.804,0.538102328099621
295.858,0.5380346507850569
295.877,0.5378992961559286
295.885,0.5378316188413643
295.909,0.5377639415268003
295.914,0.537696264212236
295.925,0.5376285868976719
295.931,0.5375609095831078
295.946,0.5374932322685435
295.964,0.5374255549539795
295.995,0.5373578776394152
296.016,0.5372902003248511
296.018,0.537222523010287
296.022,0.5371548456957228
296.033,0.5370871683811587
296.043,0.5370194910665944
296.049,0.5369518137520304
296.064,0.5368841364374661
296.098,0.536816459122902
296.102,0.5367487818083378
296.104,0.5366811044937737
296.141,0.5366134271792096
296.143,0.5365457498646453
296.147,0.5364780725500813
296.159,0.536410395235517
296.161,0.5363427179209529
296.166,0.5362750406063888
296.175,0.5362073632918245
296.182,0.5361396859772605
296.206,0.5360720086626962
296.209,0.5360043313481321
296.222,0.5359366540335679
296.234,0.5358689767190038
296.252,0.5358012994044397
296.253,0.5357336220898754
296.286,0.5356659447753114
296.287,0.5355982674607471
296.324,0.535530590146183
296.346,0.5354629128316188
296.356,0.5353952355170547
296.371,0.5353275582024906
296.385,0.5352598808879263
296.401,0.5351922035733623
296.42,0.535124526258798
296.424,0.5350568489442339
296.434,0.5349214943151055
296.442,0.5348538170005415
296.448,0.5347861396859772
296.478,0.5347184623714132
296.488,0.5346507850568489
296.505,0.5345831077422848
296.506,0.5345154304277207
296.51,0.5344477531131564
296.531,0.5343800757985924
296.541,0.5343123984840281
296.551,0.534244721169464
296.557,0.5341770438548998
296.57,0.5341093665403357
296.61,0.5340416892257716
296.619,0.5339740119112073
296.625,0.5339063345966433
296.638,0.533838657282079
296.646,0.5337709799675149
296.648,0.5337033026529507
296.66,0.5336356253383866
296.661,0.5335679480238225
296.663,0.5335002707092582
296.665,0.5334325933946942
296.678,0.5333649160801299
296.68,0.5332972387655658
296.69,0.5332295614510016
296.691,0.5331618841364374
296.693,0.5330942068218734
296.695,0.5330265295073091
296.697,0.532958852192745
296.7,0.5328911748781808
296.701,0.5328234975636167
296.704,0.5327558202490525
296.718,0.5326881429344883
296.722,0.5326204656199243
296.729,0.53255278830536
296.735,0.5324851109907959
296.746,0.5324174336762317
296.749,0.5323497563616676
296.757,0.5322144017325392
296.758,0.5321467244179752
296.763,0.5320790471034109
296.766,0.5320113697888468
296.773,0.5319436924742826
296.777,0.5318083378451544
296.78,0.5317406605305901
296.785,0.531672983216026
296.791,0.5316053059014618
296.803,0.5315376285868977
296.817,0.5314699512723335
296.839,0.5314022739577693
296.845,0.5313345966432053
296.853,0.531266919328641
296.865,0.5311992420140769
296.869,0.5311315646995127
296.871,0.5310638873849486
296.874,0.5309285327558202
296.877,0.5308608554412562
296.881,0.5307931781266919
296.914,0.5307255008121278
296.92,0.5306578234975636
296.93,0.5305901461829994
296.934,0.5305224688684353
296.936,0.5304547915538711
296.948,0.5303871142393071
296.969,0.5303194369247428
296.971,0.5302517596101787
296.981,0.5301164049810503
296.995,0.5300487276664863
296.996,0.529981050351922
296.999,0.5299133730373579
297.031,0.5298456957227937
297.037,0.5297780184082296
297.042,0.5296426637791012
297.045,0.5295749864645372
297.074,0.5295073091499729
297.078,0.5294396318354088
297.08,0.5293719545208446
297.083,0.5293042772062805
297.096,0.5292365998917163
297.102,0.5291689225771521
297.104,0.5290335679480238
297.118,0.5289658906334597
297.129,0.5288982133188955
297.148,0.5288305360043313
297.16,0.528695181375203
297.178,0.5286275040606389
297.18,0.5285598267460747
297.193,0.5284921494315106
297.202,0.5284244721169464
297.204,0.5283567948023822
297.213,0.5282891174878181
297.215,0.5282214401732539
297.219,0.5280860855441256
297.22,0.5280184082295615
297.224,0.5279507309149973
297.227,0.5278830536004331
297.23,0.527815376285869
297.238,0.5277476989713048
297.24,0.5276800216567407
297.243,0.5276123443421765
297.271,0.5275446670276123
297.291,0.5274769897130482
297.295,0.527409312398484
297.307,0.5273416350839198
297.311,0.5272739577693557
297.321,0.5272062804547916
297.33,0.5271386031402274
297.333,0.5270709258256632
297.337,0.5270032485110991
297.344,0.5269355711965349
297.348,0.5268678938819708
297.353,0.5268002165674066
297.359,0.5267325392528425
297.367,0.5265971846237141
297.372,0.52652950730915
297.374,0.5264618299945858
297.375,0.5263941526800217
297.387,0.5263264753654575
297.388,0.5262587980508933
297.39,0.5261911207363292
297.399,0.526123443421765
297.4,0.5260557661072008
297.406,0.5259880887926367
297.423,0.5259204114780726
297.431,0.5257850568489442
297.433,0.5257173795343801
297.436,0.5256497022198159
297.443,0.5255820249052517
297.446,0.5255143475906876
297.448,0.5254466702761235
297.468,0.5253789929615593
297.472,0.5253113156469951
297.48,0.525243638332431
297.493,0.5251759610178668
297.494,0.5251082837033026
297.495,0.5250406063887385
297.498,0.5249729290741743
297.515,0.5249052517596102
297.518,0.524837574445046
297.529,0.5247698971304819
297.563,0.5247022198159177
297.582,0.5246345425013536
297.603,0.5245668651867894
297.606,0.5244991878722252
297.608,0.5244315105576611
297.62,0.5243638332430969
297.621,0.5242961559285327
297.624,0.5242284786139686
297.638,0.5241608012994045
297.647,0.5240931239848403
297.648,0.5240254466702761
297.669,0.523957769355712
297.673,0.5238900920411478
297.681,0.5238224147265836
297.686,0.5237547374120195
297.702,0.5236870600974554
297.719,0.5236193827828912
297.726,0.523551705468327
297.735,0.5234840281537629
297.74,0.5234163508391987
297.743,0.5233486735246345
297.751,0.5232809962100704
297.774,0.5232133188955062
297.805,0.5230779642663779
297.829,0.5229426096372496
297.84,0.5228749323226854
297.842,0.5228072550081213
297.843,0.5227395776935571
297.852,0.522671900378993
297.873,0.5226042230644288
297.889,0.5225365457498646
297.896,0.5224688684353005
297.903,0.5224011911207364
297.914,0.5223335138061722
297.916,0.5221981591770439
297.919,0.5221304818624797
297.92,0.5220628045479155
297.939,0.5219951272333514
297.944,0.5219274499187871
297.952,0.5218597726042231
297.956,0.5217920952896589
297.962,0.5217244179750947
297.971,0.5215890633459664
297.976,0.5215213860314023
297.983,0.521453708716838
297.989,0.521386031402274
297.996,0.5213183540877098
298.0,0.5212506767731456
298.002,0.5211829994585815
298.011,0.5211153221440173
298.018,0.5210476448294532
298.036,0.520979967514889
298.051,0.5209122902003249
298.056,0.5208446128857607
298.058,0.5207769355711965
298.061,0.5207092582566324
298.062,0.5206415809420681
298.066,0.5205739036275041
298.069,0.5205062263129399
298.083,0.5204385489983758
298.091,0.5203708716838116
298.095,0.5203031943692474
298.115,0.5202355170546833
298.125,0.520167839740119
298.127,0.520100162425555
298.129,0.5200324851109908
298.131,0.5199648077964266
298.151,0.5198971304818625
298.152,0.5198294531672983
298.17,0.5197617758527342
298.181,0.5196264212236059
298.185,0.5195587439090417
298.186,0.5194910665944775
298.192,0.5194233892799134
298.194,0.5193557119653492
298.198,0.5192880346507851
298.204,0.5191526800216568
298.206,0.5190850027070926
298.209,0.5190173253925284
298.211,0.5189496480779643
298.216,0.518814293448836
298.217,0.5187466161342718
298.222,0.5186789388197076
298.224,0.5186112615051435
298.251,0.5185435841905793
298.253,0.5184082295614509
298.256,0.5183405522468869
298.259,0.5182728749323227
298.261,0.5182051976177585
298.263,0.5181375203031944
298.265,0.5180698429886302
298.275,0.5180021656740661
298.286,0.5177991337303736
298.289,0.5177314564158094
298.302,0.5176637791012453
298.309,0.517596101786681
298.314,0.517528424472117
298.315,0.5174607471575527
298.326,0.5173930698429886
298.33,0.5173253925284245
298.337,0.5172577152138603
298.352,0.5171900378992962
298.355,0.5171223605847319
298.356,0.5170546832701679
298.362,0.5169870059556037
298.365,0.5169193286410395
298.384,0.5168516513264754
298.391,0.5167839740119112
298.393,0.5167162966973471
298.399,0.5166486193827828
298.414,0.5165809420682188
298.425,0.5165132647536546
298.427,0.5164455874390904
298.445,0.5163779101245263
298.446,0.516310232809962
298.454,0.516242555495398
298.459,0.5161748781808337
298.463,0.5161072008662696
298.464,0.5160395235517055
298.466,0.5159718462371413
298.468,0.5159041689225772
298.474,0.5158364916080129
298.493,0.5157688142934489
298.51,0.5157011369788846
298.512,0.5156334596643205
298.529,0.5155657823497564
298.564,0.5154981050351922
298.594,0.5154304277206281
298.595,0.5153627504060638
298.599,0.5152950730914998
298.601,0.5152273957769355
298.604,0.5151597184623714
298.619,0.5150920411478073
298.622,0.515024363833243
298.623,0.514956686518679
298.624,0.5148890092041147
298.627,0.5148213318895507
298.628,0.5147536545749865
298.636,0.5146859772604223
298.643,0.5146182999458582
298.659,0.5145506226312939
298.661,0.5144829453167299
298.669,0.5144152680021656
298.68,0.5143475906876015
298.683,0.5142799133730374
298.696,0.5142122360584732
298.699,0.5141445587439091
298.702,0.5140768814293448
298.73,0.5140092041147808
298.737,0.5139415268002165
298.74,0.5138738494856524
298.744,0.5138061721710883
298.748,0.5137384948565241
298.773,0.51367081754196
298.813,0.5136031402273957
298.818,0.5135354629128317
298.825,0.5134677855982674
298.827,0.5134001082837033
298.831,0.5133324309691392
298.838,0.5132647536545749
298.844,0.5131970763400109
298.848,0.5131293990254466
298.855,0.5130617217108825
298.864,0.5129940443963183
298.866,0.5129263670817542
298.868,0.5128586897671901
298.885,0.5127910124526258
298.886,0.5127233351380618
298.888,0.5126556578234975
298.889,0.5125879805089334
298.896,0.5125203031943693
298.909,0.5124526258798051
298.912,0.512384948565241
298.926,0.5123172712506767
298.945,0.5122495939361127
298.952,0.5121819166215484
298.961,0.5121142393069843
298.965,0.5120465619924202
298.975,0.5119788846778559
298.976,0.5119112073632919
299.002,0.5118435300487276
299.009,0.5117758527341635
299.041,0.5117081754195993
299.056,0.5116404981050352
299.06,0.5115728207904711
299.066,0.5115051434759068
299.069,0.5114374661613428
299.104,0.5113021115322144
299.112,0.5112344342176502
299.141,0.5111667569030861
299.151,0.511099079588522
299.171,0.5110314022739577
299.172,0.5109637249593937
299.174,0.5108960476448294
299.18,0.5108283703302653
299.181,0.5107606930157012
299.191,0.5106930157011369
299.193,0.5106253383865729
299.199,0.5105576610720086
299.205,0.5104899837574446
299.213,0.5104223064428803
299.216,0.5103546291283162
299.225,0.5102192744991878
299.226,0.5101515971846238
299.242,0.5100839198700595
299.254,0.5100162425554954
299.256,0.5099485652409312
299.263,0.5098808879263671
299.271,0.509813210611803
299.278,0.5097455332972387
299.32,0.5096778559826747
299.323,0.5096101786681104
299.331,0.5095425013535463
299.346,0.5094748240389821
299.349,0.5094071467244179
299.354,0.5092717920952896
299.358,0.5092041147807256
299.361,0.5091364374661613
299.366,0.5090687601515972
299.371,0.509001082837033
299.379,0.5089334055224688
299.385,0.5088657282079048
299.389,0.5087980508933405
299.414,0.5087303735787764
299.419,0.5086626962642122
299.428,0.5085950189496481
299.43,0.508527341635084
299.433,0.5084596643205197
299.44,0.5083243096913914
299.441,0.5082566323768273
299.442,0.5081889550622631
299.447,0.508121277747699
299.449,0.5080536004331349
299.451,0.5079859231185706
299.457,0.5079182458040066
299.489,0.5078505684894423
299.5,0.5077828911748782
299.504,0.507715213860314
299.508,0.5076475365457498
299.51,0.5075798592311858
299.512,0.5075121819166215
299.515,0.5074445046020574
299.519,0.5073768272874932
299.523,0.5073091499729291
299.524,0.507241472658365
299.529,0.5071737953438007
299.541,0.5071061180292367
299.566,0.5070384407146724
299.576,0.5069707634001083
299.588,0.5069030860855441
299.59,0.50683540877098
299.598,0.5067677314564158
299.602,0.5067000541418516
299.604,0.5066323768272876
299.606,0.5065646995127233
299.612,0.5064970221981592
299.625,0.506429344883595
299.632,0.5063616675690308
299.634,0.5062939902544668
299.642,0.5062263129399025
299.645,0.5061586356253384
299.648,0.5060909583107742
299.65,0.5060232809962101
299.672,0.5059556036816459
299.686,0.5058879263670817
299.694,0.5058202490525177
299.696,0.5057525717379534
299.701,0.5056848944233893
299.718,0.5056172171088251
299.728,0.505549539794261
299.744,0.5054818624796968
299.786,0.5054141851651326
299.794,0.5053465078505686
299.812,0.5052788305360043
299.827,0.5052111532214402
299.828,0.505143475906876
299.842,0.5050757985923118
299.851,0.5050081212777477
299.871,0.5049404439631835
299.874,0.5048727666486195
299.878,0.5048050893340552
299.898,0.5047374120194911
299.917,0.5046697347049269
299.918,0.5046020573903627
299.965,0.5045343800757986
299.971,0.5044667027612344
299.976,0.5043990254466703
299.984,0.5043313481321061
300.0,0.504263670817542
300.006,0.5041959935029778
300.013,0.5041283161884136
300.014,0.5040606388738496
300.023,0.5039929615592853
300.028,0.5039252842447212
300.048,0.503857606930157
300.062,0.5037899296155929
300.089,0.5037222523010287
300.126,0.5036545749864645
300.149,0.5035868976719005
300.156,0.5035192203573362
300.165,0.5034515430427721
300.167,0.5033838657282079
300.171,0.5033161884136437
300.182,0.5032485110990796
300.184,0.5031808337845154
300.191,0.5031131564699513
300.202,0.5030454791553871
300.208,0.502977801840823
300.22,0.5029101245262588
300.221,0.5028424472116946
300.222,0.5027747698971305
300.229,0.5027070925825663
300.232,0.5026394152680022
300.254,0.502571737953438
300.259,0.5025040606388739
300.279,0.5023687060097455
300.295,0.5023010286951815
300.355,0.5021656740660531
300.356,0.5020979967514889
300.375,0.5019626421223606
300.386,0.5018949648077964
300.396,0.5018272874932322
300.414,0.5017596101786681
300.422,0.501691932864104
300.432,0.5016242555495398
300.436,0.5015565782349756
300.447,0.5014889009204115
300.486,0.5014212236058473
300.514,0.5013535462912831
300.527,0.501285868976719
300.535,0.5012181916621549
300.541,0.5011505143475907
300.558,0.5010828370330265
300.56,0.5010151597184624
300.587,0.5009474824038982
300.637,0.500879805089334
300.647,0.5008121277747699
300.667,0.5007444504602057
300.669,0.5006767731456416
300.692,0.5006090958310774
300.713,0.5005414185165133
300.723,0.5004737412019491
300.726,0.500406063887385
300.742,0.5003383865728208
300.788,0.5002707092582566
300.789,0.5002030319436925
300.814,0.5001353546291283
300.82,0.5000676773145641
300.835,0.5
300.84,0.49993232268543586
300.841,0.4998646453708717
300.861,0.4997969680563076
300.876,0.4997292907417433
300.89,0.4996616134271792
300.902,0.49959393611261504
300.908,0.4995262587980509
300.915,0.49945858148348676
300.923,0.4993909041689226
300.937,0.49932322685435837
300.947,0.49925554953979423
300.96,0.49912019491066595
300.961,0.4990525175961018
300.972,0.49898484028153767
300.973,0.4989171629669734
300.996,0.4988494856524093
301.0,0.49878180833784513
301.007,0.498714131023281
301.016,0.49864645370871685
301.02,0.4985787763941527
301.021,0.49851109907958857
301.022,0.4984434217650243
301.051,0.4983757444504602
301.067,0.49830806713589604
301.079,0.4982403898213319
301.09,0.49817271250676776
301.116,0.4981050351922036
301.117,0.49803735787763936
301.132,0.4979696805630752
301.137,0.4979020032485111
301.151,0.49783432593394694
301.157,0.4977666486193828
301.161,0.49769897130481866
301.164,0.4976312939902545
301.19,0.49756361667569027
301.197,0.4974959393611261
301.217,0.497428262046562
301.224,0.49736058473199785
301.261,0.4972929074174337
301.291,0.49722523010286956
301.305,0.4971575527883053
301.33,0.49708987547374117
301.341,0.49702219815917703
301.344,0.4969545208446129
301.349,0.49688684353004875
301.35,0.4968191662154846
301.362,0.49675148890092036
301.389,0.4966838115863562
301.394,0.4966161342717921
301.426,0.49654845695722793
301.434,0.4964807796426638
301.44,0.49641310232809965
301.454,0.49627774769897126
301.46,0.4962100703844071
301.47,0.496142393069843
301.487,0.49607471575527884
301.491,0.4960070384407147
301.529,0.49593936112615056
301.53,0.4958716838115863
301.543,0.495736329182458
301.548,0.4956686518678939
301.549,0.49560097455332974
301.563,0.4955332972387656
301.564,0.49546561992420146
301.569,0.4953979426096372
301.571,0.49533026529507307
301.577,0.49526258798050893
301.6,0.4951949106659448
301.604,0.49512723335138065
301.613,0.4950595560368165
301.635,0.49499187872225225
301.636,0.4949242014076881
301.643,0.494856524093124
301.648,0.49478884677855983
301.683,0.4947211694639957
301.71,0.49465349214943155
301.712,0.4945858148348673
301.721,0.49451813752030316
301.724,0.4943827828911749
301.725,0.49431510557661074
301.726,0.4942474282620466
301.729,0.49417975094748245
301.735,0.4941120736329182
301.74,0.49404439631835406
301.75,0.4939767190037899
301.764,0.4939090416892258
301.767,0.49384136437466164
301.776,0.4937736870600975
301.791,0.49370600974553325
301.793,0.4936383324309691
301.794,0.49357065511640497
301.795,0.4935029778018408
301.803,0.4934353004872767
301.805,0.49336762317271254
301.839,0.4932999458581484
301.844,0.49323226854358415
301.852,0.49316459122902
301.853,0.49309691391445587
301.865,0.49302923659989173
301.871,0.4929615592853276
301.881,0.49289388197076345
301.882,0.4928262046561992
301.885,0.49275852734163506
301.887,0.4926908500270709
301.893,0.4926231727125068
301.905,0.49255549539794263
301.91,0.4924878180833785
301.911,0.49242014076881424
301.916,0.4923524634542501
301.918,0.49228478613968596
301.925,0.4922171088251218
301.926,0.4921494315105577
301.93,0.49208175419599354
301.936,0.4920140768814294
301.941,0.49194639956686514
301.942,0.491878722252301
301.955,0.49181104493773686
301.956,0.4917433676231727
301.963,0.4916756903086086
301.979,0.49160801299404444
301.981,0.4915403356794802
301.984,0.49147265836491605
301.986,0.4914049810503519
301.989,0.49133730373578777
301.993,0.4912696264212236
301.994,0.4912019491066595
302.0,0.4910665944775311
302.007,0.49099891716296695
302.011,0.4909312398484028
302.013,0.49086356253383867
302.02,0.49079588521927453
302.027,0.4907282079047104
302.029,0.49066053059014614
302.03,0.490592853275582
302.039,0.49052517596101786
302.048,0.4904574986464537
302.066,0.4903898213318896
302.072,0.49032214401732543
302.081,0.4902544667027612
302.082,0.49018678938819704
302.086,0.4901191120736329
302.105,0.49005143475906876
302.116,0.4899160801299405
302.124,0.48984840281537634
302.157,0.4897807255008121
302.161,0.48971304818624795
302.162,0.4896453708716838
302.174,0.48957769355711966
302.178,0.4895100162425555
302.189,0.4894423389279914
302.19,0.48937466161342713
302.196,0.489306984298863
302.204,0.48923930698429885
302.221,0.4891716296697347
302.242,0.48910395235517057
302.251,0.4890362750406064
302.261,0.4889685977260422
302.282,0.48890092041147803
302.296,0.4888332430969139
302.305,0.48876556578234975
302.309,0.4886978884677856
302.31,0.48863021115322147
302.314,0.48856253383865733
302.315,0.4884948565240931
302.319,0.48842717920952894
302.324,0.4883595018949648
302.33,0.48829182458040066
302.332,0.4882241472658365
302.333,0.4881564699512724
302.346,0.4880887926367081
302.353,0.488021115322144
302.364,0.48795343800757984
302.366,0.4878857606930157
302.367,0.48781808337845156
302.378,0.4877504060638874
302.385,0.4876827287493233
302.389,0.48761505143475903
302.392,0.4875473741201949
302.394,0.48747969680563075
302.395,0.4872766648619383
302.4,0.4872089875473741
302.403,0.48714131023280993
302.404,0.4870736329182458
302.423,0.48700595560368165
302.427,0.4869382782891175
302.458,0.48687060097455337
302.481,0.4868029236599891
302.484,0.486735246345425
302.488,0.48666756903086084
302.496,0.4865998917162967
302.514,0.48653221440173255
302.527,0.4864645370871684
302.542,0.4863968597726043
302.549,0.48632918245804
302.552,0.4862615051434759
302.557,0.48619382782891174
302.559,0.4861261505143476
302.563,0.48605847319978346
302.566,0.4859907958852193
302.571,0.48592311857065507
302.572,0.4858554412560909
302.578,0.4857877639415268
302.587,0.4856524093123985
302.59,0.48558473199783436
302.592,0.4855170546832702
302.596,0.48544937736870597
302.602,0.4853140227395777
302.631,0.48524634542501355
302.632,0.4851786681104494
302.638,0.48511099079588527
302.643,0.485043313481321
302.651,0.4849756361667569
302.658,0.48490795885219273
302.664,0.4848402815376286
302.667,0.48477260422306445
302.692,0.4847049269085003
302.719,0.48463724959393606
302.72,0.4845695722793719
302.737,0.4845018949648078
302.75,0.48443421765024364
302.751,0.4843665403356795
302.775,0.48429886302111536
302.791,0.4842311857065512
302.797,0.48416350839198696
302.804,0.4840958310774228
302.809,0.4840281537628587
302.815,0.48396047644829454
302.822,0.4838927991337304
302.825,0.48382512181916626
302.828,0.483757444504602
302.84,0.48368976719003787
302.847,0.4836220898754737
302.863,0.4835544125609096
302.865,0.4834190579317813
302.871,0.48335138061721716
302.872,0.4832837033026529
302.875,0.48314834867352463
302.884,0.4830806713589605
302.887,0.48301299404439635
302.89,0.4829453167298322
302.894,0.48287763941526796
302.901,0.4828099621007038
302.919,0.4827422847861397
302.938,0.48267460747157553
302.941,0.4826069301570114
302.942,0.48253925284244725
302.947,0.482471575527883
302.959,0.48240389821331886
302.965,0.4823362208987547
302.982,0.4822685435841906
302.986,0.48220086626962644
302.988,0.48206551164049816
303.0,0.4819978343259339
303.003,0.48193015701136976
303.032,0.4818624796968056
303.034,0.4817948023822415
303.04,0.48172712506767734
303.042,0.4816594477531132
303.046,0.48159177043854895
303.047,0.4815240931239848
303.063,0.48145641580942067
303.078,0.4813887384948565
303.108,0.4813210611802924
303.142,0.48125338386572825
303.145,0.4811857065511641
303.162,0.48111802923659985
303.172,0.4810503519220357
303.19,0.48098267460747157
303.191,0.48091499729290743
303.202,0.4808473199783433
303.204,0.48077964266377915
303.217,0.4807119653492149
303.23,0.48064428803465076
303.233,0.4805766107200866
303.234,0.4805089334055225
303.235,0.48044125609095834
303.239,0.4803735787763942
303.248,0.4802382241472658
303.262,0.48017054683270166
303.266,0.4801028695181375
303.275,0.4800351922035734
303.284,0.4798998375744451
303.297,0.47983216025988085
303.307,0.4797644829453167
303.32,0.47969680563075257
303.33,0.4796291283161884
303.355,0.47949377368706014
303.367,0.4794260963724959
303.384,0.47935841905793175
303.386,0.4792907417433676
303.39,0.47922306442880347
303.394,0.47915538711423933
303.419,0.4790877097996752
303.442,0.47902003248511094
303.446,0.4789523551705468
303.46,0.47888467785598265
303.461,0.4788170005414185
303.462,0.4787493232268544
303.469,0.47868164591229023
303.49,0.4786139685977261
303.493,0.47854629128316184
303.503,0.4784786139685977
303.523,0.47841093665403356
303.525,0.4783432593394694
303.526,0.4782755820249053
303.531,0.47820790471034114
303.559,0.4781402273957769
303.561,0.47807255008121274
303.577,0.4780048727666486
303.596,0.47793719545208446
303.605,0.4778695181375203
303.61,0.4778018408229562
303.616,0.47773416350839204
303.62,0.4776664861938278
303.621,0.47759880887926365
303.634,0.4775311315646995
303.639,0.47746345425013537
303.64,0.4773957769355712
303.65,0.4773280996210071
303.656,0.47726042230644283
303.66,0.4771927449918787
303.665,0.4770573903627504
303.666,0.47698971304818627
303.669,0.47692203573362213
303.673,0.4768543584190579
303.677,0.47678668110449374
