binned_distance,binned_rtt,count
8550.0,328.5,1
8550.0,340.5,1
8550.0,406.5,1
8550.0,487.5,1
8550.0,754.5,1
8550.0,1339.5,1
8550.0,1636.5,1
8550.0,1663.5,1
8550.0,1669.5,1
8550.0,1672.5,1
8550.0,1675.5,3
8550.0,1681.5,1
8550.0,1708.5,1
8550.0,1711.5,1
8550.0,1726.5,1
8550.0,2080.5,1
8550.0,2140.5,2
8550.0,2155.5,1
8550.0,2173.5,1
8550.0,2404.5,1
8550.0,2422.5,1
8550.0,2503.5,1
8550.0,3838.5,1
8550.0,13621.5,1
8550.0,26161.5,1
8650.0,7.5,3
8650.0,16.5,3
8650.0,34.5,1
8650.0,37.5,1
8650.0,46.5,3
8650.0,61.5,1
8650.0,67.5,1
8650.0,91.5,1
8650.0,115.5,1
8650.0,118.5,2
8650.0,121.5,3
8650.0,124.5,10
8650.0,127.5,1
8650.0,130.5,3
8650.0,133.5,1
8650.0,136.5,9
8650.0,139.5,50
8650.0,142.5,23
8650.0,145.5,51
8650.0,148.5,90
8650.0,151.5,88
8650.0,154.5,47
8650.0,157.5,35
8650.0,160.5,110
8650.0,163.5,131
8650.0,166.5,118
8650.0,169.5,95
8650.0,172.5,87
8650.0,175.5,48
8650.0,178.5,25
8650.0,181.5,33
8650.0,184.5,12
8650.0,187.5,21
8650.0,190.5,33
8650.0,193.5,15
8650.0,196.5,7
8650.0,199.5,2
8650.0,202.5,4
8650.0,205.5,7
8650.0,208.5,5
8650.0,211.5,3
8650.0,214.5,4
8650.0,217.5,1
8650.0,226.5,1
8650.0,229.5,2
8650.0,247.5,1
8650.0,256.5,1
8650.0,271.5,1
8650.0,277.5,1
8650.0,280.5,1
8650.0,286.5,1
8650.0,355.5,1
8650.0,412.5,1
8650.0,415.5,1
8650.0,487.5,1
8650.0,820.5,1
8650.0,1618.5,1
8650.0,1636.5,1
8650.0,1645.5,1
8650.0,1663.5,3
8650.0,1696.5,1
8650.0,1699.5,1
8650.0,1705.5,1
8650.0,1714.5,1
8650.0,1720.5,1
8650.0,2146.5,1
8650.0,2149.5,2
8650.0,2152.5,1
8650.0,2173.5,1
8650.0,2179.5,1
8650.0,2185.5,1
8650.0,2191.5,1
8650.0,2224.5,1
8650.0,3154.5,1
8650.0,3157.5,1
8750.0,7.5,1
8750.0,19.5,1
8750.0,37.5,2
8750.0,40.5,1
8750.0,55.5,1
8750.0,58.5,1
8750.0,61.5,1
8750.0,64.5,1
8750.0,67.5,6
8750.0,70.5,2
8750.0,73.5,1
8750.0,76.5,2
8750.0,82.5,2
8750.0,91.5,2
8750.0,94.5,1
8750.0,115.5,1
8750.0,118.5,2
8750.0,121.5,2
8750.0,124.5,3
8750.0,127.5,1
8750.0,130.5,1
8750.0,133.5,8
8750.0,136.5,3
8750.0,139.5,17
8750.0,142.5,52
8750.0,145.5,59
8750.0,148.5,68
8750.0,151.5,74
8750.0,154.5,105
8750.0,157.5,75
8750.0,160.5,89
8750.0,163.5,105
8750.0,166.5,117
8750.0,169.5,107
8750.0,172.5,108
8750.0,175.5,60
8750.0,178.5,46
8750.0,181.5,46
8750.0,184.5,28
8750.0,187.5,41
8750.0,190.5,47
8750.0,193.5,30
8750.0,196.5,15
8750.0,199.5,29
8750.0,202.5,17
8750.0,205.5,12
8750.0,208.5,11
8750.0,211.5,10
8750.0,214.5,7
8750.0,217.5,4
8750.0,220.5,2
8750.0,223.5,3
8750.0,226.5,1
8750.0,229.5,2
8750.0,232.5,1
8750.0,235.5,2
8750.0,247.5,1
8750.0,256.5,1
8750.0,262.5,2
8750.0,265.5,2
8750.0,271.5,1
8750.0,277.5,1
8750.0,295.5,1
8750.0,301.5,1
8750.0,313.5,2
8750.0,319.5,1
8750.0,322.5,1
8750.0,358.5,1
8750.0,406.5,1
8750.0,442.5,1
8750.0,454.5,1
8750.0,592.5,1
8750.0,913.5,1
8750.0,961.5,1
8750.0,1654.5,1
8750.0,1657.5,2
8750.0,1666.5,1
8750.0,1672.5,1
8750.0,1675.5,1
8750.0,1735.5,1
8750.0,1738.5,1
8750.0,1957.5,1
8750.0,2155.5,1
8750.0,2164.5,2
8750.0,12628.5,1
8850.0,7.5,7
8850.0,58.5,1
8850.0,106.5,2
8850.0,109.5,8
8850.0,112.5,43
8850.0,115.5,218
8850.0,118.5,246
8850.0,121.5,244
8850.0,124.5,223
8850.0,127.5,138
8850.0,130.5,94
8850.0,133.5,56
8850.0,136.5,34
8850.0,139.5,16
8850.0,142.5,42
8850.0,145.5,60
8850.0,148.5,31
8850.0,151.5,53
8850.0,154.5,29
8850.0,157.5,16
8850.0,160.5,22
8850.0,163.5,19
8850.0,166.5,40
8850.0,169.5,71
8850.0,172.5,90
8850.0,175.5,59
8850.0,178.5,41
8850.0,181.5,53
8850.0,184.5,21
8850.0,187.5,17
8850.0,190.5,12
8850.0,193.5,21
8850.0,196.5,10
8850.0,199.5,11
8850.0,202.5,17
8850.0,205.5,9
8850.0,208.5,9
8850.0,211.5,5
8850.0,214.5,11
8850.0,217.5,6
8850.0,220.5,12
8850.0,223.5,5
8850.0,226.5,2
8850.0,229.5,1
8850.0,232.5,2
8850.0,235.5,5
8850.0,238.5,3
8850.0,241.5,2
8850.0,244.5,1
8850.0,247.5,1
8850.0,250.5,1
8850.0,256.5,1
8850.0,259.5,1
8850.0,262.5,1
8850.0,268.5,1
8850.0,271.5,1
8850.0,274.5,2
8850.0,277.5,1
8850.0,286.5,1
8850.0,289.5,2
8850.0,328.5,1
8850.0,367.5,1
8850.0,442.5,1
8850.0,469.5,1
8850.0,490.5,1
8850.0,574.5,1
8850.0,604.5,1
8850.0,634.5,1
8850.0,733.5,1
8850.0,775.5,1
8850.0,1147.5,1
8850.0,1150.5,1
8850.0,1300.5,1
8850.0,1375.5,1
8850.0,1492.5,1
8850.0,1612.5,1
8850.0,1615.5,1
8850.0,1636.5,1
8850.0,1678.5,1
8850.0,1681.5,2
8850.0,1687.5,1
8850.0,1690.5,1
8850.0,2125.5,1
8850.0,2167.5,1
8850.0,2191.5,1
8850.0,2197.5,1
8850.0,2206.5,1
8850.0,2257.5,1
8850.0,25786.5,1
8950.0,7.5,7
8950.0,10.5,2
8950.0,16.5,4
8950.0,19.5,3
8950.0,22.5,1
8950.0,31.5,1
8950.0,34.5,1
8950.0,37.5,6
8950.0,43.5,2
8950.0,46.5,2
8950.0,49.5,3
8950.0,55.5,1
8950.0,61.5,2
8950.0,64.5,8
8950.0,67.5,6
8950.0,70.5,5
8950.0,73.5,4
8950.0,76.5,3
8950.0,79.5,1
8950.0,85.5,9
8950.0,88.5,3
8950.0,97.5,1
8950.0,106.5,3
8950.0,109.5,6
8950.0,112.5,34
8950.0,115.5,212
8950.0,118.5,179
8950.0,121.5,166
8950.0,124.5,98
8950.0,127.5,124
8950.0,130.5,95
8950.0,133.5,52
8950.0,136.5,35
8950.0,139.5,19
8950.0,142.5,44
8950.0,145.5,64
8950.0,148.5,49
8950.0,151.5,73
8950.0,154.5,46
8950.0,157.5,50
8950.0,160.5,51
8950.0,163.5,85
8950.0,166.5,88
8950.0,169.5,129
8950.0,172.5,126
8950.0,175.5,82
8950.0,178.5,72
8950.0,181.5,99
8950.0,184.5,74
8950.0,187.5,80
8950.0,190.5,73
8950.0,193.5,49
8950.0,196.5,35
8950.0,199.5,26
8950.0,202.5,23
8950.0,205.5,20
8950.0,208.5,16
8950.0,211.5,6
8950.0,214.5,13
8950.0,217.5,1
8950.0,220.5,3
8950.0,223.5,4
8950.0,226.5,2
8950.0,229.5,3
8950.0,232.5,3
8950.0,235.5,5
8950.0,238.5,1
8950.0,241.5,2
8950.0,244.5,2
8950.0,247.5,4
8950.0,250.5,3
8950.0,262.5,2
8950.0,265.5,1
8950.0,268.5,1
8950.0,274.5,1
8950.0,286.5,1
8950.0,289.5,2
8950.0,295.5,3
8950.0,298.5,1
8950.0,304.5,1
8950.0,328.5,1
8950.0,349.5,1
8950.0,448.5,1
8950.0,562.5,1
8950.0,685.5,1
8950.0,715.5,1
8950.0,994.5,1
8950.0,1090.5,1
8950.0,1324.5,1
8950.0,1441.5,1
8950.0,1615.5,1
8950.0,1618.5,1
8950.0,1621.5,1
8950.0,1645.5,1
8950.0,1660.5,1
8950.0,1669.5,1
8950.0,1675.5,1
8950.0,1678.5,1
8950.0,1684.5,2
8950.0,1687.5,1
8950.0,1690.5,2
8950.0,1693.5,2
8950.0,1696.5,1
8950.0,1708.5,1
8950.0,1720.5,1
8950.0,2149.5,1
8950.0,2176.5,1
8950.0,2185.5,1
8950.0,2188.5,1
8950.0,2251.5,1
8950.0,2308.5,1
8950.0,2329.5,1
8950.0,2347.5,1
8950.0,2377.5,1
8950.0,2860.5,1
8950.0,5149.5,1
8950.0,14638.5,1
8950.0,22927.5,1
9050.0,103.5,1
9050.0,109.5,1
9050.0,112.5,2
9050.0,115.5,5
9050.0,118.5,11
9050.0,121.5,15
9050.0,124.5,7
9050.0,127.5,10
9050.0,130.5,13
9050.0,133.5,5
9050.0,136.5,3
9050.0,139.5,8
9050.0,142.5,7
9050.0,145.5,23
9050.0,148.5,27
9050.0,151.5,33
9050.0,154.5,23
9050.0,157.5,18
9050.0,160.5,26
9050.0,163.5,36
9050.0,166.5,45
9050.0,169.5,74
9050.0,172.5,61
9050.0,175.5,49
9050.0,178.5,52
9050.0,181.5,86
9050.0,184.5,35
9050.0,187.5,39
9050.0,190.5,29
9050.0,193.5,16
9050.0,196.5,23
9050.0,199.5,29
9050.0,202.5,17
9050.0,205.5,15
9050.0,208.5,10
9050.0,211.5,12
9050.0,214.5,9
9050.0,217.5,7
9050.0,220.5,10
9050.0,223.5,9
9050.0,226.5,11
9050.0,229.5,9
9050.0,232.5,5
9050.0,235.5,4
9050.0,238.5,7
9050.0,241.5,2
9050.0,244.5,3
9050.0,247.5,1
9050.0,250.5,1
9050.0,253.5,2
9050.0,256.5,1
9050.0,271.5,1
9050.0,274.5,2
9050.0,277.5,2
9050.0,280.5,1
9050.0,283.5,3
9050.0,292.5,1
9050.0,298.5,1
9050.0,301.5,1
9050.0,313.5,1
9050.0,334.5,1
9050.0,346.5,1
9050.0,391.5,1
9050.0,394.5,1
9050.0,430.5,1
9050.0,463.5,1
9050.0,496.5,1
9050.0,904.5,1
9050.0,1033.5,1
9050.0,1108.5,1
9050.0,1222.5,1
9050.0,1450.5,1
9050.0,1627.5,1
9050.0,1669.5,1
9050.0,1687.5,1
9050.0,1702.5,1
9050.0,1711.5,1
9050.0,1714.5,1
9050.0,1723.5,1
9050.0,2578.5,1
9150.0,7.5,1
9150.0,28.5,1
9150.0,34.5,1
9150.0,43.5,1
9150.0,52.5,1
9150.0,109.5,1
9150.0,112.5,8
9150.0,115.5,27
9150.0,118.5,48
9150.0,121.5,90
9150.0,124.5,68
9150.0,127.5,38
9150.0,130.5,31
9150.0,133.5,14
9150.0,136.5,9
9150.0,139.5,25
9150.0,142.5,66
9150.0,145.5,26
9150.0,148.5,39
9150.0,151.5,49
9150.0,154.5,33
9150.0,157.5,22
9150.0,160.5,24
9150.0,163.5,62
9150.0,166.5,52
9150.0,169.5,123
9150.0,172.5,98
9150.0,175.5,86
9150.0,178.5,80
9150.0,181.5,79
9150.0,184.5,49
9150.0,187.5,33
9150.0,190.5,36
9150.0,193.5,32
9150.0,196.5,19
9150.0,199.5,20
9150.0,202.5,8
9150.0,205.5,7
9150.0,208.5,4
9150.0,211.5,4
9150.0,214.5,4
9150.0,217.5,5
9150.0,220.5,2
9150.0,223.5,2
9150.0,226.5,1
9150.0,232.5,1
9150.0,235.5,2
9150.0,241.5,2
9150.0,247.5,1
9150.0,253.5,1
9150.0,256.5,2
9150.0,268.5,1
9150.0,271.5,1
9150.0,286.5,1
9150.0,310.5,1
9150.0,328.5,1
9150.0,493.5,1
9150.0,910.5,1
9150.0,1357.5,1
9150.0,1603.5,1
9150.0,1681.5,1
9150.0,1690.5,2
9150.0,1693.5,1
9150.0,2188.5,1
9150.0,2518.5,1
9150.0,3109.5,1
9150.0,4027.5,1
9150.0,4594.5,1
9150.0,4645.5,1
9150.0,4765.5,1
9150.0,4840.5,1
9150.0,4843.5,1
9150.0,4921.5,1
9150.0,4945.5,1
9150.0,5404.5,1
9150.0,7681.5,1
9250.0,7.5,3
9250.0,10.5,1
9250.0,19.5,1
9250.0,31.5,1
9250.0,55.5,1
9250.0,64.5,1
9250.0,67.5,3
9250.0,73.5,1
9250.0,82.5,1
9250.0,88.5,1
9250.0,91.5,1
9250.0,106.5,2
9250.0,109.5,7
9250.0,112.5,42
9250.0,115.5,36
9250.0,118.5,42
9250.0,121.5,72
9250.0,124.5,45
9250.0,127.5,39
9250.0,130.5,16
9250.0,133.5,19
9250.0,136.5,7
9250.0,139.5,10
9250.0,142.5,6
9250.0,145.5,7
9250.0,148.5,5
9250.0,151.5,11
9250.0,154.5,9
9250.0,157.5,13
9250.0,160.5,20
9250.0,163.5,22
9250.0,166.5,27
9250.0,169.5,39
9250.0,172.5,69
9250.0,175.5,64
9250.0,178.5,73
9250.0,181.5,84
9250.0,184.5,81
9250.0,187.5,57
9250.0,190.5,63
9250.0,193.5,53
9250.0,196.5,27
9250.0,199.5,40
9250.0,202.5,36
9250.0,205.5,18
9250.0,208.5,13
9250.0,211.5,15
9250.0,214.5,16
9250.0,217.5,13
9250.0,220.5,15
9250.0,223.5,11
9250.0,226.5,10
9250.0,229.5,8
9250.0,232.5,12
9250.0,235.5,3
9250.0,238.5,5
9250.0,241.5,5
9250.0,244.5,5
9250.0,247.5,5
9250.0,250.5,4
9250.0,253.5,2
9250.0,256.5,2
9250.0,259.5,4
9250.0,262.5,3
9250.0,265.5,3
9250.0,268.5,3
9250.0,271.5,2
9250.0,274.5,1
9250.0,277.5,3
9250.0,283.5,1
9250.0,286.5,3
9250.0,289.5,1
9250.0,295.5,1
9250.0,304.5,3
9250.0,307.5,1
9250.0,310.5,2
9250.0,313.5,1
9250.0,319.5,2
9250.0,325.5,1
9250.0,328.5,2
9250.0,340.5,1
9250.0,343.5,1
9250.0,355.5,2
9250.0,361.5,1
9250.0,367.5,1
9250.0,370.5,1
9250.0,379.5,1
9250.0,421.5,1
9250.0,460.5,1
9250.0,463.5,1
9250.0,472.5,1
9250.0,475.5,2
9250.0,484.5,2
9250.0,496.5,1
9250.0,538.5,1
9250.0,550.5,1
9250.0,565.5,1
9250.0,652.5,1
9250.0,673.5,1
9250.0,766.5,2
9250.0,775.5,1
9250.0,784.5,1
9250.0,862.5,1
9250.0,967.5,1
9250.0,1006.5,1
9250.0,1045.5,1
9250.0,1093.5,1
9250.0,1120.5,1
9250.0,1192.5,1
9250.0,1297.5,1
9250.0,1402.5,2
9250.0,1600.5,1
9250.0,1618.5,1
9250.0,1681.5,2
9250.0,1687.5,1
9250.0,1690.5,1
9250.0,1699.5,1
9250.0,1705.5,1
9250.0,1711.5,1
9250.0,1714.5,1
9250.0,1720.5,1
9250.0,1726.5,1
9250.0,1867.5,1
9250.0,2020.5,1
9250.0,2242.5,1
9250.0,2494.5,1
9250.0,2548.5,1
9250.0,4915.5,1
9250.0,5323.5,1
9250.0,6166.5,1
9250.0,12295.5,1
9250.0,28291.5,1
9250.0,30547.5,1
9350.0,7.5,3
9350.0,16.5,1
9350.0,34.5,2
9350.0,46.5,1
9350.0,49.5,1
9350.0,52.5,3
9350.0,58.5,1
9350.0,61.5,1
9350.0,64.5,1
9350.0,67.5,2
9350.0,76.5,1
9350.0,97.5,2
9350.0,109.5,1
9350.0,112.5,1
9350.0,115.5,2
9350.0,118.5,1
9350.0,121.5,2
9350.0,124.5,1
9350.0,127.5,12
9350.0,130.5,7
9350.0,133.5,7
9350.0,136.5,3
9350.0,139.5,2
9350.0,142.5,3
9350.0,145.5,4
9350.0,148.5,3
9350.0,151.5,5
9350.0,154.5,8
9350.0,157.5,15
9350.0,160.5,25
9350.0,163.5,21
9350.0,166.5,62
9350.0,169.5,62
9350.0,172.5,49
9350.0,175.5,59
9350.0,178.5,114
9350.0,181.5,73
9350.0,184.5,80
9350.0,187.5,83
9350.0,190.5,69
9350.0,193.5,52
9350.0,196.5,55
9350.0,199.5,50
9350.0,202.5,28
9350.0,205.5,24
9350.0,208.5,16
9350.0,211.5,11
9350.0,217.5,8
9350.0,220.5,11
9350.0,223.5,3
9350.0,226.5,1
9350.0,229.5,2
9350.0,232.5,4
9350.0,235.5,2
9350.0,238.5,3
9350.0,241.5,2
9350.0,244.5,2
9350.0,247.5,1
9350.0,253.5,2
9350.0,259.5,2
9350.0,262.5,5
9350.0,265.5,3
9350.0,274.5,1
9350.0,277.5,1
9350.0,289.5,1
9350.0,292.5,1
9350.0,301.5,1
9350.0,304.5,1
9350.0,307.5,1
9350.0,310.5,1
9350.0,316.5,2
9350.0,325.5,1
9350.0,334.5,1
9350.0,487.5,1
9350.0,718.5,1
9350.0,862.5,1
9350.0,943.5,1
9350.0,1069.5,1
9350.0,1174.5,1
9350.0,1405.5,1
9350.0,1654.5,1
9350.0,1666.5,2
9350.0,1672.5,1
9350.0,1678.5,2
9350.0,1681.5,1
9350.0,1687.5,1
9350.0,1693.5,1
9350.0,1699.5,1
9350.0,1714.5,1
9350.0,2158.5,1
9350.0,2164.5,1
9350.0,2182.5,1
9350.0,2233.5,1
9350.0,2461.5,1
9350.0,2530.5,2
9350.0,2674.5,1
9350.0,2800.5,1
9350.0,20200.5,1
9350.0,22306.5,1
9450.0,7.5,11
9450.0,49.5,1
9450.0,55.5,1
9450.0,61.5,2
9450.0,67.5,1
9450.0,112.5,2
9450.0,118.5,4
9450.0,121.5,2
9450.0,124.5,13
9450.0,127.5,8
9450.0,130.5,7
9450.0,133.5,9
9450.0,136.5,4
9450.0,139.5,3
9450.0,142.5,1
9450.0,145.5,6
9450.0,148.5,5
9450.0,151.5,6
9450.0,154.5,6
9450.0,157.5,8
9450.0,160.5,5
9450.0,163.5,11
9450.0,166.5,21
9450.0,169.5,19
9450.0,172.5,26
9450.0,175.5,74
9450.0,178.5,99
9450.0,181.5,125
9450.0,184.5,133
9450.0,187.5,151
9450.0,190.5,78
9450.0,193.5,49
9450.0,196.5,41
9450.0,199.5,34
9450.0,202.5,42
9450.0,205.5,44
9450.0,208.5,35
9450.0,211.5,38
9450.0,214.5,27
9450.0,217.5,14
9450.0,220.5,15
9450.0,223.5,15
9450.0,226.5,15
9450.0,229.5,12
9450.0,232.5,7
9450.0,235.5,9
9450.0,238.5,19
9450.0,241.5,4
9450.0,244.5,7
9450.0,247.5,5
9450.0,250.5,2
9450.0,253.5,5
9450.0,256.5,4
9450.0,259.5,1
9450.0,262.5,1
9450.0,265.5,3
9450.0,268.5,2
9450.0,271.5,4
9450.0,274.5,1
9450.0,277.5,1
9450.0,280.5,2
9450.0,283.5,1
9450.0,286.5,3
9450.0,289.5,3
9450.0,292.5,3
9450.0,301.5,2
9450.0,337.5,1
9450.0,343.5,2
9450.0,364.5,1
9450.0,367.5,1
9450.0,682.5,1
9450.0,1012.5,1
9450.0,1075.5,1
9450.0,1186.5,1
9450.0,1693.5,1
9450.0,1708.5,1
9450.0,1732.5,1
9450.0,2683.5,1
9450.0,9277.5,1
9450.0,25960.5,1
9450.0,60484.5,1
9550.0,115.5,1
9550.0,124.5,1
9550.0,127.5,5
9550.0,130.5,5
9550.0,133.5,8
9550.0,136.5,4
9550.0,139.5,2
9550.0,142.5,7
9550.0,145.5,12
9550.0,148.5,4
9550.0,151.5,9
9550.0,154.5,3
9550.0,157.5,5
9550.0,160.5,2
9550.0,163.5,4
9550.0,166.5,3
9550.0,169.5,8
9550.0,172.5,17
9550.0,175.5,30
9550.0,178.5,36
9550.0,181.5,54
9550.0,184.5,31
9550.0,187.5,62
9550.0,190.5,68
9550.0,193.5,53
9550.0,196.5,48
9550.0,199.5,49
9550.0,202.5,29
9550.0,205.5,20
9550.0,208.5,22
9550.0,211.5,7
9550.0,214.5,8
9550.0,217.5,7
9550.0,220.5,8
9550.0,223.5,7
9550.0,226.5,2
9550.0,229.5,5
9550.0,232.5,2
9550.0,235.5,1
9550.0,238.5,5
9550.0,241.5,4
9550.0,244.5,1
9550.0,247.5,4
9550.0,250.5,1
9550.0,256.5,1
9550.0,259.5,4
9550.0,262.5,3
9550.0,268.5,4
9550.0,271.5,1
9550.0,274.5,1
9550.0,298.5,3
9550.0,310.5,1
9550.0,325.5,1
9550.0,331.5,1
9550.0,343.5,1
9550.0,379.5,1
9550.0,385.5,1
9550.0,415.5,1
9550.0,421.5,1
9550.0,1084.5,1
9550.0,1651.5,1
9550.0,1672.5,1
9550.0,1675.5,1
9550.0,1687.5,1
9550.0,1690.5,1
9550.0,2461.5,1
9550.0,4699.5,1
9650.0,7.5,6
9650.0,16.5,11
9650.0,31.5,3
9650.0,88.5,1
9650.0,115.5,4
9650.0,121.5,6
9650.0,124.5,7
9650.0,127.5,5
9650.0,130.5,5
9650.0,133.5,80
9650.0,136.5,178
9650.0,139.5,529
9650.0,142.5,800
9650.0,145.5,649
9650.0,148.5,435
9650.0,151.5,311
9650.0,154.5,285
9650.0,157.5,198
9650.0,160.5,96
9650.0,163.5,54
9650.0,166.5,42
9650.0,169.5,54
9650.0,172.5,40
9650.0,175.5,42
9650.0,178.5,41
9650.0,181.5,62
9650.0,184.5,67
9650.0,187.5,72
9650.0,190.5,95
9650.0,193.5,66
9650.0,196.5,41
9650.0,199.5,29
9650.0,202.5,17
9650.0,205.5,18
9650.0,208.5,14
9650.0,211.5,11
9650.0,214.5,13
9650.0,217.5,11
9650.0,220.5,10
9650.0,223.5,4
9650.0,226.5,3
9650.0,229.5,8
9650.0,232.5,10
9650.0,235.5,4
9650.0,238.5,1
9650.0,241.5,5
9650.0,244.5,2
9650.0,247.5,1
9650.0,250.5,2
9650.0,256.5,3
9650.0,259.5,2
9650.0,262.5,2
9650.0,265.5,3
9650.0,268.5,2
9650.0,271.5,4
9650.0,280.5,2
9650.0,286.5,1
9650.0,301.5,1
9650.0,379.5,1
9650.0,385.5,1
9650.0,394.5,1
9650.0,415.5,2
9650.0,532.5,1
9650.0,544.5,2
9650.0,550.5,2
9650.0,553.5,2
9650.0,586.5,1
9650.0,589.5,1
9650.0,592.5,1
9650.0,631.5,1
9650.0,766.5,1
9650.0,799.5,1
9650.0,829.5,1
9650.0,856.5,1
9650.0,1018.5,1
9650.0,1084.5,1
9650.0,1090.5,1
9650.0,1153.5,2
9650.0,1201.5,1
9650.0,1564.5,1
9650.0,1633.5,1
9650.0,1636.5,1
9650.0,1639.5,8
9650.0,1642.5,13
9650.0,1645.5,10
9650.0,1648.5,9
9650.0,1651.5,8
9650.0,1654.5,8
9650.0,1657.5,3
9650.0,1660.5,2
9650.0,1663.5,3
9650.0,1666.5,1
9650.0,1675.5,1
9650.0,1678.5,1
9650.0,1681.5,1
9650.0,2083.5,1
9650.0,2149.5,1
9650.0,2161.5,1
9650.0,2185.5,1
9650.0,2191.5,1
9650.0,2398.5,1
9650.0,3181.5,1
9650.0,9289.5,1
9650.0,14185.5,1
9750.0,10.5,1
9750.0,16.5,1
9750.0,19.5,1
9750.0,46.5,1
9750.0,52.5,1
9750.0,55.5,1
9750.0,58.5,1
9750.0,61.5,3
9750.0,64.5,3
9750.0,76.5,1
9750.0,85.5,1
9750.0,97.5,1
9750.0,100.5,1
9750.0,103.5,6
9750.0,106.5,1
9750.0,109.5,2
9750.0,112.5,1
9750.0,115.5,3
9750.0,118.5,13
9750.0,121.5,8
9750.0,124.5,6
9750.0,127.5,8
9750.0,130.5,7
9750.0,133.5,5
9750.0,136.5,14
9750.0,139.5,14
9750.0,142.5,20
9750.0,145.5,29
9750.0,148.5,12
9750.0,151.5,8
9750.0,154.5,6
9750.0,157.5,7
9750.0,160.5,5
9750.0,163.5,25
9750.0,166.5,14
9750.0,169.5,21
9750.0,172.5,21
9750.0,175.5,28
9750.0,178.5,67
9750.0,181.5,170
9750.0,184.5,70
9750.0,187.5,67
9750.0,190.5,47
9750.0,193.5,43
9750.0,196.5,29
9750.0,199.5,27
9750.0,202.5,11
9750.0,205.5,18
9750.0,208.5,20
9750.0,211.5,12
9750.0,214.5,15
9750.0,217.5,6
9750.0,220.5,3
9750.0,223.5,13
9750.0,226.5,16
9750.0,229.5,8
9750.0,232.5,8
9750.0,235.5,5
9750.0,238.5,3
9750.0,241.5,4
9750.0,244.5,3
9750.0,250.5,5
9750.0,253.5,2
9750.0,256.5,2
9750.0,259.5,1
9750.0,265.5,1
9750.0,274.5,2
9750.0,277.5,1
9750.0,292.5,1
9750.0,304.5,1
9750.0,319.5,1
9750.0,334.5,1
9750.0,340.5,1
9750.0,496.5,1
9750.0,568.5,1
9750.0,1600.5,1
9750.0,1651.5,1
9750.0,1675.5,1
9750.0,1681.5,1
9750.0,1684.5,1
9750.0,1714.5,1
9750.0,1732.5,1
9750.0,1735.5,1
9750.0,1747.5,2
9750.0,1753.5,2
9750.0,1756.5,1
9750.0,1762.5,1
9750.0,2233.5,1
9750.0,2611.5,1
9850.0,31.5,1
9850.0,34.5,1
9850.0,40.5,1
9850.0,46.5,1
9850.0,49.5,1
9850.0,61.5,1
9850.0,85.5,1
9850.0,103.5,1
9850.0,109.5,1
9850.0,115.5,1
9850.0,121.5,2
9850.0,124.5,2
9850.0,127.5,1
9850.0,133.5,2
9850.0,136.5,8
9850.0,139.5,7
9850.0,142.5,9
9850.0,145.5,15
9850.0,148.5,9
9850.0,151.5,2
9850.0,154.5,4
9850.0,157.5,4
9850.0,160.5,12
9850.0,163.5,34
9850.0,166.5,24
9850.0,169.5,12
9850.0,172.5,24
9850.0,175.5,30
9850.0,178.5,54
9850.0,181.5,78
9850.0,184.5,50
9850.0,187.5,55
9850.0,190.5,66
9850.0,193.5,43
9850.0,196.5,34
9850.0,199.5,32
9850.0,202.5,37
9850.0,205.5,34
9850.0,208.5,24
9850.0,211.5,15
9850.0,214.5,13
9850.0,217.5,14
9850.0,220.5,6
9850.0,223.5,12
9850.0,226.5,3
9850.0,229.5,6
9850.0,232.5,4
9850.0,235.5,1
9850.0,238.5,1
9850.0,241.5,6
9850.0,250.5,1
9850.0,253.5,2
9850.0,256.5,1
9850.0,259.5,2
9850.0,262.5,2
9850.0,265.5,2
9850.0,268.5,4
9850.0,289.5,1
9850.0,292.5,1
9850.0,355.5,1
9850.0,430.5,1
9850.0,508.5,1
9850.0,1093.5,1
9850.0,1183.5,1
9850.0,1546.5,1
9850.0,1582.5,1
9850.0,1585.5,1
9850.0,1660.5,1
9850.0,1663.5,1
9850.0,1675.5,1
9850.0,1681.5,1
9850.0,1696.5,1
9850.0,1699.5,1
9850.0,1702.5,1
9850.0,1732.5,1
9850.0,1747.5,1
9850.0,2176.5,1
9850.0,3163.5,1
9850.0,9376.5,1
9950.0,10.5,1
9950.0,64.5,1
9950.0,118.5,4
9950.0,127.5,9
9950.0,130.5,2
9950.0,133.5,2
9950.0,142.5,2
9950.0,151.5,1
9950.0,154.5,3
9950.0,157.5,2
9950.0,160.5,2
9950.0,163.5,3
9950.0,166.5,2
9950.0,169.5,6
9950.0,172.5,6
9950.0,175.5,17
9950.0,178.5,8
9950.0,181.5,36
9950.0,184.5,37
9950.0,187.5,91
9950.0,190.5,96
9950.0,193.5,36
9950.0,196.5,30
9950.0,199.5,28
9950.0,202.5,24
9950.0,205.5,13
9950.0,208.5,11
9950.0,211.5,9
9950.0,214.5,13
9950.0,217.5,5
9950.0,220.5,7
9950.0,223.5,2
9950.0,226.5,3
9950.0,229.5,8
9950.0,232.5,1
9950.0,235.5,2
9950.0,238.5,3
9950.0,241.5,2
9950.0,244.5,1
9950.0,247.5,2
9950.0,250.5,3
9950.0,256.5,1
9950.0,262.5,4
9950.0,271.5,1
9950.0,277.5,1
9950.0,283.5,1
9950.0,289.5,2
