rtt,perc_gte
151.506,0.5230039866393708
151.518,0.5228962396293503
151.57,0.5227884926193298
151.614,0.5226807456093093
151.645,0.5225729985992889
151.651,0.5224652515892684
151.701,0.5223575045792479
151.702,0.5222497575692275
151.703,0.522142010559207
151.725,0.5220342635491866
151.726,0.521926516539166
151.728,0.5218187695291456
151.768,0.521711022519125
151.779,0.5216032755091047
151.783,0.5213877814890637
151.797,0.5212800344790431
151.807,0.5211722874690228
151.809,0.5210645404590022
151.83,0.5209567934489818
151.833,0.5208490464389612
151.858,0.5207412994289409
151.865,0.5206335524189204
151.88,0.5205258054088999
151.883,0.5204180583988794
151.901,0.520310311388859
151.921,0.5202025643788385
151.926,0.520094817368818
151.932,0.5199870703587975
151.936,0.5198793233487771
151.956,0.5197715763387566
151.961,0.5196638293287361
151.993,0.5195560823187156
152.001,0.5194483353086952
152.038,0.5193405882986747
152.047,0.5192328412886542
152.061,0.5191250942786338
152.066,0.5190173472686133
152.111,0.5189096002585929
152.123,0.5188018532485723
152.124,0.5186941062385519
152.133,0.518478612218511
152.174,0.5183708652084904
152.242,0.51826311819847
152.26,0.5181553711884495
152.271,0.5180476241784291
152.28,0.5179398771684085
152.335,0.5178321301583881
152.371,0.5177243831483676
152.372,0.5176166361383472
152.374,0.5174011421183062
152.383,0.5172933951082858
152.407,0.5171856480982653
152.414,0.5170779010882448
152.418,0.5169701540782243
152.422,0.5168624070682039
152.438,0.5167546600581834
152.463,0.5166469130481629
152.477,0.5165391660381424
152.496,0.516431419028122
152.5,0.5163236720181015
152.502,0.516215925008081
152.522,0.5161081779980605
152.556,0.5160004309880402
152.593,0.5158926839780196
152.598,0.5157849369679992
152.601,0.5156771899579786
152.611,0.5155694429479583
152.637,0.5154616959379377
152.638,0.5153539489279173
152.643,0.5152462019178967
152.664,0.5151384549078764
152.666,0.5149229608878354
152.687,0.5148152138778148
152.704,0.5147074668677944
152.724,0.514599719857774
152.725,0.5144919728477535
152.739,0.514384225837733
152.757,0.5142764788277125
152.765,0.5141687318176921
152.794,0.5140609848076716
152.814,0.5139532377976511
152.818,0.5138454907876306
152.883,0.5137377437776102
152.907,0.5136299967675897
152.913,0.5135222497575692
152.921,0.5134145027475487
152.961,0.5133067557375283
152.987,0.5131990087275078
153.014,0.5130912617174873
153.036,0.5129835147074668
153.054,0.5128757676974465
153.067,0.5127680206874259
153.068,0.5126602736774055
153.086,0.5125525266673849
153.1,0.5124447796573646
153.103,0.512337032647344
153.124,0.5122292856373236
153.128,0.512121538627303
153.144,0.5120137916172827
153.168,0.5119060446072621
153.17,0.5117982975972417
153.189,0.5116905505872211
153.228,0.5115828035772008
153.23,0.5114750565671803
153.234,0.5113673095571598
153.241,0.5112595625471393
153.243,0.5111518155371189
153.253,0.5110440685270984
153.277,0.5109363215170779
153.288,0.5108285745070574
153.295,0.510720827497037
153.308,0.5106130804870165
153.317,0.510505333476996
153.318,0.5103975864669755
153.346,0.510289839456955
153.362,0.5101820924469346
153.372,0.5100743454369141
153.373,0.5099665984268937
153.379,0.5098588514168731
153.38,0.5097511044068528
153.397,0.5096433573968322
153.408,0.5095356103868118
153.428,0.5094278633767912
153.466,0.5093201163667709
153.474,0.5092123693567503
153.478,0.5091046223467299
153.491,0.5089968753367093
153.497,0.508889128326689
153.503,0.5087813813166684
153.511,0.508673634306648
153.515,0.5085658872966274
153.539,0.5084581402866071
153.563,0.5083503932765866
153.569,0.5082426462665661
153.575,0.5081348992565456
153.579,0.5080271522465252
153.583,0.5079194052365047
153.592,0.5078116582264842
153.606,0.5077039112164637
153.608,0.5075961642064433
153.624,0.5074884171964228
153.637,0.5073806701864023
153.643,0.5072729231763818
153.715,0.5071651761663614
153.724,0.5070574291563409
153.741,0.5069496821463204
153.746,0.5068419351363
153.762,0.5067341881262795
153.773,0.5066264411162591
153.777,0.5065186941062385
153.796,0.5064109470962181
153.826,0.5063032000861976
153.845,0.5061954530761772
153.85,0.5060877060661566
153.879,0.5059799590561362
153.89,0.5058722120461157
153.893,0.5057644650360953
153.905,0.5056567180260747
153.909,0.5055489710160543
153.925,0.5054412240060338
153.926,0.5053334769960134
153.933,0.5052257299859929
153.934,0.5051179829759724
153.959,0.505010235965952
153.968,0.5049024889559315
153.973,0.504794741945911
153.976,0.5046869949358905
154.016,0.5045792479258701
154.023,0.5044715009158496
154.032,0.5043637539058291
154.042,0.5042560068958086
154.046,0.5041482598857882
154.057,0.5040405128757677
154.066,0.5039327658657472
154.07,0.5038250188557267
154.088,0.5037172718457064
154.106,0.5036095248356858
154.124,0.5035017778256654
154.169,0.5033940308156448
154.172,0.5032862838056245
154.2,0.5031785367956039
154.205,0.5030707897855835
154.207,0.5029630427755629
154.253,0.5028552957655426
154.263,0.502747548755522
154.27,0.5026398017455016
154.293,0.502532054735481
154.295,0.5024243077254607
154.315,0.5023165607154401
154.34,0.5022088137054197
154.371,0.5021010666953992
154.374,0.5019933196853787
154.412,0.5018855726753583
154.427,0.5017778256653378
154.46,0.5016700786553173
154.466,0.5015623316452968
154.47,0.5014545846352764
154.498,0.5013468376252559
154.508,0.5012390906152354
154.525,0.5011313436052149
154.537,0.5010235965951945
154.538,0.500915849585174
154.572,0.5008081025751535
154.649,0.500700355565133
154.673,0.5005926085551127
154.692,0.5004848615450921
154.714,0.5003771145350717
154.738,0.5002693675250511
154.746,0.5001616205150308
154.758,0.5000538735050102
154.767,0.4999461264949898
154.771,0.49983837948496934
154.784,0.49973063247494887
154.788,0.4996228854649284
154.803,0.4995151384549079
154.826,0.49940739144488744
154.877,0.49929964443486696
154.88,0.4991918974248465
154.884,0.499084150414826
154.886,0.49897640340480554
154.889,0.49886865639478506
154.916,0.4987609093847646
154.945,0.4986531623747441
154.969,0.49854541536472363
154.97,0.49843766835470316
155.021,0.4983299213446827
155.026,0.4982221743346622
155.028,0.49811442732464173
155.088,0.49800668031462125
155.095,0.4978989333046008
155.166,0.4977911862945803
155.184,0.4976834392845598
155.188,0.49757569227453935
155.191,0.4974679452645189
155.206,0.4973601982544984
155.21,0.4972524512444779
155.213,0.49714470423445745
155.214,0.49703695722443697
155.224,0.4969292102144165
155.238,0.49682146320439613
155.245,0.49671371619437565
155.257,0.4966059691843552
155.272,0.4964982221743347
155.273,0.4963904751643142
155.3,0.49628272815429375
155.33,0.4961749811442733
155.344,0.4960672341342528
155.349,0.4959594871242323
155.358,0.49585174011421185
155.366,0.49574399310419137
155.406,0.4956362460941709
155.425,0.4955284990841504
155.505,0.49542075207412994
155.515,0.49531300506410947
155.608,0.495205258054089
155.64,0.4950975110440685
155.654,0.49498976403404804
155.671,0.49488201702402757
155.78,0.4946665230039866
155.784,0.49455877599396614
155.785,0.49445102898394566
155.798,0.4943432819739252
155.801,0.4942355349639047
155.804,0.49412778795388423
155.807,0.49402004094386376
155.833,0.4939122939338433
155.834,0.4938045469238229
155.866,0.49369679991380244
155.873,0.49358905290378197
155.879,0.493373558883741
155.88,0.49326581187372054
155.921,0.49315806486370006
155.935,0.4930503178536796
155.965,0.4929425708436591
155.967,0.49283482383363864
155.97,0.49272707682361816
155.976,0.4926193298135977
155.987,0.4925115828035772
156.004,0.49240383579355673
156.012,0.49229608878353626
156.013,0.4921883417735158
156.04,0.4920805947634953
156.046,0.49186510074345435
156.047,0.4917573537334339
156.058,0.4916496067234134
156.07,0.4915418597133929
156.09,0.49143411270337245
156.099,0.4912186186833315
156.116,0.491110871673311
156.129,0.49100312466329055
156.152,0.49089537765327007
156.194,0.4907876306432496
156.221,0.49067988363322923
156.255,0.49057213662320875
156.273,0.4904643896131883
156.279,0.4903566426031678
156.293,0.4902488955931473
156.307,0.49014114858312685
156.323,0.4900334015731064
156.335,0.4899256545630859
156.358,0.4898179075530654
156.359,0.48971016054304495
156.362,0.48960241353302447
156.425,0.489494666523004
156.431,0.4893869195129835
156.441,0.48927917250296304
156.448,0.48917142549294257
156.449,0.4890636784829221
156.464,0.4889559314729016
156.486,0.48884818446288114
156.502,0.48874043745286067
156.53,0.4886326904428402
156.534,0.4885249434328197
156.552,0.48841719642279924
156.556,0.48830944941277876
156.584,0.4882017024027583
156.619,0.4880939553927378
156.624,0.48798620838271733
156.635,0.48787846137269686
156.639,0.4877707143626764
156.649,0.487662967352656
156.675,0.48755522034263554
156.683,0.48744747333261507
156.691,0.4873397263225946
156.698,0.4872319793125741
156.738,0.48712423230255364
156.742,0.48701648529253316
156.751,0.4869087382825127
156.775,0.4868009912724922
156.776,0.48669324426247174
156.783,0.4864777502424308
156.788,0.4863700032324103
156.832,0.48626225622238983
156.857,0.48615450921236936
156.873,0.4860467622023489
156.874,0.4859390151923284
156.876,0.48583126818230793
156.899,0.48572352117228745
156.902,0.485615774162267
156.939,0.4855080271522465
156.963,0.485400280142226
157.035,0.48529253313220555
157.052,0.4851847861221851
157.1,0.4850770391121646
157.123,0.4849692921021441
157.143,0.48486154509212365
157.149,0.48475379808210317
157.167,0.4846460510720827
157.177,0.48453830406206233
157.205,0.48443055705204185
157.212,0.4843228100420214
157.22,0.4842150630320009
157.234,0.4841073160219804
157.242,0.48399956901195995
157.266,0.4838918220019395
157.271,0.4836763279818985
157.286,0.48356858097187805
157.295,0.4834608339618576
157.317,0.4833530869518371
157.329,0.4832453399418166
157.33,0.48313759293179614
157.333,0.48302984592177567
157.336,0.4829220989117552
157.346,0.4828143519017347
157.357,0.48270660489171424
157.383,0.48259885788169377
157.389,0.4824911108716733
157.412,0.4823833638616528
157.431,0.48227561685163234
157.527,0.48216786984161186
157.562,0.4820601228315914
157.564,0.4819523758215709
157.568,0.48184462881155044
157.572,0.48173688180152996
157.586,0.4816291347915095
157.626,0.4815213877814891
157.671,0.48141364077146864
157.672,0.48130589376144817
157.678,0.4811981467514277
157.693,0.4810903997414072
157.742,0.48098265273138674
157.791,0.48087490572136626
157.803,0.4807671587113458
157.82,0.4806594117013253
157.821,0.48055166469130484
157.827,0.48044391768128436
157.877,0.4803361706712639
157.894,0.4802284236612434
157.899,0.48012067665122293
157.916,0.48001292964120246
157.96,0.479905182631182
157.967,0.4797974356211615
157.97,0.47968968861114103
158.023,0.47958194160112055
158.028,0.4794741945911001
158.031,0.4793664475810796
158.047,0.4792587005710591
158.064,0.47915095356103865
158.068,0.4790432065510182
158.08,0.4789354595409977
158.086,0.4788277125309772
158.09,0.47871996552095675
158.093,0.47861221851093627
158.107,0.4785044715009158
158.109,0.47839672449089543
158.12,0.47828897748087496
158.136,0.478073483460834
158.141,0.4779657364508135
158.165,0.47785798944079305
158.171,0.4777502424307726
158.227,0.4776424954207521
158.268,0.47742700140071115
158.282,0.4773192543906907
158.287,0.4772115073806702
158.306,0.4771037603706497
158.317,0.47699601336062925
158.318,0.47688826635060877
158.322,0.4767805193405883
158.333,0.4766727723305678
158.366,0.47656502532054734
158.407,0.47645727831052687
158.428,0.4763495313005064
158.447,0.4762417842904859
158.488,0.47613403728046544
158.491,0.47602629027044496
158.5,0.4759185432604245
158.546,0.475810796250404
158.58,0.47570304924038354
158.598,0.47559530223036306
158.61,0.4754875552203426
158.613,0.4753798082103222
158.638,0.47527206120030174
158.651,0.47516431419028127
158.662,0.4750565671802608
158.663,0.4749488201702403
158.67,0.47484107316021984
158.675,0.47473332615019936
158.691,0.4746255791401789
158.692,0.4745178321301584
158.708,0.47441008512013794
158.715,0.47430233811011746
158.785,0.474194591100097
158.799,0.4740868440900765
158.831,0.47397909708005603
158.839,0.47387135007003556
158.873,0.4737636030600151
158.876,0.4736558560499946
158.897,0.47354810903997413
158.918,0.47344036202995365
158.922,0.4733326150199332
158.923,0.4732248680099127
158.934,0.4731171209998922
158.941,0.47300937398987175
158.962,0.4729016269798513
158.964,0.4727938799698308
158.971,0.4726861329598103
158.982,0.47257838594978985
158.988,0.47247063893976937
159.003,0.4723628919297489
159.029,0.47225514491972853
159.066,0.47214739790970806
159.071,0.4720396508996876
159.079,0.4719319038896671
159.086,0.47182415687964663
159.096,0.47171640986962615
159.104,0.4716086628596057
159.124,0.4715009158495852
159.162,0.4713931688395647
159.175,0.47128542182954425
159.206,0.4711776748195238
159.218,0.4710699278095033
159.278,0.4709621807994828
159.326,0.47085443378946235
159.327,0.47074668677944187
159.349,0.4706389397694214
159.362,0.4705311927594009
159.404,0.47042344574938044
159.414,0.47031569873935997
159.427,0.4702079517293395
159.428,0.470100204719319
159.434,0.46999245770929854
159.435,0.46988471069927806
159.442,0.4697769636892576
159.454,0.4696692166792371
159.456,0.46956146966921664
159.496,0.46945372265919616
159.512,0.4693459756491757
159.521,0.4692382286391552
159.538,0.46913048162913484
159.552,0.46902273461911437
159.565,0.4689149876090939
159.572,0.4688072405990734
159.615,0.46869949358905294
159.628,0.46859174657903246
159.655,0.468483999569012
159.676,0.4683762525589915
159.694,0.46826850554897104
159.698,0.46816075853895056
159.702,0.4680530115289301
159.704,0.4679452645189096
159.751,0.46772977049886866
159.755,0.4676220234888482
159.762,0.4675142764788277
159.77,0.46729878245878675
159.812,0.4671910354487663
159.82,0.4670832884387458
159.832,0.4669755414287253
159.837,0.46686779441870485
159.849,0.4667600474086844
159.853,0.4666523003986639
159.874,0.4665445533886434
159.876,0.46643680637862295
159.887,0.46632905936860247
159.931,0.466221312358582
159.933,0.46611356534856163
159.959,0.46600581833854116
159.961,0.4658980713285207
159.977,0.4657903243185002
160.012,0.46568257730847973
160.02,0.46557483029845925
160.033,0.4654670832884388
160.035,0.4653593362784183
160.051,0.46514384225837735
160.057,0.4650360952483569
160.099,0.4649283482383364
160.13,0.4648206012283159
160.138,0.46471285421829545
160.163,0.46460510720827497
160.168,0.4644973601982545
160.169,0.464389613188234
160.183,0.46428186617821354
160.189,0.46417411916819307
160.194,0.4640663721581726
160.206,0.4639586251481521
160.228,0.46385087813813164
160.229,0.46374313112811116
160.254,0.46341989009804974
160.277,0.46331214308802926
160.306,0.4632043960780088
160.312,0.4630966490679883
160.325,0.46298890205796794
160.38,0.46288115504794747
160.426,0.462773408037927
160.428,0.4626656610279065
160.438,0.46255791401788604
160.461,0.46245016700786556
160.464,0.4623424199978451
160.468,0.4622346729878246
160.472,0.46212692597780414
160.475,0.46201917896778366
160.484,0.4619114319577632
160.521,0.4618036849477427
160.529,0.46169593793772223
160.569,0.46158819092770176
160.583,0.4614804439176813
160.593,0.4613726969076608
160.61,0.46126494989764033
160.63,0.46115720288761985
160.647,0.4610494558775994
160.655,0.4609417088675789
160.66,0.4608339618575584
160.669,0.46072621484753795
160.675,0.4606184678375175
160.678,0.460510720827497
160.685,0.4604029738174765
160.689,0.46029522680745605
160.693,0.4601874797974356
160.715,0.4600797327874151
160.731,0.45997198577739473
160.831,0.45986423876737426
160.834,0.4597564917573538
160.844,0.4596487447473333
160.85,0.45954099773731283
160.859,0.45943325072729235
160.895,0.4593255037172719
160.903,0.4592177567072514
160.943,0.4591100096972309
160.956,0.45900226268721045
161.092,0.45889451567719
161.098,0.4587867686671695
161.102,0.45857127464712855
161.12,0.45846352763710807
161.125,0.4583557806270876
161.149,0.4582480336170671
161.179,0.45814028660704664
161.222,0.45803253959702617
161.248,0.4579247925870057
161.252,0.4578170455769852
161.278,0.45770929856696474
161.304,0.45760155155694426
161.368,0.4574938045469238
161.379,0.4573860575369033
161.399,0.45727831052688284
161.417,0.45717056351686236
161.43,0.4570628165068419
161.436,0.4569550694968214
161.455,0.45684732248680104
161.486,0.45673957547678057
161.523,0.4566318284667601
161.526,0.4565240814567396
161.545,0.45641633444671914
161.572,0.45630858743669866
161.585,0.4562008404266782
161.651,0.4560930934166577
161.661,0.45598534640663724
161.677,0.45587759939661676
161.68,0.4557698523865963
161.693,0.4556621053765758
161.702,0.45555435836655533
161.715,0.45544661135653486
161.716,0.4553388643465144
161.727,0.4552311173364939
161.758,0.45512337032647343
161.761,0.45501562331645296
161.783,0.4549078763064325
161.784,0.454800129296412
161.802,0.4546923822863915
161.811,0.45458463527637105
161.813,0.4544768882663506
161.814,0.4543691412563301
161.815,0.4542613942463096
161.872,0.45415364723628915
161.897,0.4540459002262687
161.916,0.4539381532162482
161.929,0.45383040620622783
161.934,0.45372265919620736
161.946,0.4536149121861869
161.964,0.4535071651761664
161.982,0.45339941816614593
161.995,0.45329167115612545
161.999,0.453183924146105
162.006,0.4530761771360845
162.01,0.452968430126064
162.011,0.45286068311604355
162.022,0.4527529361060231
162.03,0.4526451890960026
162.036,0.45242969507596165
162.051,0.45232194806594117
162.052,0.4522142010559207
162.062,0.4521064540459002
162.093,0.45199870703587974
162.118,0.45189096002585927
162.149,0.4517832130158388
162.201,0.4516754660058183
162.226,0.45156771899579784
162.245,0.45145997198577736
162.248,0.4513522249757569
162.268,0.4512444779657364
162.277,0.45113673095571594
162.278,0.45102898394569546
162.281,0.450921236935675
162.308,0.4508134899256545
162.326,0.45070574291563414
162.33,0.45059799590561367
162.428,0.4504902488955932
162.435,0.4503825018855727
162.455,0.45027475487555224
162.523,0.45016700786553177
162.563,0.4500592608555113
162.61,0.4499515138454908
162.63,0.44984376683547034
162.639,0.44973601982544986
162.669,0.4496282728154294
162.693,0.4495205258054089
162.71,0.44941277879538843
162.731,0.44930503178536796
162.753,0.4491972847753475
162.764,0.449089537765327
162.773,0.44898179075530653
162.774,0.44887404374528606
162.783,0.4487662967352656
162.808,0.4486585497252451
162.811,0.44855080271522463
162.866,0.44844305570520415
162.886,0.4483353086951837
162.892,0.4482275616851632
162.962,0.4481198146751427
162.998,0.44801206766512225
163.002,0.4479043206551018
163.013,0.4477965736450813
163.016,0.44768882663506093
163.051,0.44758107962504046
163.08,0.44747333261502
163.096,0.4473655856049995
163.108,0.44725783859497903
163.127,0.44715009158495855
163.139,0.4470423445749381
163.144,0.4469345975649176
163.178,0.4468268505548971
163.2,0.44671910354487665
163.226,0.4466113565348562
163.229,0.4463958625148152
163.246,0.44628811550479475
163.256,0.44618036849477427
163.26,0.4459648744747333
163.263,0.44585712746471284
163.272,0.44574938045469237
163.283,0.4456416334446719
163.292,0.4455338864346514
163.294,0.44542613942463094
163.316,0.44531839241461046
163.36,0.44521064540459
163.371,0.4451028983945695
163.372,0.44499515138454904
163.374,0.44488740437452856
163.449,0.4447796573645081
163.464,0.4446719103544876
163.465,0.44456416334446724
163.479,0.44445641633444677
163.485,0.4443486693244263
163.496,0.4442409223144058
163.499,0.44413317530438534
163.531,0.44402542829436487
163.546,0.4439176812843444
163.606,0.4438099342743239
163.632,0.44370218726430344
163.646,0.44359444025428296
163.649,0.4434866932442625
163.691,0.443378946234242
163.726,0.44327119922422153
163.75,0.44316345221420106
163.756,0.4430557052041806
163.757,0.4429479581941601
163.772,0.44284021118413963
163.817,0.44273246417411916
163.831,0.4426247171640987
163.862,0.4425169701540782
163.899,0.44240922314405773
163.9,0.44230147613403725
163.928,0.4421937291240168
163.945,0.4420859821139963
163.948,0.4419782351039758
163.955,0.44187048809395535
163.986,0.4417627410839349
164.006,0.4416549940739144
164.015,0.4415472470638939
164.048,0.44143950005387356
164.049,0.4413317530438531
164.103,0.4412240060338326
164.117,0.44111625902381213
164.132,0.44100851201379165
164.154,0.4409007650037712
164.155,0.4407930179937507
164.168,0.4406852709837302
164.221,0.44057752397370975
164.235,0.4404697769636893
164.245,0.4403620299536688
164.252,0.4402542829436483
164.332,0.44003878892360737
164.353,0.4399310419135869
164.401,0.4398232949035664
164.41,0.43971554789354594
164.433,0.43960780088352547
164.447,0.439500053873505
164.455,0.4393923068634845
164.469,0.43928455985346404
164.475,0.43917681284344356
164.519,0.4390690658334231
164.522,0.4389613188234026
164.531,0.43885357181338214
164.533,0.43874582480336166
164.534,0.4386380777933412
164.547,0.4385303307833207
164.562,0.43831483676327987
164.58,0.4382070897532594
164.589,0.4380993427432389
164.594,0.43799159573321844
164.595,0.43788384872319797
164.606,0.4377761017131775
164.641,0.437668354703157
164.721,0.43756060769313654
164.739,0.43745286068311606
164.754,0.4373451136730956
164.763,0.4372373666630751
164.764,0.43712961965305464
164.765,0.43702187264303416
164.808,0.4369141256330137
164.815,0.4368063786229932
164.823,0.43669863161297273
164.851,0.43659088460295226
164.866,0.4364831375929318
164.88,0.4363753905829113
164.891,0.43626764357289083
164.894,0.43615989656287035
164.927,0.4360521495528499
164.979,0.4359444025428294
164.982,0.4358366555328089
164.995,0.43572890852278845
165.006,0.435621161512768
165.033,0.4355134145027475
165.046,0.435405667492727
165.05,0.43529792048270666
165.068,0.4351901734726862
165.071,0.4350824264626657
165.077,0.43497467945264523
165.083,0.4347591854326043
165.096,0.4346514384225838
165.192,0.4345436914125633
165.199,0.43443594440254285
165.203,0.4343281973925224
165.212,0.4342204503825019
165.244,0.4341127033724814
165.26,0.43400495636246095
165.27,0.43389720935244047
165.283,0.43378946234242
165.344,0.4336817153323995
165.366,0.43357396832237904
165.395,0.43346622131235857
165.45,0.4333584743023381
165.459,0.4332507272923176
165.46,0.43314298028229714
165.466,0.43303523327227667
165.467,0.4329274862622562
165.494,0.4328197392522357
165.514,0.43271199224221524
165.525,0.43260424523219476
165.531,0.4324964982221743
165.546,0.4323887512121538
165.555,0.43228100420213345
165.596,0.43217325719211297
165.623,0.4320655101820925
165.628,0.431957763172072
165.636,0.43185001616205154
165.649,0.43174226915203107
165.677,0.4316345221420106
165.695,0.4315267751319901
165.701,0.43141902812196964
165.712,0.43131128111194916
165.72,0.4312035341019287
165.729,0.4310957870919082
165.749,0.43098804008188774
165.776,0.4307725460618468
165.822,0.4306647990518263
165.834,0.43055705204180583
165.89,0.43044930503178536
165.894,0.4303415580217649
165.905,0.4302338110117444
165.937,0.43012606400172393
165.967,0.43001831699170345
166.025,0.429910569981683
166.028,0.4298028229716625
166.038,0.429695075961642
166.043,0.42958732895162155
166.049,0.4294795819416011
166.067,0.4293718349315806
166.083,0.42915634091153976
166.094,0.4289408468914988
166.154,0.42872535287145785
166.188,0.4286176058614374
166.243,0.4285098588514169
166.286,0.4284021118413964
166.315,0.42829436483137595
166.341,0.4281866178213555
166.367,0.428078870811335
166.391,0.42786337679129405
166.398,0.42775562978127357
166.42,0.4276478827712531
166.475,0.4275401357612326
166.519,0.42743238875121214
166.524,0.42732464174119167
166.536,0.4272168947311712
166.564,0.4271091477211507
166.587,0.42700140071113024
166.598,0.42689365370110977
166.616,0.4267859066910893
166.681,0.4266781596810688
166.686,0.42657041267104834
166.699,0.42646266566102786
166.701,0.4263549186510074
166.717,0.4262471716409869
166.722,0.42613942463096655
166.737,0.42603167762094607
166.757,0.4259239306109256
166.775,0.4258161836009051
166.794,0.42570843659088464
166.819,0.42560068958086417
166.86,0.4254929425708437
166.884,0.4253851955608232
166.907,0.42527744855080274
166.944,0.42516970154078226
166.948,0.4250619545307618
166.974,0.4249542075207413
167.017,0.42484646051072084
167.027,0.42473871350070036
167.034,0.4246309664906799
167.058,0.4245232194806594
167.062,0.42441547247063893
167.064,0.42430772546061846
167.07,0.424199978450598
167.088,0.4240922314405775
167.102,0.42398448443055703
167.107,0.4237689904105161
167.131,0.4236612434004956
167.146,0.4235534963904751
167.155,0.42344574938045465
167.228,0.4233380023704342
167.229,0.4232302553604137
167.242,0.4231225083503932
167.253,0.42301476134037286
167.256,0.4229070143303524
167.264,0.4227992673203319
167.268,0.42269152031031143
167.274,0.42258377330029095
167.286,0.4224760262902705
167.287,0.42236827928025
167.317,0.4222605322702295
167.368,0.42215278526020905
167.378,0.4220450382501886
167.394,0.4219372912401681
167.401,0.4218295442301476
167.433,0.42172179722012715
167.466,0.4216140502101067
167.497,0.4215063032000862
167.53,0.4213985561900657
167.542,0.42118306217002477
167.555,0.4210753151600043
167.57,0.4209675681499838
167.588,0.42085982113996334
167.608,0.42075207412994287
167.616,0.4206443271199224
167.627,0.4205365801099019
167.64,0.42042883309988144
167.656,0.42032108608986096
167.666,0.42010559206982
167.687,0.41999784505979965
167.694,0.41989009804977917
167.706,0.4197823510397587
167.728,0.4196746040297382
167.738,0.41956685701971774
167.74,0.41945911000969727
167.748,0.4193513629996768
167.759,0.4192436159896563
167.784,0.41913586897963584
167.817,0.41902812196961536
167.82,0.4189203749595949
167.848,0.4188126279495744
167.895,0.41870488093955394
167.942,0.41859713392953346
167.951,0.418489386919513
167.96,0.4183816399094925
167.983,0.41827389289947203
167.993,0.41816614588945156
167.999,0.4180583988794311
168.006,0.4179506518694106
168.028,0.41784290485939013
168.035,0.41773515784936965
168.054,0.4176274108393492
168.082,0.4175196638293287
168.085,0.4174119168193082
168.086,0.41730416980928775
168.108,0.4171964227992673
168.122,0.4170886757892468
168.181,0.4169809287792263
168.206,0.41687318176920596
168.218,0.4167654347591855
168.222,0.416657687749165
168.233,0.41654994073914453
168.246,0.41644219372912405
168.256,0.4163344467191036
168.258,0.4162266997090831
168.261,0.4161189526990626
168.283,0.41601120568904215
168.312,0.4159034586790217
168.335,0.4157957116690012
168.384,0.4156879646589807
168.419,0.41558021764896025
168.424,0.4154724706389398
168.441,0.4153647236289193
168.448,0.4152569766188988
168.482,0.41514922960887835
168.502,0.41504148259885787
168.527,0.4149337355888374
168.535,0.4148259885788169
168.544,0.41471824156879644
168.554,0.41461049455877597
168.564,0.4145027475487555
168.57,0.414395000538735
168.571,0.41428725352871454
168.588,0.41417950651869406
168.603,0.4140717595086736
168.608,0.4139640124986531
168.632,0.41385626548863264
168.685,0.41374851847861227
168.7,0.4136407714685918
168.701,0.4135330244585713
168.705,0.41342527744855084
168.707,0.41331753043853037
168.718,0.4132097834285099
168.722,0.4131020364184894
168.732,0.41299428940846894
168.748,0.41288654239844846
168.752,0.412778795388428
168.763,0.4126710483784075
168.797,0.41256330136838704
168.806,0.41245555435836656
168.848,0.4123478073483461
168.854,0.4122400603383256
168.882,0.41213231332830513
168.907,0.41202456631828466
168.909,0.4119168193082642
168.945,0.4118090722982437
168.95,0.41159357827820275
168.951,0.4114858312681823
168.958,0.4113780842581618
168.964,0.4112703372481413
168.972,0.41116259023812085
168.982,0.4110548432281004
168.994,0.4109470962180799
169.009,0.4108393492080594
169.018,0.41073160219803906
169.021,0.4106238551880186
169.069,0.4105161081779981
169.092,0.41040836116797763
169.101,0.41030061415795716
169.118,0.4101928671479367
169.136,0.4100851201379162
169.141,0.40997737312789573
169.218,0.40986962611787525
169.253,0.4097618791078548
169.26,0.4096541320978343
169.275,0.4095463850878138
169.276,0.40943863807779335
169.279,0.4093308910677729
169.281,0.4092231440577524
169.288,0.4091153970477319
169.344,0.40900765003771145
169.36,0.40889990302769097
169.377,0.4087921560176705
169.386,0.40868440900765
169.39,0.40857666199762954
169.413,0.40846891498760907
169.418,0.4082534209675681
169.424,0.40814567395754764
169.431,0.40803792694752716
169.459,0.4079301799375067
169.507,0.4078224329274862
169.546,0.40771468591746574
169.563,0.40760693890744537
169.571,0.4074991918974249
169.616,0.4073914448874044
169.678,0.40728369787738394
169.68,0.40717595086736347
169.689,0.407068203857343
169.7,0.4069604568473225
169.732,0.40685270983730204
169.743,0.40674496282728156
169.745,0.4066372158172611
169.757,0.4065294688072406
169.776,0.40642172179722014
169.779,0.40631397478719966
169.807,0.4062062277771792
169.811,0.4060984807671587
169.858,0.40599073375713823
169.864,0.40588298674711776
169.878,0.4057752397370973
169.884,0.4056674927270768
169.885,0.40555974571705633
169.888,0.40545199870703585
169.894,0.4053442516970154
169.904,0.4052365046869949
169.907,0.4051287576769744
169.925,0.40502101066695395
169.95,0.4049132636569335
169.953,0.404805516646913
169.98,0.4046977696368925
169.99,0.40459002262687216
169.994,0.4044822756168517
170.0,0.4043745286068312
170.02,0.40426678159681073
170.021,0.40415903458679026
170.022,0.4040512875767698
170.044,0.4039435405667493
170.059,0.40383579355672883
170.064,0.40372804654670835
170.097,0.4036202995366879
170.1,0.4035125525266674
170.115,0.4034048055166469
170.135,0.40329705850662645
170.171,0.403189311496606
170.177,0.4030815644865855
170.182,0.402973817476565
