column_number,name,first_trace_number,last_trace_number
18,??,45793,45794
18,none,45795,45795
18,none,45796,45803
18,210,45804,45820
18,none,45821,45821
18,none,45822,45867
18,2907,45868,45875
18,none,45876,45903
18,none,45904,45906
18,9355,45907,45909
18,2506,45910,45910
18,none,45911,45911
18,none,45912,45918
18,23807,45919,45919
18,24261,45920,45920
18,none,45921,46092
18,17932,46093,46093
18,none,46094,46094
18,4730,46095,46096
18,none,46097,46097
18,??,46098,46100
18,none,46101,46213
18,4538,46214,46528
18,??,46529,46538
18,none,46539,46539
18,??,46540,46541
18,2152,46542,46605
18,3912,46606,46606
18,none,46607,46608
18,226,46609,46613
18,none,46614,46620
18,7377,46621,46621
18,none,46622,46623
18,none,46624,46632
18,2152,46633,46633
18,none,46634,46637
18,6106,46638,46640
18,6192,46641,46641
18,none,46642,46644
18,127,46645,46646
18,none,46647,46678
18,52,46679,46680
18,none,46681,46683
18,7575,46684,46685
18,none,46686,46687
18,none,46688,46692
18,56132,46693,46693
18,none,46694,46696
18,24436,46697,46697
18,none,46698,46698
18,23859,46699,46699
18,none,46700,46803
18,1798,46804,46811
18,3701,46812,46817
18,none,46818,46818
18,11995,46819,46819
18,6366,46820,46820
18,none,46821,46831
18,210,46832,46837
18,none,46838,46844
18,none,46845,46892
18,24475,46893,46901
18,4538,46902,46903
18,none,46904,46904
18,141682,46905,46906
18,24490,46907,46907
18,131281,46908,46908
18,none,46909,46910
18,9270,46911,46912
18,??,46913,46913
18,4621,46914,46915
18,2500,46916,46916
18,none,46917,46923
18,6360,46924,46924
18,8,46925,46926
18,none,46927,46932
18,none,46933,46965
18,6360,46966,46966
18,none,46967,46967
18,none,46968,47061
18,1103,47062,47084
18,none,47085,47097
18,1133,47098,47098
18,none,47099,47099
18,none,47100,47131
18,25182,47132,47132
18,none,47133,47163
18,1103,47164,47166
18,none,47167,47324
18,14977,47325,47326
18,none,47327,47344
18,205,47345,47347
18,21976,47348,47349
18,none,47350,47395
18,3477,47396,47398
18,none,47399,47429
18,224,47430,47455
18,none,47456,47456
18,1653,47457,47481
18,1741,47482,47498
18,15496,47499,47503
18,none,47504,47505
18,2603,47506,47510
18,none,47511,47513
18,15474,47514,47518
18,none,47519,47520
18,3267,47521,47524
18,none,47525,47526
18,none,47527,47544
18,1970,47545,47546
18,none,47547,47549
18,none,47550,47552
18,276,47553,47553
18,none,47554,47602
18,3477,47603,47608
18,none,47609,47610
18,none,47611,47634
18,36914,47635,47637
18,none,47638,47638
18,none,47639,47641
18,36944,47642,47643
18,none,47644,47644
18,none,47645,47645
18,36914,47646,47646
18,none,47647,47647
18,none,47648,47676
18,??,47677,47677
18,none,47678,47681
18,38229,47682,47683
18,none,47684,47690
18,278,47691,47691
18,none,47692,47692
18,none,47693,47831
18,11975,47832,47832
18,none,47833,47877
18,159,47878,47878
18,none,47879,47917
18,31822,47918,47927
18,34,47928,47932
18,none,47933,47934
18,12,47935,47936
18,none,47937,47944
18,16509,47945,47947
18,none,47948,47964
18,16509,47965,47968
18,none,47969,48438
18,22944,48439,48439
18,none,48440,48470
18,31822,48471,48474
18,12,48475,48475
18,none,48476,48559
18,??,48560,48589
18,23520,48590,48611
18,7632,48612,48632
18,14080,48633,48640
18,45899,48641,48647
18,4651,48648,48654
18,7552,48655,48661
18,17547,48662,48666
18,26611,48667,48671
18,4515,48672,48676
18,4773,48677,48680
18,4609,48681,48683
18,3491,48684,48685
18,46261,48686,48687
18,55644,48688,48689
18,9299,48690,48690
18,9902,48691,48691
18,none,48692,48725
18,??,48726,48811
18,7552,48812,48840
18,11556,48841,48848
18,4761,48849,48855
18,12400,48856,48858
18,197537,48859,48860
18,22884,48861,48862
18,138195,48863,48863
18,21127,48864,48864
18,45187,48865,48865
18,55410,48866,48866
18,64096,48867,48867
18,6736,48868,48868
18,6810,48869,48869
18,749,48870,48870
18,none,48871,48876
18,45899,48877,48949
18,none,48950,48995
18,23520,48996,49058
18,??,49059,49074
18,14638,49075,49078
18,27665,49079,49081
18,11960,49082,49082
18,5639,49083,49083
18,none,49084,49103
18,7552,49104,49163
18,none,49164,49164
18,9924,49165,49213
18,none,49214,49221
18,20485,49222,49253
18,??,49254,49258
18,13094,49259,49259
18,none,49260,49273
18,none,49274,49322
18,9498,49323,49344
18,??,49345,49345
18,none,49346,49353
18,14080,49354,49375
18,6866,49376,49391
18,none,49392,49397
18,??,49398,49398
18,none,49399,49416
18,12389,49417,49427
18,35000,49428,49428
18,none,49429,49432
18,4760,49433,49446
18,none,49447,49448
18,7562,49449,49458
18,9848,49459,49459
18,22356,49460,49468
18,??,49469,49469
18,206092,49470,49471
18,212238,49472,49473
18,142594,49474,49474
18,none,49475,49475
18,11888,49476,49479
18,none,49480,49480
18,4229,49481,49485
18,45629,49486,49490
18,20940,49491,49494
18,21859,49495,49496
18,??,49497,49497
18,none,49498,49498
18,57344,49499,49500
18,29582,49501,49501
18,39135,49502,49502
18,109,49503,49503
18,none,49504,49505
18,15614,49506,49506
18,33943,49507,49507
18,none,49508,49508
18,2519,49509,49511
18,none,49512,49514
18,??,49515,49515
18,none,49516,49517
18,45102,49518,49518
18,none,49519,49520
18,7568,49521,49523
18,9341,49524,49526
18,131267,49527,49528
18,7162,49529,49529
18,none,49530,49530
18,15133,49531,49531
18,??,49532,49532
18,17645,49533,49534
18,19332,49535,49536
18,??,49537,49538
18,28663,49539,49540
18,37497,49541,49541
18,none,49542,49542
18,none,49543,49546
18,49505,49547,49548
18,55644,49549,49550
18,10310,49551,49551
18,11172,49552,49552
18,none,49553,49553
18,136557,49554,49554
18,14178,49555,49555
18,17494,49556,49556
18,207187,49557,49557
18,208398,49558,49558
18,none,49559,49559
18,??,49560,49560
18,none,49561,49561
18,27630,49562,49562
18,none,49563,49563
18,3223,49564,49564
18,38107,49565,49565
18,37342,49566,49566
18,3786,49567,49567
18,45903,49568,49568
18,4609,49569,49569
18,46261,49570,49570
18,none,49571,49572
18,54113,49573,49573
18,none,49574,49574
18,9658,49575,49575
18,none,49576,49576
18,??,49577,49577
18,none,49578,50028
18,??,50029,50041
18,135357,50042,50042
18,22884,50043,50043
18,45629,50044,50044
18,6810,50045,50045
18,none,50046,50046
18,138997,50047,50048
18,none,50049,50049
18,19257,50050,50051
18,none,50052,50052
18,none,50053,50160
18,4637,50161,50881
18,1221,50882,51041
18,none,51042,51141
18,1221,51142,51222
18,1221,51223,51230
18,??,51231,51231
18,none,51232,51286
18,??,51287,51408
18,??,51409,51460
18,none,51461,51483
18,??,51484,51552
18,3462,51553,51573
18,none,51574,51582
18,3462,51583,51598
18,??,51599,51606
18,none,51607,51634
18,9498,51635,51672
18,??,51673,51675
18,none,51676,51688
18,??,51689,51704
18,7552,51705,51707
18,none,51708,51712
18,45899,51713,51713
18,none,51714,51717
18,4609,51718,51718
18,5580,51719,51719
18,9299,51720,51720
18,9902,51721,51721
18,20940,51722,51724
18,none,51725,51726
18,60068,51727,51727
18,7552,51728,51728
18,none,51729,51760
18,??,51761,51785
18,9318,51786,51796
18,7552,51797,51800
18,16276,51801,51803
18,20473,51804,51806
18,4771,51807,51809
18,200598,51810,51810
18,3491,51811,51811
18,none,51812,51814
18,46573,51815,51816
18,none,51817,51818
18,979,51819,51820
18,47956,51821,51821
18,45102,51822,51822
18,7552,51823,51823
18,none,51824,51826
18,7473,51827,51923
18,9930,51924,51927
18,38082,51928,51930
18,31898,51931,51931
18,9304,51932,51932
18,??,51933,51933
18,none,51934,51938
18,7474,51939,51956
18,none,51957,51957
18,4804,51958,51958
18,none,51959,51963
18,9328,51964,51965
18,none,51966,51967
18,none,51968,51979
18,5650,51980,51995
18,none,51996,51999
18,none,52000,52033
18,3462,52034,52047
18,??,52048,52049
18,none,52050,52051
18,none,52052,52056
18,21859,52057,52058
18,none,52059,52740
18,3786,52741,53285
18,none,53286,53361
18,none,53362,53378
18,852,53379,53382
18,none,53383,53403
18,??,53404,53406
18,none,53407,53410
18,none,53411,53457
18,11404,53458,53477
18,18530,53478,53484
18,26128,53485,53485
18,??,53486,53486
18,none,53487,53488
18,16625,53489,53491
18,??,53492,53494
18,20940,53495,53496
18,none,53497,53498
18,6327,53499,53501
18,17378,53502,53502
18,none,53503,53503
18,4181,53504,53504
18,none,53505,53505
18,none,53506,53518
18,15932,53519,53530
18,30999,53531,53533
18,131310,53534,53534
18,17885,53535,53535
18,18001,53536,53536
18,20940,53537,53537
18,24203,53538,53538
18,??,53539,53539
18,none,53540,53542
18,??,53543,53543
18,none,53544,53544
18,none,53545,53555
18,13445,53556,53556
18,none,53557,53582
18,??,53583,53586
18,16625,53587,53588
18,20940,53589,53590
18,none,53591,53591
18,none,53592,53594
18,16625,53595,53595
18,none,53596,53627
18,14453,53628,53628
18,none,53629,53661
18,20473,53662,53664
18,16625,53665,53666
18,63949,53667,53668
18,none,53669,53680
18,11351,53681,53683
18,none,53684,53722
18,4134,53723,55651
18,58461,55652,55733
18,??,55734,55760
18,58519,55761,55774
18,140061,55775,55786
18,17897,55787,55798
18,134756,55799,55807
18,17638,55808,55816
18,38283,55817,55824
18,23650,55825,55831
18,140292,55832,55837
18,17633,55838,55843
18,136195,55844,55848
18,134768,55849,55852
18,4835,55853,55856
18,139018,55857,55859
18,139203,55860,55862
18,141998,55863,55865
18,58563,55866,55868
18,132153,55869,55870
18,133774,55871,55872
18,133775,55873,55874
18,134420,55875,55876
18,136190,55877,55878
18,137693,55879,55880
18,139019,55881,55882
18,140903,55883,55884
18,58540,55885,55886
18,131285,55887,55887
18,132147,55888,55888
18,133776,55889,55889
18,134238,55890,55890
18,137687,55891,55891
18,137690,55892,55892
18,138950,55893,55893
18,142404,55894,55894
18,58542,55895,55895
18,58772,55896,55896
18,none,55897,56417
18,4812,56418,56548
18,none,56549,56557
18,??,56558,56653
18,141771,56654,56655
18,140647,56656,56656
18,23724,56657,56676
18,none,56677,56682
18,4847,56683,56693
18,??,56694,56694
18,none,56695,56697
18,58542,56698,56702
18,136197,56703,56705
18,none,56706,56706
18,59605,56707,56708
18,134761,56709,56709
18,none,56710,56928
18,??,56929,56967
18,4812,56968,57003
18,23724,57004,57009
18,4847,57010,57015
18,58461,57016,57021
18,140903,57022,57024
18,134756,57025,57026
18,140292,57027,57028
18,17633,57029,57030
18,131285,57031,57031
18,134419,57032,57032
18,134768,57033,57033
18,136195,57034,57034
18,139019,57035,57035
18,139203,57036,57036
18,23650,57037,57037
18,58539,57038,57038
18,58540,57039,57039
18,none,57040,57183
18,??,57184,57203
18,4812,57204,57222
18,4847,57223,57226
18,58461,57227,57230
18,23724,57231,57233
18,134419,57234,57234
18,134756,57235,57235
18,136195,57236,57236
18,139019,57237,57237
18,139203,57238,57238
18,140292,57239,57239
18,140647,57240,57240
18,17633,57241,57241
18,4835,57242,57242
18,58563,57243,57243
18,4812,57244,57253
18,none,57254,57254
18,4847,57255,57261
18,??,57262,57262
18,??,57263,57264
18,23724,57265,57265
18,none,57266,57267
18,none,57268,57345
18,23724,57346,57365
18,4847,57366,57384
18,4812,57385,57402
18,??,57403,57415
18,136195,57416,57419
18,58461,57420,57423
18,17638,57424,57426
18,17897,57427,57429
18,4835,57430,57432
18,140292,57433,57434
18,23724,57435,57447
18,none,57448,57456
18,4812,57457,57473
18,none,57474,57474
18,4847,57475,57478
18,4134,57479,57479
18,none,57480,57481
18,134761,57482,57484
18,58542,57485,57486
18,none,57487,57670
18,4812,57671,57671
18,none,57672,57684
18,9824,57685,57727
18,2516,57728,57757
18,??,57758,57759
18,none,57760,57830
18,2527,57831,57907
18,none,57908,57911
18,17511,57912,57984
18,2519,57985,58028
18,none,58029,58037
18,2497,58038,58045
18,9351,58046,58051
18,7676,58052,58054
18,17514,58055,58056
18,17516,58057,58058
18,17950,58059,58060
18,??,58061,58062
18,18074,58063,58063
18,none,58064,58089
18,18126,58090,58120
18,none,58121,58126
18,??,58127,58153
18,9370,58154,58156
18,7671,58157,58157
18,4685,58158,58178
18,7670,58179,58194
18,none,58195,58197
18,18081,58198,58207
18,none,58208,58208
18,17698,58209,58215
18,17529,58216,58217
18,9354,58218,58218
18,none,58219,58219
18,9365,58220,58229
18,9993,58230,58234
18,24270,58235,58235
18,none,58236,58239
18,10010,58240,58248
18,7522,58249,58256
18,138384,58257,58263
18,7529,58264,58266
18,none,58267,58268
18,??,58269,58272
18,131921,58273,58275
18,23816,58276,58278
18,10001,58279,58280
18,18135,58281,58281
18,none,58282,58282
18,7524,58283,58284
18,131965,58285,58285
18,23620,58286,58286
18,23786,58287,58287
18,24572,58288,58288
18,7521,58289,58289
18,7676,58290,58290
18,none,58291,58480
18,9595,58481,58519
18,??,58520,58525
18,18260,58526,58527
18,2527,58528,58529
18,23778,58530,58530
18,17939,58531,58531
18,none,58532,58534
18,38628,58535,58536
18,none,58537,58537
18,10003,58538,58539
18,18274,58540,58540
18,none,58541,58541
18,none,58542,58543
18,131925,58544,58544
18,17931,58545,58545
18,17955,58546,58546
18,17958,58547,58547
18,23628,58548,58548
18,23780,58549,58549
18,23783,58550,58550
18,24255,58551,58551
18,7690,58552,58552
18,none,58553,58706
18,2856,58707,58716
18,6871,58717,58717
18,none,58718,58743
18,none,58744,58853
18,5400,58854,58878
18,none,58879,58880
18,2110,58881,58895
18,none,58896,58897
18,2856,58898,58898
18,none,58899,58916
18,2856,58917,58934
18,none,58935,58948
18,none,58949,59054
18,12576,59055,59055
18,2856,59056,59056
18,none,59057,59167
18,6774,59168,59195
18,50309,59196,59196
18,none,59197,59197
18,33930,59198,59198
18,34659,59199,59199
18,42160,59200,59200
18,36996,59201,59201
18,6774,59202,59202
18,29169,59203,59203
18,none,59204,59206
18,134768,59207,59207
18,none,59208,59208
18,46690,59209,59210
18,none,59211,59215
18,none,59216,59339
18,3303,59340,59387
18,??,59388,59402
18,none,59403,59418
18,??,59419,59439
18,12874,59440,59445
18,none,59446,59453
18,none,59454,59488
18,13030,59489,59489
18,8821,59490,59490
18,none,59491,59491
18,none,59492,59536
18,??,59537,59538
18,47292,59539,59539
18,16095,59540,59540
18,none,59541,59550
18,44398,59551,59551
18,none,59552,59579
18,17378,59580,59585
18,none,59586,59588
18,none,59589,59599
18,??,59600,59601
18,none,59602,59619
18,16625,59620,59625
18,none,59626,59626
18,20940,59627,59628
18,none,59629,59629
18,none,59630,59631
18,??,59632,59632
18,none,59633,59643
18,19905,59644,59644
18,none,59645,59743
18,22773,59744,59744
18,none,59745,59754
18,none,59755,59860
18,18943,59861,59861
18,none,59862,59864
18,20436,59865,59865
18,none,59866,60181
18,63949,60182,60182
18,17306,60183,60184
18,62904,60185,60185
18,none,60186,60302
18,9498,60303,60331
18,6461,60332,60339
18,none,60340,60344
18,7473,60345,60380
18,none,60381,60382
18,??,60383,60387
18,9498,60388,60390
18,15395,60391,60391
18,38195,60392,60392
18,812,60393,60396
18,9498,60397,60400
18,25649,60401,60402
18,11320,60403,60403
18,9498,60404,60404
18,13984,60405,60405
18,31122,60406,60406
18,32133,60407,60407
18,none,60408,60408
18,7203,60409,60409
18,none,60410,60427
18,18734,60428,60440
18,13591,60441,60451
18,??,60452,60452
18,6057,60453,60460
18,28283,60461,60462
18,none,60463,60464
18,??,60465,60466
18,22884,60467,60467
18,23005,60468,60469
18,none,60470,60471
18,13857,60472,60472
18,none,60473,60475
18,6621,60476,60476
18,none,60477,60478
18,7029,60479,60479
18,??,60480,60480
18,none,60481,60481
18,9105,60482,60482
18,none,60483,60483
18,21766,60484,60484
18,none,60485,60485
18,none,60486,60488
18,46887,60489,60489
18,none,60490,60504
18,52320,60505,60508
18,52468,60509,60509
18,none,60510,60518
18,??,60519,60521
18,27717,60522,60522
18,none,60523,60530
18,11260,60531,60540
18,53913,60541,60541
18,none,60542,60546
18,none,60547,60547
18,46887,60548,60550
18,none,60551,60556
18,396835,60557,60561
18,33132,60562,60562
18,none,60563,60579
18,7029,60580,60588
18,27202,60589,60589
18,none,60590,60592
18,53508,60593,60593
18,none,60594,60594
18,15171,60595,60595
18,??,60596,60598
18,16625,60599,60600
18,21928,60601,60601
18,35986,60602,60602
18,35986,60603,60604
18,none,60605,60607
18,40285,60608,60609
18,none,60610,60611
18,20055,60612,60616
18,none,60617,60619
18,none,60620,60630
18,53414,60631,60631
18,none,60632,60636
18,11172,60637,60640
18,28552,60641,60641
18,none,60642,60643
18,none,60644,60645
18,13977,60646,60649
18,10249,60650,60650
18,none,60651,60652
18,none,60653,60653
18,812,60654,60654
18,none,60655,60658
18,1403,60659,60660
18,812,60661,60661
18,none,60662,60666
18,30165,60667,60667
18,none,60668,60668
18,none,60669,60669
18,16811,60670,60670
18,none,60671,60671
18,18734,60672,60672
18,28525,60673,60673
18,11172,60674,60674
18,none,60675,60678
18,35986,60679,60679
18,none,60680,60680
18,6300,60681,60681
18,none,60682,60793
18,5006,60794,60794
18,21928,60795,60795
18,none,60796,60800
18,6327,60801,60801
18,6327,60802,60802
18,none,60803,60814
18,7871,60815,60815
18,none,60816,60931
18,399989,60932,60932
18,none,60933,61279
18,9498,61280,61376
18,6461,61377,61394
18,??,61395,61400
18,47973,61401,61402
18,6424,61403,61404
18,none,61405,61417
18,7473,61418,61440
18,??,61441,61441
18,none,61442,61443
18,9498,61444,61450
18,31898,61451,61451
18,??,61452,61452
18,none,61453,61454
18,15395,61455,61458
18,??,61459,61462
18,9498,61463,61464
18,8218,61465,61471
18,22911,61472,61473
18,none,61474,61476
18,8100,61477,61479
18,none,61480,61480
18,6424,61481,61482
18,15224,61483,61483
18,18900,61484,61484
18,39886,61485,61485
18,30972,61486,61486
18,35985,61487,61487
18,none,61488,61505
18,6057,61506,61515
18,28283,61516,61517
18,none,61518,61518
18,??,61519,61523
18,25651,61524,61524
18,397182,61525,61525
18,20860,61526,61530
18,26347,61531,61531
18,13285,61532,61535
18,9105,61536,61537
18,none,61538,61538
18,none,61539,61539
18,27357,61540,61541
18,none,61542,61545
18,7029,61546,61549
18,none,61550,61553
18,32133,61554,61555
18,none,61556,61557
18,46887,61558,61559
18,61323,61560,61560
18,none,61561,61563
18,12025,61564,61564
18,none,61565,61568
18,33566,61569,61569
18,none,61570,61570
18,40281,61571,61571
18,44735,61572,61572
18,none,61573,61601
18,33132,61602,61604
18,46887,61605,61605
18,none,61606,61608
18,53508,61609,61609
18,7029,61610,61610
18,none,61611,61611
18,??,61612,61613
18,none,61614,61614
18,12025,61615,61615
18,none,61616,61635
18,9498,61636,61677
18,??,61678,61679
18,6461,61680,61680
18,none,61681,61685
18,7473,61686,61708
18,??,61709,61711
18,none,61712,61712
18,??,61713,61722
18,15395,61723,61723
18,9498,61724,61724
18,none,61725,61725
18,44902,61726,61726
18,8218,61727,61727
18,none,61728,61729
18,6424,61730,61731
18,??,61732,61732
18,14051,61733,61734
18,4213,61735,61735
18,5693,61736,61736
18,6696,61737,61737
18,7029,61738,61738
18,9498,61739,61739
18,none,61740,61754
18,6057,61755,61771
18,28283,61772,61772
18,none,61773,61777
18,none,61778,61778
18,??,61779,61779
18,20860,61780,61780
18,none,61781,61797
18,7473,61798,61823
18,??,61824,61826
18,9498,61827,61840
18,6461,61841,61842
18,??,61843,61843
18,9498,61844,61850
18,??,61851,61854
18,38195,61855,61855
18,9498,61856,61860
18,none,61861,61864
18,31122,61865,61868
18,none,61869,61869
18,14051,61870,61872
18,8100,61873,61875
18,8218,61876,61877
18,none,61878,61878
18,22911,61879,61879
18,5693,61880,61880
18,none,61881,61892
18,20055,61893,61897
18,55850,61898,61902
18,22884,61903,61903
18,none,61904,61904
18,20860,61905,61905
18,25651,61906,61906
18,none,61907,61908
18,6057,61909,61909
18,none,61910,61910
18,7029,61911,61912
18,174,61913,61913
18,13285,61914,61914
18,21541,61915,61915
18,none,61916,61916
18,46887,61917,61917
18,none,61918,61933
18,46887,61934,61952
18,13748,61953,61955
18,27185,61956,61956
18,701,61957,61957
18,none,61958,61966
18,33132,61967,61970
18,none,61971,61975
18,52320,61976,61980
18,??,61981,61982
18,none,61983,61985
18,??,61986,61986
18,none,61987,61988
18,??,61989,61989
18,none,61990,61994
18,33070,61995,62000
18,none,62001,62002
18,none,62003,62003
18,??,62004,62006
18,27364,62007,62007
18,none,62008,62008
18,58273,62009,62009
18,none,62010,62011
18,18734,62012,62018
18,16960,62019,62019
18,none,62020,62020
18,??,62021,62021
18,none,62022,62023
18,16960,62024,62025
18,none,62026,62026
18,20055,62027,62029
18,none,62030,62030
18,none,62031,62032
18,7029,62033,62036
18,none,62037,62037
18,27495,62038,62039
18,none,62040,62040
18,none,62041,62041
18,19092,62042,62042
18,none,62043,62044
18,none,62045,62048
18,19318,62049,62049
18,none,62050,62054
18,20259,62055,62055
18,none,62056,62057
18,23387,62058,62058
18,none,62059,62061
18,812,62062,62062
18,none,62063,62063
18,8100,62064,62064
18,none,62065,62128
18,14543,62129,62130
18,none,62131,62132
18,5742,62133,62133
18,none,62134,62175
18,27715,62176,62176
18,none,62177,62246
18,7029,62247,62249
18,none,62250,62252
18,none,62253,62321
18,9498,62322,62326
18,16710,62327,62327
18,6424,62328,62328
18,6461,62329,62329
18,??,62330,62330
18,7473,62331,62334
18,15395,62335,62335
18,9498,62336,62336
18,31122,62337,62337
18,32787,62338,62338
18,400391,62339,62339
18,none,62340,62341
18,6057,62342,62343
18,??,62344,62344
18,none,62345,62345
18,23005,62346,62346
18,25651,62347,62347
18,none,62348,62353
18,53913,62354,62354
18,none,62355,62356
18,28509,62357,62357
18,none,62358,62360
18,6300,62361,62361
18,11172,62362,62362
18,7029,62363,62363
18,16625,62364,62364
18,none,62365,62498
18,20940,62499,62502
18,none,62503,62848
18,7922,62849,62860
18,14329,62861,62861
18,40588,62862,62862
18,none,62863,62874
18,??,62875,62875
18,none,62876,62878
18,30641,62879,62879
18,395451,62880,62880
18,40641,62881,62881
18,none,62882,62926
18,7235,62927,62927
18,none,62928,62928
18,13950,62929,62929
18,??,62930,62930
18,none,62931,62933
18,6912,62934,62934
18,none,62935,63002
18,19855,63003,63003
18,none,63004,63033
18,13649,63034,63044
18,none,63045,63051
18,none,63052,63065
18,30103,63066,63066
18,none,63067,63413
18,16509,63414,63415
18,??,63416,63416
18,16509,63417,63417
18,none,63418,63455
18,16509,63456,63472
18,??,63473,63475
18,none,63476,63594
18,237,63595,63595
18,none,63596,63711
18,513,63712,63712
18,none,63713,63905
18,174,63906,64164
18,??,64165,64226
18,2518,64227,64277
18,24940,64278,64319
18,29518,64320,64340
18,16086,64341,64353
18,20764,64354,64359
18,31133,64360,64365
18,12578,64366,64369
18,35598,64370,64372
18,5391,64373,64375
18,25466,64376,64377
18,8374,64378,64379
18,8881,64380,64381
18,1299,64382,64382
18,18283,64383,64383
18,20485,64384,64384
18,212608,64385,64385
18,23784,64386,64386
18,25394,64387,64387
18,28929,64388,64388
18,30058,64389,64389
18,3399,64390,64390
18,34624,64391,64391
18,40861,64392,64392
18,42366,64393,64393
18,44486,64394,64394
18,46562,64395,64395
18,49457,64396,64396
18,766,64397,64397
18,9269,64398,64398
18,none,64399,64485
18,??,64486,64544
18,1764,64545,64547
18,13194,64548,64548
18,206853,64549,64549
18,29049,64550,64550
18,35753,64551,64551
18,41327,64552,64552
18,45015,64553,64553
18,49102,64554,64554
18,8966,64555,64555
18,9104,64556,64556
18,none,64557,64564
18,3356,64565,64589
18,30640,64590,64590
18,none,64591,64591
18,??,64592,64604
18,12779,64605,64608
18,none,64609,64613
18,8612,64614,64630
18,none,64631,64631
18,1257,64632,64638
18,12741,64639,64641
18,none,64642,64645
18,8374,64646,64648
18,??,64649,64649
18,none,64650,64652
18,31133,64653,64655
18,none,64656,64657
18,8881,64658,64658
18,none,64659,64660
18,200612,64661,64662
18,16625,64663,64664
18,34549,64665,64665
18,none,64666,64666
18,35706,64667,64667
18,none,64668,64668
18,31117,64669,64669
18,8778,64670,64670
18,none,64671,64672
18,16246,64673,64673
18,5610,64674,64674
18,none,64675,64676
18,15763,64677,64677
18,12540,64678,64678
18,14178,64679,64679
18,201198,64680,64680
18,203936,64681,64681
18,20836,64682,64682
18,28919,64683,64683
18,none,64684,64685
18,25447,64686,64686
18,none,64687,64687
18,34347,64688,64688
18,34428,64689,64689
18,35320,64690,64690
18,none,64691,64691
18,15782,64692,64692
18,none,64693,64693
18,50469,64694,64694
18,26383,64695,64695
18,62179,64696,64696
18,6667,64697,64697
18,8932,64698,64698
18,none,64699,64790
18,7713,64791,64972
18,??,64973,65044
18,13194,65045,65048
18,7713,65049,65052
18,9145,65053,65055
18,12741,65056,65056
18,133385,65057,65057
18,15830,65058,65058
18,54467,65059,65059
18,none,65060,65077
18,33922,65078,65080
18,24852,65081,65081
18,none,65082,65085
18,12741,65086,65087
18,none,65088,65088
18,none,65089,65091
18,31543,65092,65093
18,136119,65094,65094
18,none,65095,65095
18,9145,65096,65097
18,none,65098,65098
18,211826,65099,65099
18,49025,65100,65100
18,none,65101,65106
18,8452,65107,65115
18,none,65116,65118
18,none,65119,65146
18,12741,65147,65164
18,none,65165,65168
18,none,65169,65185
18,9158,65186,65188
18,none,65189,65194
18,none,65195,65208
18,33852,65209,65211
18,44395,65212,65214
18,205368,65215,65215
18,none,65216,65218
18,none,65219,65223
18,3491,65224,65231
18,??,65232,65233
18,none,65234,65237
18,none,65238,65238
18,196735,65239,65239
18,31246,65240,65240
18,none,65241,65241
18,39906,65242,65242
18,none,65243,65244
18,9080,65245,65245
18,34093,65246,65246
18,none,65247,65251
18,2586,65252,65255
18,13170,65256,65257
18,39699,65258,65258
18,none,65259,65259
18,none,65260,65261
18,133481,65262,65266
18,45430,65267,65268
18,133481,65269,65270
18,16246,65271,65272
18,41046,65273,65274
18,5610,65275,65276
18,none,65277,65278
18,5384,65279,65280
18,none,65281,65281
18,none,65282,65285
18,8881,65286,65289
18,none,65290,65290
18,none,65291,65291
18,20940,65292,65296
18,12843,65297,65299
18,none,65300,65300
18,35819,65301,65304
18,39120,65305,65307
18,none,65308,65311
18,30848,65312,65312
18,none,65313,65314
18,37100,65315,65317
18,4766,65318,65320
18,211588,65321,65321
18,none,65322,65323
18,6503,65324,65325
18,none,65326,65326
18,34471,65327,65327
18,??,65328,65328
18,none,65329,65329
18,9269,65330,65330
18,none,65331,65332
18,10030,65333,65333
18,none,65334,65336
18,25424,65337,65337
18,none,65338,65338
18,25512,65339,65339
18,none,65340,65340
18,21050,65341,65342
18,29134,65343,65343
18,none,65344,65346
18,41354,65347,65347
18,none,65348,65348
18,none,65349,65350
18,132132,65351,65351
18,none,65352,65352
18,62365,65353,65353
18,201729,65354,65354
18,??,65355,65355
18,none,65356,65358
18,201500,65359,65359
18,none,65360,65368
18,21859,65369,65369
18,none,65370,65370
18,8544,65371,65371
18,none,65372,65634
18,9808,65635,65908
18,??,65909,65913
18,none,65914,65983
18,9808,65984,66031
18,??,66032,66033
18,none,66034,66042
18,9808,66043,66262
18,??,66263,66267
18,none,66268,66309
18,9808,66310,66347
18,??,66348,66359
18,none,66360,66374
18,??,66375,66407
18,25019,66408,66415
18,134548,66416,66418
18,8151,66419,66420
18,200780,66421,66421
18,263777,66422,66422
18,36131,66423,66423
18,43031,66424,66424
18,4837,66425,66425
18,9808,66426,66426
18,9929,66427,66427
18,none,66428,66434
18,12390,66435,66442
18,none,66443,66450
18,8151,66451,66456
18,25019,66457,66459
18,9808,66460,66461
18,12322,66462,66462
18,none,66463,66463
18,197922,66464,66464
18,22884,66465,66465
18,none,66466,66468
18,703,66469,66469
18,7713,66470,66470
18,none,66471,66496
18,7713,66497,66513
18,none,66514,66521
18,none,66522,66524
18,3216,66525,66525
18,59475,66526,66526
18,none,66527,66527
18,none,66528,66529
18,8402,66530,66530
18,none,66531,66531
18,none,66532,66546
18,??,66547,66547
18,none,66548,66550
18,none,66551,66565
18,199739,66566,66567
18,none,66568,66570
