binned_distance,binned_rtt,count
5550.0,184.5,1
5550.0,199.5,1
5550.0,205.5,2
5550.0,211.5,1
5550.0,214.5,1
5550.0,241.5,1
5550.0,382.5,1
5550.0,1021.5,1
5550.0,1387.5,1
5550.0,1621.5,1
5550.0,1717.5,1
5550.0,2416.5,1
5550.0,2500.5,1
5550.0,2506.5,1
5650.0,85.5,1
5650.0,88.5,6
5650.0,91.5,3
5650.0,94.5,3
5650.0,97.5,7
5650.0,100.5,6
5650.0,103.5,3
5650.0,106.5,12
5650.0,109.5,11
5650.0,112.5,13
5650.0,115.5,7
5650.0,118.5,10
5650.0,121.5,20
5650.0,124.5,36
5650.0,127.5,36
5650.0,130.5,65
5650.0,133.5,77
5650.0,136.5,47
5650.0,139.5,90
5650.0,142.5,113
5650.0,145.5,41
5650.0,148.5,71
5650.0,151.5,207
5650.0,154.5,137
5650.0,157.5,58
5650.0,160.5,48
5650.0,163.5,26
5650.0,166.5,11
5650.0,169.5,7
5650.0,172.5,11
5650.0,175.5,10
5650.0,178.5,13
5650.0,181.5,12
5650.0,184.5,6
5650.0,187.5,5
5650.0,190.5,7
5650.0,193.5,5
5650.0,196.5,7
5650.0,199.5,1
5650.0,202.5,2
5650.0,205.5,2
5650.0,211.5,1
5650.0,217.5,2
5650.0,220.5,2
5650.0,223.5,1
5650.0,226.5,3
5650.0,229.5,2
5650.0,235.5,2
5650.0,238.5,4
5650.0,241.5,1
5650.0,244.5,2
5650.0,250.5,1
5650.0,253.5,2
5650.0,259.5,4
5650.0,262.5,2
5650.0,265.5,1
5650.0,268.5,3
5650.0,271.5,4
5650.0,274.5,2
5650.0,289.5,1
5650.0,295.5,1
5650.0,298.5,1
5650.0,301.5,1
5650.0,304.5,1
5650.0,307.5,5
5650.0,310.5,4
5650.0,313.5,4
5650.0,316.5,3
5650.0,319.5,2
5650.0,322.5,3
5650.0,325.5,5
5650.0,328.5,3
5650.0,331.5,2
5650.0,334.5,4
5650.0,337.5,1
5650.0,340.5,4
5650.0,343.5,3
5650.0,349.5,1
5650.0,355.5,1
5650.0,358.5,1
5650.0,361.5,1
5650.0,367.5,1
5650.0,370.5,2
5650.0,376.5,2
5650.0,388.5,2
5650.0,397.5,6
5650.0,400.5,1
5650.0,403.5,3
5650.0,406.5,3
5650.0,445.5,1
5650.0,652.5,1
5650.0,991.5,1
5650.0,1081.5,1
5650.0,1150.5,1
5650.0,1165.5,1
5650.0,1183.5,1
5650.0,1201.5,1
5650.0,1294.5,1
5650.0,1639.5,2
5650.0,1645.5,1
5650.0,1651.5,1
5650.0,1657.5,1
5650.0,1660.5,1
5650.0,1678.5,1
5650.0,1699.5,1
5650.0,2137.5,1
5650.0,2416.5,1
5650.0,2566.5,1
5650.0,2881.5,1
5650.0,6199.5,1
5750.0,100.5,3
5750.0,109.5,2
5750.0,115.5,2
5750.0,118.5,1
5750.0,121.5,5
5750.0,124.5,5
5750.0,127.5,19
5750.0,130.5,23
5750.0,133.5,43
5750.0,136.5,22
5750.0,139.5,33
5750.0,142.5,38
5750.0,145.5,36
5750.0,148.5,23
5750.0,151.5,29
5750.0,154.5,23
5750.0,157.5,29
5750.0,160.5,30
5750.0,163.5,17
5750.0,166.5,21
5750.0,169.5,19
5750.0,172.5,7
5750.0,175.5,7
5750.0,178.5,5
5750.0,181.5,5
5750.0,184.5,1
5750.0,187.5,2
5750.0,190.5,6
5750.0,193.5,4
5750.0,196.5,8
5750.0,199.5,1
5750.0,205.5,1
5750.0,220.5,2
5750.0,241.5,1
5750.0,247.5,1
5750.0,277.5,1
5750.0,283.5,1
5750.0,307.5,1
5750.0,331.5,1
5750.0,406.5,1
5750.0,415.5,1
5750.0,427.5,1
5750.0,451.5,1
5750.0,457.5,1
5750.0,727.5,1
5750.0,997.5,1
5750.0,1642.5,4
5750.0,1645.5,1
5750.0,1672.5,1
5750.0,1675.5,1
5750.0,1678.5,1
5750.0,1702.5,1
5750.0,2149.5,1
5750.0,2197.5,1
5750.0,5173.5,1
5850.0,79.5,1
5850.0,97.5,1
5850.0,118.5,1
5850.0,121.5,1
5850.0,124.5,2
5850.0,127.5,6
5850.0,130.5,6
5850.0,133.5,8
5850.0,136.5,10
5850.0,139.5,4
5850.0,142.5,11
5850.0,145.5,8
5850.0,148.5,2
5850.0,151.5,7
5850.0,154.5,9
5850.0,157.5,4
5850.0,160.5,7
5850.0,163.5,8
5850.0,166.5,5
5850.0,169.5,4
5850.0,172.5,10
5850.0,175.5,5
5850.0,178.5,2
5850.0,181.5,1
5850.0,184.5,1
5850.0,211.5,1
5850.0,256.5,1
5850.0,295.5,1
5950.0,91.5,1
5950.0,106.5,1
5950.0,127.5,2
5950.0,130.5,2
5950.0,136.5,6
5950.0,142.5,1
5950.0,145.5,2
5950.0,151.5,4
5950.0,154.5,9
5950.0,157.5,13
5950.0,160.5,8
5950.0,163.5,6
5950.0,166.5,6
5950.0,169.5,8
5950.0,172.5,3
5950.0,175.5,6
5950.0,178.5,1
5950.0,181.5,1
5950.0,184.5,1
5950.0,187.5,1
5950.0,190.5,2
5950.0,193.5,1
5950.0,202.5,1
5950.0,247.5,1
5950.0,319.5,1
5950.0,1648.5,1
5950.0,1687.5,1
5950.0,1753.5,1
6050.0,118.5,1
6050.0,121.5,2
6050.0,124.5,6
6050.0,127.5,1
6050.0,130.5,2
6050.0,133.5,1
6050.0,136.5,1
6050.0,139.5,1
6050.0,142.5,10
6050.0,145.5,6
6050.0,148.5,2
6050.0,151.5,2
6050.0,154.5,1
6050.0,160.5,2
6050.0,163.5,4
6050.0,169.5,3
6050.0,172.5,3
6050.0,175.5,7
6050.0,178.5,5
6050.0,181.5,3
6050.0,184.5,2
6050.0,187.5,2
6050.0,196.5,2
6050.0,202.5,1
6050.0,208.5,1
6050.0,337.5,1
6050.0,3181.5,1
6150.0,76.5,3
6150.0,79.5,43
6150.0,85.5,1
6150.0,91.5,20
6150.0,94.5,8
6150.0,97.5,12
6150.0,100.5,30
6150.0,103.5,25
6150.0,106.5,28
6150.0,109.5,30
6150.0,112.5,22
6150.0,115.5,7
6150.0,118.5,7
6150.0,121.5,13
6150.0,124.5,15
6150.0,127.5,11
6150.0,130.5,23
6150.0,133.5,44
6150.0,136.5,56
6150.0,139.5,36
6150.0,142.5,14
6150.0,145.5,10
6150.0,148.5,21
6150.0,151.5,52
6150.0,154.5,56
6150.0,157.5,93
6150.0,160.5,78
6150.0,163.5,85
6150.0,166.5,59
6150.0,169.5,39
6150.0,172.5,15
6150.0,175.5,13
6150.0,178.5,14
6150.0,181.5,13
6150.0,184.5,6
6150.0,187.5,15
6150.0,190.5,9
6150.0,193.5,14
6150.0,196.5,15
6150.0,199.5,12
6150.0,202.5,7
6150.0,205.5,6
6150.0,208.5,2
6150.0,211.5,2
6150.0,214.5,1
6150.0,223.5,4
6150.0,226.5,1
6150.0,229.5,1
6150.0,232.5,1
6150.0,238.5,6
6150.0,241.5,3
6150.0,244.5,2
6150.0,247.5,1
6150.0,250.5,4
6150.0,253.5,6
6150.0,256.5,4
6150.0,259.5,2
6150.0,262.5,1
6150.0,265.5,3
6150.0,268.5,5
6150.0,271.5,3
6150.0,274.5,1
6150.0,277.5,4
6150.0,280.5,2
6150.0,292.5,2
6150.0,295.5,6
6150.0,298.5,3
6150.0,301.5,3
6150.0,304.5,5
6150.0,307.5,4
6150.0,310.5,3
6150.0,313.5,1
6150.0,316.5,2
6150.0,319.5,4
6150.0,322.5,2
6150.0,325.5,4
6150.0,328.5,1
6150.0,331.5,7
6150.0,334.5,7
6150.0,337.5,8
6150.0,340.5,1
6150.0,343.5,2
6150.0,346.5,4
6150.0,349.5,1
6150.0,352.5,2
6150.0,355.5,2
6150.0,361.5,1
6150.0,364.5,1
6150.0,370.5,1
6150.0,373.5,1
6150.0,379.5,2
6150.0,385.5,1
6150.0,424.5,1
6150.0,457.5,1
6150.0,757.5,1
6150.0,772.5,1
6150.0,847.5,1
6150.0,1657.5,2
6150.0,1687.5,1
6150.0,1690.5,1
6150.0,1705.5,1
6150.0,1726.5,1
6150.0,1732.5,1
6150.0,1813.5,1
6150.0,2170.5,1
6250.0,82.5,1
6250.0,85.5,34
6250.0,88.5,26
6250.0,94.5,1
6250.0,97.5,7
6250.0,100.5,4
6250.0,103.5,2
6250.0,106.5,15
6250.0,109.5,9
6250.0,112.5,5
6250.0,115.5,5
6250.0,118.5,16
6250.0,121.5,10
6250.0,124.5,7
6250.0,127.5,2
6250.0,130.5,8
6250.0,133.5,17
6250.0,136.5,8
6250.0,139.5,39
6250.0,142.5,28
6250.0,145.5,11
6250.0,148.5,10
6250.0,151.5,13
6250.0,154.5,24
6250.0,157.5,59
6250.0,160.5,71
6250.0,163.5,68
6250.0,166.5,54
6250.0,169.5,46
6250.0,172.5,20
6250.0,175.5,18
6250.0,178.5,13
6250.0,181.5,7
6250.0,184.5,3
6250.0,187.5,3
6250.0,193.5,2
6250.0,196.5,3
6250.0,199.5,3
6250.0,220.5,1
6250.0,229.5,1
6250.0,250.5,3
6250.0,253.5,1
6250.0,256.5,1
6250.0,274.5,2
6250.0,280.5,1
6250.0,292.5,1
6250.0,301.5,3
6250.0,304.5,2
6250.0,307.5,6
6250.0,310.5,4
6250.0,313.5,2
6250.0,316.5,2
6250.0,319.5,1
6250.0,325.5,2
6250.0,331.5,1
6250.0,340.5,1
6250.0,352.5,1
6250.0,373.5,1
6250.0,970.5,1
6250.0,1645.5,1
6250.0,1660.5,1
6250.0,1690.5,1
6250.0,1696.5,1
6250.0,1702.5,1
6250.0,1717.5,1
6250.0,1723.5,1
6250.0,1882.5,1
6250.0,2158.5,1
6250.0,2509.5,1
6250.0,2671.5,1
6350.0,115.5,1
6350.0,127.5,3
6350.0,130.5,1
6350.0,136.5,1
6350.0,139.5,1
6350.0,145.5,1
6350.0,151.5,1
6350.0,154.5,2
6350.0,160.5,2
6350.0,163.5,4
6350.0,166.5,10
6350.0,169.5,7
6350.0,172.5,2
6350.0,175.5,3
6350.0,178.5,2
6350.0,181.5,1
6350.0,184.5,7
6350.0,187.5,3
6350.0,190.5,3
6350.0,205.5,2
6350.0,217.5,1
6350.0,370.5,3
6350.0,949.5,1
6350.0,1699.5,1
6350.0,1708.5,1
6350.0,1957.5,1
6450.0,145.5,1
6450.0,148.5,2
6450.0,151.5,1
6450.0,160.5,1
6450.0,163.5,3
6450.0,169.5,2
6450.0,175.5,1
6450.0,187.5,1
6450.0,277.5,3
6450.0,1717.5,1
6550.0,88.5,1
6550.0,100.5,1
6550.0,112.5,3
6550.0,127.5,3
6550.0,130.5,1
6550.0,136.5,1
6550.0,139.5,3
6550.0,142.5,1
6550.0,145.5,9
6550.0,148.5,6
6550.0,151.5,4
6550.0,154.5,14
6550.0,157.5,6
6550.0,160.5,2
6550.0,163.5,7
6550.0,166.5,2
6550.0,169.5,6
6550.0,172.5,2
6550.0,175.5,3
6550.0,178.5,3
6550.0,181.5,7
6550.0,184.5,1
6550.0,187.5,2
6550.0,190.5,2
6550.0,199.5,2
6550.0,346.5,2
6550.0,349.5,1
6550.0,1216.5,1
6550.0,1675.5,1
6550.0,1678.5,1
6650.0,106.5,1
6650.0,139.5,2
6650.0,142.5,13
6650.0,145.5,9
6650.0,148.5,3
6650.0,151.5,3
6650.0,154.5,15
6650.0,157.5,12
6650.0,163.5,6
6650.0,166.5,4
6650.0,169.5,4
6650.0,172.5,1
6650.0,175.5,8
6650.0,178.5,9
6650.0,181.5,8
6650.0,184.5,6
6650.0,187.5,8
6650.0,196.5,1
6650.0,199.5,1
6650.0,202.5,1
6650.0,211.5,1
6650.0,226.5,1
6650.0,232.5,1
6650.0,346.5,1
6650.0,1714.5,1
6650.0,2170.5,1
6750.0,85.5,1
6750.0,88.5,1
6750.0,97.5,1
6750.0,106.5,2
6750.0,112.5,6
6750.0,115.5,21
6750.0,118.5,4
6750.0,121.5,5
6750.0,124.5,2
6750.0,127.5,1
6750.0,130.5,1
6750.0,133.5,1
6750.0,136.5,1
6750.0,139.5,4
6750.0,142.5,12
6750.0,145.5,3
6750.0,148.5,7
6750.0,151.5,4
6750.0,154.5,11
6750.0,157.5,17
6750.0,160.5,5
6750.0,163.5,2
6750.0,166.5,10
6750.0,169.5,51
6750.0,172.5,75
6750.0,175.5,87
6750.0,178.5,60
6750.0,181.5,84
6750.0,184.5,30
6750.0,187.5,15
6750.0,190.5,8
6750.0,193.5,6
6750.0,199.5,1
6750.0,202.5,1
6750.0,208.5,1
6750.0,214.5,1
6750.0,223.5,1
6750.0,256.5,1
6750.0,265.5,1
6750.0,304.5,1
6750.0,340.5,2
6750.0,343.5,1
6750.0,355.5,1
6750.0,370.5,1
6750.0,463.5,1
6750.0,628.5,1
6750.0,1660.5,1
6750.0,1702.5,1
6750.0,1711.5,1
6750.0,1738.5,1
6750.0,2173.5,1
6750.0,2185.5,1
6750.0,2239.5,1
6750.0,2275.5,1
6750.0,7924.5,1
6850.0,76.5,2
6850.0,88.5,2
6850.0,91.5,1
6850.0,94.5,1
6850.0,97.5,3
6850.0,100.5,1
6850.0,106.5,14
6850.0,109.5,44
6850.0,112.5,63
6850.0,115.5,24
6850.0,118.5,55
6850.0,121.5,73
6850.0,124.5,43
6850.0,127.5,28
6850.0,130.5,20
6850.0,133.5,14
6850.0,136.5,6
6850.0,139.5,4
6850.0,142.5,6
6850.0,145.5,15
6850.0,148.5,16
6850.0,151.5,15
6850.0,154.5,19
6850.0,157.5,15
6850.0,160.5,7
6850.0,163.5,11
6850.0,166.5,16
6850.0,169.5,32
6850.0,172.5,22
6850.0,175.5,23
6850.0,178.5,37
6850.0,181.5,20
6850.0,184.5,14
6850.0,187.5,7
6850.0,190.5,5
6850.0,193.5,2
6850.0,196.5,4
6850.0,199.5,2
6850.0,202.5,9
6850.0,205.5,4
6850.0,208.5,2
6850.0,211.5,1
6850.0,214.5,1
6850.0,217.5,1
6850.0,220.5,3
6850.0,223.5,1
6850.0,232.5,3
6850.0,235.5,1
6850.0,241.5,1
6850.0,256.5,1
6850.0,265.5,1
6850.0,268.5,1
6850.0,280.5,1
6850.0,286.5,1
6850.0,289.5,1
6850.0,310.5,1
6850.0,316.5,3
6850.0,322.5,2
6850.0,325.5,1
6850.0,328.5,2
6850.0,337.5,11
6850.0,340.5,22
6850.0,343.5,9
6850.0,346.5,3
6850.0,349.5,1
6850.0,352.5,1
6850.0,355.5,1
6850.0,1687.5,1
6950.0,76.5,4
6950.0,79.5,4
6950.0,85.5,3
6950.0,88.5,2
6950.0,94.5,1
6950.0,97.5,1
6950.0,109.5,1
6950.0,112.5,1
6950.0,115.5,1
6950.0,121.5,4
6950.0,124.5,3
6950.0,127.5,3
6950.0,130.5,4
6950.0,133.5,13
6950.0,136.5,11
6950.0,139.5,21
6950.0,142.5,9
6950.0,145.5,23
6950.0,148.5,8
6950.0,151.5,7
6950.0,154.5,7
6950.0,157.5,17
6950.0,160.5,8
6950.0,163.5,5
6950.0,166.5,18
6950.0,169.5,32
6950.0,172.5,25
6950.0,175.5,32
6950.0,178.5,27
6950.0,181.5,15
6950.0,184.5,15
6950.0,187.5,5
6950.0,190.5,4
6950.0,193.5,11
6950.0,196.5,7
6950.0,199.5,6
6950.0,202.5,2
6950.0,208.5,1
6950.0,211.5,1
6950.0,217.5,1
6950.0,223.5,1
6950.0,226.5,1
6950.0,244.5,2
6950.0,250.5,9
6950.0,253.5,10
6950.0,256.5,11
6950.0,259.5,4
6950.0,262.5,6
6950.0,265.5,3
6950.0,268.5,1
6950.0,274.5,1
6950.0,277.5,1
6950.0,310.5,1
6950.0,313.5,3
6950.0,319.5,2
6950.0,322.5,1
6950.0,325.5,5
6950.0,334.5,1
6950.0,337.5,5
6950.0,340.5,8
6950.0,346.5,2
6950.0,349.5,1
6950.0,355.5,2
6950.0,364.5,1
6950.0,382.5,1
6950.0,976.5,1
6950.0,1708.5,1
6950.0,2098.5,1
6950.0,5809.5,1
6950.0,21037.5,1
7050.0,124.5,3
7050.0,127.5,5
7050.0,130.5,4
7050.0,133.5,1
7050.0,148.5,1
7050.0,151.5,2
7050.0,157.5,1
7050.0,160.5,1
7050.0,166.5,20
7050.0,169.5,15
7050.0,172.5,5
7050.0,175.5,13
7050.0,178.5,22
7050.0,181.5,24
7050.0,184.5,20
7050.0,187.5,15
7050.0,190.5,13
7050.0,193.5,6
7050.0,196.5,3
7050.0,199.5,3
7050.0,202.5,2
7050.0,205.5,2
7050.0,208.5,1
7050.0,211.5,1
7050.0,214.5,1
7050.0,226.5,1
7050.0,238.5,1
7050.0,283.5,1
7050.0,286.5,1
7050.0,1171.5,1
7050.0,1681.5,1
7050.0,2176.5,2
7050.0,2182.5,1
7150.0,184.5,3
7150.0,187.5,1
7150.0,190.5,4
7150.0,199.5,1
7150.0,220.5,1
7150.0,232.5,1
7150.0,244.5,1
7150.0,247.5,7
7150.0,250.5,4
7150.0,253.5,9
7150.0,256.5,8
7150.0,259.5,4
7150.0,262.5,1
7150.0,268.5,1
7150.0,271.5,1
7150.0,274.5,1
7150.0,277.5,1
7150.0,283.5,1
7250.0,178.5,1
7250.0,1714.5,1
7350.0,106.5,1
7350.0,112.5,1
7350.0,163.5,1
7350.0,166.5,1
7350.0,181.5,1
7350.0,190.5,1
7350.0,253.5,1
7350.0,697.5,1
7450.0,229.5,2
7450.0,238.5,1
7450.0,259.5,1
7450.0,268.5,1
7450.0,271.5,1
7450.0,298.5,1
7450.0,301.5,1
7450.0,304.5,1
7450.0,1801.5,1
7550.0,220.5,1
7550.0,223.5,1
7550.0,226.5,3
7550.0,739.5,1
7650.0,205.5,2
7650.0,211.5,1
7650.0,217.5,2
7650.0,220.5,2
7650.0,226.5,1
7650.0,232.5,2
7650.0,235.5,1
7650.0,277.5,1
7750.0,184.5,1
7750.0,199.5,3
7750.0,202.5,2
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,1
7750.0,220.5,1
7750.0,226.5,1
7750.0,232.5,1
7750.0,244.5,1
7750.0,283.5,1
7850.0,229.5,1
7850.0,232.5,1
7950.0,205.5,1
7950.0,208.5,1
7950.0,211.5,2
8150.0,289.5,1
8150.0,298.5,1
8250.0,208.5,1
8250.0,211.5,1
8250.0,232.5,1
8250.0,253.5,1
8350.0,271.5,1
8350.0,1687.5,1
8350.0,2194.5,1
8450.0,160.5,2
8450.0,205.5,5
8450.0,208.5,2
8450.0,211.5,5
8450.0,214.5,6
8450.0,217.5,2
8450.0,220.5,3
8450.0,223.5,4
8450.0,229.5,1
8450.0,232.5,1
8450.0,262.5,2
8450.0,265.5,2
8450.0,268.5,2
8450.0,271.5,5
8450.0,274.5,5
8450.0,277.5,2
8450.0,280.5,1
8450.0,283.5,1
8450.0,286.5,2
8450.0,292.5,1
8450.0,298.5,1
8450.0,301.5,1
8450.0,310.5,2
8450.0,313.5,1
8450.0,454.5,1
8450.0,1258.5,1
8450.0,1294.5,1
8550.0,154.5,2
8550.0,157.5,2
8550.0,169.5,1
8550.0,184.5,1
8550.0,190.5,1
8550.0,199.5,1
8550.0,202.5,4
8550.0,205.5,14
8550.0,208.5,16
8550.0,211.5,16
8550.0,214.5,36
8550.0,217.5,37
8550.0,220.5,26
8550.0,223.5,32
8550.0,226.5,25
8550.0,229.5,14
8550.0,232.5,10
8550.0,235.5,7
8550.0,238.5,4
8550.0,241.5,2
8550.0,244.5,1
8550.0,247.5,4
8550.0,250.5,4
8550.0,253.5,5
8550.0,256.5,3
8550.0,259.5,2
8550.0,262.5,2
8550.0,265.5,1
8550.0,268.5,1
8550.0,271.5,2
8550.0,274.5,3
8550.0,277.5,3
8550.0,283.5,1
8550.0,286.5,2
8550.0,289.5,1
8550.0,292.5,2
8550.0,295.5,1
8550.0,298.5,1
8550.0,301.5,1
8550.0,304.5,1
8550.0,307.5,1
8550.0,316.5,1
8550.0,373.5,1
8550.0,376.5,1
8550.0,391.5,1
8550.0,430.5,1
8550.0,484.5,1
8550.0,643.5,1
8550.0,724.5,1
8550.0,931.5,1
8550.0,1093.5,1
8550.0,1159.5,1
8550.0,1195.5,1
8550.0,1228.5,1
8550.0,1243.5,1
8550.0,1357.5,1
8550.0,1390.5,1
8550.0,1423.5,1
8550.0,1432.5,1
8550.0,1462.5,1
8550.0,1513.5,1
8550.0,1516.5,1
8550.0,1609.5,1
8550.0,1657.5,1
8550.0,1666.5,1
8550.0,1714.5,1
8550.0,1726.5,1
8550.0,1987.5,1
8550.0,2857.5,1
8550.0,4042.5,1
8650.0,121.5,1
8650.0,157.5,4
8650.0,160.5,4
8650.0,163.5,5
8650.0,187.5,2
8650.0,196.5,4
8650.0,199.5,2
8650.0,202.5,3
8650.0,205.5,4
8650.0,208.5,16
8650.0,211.5,24
8650.0,214.5,15
8650.0,217.5,26
8650.0,220.5,18
8650.0,223.5,11
8650.0,226.5,7
8650.0,229.5,3
8650.0,232.5,1
8650.0,235.5,1
8650.0,244.5,1
8650.0,247.5,1
8650.0,268.5,2
8650.0,292.5,1
8650.0,1663.5,1
8650.0,1702.5,1
8750.0,196.5,2
8750.0,199.5,7
8750.0,202.5,7
8750.0,205.5,6
8750.0,208.5,10
8750.0,211.5,8
8750.0,214.5,3
8750.0,217.5,8
8750.0,220.5,13
8750.0,223.5,3
8750.0,226.5,9
8750.0,229.5,10
8750.0,232.5,3
8750.0,238.5,13
8750.0,241.5,9
8750.0,244.5,1
8750.0,247.5,1
8750.0,250.5,2
8750.0,259.5,1
8750.0,268.5,2
8750.0,271.5,1
8750.0,274.5,1
8750.0,277.5,1
8750.0,280.5,2
8750.0,286.5,3
8750.0,289.5,1
8750.0,292.5,4
8750.0,295.5,3
8750.0,301.5,1
8850.0,157.5,1
8850.0,175.5,5
8850.0,178.5,46
8850.0,181.5,9
8850.0,184.5,4
8850.0,187.5,11
8850.0,190.5,3
8850.0,193.5,3
8850.0,196.5,13
8850.0,199.5,12
8850.0,202.5,6
8850.0,205.5,3
8850.0,208.5,8
8850.0,211.5,9
8850.0,214.5,7
8850.0,217.5,7
8850.0,220.5,2
8850.0,223.5,3
8850.0,238.5,1
8850.0,241.5,2
8850.0,244.5,1
8850.0,247.5,1
8850.0,250.5,1
8850.0,253.5,2
8850.0,262.5,1
8850.0,271.5,2
8850.0,277.5,3
8850.0,280.5,6
8850.0,283.5,3
8850.0,286.5,4
8850.0,289.5,2
8850.0,292.5,6
8850.0,295.5,4
8850.0,298.5,3
8850.0,301.5,3
8850.0,304.5,2
8850.0,313.5,1
8850.0,319.5,1
8850.0,325.5,1
8850.0,376.5,1
8850.0,517.5,3
8850.0,520.5,1
8850.0,796.5,1
8850.0,1621.5,1
8850.0,1678.5,1
8950.0,166.5,5
8950.0,175.5,3
8950.0,178.5,5
8950.0,187.5,1
8950.0,190.5,3
8950.0,193.5,3
8950.0,196.5,5
8950.0,199.5,12
8950.0,202.5,12
8950.0,205.5,3
8950.0,208.5,23
8950.0,211.5,15
8950.0,214.5,7
8950.0,217.5,2
8950.0,220.5,5
8950.0,223.5,1
8950.0,226.5,1
8950.0,229.5,1
8950.0,232.5,2
8950.0,235.5,1
8950.0,238.5,2
8950.0,244.5,2
8950.0,247.5,2
8950.0,259.5,1
8950.0,415.5,1
8950.0,583.5,2
8950.0,1000.5,1
8950.0,1699.5,2
8950.0,2242.5,1
9050.0,85.5,1
9050.0,88.5,2
9050.0,91.5,2
9050.0,94.5,4
9050.0,103.5,1
9050.0,106.5,4
9050.0,109.5,3
9050.0,112.5,2
9050.0,115.5,3
9050.0,118.5,1
9050.0,121.5,9
9050.0,124.5,6
9050.0,127.5,3
9050.0,130.5,8
9050.0,133.5,1
9050.0,136.5,4
9050.0,139.5,2
9050.0,142.5,4
9050.0,145.5,2
9050.0,148.5,20
9050.0,151.5,7
9050.0,154.5,2
9050.0,157.5,3
9050.0,160.5,6
9050.0,163.5,11
9050.0,166.5,10
9050.0,169.5,5
9050.0,172.5,10
9050.0,175.5,14
9050.0,178.5,22
9050.0,181.5,9
9050.0,184.5,11
9050.0,187.5,23
9050.0,190.5,33
9050.0,193.5,42
9050.0,196.5,66
9050.0,199.5,83
9050.0,202.5,109
9050.0,205.5,59
9050.0,208.5,68
9050.0,211.5,45
9050.0,214.5,54
9050.0,217.5,31
9050.0,220.5,17
9050.0,223.5,14
9050.0,226.5,6
9050.0,229.5,6
9050.0,232.5,5
9050.0,235.5,1
9050.0,241.5,3
9050.0,244.5,3
9050.0,247.5,1
9050.0,250.5,3
9050.0,259.5,1
9050.0,280.5,2
9050.0,286.5,1
9050.0,289.5,4
9050.0,295.5,2
9050.0,298.5,2
9050.0,301.5,2
9050.0,313.5,1
9050.0,316.5,1
9050.0,319.5,3
9050.0,325.5,1
9050.0,328.5,1
9050.0,346.5,1
9050.0,355.5,1
9050.0,364.5,1
9050.0,376.5,1
9050.0,451.5,1
9050.0,466.5,1
9050.0,484.5,1
9050.0,559.5,1
9050.0,1324.5,1
9050.0,1690.5,1
9050.0,1693.5,1
9050.0,1699.5,1
9050.0,1705.5,1
9050.0,1807.5,1
9050.0,44728.5,1
9150.0,7.5,1
9150.0,88.5,1
9150.0,118.5,1
9150.0,142.5,1
9150.0,163.5,3
9150.0,166.5,6
9150.0,169.5,4
9150.0,172.5,1
9150.0,175.5,7
9150.0,178.5,4
9150.0,181.5,7
9150.0,184.5,4
9150.0,187.5,11
9150.0,190.5,40
9150.0,193.5,31
9150.0,196.5,48
9150.0,199.5,43
9150.0,202.5,48
9150.0,205.5,35
9150.0,208.5,31
9150.0,211.5,14
9150.0,214.5,9
9150.0,217.5,9
9150.0,220.5,6
9150.0,223.5,3
9150.0,226.5,4
9150.0,229.5,2
9150.0,232.5,2
9150.0,238.5,2
9150.0,244.5,2
9150.0,247.5,1
9150.0,271.5,1
9150.0,274.5,1
9150.0,280.5,2
9150.0,283.5,1
9150.0,289.5,1
9150.0,298.5,2
9150.0,319.5,1
9150.0,337.5,1
9150.0,364.5,1
9150.0,490.5,1
9150.0,964.5,1
9150.0,1699.5,1
9150.0,1705.5,1
9150.0,1723.5,1
9150.0,1948.5,1
9150.0,2374.5,1
9250.0,94.5,1
9250.0,109.5,1
9250.0,115.5,1
9250.0,157.5,1
9250.0,163.5,2
9250.0,166.5,1
9250.0,169.5,4
9250.0,172.5,1
9250.0,178.5,1
9250.0,181.5,2
9250.0,184.5,5
9250.0,187.5,10
9250.0,190.5,12
9250.0,193.5,13
9250.0,196.5,15
9250.0,199.5,14
9250.0,202.5,32
9250.0,205.5,23
9250.0,208.5,15
9250.0,211.5,29
9250.0,214.5,12
9250.0,217.5,8
9250.0,220.5,6
9250.0,223.5,4
9250.0,226.5,2
9250.0,229.5,3
9250.0,232.5,2
9250.0,235.5,5
9250.0,238.5,1
9250.0,241.5,2
9250.0,244.5,1
9250.0,250.5,2
9250.0,259.5,1
9250.0,271.5,4
9250.0,274.5,4
9250.0,277.5,3
9250.0,280.5,4
9250.0,283.5,8
9250.0,286.5,4
9250.0,289.5,7
9250.0,292.5,6
9250.0,295.5,1
9250.0,298.5,2
9250.0,301.5,1
9250.0,322.5,1
9250.0,340.5,2
9250.0,664.5,1
9250.0,826.5,1
9250.0,1027.5,1
9250.0,1264.5,1
9250.0,1690.5,1
9250.0,1705.5,1
9250.0,1789.5,1
9250.0,1792.5,1
9250.0,1936.5,1
9250.0,1987.5,1
9250.0,3091.5,1
9350.0,118.5,1
9350.0,142.5,1
9350.0,163.5,11
9350.0,166.5,5
9350.0,169.5,6
9350.0,172.5,2
9350.0,175.5,8
9350.0,178.5,22
9350.0,181.5,22
9350.0,184.5,46
9350.0,187.5,79
9350.0,190.5,103
9350.0,193.5,112
9350.0,196.5,119
9350.0,199.5,96
9350.0,202.5,81
9350.0,205.5,48
9350.0,208.5,28
9350.0,211.5,22
9350.0,214.5,7
