rtt,perc_gte
228.724,0.4564161977270219
228.755,0.45636102835705616
228.756,0.4563058589870904
228.758,0.45625068961712456
228.782,0.4561955202471588
228.807,0.45614035087719296
228.822,0.4560851815072272
228.828,0.45603001213726135
228.858,0.4559748427672956
228.899,0.45591967339732975
228.904,0.455864504027364
228.912,0.45580933465739826
228.914,0.4557541652874324
228.927,0.45569899591746665
228.94,0.4556438265475008
228.943,0.45558865717753505
228.949,0.4555334878075692
229.0,0.45547831843760345
229.038,0.4554231490676377
229.046,0.45536797969767184
229.049,0.4553128103277061
229.07,0.45525764095774024
229.072,0.4552024715877745
229.076,0.45514730221780864
229.1,0.4550921328478429
229.122,0.45503696347787703
229.123,0.4549817941079113
229.125,0.45492662473794554
229.135,0.4548714553679797
229.152,0.45481628599801394
229.17,0.4547611166280481
229.245,0.45470594725808233
229.258,0.4546507778881165
229.268,0.45459560851815073
229.27,0.454540439148185
229.278,0.4544852697782191
229.289,0.4544301004082534
229.299,0.4543749310382875
229.304,0.4543197616683218
229.305,0.4542645922983559
229.313,0.45420942292839017
229.336,0.4541542535584243
229.346,0.45409908418845857
229.373,0.4540439148184928
229.378,0.45398874544852696
229.389,0.4539335760785612
229.394,0.45387840670859536
229.406,0.4538232373386296
229.435,0.45376806796866376
229.456,0.453712898598698
229.511,0.45365772922873215
229.545,0.4536025598587664
229.598,0.45354739048880066
229.613,0.4534922211188348
229.627,0.45343705174886906
229.666,0.4533818823789032
229.707,0.45332671300893745
229.711,0.4532715436389716
229.731,0.45321637426900585
229.747,0.4531612048990401
229.758,0.45310603552907425
229.777,0.4530508661591085
229.805,0.45299569678914264
229.811,0.4529405274191769
229.815,0.45288535804921104
229.816,0.4528301886792453
229.824,0.45277501930927944
229.842,0.4527198499393137
229.845,0.45266468056934794
229.871,0.4526095111993821
229.91,0.45255434182941634
229.92,0.4524991724594505
229.972,0.45244400308948474
229.976,0.4523888337195189
230.003,0.45233366434955313
230.031,0.4522784949795874
230.033,0.45222332560962153
230.123,0.4521681562396558
230.201,0.4521129868696899
230.205,0.4520578174997242
230.212,0.4520026481297583
230.216,0.4519474787597926
230.217,0.4518923093898267
230.222,0.45183714001986097
230.24,0.45172680127992937
230.247,0.4516716319099636
230.278,0.45161646253999777
230.28,0.451561293170032
230.282,0.45150612380006616
230.301,0.4514509544301004
230.302,0.45139578506013456
230.309,0.4513406156901688
230.324,0.45128544632020307
230.353,0.4512302769502372
230.383,0.45117510758027146
230.396,0.4511199382103056
230.448,0.45106476884033986
230.48,0.451009599470374
230.508,0.45095443010040825
230.541,0.4508992607304425
230.556,0.45084409136047665
230.562,0.4507889219905109
230.581,0.45073375262054505
230.583,0.4506785832505793
230.602,0.45062341388061344
230.618,0.4505682445106477
230.633,0.45051307514068184
230.653,0.4504579057707161
230.693,0.45040273640075035
230.715,0.4503475670307845
230.721,0.45029239766081874
230.729,0.4502372282908529
230.76,0.45018205892088714
230.769,0.4501268895509213
230.772,0.45007172018095554
230.791,0.4500165508109898
230.803,0.44996138144102393
230.824,0.4499062120710582
230.832,0.44985104270109233
230.833,0.4497958733311266
230.85,0.4497407039611607
230.853,0.4496303652212291
230.861,0.4495751958512634
230.874,0.44952002648129763
230.884,0.4494648571113318
230.911,0.449409687741366
230.912,0.44935451837140017
230.942,0.4492993490014344
230.943,0.44924417963146857
230.969,0.4491890102615028
230.994,0.4491338408915371
231.005,0.4490786715215712
231.027,0.44902350215160547
231.044,0.4489683327816396
231.059,0.44891316341167387
231.068,0.448857994041708
231.073,0.44880282467174226
231.082,0.4487476553017764
231.107,0.44869248593181066
231.122,0.4486373165618449
231.162,0.44858214719187905
231.182,0.4485269778219133
231.216,0.44847180845194745
231.22,0.4484166390819817
231.225,0.44836146971201585
231.258,0.4483063003420501
231.273,0.44825113097208424
231.283,0.4481959616021185
231.285,0.44814079223215275
231.309,0.4480856228621869
231.313,0.44803045349222115
231.347,0.4479752841222553
231.368,0.44792011475228954
231.377,0.4478649453823237
231.398,0.44780977601235794
231.457,0.4477546066423922
231.474,0.44769943727242634
231.485,0.4476442679024606
231.496,0.447533929162529
231.521,0.44747875979256313
231.529,0.4474235904225974
231.542,0.4473684210526315
231.551,0.4473132516826658
231.556,0.44725808231270003
231.563,0.44714774357276843
231.574,0.4470925742028026
231.593,0.4470374048328368
231.613,0.44698223546287097
231.617,0.4469270660929052
231.619,0.4468718967229395
231.691,0.4468167273529736
231.702,0.4467615579830079
231.73,0.446706388613042
231.736,0.44665121924307627
231.741,0.4465960498731104
231.761,0.44654088050314467
231.763,0.4464857111331788
231.791,0.44643054176321306
231.792,0.4463753723932473
231.796,0.44632020302328146
231.832,0.4462650336533157
231.842,0.44620986428334986
231.884,0.4461546949133841
231.89,0.44609952554341825
231.896,0.4460443561734525
231.897,0.44598918680348676
231.946,0.4459340174335209
231.95,0.44587884806355516
231.963,0.4458236786935893
231.964,0.44576850932362355
231.975,0.4457133399536577
231.984,0.44565817058369195
232.002,0.4456030012137261
232.047,0.44554783184376034
232.056,0.4454926624737946
232.069,0.44543749310382874
232.087,0.445382323733863
232.107,0.44532715436389714
232.116,0.4452719849939314
232.119,0.44521681562396553
232.138,0.4451616462539998
232.149,0.44510647688403393
232.163,0.4450513075140682
232.193,0.44499613814410244
232.206,0.4449409687741366
232.236,0.44488579940417083
232.241,0.444830630034205
232.265,0.44477546066423923
232.308,0.4447202912942734
232.344,0.4446651219243076
232.367,0.4446099525543419
232.376,0.444554783184376
232.397,0.4444996138144103
232.444,0.4444444444444444
232.459,0.4443892750744787
232.463,0.4443341057045128
232.517,0.44427893633454707
232.519,0.4442237669645812
232.524,0.44416859759461547
232.569,0.4441134282246497
232.636,0.44405825885468386
232.64,0.4440030894847181
232.656,0.44394792011475226
232.659,0.4438927507447865
232.681,0.44383758137482066
232.703,0.4437824120048549
232.707,0.44372724263488916
232.708,0.4436720732649233
232.71,0.44361690389495756
232.72,0.4435617345249917
232.794,0.44350656515502596
232.796,0.4434513957850601
232.801,0.44339622641509435
232.808,0.4433410570451285
232.825,0.44328588767516275
232.834,0.443230718305197
232.875,0.44317554893523115
232.88,0.4431203795652654
232.921,0.44306521019529954
232.95,0.4430100408253338
232.963,0.44295487145536794
232.982,0.4428997020854022
232.987,0.44284453271543633
233.004,0.4427893633454706
233.006,0.44273419397550484
233.011,0.442679024605539
233.052,0.44262385523557324
233.064,0.4425686858656074
233.097,0.44251351649564163
233.156,0.4424583471256758
233.16,0.44240317775571003
233.176,0.4423480083857443
233.194,0.4422928390157784
233.216,0.4422376696458127
233.248,0.4421825002758468
233.261,0.4421273309058811
233.276,0.4420721615359152
233.283,0.4420169921659495
233.31,0.4419618227959836
233.32,0.44190665342601787
233.329,0.4418514840560521
233.343,0.44179631468608627
233.371,0.4417411453161205
233.375,0.44168597594615466
233.399,0.4416308065761889
233.401,0.44157563720622306
233.411,0.4415204678362573
233.509,0.44146529846629157
233.518,0.4414101290963257
233.536,0.44135495972635996
233.583,0.4412997903563941
233.639,0.4411894516164625
233.643,0.44113428224649676
233.645,0.4410791128765309
233.655,0.44102394350656515
233.715,0.4409687741365994
233.716,0.44091360476663355
233.793,0.4408584353966678
233.795,0.44080326602670195
233.796,0.4407480966567362
233.8,0.44069292728677034
233.831,0.4406377579168046
233.894,0.44058258854683885
233.901,0.440527419176873
233.908,0.44047224980690725
233.917,0.4404170804369414
233.927,0.44036191106697564
233.938,0.4403067416970098
233.958,0.44025157232704404
233.987,0.44014123358711243
234.001,0.4400860642171467
234.006,0.44003089484718083
234.015,0.4399205561072492
234.084,0.4398653867372835
234.107,0.4398102173673176
234.133,0.4397550479973519
234.172,0.439699878627386
234.182,0.4396447092574203
234.195,0.43958953988745453
234.202,0.43953437051748867
234.222,0.4394792011475229
234.223,0.43942403177755707
234.23,0.4393688624075913
234.232,0.43931369303762546
234.235,0.4392585236676597
234.256,0.43920335429769397
234.278,0.4391481849277281
234.299,0.43909301555776237
234.302,0.4389275074478649
234.331,0.43887233807789916
234.343,0.4388171687079333
234.355,0.43876199933796756
234.373,0.4387068299680018
234.389,0.43865166059803595
234.484,0.4385964912280702
234.487,0.43854132185810435
234.491,0.4384861524881386
234.503,0.43843098311817275
234.505,0.438375813748207
234.54,0.43832064437824125
234.599,0.4382654750082754
234.633,0.43821030563830965
234.669,0.4381551362683438
234.712,0.43809996689837805
234.745,0.4380447975284122
234.764,0.43798962815844644
234.798,0.43787928941851484
234.889,0.4378241200485491
234.896,0.43776895067858324
234.904,0.4377137813086175
234.964,0.43765861193865163
234.966,0.4376034425686859
234.97,0.43754827319872003
234.99,0.4374931038287543
235.003,0.43743793445878854
235.027,0.4373827650888227
235.066,0.43732759571885693
235.082,0.4372724263488911
235.105,0.43721725697892533
235.119,0.43716208760895947
235.121,0.4371069182389937
235.134,0.43705174886902787
235.183,0.4369965794990621
235.198,0.4369414101290964
235.201,0.4368862407591305
235.207,0.43683107138916477
235.217,0.4367759020191989
235.224,0.43672073264923317
235.287,0.4366655632792673
235.317,0.43661039390930156
235.331,0.4365552245393357
235.399,0.43650005516936996
235.425,0.4364448857994042
235.501,0.43638971642943836
235.536,0.4363345470594726
235.565,0.43627937768950675
235.597,0.436224208319541
235.643,0.43616903894957515
235.654,0.4361138695796094
235.665,0.43605870020964366
235.699,0.4360035308396778
235.707,0.43594836146971205
235.717,0.4358931920997462
235.749,0.43583802272978045
235.77,0.4357828533598146
235.805,0.43572768398984885
235.847,0.435672514619883
235.892,0.43561734524991724
235.923,0.4355621758799515
235.967,0.43550700650998564
235.983,0.4354518371400199
236.026,0.43539666777005404
236.045,0.4353414984000883
236.064,0.43528632903012243
236.069,0.4352311596601567
236.077,0.43517599029019094
236.094,0.4351208209202251
236.101,0.43506565155025934
236.151,0.4350104821802935
236.168,0.43495531281032773
236.264,0.4349001434403619
236.285,0.43484497407039613
236.318,0.43478980470043027
236.326,0.4347346353304645
236.416,0.4346794659604988
236.437,0.4346242965905329
236.442,0.4345691272205672
236.458,0.4345139578506013
236.48,0.43445878848063557
236.483,0.4344036191106697
236.509,0.43434844974070397
236.515,0.4342932803707382
236.521,0.43423811100077236
236.542,0.4341829416308066
236.577,0.43412777226084076
236.591,0.434072602890875
236.602,0.43401743352090916
236.607,0.4339622641509434
236.617,0.43390709478097755
236.648,0.4338519254110118
236.675,0.43379675604104606
236.682,0.4337415866710802
236.696,0.4336312479311486
236.737,0.43357607856118285
236.764,0.433520909191217
236.765,0.43346573982125125
236.766,0.4334105704512854
236.777,0.43335540108131965
236.806,0.4333002317113539
236.851,0.43324506234138804
236.862,0.4331898929714223
236.872,0.43313472360145644
236.881,0.4330795542314907
236.978,0.43302438486152484
237.008,0.4329692154915591
237.016,0.43291404612159334
237.049,0.4328588767516275
237.05,0.43280370738166174
237.088,0.4327485380116959
237.135,0.43269336864173014
237.202,0.4326381992717643
237.24,0.43258302990179853
237.26,0.4325278605318327
237.262,0.43247269116186693
237.279,0.4324175217919012
237.291,0.4323623524219353
237.317,0.4323071830519696
237.356,0.4322520136820037
237.373,0.432196844312038
237.383,0.4321416749420721
237.43,0.43208650557210637
237.486,0.4320313362021406
237.491,0.43197616683217477
237.529,0.431920997462209
237.573,0.43186582809224316
237.648,0.4318106587222774
237.686,0.43175548935231156
237.716,0.4317003199823458
237.732,0.43164515061237996
237.759,0.4315899812424142
237.815,0.43153481187244846
237.851,0.4314796425024826
237.868,0.43142447313251686
237.874,0.431369303762551
237.891,0.4312589650226194
237.907,0.43120379565265365
237.917,0.4311486262826878
237.985,0.43109345691272205
238.014,0.4310382875427563
238.017,0.43098311817279045
238.048,0.4309279488028247
238.066,0.43087277943285884
238.096,0.43076244069292724
238.109,0.4307072713229615
238.11,0.43065210195299575
238.159,0.4305969325830299
238.18,0.43054176321306414
238.221,0.4304865938430983
238.317,0.43043142447313254
238.355,0.4303762551031667
238.356,0.43032108573320094
238.402,0.4302659163632351
238.467,0.43021074699326933
238.48,0.4301555776233036
238.506,0.43010040825333773
238.511,0.430045238883372
238.517,0.4299900695134061
238.533,0.4299349001434404
238.537,0.4298797307734745
238.554,0.4298245614035088
238.575,0.42976939203354303
238.664,0.42971422266357717
238.712,0.4296590532936114
238.762,0.42960388392364557
238.805,0.4295487145536798
238.828,0.42949354518371397
238.864,0.4294383758137482
238.885,0.42938320644378236
238.916,0.4293280370738166
238.917,0.42927286770385087
239.005,0.429217698333885
239.025,0.42916252896391927
239.04,0.4291073595939534
239.049,0.42905219022398766
239.063,0.4289970208540218
239.091,0.42894185148405606
239.108,0.4288866821140903
239.115,0.42883151274412445
239.213,0.4287763433741587
239.224,0.42872117400419285
239.236,0.4286660046342271
239.312,0.42861083526426125
239.327,0.4285556658942955
239.395,0.42850049652432964
239.401,0.4284453271543639
239.434,0.42839015778439815
239.458,0.4283349884144323
239.576,0.42827981904446655
239.587,0.4282246496745007
239.596,0.42816948030453494
239.6,0.4281143109345691
239.606,0.42805914156460334
239.633,0.4280039721946375
239.645,0.42794880282467174
239.693,0.427893633454706
239.738,0.42783846408474013
239.771,0.4277832947147744
239.786,0.42772812534480853
239.798,0.4276729559748428
239.809,0.4276177866048769
239.824,0.4275626172349112
239.832,0.42750744786494543
239.856,0.4274522784949796
239.857,0.42739710912501383
239.897,0.427341939755048
239.904,0.4272867703850822
239.973,0.42723160101511637
240.026,0.42712126227518477
240.049,0.427066092905219
240.086,0.4270109235352533
240.11,0.4269557541652874
240.131,0.42690058479532167
240.19,0.4268454154253558
240.299,0.42679024605539007
240.309,0.4267350766854242
240.326,0.42667990731545846
240.334,0.4266247379454927
240.356,0.42656956857552686
240.377,0.4265143992055611
240.478,0.42645922983559525
240.594,0.4264040604656295
240.597,0.42634889109566365
240.619,0.4262937217256979
240.633,0.42623855235573205
240.636,0.4261833829857663
240.715,0.42612821361580056
240.764,0.4260730442458347
240.821,0.42601787487586895
240.826,0.4259627055059031
240.836,0.42590753613593735
240.846,0.4258523667659715
240.853,0.42579719739600574
240.864,0.42574202802604
240.887,0.42568685865607414
241.013,0.4256316892861084
241.027,0.42557651991614254
241.046,0.4255213505461768
241.073,0.42546618117621093
241.121,0.4254110118062452
241.127,0.42535584243627933
241.133,0.4253006730663136
241.136,0.42524550369634784
241.141,0.425190334326382
241.171,0.42513516495641623
241.185,0.4250799955864504
241.212,0.42502482621648463
241.226,0.4249696568465188
241.237,0.424914487476553
241.282,0.42485931810658717
241.371,0.4248041487366214
241.382,0.4247489793666557
241.388,0.4246938099966898
241.416,0.4246386406267241
241.44,0.4245834712567582
241.496,0.42452830188679247
241.553,0.4244731325168266
241.592,0.42441796314686087
241.687,0.4243627937768951
241.699,0.42430762440692926
241.724,0.4242524550369635
241.732,0.42419728566699766
241.736,0.4241421162970319
241.74,0.42408694692706606
241.772,0.4240317775571003
241.894,0.42397660818713445
241.944,0.4239214388171687
241.98,0.42386626944720296
241.998,0.4238111000772371
242.0,0.42375593070727136
242.012,0.4237007613373055
242.045,0.42364559196733975
242.056,0.4235904225973739
242.076,0.42353525322740815
242.083,0.4234800838574424
242.111,0.42342491448747654
242.14,0.4233697451175108
242.153,0.42331457574754494
242.159,0.4232594063775792
242.168,0.42320423700761334
242.21,0.4231490676376476
242.237,0.42309389826768173
242.28,0.423038728897716
242.325,0.42298355952775024
242.348,0.4229283901577844
242.356,0.42287322078781864
242.363,0.4228180514178528
242.374,0.42276288204788703
242.462,0.4227077126779212
242.485,0.42265254330795543
242.54,0.4225973739379896
242.561,0.4225422045680238
242.613,0.4224870351980581
242.683,0.4224318658280922
242.763,0.4223766964581265
242.802,0.4223215270881606
242.844,0.4222663577181949
242.878,0.422211188348229
242.942,0.42215601897826327
242.97,0.4221008496082975
242.988,0.42204568023833167
242.993,0.4219905108683659
243.064,0.42193534149840006
243.087,0.4218801721284343
243.12,0.42182500275846846
243.171,0.4217698333885027
243.232,0.42171466401853686
243.29,0.4216594946485711
243.309,0.42160432527860536
243.349,0.4215491559086395
243.355,0.42149398653867376
243.48,0.4214388171687079
243.52,0.42138364779874216
243.522,0.4213284784287763
243.542,0.42127330905881055
243.563,0.4212181396888448
243.721,0.42116297031887895
243.879,0.4211078009489132
243.883,0.42105263157894735
243.908,0.4209974622089816
243.953,0.42094229283901574
243.963,0.42088712346905
243.977,0.42083195409908414
244.008,0.4207767847291184
244.028,0.42072161535915265
244.07,0.4206664459891868
244.08,0.42061127661922104
244.089,0.4205561072492552
244.166,0.42050093787928944
244.246,0.4204457685093236
244.273,0.42039059913935783
244.322,0.4203354297693921
244.367,0.42028026039942623
244.464,0.4202250910294605
244.497,0.4201699216594946
244.656,0.4201147522895289
244.663,0.420059582919563
244.671,0.4200044135495973
244.698,0.4199492441796314
244.781,0.4198940748096657
244.817,0.4198389054396999
244.822,0.41978373606973407
244.826,0.4197285666997683
244.864,0.41967339732980247
244.939,0.4196182279598367
244.976,0.41956305858987086
244.984,0.4195078892199051
245.003,0.41945271984993926
245.018,0.4193975504799735
245.084,0.41934238111000777
245.141,0.4192872117400419
245.214,0.41923204237007616
245.242,0.4191768730001103
245.247,0.41912170363014456
245.329,0.4190665342601787
245.347,0.41901136489021296
245.486,0.4189561955202472
245.49,0.41890102615028135
245.494,0.4188458567803156
245.499,0.41879068741034975
245.566,0.418735518040384
245.584,0.41868034867041815
245.649,0.4186251793004524
245.773,0.41857000993048654
245.791,0.4185148405605208
245.856,0.41845967119055505
245.86,0.4184045018205892
245.973,0.41834933245062345
245.975,0.4182941630806576
245.99,0.41823899371069184
246.034,0.418183824340726
246.152,0.41812865497076024
246.168,0.4180734856007945
246.17,0.41801831623082863
246.191,0.4179631468608629
246.196,0.41790797749089703
246.237,0.4178528081209313
246.243,0.4177976387509654
246.269,0.4177424693809997
246.318,0.4176873000110338
246.371,0.4176321306410681
246.438,0.41757696127110233
246.488,0.4175217919011365
246.52,0.41746662253117073
246.546,0.41741145316120487
246.597,0.4173562837912391
246.624,0.41730111442127327
246.645,0.4172459450513075
246.661,0.4171907756813418
246.757,0.4171356063113759
246.767,0.41708043694141017
246.779,0.4170252675714443
246.78,0.41697009820147857
246.794,0.4169149288315127
246.806,0.41685975946154696
246.893,0.4168045900915811
246.901,0.41674942072161536
246.907,0.4166942513516496
246.94,0.416583912611718
246.96,0.41652874324175215
247.01,0.4164735738717864
247.096,0.41641840450182055
247.104,0.4163632351318548
247.15,0.41630806576188895
247.268,0.4162528963919232
247.293,0.41619772702195745
247.306,0.4161425576519916
247.392,0.41608738828202585
247.408,0.41603221891206
247.45,0.41597704954209425
247.461,0.4159218801721284
247.48,0.41586671080216264
247.488,0.4158115414321969
247.559,0.41575637206223104
247.565,0.4157012026922653
247.576,0.41564603332229944
247.63,0.4155908639523337
247.668,0.41553569458236783
247.669,0.4154805252124021
247.751,0.41542535584243623
247.805,0.4153701864724705
247.866,0.41531501710250474
247.901,0.4152598477325389
247.925,0.41520467836257313
247.943,0.4151495089926073
248.001,0.41509433962264153
248.077,0.41503917025267567
248.149,0.4149840008827099
248.168,0.4149288315127442
248.307,0.4148736621427783
248.308,0.4148184927728126
248.311,0.4147633234028467
248.315,0.41470815403288097
248.316,0.4146529846629151
248.333,0.41459781529294937
248.396,0.4145426459229835
248.419,0.41448747655301776
248.421,0.414432307183052
248.477,0.41437713781308616
248.478,0.4143219684431204
248.483,0.41426679907315456
248.562,0.4142116297031888
248.576,0.41415646033322295
248.625,0.4141012909632572
248.635,0.41404612159329135
248.77,0.4139909522233256
248.792,0.41393578285335986
248.8,0.413880613483394
248.969,0.41382544411342825
248.999,0.4137702747434624
249.037,0.41371510537349665
249.045,0.4136599360035308
249.076,0.41360476663356505
249.136,0.4135495972635993
249.155,0.41349442789363344
249.219,0.4134392585236677
249.231,0.41338408915370184
249.257,0.4133289197837361
249.26,0.41327375041377024
249.262,0.4132185810438045
249.344,0.4131082423038729
249.358,0.41305307293390714
249.409,0.4129979035639413
249.429,0.41294273419397554
249.458,0.4128875648240097
249.46,0.41283239545404393
249.504,0.4127772260840781
249.51,0.41272205671411233
249.523,0.4126668873441466
249.524,0.4126117179741807
249.589,0.412556548604215
249.601,0.4125013792342491
249.64,0.4124462098642834
249.672,0.4123910404943175
249.896,0.41233587112435177
249.951,0.4122807017543859
250.008,0.41222553238442017
250.015,0.4121703630144544
250.041,0.41211519364448856
250.063,0.4120600242745228
250.131,0.41200485490455696
250.168,0.4119496855345912
250.196,0.41189451616462536
250.328,0.4118393467946596
250.361,0.41178417742469386
250.396,0.411729008054728
250.45,0.41167383868476226
250.568,0.4116186693147964
250.57,0.41156349994483066
250.573,0.41145316120489905
250.715,0.4113979918349332
250.736,0.41134282246496745
250.748,0.4112876530950017
250.781,0.41123248372503585
250.834,0.41112214498510424
250.848,0.4110669756151385
250.882,0.41101180624517264
250.909,0.4109566368752069
250.935,0.41090146750524104
251.165,0.4108462981352753
251.199,0.41079112876530954
251.227,0.4107359593953437
251.237,0.41068079002537794
251.247,0.4106256206554121
251.281,0.41057045128544634
251.322,0.4105152819154805
251.376,0.41046011254551473
251.444,0.410404943175549
251.45,0.41034977380558313
251.453,0.4102946044356174
251.467,0.4102394350656515
251.468,0.4101842656956858
251.511,0.4101290963257199
251.531,0.4100739269557542
251.548,0.4100187575857883
251.572,0.40996358821582257
251.591,0.4099084188458568
251.615,0.40985324947589097
251.624,0.4097980801059252
251.704,0.40974291073595936
251.717,0.4096877413659936
251.726,0.40963257199602776
251.73,0.409577402626062
251.737,0.40952223325609627
251.749,0.4094670638861304
251.75,0.40941189451616466
251.809,0.4093567251461988
251.821,0.40930155577623306
251.859,0.4092463864062672
251.929,0.40919121703630146
251.939,0.4091360476663356
251.982,0.40908087829636985
251.993,0.4090257089264041
252.027,0.40897053955643825
252.081,0.4089153701864725
252.114,0.40886020081650665
252.17,0.4088050314465409
252.173,0.40874986207657504
252.263,0.4086946927066093
252.265,0.40863952333664355
252.269,0.4085843539666777
252.284,0.40852918459671195
252.312,0.4084740152267461
252.315,0.40841884585678034
252.331,0.4083636764868145
252.361,0.40830850711684874
252.378,0.4082533377468829
252.384,0.40819816837691714
252.416,0.4081429990069514
252.427,0.40808782963698553
252.444,0.4080326602670198
252.518,0.40797749089705393
252.544,0.4079223215270882
252.565,0.4078671521571223
252.583,0.4078119827871566
252.619,0.4077568134171907
252.664,0.407701644047225
252.688,0.40764647467725923
252.7,0.4075913053072934
252.729,0.4075361359373276
252.81,0.40748096656736177
252.886,0.407425797197396
252.905,0.40737062782743017
252.908,0.4073154584574644
252.938,0.4072602890874987
252.969,0.4072051197175328
253.018,0.40714995034756707
253.043,0.4070947809776012
253.045,0.40703961160763547
253.047,0.4069844422376696
253.225,0.40692927286770386
253.261,0.406874103497738
253.327,0.40681893412777226
253.358,0.4067637647578065
253.379,0.40670859538784065
253.386,0.4066534260178749
253.419,0.40659825664790905
253.421,0.4065430872779433
253.482,0.40648791790797745
253.514,0.4064327485380117
253.64,0.40637757916804595
253.677,0.4063224097980801
253.697,0.40626724042811435
253.723,0.4062120710581485
253.746,0.40615690168818275
253.81,0.4061017323182169
253.843,0.40604656294825114
253.861,0.4059913935782853
253.903,0.40593622420831954
253.915,0.4058810548383538
253.923,0.40582588546838794
253.951,0.4057707160984222
253.953,0.40571554672845633
253.977,0.4056603773584906
253.999,0.40560520798852473
254.025,0.405550038618559
254.059,0.4054948692485931
254.091,0.4054396998786274
254.094,0.40538453050866163
254.105,0.4053293611386958
254.156,0.40527419176873003
254.175,0.4052190223987642
254.176,0.4051638530287984
254.203,0.40510868365883257
254.223,0.4050535142888668
254.3,0.4049983449189011
254.375,0.4049431755489352
254.422,0.4048880061789695
254.45,0.4048328368090036
254.452,0.40477766743903787
254.483,0.404722498069072
254.548,0.40466732869910627
254.556,0.4046121593291404
254.573,0.40455698995917466
254.582,0.4045018205892089
254.678,0.40444665121924306
254.684,0.4043914818492773
254.688,0.40433631247931145
254.706,0.4042811431093457
254.728,0.40422597373937985
254.765,0.4041708043694141
254.775,0.40411563499944836
254.8,0.4040604656294825
254.831,0.40400529625951676
254.846,0.4039501268895509
254.852,0.40389495751958515
254.855,0.4038397881496193
254.857,0.40378461877965355
254.933,0.4037294494096877
254.994,0.40367428003972194
255.066,0.4036191106697562
255.109,0.40356394129979034
255.143,0.4035087719298246
255.145,0.40345360255985874
255.182,0.403398433189893
255.215,0.40334326381992713
255.256,0.4032880944499614
255.268,0.40323292507999564
255.328,0.4031777557100298
255.332,0.40312258634006404
255.343,0.4030674169700982
255.368,0.40301224760013243
255.408,0.4029570782301666
255.418,0.40290190886020083
255.432,0.402846739490235
255.466,0.4027915701202692
255.486,0.4027364007503035
255.535,0.4026812313803376
255.741,0.4026260620103719
255.857,0.402570892640406
255.866,0.4025157232704403
255.87,0.4024605539004744
255.882,0.40240538453050867
255.893,0.4023502151605428
256.033,0.40229504579057707
256.043,0.4022398764206113
256.083,0.40218470705064546
256.132,0.4021295376806797
256.175,0.40207436831071386
256.176,0.4020191989407481
256.228,0.40196402957078226
256.245,0.4019088602008165
256.278,0.40185369083085076
256.307,0.4017985214608849
256.33,0.40174335209091916
256.344,0.4016881827209533
256.388,0.40163301335098756
256.404,0.4015778439810217
256.42,0.40152267461105595
256.439,0.4014675052410901
256.457,0.40141233587112435
256.475,0.4013571665011586
256.478,0.40130199713119274
256.49,0.401246827761227
256.545,0.40119165839126114
256.578,0.4011364890212954
256.603,0.40108131965132954
256.607,0.4010261502813638
256.648,0.40097098091139804
256.65,0.4009158115414322
256.662,0.40086064217146644
256.699,0.4008054728015006
256.702,0.40075030343153484
256.798,0.400695134061569
256.845,0.40063996469160323
256.853,0.4005847953216374
256.882,0.40052962595167163
256.897,0.4004744565817059
256.93,0.40041928721174
256.952,0.4003641178417743
256.958,0.4003089484718084
256.97,0.4002537791018427
256.973,0.4001986097318768
256.993,0.4001434403619111
257.034,0.4000882709919453
257.046,0.40003310162197947
257.094,0.39992276288204787
257.098,0.3998675935120821
257.133,0.39981242414211626
257.141,0.3997572547721505
257.142,0.39970208540218466
257.172,0.3996469160322189
257.203,0.39959174666225317
257.223,0.3995365772922873
257.245,0.39948140792232156
257.266,0.3994262385523557
257.331,0.39937106918238996
257.406,0.3993158998124241
257.458,0.39926073044245836
257.479,0.3992055610724925
257.559,0.39915039170252675
257.584,0.399095222332561
257.628,0.39904005296259515
257.637,0.3989848835926294
257.648,0.39892971422266355
257.713,0.3988745448526978
257.726,0.39881937548273194
257.761,0.3987642061127662
257.762,0.39870903674280045
257.816,0.3986538673728346
257.831,0.39859869800286885
257.832,0.398543528632903
257.844,0.39848835926293724
257.873,0.3984331898929714
257.889,0.39837802052300564
257.905,0.3983228511530398
257.911,0.39826768178307403
257.923,0.3982125124131083
257.973,0.39815734304314243
257.981,0.3981021736731767
258.05,0.3980470043032108
258.055,0.3979918349332451
258.07,0.3979366655632792
258.088,0.3978814961933135
258.136,0.39782632682334773
258.187,0.3977711574533819
258.198,0.3977159880834161
258.212,0.39766081871345027
258.241,0.3976056493434845
258.269,0.39755047997351867
258.3,0.3974953106035529
258.317,0.39744014123358706
258.322,0.3973849718636213
258.33,0.39732980249365557
258.342,0.3972746331236897
258.381,0.39721946375372397
258.39,0.3971642943837581
258.392,0.39710912501379236
258.474,0.3970539556438265
258.492,0.39699878627386076
258.54,0.3969436169038949
258.569,0.39688844753392916
258.593,0.3968332781639634
258.672,0.39677810879399755
258.712,0.3967229394240318
258.763,0.39666777005406595
258.771,0.3966126006841002
258.785,0.39655743131413435
258.787,0.3965022619441686
258.793,0.39644709257420285
258.883,0.396391923204237
258.944,0.39633675383427125
258.97,0.3962815844643054
258.993,0.39622641509433965
259.004,0.3961712457243738
259.006,0.39611607635440804
259.05,0.3960609069844422
259.094,0.39600573761447644
259.152,0.3959505682445107
259.174,0.39589539887454483
259.222,0.3958402295045791
