binned_distance,binned_rtt,count
7050.0,121.5,17
7050.0,124.5,36
7050.0,127.5,28
7050.0,130.5,20
7050.0,133.5,34
7050.0,136.5,18
7050.0,139.5,10
7050.0,142.5,10
7050.0,145.5,6
7050.0,148.5,8
7050.0,151.5,7
7050.0,154.5,8
7050.0,157.5,1
7050.0,160.5,5
7050.0,172.5,1
7050.0,181.5,1
7050.0,184.5,3
7050.0,217.5,3
7050.0,220.5,1
7050.0,259.5,1
7050.0,292.5,1
7050.0,586.5,1
7050.0,1093.5,1
7050.0,1591.5,2
7050.0,1594.5,1
7050.0,1600.5,1
7050.0,1606.5,1
7050.0,1609.5,1
7050.0,1618.5,1
7050.0,1621.5,1
7050.0,1624.5,1
7050.0,1627.5,2
7050.0,1630.5,1
7050.0,1633.5,3
7050.0,1645.5,1
7050.0,1687.5,1
7050.0,1690.5,1
7050.0,1702.5,1
7050.0,2521.5,1
7050.0,3178.5,1
7150.0,25.5,1
7150.0,79.5,2
7150.0,82.5,1
7150.0,85.5,2
7150.0,88.5,3
7150.0,91.5,6
7150.0,94.5,8
7150.0,97.5,22
7150.0,100.5,31
7150.0,103.5,25
7150.0,106.5,24
7150.0,109.5,32
7150.0,112.5,26
7150.0,115.5,19
7150.0,118.5,13
7150.0,121.5,17
7150.0,124.5,26
7150.0,127.5,39
7150.0,130.5,48
7150.0,133.5,36
7150.0,136.5,44
7150.0,139.5,32
7150.0,142.5,28
7150.0,145.5,35
7150.0,148.5,15
7150.0,151.5,26
7150.0,154.5,18
7150.0,157.5,6
7150.0,160.5,3
7150.0,163.5,3
7150.0,166.5,1
7150.0,169.5,1
7150.0,175.5,2
7150.0,181.5,1
7150.0,265.5,1
7150.0,424.5,1
7150.0,1099.5,1
7150.0,1144.5,1
7150.0,1165.5,1
7150.0,1552.5,1
7150.0,1588.5,1
7150.0,1594.5,1
7150.0,1600.5,1
7150.0,1603.5,1
7150.0,1606.5,1
7150.0,1618.5,1
7150.0,1630.5,2
7150.0,1633.5,1
7150.0,1636.5,1
7150.0,1642.5,3
7150.0,1648.5,2
7150.0,1651.5,1
7150.0,1654.5,3
7150.0,1657.5,2
7150.0,1666.5,1
7150.0,1675.5,2
7150.0,1678.5,1
7150.0,1681.5,1
7150.0,1696.5,1
7150.0,1714.5,1
7150.0,1762.5,1
7150.0,1879.5,1
7150.0,2014.5,1
7150.0,2098.5,1
7150.0,2107.5,1
7150.0,2110.5,1
7150.0,2143.5,1
7150.0,2158.5,1
7150.0,2164.5,1
7150.0,2170.5,1
7150.0,3127.5,1
7150.0,3148.5,1
7150.0,3154.5,1
7150.0,3157.5,1
7150.0,8734.5,1
7150.0,18187.5,1
7150.0,18454.5,1
7150.0,18490.5,1
7150.0,18610.5,1
7150.0,18667.5,1
7150.0,18685.5,1
7150.0,19270.5,1
7250.0,55.5,1
7250.0,73.5,4
7250.0,79.5,4
7250.0,88.5,3
7250.0,91.5,3
7250.0,94.5,33
7250.0,97.5,18
7250.0,100.5,23
7250.0,103.5,8
7250.0,106.5,7
7250.0,109.5,9
7250.0,112.5,3
7250.0,115.5,18
7250.0,118.5,33
7250.0,121.5,44
7250.0,124.5,26
7250.0,127.5,27
7250.0,130.5,45
7250.0,133.5,47
7250.0,136.5,30
7250.0,139.5,31
7250.0,142.5,15
7250.0,145.5,24
7250.0,148.5,17
7250.0,151.5,8
7250.0,154.5,12
7250.0,157.5,9
7250.0,160.5,6
7250.0,163.5,1
7250.0,172.5,3
7250.0,175.5,1
7250.0,196.5,1
7250.0,202.5,1
7250.0,292.5,3
7250.0,295.5,1
7250.0,298.5,1
7250.0,628.5,1
7250.0,1585.5,1
7250.0,1600.5,2
7250.0,1612.5,2
7250.0,1615.5,1
7250.0,1618.5,3
7250.0,1621.5,4
7250.0,1624.5,4
7250.0,1627.5,1
7250.0,1630.5,1
7250.0,1633.5,1
7250.0,1642.5,2
7250.0,1654.5,1
7250.0,1660.5,1
7250.0,1666.5,1
7250.0,1669.5,1
7250.0,1672.5,2
7250.0,1681.5,2
7250.0,1684.5,1
7250.0,1693.5,1
7250.0,1723.5,1
7250.0,1786.5,1
7250.0,2338.5,1
7250.0,2698.5,1
7250.0,3106.5,1
7250.0,3121.5,1
7250.0,3133.5,1
7250.0,10249.5,1
7350.0,79.5,1
7350.0,82.5,1
7350.0,91.5,5
7350.0,94.5,2
7350.0,97.5,10
7350.0,100.5,10
7350.0,103.5,19
7350.0,106.5,18
7350.0,109.5,15
7350.0,112.5,15
7350.0,115.5,38
7350.0,118.5,74
7350.0,121.5,57
7350.0,124.5,44
7350.0,127.5,67
7350.0,130.5,61
7350.0,133.5,53
7350.0,136.5,41
7350.0,139.5,17
7350.0,142.5,12
7350.0,145.5,8
7350.0,148.5,1
7350.0,151.5,3
7350.0,157.5,1
7350.0,163.5,2
7350.0,166.5,1
7350.0,169.5,1
7350.0,178.5,1
7350.0,241.5,1
7350.0,391.5,1
7350.0,1402.5,1
7350.0,1579.5,1
7350.0,1603.5,1
7350.0,1606.5,1
7350.0,1612.5,2
7350.0,1621.5,4
7350.0,1624.5,3
7350.0,1627.5,6
7350.0,1630.5,3
7350.0,1636.5,1
7350.0,1639.5,2
7350.0,1651.5,1
7350.0,1663.5,1
7350.0,1681.5,1
7350.0,1696.5,1
7350.0,1699.5,1
7350.0,2146.5,1
7350.0,2314.5,1
7350.0,2908.5,1
7350.0,3118.5,1
7350.0,3121.5,1
7450.0,73.5,1
7450.0,79.5,1
7450.0,82.5,2
7450.0,85.5,3
7450.0,88.5,2
7450.0,91.5,3
7450.0,94.5,3
7450.0,100.5,3
7450.0,103.5,29
7450.0,106.5,26
7450.0,109.5,51
7450.0,112.5,57
7450.0,115.5,91
7450.0,118.5,177
7450.0,121.5,175
7450.0,124.5,115
7450.0,127.5,133
7450.0,130.5,145
7450.0,133.5,124
7450.0,136.5,78
7450.0,139.5,59
7450.0,142.5,29
7450.0,145.5,26
7450.0,148.5,12
7450.0,151.5,4
7450.0,154.5,4
7450.0,157.5,3
7450.0,163.5,4
7450.0,166.5,4
7450.0,175.5,2
7450.0,178.5,2
7450.0,184.5,1
7450.0,187.5,1
7450.0,190.5,1
7450.0,211.5,1
7450.0,226.5,1
7450.0,241.5,1
7450.0,250.5,1
7450.0,265.5,1
7450.0,379.5,1
7450.0,451.5,1
7450.0,463.5,1
7450.0,550.5,1
7450.0,1006.5,1
7450.0,1120.5,1
7450.0,1306.5,1
7450.0,1435.5,1
7450.0,1564.5,1
7450.0,1582.5,1
7450.0,1606.5,1
7450.0,1609.5,1
7450.0,1612.5,1
7450.0,1615.5,4
7450.0,1618.5,1
7450.0,1621.5,3
7450.0,1624.5,4
7450.0,1627.5,2
7450.0,1630.5,3
7450.0,1633.5,3
7450.0,1642.5,1
7450.0,1645.5,1
7450.0,1651.5,1
7450.0,1663.5,1
7450.0,1675.5,1
7450.0,1690.5,2
7450.0,1696.5,1
7450.0,1699.5,1
7450.0,1708.5,1
7450.0,1732.5,1
7450.0,1741.5,1
7450.0,1747.5,1
7450.0,2044.5,1
7450.0,2116.5,1
7450.0,2125.5,1
7450.0,2275.5,1
7450.0,2770.5,1
7450.0,3106.5,1
7450.0,3115.5,2
7450.0,3118.5,1
7450.0,3121.5,1
7450.0,3139.5,1
7450.0,3196.5,1
7450.0,3283.5,1
7450.0,3652.5,1
7450.0,3868.5,1
7450.0,3874.5,1
7450.0,9076.5,1
7450.0,9655.5,1
7550.0,1.5,13
7550.0,7.5,1
7550.0,25.5,2
7550.0,58.5,2
7550.0,61.5,3
7550.0,64.5,2
7550.0,67.5,4
7550.0,73.5,28
7550.0,76.5,1
7550.0,79.5,53
7550.0,82.5,5
7550.0,85.5,4
7550.0,88.5,2
7550.0,91.5,5
7550.0,94.5,5
7550.0,97.5,13
7550.0,100.5,108
7550.0,103.5,140
7550.0,106.5,85
7550.0,109.5,180
7550.0,112.5,260
7550.0,115.5,111
7550.0,118.5,92
7550.0,121.5,118
7550.0,124.5,116
7550.0,127.5,99
7550.0,130.5,75
7550.0,133.5,92
7550.0,136.5,66
7550.0,139.5,69
7550.0,142.5,73
7550.0,145.5,24
7550.0,148.5,22
7550.0,151.5,15
7550.0,154.5,14
7550.0,157.5,16
7550.0,160.5,26
7550.0,163.5,20
7550.0,166.5,12
7550.0,169.5,10
7550.0,172.5,9
7550.0,175.5,3
7550.0,178.5,2
7550.0,181.5,1
7550.0,196.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,4
7550.0,211.5,1
7550.0,226.5,1
7550.0,229.5,3
7550.0,235.5,2
7550.0,238.5,2
7550.0,241.5,3
7550.0,244.5,2
7550.0,247.5,2
7550.0,253.5,1
7550.0,265.5,2
7550.0,283.5,1
7550.0,304.5,1
7550.0,319.5,1
7550.0,409.5,1
7550.0,433.5,1
7550.0,529.5,1
7550.0,754.5,1
7550.0,1102.5,1
7550.0,1105.5,1
7550.0,1144.5,1
7550.0,1414.5,1
7550.0,1594.5,1
7550.0,1600.5,2
7550.0,1603.5,3
7550.0,1606.5,4
7550.0,1609.5,9
7550.0,1612.5,5
7550.0,1615.5,2
7550.0,1618.5,5
7550.0,1621.5,4
7550.0,1624.5,6
7550.0,1627.5,4
7550.0,1630.5,3
7550.0,1633.5,1
7550.0,1636.5,2
7550.0,1642.5,1
7550.0,1645.5,1
7550.0,1648.5,1
7550.0,1657.5,2
7550.0,1660.5,1
7550.0,1663.5,2
7550.0,1666.5,2
7550.0,1669.5,2
7550.0,1672.5,1
7550.0,1675.5,2
7550.0,1678.5,1
7550.0,1681.5,2
7550.0,1708.5,2
7550.0,1738.5,1
7550.0,1846.5,1
7550.0,1852.5,1
7550.0,1927.5,1
7550.0,2074.5,1
7550.0,2104.5,1
7550.0,2107.5,1
7550.0,2110.5,2
7550.0,2116.5,1
7550.0,2119.5,1
7550.0,2122.5,1
7550.0,2125.5,3
7550.0,2128.5,1
7550.0,2131.5,4
7550.0,2215.5,1
7550.0,2701.5,1
7550.0,3118.5,1
7550.0,3124.5,2
7550.0,3157.5,1
7550.0,3208.5,1
7550.0,3235.5,1
7550.0,3721.5,1
7550.0,9826.5,1
7650.0,7.5,2
7650.0,10.5,1
7650.0,25.5,4
7650.0,34.5,3
7650.0,64.5,1
7650.0,67.5,2
7650.0,70.5,2
7650.0,73.5,9
7650.0,76.5,3
7650.0,79.5,26
7650.0,82.5,9
7650.0,85.5,16
7650.0,88.5,14
7650.0,91.5,49
7650.0,94.5,31
7650.0,97.5,53
7650.0,100.5,76
7650.0,103.5,153
7650.0,106.5,109
7650.0,109.5,966
7650.0,112.5,598
7650.0,115.5,383
7650.0,118.5,543
7650.0,121.5,564
7650.0,124.5,557
7650.0,127.5,500
7650.0,130.5,434
7650.0,133.5,302
7650.0,136.5,275
7650.0,139.5,236
7650.0,142.5,208
7650.0,145.5,123
7650.0,148.5,98
7650.0,151.5,94
7650.0,154.5,66
7650.0,157.5,49
7650.0,160.5,44
7650.0,163.5,25
7650.0,166.5,32
7650.0,169.5,21
7650.0,172.5,23
7650.0,175.5,24
7650.0,178.5,13
7650.0,181.5,15
7650.0,184.5,10
7650.0,187.5,4
7650.0,190.5,4
7650.0,193.5,8
7650.0,196.5,5
7650.0,199.5,4
7650.0,202.5,1
7650.0,205.5,1
7650.0,208.5,5
7650.0,211.5,3
7650.0,214.5,3
7650.0,217.5,3
7650.0,220.5,3
7650.0,223.5,4
7650.0,226.5,4
7650.0,229.5,1
7650.0,232.5,3
7650.0,235.5,1
7650.0,238.5,3
7650.0,241.5,6
7650.0,244.5,5
7650.0,247.5,2
7650.0,250.5,5
7650.0,253.5,6
7650.0,256.5,2
7650.0,259.5,2
7650.0,262.5,2
7650.0,265.5,2
7650.0,268.5,2
7650.0,271.5,1
7650.0,274.5,2
7650.0,277.5,5
7650.0,280.5,6
7650.0,286.5,1
7650.0,289.5,1
7650.0,292.5,4
7650.0,295.5,5
7650.0,298.5,4
7650.0,301.5,2
7650.0,304.5,2
7650.0,307.5,1
7650.0,310.5,1
7650.0,316.5,2
7650.0,322.5,1
7650.0,325.5,6
7650.0,328.5,3
7650.0,331.5,1
7650.0,334.5,2
7650.0,337.5,1
7650.0,346.5,1
7650.0,349.5,1
7650.0,355.5,1
7650.0,358.5,1
7650.0,364.5,2
7650.0,367.5,2
7650.0,370.5,1
7650.0,376.5,1
7650.0,379.5,2
7650.0,382.5,1
7650.0,385.5,2
7650.0,394.5,3
7650.0,397.5,3
7650.0,403.5,1
7650.0,406.5,4
7650.0,415.5,3
7650.0,418.5,3
7650.0,421.5,3
7650.0,424.5,2
7650.0,427.5,3
7650.0,430.5,1
7650.0,433.5,2
7650.0,436.5,1
7650.0,439.5,2
7650.0,442.5,2
7650.0,445.5,1
7650.0,448.5,2
7650.0,457.5,1
7650.0,463.5,1
7650.0,466.5,2
7650.0,469.5,2
7650.0,484.5,1
7650.0,487.5,2
7650.0,490.5,1
7650.0,493.5,2
7650.0,496.5,1
7650.0,499.5,1
7650.0,517.5,1
7650.0,529.5,3
7650.0,532.5,1
7650.0,538.5,1
7650.0,541.5,1
7650.0,553.5,1
7650.0,556.5,1
7650.0,577.5,1
7650.0,589.5,1
7650.0,592.5,1
7650.0,598.5,1
7650.0,616.5,1
7650.0,622.5,1
7650.0,634.5,1
7650.0,667.5,1
7650.0,682.5,1
7650.0,685.5,1
7650.0,691.5,1
7650.0,697.5,1
7650.0,703.5,1
7650.0,715.5,2
7650.0,832.5,1
7650.0,865.5,1
7650.0,868.5,1
7650.0,877.5,1
7650.0,901.5,1
7650.0,1111.5,1
7650.0,1189.5,1
7650.0,1276.5,1
7650.0,1315.5,1
7650.0,1351.5,1
7650.0,1417.5,1
7650.0,1570.5,1
7650.0,1588.5,1
7650.0,1600.5,5
7650.0,1606.5,9
7650.0,1609.5,16
7650.0,1612.5,14
7650.0,1615.5,7
7650.0,1618.5,10
7650.0,1621.5,9
7650.0,1624.5,6
7650.0,1627.5,3
7650.0,1630.5,7
7650.0,1633.5,11
7650.0,1636.5,3
7650.0,1639.5,5
7650.0,1642.5,6
7650.0,1645.5,3
7650.0,1648.5,5
7650.0,1651.5,1
7650.0,1654.5,2
7650.0,1660.5,2
7650.0,1663.5,2
7650.0,1669.5,1
7650.0,1672.5,2
7650.0,1675.5,1
7650.0,1678.5,1
7650.0,1681.5,3
7650.0,1684.5,1
7650.0,1690.5,1
7650.0,1693.5,1
7650.0,1714.5,1
7650.0,1717.5,1
7650.0,1720.5,1
7650.0,1732.5,1
7650.0,1756.5,1
7650.0,1771.5,1
7650.0,1786.5,1
7650.0,1990.5,1
7650.0,2002.5,1
7650.0,2095.5,1
7650.0,2113.5,1
7650.0,2116.5,3
7650.0,2119.5,2
7650.0,2122.5,1
7650.0,2128.5,2
7650.0,2131.5,3
7650.0,2134.5,1
7650.0,2140.5,1
7650.0,2152.5,1
7650.0,2158.5,1
7650.0,2233.5,1
7650.0,2443.5,1
7650.0,2545.5,1
7650.0,2575.5,1
7650.0,2674.5,1
7650.0,2827.5,1
7650.0,2833.5,1
7650.0,2980.5,1
7650.0,3055.5,1
7650.0,3061.5,2
7650.0,3070.5,1
7650.0,3073.5,3
7650.0,3079.5,1
7650.0,3082.5,1
7650.0,3085.5,1
7650.0,3088.5,1
7650.0,3094.5,1
7650.0,3106.5,1
7650.0,3109.5,1
7650.0,3115.5,1
7650.0,3118.5,1
7650.0,3121.5,3
7650.0,3124.5,3
7650.0,3127.5,3
7650.0,3130.5,3
7650.0,3133.5,4
7650.0,3136.5,4
7650.0,3139.5,2
7650.0,3142.5,3
7650.0,3145.5,2
7650.0,3148.5,4
7650.0,3157.5,2
7650.0,3160.5,1
7650.0,3163.5,2
7650.0,3169.5,1
7650.0,3172.5,1
7650.0,3178.5,1
7650.0,3181.5,1
7650.0,3187.5,1
7650.0,3193.5,1
7650.0,3196.5,2
7650.0,3217.5,1
7650.0,3433.5,2
7650.0,3745.5,1
7650.0,4129.5,1
7650.0,4237.5,1
7650.0,4273.5,1
7650.0,4723.5,1
7650.0,8113.5,1
7650.0,8668.5,1
7650.0,8881.5,1
7650.0,9142.5,1
7650.0,17065.5,1
7650.0,38302.5,1
7650.0,39295.5,1
7750.0,22.5,1
7750.0,25.5,2
7750.0,28.5,2
7750.0,34.5,1
7750.0,37.5,2
7750.0,88.5,17
7750.0,91.5,6
7750.0,94.5,4
7750.0,97.5,6
7750.0,100.5,10
7750.0,103.5,19
7750.0,106.5,38
7750.0,109.5,125
7750.0,112.5,169
7750.0,115.5,304
7750.0,118.5,235
7750.0,121.5,250
7750.0,124.5,253
7750.0,127.5,277
7750.0,130.5,226
7750.0,133.5,178
7750.0,136.5,143
7750.0,139.5,109
7750.0,142.5,72
7750.0,145.5,45
7750.0,148.5,45
7750.0,151.5,25
7750.0,154.5,20
7750.0,157.5,22
7750.0,160.5,27
7750.0,163.5,22
7750.0,166.5,30
7750.0,169.5,15
7750.0,172.5,19
7750.0,175.5,21
7750.0,178.5,14
7750.0,181.5,13
7750.0,184.5,6
7750.0,187.5,1
7750.0,190.5,4
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,208.5,1
7750.0,214.5,1
7750.0,220.5,3
7750.0,229.5,1
7750.0,232.5,1
7750.0,244.5,1
7750.0,247.5,3
7750.0,259.5,2
7750.0,262.5,1
7750.0,265.5,1
7750.0,271.5,1
7750.0,274.5,1
7750.0,277.5,1
7750.0,280.5,1
7750.0,307.5,1
7750.0,322.5,1
7750.0,340.5,1
7750.0,382.5,1
7750.0,547.5,1
7750.0,568.5,1
7750.0,661.5,1
7750.0,790.5,1
7750.0,1114.5,1
7750.0,1123.5,1
7750.0,1129.5,1
7750.0,1135.5,2
7750.0,1138.5,3
7750.0,1141.5,2
7750.0,1144.5,2
7750.0,1150.5,1
7750.0,1156.5,1
7750.0,1159.5,1
7750.0,1180.5,1
7750.0,1249.5,1
7750.0,1291.5,1
7750.0,1297.5,1
7750.0,1366.5,1
7750.0,1372.5,1
7750.0,1594.5,1
7750.0,1600.5,2
7750.0,1603.5,1
7750.0,1606.5,2
7750.0,1609.5,3
7750.0,1612.5,12
7750.0,1615.5,8
7750.0,1618.5,5
7750.0,1621.5,4
7750.0,1624.5,5
7750.0,1627.5,11
7750.0,1630.5,5
7750.0,1633.5,1
7750.0,1636.5,3
7750.0,1657.5,3
7750.0,1660.5,1
7750.0,1663.5,1
7750.0,1669.5,3
7750.0,1672.5,1
7750.0,1675.5,4
7750.0,1678.5,1
7750.0,1687.5,1
7750.0,1690.5,1
7750.0,1699.5,1
7750.0,1708.5,1
7750.0,1732.5,1
7750.0,1735.5,1
7750.0,1747.5,1
7750.0,1753.5,1
7750.0,1762.5,1
7750.0,1765.5,2
7750.0,1771.5,2
7750.0,1774.5,1
7750.0,1795.5,1
7750.0,1966.5,1
7750.0,2101.5,1
7750.0,2119.5,1
7750.0,2125.5,1
7750.0,2131.5,1
7750.0,2191.5,1
7750.0,2365.5,1
7750.0,2485.5,1
7750.0,2500.5,1
7750.0,2530.5,1
7750.0,2560.5,2
7750.0,2575.5,1
7750.0,2596.5,1
7750.0,2599.5,1
7750.0,2644.5,1
7750.0,2767.5,1
7750.0,2794.5,1
7750.0,2818.5,1
7750.0,2890.5,1
7750.0,3109.5,1
7750.0,3115.5,2
7750.0,3121.5,1
7750.0,3127.5,2
7750.0,3133.5,1
7750.0,3172.5,1
7750.0,3235.5,1
7750.0,3388.5,1
7750.0,3391.5,2
7750.0,3394.5,1
7750.0,4924.5,1
7750.0,8872.5,1
7750.0,9553.5,1
7750.0,11158.5,1
7850.0,25.5,1
7850.0,73.5,1
7850.0,76.5,4
7850.0,94.5,1
7850.0,100.5,4
7850.0,103.5,12
7850.0,106.5,4
7850.0,109.5,22
7850.0,112.5,11
7850.0,115.5,26
7850.0,118.5,51
7850.0,121.5,49
7850.0,124.5,40
7850.0,127.5,41
7850.0,130.5,48
7850.0,133.5,29
7850.0,136.5,19
7850.0,139.5,22
7850.0,142.5,14
7850.0,145.5,12
7850.0,148.5,3
7850.0,151.5,5
7850.0,154.5,4
7850.0,157.5,6
7850.0,160.5,6
7850.0,163.5,4
7850.0,166.5,8
7850.0,169.5,3
7850.0,172.5,3
7850.0,175.5,1
7850.0,187.5,2
7850.0,247.5,1
7850.0,250.5,1
7850.0,253.5,1
7850.0,256.5,2
7850.0,286.5,1
7850.0,937.5,1
7850.0,1603.5,1
7850.0,1615.5,1
7850.0,1627.5,1
7850.0,1630.5,1
7850.0,1633.5,1
7850.0,1636.5,5
7850.0,1657.5,1
7850.0,1660.5,1
7850.0,1663.5,2
7850.0,1705.5,1
7850.0,1750.5,1
7850.0,1894.5,1
7850.0,2122.5,1
7850.0,3109.5,1
7850.0,3115.5,1
7850.0,3133.5,1
7850.0,3148.5,1
7850.0,3154.5,2
7850.0,3157.5,5
7850.0,3160.5,1
7850.0,3163.5,2
7850.0,3172.5,2
7850.0,3187.5,2
7850.0,3274.5,1
7850.0,3298.5,1
7850.0,8869.5,1
7850.0,17845.5,1
7950.0,61.5,6
7950.0,67.5,1
7950.0,73.5,2
7950.0,76.5,1
7950.0,79.5,1
7950.0,82.5,1
7950.0,91.5,2
7950.0,97.5,1
7950.0,100.5,1
7950.0,103.5,4
7950.0,106.5,8
7950.0,109.5,29
7950.0,112.5,53
7950.0,115.5,24
7950.0,118.5,68
7950.0,121.5,50
7950.0,124.5,53
7950.0,127.5,33
7950.0,130.5,52
7950.0,133.5,45
7950.0,136.5,60
7950.0,139.5,28
7950.0,142.5,17
7950.0,145.5,7
7950.0,148.5,4
7950.0,151.5,3
7950.0,154.5,6
7950.0,157.5,9
7950.0,160.5,3
7950.0,163.5,5
7950.0,166.5,2
7950.0,169.5,2
7950.0,172.5,1
7950.0,184.5,1
7950.0,187.5,1
7950.0,202.5,1
7950.0,223.5,1
7950.0,286.5,1
7950.0,1111.5,1
7950.0,1597.5,1
7950.0,1612.5,1
7950.0,1615.5,1
7950.0,1618.5,2
7950.0,1624.5,1
7950.0,1627.5,1
7950.0,1630.5,1
7950.0,1633.5,3
7950.0,1636.5,2
7950.0,1639.5,3
7950.0,1642.5,2
7950.0,1651.5,1
7950.0,1663.5,2
7950.0,1666.5,1
7950.0,1672.5,1
7950.0,1699.5,1
7950.0,1705.5,1
7950.0,1711.5,1
7950.0,1771.5,1
7950.0,2017.5,1
7950.0,2461.5,1
7950.0,3118.5,1
7950.0,3121.5,1
7950.0,3124.5,1
7950.0,3127.5,2
7950.0,3130.5,4
7950.0,3133.5,1
7950.0,3202.5,1
7950.0,3244.5,1
8050.0,1.5,2
8050.0,34.5,1
8050.0,55.5,1
8050.0,67.5,1
8050.0,73.5,1
8050.0,79.5,2
8050.0,97.5,1
8050.0,106.5,3
8050.0,109.5,55
8050.0,112.5,15
8050.0,115.5,33
8050.0,118.5,46
8050.0,121.5,56
8050.0,124.5,64
8050.0,127.5,58
8050.0,130.5,49
8050.0,133.5,58
8050.0,136.5,34
8050.0,139.5,32
8050.0,142.5,24
8050.0,145.5,31
8050.0,148.5,8
8050.0,151.5,17
8050.0,154.5,9
8050.0,157.5,8
8050.0,160.5,3
8050.0,163.5,1
8050.0,166.5,5
8050.0,169.5,6
8050.0,172.5,5
8050.0,175.5,2
8050.0,178.5,6
8050.0,214.5,1
8050.0,226.5,1
8050.0,253.5,1
8050.0,448.5,1
8050.0,580.5,1
8050.0,1111.5,1
8050.0,1606.5,2
8050.0,1609.5,4
8050.0,1615.5,2
8050.0,1618.5,5
8050.0,1621.5,3
8050.0,1624.5,1
8050.0,1630.5,1
8050.0,1636.5,3
8050.0,1639.5,1
8050.0,1648.5,1
8050.0,1651.5,1
8050.0,1654.5,1
8050.0,1675.5,1
8050.0,1681.5,2
8050.0,1696.5,1
8050.0,1981.5,1
8050.0,3124.5,1
8050.0,3127.5,1
8050.0,3130.5,1
8050.0,3139.5,1
8050.0,3196.5,1
8050.0,3319.5,1
8050.0,3472.5,1
8050.0,4060.5,1
8050.0,4633.5,1
8150.0,73.5,1
8150.0,79.5,1
8150.0,85.5,1
8150.0,88.5,4
8150.0,91.5,4
8150.0,94.5,3
8150.0,97.5,5
8150.0,100.5,2
8150.0,103.5,2
8150.0,109.5,3
8150.0,112.5,2
8150.0,115.5,3
8150.0,118.5,9
8150.0,121.5,17
8150.0,124.5,25
8150.0,127.5,44
8150.0,130.5,56
8150.0,133.5,22
8150.0,136.5,53
8150.0,139.5,32
8150.0,142.5,11
8150.0,145.5,15
8150.0,148.5,10
8150.0,151.5,7
8150.0,154.5,6
8150.0,157.5,3
8150.0,160.5,7
8150.0,163.5,5
8150.0,166.5,1
8150.0,169.5,5
8150.0,172.5,2
8150.0,175.5,4
8150.0,178.5,2
8150.0,187.5,2
8150.0,190.5,2
8150.0,202.5,1
8150.0,208.5,1
8150.0,220.5,1
8150.0,223.5,1
8150.0,463.5,1
8150.0,487.5,1
8150.0,1327.5,1
8150.0,1618.5,1
8150.0,1624.5,1
8150.0,1627.5,2
8150.0,1630.5,2
8150.0,1651.5,1
8150.0,1654.5,1
8150.0,1675.5,1
8150.0,1693.5,1
8150.0,1702.5,1
8150.0,1726.5,1
8150.0,1804.5,1
8150.0,2023.5,1
8150.0,2137.5,1
8150.0,2170.5,1
8150.0,2518.5,1
8150.0,2560.5,1
8150.0,2773.5,1
8150.0,2893.5,1
8150.0,2998.5,1
8150.0,3133.5,1
8150.0,3217.5,1
8250.0,31.5,17
8250.0,34.5,4
8250.0,49.5,2
8250.0,61.5,1
8250.0,64.5,1
8250.0,73.5,3
8250.0,79.5,3
8250.0,82.5,1
8250.0,85.5,1
8250.0,88.5,8
8250.0,91.5,2
8250.0,109.5,13
8250.0,112.5,4
8250.0,115.5,16
8250.0,118.5,20
8250.0,121.5,11
8250.0,124.5,12
8250.0,127.5,29
8250.0,130.5,20
8250.0,133.5,18
8250.0,136.5,26
8250.0,139.5,52
8250.0,142.5,83
8250.0,145.5,21
8250.0,148.5,26
8250.0,151.5,26
8250.0,154.5,93
8250.0,157.5,206
8250.0,160.5,353
8250.0,163.5,44
8250.0,166.5,17
8250.0,169.5,7
8250.0,172.5,6
8250.0,175.5,3
8250.0,178.5,5
8250.0,181.5,4
8250.0,184.5,2
8250.0,187.5,6
8250.0,190.5,1
8250.0,196.5,2
8250.0,205.5,1
8250.0,217.5,3
8250.0,223.5,1
8250.0,229.5,1
8250.0,247.5,1
8250.0,256.5,1
8250.0,316.5,1
8250.0,328.5,1
8250.0,367.5,1
8250.0,370.5,1
8250.0,442.5,1
8250.0,445.5,1
8250.0,466.5,1
8250.0,487.5,1
8250.0,502.5,1
8250.0,610.5,1
8250.0,1186.5,1
8250.0,1276.5,1
8250.0,1363.5,1
8250.0,1432.5,1
8250.0,1489.5,2
8250.0,1621.5,2
8250.0,1630.5,1
8250.0,1636.5,1
8250.0,1648.5,1
8250.0,1651.5,2
8250.0,1654.5,1
8250.0,1657.5,3
8250.0,1660.5,1
8250.0,1663.5,1
8250.0,1666.5,1
8250.0,1687.5,1
8250.0,1702.5,1
8250.0,1705.5,1
8250.0,1708.5,1
8250.0,1711.5,1
8250.0,1717.5,1
8250.0,1729.5,1
8250.0,1735.5,1
8250.0,2113.5,1
8250.0,2167.5,1
8250.0,2170.5,2
8250.0,2245.5,1
8250.0,2314.5,1
8250.0,2341.5,1
8250.0,2494.5,1
8250.0,2506.5,1
8250.0,2698.5,1
8250.0,2725.5,1
8250.0,2890.5,1
8250.0,3034.5,1
8250.0,3136.5,1
8250.0,3145.5,1
8250.0,19612.5,1
8350.0,1.5,2
8350.0,58.5,1
8350.0,61.5,1
8350.0,73.5,4
8350.0,79.5,2
8350.0,91.5,3
8350.0,94.5,3
8350.0,100.5,4
8350.0,103.5,32
8350.0,106.5,3
