binned_distance,binned_rtt,count
5850.0,20428.5,1
5950.0,1.5,3
5950.0,7.5,1
5950.0,70.5,18
5950.0,73.5,94
5950.0,76.5,63
5950.0,79.5,54
5950.0,82.5,63
5950.0,85.5,98
5950.0,88.5,104
5950.0,91.5,55
5950.0,94.5,48
5950.0,97.5,41
5950.0,100.5,19
5950.0,103.5,17
5950.0,106.5,7
5950.0,109.5,11
5950.0,112.5,5
5950.0,118.5,4
5950.0,121.5,3
5950.0,124.5,1
5950.0,127.5,3
5950.0,130.5,1
5950.0,133.5,1
5950.0,136.5,1
5950.0,139.5,1
5950.0,142.5,1
5950.0,148.5,2
5950.0,151.5,1
5950.0,163.5,1
5950.0,187.5,1
5950.0,253.5,1
5950.0,394.5,1
5950.0,403.5,1
5950.0,472.5,1
5950.0,490.5,1
5950.0,1039.5,1
5950.0,1096.5,1
5950.0,1570.5,1
5950.0,1585.5,1
5950.0,1597.5,1
5950.0,1603.5,1
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1831.5,1
5950.0,2077.5,1
5950.0,2080.5,2
5950.0,2107.5,1
5950.0,2452.5,1
5950.0,3100.5,1
5950.0,4948.5,1
6050.0,1.5,1
6050.0,67.5,1
6050.0,70.5,1
6050.0,73.5,10
6050.0,76.5,68
6050.0,79.5,96
6050.0,82.5,122
6050.0,85.5,140
6050.0,88.5,101
6050.0,91.5,150
6050.0,94.5,126
6050.0,97.5,84
6050.0,100.5,35
6050.0,103.5,25
6050.0,106.5,9
6050.0,109.5,7
6050.0,112.5,6
6050.0,115.5,4
6050.0,118.5,5
6050.0,121.5,2
6050.0,124.5,1
6050.0,127.5,2
6050.0,130.5,1
6050.0,133.5,1
6050.0,139.5,1
6050.0,142.5,5
6050.0,145.5,1
6050.0,154.5,1
6050.0,163.5,1
6050.0,169.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,181.5,2
6050.0,190.5,2
6050.0,196.5,2
6050.0,220.5,2
6050.0,241.5,1
6050.0,244.5,2
6050.0,250.5,1
6050.0,325.5,1
6050.0,388.5,1
6050.0,409.5,1
6050.0,646.5,1
6050.0,682.5,1
6050.0,934.5,1
6050.0,1159.5,1
6050.0,1252.5,1
6050.0,1615.5,1
6050.0,1636.5,1
6050.0,1879.5,1
6050.0,2083.5,1
6050.0,2086.5,1
6050.0,2089.5,2
6050.0,2104.5,1
6050.0,2383.5,1
6050.0,2431.5,1
6050.0,2902.5,1
6050.0,3136.5,1
6050.0,12955.5,1
6150.0,10.5,1
6150.0,19.5,1
6150.0,37.5,1
6150.0,43.5,1
6150.0,46.5,2
6150.0,49.5,4
6150.0,67.5,3
6150.0,70.5,17
6150.0,73.5,18
6150.0,76.5,38
6150.0,79.5,154
6150.0,82.5,158
6150.0,85.5,178
6150.0,88.5,111
6150.0,91.5,90
6150.0,94.5,80
6150.0,97.5,86
6150.0,100.5,39
6150.0,103.5,26
6150.0,106.5,13
6150.0,109.5,8
6150.0,112.5,15
6150.0,115.5,3
6150.0,118.5,5
6150.0,121.5,6
6150.0,124.5,4
6150.0,127.5,3
6150.0,130.5,10
6150.0,133.5,11
6150.0,136.5,6
6150.0,139.5,3
6150.0,142.5,1
6150.0,145.5,4
6150.0,148.5,2
6150.0,151.5,1
6150.0,154.5,2
6150.0,157.5,2
6150.0,160.5,2
6150.0,163.5,2
6150.0,166.5,1
6150.0,172.5,2
6150.0,214.5,1
6150.0,229.5,1
6150.0,247.5,1
6150.0,271.5,1
6150.0,352.5,1
6150.0,388.5,1
6150.0,418.5,1
6150.0,436.5,1
6150.0,439.5,1
6150.0,445.5,1
6150.0,448.5,2
6150.0,457.5,1
6150.0,466.5,1
6150.0,709.5,1
6150.0,1033.5,1
6150.0,1087.5,1
6150.0,1249.5,1
6150.0,1576.5,1
6150.0,1579.5,2
6150.0,1582.5,1
6150.0,1585.5,1
6150.0,1603.5,1
6150.0,1606.5,1
6150.0,1612.5,1
6150.0,1615.5,2
6150.0,1621.5,2
6150.0,2086.5,1
6150.0,2089.5,1
6150.0,2104.5,1
6150.0,2116.5,1
6150.0,2317.5,1
6150.0,2371.5,1
6150.0,2458.5,1
6150.0,2812.5,1
6150.0,2959.5,1
6150.0,3073.5,1
6150.0,3163.5,1
6150.0,5194.5,1
6150.0,23041.5,1
6150.0,27952.5,1
6250.0,1.5,3
6250.0,4.5,1
6250.0,7.5,2
6250.0,10.5,2
6250.0,13.5,1
6250.0,16.5,1
6250.0,25.5,2
6250.0,28.5,3
6250.0,31.5,1
6250.0,37.5,1
6250.0,40.5,1
6250.0,43.5,1
6250.0,46.5,1
6250.0,67.5,7
6250.0,70.5,12
6250.0,73.5,10
6250.0,76.5,27
6250.0,79.5,219
6250.0,82.5,204
6250.0,85.5,176
6250.0,88.5,131
6250.0,91.5,92
6250.0,94.5,153
6250.0,97.5,119
6250.0,100.5,66
6250.0,103.5,51
6250.0,106.5,26
6250.0,109.5,15
6250.0,112.5,10
6250.0,115.5,13
6250.0,118.5,6
6250.0,121.5,3
6250.0,124.5,3
6250.0,127.5,3
6250.0,130.5,2
6250.0,133.5,3
6250.0,136.5,3
6250.0,139.5,6
6250.0,145.5,5
6250.0,148.5,1
6250.0,151.5,3
6250.0,154.5,2
6250.0,157.5,3
6250.0,160.5,4
6250.0,163.5,2
6250.0,172.5,2
6250.0,181.5,1
6250.0,187.5,1
6250.0,190.5,1
6250.0,193.5,1
6250.0,202.5,1
6250.0,205.5,2
6250.0,211.5,1
6250.0,217.5,3
6250.0,223.5,1
6250.0,226.5,1
6250.0,232.5,1
6250.0,235.5,1
6250.0,241.5,1
6250.0,250.5,1
6250.0,259.5,1
6250.0,262.5,1
6250.0,265.5,1
6250.0,268.5,1
6250.0,319.5,2
6250.0,325.5,1
6250.0,394.5,2
6250.0,505.5,1
6250.0,652.5,1
6250.0,664.5,1
6250.0,775.5,1
6250.0,1240.5,1
6250.0,1399.5,1
6250.0,1483.5,1
6250.0,1588.5,3
6250.0,1609.5,2
6250.0,1612.5,1
6250.0,1618.5,1
6250.0,1621.5,2
6250.0,1624.5,1
6250.0,1660.5,1
6250.0,2077.5,1
6250.0,2086.5,1
6250.0,2089.5,2
6250.0,2104.5,1
6250.0,5206.5,1
6250.0,14719.5,1
6350.0,1.5,28
6350.0,4.5,4
6350.0,7.5,16
6350.0,10.5,5
6350.0,13.5,1
6350.0,16.5,9
6350.0,19.5,3
6350.0,22.5,1
6350.0,25.5,3
6350.0,28.5,10
6350.0,31.5,5
6350.0,34.5,2
6350.0,37.5,1
6350.0,40.5,1
6350.0,43.5,2
6350.0,46.5,1
6350.0,49.5,5
6350.0,52.5,2
6350.0,55.5,4
6350.0,61.5,6
6350.0,64.5,3
6350.0,67.5,11
6350.0,70.5,18
6350.0,73.5,12
6350.0,76.5,34
6350.0,79.5,91
6350.0,82.5,208
6350.0,85.5,306
6350.0,88.5,252
6350.0,91.5,235
6350.0,94.5,253
6350.0,97.5,164
6350.0,100.5,123
6350.0,103.5,57
6350.0,106.5,32
6350.0,109.5,18
6350.0,112.5,13
6350.0,115.5,16
6350.0,118.5,21
6350.0,121.5,9
6350.0,124.5,5
6350.0,127.5,1
6350.0,130.5,2
6350.0,133.5,4
6350.0,136.5,5
6350.0,139.5,1
6350.0,142.5,3
6350.0,148.5,1
6350.0,151.5,5
6350.0,157.5,1
6350.0,160.5,2
6350.0,175.5,1
6350.0,178.5,2
6350.0,184.5,1
6350.0,190.5,1
6350.0,193.5,3
6350.0,211.5,1
6350.0,217.5,1
6350.0,220.5,1
6350.0,223.5,1
6350.0,226.5,1
6350.0,235.5,1
6350.0,238.5,1
6350.0,268.5,1
6350.0,280.5,1
6350.0,301.5,1
6350.0,400.5,1
6350.0,1318.5,1
6350.0,1336.5,1
6350.0,1582.5,2
6350.0,1588.5,1
6350.0,1594.5,1
6350.0,1597.5,2
6350.0,1603.5,1
6350.0,1609.5,2
6350.0,1612.5,1
6350.0,1615.5,3
6350.0,1621.5,3
6350.0,1624.5,2
6350.0,2083.5,1
6350.0,2089.5,1
6350.0,2095.5,1
6350.0,2101.5,1
6350.0,2104.5,1
6350.0,2107.5,1
6350.0,2401.5,1
6350.0,2788.5,1
6350.0,2998.5,1
6350.0,3082.5,1
6350.0,4285.5,1
6350.0,4444.5,1
6350.0,5542.5,1
6350.0,10201.5,1
6350.0,25351.5,1
6350.0,30583.5,1
6450.0,10.5,1
6450.0,19.5,1
6450.0,22.5,1
6450.0,28.5,1
6450.0,43.5,1
6450.0,55.5,1
6450.0,58.5,1
6450.0,67.5,2
6450.0,70.5,1
6450.0,76.5,21
6450.0,79.5,17
6450.0,82.5,64
6450.0,85.5,120
6450.0,88.5,170
6450.0,91.5,151
6450.0,94.5,125
6450.0,97.5,104
6450.0,100.5,56
6450.0,103.5,40
6450.0,106.5,36
6450.0,109.5,29
6450.0,112.5,11
6450.0,115.5,7
6450.0,118.5,10
6450.0,121.5,4
6450.0,124.5,3
6450.0,127.5,7
6450.0,130.5,1
6450.0,133.5,4
6450.0,136.5,3
6450.0,142.5,2
6450.0,145.5,1
6450.0,148.5,1
6450.0,160.5,1
6450.0,172.5,1
6450.0,223.5,1
6450.0,235.5,1
6450.0,250.5,1
6450.0,271.5,1
6450.0,376.5,1
6450.0,448.5,1
6450.0,472.5,1
6450.0,1588.5,1
6450.0,1597.5,2
6450.0,1618.5,1
6450.0,1639.5,1
6450.0,1663.5,1
6450.0,1831.5,1
6550.0,1.5,2
6550.0,4.5,1
6550.0,37.5,1
6550.0,49.5,1
6550.0,61.5,1
6550.0,70.5,2
6550.0,73.5,3
6550.0,79.5,2
6550.0,82.5,19
6550.0,85.5,96
6550.0,88.5,59
6550.0,91.5,51
6550.0,94.5,40
6550.0,97.5,51
6550.0,100.5,38
6550.0,103.5,26
6550.0,106.5,21
6550.0,109.5,7
6550.0,112.5,7
6550.0,115.5,5
6550.0,118.5,7
6550.0,121.5,5
6550.0,124.5,4
6550.0,127.5,1
6550.0,130.5,2
6550.0,133.5,2
6550.0,136.5,3
6550.0,139.5,7
6550.0,145.5,2
6550.0,148.5,1
6550.0,151.5,1
6550.0,157.5,1
6550.0,169.5,1
6550.0,172.5,1
6550.0,175.5,1
6550.0,184.5,1
6550.0,187.5,2
6550.0,202.5,2
6550.0,208.5,1
6550.0,214.5,1
6550.0,229.5,1
6550.0,250.5,1
6550.0,580.5,1
6550.0,1093.5,1
6550.0,1447.5,1
6550.0,1591.5,1
6550.0,1606.5,2
6550.0,1612.5,1
6550.0,1618.5,1
6550.0,1627.5,2
6550.0,1633.5,1
6550.0,1663.5,1
6550.0,2086.5,1
6550.0,2113.5,1
6550.0,2116.5,1
6550.0,3121.5,1
6550.0,3142.5,1
6650.0,67.5,1
6650.0,85.5,6
6650.0,88.5,25
6650.0,91.5,86
6650.0,94.5,66
6650.0,97.5,62
6650.0,100.5,65
6650.0,103.5,46
6650.0,106.5,25
6650.0,109.5,18
6650.0,112.5,14
6650.0,115.5,7
6650.0,118.5,2
6650.0,121.5,4
6650.0,124.5,5
6650.0,127.5,2
6650.0,130.5,5
6650.0,133.5,1
6650.0,139.5,2
6650.0,142.5,1
6650.0,145.5,2
6650.0,148.5,1
6650.0,154.5,1
6650.0,160.5,1
6650.0,211.5,1
6650.0,226.5,1
6650.0,271.5,1
6650.0,325.5,1
6650.0,328.5,1
6650.0,343.5,1
6650.0,784.5,1
6650.0,931.5,1
6650.0,958.5,1
6650.0,1102.5,1
6650.0,1306.5,1
6650.0,1591.5,1
6650.0,1594.5,1
6650.0,1606.5,1
6650.0,1621.5,1
6650.0,1633.5,1
6650.0,1648.5,1
6650.0,1666.5,1
6650.0,1675.5,1
6650.0,5266.5,1
6750.0,43.5,1
6750.0,67.5,1
6750.0,76.5,1
6750.0,82.5,1
6750.0,85.5,44
6750.0,88.5,72
6750.0,91.5,69
6750.0,94.5,73
6750.0,97.5,65
6750.0,100.5,65
6750.0,103.5,34
6750.0,106.5,14
6750.0,109.5,10
6750.0,112.5,13
6750.0,115.5,9
6750.0,118.5,5
6750.0,121.5,2
6750.0,124.5,4
6750.0,127.5,1
6750.0,130.5,3
6750.0,133.5,1
6750.0,136.5,1
6750.0,139.5,1
6750.0,142.5,1
6750.0,148.5,1
6750.0,151.5,5
6750.0,157.5,1
6750.0,163.5,2
6750.0,166.5,1
6750.0,172.5,1
6750.0,175.5,1
6750.0,196.5,1
6750.0,235.5,2
6750.0,241.5,1
6750.0,304.5,1
6750.0,703.5,1
6750.0,1588.5,2
6750.0,1633.5,1
6750.0,1663.5,1
6750.0,1669.5,1
6750.0,2098.5,1
6750.0,3151.5,1
6750.0,6139.5,1
6750.0,12214.5,1
6850.0,1.5,1
6850.0,16.5,1
6850.0,31.5,1
6850.0,55.5,1
6850.0,58.5,4
6850.0,61.5,2
6850.0,70.5,2
6850.0,73.5,4
6850.0,76.5,2
6850.0,79.5,7
6850.0,82.5,6
6850.0,85.5,15
6850.0,88.5,88
6850.0,91.5,91
6850.0,94.5,113
6850.0,97.5,124
6850.0,100.5,105
6850.0,103.5,90
6850.0,106.5,101
6850.0,109.5,57
6850.0,112.5,27
6850.0,115.5,22
6850.0,118.5,44
6850.0,121.5,19
6850.0,124.5,11
6850.0,127.5,12
6850.0,130.5,17
6850.0,133.5,17
6850.0,136.5,12
6850.0,139.5,9
6850.0,142.5,3
6850.0,145.5,5
6850.0,148.5,4
6850.0,151.5,6
6850.0,154.5,5
6850.0,157.5,2
6850.0,160.5,3
6850.0,163.5,2
6850.0,166.5,3
6850.0,169.5,1
6850.0,172.5,3
6850.0,175.5,6
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,2
6850.0,187.5,1
6850.0,196.5,1
6850.0,199.5,1
6850.0,211.5,1
6850.0,220.5,1
6850.0,325.5,1
6850.0,460.5,1
6850.0,523.5,1
6850.0,541.5,1
6850.0,592.5,1
6850.0,628.5,1
6850.0,955.5,1
6850.0,1591.5,1
6850.0,1597.5,1
6850.0,1615.5,1
6850.0,1624.5,2
6850.0,2401.5,1
6850.0,2905.5,1
6850.0,3112.5,1
6850.0,3115.5,1
6850.0,5212.5,1
6850.0,6136.5,1
6850.0,7612.5,1
6850.0,21190.5,1
6850.0,23815.5,1
6950.0,1.5,2
6950.0,79.5,2
6950.0,82.5,2
6950.0,88.5,19
6950.0,91.5,23
6950.0,94.5,29
6950.0,97.5,42
6950.0,100.5,24
6950.0,103.5,27
6950.0,106.5,21
6950.0,109.5,14
6950.0,112.5,9
6950.0,115.5,9
6950.0,118.5,5
6950.0,121.5,4
6950.0,124.5,1
6950.0,127.5,2
6950.0,130.5,3
6950.0,133.5,5
6950.0,136.5,2
6950.0,139.5,3
6950.0,142.5,3
6950.0,145.5,3
6950.0,148.5,1
6950.0,154.5,1
6950.0,166.5,3
6950.0,169.5,1
6950.0,298.5,1
6950.0,307.5,1
6950.0,649.5,1
6950.0,907.5,1
6950.0,1102.5,1
6950.0,1591.5,1
6950.0,1597.5,1
6950.0,1603.5,1
6950.0,1636.5,1
6950.0,1651.5,1
6950.0,1654.5,1
6950.0,3088.5,1
6950.0,8740.5,1
6950.0,15382.5,1
7050.0,28.5,2
7050.0,79.5,1
7050.0,88.5,6
7050.0,91.5,67
7050.0,94.5,40
7050.0,97.5,26
7050.0,100.5,31
7050.0,103.5,20
7050.0,106.5,50
7050.0,109.5,27
7050.0,112.5,17
7050.0,115.5,14
7050.0,118.5,8
7050.0,121.5,5
7050.0,127.5,2
7050.0,130.5,1
7050.0,133.5,2
7050.0,136.5,4
7050.0,139.5,1
7050.0,142.5,2
7050.0,145.5,5
7050.0,148.5,1
7050.0,151.5,2
7050.0,157.5,2
7050.0,163.5,1
7050.0,169.5,5
7050.0,172.5,2
7050.0,175.5,1
7050.0,181.5,1
7050.0,190.5,1
7050.0,211.5,1
7050.0,214.5,1
7050.0,238.5,1
7050.0,301.5,1
7050.0,394.5,1
7050.0,433.5,1
7050.0,469.5,1
7050.0,505.5,1
7050.0,865.5,1
7050.0,1492.5,1
7050.0,1588.5,3
7050.0,1603.5,1
7050.0,1606.5,1
7050.0,1657.5,1
7050.0,2125.5,1
7050.0,2482.5,1
7050.0,3082.5,1
7150.0,1.5,1
7150.0,88.5,2
7150.0,91.5,8
7150.0,94.5,16
7150.0,97.5,23
7150.0,100.5,27
7150.0,103.5,26
7150.0,106.5,35
7150.0,109.5,32
7150.0,112.5,19
7150.0,115.5,28
7150.0,118.5,18
7150.0,121.5,13
7150.0,124.5,18
7150.0,127.5,13
7150.0,130.5,5
7150.0,133.5,3
7150.0,136.5,2
7150.0,139.5,5
7150.0,142.5,1
7150.0,145.5,2
7150.0,151.5,1
7150.0,154.5,1
7150.0,157.5,3
7150.0,160.5,3
7150.0,169.5,2
7150.0,175.5,1
7150.0,217.5,1
7150.0,1600.5,1
7150.0,2104.5,1
7250.0,94.5,1
7250.0,97.5,34
7250.0,100.5,18
7250.0,103.5,18
7250.0,106.5,6
7250.0,109.5,4
7250.0,112.5,4
7250.0,115.5,6
7250.0,118.5,5
7250.0,121.5,9
7250.0,124.5,3
7250.0,127.5,4
7250.0,130.5,3
7250.0,133.5,2
7250.0,139.5,4
7250.0,142.5,2
7250.0,145.5,1
7250.0,151.5,1
7250.0,154.5,3
7250.0,157.5,2
7250.0,169.5,1
7250.0,178.5,1
7250.0,316.5,1
7250.0,490.5,1
7250.0,1606.5,1
7250.0,1624.5,1
7250.0,1663.5,1
7250.0,2095.5,1
7250.0,2101.5,1
7350.0,82.5,1
7350.0,88.5,1
7350.0,97.5,1
7350.0,103.5,1
7350.0,106.5,5
7350.0,109.5,9
7350.0,112.5,17
7350.0,115.5,11
7350.0,118.5,16
7350.0,121.5,13
7350.0,124.5,9
7350.0,127.5,9
7350.0,130.5,10
7350.0,133.5,6
7350.0,136.5,3
7350.0,139.5,3
7350.0,142.5,3
7350.0,145.5,4
7350.0,148.5,2
7350.0,154.5,1
7350.0,157.5,2
7350.0,166.5,1
7350.0,175.5,1
7450.0,79.5,1
7450.0,85.5,5
7450.0,91.5,1
7450.0,94.5,3
7450.0,97.5,8
7450.0,100.5,2
7450.0,103.5,12
7450.0,106.5,23
7450.0,109.5,10
7450.0,112.5,14
7450.0,115.5,11
7450.0,118.5,23
7450.0,121.5,39
7450.0,124.5,56
7450.0,127.5,95
7450.0,130.5,67
7450.0,133.5,32
7450.0,136.5,30
7450.0,139.5,19
7450.0,142.5,13
7450.0,145.5,9
7450.0,148.5,20
7450.0,151.5,7
7450.0,154.5,7
7450.0,157.5,2
7450.0,160.5,2
7450.0,163.5,4
7450.0,166.5,2
7450.0,169.5,2
7450.0,172.5,3
7450.0,175.5,5
7450.0,178.5,1
7450.0,181.5,1
7450.0,187.5,1
7450.0,190.5,2
7450.0,193.5,2
7450.0,196.5,1
7450.0,202.5,2
7450.0,205.5,1
7450.0,208.5,1
7450.0,211.5,3
7450.0,214.5,2
7450.0,217.5,2
7450.0,223.5,2
7450.0,226.5,1
7450.0,232.5,1
7450.0,235.5,3
7450.0,238.5,2
7450.0,244.5,4
7450.0,247.5,1
7450.0,250.5,3
7450.0,253.5,3
7450.0,256.5,7
7450.0,259.5,2
7450.0,262.5,2
7450.0,265.5,3
7450.0,268.5,3
7450.0,271.5,1
7450.0,274.5,7
7450.0,277.5,2
7450.0,280.5,2
7450.0,283.5,3
7450.0,289.5,4
7450.0,292.5,3
7450.0,295.5,2
7450.0,298.5,1
7450.0,301.5,2
7450.0,304.5,2
7450.0,307.5,2
7450.0,310.5,1
7450.0,313.5,1
7450.0,316.5,2
7450.0,319.5,4
7450.0,328.5,3
7450.0,331.5,2
7450.0,334.5,2
7450.0,337.5,1
7450.0,340.5,2
7450.0,343.5,2
7450.0,346.5,1
7450.0,349.5,8
7450.0,352.5,2
7450.0,355.5,1
7450.0,358.5,1
7450.0,361.5,2
7450.0,364.5,1
7450.0,367.5,1
7450.0,370.5,2
7450.0,373.5,3
7450.0,376.5,1
7450.0,379.5,2
7450.0,382.5,1
7450.0,385.5,1
7450.0,388.5,4
7450.0,391.5,2
7450.0,394.5,1
7450.0,397.5,5
7450.0,400.5,2
7450.0,403.5,7
7450.0,406.5,5
7450.0,409.5,4
7450.0,412.5,1
7450.0,415.5,2
7450.0,418.5,2
7450.0,421.5,3
7450.0,424.5,3
7450.0,430.5,3
7450.0,433.5,2
7450.0,436.5,1
7450.0,442.5,3
7450.0,445.5,4
7450.0,448.5,3
7450.0,451.5,1
7450.0,454.5,1
7450.0,457.5,1
7450.0,460.5,5
7450.0,463.5,2
7450.0,466.5,6
7450.0,469.5,2
7450.0,472.5,2
7450.0,475.5,3
7450.0,478.5,4
7450.0,481.5,1
7450.0,484.5,2
7450.0,487.5,1
7450.0,490.5,2
7450.0,493.5,2
7450.0,496.5,1
7450.0,499.5,1
7450.0,502.5,1
7450.0,508.5,2
7450.0,511.5,1
7450.0,514.5,1
7450.0,517.5,1
7450.0,520.5,1
7450.0,526.5,2
7450.0,529.5,1
7450.0,532.5,1
7450.0,538.5,1
7450.0,541.5,2
7450.0,547.5,1
7450.0,550.5,1
7450.0,556.5,1
7450.0,562.5,1
7450.0,607.5,1
7450.0,1102.5,1
7450.0,1360.5,1
7450.0,1612.5,1
7450.0,1630.5,1
7450.0,2467.5,1
7450.0,3424.5,1
7550.0,73.5,2
7550.0,79.5,3
7550.0,82.5,2
7550.0,88.5,1
7550.0,91.5,1
7550.0,97.5,3
7550.0,100.5,38
7550.0,103.5,130
7550.0,106.5,175
7550.0,109.5,124
7550.0,112.5,99
7550.0,115.5,54
7550.0,118.5,45
7550.0,121.5,30
7550.0,124.5,38
7550.0,127.5,24
7550.0,130.5,59
7550.0,133.5,31
7550.0,136.5,38
7550.0,139.5,38
7550.0,142.5,16
7550.0,145.5,13
7550.0,148.5,18
7550.0,151.5,8
7550.0,154.5,5
7550.0,157.5,12
7550.0,160.5,6
7550.0,163.5,6
7550.0,166.5,3
7550.0,169.5,1
7550.0,172.5,1
7550.0,175.5,3
7550.0,178.5,2
7550.0,184.5,1
7550.0,193.5,1
7550.0,196.5,1
7550.0,199.5,1
7550.0,205.5,5
7550.0,208.5,3
7550.0,211.5,3
7550.0,214.5,5
7550.0,217.5,2
7550.0,220.5,6
7550.0,229.5,1
7550.0,232.5,1
7550.0,235.5,2
7550.0,238.5,1
7550.0,241.5,2
7550.0,244.5,2
7550.0,247.5,5
7550.0,253.5,2
7550.0,262.5,1
7550.0,265.5,1
7550.0,268.5,1
7550.0,271.5,1
7550.0,274.5,1
7550.0,286.5,1
7550.0,301.5,1
7550.0,397.5,1
7550.0,601.5,1
7550.0,724.5,1
7550.0,1102.5,1
7550.0,1108.5,1
7550.0,1129.5,1
7550.0,1150.5,1
7550.0,1252.5,1
7550.0,1582.5,1
7550.0,1606.5,1
7550.0,1609.5,1
7550.0,1624.5,1
7550.0,1633.5,1
7550.0,1642.5,1
7550.0,1645.5,1
7550.0,1681.5,1
7550.0,2104.5,1
7550.0,2125.5,1
7550.0,2128.5,1
7550.0,2623.5,1
7550.0,6157.5,1
7550.0,9205.5,1
7650.0,37.5,1
7650.0,40.5,1
7650.0,49.5,2
7650.0,58.5,3
7650.0,61.5,3
7650.0,64.5,3
7650.0,67.5,3
7650.0,70.5,2
7650.0,73.5,2
7650.0,76.5,1
7650.0,79.5,7
7650.0,82.5,7
7650.0,85.5,8
7650.0,88.5,2
7650.0,94.5,5
7650.0,97.5,7
7650.0,100.5,9
7650.0,103.5,36
7650.0,106.5,19
7650.0,109.5,146
7650.0,112.5,100
7650.0,115.5,68
7650.0,118.5,63
7650.0,121.5,82
7650.0,124.5,84
7650.0,127.5,112
7650.0,130.5,75
7650.0,133.5,34
7650.0,136.5,36
7650.0,139.5,28
7650.0,142.5,20
7650.0,145.5,17
7650.0,148.5,12
7650.0,151.5,16
7650.0,154.5,9
7650.0,157.5,8
7650.0,160.5,7
7650.0,163.5,4
7650.0,166.5,4
7650.0,169.5,2
7650.0,172.5,10
7650.0,175.5,9
7650.0,178.5,1
7650.0,181.5,2
7650.0,184.5,2
7650.0,190.5,2
7650.0,193.5,4
7650.0,202.5,3
7650.0,205.5,1
7650.0,211.5,2
7650.0,217.5,1
7650.0,223.5,1
7650.0,226.5,2
7650.0,229.5,1
7650.0,232.5,1
7650.0,241.5,1
7650.0,247.5,3
7650.0,250.5,1
7650.0,253.5,1
7650.0,256.5,1
7650.0,259.5,1
7650.0,262.5,3
7650.0,265.5,3
7650.0,268.5,1
7650.0,277.5,1
7650.0,283.5,1
7650.0,286.5,3
7650.0,292.5,1
7650.0,298.5,3
7650.0,301.5,2
7650.0,304.5,1
7650.0,307.5,1
7650.0,310.5,2
7650.0,313.5,2
7650.0,316.5,1
7650.0,319.5,1
7650.0,322.5,2
7650.0,331.5,1
7650.0,334.5,1
7650.0,337.5,1
7650.0,346.5,1
7650.0,349.5,2
7650.0,355.5,1
7650.0,358.5,1
7650.0,361.5,1
7650.0,364.5,2
7650.0,367.5,2
7650.0,370.5,1
7650.0,376.5,2
7650.0,379.5,1
7650.0,382.5,1
7650.0,400.5,2
7650.0,403.5,4
7650.0,409.5,3
7650.0,412.5,1
7650.0,421.5,1
7650.0,424.5,1
7650.0,427.5,2
7650.0,430.5,1
7650.0,436.5,3
7650.0,439.5,2
7650.0,448.5,1
7650.0,451.5,2
7650.0,454.5,2
7650.0,460.5,1
7650.0,469.5,1
7650.0,475.5,1
7650.0,481.5,2
7650.0,499.5,1
7650.0,508.5,1
7650.0,523.5,2
7650.0,532.5,1
7650.0,541.5,1
7650.0,547.5,1
7650.0,553.5,1
7650.0,559.5,1
7650.0,580.5,1
7650.0,607.5,1
7650.0,661.5,1
7650.0,898.5,2
7650.0,1234.5,1
7650.0,1243.5,1
7650.0,1279.5,1
7650.0,1663.5,1
7650.0,1666.5,1
7650.0,1672.5,1
7650.0,2002.5,1
7650.0,2332.5,1
7650.0,2431.5,1
7650.0,2509.5,1
7650.0,3439.5,1
7650.0,3859.5,1
7650.0,3964.5,1
7750.0,25.5,2
7750.0,28.5,1
7750.0,79.5,3
7750.0,82.5,1
7750.0,91.5,5
7750.0,94.5,3
7750.0,97.5,2
7750.0,100.5,8
7750.0,103.5,21
7750.0,106.5,36
7750.0,109.5,38
7750.0,112.5,30
7750.0,115.5,38
7750.0,118.5,52
7750.0,121.5,34
7750.0,124.5,33
7750.0,127.5,51
7750.0,130.5,71
7750.0,133.5,30
7750.0,136.5,27
7750.0,139.5,26
7750.0,142.5,15
7750.0,145.5,9
7750.0,148.5,15
7750.0,151.5,11
7750.0,154.5,8
7750.0,157.5,5
7750.0,160.5,4
7750.0,163.5,6
7750.0,169.5,1
7750.0,178.5,2
7750.0,181.5,1
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,1
7750.0,205.5,1
7750.0,214.5,1
7750.0,259.5,1
7750.0,322.5,1
7750.0,448.5,1
7750.0,475.5,1
7750.0,718.5,1
7750.0,1648.5,1
7750.0,2116.5,1
7750.0,6946.5,1
7850.0,88.5,1
7850.0,103.5,1
7850.0,106.5,2
7850.0,109.5,9
7850.0,112.5,10
7850.0,115.5,11
7850.0,118.5,8
7850.0,121.5,9
7850.0,124.5,7
7850.0,127.5,3
7850.0,130.5,6
7850.0,133.5,9
7850.0,136.5,4
7850.0,139.5,2
7850.0,142.5,1
7850.0,148.5,1
7850.0,151.5,2
7850.0,154.5,1
7850.0,157.5,2
7850.0,163.5,2
7850.0,169.5,1
7850.0,196.5,1
7850.0,262.5,1
7850.0,436.5,1
7850.0,526.5,1
7850.0,1636.5,1
7850.0,2368.5,1
7850.0,5647.5,1
7850.0,7915.5,1
7950.0,67.5,1
7950.0,103.5,2
7950.0,106.5,17
7950.0,109.5,25
7950.0,112.5,46
7950.0,115.5,45
7950.0,118.5,30
