rtt,perc_gte
102.457,0.5020478140775312
102.459,0.5019525669111344
102.482,0.5018573197447376
102.498,0.5017620725783407
102.501,0.5016668254119441
102.518,0.5015715782455472
102.536,0.5014763310791504
102.543,0.5013810839127536
102.553,0.5012858367463568
102.567,0.50119058957996
102.603,0.5010953424135631
102.609,0.5010000952471664
102.614,0.5009048480807696
102.619,0.5008096009143728
102.621,0.500714353747976
102.63,0.5006191065815793
102.642,0.5005238594151824
102.643,0.5004286122487855
102.66,0.5003333650823888
102.661,0.500238117915992
102.679,0.5001428707495952
102.683,0.5000476235831983
102.704,0.49995237641680157
102.706,0.4998571292504048
102.709,0.49976188208400796
102.715,0.4996666349176112
102.736,0.4994761405848176
102.763,0.49938089341842085
102.764,0.499285646252024
102.772,0.49919039908562723
102.799,0.4990951519192304
102.811,0.4989999047528336
102.813,0.49890465758643676
102.822,0.49880941042004
102.827,0.49871416325364315
102.846,0.4986189160872464
102.863,0.49852366892084965
102.865,0.4984284217544528
102.882,0.49833317458805604
102.898,0.4982379274216592
102.903,0.4981426802552624
102.909,0.49804743308886557
102.92,0.4979521859224688
102.928,0.49785693875607195
102.929,0.4977616915896752
102.954,0.49766644442327845
102.96,0.4975711972568816
102.97,0.49747595009048484
102.972,0.497380702924088
102.973,0.49728545575769123
102.982,0.49719020859129437
102.993,0.4970949614248976
102.998,0.49699971425850076
103.008,0.496904467092104
103.031,0.49680921992570726
103.077,0.4967139727593104
103.081,0.49661872559291365
103.093,0.4965234784265168
103.116,0.49642823126012003
103.138,0.4963329840937232
103.142,0.4962377369273264
103.159,0.49614248976092956
103.179,0.4960472425945328
103.185,0.49595199542813606
103.2,0.4958567482617392
103.212,0.49576150109534245
103.232,0.4956662539289456
103.234,0.49557100676254884
103.238,0.495475759596152
103.25,0.4953805124297552
103.273,0.49528526526335837
103.277,0.4951900180969616
103.295,0.49509477093056486
103.33,0.494999523764168
103.373,0.49490427659777125
103.387,0.4948090294313744
103.395,0.49471378226497764
103.397,0.4946185350985808
103.402,0.49452328793218403
103.404,0.49442804076578717
103.407,0.4943327935993904
103.457,0.49423754643299367
103.563,0.4941422992665968
103.602,0.49404705210020006
103.644,0.4939518049338032
103.674,0.49385655776740645
103.694,0.4937613106010096
103.71,0.49366606343461283
103.732,0.493570816268216
103.742,0.4934755691018192
103.758,0.4933803219354225
103.76,0.4932850747690256
103.764,0.49318982760262886
103.788,0.493094580436232
103.826,0.49299933326983525
103.84,0.4929040861034384
103.882,0.4927135917706448
103.905,0.492618344604248
103.922,0.4925230974378513
103.947,0.4924278502714544
103.951,0.49233260310505766
103.98,0.4922373559386608
103.995,0.49214210877226405
104.004,0.4920468616058672
104.005,0.4918563672730736
104.011,0.49176112010667683
104.049,0.4916658729402801
104.05,0.4915706257738832
104.06,0.49147537860748647
104.07,0.4913801314410896
104.076,0.49128488427469286
104.083,0.491189637108296
104.09,0.49109438994189925
104.109,0.4909991427755024
104.112,0.49090389560910563
104.143,0.4908086484427089
104.157,0.490713401276312
104.158,0.4905229069435184
104.182,0.49042765977712166
104.183,0.4903324126107248
104.187,0.49023716544432805
104.219,0.4901419182779312
104.229,0.49004667111153444
104.244,0.4899514239451377
104.256,0.4898561767787408
104.261,0.4897609296123441
104.272,0.4896656824459472
104.285,0.48957043527955046
104.293,0.4894751881131536
104.3,0.48937994094675685
104.314,0.48928469378036
104.322,0.48918944661396324
104.324,0.4890941994475664
104.343,0.48899895228116963
104.35,0.4889037051147729
104.358,0.488808457948376
104.381,0.48871321078197927
104.41,0.4886179636155824
104.419,0.48852271644918566
104.429,0.4884274692827888
104.431,0.48833222211639205
104.437,0.4882369749499952
104.443,0.48814172778359843
104.456,0.4880464806172017
104.458,0.4879512334508048
104.487,0.48785598628440807
104.5,0.4877607391180112
104.504,0.48766549195161446
104.539,0.4875702447852176
104.556,0.48747499761882085
104.582,0.487379750452424
104.63,0.48728450328602724
104.647,0.4871892561196305
104.653,0.4870940089532336
104.671,0.4869987617868369
104.675,0.48690351462044
104.682,0.48680826745404326
104.685,0.4867130202876464
104.694,0.48661777312124965
104.719,0.4865225259548528
104.729,0.48642727878845604
104.736,0.4863320316220593
104.74,0.48623678445566243
104.773,0.4861415372892657
104.777,0.4860462901228688
104.81,0.48595104295647207
104.819,0.4858557957900752
104.841,0.48576054862367846
104.852,0.4856653014572816
104.908,0.48557005429088484
104.914,0.4854748071244881
104.942,0.48537955995809123
104.959,0.4852843127916945
104.961,0.4851890656252976
105.014,0.48509381845890087
105.015,0.484998571292504
105.025,0.48490332412610726
105.036,0.4848080769597104
105.053,0.48471282979331365
105.06,0.4846175826269169
105.067,0.4844270882941233
105.088,0.4843318411277264
105.1,0.4842365939613297
105.138,0.4841413467949328
105.146,0.48404609962853606
105.156,0.4839508524621392
105.178,0.48385560529574245
105.222,0.4837603581293457
105.234,0.48366511096294884
105.242,0.4835698637965521
105.256,0.48347461663015523
105.258,0.4833793694637585
105.273,0.4832841222973616
105.328,0.48318887513096487
105.332,0.483093627964568
105.348,0.48299838079817126
105.354,0.4829031336317745
105.356,0.48280788646537764
105.362,0.4827126392989809
105.372,0.48261739213258403
105.398,0.4825221449661873
105.411,0.4824268977997904
105.421,0.48233165063339367
105.438,0.4822364034669968
105.44,0.48214115630060006
105.452,0.4820459091342033
105.454,0.48195066196780645
105.466,0.4818554148014097
105.468,0.48176016763501284
105.469,0.4816649204686161
105.477,0.4815696733022192
105.504,0.4814744261358225
105.509,0.4813791789694256
105.523,0.48128393180302886
105.542,0.4811886846366321
105.561,0.48109343747023525
105.573,0.4809981903038385
105.61,0.48090294313744164
105.636,0.4808076959710449
105.652,0.48071244880464803
105.669,0.4806172016382513
105.696,0.4805219544718544
105.711,0.48042670730545767
105.713,0.4803314601390609
105.714,0.48023621297266406
105.757,0.4801409658062673
105.776,0.48004571863987044
105.783,0.4799504714734737
105.8,0.47985522430707683
105.804,0.4797599771406801
105.815,0.4796647299742832
105.83,0.47956948280788647
105.837,0.4794742356414897
105.85,0.47937898847509286
105.851,0.4792837413086961
105.862,0.47918849414229925
105.878,0.4790932469759025
105.883,0.47899799980950564
105.929,0.4789027526431089
105.954,0.478807505476712
105.961,0.4787122583103153
105.962,0.4786170111439184
105.978,0.47852176397752166
105.986,0.4784265168111249
106.058,0.47833126964472805
106.115,0.47814077531193444
106.145,0.4780455281455377
106.246,0.47795028097914083
106.252,0.4778550338127441
106.265,0.4777597866463472
106.289,0.47766453947995047
106.31,0.4775692923135537
106.341,0.4773787979807601
106.349,0.47728355081436324
106.353,0.4771883036479665
106.358,0.47709305648156963
106.371,0.4769978093151729
106.384,0.476902562148776
106.394,0.47680731498237927
106.42,0.4767120678159825
106.434,0.47661682064958566
106.456,0.4765215734831889
106.457,0.47642632631679205
106.462,0.4763310791503953
106.471,0.47623583198399844
106.497,0.4761405848176017
106.532,0.4760453376512048
106.541,0.4759500904848081
106.554,0.47575959615201446
106.562,0.4756643489856177
106.571,0.47556910181922085
106.606,0.4754738546528241
106.635,0.47537860748642724
106.644,0.4752833603200305
106.677,0.47518811315363363
106.706,0.4750928659872369
106.714,0.47499761882084013
106.737,0.4748071244880465
106.738,0.47471187732164966
106.752,0.4746166301552529
106.793,0.47452138298885604
106.803,0.4744261358224593
106.806,0.47433088865606243
106.811,0.4742356414896657
106.825,0.47414039432326893
106.857,0.47404514715687207
106.86,0.4739498999904753
106.863,0.47385465282407846
106.871,0.4737594056576817
106.886,0.47366415849128485
106.899,0.4735689113248881
106.929,0.47347366415849124
106.941,0.4733784169920945
106.944,0.47328316982569774
106.948,0.4731879226593009
106.967,0.4730926754929041
107.071,0.47299742832650726
107.076,0.4729021811601105
107.078,0.47280693399371365
107.093,0.4727116868273169
107.144,0.47261643966092004
107.163,0.4725211924945233
107.165,0.47242594532812654
107.195,0.4723306981617297
107.2,0.47223545099533293
107.229,0.47214020382893607
107.23,0.4720449566625393
107.257,0.47194970949614246
107.278,0.4718544623297457
107.297,0.47175921516334884
107.3,0.4716639679969521
107.319,0.47156872083055534
107.327,0.4714734736641585
107.364,0.47137822649776173
107.375,0.47128297933136487
107.377,0.4711877321649681
107.409,0.47109248499857126
107.453,0.4709972378321745
107.511,0.47090199066577765
107.552,0.4708067434993809
107.553,0.47071149633298415
107.597,0.4706162491665873
107.639,0.47052100200019054
107.641,0.4704257548337937
107.644,0.4703305076673969
107.694,0.47023526050100006
107.697,0.4701400133346033
107.701,0.47004476616820645
107.746,0.4699495190018097
107.765,0.46985427183541295
107.773,0.4697590246690161
107.777,0.46966377750261934
107.784,0.4695685303362225
107.797,0.46947328316982573
107.818,0.46937803600342887
107.819,0.4692827888370321
107.841,0.4690922945042385
107.88,0.46899704733784164
107.883,0.4689018001714449
107.989,0.4687113058386513
108.018,0.46861605867225453
108.038,0.46852081150585767
108.046,0.4684255643394609
108.05,0.46833031717306406
108.051,0.4682350700066673
108.124,0.46813982284027045
108.136,0.4680445756738737
108.168,0.46794932850747695
108.187,0.4678540813410801
108.195,0.46775883417468334
108.207,0.4675683398418897
108.243,0.46747309267549286
108.322,0.4673778455090961
108.357,0.46728259834269925
108.425,0.4671873511763025
108.463,0.46709210400990575
108.541,0.4669968568435089
108.557,0.46690160967711214
108.594,0.4668063625107153
108.625,0.46671111534431853
108.64,0.46661586817792167
108.668,0.4665206210115249
108.68,0.46642537384512806
108.686,0.4663301266787313
108.712,0.46623487951233455
108.715,0.4661396323459377
108.718,0.46604438517954094
108.719,0.4659491380131441
108.721,0.46585389084674733
108.748,0.46575864368035047
108.76,0.4656633965139537
108.765,0.46556814934755686
108.787,0.4654729021811601
108.816,0.46537765501476336
108.884,0.4652824078483665
108.886,0.46518716068196975
108.91,0.4650919135155729
108.929,0.46499666634917614
108.946,0.4649014191827793
108.951,0.4648061720163825
109.006,0.46471092484998566
109.012,0.4646156776835889
109.02,0.46452043051719216
109.032,0.4644251833507953
109.042,0.46432993618439855
109.053,0.4642346890180017
109.073,0.4640441946852081
109.089,0.4639489475188113
109.096,0.46385370035241447
109.113,0.4637584531860177
109.114,0.46366320601962097
109.135,0.4635679588532241
109.139,0.46347271168682735
109.186,0.4633774645204305
109.189,0.46328221735403374
109.207,0.4631869701876369
109.242,0.46309172302124013
109.249,0.46299647585484327
109.252,0.4629012286884465
109.256,0.4627107343556529
109.278,0.46261548718925616
109.322,0.4625202400228593
109.331,0.46242499285646255
109.351,0.4623297456900657
109.358,0.46223449852366894
109.374,0.4621392513572721
109.395,0.4620440041908753
109.405,0.4619487570244786
109.423,0.4618535098580817
109.479,0.46175826269168496
109.493,0.4616630155252881
109.503,0.46156776835889135
109.508,0.4614725211924945
109.523,0.46137727402609774
109.526,0.4612820268597009
109.527,0.4611867796933041
109.53,0.4610915325269074
109.54,0.4609962853605105
109.555,0.46090103819411377
109.56,0.4608057910277169
109.561,0.46071054386132015
109.639,0.4606152966949233
109.661,0.46052004952852654
109.664,0.4604248023621297
109.689,0.46032955519573293
109.691,0.4602343080293362
109.703,0.4601390608629393
109.717,0.46004381369654257
109.734,0.4599485665301457
109.736,0.45985331936374896
109.771,0.4597580721973521
109.779,0.45966282503095535
109.8,0.4595675778645585
109.802,0.45947233069816174
109.814,0.459377083531765
109.86,0.4592818363653681
109.866,0.4591865891989714
109.867,0.4590913420325745
109.891,0.45899609486617776
109.894,0.4589008476997809
109.906,0.45880560053338415
109.913,0.4587103533669873
109.987,0.45861510620059054
109.988,0.4585198590341937
110.044,0.4584246118677969
110.048,0.4583293647014002
110.059,0.4582341175350033
110.102,0.45813887036860657
110.116,0.4580436232022097
110.121,0.45794837603581295
110.135,0.4578531288694161
110.165,0.45775788170301934
110.168,0.4576626345366225
110.2,0.45756738737022573
110.213,0.457472140203829
110.238,0.4573768930374321
110.243,0.45728164587103537
110.246,0.4571863987046385
110.258,0.45709115153824176
110.27,0.4569959043718449
110.321,0.45690065720544815
110.322,0.4568054100390513
110.376,0.45671016287265453
110.391,0.4566149157062578
110.405,0.4565196685398609
110.418,0.4564244213734642
110.44,0.4563291742070673
110.468,0.45623392704067056
110.495,0.4561386798742737
110.498,0.45604343270787695
110.528,0.4559481855414801
110.541,0.45585293837508334
110.572,0.4557576912086866
110.603,0.4556624440422897
110.617,0.455567196875893
110.641,0.4554719497094961
110.657,0.45537670254309937
110.694,0.4552814553767025
110.706,0.45518620821030575
110.734,0.4550909610439089
110.735,0.45499571387751214
110.736,0.4549004667111154
110.758,0.45480521954471853
110.791,0.4547099723783218
110.811,0.4546147252119249
110.857,0.45451947804552817
110.905,0.4544242308791313
110.918,0.45432898371273456
110.921,0.4542337365463377
110.931,0.45413848937994095
110.953,0.4540432422135442
111.004,0.45394799504714733
111.023,0.4538527478807506
111.059,0.4537575007143537
111.069,0.453662253547957
111.09,0.4535670063815601
111.102,0.45347175921516336
111.112,0.4533765120487665
111.257,0.45328126488236975
111.27,0.453186017715973
111.321,0.45309077054957614
111.417,0.4529955233831794
111.433,0.4529002762167825
111.452,0.4528050290503858
111.463,0.4527097818839889
111.483,0.45261453471759217
111.494,0.4525192875511953
111.51,0.45242404038479855
111.537,0.4523287932184018
111.553,0.45223354605200494
111.595,0.4521382988856082
111.597,0.45204305171921133
111.608,0.4519478045528146
111.62,0.4518525573864177
111.628,0.45175731022002097
111.638,0.4516620630536241
111.645,0.45156681588722736
111.656,0.4514715687208306
111.658,0.45137632155443375
111.685,0.451281074388037
111.7,0.45118582722164013
111.701,0.4510905800552434
111.719,0.4509000857224498
111.756,0.4508048385560529
111.848,0.45070959138965616
111.854,0.4506143442232594
111.866,0.45051909705686255
111.881,0.4504238498904658
111.882,0.45032860272406894
111.899,0.4502333555576722
111.909,0.4501381083912753
111.921,0.4500428612248786
111.926,0.4499476140584817
111.935,0.44985236689208496
111.955,0.4497571197256882
111.959,0.44966187255929135
111.983,0.4495666253928946
111.984,0.44947137822649774
112.041,0.449376131060101
112.058,0.44928088389370413
112.078,0.4491856367273074
112.079,0.4490903895609105
112.097,0.44899514239451377
112.112,0.448899895228117
112.188,0.44880464806172016
112.199,0.4487094008953234
112.201,0.4485189065625298
112.206,0.44842365939613293
112.23,0.4483284122297362
112.265,0.4482331650633393
112.341,0.4481379178969426
112.365,0.4480426707305457
112.403,0.44794742356414896
112.422,0.4478521763977522
112.427,0.44775692923135535
112.431,0.4476616820649586
112.448,0.44756643489856174
112.499,0.447471187732165
112.51,0.4473759405657681
112.57,0.4472806933993714
112.605,0.4471854462329745
112.651,0.44709019906657776
112.659,0.446994951900181
112.667,0.44689970473378415
112.719,0.4468044575673874
112.739,0.44670921040099054
112.759,0.4466139632345938
112.771,0.44651871606819693
112.783,0.4464234689018002
112.787,0.4463282217354033
112.804,0.44623297456900657
112.813,0.4461377274026098
112.819,0.44604248023621296
112.848,0.4459472330698162
112.866,0.44585198590341935
112.891,0.4457567387370226
112.902,0.44566149157062573
112.91,0.445566244404229
112.923,0.4454709972378321
112.933,0.4453757500714354
113.005,0.4452805029050386
113.035,0.44518525573864176
113.046,0.445090008572245
113.069,0.44499476140584815
113.086,0.4448995142394514
113.099,0.44480426707305454
113.129,0.4447090199066578
113.205,0.4446137727402609
113.222,0.4445185255738642
113.225,0.4444232784074674
113.241,0.44432803124107056
113.272,0.4442327840746738
113.297,0.44413753690827695
113.313,0.4440422897418802
113.329,0.44394704257548334
113.373,0.4438517954090866
113.42,0.44375654824268973
113.432,0.443661301076293
113.436,0.44356605390989623
113.535,0.44347080674349937
113.561,0.4433755595771026
113.612,0.44328031241070576
113.619,0.443185065244309
113.623,0.44308981807791215
113.627,0.4429945709115154
113.631,0.44289932374511853
113.639,0.4428040765787218
113.651,0.44270882941232503
113.696,0.44261358224592817
113.705,0.4425183350795314
113.717,0.44242308791313456
113.73,0.4423278407467378
113.773,0.44223259358034095
113.779,0.4421373464139442
113.786,0.44204209924754734
113.802,0.4419468520811506
113.806,0.44185160491475384
113.826,0.441756357748357
113.834,0.4416611105819602
113.846,0.44156586341556336
113.849,0.4414706162491666
113.864,0.44137536908276975
113.897,0.441280121916373
113.907,0.44118487474997614
113.962,0.4410896275835794
114.018,0.44099438041718264
114.049,0.4408991332507858
114.065,0.44080388608438903
114.104,0.44070863891799217
114.113,0.4406133917515954
114.14,0.44051814458519856
114.15,0.4404228974188018
114.186,0.44032765025240495
114.226,0.4402324030860082
114.237,0.44013715591961144
114.266,0.4400419087532146
114.28,0.43994666158681783
114.354,0.43985141442042097
114.359,0.4397561672540242
114.362,0.43966092008762736
114.388,0.4395656729212306
114.428,0.439375178588437
114.442,0.43927993142204025
114.462,0.4391846842556434
114.464,0.43908943708924664
114.525,0.4389941899228498
114.585,0.438898942756453
114.62,0.43880369559005616
114.624,0.4387084484236594
114.712,0.43861320125726255
114.715,0.4385179540908658
114.722,0.43842270692446905
114.833,0.4383274597580722
114.875,0.4381369654252786
114.908,0.43804171825888183
114.919,0.43794647109248497
114.93,0.4378512239260882
114.99,0.43775597675969136
115.023,0.4376607295932946
115.06,0.43756548242689774
115.061,0.437470235260501
115.1,0.43737498809410424
115.131,0.4372797409277074
115.209,0.43718449376131063
115.228,0.43708924659491377
115.36,0.436993999428517
115.387,0.43689875226212016
115.397,0.4368035050957234
115.418,0.43670825792932655
115.434,0.4366130107629298
115.45,0.43651776359653305
115.478,0.4364225164301362
115.5,0.43632726926373944
115.504,0.4362320220973426
115.528,0.4361367749309458
115.574,0.43604152776454896
115.579,0.4359462805981522
115.607,0.43585103343175535
115.677,0.4357557862653586
115.713,0.43566053909896185
115.794,0.435565291932565
115.829,0.43547004476616824
115.831,0.4353747975997714
115.848,0.43527955043337463
115.855,0.43518430326697777
115.871,0.435089056100581
115.995,0.43499380893418416
116.089,0.4348985617677874
116.143,0.43480331460139066
116.15,0.4347080674349938
116.271,0.4345175731022002
116.294,0.43442232593580343
116.325,0.43432707876940657
116.376,0.4342318316030098
116.396,0.43413658443661296
116.407,0.4340413372702162
116.452,0.43394609010381946
116.467,0.4338508429374226
116.482,0.43375559577102585
116.518,0.433660348604629
116.672,0.43356510143823224
116.691,0.4334698542718354
116.722,0.4333746071054386
116.725,0.43327935993904176
116.824,0.433184112772645
116.825,0.43308886560624826
116.949,0.4329936184398514
116.951,0.43289837127345465
116.995,0.4328031241070578
117.018,0.43270787694066104
117.093,0.4326126297742642
117.129,0.43251738260786743
117.14,0.43242213544147057
117.181,0.4323268882750738
117.188,0.43223164110867707
117.22,0.4321363939422802
117.225,0.43204114677588346
117.227,0.4319458996094866
117.281,0.43185065244308984
117.386,0.431755405276693
117.389,0.43166015811029623
117.415,0.43156491094389937
117.481,0.4314696637775026
117.52,0.43137441661110587
117.58,0.431279169444709
117.635,0.43118392227831226
117.708,0.4310886751119154
117.733,0.43099342794551865
117.799,0.4308981807791218
117.831,0.43080293361272504
117.832,0.4307076864463282
117.919,0.4306124392799314
117.942,0.4305171921135347
117.961,0.4304219449471378
117.981,0.43032669778074106
118.071,0.4302314506143442
118.106,0.43013620344794745
118.115,0.4300409562815506
118.172,0.42994570911515384
118.271,0.429850461948757
118.328,0.42975521478236023
118.331,0.4296599676159635
118.407,0.4295647204495666
118.431,0.42946947328316987
118.434,0.429374226116773
118.478,0.42927897895037626
118.489,0.4291837317839794
118.534,0.42908848461758264
118.562,0.4289932374511858
118.566,0.42889799028478903
118.604,0.4288027431183923
118.689,0.4287074959519954
118.704,0.42861224878559867
118.752,0.4285170016192018
118.83,0.42842175445280506
118.875,0.4283265072864082
118.881,0.42823126012001145
118.928,0.42804076578721784
118.961,0.4279455186208211
118.983,0.4278502714544242
118.99,0.4277550242880275
118.992,0.4276597771216306
119.006,0.42756452995523386
119.028,0.427469282788837
119.226,0.42737403562244025
119.252,0.4272787884560434
119.262,0.42718354128964664
119.311,0.4270882941232498
119.313,0.42699304695685303
119.32,0.4268977997904563
119.323,0.4268025526240594
119.334,0.42670730545766267
119.365,0.4266120582912658
119.378,0.42651681112486906
119.384,0.4264215639584722
119.387,0.42632631679207544
119.389,0.4262310696256786
119.55,0.42613582245928183
119.559,0.4260405752928851
119.583,0.4259453281264882
119.587,0.42585008096009147
119.599,0.4257548337936946
119.685,0.42565958662729786
119.704,0.425564339460901
119.718,0.42546909229450425
119.734,0.4253738451281074
119.744,0.42527859796171064
119.753,0.4251833507953139
119.789,0.425088103628917
119.795,0.4249928564625203
119.883,0.4248976092961234
119.92,0.42480236212972666
119.927,0.4247071149633298
119.932,0.42461186779693305
119.949,0.4245166206305362
119.972,0.42442137346413944
120.019,0.4243261262977427
120.021,0.42423087913134583
120.034,0.4241356319649491
120.044,0.4240403847985522
120.168,0.42394513763215547
120.19,0.4238498904657586
120.234,0.42375464329936186
120.469,0.423659396132965
120.55,0.42356414896656824
120.659,0.4234689018001715
120.687,0.42337365463377463
120.74,0.4232784074673779
120.741,0.423183160300981
120.76,0.42308791313458427
120.8,0.4229926659681874
120.807,0.42289741880179066
120.876,0.4228021716353938
120.894,0.42270692446899705
120.929,0.4226116773026003
121.108,0.42251643013620344
121.128,0.4224211829698067
121.148,0.4223259358034098
121.239,0.4222306886370131
121.338,0.4221354414706162
121.365,0.42204019430421946
121.385,0.4219449471378226
121.463,0.42184969997142585
121.495,0.4217544528050291
121.528,0.42165920563863224
121.607,0.4215639584722355
121.63,0.42146871130583863
121.704,0.4213734641394419
121.728,0.421278216973045
121.775,0.42118296980664827
121.796,0.4210877226402514
121.823,0.42099247547385465
121.878,0.4208972283074579
121.886,0.42080198114106104
121.935,0.4207067339746643
121.936,0.42061148680826743
122.011,0.4205162396418707
122.012,0.4204209924754738
122.033,0.42032574530907707
122.077,0.4202304981426802
122.088,0.42013525097628346
122.089,0.4200400038098867
122.096,0.41994475664348985
122.1,0.4198495094770931
122.118,0.41975426231069624
122.127,0.4196590151442995
122.204,0.4195637679779026
122.369,0.4194685208115059
122.412,0.419373273645109
122.454,0.41927802647871226
122.517,0.4191827793123155
122.578,0.41908753214591865
122.718,0.4189922849795219
122.767,0.41889703781312504
122.77,0.4188017906467283
122.816,0.41870654348033143
122.882,0.4186112963139347
122.905,0.4185160491475378
122.958,0.41842080198114107
122.994,0.4183255548147443
123.054,0.41823030764834745
123.064,0.4181350604819507
123.1,0.41803981331555384
123.185,0.4179445661491571
123.235,0.41784931898276023
123.245,0.4177540718163635
123.247,0.4176588246499666
123.268,0.41756357748356987
123.344,0.417468330317173
123.353,0.4172778359843795
123.368,0.41718258881798265
123.477,0.4170873416515859
123.478,0.41699209448518904
123.655,0.4168968473187923
123.698,0.4168016001523954
123.738,0.4167063529859987
123.866,0.4166111058196018
124.055,0.41651585865320506
124.112,0.4164206114868083
124.166,0.41632536432041145
124.211,0.4162301171540147
124.314,0.41613486998761784
124.427,0.4160396228212211
124.435,0.4159443756548242
124.493,0.4158491284884275
124.513,0.4157538813220306
124.569,0.41565863415563387
124.581,0.4155633869892371
124.679,0.41546813982284025
124.719,0.4153728926564435
124.726,0.41527764549004664
124.76,0.4151823983236499
124.812,0.41508715115725303
124.828,0.4149919039908563
124.865,0.4148966568244594
124.897,0.41480140965806267
124.92,0.4147061624916659
124.965,0.41461091532526906
125.087,0.4145156681588723
125.106,0.41442042099247545
125.137,0.4143251738260787
125.182,0.41422992665968184
125.221,0.4141346794932851
125.246,0.4140394323268882
125.268,0.4139441851604915
125.269,0.4138489379940947
125.312,0.41375369082769786
125.356,0.4136584436613011
125.374,0.41356319649490425
125.391,0.4134679493285075
125.421,0.41337270216211064
125.441,0.4132774549957139
125.451,0.413182207829317
125.577,0.4130869606629203
125.592,0.4129917134965235
125.631,0.41289646633012667
125.732,0.4128012191637299
125.769,0.41270597199733305
125.941,0.4126107248309363
126.074,0.41251547766453944
126.211,0.4124202304981427
126.227,0.41232498333174583
126.295,0.4122297361653491
126.374,0.41213448899895233
126.471,0.41203924183255547
126.546,0.4119439946661587
126.593,0.41184874749976186
126.612,0.4117535003333651
126.811,0.41165825316696825
126.89,0.4115630060005715
126.971,0.41146775883417464
127.052,0.4113725116677779
127.127,0.41127726450138113
127.178,0.4111820173349843
127.219,0.4110867701685875
127.223,0.41099152300219066
127.333,0.4108962758357939
127.394,0.41080102866939705
127.428,0.4107057815030003
127.541,0.41061053433660344
127.561,0.4105152871702067
127.647,0.41042004000380994
127.835,0.4103247928374131
127.9,0.4102295456710163
127.936,0.41013429850461947
127.997,0.4100390513382227
128.053,0.40994380417182585
128.067,0.4098485570054291
128.07,0.40975330983903224
128.119,0.4096580626726355
128.139,0.40956281550623874
128.159,0.4094675683398419
128.215,0.40937232117344513
128.39,0.40927707400704827
128.408,0.4091818268406515
128.43,0.40908657967425466
128.432,0.4089913325078579
128.551,0.40889608534146105
128.56,0.4088008381750643
128.578,0.40870559100866755
128.624,0.4086103438422707
128.657,0.40851509667587393
128.789,0.4084198495094771
128.914,0.4083246023430803
128.947,0.40822935517668346
129.04,0.4081341080102867
129.102,0.40803886084388985
129.104,0.4079436136774931
129.108,0.40784836651109635
129.146,0.4077531193446995
129.194,0.40765787217830274
129.282,0.4075626250119059
129.284,0.4074673778455091
129.395,0.40737213067911227
129.584,0.4072768835127155
129.667,0.40718163634631865
129.682,0.4070863891799219
129.73,0.40699114201352504
129.893,0.4068958948471283
130.065,0.40680064768073154
130.099,0.4067054005143347
130.134,0.40661015334793793
130.135,0.40651490618154107
130.196,0.4064196590151443
130.208,0.40632441184874746
130.214,0.4062291646823507
130.351,0.40613391751595385
130.369,0.4060386703495571
130.371,0.40594342318316035
130.557,0.4058481760167635
130.781,0.40575292885036673
130.81,0.4056576816839699
130.851,0.4055624345175731
130.858,0.40546718735117626
130.865,0.4053719401847795
130.901,0.40527669301838265
130.902,0.4051814458519859
130.928,0.40508619868558915
130.94,0.4049909515191923
131.027,0.40489570435279554
131.038,0.4048004571863987
131.161,0.4047052100200019
131.176,0.40460996285360507
131.186,0.4045147156872083
131.313,0.40441946852081145
131.333,0.4043242213544147
131.433,0.40422897418801795
131.435,0.4041337270216211
131.475,0.40403847985522434
131.533,0.4039432326888275
131.575,0.40384798552243073
131.852,0.40375273835603387
131.902,0.4036574911896371
131.91,0.40356224402324026
131.918,0.40337174969044676
131.966,0.4032765025240499
132.061,0.40318125535765315
132.084,0.4030860081912563
132.139,0.40299076102485953
132.191,0.4028955138584627
132.196,0.4028002666920659
132.453,0.40270501952566906
132.46,0.4026097723592723
132.496,0.40251452519287556
132.69,0.4024192780264787
132.785,0.40232403086008195
132.853,0.4022287836936851
132.919,0.40213353652728834
132.96,0.4020382893608915
132.988,0.4019430421944947
132.998,0.40184779502809786
133.024,0.4017525478617011
133.032,0.40165730069530436
133.041,0.4015620535289075
133.054,0.40146680636251075
133.16,0.4013715591961139
133.252,0.40127631202971714
133.287,0.4011810648633203
133.302,0.40108581769692353
133.412,0.40099057053052667
133.414,0.4008953233641299
133.448,0.40080007619773317
133.45,0.4007048290313363
133.478,0.40060958186493956
133.497,0.4005143346985427
133.518,0.40041908753214595
133.549,0.4003238403657491
133.604,0.40022859319935233
133.642,0.4001333460329555
133.742,0.4000380988665587
133.797,0.39994285170016197
133.872,0.3998476045337651
134.003,0.39975235736736836
134.111,0.3996571102009715
134.153,0.39956186303457475
134.201,0.3994666158681779
134.242,0.39937136870178114
134.281,0.3992761215353843
134.284,0.3991808743689875
134.354,0.3990856272025908
134.372,0.3989903800361939
134.422,0.39889513286979716
134.476,0.3987998857034003
134.493,0.39870463853700355
134.515,0.3986093913706067
134.527,0.39851414420420994
134.62,0.3984188970378131
134.621,0.39832364987141633
134.745,0.3982284027050196
134.756,0.3981331555386227
134.79,0.39803790837222597
134.866,0.3979426612058291
134.89,0.39784741403943236
134.9,0.3977521668730355
134.924,0.39765691970663875
134.971,0.3975616725402419
135.211,0.39746642537384513
135.221,0.3973711782074484
135.261,0.3972759310410515
135.378,0.39718068387465477
