rtt,perc_gte
176.614,0.39478636433749803
176.615,0.39475551442233536
176.616,0.3947246645071726
176.627,0.3946938145920099
176.628,0.39466296467684714
176.629,0.3946012648465217
176.639,0.39453956501619625
176.641,0.39450871510103347
176.642,0.3944778651858707
176.643,0.39441616535554525
176.648,0.3943853154403826
176.652,0.3943544655252198
176.655,0.394323615610057
176.665,0.39429276569489435
176.669,0.3942619157797316
176.677,0.3942310658645689
176.682,0.39420021594940613
176.69,0.39416936603424335
176.691,0.3941385161190807
176.699,0.3941076662039179
176.701,0.39407681628875524
176.706,0.39404596637359246
176.716,0.3940151164584298
176.758,0.393984266543267
176.768,0.39395341662810424
176.771,0.3938917167977788
176.773,0.3938608668826161
176.802,0.39383001696745334
176.805,0.39379916705229057
176.808,0.3937683171371279
176.816,0.3937374672219651
176.82,0.39370661730680245
176.836,0.3936757673916397
176.839,0.3936449174764769
176.842,0.39361406756131423
176.848,0.39358321764615145
176.852,0.3935523677309888
176.853,0.393521517815826
176.928,0.3934906679006632
176.941,0.39345981798550056
176.944,0.3934289680703378
176.947,0.3933981181551751
176.949,0.39336726824001234
176.957,0.39333641832484956
176.963,0.3933055684096869
176.972,0.3932747184945241
176.981,0.39324386857936144
176.994,0.39321301866419867
177.002,0.3931821687490359
177.005,0.3931513188338732
177.012,0.39312046891871044
177.016,0.3930896190035478
177.024,0.393058769088385
177.055,0.39302791917322233
177.056,0.39299706925805955
177.072,0.39296621934289677
177.075,0.3929353694277341
177.087,0.3929045195125713
177.088,0.39287366959740866
177.091,0.3928428196822459
177.112,0.3928119697670831
177.114,0.39278111985192043
177.118,0.39275026993675766
177.124,0.3926885701064322
177.129,0.39265772019126943
177.134,0.39262687027610677
177.139,0.392596020360944
177.141,0.3925651704457813
177.155,0.39253432053061854
177.164,0.39250347061545576
177.165,0.3924417707851303
177.166,0.39241092086996765
177.167,0.3923492210396421
177.175,0.3923183711244794
177.179,0.39228752120931665
177.192,0.392256671294154
177.223,0.3921949714638284
177.24,0.39216412154866576
177.243,0.392133271633503
177.251,0.3921024217183403
177.255,0.39207157180317753
177.26,0.39204072188801475
177.262,0.3920098719728521
177.264,0.3919790220576893
177.266,0.39194817214252664
177.27,0.39191732222736386
177.275,0.3918864723122012
177.282,0.3918556223970384
177.287,0.39182477248187564
177.299,0.39179392256671297
177.307,0.3917630726515502
177.314,0.3917322227363875
177.316,0.39170137282122475
177.319,0.39167052290606197
177.323,0.3916396729908993
177.327,0.3916088230757365
177.333,0.39157797316057386
177.334,0.3915471232454111
177.336,0.3915162733302483
177.348,0.39148542341508563
177.358,0.39145457349992285
177.363,0.3914237235847602
177.368,0.3913928736695974
177.388,0.39136202375443463
177.391,0.39133117383927196
177.392,0.3913003239241092
177.395,0.3912694740089465
177.398,0.39123862409378374
177.4,0.39120777417862096
177.401,0.3911769242634583
177.41,0.3911460743482955
177.413,0.39108437451797007
177.417,0.3910535246028073
177.422,0.3910226746876446
177.424,0.39099182477248184
177.444,0.3909609748573192
177.447,0.3909301249421564
177.448,0.39089927502699373
177.454,0.39086842511183095
177.455,0.3908375751966682
177.474,0.39077587536634273
177.476,0.39074502545118006
177.492,0.3907141755360173
177.501,0.3906833256208545
177.508,0.39065247570569184
177.509,0.39062162579052906
177.513,0.3905907758753664
177.518,0.3905599259602036
177.524,0.39049822612987817
177.525,0.3904673762147154
177.532,0.3904365262995527
177.533,0.39040567638438994
177.54,0.39037482646922717
177.549,0.3903439765540645
177.56,0.3903131266389017
177.563,0.39028227672373905
177.579,0.3902514268085763
177.582,0.3902205768934135
177.585,0.39018972697825083
177.591,0.39015887706308805
177.593,0.3901280271479254
177.595,0.3900971772327626
177.596,0.3900663273175998
177.6,0.39003547740243716
177.604,0.3900046274872744
177.606,0.3899737775721117
177.61,0.38994292765694893
177.614,0.38991207774178616
177.622,0.3898503779114607
177.638,0.38978867808113526
177.642,0.3897578281659726
177.647,0.3897269782508098
177.651,0.38969612833564704
177.653,0.3896652784204844
177.654,0.3896344285053216
177.655,0.3896035785901589
177.657,0.38957272867499615
177.664,0.3895110288446707
177.667,0.3894801789295079
177.67,0.38944932901434526
177.685,0.3894184790991825
177.686,0.3893876291840197
177.688,0.38935677926885703
177.689,0.3892950794385316
177.691,0.3892642295233688
177.692,0.38923337960820603
177.711,0.38920252969304336
177.717,0.3891716797778806
177.719,0.3891408298627179
177.72,0.38910997994755514
177.726,0.3890482801172297
177.728,0.3890174302020669
177.732,0.38898658028690425
177.733,0.3889248804565787
177.741,0.388894030541416
177.783,0.38886318062625325
177.788,0.3888323307110906
177.799,0.3888014807959278
177.801,0.388770630880765
177.803,0.38873978096560236
177.811,0.3887089310504396
177.813,0.3886780811352769
177.827,0.38864723122011413
177.829,0.38861638130495146
177.831,0.3885855313897887
177.833,0.3885546814746259
177.836,0.38849298164430046
177.838,0.388431281813975
177.839,0.38840043189881224
177.84,0.38836958198364957
177.842,0.3883387320684868
177.851,0.3883078821533241
177.854,0.38827703223816135
177.856,0.3882153324078359
177.858,0.3881844824926731
177.861,0.38815363257751045
177.864,0.3881227826623477
177.865,0.38806108283202223
177.873,0.38803023291685945
177.875,0.3879993830016968
177.881,0.38790683325620856
177.882,0.3878759833410458
177.887,0.3878451334258831
177.888,0.3877525836803949
177.89,0.3877217337652321
177.899,0.38769088385006945
177.9,0.38766003393490667
177.902,0.387629184019744
177.904,0.3875983341045812
177.907,0.38756748418941844
177.91,0.3875366342742558
177.912,0.38744408452876755
177.913,0.3874132346136048
177.914,0.3873823846984421
177.917,0.3873515347832793
177.92,0.38732068486811666
177.922,0.3872898349529539
177.924,0.3872589850377911
177.925,0.38719728520746566
177.927,0.3871355853771402
177.929,0.38710473546197743
177.93,0.38707388554681477
177.933,0.3870121857164893
177.937,0.38695048588616376
177.939,0.3869196359710011
177.94,0.3868887860558383
177.941,0.38685793614067565
177.943,0.3868270862255129
177.947,0.3867962363103501
177.948,0.38673453648002465
177.951,0.386703686564862
177.955,0.3866419867345364
177.961,0.386580286904211
177.962,0.3865494369890483
177.965,0.38651858707388553
177.966,0.38648773715872287
177.967,0.3864568872435601
177.97,0.3864260373283973
177.973,0.38639518741323464
177.976,0.38636433749807186
177.977,0.3863334875829092
177.978,0.3863026376677464
177.979,0.38627178775258364
177.987,0.386240937837421
177.988,0.3861792380070955
177.989,0.38614838809193275
177.99,0.38611753817676997
177.994,0.3860866882616073
178.001,0.3860558383464445
178.002,0.38602498843128186
178.01,0.3859941385161191
178.012,0.3859632886009563
178.013,0.38593243868579363
178.015,0.38590158877063085
178.018,0.3858707388554682
178.021,0.3858398889403054
178.026,0.38580903902514263
178.035,0.3857473391948172
178.036,0.3857164892796545
178.037,0.38565478944932896
178.042,0.3856239395341663
178.049,0.3855930896190035
178.05,0.38556223970384085
178.051,0.38553138978867807
178.057,0.3855005398735154
178.059,0.3854696899583526
178.06,0.38543884004318985
178.062,0.3854079901280272
178.068,0.3853771402128644
178.071,0.38534629029770173
178.073,0.38531544038253895
178.076,0.3852845904673762
178.079,0.3852537405522135
178.082,0.38522289063705073
178.084,0.3851611908067253
178.09,0.38509949097639984
178.103,0.38506864106123706
178.113,0.3850377911460744
178.115,0.3850069412309116
178.117,0.38497609131574884
178.118,0.38494524140058617
178.119,0.3849143914854234
178.125,0.3848835415702607
178.126,0.38485269165509794
178.137,0.38482184173993517
178.142,0.3847909918247725
178.147,0.3847601419096097
178.148,0.38472929199444705
178.149,0.3846984420792843
178.163,0.3846675921641215
178.165,0.38463674224895883
178.169,0.38460589233379605
178.17,0.3845750424186334
178.172,0.3845441925034706
178.173,0.3844516427579824
178.178,0.3844207928428197
178.179,0.38438994292765694
178.18,0.38435909301249427
178.183,0.3843282430973315
178.189,0.3842973931821687
178.192,0.38426654326700604
178.201,0.38423569335184327
178.204,0.3842048434366806
178.205,0.38414314360635504
178.206,0.3841122936911924
178.208,0.3840814437760296
178.211,0.38401974394570415
178.213,0.3839580441153787
178.215,0.3839271942002159
178.219,0.38389634428505326
178.222,0.3838654943698905
178.225,0.3838346444547277
178.226,0.38377294462440226
178.227,0.3837420947092396
178.229,0.3837112447940768
178.231,0.38368039487891403
178.239,0.38364954496375137
178.244,0.3836186950485886
178.247,0.38355699521826314
178.255,0.3834952953879377
178.256,0.3834644454727749
178.262,0.38343359555761225
178.263,0.38340274564244947
178.265,0.3833718957272868
178.269,0.38331019589696125
178.275,0.3832793459817986
178.286,0.3832484960666358
178.288,0.38321764615147313
178.293,0.3831559463211476
178.298,0.3831250964059849
178.299,0.38309424649082213
178.304,0.3830325466604967
178.308,0.3830016967453339
178.318,0.38297084683017124
178.319,0.38293999691500846
178.32,0.3829091469998458
178.322,0.382878297084683
178.332,0.38284744716952024
178.341,0.38281659725435757
178.342,0.3827857473391948
178.35,0.3827548974240321
178.351,0.38272404750886935
178.36,0.38269319759370657
178.363,0.3826623476785439
178.364,0.3826314977633811
178.373,0.38260064784821846
178.374,0.3825697979330557
178.375,0.3825389480178929
178.381,0.38250809810273023
178.384,0.3824463982724048
178.39,0.382415548357242
178.401,0.38238469844207923
178.403,0.38235384852691656
178.406,0.3823229986117538
178.417,0.3822921486965911
178.424,0.38226129878142834
178.425,0.38223044886626567
178.428,0.3821995989511029
178.433,0.3821687490359401
178.445,0.38213789912077745
178.448,0.382076199290452
178.453,0.3820453493752892
178.473,0.38201449946012644
178.482,0.3819836495449638
178.486,0.381952799629801
178.487,0.38192194971463833
178.494,0.3818602498843128
178.501,0.3818293999691501
178.502,0.38179855005398733
178.504,0.38176770013882466
178.516,0.3817368502236619
178.517,0.38167515039333644
178.52,0.38164430047817366
178.525,0.381613450563011
178.533,0.3815826006478482
178.537,0.38155175073268544
178.556,0.38152090081752277
178.56,0.38149005090236
178.561,0.3814592009871973
178.57,0.38142835107203454
178.572,0.38139750115687177
178.574,0.3813666512417091
178.583,0.3813358013265463
178.584,0.38130495141138365
178.587,0.3812741014962209
178.588,0.3812432515810582
178.597,0.38121240166589543
178.603,0.38118155175073265
178.614,0.38108900200524454
178.616,0.38105815209008176
178.618,0.381027302174919
178.623,0.3809964522597563
178.627,0.38096560234459353
178.629,0.38093475242943087
178.64,0.3809039025142681
178.658,0.3808730525991053
178.666,0.38084220268394264
178.669,0.38081135276877986
178.67,0.3807805028536172
178.671,0.38071880302329164
178.672,0.380687953108129
178.678,0.38062625327780353
178.686,0.38056455344747797
178.695,0.3805337035323153
178.707,0.3805028536171525
178.713,0.38047200370198986
178.714,0.3804411537868271
178.721,0.3804103038716643
178.722,0.38037945395650163
178.737,0.38034860404133886
178.738,0.3803177541261762
178.756,0.3802869042110134
178.763,0.38025605429585063
178.764,0.38022520438068796
178.765,0.3801943544655252
178.776,0.3801635045503625
178.777,0.38013265463519974
178.779,0.3801018047200371
178.784,0.3800709548048743
178.794,0.3800401048897115
178.798,0.38000925497454885
178.799,0.37997840505938607
178.804,0.3799475551442234
178.815,0.3799167052290606
178.83,0.37988585531389785
178.833,0.3798550053987352
178.837,0.3798241554835724
178.853,0.37979330556840973
178.858,0.37976245565324696
178.863,0.3797316057380842
178.871,0.3797007558229215
178.872,0.37966990590775873
178.876,0.37963905599259606
178.879,0.3796082060774333
178.894,0.3795773561622705
178.909,0.37951565633194506
178.914,0.3794848064167824
178.916,0.3794539565016196
178.923,0.37942310658645684
178.942,0.37939225667129417
178.952,0.3793614067561314
178.957,0.3793305568409687
178.964,0.37926885701064317
178.969,0.3792380070954805
178.972,0.3792071571803177
178.983,0.37917630726515505
178.988,0.3791454573499923
178.992,0.3791146074348296
178.997,0.37908375751966683
179.004,0.37905290760450405
179.017,0.3790220576893414
179.02,0.3789912077741786
179.033,0.37896035785901594
179.039,0.37892950794385316
179.056,0.3788986580286904
179.063,0.37883695819836494
179.065,0.3787752583680395
179.073,0.3787444084528767
179.079,0.37868270862255127
179.085,0.3786518587073886
179.092,0.3786210087922258
179.118,0.37859015887706304
179.119,0.3785593089619004
179.121,0.37849760913157493
179.122,0.37846675921641215
179.138,0.3784359093012494
179.141,0.3784050593860867
179.165,0.37837420947092393
179.17,0.37834335955576126
179.175,0.3783125096405985
179.187,0.3782816597254357
179.192,0.37825080981027304
179.203,0.37821995989511026
179.226,0.3781891099799476
179.239,0.3781582600647848
179.244,0.37812741014962203
179.249,0.37809656023445937
179.261,0.3780657103192966
179.278,0.3780348604041339
179.288,0.37800401048897114
179.289,0.3779731605738085
179.294,0.3779423106586457
179.296,0.3779114607434829
179.3,0.3778497609131575
179.302,0.3778189109979948
179.313,0.377788061082832
179.318,0.37775721116766925
179.32,0.3777263612525066
179.321,0.3776955113373438
179.322,0.37766466142218114
179.335,0.37763381150701836
179.338,0.3776029615918556
179.339,0.3775721116766929
179.352,0.37754126176153013
179.355,0.3774795619312047
179.356,0.37741786210087924
179.369,0.37738701218571646
179.376,0.3773561622705538
179.379,0.377325312355391
179.386,0.37729446244022824
179.387,0.3772019126947401
179.388,0.37717106277957735
179.39,0.37714021286441457
179.393,0.3771093629492519
179.394,0.3770785130340891
179.395,0.37704766311892646
179.407,0.3770168132037637
179.414,0.376985963288601
179.416,0.37692426345827545
179.418,0.3768934135431128
179.422,0.37683171371278734
179.424,0.37680086379762456
179.429,0.3767700138824618
179.432,0.3767391639672991
179.434,0.37670831405213634
179.435,0.37667746413697367
179.437,0.3766466142218109
179.443,0.3766157643066481
179.444,0.37658491439148545
179.446,0.37655406447632267
179.449,0.37652321456116
179.457,0.3764923646459972
179.462,0.37646151473083445
179.473,0.3764306648156718
179.477,0.376399814900509
179.481,0.37636896498534633
179.491,0.37633811507018355
179.493,0.3763072651550208
179.498,0.3762764152398581
179.5,0.37624556532469533
179.514,0.37621471540953266
179.515,0.3761838654943699
179.516,0.37612216566404444
179.521,0.37609131574888166
179.528,0.376060465833719
179.529,0.37599876600339344
179.535,0.37596791608823077
179.538,0.375937066173068
179.546,0.3759062162579053
179.548,0.3758445164275799
179.55,0.3758136665124171
179.557,0.3757828165972543
179.564,0.37575196668209165
179.569,0.3757211167669289
179.571,0.3756902668517662
179.576,0.37565941693660343
179.577,0.37562856702144065
179.579,0.375597717106278
179.582,0.37553601727595254
179.584,0.37550516736078976
179.589,0.375474317445627
179.593,0.3754434675304643
179.597,0.37538176770013887
179.599,0.3753509177849761
179.6,0.3753200678698133
179.601,0.37528921795465064
179.604,0.37525836803948787
179.612,0.3752275181243252
179.613,0.3751966682091624
179.614,0.37516581829399964
179.618,0.375134968378837
179.619,0.3751041184636742
179.625,0.37507326854851153
179.631,0.37504241863334875
179.632,0.375011568718186
179.637,0.3749807188030233
179.641,0.3749498688878605
179.645,0.37491901897269786
179.651,0.3748573191423724
179.655,0.37479561931204686
179.664,0.3747647693968842
179.667,0.3747339194817214
179.67,0.37470306956655874
179.68,0.37467221965139597
179.681,0.37457966990590774
179.683,0.3745488199907451
179.685,0.3745179700755823
179.689,0.3744871201604195
179.691,0.37445627024525685
179.692,0.37442542033009407
179.693,0.3743945704149314
179.72,0.3743637204997686
179.732,0.37433287058460585
179.734,0.3742711707542804
179.739,0.37424032083911773
179.75,0.37420947092395496
179.752,0.3741786210087922
179.753,0.3741477710936295
179.755,0.37411692117846673
179.758,0.37408607126330407
179.761,0.3740552213481413
179.765,0.3740243714329785
179.776,0.37399352151781584
179.778,0.37396267160265306
179.792,0.3739318216874904
179.803,0.3739009717723276
179.806,0.37387012185716484
179.821,0.37383927194200217
179.826,0.3738084220268394
179.843,0.3737775721116767
179.845,0.37374672219651395
179.869,0.3737158722813513
179.871,0.3736541724510257
179.895,0.3735924726207003
179.9,0.3735616227055376
179.911,0.37353077279037483
179.914,0.37349992287521205
179.938,0.3734690729600494
179.946,0.3734382230448866
179.953,0.37340737312972394
179.956,0.37337652321456116
179.963,0.3733456732993984
179.964,0.3733148233842357
179.974,0.37328397346907294
179.976,0.37325312355391027
180.0,0.3732222736387475
180.01,0.3731914237235847
180.021,0.37316057380842205
180.031,0.37312972389325927
180.048,0.3730988739780966
180.052,0.3730680240629338
180.056,0.3730063242326084
180.057,0.3729754743174456
180.081,0.37294462440228293
180.085,0.37291377448712015
180.091,0.3728829245719574
180.108,0.3728520746567947
180.111,0.37282122474163193
180.12,0.3727595249113065
180.127,0.3727286749961437
180.139,0.37269782508098104
180.15,0.37266697516581826
180.165,0.3726361252506556
180.167,0.3726052753354928
180.184,0.37257442542033015
180.19,0.37254357550516737
180.203,0.37245102575967914
180.21,0.3724201758445165
180.216,0.3723893259293537
180.223,0.3723584760141909
180.23,0.37232762609902825
180.233,0.3722967761838655
180.245,0.3722659262687028
180.254,0.37220422643837725
180.26,0.3721733765232146
180.262,0.3721425266080518
180.263,0.37211167669288914
180.275,0.37208082677772636
180.278,0.3720499768625636
180.293,0.3720191269474009
180.299,0.37198827703223813
180.303,0.37195742711707547
180.309,0.3719265772019127
180.315,0.3718957272867499
180.319,0.37186487737158724
180.325,0.37183402745642447
180.333,0.3718031775412618
180.334,0.371772327626099
180.342,0.3717106277957736
180.35,0.3716797778806108
180.361,0.37164892796544813
180.363,0.37161807805028535
180.394,0.3715872281351227
180.409,0.3715563782199599
180.416,0.3715255283047971
180.421,0.37149467838963446
180.428,0.3714638284744717
180.434,0.371432978559309
180.444,0.37140212864414623
180.445,0.37137127872898346
180.446,0.3713404288138208
180.472,0.371309578898658
180.474,0.37127872898349534
180.48,0.37124787906833256
180.487,0.3712170291531698
180.511,0.3711861792380071
180.516,0.37115532932284434
180.525,0.3711244794076817
180.533,0.3710936294925189
180.54,0.37103192966219345
180.541,0.37100107974703067
180.543,0.370970229831868
180.547,0.3709393799167052
180.549,0.37090853000154245
180.555,0.3708776800863798
180.562,0.370846830171217
180.575,0.37078513034089156
180.576,0.3707542804257288
180.578,0.3707234305105661
180.591,0.37069258059540333
180.601,0.37066173068024066
180.603,0.3706308807650779
180.654,0.3706000308499151
180.66,0.37056918093475244
180.662,0.37053833101958966
180.686,0.370507481104427
180.687,0.3704766311892642
180.691,0.37044578127410155
180.699,0.37041493135893877
180.701,0.370384081443776
180.707,0.3703532315286133
180.709,0.3702915316982879
180.712,0.3702606817831251
180.725,0.3702298318679623
180.73,0.37019898195279966
180.736,0.3701681320376369
180.763,0.3701372821224742
180.764,0.37010643220731143
180.766,0.37007558229214865
180.773,0.370044732376986
180.791,0.3700138824618232
180.796,0.36998303254666054
180.811,0.36995218263149776
180.829,0.369921332716335
180.834,0.3698904828011723
180.838,0.36985963288600954
180.858,0.36982878297084687
180.872,0.3697979330556841
180.882,0.3697670831405213
180.884,0.36973623322535865
180.888,0.36970538331019587
180.904,0.3696745333950332
180.925,0.3696436834798704
180.927,0.369581983649545
180.933,0.3695511337343822
180.95,0.36952028381921953
180.955,0.36948943390405675
180.966,0.3694585839888941
180.972,0.3694277340737313
180.974,0.36939688415856853
180.975,0.36936603424340586
180.977,0.3693351843282431
180.978,0.3693043344130804
180.987,0.36927348449791764
180.991,0.3692117846675922
181.0,0.3691809347524294
181.012,0.36915008483726675
181.013,0.36911923492210397
181.026,0.3690883850069412
181.027,0.3690575350917785
181.036,0.36902668517661574
181.039,0.3689958352614531
181.043,0.3689649853462903
181.049,0.36890328551596485
181.061,0.3688724356008021
181.069,0.3688415856856394
181.071,0.3688107357704766
181.073,0.36877988585531385
181.077,0.3687490359401512
181.086,0.3687181860249884
181.088,0.36865648619466296
181.089,0.3685947863643375
181.093,0.36856393644917473
181.105,0.36853308653401207
181.106,0.3685022366188493
181.108,0.3684713867036865
181.116,0.36844053678852384
181.124,0.36840968687336106
181.125,0.3683788369581984
181.126,0.3683479870430356
181.132,0.36831713712787295
181.138,0.3682862872127102
181.164,0.3682554372975474
181.175,0.3682245873823847
181.185,0.36819373746722195
181.201,0.3681628875520593
181.21,0.3681320376368965
181.211,0.3681011877217337
181.244,0.36807033780657106
181.249,0.3680394878914083
181.256,0.36797778806108283
181.263,0.36794693814592005
181.267,0.3678852383155946
181.277,0.36785438840043194
181.28,0.36782353848526916
181.285,0.3677926885701064
181.289,0.3677618386549437
181.292,0.36773098873978094
181.297,0.3677001388246183
181.303,0.3676692889094555
181.307,0.3676384389942927
181.308,0.36760758907913005
181.324,0.36757673916396727
181.328,0.3675458892488046
181.331,0.3675150393336418
181.338,0.36748418941847905
181.358,0.3674533395033164
181.359,0.3674224895881536
181.381,0.36739163967299093
181.384,0.36736078975782815
181.388,0.3673299398426655
181.389,0.36726824001233993
181.398,0.36723739009717726
181.401,0.3672065401820145
181.435,0.3671756902668518
181.437,0.36714484035168904
181.438,0.36711399043652626
181.447,0.3670831405213636
181.448,0.3670522906062008
181.453,0.36702144069103815
181.454,0.36699059077587537
181.47,0.3669597408607126
181.479,0.3669288909455499
181.502,0.36689804103038715
181.517,0.3668671911152245
181.53,0.3668363412000617
181.538,0.3668054912848989
181.552,0.36677464136973625
181.56,0.3667437914545735
181.584,0.3667129415394108
181.59,0.36668209162424803
181.606,0.36665124170908525
181.627,0.3666203917939226
181.634,0.3665895418787598
181.638,0.36655869196359714
181.646,0.36652784204843436
181.66,0.3664969921332716
181.667,0.3664661422181089
181.677,0.36643529230294614
181.681,0.36640444238778347
181.683,0.3663735924726207
181.689,0.3663427425574579
181.699,0.36631189264229524
181.703,0.36628104272713247
181.712,0.3662501928119698
181.715,0.366219342896807
181.717,0.36618849298164435
181.721,0.3661576430664816
181.747,0.3661267931513188
181.749,0.36609594323615613
181.766,0.36606509332099335
181.769,0.3660342434058307
181.773,0.3660033934906679
181.785,0.3659725435755051
181.802,0.36594169366034246
181.806,0.3659108437451797
181.824,0.365879993830017
181.828,0.36584914391485424
181.838,0.36581829399969146
181.839,0.3657874440845288
181.85,0.365756594169366
181.875,0.36572574425420334
181.877,0.36569489433904057
181.886,0.3656640444238778
181.89,0.3656331945087151
181.897,0.36560234459355234
181.902,0.3655714946783897
181.913,0.3655406447632269
181.921,0.3655097948480641
181.952,0.36544809501773867
181.958,0.365417245102576
181.96,0.3653863951874132
181.997,0.36535554527225045
182.001,0.3653246953570878
182.014,0.36526299552676234
182.02,0.36523214561159956
182.024,0.3652012956964369
182.031,0.3651704457812741
182.051,0.36513959586611133
182.073,0.36510874595094867
182.077,0.3650778960357859
182.082,0.3650470461206232
182.091,0.36498534629029766
182.098,0.364954496375135
182.101,0.3649236464599722
182.102,0.36489279654480955
182.112,0.36486194662964677
182.119,0.364831096714484
182.134,0.3648002467993213
182.139,0.36476939688415855
182.142,0.3647385469689959
182.148,0.3647076970538331
182.15,0.3646768471386703
182.155,0.36464599722350766
182.161,0.3646151473083449
182.178,0.3645842973931822
182.193,0.36455344747801943
182.201,0.36452259756285665
182.207,0.364491747647694
182.245,0.3644608977325312
182.247,0.36443004781736854
182.251,0.36439919790220576
182.253,0.364368347987043
182.255,0.36430664815671754
182.256,0.36427579824155487
182.263,0.3642449483263921
182.274,0.3641215486657412
182.283,0.3640906987505784
182.29,0.36405984883541576
182.295,0.364028998920253
182.313,0.36396729908992753
182.322,0.3639055992596021
182.331,0.3638747493444393
182.342,0.36384389942927653
182.365,0.36381304951411386
182.379,0.3637821995989511
182.391,0.3637513496837884
182.402,0.36372049976862564
182.409,0.36368964985346286
182.419,0.3636587999383002
182.444,0.3636279500231374
182.449,0.36359710010797475
182.451,0.36356625019281197
182.456,0.3635354002776492
182.46,0.3635045503624865
182.465,0.36347370044732374
182.487,0.3634428505321611
182.493,0.3634120006169983
182.498,0.3633811507018355
182.512,0.36335030078667285
182.514,0.3633194508715101
182.534,0.3632886009563474
182.539,0.36325775104118463
182.573,0.36322690112602185
182.578,0.3631652012956964
182.587,0.36313435138053374
182.588,0.36310350146537096
182.599,0.3630726515502083
182.603,0.3630418016350455
182.614,0.36301095171988274
182.637,0.36298010180472007
182.648,0.3629492518895573
182.655,0.3629184019743946
182.672,0.36288755205923184
182.685,0.36285670214406907
182.69,0.3628258522289064
182.701,0.3627950023137436
182.702,0.36276415239858095
182.734,0.3627333024834182
182.735,0.3627024525682554
182.749,0.36267160265309273
182.757,0.36264075273792995
182.765,0.3626099028227673
182.789,0.3625790529076045
182.79,0.3625482029924417
182.793,0.36251735307727906
182.797,0.3624865031621163
182.805,0.3624556532469536
182.81,0.36242480333179083
182.811,0.36239395341662806
182.848,0.3623631035014654
182.854,0.3623322535863026
182.885,0.36230140367113994
182.926,0.36227055375597716
182.928,0.3622397038408144
182.929,0.3622088539256517
182.937,0.36217800401048894
182.951,0.3621471540953263
182.967,0.3621163041801635
182.982,0.3620854542650007
183.007,0.36202375443467527
183.009,0.3619929045195126
183.017,0.3619620546043498
183.034,0.36193120468918716
183.038,0.3619003547740244
183.039,0.3618695048588616
183.04,0.36183865494369893
183.048,0.36180780502853616
183.062,0.3617769551133735
183.079,0.3617461051982107
183.081,0.36171525528304793
183.121,0.3616535554527225
183.127,0.3616227055375598
183.161,0.36159185562239704
183.17,0.36156100570723426
183.174,0.3615301557920716
183.176,0.3614993058769088
183.195,0.36146845596174615
183.213,0.36143760604658337
183.214,0.3614067561314206
183.219,0.3613759062162579
183.229,0.36134505630109515
183.237,0.3613142063859325
183.243,0.3612833564707697
183.249,0.3612525065556069
183.251,0.36122165664044426
183.261,0.3611908067252815
183.284,0.3611599568101188
183.29,0.36112910689495603
183.299,0.36109825697979325
183.303,0.3610674070646306
183.309,0.3610365571494678
183.316,0.36100570723430514
183.317,0.36097485731914236
183.318,0.3609440074039797
183.325,0.3609131574888169
183.333,0.36088230757365414
183.35,0.36085145765849147
183.357,0.3608206077433287
183.365,0.360789757828166
183.374,0.36075890791300325
183.39,0.36072805799784047
183.405,0.3606972080826778
183.409,0.360666358167515
183.414,0.36063550825235235
183.42,0.3606046583371896
183.421,0.36054295850686413
183.433,0.36051210859170135
183.461,0.3604812586765387
183.472,0.3604504087613759
183.473,0.36041955884621313
183.474,0.36038870893105046
183.497,0.3603578590158877
183.527,0.360327009100725
183.533,0.36029615918556224
183.562,0.36026530927039946
183.565,0.3602344593552368
183.569,0.360203609440074
183.576,0.36014190960974857
183.577,0.3601110596945858
183.578,0.3600802097794231
183.584,0.36004935986426034
183.586,0.3600185099490977
183.591,0.35992596020360945
183.602,0.3598951102884467
183.614,0.359864260373284
183.621,0.35983341045812123
183.622,0.35980256054295856
183.631,0.3597717106277958
183.635,0.359740860712633
183.638,0.35971001079747034
183.66,0.35967916088230756
183.672,0.3596483109671449
183.673,0.3596174610519821
183.675,0.35958661113681933
183.695,0.35955576122165667
183.697,0.3595249113064939
183.711,0.3594940613913312
183.715,0.35946321147616844
183.729,0.35943236156100566
183.738,0.359401511645843
183.739,0.3593706617306802
183.75,0.35933981181551755
183.757,0.3593089619003548
183.76,0.359278111985192
183.773,0.3592472620700293
183.774,0.35921641215486655
183.777,0.3591855622397039
183.787,0.3591547123245411
183.789,0.3591238624093783
183.799,0.35909301249421566
183.801,0.3590621625790529
183.805,0.3590313126638902
183.809,0.35900046274872743
183.811,0.35896961283356466
183.823,0.358938762918402
183.826,0.35887706308807654
183.827,0.35884621317291376
183.841,0.3588153632577511
183.859,0.3587845133425883
183.867,0.35875366342742554
183.871,0.3587228135122629
183.875,0.3586919635971001
183.88,0.3586611136819374
183.884,0.35863026376677465
183.897,0.35859941385161187
183.916,0.3585685639364492
183.932,0.3585377140212864
183.933,0.35850686410612376
183.936,0.358476014190961
183.982,0.3584451642757982
183.991,0.35841431436063553
184.01,0.35838346444547275
184.025,0.3583526145303101
184.027,0.3583217646151473
184.032,0.35829091469998453
184.057,0.35826006478482186
184.07,0.3582292148696591
184.073,0.3581983649544964
184.075,0.35816751503933364
184.084,0.35813666512417086
184.085,0.3581058152090082
184.086,0.3580749652938454
184.096,0.35804411537868275
184.1,0.35801326546351997
184.102,0.3579824155483572
184.103,0.3579515656331945
184.105,0.35792071571803175
184.121,0.3578898658028691
184.125,0.3578590158877063
