rtt,perc_gte
172.077,0.475516029863856
172.093,0.4754062362758015
172.281,0.47529644268774707
172.31,0.47518664909969255
172.314,0.47507685551163814
172.381,0.4749670619235836
172.423,0.4748572683355292
172.5,0.4747474747474747
172.548,0.4746376811594203
172.594,0.4745278875713659
172.627,0.47441809398331136
172.696,0.47430830039525695
172.715,0.47419850680720244
172.805,0.47408871321914803
172.812,0.4739789196310935
172.837,0.4738691260430391
172.855,0.4737593324549846
172.935,0.4736495388669302
172.977,0.47353974527887577
172.99,0.47342995169082125
173.085,0.47332015810276684
173.232,0.4732103645147123
173.264,0.4731005709266579
173.268,0.4729907773386034
173.28,0.472880983750549
173.296,0.47277119016249447
173.306,0.47255160298638554
173.309,0.47244180939833114
173.337,0.47233201581027673
173.373,0.4722222222222222
173.401,0.4721124286341678
173.402,0.4720026350461133
173.405,0.4718928414580589
173.502,0.47178304787000436
173.63,0.47167325428194995
173.713,0.47156346069389543
173.767,0.471453667105841
173.819,0.4713438735177866
173.87,0.4712340799297321
173.899,0.4711242863416777
174.041,0.47101449275362317
174.062,0.47090469916556876
174.07,0.47079490557751424
174.076,0.47068511198945984
174.083,0.4705753184014053
174.085,0.4704655248133509
174.091,0.4703557312252964
174.1,0.470245937637242
174.163,0.4701361440491876
174.185,0.47002635046113306
174.197,0.46991655687307865
174.214,0.46980676328502413
174.272,0.4696969696969697
174.291,0.4695871761089152
174.298,0.4694773825208608
174.322,0.4693675889328063
174.359,0.46925779534475187
174.392,0.46914800175669746
174.395,0.46903820816864294
174.433,0.46892841458058854
174.457,0.468818620992534
174.462,0.4687088274044796
174.49,0.4685990338164251
174.498,0.4684892402283707
174.55,0.46837944664031617
174.57,0.46826965305226176
174.593,0.46815985946420724
174.659,0.46805006587615283
174.675,0.4679402722880984
174.774,0.4678304787000439
174.807,0.4677206851119895
174.813,0.467610891523935
174.822,0.46750109793588057
174.918,0.46739130434782605
174.95,0.4671717171717171
174.965,0.4670619235836627
174.98,0.4669521299956083
175.018,0.4668423364075538
175.055,0.4667325428194994
175.104,0.46662274923144487
175.14,0.46651295564339046
175.151,0.46640316205533594
175.154,0.46629336846728153
175.182,0.466183574879227
175.183,0.4660737812911726
175.2,0.4659639877031181
175.206,0.4658541941150637
175.306,0.4657444005270093
175.332,0.46563460693895475
175.398,0.4654150197628458
175.403,0.4653052261747914
175.428,0.4651954325867369
175.444,0.4650856389986825
175.461,0.464975845410628
175.483,0.46486605182257357
175.5,0.46475625823451916
175.524,0.46464646464646464
175.607,0.46453667105841023
175.651,0.4644268774703557
175.658,0.4643170838823013
175.681,0.4642072902942468
175.821,0.4640974967061924
175.852,0.46398770311813786
175.915,0.46387790953008345
175.949,0.46376811594202894
175.971,0.46365832235397453
175.981,0.4635485287659201
175.99,0.4633289415898112
176.004,0.4632191480017567
176.044,0.46310935441370227
176.087,0.46299956082564775
176.117,0.4627799736495388
176.125,0.4626701800614844
176.127,0.4625603864734299
176.159,0.4624505928853755
176.195,0.4623407992973211
176.198,0.46223100570926656
176.279,0.46212121212121215
176.293,0.46201141853315764
176.352,0.46190162494510323
176.361,0.4617918313570487
176.392,0.4616820377689943
176.433,0.4615722441809398
176.445,0.4614624505928854
176.481,0.46135265700483097
176.489,0.46124286341677645
176.507,0.46113306982872204
176.597,0.4610232762406675
176.614,0.4609134826526131
176.657,0.4608036890645586
176.708,0.4606938954765042
176.773,0.46058410188844967
176.845,0.46047430830039526
176.872,0.46036451471234074
176.892,0.46025472112428634
176.901,0.46014492753623193
176.918,0.4600351339481774
176.919,0.459925340360123
176.927,0.4598155467720685
176.996,0.4597057531840141
177.006,0.45959595959595956
177.028,0.45948616600790515
177.043,0.45937637241985063
177.059,0.4592665788317962
177.07,0.4591567852437418
177.091,0.4590469916556873
177.1,0.4589371980676329
177.107,0.45882740447957837
177.143,0.45871761089152396
177.145,0.45860781730346944
177.185,0.45849802371541504
177.186,0.4583882301273605
177.25,0.4582784365393061
177.292,0.4581686429512516
177.305,0.4580588493631972
177.355,0.4579490557751428
177.38,0.45783926218708826
177.41,0.45772946859903385
177.487,0.45761967501097933
177.506,0.4575098814229249
177.545,0.4574000878348704
177.674,0.457290294246816
177.68,0.4571805006587615
177.768,0.45707070707070707
177.772,0.45696091348265266
177.838,0.45685111989459815
177.84,0.45674132630654374
177.842,0.4566315327184892
177.974,0.4565217391304348
178.047,0.4564119455423803
178.076,0.4563021519543259
178.165,0.45619235836627137
178.226,0.45608256477821696
178.277,0.45597277119016244
178.291,0.45586297760210803
178.331,0.4557531840140536
178.356,0.4556433904259991
178.395,0.4555335968379447
178.472,0.4554238032498902
178.551,0.4553140096618358
178.57,0.45520421607378125
178.584,0.45509442248572685
178.591,0.4549846288976723
178.6,0.4548748353096179
178.614,0.4547650417215635
178.631,0.454655248133509
178.64,0.4545454545454546
178.641,0.45443566095740007
178.666,0.45432586736934566
178.706,0.45421607378129114
178.766,0.45410628019323673
178.789,0.4539964866051822
178.799,0.4538866930171278
178.826,0.4537768994290733
178.834,0.4536671058410189
178.836,0.4535573122529645
178.85,0.45344751866490995
178.867,0.45333772507685555
178.894,0.45322793148880103
178.896,0.4531181379007466
178.899,0.4530083443126921
178.94,0.4528985507246377
178.995,0.4527887571365832
179.018,0.45267896354852877
179.161,0.45256916996047436
179.171,0.45245937637241984
179.189,0.45234958278436543
179.203,0.4521299956082565
179.233,0.452020202020202
179.238,0.4519104084321476
179.254,0.45180061484409306
179.264,0.45169082125603865
179.328,0.45158102766798414
179.375,0.45147123407992973
179.391,0.4513614404918753
179.416,0.4512516469038208
179.428,0.4511418533157664
179.502,0.4510320597277119
179.503,0.45092226613965747
179.508,0.45081247255160295
179.55,0.45070267896354854
179.599,0.450592885375494
179.618,0.4504830917874396
179.648,0.4503732981993852
179.659,0.4502635046113307
179.707,0.4501537110232763
179.714,0.45004391743522176
179.717,0.44993412384716736
179.736,0.44982433025911284
179.787,0.44971453667105843
179.83,0.4496047430830039
179.842,0.4494949494949495
179.869,0.449385155906895
179.945,0.4492753623188406
179.95,0.44916556873078617
179.954,0.44905577514273165
179.955,0.44894598155467724
179.993,0.4488361879666227
180.04,0.4487263943785683
180.197,0.4486166007905138
180.22,0.4485068072024594
180.271,0.44839701361440487
180.285,0.44828722002635046
180.29,0.44817742643829606
180.298,0.44806763285024154
180.317,0.44795783926218713
180.344,0.4478480456741326
180.404,0.4477382520860782
180.412,0.4476284584980237
180.432,0.4475186649099693
180.538,0.44740887132191476
180.558,0.44729907773386035
180.564,0.44718928414580583
180.593,0.4470794905577514
180.62,0.446969696969697
180.636,0.4468599033816425
180.709,0.4467501097935881
180.725,0.44664031620553357
180.728,0.44653052261747916
180.749,0.44642072902942465
180.777,0.44631093544137024
180.799,0.4462011418533157
180.802,0.4460913482652613
180.846,0.4459815546772069
180.861,0.4458717610891524
180.869,0.445761967501098
180.914,0.44565217391304346
180.924,0.44554238032498905
180.957,0.44543258673693453
180.978,0.4453227931488801
180.983,0.4452129995608256
181.031,0.4451032059727712
181.032,0.4449934123847167
181.052,0.4448836187966623
181.06,0.44477382520860786
181.066,0.44466403162055335
181.09,0.44455423803249894
181.1,0.4444444444444444
181.161,0.44433465085639
181.163,0.4442248572683355
181.166,0.4441150636802811
181.17,0.44400527009222657
181.186,0.44389547650417216
181.211,0.44378568291611775
181.238,0.44367588932806323
181.24,0.4435660957400088
181.25,0.4434563021519543
181.291,0.4433465085638999
181.325,0.4432367149758454
181.392,0.443126921387791
181.397,0.44301712779973645
181.408,0.44290733421168205
181.423,0.44279754062362753
181.434,0.4426877470355731
181.449,0.4425779534475187
181.471,0.4424681598594642
181.48,0.4423583662714098
181.507,0.44224857268335527
181.527,0.44213877909530086
181.532,0.44202898550724634
181.554,0.44191919191919193
181.594,0.4418093983311374
181.635,0.441699604743083
181.647,0.4415898111550286
181.701,0.4414800175669741
181.709,0.4413702239789197
181.721,0.44126043039086515
181.799,0.44115063680281075
181.826,0.44104084321475623
181.841,0.4409310496267018
181.854,0.4408212560386473
181.855,0.4407114624505929
181.877,0.4406016688625384
181.887,0.44049187527448397
181.918,0.44038208168642956
181.936,0.44027228809837504
181.941,0.44016249451032063
181.963,0.4400527009222661
181.978,0.4399429073342117
181.997,0.4398331137461572
182.015,0.4397233201581028
182.023,0.43961352657004826
182.043,0.43950373298199386
182.048,0.43928414580588493
182.049,0.4391743522178305
182.083,0.439064558629776
182.147,0.4389547650417216
182.15,0.4388449714536671
182.191,0.43873517786561267
182.209,0.43862538427755815
182.21,0.43851559068950374
182.213,0.4384057971014492
182.223,0.4382960035133948
182.243,0.4381862099253404
182.252,0.4380764163372859
182.282,0.4379666227492315
182.302,0.43785682916117696
182.365,0.43774703557312256
182.383,0.43763724198506804
182.418,0.43752744839701363
182.432,0.4374176548089591
182.47,0.4373078612209047
182.532,0.4371980676328503
182.565,0.4370882740447958
182.585,0.43697848045674137
182.594,0.43686868686868685
182.605,0.43675889328063244
182.607,0.4366490996925779
182.623,0.4365393061045235
182.638,0.436429512516469
182.639,0.4363197189284146
182.652,0.43620992534036007
182.667,0.43610013175230566
182.701,0.43599033816425126
182.716,0.43588054457619674
182.732,0.43577075098814233
182.738,0.4356609574000878
182.78,0.4355511638120334
182.781,0.4354413702239789
182.806,0.4353315766359245
182.837,0.43522178304786996
182.856,0.43511198945981555
182.881,0.43500219587176114
182.882,0.4348924022837066
182.91,0.4347826086956522
182.933,0.4346728151075977
182.943,0.4345630215195433
182.951,0.4344532279314888
182.961,0.43434343434343436
183.003,0.43423364075537985
183.043,0.43412384716732544
183.046,0.4340140535792709
183.068,0.4339042599912165
183.081,0.4337944664031621
183.133,0.4336846728151076
183.14,0.4335748792270532
183.143,0.43346508563899866
183.162,0.43335529205094425
183.171,0.43324549846288973
183.2,0.4331357048748353
183.226,0.4330259112867808
183.239,0.4329161176987264
183.307,0.432806324110672
183.316,0.4326965305226175
183.32,0.43258673693456307
183.322,0.43247694334650855
183.336,0.43236714975845414
183.35,0.4322573561703996
183.39,0.4321475625823452
183.406,0.4320377689942907
183.413,0.4319279754062363
183.419,0.43181818181818177
183.425,0.43170838823012736
183.428,0.43159859464207295
183.432,0.43148880105401843
183.477,0.431379007465964
183.489,0.4312692138779095
183.506,0.4311594202898551
183.508,0.4310496267018006
183.518,0.4309398331137462
183.523,0.43083003952569165
183.556,0.43072024593763725
183.57,0.43061045234958284
183.58,0.4305006587615283
183.586,0.4303908651734739
183.67,0.4302810715854194
183.672,0.430171277997365
183.676,0.43006148440931047
183.689,0.42995169082125606
183.721,0.42984189723320154
183.773,0.42973210364514713
183.782,0.4296223100570926
183.806,0.4295125164690382
183.845,0.4294027228809838
183.891,0.4292929292929293
183.909,0.4291831357048749
183.941,0.42907334211682036
183.954,0.42896354852876595
183.96,0.42885375494071143
183.979,0.428743961352657
184.022,0.4286341677646025
184.037,0.4285243741765481
184.081,0.4284145805884936
184.127,0.42830478700043917
184.159,0.42819499341238476
184.161,0.42808519982433024
184.179,0.42797540623627583
184.189,0.4278656126482213
184.194,0.4277558190601669
184.2,0.4276460254721124
184.22,0.427536231884058
184.235,0.42742643829600346
184.279,0.42731664470794906
184.308,0.42720685111989465
184.327,0.42709705753184013
184.348,0.4269872639437857
184.4,0.4267676767676768
184.433,0.4266578831796223
184.46,0.42654808959156787
184.542,0.42643829600351335
184.543,0.42632850241545894
184.574,0.4262187088274044
184.579,0.42610891523935
184.596,0.4259991216512956
184.613,0.4258893280632411
184.619,0.4257795344751867
184.623,0.42566974088713216
184.641,0.42555994729907776
184.654,0.42545015371102324
184.66,0.42534036012296883
184.686,0.4252305665349143
184.694,0.4251207729468599
184.698,0.4250109793588055
184.702,0.424901185770751
184.708,0.42479139218269657
184.715,0.42468159859464205
184.756,0.42457180500658764
184.761,0.4244620114185331
184.821,0.4243522178304787
184.83,0.4242424242424242
184.849,0.4241326306543698
184.864,0.4240228370663153
184.88,0.42391304347826086
184.912,0.42380324989020646
184.97,0.42358366271409753
184.976,0.4233640755379886
184.978,0.4232542819499341
185.009,0.4231444883618797
185.03,0.42303469477382516
185.045,0.42292490118577075
185.048,0.42281510759771634
185.075,0.4227053140096618
185.093,0.4225955204216074
185.099,0.4224857268335529
185.119,0.4223759332454985
185.16,0.422266139657444
185.165,0.42215634606938957
185.17,0.42204655248133505
185.173,0.42193675889328064
185.184,0.4218269653052261
185.185,0.4217171717171717
185.195,0.4216073781291173
185.235,0.4214975845410628
185.241,0.4213877909530084
185.279,0.42127799736495386
185.299,0.42116820377689945
185.303,0.42105841018884493
185.314,0.4209486166007905
185.325,0.420838823012736
185.347,0.4207290294246816
185.361,0.4206192358366272
185.375,0.4205094422485727
185.405,0.42039964866051827
185.44,0.42028985507246375
185.464,0.42018006148440934
185.473,0.4200702678963548
185.502,0.4199604743083004
185.519,0.4198506807202459
185.534,0.4197408871321915
185.542,0.41963109354413697
185.595,0.41952129995608256
185.603,0.41941150636802815
185.613,0.41930171277997363
185.663,0.4191919191919192
185.796,0.4190821256038647
185.825,0.4189723320158103
185.856,0.4188625384277558
186.032,0.4187527448397014
186.062,0.41864295125164686
186.068,0.41853315766359245
186.098,0.41842336407553804
186.117,0.4183135704874835
186.118,0.4182037768994291
186.155,0.4180939833113746
186.158,0.4179841897233202
186.213,0.41787439613526567
186.223,0.41776460254721126
186.228,0.41765480895915674
186.235,0.41754501537110233
186.241,0.4174352217830478
186.253,0.4173254281949934
186.256,0.417215634606939
186.269,0.4171058410188845
186.271,0.4169960474308301
186.311,0.41688625384277556
186.324,0.41677646025472115
186.355,0.41666666666666663
186.364,0.4165568730786122
186.378,0.4164470794905577
186.396,0.4163372859025033
186.416,0.4162274923144489
186.438,0.41611769872639437
186.441,0.41600790513833996
186.45,0.41589811155028544
186.489,0.41578831796223104
186.505,0.4156785243741765
186.589,0.4155687307861221
186.594,0.4154589371980676
186.609,0.4153491436100132
186.612,0.41523935002195866
186.623,0.41512955643390426
186.644,0.41501976284584985
186.702,0.41490996925779533
186.722,0.4148001756697409
186.729,0.4146903820816864
186.73,0.414580588493632
186.733,0.4144707949055775
186.746,0.41436100131752307
186.753,0.41425120772946855
186.775,0.41414141414141414
186.799,0.4139218269653052
186.814,0.4138120333772508
186.837,0.4137022397891963
186.861,0.4135924462011419
186.862,0.41348265261308736
186.864,0.41337285902503296
186.895,0.41326306543697844
186.938,0.41315327184892403
187.022,0.4130434782608695
187.043,0.4128238910847607
187.068,0.4127140974967062
187.091,0.41260430390865177
187.129,0.41249451032059725
187.136,0.41238471673254284
187.159,0.4122749231444883
187.162,0.4121651295564339
187.169,0.4120553359683794
187.182,0.411945542380325
187.183,0.4118357487922706
187.193,0.41172595520421607
187.203,0.41161616161616166
187.204,0.41150636802810714
187.211,0.41139657444005273
187.221,0.4112867808519982
187.222,0.4111769872639438
187.224,0.4110671936758893
187.226,0.4109574000878349
187.232,0.41084760649978036
187.233,0.41073781291172595
187.249,0.410518225735617
187.277,0.4104084321475626
187.297,0.4102986385595081
187.335,0.4101888449714537
187.344,0.4100790513833992
187.382,0.40996925779534477
187.389,0.40985946420729025
187.429,0.40974967061923584
187.479,0.40963987703118143
187.516,0.4095300834431269
187.546,0.4094202898550725
187.547,0.409310496267018
187.549,0.4092007026789636
187.561,0.40909090909090906
187.576,0.40898111550285465
187.583,0.40887132191480013
187.593,0.4087615283267457
187.596,0.4086517347386912
187.608,0.4085419411506368
187.625,0.4084321475625824
187.633,0.4083223539745279
187.646,0.40821256038647347
187.648,0.40810276679841895
187.673,0.40799297321036454
187.69,0.40788317962231
187.704,0.4077733860342556
187.749,0.4076635924462011
187.755,0.4075537988581467
187.761,0.4074440052700923
187.778,0.40733421168203776
187.783,0.40722441809398335
187.787,0.40711462450592883
187.805,0.4070048309178744
187.807,0.4068950373298199
187.813,0.406675450153711
187.824,0.4065656565656566
187.828,0.40645586297760206
187.829,0.40634606938954765
187.882,0.40623627580149324
187.888,0.4061264822134387
187.902,0.4060166886253843
187.925,0.4059068950373298
187.961,0.4057971014492754
187.965,0.40568730786122087
187.98,0.40557751427316646
188.003,0.40546772068511194
188.019,0.40535792709705754
188.107,0.40524813350900313
188.114,0.4051383399209486
188.172,0.4050285463328942
188.179,0.4049187527448397
188.186,0.4048089591567853
188.19,0.40469916556873076
188.218,0.40458937198067635
188.259,0.40447957839262183
188.277,0.4043697848045674
188.279,0.4042599912165129
188.316,0.4041501976284585
188.317,0.4040404040404041
188.328,0.40382081686429516
188.348,0.40371102327624064
188.351,0.40360122968818624
188.353,0.4034914361001317
188.394,0.4033816425120773
188.402,0.4032718489240228
188.41,0.4031620553359684
188.422,0.403052261747914
188.454,0.40294246815985946
188.466,0.40283267457180505
188.508,0.40272288098375053
188.527,0.4026130873956961
188.54,0.4025032938076416
188.544,0.4023935002195872
188.568,0.4022837066315327
188.598,0.40217391304347827
188.604,0.40206411945542375
188.609,0.40195432586736934
188.615,0.40184453227931494
188.662,0.4017347386912604
188.669,0.401624945103206
188.686,0.4015151515151515
188.692,0.4014053579270971
188.697,0.40129556433904257
188.702,0.40118577075098816
188.704,0.40107597716293364
188.712,0.40096618357487923
188.756,0.4008563899868248
188.773,0.4007465963987703
188.811,0.4006368028107159
188.837,0.4005270092226614
188.854,0.40041721563460697
188.86,0.40030742204655245
188.874,0.40019762845849804
188.876,0.4000878348704435
188.88,0.3999780412823891
188.891,0.3998682476943346
188.91,0.3997584541062802
188.936,0.3996486605182258
188.971,0.39953886693017127
188.973,0.39942907334211686
188.983,0.39931927975406234
189.025,0.39920948616600793
189.03,0.3990996925779534
189.043,0.398989898989899
189.051,0.3988801054018445
189.054,0.3987703118137901
189.059,0.39855072463768115
189.069,0.39844093104962675
189.076,0.3983311374615722
189.1,0.3982213438735178
189.174,0.3981115502854633
189.18,0.3980017566974089
189.181,0.3978919631093544
189.19,0.39778216952129997
189.2,0.39767237593324545
189.212,0.39756258234519104
189.222,0.39745278875713663
189.227,0.3973429951690821
189.23,0.3972332015810277
189.254,0.3971234079929732
189.257,0.3970136144049188
189.324,0.39690382081686426
189.352,0.39679402722880985
189.359,0.39668423364075533
189.378,0.3965744400527009
189.383,0.3964646464646465
189.397,0.396354852876592
189.432,0.3962450592885376
189.433,0.3961352657004831
189.454,0.39602547211242867
189.458,0.39591567852437415
189.479,0.39580588493631974
189.487,0.3956960913482652
189.494,0.3955862977602108
189.496,0.3954765041721563
189.503,0.3953667105841019
189.522,0.3952569169960475
189.54,0.39514712340799296
189.592,0.39503732981993855
189.606,0.39492753623188404
189.61,0.39481774264382963
189.626,0.3947079490557751
189.641,0.3945981554677207
189.663,0.3944883618796662
189.727,0.3943785682916118
189.729,0.39426877470355737
189.732,0.39415898111550285
189.773,0.39404918752744844
189.846,0.3939393939393939
189.863,0.3938296003513395
189.874,0.393719806763285
189.878,0.3936100131752306
189.884,0.39350021958717607
189.909,0.39339042599912166
189.913,0.39328063241106714
189.929,0.39317083882301274
189.949,0.39306104523495833
189.955,0.3929512516469038
190.018,0.3928414580588494
190.02,0.3927316644707949
190.022,0.3926218708827405
190.055,0.39251207729468596
190.07,0.39240228370663155
190.073,0.39229249011857703
190.074,0.3921826965305226
190.076,0.3920729029424681
190.084,0.3918533157663593
190.089,0.39174352217830477
190.094,0.39163372859025036
190.143,0.39152393500219584
190.198,0.39141414141414144
190.214,0.3913043478260869
190.219,0.3911945542380325
190.23,0.391084760649978
190.232,0.3909749670619236
190.233,0.39075537988581466
190.266,0.39064558629776025
190.28,0.39053579270970573
190.305,0.3904259991216513
190.307,0.3903162055335968
190.309,0.3902064119455424
190.323,0.38998682476943347
190.331,0.38987703118137895
190.35,0.38976723759332454
190.398,0.38965744400527014
190.407,0.3895476504172156
190.423,0.3894378568291612
190.443,0.3893280632411067
190.444,0.3892182696530523
190.527,0.38910847606499777
190.553,0.38899868247694336
190.561,0.38888888888888884
190.571,0.38877909530083443
190.58,0.38866930171278
190.589,0.3885595081247255
190.615,0.3884497145366711
190.627,0.3883399209486166
190.63,0.38823012736056217
190.657,0.38812033377250765
190.676,0.38801054018445325
190.709,0.3879007465963987
190.716,0.3877909530083443
190.722,0.3876811594202898
190.742,0.3875713658322354
190.743,0.387461572244181
190.746,0.38735177865612647
190.76,0.38724198506807206
190.77,0.38713219148001754
190.805,0.38702239789196313
190.806,0.3869126043039086
190.815,0.3868028107158542
190.838,0.3866930171277997
190.861,0.3865832235397453
190.87,0.38647342995169087
190.877,0.38636363636363635
190.885,0.38625384277558195
190.886,0.3861440491875274
190.892,0.386034255599473
190.893,0.3859244620114185
190.896,0.3858146684233641
190.901,0.3857048748353096
190.942,0.38559508124725517
190.943,0.38548528765920065
190.948,0.38537549407114624
190.956,0.38526570048309183
190.995,0.3851559068950373
190.998,0.3850461133069829
191.039,0.3849363197189284
191.042,0.384826526130874
191.052,0.38471673254281946
191.063,0.38460693895476505
191.076,0.38449714536671054
191.089,0.38438735177865613
191.104,0.3842775581906017
191.133,0.3841677646025472
191.137,0.3839481774264383
191.171,0.38383838383838387
191.183,0.38372859025032935
191.2,0.38361879666227494
191.22,0.3835090030742204
191.252,0.383399209486166
191.257,0.3832894158981115
191.278,0.3831796223100571
191.284,0.3830698287220027
191.296,0.38296003513394816
191.311,0.38285024154589375
191.325,0.38274044795783924
191.359,0.38263065436978483
191.363,0.3825208607817303
191.378,0.3824110671936759
191.403,0.382191480017567
191.405,0.38208168642951257
191.415,0.38197189284145805
191.463,0.38186209925340364
191.47,0.3817523056653491
191.475,0.3816425120772947
191.488,0.3814229249011858
191.49,0.38131313131313127
191.493,0.38120333772507686
191.5,0.38109354413702234
191.508,0.38098375054896794
191.549,0.38087395696091353
191.577,0.380764163372859
191.615,0.3806543697848046
191.62,0.3805445761967501
191.621,0.3804347826086957
191.629,0.38032498902064116
191.672,0.38021519543258675
191.711,0.38010540184453223
191.719,0.3799956082564778
191.731,0.3798858146684234
191.736,0.3797760210803689
191.737,0.3796662274923145
191.756,0.37955643390425997
191.773,0.37944664031620556
191.788,0.37933684672815104
191.791,0.37922705314009664
191.8,0.3791172595520421
191.819,0.3790074659639877
191.821,0.3788976723759332
191.85,0.3787878787878788
191.864,0.3786780851998244
191.866,0.37856829161176986
191.871,0.37845849802371545
191.88,0.37834870443566093
191.896,0.3782389108476065
191.897,0.378129117259552
191.904,0.3780193236714976
191.909,0.3779095300834431
191.911,0.37779973649538867
191.923,0.37768994290733426
191.937,0.37758014931927975
191.949,0.37747035573122534
191.962,0.3773605621431708
191.977,0.3772507685551164
191.984,0.3771409749670619
191.992,0.3770311813790075
191.993,0.37692138779095297
192.026,0.37681159420289856
192.059,0.37670180061484404
192.062,0.37659200702678963
192.079,0.3764822134387352
192.095,0.3763724198506807
192.102,0.3762626262626263
192.119,0.3761528326745718
192.124,0.37604303908651737
192.154,0.37593324549846285
192.164,0.37582345191040845
192.166,0.3757136583223539
192.167,0.3756038647342995
192.193,0.3754940711462451
192.229,0.3753842775581906
192.238,0.3752744839701362
192.248,0.37516469038208167
192.278,0.37505489679402726
192.283,0.37494510320597274
192.3,0.37483530961791833
192.309,0.3747255160298638
192.314,0.3746157224418094
192.357,0.3745059288537549
192.363,0.3743961352657005
192.373,0.3742863416776461
192.427,0.37417654808959155
192.43,0.37406675450153715
192.441,0.37395696091348263
192.462,0.3738471673254282
192.466,0.3737373737373737
192.485,0.3736275801493193
192.491,0.3735177865612648
192.493,0.37340799297321037
192.505,0.37329819938515596
192.509,0.37318840579710144
192.512,0.37307861220904703
192.517,0.3729688186209925
192.52,0.3728590250329381
192.522,0.3727492314448836
192.525,0.3726394378568292
192.533,0.37252964426877466
192.545,0.37231005709266574
192.562,0.37220026350461133
192.571,0.3720904699165569
192.581,0.3719806763285024
192.586,0.3717610891523935
192.605,0.37165129556433907
192.636,0.37154150197628455
192.685,0.37143170838823014
192.687,0.3712121212121212
192.695,0.3711023276240668
192.701,0.3709925340360123
192.707,0.3708827404479579
192.735,0.37077294685990336
192.737,0.37066315327184896
192.755,0.37055335968379444
192.759,0.37044356609574003
192.765,0.3703337725076855
192.776,0.3702239789196311
192.783,0.3701141853315766
192.787,0.3700043917435222
192.821,0.36989459815546777
192.822,0.36978480456741325
192.826,0.36967501097935884
192.831,0.3695652173913043
192.832,0.3693456302151954
192.848,0.369235836627141
192.85,0.36912604303908647
192.863,0.36901624945103206
192.872,0.36890645586297766
192.888,0.36879666227492314
192.914,0.36868686868686873
192.936,0.3685770750988142
192.954,0.3684672815107598
192.962,0.3683574879227053
192.966,0.3682476943346509
192.967,0.36813790074659636
192.989,0.36802810715854195
192.997,0.367808519982433
193.009,0.3676987263943786
193.02,0.3675889328063241
193.034,0.3674791392182697
193.049,0.36736934563021517
193.094,0.36725955204216076
193.097,0.36714975845410625
193.131,0.36703996486605184
193.132,0.3669301712779973
193.148,0.3668203776899429
193.151,0.3667105841018885
193.163,0.366600790513834
193.178,0.3664909969257796
193.185,0.36638120333772506
193.2,0.36616161616161613
193.219,0.3660518225735617
193.237,0.3659420289855072
193.275,0.3658322353974528
193.284,0.3657224418093983
193.286,0.36561264822134387
193.311,0.36550285463328946
193.321,0.36539306104523495
193.342,0.365173473869126
193.346,0.3650636802810716
193.354,0.3649538866930171
193.373,0.3648440931049627
193.38,0.36473429951690817
193.384,0.36462450592885376
193.404,0.36451471234079935
193.412,0.36440491875274483
193.448,0.3642951251646904
193.464,0.3641853315766359
193.474,0.3640755379885815
193.498,0.363965744400527
193.523,0.3638559508124726
193.538,0.36374615722441805
193.544,0.36363636363636365
193.548,0.36352657004830913
193.559,0.3634167764602547
193.561,0.3633069828722003
193.563,0.3631971892841458
193.575,0.3630873956960914
193.58,0.36297760210803687
193.64,0.36275801493192794
193.664,0.36264822134387353
193.681,0.362538427755819
193.692,0.3624286341677646
193.71,0.3622090469916557
193.721,0.3620992534036013
193.758,0.36198945981554675
193.77,0.36187966622749235
193.848,0.36176987263943783
193.85,0.3616600790513834
193.869,0.3615502854633289
193.878,0.3614404918752745
193.889,0.36133069828722
193.908,0.36122090469916557
193.91,0.36111111111111116
193.912,0.36100131752305664
193.922,0.36089152393500223
193.929,0.3607817303469477
193.933,0.3606719367588933
193.965,0.3605621431708388
193.973,0.3604523495827844
193.993,0.36034255599472986
194.021,0.36023276240667546
194.025,0.36012296881862105
194.047,0.36001317523056653
194.052,0.3597935880544576
194.072,0.3596837944664032
194.081,0.3595740008783487
194.112,0.35946420729029427
194.139,0.35935441370223975
194.153,0.35924462011418534
194.166,0.3591348265261308
194.199,0.3590250329380764
194.202,0.358915239350022
194.228,0.3588054457619675
194.265,0.3586956521739131
194.338,0.35858585858585856
194.362,0.35847606499780416
194.364,0.35836627140974964
194.368,0.35825647782169523
194.393,0.3581466842336407
194.411,0.3580368906455863
194.421,0.3579270970575319
194.449,0.3578173034694774
194.454,0.35770750988142297
194.458,0.35759771629336845
194.474,0.35748792270531404
194.512,0.3573781291172595
194.529,0.3572683355292051
194.545,0.3571585419411506
194.548,0.3570487483530962
194.55,0.35693895476504167
194.572,0.35682916117698726
194.604,0.35671936758893286
194.624,0.35660957400087834
194.627,0.35649978041282393
194.662,0.3563899868247694
194.669,0.356280193236715
194.67,0.3561703996486605
194.695,0.3560606060606061
194.738,0.35595081247255156
194.742,0.35584101888449715
194.747,0.35573122529644263
194.754,0.3556214317083882
194.769,0.3555116381203338
194.806,0.3554018445322793
194.807,0.3552920509442249
194.846,0.35518225735617037
194.857,0.35507246376811596
194.881,0.35496267018006145
194.936,0.35485287659200704
194.975,0.3547430830039525
194.995,0.3546332894158981
195.004,0.3545234958278437
195.048,0.3544137022397892
195.076,0.3543039086517348
195.083,0.35419411506368026
195.084,0.35408432147562585
195.107,0.35397452788757133
195.118,0.3538647342995169
195.126,0.3537549407114624
195.134,0.353645147123408
195.135,0.3535353535353535
