rtt,perc_gte
247.691,0.46636871508379885
247.705,0.46625698324022347
247.737,0.4661452513966481
247.753,0.4660335195530726
247.779,0.4659217877094972
247.787,0.46581005586592183
247.85,0.46569832402234634
247.861,0.46558659217877096
247.866,0.4654748603351956
247.877,0.4653631284916201
247.907,0.4652513966480447
247.928,0.4651396648044692
247.941,0.46491620111731846
247.945,0.46480446927374297
247.952,0.4646927374301676
247.954,0.4645810055865922
247.957,0.4644692737430167
247.979,0.46435754189944134
248.0,0.46424581005586596
248.019,0.46413407821229047
248.033,0.4640223463687151
248.041,0.4639106145251397
248.072,0.4637988826815642
248.112,0.46368715083798884
248.118,0.46357541899441346
248.124,0.46346368715083797
248.131,0.4633519553072626
248.156,0.4632402234636872
248.157,0.4631284916201117
248.171,0.46301675977653634
248.193,0.46290502793296084
248.209,0.46279329608938546
248.213,0.4626815642458101
248.221,0.4625698324022346
248.236,0.4624581005586592
248.246,0.46234636871508383
248.254,0.46223463687150834
248.255,0.46212290502793296
248.256,0.4620111731843576
248.257,0.4618994413407821
248.26,0.4617877094972067
248.261,0.46167597765363133
248.305,0.46156424581005584
248.307,0.46145251396648046
248.335,0.4613407821229051
248.367,0.4612290502793296
248.376,0.4611173184357542
248.381,0.4610055865921787
248.401,0.46089385474860334
248.402,0.46078212290502796
248.419,0.46067039106145247
248.436,0.4605586592178771
248.441,0.4604469273743017
248.446,0.4603351955307262
248.453,0.46022346368715084
248.475,0.46011173184357546
248.482,0.45999999999999996
248.487,0.4598882681564246
248.493,0.4597765363128492
248.519,0.4596648044692737
248.522,0.45955307262569833
248.528,0.45944134078212295
248.535,0.45932960893854746
248.544,0.4592178770949721
248.546,0.4591061452513967
248.549,0.4589944134078212
248.556,0.45888268156424583
248.567,0.45877094972067034
248.595,0.45865921787709496
248.633,0.4585474860335196
248.667,0.4584357541899441
248.693,0.4583240223463687
248.7,0.45821229050279333
248.716,0.45810055865921784
248.732,0.45798882681564246
248.758,0.4578770949720671
248.76,0.4577653631284916
248.775,0.4576536312849162
248.809,0.4575418994413408
248.819,0.45731843575418996
248.831,0.4572067039106146
248.838,0.4570949720670391
248.841,0.4569832402234637
248.854,0.4568715083798882
248.862,0.45675977653631283
248.881,0.45664804469273745
248.887,0.45653631284916196
248.89,0.4564245810055866
248.891,0.4563128491620112
248.922,0.45608938547486033
248.923,0.45597765363128495
248.929,0.45586592178770946
248.954,0.4557541899441341
248.967,0.4556424581005587
248.971,0.4555307262569832
248.975,0.45541899441340783
248.976,0.45530726256983245
248.988,0.45519553072625696
248.992,0.4550837988826816
248.997,0.4549720670391062
249.005,0.4548603351955307
249.007,0.4547486033519553
249.009,0.45463687150837984
249.013,0.45452513966480446
249.026,0.4544134078212291
249.029,0.4543016759776536
249.064,0.4541899441340782
249.072,0.45396648044692733
249.085,0.4537430167597766
249.096,0.4536312849162011
249.098,0.4535195530726257
249.099,0.4534078212290503
249.114,0.45329608938547483
249.132,0.45318435754189945
249.153,0.45307262569832407
249.154,0.4528491620111732
249.165,0.4527374301675978
249.17,0.45262569832402233
249.181,0.45251396648044695
249.188,0.45240223463687146
249.209,0.4522905027932961
249.213,0.4521787709497207
249.238,0.4520670391061452
249.241,0.4519553072625698
249.254,0.45173184357541896
249.262,0.4516201117318436
249.265,0.4515083798882682
249.267,0.4513966480446927
249.288,0.4512849162011173
249.298,0.45117318435754195
249.331,0.45106145251396645
249.362,0.4509497206703911
249.371,0.4508379888268157
249.376,0.4507262569832402
249.377,0.4506145251396648
249.396,0.45050279329608933
249.421,0.45039106145251395
249.436,0.45027932960893857
249.452,0.4501675977653631
249.471,0.4500558659217877
249.483,0.4499441340782123
249.486,0.44983240223463683
249.49,0.44972067039106145
249.492,0.44960893854748607
249.493,0.4494972067039106
249.495,0.4493854748603352
249.496,0.4492737430167598
249.507,0.44916201117318433
249.542,0.44905027932960895
249.566,0.4488268156424581
249.601,0.4487150837988827
249.602,0.4486033519553073
249.631,0.4484916201117318
249.639,0.44837988826815645
249.686,0.44826815642458095
249.687,0.4481564245810056
249.717,0.4480446927374302
249.725,0.4479329608938547
249.726,0.4478212290502793
249.741,0.44770949720670394
249.744,0.44759776536312845
249.756,0.4474860335195531
249.773,0.4473743016759777
249.799,0.4472625698324022
249.804,0.4471508379888268
249.808,0.44703910614525144
249.816,0.44692737430167595
249.838,0.44681564245810057
249.84,0.4467039106145252
249.846,0.4465921787709497
249.851,0.4464804469273743
249.874,0.44636871508379883
249.875,0.44625698324022345
249.892,0.44614525139664807
249.893,0.4460335195530726
249.951,0.4459217877094972
249.996,0.4458100558659218
250.003,0.4456983240223463
250.007,0.44558659217877095
250.02,0.44547486033519557
250.027,0.4453631284916201
250.038,0.4451396648044693
250.085,0.44491620111731844
250.086,0.44480446927374306
250.102,0.4446927374301676
250.11,0.4445810055865922
250.135,0.4444692737430168
250.137,0.4443575418994413
250.164,0.44424581005586594
250.216,0.44413407821229045
250.226,0.44402234636871507
250.235,0.4439106145251397
250.253,0.4437988826815642
250.262,0.4436871508379888
250.286,0.44357541899441344
250.288,0.44346368715083795
250.292,0.44335195530726257
250.3,0.4432402234636872
250.316,0.4431284916201117
250.322,0.44290502793296094
250.366,0.44279329608938545
250.367,0.4425698324022347
250.373,0.4424581005586592
250.393,0.4423463687150838
250.394,0.44223463687150844
250.409,0.44212290502793294
250.41,0.44201117318435756
250.417,0.4418994413407821
250.421,0.4417877094972067
250.429,0.4416759776536313
250.431,0.4415642458100558
250.435,0.44145251396648044
250.442,0.44134078212290506
250.444,0.44122905027932957
250.456,0.4411173184357542
250.473,0.4410055865921788
250.484,0.4408938547486033
250.486,0.44078212290502794
250.496,0.44067039106145256
250.508,0.44055865921787707
250.511,0.4404469273743017
250.521,0.4403351955307263
250.527,0.4402234636871508
250.556,0.44011173184357544
250.559,0.43999999999999995
250.575,0.43988826815642457
250.577,0.4397765363128492
250.578,0.4396648044692737
250.594,0.4395530726256983
250.636,0.43944134078212294
250.673,0.43932960893854744
250.684,0.43921787709497206
250.687,0.4391061452513967
250.695,0.4389944134078212
250.729,0.4388826815642458
250.763,0.43877094972067043
250.786,0.43865921787709494
250.787,0.43854748603351956
250.82,0.4384357541899442
250.826,0.4383240223463687
250.828,0.4382122905027933
250.837,0.43810055865921793
250.848,0.43798882681564244
250.865,0.43787709497206706
250.875,0.43776536312849157
250.901,0.4376536312849162
250.941,0.4375418994413408
250.947,0.4374301675977653
250.955,0.43731843575418994
250.979,0.43720670391061456
250.999,0.43709497206703907
251.007,0.4369832402234637
251.02,0.4368715083798883
251.021,0.4367597765363128
251.031,0.43653631284916206
251.039,0.43642458100558656
251.044,0.4363128491620112
251.045,0.4362011173184358
251.066,0.4360893854748603
251.082,0.43597765363128493
251.088,0.43586592178770944
251.121,0.43575418994413406
251.133,0.4356424581005587
251.171,0.4355307262569832
251.174,0.4354189944134078
251.178,0.43530726256983243
251.186,0.43519553072625694
251.192,0.43508379888268156
251.208,0.4349720670391062
251.223,0.4348603351955307
251.233,0.4347486033519553
251.242,0.43463687150837993
251.251,0.43452513966480444
251.286,0.43441340782122906
251.296,0.4343016759776537
251.302,0.4341899441340782
251.307,0.4340782122905028
251.335,0.4339664804469274
251.341,0.43385474860335194
251.35,0.43374301675977656
251.357,0.43363128491620107
251.376,0.4335195530726257
251.4,0.4332960893854748
251.401,0.43318435754189943
251.402,0.43307262569832405
251.407,0.43296089385474856
251.413,0.4328491620111732
251.433,0.4327374301675978
251.446,0.4326256983240223
251.479,0.43251396648044693
251.487,0.43240223463687155
251.499,0.43229050279329606
251.514,0.4321787709497207
251.521,0.4320670391061453
251.527,0.4319553072625698
251.532,0.43184357541899443
251.541,0.43173184357541905
251.543,0.43162011173184356
251.556,0.4315083798882682
251.567,0.4313966480446927
251.574,0.4312849162011173
251.613,0.4311731843575419
251.624,0.43094972067039106
251.644,0.4308379888268157
251.671,0.4307262569832402
251.711,0.4306145251396648
251.724,0.4305027932960894
251.727,0.43039106145251393
251.746,0.43027932960893855
251.767,0.4301675977653632
251.779,0.4300558659217877
251.81,0.4299441340782123
251.811,0.4298324022346369
251.825,0.42972067039106143
251.826,0.42960893854748605
251.845,0.42949720670391056
251.873,0.4293854748603352
251.901,0.4292737430167598
251.917,0.4291620111731843
251.97,0.42905027932960893
252.004,0.42893854748603355
252.05,0.42882681564245806
252.062,0.4287150837988827
252.064,0.4286033519553073
252.069,0.4284916201117318
252.077,0.42837988826815643
252.086,0.42826815642458105
252.098,0.4280446927374302
252.135,0.4279329608938548
252.154,0.4278212290502793
252.159,0.4277094972067039
252.192,0.42759776536312855
252.198,0.42748603351955305
252.222,0.4273743016759777
252.238,0.4272625698324022
252.245,0.4271508379888268
252.253,0.4270391061452514
252.262,0.42692737430167593
252.272,0.42681564245810055
252.273,0.4267039106145252
252.277,0.4265921787709497
252.278,0.4264804469273743
252.295,0.4263687150837989
252.297,0.42625698324022343
252.308,0.42614525139664805
252.315,0.42603351955307267
252.323,0.4259217877094972
252.336,0.4258100558659218
252.339,0.4256983240223464
252.361,0.42558659217877093
252.379,0.42547486033519555
252.387,0.42536312849162006
252.397,0.4252513966480447
252.408,0.4251396648044693
252.418,0.4250279329608938
252.421,0.4249162011173184
252.426,0.42480446927374305
252.439,0.42469273743016756
252.455,0.4245810055865922
252.465,0.4244692737430168
252.476,0.4243575418994413
252.523,0.4242458100558659
252.53,0.42413407821229054
252.533,0.42402234636871505
252.536,0.4239106145251397
252.537,0.4237988826815643
252.55,0.4236871508379888
252.575,0.4235754189944134
252.586,0.42346368715083804
252.595,0.42335195530726255
252.605,0.42324022346368717
252.61,0.4231284916201117
252.62,0.4230167597765363
252.636,0.4229050279329609
252.648,0.42279329608938543
252.657,0.42268156424581005
252.671,0.42256983240223467
252.675,0.4224581005586592
252.711,0.4223463687150838
252.772,0.4222346368715084
252.784,0.4221229050279329
252.808,0.42201117318435755
252.815,0.42189944134078217
252.821,0.4217877094972067
252.824,0.4216759776536313
252.836,0.4215642458100559
252.845,0.4214525139664804
252.873,0.42134078212290504
252.878,0.42122905027932966
252.882,0.4211173184357542
252.901,0.4210055865921788
252.915,0.4208938547486033
252.937,0.4207821229050279
252.94,0.42067039106145254
252.941,0.42055865921787705
252.952,0.42044692737430167
252.966,0.4203351955307263
252.969,0.4202234636871508
252.98,0.4201117318435754
253.005,0.42000000000000004
253.037,0.41988826815642455
253.046,0.41977653631284917
253.054,0.4196648044692738
253.057,0.4195530726256983
253.06,0.4194413407821229
253.071,0.41932960893854754
253.104,0.41921787709497205
253.11,0.41910614525139667
253.138,0.4189944134078212
253.172,0.4188826815642458
253.174,0.4187709497206704
253.194,0.4186592178770949
253.2,0.41854748603351954
253.208,0.41843575418994416
253.225,0.4183240223463687
253.233,0.4182122905027933
253.281,0.4181005586592179
253.299,0.4179888268156424
253.325,0.41787709497206704
253.346,0.41776536312849166
253.349,0.41765363128491617
253.374,0.4175418994413408
253.377,0.4174301675977654
253.383,0.41720670391061454
253.407,0.41709497206703916
253.409,0.41698324022346367
253.416,0.4168715083798883
253.426,0.4167597765363128
253.446,0.4166480446927374
253.499,0.41653631284916204
253.509,0.41642458100558655
253.531,0.41631284916201117
253.542,0.4162011173184358
253.562,0.4160893854748603
253.565,0.4159776536312849
253.585,0.41586592178770954
253.615,0.41575418994413404
253.651,0.41564245810055866
253.669,0.4155307262569833
253.685,0.4154189944134078
253.698,0.4153072625698324
253.732,0.41519553072625703
253.737,0.41508379888268154
253.74,0.41497206703910616
253.747,0.41486033519553067
253.78,0.4147486033519553
253.806,0.4145251396648044
253.822,0.41441340782122904
253.832,0.41430167597765366
253.87,0.41418994413407817
253.871,0.4140782122905028
253.881,0.4139664804469274
253.884,0.4138547486033519
253.9,0.41374301675977654
253.91,0.41363128491620116
253.919,0.41351955307262567
253.932,0.4134078212290503
253.933,0.4132960893854749
253.934,0.4131843575418994
253.94,0.41307262569832404
253.941,0.41296089385474866
253.969,0.41284916201117317
253.971,0.4127374301675978
253.985,0.4126256983240223
254.012,0.4125139664804469
254.02,0.41240223463687153
254.04,0.41229050279329604
254.055,0.41217877094972066
254.08,0.4119553072625698
254.084,0.4118435754189944
254.089,0.41173184357541903
254.09,0.41162011173184354
254.121,0.41150837988826816
254.14,0.4113966480446928
254.141,0.4112849162011173
254.168,0.4111731843575419
254.212,0.41106145251396653
254.237,0.41094972067039104
254.241,0.41083798882681566
254.27,0.4107262569832403
254.286,0.4106145251396648
254.31,0.4105027932960894
254.314,0.4103910614525139
254.323,0.41027932960893854
254.328,0.41016759776536316
254.358,0.41005586592178767
254.374,0.4099441340782123
254.399,0.4098324022346369
254.408,0.4097206703910614
254.418,0.40960893854748603
254.435,0.40949720670391065
254.447,0.40938547486033516
254.489,0.4092737430167598
254.504,0.4091620111731844
254.509,0.4090502793296089
254.526,0.40893854748603353
254.563,0.40882681564245815
254.575,0.40871508379888266
254.579,0.4086033519553073
254.582,0.4084916201117318
254.591,0.4083798882681564
254.616,0.40826815642458103
254.632,0.40804469273743016
254.642,0.4079329608938548
254.65,0.4078212290502793
254.697,0.4077094972067039
254.725,0.40759776536312853
254.734,0.40748603351955304
254.755,0.40737430167597766
254.77,0.4072625698324023
254.772,0.4071508379888268
254.827,0.4070391061452514
254.857,0.406927374301676
254.88,0.40681564245810053
254.909,0.40670391061452515
254.92,0.4065921787709498
254.935,0.4064804469273743
254.966,0.4063687150837989
254.991,0.4062569832402234
255.002,0.40614525139664803
255.003,0.40603351955307265
255.044,0.40592178770949716
255.046,0.4056983240223464
255.057,0.4055865921787709
255.063,0.40547486033519553
255.069,0.40536312849162015
255.079,0.40525139664804466
255.141,0.4051396648044693
255.199,0.4050279329608939
255.217,0.4049162011173184
255.231,0.40480446927374303
255.243,0.40469273743016765
255.292,0.4044692737430168
255.33,0.4043575418994413
255.337,0.4042458100558659
255.353,0.4041340782122905
255.356,0.40402234636871504
255.366,0.40391061452513966
255.378,0.4036871508379888
255.421,0.4035754189944134
255.439,0.403463687150838
255.451,0.40335195530726253
255.453,0.40324022346368715
255.474,0.4031284916201118
255.48,0.4030167597765363
255.521,0.4029050279329609
255.532,0.4027932960893855
255.548,0.40268156424581003
255.55,0.40256983240223465
255.558,0.40245810055865927
255.567,0.4023463687150838
255.57,0.4022346368715084
255.586,0.4021229050279329
255.588,0.40201117318435753
255.638,0.40189944134078215
255.665,0.40178770949720666
255.687,0.4016759776536313
255.709,0.4015642458100559
255.718,0.4014525139664804
255.721,0.401340782122905
255.727,0.40122905027932965
255.769,0.40111731843575416
255.77,0.4010055865921788
255.788,0.4008938547486034
255.819,0.4007821229050279
255.822,0.4006703910614525
255.835,0.40055865921787714
255.851,0.40044692737430165
255.854,0.4003351955307263
255.864,0.4002234636871509
255.88,0.4
255.887,0.39988826815642453
255.902,0.39977653631284915
255.905,0.39966480446927377
255.913,0.3995530726256983
255.924,0.3994413407821229
255.96,0.39921787709497203
255.991,0.39910614525139665
256.011,0.39899441340782127
256.034,0.3988826815642458
256.036,0.3987709497206704
256.042,0.398659217877095
256.047,0.39843575418994415
256.058,0.39832402234636877
256.062,0.3982122905027933
256.084,0.3981005586592179
256.1,0.3979888268156424
256.12,0.397877094972067
256.121,0.39776536312849164
256.153,0.39765363128491615
256.17,0.3975418994413408
256.173,0.3974301675977654
256.187,0.3973184357541899
256.193,0.3972067039106145
256.197,0.39709497206703914
256.199,0.39698324022346365
256.221,0.39687150837988827
256.222,0.3967597765363129
256.223,0.3966480446927374
256.225,0.396536312849162
256.236,0.39642458100558664
256.251,0.39631284916201115
256.261,0.39620111731843577
256.273,0.3960893854748604
256.278,0.3959776536312849
256.3,0.395754189944134
256.327,0.39564245810055865
256.334,0.39553072625698327
256.344,0.3954189944134078
256.345,0.3953072625698324
256.373,0.395195530726257
256.393,0.3950837988826815
256.406,0.39497206703910615
256.416,0.39486033519553076
256.42,0.3947486033519553
256.488,0.3946368715083799
256.517,0.3945251396648045
256.531,0.394413407821229
256.533,0.39430167597765364
256.574,0.39418994413407826
256.589,0.39407821229050277
256.6,0.3939664804469274
256.606,0.3938547486033519
256.612,0.3937430167597765
256.632,0.39363128491620114
256.638,0.39351955307262565
256.642,0.39340782122905027
256.671,0.3932960893854749
256.706,0.3931843575418994
256.72,0.393072625698324
256.722,0.39296089385474864
256.736,0.39284916201117315
256.738,0.39273743016759777
256.739,0.3926256983240224
256.742,0.3925139664804469
256.747,0.3924022346368715
256.75,0.39229050279329614
256.755,0.39206703910614527
256.76,0.3919553072625699
256.766,0.3918435754189944
256.767,0.391731843575419
256.777,0.3916201117318435
256.779,0.39139664804469276
256.783,0.39128491620111727
256.856,0.3911731843575419
256.872,0.3910614525139665
256.88,0.390949720670391
256.914,0.39083798882681564
256.938,0.39072625698324026
256.997,0.39061452513966477
257.014,0.3905027932960894
257.016,0.390391061452514
257.032,0.3902793296089385
257.04,0.39016759776536314
257.068,0.39005586592178776
257.09,0.38994413407821227
257.102,0.3898324022346369
257.103,0.3897206703910615
257.106,0.389608938547486
257.109,0.38938547486033515
257.11,0.38927374301675977
257.117,0.3891620111731844
257.141,0.3890502793296089
257.144,0.3889385474860335
257.148,0.38882681564245813
257.149,0.38871508379888264
257.152,0.38860335195530726
257.155,0.3884916201117319
257.178,0.3883798882681564
257.184,0.388268156424581
257.198,0.38815642458100563
257.202,0.38804469273743014
257.205,0.38793296089385476
257.218,0.3878212290502794
257.22,0.3877094972067039
257.224,0.3875977653631285
257.238,0.387486033519553
257.246,0.38737430167597764
257.26,0.38726256983240226
257.277,0.38715083798882677
257.28,0.3870391061452514
257.291,0.386927374301676
257.292,0.3868156424581005
257.303,0.38670391061452514
257.319,0.38659217877094976
257.323,0.38648044692737427
257.348,0.3863687150837989
257.353,0.3862569832402235
257.366,0.386145251396648
257.376,0.38603351955307263
257.39,0.38592178770949725
257.393,0.38581005586592176
257.41,0.3856983240223464
257.445,0.385586592178771
257.454,0.3854748603351955
257.456,0.38536312849162013
257.47,0.38525139664804464
257.472,0.38513966480446926
257.482,0.3850279329608939
257.484,0.3849162011173184
257.493,0.384804469273743
257.527,0.38469273743016763
257.529,0.38458100558659214
257.538,0.38446927374301676
257.54,0.3843575418994414
257.569,0.3842458100558659
257.571,0.3841340782122905
257.573,0.38402234636871513
257.59,0.38391061452513964
257.606,0.38379888268156426
257.61,0.3836871508379889
257.623,0.3835754189944134
257.64,0.383463687150838
257.656,0.3833519553072625
257.661,0.38312849162011176
257.662,0.38301675977653626
257.663,0.3829050279329609
257.683,0.3827932960893855
257.72,0.38268156424581
257.729,0.38256983240223463
257.741,0.38245810055865925
257.757,0.38234636871508376
257.777,0.3822346368715084
257.778,0.382122905027933
257.786,0.3820111731843575
257.823,0.38189944134078213
257.835,0.38178770949720675
257.848,0.38167597765363126
257.869,0.3815642458100559
257.875,0.3814525139664805
257.877,0.381340782122905
257.883,0.38122905027932963
257.891,0.38111731843575414
257.897,0.38100558659217876
257.908,0.3808938547486034
257.916,0.3807821229050279
257.925,0.3806703910614525
257.934,0.3805586592178771
257.95,0.38044692737430164
257.951,0.38033519553072626
257.955,0.3802234636871509
257.965,0.3801117318435754
258.009,0.38
258.016,0.3798882681564246
258.029,0.37977653631284913
258.039,0.37966480446927375
258.053,0.3795530726256984
258.076,0.3794413407821229
258.094,0.3793296089385475
258.112,0.3792178770949721
258.117,0.37910614525139663
258.13,0.37899441340782125
258.135,0.37888268156424576
258.148,0.3787709497206704
258.151,0.378659217877095
258.152,0.3785474860335195
258.165,0.37843575418994413
258.172,0.37832402234636875
258.182,0.37821229050279326
258.185,0.3781005586592179
258.198,0.3779888268156425
258.204,0.377877094972067
258.205,0.3777653631284916
258.209,0.37765363128491625
258.215,0.37754189944134076
258.217,0.3774301675977654
258.218,0.37731843575419
258.227,0.3772067039106145
258.234,0.37698324022346363
258.274,0.37687150837988825
258.277,0.3767597765363129
258.299,0.3766480446927374
258.307,0.376536312849162
258.386,0.3764245810055866
258.388,0.37631284916201113
258.4,0.37620111731843575
258.405,0.37608938547486037
258.413,0.3759776536312849
258.425,0.3758659217877095
258.432,0.3757541899441341
258.444,0.37564245810055863
258.454,0.37553072625698325
258.489,0.37541899441340787
258.496,0.3753072625698324
258.505,0.375195530726257
258.521,0.3750837988826816
258.541,0.3749720670391061
258.547,0.37486033519553075
258.57,0.37474860335195526
258.581,0.3746368715083799
258.595,0.3745251396648045
258.611,0.374413407821229
258.612,0.3743016759776536
258.664,0.37418994413407825
258.675,0.37407821229050275
258.681,0.3739664804469274
258.686,0.373854748603352
258.688,0.3737430167597765
258.695,0.3736312849162011
258.696,0.37351955307262574
258.711,0.37329608938547487
258.718,0.3731843575418995
258.743,0.373072625698324
258.758,0.3729608938547486
258.773,0.37273743016759775
258.777,0.37262569832402237
258.778,0.3725139664804469
258.788,0.3724022346368715
258.789,0.3722905027932961
258.797,0.3721787709497206
258.818,0.37195530726256987
258.825,0.3718435754189944
258.827,0.371731843575419
258.848,0.3716201117318436
258.871,0.3715083798882681
258.872,0.37139664804469275
258.891,0.37128491620111737
258.9,0.3711731843575419
258.902,0.3710614525139665
258.907,0.3709497206703911
258.924,0.3708379888268156
258.927,0.37072625698324024
258.948,0.37061452513966475
258.949,0.37050279329608937
258.952,0.370391061452514
258.958,0.3702793296089385
258.963,0.3701675977653631
258.982,0.37005586592178774
258.994,0.36994413407821225
258.997,0.36983240223463687
259.018,0.3697206703910615
259.021,0.36938547486033524
259.031,0.36927374301675975
259.04,0.36916201117318437
259.045,0.369050279329609
259.049,0.3689385474860335
259.081,0.3688268156424581
259.085,0.36871508379888274
259.092,0.36860335195530725
259.101,0.36849162011173187
259.117,0.3683798882681564
259.136,0.368268156424581
259.152,0.3681564245810056
259.158,0.3680446927374301
259.166,0.36793296089385474
259.167,0.36782122905027936
259.17,0.3677094972067039
259.173,0.3675977653631285
259.176,0.3674860335195531
259.179,0.3673743016759776
259.222,0.36726256983240224
259.226,0.36715083798882686
259.229,0.36703910614525137
259.244,0.366927374301676
259.253,0.3668156424581006
259.264,0.3667039106145251
259.27,0.36659217877094974
259.281,0.36648044692737425
259.292,0.36636871508379887
259.301,0.3662569832402235
259.312,0.366145251396648
259.315,0.3660335195530726
259.317,0.36592178770949724
259.339,0.36581005586592175
259.352,0.36569832402234637
259.361,0.365586592178771
259.373,0.3654748603351955
259.376,0.3653631284916201
259.387,0.36525139664804473
259.389,0.36513966480446924
259.39,0.36502793296089386
259.399,0.3649162011173185
259.437,0.364804469273743
259.453,0.3646927374301676
259.462,0.36458100558659223
259.478,0.36446927374301674
259.486,0.36435754189944136
259.498,0.36424581005586587
259.527,0.3641340782122905
259.53,0.3640223463687151
259.534,0.3639106145251396
259.538,0.36379888268156424
259.542,0.36368715083798886
259.57,0.36357541899441337
259.573,0.3632402234636871
259.636,0.36312849162011174
259.647,0.36301675977653636
259.662,0.36290502793296087
259.663,0.3627932960893855
259.681,0.3626815642458101
259.683,0.3625698324022346
259.687,0.36245810055865924
259.689,0.36234636871508374
259.699,0.36223463687150836
259.704,0.362122905027933
259.707,0.3620111731843575
259.738,0.3618994413407821
259.741,0.36178770949720673
259.748,0.36167597765363124
259.773,0.36156424581005586
259.783,0.3614525139664805
259.785,0.361340782122905
259.795,0.3612290502793296
259.799,0.36111731843575423
259.804,0.36100558659217874
259.822,0.36089385474860336
259.827,0.360782122905028
259.848,0.3606703910614525
259.861,0.3605586592178771
259.862,0.36044692737430173
259.866,0.36033519553072624
259.874,0.36022346368715086
259.889,0.36011173184357537
259.89,0.36
259.908,0.3598882681564246
259.916,0.3597765363128491
259.934,0.35966480446927374
259.95,0.35955307262569836
259.951,0.35944134078212286
259.976,0.3593296089385475
259.98,0.3592178770949721
259.984,0.3591061452513966
260.027,0.35899441340782123
260.03,0.35888268156424585
260.038,0.35877094972067036
260.041,0.358659217877095
260.055,0.3585474860335196
260.058,0.3584357541899441
260.083,0.35832402234636873
260.088,0.35821229050279335
260.091,0.35810055865921786
260.105,0.3579888268156425
260.109,0.3577653631284916
260.111,0.35765363128491623
260.115,0.35754189944134074
260.132,0.35743016759776536
260.155,0.35731843575419
260.16,0.3572067039106145
260.192,0.3570949720670391
260.235,0.3569832402234637
260.236,0.35687150837988824
260.244,0.35675977653631286
260.254,0.3566480446927375
260.257,0.356536312849162
260.262,0.3564245810055866
260.296,0.3563128491620112
260.301,0.35620111731843573
260.361,0.35608938547486035
260.362,0.35597765363128486
260.413,0.3558659217877095
260.421,0.3557541899441341
260.453,0.3556424581005586
260.454,0.35553072625698323
260.464,0.35541899441340785
260.478,0.35530726256983236
260.486,0.355195530726257
260.494,0.3550837988826816
260.533,0.3549720670391061
260.539,0.35486033519553073
260.62,0.35474860335195535
260.623,0.35463687150837986
260.67,0.3545251396648045
260.674,0.3544134078212291
260.686,0.3543016759776536
260.699,0.3541899441340782
260.705,0.35407821229050285
260.733,0.35396648044692736
260.735,0.353854748603352
260.738,0.3537430167597765
260.743,0.3536312849162011
260.748,0.3535195530726257
260.76,0.35340782122905023
260.772,0.3531843575418995
260.779,0.353072625698324
260.784,0.3529608938547486
260.792,0.3528491620111732
260.797,0.35273743016759773
260.807,0.35262569832402235
260.819,0.35251396648044697
260.82,0.3524022346368715
260.831,0.3522905027932961
260.848,0.3521787709497207
260.849,0.35206703910614523
260.882,0.35195530726256985
260.89,0.35184357541899436
260.894,0.351731843575419
260.898,0.3516201117318436
260.934,0.3515083798882681
260.938,0.3513966480446927
260.944,0.35128491620111735
260.988,0.35117318435754186
260.996,0.3510614525139665
261.029,0.3509497206703911
261.037,0.3508379888268156
261.088,0.3507262569832402
261.094,0.35061452513966485
261.14,0.35050279329608935
261.149,0.350391061452514
261.17,0.3502793296089386
261.172,0.3501675977653631
261.211,0.3500558659217877
261.212,0.34994413407821234
261.23,0.34983240223463685
261.234,0.34972067039106147
261.241,0.349608938547486
261.267,0.3493854748603352
261.268,0.34927374301675973
261.275,0.34916201117318435
261.282,0.34905027932960897
261.29,0.3489385474860335
261.314,0.3488268156424581
261.337,0.3487150837988827
261.345,0.34860335195530723
261.368,0.34849162011173185
261.38,0.34837988826815647
261.384,0.348268156424581
261.388,0.3481564245810056
261.392,0.3480446927374302
261.396,0.3479329608938547
261.399,0.34782122905027935
261.405,0.34770949720670397
261.452,0.3475977653631285
261.459,0.3474860335195531
261.499,0.3473743016759776
261.505,0.3472625698324022
261.51,0.34715083798882684
261.531,0.34703910614525135
261.541,0.346927374301676
261.548,0.3468156424581006
261.55,0.3467039106145251
261.569,0.3465921787709497
261.578,0.34648044692737434
261.585,0.34636871508379885
261.591,0.34625698324022347
261.604,0.3461452513966481
261.616,0.3460335195530726
261.62,0.3459217877094972
261.644,0.34581005586592184
261.691,0.34569832402234635
261.698,0.34558659217877097
261.699,0.3454748603351955
261.711,0.3453631284916201
261.715,0.3452513966480447
261.756,0.3451396648044692
261.77,0.34502793296089385
261.778,0.34491620111731847
261.789,0.344804469273743
261.799,0.3446927374301676
261.804,0.3445810055865922
261.809,0.3444692737430167
261.826,0.34435754189944134
261.828,0.34424581005586596
261.831,0.3441340782122905
261.832,0.3440223463687151
261.833,0.3439106145251397
261.862,0.3437988826815642
261.876,0.34368715083798884
261.88,0.34357541899441346
261.882,0.34346368715083797
261.889,0.3433519553072626
261.897,0.3432402234636871
261.918,0.3431284916201117
261.919,0.34301675977653634
261.943,0.34290502793296085
261.961,0.34279329608938547
261.976,0.3426815642458101
262.001,0.3425698324022346
262.007,0.3424581005586592
262.027,0.34234636871508384
262.072,0.34223463687150835
262.085,0.34212290502793297
262.1,0.3420111731843576
262.116,0.3418994413407821
262.119,0.3417877094972067
262.131,0.34167597765363134
262.151,0.34156424581005584
262.153,0.34145251396648046
262.158,0.341340782122905
262.177,0.3412290502793296
262.183,0.3411173184357542
262.193,0.3410055865921787
