binned_distance,binned_rtt,count
6350.0,103.5,15
6350.0,106.5,15
6350.0,109.5,18
6350.0,112.5,26
6350.0,115.5,21
6350.0,118.5,9
6350.0,121.5,51
6350.0,124.5,39
6350.0,127.5,18
6350.0,130.5,18
6350.0,133.5,26
6350.0,136.5,11
6350.0,139.5,16
6350.0,142.5,19
6350.0,145.5,20
6350.0,148.5,37
6350.0,151.5,39
6350.0,154.5,44
6350.0,157.5,35
6350.0,160.5,25
6350.0,163.5,26
6350.0,166.5,21
6350.0,169.5,9
6350.0,172.5,7
6350.0,175.5,10
6350.0,178.5,6
6350.0,181.5,7
6350.0,184.5,6
6350.0,187.5,2
6350.0,190.5,2
6350.0,193.5,8
6350.0,196.5,6
6350.0,199.5,7
6350.0,202.5,7
6350.0,205.5,10
6350.0,208.5,4
6350.0,211.5,2
6350.0,214.5,2
6350.0,223.5,1
6350.0,226.5,2
6350.0,232.5,1
6350.0,238.5,2
6350.0,241.5,1
6350.0,247.5,1
6350.0,265.5,1
6350.0,268.5,1
6350.0,277.5,1
6350.0,283.5,1
6350.0,292.5,1
6350.0,319.5,1
6350.0,325.5,1
6350.0,391.5,1
6350.0,484.5,1
6350.0,1111.5,1
6350.0,1666.5,1
6350.0,1723.5,1
6350.0,2128.5,1
6350.0,2455.5,1
6350.0,4849.5,1
6350.0,5320.5,1
6450.0,4.5,2
6450.0,7.5,1
6450.0,10.5,1
6450.0,16.5,3
6450.0,19.5,1
6450.0,22.5,1
6450.0,49.5,1
6450.0,52.5,1
6450.0,70.5,1
6450.0,82.5,8
6450.0,85.5,19
6450.0,88.5,5
6450.0,91.5,7
6450.0,94.5,7
6450.0,97.5,7
6450.0,100.5,114
6450.0,103.5,20
6450.0,106.5,20
6450.0,109.5,19
6450.0,112.5,17
6450.0,115.5,25
6450.0,118.5,15
6450.0,121.5,30
6450.0,124.5,39
6450.0,127.5,34
6450.0,130.5,35
6450.0,133.5,40
6450.0,136.5,26
6450.0,139.5,22
6450.0,142.5,15
6450.0,145.5,15
6450.0,148.5,11
6450.0,151.5,13
6450.0,154.5,8
6450.0,157.5,3
6450.0,160.5,4
6450.0,163.5,8
6450.0,169.5,8
6450.0,172.5,19
6450.0,175.5,1
6450.0,181.5,2
6450.0,196.5,4
6450.0,199.5,2
6450.0,205.5,2
6450.0,208.5,1
6450.0,214.5,1
6450.0,217.5,2
6450.0,220.5,1
6450.0,223.5,1
6450.0,229.5,1
6450.0,232.5,1
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,2
6450.0,265.5,2
6450.0,274.5,1
6450.0,280.5,1
6450.0,310.5,1
6450.0,316.5,3
6450.0,319.5,3
6450.0,379.5,1
6450.0,1135.5,1
6450.0,1279.5,1
6450.0,1591.5,1
6450.0,1624.5,1
6450.0,1633.5,1
6450.0,1678.5,1
6450.0,32845.5,1
6550.0,79.5,1
6550.0,85.5,2
6550.0,88.5,4
6550.0,91.5,2
6550.0,94.5,15
6550.0,97.5,24
6550.0,100.5,45
6550.0,103.5,41
6550.0,106.5,49
6550.0,109.5,41
6550.0,112.5,33
6550.0,115.5,22
6550.0,118.5,20
6550.0,121.5,26
6550.0,124.5,21
6550.0,127.5,18
6550.0,130.5,24
6550.0,133.5,17
6550.0,136.5,23
6550.0,139.5,8
6550.0,142.5,9
6550.0,145.5,5
6550.0,148.5,7
6550.0,151.5,3
6550.0,154.5,2
6550.0,160.5,1
6550.0,163.5,3
6550.0,166.5,1
6550.0,169.5,1
6550.0,172.5,1
6550.0,178.5,1
6550.0,193.5,2
6550.0,199.5,1
6550.0,214.5,1
6550.0,220.5,1
6550.0,238.5,1
6550.0,265.5,1
6550.0,271.5,1
6550.0,289.5,1
6550.0,436.5,1
6550.0,661.5,1
6550.0,748.5,1
6550.0,1627.5,1
6550.0,1642.5,1
6550.0,1645.5,1
6550.0,2515.5,1
6550.0,2536.5,1
6650.0,1.5,3
6650.0,7.5,9
6650.0,10.5,4
6650.0,13.5,3
6650.0,16.5,3
6650.0,19.5,1
6650.0,22.5,2
6650.0,25.5,4
6650.0,28.5,2
6650.0,31.5,1
6650.0,34.5,2
6650.0,37.5,2
6650.0,46.5,2
6650.0,52.5,1
6650.0,70.5,1
6650.0,73.5,1
6650.0,85.5,4
6650.0,88.5,14
6650.0,91.5,19
6650.0,94.5,10
6650.0,97.5,26
6650.0,100.5,40
6650.0,103.5,61
6650.0,106.5,63
6650.0,109.5,89
6650.0,112.5,120
6650.0,115.5,81
6650.0,118.5,143
6650.0,121.5,134
6650.0,124.5,63
6650.0,127.5,124
6650.0,130.5,90
6650.0,133.5,52
6650.0,136.5,49
6650.0,139.5,28
6650.0,142.5,41
6650.0,145.5,17
6650.0,148.5,19
6650.0,151.5,29
6650.0,154.5,19
6650.0,157.5,7
6650.0,160.5,14
6650.0,163.5,22
6650.0,166.5,10
6650.0,169.5,12
6650.0,172.5,18
6650.0,175.5,18
6650.0,178.5,2
6650.0,181.5,5
6650.0,184.5,5
6650.0,187.5,2
6650.0,190.5,4
6650.0,193.5,3
6650.0,196.5,6
6650.0,199.5,3
6650.0,202.5,6
6650.0,205.5,2
6650.0,208.5,1
6650.0,211.5,1
6650.0,214.5,5
6650.0,217.5,2
6650.0,226.5,3
6650.0,229.5,1
6650.0,232.5,1
6650.0,235.5,1
6650.0,238.5,2
6650.0,244.5,1
6650.0,250.5,1
6650.0,268.5,1
6650.0,271.5,1
6650.0,280.5,1
6650.0,295.5,1
6650.0,313.5,1
6650.0,316.5,1
6650.0,322.5,1
6650.0,334.5,1
6650.0,349.5,1
6650.0,355.5,1
6650.0,394.5,1
6650.0,478.5,1
6650.0,505.5,1
6650.0,1102.5,2
6650.0,1387.5,1
6650.0,1600.5,1
6650.0,1603.5,1
6650.0,1606.5,1
6650.0,1609.5,1
6650.0,1624.5,2
6650.0,1657.5,1
6650.0,1663.5,1
6650.0,1705.5,1
6650.0,1708.5,1
6650.0,1714.5,1
6650.0,1741.5,1
6650.0,1762.5,1
6650.0,2026.5,1
6650.0,2101.5,1
6650.0,2107.5,2
6650.0,2119.5,1
6650.0,2122.5,1
6650.0,2125.5,1
6650.0,2128.5,1
6650.0,2131.5,1
6650.0,2137.5,1
6650.0,2143.5,1
6650.0,2146.5,1
6650.0,2152.5,1
6650.0,2383.5,1
6650.0,2734.5,1
6650.0,2989.5,1
6650.0,20149.5,1
6750.0,91.5,2
6750.0,94.5,1
6750.0,97.5,15
6750.0,100.5,19
6750.0,103.5,18
6750.0,106.5,36
6750.0,109.5,28
6750.0,112.5,18
6750.0,115.5,24
6750.0,118.5,24
6750.0,121.5,32
6750.0,124.5,23
6750.0,127.5,34
6750.0,130.5,13
6750.0,133.5,8
6750.0,136.5,18
6750.0,139.5,12
6750.0,142.5,7
6750.0,145.5,2
6750.0,148.5,10
6750.0,151.5,10
6750.0,154.5,7
6750.0,157.5,7
6750.0,160.5,1
6750.0,163.5,1
6750.0,166.5,2
6750.0,169.5,2
6750.0,172.5,5
6750.0,175.5,2
6750.0,178.5,4
6750.0,181.5,1
6750.0,190.5,2
6750.0,196.5,2
6750.0,202.5,1
6750.0,214.5,1
6750.0,217.5,1
6750.0,235.5,1
6750.0,241.5,1
6750.0,319.5,1
6750.0,325.5,1
6750.0,397.5,1
6750.0,544.5,1
6750.0,979.5,1
6750.0,1132.5,1
6750.0,1153.5,1
6750.0,1618.5,1
6750.0,1648.5,1
6750.0,1678.5,1
6750.0,1729.5,1
6750.0,2113.5,1
6750.0,2125.5,1
6750.0,2182.5,1
6750.0,4636.5,1
6850.0,7.5,1
6850.0,16.5,1
6850.0,22.5,3
6850.0,46.5,1
6850.0,67.5,2
6850.0,76.5,2
6850.0,79.5,2
6850.0,88.5,4
6850.0,91.5,1
6850.0,94.5,1
6850.0,97.5,16
6850.0,100.5,8
6850.0,103.5,19
6850.0,106.5,12
6850.0,109.5,11
6850.0,112.5,27
6850.0,115.5,25
6850.0,118.5,47
6850.0,121.5,43
6850.0,124.5,26
6850.0,127.5,22
6850.0,130.5,26
6850.0,133.5,26
6850.0,136.5,19
6850.0,139.5,17
6850.0,142.5,39
6850.0,145.5,8
6850.0,148.5,10
6850.0,151.5,23
6850.0,154.5,8
6850.0,157.5,5
6850.0,160.5,12
6850.0,163.5,10
6850.0,166.5,11
6850.0,169.5,4
6850.0,172.5,6
6850.0,175.5,1
6850.0,178.5,2
6850.0,181.5,10
6850.0,184.5,4
6850.0,187.5,2
6850.0,190.5,4
6850.0,193.5,1
6850.0,196.5,2
6850.0,199.5,4
6850.0,202.5,2
6850.0,205.5,5
6850.0,214.5,2
6850.0,217.5,2
6850.0,220.5,3
6850.0,232.5,1
6850.0,238.5,1
6850.0,247.5,1
6850.0,250.5,1
6850.0,259.5,1
6850.0,268.5,1
6850.0,271.5,2
6850.0,289.5,1
6850.0,298.5,2
6850.0,331.5,1
6850.0,1624.5,1
6850.0,1645.5,1
6850.0,1648.5,1
6850.0,1663.5,1
6850.0,1681.5,1
6850.0,1690.5,1
6850.0,2125.5,1
6850.0,2128.5,1
6850.0,2161.5,1
6850.0,2410.5,1
6850.0,2455.5,1
6850.0,5089.5,1
6850.0,15820.5,1
6950.0,7.5,1
6950.0,10.5,1
6950.0,13.5,1
6950.0,22.5,1
6950.0,25.5,1
6950.0,76.5,1
6950.0,88.5,1
6950.0,97.5,4
6950.0,100.5,6
6950.0,103.5,6
6950.0,106.5,6
6950.0,109.5,19
6950.0,112.5,14
6950.0,115.5,33
6950.0,118.5,27
6950.0,121.5,33
6950.0,124.5,23
6950.0,127.5,15
6950.0,130.5,17
6950.0,133.5,17
6950.0,136.5,30
6950.0,139.5,28
6950.0,142.5,15
6950.0,145.5,7
6950.0,148.5,7
6950.0,151.5,9
6950.0,154.5,5
6950.0,157.5,3
6950.0,160.5,12
6950.0,163.5,9
6950.0,166.5,8
6950.0,169.5,11
6950.0,172.5,9
6950.0,175.5,2
6950.0,178.5,3
6950.0,181.5,4
6950.0,184.5,3
6950.0,187.5,3
6950.0,193.5,3
6950.0,196.5,3
6950.0,199.5,1
6950.0,205.5,1
6950.0,211.5,1
6950.0,214.5,1
6950.0,217.5,1
6950.0,223.5,3
6950.0,226.5,2
6950.0,229.5,2
6950.0,232.5,1
6950.0,238.5,1
6950.0,268.5,2
6950.0,277.5,3
6950.0,280.5,1
6950.0,283.5,1
6950.0,601.5,1
6950.0,709.5,1
6950.0,1660.5,1
6950.0,1942.5,1
6950.0,2113.5,1
6950.0,2473.5,1
6950.0,4801.5,1
6950.0,27511.5,1
7050.0,1.5,2
7050.0,7.5,1
7050.0,10.5,2
7050.0,13.5,2
7050.0,22.5,4
7050.0,25.5,1
7050.0,28.5,1
7050.0,49.5,1
7050.0,52.5,2
7050.0,79.5,3
7050.0,82.5,8
7050.0,85.5,5
7050.0,88.5,8
7050.0,91.5,4
7050.0,94.5,10
7050.0,97.5,23
7050.0,100.5,21
7050.0,103.5,33
7050.0,106.5,23
7050.0,109.5,31
7050.0,112.5,18
7050.0,115.5,14
7050.0,118.5,40
7050.0,121.5,34
7050.0,124.5,32
7050.0,127.5,39
7050.0,130.5,110
7050.0,133.5,19
7050.0,136.5,26
7050.0,139.5,35
7050.0,142.5,23
7050.0,145.5,15
7050.0,148.5,14
7050.0,151.5,7
7050.0,154.5,7
7050.0,157.5,7
7050.0,160.5,2
7050.0,163.5,6
7050.0,166.5,2
7050.0,169.5,2
7050.0,172.5,3
7050.0,175.5,3
7050.0,181.5,1
7050.0,184.5,2
7050.0,187.5,1
7050.0,193.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,208.5,3
7050.0,214.5,2
7050.0,226.5,1
7050.0,253.5,1
7050.0,256.5,4
7050.0,265.5,1
7050.0,268.5,1
7050.0,301.5,1
7050.0,334.5,1
7050.0,427.5,1
7050.0,517.5,1
7050.0,763.5,1
7050.0,895.5,1
7050.0,919.5,1
7050.0,1126.5,1
7050.0,1216.5,1
7050.0,1594.5,1
7050.0,1618.5,1
7050.0,1624.5,1
7050.0,1660.5,1
7050.0,1672.5,1
7050.0,2128.5,1
7050.0,2134.5,1
7050.0,2140.5,1
7050.0,2515.5,1
7050.0,3085.5,1
7050.0,5572.5,1
7050.0,7918.5,1
7050.0,15541.5,1
7150.0,91.5,1
7150.0,94.5,2
7150.0,97.5,4
7150.0,100.5,3
7150.0,103.5,7
7150.0,106.5,10
7150.0,109.5,12
7150.0,112.5,13
7150.0,115.5,36
7150.0,118.5,37
7150.0,121.5,27
7150.0,124.5,30
7150.0,127.5,20
7150.0,130.5,21
7150.0,133.5,25
7150.0,136.5,11
7150.0,139.5,13
7150.0,142.5,10
7150.0,145.5,7
7150.0,148.5,12
7150.0,151.5,18
7150.0,154.5,18
7150.0,157.5,28
7150.0,160.5,20
7150.0,163.5,16
7150.0,166.5,7
7150.0,169.5,11
7150.0,172.5,11
7150.0,175.5,7
7150.0,178.5,7
7150.0,181.5,7
7150.0,184.5,5
7150.0,187.5,2
7150.0,190.5,2
7150.0,193.5,2
7150.0,196.5,1
7150.0,202.5,1
7150.0,208.5,1
7150.0,211.5,1
7150.0,217.5,3
7150.0,247.5,1
7150.0,283.5,2
7150.0,286.5,2
7150.0,292.5,1
7150.0,295.5,1
7150.0,544.5,1
7150.0,670.5,1
7150.0,1219.5,1
7150.0,1657.5,1
7150.0,2608.5,1
7250.0,1.5,23
7250.0,28.5,1
7250.0,85.5,3
7250.0,88.5,4
7250.0,91.5,7
7250.0,94.5,3
7250.0,97.5,2
7250.0,100.5,4
7250.0,103.5,14
7250.0,106.5,13
7250.0,109.5,13
7250.0,112.5,51
7250.0,115.5,80
7250.0,118.5,72
7250.0,121.5,43
7250.0,124.5,32
7250.0,127.5,35
7250.0,130.5,14
7250.0,133.5,7
7250.0,136.5,17
7250.0,139.5,8
7250.0,142.5,15
7250.0,145.5,17
7250.0,148.5,8
7250.0,151.5,7
7250.0,154.5,23
7250.0,157.5,10
7250.0,160.5,8
7250.0,163.5,8
7250.0,166.5,7
7250.0,169.5,4
7250.0,175.5,4
7250.0,178.5,6
7250.0,181.5,2
7250.0,187.5,2
7250.0,190.5,4
7250.0,193.5,2
7250.0,196.5,3
7250.0,199.5,1
7250.0,205.5,1
7250.0,214.5,1
7250.0,217.5,2
7250.0,232.5,1
7250.0,244.5,1
7250.0,247.5,3
7250.0,250.5,3
7250.0,253.5,2
7250.0,256.5,2
7250.0,259.5,2
7250.0,262.5,3
7250.0,265.5,1
7250.0,268.5,3
7250.0,271.5,1
7250.0,274.5,3
7250.0,286.5,1
7250.0,301.5,1
7250.0,319.5,1
7250.0,337.5,1
7250.0,343.5,1
7250.0,376.5,1
7250.0,394.5,1
7250.0,400.5,1
7250.0,916.5,1
7250.0,931.5,1
7250.0,1660.5,1
7250.0,1675.5,1
7250.0,2119.5,2
7250.0,2122.5,1
7250.0,2125.5,1
7250.0,2161.5,1
7250.0,2176.5,1
7250.0,2458.5,1
7250.0,2497.5,1
7250.0,4648.5,1
7350.0,88.5,1
7350.0,103.5,1
7350.0,106.5,2
7350.0,109.5,5
7350.0,112.5,9
7350.0,115.5,14
7350.0,118.5,25
7350.0,121.5,17
7350.0,124.5,25
7350.0,127.5,39
7350.0,130.5,26
7350.0,133.5,29
7350.0,136.5,29
7350.0,139.5,16
7350.0,142.5,23
7350.0,145.5,26
7350.0,148.5,13
7350.0,151.5,13
7350.0,154.5,15
7350.0,157.5,7
7350.0,160.5,9
7350.0,163.5,8
7350.0,166.5,8
7350.0,172.5,2
7350.0,175.5,4
7350.0,178.5,4
7350.0,184.5,2
7350.0,187.5,2
7350.0,190.5,1
7350.0,193.5,1
7350.0,196.5,3
7350.0,199.5,1
7350.0,202.5,1
7350.0,205.5,1
7350.0,208.5,1
7350.0,211.5,2
7350.0,214.5,2
7350.0,217.5,1
7350.0,220.5,1
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,2
7350.0,238.5,5
7350.0,241.5,1
7350.0,244.5,1
7350.0,247.5,5
7350.0,250.5,4
7350.0,253.5,4
7350.0,256.5,2
7350.0,259.5,1
7350.0,265.5,2
7350.0,295.5,1
7350.0,382.5,1
7350.0,397.5,1
7350.0,400.5,1
7350.0,403.5,3
7350.0,439.5,1
7350.0,442.5,1
7350.0,457.5,1
7350.0,481.5,1
7350.0,688.5,1
7350.0,1540.5,1
7350.0,1654.5,1
7350.0,1672.5,1
7350.0,1711.5,1
7350.0,2128.5,1
7350.0,2431.5,1
7350.0,11035.5,1
7450.0,1.5,2
7450.0,7.5,4
7450.0,13.5,1
7450.0,22.5,1
7450.0,31.5,1
7450.0,34.5,3
7450.0,37.5,1
7450.0,40.5,2
7450.0,43.5,3
7450.0,85.5,1
7450.0,88.5,1
7450.0,91.5,3
7450.0,94.5,6
7450.0,97.5,2
7450.0,100.5,3
7450.0,103.5,6
7450.0,106.5,9
7450.0,109.5,5
7450.0,112.5,9
7450.0,115.5,49
7450.0,118.5,63
7450.0,121.5,59
7450.0,124.5,49
7450.0,127.5,42
7450.0,130.5,79
7450.0,133.5,32
7450.0,136.5,30
7450.0,139.5,32
7450.0,142.5,24
7450.0,145.5,7
7450.0,148.5,12
7450.0,151.5,18
7450.0,154.5,16
7450.0,157.5,13
7450.0,160.5,12
7450.0,163.5,6
7450.0,166.5,4
7450.0,169.5,11
7450.0,172.5,21
7450.0,175.5,11
7450.0,178.5,15
7450.0,181.5,16
7450.0,184.5,15
7450.0,187.5,10
7450.0,190.5,11
7450.0,193.5,21
7450.0,196.5,1
7450.0,199.5,3
7450.0,202.5,3
7450.0,208.5,3
7450.0,211.5,1
7450.0,214.5,4
7450.0,217.5,2
7450.0,220.5,6
7450.0,223.5,2
7450.0,226.5,4
7450.0,229.5,8
7450.0,232.5,7
7450.0,235.5,7
7450.0,238.5,7
7450.0,241.5,7
7450.0,244.5,9
7450.0,247.5,5
7450.0,250.5,6
7450.0,253.5,8
7450.0,256.5,12
7450.0,259.5,3
7450.0,262.5,3
7450.0,265.5,5
7450.0,268.5,2
7450.0,271.5,1
7450.0,274.5,3
7450.0,277.5,1
7450.0,283.5,2
7450.0,286.5,1
7450.0,349.5,1
7450.0,352.5,1
7450.0,364.5,1
7450.0,373.5,1
7450.0,376.5,1
7450.0,379.5,1
7450.0,391.5,1
7450.0,403.5,1
7450.0,412.5,1
7450.0,430.5,1
7450.0,493.5,1
7450.0,1027.5,1
7450.0,1183.5,1
7450.0,1627.5,1
7450.0,1648.5,1
7450.0,2125.5,1
7450.0,2143.5,1
7450.0,2413.5,1
7450.0,2434.5,1
7450.0,2860.5,1
7550.0,100.5,2
7550.0,106.5,3
7550.0,112.5,1
7550.0,115.5,2
7550.0,118.5,4
7550.0,121.5,6
7550.0,124.5,6
7550.0,127.5,13
7550.0,130.5,27
7550.0,133.5,20
7550.0,136.5,15
7550.0,139.5,11
7550.0,142.5,17
7550.0,145.5,6
7550.0,148.5,6
7550.0,151.5,4
7550.0,154.5,5
7550.0,157.5,3
7550.0,160.5,12
7550.0,163.5,6
7550.0,166.5,5
7550.0,169.5,3
7550.0,172.5,4
7550.0,175.5,2
7550.0,181.5,1
7550.0,184.5,2
7550.0,187.5,3
7550.0,190.5,2
7550.0,193.5,3
7550.0,196.5,1
7550.0,202.5,1
7550.0,220.5,1
7550.0,238.5,1
7550.0,247.5,2
7550.0,253.5,2
7550.0,256.5,3
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,1
7550.0,268.5,1
7550.0,280.5,1
7550.0,310.5,1
7550.0,409.5,1
7550.0,430.5,1
7550.0,439.5,1
7550.0,724.5,1
7550.0,1015.5,1
7550.0,1615.5,1
7550.0,1672.5,1
7550.0,2134.5,2
7550.0,2146.5,1
7550.0,2158.5,1
7550.0,2428.5,1
7650.0,7.5,2
7650.0,10.5,4
7650.0,19.5,1
7650.0,31.5,1
7650.0,55.5,1
7650.0,61.5,1
7650.0,64.5,2
7650.0,70.5,1
7650.0,91.5,4
7650.0,94.5,5
7650.0,97.5,7
7650.0,100.5,9
7650.0,103.5,7
7650.0,106.5,5
7650.0,109.5,5
7650.0,112.5,7
7650.0,115.5,17
7650.0,118.5,9
7650.0,121.5,5
7650.0,124.5,6
7650.0,127.5,12
7650.0,130.5,14
7650.0,133.5,6
7650.0,136.5,7
7650.0,139.5,21
7650.0,142.5,12
7650.0,145.5,13
7650.0,148.5,16
7650.0,151.5,25
7650.0,154.5,27
7650.0,157.5,17
7650.0,160.5,20
7650.0,163.5,18
7650.0,166.5,17
7650.0,169.5,24
7650.0,172.5,17
7650.0,175.5,13
7650.0,178.5,11
7650.0,181.5,7
7650.0,184.5,10
7650.0,187.5,10
7650.0,190.5,7
7650.0,193.5,3
7650.0,196.5,4
7650.0,199.5,9
7650.0,202.5,3
7650.0,205.5,3
7650.0,208.5,2
7650.0,211.5,1
7650.0,214.5,3
7650.0,217.5,2
7650.0,220.5,3
7650.0,223.5,3
7650.0,226.5,7
7650.0,229.5,1
7650.0,232.5,3
7650.0,235.5,5
7650.0,238.5,4
7650.0,241.5,2
7650.0,244.5,3
7650.0,247.5,4
7650.0,250.5,6
7650.0,253.5,1
7650.0,256.5,6
7650.0,259.5,6
7650.0,262.5,3
7650.0,265.5,4
7650.0,268.5,6
7650.0,271.5,2
7650.0,274.5,4
7650.0,277.5,5
7650.0,280.5,4
7650.0,283.5,6
7650.0,286.5,3
7650.0,289.5,2
7650.0,292.5,1
7650.0,295.5,4
7650.0,298.5,3
7650.0,301.5,2
7650.0,322.5,1
7650.0,328.5,1
7650.0,361.5,2
7650.0,370.5,1
7650.0,388.5,1
7650.0,397.5,1
7650.0,772.5,1
7650.0,1351.5,1
7650.0,1423.5,1
7650.0,1642.5,1
7650.0,1663.5,1
7650.0,1669.5,1
7650.0,1678.5,1
7650.0,1708.5,1
7650.0,1861.5,1
7650.0,2170.5,1
7650.0,2353.5,1
7650.0,2686.5,1
7650.0,3214.5,1
7750.0,1.5,13
7750.0,4.5,2
7750.0,7.5,32
7750.0,10.5,1
7750.0,13.5,8
7750.0,16.5,6
7750.0,19.5,2
7750.0,22.5,13
7750.0,25.5,9
7750.0,28.5,5
7750.0,31.5,6
7750.0,34.5,4
7750.0,37.5,2
7750.0,46.5,4
7750.0,55.5,1
7750.0,61.5,1
7750.0,64.5,1
7750.0,73.5,1
7750.0,76.5,1
7750.0,88.5,5
7750.0,91.5,11
7750.0,94.5,1
7750.0,97.5,8
7750.0,100.5,5
7750.0,103.5,8
7750.0,106.5,12
7750.0,109.5,10
7750.0,112.5,13
7750.0,115.5,3
7750.0,118.5,19
7750.0,121.5,18
7750.0,124.5,14
7750.0,127.5,39
7750.0,130.5,47
7750.0,133.5,25
7750.0,136.5,17
7750.0,139.5,28
7750.0,142.5,67
7750.0,145.5,4
7750.0,148.5,22
7750.0,151.5,38
7750.0,154.5,34
7750.0,157.5,28
7750.0,160.5,20
7750.0,163.5,13
7750.0,166.5,15
7750.0,169.5,7
7750.0,172.5,12
7750.0,175.5,13
7750.0,178.5,9
7750.0,181.5,11
7750.0,184.5,10
7750.0,187.5,9
7750.0,190.5,15
7750.0,193.5,9
7750.0,196.5,4
7750.0,199.5,8
7750.0,202.5,5
7750.0,205.5,4
7750.0,208.5,3
7750.0,211.5,6
7750.0,214.5,4
7750.0,217.5,1
7750.0,220.5,4
7750.0,223.5,7
7750.0,226.5,6
7750.0,229.5,9
7750.0,232.5,8
7750.0,235.5,20
7750.0,238.5,17
7750.0,241.5,17
7750.0,244.5,15
7750.0,247.5,9
7750.0,250.5,15
7750.0,253.5,13
7750.0,256.5,17
7750.0,259.5,5
7750.0,262.5,12
7750.0,265.5,10
7750.0,268.5,8
7750.0,271.5,4
7750.0,274.5,6
7750.0,277.5,3
7750.0,280.5,3
7750.0,283.5,2
7750.0,286.5,2
7750.0,289.5,1
7750.0,292.5,1
7750.0,298.5,1
7750.0,322.5,1
7750.0,325.5,2
7750.0,367.5,1
7750.0,379.5,2
7750.0,385.5,1
7750.0,403.5,1
7750.0,406.5,2
7750.0,424.5,1
7750.0,439.5,1
7750.0,487.5,1
7750.0,817.5,1
7750.0,1159.5,1
7750.0,1180.5,1
7750.0,1351.5,1
7750.0,1636.5,1
7750.0,1654.5,1
7750.0,1699.5,1
7750.0,1792.5,1
7750.0,1915.5,1
7750.0,2110.5,1
7750.0,2125.5,1
7750.0,2128.5,1
7750.0,2131.5,1
7750.0,2137.5,2
7750.0,2146.5,2
7750.0,2149.5,1
7750.0,2155.5,1
7750.0,2158.5,3
7750.0,2161.5,2
7750.0,2197.5,1
7750.0,2200.5,1
7750.0,2227.5,1
7850.0,1.5,4
7850.0,4.5,2
7850.0,7.5,26
7850.0,10.5,8
7850.0,13.5,3
7850.0,16.5,2
7850.0,19.5,10
7850.0,22.5,36
7850.0,25.5,18
7850.0,28.5,46
7850.0,31.5,24
7850.0,34.5,9
7850.0,37.5,4
7850.0,40.5,2
7850.0,43.5,2
7850.0,46.5,2
7850.0,49.5,1
7850.0,55.5,3
7850.0,58.5,2
7850.0,61.5,3
7850.0,64.5,2
7850.0,67.5,1
7850.0,73.5,1
7850.0,76.5,4
7850.0,79.5,4
7850.0,82.5,5
7850.0,85.5,9
7850.0,88.5,56
7850.0,91.5,21
7850.0,94.5,11
7850.0,97.5,16
7850.0,100.5,11
7850.0,103.5,8
7850.0,106.5,33
7850.0,109.5,13
7850.0,112.5,24
7850.0,115.5,20
7850.0,118.5,29
7850.0,121.5,24
7850.0,124.5,29
7850.0,127.5,46
7850.0,130.5,65
7850.0,133.5,55
7850.0,136.5,65
7850.0,139.5,75
7850.0,142.5,120
7850.0,145.5,76
7850.0,148.5,67
7850.0,151.5,97
7850.0,154.5,87
7850.0,157.5,79
7850.0,160.5,88
7850.0,163.5,99
7850.0,166.5,194
7850.0,169.5,89
7850.0,172.5,116
7850.0,175.5,49
7850.0,178.5,39
7850.0,181.5,61
7850.0,184.5,67
7850.0,187.5,59
7850.0,190.5,57
7850.0,193.5,59
7850.0,196.5,48
7850.0,199.5,21
7850.0,202.5,33
7850.0,205.5,23
7850.0,208.5,19
7850.0,211.5,31
7850.0,214.5,67
7850.0,217.5,37
7850.0,220.5,67
7850.0,223.5,42
7850.0,226.5,87
7850.0,229.5,78
7850.0,232.5,92
7850.0,235.5,140
7850.0,238.5,75
7850.0,241.5,77
7850.0,244.5,76
7850.0,247.5,51
7850.0,250.5,80
7850.0,253.5,78
7850.0,256.5,83
7850.0,259.5,56
7850.0,262.5,50
7850.0,265.5,37
7850.0,268.5,37
7850.0,271.5,41
7850.0,274.5,27
7850.0,277.5,21
7850.0,280.5,29
7850.0,283.5,18
7850.0,286.5,17
7850.0,289.5,24
7850.0,292.5,31
7850.0,295.5,31
7850.0,298.5,45
7850.0,301.5,33
7850.0,304.5,38
7850.0,307.5,29
7850.0,310.5,24
7850.0,313.5,14
7850.0,316.5,35
7850.0,319.5,43
7850.0,322.5,21
7850.0,325.5,29
7850.0,328.5,20
7850.0,331.5,17
7850.0,334.5,13
7850.0,337.5,14
7850.0,340.5,15
7850.0,343.5,14
7850.0,346.5,16
7850.0,349.5,23
7850.0,352.5,25
7850.0,355.5,23
7850.0,358.5,23
7850.0,361.5,22
7850.0,364.5,23
7850.0,367.5,29
7850.0,370.5,33
7850.0,373.5,26
7850.0,376.5,19
7850.0,379.5,29
7850.0,382.5,20
7850.0,385.5,19
7850.0,388.5,11
7850.0,391.5,21
7850.0,394.5,14
7850.0,397.5,11
7850.0,400.5,11
7850.0,403.5,6
7850.0,406.5,4
7850.0,409.5,6
7850.0,412.5,9
7850.0,415.5,8
7850.0,418.5,5
7850.0,421.5,4
7850.0,424.5,4
7850.0,427.5,8
7850.0,430.5,3
7850.0,433.5,5
7850.0,436.5,5
7850.0,439.5,1
7850.0,442.5,5
