binned_distance,binned_rtt,count
7450.0,718.5,1
7450.0,721.5,1
7450.0,811.5,1
7450.0,1027.5,1
7450.0,1153.5,1
7450.0,1588.5,1
7450.0,1606.5,1
7450.0,1612.5,1
7450.0,1624.5,1
7450.0,1630.5,1
7450.0,1636.5,1
7450.0,1642.5,1
7450.0,1645.5,1
7450.0,1648.5,3
7450.0,1651.5,5
7450.0,1660.5,1
7450.0,1669.5,1
7450.0,1672.5,1
7450.0,1675.5,3
7450.0,1678.5,2
7450.0,1681.5,2
7450.0,1684.5,1
7450.0,1687.5,1
7450.0,1690.5,1
7450.0,1693.5,1
7450.0,1696.5,1
7450.0,1705.5,1
7450.0,1714.5,1
7450.0,1726.5,1
7450.0,1753.5,1
7450.0,1774.5,1
7450.0,2110.5,1
7450.0,2119.5,1
7450.0,3178.5,2
7450.0,3193.5,1
7450.0,3196.5,2
7450.0,3202.5,1
7450.0,3223.5,1
7450.0,4189.5,1
7450.0,4246.5,1
7450.0,9214.5,1
7450.0,20842.5,1
7550.0,1.5,1
7550.0,7.5,11
7550.0,13.5,2
7550.0,16.5,4
7550.0,19.5,4
7550.0,22.5,2
7550.0,28.5,1
7550.0,73.5,1
7550.0,85.5,4
7550.0,88.5,4
7550.0,91.5,5
7550.0,94.5,2
7550.0,97.5,3
7550.0,100.5,1
7550.0,103.5,4
7550.0,106.5,6
7550.0,109.5,13
7550.0,112.5,16
7550.0,115.5,4
7550.0,118.5,5
7550.0,121.5,19
7550.0,124.5,26
7550.0,127.5,36
7550.0,130.5,35
7550.0,133.5,29
7550.0,136.5,9
7550.0,139.5,13
7550.0,142.5,5
7550.0,145.5,7
7550.0,148.5,8
7550.0,151.5,11
7550.0,154.5,16
7550.0,157.5,7
7550.0,160.5,10
7550.0,163.5,3
7550.0,166.5,13
7550.0,169.5,14
7550.0,172.5,11
7550.0,175.5,22
7550.0,178.5,24
7550.0,181.5,23
7550.0,184.5,30
7550.0,187.5,62
7550.0,190.5,30
7550.0,193.5,34
7550.0,196.5,42
7550.0,199.5,62
7550.0,202.5,41
7550.0,205.5,27
7550.0,208.5,7
7550.0,211.5,5
7550.0,214.5,9
7550.0,217.5,1
7550.0,220.5,7
7550.0,223.5,6
7550.0,226.5,4
7550.0,229.5,3
7550.0,232.5,1
7550.0,235.5,2
7550.0,250.5,3
7550.0,253.5,2
7550.0,256.5,2
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,3
7550.0,268.5,1
7550.0,271.5,1
7550.0,274.5,4
7550.0,277.5,5
7550.0,280.5,1
7550.0,283.5,2
7550.0,289.5,5
7550.0,292.5,3
7550.0,295.5,4
7550.0,298.5,2
7550.0,301.5,2
7550.0,304.5,1
7550.0,307.5,5
7550.0,310.5,3
7550.0,313.5,6
7550.0,316.5,1
7550.0,325.5,1
7550.0,337.5,3
7550.0,340.5,1
7550.0,352.5,1
7550.0,427.5,1
7550.0,430.5,1
7550.0,511.5,1
7550.0,715.5,1
7550.0,763.5,1
7550.0,769.5,1
7550.0,982.5,1
7550.0,1000.5,1
7550.0,1549.5,1
7550.0,1609.5,2
7550.0,1627.5,1
7550.0,1633.5,2
7550.0,1660.5,1
7550.0,1678.5,2
7550.0,1684.5,1
7550.0,1693.5,1
7550.0,1696.5,1
7550.0,1699.5,2
7550.0,1702.5,3
7550.0,1705.5,2
7550.0,1708.5,1
7550.0,1723.5,1
7550.0,1747.5,1
7550.0,1750.5,1
7550.0,1753.5,1
7550.0,1759.5,1
7550.0,1765.5,1
7550.0,1771.5,1
7550.0,1777.5,1
7550.0,1786.5,1
7550.0,1789.5,1
7550.0,1807.5,1
7550.0,2092.5,1
7550.0,2425.5,1
7550.0,2542.5,1
7550.0,2683.5,1
7550.0,2692.5,1
7550.0,2881.5,1
7550.0,3076.5,1
7550.0,3196.5,1
7550.0,3202.5,1
7550.0,9529.5,1
7550.0,10576.5,1
7550.0,25327.5,1
7550.0,72844.5,1
7650.0,1.5,50
7650.0,4.5,17
7650.0,7.5,158
7650.0,10.5,128
7650.0,13.5,66
7650.0,16.5,42
7650.0,19.5,37
7650.0,22.5,84
7650.0,25.5,64
7650.0,28.5,43
7650.0,31.5,32
7650.0,34.5,34
7650.0,37.5,16
7650.0,40.5,10
7650.0,43.5,8
7650.0,46.5,5
7650.0,49.5,5
7650.0,52.5,1
7650.0,55.5,6
7650.0,58.5,2
7650.0,61.5,8
7650.0,64.5,2
7650.0,67.5,3
7650.0,70.5,13
7650.0,73.5,5
7650.0,76.5,1
7650.0,79.5,4
7650.0,82.5,2
7650.0,85.5,14
7650.0,88.5,11
7650.0,91.5,70
7650.0,94.5,25
7650.0,97.5,68
7650.0,100.5,47
7650.0,103.5,75
7650.0,106.5,39
7650.0,109.5,66
7650.0,112.5,30
7650.0,115.5,39
7650.0,118.5,43
7650.0,121.5,31
7650.0,124.5,14
7650.0,127.5,15
7650.0,130.5,11
7650.0,133.5,77
7650.0,136.5,79
7650.0,139.5,66
7650.0,142.5,38
7650.0,145.5,35
7650.0,148.5,38
7650.0,151.5,49
7650.0,154.5,46
7650.0,157.5,60
7650.0,160.5,60
7650.0,163.5,136
7650.0,166.5,155
7650.0,169.5,70
7650.0,172.5,74
7650.0,175.5,82
7650.0,178.5,93
7650.0,181.5,90
7650.0,184.5,89
7650.0,187.5,84
7650.0,190.5,56
7650.0,193.5,87
7650.0,196.5,103
7650.0,199.5,193
7650.0,202.5,76
7650.0,205.5,41
7650.0,208.5,39
7650.0,211.5,31
7650.0,214.5,17
7650.0,217.5,22
7650.0,220.5,24
7650.0,223.5,21
7650.0,226.5,24
7650.0,229.5,10
7650.0,232.5,19
7650.0,235.5,17
7650.0,238.5,13
7650.0,241.5,10
7650.0,244.5,11
7650.0,247.5,8
7650.0,250.5,4
7650.0,253.5,10
7650.0,256.5,4
7650.0,259.5,9
7650.0,262.5,8
7650.0,265.5,14
7650.0,268.5,14
7650.0,271.5,24
7650.0,274.5,15
7650.0,277.5,14
7650.0,280.5,13
7650.0,283.5,11
7650.0,286.5,11
7650.0,289.5,11
7650.0,292.5,7
7650.0,295.5,12
7650.0,298.5,7
7650.0,301.5,3
7650.0,304.5,3
7650.0,307.5,2
7650.0,310.5,5
7650.0,313.5,3
7650.0,316.5,9
7650.0,319.5,3
7650.0,322.5,1
7650.0,325.5,11
7650.0,328.5,2
7650.0,331.5,3
7650.0,334.5,3
7650.0,337.5,2
7650.0,340.5,1
7650.0,349.5,1
7650.0,355.5,1
7650.0,358.5,1
7650.0,364.5,1
7650.0,370.5,2
7650.0,376.5,2
7650.0,388.5,4
7650.0,403.5,1
7650.0,421.5,1
7650.0,436.5,1
7650.0,439.5,1
7650.0,442.5,1
7650.0,445.5,1
7650.0,454.5,1
7650.0,460.5,1
7650.0,472.5,1
7650.0,475.5,2
7650.0,493.5,1
7650.0,502.5,1
7650.0,505.5,1
7650.0,511.5,2
7650.0,514.5,1
7650.0,538.5,1
7650.0,550.5,1
7650.0,559.5,1
7650.0,577.5,1
7650.0,622.5,1
7650.0,688.5,1
7650.0,706.5,1
7650.0,715.5,1
7650.0,757.5,1
7650.0,898.5,1
7650.0,1009.5,1
7650.0,1015.5,2
7650.0,1021.5,1
7650.0,1039.5,1
7650.0,1042.5,1
7650.0,1177.5,1
7650.0,1270.5,1
7650.0,1282.5,1
7650.0,1300.5,1
7650.0,1387.5,1
7650.0,1423.5,1
7650.0,1438.5,1
7650.0,1501.5,1
7650.0,1516.5,1
7650.0,1534.5,1
7650.0,1537.5,2
7650.0,1552.5,1
7650.0,1567.5,2
7650.0,1570.5,1
7650.0,1579.5,1
7650.0,1582.5,2
7650.0,1591.5,1
7650.0,1594.5,1
7650.0,1603.5,1
7650.0,1615.5,1
7650.0,1621.5,1
7650.0,1633.5,1
7650.0,1639.5,4
7650.0,1642.5,7
7650.0,1645.5,4
7650.0,1648.5,2
7650.0,1651.5,3
7650.0,1654.5,2
7650.0,1657.5,1
7650.0,1660.5,1
7650.0,1663.5,2
7650.0,1666.5,1
7650.0,1672.5,1
7650.0,1675.5,2
7650.0,1678.5,1
7650.0,1681.5,2
7650.0,1684.5,2
7650.0,1690.5,1
7650.0,1693.5,8
7650.0,1696.5,1
7650.0,1699.5,2
7650.0,1702.5,3
7650.0,1705.5,1
7650.0,1708.5,1
7650.0,1711.5,2
7650.0,1714.5,1
7650.0,1720.5,3
7650.0,1723.5,2
7650.0,1726.5,2
7650.0,1729.5,2
7650.0,1732.5,3
7650.0,1735.5,2
7650.0,1738.5,1
7650.0,1744.5,2
7650.0,1747.5,2
7650.0,1753.5,2
7650.0,1756.5,1
7650.0,1759.5,1
7650.0,1765.5,3
7650.0,1768.5,1
7650.0,1771.5,1
7650.0,1774.5,2
7650.0,1780.5,5
7650.0,1783.5,1
7650.0,1789.5,1
7650.0,1792.5,2
7650.0,1795.5,1
7650.0,1801.5,1
7650.0,1825.5,1
7650.0,1837.5,1
7650.0,1846.5,1
7650.0,1852.5,1
7650.0,1864.5,1
7650.0,1873.5,1
7650.0,1891.5,1
7650.0,1918.5,1
7650.0,1936.5,1
7650.0,1966.5,1
7650.0,2008.5,2
7650.0,2011.5,2
7650.0,2014.5,1
7650.0,2017.5,1
7650.0,2020.5,2
7650.0,2023.5,1
7650.0,2026.5,3
7650.0,2032.5,1
7650.0,2038.5,1
7650.0,2041.5,1
7650.0,2095.5,1
7650.0,2098.5,1
7650.0,2113.5,1
7650.0,2143.5,2
7650.0,2149.5,1
7650.0,2158.5,1
7650.0,2164.5,1
7650.0,2170.5,1
7650.0,2179.5,1
7650.0,2185.5,2
7650.0,2314.5,1
7650.0,2455.5,1
7650.0,2542.5,1
7650.0,2932.5,1
7650.0,3010.5,1
7650.0,3061.5,1
7650.0,3076.5,1
7650.0,3085.5,2
7650.0,3094.5,1
7650.0,3100.5,1
7650.0,3154.5,1
7650.0,3169.5,1
7650.0,3175.5,1
7650.0,3181.5,1
7650.0,3184.5,3
7650.0,3187.5,1
7650.0,3196.5,1
7650.0,3355.5,1
7650.0,4639.5,1
7650.0,7300.5,1
7650.0,15460.5,1
7650.0,15496.5,1
7650.0,15547.5,1
7650.0,15580.5,1
7650.0,15586.5,1
7650.0,15622.5,1
7650.0,17467.5,1
7750.0,1.5,7
7750.0,7.5,11
7750.0,10.5,13
7750.0,13.5,3
7750.0,16.5,9
7750.0,19.5,3
7750.0,22.5,1
7750.0,25.5,1
7750.0,37.5,1
7750.0,49.5,4
7750.0,52.5,1
7750.0,79.5,2
7750.0,85.5,51
7750.0,88.5,40
7750.0,91.5,19
7750.0,94.5,10
7750.0,97.5,33
7750.0,100.5,35
7750.0,103.5,58
7750.0,106.5,26
7750.0,109.5,14
7750.0,112.5,29
7750.0,115.5,24
7750.0,118.5,26
7750.0,121.5,63
7750.0,124.5,20
7750.0,127.5,64
7750.0,130.5,90
7750.0,133.5,44
7750.0,136.5,57
7750.0,139.5,106
7750.0,142.5,55
7750.0,145.5,67
7750.0,148.5,64
7750.0,151.5,43
7750.0,154.5,35
7750.0,157.5,30
7750.0,160.5,26
7750.0,163.5,20
7750.0,166.5,26
7750.0,169.5,18
7750.0,172.5,31
7750.0,175.5,27
7750.0,178.5,24
7750.0,181.5,40
7750.0,184.5,60
7750.0,187.5,46
7750.0,190.5,66
7750.0,193.5,100
7750.0,196.5,89
7750.0,199.5,28
7750.0,202.5,21
7750.0,205.5,58
7750.0,208.5,63
7750.0,211.5,50
7750.0,214.5,24
7750.0,217.5,9
7750.0,220.5,20
7750.0,223.5,18
7750.0,226.5,28
7750.0,229.5,12
7750.0,232.5,17
7750.0,235.5,18
7750.0,238.5,19
7750.0,241.5,6
7750.0,244.5,8
7750.0,247.5,13
7750.0,250.5,11
7750.0,253.5,5
7750.0,256.5,6
7750.0,259.5,10
7750.0,262.5,1
7750.0,265.5,8
7750.0,268.5,6
7750.0,271.5,5
7750.0,274.5,2
7750.0,277.5,2
7750.0,280.5,1
7750.0,283.5,1
7750.0,286.5,1
7750.0,289.5,1
7750.0,292.5,2
7750.0,295.5,1
7750.0,298.5,2
7750.0,304.5,1
7750.0,307.5,2
7750.0,316.5,1
7750.0,325.5,1
7750.0,331.5,2
7750.0,334.5,2
7750.0,337.5,1
7750.0,340.5,2
7750.0,346.5,3
7750.0,358.5,1
7750.0,361.5,1
7750.0,364.5,1
7750.0,373.5,2
7750.0,391.5,1
7750.0,409.5,1
7750.0,415.5,1
7750.0,484.5,1
7750.0,493.5,1
7750.0,496.5,1
7750.0,514.5,1
7750.0,523.5,1
7750.0,538.5,1
7750.0,571.5,1
7750.0,601.5,1
7750.0,625.5,1
7750.0,652.5,1
7750.0,706.5,1
7750.0,709.5,1
7750.0,718.5,2
7750.0,730.5,1
7750.0,739.5,1
7750.0,778.5,1
7750.0,781.5,1
7750.0,802.5,1
7750.0,835.5,1
7750.0,1129.5,2
7750.0,1141.5,1
7750.0,1222.5,1
7750.0,1228.5,1
7750.0,1264.5,1
7750.0,1345.5,1
7750.0,1420.5,1
7750.0,1453.5,1
7750.0,1567.5,1
7750.0,1585.5,1
7750.0,1624.5,1
7750.0,1627.5,2
7750.0,1633.5,1
7750.0,1639.5,1
7750.0,1645.5,4
7750.0,1651.5,1
7750.0,1654.5,1
7750.0,1660.5,2
7750.0,1666.5,1
7750.0,1669.5,2
7750.0,1672.5,4
7750.0,1675.5,1
7750.0,1678.5,4
7750.0,1681.5,2
7750.0,1684.5,1
7750.0,1687.5,1
7750.0,1690.5,1
7750.0,1693.5,4
7750.0,1699.5,4
7750.0,1702.5,2
7750.0,1705.5,3
7750.0,1708.5,4
7750.0,1711.5,5
7750.0,1714.5,1
7750.0,1723.5,1
7750.0,1726.5,1
7750.0,1738.5,1
7750.0,1741.5,1
7750.0,1744.5,1
7750.0,1750.5,1
7750.0,1756.5,1
7750.0,1762.5,1
7750.0,1774.5,1
7750.0,1783.5,1
7750.0,1795.5,1
7750.0,1819.5,1
7750.0,2116.5,1
7750.0,2131.5,1
7750.0,2134.5,1
7750.0,2143.5,1
7750.0,2179.5,1
7750.0,2332.5,1
7750.0,2743.5,1
7750.0,3052.5,1
7750.0,3127.5,1
7750.0,3151.5,1
7750.0,6229.5,1
7750.0,6676.5,1
7750.0,7834.5,1
7750.0,8152.5,1
7750.0,8227.5,1
7750.0,8338.5,1
7750.0,8530.5,1
7750.0,8725.5,1
7750.0,8788.5,1
7750.0,9109.5,1
7750.0,9160.5,1
7750.0,12703.5,1
7750.0,16621.5,1
7750.0,73147.5,1
7750.0,73318.5,1
7850.0,1.5,216
7850.0,7.5,451
7850.0,10.5,408
7850.0,13.5,256
7850.0,16.5,363
7850.0,19.5,263
7850.0,22.5,213
7850.0,25.5,121
7850.0,28.5,175
7850.0,31.5,230
7850.0,34.5,89
7850.0,37.5,44
7850.0,40.5,17
7850.0,43.5,40
7850.0,46.5,42
7850.0,49.5,19
7850.0,52.5,47
7850.0,55.5,43
7850.0,58.5,4
7850.0,61.5,8
7850.0,64.5,8
7850.0,67.5,2
7850.0,70.5,2
7850.0,73.5,5
7850.0,76.5,5
7850.0,79.5,7
7850.0,82.5,27
7850.0,85.5,203
7850.0,88.5,95
7850.0,91.5,528
7850.0,94.5,57
7850.0,97.5,125
7850.0,100.5,364
7850.0,103.5,111
7850.0,106.5,83
7850.0,109.5,74
7850.0,112.5,94
7850.0,115.5,72
7850.0,118.5,178
7850.0,121.5,203
7850.0,124.5,185
7850.0,127.5,166
7850.0,130.5,63
7850.0,133.5,122
7850.0,136.5,86
7850.0,139.5,64
7850.0,142.5,77
7850.0,145.5,142
7850.0,148.5,139
7850.0,151.5,206
7850.0,154.5,330
7850.0,157.5,178
7850.0,160.5,238
7850.0,163.5,250
7850.0,166.5,324
7850.0,169.5,330
7850.0,172.5,276
7850.0,175.5,290
7850.0,178.5,285
7850.0,181.5,292
7850.0,184.5,330
7850.0,187.5,336
7850.0,190.5,355
7850.0,193.5,306
7850.0,196.5,259
7850.0,199.5,252
7850.0,202.5,258
7850.0,205.5,269
7850.0,208.5,300
7850.0,211.5,341
7850.0,214.5,350
7850.0,217.5,386
7850.0,220.5,413
7850.0,223.5,349
7850.0,226.5,317
7850.0,229.5,307
7850.0,232.5,333
7850.0,235.5,292
7850.0,238.5,225
7850.0,241.5,221
7850.0,244.5,264
7850.0,247.5,265
7850.0,250.5,253
7850.0,253.5,204
7850.0,256.5,229
7850.0,259.5,282
7850.0,262.5,268
7850.0,265.5,261
7850.0,268.5,211
7850.0,271.5,190
7850.0,274.5,173
7850.0,277.5,153
7850.0,280.5,130
7850.0,283.5,93
7850.0,286.5,83
7850.0,289.5,102
7850.0,292.5,139
7850.0,295.5,227
7850.0,298.5,297
7850.0,301.5,246
7850.0,304.5,288
7850.0,307.5,298
7850.0,310.5,338
7850.0,313.5,388
7850.0,316.5,332
7850.0,319.5,302
7850.0,322.5,310
7850.0,325.5,273
7850.0,328.5,232
7850.0,331.5,201
7850.0,334.5,169
7850.0,337.5,120
7850.0,340.5,108
7850.0,343.5,99
7850.0,346.5,76
7850.0,349.5,59
7850.0,352.5,58
7850.0,355.5,31
7850.0,358.5,20
7850.0,361.5,34
7850.0,364.5,50
7850.0,367.5,21
7850.0,370.5,19
7850.0,373.5,46
7850.0,376.5,32
7850.0,379.5,7
7850.0,382.5,11
7850.0,385.5,18
7850.0,388.5,15
7850.0,391.5,8
7850.0,394.5,7
7850.0,397.5,12
7850.0,400.5,4
7850.0,403.5,3
7850.0,406.5,9
7850.0,409.5,9
7850.0,412.5,3
7850.0,415.5,5
7850.0,418.5,15
7850.0,421.5,12
7850.0,424.5,10
7850.0,427.5,11
7850.0,430.5,4
7850.0,433.5,4
7850.0,436.5,3
7850.0,439.5,5
7850.0,442.5,6
7850.0,445.5,2
7850.0,448.5,5
7850.0,451.5,3
7850.0,454.5,3
7850.0,457.5,5
7850.0,460.5,2
7850.0,463.5,4
7850.0,466.5,3
7850.0,469.5,3
7850.0,472.5,1
7850.0,475.5,4
7850.0,478.5,3
7850.0,481.5,3
7850.0,484.5,4
7850.0,487.5,2
7850.0,490.5,3
7850.0,493.5,1
7850.0,496.5,2
7850.0,502.5,2
7850.0,505.5,3
7850.0,508.5,2
7850.0,511.5,1
7850.0,514.5,3
7850.0,517.5,3
7850.0,520.5,2
7850.0,523.5,4
7850.0,526.5,1
7850.0,529.5,2
7850.0,532.5,4
7850.0,535.5,2
7850.0,538.5,1
7850.0,541.5,5
7850.0,544.5,4
7850.0,547.5,3
7850.0,550.5,3
7850.0,553.5,3
7850.0,562.5,1
7850.0,568.5,1
7850.0,571.5,5
7850.0,574.5,1
7850.0,577.5,1
7850.0,580.5,2
7850.0,583.5,2
7850.0,586.5,1
7850.0,589.5,1
7850.0,598.5,2
7850.0,601.5,2
7850.0,604.5,1
7850.0,619.5,2
7850.0,622.5,1
7850.0,625.5,1
7850.0,631.5,1
7850.0,634.5,4
7850.0,637.5,3
7850.0,643.5,1
7850.0,655.5,1
7850.0,658.5,1
7850.0,661.5,2
7850.0,667.5,2
7850.0,676.5,1
7850.0,679.5,1
7850.0,682.5,1
7850.0,688.5,1
7850.0,691.5,1
7850.0,694.5,2
7850.0,697.5,1
7850.0,706.5,1
7850.0,712.5,1
7850.0,715.5,1
7850.0,721.5,2
7850.0,730.5,1
7850.0,733.5,1
7850.0,736.5,2
7850.0,742.5,1
7850.0,745.5,2
7850.0,751.5,1
7850.0,766.5,2
7850.0,772.5,2
7850.0,775.5,1
7850.0,781.5,1
7850.0,784.5,1
7850.0,787.5,3
7850.0,790.5,1
7850.0,793.5,1
7850.0,802.5,1
7850.0,808.5,1
7850.0,811.5,1
7850.0,814.5,3
7850.0,817.5,1
7850.0,820.5,1
7850.0,826.5,2
7850.0,829.5,1
7850.0,832.5,1
7850.0,838.5,1
7850.0,841.5,1
7850.0,856.5,2
7850.0,859.5,1
7850.0,862.5,2
7850.0,874.5,2
7850.0,877.5,1
7850.0,880.5,2
7850.0,883.5,2
7850.0,889.5,1
7850.0,892.5,1
7850.0,913.5,1
7850.0,922.5,1
7850.0,934.5,1
7850.0,937.5,1
7850.0,943.5,1
7850.0,949.5,1
7850.0,955.5,1
7850.0,958.5,1
7850.0,967.5,1
7850.0,973.5,1
7850.0,976.5,1
7850.0,982.5,1
7850.0,991.5,2
7850.0,997.5,1
7850.0,1000.5,1
7850.0,1003.5,1
7850.0,1006.5,2
7850.0,1015.5,1
7850.0,1033.5,1
7850.0,1039.5,1
7850.0,1042.5,1
7850.0,1045.5,1
7850.0,1048.5,1
7850.0,1057.5,2
7850.0,1063.5,1
7850.0,1078.5,1
7850.0,1081.5,1
7850.0,1084.5,1
7850.0,1090.5,1
7850.0,1102.5,1
7850.0,1105.5,1
7850.0,1111.5,1
7850.0,1114.5,1
7850.0,1120.5,2
7850.0,1126.5,1
7850.0,1129.5,1
7850.0,1135.5,1
7850.0,1138.5,1
7850.0,1147.5,1
7850.0,1153.5,2
7850.0,1165.5,1
7850.0,1171.5,2
7850.0,1174.5,2
7850.0,1183.5,2
7850.0,1186.5,1
7850.0,1195.5,2
7850.0,1198.5,1
7850.0,1201.5,2
7850.0,1204.5,1
7850.0,1213.5,1
7850.0,1219.5,1
7850.0,1222.5,2
7850.0,1225.5,1
7850.0,1228.5,2
7850.0,1234.5,1
7850.0,1237.5,2
7850.0,1240.5,1
7850.0,1246.5,1
7850.0,1252.5,2
7850.0,1258.5,1
7850.0,1267.5,1
7850.0,1288.5,1
7850.0,1306.5,1
7850.0,1330.5,1
7850.0,1336.5,1
7850.0,1360.5,1
7850.0,1366.5,1
7850.0,1375.5,1
7850.0,1393.5,1
7850.0,1399.5,1
7850.0,1423.5,1
7850.0,1426.5,2
7850.0,1447.5,1
7850.0,1486.5,1
7850.0,1489.5,1
7850.0,1492.5,1
7850.0,1495.5,1
7850.0,1501.5,1
7850.0,1513.5,1
7850.0,1516.5,1
7850.0,1531.5,1
7850.0,1534.5,1
7850.0,1543.5,1
7850.0,1546.5,1
7850.0,1549.5,1
7850.0,1555.5,1
7850.0,1561.5,1
7850.0,1606.5,1
7850.0,1612.5,2
7850.0,1618.5,1
7850.0,1633.5,1
7850.0,1636.5,1
7850.0,1639.5,1
7850.0,1645.5,3
7850.0,1651.5,1
7850.0,1657.5,2
7850.0,1663.5,2
7850.0,1666.5,2
7850.0,1672.5,1
7850.0,1675.5,2
7850.0,1678.5,1
7850.0,1681.5,1
7850.0,1684.5,2
7850.0,1687.5,3
7850.0,1690.5,1
7850.0,1693.5,4
7850.0,1696.5,4
7850.0,1699.5,1
7850.0,1702.5,3
7850.0,1705.5,1
7850.0,1708.5,2
7850.0,1711.5,2
7850.0,1714.5,4
7850.0,1717.5,1
7850.0,1720.5,1
7850.0,1726.5,1
7850.0,1729.5,1
7850.0,1732.5,2
7850.0,1735.5,2
7850.0,1738.5,1
7850.0,1747.5,3
7850.0,1750.5,1
7850.0,1759.5,1
7850.0,1762.5,1
7850.0,1765.5,1
7850.0,1768.5,2
7850.0,1771.5,1
7850.0,1777.5,1
7850.0,1783.5,1
7850.0,1789.5,1
7850.0,1798.5,2
7850.0,1804.5,2
7850.0,1807.5,1
7850.0,1810.5,3
7850.0,1813.5,1
7850.0,1822.5,5
7850.0,1825.5,5
7850.0,1828.5,2
7850.0,1831.5,5
7850.0,1834.5,1
7850.0,1837.5,1
7850.0,1840.5,3
7850.0,1846.5,2
7850.0,1849.5,2
7850.0,1852.5,1
7850.0,1858.5,1
7850.0,1873.5,1
7850.0,1876.5,1
7850.0,1879.5,1
7850.0,1888.5,2
7850.0,1894.5,1
7850.0,1921.5,1
7850.0,2002.5,1
7850.0,2026.5,1
7850.0,2041.5,1
7850.0,2059.5,1
7850.0,2119.5,1
7850.0,2170.5,1
7850.0,2176.5,1
7850.0,2269.5,1
7850.0,2272.5,1
7850.0,2380.5,1
7850.0,2533.5,1
7850.0,2635.5,1
7850.0,2719.5,1
7850.0,2860.5,1
7850.0,2875.5,1
7850.0,2983.5,1
7850.0,3088.5,1
7850.0,3115.5,1
7850.0,3127.5,1
7850.0,3148.5,1
7850.0,3160.5,1
7850.0,3172.5,1
7850.0,3178.5,1
7850.0,3184.5,2
7850.0,3187.5,1
7850.0,3190.5,1
7850.0,3193.5,2
7850.0,3199.5,1
7850.0,3202.5,2
7850.0,3205.5,2
7850.0,3208.5,1
7850.0,3211.5,2
7850.0,3217.5,1
7850.0,3229.5,3
7850.0,3232.5,1
7850.0,3235.5,2
7850.0,3238.5,1
7850.0,3241.5,1
7850.0,3244.5,1
7850.0,3253.5,1
7850.0,3283.5,1
7850.0,3286.5,1
7850.0,3298.5,3
7850.0,3304.5,1
7850.0,3313.5,1
7850.0,3319.5,1
7850.0,3325.5,2
7850.0,3328.5,2
7850.0,3331.5,1
7850.0,3334.5,3
7850.0,3337.5,2
7850.0,3373.5,1
7850.0,3517.5,1
7850.0,4006.5,1
7850.0,4030.5,1
7850.0,4417.5,1
7850.0,4486.5,1
7850.0,4585.5,1
7850.0,4741.5,1
7850.0,6295.5,1
7850.0,8236.5,1
7850.0,8872.5,1
7850.0,9433.5,1
7850.0,9751.5,1
7850.0,9844.5,1
7850.0,9898.5,1
7850.0,13348.5,1
7850.0,14188.5,1
7850.0,14311.5,1
7850.0,14872.5,1
7850.0,15133.5,1
7850.0,16141.5,1
7850.0,18676.5,1
7950.0,1.5,5
7950.0,4.5,2
7950.0,7.5,7
7950.0,10.5,1
7950.0,16.5,4
7950.0,19.5,1
7950.0,22.5,5
7950.0,28.5,1
7950.0,31.5,1
7950.0,37.5,2
7950.0,43.5,2
7950.0,46.5,3
7950.0,49.5,1
7950.0,85.5,10
7950.0,88.5,10
7950.0,91.5,3
7950.0,94.5,1
7950.0,97.5,1
7950.0,100.5,2
7950.0,103.5,3
7950.0,106.5,3
7950.0,109.5,5
7950.0,112.5,5
7950.0,115.5,12
7950.0,118.5,6
7950.0,121.5,15
7950.0,124.5,21
7950.0,127.5,8
7950.0,130.5,12
7950.0,133.5,43
7950.0,136.5,7
7950.0,139.5,14
7950.0,142.5,7
7950.0,145.5,3
7950.0,148.5,2
7950.0,151.5,12
7950.0,154.5,6
7950.0,157.5,10
7950.0,160.5,15
7950.0,163.5,9
7950.0,166.5,5
7950.0,169.5,12
7950.0,172.5,4
7950.0,175.5,4
7950.0,178.5,7
7950.0,181.5,8
7950.0,184.5,6
7950.0,187.5,23
7950.0,190.5,55
7950.0,193.5,68
7950.0,196.5,47
7950.0,199.5,33
7950.0,202.5,20
7950.0,205.5,18
7950.0,208.5,9
7950.0,211.5,2
7950.0,214.5,15
7950.0,217.5,11
7950.0,220.5,11
7950.0,223.5,11
7950.0,226.5,21
7950.0,229.5,11
7950.0,232.5,20
7950.0,235.5,14
7950.0,238.5,9
7950.0,241.5,11
7950.0,244.5,7
7950.0,247.5,9
7950.0,250.5,10
7950.0,253.5,7
7950.0,256.5,5
7950.0,259.5,6
7950.0,262.5,3
7950.0,274.5,1
7950.0,277.5,1
7950.0,280.5,1
7950.0,283.5,1
7950.0,301.5,1
7950.0,304.5,1
7950.0,319.5,1
7950.0,328.5,1
7950.0,340.5,2
7950.0,343.5,1
7950.0,349.5,1
7950.0,358.5,1
7950.0,373.5,1
7950.0,376.5,1
7950.0,394.5,1
7950.0,406.5,1
7950.0,412.5,1
7950.0,448.5,1
7950.0,469.5,1
7950.0,502.5,1
7950.0,547.5,1
7950.0,580.5,1
7950.0,652.5,1
7950.0,715.5,1
7950.0,841.5,1
7950.0,853.5,1
7950.0,1030.5,1
7950.0,1255.5,1
7950.0,1324.5,1
7950.0,1360.5,1
7950.0,1495.5,1
7950.0,1537.5,1
7950.0,1540.5,2
7950.0,1546.5,1
7950.0,1612.5,1
7950.0,1627.5,1
7950.0,1645.5,1
7950.0,1663.5,1
