binned_distance,binned_rtt,count
4150.0,85.5,7
4150.0,88.5,4
4150.0,91.5,5
4150.0,94.5,1
4150.0,97.5,2
4150.0,100.5,2
4150.0,103.5,1
4150.0,106.5,1
4150.0,109.5,1
4150.0,115.5,3
4150.0,121.5,2
4150.0,124.5,1
4150.0,127.5,1
4150.0,193.5,1
4150.0,322.5,1
4250.0,76.5,2
4250.0,85.5,1
4250.0,88.5,2
4250.0,91.5,1
4250.0,94.5,3
4250.0,97.5,5
4250.0,103.5,2
4250.0,106.5,2
4350.0,40.5,1
4350.0,73.5,1
4350.0,76.5,2
4350.0,79.5,4
4350.0,82.5,7
4350.0,85.5,5
4350.0,88.5,15
4350.0,91.5,9
4350.0,94.5,10
4350.0,97.5,8
4350.0,100.5,9
4350.0,103.5,3
4350.0,112.5,3
4350.0,139.5,1
4350.0,352.5,1
4450.0,88.5,1
4450.0,97.5,1
4550.0,28.5,1
4550.0,37.5,1
4550.0,43.5,2
4550.0,58.5,2
4550.0,67.5,4
4550.0,70.5,5
4550.0,76.5,1
4550.0,79.5,9
4550.0,82.5,13
4550.0,85.5,15
4550.0,88.5,7
4550.0,91.5,6
4550.0,94.5,12
4550.0,97.5,8
4550.0,100.5,13
4550.0,103.5,13
4550.0,106.5,8
4550.0,109.5,5
4550.0,112.5,3
4550.0,115.5,2
4550.0,118.5,5
4550.0,121.5,4
4550.0,124.5,2
4550.0,127.5,4
4550.0,133.5,1
4550.0,136.5,3
4550.0,139.5,1
4550.0,142.5,2
4550.0,145.5,1
4550.0,148.5,4
4550.0,157.5,1
4550.0,223.5,1
4550.0,229.5,1
4550.0,244.5,2
4550.0,1585.5,1
4550.0,1603.5,1
4550.0,1606.5,1
4650.0,67.5,1
4650.0,70.5,2
4650.0,76.5,2
4650.0,79.5,4
4650.0,82.5,1
4650.0,85.5,3
4650.0,88.5,1
4650.0,91.5,1
4650.0,94.5,1
4650.0,97.5,1
4650.0,103.5,1
4650.0,106.5,1
4650.0,109.5,3
4650.0,115.5,1
4650.0,121.5,1
4650.0,130.5,1
4650.0,1276.5,1
4750.0,13.5,1
4750.0,40.5,1
4750.0,52.5,2
4750.0,55.5,1
4750.0,58.5,1
4750.0,70.5,2
4750.0,73.5,2
4750.0,76.5,65
4750.0,79.5,29
4750.0,82.5,24
4750.0,85.5,65
4750.0,88.5,57
4750.0,91.5,41
4750.0,94.5,16
4750.0,97.5,14
4750.0,100.5,5
4750.0,103.5,9
4750.0,106.5,15
4750.0,109.5,6
4750.0,112.5,3
4750.0,115.5,1
4750.0,118.5,1
4750.0,121.5,1
4750.0,127.5,1
4750.0,163.5,1
4750.0,190.5,1
4750.0,220.5,1
4750.0,244.5,1
4750.0,262.5,1
4750.0,343.5,1
4750.0,1090.5,1
4750.0,1618.5,1
4750.0,1861.5,1
4750.0,2077.5,1
4750.0,2083.5,1
4850.0,7.5,1
4850.0,10.5,1
4850.0,13.5,1
4850.0,52.5,1
4850.0,76.5,18
4850.0,79.5,13
4850.0,82.5,7
4850.0,85.5,18
4850.0,88.5,13
4850.0,91.5,12
4850.0,94.5,8
4850.0,97.5,2
4850.0,100.5,7
4850.0,103.5,7
4850.0,109.5,4
4850.0,112.5,6
4850.0,115.5,3
4850.0,118.5,6
4850.0,121.5,3
4850.0,124.5,2
4850.0,151.5,1
4850.0,175.5,1
4850.0,226.5,1
4850.0,1585.5,1
4950.0,52.5,2
4950.0,70.5,3
4950.0,73.5,4
4950.0,76.5,15
4950.0,79.5,10
4950.0,82.5,22
4950.0,85.5,17
4950.0,88.5,10
4950.0,91.5,7
4950.0,94.5,9
4950.0,97.5,9
4950.0,100.5,12
4950.0,103.5,3
4950.0,106.5,4
4950.0,109.5,7
4950.0,112.5,10
4950.0,115.5,5
4950.0,118.5,5
4950.0,121.5,6
4950.0,124.5,4
4950.0,130.5,5
4950.0,169.5,1
4950.0,238.5,1
4950.0,2335.5,1
5050.0,13.5,1
5050.0,16.5,1
5050.0,67.5,2
5050.0,70.5,23
5050.0,73.5,6
5050.0,76.5,83
5050.0,79.5,94
5050.0,82.5,74
5050.0,85.5,81
5050.0,88.5,26
5050.0,91.5,27
5050.0,94.5,39
5050.0,97.5,52
5050.0,100.5,54
5050.0,103.5,29
5050.0,106.5,38
5050.0,109.5,31
5050.0,112.5,27
5050.0,115.5,16
5050.0,118.5,14
5050.0,121.5,4
5050.0,124.5,2
5050.0,127.5,1
5050.0,133.5,5
5050.0,136.5,1
5050.0,142.5,2
5050.0,148.5,2
5050.0,154.5,1
5050.0,190.5,2
5050.0,205.5,1
5050.0,223.5,2
5050.0,451.5,1
5050.0,1579.5,2
5050.0,2095.5,1
5050.0,2125.5,1
5050.0,2401.5,1
5050.0,27817.5,1
5150.0,7.5,1
5150.0,13.5,1
5150.0,25.5,2
5150.0,34.5,1
5150.0,43.5,1
5150.0,52.5,1
5150.0,55.5,1
5150.0,58.5,1
5150.0,73.5,5
5150.0,76.5,59
5150.0,79.5,54
5150.0,82.5,43
5150.0,85.5,28
5150.0,88.5,28
5150.0,91.5,24
5150.0,94.5,35
5150.0,97.5,23
5150.0,100.5,23
5150.0,103.5,50
5150.0,106.5,54
5150.0,109.5,54
5150.0,112.5,51
5150.0,115.5,16
5150.0,118.5,10
5150.0,121.5,1
5150.0,124.5,3
5150.0,127.5,3
5150.0,130.5,2
5150.0,136.5,4
5150.0,139.5,2
5150.0,142.5,1
5150.0,145.5,1
5150.0,148.5,3
5150.0,157.5,1
5150.0,166.5,1
5150.0,184.5,1
5150.0,190.5,1
5150.0,199.5,1
5150.0,226.5,2
5150.0,259.5,1
5150.0,277.5,1
5150.0,283.5,1
5150.0,481.5,1
5150.0,637.5,1
5150.0,673.5,1
5150.0,1117.5,1
5150.0,1582.5,1
5150.0,1588.5,1
5150.0,1594.5,1
5150.0,1603.5,1
5150.0,1924.5,1
5150.0,2074.5,1
5150.0,2110.5,1
5150.0,2119.5,1
5150.0,2395.5,1
5150.0,2482.5,1
5150.0,3082.5,1
5250.0,4.5,1
5250.0,7.5,22
5250.0,10.5,4
5250.0,13.5,15
5250.0,16.5,6
5250.0,19.5,3
5250.0,22.5,7
5250.0,25.5,2
5250.0,28.5,5
5250.0,31.5,3
5250.0,34.5,1
5250.0,37.5,2
5250.0,40.5,9
5250.0,43.5,5
5250.0,46.5,5
5250.0,49.5,2
5250.0,52.5,2
5250.0,58.5,1
5250.0,61.5,4
5250.0,64.5,6
5250.0,67.5,5
5250.0,70.5,10
5250.0,73.5,34
5250.0,76.5,582
5250.0,79.5,342
5250.0,82.5,259
5250.0,85.5,149
5250.0,88.5,116
5250.0,91.5,90
5250.0,94.5,126
5250.0,97.5,135
5250.0,100.5,118
5250.0,103.5,98
5250.0,106.5,166
5250.0,109.5,92
5250.0,112.5,75
5250.0,115.5,45
5250.0,118.5,19
5250.0,121.5,17
5250.0,124.5,17
5250.0,127.5,35
5250.0,130.5,21
5250.0,133.5,15
5250.0,136.5,26
5250.0,139.5,22
5250.0,142.5,16
5250.0,145.5,17
5250.0,148.5,14
5250.0,151.5,10
5250.0,154.5,8
5250.0,157.5,4
5250.0,160.5,4
5250.0,163.5,6
5250.0,166.5,8
5250.0,169.5,3
5250.0,172.5,12
5250.0,175.5,5
5250.0,178.5,5
5250.0,181.5,2
5250.0,184.5,7
5250.0,187.5,2
5250.0,190.5,2
5250.0,193.5,2
5250.0,196.5,2
5250.0,199.5,6
5250.0,202.5,5
5250.0,205.5,3
5250.0,208.5,1
5250.0,211.5,2
5250.0,214.5,1
5250.0,217.5,3
5250.0,220.5,4
5250.0,223.5,10
5250.0,226.5,3
5250.0,229.5,4
5250.0,232.5,4
5250.0,235.5,7
5250.0,238.5,3
5250.0,241.5,6
5250.0,244.5,8
5250.0,247.5,3
5250.0,250.5,5
5250.0,253.5,4
5250.0,256.5,2
5250.0,259.5,3
5250.0,262.5,3
5250.0,265.5,2
5250.0,268.5,1
5250.0,274.5,1
5250.0,277.5,2
5250.0,283.5,1
5250.0,436.5,2
5250.0,439.5,1
5250.0,481.5,1
5250.0,1069.5,1
5250.0,1078.5,1
5250.0,1207.5,1
5250.0,1543.5,1
5250.0,1576.5,1
5250.0,1582.5,1
5250.0,1594.5,2
5250.0,1600.5,1
5250.0,1603.5,1
5250.0,1612.5,1
5250.0,1639.5,1
5250.0,1660.5,1
5250.0,1681.5,1
5250.0,2071.5,1
5250.0,2074.5,1
5250.0,2080.5,3
5250.0,2083.5,2
5250.0,2095.5,2
5250.0,2320.5,1
5250.0,2425.5,1
5250.0,2449.5,1
5250.0,2464.5,1
5250.0,2494.5,1
5250.0,3085.5,1
5250.0,3673.5,1
5250.0,6112.5,1
5250.0,7882.5,1
5250.0,8779.5,1
5250.0,10099.5,1
5350.0,40.5,1
5350.0,79.5,1
5350.0,82.5,10
5350.0,85.5,4
5350.0,88.5,29
5350.0,91.5,11
5350.0,94.5,20
5350.0,97.5,22
5350.0,100.5,17
5350.0,103.5,14
5350.0,106.5,10
5350.0,109.5,18
5350.0,112.5,20
5350.0,115.5,9
5350.0,118.5,6
5350.0,121.5,10
5350.0,124.5,2
5350.0,130.5,4
5350.0,136.5,4
5350.0,142.5,1
5350.0,148.5,1
5350.0,151.5,1
5350.0,160.5,1
5350.0,166.5,1
5350.0,1048.5,1
5350.0,1591.5,1
5450.0,1.5,5
5450.0,7.5,11
5450.0,10.5,1
5450.0,13.5,14
5450.0,16.5,5
5450.0,19.5,6
5450.0,22.5,4
5450.0,28.5,1
5450.0,31.5,3
5450.0,34.5,1
5450.0,37.5,1
5450.0,40.5,6
5450.0,43.5,6
5450.0,46.5,2
5450.0,49.5,2
5450.0,52.5,3
5450.0,55.5,2
5450.0,61.5,2
5450.0,64.5,1
5450.0,67.5,1
5450.0,70.5,4
5450.0,73.5,8
5450.0,76.5,27
5450.0,79.5,100
5450.0,82.5,216
5450.0,85.5,114
5450.0,88.5,97
5450.0,91.5,82
5450.0,94.5,110
5450.0,97.5,82
5450.0,100.5,145
5450.0,103.5,224
5450.0,106.5,125
5450.0,109.5,100
5450.0,112.5,96
5450.0,115.5,49
5450.0,118.5,22
5450.0,121.5,40
5450.0,124.5,40
5450.0,127.5,15
5450.0,130.5,21
5450.0,133.5,23
5450.0,136.5,20
5450.0,139.5,16
5450.0,142.5,4
5450.0,145.5,5
5450.0,148.5,4
5450.0,151.5,2
5450.0,154.5,4
5450.0,157.5,1
5450.0,160.5,3
5450.0,163.5,2
5450.0,166.5,3
5450.0,172.5,2
5450.0,175.5,1
5450.0,178.5,1
5450.0,181.5,2
5450.0,184.5,2
5450.0,190.5,1
5450.0,193.5,2
5450.0,196.5,2
5450.0,199.5,4
5450.0,202.5,3
5450.0,205.5,1
5450.0,208.5,3
5450.0,226.5,2
5450.0,229.5,3
5450.0,235.5,3
5450.0,238.5,2
5450.0,241.5,2
5450.0,244.5,4
5450.0,247.5,1
5450.0,253.5,1
5450.0,256.5,1
5450.0,265.5,1
5450.0,277.5,2
5450.0,280.5,9
5450.0,286.5,1
5450.0,295.5,2
5450.0,298.5,1
5450.0,313.5,1
5450.0,454.5,1
5450.0,463.5,1
5450.0,487.5,1
5450.0,814.5,1
5450.0,871.5,1
5450.0,916.5,1
5450.0,1204.5,1
5450.0,1417.5,1
5450.0,1579.5,1
5450.0,1582.5,1
5450.0,1585.5,2
5450.0,1594.5,1
5450.0,1597.5,2
5450.0,1606.5,1
5450.0,1609.5,1
5450.0,1612.5,1
5450.0,1615.5,2
5450.0,1621.5,1
5450.0,1672.5,1
5450.0,2029.5,1
5450.0,2086.5,1
5450.0,2089.5,1
5450.0,2092.5,1
5450.0,2098.5,1
5450.0,2101.5,1
5450.0,2107.5,1
5450.0,2119.5,2
5450.0,2125.5,1
5450.0,2134.5,1
5450.0,2149.5,1
5450.0,2341.5,1
5450.0,6124.5,1
5450.0,8326.5,1
5450.0,16822.5,1
5450.0,25264.5,1
5450.0,31018.5,1
5550.0,1.5,2
5550.0,7.5,3
5550.0,10.5,4
5550.0,13.5,5
5550.0,16.5,2
5550.0,25.5,1
5550.0,28.5,1
5550.0,31.5,1
5550.0,34.5,1
5550.0,37.5,12
5550.0,40.5,16
5550.0,43.5,7
5550.0,46.5,10
5550.0,49.5,4
5550.0,52.5,2
5550.0,55.5,3
5550.0,61.5,1
5550.0,64.5,4
5550.0,67.5,3
5550.0,70.5,8
5550.0,73.5,7
5550.0,76.5,13
5550.0,79.5,50
5550.0,82.5,262
5550.0,85.5,205
5550.0,88.5,216
5550.0,91.5,230
5550.0,94.5,301
5550.0,97.5,317
5550.0,100.5,343
5550.0,103.5,256
5550.0,106.5,192
5550.0,109.5,178
5550.0,112.5,140
5550.0,115.5,117
5550.0,118.5,64
5550.0,121.5,62
5550.0,124.5,42
5550.0,127.5,17
5550.0,130.5,29
5550.0,133.5,27
5550.0,136.5,23
5550.0,139.5,11
5550.0,142.5,10
5550.0,145.5,14
5550.0,148.5,10
5550.0,151.5,14
5550.0,154.5,18
5550.0,157.5,11
5550.0,160.5,11
5550.0,163.5,7
5550.0,166.5,9
5550.0,169.5,5
5550.0,172.5,7
5550.0,175.5,4
5550.0,181.5,1
5550.0,184.5,6
5550.0,190.5,2
5550.0,193.5,2
5550.0,196.5,3
5550.0,199.5,6
5550.0,202.5,1
5550.0,205.5,3
5550.0,214.5,2
5550.0,217.5,1
5550.0,220.5,2
5550.0,223.5,2
5550.0,226.5,9
5550.0,235.5,2
5550.0,238.5,1
5550.0,241.5,2
5550.0,244.5,1
5550.0,247.5,1
5550.0,250.5,2
5550.0,262.5,1
5550.0,274.5,2
5550.0,280.5,1
5550.0,283.5,1
5550.0,298.5,1
5550.0,304.5,1
5550.0,508.5,1
5550.0,553.5,1
5550.0,742.5,1
5550.0,790.5,1
5550.0,838.5,1
5550.0,1000.5,1
5550.0,1099.5,1
5550.0,1117.5,1
5550.0,1582.5,1
5550.0,1597.5,1
5550.0,1603.5,1
5550.0,1606.5,1
5550.0,1612.5,1
5550.0,1621.5,2
5550.0,1900.5,1
5550.0,2083.5,1
5550.0,2086.5,1
5550.0,2089.5,1
5550.0,2095.5,1
5550.0,2098.5,1
5550.0,2107.5,2
5550.0,2110.5,2
5550.0,2113.5,1
5550.0,2437.5,1
5550.0,2836.5,1
5550.0,3100.5,1
5550.0,5110.5,1
5550.0,5230.5,1
5550.0,17659.5,1
5650.0,7.5,1
5650.0,28.5,1
5650.0,40.5,3
5650.0,43.5,4
5650.0,79.5,6
5650.0,82.5,32
5650.0,85.5,81
5650.0,88.5,110
5650.0,91.5,144
5650.0,94.5,156
5650.0,97.5,156
5650.0,100.5,161
5650.0,103.5,94
5650.0,106.5,74
5650.0,109.5,60
5650.0,112.5,55
5650.0,115.5,61
5650.0,118.5,38
5650.0,121.5,34
5650.0,124.5,28
5650.0,127.5,16
5650.0,130.5,12
5650.0,133.5,2
5650.0,136.5,7
5650.0,139.5,4
5650.0,142.5,2
5650.0,145.5,1
5650.0,148.5,2
5650.0,151.5,2
5650.0,154.5,3
5650.0,157.5,3
5650.0,160.5,1
5650.0,163.5,3
5650.0,166.5,3
5650.0,172.5,1
5650.0,175.5,3
5650.0,178.5,1
5650.0,181.5,1
5650.0,184.5,1
5650.0,187.5,2
5650.0,196.5,1
5650.0,199.5,1
5650.0,214.5,1
5650.0,223.5,1
5650.0,226.5,1
5650.0,229.5,1
5650.0,256.5,1
5650.0,265.5,2
5650.0,271.5,1
5650.0,280.5,1
5650.0,364.5,1
5650.0,400.5,1
5650.0,409.5,1
5650.0,418.5,2
5650.0,427.5,1
5650.0,436.5,1
5650.0,451.5,1
5650.0,493.5,1
5650.0,508.5,1
5650.0,517.5,1
5650.0,523.5,1
5650.0,532.5,1
5650.0,544.5,1
5650.0,592.5,1
5650.0,706.5,1
5650.0,745.5,1
5650.0,772.5,1
5650.0,805.5,2
5650.0,859.5,1
5650.0,862.5,1
5650.0,1072.5,1
5650.0,1141.5,1
5650.0,1261.5,1
5650.0,1267.5,1
5650.0,1351.5,1
5650.0,1357.5,1
5650.0,1486.5,1
5650.0,1510.5,1
5650.0,1579.5,1
5650.0,1585.5,1
5650.0,1588.5,2
5650.0,1600.5,1
5650.0,1615.5,1
5650.0,1627.5,3
5650.0,1633.5,1
5650.0,1639.5,1
5650.0,1918.5,1
5650.0,2095.5,1
5650.0,2098.5,3
5650.0,2104.5,2
5650.0,2107.5,1
5650.0,2110.5,2
5650.0,2113.5,1
5650.0,2119.5,1
5650.0,2122.5,1
5650.0,2371.5,1
5650.0,2392.5,2
5650.0,3085.5,1
5650.0,21646.5,1
5650.0,34372.5,1
5750.0,7.5,4
5750.0,13.5,1
5750.0,16.5,3
5750.0,19.5,1
5750.0,22.5,1
5750.0,40.5,2
5750.0,43.5,2
5750.0,58.5,1
5750.0,64.5,1
5750.0,70.5,2
5750.0,76.5,4
5750.0,79.5,1
5750.0,82.5,17
5750.0,85.5,25
5750.0,88.5,92
5750.0,91.5,127
5750.0,94.5,147
5750.0,97.5,171
5750.0,100.5,177
5750.0,103.5,87
5750.0,106.5,103
5750.0,109.5,71
5750.0,112.5,52
5750.0,115.5,25
5750.0,118.5,22
5750.0,121.5,11
5750.0,124.5,13
5750.0,127.5,10
5750.0,130.5,5
5750.0,133.5,5
5750.0,136.5,6
5750.0,142.5,3
5750.0,145.5,2
5750.0,148.5,2
5750.0,151.5,2
5750.0,154.5,1
5750.0,157.5,1
5750.0,160.5,1
5750.0,163.5,2
5750.0,166.5,2
5750.0,169.5,1
5750.0,172.5,1
5750.0,178.5,1
5750.0,181.5,4
5750.0,184.5,4
5750.0,187.5,1
5750.0,199.5,1
5750.0,220.5,1
5750.0,226.5,1
5750.0,235.5,1
5750.0,253.5,2
5750.0,256.5,1
5750.0,262.5,1
5750.0,265.5,1
5750.0,268.5,1
5750.0,274.5,1
5750.0,334.5,1
5750.0,361.5,1
5750.0,799.5,1
5750.0,892.5,1
5750.0,1090.5,1
5750.0,1222.5,1
5750.0,1237.5,1
5750.0,1588.5,1
5750.0,1591.5,2
5750.0,1603.5,1
5750.0,1606.5,1
5750.0,1615.5,1
5750.0,1630.5,2
5750.0,1633.5,2
5750.0,2095.5,1
5750.0,2104.5,1
5750.0,2122.5,1
5750.0,2344.5,1
5750.0,2356.5,1
5750.0,2413.5,1
5750.0,3055.5,1
5750.0,5194.5,1
5750.0,5437.5,1
5750.0,6094.5,1
5750.0,6151.5,1
5850.0,1.5,2
5850.0,7.5,10
5850.0,10.5,7
5850.0,13.5,9
5850.0,16.5,4
5850.0,19.5,3
5850.0,22.5,3
5850.0,25.5,4
5850.0,28.5,5
5850.0,31.5,7
5850.0,34.5,4
5850.0,37.5,3
5850.0,40.5,9
5850.0,43.5,11
5850.0,46.5,2
5850.0,49.5,2
5850.0,58.5,1
5850.0,61.5,4
5850.0,64.5,5
5850.0,67.5,4
5850.0,70.5,9
5850.0,73.5,12
5850.0,76.5,45
5850.0,79.5,18
5850.0,82.5,43
5850.0,85.5,116
5850.0,88.5,182
5850.0,91.5,226
5850.0,94.5,270
5850.0,97.5,297
5850.0,100.5,212
5850.0,103.5,232
5850.0,106.5,200
5850.0,109.5,164
5850.0,112.5,143
5850.0,115.5,94
5850.0,118.5,70
5850.0,121.5,42
5850.0,124.5,30
5850.0,127.5,19
5850.0,130.5,34
5850.0,133.5,8
5850.0,136.5,16
5850.0,139.5,12
5850.0,142.5,10
5850.0,145.5,7
5850.0,148.5,5
5850.0,151.5,6
5850.0,154.5,3
5850.0,157.5,1
5850.0,160.5,4
5850.0,163.5,5
5850.0,166.5,3
5850.0,169.5,1
5850.0,172.5,4
5850.0,175.5,2
5850.0,178.5,3
5850.0,181.5,1
5850.0,184.5,1
5850.0,187.5,2
5850.0,193.5,1
5850.0,196.5,1
5850.0,199.5,1
5850.0,202.5,3
5850.0,205.5,3
5850.0,208.5,1
5850.0,211.5,1
5850.0,214.5,1
5850.0,217.5,1
5850.0,220.5,2
5850.0,226.5,2
5850.0,232.5,1
5850.0,235.5,1
5850.0,238.5,4
5850.0,244.5,3
5850.0,247.5,1
5850.0,250.5,1
5850.0,253.5,2
5850.0,256.5,1
5850.0,259.5,1
5850.0,262.5,4
5850.0,265.5,1
5850.0,271.5,1
5850.0,277.5,1
5850.0,316.5,1
5850.0,358.5,2
5850.0,361.5,1
5850.0,373.5,1
5850.0,379.5,1
5850.0,625.5,1
5850.0,682.5,1
5850.0,937.5,1
5850.0,1105.5,1
5850.0,1168.5,1
5850.0,1261.5,1
5850.0,1372.5,1
5850.0,1543.5,1
5850.0,1585.5,3
5850.0,1591.5,1
5850.0,1603.5,2
5850.0,1606.5,3
5850.0,1612.5,1
5850.0,1624.5,2
5850.0,1642.5,1
5850.0,1651.5,1
5850.0,1654.5,1
5850.0,1696.5,1
5850.0,2035.5,1
5850.0,2065.5,1
5850.0,2092.5,1
5850.0,2119.5,1
5850.0,2125.5,1
5850.0,2131.5,1
5850.0,2143.5,1
5850.0,2206.5,1
5850.0,2317.5,1
5850.0,2395.5,1
5850.0,2407.5,1
5850.0,2413.5,1
5850.0,2467.5,1
5850.0,2506.5,1
5850.0,2764.5,1
5850.0,4639.5,1
5850.0,4666.5,1
5850.0,4708.5,1
5850.0,4741.5,1
5850.0,4837.5,1
5850.0,4852.5,1
5850.0,15118.5,1
5950.0,1.5,1
5950.0,4.5,1
5950.0,7.5,2
5950.0,16.5,2
5950.0,28.5,3
5950.0,31.5,1
5950.0,43.5,1
5950.0,61.5,1
5950.0,67.5,1
5950.0,73.5,1
5950.0,76.5,3
5950.0,79.5,5
5950.0,82.5,8
5950.0,85.5,52
5950.0,88.5,49
5950.0,91.5,71
5950.0,94.5,167
5950.0,97.5,235
5950.0,100.5,210
5950.0,103.5,114
5950.0,106.5,58
5950.0,109.5,31
5950.0,112.5,49
5950.0,115.5,34
5950.0,118.5,30
5950.0,121.5,12
5950.0,124.5,11
5950.0,127.5,9
5950.0,130.5,5
5950.0,133.5,17
5950.0,136.5,49
5950.0,139.5,31
5950.0,142.5,20
5950.0,145.5,11
5950.0,148.5,11
5950.0,151.5,4
5950.0,154.5,2
5950.0,157.5,5
5950.0,160.5,1
5950.0,163.5,1
5950.0,184.5,1
5950.0,196.5,1
5950.0,199.5,1
5950.0,226.5,1
5950.0,238.5,1
5950.0,241.5,1
5950.0,262.5,1
5950.0,406.5,1
5950.0,580.5,1
5950.0,874.5,1
5950.0,1264.5,1
5950.0,1387.5,1
5950.0,1510.5,1
5950.0,1594.5,1
5950.0,1600.5,2
5950.0,1621.5,1
5950.0,1624.5,1
5950.0,1627.5,1
5950.0,1630.5,3
5950.0,1633.5,3
5950.0,1636.5,2
5950.0,1639.5,1
5950.0,1648.5,1
5950.0,1654.5,1
5950.0,2098.5,1
5950.0,2116.5,1
5950.0,2341.5,1
5950.0,2578.5,1
5950.0,3178.5,1
6050.0,7.5,1
6050.0,10.5,1
6050.0,13.5,4
6050.0,16.5,5
6050.0,19.5,5
6050.0,43.5,1
6050.0,46.5,1
6050.0,70.5,2
6050.0,73.5,1
6050.0,76.5,1
6050.0,79.5,2
6050.0,82.5,12
6050.0,85.5,28
6050.0,88.5,42
6050.0,91.5,73
6050.0,94.5,141
6050.0,97.5,246
6050.0,100.5,205
6050.0,103.5,237
6050.0,106.5,322
6050.0,109.5,221
6050.0,112.5,128
6050.0,115.5,74
6050.0,118.5,23
6050.0,121.5,34
6050.0,124.5,20
6050.0,127.5,19
6050.0,130.5,22
6050.0,133.5,19
6050.0,136.5,17
6050.0,139.5,10
6050.0,142.5,9
6050.0,145.5,10
6050.0,148.5,10
6050.0,151.5,2
6050.0,154.5,3
6050.0,157.5,1
6050.0,160.5,4
6050.0,163.5,3
6050.0,166.5,2
6050.0,169.5,2
6050.0,172.5,1
6050.0,184.5,1
6050.0,193.5,1
6050.0,196.5,1
6050.0,199.5,1
6050.0,202.5,1
6050.0,205.5,1
6050.0,211.5,1
6050.0,217.5,1
6050.0,220.5,2
6050.0,226.5,1
6050.0,235.5,1
6050.0,241.5,1
6050.0,244.5,1
6050.0,250.5,2
6050.0,253.5,1
6050.0,256.5,1
6050.0,259.5,1
6050.0,274.5,1
6050.0,307.5,1
6050.0,310.5,1
6050.0,313.5,1
6050.0,496.5,1
6050.0,592.5,1
6050.0,733.5,1
6050.0,901.5,1
6050.0,1111.5,1
6050.0,1120.5,1
6050.0,1597.5,2
6050.0,1600.5,1
6050.0,1612.5,1
6050.0,1621.5,1
6050.0,1630.5,2
6050.0,1636.5,1
6050.0,1648.5,1
6050.0,2059.5,1
6050.0,2116.5,1
6050.0,3115.5,1
6050.0,8521.5,1
6050.0,12982.5,1
6050.0,26092.5,1
6150.0,7.5,1
6150.0,10.5,1
6150.0,13.5,1
6150.0,16.5,1
6150.0,25.5,4
6150.0,34.5,1
6150.0,43.5,1
6150.0,49.5,1
6150.0,61.5,1
6150.0,67.5,1
6150.0,70.5,1
6150.0,76.5,5
6150.0,79.5,3
6150.0,82.5,13
6150.0,85.5,12
6150.0,88.5,10
6150.0,91.5,27
6150.0,94.5,85
6150.0,97.5,142
6150.0,100.5,175
6150.0,103.5,178
6150.0,106.5,164
6150.0,109.5,158
6150.0,112.5,170
6150.0,115.5,105
6150.0,118.5,84
6150.0,121.5,44
6150.0,124.5,41
6150.0,127.5,25
6150.0,130.5,15
6150.0,133.5,9
6150.0,136.5,9
6150.0,139.5,6
6150.0,145.5,4
6150.0,148.5,2
6150.0,154.5,3
6150.0,157.5,1
6150.0,160.5,1
6150.0,169.5,2
6150.0,181.5,2
6150.0,184.5,2
6150.0,187.5,1
6150.0,190.5,1
6150.0,208.5,1
6150.0,211.5,2
6150.0,229.5,1
6150.0,241.5,1
6150.0,247.5,1
6150.0,262.5,2
6150.0,268.5,1
6150.0,274.5,1
6150.0,340.5,1
6150.0,415.5,1
6150.0,442.5,1
6150.0,634.5,1
6150.0,685.5,1
6150.0,1114.5,1
6150.0,1279.5,1
6150.0,1462.5,1
6150.0,1597.5,2
6150.0,1615.5,1
6150.0,1639.5,1
6150.0,1675.5,1
6150.0,2101.5,1
6150.0,2449.5,1
6150.0,3112.5,1
6150.0,14596.5,1
6250.0,7.5,1
6250.0,10.5,2
6250.0,16.5,1
6250.0,34.5,1
6250.0,40.5,1
6250.0,70.5,1
6250.0,76.5,1
6250.0,79.5,2
6250.0,82.5,1
6250.0,85.5,2
6250.0,88.5,1
6250.0,91.5,4
6250.0,94.5,16
6250.0,97.5,53
6250.0,100.5,79
6250.0,103.5,77
6250.0,106.5,71
6250.0,109.5,67
6250.0,112.5,50
6250.0,115.5,28
6250.0,118.5,25
6250.0,121.5,15
6250.0,124.5,11
6250.0,127.5,10
6250.0,130.5,7
6250.0,133.5,7
6250.0,136.5,2
6250.0,139.5,2
6250.0,142.5,5
6250.0,145.5,4
6250.0,148.5,5
6250.0,151.5,5
6250.0,154.5,1
6250.0,157.5,4
6250.0,163.5,3
6250.0,172.5,1
6250.0,175.5,3
6250.0,178.5,1
6250.0,181.5,1
6250.0,193.5,1
6250.0,199.5,1
6250.0,208.5,1
6250.0,232.5,2
6250.0,235.5,1
6250.0,238.5,1
6250.0,304.5,1
6250.0,622.5,1
6250.0,646.5,1
6250.0,874.5,1
6250.0,1021.5,1
6250.0,1105.5,1
6250.0,1516.5,1
6250.0,1522.5,1
6250.0,1591.5,1
6250.0,1594.5,2
6250.0,1600.5,1
6250.0,1603.5,1
6250.0,1606.5,1
6250.0,1609.5,1
6250.0,1612.5,2
6250.0,1615.5,1
6250.0,1621.5,3
6250.0,1624.5,2
6250.0,1642.5,1
6250.0,2131.5,1
6250.0,2542.5,1
6250.0,3397.5,1
6250.0,9583.5,1
6350.0,1.5,1
6350.0,7.5,1
6350.0,46.5,1
6350.0,79.5,1
6350.0,85.5,1
