binned_distance,binned_rtt,count
5650.0,175.5,1
5650.0,178.5,1
5650.0,193.5,1
5650.0,205.5,2
5650.0,208.5,2
5650.0,220.5,1
5650.0,538.5,1
5650.0,808.5,1
5650.0,1177.5,1
5650.0,1612.5,1
5650.0,2089.5,1
5750.0,7.5,1
5750.0,13.5,1
5750.0,76.5,3
5750.0,79.5,25
5750.0,82.5,45
5750.0,85.5,50
5750.0,88.5,63
5750.0,91.5,43
5750.0,94.5,47
5750.0,97.5,35
5750.0,100.5,37
5750.0,103.5,43
5750.0,106.5,52
5750.0,109.5,63
5750.0,112.5,55
5750.0,115.5,32
5750.0,118.5,22
5750.0,121.5,13
5750.0,124.5,6
5750.0,127.5,5
5750.0,130.5,6
5750.0,133.5,6
5750.0,136.5,5
5750.0,139.5,7
5750.0,145.5,3
5750.0,148.5,3
5750.0,151.5,3
5750.0,154.5,2
5750.0,163.5,3
5750.0,187.5,1
5750.0,190.5,1
5750.0,199.5,2
5750.0,214.5,1
5750.0,217.5,1
5750.0,241.5,1
5750.0,1498.5,1
5750.0,1591.5,1
5750.0,1606.5,1
5750.0,2347.5,1
5850.0,7.5,1
5850.0,73.5,1
5850.0,76.5,21
5850.0,79.5,81
5850.0,82.5,147
5850.0,85.5,141
5850.0,88.5,121
5850.0,91.5,67
5850.0,94.5,54
5850.0,97.5,35
5850.0,100.5,41
5850.0,103.5,40
5850.0,106.5,27
5850.0,109.5,32
5850.0,112.5,25
5850.0,115.5,13
5850.0,118.5,9
5850.0,121.5,8
5850.0,124.5,7
5850.0,127.5,6
5850.0,130.5,4
5850.0,133.5,5
5850.0,136.5,3
5850.0,139.5,2
5850.0,145.5,2
5850.0,148.5,2
5850.0,154.5,1
5850.0,157.5,1
5850.0,160.5,1
5850.0,163.5,3
5850.0,166.5,1
5850.0,169.5,1
5850.0,172.5,1
5850.0,199.5,1
5850.0,208.5,1
5850.0,211.5,1
5850.0,214.5,1
5850.0,232.5,1
5850.0,238.5,1
5850.0,241.5,1
5850.0,262.5,2
5850.0,268.5,1
5850.0,901.5,1
5850.0,1579.5,1
5850.0,1615.5,1
5850.0,1618.5,1
5850.0,1627.5,1
5850.0,2077.5,2
5850.0,2092.5,1
5850.0,2101.5,1
5850.0,2107.5,1
5850.0,2416.5,1
5850.0,2434.5,1
5950.0,7.5,6
5950.0,10.5,5
5950.0,13.5,1
5950.0,16.5,3
5950.0,19.5,1
5950.0,22.5,3
5950.0,25.5,1
5950.0,28.5,1
5950.0,31.5,1
5950.0,34.5,3
5950.0,40.5,1
5950.0,46.5,1
5950.0,49.5,2
5950.0,61.5,3
5950.0,64.5,5
5950.0,67.5,2
5950.0,70.5,2
5950.0,73.5,4
5950.0,76.5,35
5950.0,79.5,165
5950.0,82.5,299
5950.0,85.5,271
5950.0,88.5,212
5950.0,91.5,114
5950.0,94.5,84
5950.0,97.5,70
5950.0,100.5,71
5950.0,103.5,57
5950.0,106.5,65
5950.0,109.5,54
5950.0,112.5,37
5950.0,115.5,27
5950.0,118.5,29
5950.0,121.5,22
5950.0,124.5,17
5950.0,127.5,13
5950.0,130.5,15
5950.0,133.5,8
5950.0,136.5,15
5950.0,139.5,9
5950.0,142.5,13
5950.0,145.5,5
5950.0,148.5,5
5950.0,151.5,10
5950.0,154.5,5
5950.0,157.5,5
5950.0,160.5,5
5950.0,163.5,2
5950.0,166.5,3
5950.0,169.5,4
5950.0,172.5,2
5950.0,175.5,2
5950.0,181.5,1
5950.0,184.5,1
5950.0,193.5,2
5950.0,199.5,4
5950.0,202.5,4
5950.0,205.5,1
5950.0,208.5,1
5950.0,211.5,1
5950.0,214.5,2
5950.0,217.5,2
5950.0,220.5,2
5950.0,223.5,3
5950.0,226.5,5
5950.0,229.5,3
5950.0,232.5,4
5950.0,235.5,2
5950.0,238.5,7
5950.0,241.5,2
5950.0,244.5,2
5950.0,247.5,4
5950.0,250.5,1
5950.0,253.5,5
5950.0,256.5,7
5950.0,259.5,2
5950.0,262.5,1
5950.0,265.5,2
5950.0,271.5,5
5950.0,274.5,2
5950.0,277.5,1
5950.0,286.5,2
5950.0,292.5,1
5950.0,301.5,1
5950.0,394.5,1
5950.0,412.5,1
5950.0,484.5,1
5950.0,493.5,1
5950.0,718.5,1
5950.0,1114.5,1
5950.0,1369.5,1
5950.0,1540.5,1
5950.0,1582.5,1
5950.0,1585.5,2
5950.0,1591.5,2
5950.0,2086.5,1
5950.0,2089.5,1
5950.0,2092.5,1
5950.0,2116.5,1
5950.0,2233.5,1
5950.0,2401.5,1
5950.0,35509.5,1
5950.0,42724.5,1
6050.0,22.5,2
6050.0,28.5,1
6050.0,31.5,11
6050.0,34.5,7
6050.0,37.5,5
6050.0,40.5,6
6050.0,43.5,4
6050.0,46.5,1
6050.0,49.5,1
6050.0,52.5,3
6050.0,55.5,3
6050.0,61.5,1
6050.0,64.5,4
6050.0,67.5,4
6050.0,70.5,5
6050.0,73.5,1
6050.0,76.5,3
6050.0,79.5,9
6050.0,82.5,19
6050.0,85.5,29
6050.0,88.5,31
6050.0,91.5,64
6050.0,94.5,66
6050.0,97.5,79
6050.0,100.5,103
6050.0,103.5,111
6050.0,106.5,89
6050.0,109.5,76
6050.0,112.5,57
6050.0,115.5,44
6050.0,118.5,25
6050.0,121.5,20
6050.0,124.5,19
6050.0,127.5,20
6050.0,130.5,15
6050.0,133.5,16
6050.0,136.5,18
6050.0,139.5,11
6050.0,142.5,9
6050.0,145.5,10
6050.0,148.5,11
6050.0,151.5,8
6050.0,154.5,3
6050.0,157.5,7
6050.0,160.5,7
6050.0,163.5,6
6050.0,166.5,9
6050.0,169.5,2
6050.0,172.5,2
6050.0,178.5,3
6050.0,184.5,1
6050.0,187.5,1
6050.0,190.5,1
6050.0,193.5,1
6050.0,196.5,1
6050.0,202.5,1
6050.0,205.5,1
6050.0,211.5,1
6050.0,247.5,1
6050.0,250.5,1
6050.0,442.5,1
6050.0,640.5,1
6050.0,739.5,1
6050.0,1375.5,1
6050.0,1378.5,1
6050.0,1582.5,1
6050.0,3385.5,1
6050.0,31303.5,1
6150.0,4.5,1
6150.0,7.5,7
6150.0,10.5,7
6150.0,13.5,24
6150.0,16.5,5
6150.0,22.5,2
6150.0,25.5,5
6150.0,28.5,7
6150.0,31.5,5
6150.0,34.5,4
6150.0,37.5,8
6150.0,40.5,5
6150.0,43.5,2
6150.0,46.5,1
6150.0,49.5,2
6150.0,52.5,2
6150.0,58.5,2
6150.0,61.5,2
6150.0,64.5,5
6150.0,67.5,3
6150.0,70.5,5
6150.0,73.5,4
6150.0,76.5,9
6150.0,79.5,26
6150.0,82.5,119
6150.0,85.5,299
6150.0,88.5,454
6150.0,91.5,367
6150.0,94.5,322
6150.0,97.5,265
6150.0,100.5,197
6150.0,103.5,136
6150.0,106.5,100
6150.0,109.5,66
6150.0,112.5,69
6150.0,115.5,59
6150.0,118.5,55
6150.0,121.5,36
6150.0,124.5,32
6150.0,127.5,23
6150.0,130.5,17
6150.0,133.5,8
6150.0,136.5,10
6150.0,139.5,11
6150.0,142.5,12
6150.0,145.5,12
6150.0,148.5,7
6150.0,151.5,7
6150.0,154.5,5
6150.0,157.5,4
6150.0,160.5,4
6150.0,163.5,4
6150.0,166.5,3
6150.0,169.5,3
6150.0,172.5,4
6150.0,175.5,2
6150.0,181.5,5
6150.0,184.5,2
6150.0,187.5,3
6150.0,190.5,1
6150.0,193.5,2
6150.0,196.5,2
6150.0,199.5,1
6150.0,202.5,2
6150.0,205.5,2
6150.0,208.5,2
6150.0,214.5,1
6150.0,217.5,1
6150.0,220.5,1
6150.0,226.5,1
6150.0,229.5,1
6150.0,232.5,3
6150.0,238.5,2
6150.0,241.5,1
6150.0,244.5,1
6150.0,247.5,2
6150.0,253.5,3
6150.0,259.5,1
6150.0,262.5,1
6150.0,271.5,2
6150.0,274.5,1
6150.0,277.5,1
6150.0,283.5,3
6150.0,292.5,1
6150.0,301.5,1
6150.0,304.5,1
6150.0,313.5,2
6150.0,331.5,1
6150.0,334.5,1
6150.0,340.5,1
6150.0,391.5,1
6150.0,394.5,1
6150.0,403.5,1
6150.0,406.5,1
6150.0,409.5,2
6150.0,412.5,2
6150.0,415.5,1
6150.0,439.5,1
6150.0,454.5,1
6150.0,475.5,2
6150.0,478.5,1
6150.0,484.5,1
6150.0,490.5,2
6150.0,493.5,1
6150.0,505.5,1
6150.0,511.5,1
6150.0,565.5,1
6150.0,607.5,1
6150.0,706.5,1
6150.0,724.5,1
6150.0,823.5,1
6150.0,829.5,1
6150.0,847.5,1
6150.0,967.5,1
6150.0,1021.5,1
6150.0,1027.5,1
6150.0,1048.5,1
6150.0,1093.5,1
6150.0,1096.5,1
6150.0,1105.5,2
6150.0,1114.5,1
6150.0,1180.5,1
6150.0,1267.5,1
6150.0,1342.5,1
6150.0,1465.5,1
6150.0,1468.5,1
6150.0,1471.5,1
6150.0,1510.5,1
6150.0,1585.5,4
6150.0,1588.5,4
6150.0,1591.5,4
6150.0,1594.5,1
6150.0,1597.5,2
6150.0,1609.5,1
6150.0,1612.5,1
6150.0,1624.5,1
6150.0,1627.5,1
6150.0,1630.5,1
6150.0,1645.5,1
6150.0,1660.5,1
6150.0,1699.5,1
6150.0,2086.5,1
6150.0,2089.5,1
6150.0,2095.5,1
6150.0,2098.5,1
6150.0,2125.5,1
6150.0,2152.5,1
6150.0,2476.5,1
6150.0,2503.5,1
6150.0,2536.5,1
6150.0,2617.5,1
6150.0,3130.5,1
6150.0,6175.5,1
6150.0,6760.5,1
6250.0,31.5,1
6250.0,46.5,1
6250.0,67.5,1
6250.0,76.5,3
6250.0,79.5,16
6250.0,82.5,20
6250.0,85.5,35
6250.0,88.5,70
6250.0,91.5,109
6250.0,94.5,135
6250.0,97.5,150
6250.0,100.5,194
6250.0,103.5,156
6250.0,106.5,139
6250.0,109.5,138
6250.0,112.5,89
6250.0,115.5,54
6250.0,118.5,38
6250.0,121.5,23
6250.0,124.5,12
6250.0,127.5,15
6250.0,130.5,15
6250.0,133.5,12
6250.0,136.5,9
6250.0,139.5,7
6250.0,145.5,1
6250.0,148.5,2
6250.0,151.5,6
6250.0,157.5,1
6250.0,163.5,1
6250.0,178.5,1
6250.0,184.5,1
6250.0,190.5,2
6250.0,205.5,1
6250.0,208.5,1
6250.0,211.5,1
6250.0,214.5,2
6250.0,238.5,1
6250.0,241.5,1
6250.0,244.5,1
6250.0,259.5,1
6250.0,283.5,1
6250.0,292.5,1
6250.0,364.5,1
6250.0,1108.5,1
6250.0,1324.5,1
6250.0,1585.5,2
6250.0,1588.5,1
6250.0,1591.5,1
6250.0,1606.5,1
6250.0,1621.5,1
6250.0,1624.5,1
6250.0,1630.5,1
6250.0,1633.5,1
6250.0,1639.5,1
6250.0,1678.5,1
6250.0,2119.5,1
6250.0,2128.5,1
6250.0,2137.5,1
6250.0,2320.5,1
6250.0,2365.5,1
6250.0,3088.5,1
6250.0,8461.5,1
6250.0,80674.5,1
6350.0,7.5,2
6350.0,13.5,1
6350.0,22.5,2
6350.0,28.5,1
6350.0,34.5,1
6350.0,37.5,1
6350.0,43.5,2
6350.0,64.5,1
6350.0,67.5,1
6350.0,82.5,3
6350.0,85.5,26
6350.0,88.5,50
6350.0,91.5,84
6350.0,94.5,133
6350.0,97.5,156
6350.0,100.5,173
6350.0,103.5,170
6350.0,106.5,163
6350.0,109.5,112
6350.0,112.5,97
6350.0,115.5,56
6350.0,118.5,39
6350.0,121.5,26
6350.0,124.5,15
6350.0,127.5,16
6350.0,130.5,9
6350.0,133.5,4
6350.0,136.5,9
6350.0,139.5,7
6350.0,142.5,7
6350.0,145.5,6
6350.0,148.5,2
6350.0,151.5,2
6350.0,154.5,3
6350.0,160.5,7
6350.0,163.5,2
6350.0,166.5,2
6350.0,169.5,1
6350.0,178.5,1
6350.0,181.5,1
6350.0,187.5,1
6350.0,196.5,1
6350.0,202.5,1
6350.0,208.5,1
6350.0,211.5,1
6350.0,229.5,1
6350.0,253.5,1
6350.0,301.5,1
6350.0,316.5,1
6350.0,334.5,1
6350.0,526.5,1
6350.0,970.5,1
6350.0,1111.5,1
6350.0,1174.5,1
6350.0,1282.5,1
6350.0,1588.5,1
6350.0,1597.5,1
6350.0,1606.5,1
6350.0,1612.5,1
6350.0,1618.5,1
6350.0,1624.5,1
6350.0,1627.5,1
6350.0,1630.5,1
6350.0,1633.5,1
6350.0,1642.5,1
6350.0,1849.5,1
6350.0,2089.5,1
6350.0,2092.5,2
6350.0,2101.5,1
6350.0,2110.5,2
6350.0,2116.5,2
6350.0,2209.5,1
6350.0,2338.5,1
6350.0,2440.5,1
6350.0,2485.5,1
6350.0,2509.5,1
6350.0,2791.5,1
6450.0,10.5,1
6450.0,13.5,1
6450.0,16.5,3
6450.0,55.5,1
6450.0,70.5,1
6450.0,79.5,3
6450.0,82.5,5
6450.0,85.5,25
6450.0,88.5,57
6450.0,91.5,77
6450.0,94.5,125
6450.0,97.5,175
6450.0,100.5,172
6450.0,103.5,140
6450.0,106.5,165
6450.0,109.5,130
6450.0,112.5,102
6450.0,115.5,81
6450.0,118.5,61
6450.0,121.5,30
6450.0,124.5,16
6450.0,127.5,14
6450.0,130.5,10
6450.0,133.5,7
6450.0,136.5,4
6450.0,139.5,5
6450.0,142.5,1
6450.0,145.5,1
6450.0,148.5,1
6450.0,151.5,5
6450.0,154.5,4
6450.0,157.5,1
6450.0,160.5,1
6450.0,166.5,4
6450.0,172.5,2
6450.0,175.5,4
6450.0,178.5,4
6450.0,181.5,2
6450.0,184.5,1
6450.0,187.5,1
6450.0,190.5,2
6450.0,199.5,1
6450.0,208.5,1
6450.0,214.5,1
6450.0,220.5,2
6450.0,223.5,1
6450.0,238.5,1
6450.0,241.5,2
6450.0,244.5,2
6450.0,247.5,2
6450.0,265.5,1
6450.0,271.5,1
6450.0,289.5,1
6450.0,325.5,1
6450.0,352.5,1
6450.0,358.5,1
6450.0,490.5,1
6450.0,526.5,1
6450.0,613.5,1
6450.0,673.5,1
6450.0,694.5,2
6450.0,1003.5,1
6450.0,1105.5,1
6450.0,1129.5,1
6450.0,1183.5,1
6450.0,1249.5,1
6450.0,1582.5,1
6450.0,1591.5,1
6450.0,1603.5,1
6450.0,1606.5,1
6450.0,1609.5,1
6450.0,1636.5,1
6450.0,1645.5,1
6450.0,2101.5,2
6450.0,2104.5,2
6450.0,2107.5,1
6450.0,2116.5,1
6450.0,2347.5,1
6450.0,2362.5,1
6450.0,2437.5,1
6450.0,2440.5,1
6550.0,7.5,1
6550.0,10.5,6
6550.0,13.5,2
6550.0,16.5,4
6550.0,19.5,2
6550.0,22.5,2
6550.0,25.5,3
6550.0,28.5,3
6550.0,31.5,3
6550.0,34.5,1
6550.0,37.5,1
6550.0,40.5,2
6550.0,43.5,2
6550.0,46.5,1
6550.0,58.5,1
6550.0,64.5,1
6550.0,67.5,2
6550.0,73.5,3
6550.0,79.5,7
6550.0,82.5,12
6550.0,85.5,23
6550.0,88.5,58
6550.0,91.5,111
6550.0,94.5,215
6550.0,97.5,256
6550.0,100.5,210
6550.0,103.5,222
6550.0,106.5,171
6550.0,109.5,156
6550.0,112.5,134
6550.0,115.5,77
6550.0,118.5,61
6550.0,121.5,37
6550.0,124.5,21
6550.0,127.5,27
6550.0,130.5,17
6550.0,133.5,18
6550.0,136.5,9
6550.0,139.5,18
6550.0,142.5,17
6550.0,145.5,12
6550.0,148.5,12
6550.0,151.5,5
6550.0,154.5,4
6550.0,157.5,3
6550.0,160.5,6
6550.0,163.5,6
6550.0,166.5,2
6550.0,169.5,4
6550.0,172.5,2
6550.0,175.5,1
6550.0,178.5,2
6550.0,181.5,3
6550.0,184.5,1
6550.0,187.5,1
6550.0,190.5,2
6550.0,196.5,2
6550.0,202.5,3
6550.0,205.5,1
6550.0,208.5,2
6550.0,214.5,1
6550.0,220.5,1
6550.0,223.5,1
6550.0,226.5,2
6550.0,229.5,5
6550.0,235.5,1
6550.0,238.5,1
6550.0,241.5,1
6550.0,244.5,2
6550.0,250.5,1
6550.0,253.5,3
6550.0,256.5,1
6550.0,259.5,1
6550.0,262.5,1
6550.0,265.5,1
6550.0,292.5,1
6550.0,334.5,1
6550.0,364.5,1
6550.0,406.5,2
6550.0,475.5,1
6550.0,700.5,1
6550.0,1048.5,1
6550.0,1108.5,2
6550.0,1177.5,1
6550.0,1255.5,1
6550.0,1465.5,1
6550.0,1519.5,1
6550.0,1567.5,1
6550.0,1591.5,2
6550.0,1594.5,2
6550.0,1600.5,1
6550.0,1603.5,2
6550.0,1606.5,1
6550.0,1609.5,1
6550.0,1618.5,2
6550.0,1624.5,1
6550.0,1627.5,1
6550.0,1633.5,1
6550.0,1642.5,1
6550.0,1654.5,1
6550.0,1696.5,1
6550.0,2104.5,1
6550.0,2116.5,1
6550.0,2401.5,1
6550.0,2926.5,1
6550.0,3091.5,1
6550.0,3232.5,1
6550.0,4585.5,1
6550.0,5095.5,1
6550.0,8131.5,1
6650.0,4.5,1
6650.0,7.5,7
6650.0,10.5,13
6650.0,13.5,13
6650.0,16.5,4
6650.0,19.5,6
6650.0,22.5,4
6650.0,25.5,3
6650.0,28.5,9
6650.0,31.5,19
6650.0,34.5,4
6650.0,37.5,6
6650.0,40.5,5
6650.0,43.5,7
6650.0,46.5,3
6650.0,49.5,2
6650.0,52.5,5
6650.0,55.5,5
6650.0,58.5,1
6650.0,61.5,1
6650.0,64.5,16
6650.0,67.5,6
6650.0,70.5,5
6650.0,73.5,10
6650.0,76.5,4
6650.0,79.5,8
6650.0,82.5,14
6650.0,85.5,19
6650.0,88.5,36
6650.0,91.5,62
6650.0,94.5,112
6650.0,97.5,185
6650.0,100.5,211
6650.0,103.5,208
6650.0,106.5,260
6650.0,109.5,278
6650.0,112.5,219
6650.0,115.5,146
6650.0,118.5,91
6650.0,121.5,58
6650.0,124.5,39
6650.0,127.5,40
6650.0,130.5,25
6650.0,133.5,18
6650.0,136.5,29
6650.0,139.5,37
6650.0,142.5,39
6650.0,145.5,17
6650.0,148.5,12
6650.0,151.5,3
6650.0,154.5,6
6650.0,157.5,5
6650.0,160.5,3
6650.0,163.5,2
6650.0,166.5,1
6650.0,172.5,1
6650.0,175.5,2
6650.0,178.5,1
6650.0,181.5,2
6650.0,184.5,2
6650.0,187.5,1
6650.0,190.5,2
6650.0,193.5,2
6650.0,196.5,1
6650.0,205.5,3
6650.0,208.5,1
6650.0,211.5,2
6650.0,223.5,2
6650.0,226.5,7
6650.0,229.5,9
6650.0,235.5,1
6650.0,238.5,1
6650.0,241.5,1
6650.0,244.5,1
6650.0,250.5,1
6650.0,253.5,2
6650.0,268.5,1
6650.0,292.5,1
6650.0,367.5,1
6650.0,394.5,1
6650.0,412.5,1
6650.0,421.5,1
6650.0,493.5,1
6650.0,502.5,1
6650.0,760.5,1
6650.0,910.5,1
6650.0,922.5,1
6650.0,1114.5,2
6650.0,1198.5,1
6650.0,1432.5,1
6650.0,1600.5,1
6650.0,1609.5,1
6650.0,1612.5,1
6650.0,1615.5,1
6650.0,1639.5,1
6650.0,1663.5,2
6650.0,2119.5,2
6650.0,2122.5,1
6650.0,2134.5,1
6650.0,2221.5,1
6650.0,2350.5,1
6650.0,2458.5,1
6650.0,2497.5,1
6650.0,3355.5,1
6650.0,5269.5,1
6750.0,4.5,1
6750.0,7.5,1
6750.0,10.5,1
6750.0,25.5,3
6750.0,31.5,1
6750.0,34.5,1
6750.0,43.5,1
6750.0,67.5,1
6750.0,70.5,1
6750.0,76.5,1
6750.0,82.5,2
6750.0,85.5,3
6750.0,88.5,9
6750.0,91.5,10
6750.0,94.5,43
6750.0,97.5,108
6750.0,100.5,165
6750.0,103.5,233
6750.0,106.5,286
6750.0,109.5,276
6750.0,112.5,233
6750.0,115.5,179
6750.0,118.5,118
6750.0,121.5,84
6750.0,124.5,48
6750.0,127.5,23
6750.0,130.5,16
6750.0,133.5,20
6750.0,136.5,21
6750.0,139.5,15
6750.0,142.5,10
6750.0,145.5,20
6750.0,148.5,12
6750.0,151.5,6
6750.0,154.5,7
6750.0,157.5,5
6750.0,160.5,3
6750.0,163.5,3
6750.0,166.5,4
6750.0,169.5,4
6750.0,172.5,1
6750.0,178.5,1
6750.0,184.5,1
6750.0,190.5,2
6750.0,196.5,1
6750.0,202.5,3
6750.0,205.5,1
6750.0,208.5,1
6750.0,214.5,1
6750.0,235.5,1
6750.0,238.5,1
6750.0,355.5,3
6750.0,442.5,1
6750.0,472.5,1
6750.0,511.5,1
6750.0,553.5,1
6750.0,583.5,1
6750.0,670.5,1
6750.0,736.5,1
6750.0,799.5,1
6750.0,922.5,1
6750.0,1183.5,1
6750.0,1210.5,1
6750.0,1321.5,1
6750.0,1363.5,1
6750.0,1435.5,1
6750.0,1603.5,2
6750.0,1606.5,2
6750.0,1609.5,1
6750.0,1612.5,1
6750.0,1615.5,1
6750.0,1627.5,3
6750.0,1630.5,1
6750.0,1639.5,1
6750.0,1657.5,1
6750.0,1684.5,1
6750.0,1690.5,1
6750.0,1705.5,1
6750.0,1789.5,1
6750.0,1828.5,1
6750.0,2107.5,1
6750.0,2125.5,1
6750.0,3109.5,1
6750.0,3118.5,1
6750.0,12454.5,1
6750.0,32551.5,1
6750.0,47740.5,1
6850.0,4.5,1
6850.0,88.5,5
6850.0,91.5,12
6850.0,94.5,30
6850.0,97.5,66
6850.0,100.5,76
6850.0,103.5,122
6850.0,106.5,148
6850.0,109.5,96
6850.0,112.5,79
6850.0,115.5,47
6850.0,118.5,45
6850.0,121.5,32
6850.0,124.5,42
6850.0,127.5,13
6850.0,130.5,17
6850.0,133.5,6
6850.0,136.5,6
6850.0,139.5,7
6850.0,142.5,3
6850.0,145.5,6
6850.0,148.5,2
6850.0,151.5,3
6850.0,154.5,3
6850.0,157.5,1
6850.0,160.5,4
6850.0,163.5,2
6850.0,166.5,4
6850.0,169.5,1
6850.0,172.5,3
6850.0,178.5,1
6850.0,190.5,1
6850.0,193.5,1
6850.0,202.5,1
6850.0,205.5,1
6850.0,241.5,1
6850.0,349.5,1
6850.0,499.5,1
6850.0,523.5,1
6850.0,775.5,1
6850.0,1054.5,1
6850.0,1081.5,1
6850.0,1594.5,1
6850.0,1606.5,1
6850.0,1609.5,1
6850.0,1612.5,1
6850.0,1615.5,1
6850.0,1618.5,1
6850.0,1630.5,1
6850.0,1633.5,1
6850.0,1636.5,1
6850.0,1645.5,2
6850.0,2098.5,1
6850.0,2113.5,1
6850.0,2122.5,1
6850.0,2125.5,2
6850.0,2398.5,1
6850.0,2677.5,1
6850.0,10237.5,1
6950.0,16.5,1
6950.0,19.5,1
6950.0,43.5,1
6950.0,52.5,1
6950.0,61.5,1
6950.0,67.5,2
6950.0,76.5,1
6950.0,79.5,2
6950.0,82.5,2
6950.0,85.5,1
6950.0,94.5,4
6950.0,97.5,13
6950.0,100.5,29
6950.0,103.5,55
6950.0,106.5,73
6950.0,109.5,56
6950.0,112.5,65
6950.0,115.5,71
6950.0,118.5,89
6950.0,121.5,72
6950.0,124.5,46
6950.0,127.5,36
6950.0,130.5,22
6950.0,133.5,24
6950.0,136.5,12
6950.0,139.5,6
6950.0,142.5,5
6950.0,145.5,4
6950.0,148.5,3
6950.0,151.5,1
6950.0,154.5,2
6950.0,157.5,6
6950.0,160.5,4
6950.0,163.5,3
6950.0,166.5,3
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,1
6950.0,184.5,1
6950.0,187.5,1
6950.0,205.5,1
6950.0,214.5,1
6950.0,220.5,2
6950.0,316.5,1
6950.0,376.5,2
6950.0,478.5,1
6950.0,979.5,1
6950.0,1174.5,1
6950.0,1375.5,1
6950.0,1498.5,1
6950.0,1561.5,1
6950.0,1597.5,3
6950.0,1603.5,4
6950.0,1606.5,2
6950.0,1609.5,1
6950.0,1612.5,2
6950.0,1615.5,3
6950.0,1618.5,2
6950.0,1633.5,2
6950.0,1636.5,3
6950.0,2110.5,1
6950.0,2131.5,1
6950.0,2851.5,1
6950.0,3100.5,1
7050.0,7.5,2
7050.0,28.5,1
7050.0,79.5,2
7050.0,91.5,1
7050.0,94.5,2
7050.0,97.5,8
7050.0,100.5,29
7050.0,103.5,49
7050.0,106.5,45
7050.0,109.5,49
7050.0,112.5,56
7050.0,115.5,60
7050.0,118.5,50
7050.0,121.5,26
7050.0,124.5,25
7050.0,127.5,24
7050.0,130.5,11
7050.0,133.5,9
7050.0,136.5,7
7050.0,139.5,8
7050.0,142.5,7
7050.0,145.5,7
7050.0,148.5,8
7050.0,151.5,9
7050.0,154.5,8
7050.0,157.5,10
7050.0,160.5,10
7050.0,163.5,2
7050.0,166.5,5
7050.0,169.5,3
7050.0,172.5,4
7050.0,175.5,2
7050.0,178.5,1
7050.0,181.5,2
7050.0,184.5,2
7050.0,193.5,2
7050.0,202.5,2
7050.0,208.5,1
7050.0,217.5,2
7050.0,226.5,1
7050.0,304.5,1
7050.0,535.5,1
7050.0,658.5,1
7050.0,883.5,1
7050.0,1375.5,1
7050.0,1600.5,1
7050.0,1603.5,3
7050.0,1609.5,1
7050.0,1615.5,2
7050.0,1618.5,1
7050.0,1633.5,1
7050.0,1672.5,1
7050.0,2110.5,1
7050.0,2113.5,1
7050.0,25534.5,1
7150.0,7.5,1
7150.0,22.5,1
7150.0,25.5,2
7150.0,34.5,2
7150.0,40.5,2
7150.0,64.5,3
7150.0,76.5,1
7150.0,82.5,1
7150.0,85.5,3
7150.0,88.5,3
7150.0,91.5,1
7150.0,97.5,9
7150.0,100.5,21
7150.0,103.5,48
7150.0,106.5,92
7150.0,109.5,125
7150.0,112.5,180
7150.0,115.5,159
7150.0,118.5,165
7150.0,121.5,163
7150.0,124.5,138
7150.0,127.5,95
7150.0,130.5,43
7150.0,133.5,30
7150.0,136.5,31
7150.0,139.5,25
7150.0,142.5,21
7150.0,145.5,15
7150.0,148.5,11
7150.0,151.5,10
7150.0,154.5,11
7150.0,157.5,9
7150.0,160.5,5
7150.0,163.5,4
7150.0,166.5,4
7150.0,169.5,3
7150.0,172.5,5
7150.0,175.5,3
7150.0,178.5,5
7150.0,181.5,3
7150.0,184.5,2
7150.0,187.5,1
7150.0,190.5,2
7150.0,193.5,2
7150.0,205.5,1
7150.0,211.5,1
7150.0,244.5,2
7150.0,250.5,2
7150.0,253.5,1
7150.0,259.5,1
7150.0,280.5,1
7150.0,283.5,1
7150.0,307.5,1
7150.0,313.5,2
7150.0,316.5,2
7150.0,319.5,1
7150.0,328.5,1
7150.0,340.5,1
7150.0,394.5,1
7150.0,418.5,1
7150.0,466.5,1
7150.0,511.5,1
7150.0,547.5,1
7150.0,733.5,1
7150.0,739.5,1
7150.0,874.5,1
7150.0,886.5,1
7150.0,913.5,1
7150.0,928.5,1
7150.0,982.5,1
7150.0,1093.5,1
7150.0,1123.5,1
7150.0,1231.5,1
7150.0,1255.5,1
7150.0,1282.5,1
7150.0,1306.5,1
7150.0,1504.5,1
7150.0,1600.5,1
7150.0,1603.5,1
7150.0,1609.5,1
7150.0,1615.5,3
7150.0,1618.5,3
7150.0,1621.5,2
7150.0,1627.5,2
7150.0,1630.5,1
7150.0,1636.5,1
7150.0,1642.5,2
7150.0,1669.5,1
7150.0,1681.5,1
7150.0,1723.5,1
7150.0,1882.5,1
7150.0,2110.5,1
7150.0,2119.5,1
7150.0,2386.5,1
7150.0,2404.5,1
7150.0,2437.5,1
7150.0,4729.5,1
7150.0,5536.5,1
7150.0,7588.5,1
7150.0,12478.5,1
7150.0,22597.5,1
7150.0,24088.5,1
7150.0,24535.5,1
7150.0,71053.5,1
7250.0,61.5,1
7250.0,64.5,2
7250.0,82.5,1
7250.0,85.5,2
7250.0,88.5,1
7250.0,91.5,3
7250.0,94.5,2
7250.0,97.5,5
7250.0,100.5,6
7250.0,103.5,22
