rtt,perc_gte
156.305,0.4214629920407169
156.387,0.4214088472575668
156.394,0.42135470247441664
156.422,0.4213005576912664
156.458,0.42124641290811626
156.516,0.42119226812496613
156.537,0.421138123341816
156.562,0.42108397855866586
156.583,0.4210298337755157
156.586,0.4209756889923656
156.606,0.4208132546429152
156.691,0.42075910985976506
156.697,0.4207049650766149
156.763,0.4206508202934647
156.968,0.42059667551031454
157.038,0.4205425307271644
157.132,0.4204883859440143
157.148,0.42043424116086414
157.149,0.420380096377714
157.271,0.4203259515945639
157.289,0.42027180681141374
157.316,0.4202176620282636
157.33,0.42016351724511347
157.339,0.42010937246196334
157.418,0.4200552276788131
157.484,0.42000108289566296
157.526,0.4199469381125128
157.625,0.4198927933293627
157.641,0.41983864854621256
157.711,0.4197845037630624
157.722,0.4197303589799123
157.731,0.41967621419676215
157.732,0.419622069413612
157.751,0.4195679246304619
157.87,0.41951377984731175
157.876,0.4194596350641616
157.882,0.4194054902810114
157.934,0.41935134549786124
157.959,0.4192972007147111
157.964,0.41924305593156097
157.97,0.41918891114841084
158.059,0.4191347663652607
158.067,0.41908062158211057
158.13,0.41902647679896043
158.14,0.4189723320158103
158.145,0.41891818723266017
158.15,0.41886404244951003
158.164,0.4188098976663599
158.227,0.41875575288320965
158.237,0.4187016081000595
158.259,0.4186474633169094
158.277,0.41859331853375925
158.369,0.4185391737506091
158.658,0.418485028967459
158.66,0.41843088418430885
158.736,0.4183767394011587
158.751,0.4183225946180086
158.789,0.41826844983485845
158.823,0.4182143050517083
158.922,0.4181601602685582
158.961,0.41810601548540793
158.991,0.4180518707022578
159.031,0.41799772591910767
159.089,0.41794358113595753
159.123,0.4178894363528074
159.128,0.41783529156965726
159.133,0.41778114678650713
159.169,0.417727002003357
159.338,0.41767285722020686
159.39,0.4176187124370567
159.432,0.4175645676539066
159.601,0.41751042287075635
159.615,0.4174562780876062
159.732,0.4174021333044561
159.827,0.41734798852130595
159.848,0.4172938437381558
159.858,0.4172396989550057
159.917,0.41718555417185554
159.946,0.4171314093887054
159.965,0.4170772646055553
159.985,0.41702311982240514
159.993,0.416968975039255
160.029,0.4169148302561049
160.075,0.41686068547295463
160.085,0.4168065406898045
160.14,0.41675239590665436
160.229,0.4166441063403541
160.267,0.41658996155720396
160.283,0.4165358167740538
160.307,0.4164816719909037
160.341,0.41642752720775356
160.378,0.4163733824246034
160.383,0.4163192376414533
160.428,0.41626509285830315
160.467,0.4162109480751529
160.578,0.41610265850885264
160.593,0.4160485137257025
160.638,0.4159943689425524
160.709,0.41594022415940224
160.723,0.4158860793762521
160.738,0.41583193459310197
160.773,0.41577778980995184
160.801,0.4157236450268017
160.803,0.41566950024365157
160.82,0.41561535546050143
160.927,0.4155612106773512
160.964,0.41550706589420106
160.992,0.4154529211110509
160.994,0.4153987763279008
161.016,0.41534463154475065
161.02,0.4152904867616005
161.059,0.4152363419784504
161.093,0.41518219719530025
161.162,0.4151280524121501
161.166,0.415073907629
161.178,0.41501976284584985
161.251,0.4149656180626996
161.28,0.41491147327954947
161.31,0.41485732849639934
161.315,0.4148031837132492
161.379,0.41474903893009907
161.386,0.41469489414694893
161.419,0.4146407493637988
161.5,0.41458660458064867
161.535,0.41453245979749853
161.559,0.4144783150143484
161.579,0.41442417023119826
161.648,0.41437002544804813
161.662,0.4143158806648979
161.668,0.41426173588174775
161.677,0.4142075910985976
161.725,0.4141534463154475
161.731,0.41409930153229735
161.743,0.4140451567491472
161.788,0.4139910119659971
161.879,0.41393686718284695
161.92,0.4138827223996968
161.981,0.4138285776165467
162.028,0.41377443283339654
162.033,0.4137202880502464
162.113,0.41366614326709616
162.123,0.41361199848394603
162.14,0.4135578537007959
162.169,0.41350370891764576
162.19,0.41344956413449563
162.193,0.4133954193513455
162.257,0.41334127456819536
162.29,0.4132871297850452
162.3,0.4132329850018951
162.328,0.41317884021874496
162.413,0.4131246954355948
162.589,0.4130705506524447
162.607,0.41301640586929445
162.698,0.4129622610861443
162.812,0.4129081163029942
162.815,0.41285397151984404
162.857,0.4127998267366939
162.864,0.4127456819535438
162.926,0.41269153717039364
162.993,0.4126373923872435
162.998,0.4125832476040934
163.008,0.41252910282094324
163.03,0.4124749580377931
163.051,0.41242081325464297
163.079,0.4123666684714927
163.088,0.4123125236883426
163.139,0.41225837890519246
163.151,0.4122042341220423
163.197,0.4121500893388922
163.247,0.41209594455574206
163.29,0.4120417997725919
163.34,0.4119876549894418
163.386,0.41193351020629165
163.396,0.4118793654231415
163.4,0.4118252206399914
163.46,0.41177107585684114
163.542,0.411716931073691
163.602,0.41166278629054087
163.659,0.41160864150739074
163.742,0.4115544967242406
163.756,0.41150035194109047
163.798,0.41144620715794034
163.815,0.4113920623747902
163.84,0.41133791759164007
163.888,0.41128377280848993
163.915,0.4112296280253398
163.954,0.41117548324218967
163.96,0.4111213384590394
163.988,0.4110671936758893
164.012,0.41101304889273915
164.028,0.410958904109589
164.179,0.4107964697601386
164.23,0.4107423249769885
164.283,0.41068818019383835
164.425,0.4106340354106882
164.444,0.4105798906275381
164.484,0.41052574584438795
164.486,0.4104716010612377
164.497,0.41041745627808757
164.52,0.41036331149493743
164.597,0.4103091667117873
164.601,0.41025502192863716
164.635,0.41020087714548703
164.682,0.4101467323623369
164.72,0.41009258757918676
164.746,0.41003844279603663
164.751,0.4099842980128865
164.773,0.4098760084465862
164.827,0.409821863663436
164.848,0.40976771888028585
164.881,0.4097135740971357
164.896,0.4096594293139856
164.904,0.40960528453083545
164.941,0.4095511397476853
164.994,0.4094969949645352
165.02,0.40944285018138504
165.026,0.4093887053982349
165.067,0.4093345606150848
165.097,0.40928041583193464
165.128,0.4092262710487844
165.13,0.40917212626563426
165.133,0.4091179814824841
165.155,0.409063836699334
165.174,0.40900969191618386
165.191,0.4089555471330337
165.207,0.4089014023498836
165.242,0.40884725756673346
165.252,0.4087931127835833
165.268,0.4087389680004332
165.273,0.40868482321728306
165.288,0.4086306784341329
165.337,0.4085765336509827
165.363,0.40852238886783254
165.437,0.4084682440846824
165.468,0.4084140993015323
165.489,0.40835995451838214
165.514,0.408305809735232
165.55,0.40825166495208187
165.57,0.40819752016893174
165.571,0.4081433753857816
165.645,0.40808923060263147
165.658,0.40803508581948134
165.69,0.4079809410363312
165.696,0.40792679625318096
165.79,0.4078726514700308
165.795,0.4078185066868807
165.825,0.40776436190373055
165.853,0.4077102171205804
165.854,0.4076560723374303
165.86,0.40760192755428015
165.886,0.40754778277113
165.964,0.4074936379879799
165.982,0.40743949320482975
165.985,0.4073853484216796
166.012,0.4073312036385295
166.082,0.40727705885537924
166.118,0.4072229140722291
166.181,0.40716876928907897
166.219,0.40711462450592883
166.264,0.4070604797227787
166.27,0.40700633493962857
166.304,0.40695219015647843
166.366,0.4068980453733283
166.438,0.40684390059017816
166.453,0.40678975580702803
166.479,0.4067356110238779
166.5,0.40668146624072765
166.527,0.4066273214575775
166.54,0.4065731766744274
166.578,0.40651903189127725
166.603,0.4064648871081271
166.663,0.406410742324977
166.696,0.40635659754182685
166.793,0.4063024527586767
166.877,0.4062483079755266
166.895,0.40619416319237645
166.92,0.4061400184092263
166.928,0.4060858736260762
167.027,0.40603172884292593
167.035,0.4059775840597758
167.037,0.40592343927662566
167.049,0.40586929449347553
167.069,0.4058151497103254
167.1,0.40576100492717526
167.118,0.4057068601440251
167.129,0.405652715360875
167.135,0.40559857057772486
167.141,0.4055444257945747
167.267,0.4054902810114246
167.307,0.40543613622827446
167.32,0.4053819914451242
167.357,0.4053278466619741
167.406,0.40527370187882394
167.41,0.4052195570956738
167.436,0.4051654123125237
167.515,0.40511126752937354
167.558,0.4050571227462234
167.608,0.4050029779630733
167.653,0.40494883317992314
167.669,0.404894688396773
167.699,0.40484054361362287
167.757,0.40478639883047274
167.823,0.4047322540473225
167.903,0.40467810926417236
167.936,0.4046239644810222
167.957,0.4045698196978721
167.958,0.40451567491472196
168.018,0.4044615301315718
168.023,0.4044073853484217
168.027,0.40435324056527155
168.067,0.4042449509989713
168.091,0.40419080621582115
168.1,0.4041366614326709
168.109,0.4040825166495208
168.219,0.40402837186637064
168.236,0.4039742270832205
168.264,0.40392008230007037
168.283,0.40386593751692024
168.298,0.4038117927337701
168.318,0.40375764795061997
168.319,0.40370350316746983
168.342,0.4036493583843197
168.428,0.40359521360116957
168.482,0.40354106881801943
168.522,0.4034869240348692
168.525,0.40343277925171905
168.529,0.4033786344685689
168.55,0.4033244896854188
168.589,0.4032162001191185
168.604,0.4031620553359684
168.619,0.40310791055281825
168.655,0.4030537657696681
168.684,0.402999620986518
168.714,0.40294547620336785
168.716,0.4028913314202177
168.721,0.40283718663706747
168.777,0.40278304185391733
168.787,0.4027288970707672
168.803,0.40267475228761707
168.821,0.40262060750446693
168.882,0.4025664627213168
168.893,0.40251231793816666
168.894,0.40245817315501653
168.977,0.4024040283718664
168.979,0.40234988358871626
168.981,0.4022957388055661
168.988,0.402241594022416
169.04,0.40218744923926575
169.134,0.4021333044561156
169.152,0.4020791596729655
169.216,0.40202501488981535
169.229,0.4019708701066652
169.264,0.4019167253235151
169.295,0.40186258054036494
169.323,0.4018084357572148
169.4,0.4017542909740647
169.422,0.40170014619091454
169.456,0.4016460014077644
169.478,0.40159185662461416
169.485,0.40153771184146403
169.491,0.4014835670583139
169.501,0.40142942227516376
169.506,0.4013752774920136
169.543,0.4013211327088635
169.569,0.40126698792571336
169.589,0.4012128431425632
169.634,0.4011586983594131
169.689,0.40110455357626296
169.691,0.4010504087931128
169.697,0.4009962640099627
169.703,0.40094211922681244
169.72,0.4008879744436623
169.729,0.4008338296605122
169.739,0.40077968487736204
169.755,0.4007255400942119
169.771,0.4006713953110618
169.779,0.40061725052791164
169.784,0.4005631057447615
169.785,0.40050896096161137
169.862,0.40045481617846124
169.889,0.4004006713953111
169.899,0.40034652661216097
169.906,0.4002923818290107
169.96,0.4002382370458606
169.973,0.40018409226271046
169.999,0.4001299474795603
170.047,0.4000758026964102
170.052,0.40002165791326005
170.065,0.3999675131301099
170.073,0.3999133683469598
170.108,0.39985922356380965
170.121,0.3998050787806595
170.138,0.3997509339975094
170.166,0.39969678921435925
170.176,0.399642644431209
170.184,0.39958849964805887
170.199,0.39953435486490874
170.202,0.3994802100817586
170.246,0.39942606529860847
170.326,0.39937192051545833
170.333,0.3993177757323082
170.334,0.39926363094915807
170.336,0.39920948616600793
170.409,0.3991553413828578
170.457,0.39910119659970766
170.458,0.39904705181655753
170.485,0.3989929070334073
170.489,0.39893876225025715
170.523,0.398884617467107
170.531,0.3988304726839569
170.548,0.39877632790080675
170.625,0.3987221831176566
170.629,0.3986680383345065
170.705,0.39861389355135635
170.777,0.3985597487682062
170.782,0.3985056039850561
170.818,0.39845145920190594
170.824,0.3983973144187557
170.852,0.39834316963560557
170.925,0.39828902485245543
170.933,0.3982348800693053
170.949,0.39818073528615516
170.971,0.39812659050300503
170.993,0.3980724457198549
171.028,0.39801830093670476
171.113,0.3979641561535546
171.122,0.3979100113704045
171.195,0.39785586658725436
171.217,0.3978017218041042
171.23,0.397747577020954
171.241,0.39769343223780385
171.244,0.3976392874546537
171.259,0.3975851426715036
171.289,0.39753099788835344
171.309,0.3974768531052033
171.323,0.3974227083220532
171.427,0.39736856353890304
171.467,0.3973144187557529
171.495,0.3972602739726028
171.505,0.39720612918945264
171.524,0.3971519844063025
171.525,0.39709783962315226
171.531,0.3970436948400021
171.534,0.396989550056852
171.559,0.39693540527370186
171.606,0.3968812604905517
171.619,0.3968271157074016
171.643,0.39677297092425146
171.654,0.3967188261411013
171.688,0.3966646813579512
171.724,0.39661053657480105
171.749,0.3965563917916509
171.778,0.39644810222535054
171.806,0.3963939574422004
171.822,0.3963398126590503
171.825,0.39628566787590014
171.834,0.39623152309275
171.887,0.39617737830959987
171.888,0.39612323352644974
171.898,0.3960690887432996
171.931,0.39601494396014947
171.938,0.39596079917699933
171.939,0.3959066543938492
172.021,0.39585250961069895
172.074,0.3957983648275488
172.078,0.3957442200443987
172.106,0.39569007526124855
172.148,0.3956359304780984
172.253,0.3955817856949483
172.265,0.39552764091179815
172.266,0.395473496128648
172.299,0.3954193513454979
172.386,0.39536520656234775
172.399,0.3953110617791976
172.429,0.3952569169960475
172.487,0.39520277221289724
172.563,0.3951486274297471
172.597,0.39509448264659697
172.633,0.39504033786344683
172.654,0.3949861930802967
172.656,0.39493204829714657
172.662,0.3948237587308463
172.708,0.39476961394769616
172.728,0.39471546916454603
172.751,0.3946613243813959
172.831,0.39460717959824576
172.844,0.3945530348150955
172.85,0.3944988900319454
172.854,0.39444474524879525
172.859,0.3943906004656451
172.883,0.394336455682495
172.922,0.39428231089934485
172.923,0.3942281661161947
173.067,0.3941740213330446
173.071,0.39411987654989444
173.099,0.3940657317667443
173.128,0.3940115869835942
173.176,0.3939032974172938
173.197,0.39384915263414366
173.231,0.39379500785099353
173.233,0.3937408630678434
173.287,0.39368671828469326
173.294,0.3936325735015431
173.313,0.393578428718393
173.315,0.39352428393524286
173.347,0.3934701391520927
173.349,0.3934159943689426
173.372,0.39336184958579246
173.376,0.3933077048026422
173.381,0.3932535600194921
173.384,0.39319941523634194
173.396,0.3931452704531918
173.408,0.3930911256700417
173.428,0.39303698088689154
173.434,0.3929828361037414
173.448,0.3929286913205913
173.547,0.39287454653744114
173.576,0.392820401754291
173.602,0.39276625697114087
173.614,0.39271211218799074
173.638,0.3926579674048405
173.658,0.39260382262169036
173.709,0.3925496778385402
173.733,0.3924955330553901
173.748,0.39244138827223995
173.794,0.3923872434890898
173.942,0.3923330987059397
173.95,0.39227895392278955
173.967,0.3922248091396394
174.011,0.3921706643564893
174.021,0.39211651957333915
174.08,0.392062374790189
174.223,0.39200823000703877
174.232,0.39195408522388864
174.284,0.3918999404407385
174.362,0.39184579565758837
174.381,0.39179165087443824
174.497,0.3917375060912881
174.504,0.39168336130813797
174.57,0.39162921652498783
174.572,0.3915750717418377
174.622,0.39152092695868757
174.672,0.39146678217553743
174.702,0.3914126373923873
174.713,0.39135849260923705
174.738,0.3913043478260869
174.741,0.3912502030429368
174.809,0.39119605825978665
174.821,0.3911419134766365
174.843,0.3910877686934864
174.855,0.39103362391033625
174.859,0.3909794791271861
174.962,0.390925334344036
175.036,0.39087118956088585
175.047,0.3908170447777357
175.063,0.39076289999458547
175.105,0.39070875521143533
175.113,0.3906546104282852
175.184,0.39060046564513506
175.193,0.39054632086198493
175.217,0.3904921760788348
175.277,0.39043803129568466
175.281,0.39038388651253453
175.311,0.3903297417293844
175.349,0.39027559694623426
175.382,0.3902214521630841
175.406,0.390167307379934
175.413,0.39011316259678375
175.415,0.3900590178136336
175.422,0.3900048730304835
175.436,0.38995072824733334
175.44,0.3898965834641832
175.501,0.3898424386810331
175.523,0.38978829389788294
175.543,0.3897341491147328
175.563,0.3896800043315827
175.587,0.38962585954843254
175.646,0.3895717147652824
175.652,0.3895175699821323
175.665,0.389463425198982
175.72,0.3894092804158319
175.765,0.38935513563268176
175.78,0.3893009908495316
175.938,0.3892468460663815
176.0,0.38919270128323136
176.03,0.3891385565000812
176.044,0.3890844117169311
176.072,0.38903026693378095
176.075,0.3889761221506308
176.096,0.3889219773674807
176.12,0.38886783258433055
176.152,0.3888136878011803
176.28,0.3887595430180302
176.298,0.38870539823488004
176.332,0.3886512534517299
176.38,0.38854296388542964
176.417,0.3884888191022795
176.46,0.38843467431912937
176.559,0.38838052953597924
176.622,0.3883263847528291
176.639,0.38827223996967897
176.654,0.38821809518652883
176.718,0.3881639504033786
176.839,0.38810980562022845
176.84,0.3880556608370783
176.856,0.3880015160539282
176.922,0.38794737127077805
176.942,0.3878932264876279
176.944,0.3878390817044778
177.084,0.38778493692132765
177.123,0.3877307921381775
177.135,0.3876766473550274
177.144,0.38762250257187725
177.169,0.387568357788727
177.227,0.38751421300557687
177.261,0.38746006822242673
177.351,0.3874059234392766
177.365,0.38735177865612647
177.394,0.38729763387297633
177.432,0.3872434890898262
177.442,0.38718934430667606
177.474,0.38713519952352593
177.539,0.3870810547403758
177.575,0.38702690995722566
177.632,0.38697276517407553
177.669,0.3869186203909253
177.68,0.38686447560777515
177.755,0.386810330824625
177.822,0.3867561860414749
177.925,0.38670204125832475
177.963,0.3866478964751746
178.006,0.3865937516920245
178.03,0.38653960690887434
178.076,0.3864854621257242
178.086,0.3864313173425741
178.09,0.38637717255942394
178.104,0.3863230277762738
178.107,0.38626888299312356
178.147,0.38621473820997343
178.163,0.3861605934268233
178.172,0.38610644864367316
178.174,0.386052303860523
178.176,0.3859981590773729
178.183,0.38594401429422276
178.214,0.3858898695110726
178.218,0.3858357247279225
178.309,0.38578157994477236
178.321,0.3857274351616222
178.326,0.3856732903784721
178.33,0.38561914559532184
178.347,0.3855650008121717
178.355,0.3855108560290216
178.366,0.38545671124587144
178.395,0.3854025664627213
178.407,0.3853484216795712
178.412,0.38529427689642104
178.535,0.3852401321132709
178.564,0.38518598733012077
178.575,0.38513184254697064
178.579,0.3850776977638205
178.61,0.38502355298067026
178.673,0.3849694081975201
178.688,0.38491526341437
178.713,0.38486111863121986
178.733,0.3848069738480697
178.747,0.3847528290649196
178.799,0.38469868428176945
178.812,0.3846445394986193
178.815,0.3845903947154692
178.827,0.38453624993231905
178.83,0.3844821051491689
178.85,0.3844279603660188
178.873,0.38437381558286854
178.883,0.3843196707997184
178.966,0.38426552601656827
179.042,0.38421138123341814
179.164,0.384157236450268
179.208,0.38410309166711787
179.21,0.38404894688396773
179.216,0.3839948021008176
179.223,0.38394065731766747
179.239,0.38388651253451733
179.284,0.3838323677513672
179.295,0.38377822296821706
179.306,0.3837240781850668
179.336,0.3836699334019167
179.369,0.38361578861876655
179.42,0.3835616438356164
179.456,0.3835074990524663
179.502,0.38345335426931615
179.507,0.383399209486166
179.514,0.3833450647030159
179.543,0.38329091991986575
179.589,0.3832367751367156
179.62,0.3831826303535655
179.657,0.38312848557041534
179.659,0.3830743407872651
179.704,0.38302019600411497
179.739,0.38296605122096483
179.759,0.3829119064378147
179.784,0.38285776165466456
179.835,0.38280361687151443
179.853,0.3827494720883643
179.866,0.38269532730521416
179.884,0.382641182522064
179.891,0.3825870377389139
179.927,0.38253289295576376
179.977,0.3824787481726135
180.016,0.3824246033894634
180.09,0.38237045860631325
180.111,0.3823163138231631
180.17,0.382262169040013
180.201,0.38220802425686284
180.212,0.3821538794737127
180.217,0.3820997346905626
180.231,0.38204558990741244
180.253,0.3819914451242623
180.273,0.3819373003411122
180.31,0.38188315555796204
180.343,0.3818290107748118
180.349,0.38177486599166166
180.369,0.3817207212085115
180.378,0.3816665764253614
180.382,0.38161243164221126
180.387,0.3815582868590611
180.437,0.381504142075911
180.455,0.38144999729276086
180.465,0.3813958525096107
180.472,0.3813417077264606
180.483,0.38128756294331045
180.517,0.3812334181601603
180.521,0.3811792733770101
180.522,0.38112512859385994
180.538,0.3810709838107098
180.658,0.3810168390275597
180.663,0.38096269424440954
180.68,0.3809085494612594
180.741,0.38085440467810927
180.759,0.38080025989495914
180.793,0.380746115111809
180.796,0.38069197032865887
180.823,0.38063782554550873
180.879,0.3805836807623586
180.924,0.38052953597920836
180.925,0.3804753911960582
180.988,0.3804212464129081
181.013,0.38036710162975795
181.055,0.3803129568466078
181.12,0.3802588120634577
181.157,0.38020466728030755
181.23,0.3801505224971574
181.245,0.3800963777140073
181.324,0.38004223293085715
181.336,0.379988088147707
181.338,0.37993394336455677
181.342,0.37987979858140664
181.35,0.3798256537982565
181.367,0.37977150901510637
181.374,0.37971736423195623
181.38,0.3796632194488061
181.39,0.37960907466565597
181.438,0.37955492988250583
181.455,0.3795007850993557
181.477,0.37944664031620556
181.485,0.37939249553305543
181.52,0.3793383507499053
181.529,0.37928420596675505
181.554,0.3792300611836049
181.583,0.3791759164004548
181.588,0.37912177161730465
181.598,0.3790676268341545
181.603,0.3790134820510044
181.637,0.37895933726785425
181.664,0.3789051924847041
181.693,0.378851047701554
181.707,0.37879690291840384
181.744,0.3787427581352537
181.817,0.3786886133521036
181.822,0.37863446856895333
181.829,0.3785803237858032
181.838,0.37852617900265306
181.91,0.37847203421950293
181.96,0.3784178894363528
181.964,0.37836374465320266
182.0,0.3783095998700525
182.042,0.3782554550869024
182.044,0.37820131030375226
182.089,0.3781471655206021
182.094,0.378093020737452
182.104,0.37803887595430186
182.176,0.3779847311711516
182.185,0.3779305863880015
182.26,0.37787644160485134
182.288,0.3778222968217012
182.329,0.3777681520385511
182.34,0.37771400725540094
182.392,0.3776598624722508
182.401,0.37755157290595054
182.421,0.3774974281228004
182.435,0.37744328333965027
182.446,0.37738913855650014
182.501,0.3773349937733499
182.552,0.37728084899019976
182.577,0.3772267042070496
182.601,0.3771725594238995
182.612,0.37711841464074936
182.755,0.3770642698575992
182.763,0.3770101250744491
182.806,0.37695598029129895
182.809,0.3769018355081488
182.812,0.3768476907249987
182.892,0.37679354594184855
182.901,0.3767394011586983
182.933,0.37668525637554817
183.031,0.37663111159239804
183.051,0.3765769668092479
183.06,0.37652282202609777
183.073,0.37646867724294764
183.088,0.3764145324597975
183.164,0.37636038767664737
183.227,0.37630624289349723
183.229,0.3762520981103471
183.247,0.37619795332719697
183.25,0.37614380854404683
183.254,0.3760896637608966
183.265,0.37603551897774645
183.266,0.3759813741945963
183.268,0.3759272294114462
183.346,0.37587308462829605
183.347,0.3758189398451459
183.42,0.3757647950619958
183.435,0.37571065027884565
183.482,0.3756565054956955
183.499,0.3756023607125454
183.519,0.37554821592939525
183.563,0.3754940711462451
183.587,0.37543992636309487
183.641,0.37538578157994473
183.667,0.3753316367967946
183.692,0.37527749201364446
183.693,0.37522334723049433
183.733,0.3751692024473442
183.743,0.37511505766419406
183.768,0.37506091288104393
183.769,0.3750067680978938
183.783,0.37495262331474366
183.847,0.3748984785315935
183.851,0.3748443337484434
183.868,0.374736044182143
183.916,0.3746818993989929
183.985,0.37462775461584275
183.99,0.3745736098326926
184.045,0.3745194650495425
184.06,0.37446532026639234
184.098,0.3744111754832422
184.099,0.3743570307000921
184.105,0.37430288591694194
184.114,0.3742487411337918
184.159,0.37419459635064156
184.207,0.3741404515674914
184.246,0.3740863067843413
184.263,0.37403216200119116
184.332,0.373978017218041
184.336,0.3739238724348909
184.344,0.37386972765174076
184.355,0.3738155828685906
184.381,0.3737614380854405
184.399,0.37370729330229036
184.44,0.3736531485191402
184.449,0.3735990037359901
184.45,0.37354485895283984
184.505,0.3734365693865396
184.506,0.37338242460338944
184.508,0.3733282798202393
184.527,0.37327413503708917
184.555,0.37321999025393904
184.559,0.3731658454707889
184.589,0.37311170068763877
184.627,0.37305755590448864
184.645,0.3730034111213385
184.65,0.37294926633818837
184.66,0.3728951215550381
184.725,0.372840976771888
184.776,0.37278683198873785
184.779,0.3727326872055877
184.786,0.3726785424224376
184.794,0.37262439763928745
184.818,0.3725702528561373
184.832,0.3725161080729872
184.844,0.37246196328983705
184.887,0.3724078185066869
184.922,0.3723536737235368
184.942,0.37229952894038665
184.947,0.3722453841572364
185.008,0.37219123937408627
185.01,0.37213709459093613
185.058,0.372082949807786
185.102,0.37202880502463587
185.124,0.37197466024148573
185.156,0.3719205154583356
185.158,0.37186637067518546
185.176,0.37181222589203533
185.207,0.3717580811088852
185.298,0.37170393632573506
185.306,0.3716497915425848
185.326,0.3715956467594347
185.369,0.37154150197628455
185.376,0.3714873571931344
185.43,0.3714332124099843
185.441,0.37137906762683415
185.45,0.371324922843684
185.468,0.3712707780605339
185.479,0.37121663327738375
185.497,0.3711624884942336
185.498,0.3711083437110835
185.499,0.37105419892793334
185.507,0.3710000541447831
185.508,0.37094590936163296
185.532,0.37089176457848283
185.552,0.3708376197953327
185.573,0.37078347501218256
185.606,0.3707293302290324
185.609,0.3706751854458823
185.621,0.37062104066273216
185.641,0.370566895879582
185.642,0.3705127510964319
185.676,0.37045860631328176
185.694,0.3704044615301316
185.699,0.3703503167469814
185.75,0.37029617196383124
185.753,0.3702420271806811
185.805,0.370187882397531
185.812,0.37013373761438084
185.819,0.3700795928312307
185.835,0.3700254480480806
185.857,0.36997130326493044
185.897,0.3699171584817803
185.9,0.36986301369863017
185.905,0.36980886891548004
185.915,0.3697547241323299
185.916,0.36970057934917966
185.93,0.3696464345660295
185.945,0.3695922897828794
185.947,0.36953814499972926
185.951,0.3694840002165791
185.961,0.369429855433429
185.982,0.36937571065027885
185.985,0.3693215658671287
185.989,0.3692674210839786
186.013,0.36921327630082845
186.055,0.3691591315176783
186.062,0.3691049867345281
186.088,0.36905084195137794
186.093,0.3689966971682278
186.114,0.36894255238507767
186.137,0.36888840760192754
186.146,0.3688342628187774
186.149,0.36878011803562727
186.16,0.36872597325247713
186.187,0.368671828469327
186.207,0.36861768368617687
186.214,0.36856353890302673
186.243,0.3685093941198766
186.251,0.36845524933672635
186.276,0.3684011045535762
186.301,0.3683469597704261
186.311,0.36829281498727595
186.359,0.3682386702041258
186.473,0.3681845254209757
186.483,0.36813038063782555
186.541,0.3680762358546754
186.595,0.3680220910715253
186.633,0.36796794628837515
186.686,0.367913801505225
186.711,0.3678596567220749
186.713,0.36780551193892463
186.715,0.3677513671557745
186.722,0.36769722237262437
186.724,0.36764307758947423
186.738,0.3675889328063241
186.744,0.36753478802317396
186.775,0.3674264984568737
186.796,0.36737235367372356
186.817,0.3673182088905734
186.823,0.3672640641074233
186.843,0.36720991932427316
186.847,0.3671557745411229
186.873,0.3671016297579728
186.909,0.36704748497482265
186.964,0.3669391954085224
186.965,0.36688505062537224
187.016,0.3668309058422221
187.04,0.366776761059072
187.052,0.36672261627592184
187.067,0.3666684714927717
187.07,0.3666143267096216
187.084,0.36656018192647133
187.11,0.3665060371433212
187.111,0.36645189236017106
187.124,0.3663977475770209
187.133,0.3663436027938708
187.152,0.36628945801072066
187.162,0.3662353132275705
187.218,0.3661811684444204
187.238,0.36612702366127026
187.24,0.3660728788781201
187.25,0.36601873409497
187.263,0.36596458931181985
187.264,0.3659104445286696
187.339,0.3658562997455195
187.363,0.36580215496236934
187.368,0.3657480101792192
187.383,0.3656938653960691
187.397,0.36563972061291894
187.425,0.3655855758297688
187.426,0.36553143104661867
187.438,0.36547728626346854
187.494,0.3654231414803184
187.506,0.36536899669716827
187.52,0.36531485191401813
187.523,0.3652607071308679
187.53,0.36520656234771776
187.533,0.3651524175645676
187.557,0.3650982727814175
187.588,0.36504412799826735
187.595,0.3649899832151172
187.602,0.3649358384319671
187.605,0.36488169364881695
187.61,0.3648275488656668
187.631,0.3647734040825167
187.641,0.36471925929936655
187.664,0.3646651145162164
187.696,0.36461096973306617
187.717,0.36455682494991604
187.728,0.3645026801667659
187.736,0.36444853538361577
187.743,0.36439439060046563
187.744,0.3643402458173155
187.75,0.36428610103416537
187.751,0.36423195625101523
187.76,0.3641778114678651
187.775,0.36412366668471496
187.787,0.36406952190156483
187.792,0.3640153771184147
187.81,0.36396123233526445
187.825,0.3639070875521143
187.841,0.3638529427689642
187.854,0.36379879798581405
187.88,0.3637446532026639
187.883,0.3636905084195138
187.893,0.36363636363636365
187.928,0.3635822188532135
187.93,0.3635280740700634
187.955,0.36347392928691324
187.962,0.3634197845037631
188.004,0.36336563972061287
188.005,0.36331149493746273
188.019,0.3632573501543126
188.023,0.36320320537116246
188.039,0.36314906058801233
188.045,0.36304077102171206
188.055,0.3629866262385619
188.059,0.3629324814554118
188.094,0.36287833667226166
188.095,0.3628241918891115
188.106,0.3627700471059614
188.109,0.36271590232281115
188.126,0.362661757539661
188.14,0.3626076127565109
188.146,0.3624993231902106
188.169,0.3624451784070605
188.174,0.36239103362391034
188.188,0.3623368888407602
188.213,0.3622827440576101
188.233,0.36222859927445994
188.239,0.3621744544913098
188.244,0.36212030970815967
188.268,0.3620661649250094
188.292,0.3620120201418593
188.312,0.36195787535870916
