binned_distance,binned_rtt,count
8850.0,208.5,38
8850.0,211.5,25
8850.0,214.5,25
8850.0,217.5,32
8850.0,220.5,21
8850.0,223.5,23
8850.0,226.5,21
8850.0,229.5,12
8850.0,232.5,8
8850.0,235.5,10
8850.0,238.5,5
8850.0,241.5,5
8850.0,244.5,5
8850.0,247.5,4
8850.0,250.5,4
8850.0,253.5,4
8850.0,256.5,2
8850.0,259.5,5
8850.0,262.5,4
8850.0,265.5,2
8850.0,268.5,4
8850.0,271.5,6
8850.0,274.5,6
8850.0,277.5,7
8850.0,280.5,11
8850.0,283.5,7
8850.0,286.5,12
8850.0,289.5,4
8850.0,292.5,5
8850.0,295.5,5
8850.0,298.5,8
8850.0,301.5,5
8850.0,304.5,4
8850.0,307.5,2
8850.0,310.5,2
8850.0,313.5,2
8850.0,316.5,1
8850.0,319.5,1
8850.0,322.5,2
8850.0,325.5,1
8850.0,334.5,1
8850.0,343.5,1
8850.0,358.5,2
8850.0,373.5,1
8850.0,379.5,1
8850.0,382.5,2
8850.0,385.5,1
8850.0,421.5,1
8850.0,424.5,2
8850.0,442.5,1
8850.0,475.5,1
8850.0,781.5,1
8850.0,1315.5,1
8850.0,1333.5,1
8850.0,1408.5,1
8850.0,1819.5,1
8850.0,2047.5,1
8850.0,2173.5,1
8950.0,34.5,1
8950.0,37.5,5
8950.0,40.5,5
8950.0,46.5,1
8950.0,61.5,1
8950.0,163.5,1
8950.0,166.5,1
8950.0,169.5,4
8950.0,172.5,4
8950.0,175.5,3
8950.0,178.5,4
8950.0,181.5,6
8950.0,184.5,5
8950.0,187.5,8
8950.0,190.5,17
8950.0,193.5,18
8950.0,196.5,21
8950.0,199.5,28
8950.0,202.5,29
8950.0,205.5,22
8950.0,208.5,16
8950.0,211.5,20
8950.0,214.5,8
8950.0,217.5,7
8950.0,220.5,6
8950.0,223.5,3
8950.0,226.5,3
8950.0,229.5,6
8950.0,232.5,1
8950.0,235.5,2
8950.0,238.5,6
8950.0,241.5,2
8950.0,247.5,1
8950.0,250.5,1
8950.0,253.5,1
8950.0,256.5,2
8950.0,259.5,1
8950.0,265.5,2
8950.0,268.5,1
8950.0,271.5,2
8950.0,277.5,1
8950.0,280.5,4
8950.0,283.5,4
8950.0,286.5,1
8950.0,289.5,1
8950.0,292.5,1
8950.0,295.5,1
8950.0,298.5,1
8950.0,301.5,2
8950.0,304.5,2
8950.0,310.5,3
8950.0,316.5,2
8950.0,370.5,1
8950.0,382.5,1
8950.0,403.5,1
8950.0,427.5,1
8950.0,430.5,1
8950.0,2170.5,1
9050.0,172.5,2
9050.0,175.5,3
9050.0,178.5,3
9050.0,181.5,5
9050.0,184.5,6
9050.0,187.5,15
9050.0,190.5,17
9050.0,193.5,14
9050.0,196.5,15
9050.0,199.5,23
9050.0,202.5,29
9050.0,205.5,23
9050.0,208.5,23
9050.0,211.5,27
9050.0,214.5,12
9050.0,217.5,22
9050.0,220.5,19
9050.0,223.5,7
9050.0,226.5,9
9050.0,229.5,8
9050.0,232.5,6
9050.0,235.5,5
9050.0,238.5,4
9050.0,244.5,3
9050.0,247.5,4
9050.0,253.5,2
9050.0,259.5,1
9050.0,265.5,1
9050.0,268.5,1
9050.0,271.5,2
9050.0,274.5,2
9050.0,277.5,2
9050.0,280.5,8
9050.0,283.5,6
9050.0,286.5,5
9050.0,289.5,4
9050.0,292.5,2
9050.0,295.5,7
9050.0,298.5,2
9050.0,304.5,2
9050.0,307.5,2
9050.0,310.5,2
9050.0,316.5,1
9050.0,319.5,1
9050.0,322.5,1
9050.0,331.5,1
9050.0,385.5,1
9050.0,391.5,1
9050.0,397.5,1
9050.0,400.5,3
9050.0,403.5,2
9050.0,412.5,1
9050.0,421.5,1
9050.0,424.5,2
9050.0,469.5,1
9050.0,739.5,1
9050.0,817.5,1
9050.0,1207.5,1
9050.0,34225.5,1
9150.0,157.5,1
9150.0,175.5,1
9150.0,178.5,2
9150.0,181.5,1
9150.0,184.5,2
9150.0,187.5,4
9150.0,190.5,3
9150.0,193.5,2
9150.0,196.5,9
9150.0,199.5,13
9150.0,202.5,18
9150.0,205.5,12
9150.0,208.5,8
9150.0,211.5,17
9150.0,214.5,4
9150.0,217.5,9
9150.0,220.5,5
9150.0,223.5,2
9150.0,226.5,4
9150.0,229.5,3
9150.0,232.5,1
9150.0,238.5,4
9150.0,253.5,1
9150.0,262.5,1
9150.0,265.5,2
9150.0,271.5,1
9150.0,274.5,1
9150.0,277.5,3
9150.0,280.5,2
9150.0,283.5,2
9150.0,286.5,2
9150.0,289.5,4
9150.0,298.5,2
9150.0,301.5,1
9150.0,370.5,1
9150.0,622.5,1
9150.0,997.5,1
9150.0,1258.5,1
9150.0,2203.5,1
9150.0,8062.5,1
9250.0,37.5,20
9250.0,40.5,32
9250.0,43.5,29
9250.0,46.5,11
9250.0,49.5,2
9250.0,52.5,2
9250.0,58.5,2
9250.0,64.5,2
9250.0,67.5,9
9250.0,70.5,5
9250.0,73.5,2
9250.0,76.5,3
9250.0,79.5,1
9250.0,82.5,2
9250.0,85.5,2
9250.0,88.5,5
9250.0,91.5,8
9250.0,94.5,10
9250.0,97.5,3
9250.0,100.5,1
9250.0,103.5,1
9250.0,106.5,1
9250.0,109.5,2
9250.0,112.5,2
9250.0,115.5,1
9250.0,118.5,5
9250.0,121.5,5
9250.0,124.5,6
9250.0,127.5,2
9250.0,130.5,3
9250.0,133.5,2
9250.0,136.5,1
9250.0,139.5,2
9250.0,142.5,6
9250.0,145.5,15
9250.0,148.5,11
9250.0,151.5,7
9250.0,154.5,17
9250.0,157.5,13
9250.0,160.5,5
9250.0,163.5,5
9250.0,166.5,5
9250.0,169.5,12
9250.0,172.5,8
9250.0,175.5,6
9250.0,178.5,10
9250.0,181.5,12
9250.0,184.5,12
9250.0,187.5,8
9250.0,190.5,5
9250.0,193.5,5
9250.0,196.5,3
9250.0,199.5,7
9250.0,202.5,10
9250.0,205.5,10
9250.0,208.5,11
9250.0,211.5,18
9250.0,214.5,20
9250.0,217.5,24
9250.0,220.5,35
9250.0,223.5,49
9250.0,226.5,34
9250.0,229.5,28
9250.0,232.5,18
9250.0,235.5,18
9250.0,238.5,19
9250.0,241.5,16
9250.0,244.5,21
9250.0,247.5,19
9250.0,250.5,33
9250.0,253.5,39
9250.0,256.5,22
9250.0,259.5,32
9250.0,262.5,32
9250.0,265.5,28
9250.0,268.5,21
9250.0,271.5,19
9250.0,274.5,14
9250.0,277.5,13
9250.0,280.5,21
9250.0,283.5,15
9250.0,286.5,14
9250.0,289.5,13
9250.0,292.5,4
9250.0,295.5,2
9250.0,298.5,3
9250.0,301.5,3
9250.0,304.5,1
9250.0,307.5,1
9250.0,310.5,1
9250.0,313.5,2
9250.0,316.5,1
9250.0,322.5,1
9250.0,328.5,3
9250.0,331.5,2
9250.0,334.5,1
9250.0,340.5,1
9250.0,352.5,1
9250.0,361.5,1
9250.0,388.5,1
9250.0,397.5,1
9250.0,508.5,1
9250.0,514.5,1
9250.0,883.5,1
9250.0,1102.5,1
9250.0,1555.5,1
9250.0,1699.5,1
9250.0,21535.5,1
9350.0,43.5,1
9350.0,160.5,1
9350.0,163.5,1
9350.0,169.5,1
9350.0,172.5,2
9350.0,178.5,4
9350.0,181.5,6
9350.0,184.5,9
9350.0,187.5,4
9350.0,190.5,9
9350.0,193.5,8
9350.0,196.5,8
9350.0,199.5,17
9350.0,202.5,23
9350.0,205.5,30
9350.0,208.5,24
9350.0,211.5,18
9350.0,214.5,22
9350.0,217.5,21
9350.0,220.5,15
9350.0,223.5,5
9350.0,226.5,7
9350.0,229.5,10
9350.0,232.5,8
9350.0,235.5,3
9350.0,238.5,3
9350.0,241.5,2
9350.0,244.5,2
9350.0,247.5,2
9350.0,250.5,2
9350.0,256.5,2
9350.0,259.5,2
9350.0,262.5,2
9350.0,271.5,1
9350.0,274.5,4
9350.0,277.5,3
9350.0,280.5,1
9350.0,283.5,1
9350.0,289.5,1
9350.0,292.5,1
9350.0,298.5,2
9350.0,304.5,1
9350.0,310.5,1
9350.0,316.5,1
9350.0,319.5,2
9350.0,322.5,1
9350.0,328.5,1
9350.0,334.5,1
9350.0,352.5,1
9350.0,358.5,1
9350.0,391.5,1
9350.0,394.5,1
9350.0,1843.5,1
9350.0,1930.5,1
9450.0,166.5,1
9450.0,169.5,2
9450.0,178.5,1
9450.0,181.5,1
9450.0,184.5,2
9450.0,187.5,1
9450.0,190.5,8
9450.0,193.5,3
9450.0,196.5,13
9450.0,199.5,16
9450.0,202.5,20
9450.0,205.5,15
9450.0,208.5,12
9450.0,211.5,5
9450.0,214.5,7
9450.0,217.5,9
9450.0,220.5,6
9450.0,223.5,5
9450.0,226.5,13
9450.0,229.5,5
9450.0,232.5,2
9450.0,235.5,4
9450.0,238.5,7
9450.0,241.5,6
9450.0,244.5,1
9450.0,247.5,1
9450.0,250.5,3
9450.0,253.5,1
9450.0,256.5,3
9450.0,265.5,4
9450.0,268.5,2
9450.0,274.5,2
9450.0,277.5,4
9450.0,280.5,2
9450.0,283.5,1
9450.0,286.5,2
9450.0,289.5,2
9450.0,292.5,1
9450.0,295.5,1
9450.0,298.5,2
9450.0,307.5,1
9450.0,310.5,1
9450.0,346.5,1
9450.0,358.5,1
9450.0,373.5,2
9450.0,382.5,2
9450.0,385.5,1
9450.0,388.5,3
9450.0,403.5,1
9450.0,412.5,2
9450.0,415.5,2
9450.0,418.5,1
9450.0,421.5,2
9450.0,424.5,1
9450.0,427.5,2
9450.0,430.5,2
9450.0,433.5,1
9450.0,436.5,1
9450.0,439.5,3
9450.0,448.5,1
9450.0,451.5,1
9450.0,457.5,1
9550.0,40.5,2
9550.0,52.5,1
9550.0,55.5,1
9550.0,58.5,1
9550.0,64.5,1
9550.0,70.5,1
9550.0,154.5,2
9550.0,157.5,1
9550.0,160.5,2
9550.0,163.5,2
9550.0,166.5,4
9550.0,169.5,1
9550.0,172.5,5
9550.0,175.5,3
9550.0,178.5,11
9550.0,181.5,7
9550.0,184.5,7
9550.0,187.5,12
9550.0,190.5,11
9550.0,193.5,14
9550.0,196.5,28
9550.0,199.5,40
9550.0,202.5,42
9550.0,205.5,44
9550.0,208.5,49
9550.0,211.5,30
9550.0,214.5,40
9550.0,217.5,34
9550.0,220.5,35
9550.0,223.5,17
9550.0,226.5,16
9550.0,229.5,18
9550.0,232.5,13
9550.0,235.5,22
9550.0,238.5,13
9550.0,241.5,11
9550.0,244.5,9
9550.0,247.5,7
9550.0,250.5,7
9550.0,253.5,3
9550.0,256.5,4
9550.0,259.5,2
9550.0,262.5,3
9550.0,265.5,5
9550.0,268.5,6
9550.0,271.5,1
9550.0,277.5,4
9550.0,280.5,3
9550.0,286.5,1
9550.0,289.5,1
9550.0,292.5,1
9550.0,304.5,1
9550.0,307.5,2
9550.0,316.5,2
9550.0,343.5,1
9550.0,364.5,1
9550.0,373.5,1
9550.0,382.5,1
9550.0,391.5,1
9550.0,397.5,1
9550.0,2230.5,2
9650.0,46.5,1
9650.0,172.5,1
9650.0,178.5,1
9650.0,181.5,1
9650.0,184.5,1
9650.0,187.5,3
9650.0,193.5,3
9650.0,196.5,2
9650.0,199.5,2
9650.0,202.5,3
9650.0,205.5,11
9650.0,208.5,9
9650.0,211.5,8
9650.0,214.5,8
9650.0,217.5,9
9650.0,220.5,17
9650.0,223.5,13
9650.0,226.5,5
9650.0,229.5,5
9650.0,232.5,3
9650.0,235.5,5
9650.0,238.5,3
9650.0,241.5,2
9650.0,244.5,8
9650.0,247.5,6
9650.0,250.5,1
9650.0,253.5,3
9650.0,256.5,5
9650.0,259.5,10
9650.0,262.5,11
9650.0,265.5,8
9650.0,268.5,9
9650.0,271.5,16
9650.0,274.5,9
9650.0,277.5,6
9650.0,280.5,10
9650.0,283.5,4
9650.0,286.5,2
9650.0,289.5,3
9650.0,292.5,4
9650.0,295.5,2
9650.0,301.5,1
9650.0,304.5,1
9650.0,307.5,1
9650.0,310.5,2
9650.0,313.5,1
9650.0,319.5,1
9650.0,322.5,1
9650.0,328.5,2
9650.0,349.5,1
9650.0,355.5,1
9650.0,358.5,1
9650.0,361.5,1
9650.0,364.5,4
9650.0,367.5,1
9650.0,370.5,3
9650.0,373.5,4
9650.0,376.5,1
9650.0,379.5,2
9650.0,385.5,2
9650.0,388.5,1
9650.0,397.5,2
9650.0,403.5,1
9650.0,412.5,1
9650.0,415.5,1
9650.0,418.5,1
9650.0,442.5,1
9650.0,448.5,1
9650.0,2212.5,1
9750.0,184.5,1
9750.0,193.5,1
9750.0,196.5,1
9750.0,199.5,3
9750.0,202.5,2
9750.0,205.5,3
9750.0,208.5,2
9750.0,211.5,2
9750.0,214.5,4
9750.0,217.5,9
9750.0,220.5,7
9750.0,223.5,10
9750.0,226.5,10
9750.0,229.5,5
9750.0,232.5,3
9750.0,235.5,5
9750.0,241.5,1
9750.0,244.5,4
9750.0,247.5,9
9750.0,250.5,8
9750.0,253.5,10
9750.0,256.5,11
9750.0,259.5,15
9750.0,262.5,16
9750.0,265.5,10
9750.0,268.5,11
9750.0,271.5,16
9750.0,274.5,6
9750.0,277.5,3
9750.0,280.5,5
9750.0,283.5,4
9750.0,286.5,4
9750.0,289.5,1
9750.0,292.5,3
9750.0,295.5,1
9750.0,298.5,4
9750.0,301.5,1
9750.0,304.5,1
9750.0,310.5,1
9750.0,313.5,1
9750.0,319.5,1
9750.0,322.5,1
9750.0,334.5,1
9750.0,340.5,1
9750.0,349.5,1
9750.0,367.5,1
9750.0,370.5,4
9750.0,373.5,2
9750.0,376.5,5
9750.0,379.5,4
9750.0,382.5,1
9750.0,385.5,7
9750.0,388.5,4
9750.0,391.5,6
9750.0,394.5,8
9750.0,397.5,2
9750.0,400.5,5
9750.0,403.5,6
9750.0,406.5,5
9750.0,409.5,4
9750.0,412.5,4
9750.0,415.5,2
9750.0,418.5,1
9750.0,421.5,2
9750.0,424.5,2
9750.0,433.5,2
9750.0,436.5,1
9750.0,439.5,4
9750.0,442.5,7
9750.0,445.5,4
9750.0,448.5,1
9750.0,451.5,1
9750.0,454.5,1
9750.0,457.5,2
9750.0,460.5,1
9750.0,463.5,1
9750.0,466.5,2
9750.0,478.5,1
9750.0,490.5,1
9750.0,496.5,1
9750.0,523.5,1
9850.0,160.5,1
9850.0,184.5,3
9850.0,190.5,1
9850.0,193.5,1
9850.0,208.5,7
9850.0,211.5,7
9850.0,214.5,15
9850.0,217.5,24
9850.0,220.5,30
9850.0,223.5,28
9850.0,226.5,24
9850.0,229.5,34
9850.0,232.5,25
9850.0,235.5,22
9850.0,238.5,12
9850.0,241.5,11
9850.0,244.5,2
9850.0,247.5,7
9850.0,250.5,2
9850.0,253.5,3
9850.0,256.5,5
9850.0,259.5,1
9850.0,262.5,3
9850.0,265.5,3
9850.0,268.5,4
9850.0,271.5,6
9850.0,274.5,3
9850.0,277.5,4
9850.0,280.5,6
9850.0,283.5,10
9850.0,286.5,2
9850.0,289.5,3
9850.0,292.5,4
9850.0,295.5,8
9850.0,298.5,5
9850.0,301.5,3
9850.0,304.5,6
9850.0,307.5,8
9850.0,310.5,3
9850.0,313.5,3
9850.0,319.5,3
9850.0,322.5,1
9850.0,340.5,2
9850.0,346.5,1
9850.0,349.5,1
9850.0,352.5,1
9850.0,355.5,1
9850.0,361.5,1
9850.0,373.5,4
9850.0,376.5,1
9850.0,379.5,1
9850.0,382.5,2
9850.0,385.5,1
9850.0,400.5,1
9850.0,892.5,1
9850.0,928.5,1
9850.0,1234.5,1
9850.0,1273.5,1
9850.0,1513.5,1
9850.0,1540.5,1
9850.0,1612.5,1
9850.0,2224.5,1
9950.0,76.5,1
9950.0,85.5,1
9950.0,118.5,1
9950.0,157.5,3
9950.0,166.5,1
9950.0,169.5,3
9950.0,172.5,2
9950.0,175.5,3
9950.0,178.5,2
9950.0,181.5,4
9950.0,184.5,3
9950.0,187.5,8
9950.0,190.5,7
9950.0,193.5,9
9950.0,196.5,3
9950.0,199.5,1
9950.0,202.5,12
9950.0,205.5,15
9950.0,208.5,17
9950.0,211.5,20
9950.0,214.5,37
9950.0,217.5,44
9950.0,220.5,45
9950.0,223.5,50
9950.0,226.5,45
9950.0,229.5,52
9950.0,232.5,34
9950.0,235.5,30
9950.0,238.5,20
9950.0,241.5,12
9950.0,244.5,13
9950.0,247.5,10
9950.0,250.5,13
9950.0,253.5,17
9950.0,256.5,19
9950.0,259.5,19
9950.0,262.5,24
9950.0,265.5,20
9950.0,268.5,22
9950.0,271.5,12
9950.0,274.5,16
9950.0,277.5,13
9950.0,280.5,13
9950.0,283.5,10
9950.0,286.5,9
9950.0,289.5,4
9950.0,292.5,7
9950.0,295.5,10
9950.0,298.5,12
9950.0,301.5,7
9950.0,304.5,10
9950.0,307.5,6
9950.0,310.5,6
9950.0,313.5,5
9950.0,319.5,3
9950.0,322.5,2
9950.0,325.5,1
9950.0,328.5,1
9950.0,331.5,3
9950.0,334.5,2
9950.0,337.5,2
9950.0,343.5,1
9950.0,349.5,1
9950.0,352.5,3
9950.0,361.5,1
9950.0,364.5,1
9950.0,367.5,2
9950.0,370.5,2
9950.0,373.5,2
9950.0,376.5,1
9950.0,382.5,1
9950.0,385.5,5
9950.0,388.5,4
9950.0,394.5,1
9950.0,397.5,1
9950.0,400.5,1
9950.0,403.5,1
9950.0,412.5,2
9950.0,421.5,2
9950.0,436.5,1
9950.0,454.5,1
9950.0,463.5,1
9950.0,478.5,1
9950.0,586.5,1
9950.0,1129.5,1
9950.0,2227.5,1
9950.0,18367.5,1
10050.0,40.5,2
10050.0,61.5,1
10050.0,70.5,1
10050.0,91.5,1
10050.0,100.5,1
10050.0,148.5,1
10050.0,151.5,1
10050.0,157.5,2
10050.0,160.5,1
10050.0,163.5,1
10050.0,169.5,1
10050.0,172.5,2
10050.0,175.5,3
10050.0,178.5,5
10050.0,181.5,5
10050.0,184.5,6
10050.0,187.5,6
10050.0,190.5,10
10050.0,193.5,1
10050.0,196.5,4
10050.0,199.5,5
10050.0,202.5,2
10050.0,205.5,9
10050.0,208.5,13
10050.0,211.5,31
10050.0,214.5,54
10050.0,217.5,71
10050.0,220.5,101
10050.0,223.5,116
10050.0,226.5,72
10050.0,229.5,60
10050.0,232.5,47
10050.0,235.5,36
10050.0,238.5,37
10050.0,241.5,24
10050.0,244.5,22
10050.0,247.5,18
10050.0,250.5,10
10050.0,253.5,18
10050.0,256.5,13
10050.0,259.5,26
10050.0,262.5,19
10050.0,265.5,20
10050.0,268.5,22
10050.0,271.5,13
10050.0,274.5,12
10050.0,277.5,8
10050.0,280.5,20
10050.0,283.5,7
10050.0,286.5,11
10050.0,289.5,4
10050.0,292.5,8
10050.0,295.5,6
10050.0,298.5,4
10050.0,301.5,5
10050.0,304.5,1
10050.0,310.5,2
10050.0,316.5,4
10050.0,322.5,4
10050.0,325.5,1
10050.0,328.5,1
10050.0,331.5,3
10050.0,340.5,2
10050.0,343.5,1
10050.0,346.5,1
10050.0,352.5,1
10050.0,361.5,2
10050.0,364.5,1
10050.0,367.5,3
10050.0,370.5,1
10050.0,373.5,1
10050.0,376.5,5
10050.0,379.5,2
10050.0,382.5,2
10050.0,385.5,2
10050.0,391.5,2
10050.0,394.5,2
10050.0,397.5,1
10050.0,400.5,4
10050.0,406.5,2
10050.0,409.5,3
10050.0,412.5,1
10050.0,415.5,2
10050.0,418.5,2
10050.0,421.5,1
10050.0,424.5,1
10050.0,427.5,1
10050.0,436.5,1
10050.0,454.5,2
10050.0,466.5,1
10050.0,595.5,1
10050.0,799.5,1
10050.0,1015.5,1
10050.0,1219.5,1
10050.0,1261.5,1
10050.0,2236.5,1
10050.0,2257.5,1
10050.0,2275.5,1
10050.0,5851.5,1
10050.0,27985.5,1
10050.0,33988.5,1
10150.0,196.5,1
10150.0,199.5,1
10150.0,202.5,2
10150.0,208.5,1
10150.0,214.5,1
10150.0,217.5,1
10150.0,220.5,8
10150.0,223.5,9
10150.0,226.5,5
10150.0,229.5,4
10150.0,232.5,3
10150.0,235.5,9
10150.0,238.5,7
10150.0,241.5,10
10150.0,244.5,9
10150.0,247.5,7
10150.0,250.5,11
10150.0,253.5,14
10150.0,256.5,13
10150.0,259.5,14
10150.0,262.5,23
10150.0,265.5,19
10150.0,268.5,22
10150.0,271.5,10
10150.0,274.5,8
10150.0,277.5,17
10150.0,280.5,7
10150.0,283.5,7
10150.0,286.5,8
10150.0,289.5,6
10150.0,292.5,8
10150.0,295.5,7
10150.0,298.5,1
10150.0,301.5,8
10150.0,304.5,4
10150.0,307.5,3
10150.0,310.5,3
10150.0,313.5,8
10150.0,316.5,8
10150.0,319.5,3
10150.0,322.5,3
10150.0,334.5,1
10150.0,337.5,2
10150.0,355.5,1
10150.0,361.5,1
10150.0,379.5,1
10150.0,388.5,1
10150.0,403.5,1
10150.0,454.5,1
10150.0,484.5,1
10250.0,40.5,2
10250.0,43.5,1
10250.0,46.5,1
10250.0,124.5,1
10250.0,154.5,1
10250.0,166.5,1
10250.0,169.5,2
10250.0,178.5,1
10250.0,184.5,2
10250.0,187.5,2
10250.0,190.5,1
10250.0,196.5,1
10250.0,205.5,1
10250.0,208.5,2
10250.0,211.5,3
10250.0,214.5,1
10250.0,217.5,4
10250.0,220.5,8
10250.0,223.5,4
10250.0,226.5,9
10250.0,229.5,15
10250.0,232.5,23
10250.0,235.5,21
10250.0,238.5,29
10250.0,241.5,49
10250.0,244.5,80
10250.0,247.5,92
10250.0,250.5,87
10250.0,253.5,132
10250.0,256.5,135
10250.0,259.5,131
10250.0,262.5,143
10250.0,265.5,128
10250.0,268.5,98
10250.0,271.5,112
10250.0,274.5,77
10250.0,277.5,56
10250.0,280.5,38
10250.0,283.5,32
10250.0,286.5,27
10250.0,289.5,19
10250.0,292.5,17
10250.0,295.5,14
10250.0,298.5,13
10250.0,301.5,9
10250.0,304.5,6
10250.0,307.5,6
10250.0,310.5,6
10250.0,313.5,5
10250.0,316.5,5
10250.0,319.5,4
10250.0,322.5,1
10250.0,325.5,4
10250.0,328.5,3
10250.0,331.5,4
10250.0,334.5,4
10250.0,337.5,4
10250.0,340.5,2
10250.0,343.5,2
10250.0,349.5,3
10250.0,352.5,3
10250.0,355.5,3
10250.0,361.5,2
10250.0,367.5,2
10250.0,370.5,3
10250.0,379.5,1
10250.0,382.5,2
10250.0,385.5,1
10250.0,388.5,1
10250.0,394.5,2
10250.0,400.5,2
10250.0,403.5,1
10250.0,412.5,1
10250.0,415.5,1
10250.0,421.5,1
10250.0,430.5,1
10250.0,439.5,1
10250.0,466.5,1
10250.0,478.5,2
10250.0,535.5,1
10250.0,550.5,1
10250.0,1027.5,1
10250.0,1351.5,1
10250.0,1426.5,1
10250.0,1723.5,1
10250.0,2257.5,1
10250.0,9349.5,1
10350.0,46.5,2
10350.0,49.5,1
10350.0,67.5,1
10350.0,70.5,4
10350.0,73.5,3
10350.0,76.5,2
10350.0,79.5,1
10350.0,91.5,1
10350.0,115.5,1
10350.0,151.5,1
10350.0,157.5,1
10350.0,169.5,1
10350.0,172.5,4
10350.0,175.5,2
10350.0,178.5,1
10350.0,181.5,1
10350.0,184.5,4
10350.0,187.5,1
10350.0,190.5,3
10350.0,193.5,3
10350.0,196.5,1
10350.0,202.5,4
10350.0,205.5,2
10350.0,208.5,4
10350.0,211.5,3
10350.0,214.5,4
10350.0,217.5,3
10350.0,220.5,10
10350.0,223.5,12
10350.0,226.5,18
10350.0,229.5,27
10350.0,232.5,34
10350.0,235.5,61
10350.0,238.5,115
10350.0,241.5,116
10350.0,244.5,132
10350.0,247.5,138
10350.0,250.5,157
10350.0,253.5,170
10350.0,256.5,178
10350.0,259.5,175
10350.0,262.5,163
10350.0,265.5,117
10350.0,268.5,121
10350.0,271.5,134
10350.0,274.5,122
10350.0,277.5,95
10350.0,280.5,93
10350.0,283.5,97
10350.0,286.5,89
10350.0,289.5,62
10350.0,292.5,70
10350.0,295.5,51
10350.0,298.5,33
10350.0,301.5,35
10350.0,304.5,31
10350.0,307.5,17
10350.0,310.5,16
10350.0,313.5,14
10350.0,316.5,6
10350.0,319.5,11
10350.0,322.5,11
10350.0,325.5,7
10350.0,328.5,8
10350.0,331.5,1
10350.0,334.5,2
10350.0,337.5,4
10350.0,340.5,6
10350.0,343.5,3
10350.0,346.5,4
10350.0,349.5,2
10350.0,352.5,2
10350.0,355.5,1
10350.0,361.5,3
10350.0,364.5,5
10350.0,367.5,2
10350.0,370.5,4
10350.0,373.5,2
10350.0,376.5,1
10350.0,379.5,2
10350.0,382.5,3
10350.0,385.5,8
10350.0,388.5,5
10350.0,391.5,3
10350.0,394.5,9
10350.0,397.5,7
10350.0,400.5,4
10350.0,403.5,5
10350.0,406.5,5
10350.0,409.5,3
10350.0,412.5,1
10350.0,415.5,3
10350.0,418.5,3
10350.0,421.5,6
10350.0,424.5,2
10350.0,427.5,2
10350.0,436.5,4
10350.0,442.5,1
10350.0,445.5,1
10350.0,448.5,5
10350.0,454.5,5
10350.0,457.5,5
10350.0,460.5,3
10350.0,463.5,2
10350.0,466.5,2
10350.0,469.5,1
10350.0,472.5,1
10350.0,484.5,1
10350.0,490.5,1
10350.0,493.5,1
10350.0,505.5,1
10350.0,514.5,1
10350.0,520.5,1
10350.0,601.5,1
10350.0,604.5,1
10350.0,715.5,1
10350.0,808.5,1
10350.0,1504.5,1
10350.0,2170.5,1
10350.0,2263.5,1
10350.0,2269.5,1
10350.0,2272.5,1
10350.0,2275.5,1
10350.0,2278.5,1
10350.0,2290.5,1
10350.0,2293.5,1
10350.0,2314.5,1
10350.0,2317.5,1
10350.0,7450.5,1
10350.0,10576.5,1
10450.0,37.5,1
10450.0,40.5,2
10450.0,43.5,3
10450.0,46.5,1
10450.0,49.5,2
10450.0,55.5,1
10450.0,154.5,4
10450.0,157.5,1
10450.0,160.5,2
10450.0,163.5,1
10450.0,166.5,2
10450.0,169.5,1
10450.0,172.5,6
10450.0,175.5,6
10450.0,178.5,6
10450.0,181.5,6
10450.0,184.5,11
10450.0,187.5,13
10450.0,190.5,7
10450.0,193.5,8
10450.0,196.5,5
10450.0,199.5,7
10450.0,202.5,2
10450.0,205.5,3
10450.0,208.5,1
10450.0,211.5,7
10450.0,214.5,12
10450.0,217.5,19
10450.0,220.5,26
10450.0,223.5,27
10450.0,226.5,56
10450.0,229.5,69
10450.0,232.5,49
10450.0,235.5,47
10450.0,238.5,42
10450.0,241.5,56
10450.0,244.5,58
10450.0,247.5,57
10450.0,250.5,56
10450.0,253.5,68
10450.0,256.5,83
10450.0,259.5,64
10450.0,262.5,88
10450.0,265.5,66
10450.0,268.5,68
10450.0,271.5,79
10450.0,274.5,62
10450.0,277.5,45
10450.0,280.5,35
10450.0,283.5,35
10450.0,286.5,29
10450.0,289.5,23
10450.0,292.5,18
10450.0,295.5,20
10450.0,298.5,18
10450.0,301.5,11
10450.0,304.5,13
10450.0,307.5,3
10450.0,310.5,6
10450.0,313.5,8
10450.0,316.5,10
10450.0,319.5,3
10450.0,322.5,2
10450.0,325.5,2
10450.0,328.5,3
10450.0,331.5,1
10450.0,334.5,2
10450.0,337.5,1
10450.0,343.5,1
10450.0,352.5,1
10450.0,358.5,3
10450.0,361.5,1
10450.0,367.5,1
10450.0,370.5,3
10450.0,373.5,2
10450.0,379.5,2
10450.0,382.5,2
10450.0,385.5,2
10450.0,391.5,2
10450.0,394.5,3
10450.0,397.5,3
10450.0,400.5,2
10450.0,403.5,4
10450.0,406.5,1
10450.0,409.5,1
10450.0,412.5,3
10450.0,415.5,1
10450.0,418.5,2
10450.0,421.5,1
10450.0,430.5,1
10450.0,433.5,2
10450.0,436.5,1
10450.0,442.5,1
10450.0,445.5,1
10450.0,451.5,1
10450.0,457.5,2
10450.0,526.5,1
10450.0,697.5,1
10450.0,1018.5,1
