column_number,name,first_trace_number,last_trace_number
19,12389,72904,72904
19,none,72905,72907
19,58453,72908,72908
19,none,72909,72936
19,174,72937,73170
19,??,73171,73190
19,12322,73191,73192
19,13977,73193,73194
19,26523,73195,73196
19,64049,73197,73198
19,12338,73199,73199
19,21804,73200,73200
19,29873,73201,73201
19,33438,73202,73202
19,3599,73203,73203
19,52320,73204,73204
19,53597,73205,73205
19,5769,73206,73206
19,6661,73207,73207
19,803,73208,73208
19,8657,73209,73209
19,none,73210,73228
19,7332,73229,73239
19,11776,73240,73241
19,25660,73242,73242
19,5742,73243,73243
19,11975,73244,73244
19,none,73245,73245
19,19108,73246,73246
19,none,73247,73247
19,62904,73248,73248
19,??,73249,73249
19,none,73250,73259
19,7314,73260,73260
19,22646,73261,73261
19,none,73262,73304
19,668,73305,73307
19,none,73308,73434
19,714,73435,73440
19,none,73441,73442
19,none,73443,73462
19,10010,73463,73463
19,none,73464,73477
19,200740,73478,73478
19,none,73479,73479
19,9198,73480,73480
19,none,73481,73484
19,12083,73485,73485
19,none,73486,73488
19,49893,73489,73489
19,none,73490,73503
19,??,73504,73504
19,none,73505,73526
19,3462,73527,73527
19,none,73528,73528
19,32475,73529,73529
19,none,73530,73560
19,??,73561,73561
19,none,73562,73565
19,174,73566,73566
19,none,73567,73570
19,4837,73571,73571
19,none,73572,73572
19,13285,73573,73573
19,none,73574,73579
19,2914,73580,73593
19,??,73594,73605
19,3786,73606,73611
19,9498,73612,73616
19,15412,73617,73619
19,2497,73620,73622
19,10013,73623,73624
19,13868,73625,73626
19,24940,73627,73628
19,9121,73629,73630
19,9318,73631,73632
19,9457,73633,73634
19,13037,73635,73635
19,13285,73636,73636
19,137366,73637,73637
19,20940,73638,73638
19,25394,73639,73639
19,28716,73640,73640
19,2907,73641,73641
19,29632,73642,73642
19,3605,73643,73643
19,42525,73644,73644
19,5466,73645,73645
19,7562,73646,73646
19,8365,73647,73647
19,8966,73648,73648
19,9416,73649,73649
19,none,73650,73658
19,4713,73659,73688
19,none,73689,73692
19,17676,73693,73711
19,10010,73712,73712
19,24572,73713,73713
19,??,73714,73724
19,none,73725,73727
19,9824,73728,73731
19,none,73732,73736
19,4780,73737,73740
19,none,73741,73741
19,58453,73742,73745
19,7575,73746,73748
19,9299,73749,73751
19,18126,73752,73752
19,none,73753,73753
19,2907,73754,73755
19,9595,73756,73757
19,??,73758,73758
19,20940,73759,73759
19,2518,73760,73760
19,47147,73761,73761
19,7552,73762,73762
19,??,73763,73763
19,9381,73764,73764
19,none,73765,73817
19,??,73818,73824
19,58453,73825,73827
19,2514,73828,73828
19,27357,73829,73829
19,33070,73830,73830
19,none,73831,73831
19,23816,73832,73833
19,4713,73834,73834
19,12414,73835,73835
19,none,73836,73836
19,15348,73837,73837
19,9824,73838,73838
19,none,73839,73888
19,37100,73889,73890
19,none,73891,73956
19,9198,73957,73957
19,none,73958,73961
19,9824,73962,73962
19,none,73963,73963
19,18081,73964,73964
19,none,73965,73975
19,4826,73976,73977
19,none,73978,73978
19,none,73979,73979
19,9443,73980,73980
19,none,73981,73992
19,23969,73993,73994
19,559,73995,73995
19,none,73996,73996
19,714,73997,73997
19,none,73998,74012
19,13101,74013,74013
19,none,74014,74014
19,13649,74015,74015
19,none,74016,74016
19,16637,74017,74017
19,none,74018,74066
19,9318,74067,74084
19,??,74085,74090
19,3786,74091,74094
19,1239,74095,74096
19,8151,74097,74097
19,none,74098,74099
19,??,74100,74102
19,9680,74103,74104
19,3462,74105,74105
19,8151,74106,74107
19,??,74108,74108
19,none,74109,74140
19,7018,74141,74177
19,20940,74178,74179
19,none,74180,74203
19,237,74204,74208
19,36375,74209,74211
19,1761,74212,74212
19,none,74213,74215
19,none,74216,74218
19,7018,74219,74219
19,none,74220,74257
19,16625,74258,74260
19,20940,74261,74261
19,6325,74262,74264
19,none,74265,74265
19,600,74266,74266
19,6389,74267,74267
19,none,74268,74310
19,6389,74311,74311
19,none,74312,74350
19,4134,74351,74364
19,134420,74365,74365
19,137694,74366,74366
19,140292,74367,74367
19,none,74368,74378
19,58461,74379,74385
19,??,74386,74388
19,17638,74389,74390
19,??,74391,74391
19,none,74392,74392
19,134238,74393,74393
19,none,74394,74395
19,4847,74396,74396
19,none,74397,74410
19,4812,74411,74424
19,??,74425,74425
19,none,74426,74430
19,none,74431,74433
19,4847,74434,74446
19,??,74447,74447
19,none,74448,74448
19,23724,74449,74455
19,??,74456,74456
19,none,74457,74458
19,??,74459,74459
19,none,74460,74463
19,4847,74464,74465
19,??,74466,74466
19,137691,74467,74467
19,17897,74468,74468
19,none,74469,74476
19,4847,74477,74477
19,none,74478,74489
19,6,74490,74490
19,none,74491,74499
19,8708,74500,74502
19,22773,74503,74503
19,7122,74504,74504
19,??,74505,74505
19,12083,74506,74506
19,none,74507,74516
19,7029,74517,74517
19,none,74518,74518
19,none,74519,74519
19,8612,74520,74520
19,none,74521,74528
19,1103,74529,74529
19,none,74530,74532
19,11215,74533,74533
19,none,74534,74555
19,??,74556,74564
19,none,74565,74566
19,none,74567,74567
19,22773,74568,74568
19,none,74569,74615
19,4766,74616,74616
19,none,74617,74619
19,10098,74620,74620
19,none,74621,74622
19,16625,74623,74623
19,4837,74624,74624
19,none,74625,74688
19,4837,74689,74749
19,none,74750,74770
19,none,74771,74777
19,6453,74778,74829
19,??,74830,74833
19,21859,74834,74834
19,none,74835,74838
19,none,74839,74839
19,3786,74840,74847
19,none,74848,74849
19,none,74850,74850
19,7474,74851,74851
19,7474,74852,74852
19,??,74853,74853
19,none,74854,74856
19,4538,74857,74857
19,none,74858,74865
19,29571,74866,74866
19,8697,74867,74867
19,none,74868,74868
19,37662,74869,74870
19,none,74871,74872
19,12975,74873,74873
19,39010,74874,74874
19,16058,74875,74875
19,34779,74876,74876
19,none,74877,74878
19,5617,74879,74879
19,none,74880,74883
19,9498,74884,74884
19,none,74885,74902
19,36925,74903,74903
19,none,74904,74951
19,7922,74952,74996
19,none,74997,75033
19,none,75034,75111
19,1299,75112,75117
19,1759,75118,75122
19,??,75123,75124
19,13767,75125,75125
19,210,75126,75126
19,24940,75127,75127
19,41897,75128,75128
19,43341,75129,75129
19,49505,75130,75130
19,5578,75131,75131
19,6821,75132,75132
19,none,75133,75135
19,??,75136,75137
19,41164,75138,75138
19,25400,75139,75139
19,553,75140,75140
19,??,75141,75141
19,none,75142,75146
19,6128,75147,75148
19,19429,75149,75149
19,13030,75150,75150
19,none,75151,75156
19,7473,75157,75158
19,7473,75159,75159
19,4766,75160,75160
19,none,75161,75165
19,1741,75166,75166
19,6939,75167,75177
19,??,75178,75181
19,30036,75182,75183
19,7311,75184,75184
19,none,75185,75185
19,??,75186,75188
19,8657,75189,75189
19,7545,75190,75190
19,9942,75191,75191
19,13807,75192,75192
19,none,75193,75193
19,26794,75194,75194
19,5056,75195,75195
19,none,75196,75196
19,2381,75197,75197
19,3128,75198,75198
19,none,75199,75199
19,??,75200,75202
19,30036,75203,75203
19,none,75204,75206
19,??,75207,75208
19,none,75209,75210
19,20001,75211,75224
19,none,75225,75229
19,7843,75230,75239
19,none,75240,75242
19,11426,75243,75245
19,none,75246,75253
19,1273,75254,75256
19,3209,75257,75259
19,15924,75260,75260
19,7552,75261,75261
19,none,75262,75262
19,3209,75263,75263
19,55410,75264,75264
19,none,75265,75268
19,7552,75269,75271
19,none,75272,75273
19,??,75274,75274
19,none,75275,75275
19,none,75276,75276
19,60280,75277,75277
19,3209,75278,75278
19,none,75279,75283
19,??,75284,75284
19,none,75285,75291
19,21334,75292,75293
19,6830,75294,75294
19,none,75295,75295
19,5089,75296,75297
19,3209,75298,75298
19,none,75299,75299
19,5089,75300,75300
19,none,75301,75301
19,3209,75302,75302
19,6848,75303,75303
19,none,75304,75308
19,5089,75309,75310
19,none,75311,75311
19,33915,75312,75312
19,none,75313,75316
19,5089,75317,75317
19,27932,75318,75318
19,9318,75319,75326
19,1239,75327,75327
19,none,75328,75329
19,??,75330,75330
19,none,75331,75339
19,8075,75340,75349
19,none,75350,75353
19,none,75354,75355
19,29863,75356,75356
19,7473,75357,75357
19,none,75358,75372
19,16276,75373,75373
19,none,75374,75381
19,27725,75382,75382
19,none,75383,75537
19,40160,75538,75538
19,42973,75539,75539
19,none,75540,75557
19,7473,75558,75558
19,none,75559,75562
19,680,75563,75563
19,none,75564,75564
19,none,75565,75570
19,8359,75571,75574
19,none,75575,75583
19,18081,75584,75584
19,2516,75585,75585
19,9824,75586,75586
19,none,75587,75595
19,4826,75596,75597
19,none,75598,75598
19,none,75599,75599
19,5650,75600,75600
19,none,75601,75609
19,34878,75610,75610
19,none,75611,75625
19,8970,75626,75626
19,??,75627,75627
19,3462,75628,75628
19,none,75629,75633
19,13649,75634,75634
19,none,75635,75638
19,30737,75639,75639
19,21949,75640,75640
19,none,75641,75654
19,786,75655,75655
19,none,75656,75656
19,200719,75657,75657
19,none,75658,75692
19,9318,75693,75712
19,3786,75713,75718
19,11232,75719,75720
19,1239,75721,75722
19,8151,75723,75724
19,??,75725,75725
19,??,75726,75730
19,3462,75731,75731
19,9680,75732,75732
19,3462,75733,75733
19,??,75734,75734
19,none,75735,75754
19,17511,75755,75757
19,none,75758,75759
19,10010,75760,75760
19,18081,75761,75761
19,none,75762,75781
19,15802,75782,75782
19,none,75783,75789
19,5650,75790,75790
19,none,75791,75791
19,none,75792,75805
19,3462,75806,75807
19,none,75808,75808
19,none,75809,75811
19,786,75812,75812
19,none,75813,75813
19,none,75814,75814
19,3462,75815,75815
19,none,75816,75823
19,9121,75824,75824
19,none,75825,75827
19,11404,75828,75828
19,none,75829,75869
19,8048,75870,75870
19,none,75871,75873
19,32098,75874,75874
19,133481,75875,75875
19,none,75876,75879
19,133481,75880,75880
19,none,75881,75885
19,1221,75886,75886
19,4637,75887,75887
19,174,75888,75888
19,none,75889,75889
19,32098,75890,75890
19,174,75891,75928
19,4766,75929,75936
19,15557,75937,75941
19,??,75942,75946
19,12322,75947,75950
19,4538,75951,75954
19,9318,75955,75957
19,9498,75958,75960
19,29091,75961,75961
19,36149,75962,75962
19,36944,75963,75963
19,4609,75964,75964
19,5410,75965,75965
19,6774,75966,75966
19,none,75967,75967
19,11979,75968,75968
19,36493,75969,75969
19,3663,75970,75970
19,??,75971,75971
19,none,75972,75974
19,7332,75975,75985
19,11776,75986,75986
19,19108,75987,75987
19,none,75988,75990
19,4713,75991,76006
19,none,76007,76009
19,16625,76010,76010
19,2907,76011,76011
19,2914,76012,76012
19,38845,76013,76013
19,4685,76014,76014
19,9416,76015,76015
19,9498,76016,76016
19,9605,76017,76017
19,??,76018,76018
19,none,76019,76021
19,17676,76022,76025
19,9824,76026,76027
19,none,76028,76028
19,18126,76029,76029
19,7524,76030,76030
19,9595,76031,76031
19,??,76032,76032
19,none,76033,76070
19,31246,76071,76071
19,42005,76072,76072
19,6830,76073,76073
19,none,76074,76074
19,5089,76075,76075
19,??,76076,76076
19,39507,76077,76077
19,6730,76078,76078
19,8821,76079,76079
19,none,76080,76088
19,6848,76089,76091
19,3209,76092,76092
19,5089,76093,76093
19,none,76094,76095
19,33915,76096,76097
19,none,76098,76098
19,none,76099,76101
19,5089,76102,76105
19,none,76106,76106
19,none,76107,76113
19,262191,76114,76114
19,none,76115,76117
19,1299,76118,76124
19,16246,76125,76125
19,1759,76126,76126
19,42610,76127,76127
19,5578,76128,76128
19,6821,76129,76129
19,6855,76130,76130
19,8764,76131,76131
19,none,76132,76132
19,30036,76133,76133
19,41164,76134,76134
19,none,76135,76135
19,16625,76136,76136
19,none,76137,76138
19,3301,76139,76139
19,none,76140,76148
19,6128,76149,76150
19,none,76151,76151
19,4739,76152,76153
19,none,76154,76154
19,none,76155,76157
19,9318,76158,76159
19,none,76160,76167
19,210,76168,76168
19,??,76169,76169
19,none,76170,76170
19,??,76171,76174
19,9498,76175,76177
19,17557,76178,76179
19,29049,76180,76180
19,4788,76181,76181
19,8966,76182,76186
19,12337,76187,76187
19,20940,76188,76188
19,2914,76189,76189
19,none,76190,76190
19,3786,76191,76194
19,29694,76195,76195
19,none,76196,76196
19,4651,76197,76198
19,4800,76199,76200
19,12519,76201,76201
19,137366,76202,76202
19,15412,76203,76203
19,37721,76204,76204
19,45489,76205,76205
19,4657,76206,76206
19,5394,76207,76207
19,9905,76208,76208
19,34754,76209,76209
19,none,76210,76210
19,9121,76211,76211
19,9498,76212,76212
19,none,76213,76214
19,??,76215,76219
19,18403,76220,76220
19,1853,76221,76221
19,2518,76222,76226
19,58453,76227,76230
19,??,76231,76231
19,9587,76232,76233
19,4651,76234,76234
19,none,76235,76235
19,7552,76236,76236
19,none,76237,76237
19,10094,76238,76238
19,10098,76239,76239
19,196714,76240,76240
19,none,76241,76241
19,24940,76242,76242
19,none,76243,76244
19,29491,76245,76245
19,10103,76246,76246
19,none,76247,76247
19,45753,76248,76248
19,none,76249,76251
19,33070,76252,76252
19,20473,76253,76253
19,none,76254,76256
19,4713,76257,76257
19,9121,76258,76258
19,none,76259,76265
19,37457,76266,76266
19,37100,76267,76272
19,none,76273,76273
19,30844,76274,76274
19,none,76275,76284
19,7922,76285,76306
19,none,76307,76307
19,none,76308,76317
19,6453,76318,76327
19,3786,76328,76330
19,??,76331,76331
19,none,76332,76332
19,4755,76333,76336
19,none,76337,76337
19,3786,76338,76340
19,none,76341,76354
19,??,76355,76355
19,none,76356,76356
19,none,76357,76364
19,??,76365,76365
19,7029,76366,76366
19,none,76367,76368
19,3329,76369,76369
19,none,76370,76370
19,8402,76371,76371
19,none,76372,76375
19,3209,76376,76377
19,none,76378,76382
19,4766,76383,76384
19,none,76385,76393
19,22773,76394,76394
19,6939,76395,76395
19,10971,76396,76396
19,none,76397,76398
19,??,76399,76400
19,??,76401,76401
19,3786,76402,76402
19,none,76403,76488
19,4826,76489,76490
19,31898,76491,76491
19,none,76492,76496
19,??,76497,76497
19,none,76498,76504
19,1798,76505,76505
19,none,76506,76508
19,2116,76509,76509
19,7377,76510,76510
19,21949,76511,76511
19,10010,76512,76512
19,none,76513,76516
19,15412,76517,76517
19,none,76518,76523
19,714,76524,76524
19,8359,76525,76525
19,8771,76526,76526
19,none,76527,76548
19,1239,76549,76549
19,9318,76550,76550
19,??,76551,76551
19,none,76552,76559
19,17511,76560,76562
19,2516,76563,76563
19,none,76564,76564
19,18081,76565,76565
19,24271,76566,76566
19,none,76567,76570
19,5650,76571,76573
19,none,76574,76574
19,55836,76575,76575
19,none,76576,76579
19,15802,76580,76580
19,none,76581,76582
19,204144,76583,76583
19,none,76584,76588
19,??,76589,76590
19,none,76591,76600
19,2152,76601,76601
19,none,76602,76608
19,786,76609,76609
19,56582,76610,76610
19,none,76611,76622
19,174,76623,76623
19,none,76624,76634
19,58461,76635,76635
19,4837,76636,76636
19,none,76637,76637
19,none,76638,76638
19,11426,76639,76639
19,none,76640,76641
19,3209,76642,76642
19,none,76643,76652
19,4808,76653,76653
19,174,76654,76655
19,none,76656,76660
19,9808,76661,76661
19,none,76662,76662
19,??,76663,76663
19,4134,76664,76666
19,none,76667,76667
19,4808,76668,76669
19,none,76670,76670
19,4808,76671,76671
19,9808,76672,76672
19,9808,76673,76673
19,none,76674,76674
19,9808,76675,76675
19,none,76676,76679
19,6939,76680,76680
19,7922,76681,76681
19,none,76682,76685
19,174,76686,76690
19,none,76691,76697
19,4134,76698,76702
19,none,76703,76704
19,none,76705,76708
19,1221,76709,76710
19,none,76711,76716
19,7922,76717,76720
19,22773,76721,76721
19,none,76722,76728
19,6453,76729,76730
19,none,76731,76733
19,4837,76734,76734
19,11427,76735,76735
19,none,76736,76737
19,174,76738,76751
19,17356,76752,76752
19,9498,76753,76753
19,??,76754,76754
19,none,76755,76756
19,??,76757,76757
19,none,76758,76760
19,714,76761,76762
19,none,76763,76763
19,9198,76764,76764
19,none,76765,76766
19,5650,76767,76767
19,none,76768,76781
19,7018,76782,76785
19,none,76786,76788
19,237,76789,76790
19,36375,76791,76791
19,none,76792,76805
19,16625,76806,76806
19,none,76807,76830
19,??,76831,76831
19,none,76832,76832
19,714,76833,76833
19,none,76834,76841
19,3786,76842,76843
19,none,76844,76844
19,3462,76845,76845
19,9680,76846,76846
19,none,76847,76848
19,4134,76849,76855
19,none,76856,76857
19,4812,76858,76859
19,none,76860,76860
19,4847,76861,76862
19,4808,76863,76863
19,none,76864,76867
19,2914,76868,76870
19,15412,76871,76871
19,2497,76872,76872
19,3786,76873,76873
19,5466,76874,76874
19,8717,76875,76875
19,9121,76876,76876
19,??,76877,76877
19,4713,76878,76878
19,??,76879,76879
19,none,76880,76897
19,4837,76898,76906
19,none,76907,76908
19,6453,76909,76917
19,??,76918,76918
19,7922,76919,76922
19,none,76923,76928
19,none,76929,76931
19,??,76932,76932
19,none,76933,76935
19,11426,76936,76938
19,7843,76939,76941
19,20001,76942,76942
19,9318,76943,76944
19,none,76945,76945
19,none,76946,76947
19,7552,76948,76948
19,none,76949,76952
19,6848,76953,76953
19,none,76954,76955
19,6939,76956,76957
19,??,76958,76958
19,??,76959,76959
19,5650,76960,76960
19,none,76961,76963
19,8075,76964,76966
19,none,76967,76967
19,??,76968,76969
19,??,76970,76970
19,none,76971,77001
19,15399,77002,77002
19,none,77003,77006
19,1239,77007,77007
19,9318,77008,77008
19,9680,77009,77009
19,none,77010,77010
19,174,77011,77019
19,4766,77020,77021
19,15557,77022,77022
19,34762,77023,77023
19,6713,77024,77024
19,??,77025,77025
19,none,77026,77030
19,17511,77031,77031
19,none,77032,77033
19,714,77034,77034
19,none,77035,77035
19,10013,77036,77036
19,none,77037,77038
19,4713,77039,77040
19,??,77041,77041
19,9318,77042,77042
19,none,77043,77043
19,none,77044,77044
19,1299,77045,77045
19,11492,77046,77046
19,none,77047,77047
19,6830,77048,77048
19,10030,77049,77049
19,51088,77050,77050
19,3786,77051,77051
19,7552,77052,77052
19,9121,77053,77053
19,9498,77054,77054
19,9557,77055,77055
19,4685,77056,77056
19,none,77057,77057
19,6453,77058,77061
19,none,77062,77062
19,none,77063,77070
19,7922,77071,77073
19,none,77074,77074
19,none,77075,77078
19,3209,77079,77079
19,4766,77080,77080
19,none,77081,77084
19,22552,77085,77085
19,??,77086,77086
19,none,77087,77091
19,4134,77092,77093
19,none,77094,77096
19,9808,77097,77097
19,7922,77098,77098
19,174,77099,77104
19,11427,77105,77106
19,12271,77107,77107
19,7922,77108,77110
19,none,77111,77114
19,174,77115,77117
19,??,77118,77118
19,none,77119,77122
19,12083,77123,77123
19,none,77124,77124
19,23969,77125,77125
19,none,77126,77130
19,9009,77131,77131
19,3786,77132,77132
19,none,77133,77133
19,6453,77134,77137
19,7922,77138,77140
19,none,77141,77141
19,none,77142,77142
19,??,77143,77143
19,none,77144,77148
19,139007,77149,77149
19,??,77150,77150
19,none,77151,77154
19,174,77155,77155
19,7029,77156,77156
19,7303,77157,77157
19,none,77158,77172
19,??,77173,77173
19,none,77174,77177
19,45489,77178,77178
19,none,77179,77179
19,6830,77180,77180
19,none,77181,77189
19,??,77190,77190
19,33915,77191,77191
19,none,77192,77195
19,11172,77196,77196
19,none,77197,77200
19,15169,77201,77201
19,none,77202,77210
19,6057,77211,77211
19,none,77212,77248
19,28573,77249,77249
19,none,77250,77250
19,none,77251,77260
19,262485,77261,77261
19,none,77262,77264
19,15169,77265,77272
19,none,77273,77273
19,none,77274,77284
19,??,77285,77285
19,none,77286,77883
19,2856,77884,77888
19,none,77889,77895
19,2119,77896,77896
19,none,77897,77898
19,3352,77899,77900
19,none,77901,77901
19,9808,77902,77903
19,9808,77904,77904
19,1257,77905,77905
19,none,77906,77906
19,3303,77907,77908
19,6713,77909,77909
19,none,77910,77911
19,4837,77912,77912
19,none,77913,77913
19,6805,77914,77914
19,none,77915,77918
19,174,77919,77930
19,9808,77931,77935
19,9808,77936,77936
19,9808,77937,77941
19,none,77942,77945
19,7713,77946,77948
19,none,77949,77949
19,3352,77950,77950
19,none,77951,77951
19,none,77952,77952
19,1257,77953,77955
19,none,77956,77959
19,none,77960,77960
19,2856,77961,77961
19,none,77962,77963
19,none,77964,77964
19,5400,77965,77965
19,none,77966,77968
19,4134,77969,77973
19,4637,77974,77978
19,4837,77979,77982
19,4808,77983,77983
19,3303,77984,77986
19,20080,77987,77987
19,2914,77988,77988
19,none,77989,77990
19,2119,77991,77991
19,none,77992,77993
19,6713,77994,77994
19,none,77995,78002
19,174,78003,78042
19,none,78043,78043
19,none,78044,78045
19,1916,78046,78046
19,6461,78047,78047
19,none,78048,78048
19,none,78049,78052
19,292,78053,78053
19,none,78054,78055
19,none,78056,78059
19,??,78060,78060
19,none,78061,78061
19,18734,78062,78062
19,none,78063,78066
19,3269,78067,78067
19,none,78068,78068
19,3269,78069,78070
19,none,78071,78077
19,??,78078,78078
19,none,78079,78090
19,4134,78091,78104
19,none,78105,78109
19,none,78110,78111
19,2609,78112,78113
19,3257,78114,78114
19,none,78115,78115
19,1103,78116,78116
19,none,78117,78119
19,8551,78120,78120
19,none,78121,78121
19,??,78122,78122
19,none,78123,78127
19,2914,78128,78134
19,??,78135,78135
19,none,78136,78136
19,??,78137,78137
19,none,78138,78143
19,2516,78144,78144
19,7018,78145,78145
19,none,78146,78151
19,9924,78152,78152
19,??,78153,78153
19,none,78154,78154
19,2527,78155,78155
19,none,78156,78158
19,4766,78159,78159
19,none,78160,78165
19,3561,78166,78166
19,none,78167,78171
19,6453,78172,78177
19,1273,78178,78180
19,none,78181,78181
19,none,78182,78182
19,13489,78183,78185
19,none,78186,78190
19,6939,78191,78194
19,3352,78195,78196
19,none,78197,78197
19,none,78198,78200
19,10796,78201,78201
19,none,78202,78203
19,7922,78204,78205
19,5692,78206,78206
19,none,78207,78208
19,1221,78209,78209
19,9808,78210,78210
19,none,78211,78221
19,174,78222,78332
19,22645,78333,78333
19,40581,78334,78334
19,??,78335,78335
19,none,78336,78336
19,13490,78337,78337
19,none,78338,78341
19,668,78342,78344
19,3561,78345,78345
19,none,78346,78355
19,668,78356,78356
19,none,78357,78449
19,2516,78450,78450
19,9824,78451,78451
19,none,78452,78452
19,none,78453,78453
19,786,78454,78455
19,none,78456,78457
19,855,78458,78459
19,none,78460,78460
19,3462,78461,78461
19,none,78462,78462
19,none,78463,78470
19,8586,78471,78471
19,none,78472,78476
19,2572,78477,78477
19,none,78478,78496
19,1221,78497,78497
19,4637,78498,78498
19,??,78499,78499
19,none,78500,78502
19,28509,78503,78503
19,32098,78504,78504
19,none,78505,78505
19,213155,78506,78506
19,25019,78507,78507
19,40160,78508,78508
19,33845,78509,78509
19,6730,78510,78510
19,none,78511,78523
19,1267,78524,78524
19,none,78525,78529
19,none,78530,78537
19,559,78538,78539
19,none,78540,78547
19,786,78548,78548
19,none,78549,78549
19,none,78550,78556
19,38809,78557,78557
19,4826,78558,78558
19,none,78559,78562
19,680,78563,78563
19,none,78564,78565
19,8535,78566,78566
19,none,78567,78568
19,13649,78569,78569
19,none,78570,78570
19,17054,78571,78571
19,none,78572,78573
19,2516,78574,78574
19,none,78575,78576
19,37100,78577,78577
19,20011,78578,78578
19,none,78579,78579
19,39642,78580,78580
19,none,78581,78581
19,46606,78582,78582
19,26934,78583,78583
19,17816,78584,78584
19,none,78585,78595
19,12978,78596,78596
19,??,78597,78597
19,none,78598,78611
19,668,78612,78613
19,none,78614,78625
19,1239,78626,78629
19,??,78630,78630
19,none,78631,78632
19,8359,78633,78633
19,none,78634,78644
19,2914,78645,78675
19,2907,78676,78681
19,4713,78682,78687
19,7575,78688,78689
19,??,78690,78691
19,18126,78692,78692
19,226,78693,78693
19,23352,78694,78694
19,4780,78695,78695
19,none,78696,78698
19,13760,78699,78699
19,??,78700,78700
19,none,78701,78703
19,2018,78704,78705
19,none,78706,78709
19,1103,78710,78711
19,none,78712,78713
19,none,78714,78715
19,2200,78716,78719
19,none,78720,78720
19,none,78721,78725
19,7029,78726,78726
19,none,78727,78732
19,44546,78733,78733
19,none,78734,78749
19,7018,78750,78759
19,1761,78760,78760
19,18961,78761,78761
19,none,78762,78765
19,6325,78766,78767
19,none,78768,78784
19,1299,78785,78794
19,3301,78795,78796
19,??,78797,78798
19,25400,78799,78799
19,3308,78800,78800
19,5413,78801,78801
19,none,78802,78804
19,none,78805,78805
19,??,78806,78807
19,7473,78808,78808
19,2603,78809,78811
19,22394,78812,78813
19,2497,78814,78814
19,??,78815,78815
19,none,78816,78817
19,2516,78818,78818
19,4766,78819,78819
19,701,78820,78820
19,none,78821,78835
19,1273,78836,78840
19,3209,78841,78841
19,none,78842,78842
19,none,78843,78843
19,3209,78844,78844
19,8452,78845,78845
19,none,78846,78854
19,6453,78855,78865
19,812,78866,78866
19,3786,78867,78869
19,none,78870,78870
19,??,78871,78871
19,none,78872,78872
19,6939,78873,78880
19,19782,78881,78881
19,??,78882,78882
19,2381,78883,78883
19,??,78884,78884
19,50673,78885,78885
19,??,78886,78886
19,8778,78887,78887
19,none,78888,78888
19,33915,78889,78889
19,none,78890,78892
19,5483,78893,78893
19,none,78894,78894
19,none,78895,78903
19,37662,78904,78904
19,none,78905,78906
19,4812,78907,78907
19,none,78908,78910
19,23724,78911,78911
19,4134,78912,78912
19,4837,78913,78916
19,none,78917,78917
19,7922,78918,78922
19,210,78923,78923
19,6461,78924,78924
19,none,78925,78925
19,none,78926,78928
19,1797,78929,78929
19,7843,78930,78930
19,none,78931,78952
19,??,78953,78953
19,none,78954,78957
19,680,78958,78959
19,none,78960,78967
19,17511,78968,78968
19,none,78969,78970
19,26934,78971,78971
19,none,78972,78975
19,786,78976,78976
19,none,78977,78994
19,1239,78995,78997
19,none,78998,79006
19,??,79007,79007
19,none,79008,79011
19,10010,79012,79012
19,none,79013,79014
19,9198,79015,79015
19,none,79016,79021
19,5432,79022,79022
19,none,79023,79032
19,2516,79033,79033
19,2914,79034,79042
19,4713,79043,79047
19,2907,79048,79050
19,9824,79051,79052
19,10217,79053,79053
19,17511,79054,79054
19,none,79055,79061
19,none,79062,79062
19,1299,79063,79072
19,11172,79073,79073
19,25400,79074,79074
19,3301,79075,79075
19,none,79076,79077
19,5385,79078,79078
19,none,79079,79080
19,7473,79081,79081
19,??,79082,79082
19,none,79083,79086
19,1653,79087,79087
19,39392,79088,79089
19,6830,79090,79091
19,8821,79092,79092
19,??,79093,79093
19,6848,79094,79096
19,3209,79097,79098
19,3209,79099,79099
19,none,79100,79101
19,7018,79102,79106
19,237,79107,79107
19,??,79108,79108
19,600,79109,79109
19,none,79110,79112
19,134756,79113,79113
19,136197,79114,79114
19,4134,79115,79115
19,??,79116,79116
19,none,79117,79141
19,2152,79142,79142
19,26854,79143,79143
19,none,79144,79145
19,719,79146,79146
19,none,79147,79157
19,1239,79158,79160
19,none,79161,79161
19,none,79162,79163
19,25513,79164,79164
19,none,79165,79169
19,17511,79170,79170
19,none,79171,79172
19,??,79173,79173
19,none,79174,79178
19,174,79179,79179
19,??,79180,79180
19,??,79181,79183
19,2914,79184,79184
19,4713,79185,79185
19,??,79186,79186
19,none,79187,79187
19,none,79188,79191
19,174,79192,79193
19,174,79194,79194
19,none,79195,79200
19,4713,79201,79201
19,4134,79202,79202
19,none,79203,79222
19,7713,79223,79223
19,none,79224,79224
19,none,79225,79225
19,174,79226,79226
19,2856,79227,79227
19,none,79228,79233
19,4134,79234,79234
19,none,79235,79238
19,174,79239,79245
19,none,79246,79250
19,4134,79251,79253
19,none,79254,79255
19,none,79256,79256
19,3269,79257,79258
19,none,79259,79261
19,22394,79262,79262
19,13489,79263,79263
19,none,79264,79264
19,2914,79265,79266
19,none,79267,79268
19,1221,79269,79269
19,4637,79270,79270
19,none,79271,79271
19,6453,79272,79272
19,2527,79273,79273
19,none,79274,79277
19,668,79278,79278
19,none,79279,79279
19,none,79280,79298
19,174,79299,79310
