binned_distance,binned_rtt,count
8750.0,280.5,1
8750.0,334.5,1
8750.0,340.5,1
8750.0,394.5,1
8750.0,673.5,1
8750.0,1777.5,1
8850.0,130.5,1
8850.0,136.5,1
8850.0,163.5,2
8850.0,166.5,3
8850.0,169.5,1
8850.0,172.5,4
8850.0,175.5,4
8850.0,178.5,3
8850.0,184.5,1
8850.0,187.5,4
8850.0,190.5,1
8850.0,193.5,1
8850.0,196.5,1
8850.0,199.5,2
8850.0,202.5,1
8850.0,205.5,1
8850.0,208.5,1
8850.0,217.5,1
8850.0,223.5,1
8850.0,232.5,1
8850.0,238.5,1
8850.0,250.5,1
8850.0,253.5,1
8850.0,274.5,1
8850.0,313.5,1
8850.0,337.5,1
8850.0,358.5,1
8850.0,724.5,1
8850.0,964.5,1
8850.0,3724.5,1
8950.0,58.5,1
8950.0,121.5,1
8950.0,151.5,1
8950.0,154.5,2
8950.0,157.5,1
8950.0,160.5,2
8950.0,163.5,3
8950.0,169.5,3
8950.0,172.5,1
8950.0,184.5,2
8950.0,187.5,2
8950.0,190.5,1
8950.0,193.5,1
8950.0,196.5,1
8950.0,199.5,4
8950.0,202.5,3
8950.0,205.5,4
8950.0,208.5,1
8950.0,211.5,2
8950.0,214.5,2
8950.0,217.5,3
8950.0,223.5,1
8950.0,229.5,1
8950.0,238.5,2
8950.0,250.5,1
8950.0,256.5,1
8950.0,292.5,1
8950.0,295.5,1
8950.0,304.5,1
8950.0,322.5,1
9050.0,67.5,1
9050.0,82.5,1
9050.0,97.5,3
9050.0,109.5,1
9050.0,121.5,1
9050.0,130.5,1
9050.0,133.5,1
9050.0,145.5,2
9050.0,154.5,1
9050.0,163.5,1
9050.0,169.5,4
9050.0,172.5,7
9050.0,175.5,13
9050.0,178.5,19
9050.0,181.5,19
9050.0,184.5,14
9050.0,187.5,15
9050.0,190.5,18
9050.0,193.5,8
9050.0,196.5,6
9050.0,199.5,8
9050.0,202.5,5
9050.0,205.5,6
9050.0,211.5,1
9050.0,214.5,1
9050.0,217.5,1
9050.0,220.5,2
9050.0,223.5,2
9050.0,226.5,8
9050.0,229.5,4
9050.0,232.5,2
9050.0,235.5,5
9050.0,238.5,2
9050.0,241.5,2
9050.0,274.5,1
9050.0,283.5,2
9050.0,286.5,1
9050.0,298.5,1
9050.0,301.5,1
9050.0,304.5,1
9050.0,307.5,3
9050.0,316.5,1
9050.0,319.5,3
9050.0,325.5,1
9050.0,328.5,1
9050.0,334.5,1
9050.0,337.5,1
9050.0,340.5,1
9050.0,343.5,1
9050.0,346.5,1
9050.0,349.5,2
9050.0,397.5,1
9050.0,403.5,1
9050.0,457.5,1
9050.0,583.5,1
9050.0,1729.5,2
9050.0,3016.5,1
9150.0,16.5,6
9150.0,19.5,13
9150.0,25.5,7
9150.0,28.5,14
9150.0,31.5,3
9150.0,34.5,4
9150.0,37.5,2
9150.0,40.5,7
9150.0,43.5,5
9150.0,46.5,9
9150.0,49.5,10
9150.0,52.5,6
9150.0,55.5,1
9150.0,58.5,4
9150.0,61.5,2
9150.0,64.5,4
9150.0,67.5,4
9150.0,70.5,4
9150.0,73.5,2
9150.0,76.5,1
9150.0,79.5,2
9150.0,82.5,1
9150.0,85.5,1
9150.0,94.5,2
9150.0,97.5,3
9150.0,100.5,5
9150.0,103.5,13
9150.0,106.5,5
9150.0,109.5,4
9150.0,112.5,12
9150.0,115.5,26
9150.0,118.5,15
9150.0,121.5,18
9150.0,124.5,26
9150.0,127.5,10
9150.0,130.5,6
9150.0,133.5,11
9150.0,136.5,13
9150.0,139.5,8
9150.0,142.5,11
9150.0,145.5,5
9150.0,148.5,5
9150.0,151.5,15
9150.0,154.5,12
9150.0,157.5,14
9150.0,160.5,6
9150.0,163.5,6
9150.0,166.5,8
9150.0,169.5,12
9150.0,172.5,15
9150.0,175.5,34
9150.0,178.5,49
9150.0,181.5,58
9150.0,184.5,62
9150.0,187.5,38
9150.0,190.5,41
9150.0,193.5,31
9150.0,196.5,19
9150.0,199.5,12
9150.0,202.5,7
9150.0,205.5,5
9150.0,208.5,2
9150.0,211.5,2
9150.0,214.5,7
9150.0,217.5,21
9150.0,220.5,7
9150.0,223.5,2
9150.0,226.5,2
9150.0,229.5,4
9150.0,232.5,2
9150.0,235.5,3
9150.0,241.5,2
9150.0,244.5,3
9150.0,247.5,2
9150.0,256.5,1
9150.0,262.5,2
9150.0,265.5,1
9150.0,268.5,4
9150.0,271.5,3
9150.0,274.5,4
9150.0,277.5,3
9150.0,280.5,1
9150.0,283.5,5
9150.0,286.5,6
9150.0,289.5,5
9150.0,292.5,3
9150.0,295.5,1
9150.0,298.5,2
9150.0,301.5,3
9150.0,304.5,1
9150.0,307.5,1
9150.0,310.5,3
9150.0,313.5,1
9150.0,319.5,1
9150.0,337.5,1
9150.0,340.5,2
9150.0,343.5,2
9150.0,367.5,3
9150.0,370.5,3
9150.0,373.5,1
9150.0,376.5,1
9150.0,379.5,2
9150.0,382.5,1
9150.0,679.5,1
9150.0,772.5,1
9150.0,901.5,1
9150.0,1174.5,1
9150.0,1636.5,1
9150.0,1723.5,1
9150.0,1822.5,1
9150.0,8308.5,1
9150.0,8608.5,1
9150.0,8911.5,1
9250.0,25.5,1
9250.0,187.5,2
9250.0,193.5,2
9250.0,208.5,1
9250.0,220.5,1
9250.0,229.5,2
9250.0,262.5,1
9250.0,271.5,1
9250.0,277.5,2
9250.0,286.5,1
9250.0,289.5,1
9250.0,292.5,1
9250.0,298.5,1
9250.0,301.5,1
9250.0,304.5,1
9250.0,310.5,2
9350.0,157.5,1
9350.0,166.5,2
9350.0,169.5,2
9350.0,256.5,1
9350.0,265.5,1
9350.0,268.5,1
9450.0,235.5,1
9450.0,247.5,1
9450.0,253.5,3
9450.0,256.5,1
9450.0,262.5,3
9450.0,277.5,1
9450.0,286.5,1
9450.0,409.5,1
9550.0,46.5,1
9550.0,55.5,1
9550.0,58.5,1
9550.0,94.5,1
9550.0,100.5,1
9550.0,103.5,2
9550.0,127.5,1
9550.0,133.5,2
9550.0,145.5,1
9550.0,148.5,1
9550.0,151.5,1
9550.0,154.5,2
9550.0,157.5,1
9550.0,160.5,1
9550.0,172.5,2
9550.0,178.5,1
9550.0,181.5,4
9550.0,187.5,2
9550.0,190.5,1
9550.0,193.5,1
9550.0,196.5,1
9550.0,199.5,2
9550.0,202.5,3
9550.0,205.5,1
9550.0,211.5,2
9550.0,214.5,2
9550.0,217.5,2
9550.0,220.5,6
9550.0,223.5,15
9550.0,226.5,8
9550.0,229.5,6
9550.0,232.5,7
9550.0,235.5,6
9550.0,238.5,6
9550.0,241.5,4
9550.0,244.5,8
9550.0,247.5,10
9550.0,250.5,3
9550.0,253.5,7
9550.0,256.5,13
9550.0,259.5,23
9550.0,262.5,35
9550.0,265.5,29
9550.0,268.5,30
9550.0,271.5,35
9550.0,274.5,31
9550.0,277.5,36
9550.0,280.5,35
9550.0,283.5,34
9550.0,286.5,47
9550.0,289.5,53
9550.0,292.5,40
9550.0,295.5,41
9550.0,298.5,27
9550.0,301.5,31
9550.0,304.5,25
9550.0,307.5,14
9550.0,310.5,29
9550.0,313.5,31
9550.0,316.5,22
9550.0,319.5,13
9550.0,322.5,16
9550.0,325.5,26
9550.0,328.5,16
9550.0,331.5,13
9550.0,334.5,21
9550.0,337.5,11
9550.0,340.5,7
9550.0,343.5,8
9550.0,346.5,9
9550.0,349.5,5
9550.0,352.5,3
9550.0,355.5,1
9550.0,361.5,1
9550.0,364.5,2
9550.0,367.5,2
9550.0,370.5,2
9550.0,373.5,1
9550.0,385.5,1
9550.0,391.5,1
9550.0,397.5,2
9550.0,400.5,1
9550.0,409.5,1
9550.0,412.5,1
9550.0,445.5,1
9550.0,466.5,1
9550.0,475.5,1
9550.0,631.5,1
9550.0,634.5,1
9550.0,916.5,1
9550.0,1057.5,1
9550.0,1561.5,1
9550.0,1750.5,1
9650.0,139.5,1
9650.0,142.5,1
9650.0,157.5,2
9650.0,160.5,4
9650.0,163.5,8
9650.0,166.5,4
9650.0,169.5,5
9650.0,172.5,1
9650.0,175.5,1
9650.0,211.5,1
9650.0,214.5,1
9650.0,226.5,1
9650.0,259.5,2
9650.0,262.5,1
9650.0,265.5,3
9650.0,268.5,1
9650.0,271.5,4
9650.0,274.5,3
9650.0,277.5,7
9650.0,280.5,1
9650.0,283.5,1
9650.0,286.5,3
9650.0,289.5,4
9650.0,292.5,2
9650.0,295.5,1
9650.0,298.5,1
9650.0,301.5,2
9650.0,304.5,2
9650.0,310.5,4
9650.0,313.5,2
9650.0,316.5,3
9650.0,319.5,1
9650.0,322.5,2
9650.0,328.5,4
9650.0,331.5,1
9650.0,334.5,4
9650.0,337.5,1
9650.0,343.5,1
9750.0,172.5,1
9750.0,196.5,1
9750.0,205.5,1
9750.0,244.5,2
9750.0,247.5,1
9750.0,250.5,2
9750.0,253.5,3
9750.0,256.5,4
9750.0,259.5,3
9750.0,262.5,10
9750.0,265.5,9
9750.0,268.5,6
9750.0,271.5,4
9750.0,274.5,10
9750.0,277.5,10
9750.0,280.5,11
9750.0,283.5,3
9750.0,286.5,3
9750.0,289.5,5
9750.0,292.5,8
9750.0,298.5,1
9750.0,301.5,1
9750.0,304.5,4
9750.0,307.5,1
9750.0,313.5,1
9750.0,316.5,1
9750.0,322.5,2
9750.0,325.5,1
9750.0,328.5,1
9750.0,331.5,1
9750.0,334.5,1
9750.0,343.5,1
9750.0,352.5,1
9750.0,376.5,1
9750.0,496.5,1
9750.0,1819.5,1
9850.0,259.5,1
9850.0,262.5,2
9850.0,265.5,3
9850.0,268.5,1
9850.0,271.5,4
9850.0,274.5,6
9850.0,277.5,3
9850.0,280.5,5
9850.0,283.5,4
9850.0,286.5,3
9850.0,289.5,4
9850.0,292.5,6
9850.0,295.5,8
9850.0,298.5,4
9850.0,301.5,4
9850.0,304.5,7
9850.0,307.5,3
9850.0,310.5,5
9850.0,313.5,3
9850.0,316.5,8
9850.0,319.5,2
9850.0,322.5,2
9850.0,325.5,6
9850.0,328.5,3
9850.0,331.5,2
9850.0,337.5,2
9850.0,340.5,1
9850.0,343.5,2
9850.0,349.5,1
9850.0,352.5,1
9850.0,358.5,1
9850.0,364.5,1
9950.0,241.5,1
9950.0,244.5,1
9950.0,268.5,1
9950.0,271.5,3
9950.0,280.5,1
9950.0,289.5,1
9950.0,292.5,2
9950.0,304.5,1
9950.0,319.5,1
9950.0,322.5,1
9950.0,361.5,1
10050.0,241.5,1
10050.0,259.5,1
10050.0,262.5,3
10050.0,265.5,6
10050.0,268.5,7
10050.0,271.5,4
10050.0,274.5,2
10050.0,277.5,1
10050.0,283.5,2
10050.0,286.5,1
10050.0,295.5,1
10050.0,301.5,2
10050.0,304.5,3
10050.0,307.5,3
10050.0,310.5,1
10050.0,313.5,2
10050.0,316.5,1
10050.0,325.5,2
10050.0,340.5,1
10050.0,343.5,1
10050.0,352.5,1
10150.0,244.5,1
10150.0,283.5,1
10150.0,286.5,1
10150.0,319.5,1
10150.0,322.5,1
10150.0,325.5,1
10250.0,262.5,1
10250.0,265.5,1
10250.0,268.5,3
10250.0,271.5,2
10250.0,277.5,2
10250.0,280.5,3
10250.0,283.5,3
10250.0,286.5,1
10250.0,289.5,4
10250.0,292.5,2
10250.0,295.5,3
10250.0,298.5,3
10250.0,301.5,2
10250.0,304.5,3
10250.0,307.5,4
10250.0,313.5,2
10250.0,316.5,1
10250.0,322.5,1
10250.0,328.5,1
10250.0,331.5,2
10250.0,334.5,2
10250.0,337.5,5
10250.0,343.5,2
10250.0,382.5,1
10350.0,175.5,4
10350.0,181.5,2
10350.0,184.5,2
10350.0,199.5,1
10350.0,223.5,1
10350.0,232.5,1
10350.0,235.5,2
10350.0,238.5,2
10350.0,241.5,4
10350.0,244.5,2
10350.0,250.5,1
10350.0,253.5,1
10350.0,256.5,4
10350.0,259.5,7
10350.0,262.5,11
10350.0,265.5,9
10350.0,268.5,9
10350.0,271.5,8
10350.0,274.5,6
10350.0,277.5,5
10350.0,280.5,6
10350.0,283.5,7
10350.0,286.5,8
10350.0,289.5,19
10350.0,292.5,16
10350.0,295.5,52
10350.0,298.5,74
10350.0,301.5,82
10350.0,304.5,93
10350.0,307.5,68
10350.0,310.5,50
10350.0,313.5,72
10350.0,316.5,31
10350.0,319.5,36
10350.0,322.5,28
10350.0,325.5,25
10350.0,328.5,18
10350.0,331.5,12
10350.0,334.5,7
10350.0,337.5,10
10350.0,340.5,3
10350.0,343.5,2
10350.0,346.5,1
10350.0,349.5,1
10350.0,355.5,1
10350.0,367.5,2
10350.0,370.5,2
10350.0,373.5,1
10350.0,376.5,2
10350.0,379.5,1
10350.0,385.5,1
10350.0,391.5,1
10350.0,397.5,2
10350.0,400.5,1
10350.0,415.5,1
10350.0,418.5,1
10350.0,424.5,1
10350.0,478.5,1
10350.0,514.5,1
10350.0,535.5,1
10350.0,745.5,1
10350.0,757.5,2
10350.0,787.5,1
10350.0,1801.5,3
10350.0,1807.5,1
10350.0,1810.5,2
10350.0,1834.5,1
10350.0,2323.5,1
10350.0,3325.5,1
10350.0,13765.5,1
10450.0,223.5,1
10450.0,226.5,5
10450.0,229.5,1
10450.0,235.5,1
10450.0,238.5,1
10450.0,241.5,3
10450.0,244.5,3
10450.0,247.5,4
10450.0,250.5,1
10450.0,253.5,3
10450.0,256.5,2
10450.0,259.5,4
10450.0,262.5,2
10450.0,265.5,7
10450.0,268.5,3
10450.0,271.5,3
10450.0,274.5,3
10450.0,277.5,4
10450.0,280.5,4
10450.0,283.5,1
10450.0,289.5,10
10450.0,292.5,6
10450.0,295.5,3
10450.0,298.5,7
10450.0,301.5,4
10450.0,304.5,8
10450.0,307.5,6
10450.0,310.5,2
10450.0,313.5,6
10450.0,316.5,6
10450.0,319.5,3
10450.0,322.5,3
10450.0,325.5,1
10450.0,331.5,2
10450.0,334.5,2
10450.0,349.5,3
10450.0,355.5,1
10450.0,373.5,1
10450.0,2236.5,1
10450.0,3244.5,1
10550.0,190.5,4
10550.0,193.5,9
10550.0,196.5,4
10550.0,199.5,5
10550.0,202.5,11
10550.0,205.5,14
10550.0,208.5,10
10550.0,211.5,10
10550.0,214.5,10
10550.0,217.5,4
10550.0,220.5,5
10550.0,223.5,1
10550.0,226.5,5
10550.0,229.5,2
10550.0,232.5,5
10550.0,235.5,1
10550.0,238.5,5
10550.0,241.5,1
10550.0,250.5,2
10550.0,256.5,2
10550.0,259.5,8
10550.0,262.5,8
10550.0,265.5,9
10550.0,268.5,10
10550.0,271.5,11
10550.0,274.5,7
10550.0,277.5,12
10550.0,280.5,7
10550.0,283.5,9
10550.0,286.5,11
10550.0,289.5,5
10550.0,292.5,9
10550.0,295.5,9
10550.0,298.5,5
10550.0,301.5,5
10550.0,304.5,8
10550.0,307.5,1
10550.0,310.5,4
10550.0,313.5,3
10550.0,316.5,3
10550.0,319.5,2
10550.0,322.5,1
10550.0,325.5,3
10550.0,328.5,4
10550.0,331.5,1
10550.0,334.5,1
10550.0,340.5,1
10550.0,343.5,2
10550.0,346.5,2
10550.0,352.5,1
10550.0,355.5,1
10550.0,358.5,1
10550.0,430.5,1
10550.0,520.5,1
10550.0,574.5,1
10550.0,811.5,1
10550.0,3334.5,2
10550.0,8695.5,1
10650.0,214.5,1
10650.0,259.5,1
10650.0,262.5,3
10650.0,265.5,5
10650.0,268.5,5
10650.0,271.5,4
10650.0,274.5,5
10650.0,277.5,7
10650.0,280.5,10
10650.0,283.5,8
10650.0,286.5,5
10650.0,289.5,14
10650.0,292.5,16
10650.0,295.5,13
10650.0,298.5,3
10650.0,301.5,6
10650.0,304.5,2
10650.0,307.5,3
10650.0,310.5,2
10650.0,313.5,4
10650.0,316.5,3
10650.0,319.5,1
10650.0,322.5,2
10650.0,340.5,1
10650.0,343.5,1
10650.0,349.5,1
10650.0,367.5,1
10650.0,391.5,1
10650.0,901.5,1
10650.0,1804.5,1
10750.0,193.5,1
10750.0,229.5,1
10750.0,265.5,4
10750.0,268.5,5
10750.0,271.5,3
10750.0,274.5,3
10750.0,280.5,4
10750.0,283.5,6
10750.0,286.5,10
10750.0,289.5,11
10750.0,292.5,27
10750.0,295.5,17
10750.0,298.5,19
10750.0,301.5,14
10750.0,304.5,9
10750.0,307.5,7
10750.0,310.5,4
10750.0,313.5,2
10750.0,316.5,4
10750.0,319.5,2
10750.0,322.5,3
10750.0,325.5,4
10750.0,331.5,4
10750.0,337.5,1
10750.0,403.5,1
10750.0,415.5,1
10750.0,493.5,1
10750.0,538.5,1
10750.0,1291.5,1
10750.0,2284.5,1
10850.0,199.5,1
10850.0,205.5,1
10850.0,223.5,1
10850.0,244.5,1
10850.0,259.5,2
10850.0,262.5,1
10850.0,265.5,1
10850.0,268.5,4
10850.0,274.5,1
10850.0,277.5,2
10850.0,280.5,1
10850.0,283.5,2
10850.0,286.5,2
10850.0,289.5,6
10850.0,292.5,8
10850.0,295.5,11
10850.0,298.5,12
10850.0,301.5,11
10850.0,304.5,8
10850.0,307.5,10
10850.0,310.5,6
10850.0,313.5,6
10850.0,316.5,2
10850.0,319.5,2
10850.0,322.5,1
10850.0,325.5,1
10850.0,331.5,1
10850.0,337.5,1
10850.0,382.5,1
10850.0,394.5,1
10850.0,457.5,1
10850.0,568.5,1
10950.0,19.5,1
10950.0,82.5,1
10950.0,115.5,1
10950.0,118.5,1
10950.0,124.5,1
10950.0,130.5,1
10950.0,145.5,1
10950.0,151.5,1
10950.0,154.5,1
10950.0,157.5,1
10950.0,166.5,1
10950.0,175.5,3
10950.0,178.5,1
10950.0,181.5,1
10950.0,184.5,1
10950.0,187.5,2
10950.0,190.5,3
10950.0,193.5,2
10950.0,196.5,1
10950.0,199.5,1
10950.0,208.5,4
10950.0,214.5,3
10950.0,217.5,10
10950.0,220.5,7
10950.0,223.5,15
10950.0,226.5,18
10950.0,229.5,8
10950.0,232.5,11
10950.0,235.5,3
10950.0,238.5,4
10950.0,241.5,1
10950.0,244.5,3
10950.0,253.5,1
10950.0,256.5,3
10950.0,259.5,5
10950.0,262.5,4
10950.0,265.5,7
10950.0,268.5,12
10950.0,271.5,16
10950.0,274.5,8
10950.0,277.5,20
10950.0,280.5,10
10950.0,283.5,16
10950.0,286.5,19
10950.0,289.5,31
10950.0,292.5,26
10950.0,295.5,20
10950.0,298.5,25
10950.0,301.5,22
10950.0,304.5,30
10950.0,307.5,7
10950.0,310.5,16
10950.0,313.5,5
10950.0,316.5,8
10950.0,319.5,4
10950.0,322.5,1
10950.0,325.5,4
10950.0,328.5,4
10950.0,331.5,2
10950.0,334.5,1
10950.0,340.5,2
10950.0,346.5,1
10950.0,361.5,1
10950.0,376.5,2
10950.0,379.5,1
10950.0,385.5,1
10950.0,412.5,1
10950.0,517.5,1
10950.0,778.5,1
10950.0,892.5,1
10950.0,2221.5,1
10950.0,3994.5,1
11050.0,43.5,1
11050.0,52.5,1
11050.0,61.5,1
11050.0,73.5,1
11050.0,145.5,1
11050.0,166.5,1
11050.0,175.5,2
11050.0,178.5,2
11050.0,181.5,4
11050.0,184.5,1
11050.0,187.5,1
11050.0,190.5,4
11050.0,196.5,1
11050.0,199.5,3
11050.0,202.5,2
11050.0,208.5,1
11050.0,220.5,1
11050.0,223.5,1
11050.0,226.5,1
11050.0,229.5,2
11050.0,232.5,1
11050.0,253.5,1
11050.0,256.5,8
11050.0,259.5,7
11050.0,262.5,19
11050.0,265.5,28
11050.0,268.5,42
11050.0,271.5,53
11050.0,274.5,34
11050.0,277.5,37
11050.0,280.5,55
11050.0,283.5,41
11050.0,286.5,56
11050.0,289.5,50
11050.0,292.5,59
11050.0,295.5,63
11050.0,298.5,49
11050.0,301.5,38
11050.0,304.5,31
11050.0,307.5,22
11050.0,310.5,10
11050.0,313.5,6
11050.0,316.5,3
11050.0,319.5,7
11050.0,322.5,2
11050.0,325.5,2
11050.0,328.5,4
11050.0,331.5,4
11050.0,340.5,1
11050.0,343.5,2
11050.0,346.5,1
11050.0,361.5,1
11050.0,367.5,3
11050.0,787.5,1
11050.0,841.5,1
11050.0,874.5,1
11050.0,1030.5,1
11050.0,1114.5,1
11050.0,1768.5,1
11050.0,2602.5,1
11150.0,172.5,2
11150.0,175.5,1
11150.0,178.5,2
11150.0,181.5,2
11150.0,184.5,2
11150.0,187.5,2
11150.0,193.5,2
11150.0,205.5,1
11150.0,217.5,1
11150.0,220.5,5
11150.0,223.5,10
11150.0,226.5,8
11150.0,229.5,2
11150.0,232.5,1
11150.0,241.5,2
11150.0,247.5,3
11150.0,253.5,2
11150.0,256.5,2
11150.0,259.5,3
11150.0,262.5,5
11150.0,265.5,4
11150.0,268.5,6
11150.0,271.5,4
11150.0,274.5,3
11150.0,277.5,3
11150.0,280.5,6
11150.0,283.5,7
11150.0,286.5,3
11150.0,289.5,2
11150.0,292.5,2
11150.0,295.5,5
11150.0,298.5,7
11150.0,301.5,10
11150.0,304.5,11
11150.0,307.5,15
11150.0,310.5,23
11150.0,313.5,22
11150.0,316.5,28
11150.0,319.5,21
11150.0,322.5,12
11150.0,325.5,5
11150.0,328.5,6
11150.0,331.5,4
11150.0,340.5,1
11150.0,343.5,3
11150.0,346.5,10
11150.0,349.5,2
11150.0,352.5,2
11150.0,355.5,1
11150.0,358.5,1
11150.0,367.5,2
11150.0,391.5,1
11150.0,451.5,1
11150.0,2302.5,1
11150.0,51262.5,1
11150.0,61840.5,1
11150.0,65014.5,1
11150.0,65983.5,1
11250.0,217.5,2
11250.0,223.5,1
11250.0,226.5,2
11250.0,229.5,3
11250.0,232.5,2
11250.0,244.5,4
11250.0,247.5,4
11250.0,250.5,1
11250.0,256.5,1
11250.0,262.5,2
11250.0,268.5,1
11250.0,277.5,1
11250.0,295.5,1
11250.0,298.5,1
11250.0,301.5,3
11250.0,304.5,3
11250.0,307.5,1
11250.0,310.5,2
11250.0,313.5,4
11250.0,316.5,2
11250.0,319.5,1
11250.0,322.5,1
11250.0,328.5,2
11250.0,388.5,1
11250.0,1597.5,1
11250.0,2752.5,1
11250.0,51016.5,1
11250.0,64603.5,1
11350.0,277.5,1
11350.0,286.5,1
11350.0,307.5,1
11350.0,310.5,1
11350.0,313.5,1
11350.0,316.5,1
11450.0,178.5,1
11450.0,181.5,1
11450.0,184.5,3
11450.0,187.5,3
11450.0,190.5,3
11450.0,205.5,1
11450.0,208.5,1
11450.0,235.5,1
11450.0,268.5,1
11450.0,271.5,2
11550.0,181.5,2
11550.0,190.5,1
11750.0,19.5,2
11750.0,52.5,2
11750.0,76.5,1
11750.0,85.5,1
11750.0,94.5,1
11750.0,112.5,2
11750.0,124.5,2
11750.0,148.5,1
11750.0,151.5,2
11750.0,154.5,1
11750.0,175.5,6
11750.0,178.5,3
11750.0,181.5,5
11750.0,184.5,7
11750.0,187.5,11
11750.0,190.5,21
11750.0,193.5,17
11750.0,196.5,5
11750.0,199.5,3
11750.0,202.5,3
11750.0,205.5,4
11750.0,208.5,2
11750.0,214.5,1
11750.0,217.5,3
11750.0,220.5,3
11750.0,223.5,5
11750.0,229.5,1
11750.0,238.5,1
11750.0,241.5,1
11750.0,244.5,1
11750.0,253.5,2
11750.0,256.5,2
11750.0,262.5,3
11750.0,265.5,4
11750.0,268.5,2
11750.0,271.5,1
11750.0,274.5,1
11750.0,286.5,4
11750.0,289.5,1
11750.0,292.5,3
11750.0,295.5,1
11750.0,298.5,1
11750.0,304.5,1
11750.0,307.5,1
11750.0,313.5,1
11750.0,343.5,1
11750.0,346.5,1
11750.0,349.5,1
11750.0,352.5,1
11750.0,367.5,1
11750.0,370.5,1
11750.0,376.5,2
11750.0,400.5,1
11750.0,403.5,1
11750.0,409.5,1
11750.0,421.5,1
11750.0,430.5,2
11950.0,295.5,1
12050.0,205.5,3
12050.0,214.5,4
12050.0,223.5,1
12050.0,232.5,2
12050.0,238.5,1
12050.0,241.5,1
12050.0,250.5,1
12050.0,253.5,2
12050.0,256.5,1
12050.0,259.5,1
12050.0,262.5,1
12050.0,265.5,1
12050.0,271.5,2
12050.0,274.5,4
12050.0,277.5,2
12050.0,280.5,1
12050.0,286.5,1
12050.0,292.5,1
12050.0,295.5,2
12050.0,307.5,2
12050.0,313.5,1
12050.0,322.5,1
12050.0,346.5,1
12050.0,457.5,1
12050.0,559.5,1
12150.0,274.5,1
12550.0,166.5,1
12550.0,181.5,3
12550.0,184.5,1
12550.0,187.5,6
12550.0,190.5,5
12550.0,193.5,3
12550.0,196.5,3
12550.0,202.5,1
12550.0,205.5,1
12550.0,208.5,1
12550.0,217.5,1
12550.0,220.5,3
12550.0,223.5,6
12550.0,226.5,1
12550.0,229.5,3
12550.0,232.5,1
12550.0,262.5,1
12550.0,271.5,1
12550.0,274.5,3
12550.0,277.5,2
12550.0,280.5,1
12550.0,283.5,2
12550.0,304.5,1
12550.0,412.5,1
12550.0,436.5,1
12550.0,439.5,1
12550.0,553.5,1
12650.0,193.5,1
12650.0,196.5,1
12650.0,208.5,1
12650.0,211.5,1
12650.0,226.5,1
12750.0,211.5,1
12750.0,1699.5,1
12850.0,202.5,1
12950.0,229.5,1
12950.0,547.5,1
13150.0,214.5,1
13150.0,217.5,1
13150.0,244.5,1
13250.0,205.5,1
13450.0,178.5,1
13450.0,295.5,1
13450.0,310.5,1
13450.0,313.5,1
13450.0,316.5,1
13550.0,226.5,1
14450.0,49.5,1
14450.0,91.5,1
14950.0,244.5,1
14950.0,304.5,1
14950.0,334.5,1
14950.0,340.5,1
14950.0,346.5,2
14950.0,349.5,1
14950.0,352.5,1
14950.0,355.5,1
14950.0,367.5,2
14950.0,391.5,1
14950.0,394.5,2
16750.0,352.5,1
17050.0,271.5,1
17050.0,310.5,1
17050.0,358.5,1
17050.0,373.5,1
17150.0,277.5,1
17350.0,301.5,1
17550.0,352.5,1
17550.0,355.5,2
17650.0,235.5,3
17650.0,238.5,1
17650.0,274.5,1
17650.0,277.5,4
17650.0,280.5,3
17650.0,283.5,1
17650.0,286.5,1
17650.0,298.5,1
17650.0,301.5,1
17650.0,307.5,1
17650.0,310.5,1
17650.0,313.5,1
17650.0,316.5,1
17650.0,319.5,1
17650.0,325.5,1
17650.0,328.5,1
17650.0,331.5,2
17650.0,334.5,7
17650.0,337.5,2
17650.0,340.5,1
17650.0,343.5,2
17650.0,346.5,1
17650.0,349.5,3
17650.0,355.5,2
17650.0,358.5,1
17650.0,367.5,1
17650.0,382.5,2
17650.0,388.5,1
17750.0,235.5,1
17750.0,256.5,1
17750.0,277.5,1
17750.0,349.5,1
17850.0,289.5,1
17850.0,307.5,1
17850.0,310.5,1
17850.0,313.5,2
17850.0,316.5,1
17850.0,319.5,3
17850.0,322.5,1
17850.0,328.5,1
17850.0,331.5,1
17850.0,334.5,1
17850.0,346.5,2
17850.0,349.5,2
17850.0,361.5,1
17850.0,376.5,1
17850.0,382.5,1
17850.0,385.5,1
17850.0,388.5,2
17850.0,391.5,1
17850.0,400.5,1
17950.0,28.5,1
17950.0,40.5,1
17950.0,115.5,1
17950.0,133.5,1
17950.0,145.5,1
17950.0,169.5,2
17950.0,286.5,1
17950.0,310.5,2
17950.0,313.5,3
17950.0,328.5,1
17950.0,331.5,1
17950.0,334.5,2
17950.0,337.5,2
17950.0,367.5,1
17950.0,373.5,1
17950.0,388.5,1
17950.0,5326.5,1
18050.0,166.5,1
18050.0,190.5,1
18050.0,220.5,1
18050.0,223.5,1
18050.0,235.5,1
18050.0,274.5,2
18050.0,277.5,1
18050.0,283.5,2
18050.0,286.5,2
18050.0,289.5,2
18050.0,292.5,1
18050.0,295.5,1
18050.0,298.5,8
18050.0,301.5,2
18050.0,304.5,4
18050.0,307.5,4
18050.0,310.5,5
18050.0,313.5,10
18050.0,316.5,13
18050.0,319.5,7
18050.0,322.5,5
18050.0,325.5,8
18050.0,328.5,3
