column_number,name,first_trace_number,last_trace_number
20,719,10477,10479
20,none,10480,10482
20,2586,10483,10483
20,none,10484,10484
20,??,10485,10485
20,none,10486,10514
20,36850,10515,10515
20,81,10516,10516
20,none,10517,10529
20,5384,10530,10530
20,none,10531,10553
20,46887,10554,10556
20,167,10557,10557
20,none,10558,10560
20,none,10561,10562
20,42514,10563,10563
20,12403,10564,10564
20,none,10565,10566
20,42610,10567,10567
20,none,10568,10568
20,5610,10569,10571
20,none,10572,10573
20,none,10574,10576
20,36974,10577,10577
20,none,10578,10580
20,3741,10581,10581
20,none,10582,10582
20,none,10583,10595
20,812,10596,10597
20,none,10598,10598
20,3477,10599,10600
20,none,10601,10602
20,58507,10603,10603
20,none,10604,10604
20,none,10605,10608
20,28169,10609,10609
20,32508,10610,10610
20,none,10611,10615
20,16625,10616,10616
20,none,10617,10634
20,37002,10635,10635
20,none,10636,10643
20,5639,10644,10644
20,none,10645,10645
20,803,10646,10646
20,none,10647,10756
20,16509,10757,10757
20,6128,10758,10758
20,12400,10759,10759
20,none,10760,10760
20,36947,10761,10761
20,none,10762,10762
20,6128,10763,10763
20,none,10764,10791
20,46690,10792,10792
20,none,10793,10793
20,46690,10794,10794
20,none,10795,10805
20,12350,10806,10806
20,none,10807,10831
20,1942,10832,10832
20,2200,10833,10833
20,none,10834,10849
20,14615,10850,10850
20,none,10851,10852
20,21565,10853,10853
20,none,10854,10875
20,29255,10876,10876
20,none,10877,10877
20,7552,10878,10878
20,none,10879,10879
20,1828,10880,10880
20,19108,10881,10881
20,none,10882,10890
20,36909,10891,10891
20,none,10892,10909
20,37054,10910,10910
20,none,10911,11070
20,14638,11071,11071
20,none,11072,11072
20,37405,11073,11073
20,none,11074,11083
20,12208,11084,11084
20,24016,11085,11085
20,3561,11086,11086
20,none,11087,11091
20,16637,11092,11092
20,none,11093,11095
20,23700,11096,11096
20,none,11097,11112
20,55836,11113,11113
20,none,11114,11119
20,17488,11120,11121
20,17917,11122,11122
20,none,11123,11130
20,7018,11131,11132
20,none,11133,11133
20,none,11134,11140
20,30844,11141,11141
20,none,11142,11142
20,none,11143,11157
20,37075,11158,11158
20,none,11159,11167
20,??,11168,11168
20,none,11169,11257
20,18403,11258,11258
20,none,11259,11414
20,6939,11415,11415
20,??,11416,11416
20,none,11417,11417
20,??,11418,11420
20,none,11421,11421
20,7843,11422,11427
20,11232,11428,11428
20,52320,11429,11429
20,none,11430,11432
20,3128,11433,11433
20,none,11434,11435
20,??,11436,11436
20,none,11437,11439
20,11758,11440,11440
20,none,11441,11446
20,11960,11447,11447
20,none,11448,11453
20,7843,11454,11457
20,none,11458,11458
20,11427,11459,11460
20,33363,11461,11462
20,11351,11463,11463
20,12271,11464,11465
20,none,11466,11466
20,10796,11467,11468
20,??,11469,11469
20,none,11470,11472
20,33588,11473,11475
20,668,11476,11476
20,none,11477,11480
20,16637,11481,11481
20,none,11482,11490
20,9299,11491,11491
20,none,11492,11498
20,6939,11499,11500
20,??,11501,11502
20,5056,11503,11503
20,7843,11504,11504
20,4766,11505,11506
20,??,11507,11509
20,10796,11510,11510
20,none,11511,11521
20,??,11522,11522
20,none,11523,11551
20,16276,11552,11552
20,none,11553,11570
20,6939,11571,11576
20,6181,11577,11581
20,4766,11582,11585
20,13536,11586,11586
20,226,11587,11587
20,none,11588,11588
20,??,11589,11597
20,4826,11598,11603
20,6648,11604,11604
20,none,11605,11607
20,7843,11608,11633
20,11426,11634,11634
20,7843,11635,11635
20,??,11636,11636
20,none,11637,11638
20,2698,11639,11639
20,none,11640,11640
20,7545,11641,11641
20,none,11642,11643
20,4826,11644,11645
20,20412,11646,11646
20,none,11647,11647
20,40788,11648,11648
20,4766,11649,11649
20,none,11650,11650
20,??,11651,11651
20,none,11652,11653
20,52320,11654,11654
20,??,11655,11655
20,none,11656,11656
20,??,11657,11659
20,7843,11660,11660
20,none,11661,11662
20,6356,11663,11663
20,none,11664,11667
20,7843,11668,11670
20,none,11671,11672
20,??,11673,11673
20,none,11674,11674
20,10796,11675,11676
20,12271,11677,11677
20,??,11678,11678
20,none,11679,11686
20,293,11687,11689
20,none,11690,11693
20,293,11694,11694
20,none,11695,11730
20,16086,11731,11731
20,none,11732,11744
20,6939,11745,11759
20,6181,11760,11768
20,4766,11769,11772
20,13536,11773,11774
20,15169,11775,11776
20,26554,11777,11777
20,36817,11778,11778
20,7311,11779,11779
20,none,11780,11782
20,??,11783,11790
20,4826,11791,11794
20,11996,11795,11795
20,none,11796,11802
20,7843,11803,11834
20,11426,11835,11836
20,??,11837,11838
20,none,11839,11839
20,none,11840,11840
20,7843,11841,11841
20,??,11842,11842
20,none,11843,11843
20,??,11844,11845
20,7545,11846,11847
20,none,11848,11852
20,4826,11853,11853
20,none,11854,11854
20,13536,11855,11855
20,??,11856,11856
20,none,11857,11857
20,2381,11858,11858
20,1998,11859,11859
20,812,11860,11860
20,none,11861,11861
20,127,11862,11862
20,none,11863,11864
20,4766,11865,11867
20,4826,11868,11869
20,none,11870,11873
20,393844,11874,11874
20,none,11875,11876
20,9299,11877,11877
20,none,11878,11882
20,??,11883,11888
20,none,11889,11890
20,52320,11891,11891
20,none,11892,11894
20,7843,11895,11895
20,none,11896,11896
20,2381,11897,11897
20,none,11898,11919
20,7843,11920,11923
20,none,11924,11924
20,11427,11925,11927
20,11351,11928,11929
20,33363,11930,11931
20,none,11932,11933
20,10796,11934,11937
20,none,11938,11938
20,??,11939,11940
20,none,11941,11941
20,??,11942,11942
20,11426,11943,11943
20,none,11944,11947
20,11426,11948,11949
20,none,11950,11952
20,none,11953,11957
20,33588,11958,11960
20,none,11961,11968
20,7843,11969,11969
20,none,11970,11975
20,23089,11976,11976
20,none,11977,12001
20,33588,12002,12002
20,none,12003,12037
20,174,12038,12039
20,none,12040,12049
20,37075,12050,12050
20,none,12051,12051
20,8075,12052,12052
20,none,12053,12053
20,6939,12054,12064
20,6181,12065,12073
20,4766,12074,12077
20,13536,12078,12079
20,9299,12080,12081
20,15169,12082,12082
20,32,12083,12083
20,3580,12084,12084
20,40545,12085,12085
20,53486,12086,12086
20,549,12087,12087
20,57,12088,12088
20,7753,12089,12089
20,??,12090,12090
20,none,12091,12092
20,??,12093,12099
20,none,12100,12100
20,4826,12101,12103
20,none,12104,12104
20,??,12105,12105
20,46475,12106,12106
20,none,12107,12107
20,7782,12108,12108
20,none,12109,12112
20,7843,12113,12139
20,11426,12140,12144
20,??,12145,12146
20,none,12147,12147
20,??,12148,12148
20,none,12149,12152
20,7843,12153,12153
20,11232,12154,12155
20,none,12156,12156
20,557,12157,12157
20,none,12158,12162
20,??,12163,12164
20,23028,12165,12165
20,8151,12166,12166
20,52320,12167,12167
20,none,12168,12169
20,4766,12170,12173
20,none,12174,12177
20,16922,12178,12178
20,none,12179,12182
20,4826,12183,12183
20,53340,12184,12184
20,none,12185,12185
20,812,12186,12186
20,none,12187,12188
20,??,12189,12196
20,10796,12197,12197
20,62943,12198,12198
20,16433,12199,12199
20,??,12200,12200
20,none,12201,12201
20,103,12202,12202
20,3128,12203,12203
20,none,12204,12204
20,12389,12205,12205
20,none,12206,12206
20,none,12207,12208
20,12668,12209,12209
20,none,12210,12217
20,11096,12218,12218
20,none,12219,12219
20,6621,12220,12220
20,11960,12221,12221
20,none,12222,12232
20,7843,12233,12241
20,none,12242,12242
20,33363,12243,12247
20,11427,12248,12251
20,??,12252,12254
20,none,12255,12255
20,11351,12256,12256
20,none,12257,12257
20,10796,12258,12260
20,none,12261,12261
20,12271,12262,12262
20,none,12263,12266
20,??,12267,12267
20,33588,12268,12268
20,none,12269,12269
20,40387,12270,12270
20,none,12271,12273
20,33363,12274,12274
20,none,12275,12277
20,12083,12278,12278
20,37054,12279,12279
20,none,12280,12281
20,4621,12282,12282
20,none,12283,12284
20,9416,12285,12285
20,none,12286,12298
20,??,12299,12299
20,none,12300,12300
20,12389,12301,12301
20,37054,12302,12303
20,none,12304,12311
20,7470,12312,12312
20,none,12313,12313
20,7470,12314,12314
20,none,12315,12316
20,293,12317,12319
20,none,12320,12338
20,56229,12339,12339
20,none,12340,12346
20,141031,12347,12347
20,17557,12348,12348
20,none,12349,12367
20,36974,12368,12368
20,none,12369,12383
20,37075,12384,12385
20,none,12386,12386
20,36926,12387,12387
20,none,12388,12405
20,7738,12406,12406
20,none,12407,12459
20,23969,12460,12461
20,none,12462,12494
20,136815,12495,12495
20,none,12496,12502
20,23956,12503,12503
20,9230,12504,12504
20,none,12505,12708
20,15395,12709,12709
20,none,12710,12743
20,28573,12744,12745
20,none,12746,12748
20,none,12749,12750
20,28573,12751,12751
20,none,12752,12752
20,28573,12753,12753
20,none,12754,12763
20,28573,12764,12764
20,none,12765,12768
20,none,12769,12778
20,28573,12779,12779
20,none,12780,12802
20,2119,12803,12804
20,none,12805,12805
20,none,12806,12811
20,16086,12812,12812
20,none,12813,12923
20,36351,12924,12925
20,none,12926,12926
20,none,12927,12957
20,3275,12958,12958
20,none,12959,13000
20,59478,13001,13001
20,none,13002,13056
20,6772,13057,13057
20,none,13058,13084
20,8075,13085,13085
20,none,13086,13258
20,??,13259,13263
20,4134,13264,13264
20,none,13265,13270
20,4812,13271,13271
20,none,13272,13338
20,12816,13339,13339
20,680,13340,13340
20,none,13341,13409
20,57152,13410,13410
20,none,13411,13464
20,62319,13465,13465
20,none,13466,13481
20,25255,13482,13483
20,none,13484,13509
20,31027,13510,13512
20,none,13513,13517
20,31027,13518,13518
20,none,13519,13581
20,32934,13582,13582
20,none,13583,13593
20,45758,13594,13594
20,none,13595,13717
20,16509,13718,13718
20,none,13719,13967
20,31027,13968,13968
20,none,13969,14074
20,8075,14075,14120
20,??,14121,14123
20,none,14124,14138
20,8070,14139,14140
20,none,14141,14154
20,4837,14155,14156
20,8070,14157,14158
20,none,14159,14275
20,15169,14276,14301
20,none,14302,14318
20,none,14319,14349
20,714,14350,14356
20,none,14357,14378
20,none,14379,14461
20,42516,14462,14462
20,none,14463,14929
21,6453,1,375
21,??,376,409
21,4837,410,421
21,17676,422,430
21,17858,431,436
21,376,437,440
21,7029,441,444
21,7545,445,448
21,8151,449,451
21,4538,452,453
21,4651,454,455
21,9381,456,457
21,14061,458,458
21,14080,459,459
21,16509,460,460
21,18403,461,461
21,24139,462,462
21,45899,463,463
21,46844,464,464
21,4775,465,465
21,4804,466,466
21,6400,467,467
21,6407,468,468
21,7122,469,469
21,7473,470,470
21,7562,471,471
21,7602,472,472
21,7713,473,473
21,9304,474,474
21,9930,475,475
21,none,476,670
21,7922,671,825
21,none,826,831
21,??,832,862
21,4755,863,866
21,8151,867,868
21,7029,869,869
21,9316,870,870
21,9318,871,871
21,17676,872,876
21,??,877,878
21,none,879,883
21,18403,884,888
21,3786,889,890
21,none,891,892
21,45758,893,893
21,none,894,895
21,7713,896,897
21,none,898,898
21,611,899,899
21,none,900,901
21,none,902,903
21,3462,904,905
21,7029,906,907
21,7474,908,908
21,none,909,909
21,none,910,910
21,14340,911,911
21,15169,912,912
21,none,913,914
21,??,915,915
21,none,916,916
21,4773,917,917
21,53107,918,918
21,7552,919,919
21,812,920,920
21,8151,921,921
21,none,922,1093
21,7922,1094,1218
21,13649,1219,1220
21,none,1221,1233
21,none,1234,1240
21,??,1241,1257
21,4837,1258,1264
21,262766,1265,1265
21,263955,1266,1266
21,4538,1267,1267
21,7922,1268,1268
21,none,1269,1269
21,7922,1270,1278
21,none,1279,1281
21,??,1282,1285
21,9829,1286,1286
21,??,1287,1287
21,none,1288,1288
21,none,1289,1289
21,28202,1290,1290
21,1221,1291,1294
21,none,1295,1295
21,none,1296,1303
21,4134,1304,1304
21,none,1305,1305
21,611,1306,1306
21,none,1307,1307
21,13490,1308,1308
21,none,1309,1309
21,23752,1310,1310
21,none,1311,1311
21,50010,1312,1312
21,9569,1313,1313
21,none,1314,1430
21,??,1431,1447
21,4837,1448,1452
21,16509,1453,1453
21,20940,1454,1454
21,749,1455,1455
21,9930,1456,1456
21,7922,1457,1460
21,none,1461,1462
21,7713,1463,1463
21,none,1464,1467
21,1221,1468,1472
21,none,1473,1480
21,1221,1481,1482
21,none,1483,1490
21,none,1491,1505
21,7029,1506,1509
21,23005,1510,1510
21,none,1511,1512
21,none,1513,1519
21,7713,1520,1520
21,none,1521,1523
21,none,1524,1524
21,32787,1525,1527
21,none,1528,1530
21,4780,1531,1531
21,none,1532,1534
21,7018,1535,1535
21,812,1536,1536
21,8781,1537,1537
21,none,1538,1631
21,1299,1632,1741
21,2603,1742,1748
21,??,1749,1755
21,237,1756,1760
21,25400,1761,1763
21,8764,1764,1765
21,12312,1766,1766
21,13536,1767,1767
21,15435,1768,1768
21,3249,1769,1769
21,7473,1770,1770
21,9680,1771,1771
21,none,1772,1791
21,??,1792,1795
21,2603,1796,1796
21,none,1797,1806
21,??,1807,1808
21,6461,1809,1816
21,none,1817,1844
21,7018,1845,1851
21,6461,1852,1855
21,4837,1856,1857
21,16625,1858,1858
21,22394,1859,1859
21,7018,1860,1865
21,none,1866,1868
21,none,1869,1870
21,22581,1871,1871
21,16509,1872,1872
21,none,1873,1873
21,22394,1874,1884
21,none,1885,1890
21,none,1891,1891
21,701,1892,1893
21,none,1894,1894
21,22394,1895,1895
21,7046,1896,1896
21,none,1897,1903
21,7018,1904,1904
21,none,1905,1907
21,none,1908,1909
21,6461,1910,1910
21,none,1911,1914
21,none,1915,1948
21,7018,1949,1950
21,none,1951,1964
21,4134,1965,1965
21,none,1966,1969
21,701,1970,1974
21,none,1975,1986
21,46433,1987,1987
21,703,1988,1988
21,none,1989,1997
21,22394,1998,2005
21,none,2006,2047
21,8030,2048,2048
21,none,2049,2061
21,16625,2062,2062
21,6461,2063,2063
21,none,2064,2069
21,none,2070,2070
21,7029,2071,2071
21,??,2072,2072
21,none,2073,2074
21,none,2075,2077
21,36974,2078,2081
21,16637,2082,2082
21,35994,2083,2083
21,none,2084,2086
21,4780,2087,2087
21,none,2088,2088
21,812,2089,2089
21,none,2090,2092
21,32787,2093,2093
21,none,2094,2390
21,7385,2391,2394
21,11039,2395,2395
21,6461,2396,2396
21,??,2397,2397
21,none,2398,2399
21,none,2400,2420
21,7018,2421,2423
21,none,2424,2426
21,54097,2427,2427
21,none,2428,2432
21,7018,2433,2436
21,none,2437,2438
21,6461,2439,2441
21,none,2442,2443
21,16509,2444,2444
21,none,2445,2449
21,22394,2450,2461
21,none,2462,2475
21,6461,2476,2477
21,7385,2478,2478
21,none,2479,2479
21,none,2480,2483
21,7227,2484,2484
21,none,2485,2490
21,1221,2491,2491
21,none,2492,2493
21,2603,2494,2494
21,none,2495,2497
21,38651,2498,2498
21,none,2499,2499
21,7018,2500,2500
21,none,2501,2536
21,6461,2537,2539
21,16710,2540,2540
21,7385,2541,2541
21,none,2542,2542
21,none,2543,2549
21,7018,2550,2550
21,none,2551,2559
21,9808,2560,2562
21,none,2563,2564
21,none,2565,2565
21,56041,2566,2566
21,none,2567,2576
21,1299,2577,2578
21,??,2579,2579
21,none,2580,2581
21,none,2582,2584
21,7552,2585,2585
21,none,2586,2595
21,1299,2596,2648
21,3301,2649,2658
21,1759,2659,2666
21,??,2667,2670
21,2572,2671,2673
21,262206,2674,2675
21,13825,2676,2676
21,262210,2677,2677
21,26611,2678,2678
21,27947,2679,2679
21,45204,2680,2680
21,none,2681,2711
21,2603,2712,2724
21,25400,2725,2732
21,??,2733,2736
21,25400,2737,2737
21,3308,2738,2738
21,39386,2739,2739
21,237,2740,2741
21,none,2742,2742
21,55850,2743,2743
21,none,2744,2745
21,211309,2746,2746
21,29076,2747,2747
21,none,2748,2748
21,34087,2749,2749
21,none,2750,2763
21,??,2764,2765
21,26611,2766,2766
21,none,2767,2784
21,22394,2785,2790
21,none,2791,2855
21,9808,2856,2862
21,9394,2863,2863
21,none,2864,2872
21,none,2873,2874
21,24444,2875,2875
21,56040,2876,2876
21,132525,2877,2877
21,none,2878,2899
21,56042,2900,2900
21,none,2901,2913
21,24445,2914,2914
21,none,2915,2915
21,??,2916,2916
21,none,2917,2925
21,2907,2926,2958
21,9824,2959,2965
21,2497,2966,2967
21,131921,2968,2968
21,150363,2969,2969
21,23620,2970,2970
21,??,2971,2971
21,none,2972,2973
21,none,2974,2990
21,??,2991,2993
21,none,2994,2995
21,7303,2996,2996
21,none,2997,3039
21,9808,3040,3053
21,none,3054,3055
21,4538,3056,3056
21,none,3057,3057
21,7018,3058,3058
21,none,3059,3075
21,1257,3076,3090
21,none,3091,3135
21,6461,3136,3136
21,??,3137,3137
21,none,3138,3139
21,18024,3140,3140
21,none,3141,3142
21,??,3143,3143
21,23889,3144,3144
21,none,3145,3146
21,13335,3147,3147
21,none,3148,3509
21,4134,3510,3619
21,140292,3620,3620
21,17799,3621,3621
21,none,3622,3679
21,58461,3680,3687
21,none,3688,3688
21,??,3689,3692
21,137698,3693,3693
21,none,3694,3695
21,4134,3696,3696
21,none,3697,3747
21,4812,3748,3753
21,none,3754,3757
21,none,3758,3758
21,4812,3759,3760
21,23724,3761,3761
21,??,3762,3762
21,23724,3763,3765
21,4847,3766,3767
21,none,3768,3772
21,4812,3773,3776
21,4812,3777,3777
21,4847,3778,3778
21,38283,3779,3779
21,4812,3780,3781
21,none,3782,3794
21,139019,3795,3795
21,58461,3796,3796
21,4812,3797,3797
21,4812,3798,3798
21,none,3799,3804
21,??,3805,3807
21,23724,3808,3809
21,4812,3810,3810
21,none,3811,3811
21,none,3812,3812
21,4847,3813,3813
21,none,3814,3831
21,4134,3832,3836
21,none,3837,3839
21,none,3840,3850
21,7018,3851,3851
21,none,3852,3852
21,none,3853,3860
21,12400,3861,3861
21,none,3862,3865
21,4134,3866,3867
21,none,3868,3869
21,none,3870,3870
21,4812,3871,3871
21,none,3872,3877
21,2907,3878,3878
21,none,3879,3883
21,4134,3884,3894
21,none,3895,3896
21,none,3897,3900
21,4847,3901,3901
21,4847,3902,3902
21,none,3903,3903
21,140293,3904,3904
21,none,3905,3905
21,7018,3906,3907
21,none,3908,3912
21,6147,3913,3913
21,??,3914,3914
21,none,3915,3918
21,140641,3919,3919
21,45117,3920,3920
21,none,3921,3940
21,6730,3941,3941
21,none,3942,3948
21,135036,3949,3949
21,none,3950,3975
21,41497,3976,3976
21,none,3977,3990
21,33915,3991,3991
21,none,3992,4000
21,4538,4001,4001
21,none,4002,4004
21,2907,4005,4022
21,none,4023,4033
21,2516,4034,4035
21,9824,4036,4037
21,none,4038,4048
21,24248,4049,4049
21,2497,4050,4050
21,7679,4051,4051
21,??,4052,4052
21,none,4053,4054
21,7670,4055,4056
21,18081,4057,4057
21,38634,4058,4058
21,none,4059,4077
21,3269,4078,4080
21,15802,4081,4081
21,36884,4082,4082
21,3269,4083,4083
21,none,4084,4084
21,none,4085,4092
21,43965,4093,4093
21,none,4094,4108
21,2852,4109,4109
21,210218,4110,4110
21,none,4111,4148
21,9808,4149,4151
21,??,4152,4152
21,none,4153,4155
21,none,4156,4156
21,24444,4157,4157
21,38019,4158,4158
21,none,4159,4172
21,56046,4173,4173
21,none,4174,4187
21,24547,4188,4188
21,none,4189,4213
21,??,4214,4216
21,18881,4217,4217
21,none,4218,4219
21,none,4220,4221
21,??,4222,4223
21,none,4224,4225
21,18822,4226,4226
21,??,4227,4227
21,none,4228,4233
21,??,4234,4237
21,10429,4238,4239
21,27699,4240,4240
21,none,4241,4242
21,27699,4243,4243
21,none,4244,4258
21,27699,4259,4259
21,none,4260,4260
21,none,4261,4264
21,9924,4265,4265
21,none,4266,4267
21,none,4268,4278
21,11172,4279,4279
21,none,4280,4280
21,4760,4281,4281
21,none,4282,4295
21,9808,4296,4306
21,56040,4307,4307
21,??,4308,4308
21,none,4309,4309
21,9808,4310,4310
21,56040,4311,4311
21,1257,4312,4323
21,none,4324,4334
21,6805,4335,4337
21,none,4338,4338
21,none,4339,4345
21,20011,4346,4346
21,none,4347,4351
21,6730,4352,4353
21,15585,4354,4354
21,none,4355,4356
21,none,4357,4379
21,24863,4380,4380
21,none,4381,4622
21,4134,4623,4660
21,??,4661,4664
21,37963,4665,4666
21,none,4667,4721
21,none,4722,4770
21,58461,4771,4771
21,none,4772,4776
21,none,4777,4777
21,38283,4778,4778
21,none,4779,4779
21,none,4780,4785
21,136190,4786,4786
21,none,4787,4787
21,140293,4788,4788
21,none,4789,4824
21,??,4825,4828
21,137697,4829,4829
21,23724,4830,4830
21,4812,4831,4832
21,none,4833,4835
21,23724,4836,4836
21,none,4837,4838
21,135629,4839,4839
21,none,4840,4857
21,??,4858,4860
21,4812,4861,4861
21,4847,4862,4862
21,4812,4863,4863
21,none,4864,4865
21,4847,4866,4866
21,none,4867,4868
21,23724,4869,4869
21,none,4870,4888
21,??,4889,4891
21,none,4892,4896
21,4847,4897,4897
21,none,4898,4938
21,45102,4939,4939
21,none,4940,4940
21,7018,4941,4941
21,none,4942,4943
21,4134,4944,4945
21,none,4946,4947
21,none,4948,4951
21,4812,4952,4952
21,none,4953,4955
21,??,4956,4956
21,7418,4957,4957
21,??,4958,4958
21,none,4959,4961
21,??,4962,4962
21,none,4963,4967
21,4134,4968,4971
21,??,4972,4972
21,none,4973,4974
21,none,4975,4979
21,4812,4980,4980
21,4812,4981,4981
21,none,4982,4983
21,23724,4984,4984
21,??,4985,4985
21,17430,4986,4986
21,none,4987,5016
21,4134,5017,5021
21,none,5022,5024
21,none,5025,5036
21,37963,5037,5037
21,none,5038,5040
21,??,5041,5041
21,none,5042,5043
21,??,5044,5044
21,none,5045,5064
21,7418,5065,5068
21,??,5069,5069
21,12956,5070,5071
21,??,5072,5072
21,25620,5073,5074
21,??,5075,5075
21,none,5076,5084
21,??,5085,5089
21,27996,5090,5090
21,none,5091,5093
21,10834,5094,5094
21,22927,5095,5095
21,none,5096,5098
21,52405,5099,5099
21,61458,5100,5100
21,none,5101,5105
21,??,5106,5119
21,none,5120,5126
21,6805,5127,5135
21,none,5136,5153
21,27699,5154,5154
21,??,5155,5155
21,none,5156,5156
21,none,5157,5168
21,??,5169,5169
21,none,5170,5171
21,none,5172,5180
21,??,5181,5183
21,none,5184,5184
21,none,5185,5196
21,11172,5197,5197
21,none,5198,5209
21,1680,5210,5211
21,none,5212,5606
21,786,5607,5612
21,none,5613,5613
21,none,5614,5626
21,2152,5627,5627
21,3734,5628,5628
21,none,5629,5645
21,14117,5646,5646
21,none,5647,5656
21,3462,5657,5657
21,none,5658,5659
21,none,5660,5660
21,3462,5661,5661
21,none,5662,5681
21,21191,5682,5682
21,none,5683,5864
21,??,5865,5865
21,none,5866,5980
21,8452,5981,5981
21,none,5982,5986
21,8359,5987,5987
21,none,5988,5992
21,21021,5993,5994
21,none,5995,5997
21,12083,5998,5998
21,none,5999,6002
21,17506,6003,6006
21,none,6007,6013
21,17506,6014,6014
21,2519,6015,6015
21,17506,6016,6016
21,none,6017,6019
21,17506,6020,6020
21,none,6021,6049
21,8359,6050,6055
21,25513,6056,6058
21,none,6059,6059
21,none,6060,6096
21,18403,6097,6097
21,none,6098,6100
21,18403,6101,6101
21,none,6102,6110
21,786,6111,6111
21,none,6112,6112
21,none,6113,6132
21,2116,6133,6133
21,none,6134,6196
21,49524,6197,6197
21,none,6198,6199
21,33481,6200,6200
21,none,6201,6475
21,??,6476,6477
21,none,6478,6525
21,559,6526,6527
21,none,6528,6528
21,none,6529,6566
21,11404,6567,6571
21,none,6572,6608
21,11427,6609,6609
21,none,6610,6691
21,31857,6692,6692
21,none,6693,6756
21,52903,6757,6757
21,none,6758,6823
21,16019,6824,6824
21,none,6825,6830
21,1273,6831,6831
21,none,6832,6835
21,3209,6836,6836
21,none,6837,6842
21,3209,6843,6843
21,none,6844,6845
21,none,6846,6851
21,30722,6852,6852
21,none,6853,6869
21,3209,6870,6870
21,none,6871,6898
21,16625,6899,6899
21,20940,6900,6900
21,16625,6901,6901
21,??,6902,6902
21,none,6903,7049
21,4538,7050,7119
21,4713,7120,7132
21,10013,7133,7137
21,4685,7138,7142
21,??,7143,7146
21,18126,7147,7149
21,7516,7150,7151
21,13445,7152,7152
21,17608,7153,7153
21,4673,7154,7154
21,4780,7155,7155
21,9365,7156,7156
21,9924,7157,7157
21,none,7158,7172
21,??,7173,7174
21,852,7175,7175
21,none,7176,7176
21,??,7177,7178
21,10118,7179,7179
21,20751,7180,7180
21,none,7181,7216
21,4713,7217,7293
21,23613,7294,7294
21,24282,7295,7295
21,none,7296,7308
21,none,7309,7317
21,??,7318,7324
21,7552,7325,7330
21,none,7331,7331
21,8151,7332,7334
21,20940,7335,7335
21,395708,7336,7336
21,none,7337,7340
21,4229,7341,7342
21,7524,7343,7343
21,none,7344,7344
21,7670,7345,7345
21,9991,7346,7346
21,13636,7347,7347
21,none,7348,7348
21,17534,7349,7349
21,45430,7350,7350
21,46606,7351,7351
21,none,7352,7352
21,7522,7353,7353
21,none,7354,7456
21,14877,7457,7458
21,none,7459,7459
21,none,7460,7468
21,13760,7469,7470
21,none,7471,7471
21,50827,7472,7472
21,none,7473,7473
21,62904,7474,7474
21,none,7475,7490
21,12400,7491,7491
21,198949,7492,7492
21,4713,7493,7493
21,none,7494,7495
21,4538,7496,7496
21,none,7497,7501
21,213230,7502,7503
21,none,7504,7527
21,13760,7528,7528
21,8151,7529,7529
21,none,7530,7689
21,49902,7690,7690
21,none,7691,7804
21,15924,7805,7805
21,30722,7806,7806
21,none,7807,7807
21,39598,7808,7808
21,none,7809,7813
21,??,7814,7814
21,none,7815,7818
21,??,7819,7819
21,none,7820,7835
21,3209,7836,7837
21,none,7838,7846
21,41268,7847,7847
21,none,7848,7859
21,9931,7860,7860
21,none,7861,7879
21,27983,7880,7880
21,none,7881,9159
21,174,9160,9399
21,4766,9400,9595
21,2516,9596,9618
21,??,9619,9633
21,9680,9634,9644
21,20055,9645,9649
21,122,9650,9652
21,46375,9653,9655
21,1798,9656,9657
21,2518,9658,9659
21,6503,9660,9661
21,9505,9662,9663
21,11172,9664,9664
21,15895,9665,9665
21,6327,9666,9666
21,8926,9667,9667
21,none,9668,9693
21,??,9694,9706
21,8151,9707,9709
21,852,9710,9711
21,398823,9712,9712
21,none,9713,9721
21,5650,9722,9728
21,none,9729,9733
21,6327,9734,9741
21,none,9742,9743
21,10430,9744,9746
21,14954,9747,9749
21,3477,9750,9750
21,??,9751,9751
21,none,9752,9752
21,17511,9753,9759
21,none,9760,9761
21,1955,9762,9766
21,210,9767,9770
21,31042,9771,9773
21,none,9774,9774
21,31133,9775,9776
21,none,9777,9778
21,none,9779,9781
21,36149,9782,9784
21,21320,9785,9786
21,3701,9787,9787
21,none,9788,9788
21,5606,9789,9790
21,59729,9791,9792
21,63956,9793,9794
21,10912,9795,9795
21,13213,9796,9796
21,202053,9797,9797
21,22911,9798,9798
21,none,9799,9799
21,35916,9800,9800
21,3605,9801,9801
21,4538,9802,9802
21,4775,9803,9803
21,none,9804,9804
21,11172,9805,9805
21,8100,9806,9806
21,9658,9807,9807
21,none,9808,9909
21,??,9910,9913
21,203217,9914,9914
21,32440,9915,9915
21,8151,9916,9916
21,20055,9917,9921
21,2107,9922,9925
21,none,9926,9926
21,??,9927,9927
21,none,9928,9928
21,none,9929,9929
21,3484,9930,9930
21,8151,9931,9931
21,9198,9932,9934
21,12389,9935,9936
21,201776,9937,9937
21,25490,9938,9938
21,none,9939,9942
21,none,9943,9943
21,??,9944,9945
21,12494,9946,9946
21,20485,9947,9947
21,none,9948,9950
21,none,9951,9951
21,31133,9952,9953
21,none,9954,9954
21,15895,9955,9955
21,none,9956,9956
21,17378,9957,9957
21,none,9958,9966
21,13739,9967,9967
21,none,9968,9970
21,29518,9971,9971
21,none,9972,9972
21,33185,9973,9973
21,46887,9974,9974
21,62874,9975,9975
21,983,9976,9976
21,none,9977,10013
21,21949,10014,10015
