rtt,perc_gte
124.475,0.5689407368370623
124.477,0.5688928280553825
124.478,0.5688688736645426
124.489,0.5688449192737028
124.491,0.568820964882863
124.493,0.5687730561011833
124.499,0.5687491017103434
124.501,0.5687251473195036
124.503,0.5687011929286638
124.504,0.568677238537824
124.507,0.5686053753653044
124.508,0.5685814209744646
124.51,0.5685574665836248
124.512,0.5685335121927849
124.514,0.5685095578019451
124.516,0.5684856034111052
124.519,0.5684616490202654
124.523,0.5684376946294256
124.528,0.5684137402385857
124.54,0.5683897858477459
124.544,0.568365831456906
124.546,0.5683418770660662
124.549,0.5683179226752264
124.556,0.5682939682843866
124.557,0.5682700138935467
124.558,0.5682460595027068
124.559,0.568222105111867
124.572,0.5681981507210272
124.573,0.5681741963301874
124.577,0.5681502419393475
124.578,0.5681023331576678
124.583,0.568078378766828
124.593,0.5680544243759882
124.596,0.5680304699851483
124.598,0.5680065155943084
124.603,0.5679825612034686
124.607,0.5679586068126288
124.609,0.567934652421789
124.612,0.5679106980309491
124.614,0.5678867436401092
124.616,0.5678627892492694
124.62,0.5678388348584296
124.622,0.5678148804675898
124.623,0.5677909260767499
124.625,0.56776697168591
124.628,0.5677430172950702
124.633,0.5677190629042304
124.639,0.5676951085133906
124.642,0.5676711541225506
124.644,0.5676471997317108
124.65,0.5675992909500311
124.654,0.5675753365591913
124.661,0.5675513821683514
124.662,0.5675274277775116
124.665,0.5675034733866717
124.67,0.5674795189958319
124.673,0.5674555646049921
124.676,0.5674316102141522
124.678,0.5674076558233124
124.679,0.5673837014324725
124.683,0.5673597470416327
124.691,0.5673118382599531
124.696,0.5672878838691132
124.699,0.5672639294782733
124.7,0.5672399750874335
124.702,0.5672160206965937
124.704,0.5671920663057539
124.705,0.567168111914914
124.709,0.5671441575240741
124.711,0.5671202031332343
124.715,0.5670962487423945
124.716,0.5670243855698749
124.723,0.5670004311790351
124.725,0.5669764767881953
124.727,0.5669525223973555
124.728,0.5669285680065156
124.731,0.5669046136156757
124.736,0.5668806592248359
124.737,0.5668567048339961
124.738,0.5668327504431563
124.749,0.5667848416614765
124.75,0.5667608872706367
124.751,0.5667369328797969
124.752,0.5667129784889571
124.755,0.5666890240981172
124.756,0.5666650697072774
124.76,0.5666171609255977
124.768,0.5665932065347579
124.772,0.566569252143918
124.773,0.5665452977530782
124.776,0.5664973889713985
124.778,0.5664734345805587
124.779,0.566425525798879
124.781,0.566401571408039
124.786,0.5663776170171992
124.789,0.5663536626263594
124.792,0.5663297082355196
124.793,0.5663057538446797
124.796,0.5662817994538398
124.797,0.5662338906721602
124.799,0.5662099362813204
124.8,0.5661859818904805
124.804,0.5661620274996406
124.809,0.5661380731088008
124.811,0.566114118717961
124.816,0.5660901643271212
124.821,0.5660662099362813
124.828,0.5659943467637618
124.832,0.565970392372922
124.838,0.5659464379820821
124.841,0.5659224835912422
124.843,0.5658985292004024
124.844,0.5658745748095626
124.846,0.5658506204187228
124.851,0.5658266660278829
124.852,0.565802711637043
124.854,0.5657787572462032
124.855,0.5657308484645236
124.856,0.5657068940736837
124.857,0.5656829396828439
124.864,0.565658985292004
124.866,0.5656110765103244
124.869,0.5655871221194845
124.87,0.5655631677286447
124.871,0.565515258946965
124.877,0.5654913045561252
124.879,0.5654673501652854
124.882,0.5654433957744455
124.887,0.5654194413836056
124.889,0.5653954869927658
124.906,0.5653475782110862
124.909,0.5653236238202463
124.914,0.5652757150385666
124.927,0.5652517606477268
124.928,0.565227806256887
124.93,0.565203851866047
124.933,0.5651798974752071
124.935,0.5651559430843673
124.942,0.5651319886935275
124.943,0.5650840799118478
124.952,0.5650601255210079
124.957,0.5650361711301681
124.96,0.5650122167393283
124.966,0.5649882623484885
124.969,0.5649643079576486
124.971,0.5649163991759689
124.975,0.5648924447851291
124.977,0.5648684903942893
124.979,0.5648445360034494
124.98,0.5648205816126096
124.984,0.5647487184400901
124.989,0.5647247640492502
124.99,0.5647008096584104
124.991,0.5646768552675705
124.992,0.5646529008767307
124.998,0.5646049920950511
125.006,0.5645570833133713
125.008,0.5645331289225315
125.015,0.5645091745316917
125.018,0.564461265750012
125.024,0.5644373113591721
125.031,0.5644133569683323
125.038,0.5643894025774925
125.044,0.5643654481866527
125.047,0.5643414937958128
125.048,0.5643175394049729
125.05,0.5642935850141331
125.051,0.5642696306232933
125.056,0.5641977674507737
125.059,0.5641738130599339
125.06,0.5641498586690941
125.069,0.5641259042782543
125.07,0.5641019498874144
125.078,0.5640779954965744
125.08,0.5640540411057346
125.082,0.564006132324055
125.084,0.5639821779332151
125.086,0.5639582235423752
125.087,0.5639342691515354
125.091,0.5639103147606956
125.092,0.5638863603698558
125.101,0.5638624059790159
125.102,0.5638384515881761
125.104,0.5638144971973362
125.105,0.5637905428064964
125.106,0.5637665884156566
125.108,0.5637426340248167
125.113,0.5637186796339769
125.115,0.563694725243137
125.116,0.5636707708522972
125.121,0.5636468164614574
125.13,0.5636228620706176
125.14,0.5635989076797777
125.141,0.5635749532889378
125.15,0.563550998898098
125.152,0.5635270445072582
125.155,0.5635030901164184
125.157,0.5634551813347386
125.158,0.5634312269438988
125.159,0.563407272553059
125.166,0.5633833181622192
125.167,0.5633593637713793
125.168,0.5633354093805394
125.169,0.5632875005988598
125.17,0.56326354620802
125.172,0.5632395918171801
125.177,0.5632156374263402
125.184,0.5631916830355004
125.187,0.5631677286446606
125.188,0.5631437742538208
125.191,0.5631198198629809
125.198,0.563095865472141
125.204,0.5630719110813012
125.205,0.5630479566904614
125.211,0.5630240022996216
125.216,0.5630000479087817
125.217,0.5629760935179418
125.22,0.562952139127102
125.221,0.5629281847362622
125.225,0.5629042303454224
125.227,0.5628802759545825
125.229,0.5628563215637427
125.23,0.562808412782063
125.231,0.5627844583912232
125.242,0.5627605040003832
125.244,0.5627365496095434
125.247,0.5627125952187035
125.248,0.5626886408278637
125.251,0.5626646864370239
125.256,0.5626167776553442
125.257,0.5625928232645043
125.261,0.5625449144828247
125.263,0.562497005701145
125.271,0.5624730513103051
125.274,0.5624490969194653
125.276,0.5624011881377857
125.277,0.5623772337469458
125.28,0.5623532793561059
125.282,0.5623053705744263
125.283,0.5622814161835865
125.285,0.5622574617927466
125.287,0.5622335074019067
125.288,0.5621855986202271
125.294,0.5621616442293873
125.298,0.5621376898385474
125.302,0.5621137354477075
125.31,0.5620658266660279
125.314,0.5620418722751881
125.318,0.5619939634935084
125.319,0.5619460547118287
125.326,0.5619221003209889
125.327,0.5618741915393092
125.334,0.5618502371484693
125.34,0.5618262827576295
125.341,0.56175441958511
125.342,0.5617065108034303
125.345,0.5616825564125905
125.35,0.5616586020217507
125.351,0.5616346476309108
125.352,0.5616106932400708
125.355,0.561586738849231
125.357,0.5615627844583913
125.361,0.5615388300675515
125.365,0.5615148756767115
125.371,0.5614909212858716
125.372,0.5614669668950318
125.377,0.561443012504192
125.378,0.5614190581133522
125.38,0.5613951037225123
125.383,0.5613711493316724
125.387,0.5613471949408326
125.391,0.5613232405499928
125.394,0.561299286159153
125.396,0.5612753317683131
125.398,0.5612274229866334
125.414,0.5612034685957936
125.415,0.5611555598141139
125.416,0.561131605423274
125.418,0.5611076510324342
125.42,0.5610597422507546
125.433,0.5610118334690749
125.434,0.560987879078235
125.436,0.5609639246873952
125.439,0.5609160159057155
125.443,0.5608681071240358
125.444,0.560844152733196
125.445,0.5608201983423562
125.446,0.5607962439515164
125.45,0.5607722895606765
125.454,0.5607483351698366
125.456,0.5607243807789968
125.458,0.560700426388157
125.459,0.5606764719973172
125.46,0.5606525176064773
125.463,0.5606285632156374
125.469,0.5606046088247976
125.47,0.5605806544339578
125.472,0.560556700043118
125.475,0.5605327456522781
125.477,0.5605087912614382
125.482,0.5604848368705984
125.485,0.5604608824797586
125.49,0.5604369280889188
125.497,0.5604129736980789
125.5,0.5603411105255593
125.501,0.5603171561347196
125.502,0.5602932017438796
125.506,0.5602692473530397
125.508,0.5602452929621999
125.514,0.5602213385713601
125.516,0.5601973841805203
125.518,0.5601734297896804
125.523,0.5601494753988406
125.524,0.5601255210080007
125.525,0.5601015666171609
125.53,0.5600776122263211
125.531,0.5600536578354812
125.532,0.5600297034446414
125.536,0.5600057490538015
125.538,0.5599817946629617
125.54,0.5599578402721219
125.542,0.559933885881282
125.549,0.5598859770996023
125.551,0.5598380683179227
125.552,0.5598141139270829
125.553,0.559790159536243
125.554,0.5597662051454031
125.555,0.5597182963637235
125.557,0.5596464331912039
125.563,0.5596224788003641
125.565,0.5595985244095243
125.581,0.5595745700186845
125.587,0.5595506156278446
125.589,0.5595266612370047
125.598,0.5595027068461649
125.603,0.5594787524553251
125.615,0.5594547980644853
125.62,0.5594308436736454
125.625,0.5594068892828055
125.626,0.5593829348919657
125.631,0.5593589805011259
125.636,0.5593350261102861
125.638,0.5592871173286063
125.639,0.5592392085469267
125.641,0.5592152541560869
125.643,0.559191299765247
125.645,0.5591433909835672
125.654,0.5591194365927274
125.655,0.5590954822018877
125.661,0.5590715278110477
125.663,0.5590475734202079
125.664,0.559023619029368
125.666,0.5589996646385282
125.669,0.5589757102476884
125.671,0.5589517558568486
125.679,0.5589278014660087
125.68,0.5589038470751688
125.685,0.558879892684329
125.686,0.5588559382934892
125.688,0.5588319839026494
125.691,0.5588080295118095
125.693,0.5587840751209696
125.696,0.55873616633929
125.698,0.5587122119484502
125.7,0.5586882575576103
125.702,0.5586643031667704
125.704,0.5586403487759306
125.707,0.5586163943850908
125.713,0.558592439994251
125.714,0.5585684856034111
125.716,0.5585445312125712
125.717,0.5585205768217314
125.72,0.5584966224308916
125.723,0.5584726680400518
125.724,0.5584487136492119
125.725,0.558424759258372
125.729,0.5584008048675322
125.738,0.5583528960858526
125.74,0.5583289416950127
125.742,0.558281032913333
125.744,0.5582570785224932
125.751,0.5581612609591338
125.753,0.558137306568294
125.76,0.5581133521774542
125.763,0.5580893977866143
125.764,0.5580175346140948
125.765,0.557993580223255
125.774,0.5579696258324152
125.782,0.5579456714415753
125.789,0.5579217170507353
125.792,0.5578738082690557
125.793,0.557849853878216
125.796,0.557825899487376
125.797,0.5577779907056963
125.798,0.5577540363148565
125.801,0.5577061275331768
125.805,0.5576821731423369
125.815,0.5576342643606573
125.817,0.5575624011881377
125.818,0.5575384467972979
125.822,0.5575144924064581
125.823,0.5574905380156183
125.829,0.5574665836247784
125.834,0.5574186748430987
125.836,0.5573707660614191
125.838,0.5573468116705792
125.84,0.5573228572797394
125.843,0.5572989028888995
125.845,0.5572749484980597
125.846,0.5572509941072199
125.848,0.55722703971638
125.849,0.5572030853255402
125.85,0.5571791309347003
125.851,0.5571551765438605
125.855,0.5571312221530207
125.857,0.5571072677621808
125.858,0.557083313371341
125.86,0.5570593589805011
125.871,0.5570114501988215
125.876,0.5569874958079817
125.877,0.5569635414171418
125.88,0.5569395870263019
125.888,0.5568916782446223
125.892,0.5568198150721027
125.898,0.5567958606812629
125.9,0.5567719062904231
125.901,0.5567479518995833
125.905,0.5567239975087434
125.907,0.5567000431179034
125.917,0.5566521343362238
125.919,0.5566042255545441
125.92,0.5565563167728644
125.922,0.5565323623820246
125.924,0.5565084079911848
125.925,0.5564844536003449
125.931,0.556460499209505
125.937,0.5564365448186652
125.947,0.5564125904278254
125.951,0.5563886360369856
125.952,0.5563646816461457
125.953,0.5563407272553059
125.957,0.556316772864466
125.958,0.5562928184736262
125.962,0.5562688640827864
125.964,0.5562449096919465
125.967,0.5561970009102668
125.968,0.556173046519427
125.97,0.5561251377377474
125.975,0.5561011833469075
125.977,0.5560772289560676
125.978,0.5560532745652278
125.983,0.556029320174388
125.985,0.5559574570018684
125.987,0.5559095482201888
125.988,0.555885593829349
125.989,0.5558616394385091
125.991,0.5558376850476692
125.993,0.5558137306568294
125.995,0.5557897762659896
126.006,0.5557418674843099
126.01,0.55571791309347
126.011,0.5556939587026302
126.012,0.5556700043117904
126.014,0.5556460499209506
126.02,0.5556220955301107
126.024,0.5555981411392708
126.027,0.555574186748431
126.031,0.5555502323575912
126.032,0.5555262779667514
126.034,0.5555023235759114
126.037,0.5554783691850715
126.04,0.5554544147942317
126.042,0.555430460403392
126.043,0.5554065060125521
126.045,0.5553825516217122
126.049,0.5553585972308724
126.05,0.5553346428400325
126.051,0.5552867340583529
126.053,0.555262779667513
126.054,0.5552388252766732
126.055,0.5552148708858333
126.056,0.5551909164949935
126.057,0.5551669621041537
126.06,0.5551430077133139
126.064,0.555119053322474
126.067,0.5550950989316341
126.068,0.5550711445407943
126.07,0.5550471901499545
126.077,0.5550232357591147
126.081,0.5549992813682748
126.082,0.5549753269774349
126.085,0.5549513725865951
126.087,0.5549274181957553
126.093,0.5549034638049155
126.094,0.5548795094140756
126.106,0.5548316006323959
126.109,0.5548076462415561
126.11,0.5547836918507163
126.111,0.5547357830690365
126.114,0.5547118286781967
126.128,0.5546878742873569
126.133,0.5546639198965171
126.134,0.5546399655056772
126.135,0.5546160111148373
126.136,0.5545920567239975
126.139,0.5545681023331577
126.14,0.5545441479423179
126.143,0.5544962391606382
126.144,0.5544722847697983
126.148,0.5544243759881187
126.153,0.554376467206439
126.155,0.5543285584247593
126.16,0.5543046040339195
126.173,0.5542806496430797
126.179,0.5542566952522398
126.189,0.5542327408613998
126.193,0.55420878647056
126.195,0.5541848320797202
126.196,0.5541608776888804
126.198,0.5540890145163608
126.205,0.554065060125521
126.213,0.5540411057346812
126.217,0.5540171513438413
126.218,0.5539931969530014
126.221,0.5539692425621616
126.223,0.5539452881713218
126.228,0.553921333780482
126.229,0.5538973793896421
126.237,0.5538734249988022
126.239,0.5538494706079624
126.241,0.5538255162171226
126.244,0.5538015618262828
126.247,0.5537776074354429
126.25,0.553753653044603
126.252,0.5537296986537632
126.254,0.5536817898720836
126.262,0.5536578354812437
126.265,0.5536338810904038
126.267,0.553609926699564
126.271,0.5535859723087242
126.272,0.5535620179178844
126.273,0.5535141091362047
126.275,0.5534901547453648
126.282,0.553466200354525
126.283,0.5534422459636852
126.284,0.5534182915728453
126.285,0.5533464284003258
126.288,0.553322474009486
126.289,0.5532985196186462
126.291,0.5532745652278063
126.294,0.5532506108369664
126.305,0.5532266564461266
126.306,0.5532027020552868
126.31,0.553178747664447
126.312,0.5531547932736071
126.314,0.5531308388827672
126.325,0.5531068844919274
126.329,0.5530589757102478
126.331,0.5530350213194078
126.332,0.5530110669285679
126.339,0.5529871125377281
126.345,0.5529631581468883
126.348,0.5529392037560485
126.35,0.5529152493652086
126.359,0.5528912949743687
126.363,0.5528673405835289
126.369,0.5528433861926891
126.374,0.5528194318018493
126.376,0.5527954774110094
126.385,0.5527715230201695
126.387,0.5527475686293297
126.391,0.5527236142384899
126.393,0.5526996598476501
126.394,0.5526757054568102
126.396,0.5526517510659703
126.398,0.5526277966751305
126.4,0.5525798878934509
126.401,0.552555933502611
126.404,0.5525319791117712
126.405,0.5525080247209313
126.408,0.5524601159392517
126.414,0.5524361615484118
126.422,0.552412207157572
126.426,0.5523882527667321
126.427,0.5523642983758923
126.428,0.5523403439850525
126.432,0.5523163895942127
126.443,0.5522924352033728
126.448,0.5522684808125329
126.449,0.5522445264216931
126.452,0.5522205720308533
126.455,0.5521726632491736
126.463,0.5521487088583337
126.464,0.5521247544674939
126.467,0.5521008000766541
126.471,0.5520768456858143
126.472,0.5520528912949744
126.478,0.5520289369041345
126.479,0.5520049825132947
126.48,0.5519810281224549
126.485,0.5519331193407752
126.486,0.5519091649499352
126.489,0.5518852105590955
126.49,0.5518612561682557
126.492,0.5518373017774159
126.493,0.551813347386576
126.494,0.551789392995736
126.501,0.5517654386048962
126.503,0.5517175298232166
126.508,0.5516935754323767
126.511,0.5516696210415369
126.515,0.551645666650697
126.516,0.5516217122598572
126.526,0.5515738034781775
126.527,0.5515498490873377
126.53,0.5515258946964978
126.531,0.5514779859148182
126.536,0.5514540315239784
126.538,0.5514300771331385
126.539,0.5514061227422986
126.54,0.5513821683514588
126.55,0.551358213960619
126.557,0.5513342595697792
126.561,0.5513103051789393
126.562,0.5512863507880994
126.563,0.5512623963972596
126.564,0.5512384420064198
126.565,0.55121448761558
126.569,0.5511905332247401
126.575,0.5511426244430604
126.58,0.5510947156613808
126.581,0.5510707612705409
126.587,0.5510228524888612
126.588,0.5509988980980214
126.589,0.5509749437071816
126.592,0.5509509893163417
126.593,0.5509270349255018
126.596,0.550903080534662
126.598,0.5508791261438222
126.6,0.5508551717529824
126.606,0.5508312173621425
126.608,0.5508072629713026
126.612,0.550759354189623
126.613,0.5507353997987832
126.614,0.5507114454079433
126.615,0.5506874910171035
126.617,0.5506635366262636
126.618,0.5506395822354238
126.62,0.550615627844584
126.623,0.5505677190629042
126.625,0.5505437646720643
126.627,0.5505198102812245
126.632,0.5504958558903847
126.633,0.550471901499545
126.636,0.5504239927178651
126.637,0.5504000383270253
126.641,0.5503760839361855
126.642,0.5503521295453457
126.643,0.5503281751545058
126.649,0.5503042207636659
126.652,0.5502802663728261
126.655,0.5502563119819863
126.66,0.5502323575911465
126.668,0.5502084032003066
126.67,0.5501844488094667
126.673,0.5501365400277871
126.674,0.5501125856369473
126.675,0.5500886312461074
126.676,0.5500646768552675
126.677,0.5500407224644277
126.679,0.5500167680735879
126.683,0.5499928136827481
126.689,0.5499688592919082
126.69,0.5499449049010683
126.694,0.5499209505102285
126.696,0.5498969961193887
126.7,0.5498730417285489
126.701,0.549849087337709
126.704,0.5498251329468692
126.71,0.5498011785560293
126.712,0.5497772241651895
126.713,0.5497532697743497
126.716,0.5497293153835098
126.717,0.54970536099267
126.718,0.5496814066018301
126.72,0.5496574522109903
126.723,0.5496095434293106
126.734,0.5495855890384708
126.737,0.5495616346476309
126.742,0.5495376802567911
126.745,0.5495137258659513
126.746,0.5494897714751115
126.748,0.5494658170842716
126.752,0.5494418626934316
126.755,0.5494179083025919
126.758,0.549393953911752
126.76,0.5493699995209123
126.768,0.5493460451300723
126.769,0.5493220907392324
126.771,0.5492981363483926
126.773,0.5492741819575528
126.774,0.549250227566713
126.776,0.5492262731758731
126.777,0.5491783643941934
126.783,0.5491544100033536
126.794,0.5491304556125138
126.8,0.5491065012216739
126.801,0.549082546830834
126.805,0.5490346380491544
126.815,0.5490106836583146
126.818,0.5489867292674747
126.821,0.5489627748766348
126.823,0.5489148660949552
126.827,0.5488909117041154
126.83,0.5488669573132755
126.832,0.5488430029224357
126.843,0.5488190485315958
126.844,0.548795094140756
126.848,0.5487711397499162
126.85,0.5487471853590763
126.853,0.5487232309682365
126.855,0.5486992765773966
126.862,0.5486753221865568
126.864,0.548651367795717
126.867,0.5486274134048772
126.87,0.5486034590140373
126.877,0.5485795046231974
126.883,0.5485555502323576
126.885,0.5485315958415178
126.887,0.548507641450678
126.895,0.5484836870598381
126.896,0.5484357782781584
126.898,0.5484118238873186
126.902,0.5483878694964788
126.903,0.548339960714799
126.911,0.5483160063239592
126.918,0.5482920519331194
126.919,0.5482680975422796
126.921,0.5482441431514397
126.924,0.5482201887605997
126.93,0.5481722799789202
126.931,0.5481004168064005
126.932,0.5480764624155607
126.933,0.5480525080247209
126.934,0.5480045992430412
126.935,0.5479806448522013
126.937,0.5479566904613615
126.938,0.5479327360705217
126.943,0.5479087816796819
126.947,0.547884827288842
126.962,0.5478608728980022
126.964,0.5478369185071623
126.971,0.5477890097254827
126.976,0.5477650553346428
126.977,0.547741100943803
126.979,0.5477171465529631
126.981,0.5476931921621233
126.987,0.5476452833804437
126.988,0.5476213289896038
126.995,0.5475973745987639
126.997,0.5475734202079241
126.999,0.5475494658170843
127.004,0.5475255114262445
127.005,0.5475015570354046
127.015,0.5474776026445647
127.017,0.5474536482537249
127.025,0.5474296938628851
127.027,0.5474057394720453
127.032,0.5473817850812054
127.033,0.5473578306903655
127.036,0.5473338762995257
127.052,0.5473099219086859
127.056,0.5472859675178461
127.057,0.5472620131270062
127.06,0.5472380587361663
127.068,0.5472141043453265
127.078,0.5471901499544867
127.08,0.5471661955636469
127.084,0.5471182867819671
127.085,0.5470943323911273
127.086,0.5470464236094477
127.088,0.5470224692186078
127.092,0.546998514827768
127.097,0.546974560436928
127.1,0.5469506060460883
127.105,0.5469266516552485
127.117,0.5469026972644085
127.132,0.5468787428735687
127.133,0.546830834091889
127.134,0.5468068797010492
127.136,0.5467829253102094
127.142,0.5467589709193695
127.149,0.5467350165285296
127.151,0.5467110621376898
127.158,0.54668710774685
127.165,0.5466631533560102
127.166,0.5466391989651703
127.168,0.5466152445743304
127.172,0.5465912901834906
127.179,0.5465673357926508
127.182,0.5465194270109711
127.185,0.5464715182292914
127.192,0.5464475638384516
127.194,0.5463996550567719
127.195,0.546375700665932
127.196,0.5463517462750922
127.198,0.5463277918842524
127.214,0.5463038374934126
127.215,0.5462798831025727
127.22,0.5462559287117328
127.222,0.546231974320893
127.224,0.5462080199300532
127.228,0.5461840655392134
127.235,0.5461601111483735
127.236,0.5461361567575336
127.24,0.5461122023666938
127.242,0.5460642935850142
127.249,0.5460403391941743
127.253,0.5459924304124946
127.259,0.5459684760216548
127.265,0.545944521630815
127.266,0.5458966128491353
127.268,0.5458487040674556
127.269,0.5458247496766158
127.27,0.545800795285776
127.274,0.545776840894936
127.279,0.5457528865040961
127.28,0.5457049777224166
127.284,0.5456810233315768
127.286,0.5456331145498969
127.287,0.5456091601590571
127.29,0.5455852057682173
127.293,0.5455612513773775
127.299,0.5455133425956977
127.303,0.5454893882048579
127.304,0.5454654338140181
127.305,0.5454414794231783
127.31,0.5454175250323384
127.311,0.5453935706414985
127.313,0.5453696162506587
127.325,0.5453456618598189
127.336,0.5453217074689791
127.34,0.5452977530781392
127.349,0.5452498442964595
127.351,0.5452258899056197
127.355,0.5452019355147799
127.361,0.54517798112394
127.362,0.5451540267331001
127.366,0.5451300723422603
127.367,0.5451061179514205
127.368,0.5450821635605807
127.369,0.5450582091697408
127.374,0.545034254778901
127.375,0.5450103003880611
127.376,0.5449863459972213
127.38,0.5449623916063815
127.384,0.5449384372155416
127.386,0.5449144828247018
127.388,0.5448905284338619
127.389,0.5448665740430221
127.39,0.5448426196521823
127.391,0.5448186652613425
127.396,0.5447947108705026
127.4,0.5447468020888229
127.401,0.5447228476979831
127.409,0.5446988933071433
127.411,0.5446749389163034
127.421,0.5446509845254635
127.422,0.5446270301346237
127.423,0.5445791213529441
127.425,0.5445551669621042
127.428,0.5445312125712642
127.429,0.5445072581804244
127.431,0.5444833037895846
127.438,0.5444593493987449
127.439,0.5444353950079049
127.442,0.544411440617065
127.443,0.5443874862262252
127.444,0.5443635318353854
127.447,0.5443395774445456
127.448,0.5443156230537057
127.455,0.5442916686628658
127.457,0.544267714272026
127.458,0.5442198054903464
127.459,0.5441958510995065
127.46,0.5441718967086667
127.461,0.5441479423178268
127.471,0.544123987926987
127.472,0.5441000335361472
127.473,0.5440760791453073
127.474,0.5440521247544675
127.475,0.5440042159727878
127.476,0.5439563071911082
127.478,0.5439083984094284
127.479,0.5438604896277488
127.48,0.543836535236909
127.483,0.5438125808460691
127.486,0.5437886264552292
127.493,0.5437646720643894
127.496,0.5437407176735496
127.5,0.5437167632827098
127.501,0.5436928088918699
127.504,0.54366885450103
127.506,0.5436449001101902
127.51,0.5436209457193504
127.514,0.5435730369376707
127.515,0.5435490825468308
127.518,0.543525128155991
127.52,0.5435011737651512
127.531,0.5434772193743114
127.533,0.5434532649834715
127.535,0.5434053562017918
127.536,0.543381401810952
127.557,0.5433574474201122
127.561,0.5433334930292723
127.563,0.5433095386384323
127.564,0.5432855842475925
127.575,0.543237675465913
127.577,0.543213721075073
127.578,0.5431897666842332
127.58,0.5431658122933933
127.581,0.5431418579025535
127.583,0.5431179035117137
127.585,0.5430939491208738
127.59,0.543069994730034
127.592,0.5430460403391941
127.595,0.5429741771666747
127.599,0.5429502227758348
127.6,0.5429262683849949
127.602,0.5429023139941551
127.603,0.5428544052124755
127.616,0.5428304508216356
127.621,0.5428064964307957
127.623,0.5427825420399559
127.629,0.5427585876491161
127.632,0.5427106788674364
127.643,0.5426867244765965
127.644,0.5426627700857567
127.65,0.5426388156949169
127.651,0.5426148613040771
127.653,0.5425909069132372
127.654,0.5425429981315575
127.655,0.5424950893498779
127.666,0.542471134959038
127.67,0.5424471805681981
127.683,0.5424232261773583
127.688,0.5423992717865185
127.69,0.5423753173956787
127.705,0.5423513630048388
127.706,0.542327408613999
127.711,0.5422555454414795
127.712,0.5422315910506396
127.719,0.5422076366597998
127.723,0.5421836822689599
127.724,0.5421357734872803
127.726,0.5421118190964404
127.727,0.5420878647056006
127.73,0.5420399559239208
127.736,0.542016001533081
127.737,0.5419920471422413
127.738,0.5419680927514013
127.74,0.5419441383605614
127.745,0.5419201839697216
127.748,0.5418962295788818
127.752,0.541872275188042
127.753,0.5418483207972021
127.757,0.5418243664063622
127.759,0.5418004120155224
127.76,0.5417525032338428
127.761,0.5416806400613232
127.763,0.5416566856704834
127.769,0.5416327312796436
127.783,0.5416087768888037
127.788,0.5415848224979638
127.795,0.541560868107124
127.806,0.5415369137162842
127.811,0.5414890049346045
127.813,0.5414650505437646
127.819,0.5414410961529248
127.825,0.541417141762085
127.828,0.5413692329804053
127.837,0.5413452785895655
127.838,0.5413213241987256
127.84,0.5412973698078858
127.843,0.541273415417046
127.845,0.5412494610262061
127.846,0.5412015522445264
127.857,0.5411775978536866
127.86,0.5411536434628468
127.861,0.541129689072007
127.864,0.5411057346811671
127.865,0.5410817802903272
127.866,0.5410578258994874
127.875,0.5410338715086476
127.876,0.5410099171178078
127.877,0.5409859627269679
127.88,0.540962008336128
127.883,0.5409380539452882
127.884,0.5409140995544484
127.886,0.5408901451636086
127.887,0.5408661907727687
127.89,0.5408422363819287
127.895,0.540818281991089
127.897,0.5407943276002491
127.9,0.5407224644277295
127.906,0.5406985100368897
127.907,0.5406506012552101
127.912,0.5406266468643702
127.917,0.5406026924735303
127.918,0.5405787380826905
127.92,0.5405547836918507
127.923,0.5405308293010109
127.924,0.540506874910171
127.925,0.5404829205193311
127.93,0.5404589661284913
127.939,0.5404350117376515
127.94,0.5404110573468117
127.943,0.5403871029559718
127.944,0.540363148565132
127.948,0.5403152397834523
127.953,0.5402912853926125
127.957,0.5402673310017726
127.96,0.5402194222200929
127.963,0.5401954678292531
127.964,0.5401715134384133
127.965,0.5401236046567336
127.966,0.5400756958750539
127.971,0.5400517414842141
127.972,0.5400277870933743
127.973,0.5400038327025344
127.977,0.5399798783116945
127.979,0.5399559239208547
127.98,0.5399080151391751
127.982,0.5398840607483352
127.984,0.5398601063574953
127.987,0.5398361519666555
127.991,0.5398121975758157
127.994,0.5397882431849759
127.996,0.539764288794136
127.998,0.539740334403296
127.999,0.5397163800124563
128.002,0.5396684712307767
128.005,0.5396445168399367
128.006,0.5396205624490968
128.007,0.539596608058257
128.009,0.5395726536674172
128.014,0.5395486992765774
128.018,0.5395247448857375
128.026,0.5394768361040578
128.03,0.539452881713218
128.034,0.5394049729315383
128.036,0.5393810185406985
128.037,0.5393570641498586
128.042,0.5393331097590188
128.047,0.539309155368179
128.048,0.5392852009773391
128.055,0.5392612465864993
128.056,0.5392372921956594
128.058,0.5392133378048196
128.06,0.5391893834139798
128.067,0.53916542902314
128.079,0.5391414746323001
128.093,0.5391175202414602
128.106,0.5390935658506204
128.108,0.5390696114597806
128.109,0.5390456570689408
128.116,0.5390217026781009
128.12,0.538997748287261
128.121,0.5389258851147416
128.128,0.5389019307239017
128.129,0.5388779763330618
128.131,0.538854021942222
128.133,0.5388300675513822
128.135,0.5387821587697025
128.137,0.5387582043788626
128.138,0.5387342499880228
128.142,0.538710295597183
128.144,0.5386863412063432
128.146,0.5386623868155033
128.148,0.5386384324246634
128.156,0.5386144780338236
128.157,0.5385905236429838
128.158,0.538566569252144
128.166,0.5385426148613041
128.167,0.5385186604704643
128.179,0.5384947060796244
