binned_distance,binned_rtt,count
7650.0,145.5,39
7650.0,148.5,46
7650.0,151.5,35
7650.0,154.5,17
7650.0,157.5,13
7650.0,160.5,13
7650.0,163.5,17
7650.0,166.5,11
7650.0,169.5,7
7650.0,172.5,9
7650.0,175.5,6
7650.0,178.5,6
7650.0,181.5,5
7650.0,184.5,1
7650.0,187.5,1
7650.0,190.5,4
7650.0,193.5,1
7650.0,196.5,1
7650.0,199.5,1
7650.0,202.5,2
7650.0,205.5,1
7650.0,211.5,1
7650.0,226.5,1
7650.0,229.5,1
7650.0,238.5,1
7650.0,241.5,1
7650.0,250.5,1
7650.0,259.5,1
7650.0,262.5,1
7650.0,265.5,3
7650.0,274.5,1
7650.0,277.5,1
7650.0,289.5,1
7650.0,292.5,1
7650.0,337.5,1
7650.0,382.5,1
7650.0,388.5,1
7650.0,433.5,1
7650.0,505.5,1
7650.0,586.5,1
7650.0,688.5,1
7650.0,985.5,1
7650.0,1126.5,1
7650.0,1480.5,1
7650.0,1564.5,1
7650.0,1615.5,2
7650.0,1618.5,1
7650.0,1630.5,3
7650.0,1633.5,1
7650.0,1636.5,1
7650.0,1642.5,1
7650.0,1648.5,1
7650.0,1651.5,1
7650.0,1654.5,2
7650.0,1657.5,1
7650.0,2119.5,1
7650.0,2122.5,1
7650.0,2140.5,1
7650.0,2155.5,1
7650.0,2161.5,1
7650.0,2239.5,1
7650.0,2398.5,1
7650.0,3118.5,2
7650.0,3127.5,1
7650.0,21715.5,1
7750.0,1.5,2
7750.0,4.5,1
7750.0,13.5,5
7750.0,19.5,5
7750.0,22.5,14
7750.0,25.5,25
7750.0,28.5,24
7750.0,31.5,12
7750.0,34.5,14
7750.0,37.5,12
7750.0,40.5,12
7750.0,43.5,22
7750.0,46.5,11
7750.0,49.5,17
7750.0,52.5,7
7750.0,55.5,13
7750.0,58.5,5
7750.0,61.5,2
7750.0,67.5,3
7750.0,73.5,2
7750.0,76.5,3
7750.0,79.5,1
7750.0,82.5,1
7750.0,88.5,2
7750.0,91.5,1
7750.0,94.5,3
7750.0,106.5,1
7750.0,109.5,8
7750.0,112.5,32
7750.0,115.5,37
7750.0,118.5,138
7750.0,121.5,313
7750.0,124.5,336
7750.0,127.5,329
7750.0,130.5,305
7750.0,133.5,220
7750.0,136.5,248
7750.0,139.5,175
7750.0,142.5,138
7750.0,145.5,186
7750.0,148.5,131
7750.0,151.5,116
7750.0,154.5,93
7750.0,157.5,62
7750.0,160.5,51
7750.0,163.5,46
7750.0,166.5,25
7750.0,169.5,15
7750.0,172.5,5
7750.0,175.5,6
7750.0,178.5,8
7750.0,181.5,10
7750.0,184.5,7
7750.0,187.5,17
7750.0,190.5,13
7750.0,193.5,5
7750.0,196.5,7
7750.0,199.5,2
7750.0,202.5,5
7750.0,205.5,1
7750.0,208.5,3
7750.0,211.5,3
7750.0,214.5,3
7750.0,217.5,1
7750.0,220.5,3
7750.0,223.5,2
7750.0,226.5,4
7750.0,229.5,1
7750.0,232.5,1
7750.0,235.5,3
7750.0,244.5,1
7750.0,247.5,4
7750.0,250.5,2
7750.0,253.5,2
7750.0,262.5,1
7750.0,268.5,1
7750.0,313.5,1
7750.0,322.5,1
7750.0,334.5,1
7750.0,382.5,1
7750.0,394.5,1
7750.0,406.5,1
7750.0,412.5,1
7750.0,493.5,1
7750.0,571.5,1
7750.0,886.5,1
7750.0,1051.5,1
7750.0,1138.5,1
7750.0,1618.5,1
7750.0,1624.5,1
7750.0,1627.5,3
7750.0,1630.5,1
7750.0,1636.5,1
7750.0,1639.5,1
7750.0,1642.5,1
7750.0,1645.5,1
7750.0,1648.5,2
7750.0,1651.5,1
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1660.5,1
7750.0,1690.5,1
7750.0,2125.5,1
7750.0,2131.5,1
7750.0,2134.5,2
7750.0,2137.5,1
7750.0,2140.5,1
7750.0,2143.5,1
7750.0,2152.5,1
7750.0,2161.5,1
7750.0,2164.5,1
7750.0,2236.5,1
7750.0,2305.5,1
7750.0,2371.5,1
7750.0,2386.5,1
7750.0,2416.5,1
7750.0,2431.5,1
7750.0,2443.5,1
7750.0,2497.5,1
7750.0,2500.5,1
7750.0,2629.5,1
7750.0,2653.5,1
7750.0,8212.5,1
7750.0,8293.5,1
7750.0,8338.5,1
7750.0,9064.5,1
7750.0,9319.5,1
7750.0,11713.5,1
7750.0,22717.5,1
7750.0,24637.5,1
7750.0,33097.5,1
7850.0,1.5,1
7850.0,4.5,1
7850.0,13.5,2
7850.0,25.5,2
7850.0,28.5,4
7850.0,37.5,6
7850.0,40.5,2
7850.0,52.5,2
7850.0,103.5,1
7850.0,109.5,1
7850.0,112.5,3
7850.0,115.5,6
7850.0,118.5,47
7850.0,121.5,109
7850.0,124.5,108
7850.0,127.5,136
7850.0,130.5,172
7850.0,133.5,176
7850.0,136.5,128
7850.0,139.5,93
7850.0,142.5,64
7850.0,145.5,80
7850.0,148.5,69
7850.0,151.5,82
7850.0,154.5,69
7850.0,157.5,71
7850.0,160.5,49
7850.0,163.5,29
7850.0,166.5,17
7850.0,169.5,12
7850.0,172.5,14
7850.0,175.5,9
7850.0,178.5,3
7850.0,181.5,3
7850.0,184.5,4
7850.0,187.5,7
7850.0,190.5,2
7850.0,193.5,3
7850.0,196.5,3
7850.0,199.5,2
7850.0,202.5,3
7850.0,205.5,2
7850.0,214.5,1
7850.0,217.5,1
7850.0,235.5,1
7850.0,250.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,268.5,1
7850.0,322.5,1
7850.0,337.5,1
7850.0,340.5,1
7850.0,352.5,1
7850.0,364.5,1
7850.0,409.5,1
7850.0,517.5,1
7850.0,529.5,1
7850.0,766.5,1
7850.0,772.5,1
7850.0,889.5,1
7850.0,1192.5,1
7850.0,1429.5,1
7850.0,1627.5,2
7850.0,1633.5,3
7850.0,1639.5,2
7850.0,1657.5,1
7850.0,1672.5,1
7850.0,1684.5,1
7850.0,1780.5,1
7850.0,1819.5,1
7850.0,2086.5,1
7850.0,2128.5,1
7850.0,2416.5,1
7850.0,2512.5,1
7850.0,3166.5,1
7850.0,5143.5,1
7850.0,8338.5,1
7950.0,25.5,2
7950.0,31.5,1
7950.0,34.5,1
7950.0,40.5,1
7950.0,73.5,2
7950.0,115.5,1
7950.0,118.5,15
7950.0,121.5,44
7950.0,124.5,60
7950.0,127.5,44
7950.0,130.5,68
7950.0,133.5,63
7950.0,136.5,57
7950.0,139.5,70
7950.0,142.5,48
7950.0,145.5,47
7950.0,148.5,41
7950.0,151.5,62
7950.0,154.5,52
7950.0,157.5,41
7950.0,160.5,32
7950.0,163.5,30
7950.0,166.5,15
7950.0,169.5,10
7950.0,172.5,8
7950.0,175.5,13
7950.0,178.5,4
7950.0,181.5,7
7950.0,184.5,5
7950.0,187.5,5
7950.0,190.5,5
7950.0,193.5,4
7950.0,196.5,1
7950.0,199.5,3
7950.0,202.5,2
7950.0,211.5,1
7950.0,226.5,1
7950.0,229.5,2
7950.0,232.5,1
7950.0,241.5,1
7950.0,244.5,1
7950.0,253.5,1
7950.0,259.5,1
7950.0,262.5,1
7950.0,322.5,1
7950.0,406.5,1
7950.0,532.5,1
7950.0,577.5,1
7950.0,592.5,1
7950.0,694.5,1
7950.0,847.5,1
7950.0,1159.5,1
7950.0,1459.5,1
7950.0,1624.5,1
7950.0,1633.5,1
7950.0,1642.5,1
7950.0,1648.5,1
7950.0,1678.5,1
7950.0,1684.5,2
7950.0,1687.5,1
7950.0,1696.5,1
7950.0,1720.5,1
7950.0,2131.5,1
7950.0,2149.5,1
7950.0,2164.5,1
7950.0,2167.5,1
8050.0,1.5,1
8050.0,22.5,5
8050.0,25.5,4
8050.0,28.5,6
8050.0,31.5,9
8050.0,34.5,10
8050.0,37.5,4
8050.0,40.5,5
8050.0,43.5,1
8050.0,46.5,8
8050.0,49.5,2
8050.0,52.5,3
8050.0,55.5,4
8050.0,58.5,1
8050.0,61.5,3
8050.0,64.5,2
8050.0,67.5,6
8050.0,70.5,3
8050.0,73.5,2
8050.0,76.5,1
8050.0,79.5,1
8050.0,82.5,1
8050.0,97.5,2
8050.0,100.5,9
8050.0,103.5,4
8050.0,106.5,1
8050.0,109.5,3
8050.0,112.5,13
8050.0,115.5,9
8050.0,118.5,21
8050.0,121.5,40
8050.0,124.5,67
8050.0,127.5,119
8050.0,130.5,223
8050.0,133.5,156
8050.0,136.5,151
8050.0,139.5,143
8050.0,142.5,98
8050.0,145.5,96
8050.0,148.5,97
8050.0,151.5,127
8050.0,154.5,124
8050.0,157.5,111
8050.0,160.5,104
8050.0,163.5,73
8050.0,166.5,46
8050.0,169.5,38
8050.0,172.5,34
8050.0,175.5,21
8050.0,178.5,17
8050.0,181.5,20
8050.0,184.5,15
8050.0,187.5,13
8050.0,190.5,7
8050.0,193.5,8
8050.0,196.5,15
8050.0,199.5,5
8050.0,202.5,11
8050.0,205.5,4
8050.0,208.5,7
8050.0,211.5,4
8050.0,214.5,2
8050.0,217.5,1
8050.0,220.5,3
8050.0,223.5,1
8050.0,229.5,2
8050.0,235.5,2
8050.0,238.5,4
8050.0,241.5,1
8050.0,244.5,2
8050.0,247.5,3
8050.0,250.5,3
8050.0,253.5,1
8050.0,256.5,2
8050.0,259.5,3
8050.0,262.5,1
8050.0,265.5,3
8050.0,271.5,1
8050.0,274.5,1
8050.0,280.5,2
8050.0,295.5,1
8050.0,322.5,1
8050.0,340.5,1
8050.0,385.5,1
8050.0,388.5,3
8050.0,454.5,1
8050.0,517.5,1
8050.0,595.5,1
8050.0,616.5,1
8050.0,892.5,1
8050.0,922.5,1
8050.0,1072.5,1
8050.0,1285.5,1
8050.0,1546.5,1
8050.0,1615.5,1
8050.0,1624.5,1
8050.0,1639.5,1
8050.0,1642.5,1
8050.0,1648.5,1
8050.0,1657.5,1
8050.0,1660.5,1
8050.0,1678.5,1
8050.0,1687.5,1
8050.0,1690.5,1
8050.0,1783.5,1
8050.0,1897.5,1
8050.0,2092.5,1
8050.0,2137.5,1
8050.0,2164.5,1
8050.0,2392.5,1
8050.0,2395.5,1
8050.0,2425.5,1
8050.0,2689.5,1
8050.0,3142.5,1
8050.0,3325.5,1
8050.0,5152.5,1
8050.0,9391.5,1
8050.0,27742.5,1
8150.0,25.5,2
8150.0,109.5,2
8150.0,112.5,1
8150.0,115.5,1
8150.0,118.5,21
8150.0,121.5,46
8150.0,124.5,41
8150.0,127.5,62
8150.0,130.5,96
8150.0,133.5,155
8150.0,136.5,157
8150.0,139.5,96
8150.0,142.5,72
8150.0,145.5,54
8150.0,148.5,66
8150.0,151.5,48
8150.0,154.5,49
8150.0,157.5,37
8150.0,160.5,30
8150.0,163.5,27
8150.0,166.5,27
8150.0,169.5,11
8150.0,172.5,11
8150.0,175.5,14
8150.0,178.5,12
8150.0,181.5,8
8150.0,184.5,5
8150.0,187.5,3
8150.0,190.5,1
8150.0,193.5,3
8150.0,196.5,5
8150.0,199.5,1
8150.0,202.5,1
8150.0,205.5,1
8150.0,211.5,2
8150.0,214.5,3
8150.0,217.5,4
8150.0,238.5,1
8150.0,253.5,2
8150.0,256.5,1
8150.0,259.5,1
8150.0,262.5,3
8150.0,346.5,1
8150.0,379.5,1
8150.0,382.5,1
8150.0,430.5,1
8150.0,514.5,1
8150.0,625.5,1
8150.0,1030.5,1
8150.0,1333.5,1
8150.0,1375.5,1
8150.0,1621.5,1
8150.0,1627.5,1
8150.0,1645.5,2
8150.0,1666.5,1
8150.0,1672.5,1
8150.0,1723.5,1
8150.0,2872.5,1
8150.0,3160.5,1
8150.0,15757.5,1
8250.0,1.5,1
8250.0,7.5,1
8250.0,31.5,1
8250.0,37.5,2
8250.0,40.5,4
8250.0,43.5,1
8250.0,46.5,3
8250.0,52.5,1
8250.0,55.5,1
8250.0,73.5,1
8250.0,112.5,2
8250.0,115.5,1
8250.0,118.5,7
8250.0,121.5,77
8250.0,124.5,88
8250.0,127.5,92
8250.0,130.5,123
8250.0,133.5,116
8250.0,136.5,125
8250.0,139.5,140
8250.0,142.5,120
8250.0,145.5,75
8250.0,148.5,46
8250.0,151.5,47
8250.0,154.5,35
8250.0,157.5,24
8250.0,160.5,19
8250.0,163.5,40
8250.0,166.5,28
8250.0,169.5,12
8250.0,172.5,17
8250.0,175.5,15
8250.0,178.5,9
8250.0,181.5,5
8250.0,184.5,4
8250.0,187.5,3
8250.0,190.5,2
8250.0,193.5,2
8250.0,196.5,2
8250.0,199.5,2
8250.0,202.5,1
8250.0,211.5,2
8250.0,214.5,5
8250.0,226.5,1
8250.0,232.5,1
8250.0,235.5,2
8250.0,241.5,1
8250.0,244.5,1
8250.0,253.5,1
8250.0,256.5,1
8250.0,265.5,1
8250.0,268.5,1
8250.0,271.5,1
8250.0,274.5,3
8250.0,277.5,2
8250.0,280.5,2
8250.0,301.5,1
8250.0,310.5,1
8250.0,319.5,1
8250.0,325.5,1
8250.0,358.5,1
8250.0,406.5,1
8250.0,436.5,1
8250.0,439.5,1
8250.0,445.5,1
8250.0,448.5,1
8250.0,493.5,1
8250.0,544.5,1
8250.0,577.5,1
8250.0,658.5,1
8250.0,811.5,1
8250.0,856.5,1
8250.0,865.5,1
8250.0,916.5,1
8250.0,982.5,1
8250.0,988.5,1
8250.0,1000.5,1
8250.0,1036.5,1
8250.0,1105.5,1
8250.0,1156.5,1
8250.0,1165.5,1
8250.0,1183.5,1
8250.0,1201.5,1
8250.0,1210.5,1
8250.0,1255.5,1
8250.0,1294.5,1
8250.0,1390.5,1
8250.0,1420.5,1
8250.0,1426.5,1
8250.0,1504.5,1
8250.0,1549.5,1
8250.0,1627.5,2
8250.0,1630.5,1
8250.0,1636.5,2
8250.0,1645.5,1
8250.0,1657.5,2
8250.0,1663.5,1
8250.0,1666.5,1
8250.0,1672.5,1
8250.0,1675.5,1
8250.0,1678.5,1
8250.0,1681.5,1
8250.0,1693.5,1
8250.0,1708.5,1
8250.0,2371.5,1
8250.0,3145.5,1
8250.0,3151.5,1
8250.0,8143.5,1
8250.0,8785.5,1
8350.0,22.5,1
8350.0,25.5,1
8350.0,37.5,3
8350.0,43.5,2
8350.0,46.5,1
8350.0,52.5,1
8350.0,61.5,1
8350.0,64.5,1
8350.0,70.5,4
8350.0,73.5,1
8350.0,103.5,1
8350.0,109.5,1
8350.0,112.5,3
8350.0,115.5,7
8350.0,118.5,7
8350.0,121.5,18
8350.0,124.5,17
8350.0,127.5,23
8350.0,130.5,40
8350.0,133.5,81
8350.0,136.5,69
8350.0,139.5,89
8350.0,142.5,84
8350.0,145.5,87
8350.0,148.5,90
8350.0,151.5,77
8350.0,154.5,48
8350.0,157.5,55
8350.0,160.5,33
8350.0,163.5,34
8350.0,166.5,44
8350.0,169.5,25
8350.0,172.5,11
8350.0,175.5,21
8350.0,178.5,11
8350.0,181.5,8
8350.0,184.5,15
8350.0,187.5,8
8350.0,190.5,10
8350.0,193.5,4
8350.0,196.5,1
8350.0,199.5,4
8350.0,202.5,3
8350.0,205.5,3
8350.0,208.5,2
8350.0,211.5,3
8350.0,214.5,1
8350.0,220.5,1
8350.0,223.5,2
8350.0,226.5,1
8350.0,229.5,1
8350.0,232.5,1
8350.0,235.5,3
8350.0,241.5,1
8350.0,244.5,1
8350.0,247.5,1
8350.0,250.5,1
8350.0,262.5,2
8350.0,292.5,1
8350.0,298.5,1
8350.0,343.5,1
8350.0,619.5,1
8350.0,886.5,1
8350.0,916.5,1
8350.0,979.5,1
8350.0,1120.5,1
8350.0,1144.5,1
8350.0,1177.5,1
8350.0,1258.5,1
8350.0,1369.5,1
8350.0,1453.5,1
8350.0,1633.5,1
8350.0,1636.5,2
8350.0,1639.5,1
8350.0,1642.5,1
8350.0,1645.5,1
8350.0,1666.5,1
8350.0,1672.5,1
8350.0,1684.5,1
8350.0,1690.5,1
8350.0,2518.5,1
8350.0,3130.5,1
8350.0,3139.5,1
8350.0,3142.5,1
8350.0,3211.5,1
8350.0,7660.5,1
8450.0,1.5,1
8450.0,22.5,1
8450.0,25.5,1
8450.0,37.5,1
8450.0,43.5,2
8450.0,46.5,1
8450.0,49.5,2
8450.0,52.5,1
8450.0,55.5,1
8450.0,58.5,1
8450.0,61.5,1
8450.0,115.5,1
8450.0,118.5,2
8450.0,121.5,5
8450.0,124.5,9
8450.0,127.5,3
8450.0,130.5,9
8450.0,133.5,36
8450.0,136.5,60
8450.0,139.5,98
8450.0,142.5,116
8450.0,145.5,143
8450.0,148.5,196
8450.0,151.5,138
8450.0,154.5,81
8450.0,157.5,74
8450.0,160.5,58
8450.0,163.5,42
8450.0,166.5,16
8450.0,169.5,16
8450.0,172.5,8
8450.0,175.5,7
8450.0,178.5,8
8450.0,181.5,6
8450.0,184.5,6
8450.0,187.5,4
8450.0,190.5,2
8450.0,193.5,5
8450.0,196.5,3
8450.0,199.5,1
8450.0,202.5,2
8450.0,211.5,1
8450.0,217.5,1
8450.0,220.5,1
8450.0,226.5,1
8450.0,229.5,2
8450.0,235.5,1
8450.0,241.5,2
8450.0,244.5,2
8450.0,247.5,3
8450.0,253.5,1
8450.0,259.5,2
8450.0,268.5,2
8450.0,271.5,1
8450.0,349.5,1
8450.0,391.5,1
8450.0,733.5,1
8450.0,757.5,1
8450.0,763.5,1
8450.0,874.5,1
8450.0,1084.5,1
8450.0,1186.5,1
8450.0,1477.5,1
8450.0,1585.5,1
8450.0,1633.5,1
8450.0,1645.5,2
8450.0,1648.5,1
8450.0,1651.5,1
8450.0,1657.5,2
8450.0,1663.5,1
8450.0,1666.5,2
8450.0,1693.5,1
8450.0,2140.5,1
8450.0,2161.5,1
8450.0,2314.5,1
8450.0,3136.5,1
8450.0,3160.5,1
8450.0,3166.5,1
8450.0,21241.5,1
8550.0,4.5,1
8550.0,28.5,2
8550.0,34.5,2
8550.0,37.5,2
8550.0,49.5,1
8550.0,55.5,1
8550.0,58.5,1
8550.0,76.5,1
8550.0,109.5,2
8550.0,112.5,1
8550.0,118.5,1
8550.0,124.5,3
8550.0,127.5,10
8550.0,130.5,5
8550.0,133.5,12
8550.0,136.5,34
8550.0,139.5,117
8550.0,142.5,125
8550.0,145.5,111
8550.0,148.5,91
8550.0,151.5,74
8550.0,154.5,46
8550.0,157.5,49
8550.0,160.5,49
8550.0,163.5,36
8550.0,166.5,26
8550.0,169.5,17
8550.0,172.5,10
8550.0,175.5,7
8550.0,178.5,10
8550.0,181.5,11
8550.0,184.5,8
8550.0,187.5,6
8550.0,190.5,5
8550.0,193.5,4
8550.0,196.5,8
8550.0,199.5,4
8550.0,202.5,5
8550.0,205.5,1
8550.0,208.5,2
8550.0,211.5,1
8550.0,214.5,1
8550.0,217.5,1
8550.0,220.5,2
8550.0,226.5,1
8550.0,232.5,1
8550.0,241.5,2
8550.0,262.5,1
8550.0,286.5,1
8550.0,304.5,1
8550.0,310.5,1
8550.0,379.5,1
8550.0,400.5,1
8550.0,451.5,1
8550.0,508.5,1
8550.0,1633.5,1
8550.0,1636.5,1
8550.0,1639.5,1
8550.0,1642.5,5
8550.0,1645.5,1
8550.0,1648.5,1
8550.0,1651.5,1
8550.0,1654.5,2
8550.0,1657.5,1
8550.0,1666.5,1
8550.0,1684.5,2
8550.0,1945.5,1
8650.0,25.5,1
8650.0,31.5,2
8650.0,40.5,1
8650.0,43.5,2
8650.0,64.5,1
8650.0,130.5,7
8650.0,133.5,7
8650.0,136.5,12
8650.0,139.5,21
8650.0,142.5,60
8650.0,145.5,67
8650.0,148.5,67
8650.0,151.5,66
8650.0,154.5,37
8650.0,157.5,18
8650.0,160.5,12
8650.0,163.5,19
8650.0,166.5,9
8650.0,169.5,11
8650.0,172.5,12
8650.0,175.5,7
8650.0,178.5,6
8650.0,181.5,3
8650.0,184.5,4
8650.0,187.5,8
8650.0,190.5,3
8650.0,193.5,6
8650.0,196.5,1
8650.0,202.5,3
8650.0,205.5,3
8650.0,208.5,1
8650.0,217.5,2
8650.0,223.5,1
8650.0,235.5,1
8650.0,241.5,1
8650.0,247.5,1
8650.0,250.5,1
8650.0,253.5,1
8650.0,259.5,1
8650.0,262.5,1
8650.0,268.5,2
8650.0,283.5,1
8650.0,457.5,1
8650.0,604.5,1
8650.0,1069.5,1
8650.0,1090.5,1
8650.0,1627.5,1
8650.0,1630.5,1
8650.0,1639.5,4
8650.0,1648.5,1
8650.0,1669.5,1
8650.0,1753.5,1
8650.0,2008.5,1
8650.0,3145.5,1
8650.0,4990.5,1
8650.0,5140.5,1
8750.0,25.5,1
8750.0,28.5,4
8750.0,34.5,2
8750.0,37.5,2
8750.0,40.5,2
8750.0,43.5,1
8750.0,49.5,1
8750.0,112.5,3
8750.0,115.5,3
8750.0,118.5,3
8750.0,124.5,2
8750.0,127.5,7
8750.0,130.5,6
8750.0,133.5,3
8750.0,136.5,16
8750.0,139.5,21
8750.0,142.5,89
8750.0,145.5,181
8750.0,148.5,157
8750.0,151.5,120
8750.0,154.5,129
8750.0,157.5,96
8750.0,160.5,64
8750.0,163.5,49
8750.0,166.5,65
8750.0,169.5,45
8750.0,172.5,37
8750.0,175.5,46
8750.0,178.5,25
8750.0,181.5,24
8750.0,184.5,24
8750.0,187.5,18
8750.0,190.5,17
8750.0,193.5,14
8750.0,196.5,6
8750.0,199.5,5
8750.0,202.5,7
8750.0,205.5,7
8750.0,208.5,9
8750.0,211.5,7
8750.0,214.5,10
8750.0,217.5,5
8750.0,220.5,2
8750.0,226.5,3
8750.0,229.5,4
8750.0,232.5,2
8750.0,235.5,3
8750.0,238.5,3
8750.0,241.5,6
8750.0,244.5,5
8750.0,247.5,4
8750.0,250.5,6
8750.0,253.5,5
8750.0,256.5,3
8750.0,259.5,4
8750.0,262.5,3
8750.0,265.5,2
8750.0,271.5,2
8750.0,274.5,1
8750.0,277.5,3
8750.0,280.5,1
8750.0,289.5,1
8750.0,412.5,1
8750.0,436.5,1
8750.0,466.5,1
8750.0,565.5,1
8750.0,619.5,1
8750.0,1162.5,1
8750.0,1450.5,1
8750.0,1645.5,2
8750.0,1654.5,1
8750.0,1666.5,1
8750.0,1672.5,1
8750.0,1861.5,1
8750.0,2158.5,1
8750.0,2419.5,1
8750.0,2422.5,1
8750.0,2551.5,1
8750.0,3139.5,1
8750.0,4552.5,1
8750.0,5563.5,1
8750.0,8941.5,1
8750.0,9085.5,1
8750.0,9142.5,1
8750.0,22117.5,1
8850.0,28.5,1
8850.0,37.5,1
8850.0,43.5,1
8850.0,127.5,5
8850.0,130.5,4
8850.0,133.5,3
8850.0,136.5,11
8850.0,139.5,20
8850.0,142.5,25
8850.0,145.5,43
8850.0,148.5,47
8850.0,151.5,35
8850.0,154.5,42
8850.0,157.5,29
8850.0,160.5,43
8850.0,163.5,30
8850.0,166.5,30
8850.0,169.5,16
8850.0,172.5,20
8850.0,175.5,13
8850.0,178.5,12
8850.0,181.5,15
8850.0,184.5,7
8850.0,187.5,4
8850.0,190.5,5
8850.0,193.5,10
8850.0,196.5,7
8850.0,199.5,10
8850.0,202.5,4
8850.0,205.5,7
8850.0,208.5,1
8850.0,214.5,1
8850.0,220.5,3
8850.0,229.5,2
8850.0,232.5,1
8850.0,244.5,1
8850.0,247.5,2
8850.0,253.5,1
8850.0,256.5,1
8850.0,262.5,1
8850.0,265.5,1
8850.0,277.5,1
8850.0,280.5,1
8850.0,292.5,1
8850.0,301.5,1
8850.0,325.5,1
8850.0,505.5,1
8850.0,922.5,1
8850.0,1627.5,1
8850.0,1642.5,1
8850.0,1663.5,1
8850.0,1678.5,1
8850.0,2500.5,1
8850.0,19075.5,1
8950.0,43.5,1
8950.0,115.5,1
8950.0,118.5,1
8950.0,124.5,2
8950.0,127.5,8
8950.0,130.5,8
8950.0,133.5,16
8950.0,136.5,19
8950.0,139.5,14
8950.0,142.5,29
8950.0,145.5,67
8950.0,148.5,66
8950.0,151.5,59
8950.0,154.5,38
8950.0,157.5,33
8950.0,160.5,59
8950.0,163.5,34
8950.0,166.5,31
8950.0,169.5,36
8950.0,172.5,33
8950.0,175.5,32
8950.0,178.5,28
8950.0,181.5,21
8950.0,184.5,15
8950.0,187.5,14
8950.0,190.5,13
8950.0,193.5,8
8950.0,196.5,5
8950.0,199.5,3
8950.0,202.5,4
8950.0,205.5,4
8950.0,208.5,7
8950.0,211.5,1
8950.0,214.5,1
8950.0,217.5,5
8950.0,220.5,4
8950.0,223.5,1
8950.0,226.5,1
8950.0,229.5,3
8950.0,238.5,1
8950.0,244.5,1
8950.0,253.5,3
8950.0,259.5,2
8950.0,265.5,4
8950.0,268.5,3
8950.0,274.5,1
8950.0,286.5,1
8950.0,295.5,1
8950.0,328.5,1
8950.0,364.5,1
8950.0,1099.5,1
8950.0,1390.5,1
8950.0,1468.5,1
8950.0,1558.5,1
8950.0,1642.5,1
8950.0,1645.5,2
8950.0,1657.5,1
8950.0,1675.5,1
8950.0,1684.5,1
8950.0,1897.5,1
8950.0,1918.5,1
8950.0,2179.5,1
8950.0,2818.5,1
8950.0,3199.5,1
9050.0,25.5,1
9050.0,28.5,1
9050.0,127.5,1
9050.0,130.5,3
9050.0,133.5,4
9050.0,136.5,3
9050.0,139.5,7
9050.0,142.5,17
9050.0,145.5,33
9050.0,148.5,72
9050.0,151.5,98
9050.0,154.5,86
9050.0,157.5,54
9050.0,160.5,44
9050.0,163.5,31
9050.0,166.5,54
9050.0,169.5,35
9050.0,172.5,30
9050.0,175.5,19
9050.0,178.5,19
9050.0,181.5,16
9050.0,184.5,10
9050.0,187.5,6
9050.0,190.5,7
9050.0,193.5,5
9050.0,196.5,2
9050.0,199.5,4
9050.0,202.5,1
9050.0,205.5,2
9050.0,211.5,3
9050.0,214.5,1
9050.0,217.5,1
9050.0,220.5,1
9050.0,223.5,3
9050.0,229.5,1
9050.0,235.5,2
9050.0,244.5,2
9050.0,247.5,1
9050.0,250.5,5
9050.0,253.5,1
9050.0,256.5,2
9050.0,259.5,6
9050.0,262.5,2
9050.0,265.5,2
9050.0,271.5,1
9050.0,280.5,1
9050.0,286.5,1
9050.0,295.5,1
9050.0,403.5,1
9050.0,421.5,1
9050.0,1471.5,1
9050.0,1642.5,1
9050.0,1648.5,1
9050.0,1651.5,1
9050.0,1666.5,1
9050.0,1687.5,1
9050.0,2134.5,1
9050.0,2155.5,1
9050.0,2167.5,2
9050.0,2287.5,1
9050.0,2410.5,1
9050.0,13651.5,1
9150.0,127.5,2
9150.0,130.5,5
9150.0,133.5,14
9150.0,136.5,18
9150.0,139.5,20
9150.0,142.5,17
9150.0,145.5,14
9150.0,148.5,25
9150.0,151.5,29
9150.0,154.5,33
9150.0,157.5,33
9150.0,160.5,16
9150.0,163.5,18
9150.0,166.5,21
9150.0,169.5,13
9150.0,172.5,18
9150.0,175.5,20
9150.0,178.5,11
9150.0,181.5,14
9150.0,184.5,8
9150.0,187.5,6
9150.0,190.5,6
9150.0,193.5,6
9150.0,196.5,10
9150.0,199.5,8
9150.0,202.5,6
9150.0,205.5,8
9150.0,208.5,5
9150.0,211.5,13
9150.0,214.5,17
9150.0,217.5,6
9150.0,220.5,5
9150.0,223.5,7
9150.0,226.5,7
9150.0,229.5,10
9150.0,232.5,12
9150.0,235.5,15
9150.0,238.5,9
9150.0,241.5,10
9150.0,244.5,8
9150.0,247.5,3
9150.0,250.5,4
9150.0,253.5,2
9150.0,256.5,8
9150.0,259.5,5
9150.0,262.5,6
9150.0,265.5,3
9150.0,268.5,4
9150.0,271.5,2
9150.0,274.5,4
9150.0,277.5,2
9150.0,280.5,2
9150.0,283.5,1
9150.0,286.5,5
9150.0,289.5,2
9150.0,298.5,1
9150.0,304.5,3
9150.0,307.5,2
9150.0,310.5,1
9150.0,313.5,1
9150.0,328.5,1
9150.0,337.5,2
9150.0,358.5,1
9150.0,361.5,1
9150.0,364.5,2
9150.0,373.5,1
