rtt,perc_gte
130.409,0.466636456327178
130.413,0.4665798119406367
130.424,0.4665231675540954
130.443,0.4664665231675541
130.45,0.4664098787810128
130.467,0.4663532343944715
130.471,0.4662965900079302
130.481,0.46623994562138893
130.492,0.46618330123484764
130.51,0.46612665684830634
130.529,0.46607001246176505
130.567,0.46601336807522376
130.576,0.46595672368868246
130.584,0.46590007930214117
130.621,0.4658434349155999
130.658,0.4657867905290586
130.67,0.4657301461425173
130.709,0.465673501755976
130.711,0.4656168573694347
130.713,0.4655602129828934
130.753,0.4655035685963521
130.759,0.4653902798232695
130.829,0.46533363543672823
130.854,0.46527699105018694
130.859,0.46522034666364565
130.864,0.46516370227710435
130.868,0.46510705789056306
130.87,0.46505041350402176
130.871,0.46499376911748047
130.885,0.4649371247309392
130.915,0.4648804803443979
130.928,0.4648238359578566
130.93,0.4647671915713153
130.959,0.464710547184774
130.998,0.4646539027982327
131.002,0.4645972584116914
131.034,0.4645406140251501
131.036,0.46448396963860883
131.054,0.46442732525206754
131.079,0.46437068086552624
131.106,0.46431403647898495
131.108,0.46425739209244365
131.177,0.46420074770590236
131.179,0.46414410331936107
131.19,0.4640874589328198
131.206,0.4640308145462785
131.269,0.4639741701597372
131.276,0.4639175257731959
131.332,0.4638608813866546
131.361,0.4638042370001133
131.388,0.463747592613572
131.391,0.4636909482270307
131.411,0.4636343038404894
131.412,0.46357765945394813
131.427,0.46352101506740684
131.451,0.46346437068086555
131.481,0.46340772629432425
131.492,0.46335108190778296
131.498,0.46329443752124166
131.512,0.46323779313470037
131.52,0.4631811487481591
131.529,0.4631245043616178
131.535,0.4630678599750765
131.541,0.4629545712019939
131.554,0.4628979268154526
131.571,0.4628412824289113
131.58,0.46278463804237
131.59,0.46272799365582873
131.595,0.46267134926928744
131.62,0.46261470488274614
131.621,0.46255806049620485
131.638,0.46250141610966355
131.677,0.46244477172312226
131.703,0.46238812733658097
131.775,0.4623314829500397
131.785,0.4622748385634984
131.795,0.4622181941769571
131.796,0.4621615497904158
131.798,0.4621049054038745
131.807,0.4619916166307919
131.87,0.4619349722442506
131.874,0.4618783278577093
131.912,0.46182168347116803
131.915,0.46176503908462674
131.923,0.46170839469808544
131.926,0.46165175031154415
131.932,0.46159510592500286
131.948,0.46153846153846156
131.964,0.46148181715192027
131.976,0.461425172765379
131.998,0.4613685283788377
132.005,0.4613118839922964
132.017,0.4612552396057551
132.02,0.4611985952192138
132.023,0.4611419508326725
132.034,0.4610853064461312
132.039,0.4610286620595899
132.053,0.46097201767304863
132.065,0.46091537328650733
132.07,0.46085872889996604
132.084,0.46080208451342475
132.092,0.46074544012688345
132.181,0.46068879574034216
132.185,0.46063215135380087
132.231,0.4605755069672596
132.234,0.4605188625807183
132.282,0.460462218194177
132.295,0.4604055738076357
132.307,0.4603489294210944
132.326,0.4602356406480118
132.328,0.4601789962614705
132.33,0.4601223518749292
132.341,0.46006570748838793
132.361,0.46000906310184664
132.379,0.45995241871530534
132.397,0.45989577432876405
132.406,0.45983912994222276
132.417,0.45978248555568146
132.521,0.45972584116914017
132.526,0.4596691967825989
132.596,0.4596125523960576
132.611,0.4595559080095163
132.625,0.459499263622975
132.626,0.4594426192364337
132.628,0.4593859748498924
132.645,0.4593293304633511
132.671,0.4592726860768098
132.72,0.45921604169026853
132.742,0.45910275291718594
132.749,0.45904610853064465
132.759,0.45898946414410335
132.773,0.45893281975756206
132.799,0.45887617537102077
132.815,0.4588195309844795
132.824,0.4587628865979382
132.861,0.4587062422113969
132.862,0.4586495978248556
132.868,0.4585929534383143
132.879,0.458536309051773
132.926,0.4584796646652317
132.983,0.4584230202786904
132.984,0.4583663758921491
133.0,0.45830973150560783
133.001,0.45825308711906654
133.008,0.45819644273252524
133.012,0.45813979834598395
133.087,0.45808315395944266
133.095,0.45796986518636007
133.133,0.4579132207998188
133.142,0.4578565764132775
133.19,0.4577999320267362
133.225,0.4577432876401949
133.279,0.4576866432536536
133.287,0.4576299988671123
133.29,0.457573354480571
133.322,0.4575167100940297
133.364,0.45746006570748843
133.368,0.45740342132094713
133.374,0.45734677693440584
133.386,0.45729013254786455
133.389,0.45723348816132325
133.409,0.45717684377478196
133.428,0.45712019938824067
133.441,0.4570635550016994
133.473,0.4570069106151581
133.494,0.4569502662286168
133.495,0.4568936218420755
133.5,0.4568369774555342
133.517,0.4567803330689929
133.522,0.4567236886824516
133.526,0.4566670442959103
133.577,0.456610399909369
133.592,0.45655375552282773
133.611,0.45649711113628644
133.62,0.45644046674974514
133.629,0.45638382236320385
133.652,0.45632717797666256
133.668,0.45627053359012126
133.672,0.45621388920357997
133.678,0.4561572448170387
133.713,0.4561006004304974
133.749,0.4560439560439561
133.755,0.4559873116574148
133.767,0.4559306672708735
133.769,0.4558740228843322
133.776,0.4558173784977909
133.792,0.4557607341112496
133.793,0.45570408972470833
133.848,0.45564744533816703
133.854,0.45559080095162574
133.869,0.45553415656508445
133.897,0.45547751217854315
133.926,0.45542086779200186
133.939,0.45536422340546057
133.94,0.4553075790189193
133.971,0.455250934632378
133.996,0.4551942902458367
134.009,0.4551376458592954
134.022,0.4550810014727541
134.028,0.4550243570862128
134.054,0.4549677126996715
134.078,0.4549110683131302
134.16,0.4548544239265889
134.164,0.45479777954004763
134.173,0.45474113515350634
134.183,0.45468449076696504
134.242,0.45462784638042375
134.25,0.45457120199388246
134.257,0.45451455760734116
134.286,0.45445791322079987
134.295,0.4544012688342586
134.307,0.4543446244477173
134.345,0.454287980061176
134.412,0.4542313356746347
134.427,0.4541746912880934
134.428,0.4541180469015521
134.438,0.4540614025150108
134.469,0.4540047581284695
134.574,0.4539481137419282
134.607,0.45389146935538693
134.63,0.45383482496884564
134.656,0.45377818058230435
134.672,0.45372153619576305
134.716,0.45366489180922176
134.774,0.45360824742268047
134.791,0.4535516030361392
134.814,0.4534949586495979
134.845,0.4534383142630566
134.872,0.4533816698765153
134.946,0.453325025489974
134.964,0.4532683811034327
134.969,0.4532117367168914
134.998,0.4531550923303501
134.999,0.4530984479438087
135.004,0.4529851591707261
135.011,0.45292851478418483
135.035,0.45287187039764354
135.062,0.45281522601110225
135.104,0.45275858162456095
135.107,0.45270193723801966
135.113,0.45264529285147836
135.116,0.45258864846493707
135.145,0.4525320040783958
135.243,0.4524753596918545
135.288,0.4524187153053132
135.338,0.4523620709187719
135.378,0.4523054265322306
135.426,0.4522487821456893
135.438,0.452192137759148
135.473,0.4521354933726067
135.511,0.45207884898606543
135.512,0.45202220459952414
135.537,0.45196556021298284
135.557,0.45190891582644155
135.575,0.45185227143990025
135.586,0.45173898266681767
135.618,0.4516823382802764
135.682,0.4516256938937351
135.701,0.4515690495071938
135.75,0.4515124051206525
135.766,0.4514557607341112
135.818,0.4513991163475699
135.832,0.4513424719610286
135.857,0.4512858275744873
135.861,0.451229183187946
135.881,0.45117253880140473
135.943,0.45111589441486344
135.946,0.45105925002832215
135.953,0.45100260564178085
135.978,0.45094596125523956
136.042,0.45088931686869826
136.052,0.45083267248215697
136.055,0.4507760280956157
136.064,0.4507193837090744
136.068,0.4506627393225331
136.087,0.4506060949359918
136.217,0.4505494505494505
136.219,0.4504928061629092
136.269,0.4504361617763679
136.283,0.4503795173898266
136.322,0.45032287300328533
136.366,0.45026622861674404
136.369,0.45020958423020274
136.376,0.45015293984366145
136.448,0.45009629545712015
136.477,0.45003965107057886
136.508,0.44998300668403757
136.514,0.4499263622974963
136.526,0.449869717910955
136.535,0.4497564291378724
136.576,0.4496997847513311
136.619,0.4496431403647898
136.635,0.4495864959782485
136.64,0.4495298515917072
136.688,0.4494732072051659
136.712,0.44941656281862463
136.743,0.44935991843208334
136.748,0.44930327404554204
136.758,0.44924662965900075
136.76,0.44918998527245946
136.782,0.44913334088591816
136.8,0.44907669649937687
136.853,0.4490200521128356
136.854,0.4489634077262943
136.902,0.448906763339753
136.912,0.4488501189532117
136.914,0.4487934745666704
136.915,0.4487368301801291
136.944,0.4486801857935878
136.987,0.4486235414070465
137.06,0.44856689702050523
137.076,0.44851025263396394
137.092,0.44845360824742264
137.103,0.44839696386088135
137.12,0.44834031947434005
137.137,0.44828367508779876
137.154,0.44822703070125747
137.157,0.4481703863147162
137.207,0.4481137419281749
137.231,0.4480570975416336
137.273,0.4480004531550923
137.283,0.447943808768551
137.313,0.4478871643820097
137.318,0.4478305199954684
137.404,0.4477738756089271
137.411,0.4477172312223858
137.421,0.44766058683584453
137.453,0.44760394244930324
137.464,0.44754729806276194
137.487,0.44749065367622065
137.496,0.44743400928967936
137.514,0.44737736490313806
137.515,0.44732072051659677
137.519,0.4472640761300555
137.532,0.4472074317435142
137.534,0.4471507873569729
137.549,0.4470941429704316
137.592,0.4470374985838903
137.598,0.446980854197349
137.642,0.4469242098108077
137.644,0.4468675654242664
137.647,0.44681092103772513
137.664,0.44675427665118383
137.687,0.44669763226464254
137.759,0.44664098787810125
137.762,0.44658434349155995
137.786,0.44652769910501866
137.808,0.44647105471847737
137.809,0.4464144103319361
137.828,0.4463577659453948
137.876,0.4463011215588535
137.886,0.4462444771723122
137.888,0.4461878327857709
137.89,0.4461311883992296
137.899,0.4460745440126883
137.911,0.446017899626147
137.961,0.4459612552396057
137.978,0.44590461085306443
137.989,0.44584796646652314
138.02,0.44579132207998184
138.034,0.44573467769344055
138.057,0.44567803330689926
138.058,0.44562138892035796
138.062,0.4455081001472754
138.091,0.4454514557607341
138.106,0.4453948113741928
138.118,0.4453381669876515
138.13,0.4452815226011102
138.131,0.4452248782145689
138.132,0.4451682338280276
138.154,0.4451115894414863
138.186,0.44505494505494503
138.209,0.44499830066840373
138.228,0.44494165628186244
138.235,0.44488501189532115
138.247,0.44482836750877985
138.252,0.44477172312223856
138.288,0.44471507873569727
138.296,0.444658434349156
138.348,0.4446017899626147
138.36,0.4445451455760734
138.382,0.4444885011895321
138.428,0.4444318568029908
138.452,0.4443752124164495
138.46,0.4443185680299082
138.474,0.4442619236433669
138.5,0.4442052792568256
138.505,0.44414863487028433
138.524,0.44409199048374304
138.585,0.44403534609720174
138.598,0.44397870171066045
138.604,0.44392205732411916
138.627,0.44380876855103657
138.691,0.4437521241644953
138.696,0.443695479777954
138.736,0.4436388353914127
138.75,0.4435821910048714
138.768,0.4435255466183301
138.794,0.4434689022317888
138.801,0.4434122578452475
138.842,0.4433556134587062
138.89,0.44329896907216493
138.891,0.44324232468562363
138.895,0.44318568029908234
138.896,0.44312903591254105
138.94,0.44307239152599975
138.965,0.44301574713945846
138.981,0.44295910275291717
138.989,0.4429024583663759
138.994,0.4428458139798346
139.003,0.4427891695932933
139.037,0.442732525206752
139.085,0.4426758808202107
139.126,0.4426192364336694
139.173,0.4425625920471281
139.177,0.4425059476605868
139.2,0.4424493032740455
139.206,0.44233601450096294
139.232,0.44227937011442164
139.245,0.44222272572788035
139.248,0.44216608134133906
139.251,0.44210943695479776
139.255,0.44205279256825647
139.27,0.4419961481817152
139.291,0.4419395037951739
139.306,0.4418828594086326
139.328,0.4418262150220913
139.374,0.44176957063555
139.402,0.4417129262490087
139.472,0.4416562818624674
139.478,0.4415996374759261
139.491,0.4415429930893848
139.575,0.44148634870284353
139.599,0.44142970431630224
139.602,0.44137305992976095
139.604,0.44131641554321965
139.608,0.44125977115667836
139.703,0.44120312677013707
139.817,0.4411464823835958
139.831,0.4410898379970545
139.841,0.4410331936105132
139.902,0.4409765492239719
139.913,0.4409199048374306
139.923,0.4408632604508893
139.947,0.440806616064348
140.02,0.4407499716778067
140.027,0.4406933272912654
140.172,0.44063668290472413
140.182,0.44058003851818284
140.244,0.44052339413164154
140.258,0.44046674974510025
140.277,0.44041010535855896
140.301,0.44035346097201766
140.358,0.44029681658547637
140.375,0.4402401721989351
140.426,0.4401835278123938
140.437,0.4401268834258525
140.438,0.4400702390393112
140.565,0.4400135946527699
140.646,0.4399569502662286
140.718,0.4399003058796873
140.743,0.439843661493146
140.752,0.4397870171066047
140.754,0.43973037272006343
140.777,0.43967372833352214
140.835,0.43961708394698085
140.85,0.43956043956043955
140.863,0.43950379517389826
140.902,0.43944715078735697
140.905,0.4393905064008157
141.007,0.4393338620142744
141.02,0.4392772176277331
141.04,0.4392205732411918
141.074,0.4391639288546505
141.094,0.4391072844681092
141.119,0.4390506400815679
141.137,0.4389939956950266
141.172,0.4389373513084853
141.183,0.43888070692194403
141.198,0.43882406253540274
141.219,0.43876741814886144
141.286,0.43871077376232015
141.339,0.43865412937577886
141.389,0.43859748498923756
141.399,0.43854084060269627
141.408,0.438484196216155
141.48,0.4384275518296137
141.494,0.4383709074430724
141.508,0.4383142630565311
141.583,0.4382576186699898
141.645,0.4382009742834485
141.675,0.4381443298969072
141.681,0.4380876855103659
141.701,0.4380310411238246
141.76,0.43797439673728333
141.761,0.43791775235074204
141.833,0.43786110796420075
141.877,0.43780446357765945
141.88,0.43774781919111816
141.925,0.43769117480457687
141.944,0.43763453041803557
141.946,0.4375778860314943
141.961,0.437521241644953
141.967,0.4374645972584117
141.977,0.4374079528718704
142.02,0.4373513084853291
142.095,0.4372946640987878
142.144,0.4372380197122465
142.259,0.4371813753257052
142.281,0.43712473093916393
142.282,0.43706808655262264
142.292,0.43701144216608134
142.315,0.43695479777954005
142.331,0.43689815339299876
142.375,0.43684150900645746
142.382,0.43678486461991617
142.414,0.4367282202333749
142.424,0.4366715758468336
142.431,0.4366149314602923
142.503,0.436558287073751
142.518,0.4365016426872097
142.532,0.4364449983006684
142.635,0.4363883539141271
142.649,0.4363317095275858
142.653,0.4362750651410445
142.728,0.43621842075450323
142.731,0.43616177636796194
142.747,0.43610513198142065
142.831,0.43604848759487935
142.876,0.43599184320833806
142.983,0.43593519882179677
143.096,0.43587855443525547
143.107,0.4358219100487142
143.109,0.4357652656621729
143.174,0.4357086212756316
143.175,0.4356519768890903
143.191,0.435595332502549
143.208,0.4355386881160077
143.245,0.4354820437294664
143.255,0.4354253993429251
143.285,0.43536875495638383
143.303,0.43531211056984254
143.306,0.43525546618330124
143.33,0.43519882179675995
143.331,0.43514217741021866
143.371,0.43508553302367736
143.386,0.4349722442505948
143.391,0.4349155998640535
143.399,0.4348589554775122
143.433,0.4347456667044296
143.477,0.4346890223178883
143.5,0.434632377931347
143.514,0.4345190891582644
143.521,0.43446244477172313
143.624,0.43440580038518184
143.71,0.43434915599864055
143.743,0.43429251161209925
143.744,0.43423586722555796
143.777,0.43417922283901667
143.798,0.43412257845247537
143.804,0.4340659340659341
143.885,0.4340092896793928
143.899,0.4339526452928515
143.906,0.4338960009063102
143.948,0.4338393565197689
143.975,0.4337827121332276
143.987,0.4337260677466863
143.996,0.433669423360145
144.028,0.43361277897360373
144.061,0.43355613458706244
144.062,0.43349949020052114
144.082,0.43344284581397985
144.106,0.43338620142743856
144.239,0.43332955704089726
144.246,0.43327291265435597
144.254,0.4332162682678147
144.331,0.4331596238812734
144.337,0.4331029794947321
144.363,0.4330463351081908
144.367,0.4329896907216495
144.378,0.4329330463351082
144.402,0.4328764019485669
144.422,0.4328197575620256
144.439,0.4327631131754843
144.449,0.43270646878894303
144.469,0.43264982440240174
144.567,0.43259318001586045
144.576,0.43253653562931915
144.583,0.43247989124277786
144.587,0.43242324685623656
144.617,0.43236660246969527
144.686,0.432309958083154
144.743,0.4322533136966127
144.776,0.4321966693100714
144.777,0.4321400249235301
144.787,0.4320833805369888
144.842,0.4320267361504475
144.85,0.4319700917639062
144.855,0.4319134473773649
144.862,0.43185680299082363
144.919,0.43180015860428234
144.953,0.43174351421774104
144.963,0.43168686983119975
144.989,0.43163022544465846
145.016,0.43157358105811716
145.027,0.43151693667157587
145.093,0.4314602922850346
145.157,0.4314036478984933
145.172,0.431347003511952
145.218,0.4312903591254107
145.248,0.4312337147388694
145.252,0.4311770703523281
145.286,0.4311204259657868
145.357,0.4310637815792455
145.381,0.4310071371927042
145.408,0.43095049280616293
145.444,0.43089384841962164
145.478,0.43083720403308035
145.481,0.43078055964653905
145.513,0.43072391525999776
145.587,0.43066727087345646
145.594,0.43061062648691517
145.635,0.4305539821003739
145.648,0.4304973377138326
145.67,0.4304406933272913
145.903,0.43038404894075
145.924,0.4303274045542087
145.982,0.4302707601676674
145.999,0.4302141157811261
146.015,0.4301574713945848
146.053,0.43010082700804353
146.208,0.43004418262150224
146.292,0.42998753823496094
146.301,0.42993089384841965
146.35,0.42987424946187835
146.359,0.42981760507533706
146.364,0.42976096068879577
146.387,0.4297043163022545
146.418,0.4296476719157132
146.489,0.4295910275291719
146.523,0.4295343831426306
146.548,0.4294777387560893
146.643,0.429421094369548
146.679,0.4293644499830067
146.701,0.4293078055964654
146.704,0.4292511612099241
146.761,0.42919451682338283
146.879,0.42913787243684154
146.885,0.42908122805030025
146.908,0.42902458366375895
146.973,0.42896793927721766
146.983,0.42891129489067636
146.991,0.42885465050413507
147.029,0.4287980061175938
147.087,0.4287413617310525
147.223,0.4286847173445112
147.225,0.4286280729579699
147.229,0.4285714285714286
147.231,0.4285147841848873
147.425,0.428458139798346
147.443,0.4284014954118047
147.688,0.42834485102526343
147.719,0.42828820663872214
147.741,0.42823156225218084
147.764,0.42817491786563955
147.766,0.42811827347909825
147.787,0.42806162909255696
147.791,0.42800498470601567
147.812,0.4279483403194744
147.849,0.4278916959329331
147.939,0.4278350515463918
147.986,0.4277784071598505
148.091,0.4277217627733092
148.101,0.4276651183867679
148.107,0.4276084740002266
148.108,0.4275518296136853
148.11,0.427495185227144
148.135,0.42743854084060273
148.154,0.42738189645406144
148.226,0.42732525206752014
148.252,0.42726860768097885
148.281,0.42721196329443756
148.283,0.42715531890789626
148.366,0.42709867452135497
148.372,0.4270420301348137
148.389,0.4269853857482724
148.44,0.4268720969751898
148.5,0.4268154525886485
148.516,0.4267588082021072
148.59,0.4267021638155659
148.604,0.4266455194290246
148.691,0.42658887504248333
148.693,0.42653223065594204
148.715,0.42647558626940074
148.737,0.42641894188285945
148.757,0.42636229749631815
148.81,0.42630565310977686
148.826,0.42624900872323557
148.834,0.4261923643366943
148.837,0.426135719950153
148.88,0.4260790755636117
148.919,0.4260224311770704
148.933,0.4259657867905291
148.957,0.4259091424039878
148.971,0.4258524980174465
148.993,0.4257958536309052
149.004,0.4257392092443639
149.065,0.42568256485782263
149.07,0.42562592047128134
149.1,0.42556927608474004
149.156,0.42551263169819875
149.212,0.42545598731165746
149.248,0.42539934292511616
149.34,0.42534269853857487
149.378,0.4252860541520336
149.42,0.4252294097654923
149.479,0.425172765378951
149.488,0.4251161209924097
149.493,0.4250594766058684
149.525,0.4250028322193271
149.556,0.4248895434462445
149.61,0.42483289905970323
149.632,0.42477625467316193
149.658,0.42471961028662064
149.669,0.42466296590007935
149.679,0.42460632151353805
149.719,0.42454967712699676
149.765,0.42449303274045547
149.797,0.4244363883539142
149.824,0.4243797439673729
149.825,0.4243230995808316
149.843,0.4242664551942903
149.848,0.424209810807749
149.871,0.4241531664212077
150.021,0.4240965220346664
150.065,0.4240398776481251
150.068,0.4239832332615838
150.15,0.42392658887504253
150.153,0.42386994448850124
150.159,0.42381330010195994
150.198,0.42375665571541865
150.207,0.42364336694233606
150.264,0.42358672255579477
150.275,0.4235300781692535
150.306,0.4234734337827122
150.32,0.4234167893961709
150.384,0.4233601450096296
150.435,0.4233035006230883
150.461,0.423246856236547
150.491,0.4231902118500057
150.658,0.4231335674634644
150.69,0.42307692307692313
150.731,0.42302027869038183
150.749,0.42296363430384054
150.815,0.42290698991729925
150.919,0.42285034553075795
150.96,0.42279370114421666
150.98,0.42273705675767537
151.006,0.4226804123711341
151.014,0.4226237679845928
151.016,0.4225671235980515
151.037,0.4225104792115102
151.1,0.4224538348249689
151.11,0.4223971904384276
151.12,0.4223405460518863
151.303,0.422283901665345
151.441,0.4222272572788037
151.446,0.42217061289226243
151.496,0.42211396850572114
151.498,0.42205732411917984
151.517,0.42200067973263855
151.534,0.42194403534609726
151.542,0.42188739095955596
151.583,0.42183074657301456
151.625,0.42177410218647327
151.749,0.42171745779993197
151.77,0.4216608134133907
151.785,0.4216041690268494
151.816,0.4215475246403081
151.842,0.4214908802537668
151.858,0.4214342358672255
151.871,0.4213775914806842
151.892,0.4213209470941429
151.905,0.4212643027076016
151.912,0.42120765832106033
152.035,0.42115101393451904
152.038,0.42109436954797774
152.055,0.42103772516143645
152.088,0.42098108077489516
152.118,0.42092443638835386
152.161,0.42086779200181257
152.169,0.4208111476152713
152.191,0.42075450322873
152.247,0.4206978588421887
152.29,0.4206412144556474
152.301,0.4205845700691061
152.351,0.4205279256825648
152.358,0.4204712812960235
152.407,0.4204146369094822
152.41,0.4203579925229409
152.419,0.42030134813639963
152.438,0.42024470374985834
152.481,0.42018805936331705
152.486,0.42013141497677575
152.487,0.42007477059023446
152.503,0.42001812620369317
152.569,0.41996148181715187
152.597,0.4199048374306106
152.606,0.4198481930440693
152.655,0.419791548657528
152.709,0.4197349042709867
152.71,0.4196782598844454
152.77,0.4196216154979041
152.801,0.4195649711113628
152.854,0.4195083267248215
152.862,0.41945168233828023
152.864,0.41939503795173894
152.939,0.41933839356519764
152.947,0.41928174917865635
152.981,0.41922510479211506
153.029,0.41916846040557376
153.044,0.41911181601903247
153.132,0.4190551716324912
153.168,0.4189985272459499
153.177,0.4189418828594086
153.242,0.4188852384728673
153.327,0.418828594086326
153.455,0.4187719496997847
153.467,0.4187153053132434
153.47,0.4186586609267021
153.515,0.4186020165401608
153.636,0.41854537215361953
153.681,0.41848872776707824
153.706,0.41843208338053695
153.726,0.41837543899399565
153.754,0.41831879460745436
153.908,0.41826215022091306
153.913,0.41820550583437177
153.914,0.4181488614478305
153.999,0.4180922170612892
154.038,0.4180355726747479
154.155,0.4179789282882066
154.2,0.4179222839016653
154.265,0.417865639515124
154.274,0.4178089951285827
154.277,0.4177523507420414
154.36,0.41769570635550013
154.445,0.41763906196895884
154.463,0.41758241758241754
154.491,0.41752577319587625
154.575,0.41746912880933496
154.579,0.41741248442279366
154.616,0.41735584003625237
154.619,0.4172425512631698
154.637,0.4171859068766285
154.646,0.4171292624900872
154.657,0.4170726181035459
154.669,0.4170159737170046
154.676,0.4169593293304633
154.702,0.416902684943922
154.719,0.4168460405573807
154.754,0.41678939617083943
154.765,0.41673275178429814
154.773,0.41667610739775685
154.811,0.41661946301121555
154.812,0.41656281862467426
154.865,0.41650617423813296
154.872,0.41644952985159167
154.899,0.4163928854650504
154.922,0.4163362410785091
155.056,0.4162795966919678
155.059,0.4162229523054265
155.173,0.4161663079188852
155.244,0.4161096635323439
155.252,0.4160530191458026
155.317,0.4159963747592613
155.357,0.41593973037272003
155.389,0.41588308598617874
155.448,0.41582644159963744
155.475,0.41576979721309615
155.493,0.41571315282655485
155.517,0.41565650844001356
155.539,0.41559986405347227
155.629,0.415543219666931
155.67,0.4154865752803897
155.688,0.4154299308938484
155.828,0.4153732865073071
155.838,0.4153166421207658
156.044,0.4152599977342245
156.065,0.4152033533476832
156.1,0.4151467089611419
156.129,0.4150900645746006
156.163,0.41503342018805933
156.174,0.41497677580151804
156.199,0.41492013141497674
156.201,0.41486348702843545
156.22,0.41475019825535286
156.312,0.41469355386881157
156.345,0.4146369094822703
156.363,0.414580265095729
156.391,0.4145236207091877
156.501,0.4144669763226464
156.664,0.4144103319361051
156.7,0.4143536875495638
156.739,0.4142970431630225
156.779,0.4142403987764812
156.867,0.41418375438993993
156.872,0.41412711000339864
156.935,0.41407046561685734
157.01,0.41401382123031605
157.103,0.41395717684377475
157.163,0.41390053245723346
157.193,0.41384388807069217
157.205,0.4137872436841509
157.366,0.4137305992976096
157.368,0.4136739549110683
157.535,0.413617310524527
157.549,0.4135606661379857
157.56,0.4135040217514444
157.681,0.4134473773649031
157.701,0.4133907329783618
157.75,0.4133340885918205
157.795,0.41327744420527923
157.828,0.41322079981873794
157.83,0.41316415543219664
157.838,0.41310751104565535
157.938,0.41305086665911406
158.081,0.41299422227257276
158.099,0.41293757788603147
158.137,0.4128809334994902
158.154,0.4128242891129489
158.206,0.4127676447264076
158.208,0.4127110003398663
158.228,0.412654355953325
158.321,0.4125977115667837
158.369,0.4125410671802424
158.449,0.4124844227937011
158.564,0.41242777840715983
158.601,0.41237113402061853
158.627,0.41231448963407724
158.68,0.41225784524753595
158.72,0.41220120086099465
158.808,0.41214455647445336
158.831,0.41208791208791207
158.848,0.4120312677013708
158.885,0.4119746233148295
158.915,0.4119179789282882
158.925,0.4118613345417469
158.964,0.4118046901552056
159.018,0.4117480457686643
159.137,0.411691401382123
159.345,0.4116347569955817
159.482,0.4115781126090404
159.504,0.41152146822249913
159.532,0.41146482383595784
159.555,0.41140817944941654
159.561,0.41135153506287525
159.596,0.41129489067633396
159.617,0.41123824628979266
159.658,0.41118160190325137
159.66,0.4111249575167101
159.809,0.4110683131301688
159.822,0.4110116687436275
159.88,0.4109550243570862
159.886,0.4108983799705449
159.972,0.4108417355840036
159.98,0.4107850911974623
160.033,0.410728446810921
160.046,0.41067180242437973
160.14,0.41061515803783843
160.2,0.41055851365129714
160.275,0.41050186926475585
160.322,0.41044522487821455
160.343,0.41038858049167326
160.393,0.41033193610513197
160.522,0.4102752917185907
160.588,0.4102186473320494
160.705,0.4101620029455081
160.813,0.4101053585589668
160.843,0.4100487141724255
160.873,0.4099920697858842
160.902,0.4099354253993429
160.905,0.4098787810128016
160.906,0.4098221366262603
160.911,0.40976549223971903
160.92,0.40970884785317774
160.925,0.40965220346663644
160.983,0.40959555908009515
161.001,0.40953891469355386
161.059,0.40948227030701256
161.091,0.40942562592047127
161.213,0.40936898153393
161.231,0.4093123371473887
161.246,0.4092556927608474
161.28,0.4091990483743061
161.281,0.4091424039877648
161.315,0.4090857596012235
161.443,0.4090291152146822
161.568,0.4089724708281409
161.598,0.40891582644159963
161.609,0.40880253766851704
161.623,0.40874589328197575
161.764,0.40868924889543445
161.799,0.40863260450889316
161.898,0.40857596012235187
161.914,0.4084626713492693
161.92,0.408406026962728
161.93,0.4083493825761867
161.947,0.4082927381896454
161.95,0.4082360938031041
161.997,0.4081794494165628
162.002,0.4081228050300215
162.025,0.4080661606434802
162.053,0.40800951625693893
162.089,0.40795287187039764
162.105,0.40789622748385634
162.157,0.40783958309731505
162.279,0.40778293871077376
162.307,0.40772629432423246
162.317,0.40766964993769117
162.321,0.4076130055511499
162.377,0.4075563611646086
162.39,0.4074997167780673
162.403,0.407443072391526
162.41,0.4073864280049847
162.539,0.4073297836184434
162.58,0.4072731392319021
162.613,0.4072164948453608
162.618,0.4071598504588195
162.639,0.40710320607227823
162.688,0.40704656168573694
162.69,0.40698991729919565
162.715,0.40693327291265435
162.739,0.40687662852611306
162.772,0.40681998413957177
162.82,0.4067633397530305
162.826,0.4067066953664892
162.834,0.4066500509799479
162.853,0.4065934065934066
162.876,0.4065367622068653
162.939,0.406480117820324
162.947,0.4064234734337827
162.991,0.4063668290472414
163.049,0.4063101846607001
163.181,0.40625354027415883
163.203,0.40619689588761754
163.211,0.40614025150107624
163.282,0.40608360711453495
163.321,0.40602696272799366
163.36,0.40597031834145236
163.371,0.40591367395491107
163.568,0.4058570295683698
163.572,0.4058003851818285
163.592,0.4057437407952872
163.6,0.4056870964087459
163.64,0.4056304520222046
163.677,0.4055738076356633
163.718,0.405517163249122
163.83,0.4054605188625807
163.847,0.4054038744760394
163.963,0.40534723008949813
163.996,0.40529058570295684
164.032,0.40523394131641555
164.061,0.40517729692987425
164.122,0.40512065254333296
164.165,0.40506400815679167
164.222,0.4050073637702504
164.281,0.4049507193837091
164.289,0.4048940749971678
164.315,0.4048374306106265
164.331,0.4047807862240852
164.338,0.4047241418375439
164.342,0.4046674974510026
164.351,0.4046108530644613
164.353,0.40455420867792
164.39,0.40449756429137873
164.454,0.40444091990483744
164.458,0.40438427551829614
164.464,0.40432763113175485
164.49,0.40427098674521356
