binned_distance,binned_rtt,count
5250.0,130.5,6
5250.0,133.5,8
5250.0,136.5,6
5250.0,139.5,8
5250.0,142.5,7
5250.0,145.5,7
5250.0,148.5,3
5250.0,151.5,1
5250.0,154.5,2
5250.0,157.5,3
5250.0,160.5,2
5250.0,163.5,2
5250.0,166.5,2
5250.0,169.5,4
5250.0,172.5,2
5250.0,175.5,5
5250.0,178.5,5
5250.0,184.5,2
5250.0,187.5,2
5250.0,190.5,2
5250.0,193.5,3
5250.0,196.5,1
5250.0,199.5,1
5250.0,202.5,4
5250.0,208.5,3
5250.0,211.5,3
5250.0,214.5,2
5250.0,217.5,3
5250.0,220.5,2
5250.0,223.5,1
5250.0,226.5,3
5250.0,229.5,5
5250.0,232.5,8
5250.0,235.5,1
5250.0,238.5,5
5250.0,241.5,2
5250.0,244.5,4
5250.0,247.5,5
5250.0,250.5,4
5250.0,253.5,4
5250.0,256.5,5
5250.0,259.5,3
5250.0,262.5,3
5250.0,265.5,2
5250.0,268.5,3
5250.0,271.5,1
5250.0,274.5,4
5250.0,277.5,3
5250.0,280.5,1
5250.0,286.5,2
5250.0,289.5,1
5250.0,295.5,1
5250.0,301.5,1
5250.0,391.5,1
5250.0,520.5,1
5250.0,1126.5,1
5250.0,1525.5,1
5250.0,1573.5,1
5250.0,1576.5,1
5250.0,1579.5,2
5250.0,1582.5,1
5250.0,1585.5,1
5250.0,1588.5,1
5250.0,1600.5,1
5250.0,1615.5,1
5250.0,1669.5,1
5250.0,1738.5,1
5250.0,1747.5,2
5250.0,2077.5,3
5250.0,2080.5,1
5250.0,2083.5,1
5250.0,2086.5,2
5250.0,2089.5,1
5250.0,2104.5,1
5250.0,2128.5,1
5250.0,2281.5,1
5250.0,2461.5,1
5250.0,2683.5,1
5250.0,3118.5,1
5250.0,4468.5,1
5250.0,6766.5,1
5350.0,76.5,1
5350.0,79.5,2
5350.0,82.5,3
5350.0,85.5,1
5350.0,88.5,12
5350.0,91.5,14
5350.0,94.5,20
5350.0,97.5,21
5350.0,100.5,14
5350.0,103.5,16
5350.0,106.5,17
5350.0,109.5,10
5350.0,112.5,13
5350.0,115.5,8
5350.0,118.5,5
5350.0,121.5,4
5350.0,124.5,6
5350.0,127.5,2
5350.0,130.5,4
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,3
5350.0,145.5,2
5350.0,148.5,3
5350.0,154.5,1
5350.0,166.5,1
5350.0,181.5,1
5450.0,1.5,1
5450.0,7.5,7
5450.0,10.5,13
5450.0,13.5,9
5450.0,16.5,11
5450.0,19.5,14
5450.0,22.5,7
5450.0,25.5,4
5450.0,28.5,4
5450.0,31.5,4
5450.0,34.5,3
5450.0,37.5,3
5450.0,40.5,7
5450.0,43.5,11
5450.0,46.5,2
5450.0,49.5,3
5450.0,52.5,2
5450.0,61.5,4
5450.0,64.5,3
5450.0,67.5,3
5450.0,70.5,4
5450.0,73.5,4
5450.0,76.5,11
5450.0,79.5,51
5450.0,82.5,139
5450.0,85.5,205
5450.0,88.5,312
5450.0,91.5,354
5450.0,94.5,189
5450.0,97.5,167
5450.0,100.5,194
5450.0,103.5,190
5450.0,106.5,132
5450.0,109.5,114
5450.0,112.5,59
5450.0,115.5,44
5450.0,118.5,28
5450.0,121.5,39
5450.0,124.5,19
5450.0,127.5,20
5450.0,130.5,23
5450.0,133.5,37
5450.0,136.5,18
5450.0,139.5,10
5450.0,142.5,7
5450.0,145.5,4
5450.0,148.5,3
5450.0,151.5,1
5450.0,154.5,9
5450.0,157.5,2
5450.0,160.5,2
5450.0,163.5,1
5450.0,166.5,1
5450.0,169.5,1
5450.0,172.5,1
5450.0,175.5,1
5450.0,184.5,2
5450.0,187.5,1
5450.0,193.5,3
5450.0,196.5,3
5450.0,202.5,1
5450.0,205.5,1
5450.0,208.5,3
5450.0,211.5,1
5450.0,214.5,1
5450.0,226.5,2
5450.0,229.5,3
5450.0,232.5,2
5450.0,235.5,1
5450.0,238.5,4
5450.0,241.5,4
5450.0,244.5,1
5450.0,247.5,2
5450.0,250.5,1
5450.0,253.5,1
5450.0,259.5,2
5450.0,265.5,1
5450.0,274.5,1
5450.0,280.5,1
5450.0,286.5,1
5450.0,307.5,1
5450.0,328.5,1
5450.0,403.5,1
5450.0,469.5,1
5450.0,700.5,1
5450.0,817.5,1
5450.0,1114.5,1
5450.0,1582.5,1
5450.0,1585.5,2
5450.0,1588.5,2
5450.0,1591.5,1
5450.0,1594.5,1
5450.0,1603.5,1
5450.0,1606.5,2
5450.0,1612.5,2
5450.0,1615.5,1
5450.0,1618.5,2
5450.0,1621.5,2
5450.0,1624.5,1
5450.0,1642.5,1
5450.0,2086.5,1
5450.0,2089.5,1
5450.0,2092.5,2
5450.0,2098.5,2
5450.0,2101.5,3
5450.0,2104.5,1
5450.0,2110.5,2
5450.0,2119.5,1
5450.0,2125.5,1
5450.0,2482.5,1
5450.0,3142.5,1
5450.0,20839.5,1
5550.0,7.5,1
5550.0,10.5,2
5550.0,16.5,2
5550.0,19.5,2
5550.0,22.5,2
5550.0,25.5,1
5550.0,40.5,10
5550.0,43.5,10
5550.0,46.5,6
5550.0,49.5,7
5550.0,52.5,3
5550.0,55.5,1
5550.0,58.5,3
5550.0,64.5,3
5550.0,67.5,1
5550.0,70.5,2
5550.0,73.5,3
5550.0,76.5,4
5550.0,79.5,8
5550.0,82.5,61
5550.0,85.5,75
5550.0,88.5,160
5550.0,91.5,175
5550.0,94.5,141
5550.0,97.5,128
5550.0,100.5,225
5550.0,103.5,182
5550.0,106.5,114
5550.0,109.5,93
5550.0,112.5,86
5550.0,115.5,79
5550.0,118.5,76
5550.0,121.5,41
5550.0,124.5,24
5550.0,127.5,24
5550.0,130.5,22
5550.0,133.5,17
5550.0,136.5,18
5550.0,139.5,14
5550.0,142.5,11
5550.0,145.5,9
5550.0,148.5,8
5550.0,151.5,6
5550.0,154.5,19
5550.0,157.5,10
5550.0,160.5,5
5550.0,163.5,8
5550.0,166.5,6
5550.0,169.5,6
5550.0,172.5,8
5550.0,175.5,5
5550.0,178.5,4
5550.0,190.5,2
5550.0,193.5,2
5550.0,214.5,1
5550.0,235.5,1
5550.0,238.5,2
5550.0,241.5,2
5550.0,247.5,1
5550.0,250.5,1
5550.0,256.5,2
5550.0,274.5,1
5550.0,280.5,1
5550.0,295.5,1
5550.0,310.5,1
5550.0,415.5,1
5550.0,649.5,1
5550.0,706.5,1
5550.0,931.5,1
5550.0,1075.5,1
5550.0,1084.5,1
5550.0,1465.5,1
5550.0,1600.5,1
5550.0,1609.5,1
5550.0,1615.5,2
5550.0,1630.5,2
5550.0,2086.5,1
5550.0,2893.5,1
5550.0,3118.5,1
5550.0,3124.5,1
5550.0,4726.5,1
5550.0,6157.5,1
5550.0,31252.5,1
5650.0,25.5,1
5650.0,31.5,1
5650.0,34.5,1
5650.0,40.5,1
5650.0,46.5,1
5650.0,49.5,1
5650.0,55.5,1
5650.0,76.5,1
5650.0,79.5,2
5650.0,82.5,5
5650.0,85.5,18
5650.0,88.5,41
5650.0,91.5,92
5650.0,94.5,108
5650.0,97.5,154
5650.0,100.5,148
5650.0,103.5,106
5650.0,106.5,80
5650.0,109.5,71
5650.0,112.5,58
5650.0,115.5,46
5650.0,118.5,53
5650.0,121.5,48
5650.0,124.5,32
5650.0,127.5,12
5650.0,130.5,9
5650.0,133.5,14
5650.0,136.5,8
5650.0,139.5,6
5650.0,142.5,4
5650.0,148.5,2
5650.0,151.5,4
5650.0,154.5,4
5650.0,157.5,1
5650.0,160.5,1
5650.0,163.5,2
5650.0,166.5,4
5650.0,169.5,3
5650.0,172.5,2
5650.0,175.5,3
5650.0,178.5,2
5650.0,181.5,2
5650.0,184.5,1
5650.0,187.5,2
5650.0,190.5,2
5650.0,193.5,2
5650.0,199.5,1
5650.0,211.5,1
5650.0,217.5,1
5650.0,226.5,1
5650.0,265.5,1
5650.0,295.5,1
5650.0,304.5,1
5650.0,343.5,1
5650.0,370.5,1
5650.0,379.5,1
5650.0,394.5,1
5650.0,406.5,1
5650.0,430.5,1
5650.0,442.5,1
5650.0,550.5,1
5650.0,574.5,1
5650.0,583.5,1
5650.0,616.5,1
5650.0,658.5,2
5650.0,676.5,1
5650.0,712.5,1
5650.0,766.5,1
5650.0,796.5,1
5650.0,832.5,1
5650.0,856.5,1
5650.0,955.5,1
5650.0,997.5,1
5650.0,1093.5,1
5650.0,1102.5,1
5650.0,1108.5,1
5650.0,1159.5,1
5650.0,1195.5,1
5650.0,1222.5,1
5650.0,1273.5,1
5650.0,1309.5,1
5650.0,1318.5,1
5650.0,1345.5,1
5650.0,1360.5,1
5650.0,1489.5,1
5650.0,1588.5,1
5650.0,1597.5,1
5650.0,1603.5,1
5650.0,1609.5,1
5650.0,1612.5,1
5650.0,1615.5,1
5650.0,1630.5,1
5650.0,1657.5,1
5650.0,1660.5,1
5650.0,2095.5,2
5650.0,2101.5,1
5650.0,2131.5,2
5650.0,2206.5,1
5650.0,2236.5,1
5650.0,2323.5,1
5650.0,2428.5,2
5650.0,2455.5,1
5650.0,2461.5,1
5650.0,2521.5,1
5650.0,3466.5,1
5650.0,4768.5,1
5650.0,6592.5,1
5650.0,8710.5,1
5650.0,16438.5,1
5750.0,7.5,2
5750.0,19.5,1
5750.0,31.5,1
5750.0,34.5,3
5750.0,43.5,5
5750.0,46.5,2
5750.0,49.5,1
5750.0,52.5,2
5750.0,58.5,1
5750.0,67.5,4
5750.0,70.5,3
5750.0,76.5,1
5750.0,79.5,1
5750.0,82.5,2
5750.0,85.5,18
5750.0,88.5,49
5750.0,91.5,90
5750.0,94.5,132
5750.0,97.5,215
5750.0,100.5,127
5750.0,103.5,91
5750.0,106.5,88
5750.0,109.5,127
5750.0,112.5,91
5750.0,115.5,68
5750.0,118.5,34
5750.0,121.5,10
5750.0,124.5,5
5750.0,127.5,8
5750.0,130.5,10
5750.0,133.5,8
5750.0,136.5,4
5750.0,139.5,3
5750.0,142.5,2
5750.0,145.5,3
5750.0,148.5,3
5750.0,151.5,1
5750.0,154.5,3
5750.0,160.5,3
5750.0,163.5,5
5750.0,166.5,1
5750.0,169.5,1
5750.0,172.5,4
5750.0,175.5,3
5750.0,178.5,1
5750.0,181.5,2
5750.0,184.5,3
5750.0,187.5,1
5750.0,190.5,1
5750.0,205.5,2
5750.0,235.5,1
5750.0,274.5,1
5750.0,280.5,1
5750.0,295.5,1
5750.0,349.5,1
5750.0,469.5,1
5750.0,1105.5,1
5750.0,1111.5,1
5750.0,1456.5,1
5750.0,1597.5,5
5750.0,1600.5,1
5750.0,1603.5,2
5750.0,1609.5,1
5750.0,1624.5,1
5750.0,1627.5,1
5750.0,1651.5,1
5750.0,2095.5,1
5750.0,2098.5,2
5750.0,2107.5,1
5750.0,2110.5,1
5750.0,2113.5,2
5750.0,2125.5,1
5750.0,2347.5,1
5750.0,3094.5,1
5750.0,3106.5,1
5750.0,3166.5,1
5750.0,23446.5,1
5850.0,1.5,3
5850.0,7.5,21
5850.0,10.5,30
5850.0,13.5,9
5850.0,16.5,18
5850.0,19.5,20
5850.0,22.5,13
5850.0,25.5,11
5850.0,28.5,17
5850.0,31.5,12
5850.0,34.5,7
5850.0,37.5,10
5850.0,40.5,19
5850.0,43.5,15
5850.0,46.5,8
5850.0,49.5,3
5850.0,52.5,5
5850.0,55.5,10
5850.0,58.5,3
5850.0,61.5,7
5850.0,64.5,16
5850.0,67.5,8
5850.0,70.5,10
5850.0,73.5,13
5850.0,76.5,35
5850.0,79.5,37
5850.0,82.5,25
5850.0,85.5,70
5850.0,88.5,140
5850.0,91.5,230
5850.0,94.5,396
5850.0,97.5,318
5850.0,100.5,356
5850.0,103.5,325
5850.0,106.5,181
5850.0,109.5,103
5850.0,112.5,110
5850.0,115.5,109
5850.0,118.5,99
5850.0,121.5,75
5850.0,124.5,43
5850.0,127.5,28
5850.0,130.5,22
5850.0,133.5,26
5850.0,136.5,24
5850.0,139.5,18
5850.0,142.5,8
5850.0,145.5,11
5850.0,148.5,5
5850.0,151.5,7
5850.0,154.5,5
5850.0,157.5,6
5850.0,160.5,5
5850.0,163.5,2
5850.0,166.5,4
5850.0,169.5,3
5850.0,172.5,3
5850.0,175.5,4
5850.0,178.5,1
5850.0,181.5,3
5850.0,184.5,3
5850.0,187.5,3
5850.0,190.5,2
5850.0,193.5,2
5850.0,196.5,3
5850.0,208.5,2
5850.0,211.5,3
5850.0,220.5,2
5850.0,223.5,2
5850.0,229.5,3
5850.0,235.5,2
5850.0,238.5,3
5850.0,241.5,6
5850.0,244.5,1
5850.0,247.5,6
5850.0,253.5,1
5850.0,256.5,3
5850.0,259.5,2
5850.0,262.5,3
5850.0,265.5,4
5850.0,268.5,4
5850.0,271.5,1
5850.0,274.5,2
5850.0,292.5,1
5850.0,301.5,1
5850.0,343.5,1
5850.0,352.5,1
5850.0,472.5,1
5850.0,478.5,1
5850.0,490.5,1
5850.0,613.5,1
5850.0,724.5,1
5850.0,739.5,1
5850.0,1102.5,1
5850.0,1114.5,1
5850.0,1243.5,1
5850.0,1588.5,1
5850.0,1594.5,1
5850.0,1597.5,1
5850.0,1600.5,1
5850.0,1603.5,1
5850.0,1606.5,1
5850.0,1618.5,1
5850.0,1624.5,1
5850.0,1630.5,3
5850.0,1633.5,1
5850.0,1636.5,1
5850.0,1654.5,1
5850.0,1663.5,1
5850.0,1681.5,1
5850.0,1813.5,1
5850.0,2059.5,1
5850.0,2077.5,1
5850.0,2095.5,1
5850.0,2101.5,1
5850.0,2104.5,1
5850.0,2107.5,1
5850.0,2116.5,1
5850.0,2128.5,1
5850.0,2137.5,1
5850.0,2149.5,1
5850.0,2446.5,2
5850.0,2827.5,1
5850.0,3160.5,1
5850.0,3169.5,1
5850.0,3172.5,1
5850.0,4699.5,1
5850.0,4729.5,1
5850.0,4795.5,1
5850.0,6094.5,1
5850.0,9031.5,1
5950.0,7.5,1
5950.0,16.5,1
5950.0,19.5,2
5950.0,28.5,4
5950.0,31.5,1
5950.0,40.5,3
5950.0,52.5,1
5950.0,64.5,1
5950.0,70.5,4
5950.0,73.5,2
5950.0,76.5,1
5950.0,82.5,2
5950.0,85.5,5
5950.0,88.5,17
5950.0,91.5,20
5950.0,94.5,60
5950.0,97.5,189
5950.0,100.5,253
5950.0,103.5,245
5950.0,106.5,141
5950.0,109.5,141
5950.0,112.5,112
5950.0,115.5,92
5950.0,118.5,39
5950.0,121.5,27
5950.0,124.5,15
5950.0,127.5,7
5950.0,130.5,7
5950.0,133.5,8
5950.0,136.5,7
5950.0,139.5,6
5950.0,142.5,8
5950.0,145.5,1
5950.0,148.5,1
5950.0,151.5,1
5950.0,157.5,1
5950.0,160.5,2
5950.0,166.5,1
5950.0,172.5,1
5950.0,187.5,1
5950.0,193.5,1
5950.0,238.5,1
5950.0,262.5,1
5950.0,973.5,1
5950.0,1102.5,1
5950.0,1201.5,1
5950.0,1594.5,2
5950.0,1597.5,1
5950.0,1600.5,1
5950.0,1612.5,1
5950.0,1627.5,1
5950.0,1630.5,2
5950.0,1633.5,3
5950.0,1636.5,3
5950.0,1639.5,1
5950.0,1651.5,1
5950.0,2104.5,2
5950.0,2137.5,1
5950.0,2464.5,1
5950.0,3097.5,1
5950.0,3157.5,1
6050.0,1.5,2
6050.0,16.5,2
6050.0,19.5,1
6050.0,40.5,2
6050.0,43.5,3
6050.0,76.5,4
6050.0,85.5,1
6050.0,88.5,15
6050.0,91.5,19
6050.0,94.5,67
6050.0,97.5,117
6050.0,100.5,156
6050.0,103.5,130
6050.0,106.5,114
6050.0,109.5,133
6050.0,112.5,133
6050.0,115.5,83
6050.0,118.5,74
6050.0,121.5,32
6050.0,124.5,20
6050.0,127.5,16
6050.0,130.5,24
6050.0,133.5,6
6050.0,136.5,15
6050.0,139.5,8
6050.0,142.5,14
6050.0,145.5,12
6050.0,148.5,7
6050.0,151.5,9
6050.0,154.5,5
6050.0,157.5,5
6050.0,160.5,1
6050.0,163.5,2
6050.0,166.5,1
6050.0,175.5,1
6050.0,181.5,1
6050.0,187.5,1
6050.0,193.5,1
6050.0,199.5,1
6050.0,202.5,1
6050.0,208.5,2
6050.0,214.5,1
6050.0,220.5,1
6050.0,226.5,1
6050.0,229.5,1
6050.0,235.5,1
6050.0,241.5,1
6050.0,247.5,1
6050.0,259.5,1
6050.0,262.5,2
6050.0,265.5,1
6050.0,268.5,2
6050.0,271.5,1
6050.0,310.5,1
6050.0,526.5,1
6050.0,592.5,1
6050.0,640.5,1
6050.0,808.5,1
6050.0,1162.5,1
6050.0,1309.5,1
6050.0,1600.5,2
6050.0,1606.5,1
6050.0,1609.5,1
6050.0,1627.5,1
6050.0,1645.5,1
6050.0,1699.5,1
6050.0,2089.5,1
6050.0,2101.5,1
6050.0,2158.5,1
6050.0,2365.5,1
6050.0,15319.5,1
6150.0,7.5,2
6150.0,10.5,1
6150.0,13.5,1
6150.0,16.5,3
6150.0,22.5,1
6150.0,28.5,1
6150.0,34.5,1
6150.0,43.5,1
6150.0,52.5,1
6150.0,61.5,2
6150.0,64.5,1
6150.0,76.5,4
6150.0,79.5,1
6150.0,85.5,3
6150.0,88.5,3
6150.0,91.5,9
6150.0,94.5,28
6150.0,97.5,78
6150.0,100.5,187
6150.0,103.5,211
6150.0,106.5,166
6150.0,109.5,189
6150.0,112.5,147
6150.0,115.5,100
6150.0,118.5,86
6150.0,121.5,87
6150.0,124.5,73
6150.0,127.5,34
6150.0,130.5,22
6150.0,133.5,15
6150.0,136.5,9
6150.0,139.5,21
6150.0,142.5,11
6150.0,145.5,12
6150.0,148.5,4
6150.0,151.5,3
6150.0,154.5,2
6150.0,157.5,2
6150.0,160.5,1
6150.0,163.5,1
6150.0,169.5,1
6150.0,172.5,1
6150.0,187.5,2
6150.0,190.5,1
6150.0,193.5,1
6150.0,211.5,1
6150.0,214.5,1
6150.0,226.5,1
6150.0,247.5,1
6150.0,250.5,2
6150.0,262.5,1
6150.0,292.5,1
6150.0,1042.5,1
6150.0,1168.5,1
6150.0,1276.5,1
6150.0,1330.5,1
6150.0,1597.5,1
6150.0,1600.5,4
6150.0,1603.5,1
6150.0,1606.5,2
6150.0,1609.5,1
6150.0,1612.5,2
6150.0,1630.5,1
6150.0,1633.5,1
6150.0,1639.5,1
6150.0,1645.5,1
6150.0,1648.5,1
6150.0,1675.5,1
6150.0,2113.5,1
6150.0,2116.5,2
6150.0,2122.5,1
6150.0,2317.5,1
6150.0,2464.5,1
6150.0,3250.5,1
6250.0,49.5,2
6250.0,70.5,1
6250.0,79.5,1
6250.0,94.5,1
6250.0,97.5,20
6250.0,100.5,18
6250.0,103.5,35
6250.0,106.5,61
6250.0,109.5,38
6250.0,112.5,38
6250.0,115.5,37
6250.0,118.5,41
6250.0,121.5,25
6250.0,124.5,19
6250.0,127.5,10
6250.0,130.5,9
6250.0,133.5,3
6250.0,136.5,2
6250.0,139.5,12
6250.0,142.5,11
6250.0,145.5,3
6250.0,148.5,8
6250.0,151.5,2
6250.0,154.5,1
6250.0,157.5,4
6250.0,160.5,3
6250.0,163.5,2
6250.0,166.5,1
6250.0,169.5,1
6250.0,187.5,1
6250.0,205.5,1
6250.0,211.5,1
6250.0,244.5,1
6250.0,277.5,1
6250.0,313.5,1
6250.0,316.5,1
6250.0,412.5,1
6250.0,523.5,1
6250.0,598.5,1
6250.0,616.5,1
6250.0,1348.5,1
6250.0,1594.5,1
6250.0,1600.5,1
6250.0,1606.5,1
6250.0,1609.5,2
6250.0,1618.5,1
6250.0,1621.5,1
6250.0,1624.5,1
6250.0,1633.5,1
6250.0,1678.5,1
6250.0,2407.5,1
6250.0,3103.5,1
6350.0,85.5,1
6350.0,97.5,1
6350.0,100.5,37
6350.0,103.5,59
6350.0,106.5,56
6350.0,109.5,55
6350.0,112.5,60
6350.0,115.5,41
6350.0,118.5,44
6350.0,121.5,32
6350.0,124.5,29
6350.0,127.5,15
6350.0,130.5,6
6350.0,133.5,15
6350.0,136.5,8
6350.0,139.5,5
6350.0,142.5,4
6350.0,145.5,6
6350.0,148.5,2
6350.0,151.5,1
6350.0,154.5,2
6350.0,157.5,4
6350.0,160.5,1
6350.0,166.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,184.5,1
6350.0,193.5,1
6350.0,196.5,1
6350.0,223.5,1
6350.0,238.5,1
6350.0,286.5,1
6350.0,556.5,1
6350.0,634.5,1
6350.0,787.5,1
6350.0,793.5,1
6350.0,847.5,1
6350.0,1096.5,1
6350.0,1252.5,1
6350.0,1600.5,1
6350.0,1606.5,1
6350.0,1609.5,1
6350.0,1612.5,3
6350.0,1615.5,2
6350.0,1648.5,1
6350.0,1798.5,1
6350.0,2110.5,1
6350.0,2131.5,1
6350.0,2173.5,1
6350.0,2419.5,1
6350.0,7288.5,1
6350.0,12928.5,1
6350.0,25315.5,1
6350.0,25666.5,1
6350.0,25912.5,1
6450.0,1.5,1
6450.0,7.5,1
6450.0,10.5,1
6450.0,16.5,3
6450.0,19.5,3
6450.0,28.5,2
6450.0,31.5,1
6450.0,40.5,1
6450.0,46.5,1
6450.0,58.5,1
6450.0,61.5,1
6450.0,64.5,1
6450.0,73.5,1
6450.0,76.5,3
6450.0,79.5,3
6450.0,82.5,4
6450.0,85.5,4
6450.0,88.5,3
6450.0,91.5,5
6450.0,94.5,4
6450.0,97.5,15
6450.0,100.5,57
6450.0,103.5,171
6450.0,106.5,233
6450.0,109.5,205
6450.0,112.5,186
6450.0,115.5,137
6450.0,118.5,93
6450.0,121.5,58
6450.0,124.5,39
6450.0,127.5,19
6450.0,130.5,22
6450.0,133.5,14
6450.0,136.5,17
6450.0,139.5,11
6450.0,142.5,6
6450.0,145.5,6
6450.0,148.5,10
6450.0,151.5,9
6450.0,154.5,3
6450.0,157.5,4
6450.0,160.5,3
6450.0,163.5,3
6450.0,166.5,5
6450.0,169.5,3
6450.0,172.5,3
6450.0,175.5,1
6450.0,178.5,1
6450.0,181.5,1
6450.0,184.5,2
6450.0,187.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,202.5,1
6450.0,205.5,1
6450.0,211.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,220.5,2
6450.0,223.5,2
6450.0,226.5,3
6450.0,241.5,1
6450.0,259.5,1
6450.0,262.5,1
6450.0,274.5,1
6450.0,277.5,1
6450.0,286.5,1
6450.0,289.5,1
6450.0,301.5,1
6450.0,313.5,1
6450.0,319.5,1
6450.0,802.5,1
6450.0,889.5,1
6450.0,907.5,1
6450.0,928.5,1
6450.0,1108.5,1
6450.0,1117.5,1
6450.0,1138.5,1
6450.0,1204.5,1
6450.0,1342.5,1
6450.0,1519.5,1
6450.0,1531.5,1
6450.0,1540.5,1
6450.0,1594.5,1
6450.0,1600.5,2
6450.0,1603.5,3
6450.0,1606.5,3
6450.0,1609.5,1
6450.0,1612.5,3
6450.0,1615.5,1
6450.0,1618.5,2
6450.0,1621.5,1
6450.0,1624.5,1
6450.0,1633.5,1
6450.0,1639.5,3
6450.0,1660.5,1
6450.0,2110.5,1
6450.0,2113.5,1
6450.0,2116.5,2
6450.0,2125.5,1
6450.0,2137.5,1
6450.0,2152.5,1
6450.0,2383.5,1
6450.0,2413.5,1
6450.0,2422.5,1
6450.0,3976.5,1
6450.0,4033.5,1
6450.0,4642.5,1
6450.0,4807.5,1
6450.0,15133.5,1
6450.0,17704.5,1
6450.0,20896.5,1
6450.0,21769.5,1
6450.0,25399.5,1
6550.0,10.5,1
6550.0,13.5,1
6550.0,16.5,2
6550.0,43.5,1
6550.0,55.5,1
6550.0,58.5,1
6550.0,70.5,1
6550.0,73.5,2
6550.0,76.5,2
6550.0,79.5,2
6550.0,85.5,1
6550.0,88.5,2
6550.0,91.5,2
6550.0,97.5,3
6550.0,100.5,9
6550.0,103.5,20
6550.0,106.5,52
6550.0,109.5,73
6550.0,112.5,94
6550.0,115.5,90
6550.0,118.5,51
6550.0,121.5,46
6550.0,124.5,38
6550.0,127.5,23
6550.0,130.5,26
6550.0,133.5,16
6550.0,136.5,17
6550.0,139.5,8
6550.0,142.5,4
6550.0,145.5,1
6550.0,148.5,3
6550.0,151.5,5
6550.0,154.5,3
6550.0,160.5,4
6550.0,166.5,1
6550.0,169.5,1
6550.0,214.5,1
6550.0,235.5,1
6550.0,250.5,1
6550.0,307.5,1
6550.0,838.5,1
6550.0,1042.5,1
6550.0,1225.5,1
6550.0,1411.5,1
6550.0,1597.5,1
6550.0,1606.5,2
6550.0,1612.5,2
6550.0,1615.5,2
6550.0,1621.5,1
6550.0,1624.5,1
6550.0,1636.5,1
6550.0,1675.5,1
6550.0,2128.5,1
6550.0,5473.5,1
6650.0,34.5,2
6650.0,43.5,2
6650.0,76.5,2
6650.0,82.5,2
6650.0,85.5,2
6650.0,88.5,1
6650.0,91.5,1
6650.0,97.5,1
6650.0,100.5,5
6650.0,103.5,2
6650.0,106.5,9
6650.0,109.5,36
6650.0,112.5,59
6650.0,115.5,48
6650.0,118.5,26
6650.0,121.5,41
6650.0,124.5,29
6650.0,127.5,30
6650.0,130.5,16
6650.0,133.5,15
6650.0,136.5,10
6650.0,139.5,6
6650.0,142.5,5
6650.0,145.5,2
6650.0,148.5,2
6650.0,154.5,3
6650.0,157.5,1
6650.0,160.5,2
6650.0,163.5,4
6650.0,169.5,1
6650.0,178.5,1
6650.0,187.5,1
6650.0,193.5,1
6650.0,211.5,1
6650.0,226.5,1
6650.0,229.5,1
6650.0,286.5,1
6650.0,319.5,1
6650.0,466.5,1
6650.0,583.5,1
6650.0,1204.5,1
6650.0,1603.5,1
6650.0,1630.5,2
6650.0,1642.5,2
6650.0,1648.5,1
6650.0,1717.5,1
6650.0,1945.5,1
6650.0,2401.5,1
6650.0,2926.5,1
6650.0,9820.5,1
6750.0,103.5,1
6750.0,106.5,9
6750.0,109.5,27
6750.0,112.5,32
6750.0,115.5,38
6750.0,118.5,43
6750.0,121.5,31
6750.0,124.5,27
6750.0,127.5,28
6750.0,130.5,16
6750.0,133.5,6
6750.0,136.5,8
6750.0,139.5,9
6750.0,142.5,3
6750.0,145.5,5
6750.0,148.5,1
6750.0,151.5,1
6750.0,154.5,2
6750.0,157.5,2
6750.0,160.5,1
6750.0,163.5,2
6750.0,169.5,2
6750.0,172.5,2
6750.0,178.5,1
6750.0,184.5,1
6750.0,187.5,1
6750.0,193.5,1
6750.0,196.5,1
6750.0,208.5,1
6750.0,211.5,1
6750.0,217.5,1
6750.0,226.5,1
6750.0,247.5,1
6750.0,271.5,1
6750.0,307.5,2
6750.0,487.5,1
6750.0,643.5,1
6750.0,796.5,1
6750.0,1612.5,1
6750.0,1624.5,2
6750.0,1660.5,1
6750.0,1702.5,1
6750.0,3730.5,1
6850.0,85.5,1
6850.0,100.5,2
6850.0,103.5,2
6850.0,109.5,5
6850.0,112.5,28
6850.0,115.5,18
6850.0,118.5,32
6850.0,121.5,18
6850.0,124.5,10
6850.0,127.5,11
6850.0,130.5,11
6850.0,133.5,6
6850.0,136.5,8
6850.0,139.5,4
6850.0,142.5,5
6850.0,145.5,1
6850.0,148.5,2
6850.0,151.5,1
6850.0,154.5,3
6850.0,157.5,3
6850.0,160.5,4
6850.0,166.5,2
6850.0,172.5,1
6850.0,175.5,1
6850.0,187.5,2
6850.0,262.5,1
6850.0,526.5,1
6850.0,811.5,1
6850.0,1627.5,1
6950.0,109.5,4
6950.0,112.5,8
6950.0,115.5,28
6950.0,118.5,33
6950.0,121.5,31
6950.0,124.5,11
6950.0,127.5,9
6950.0,130.5,9
6950.0,133.5,11
6950.0,136.5,11
6950.0,139.5,9
6950.0,142.5,5
6950.0,148.5,1
6950.0,151.5,4
6950.0,154.5,2
6950.0,157.5,2
6950.0,160.5,1
6950.0,169.5,2
6950.0,178.5,1
6950.0,196.5,1
