binned_distance,binned_rtt,count
3250.0,19723.5,1
3250.0,19840.5,1
3250.0,19873.5,1
3250.0,20008.5,2
3250.0,20116.5,1
3250.0,20146.5,1
3350.0,34.5,1
3350.0,49.5,2
3350.0,52.5,4
3350.0,61.5,1
3350.0,64.5,2
3350.0,67.5,3
3350.0,70.5,1
3350.0,73.5,4
3350.0,76.5,3
3350.0,88.5,1
3350.0,91.5,1
3350.0,109.5,1
3350.0,1573.5,1
3350.0,1591.5,1
3350.0,3079.5,1
3450.0,7.5,2
3450.0,16.5,2
3450.0,52.5,4
3450.0,55.5,4
3450.0,58.5,6
3450.0,61.5,5
3450.0,64.5,12
3450.0,67.5,9
3450.0,70.5,11
3450.0,73.5,6
3450.0,76.5,4
3450.0,79.5,1
3450.0,82.5,1
3450.0,85.5,1
3450.0,88.5,1
3450.0,91.5,1
3450.0,100.5,1
3450.0,109.5,1
3450.0,121.5,1
3450.0,124.5,1
3450.0,133.5,1
3450.0,136.5,1
3450.0,166.5,1
3450.0,220.5,1
3450.0,232.5,1
3450.0,1582.5,1
3450.0,1597.5,1
3450.0,1609.5,1
3450.0,1618.5,1
3450.0,1657.5,1
3550.0,1.5,3
3550.0,10.5,4
3550.0,13.5,11
3550.0,16.5,18
3550.0,19.5,4
3550.0,22.5,10
3550.0,25.5,3
3550.0,28.5,9
3550.0,31.5,3
3550.0,34.5,1
3550.0,40.5,3
3550.0,43.5,9
3550.0,46.5,2
3550.0,52.5,5
3550.0,55.5,1
3550.0,58.5,4
3550.0,61.5,6
3550.0,64.5,11
3550.0,67.5,15
3550.0,70.5,12
3550.0,73.5,20
3550.0,76.5,5
3550.0,79.5,11
3550.0,82.5,10
3550.0,85.5,3
3550.0,88.5,3
3550.0,91.5,1
3550.0,94.5,3
3550.0,100.5,2
3550.0,112.5,3
3550.0,115.5,2
3550.0,118.5,1
3550.0,121.5,2
3550.0,124.5,1
3550.0,130.5,1
3550.0,136.5,1
3550.0,139.5,1
3550.0,142.5,2
3550.0,154.5,1
3550.0,157.5,1
3550.0,166.5,2
3550.0,172.5,1
3550.0,175.5,2
3550.0,193.5,1
3550.0,202.5,1
3550.0,214.5,1
3550.0,217.5,2
3550.0,226.5,2
3550.0,229.5,1
3550.0,232.5,1
3550.0,235.5,2
3550.0,247.5,1
3550.0,253.5,1
3550.0,1549.5,1
3550.0,1567.5,3
3550.0,1570.5,2
3550.0,1573.5,1
3550.0,1585.5,2
3550.0,1588.5,1
3550.0,1603.5,3
3550.0,12217.5,1
3650.0,1.5,92
3650.0,4.5,15
3650.0,7.5,21
3650.0,10.5,18
3650.0,13.5,668
3650.0,16.5,77
3650.0,19.5,136
3650.0,22.5,103
3650.0,25.5,36
3650.0,28.5,38
3650.0,31.5,39
3650.0,34.5,22
3650.0,37.5,27
3650.0,40.5,15
3650.0,43.5,30
3650.0,46.5,47
3650.0,49.5,21
3650.0,52.5,15
3650.0,55.5,28
3650.0,58.5,66
3650.0,61.5,45
3650.0,64.5,57
3650.0,67.5,67
3650.0,70.5,53
3650.0,73.5,89
3650.0,76.5,71
3650.0,79.5,113
3650.0,82.5,58
3650.0,85.5,47
3650.0,88.5,27
3650.0,91.5,42
3650.0,94.5,26
3650.0,97.5,25
3650.0,100.5,26
3650.0,103.5,24
3650.0,106.5,17
3650.0,109.5,21
3650.0,112.5,19
3650.0,115.5,10
3650.0,118.5,8
3650.0,121.5,25
3650.0,124.5,14
3650.0,127.5,1
3650.0,130.5,2
3650.0,133.5,4
3650.0,136.5,2
3650.0,139.5,1
3650.0,142.5,2
3650.0,145.5,3
3650.0,148.5,2
3650.0,151.5,2
3650.0,154.5,2
3650.0,157.5,3
3650.0,160.5,3
3650.0,163.5,3
3650.0,166.5,1
3650.0,169.5,2
3650.0,172.5,2
3650.0,175.5,4
3650.0,178.5,4
3650.0,193.5,3
3650.0,196.5,1
3650.0,199.5,2
3650.0,202.5,1
3650.0,205.5,3
3650.0,208.5,4
3650.0,211.5,7
3650.0,214.5,3
3650.0,217.5,7
3650.0,220.5,3
3650.0,223.5,2
3650.0,226.5,4
3650.0,229.5,1
3650.0,232.5,4
3650.0,235.5,6
3650.0,238.5,10
3650.0,244.5,3
3650.0,247.5,11
3650.0,250.5,6
3650.0,253.5,5
3650.0,256.5,1
3650.0,259.5,4
3650.0,262.5,1
3650.0,265.5,1
3650.0,268.5,3
3650.0,274.5,1
3650.0,277.5,2
3650.0,289.5,2
3650.0,292.5,1
3650.0,496.5,1
3650.0,580.5,1
3650.0,814.5,1
3650.0,826.5,1
3650.0,931.5,1
3650.0,991.5,1
3650.0,1069.5,1
3650.0,1555.5,2
3650.0,1558.5,1
3650.0,1564.5,1
3650.0,1570.5,1
3650.0,1573.5,1
3650.0,1576.5,3
3650.0,1579.5,3
3650.0,1582.5,4
3650.0,1585.5,1
3650.0,1588.5,2
3650.0,1591.5,1
3650.0,1594.5,1
3650.0,1597.5,2
3650.0,1645.5,2
3650.0,1684.5,1
3650.0,1702.5,1
3650.0,1714.5,1
3650.0,1780.5,1
3650.0,1792.5,1
3650.0,2029.5,1
3650.0,2062.5,1
3650.0,3025.5,1
3650.0,3088.5,1
3650.0,3100.5,1
3650.0,3190.5,1
3650.0,9169.5,1
3750.0,1.5,2
3750.0,10.5,7
3750.0,13.5,2
3750.0,16.5,4
3750.0,19.5,6
3750.0,25.5,1
3750.0,28.5,6
3750.0,31.5,7
3750.0,34.5,3
3750.0,37.5,7
3750.0,40.5,1
3750.0,43.5,4
3750.0,46.5,1
3750.0,49.5,1
3750.0,52.5,2
3750.0,55.5,9
3750.0,58.5,30
3750.0,61.5,20
3750.0,64.5,39
3750.0,67.5,86
3750.0,70.5,107
3750.0,73.5,90
3750.0,76.5,58
3750.0,79.5,80
3750.0,82.5,65
3750.0,85.5,73
3750.0,88.5,39
3750.0,91.5,37
3750.0,94.5,29
3750.0,97.5,24
3750.0,100.5,7
3750.0,103.5,9
3750.0,106.5,2
3750.0,109.5,19
3750.0,112.5,12
3750.0,115.5,10
3750.0,118.5,15
3750.0,121.5,18
3750.0,124.5,9
3750.0,127.5,6
3750.0,130.5,2
3750.0,133.5,2
3750.0,136.5,1
3750.0,139.5,1
3750.0,145.5,1
3750.0,151.5,1
3750.0,157.5,1
3750.0,217.5,1
3750.0,223.5,1
3750.0,283.5,1
3750.0,352.5,1
3750.0,808.5,1
3750.0,931.5,1
3750.0,934.5,1
3750.0,1027.5,1
3750.0,1078.5,1
3750.0,1090.5,1
3750.0,1120.5,1
3750.0,1546.5,1
3750.0,1549.5,1
3750.0,1552.5,2
3750.0,1555.5,4
3750.0,1558.5,4
3750.0,1561.5,2
3750.0,1564.5,11
3750.0,1567.5,14
3750.0,1570.5,10
3750.0,1573.5,11
3750.0,1576.5,7
3750.0,1579.5,6
3750.0,1582.5,2
3750.0,1585.5,6
3750.0,1588.5,3
3750.0,1594.5,3
3750.0,1597.5,1
3750.0,1603.5,2
3750.0,1609.5,1
3750.0,1612.5,1
3750.0,1615.5,2
3750.0,1618.5,1
3750.0,1621.5,2
3750.0,1627.5,2
3750.0,1630.5,1
3750.0,1642.5,1
3750.0,1654.5,1
3750.0,1678.5,1
3750.0,1708.5,1
3750.0,1714.5,3
3750.0,1717.5,1
3750.0,1720.5,1
3750.0,2077.5,1
3750.0,2986.5,1
3750.0,3061.5,1
3750.0,3067.5,1
3750.0,3070.5,1
3750.0,3073.5,2
3750.0,3076.5,1
3750.0,3079.5,1
3750.0,3082.5,1
3750.0,3091.5,1
3750.0,3094.5,1
3750.0,3097.5,2
3750.0,3100.5,1
3750.0,3103.5,2
3750.0,3106.5,2
3750.0,3124.5,1
3750.0,3133.5,1
3750.0,3136.5,1
3750.0,3139.5,2
3750.0,3145.5,1
3750.0,3148.5,1
3750.0,3214.5,1
3750.0,3340.5,1
3750.0,4447.5,1
3750.0,8731.5,1
3750.0,8830.5,1
3850.0,55.5,4
3850.0,58.5,1
3850.0,61.5,2
3850.0,64.5,6
3850.0,67.5,1
3850.0,70.5,12
3850.0,73.5,31
3850.0,76.5,26
3850.0,79.5,19
3850.0,82.5,11
3850.0,85.5,18
3850.0,88.5,22
3850.0,91.5,3
3850.0,94.5,3
3850.0,97.5,2
3850.0,100.5,10
3850.0,103.5,2
3850.0,106.5,3
3850.0,109.5,3
3850.0,112.5,1
3850.0,115.5,2
3850.0,118.5,3
3850.0,121.5,2
3850.0,127.5,2
3850.0,133.5,1
3850.0,157.5,1
3850.0,160.5,3
3850.0,163.5,2
3850.0,730.5,1
3850.0,1561.5,1
3850.0,1567.5,3
3850.0,1570.5,4
3850.0,1573.5,7
3850.0,1576.5,2
3850.0,1579.5,2
3850.0,1582.5,1
3850.0,1585.5,1
3850.0,1588.5,2
3850.0,1594.5,2
3850.0,1597.5,2
3850.0,1600.5,1
3850.0,1603.5,1
3850.0,1606.5,1
3850.0,1612.5,2
3850.0,1618.5,1
3850.0,1624.5,2
3850.0,1627.5,1
3850.0,1633.5,1
3850.0,1651.5,1
3850.0,1657.5,1
3850.0,1948.5,1
3850.0,3088.5,1
3850.0,3154.5,1
3950.0,1.5,1
3950.0,4.5,1
3950.0,7.5,21
3950.0,10.5,22
3950.0,13.5,5
3950.0,16.5,9
3950.0,19.5,64
3950.0,22.5,43
3950.0,25.5,11
3950.0,28.5,24
3950.0,31.5,9
3950.0,34.5,3
3950.0,37.5,44
3950.0,40.5,36
3950.0,43.5,23
3950.0,46.5,23
3950.0,49.5,8
3950.0,52.5,6
3950.0,55.5,2
3950.0,58.5,9
3950.0,61.5,30
3950.0,64.5,68
3950.0,67.5,57
3950.0,70.5,76
3950.0,73.5,73
3950.0,76.5,52
3950.0,79.5,75
3950.0,82.5,84
3950.0,85.5,25
3950.0,88.5,25
3950.0,91.5,15
3950.0,94.5,6
3950.0,97.5,15
3950.0,100.5,8
3950.0,103.5,8
3950.0,106.5,3
3950.0,109.5,4
3950.0,112.5,1
3950.0,115.5,2
3950.0,118.5,3
3950.0,121.5,3
3950.0,124.5,3
3950.0,130.5,1
3950.0,133.5,5
3950.0,136.5,4
3950.0,139.5,3
3950.0,142.5,2
3950.0,151.5,3
3950.0,154.5,1
3950.0,172.5,2
3950.0,178.5,3
3950.0,181.5,2
3950.0,184.5,1
3950.0,190.5,2
3950.0,193.5,2
3950.0,202.5,1
3950.0,211.5,2
3950.0,214.5,1
3950.0,217.5,2
3950.0,220.5,4
3950.0,223.5,3
3950.0,226.5,6
3950.0,229.5,2
3950.0,232.5,2
3950.0,235.5,7
3950.0,238.5,7
3950.0,241.5,6
3950.0,244.5,5
3950.0,247.5,4
3950.0,250.5,3
3950.0,253.5,5
3950.0,256.5,3
3950.0,259.5,2
3950.0,265.5,2
3950.0,268.5,1
3950.0,271.5,2
3950.0,274.5,1
3950.0,277.5,1
3950.0,280.5,1
3950.0,286.5,1
3950.0,289.5,1
3950.0,292.5,1
3950.0,295.5,1
3950.0,298.5,1
3950.0,304.5,1
3950.0,307.5,2
3950.0,310.5,1
3950.0,379.5,1
3950.0,472.5,1
3950.0,529.5,1
3950.0,751.5,1
3950.0,1507.5,1
3950.0,1531.5,1
3950.0,1534.5,1
3950.0,1543.5,1
3950.0,1564.5,1
3950.0,1567.5,2
3950.0,1570.5,4
3950.0,1576.5,5
3950.0,1579.5,5
3950.0,1582.5,9
3950.0,1585.5,4
3950.0,1588.5,2
3950.0,1594.5,4
3950.0,1615.5,2
3950.0,1624.5,1
3950.0,1630.5,1
3950.0,1633.5,1
3950.0,1636.5,1
3950.0,1657.5,1
3950.0,1669.5,1
3950.0,1684.5,1
3950.0,1708.5,1
3950.0,1711.5,2
3950.0,1714.5,1
3950.0,1723.5,1
3950.0,1729.5,1
3950.0,2062.5,1
3950.0,2089.5,2
3950.0,2428.5,1
3950.0,3046.5,1
3950.0,3118.5,1
3950.0,3295.5,1
3950.0,8476.5,1
3950.0,8683.5,1
3950.0,9406.5,1
3950.0,9412.5,1
3950.0,22120.5,1
3950.0,32521.5,1
4050.0,1.5,169
4050.0,4.5,1
4050.0,7.5,134
4050.0,10.5,113
4050.0,13.5,68
4050.0,16.5,131
4050.0,19.5,238
4050.0,22.5,117
4050.0,25.5,75
4050.0,28.5,92
4050.0,31.5,67
4050.0,34.5,32
4050.0,37.5,290
4050.0,40.5,247
4050.0,43.5,96
4050.0,46.5,47
4050.0,49.5,43
4050.0,52.5,22
4050.0,55.5,36
4050.0,58.5,65
4050.0,61.5,45
4050.0,64.5,296
4050.0,67.5,375
4050.0,70.5,136
4050.0,73.5,146
4050.0,76.5,167
4050.0,79.5,141
4050.0,82.5,140
4050.0,85.5,87
4050.0,88.5,102
4050.0,91.5,108
4050.0,94.5,101
4050.0,97.5,86
4050.0,100.5,94
4050.0,103.5,75
4050.0,106.5,44
4050.0,109.5,49
4050.0,112.5,37
4050.0,115.5,50
4050.0,118.5,42
4050.0,121.5,30
4050.0,124.5,37
4050.0,127.5,39
4050.0,130.5,24
4050.0,133.5,46
4050.0,136.5,13
4050.0,139.5,16
4050.0,142.5,3
4050.0,145.5,15
4050.0,148.5,21
4050.0,151.5,18
4050.0,154.5,12
4050.0,157.5,22
4050.0,160.5,31
4050.0,163.5,21
4050.0,166.5,36
4050.0,169.5,15
4050.0,172.5,20
4050.0,175.5,29
4050.0,178.5,20
4050.0,181.5,14
4050.0,184.5,13
4050.0,187.5,19
4050.0,190.5,31
4050.0,193.5,23
4050.0,196.5,26
4050.0,199.5,12
4050.0,202.5,11
4050.0,205.5,52
4050.0,208.5,32
4050.0,211.5,29
4050.0,214.5,25
4050.0,217.5,56
4050.0,220.5,26
4050.0,223.5,23
4050.0,226.5,20
4050.0,229.5,22
4050.0,232.5,30
4050.0,235.5,26
4050.0,238.5,23
4050.0,241.5,20
4050.0,244.5,25
4050.0,247.5,20
4050.0,250.5,13
4050.0,253.5,10
4050.0,256.5,10
4050.0,259.5,24
4050.0,262.5,8
4050.0,265.5,28
4050.0,268.5,11
4050.0,271.5,13
4050.0,274.5,10
4050.0,277.5,4
4050.0,280.5,10
4050.0,283.5,2
4050.0,286.5,3
4050.0,289.5,3
4050.0,292.5,1
4050.0,295.5,3
4050.0,304.5,1
4050.0,316.5,1
4050.0,319.5,1
4050.0,325.5,1
4050.0,328.5,1
4050.0,340.5,1
4050.0,343.5,1
4050.0,349.5,1
4050.0,361.5,1
4050.0,397.5,1
4050.0,400.5,1
4050.0,427.5,1
4050.0,493.5,1
4050.0,577.5,1
4050.0,589.5,1
4050.0,1072.5,1
4050.0,1090.5,1
4050.0,1111.5,1
4050.0,1225.5,1
4050.0,1351.5,1
4050.0,1519.5,2
4050.0,1540.5,2
4050.0,1549.5,1
4050.0,1558.5,1
4050.0,1561.5,6
4050.0,1564.5,3
4050.0,1567.5,2
4050.0,1573.5,1
4050.0,1576.5,1
4050.0,1579.5,2
4050.0,1582.5,1
4050.0,1585.5,1
4050.0,1588.5,2
4050.0,1591.5,5
4050.0,1594.5,2
4050.0,1597.5,2
4050.0,1600.5,4
4050.0,1606.5,1
4050.0,1612.5,1
4050.0,1615.5,1
4050.0,1618.5,3
4050.0,1621.5,3
4050.0,1624.5,2
4050.0,1627.5,2
4050.0,1630.5,2
4050.0,1633.5,2
4050.0,1639.5,4
4050.0,1642.5,1
4050.0,1645.5,1
4050.0,1648.5,1
4050.0,1657.5,1
4050.0,1666.5,1
4050.0,1672.5,1
4050.0,1675.5,1
4050.0,1678.5,1
4050.0,1681.5,1
4050.0,1684.5,3
4050.0,1690.5,1
4050.0,1693.5,1
4050.0,1702.5,1
4050.0,1705.5,1
4050.0,1708.5,1
4050.0,1717.5,1
4050.0,1732.5,1
4050.0,1738.5,1
4050.0,1786.5,1
4050.0,2044.5,1
4050.0,2062.5,1
4050.0,2074.5,1
4050.0,2083.5,1
4050.0,2092.5,1
4050.0,2107.5,2
4050.0,2113.5,1
4050.0,2116.5,1
4050.0,2119.5,2
4050.0,2182.5,1
4050.0,2215.5,1
4050.0,2284.5,1
4050.0,3121.5,1
4050.0,8581.5,1
4050.0,8767.5,1
4050.0,8944.5,1
4050.0,9211.5,1
4050.0,9775.5,1
4050.0,9868.5,1
4050.0,11044.5,1
4050.0,15091.5,1
4050.0,15499.5,1
4050.0,18664.5,1
4050.0,18733.5,1
4150.0,10.5,1
4150.0,16.5,2
4150.0,19.5,1
4150.0,40.5,1
4150.0,43.5,1
4150.0,52.5,1
4150.0,61.5,1
4150.0,70.5,4
4150.0,73.5,2
4150.0,76.5,2
4150.0,79.5,2
4150.0,82.5,6
4150.0,85.5,9
4150.0,88.5,10
4150.0,91.5,6
4150.0,94.5,7
4150.0,97.5,6
4150.0,100.5,4
4150.0,106.5,1
4150.0,109.5,1
4150.0,112.5,1
4150.0,115.5,1
4150.0,130.5,1
4150.0,136.5,1
4150.0,139.5,1
4150.0,142.5,1
4150.0,148.5,2
4150.0,1579.5,1
4150.0,1600.5,1
4150.0,1627.5,1
4150.0,1735.5,1
4250.0,82.5,1
4350.0,46.5,1
4350.0,76.5,2
4350.0,79.5,1
4350.0,85.5,4
4350.0,88.5,8
4350.0,91.5,8
4350.0,94.5,5
4350.0,97.5,15
4350.0,100.5,43
4350.0,103.5,17
4350.0,106.5,10
4350.0,109.5,3
4350.0,112.5,2
4350.0,115.5,1
4350.0,1597.5,1
4350.0,1615.5,2
4350.0,3091.5,1
4450.0,100.5,1
4450.0,109.5,1
4550.0,40.5,2
4550.0,43.5,2
4550.0,46.5,1
4550.0,64.5,4
4550.0,70.5,1
4550.0,73.5,2
4550.0,76.5,10
4550.0,79.5,10
4550.0,82.5,26
4550.0,85.5,13
4550.0,88.5,16
4550.0,91.5,18
4550.0,94.5,22
4550.0,97.5,41
4550.0,100.5,54
4550.0,103.5,45
4550.0,106.5,36
4550.0,109.5,10
4550.0,112.5,8
4550.0,118.5,4
4550.0,124.5,1
4550.0,130.5,2
4550.0,133.5,3
4550.0,136.5,2
4550.0,139.5,4
4550.0,142.5,5
4550.0,145.5,4
4550.0,148.5,5
4550.0,151.5,8
4550.0,154.5,4
4550.0,157.5,3
4550.0,160.5,2
4550.0,163.5,2
4550.0,166.5,1
4550.0,169.5,1
4550.0,172.5,1
4550.0,178.5,2
4550.0,187.5,1
4550.0,277.5,1
4550.0,1099.5,1
4550.0,1102.5,1
4550.0,1108.5,2
4550.0,1111.5,1
4550.0,1114.5,3
4550.0,1117.5,1
4550.0,1129.5,3
4550.0,1537.5,1
4550.0,1582.5,1
4550.0,1585.5,1
4550.0,1591.5,1
4550.0,1606.5,3
4550.0,1609.5,2
4550.0,1612.5,1
4550.0,1636.5,1
4550.0,1639.5,2
4550.0,1642.5,1
4550.0,1645.5,2
4550.0,1681.5,1
4550.0,1708.5,1
4550.0,1726.5,1
4550.0,1735.5,1
4550.0,1993.5,1
4550.0,3076.5,1
4550.0,8761.5,1
4550.0,12304.5,1
4550.0,12919.5,1
4650.0,7.5,42
4650.0,10.5,1
4650.0,22.5,4
4650.0,34.5,1
4650.0,37.5,1
4650.0,43.5,4
4650.0,55.5,1
4650.0,61.5,1
4650.0,64.5,19
4650.0,67.5,37
4650.0,70.5,9
4650.0,76.5,2
4650.0,79.5,9
4650.0,82.5,21
4650.0,85.5,14
4650.0,88.5,7
4650.0,91.5,1
4650.0,94.5,32
4650.0,97.5,5
4650.0,100.5,3
4650.0,103.5,2
4650.0,106.5,10
4650.0,109.5,1
4650.0,112.5,4
4650.0,115.5,7
4650.0,118.5,3
4650.0,121.5,1
4650.0,124.5,3
4650.0,139.5,1
4650.0,163.5,1
4650.0,223.5,1
4650.0,226.5,2
4650.0,229.5,1
4650.0,238.5,1
4650.0,241.5,8
4650.0,244.5,29
4650.0,247.5,33
4650.0,250.5,15
4650.0,253.5,11
4650.0,256.5,12
4650.0,259.5,2
4650.0,262.5,3
4650.0,265.5,1
4650.0,283.5,1
4650.0,325.5,1
4650.0,370.5,1
4650.0,1579.5,2
4650.0,1582.5,1
4650.0,1645.5,1
4650.0,1714.5,1
4750.0,7.5,3
4750.0,10.5,1
4750.0,13.5,2
4750.0,16.5,4
4750.0,19.5,2
4750.0,22.5,2
4750.0,25.5,4
4750.0,34.5,4
4750.0,37.5,2
4750.0,40.5,2
4750.0,43.5,2
4750.0,46.5,3
4750.0,49.5,5
4750.0,55.5,2
4750.0,58.5,2
4750.0,64.5,4
4750.0,67.5,9
4750.0,70.5,5
4750.0,73.5,4
4750.0,76.5,11
4750.0,79.5,9
4750.0,82.5,8
4750.0,85.5,12
4750.0,88.5,13
4750.0,91.5,12
4750.0,94.5,26
4750.0,97.5,23
4750.0,100.5,17
4750.0,103.5,14
4750.0,106.5,6
4750.0,109.5,7
4750.0,112.5,7
4750.0,115.5,3
4750.0,118.5,5
4750.0,121.5,4
4750.0,124.5,3
4750.0,127.5,2
4750.0,133.5,4
4750.0,145.5,2
4750.0,148.5,1
4750.0,151.5,1
4750.0,154.5,1
4750.0,160.5,1
4750.0,163.5,1
4750.0,166.5,1
4750.0,169.5,1
4750.0,175.5,4
4750.0,181.5,3
4750.0,187.5,1
4750.0,205.5,1
4750.0,220.5,2
4750.0,226.5,1
4750.0,229.5,4
4750.0,232.5,1
4750.0,235.5,1
4750.0,241.5,2
4750.0,244.5,2
4750.0,247.5,4
4750.0,250.5,1
4750.0,253.5,2
4750.0,259.5,2
4750.0,271.5,1
4750.0,277.5,1
4750.0,1576.5,1
4750.0,1585.5,1
4750.0,1594.5,1
4750.0,1630.5,1
4750.0,1891.5,1
4750.0,2092.5,1
4750.0,2104.5,1
4750.0,16831.5,1
4750.0,18091.5,1
4750.0,18751.5,1
4750.0,19399.5,1
4750.0,19594.5,1
4750.0,19801.5,1
4750.0,20200.5,1
4850.0,4.5,1
4850.0,7.5,18
4850.0,10.5,11
4850.0,13.5,11
4850.0,16.5,18
4850.0,19.5,21
4850.0,22.5,8
4850.0,25.5,3
4850.0,28.5,3
4850.0,31.5,2
4850.0,34.5,5
4850.0,37.5,2
4850.0,40.5,5
4850.0,43.5,2
4850.0,46.5,4
4850.0,49.5,6
4850.0,52.5,1
4850.0,55.5,1
4850.0,58.5,1
4850.0,61.5,33
4850.0,64.5,20
4850.0,70.5,9
4850.0,73.5,4
4850.0,76.5,18
4850.0,79.5,34
4850.0,82.5,64
4850.0,85.5,38
4850.0,88.5,63
4850.0,91.5,46
4850.0,94.5,41
4850.0,97.5,16
4850.0,100.5,28
4850.0,103.5,11
4850.0,106.5,16
4850.0,109.5,26
4850.0,112.5,20
4850.0,115.5,2
4850.0,118.5,3
4850.0,121.5,9
4850.0,124.5,9
4850.0,127.5,3
4850.0,130.5,4
4850.0,133.5,1
4850.0,136.5,3
4850.0,139.5,8
4850.0,142.5,5
4850.0,145.5,5
4850.0,148.5,2
4850.0,151.5,2
4850.0,154.5,1
4850.0,157.5,2
4850.0,163.5,1
4850.0,166.5,3
4850.0,169.5,2
4850.0,175.5,2
4850.0,184.5,1
4850.0,193.5,3
4850.0,199.5,2
4850.0,202.5,1
4850.0,205.5,1
4850.0,214.5,1
4850.0,217.5,1
4850.0,220.5,2
4850.0,223.5,8
4850.0,226.5,1
4850.0,229.5,3
4850.0,232.5,4
4850.0,235.5,1
4850.0,238.5,6
4850.0,241.5,5
4850.0,244.5,4
4850.0,247.5,3
4850.0,250.5,2
4850.0,253.5,3
4850.0,256.5,1
4850.0,259.5,1
4850.0,271.5,1
4850.0,277.5,2
4850.0,280.5,1
4850.0,283.5,1
4850.0,286.5,1
4850.0,292.5,1
4850.0,295.5,1
4850.0,298.5,1
4850.0,301.5,3
4850.0,304.5,1
4850.0,307.5,4
4850.0,310.5,1
4850.0,325.5,1
4850.0,328.5,1
4850.0,343.5,1
4850.0,406.5,1
4850.0,478.5,1
4850.0,649.5,1
4850.0,1573.5,1
4850.0,1576.5,1
4850.0,1579.5,1
4850.0,1588.5,1
4850.0,1594.5,1
4850.0,1621.5,1
4850.0,1648.5,1
4850.0,2098.5,1
4850.0,2116.5,1
4950.0,22.5,3
4950.0,70.5,1
4950.0,73.5,1
4950.0,76.5,3
4950.0,79.5,10
4950.0,82.5,3
4950.0,85.5,9
4950.0,88.5,5
4950.0,91.5,12
4950.0,94.5,5
4950.0,97.5,2
4950.0,100.5,1
4950.0,103.5,1
4950.0,106.5,1
4950.0,112.5,2
4950.0,115.5,2
4950.0,118.5,2
4950.0,121.5,1
4950.0,124.5,1
4950.0,130.5,2
4950.0,163.5,1
4950.0,169.5,1
4950.0,184.5,1
4950.0,1582.5,1
4950.0,1672.5,1
5050.0,4.5,1
5050.0,7.5,1
5050.0,10.5,9
5050.0,13.5,2
5050.0,16.5,1
5050.0,19.5,1
5050.0,22.5,1
5050.0,46.5,3
5050.0,49.5,1
5050.0,52.5,2
5050.0,55.5,3
5050.0,58.5,2
5050.0,61.5,1
5050.0,64.5,1
5050.0,70.5,4
5050.0,73.5,13
5050.0,76.5,35
5050.0,79.5,44
5050.0,82.5,50
5050.0,85.5,52
5050.0,88.5,35
5050.0,91.5,22
5050.0,94.5,24
5050.0,97.5,16
5050.0,100.5,13
5050.0,103.5,25
5050.0,106.5,11
5050.0,112.5,4
5050.0,115.5,6
5050.0,118.5,3
5050.0,121.5,12
5050.0,124.5,8
5050.0,127.5,1
5050.0,130.5,6
5050.0,133.5,1
5050.0,142.5,1
5050.0,145.5,1
5050.0,166.5,2
5050.0,169.5,2
5050.0,202.5,2
5050.0,208.5,1
5050.0,226.5,3
5050.0,232.5,1
5050.0,235.5,4
5050.0,238.5,1
5050.0,241.5,1
5050.0,244.5,2
5050.0,247.5,1
5050.0,265.5,1
5050.0,268.5,1
5050.0,271.5,2
5050.0,292.5,1
5050.0,424.5,1
5050.0,466.5,1
5050.0,718.5,1
5050.0,1093.5,1
5050.0,1393.5,1
5050.0,1546.5,2
5050.0,1549.5,1
5050.0,1582.5,2
5050.0,1588.5,1
5050.0,1591.5,1
5050.0,1600.5,1
5050.0,1609.5,1
5050.0,1627.5,2
5050.0,1642.5,1
5050.0,1651.5,1
5050.0,1657.5,1
5050.0,1684.5,1
5050.0,1687.5,1
5050.0,1693.5,1
5050.0,1699.5,1
5050.0,1705.5,1
5050.0,1714.5,1
5050.0,1723.5,1
5050.0,1732.5,1
5050.0,1753.5,1
5050.0,1756.5,1
5050.0,1762.5,1
5050.0,1801.5,1
5050.0,1807.5,1
5050.0,2077.5,1
5050.0,2083.5,1
5050.0,2086.5,1
5050.0,2098.5,1
5050.0,2119.5,1
5050.0,2149.5,1
5050.0,3247.5,1
5050.0,6244.5,1
5050.0,13876.5,1
5050.0,30130.5,1
5150.0,10.5,4
5150.0,16.5,4
5150.0,19.5,1
5150.0,43.5,2
5150.0,70.5,5
5150.0,73.5,5
5150.0,76.5,20
5150.0,79.5,70
5150.0,82.5,65
5150.0,85.5,73
5150.0,88.5,57
5150.0,91.5,57
5150.0,94.5,24
5150.0,97.5,17
5150.0,100.5,22
5150.0,103.5,33
5150.0,106.5,28
5150.0,109.5,26
5150.0,112.5,24
5150.0,115.5,22
5150.0,118.5,17
5150.0,121.5,9
5150.0,124.5,7
5150.0,127.5,7
5150.0,130.5,7
5150.0,133.5,3
5150.0,136.5,5
5150.0,139.5,2
5150.0,145.5,3
5150.0,151.5,1
5150.0,157.5,2
5150.0,163.5,1
5150.0,166.5,1
5150.0,172.5,1
5150.0,190.5,1
5150.0,208.5,2
5150.0,211.5,1
5150.0,214.5,1
5150.0,220.5,1
5150.0,223.5,1
5150.0,226.5,2
5150.0,229.5,1
5150.0,232.5,3
5150.0,235.5,2
5150.0,238.5,2
5150.0,241.5,1
5150.0,262.5,1
5150.0,1081.5,1
5150.0,1351.5,1
5150.0,1582.5,2
5150.0,1594.5,1
5150.0,1597.5,1
5150.0,1600.5,11
5150.0,1603.5,10
5150.0,1606.5,4
