column_number,name,first_trace_number,last_trace_number
5,139220,1069,1071
5,none,1072,1088
5,4134,1089,1090
5,??,1091,1091
5,none,1092,1106
5,134417,1107,1112
5,4134,1113,1118
5,140292,1119,1119
5,??,1120,1120
5,none,1121,1123
5,4134,1124,1127
5,none,1128,1139
5,??,1140,1140
5,none,1141,1153
5,4809,1154,1154
5,none,1155,1167
5,??,1168,1176
5,none,1177,1179
5,none,1180,1223
5,23724,1224,1225
5,9802,1226,1227
5,none,1228,1232
5,none,1233,1281
5,4134,1282,1282
5,none,1283,1285
5,none,1286,1311
5,??,1312,1313
5,none,1314,1331
5,56005,1332,1332
5,none,1333,6497
5,6167,6498,6513
5,none,6514,6992
5,19957,6993,6993
5,6389,6994,6994
5,none,6995,7362
5,22394,7363,7390
5,668,7391,7404
5,17130,7405,7410
5,??,7411,7416
5,5639,7417,7419
5,10794,7420,7420
5,11486,7421,7421
5,12252,7422,7422
5,14329,7423,7423
5,14669,7424,7424
5,1747,7425,7425
5,19524,7426,7426
5,21842,7427,7427
5,22390,7428,7428
5,262206,7429,7429
5,2928,7430,7430
5,3356,7431,7431
5,3855,7432,7432
5,394453,7433,7433
5,7046,7434,7434
5,none,7435,7728
5,??,7729,7763
5,19050,7764,7792
5,13285,7793,7809
5,3549,7810,7821
5,209,7822,7826
5,8151,7827,7831
5,16799,7832,7835
5,34549,7836,7838
5,38022,7839,7841
5,8452,7842,7844
5,10879,7845,7846
5,19820,7847,7848
5,36086,7849,7850
5,11942,7851,7851
5,14992,7852,7852
5,16861,7853,7853
5,1712,7854,7854
5,19551,7855,7855
5,200020,7856,7856
5,23131,7857,7857
5,25459,7858,7858
5,262206,7859,7859
5,3223,7860,7860
5,3605,7861,7861
5,36207,7862,7862
5,54113,7863,7863
5,54330,7864,7864
5,8697,7865,7865
5,none,7866,7972
5,none,7973,8156
5,??,8157,8163
5,31721,8164,8166
5,41997,8167,8168
5,39397,8169,8169
5,44725,8170,8170
5,none,8171,8258
5,6799,8259,8334
5,37558,8335,8338
5,6821,8339,8341
5,328615,8342,8343
5,none,8344,8344
5,199976,8345,8345
5,20694,8346,8346
5,28676,8347,8347
5,28686,8348,8348
5,49572,8349,8349
5,5535,8350,8350
5,none,8351,8404
5,16625,8405,8405
5,none,8406,8454
5,17813,8455,8458
5,45609,8459,8462
5,24560,8463,8465
5,??,8466,8467
5,133647,8468,8468
5,140641,8469,8469
5,17439,8470,8470
5,18229,8471,8471
5,23752,8472,8472
5,55352,8473,8473
5,55915,8474,8474
5,58659,8475,8475
5,none,8476,8500
5,none,8501,8539
5,4515,8540,8540
5,??,8541,8541
5,none,8542,8574
5,none,8575,8608
5,35911,8609,8622
5,??,8623,8626
5,25636,8627,8627
5,27181,8628,8628
5,none,8629,8639
5,none,8640,8669
5,4837,8670,8673
5,??,8674,8674
5,none,8675,8699
5,none,8700,8728
5,9198,8729,8742
5,198541,8743,8743
5,20919,8744,8744
5,31261,8745,8745
5,31724,8746,8746
5,39493,8747,8747
5,48940,8748,8748
5,50928,8749,8749
5,??,8750,8750
5,none,8751,8757
5,none,8758,8808
5,17477,8809,8816
5,134688,8817,8818
5,??,8819,8820
5,10143,8821,8821
5,none,8822,8830
5,15706,8831,8836
5,??,8837,8842
5,none,8843,8851
5,none,8852,8933
5,48574,8934,8934
5,none,8935,8951
5,none,8952,8969
5,21299,8970,8974
5,202984,8975,8975
5,206724,8976,8976
5,30855,8977,8977
5,3253,8978,8978
5,35104,8979,8979
5,9198,8980,8980
5,none,8981,8985
5,20924,8986,8986
5,none,8987,9000
5,5403,9001,9004
5,35369,9005,9005
5,44385,9006,9006
5,60587,9007,9007
5,none,9008,9015
5,14638,9016,9017
5,??,9018,9019
5,262221,9020,9020
5,265721,9021,9021
5,267845,9022,9022
5,none,9023,9030
5,197623,9031,9031
5,none,9032,9045
5,5722,9046,9047
5,3603,9048,9048
5,none,9049,9058
5,??,9059,9059
5,none,9060,9071
5,??,9072,9072
5,none,9073,9084
5,none,9085,9097
5,28669,9098,9102
5,??,9103,9104
5,none,9105,9110
5,none,9111,9122
5,21565,9123,9126
5,none,9127,9133
5,none,9134,9144
5,9808,9145,9154
5,none,9155,9155
5,28661,9156,9157
5,??,9158,9158
5,none,9159,9165
5,none,9166,9195
5,47165,9196,9196
5,none,9197,9204
5,2895,9205,9207
5,none,9208,9213
5,none,9214,9222
5,41491,9223,9223
5,none,9224,9231
5,none,9232,9272
5,??,9273,9276
5,37179,9277,9278
5,45899,9279,9279
5,none,9280,9280
5,none,9281,9302
5,131127,9303,9303
5,none,9304,9309
5,23969,9310,9315
5,none,9316,9316
5,269864,9317,9317
5,none,9318,9323
5,none,9324,9337
5,25454,9338,9342
5,none,9343,9344
5,205806,9345,9346
5,none,9347,9350
5,none,9351,9356
5,3356,9357,9357
5,none,9358,9362
5,28006,9363,9365
5,??,9366,9366
5,none,9367,9368
5,none,9369,9374
5,204679,9375,9375
5,none,9376,9380
5,??,9381,9381
5,none,9382,9386
5,none,9387,9392
5,270954,9393,9393
5,none,9394,9398
5,none,9399,9404
5,25454,9405,9410
5,none,9411,9415
5,??,9416,9417
5,7979,9418,9418
5,none,9419,9420
5,??,9421,9422
5,none,9423,9425
5,31608,9426,9426
5,49633,9427,9427
5,none,9428,9430
5,none,9431,9451
5,34380,9452,9452
5,none,9453,9455
5,29422,9456,9457
5,none,9458,9459
5,18282,9460,9460
5,64050,9461,9461
5,none,9462,9463
5,none,9464,9471
5,??,9472,9472
5,none,9473,9475
5,11989,9476,9476
5,none,9477,9479
5,none,9480,9487
5,8400,9488,9488
5,none,9489,9491
5,135834,9492,9492
5,??,9493,9493
5,none,9494,9495
5,26091,9496,9496
5,??,9497,9497
5,none,9498,9498
5,none,9499,9516
5,??,9517,9517
5,none,9518,9519
5,none,9520,9534
5,16625,9535,9535
5,none,9536,9537
5,24195,9538,9538
5,none,9539,9540
5,none,9541,9543
5,7562,9544,9546
5,137083,9547,9548
5,none,9549,9552
5,57494,9553,9553
5,none,9554,9554
5,none,9555,9582
5,45230,9583,9583
5,none,9584,9584
5,none,9585,9602
5,328748,9603,9604
5,none,9605,9606
5,??,9607,9607
5,none,9608,9608
5,none,9609,9610
5,135905,9611,9611
5,none,9612,9612
5,none,9613,9630
5,39738,9631,9632
5,none,9633,9634
5,58868,9635,9635
5,??,9636,9636
5,none,9637,9639
5,??,9640,9640
5,none,9641,9658
5,??,9659,9659
5,none,9660,9674
5,??,9675,9675
5,none,9676,9680
5,7629,9681,9681
5,none,9682,9683
5,??,9684,9684
5,none,9685,9694
5,??,9695,9695
5,none,9696,9701
5,??,9702,9702
5,none,9703,9706
5,41151,9707,9707
5,none,9708,9708
5,??,9709,9709
5,none,9710,9713
5,34950,9714,9714
5,none,9715,9723
5,199739,9724,9724
5,none,9725,9726
5,??,9727,9727
5,none,9728,9733
5,??,9734,9734
5,51896,9735,9735
5,none,9736,9741
5,6882,9742,9742
5,17557,9743,9743
5,none,9744,10081
5,11995,10082,10084
5,none,10085,13480
5,7018,13481,13485
5,none,13486,13542
5,7018,13543,13562
5,none,13563,13574
5,none,13575,13591
5,??,13592,13594
5,none,13595,13608
5,8030,13609,13612
5,20057,13613,13614
5,262928,13615,13615
5,28114,13616,13616
5,40098,13617,13617
5,none,13618,13647
5,7018,13648,13648
5,none,13649,16613
5,18271,16614,16615
5,2514,16616,16617
5,2907,16618,16618
5,none,16619,17641
5,??,17642,17710
5,9316,17711,17717
5,17858,17718,17723
5,4668,17724,17724
5,9488,17725,17725
5,none,17726,17901
5,1136,17902,17925
5,21286,17926,17944
5,28685,17945,17963
5,134548,17964,17969
5,8151,17970,17974
5,137951,17975,17978
5,9829,17979,17982
5,15879,17983,17985
5,20940,17986,17988
5,9534,17989,17991
5,1251,17992,17993
5,152194,17994,17995
5,27768,17996,17997
5,35916,17998,17999
5,40065,18000,18001
5,134175,18002,18002
5,15830,18003,18003
5,17222,18004,18004
5,18129,18005,18005
5,20473,18006,18006
5,20712,18007,18007
5,45102,18008,18008
5,45352,18009,18009
5,749,18010,18010
5,none,18011,18030
5,??,18031,18102
5,5786,18103,18104
5,none,18105,18126
5,none,18127,18163
5,6429,18164,18166
5,none,18167,18176
5,none,18177,18195
5,62904,18196,18197
5,none,18198,18199
5,4686,18200,18200
5,none,18201,18208
5,38107,18209,18209
5,??,18210,18210
5,none,18211,18215
5,41378,18216,18216
5,none,18217,18217
5,??,18218,18218
5,45753,18219,18219
5,31972,18220,18220
5,none,18221,19092
5,209,19093,19093
5,none,19094,20203
5,3561,20204,20208
5,13325,20209,20210
5,19901,20211,20212
5,none,20213,20517
5,3549,20518,20534
5,8452,20535,20546
5,7303,20547,20555
5,209,20556,20562
5,327934,20563,20566
5,25019,20567,20569
5,15830,20570,20571
5,19901,20572,20573
5,9051,20574,20575
5,10396,20576,20576
5,11815,20577,20577
5,12400,20578,20578
5,16921,20579,20579
5,19429,20580,20580
5,20207,20581,20581
5,212238,20582,20582
5,266825,20583,20583
5,269308,20584,20584
5,28198,20585,20585
5,43019,20586,20586
5,52430,20587,20587
5,52630,20588,20588
5,52794,20589,20589
5,55644,20590,20590
5,8151,20591,20591
5,none,20592,20616
5,??,20617,20623
5,14522,20624,20627
5,262808,20628,20630
5,14282,20631,20631
5,262150,20632,20632
5,262807,20633,20633
5,263097,20634,20634
5,28158,20635,20635
5,52579,20636,20636
5,6568,20637,20637
5,none,20638,20671
5,none,20672,20737
5,11398,20738,20739
5,none,20740,20761
5,??,20762,20762
5,none,20763,20778
5,none,20779,20795
5,267694,20796,20797
5,265738,20798,20798
5,27983,20799,20799
5,none,20800,20802
5,none,20803,20808
5,26844,20809,20811
5,none,20812,20813
5,none,20814,20828
5,9105,20829,20829
5,none,20830,20831
5,none,20832,20834
5,22828,20835,20835
5,none,20836,20837
5,none,20838,20849
5,3302,20850,20850
5,none,20851,20852
5,none,20853,20854
5,28509,20855,20855
5,none,20856,20856
5,none,20857,20866
5,??,20867,20867
5,none,20868,20868
5,none,20869,20874
5,??,20875,20876
5,none,20877,20878
5,49628,20879,20879
5,none,20880,20884
5,60595,20885,20885
5,none,20886,20894
5,??,20895,20895
5,none,20896,20898
5,??,20899,20899
5,none,20900,20901
5,??,20902,20902
5,none,20903,20905
5,??,20906,20906
5,none,20907,20911
5,201341,20912,20912
5,none,20913,20915
5,202784,20916,20916
5,none,20917,21480
5,??,21481,21746
5,9394,21747,21845
5,56046,21846,21922
5,56040,21923,21961
5,56048,21962,21966
5,134810,21967,21967
5,38019,21968,21968
5,none,21969,23171
5,9808,23172,23229
5,328608,23230,23230
5,none,23231,23236
5,7562,23237,23239
5,4670,23240,23240
5,none,23241,23255
5,37027,23256,23257
5,none,23258,23258
5,none,23259,23261
5,136587,23262,23262
5,??,23263,23263
5,??,23264,23264
5,none,23265,23445
5,27699,23446,23608
5,3352,23609,23720
5,26599,23721,23817
5,18881,23818,23880
5,10429,23881,23903
5,10834,23904,23922
5,3816,23923,23930
5,14522,23931,23935
5,36884,23936,23940
5,6147,23941,23945
5,18822,23946,23948
5,22927,23949,23950
5,11419,23951,23951
5,12252,23952,23952
5,19114,23953,23953
5,22047,23954,23954
5,262520,23955,23955
5,267562,23956,23956
5,27839,23957,23957
5,53057,23958,23958
5,7438,23959,23959
5,8163,23960,23960
5,none,23961,24575
5,??,24576,24578
5,none,24579,24686
5,??,24687,24691
5,5692,24692,24695
5,16814,24696,24696
5,none,24697,24726
5,none,24727,24767
5,??,24768,24770
5,52361,24771,24772
5,10617,24773,24773
5,none,24774,24774
5,none,24775,24780
5,23201,24781,24785
5,none,24786,24799
5,28006,24800,24800
5,none,24801,24801
5,none,24802,24803
5,??,24804,24804
5,none,24805,25365
5,8452,25366,25448
5,13285,25449,25494
5,3215,25495,25509
5,8346,25510,25517
5,8697,25518,25522
5,29049,25523,25526
5,2609,25527,25528
5,58224,25529,25530
5,10031,25531,25531
5,11960,25532,25532
5,12479,25533,25533
5,37037,25534,25534
5,5645,25535,25535
5,8362,25536,25536
5,none,25537,25539
5,??,25540,25542
5,none,25543,25544
5,none,25545,26851
5,17327,26852,26856
5,??,26857,26859
5,3356,26860,26861
5,3834,26862,26862
5,none,26863,27096
5,none,27097,27644
5,??,27645,27646
5,701,27647,27647
5,none,27648,27742
5,??,27743,27748
5,26072,27749,27750
5,11955,27751,27751
5,15081,27752,27752
5,none,27753,27800
5,10796,27801,27816
5,none,27817,27817
5,32480,27818,27822
5,11560,27823,27823
5,54690,27824,27824
5,62714,27825,27825
5,??,27826,27826
5,none,27827,27832
5,none,27833,27839
5,33363,27840,27843
5,none,27844,27846
5,10796,27847,27847
5,none,27848,27848
5,none,27849,28111
5,7303,28112,28212
5,53006,28213,28232
5,26615,28233,28251
5,8452,28252,28265
5,3269,28266,28278
5,16735,28279,28289
5,327934,28290,28299
5,24691,28300,28305
5,34984,28306,28311
5,26613,28312,28315
5,29049,28316,28319
5,16019,28320,28322
5,9534,28323,28325
5,14117,28326,28327
5,199524,28328,28329
5,20940,28330,28331
5,36884,28332,28333
5,58224,28334,28335
5,12880,28336,28336
5,15433,28337,28337
5,24835,28338,28338
5,27988,28339,28339
5,35753,28340,28340
5,37693,28341,28341
5,40356,28342,28342
5,6713,28343,28343
5,none,28344,28362
5,??,28363,28414
5,36903,28415,28424
5,none,28425,28491
5,none,28492,28533
5,??,28534,28537
5,none,28538,28569
5,none,28570,28603
5,37671,28604,28607
5,none,28608,28622
5,??,28623,28623
5,none,28624,28639
5,none,28640,28653
5,23201,28654,28660
5,none,28661,28673
5,267765,28674,28674
5,none,28675,28679
5,none,28680,28684
5,6503,28685,28689
5,none,28690,28699
5,263769,28700,28700
5,none,28701,28701
5,29049,28702,28703
5,49800,28704,28704
5,none,28705,29251
5,38635,29252,29259
5,18125,29260,29266
5,2501,29267,29273
5,24261,29274,29277
5,2506,29278,29281
5,7665,29282,29285
5,38641,29286,29287
5,9355,29288,29289
5,18087,29290,29290
5,23615,29291,29291
5,23781,29292,29292
5,2513,29293,29293
5,63770,29294,29294
5,none,29295,29783
5,9595,29784,29849
5,17819,29850,29853
5,9370,29854,29857
5,17955,29858,29860
5,17958,29861,29863
5,20940,29864,29866
5,7690,29867,29869
5,24249,29870,29871
5,9371,29872,29873
5,9607,29874,29875
5,10010,29876,29876
5,18260,29877,29877
5,18274,29878,29878
5,23628,29879,29879
5,24255,29880,29880
5,55897,29881,29881
5,59125,29882,29882
5,7684,29883,29883
5,9605,29884,29884
5,none,29885,29885
5,18260,29886,29890
5,none,29891,29908
5,18144,29909,29916
5,9991,29917,29921
5,none,29922,29927
5,none,29928,29959
5,131915,29960,29960
5,23785,29961,29961
5,23791,29962,29962
5,9615,29963,29963
5,none,29964,29968
5,none,29969,29988
5,9600,29989,29989
5,none,29990,29993
5,none,29994,30026
5,18097,30027,30027
5,none,30028,30361
5,2516,30362,30369
5,??,30370,30370
5,none,30371,30417
5,20940,30418,30419
5,7682,30420,30421
5,none,30422,30425
5,none,30426,30449
5,58542,30450,30450
5,none,30451,30452
5,none,30453,32211
5,60299,32212,32217
5,28840,32218,32220
5,12880,32221,32222
5,13105,32223,32223
5,15378,32224,32224
5,205515,32225,32225
5,21487,32226,32226
5,34137,32227,32227
5,none,32228,32228
5,198293,32229,32230
5,204144,32231,32231
5,35816,32232,32232
5,44387,32233,32233
5,6789,32234,32234
5,??,32235,32235
5,none,32236,32237
5,none,32238,32246
5,56536,32247,32247
5,none,32248,32253
5,none,32254,32259
5,13259,32260,32262
5,none,32263,32263
5,none,32264,32279
5,8334,32280,32280
5,none,32281,32282
5,none,32283,32293
5,49098,32294,32294
5,none,32295,32295
5,44112,32296,32296
5,none,32297,32297
5,??,32298,32298
5,none,32299,32299
5,none,32300,32313
5,200107,32314,32314
5,48475,32315,32315
5,none,32316,32322
5,48882,32323,32323
5,none,32324,32809
5,17816,32810,32846
5,17621,32847,32852
5,138421,32853,32853
5,37963,32854,32854
5,17622,32855,32855
5,4134,32856,32856
5,none,32857,32897
5,??,32898,32898
5,none,32899,32901
5,none,32902,32905
5,??,32906,32906
5,none,32907,33366
5,8452,33367,33382
5,9829,33383,33388
5,36884,33389,33393
5,10620,33394,33397
5,327934,33398,33400
5,46573,33401,33402
5,13490,33403,33403
5,200736,33404,33404
5,201474,33405,33405
5,20473,33406,33406
5,25003,33407,33407
5,27738,33408,33408
5,29119,33409,33409
5,3491,33410,33410
5,34984,33411,33411
5,46664,33412,33412
5,50131,33413,33413
5,none,33414,33451
5,none,33452,33497
5,37671,33498,33505
5,none,33506,33515
5,none,33516,33541
5,30444,33542,33542
5,none,33543,33546
5,none,33547,33551
5,5532,33552,33552
5,none,33553,33555
5,24651,33556,33559
5,none,33560,33564
5,27773,33565,33566
5,none,33567,33578
5,30753,33579,33579
5,none,33580,33584
5,8745,33585,33585
5,??,33586,33586
5,none,33587,33814
5,25310,33815,33845
5,7552,33846,33853
5,55410,33854,33860
5,3329,33861,33866
5,15924,33867,33870
5,36994,33871,33874
5,16019,33875,33877
5,9500,33878,33880
5,36925,33881,33881
5,51375,33882,33882
5,5378,33883,33883
5,none,33884,33910
5,??,33911,33913
5,24086,33914,33914
5,none,33915,33939
5,??,33940,33940
5,none,33941,33950
5,16010,33951,33957
5,none,33958,33960
5,17483,33961,33961
5,18207,33962,33962
5,none,33963,33970
5,none,33971,33979
5,24991,33980,33980
5,none,33981,33986
5,42610,33987,33990
5,none,33991,33991
5,28905,33992,33992
5,none,33993,33996
5,none,33997,34012
5,12302,34013,34013
5,3209,34014,34014
5,none,34015,34016
5,37480,34017,34017
5,none,34018,34018
5,16345,34019,34019
5,none,34020,34268
5,3301,34269,34271
5,none,34272,34272
5,3301,34273,34273
5,none,34274,34873
5,4694,34874,34878
5,none,34879,35416
5,5089,35417,35421
5,none,35422,35866
5,12912,35867,35874
5,none,35875,35877
5,none,35878,36462
5,??,36463,36476
5,38841,36477,36477
5,none,36478,36578
5,??,36579,36579
5,none,36580,36594
5,135357,36595,36597
5,22884,36598,36599
5,132585,36600,36600
5,27947,36601,36601
5,4515,36602,36602
5,55644,36603,36603
5,none,36604,36606
5,4528,36607,36608
5,3661,36609,36609
5,none,36610,36617
5,none,36618,36621
5,9676,36622,36622
5,none,36623,36625
5,none,36626,36638
5,4213,36639,36639
5,none,36640,36640
5,9316,36641,36641
5,none,36642,36642
5,??,36643,36643
5,none,36644,36737
5,3462,36738,36856
5,20940,36857,36857
5,??,36858,36858
5,none,36859,36896
5,none,36897,37457
5,2900,37458,37458
5,53449,37459,37459
5,none,37460,37460
5,39948,37461,37461
5,none,37462,37687
5,4230,37688,37688
5,none,37689,37718
5,28652,37719,37720
5,262720,37721,37721
5,268404,37722,37722
5,28573,37723,37723
5,3549,37724,37724
5,52771,37725,37725
5,53048,37726,37726
5,??,37727,37728
5,264139,37729,37729
5,269238,37730,37730
5,none,37731,37736
5,??,37737,37737
5,none,37738,37738
5,??,37739,37739
5,none,37740,38161
5,??,38162,38162
5,none,38163,38187
5,none,38188,38200
5,9829,38201,38207
5,134257,38208,38208
5,135761,38209,38209
5,17501,38210,38210
5,17665,38211,38211
5,none,38212,38222
5,396904,38223,38223
5,none,38224,38224
5,none,38225,38230
5,??,38231,38231
5,none,38232,38232
5,141767,38233,38233
5,none,38234,38235
5,4613,38236,38236
5,none,38237,38240
5,137166,38241,38241
5,none,38242,38246
5,147234,38247,38247
5,134877,38248,38248
5,none,38249,38354
5,17488,38355,38364
5,??,38365,38366
5,none,38367,38412
5,55836,38413,38453
5,38529,38454,38455
5,149556,38456,38456
5,17488,38457,38457
5,45916,38458,38458
5,none,38459,38572
5,??,38573,38573
5,none,38574,38864
5,??,38865,38878
5,17408,38879,38879
5,none,38880,38883
5,18101,38884,38887
5,8452,38888,38889
5,9155,38890,38890
5,none,38891,38898
5,??,38899,38901
5,none,38902,38907
5,none,38908,38918
5,4750,38919,38920
5,38690,38921,38922
5,10132,38923,38923
5,none,38924,38970
5,9919,38971,38992
5,??,38993,38994
5,3462,38995,38995
5,none,38996,39115
5,none,39116,39158
5,203210,39159,39159
5,30851,39160,39160
5,none,39161,39338
5,50482,39339,39345
5,29355,39346,39347
5,none,39348,39364
5,197695,39365,39366
5,12389,39367,39367
5,139089,39368,39368
5,16143,39369,39369
5,21127,39370,39370
5,28769,39371,39371
5,33991,39372,39372
5,51343,39373,39373
5,51515,39374,39374
5,204713,39375,39375
5,none,39376,39381
5,none,39382,39396
5,51522,39397,39397
5,none,39398,39401
5,none,39402,39409
5,??,39410,39411
5,58136,39412,39412
5,none,39413,39423
5,44676,39424,39424
5,none,39425,39433
5,21127,39434,39434
5,none,39435,39513
5,29422,39514,39514
5,8983,39515,39515
5,none,39516,39666
5,38731,39667,39667
5,none,39668,39682
5,none,39683,39805
5,35549,39806,39807
5,none,39808,39811
5,43494,39812,39812
5,16364,39813,39813
5,none,39814,39941
5,11556,39942,39954
5,8048,39955,39960
5,22724,39961,39963
5,10299,39964,39964
5,21599,39965,39965
5,46650,39966,39966
5,11367,39967,39967
5,none,39968,39983
5,none,39984,39993
5,27725,39994,39994
5,none,39995,39998
5,none,39999,40088
5,8517,40089,40092
5,??,40093,40093
5,none,40094,40099
5,43356,40100,40101
5,197328,40102,40102
5,204770,40103,40103
5,46475,40104,40104
5,47524,40105,40105
5,none,40106,40207
5,4804,40208,40236
5,4761,40237,40238
5,23855,40239,40239
5,9989,40240,40240
5,7473,40241,40264
5,none,40265,40272
5,45102,40273,40275
5,20940,40276,40276
5,23686,40277,40277
5,??,40278,40278
5,none,40279,40282
5,9506,40283,40284
5,??,40285,40286
5,none,40287,40290
5,16625,40291,40291
5,none,40292,40298
5,7470,40299,40303
5,none,40304,40339
5,50482,40340,40345
5,none,40346,40375
5,20764,40376,40380
5,749,40381,40382
5,25159,40383,40383
5,31213,40384,40384
5,34573,40385,40385
5,34757,40386,40386
5,39927,40387,40387
5,42514,40388,40388
5,44347,40389,40389
5,48176,40390,40390
5,48614,40391,40391
5,49063,40392,40392
5,50928,40393,40393
5,57093,40394,40394
5,9198,40395,40395
5,none,40396,40594
5,11685,40595,40595
5,1764,40596,40596
5,21678,40597,40597
5,34457,40598,40598
5,40260,40599,40599
5,51776,40600,40600
5,none,40601,40601
5,none,40602,40729
5,7656,40730,40732
5,none,40733,40742
5,none,40743,40749
5,9676,40750,40750
5,none,40751,40756
5,none,40757,40769
5,133847,40770,40770
5,none,40771,40771
5,none,40772,40823
5,27831,40824,40826
5,none,40827,41026
5,397549,41027,41027
5,47050,41028,41028
5,none,41029,41036
5,none,41037,41139
5,29194,41140,41141
5,197023,41142,41142
5,35728,41143,41143
5,none,41144,41150
5,8359,41151,41151
5,none,41152,41224
5,2686,41225,41233
5,none,41234,41239
5,none,41240,41316
5,5619,41317,41320
5,none,41321,41336
5,none,41337,41397
5,197558,41398,41398
5,45012,41399,41399
5,none,41400,41406
5,680,41407,41410
5,30823,41411,41412
5,16316,41413,41413
5,20546,41414,41414
5,none,41415,41415
5,none,41416,41422
5,??,41423,41425
5,none,41426,41426
5,none,41427,41441
5,62336,41442,41442
5,none,41443,41445
5,204073,41446,41446
5,none,41447,41476
5,203953,41477,41478
5,198631,41479,41479
5,none,41480,41480
5,none,41481,41572
5,??,41573,41573
5,4538,41574,41574
5,none,41575,41639
5,51132,41640,41642
5,none,41643,41643
5,none,41644,41646
5,12552,41647,41648
5,none,41649,41733
5,3356,41734,41734
5,16625,41735,41735
5,none,41736,41775
5,14506,41776,41777
5,43894,41778,41778
5,7160,41779,41779
5,none,41780,41844
5,984,41845,41848
5,none,41849,41849
5,none,41850,41909
5,8151,41910,41918
5,10620,41919,41923
5,12187,41924,41924
5,200313,41925,41925
5,none,41926,41941
5,none,41942,41948
5,??,41949,41950
5,none,41951,41953
5,none,41954,42033
5,29255,42034,42049
5,none,42050,42050
5,none,42051,42209
5,131607,42210,42210
5,749,42211,42211
5,none,42212,42214
5,??,42215,42215
5,none,42216,42266
5,30784,42267,42267
5,none,42268,42271
5,none,42272,42325
5,61006,42326,42326
5,none,42327,42378
5,57814,42379,42380
5,64050,42381,42382
5,12975,42383,42383
5,44306,42384,42384
5,8866,42385,42385
5,none,42386,42391
5,47748,42392,42392
5,none,42393,42393
5,none,42394,42396
5,??,42397,42397
5,none,42398,42398
5,213038,42399,42399
5,none,42400,42434
5,16246,42435,42441
5,none,42442,42442
5,31679,42443,42446
5,44489,42447,42447
5,35328,42448,42448
5,none,42449,42451
5,none,42452,42457
5,207198,42458,42459
5,none,42460,42488
5,5384,42489,42489
5,none,42490,42493
5,none,42494,42595
5,6834,42596,42600
5,206920,42601,42601
5,none,42602,42609
5,44869,42610,42612
5,31027,42613,42613
5,none,42614,42863
5,22054,42864,42865
5,none,42866,42907
5,15557,42908,42908
5,none,42909,42913
5,none,42914,43095
5,41164,43096,43100
5,none,43101,43222
5,14615,43223,43224
5,36040,43225,43226
5,none,43227,43258
5,7738,43259,43261
5,21826,43262,43263
5,11562,43264,43264
5,20940,43265,43265
5,262215,43266,43266
5,53087,43267,43267
5,8048,43268,43268
5,none,43269,43271
5,7162,43272,43272
5,none,43273,43298
5,5089,43299,43306
5,15806,43307,43307
5,35174,43308,43308
5,15585,43309,43312
5,198172,43313,43313
5,none,43314,43317
5,none,43318,43321
5,212241,43322,43322
5,none,43323,43323
5,none,43324,43378
5,11664,43379,43380
5,265737,43381,43381
5,267865,43382,43382
5,3449,43383,43383
5,none,43384,43456
5,33991,43457,43457
5,none,43458,43494
5,398101,43495,43499
5,400754,43500,43500
5,none,43501,43501
5,none,43502,43532
5,8473,43533,43535
5,none,43536,43536
5,203052,43537,43537
5,35100,43538,43538
5,39351,43539,43539
5,8473,43540,43541
5,none,43542,43581
5,7656,43582,43582
5,none,43583,43603
5,31363,43604,43604
5,44232,43605,43605
5,none,43606,43608
5,none,43609,43621
5,42498,43622,43622
5,61230,43623,43623
5,49551,43624,43624
5,none,43625,43669
5,??,43670,43673
5,none,43674,43675
5,28509,43676,43677
5,28512,43678,43679
5,none,43680,43681
5,16960,43682,43683
5,none,43684,43685
5,none,43686,43690
5,??,43691,43691
5,none,43692,43764
5,205,43765,43769
5,none,43770,43795
5,37081,43796,43799
5,11259,43800,43801
5,262659,43802,43803
5,265360,43804,43804
5,37451,43805,43805
5,none,43806,43855
5,58323,43856,43857
5,none,43858,43924
5,39699,43925,43925
5,719,43926,43926
5,none,43927,43944
5,8884,43945,43945
5,none,43946,44101
5,44512,44102,44103
5,12975,44104,44104
5,48955,44105,44105
5,none,44106,44127
5,51726,44128,44128
5,none,44129,44129
5,none,44130,44152
5,42961,44153,44159
5,none,44160,44192
5,??,44193,44195
5,none,44196,44196
5,21003,44197,44197
5,none,44198,44198
5,none,44199,44225
5,29066,44226,44226
5,none,44227,44228
5,none,44229,44248
5,??,44249,44249
5,none,44250,44251
5,none,44252,44254
5,??,44255,44255
5,47577,44256,44256
5,none,44257,44260
5,49542,44261,44261
5,none,44262,44276
5,8273,44277,44277
5,none,44278,44340
5,203999,44341,44343
5,134450,44344,44344
5,none,44345,44346
5,none,44347,44347
5,203999,44348,44348
5,none,44349,44427
5,14877,44428,44440
5,none,44441,44444
5,??,44445,44445
5,none,44446,44446
5,none,44447,44469
5,9829,44470,44480
5,none,44481,44518
5,49,44519,44520
5,none,44521,44524
5,none,44525,44537
5,7470,44538,44538
5,none,44539,44551
5,12330,44552,44552
5,none,44553,44555
5,none,44556,44629
5,7506,44630,44633
5,none,44634,44686
5,25820,44687,44688
5,none,44689,44828
5,10081,44829,44829
5,4818,44830,44830
5,none,44831,44844
5,35132,44845,44846
5,29486,44847,44847
5,none,44848,44853
5,none,44854,44855
5,205851,44856,44856
5,none,44857,44857
5,none,44858,44865
5,43857,44866,44867
5,22693,44868,44868
