binned_distance,binned_rtt,count
7550.0,1687.5,2
7550.0,1690.5,1
7550.0,1696.5,2
7550.0,1702.5,1
7550.0,1735.5,1
7550.0,1762.5,1
7550.0,3160.5,1
7550.0,3169.5,2
7550.0,3181.5,1
7650.0,7.5,2
7650.0,22.5,2
7650.0,31.5,3
7650.0,37.5,1
7650.0,40.5,2
7650.0,91.5,6
7650.0,94.5,16
7650.0,97.5,7
7650.0,100.5,14
7650.0,103.5,13
7650.0,106.5,18
7650.0,109.5,27
7650.0,112.5,83
7650.0,115.5,71
7650.0,118.5,62
7650.0,121.5,102
7650.0,124.5,99
7650.0,127.5,127
7650.0,130.5,74
7650.0,133.5,65
7650.0,136.5,95
7650.0,139.5,136
7650.0,142.5,134
7650.0,145.5,106
7650.0,148.5,122
7650.0,151.5,138
7650.0,154.5,124
7650.0,157.5,68
7650.0,160.5,50
7650.0,163.5,123
7650.0,166.5,107
7650.0,169.5,90
7650.0,172.5,37
7650.0,175.5,69
7650.0,178.5,88
7650.0,181.5,104
7650.0,184.5,70
7650.0,187.5,51
7650.0,190.5,31
7650.0,193.5,32
7650.0,196.5,42
7650.0,199.5,28
7650.0,202.5,20
7650.0,205.5,33
7650.0,208.5,32
7650.0,211.5,23
7650.0,214.5,12
7650.0,217.5,5
7650.0,220.5,6
7650.0,223.5,6
7650.0,226.5,5
7650.0,229.5,8
7650.0,232.5,7
7650.0,235.5,10
7650.0,238.5,8
7650.0,241.5,2
7650.0,244.5,5
7650.0,247.5,5
7650.0,250.5,2
7650.0,253.5,2
7650.0,256.5,1
7650.0,259.5,2
7650.0,262.5,4
7650.0,265.5,6
7650.0,268.5,19
7650.0,271.5,12
7650.0,274.5,5
7650.0,277.5,8
7650.0,280.5,8
7650.0,283.5,11
7650.0,286.5,15
7650.0,289.5,11
7650.0,292.5,10
7650.0,295.5,8
7650.0,298.5,5
7650.0,301.5,8
7650.0,304.5,2
7650.0,307.5,7
7650.0,310.5,6
7650.0,313.5,2
7650.0,316.5,1
7650.0,319.5,1
7650.0,328.5,1
7650.0,334.5,1
7650.0,340.5,1
7650.0,346.5,1
7650.0,352.5,1
7650.0,361.5,1
7650.0,370.5,1
7650.0,379.5,1
7650.0,385.5,1
7650.0,394.5,1
7650.0,403.5,1
7650.0,409.5,1
7650.0,418.5,1
7650.0,469.5,1
7650.0,472.5,1
7650.0,484.5,1
7650.0,487.5,1
7650.0,502.5,1
7650.0,532.5,1
7650.0,583.5,1
7650.0,610.5,1
7650.0,679.5,1
7650.0,703.5,1
7650.0,721.5,1
7650.0,730.5,1
7650.0,778.5,1
7650.0,1009.5,1
7650.0,1078.5,1
7650.0,1117.5,1
7650.0,1612.5,1
7650.0,1624.5,1
7650.0,1627.5,1
7650.0,1639.5,1
7650.0,1645.5,2
7650.0,1648.5,2
7650.0,1651.5,2
7650.0,1654.5,1
7650.0,1657.5,4
7650.0,1660.5,4
7650.0,1663.5,2
7650.0,1666.5,2
7650.0,1669.5,1
7650.0,1672.5,1
7650.0,1675.5,3
7650.0,1678.5,3
7650.0,1684.5,1
7650.0,1687.5,2
7650.0,1693.5,1
7650.0,1705.5,2
7650.0,1711.5,1
7650.0,1714.5,1
7650.0,1720.5,1
7650.0,1741.5,1
7650.0,1747.5,1
7650.0,1750.5,1
7650.0,1771.5,2
7650.0,1783.5,1
7650.0,1789.5,1
7650.0,1804.5,1
7650.0,1813.5,1
7650.0,1969.5,1
7650.0,2116.5,1
7650.0,2149.5,1
7650.0,2458.5,1
7650.0,2464.5,1
7650.0,2512.5,1
7650.0,2617.5,2
7650.0,2872.5,1
7650.0,2992.5,1
7650.0,3142.5,1
7650.0,3154.5,1
7650.0,3193.5,1
7650.0,3229.5,1
7650.0,3271.5,1
7650.0,3634.5,1
7650.0,3805.5,1
7650.0,4651.5,1
7650.0,9172.5,1
7650.0,9469.5,1
7650.0,72691.5,1
7650.0,73309.5,1
7650.0,74056.5,1
7750.0,10.5,20
7750.0,13.5,8
7750.0,16.5,7
7750.0,19.5,6
7750.0,22.5,3
7750.0,25.5,3
7750.0,28.5,3
7750.0,31.5,10
7750.0,34.5,7
7750.0,37.5,4
7750.0,40.5,4
7750.0,43.5,5
7750.0,46.5,4
7750.0,52.5,1
7750.0,61.5,1
7750.0,79.5,2
7750.0,85.5,3
7750.0,91.5,2
7750.0,94.5,1
7750.0,97.5,2
7750.0,100.5,4
7750.0,103.5,4
7750.0,106.5,9
7750.0,109.5,5
7750.0,112.5,5
7750.0,115.5,9
7750.0,118.5,18
7750.0,121.5,24
7750.0,124.5,18
7750.0,127.5,13
7750.0,130.5,14
7750.0,133.5,34
7750.0,136.5,25
7750.0,139.5,20
7750.0,142.5,13
7750.0,145.5,17
7750.0,148.5,17
7750.0,151.5,58
7750.0,154.5,174
7750.0,157.5,67
7750.0,160.5,100
7750.0,163.5,141
7750.0,166.5,140
7750.0,169.5,209
7750.0,172.5,225
7750.0,175.5,154
7750.0,178.5,315
7750.0,181.5,250
7750.0,184.5,283
7750.0,187.5,206
7750.0,190.5,113
7750.0,193.5,117
7750.0,196.5,128
7750.0,199.5,129
7750.0,202.5,210
7750.0,205.5,160
7750.0,208.5,196
7750.0,211.5,160
7750.0,214.5,166
7750.0,217.5,244
7750.0,220.5,314
7750.0,223.5,316
7750.0,226.5,391
7750.0,229.5,454
7750.0,232.5,483
7750.0,235.5,535
7750.0,238.5,580
7750.0,241.5,603
7750.0,244.5,647
7750.0,247.5,646
7750.0,250.5,599
7750.0,253.5,649
7750.0,256.5,651
7750.0,259.5,579
7750.0,262.5,485
7750.0,265.5,492
7750.0,268.5,436
7750.0,271.5,389
7750.0,274.5,365
7750.0,277.5,371
7750.0,280.5,309
7750.0,283.5,239
7750.0,286.5,197
7750.0,289.5,191
7750.0,292.5,131
7750.0,295.5,87
7750.0,298.5,46
7750.0,301.5,33
7750.0,304.5,35
7750.0,307.5,27
7750.0,310.5,27
7750.0,313.5,23
7750.0,316.5,23
7750.0,319.5,12
7750.0,322.5,15
7750.0,325.5,12
7750.0,328.5,8
7750.0,331.5,10
7750.0,334.5,3
7750.0,337.5,4
7750.0,340.5,4
7750.0,343.5,4
7750.0,346.5,3
7750.0,349.5,6
7750.0,352.5,6
7750.0,355.5,11
7750.0,361.5,7
7750.0,364.5,5
7750.0,367.5,3
7750.0,370.5,2
7750.0,373.5,1
7750.0,376.5,4
7750.0,379.5,2
7750.0,388.5,2
7750.0,391.5,3
7750.0,394.5,3
7750.0,397.5,1
7750.0,400.5,1
7750.0,406.5,2
7750.0,412.5,2
7750.0,421.5,5
7750.0,424.5,1
7750.0,427.5,3
7750.0,430.5,1
7750.0,433.5,3
7750.0,436.5,2
7750.0,439.5,2
7750.0,442.5,1
7750.0,448.5,2
7750.0,451.5,1
7750.0,460.5,2
7750.0,463.5,3
7750.0,466.5,4
7750.0,469.5,1
7750.0,472.5,1
7750.0,481.5,1
7750.0,484.5,1
7750.0,487.5,1
7750.0,493.5,1
7750.0,496.5,3
7750.0,511.5,1
7750.0,529.5,1
7750.0,532.5,1
7750.0,535.5,1
7750.0,538.5,1
7750.0,541.5,1
7750.0,544.5,1
7750.0,553.5,2
7750.0,565.5,3
7750.0,568.5,1
7750.0,571.5,1
7750.0,574.5,1
7750.0,583.5,1
7750.0,592.5,1
7750.0,595.5,1
7750.0,604.5,1
7750.0,607.5,1
7750.0,613.5,1
7750.0,622.5,2
7750.0,640.5,1
7750.0,643.5,1
7750.0,646.5,1
7750.0,652.5,1
7750.0,658.5,1
7750.0,664.5,2
7750.0,667.5,1
7750.0,673.5,4
7750.0,682.5,2
7750.0,685.5,2
7750.0,694.5,2
7750.0,700.5,2
7750.0,715.5,1
7750.0,718.5,2
7750.0,721.5,3
7750.0,724.5,1
7750.0,727.5,1
7750.0,733.5,2
7750.0,739.5,1
7750.0,745.5,1
7750.0,757.5,1
7750.0,763.5,1
7750.0,775.5,1
7750.0,781.5,1
7750.0,784.5,1
7750.0,787.5,2
7750.0,790.5,1
7750.0,793.5,1
7750.0,835.5,1
7750.0,841.5,1
7750.0,844.5,1
7750.0,850.5,1
7750.0,856.5,1
7750.0,862.5,2
7750.0,868.5,1
7750.0,871.5,1
7750.0,931.5,1
7750.0,937.5,1
7750.0,940.5,1
7750.0,949.5,1
7750.0,952.5,1
7750.0,955.5,1
7750.0,961.5,1
7750.0,973.5,1
7750.0,979.5,1
7750.0,982.5,1
7750.0,988.5,1
7750.0,994.5,1
7750.0,1006.5,1
7750.0,1012.5,1
7750.0,1015.5,1
7750.0,1018.5,2
7750.0,1021.5,1
7750.0,1027.5,1
7750.0,1030.5,1
7750.0,1033.5,1
7750.0,1039.5,1
7750.0,1054.5,1
7750.0,1066.5,2
7750.0,1075.5,1
7750.0,1087.5,1
7750.0,1090.5,2
7750.0,1093.5,1
7750.0,1108.5,1
7750.0,1111.5,2
7750.0,1126.5,1
7750.0,1129.5,2
7750.0,1144.5,3
7750.0,1150.5,2
7750.0,1162.5,1
7750.0,1165.5,1
7750.0,1168.5,1
7750.0,1171.5,2
7750.0,1174.5,3
7750.0,1177.5,1
7750.0,1183.5,3
7750.0,1186.5,1
7750.0,1189.5,2
7750.0,1198.5,1
7750.0,1201.5,1
7750.0,1207.5,1
7750.0,1210.5,1
7750.0,1216.5,1
7750.0,1231.5,1
7750.0,1237.5,1
7750.0,1240.5,1
7750.0,1243.5,1
7750.0,1252.5,1
7750.0,1255.5,1
7750.0,1273.5,1
7750.0,1318.5,1
7750.0,1387.5,1
7750.0,1396.5,1
7750.0,1405.5,1
7750.0,1435.5,1
7750.0,1462.5,1
7750.0,1474.5,1
7750.0,1501.5,1
7750.0,1522.5,1
7750.0,1531.5,1
7750.0,1537.5,1
7750.0,1543.5,1
7750.0,1558.5,1
7750.0,1561.5,2
7750.0,1567.5,1
7750.0,1576.5,1
7750.0,1600.5,1
7750.0,1642.5,1
7750.0,1645.5,1
7750.0,1648.5,1
7750.0,1654.5,2
7750.0,1663.5,2
7750.0,1666.5,1
7750.0,1669.5,1
7750.0,1672.5,1
7750.0,1675.5,1
7750.0,1678.5,2
7750.0,1681.5,1
7750.0,1684.5,3
7750.0,1687.5,3
7750.0,1696.5,1
7750.0,1699.5,2
7750.0,1702.5,1
7750.0,1705.5,2
7750.0,1708.5,2
7750.0,1711.5,2
7750.0,1714.5,1
7750.0,1717.5,1
7750.0,1720.5,3
7750.0,1723.5,2
7750.0,1726.5,2
7750.0,1729.5,3
7750.0,1732.5,7
7750.0,1735.5,1
7750.0,1741.5,4
7750.0,1744.5,4
7750.0,1747.5,5
7750.0,1750.5,2
7750.0,1753.5,3
7750.0,1756.5,5
7750.0,1759.5,1
7750.0,1762.5,1
7750.0,1768.5,2
7750.0,1771.5,1
7750.0,1774.5,1
7750.0,1777.5,1
7750.0,1780.5,3
7750.0,1783.5,1
7750.0,1786.5,1
7750.0,1789.5,1
7750.0,1792.5,1
7750.0,1795.5,2
7750.0,1801.5,2
7750.0,1807.5,1
7750.0,1813.5,1
7750.0,1822.5,2
7750.0,1825.5,1
7750.0,1831.5,1
7750.0,1837.5,1
7750.0,1840.5,3
7750.0,1852.5,2
7750.0,1858.5,1
7750.0,1879.5,1
7750.0,1891.5,2
7750.0,1951.5,1
7750.0,1957.5,1
7750.0,1966.5,1
7750.0,2155.5,1
7750.0,2164.5,2
7750.0,2221.5,1
7750.0,2245.5,1
7750.0,2260.5,1
7750.0,2269.5,1
7750.0,2344.5,1
7750.0,2368.5,1
7750.0,2389.5,1
7750.0,2437.5,1
7750.0,2503.5,1
7750.0,2560.5,2
7750.0,2605.5,1
7750.0,2620.5,1
7750.0,2647.5,1
7750.0,2671.5,1
7750.0,2692.5,1
7750.0,2698.5,1
7750.0,2719.5,1
7750.0,2722.5,1
7750.0,2872.5,1
7750.0,2875.5,1
7750.0,2899.5,1
7750.0,2959.5,1
7750.0,2983.5,1
7750.0,3067.5,1
7750.0,3073.5,2
7750.0,3082.5,1
7750.0,3103.5,1
7750.0,3124.5,1
7750.0,3127.5,1
7750.0,3133.5,2
7750.0,3142.5,2
7750.0,3148.5,3
7750.0,3154.5,1
7750.0,3160.5,1
7750.0,3163.5,1
7750.0,3166.5,3
7750.0,3169.5,1
7750.0,3172.5,1
7750.0,3178.5,2
7750.0,3184.5,1
7750.0,3202.5,1
7750.0,3211.5,2
7750.0,3214.5,1
7750.0,3217.5,1
7750.0,3220.5,2
7750.0,3223.5,1
7750.0,3226.5,3
7750.0,3229.5,3
7750.0,3232.5,1
7750.0,3235.5,3
7750.0,3238.5,2
7750.0,3241.5,2
7750.0,3244.5,2
7750.0,3247.5,2
7750.0,3253.5,2
7750.0,3256.5,2
7750.0,3265.5,2
7750.0,3268.5,1
7750.0,3271.5,2
7750.0,3274.5,1
7750.0,3277.5,1
7750.0,3280.5,1
7750.0,3286.5,2
7750.0,3304.5,1
7750.0,3370.5,1
7750.0,3376.5,1
7750.0,3415.5,1
7750.0,3703.5,1
7750.0,4405.5,1
7750.0,4768.5,1
7750.0,4891.5,1
7750.0,4975.5,1
7750.0,5140.5,1
7750.0,6223.5,1
7750.0,8044.5,1
7750.0,8179.5,1
7750.0,8881.5,1
7750.0,9712.5,1
7750.0,13501.5,1
7750.0,15241.5,1
7750.0,19273.5,1
7750.0,23620.5,1
7750.0,45895.5,1
7750.0,70879.5,1
7850.0,7.5,1
7850.0,13.5,1
7850.0,16.5,1
7850.0,22.5,1
7850.0,31.5,2
7850.0,91.5,1
7850.0,97.5,1
7850.0,103.5,4
7850.0,106.5,1
7850.0,109.5,1
7850.0,112.5,5
7850.0,115.5,12
7850.0,118.5,81
7850.0,121.5,27
7850.0,124.5,22
7850.0,127.5,25
7850.0,130.5,22
7850.0,133.5,63
7850.0,136.5,57
7850.0,139.5,38
7850.0,142.5,29
7850.0,145.5,35
7850.0,148.5,30
7850.0,151.5,32
7850.0,154.5,23
7850.0,157.5,20
7850.0,160.5,33
7850.0,163.5,37
7850.0,166.5,83
7850.0,169.5,173
7850.0,172.5,180
7850.0,175.5,94
7850.0,178.5,89
7850.0,181.5,41
7850.0,184.5,41
7850.0,187.5,31
7850.0,190.5,24
7850.0,193.5,9
7850.0,196.5,10
7850.0,199.5,18
7850.0,202.5,22
7850.0,205.5,25
7850.0,208.5,15
7850.0,211.5,15
7850.0,214.5,16
7850.0,217.5,8
7850.0,220.5,7
7850.0,223.5,5
7850.0,226.5,6
7850.0,229.5,5
7850.0,232.5,3
7850.0,235.5,4
7850.0,238.5,4
7850.0,241.5,5
7850.0,244.5,4
7850.0,247.5,4
7850.0,250.5,5
7850.0,253.5,2
7850.0,256.5,1
7850.0,259.5,6
7850.0,262.5,1
7850.0,265.5,1
7850.0,268.5,3
7850.0,274.5,3
7850.0,277.5,1
7850.0,280.5,2
7850.0,283.5,3
7850.0,286.5,1
7850.0,331.5,1
7850.0,337.5,1
7850.0,358.5,1
7850.0,373.5,1
7850.0,424.5,1
7850.0,460.5,1
7850.0,493.5,1
7850.0,547.5,1
7850.0,559.5,1
7850.0,562.5,1
7850.0,580.5,1
7850.0,586.5,1
7850.0,625.5,1
7850.0,760.5,1
7850.0,775.5,2
7850.0,778.5,2
7850.0,964.5,1
7850.0,1111.5,1
7850.0,1165.5,1
7850.0,1195.5,1
7850.0,1198.5,1
7850.0,1216.5,1
7850.0,1294.5,1
7850.0,1555.5,1
7850.0,1621.5,2
7850.0,1630.5,2
7850.0,1636.5,1
7850.0,1639.5,1
7850.0,1642.5,1
7850.0,1645.5,2
7850.0,1651.5,4
7850.0,1654.5,1
7850.0,1657.5,2
7850.0,1660.5,2
7850.0,1663.5,3
7850.0,1666.5,2
7850.0,1669.5,3
7850.0,1672.5,5
7850.0,1675.5,1
7850.0,1678.5,2
7850.0,1681.5,2
7850.0,1684.5,2
7850.0,1687.5,1
7850.0,1693.5,1
7850.0,1699.5,1
7850.0,1702.5,3
7850.0,1711.5,1
7850.0,1714.5,1
7850.0,1720.5,1
7850.0,1723.5,2
7850.0,1729.5,1
7850.0,1744.5,1
7850.0,1747.5,1
7850.0,1750.5,1
7850.0,1771.5,1
7850.0,1951.5,1
7850.0,2137.5,1
7850.0,2224.5,1
7850.0,3097.5,1
7850.0,3136.5,1
7850.0,3139.5,1
7850.0,3163.5,3
7850.0,3172.5,1
7850.0,3178.5,1
7850.0,3202.5,1
7850.0,3214.5,1
7850.0,3223.5,1
7850.0,3238.5,1
7850.0,5659.5,1
7850.0,6199.5,1
7850.0,7081.5,1
7850.0,9580.5,1
7850.0,14569.5,1
7850.0,21565.5,1
7950.0,10.5,1
7950.0,16.5,1
7950.0,19.5,2
7950.0,28.5,2
7950.0,37.5,1
7950.0,40.5,2
7950.0,94.5,2
7950.0,100.5,4
7950.0,103.5,8
7950.0,106.5,4
7950.0,109.5,7
7950.0,112.5,4
7950.0,115.5,10
7950.0,118.5,56
7950.0,121.5,24
7950.0,124.5,32
7950.0,127.5,17
7950.0,130.5,15
7950.0,133.5,24
7950.0,136.5,11
7950.0,139.5,16
7950.0,142.5,10
7950.0,145.5,16
7950.0,148.5,13
7950.0,151.5,14
7950.0,154.5,49
7950.0,157.5,59
7950.0,160.5,29
7950.0,163.5,80
7950.0,166.5,77
7950.0,169.5,45
7950.0,172.5,19
7950.0,175.5,16
7950.0,178.5,16
7950.0,181.5,13
7950.0,184.5,26
7950.0,187.5,22
7950.0,190.5,18
7950.0,193.5,20
7950.0,196.5,9
7950.0,199.5,6
7950.0,202.5,44
7950.0,205.5,67
7950.0,208.5,64
7950.0,211.5,51
7950.0,214.5,34
7950.0,217.5,19
7950.0,220.5,24
7950.0,223.5,20
7950.0,226.5,13
7950.0,229.5,27
7950.0,232.5,23
7950.0,235.5,16
7950.0,238.5,10
7950.0,241.5,8
7950.0,244.5,11
7950.0,247.5,4
7950.0,250.5,13
7950.0,253.5,11
7950.0,256.5,6
7950.0,259.5,5
7950.0,262.5,8
7950.0,265.5,11
7950.0,268.5,3
7950.0,271.5,2
7950.0,274.5,5
7950.0,277.5,3
7950.0,280.5,3
7950.0,289.5,1
7950.0,292.5,3
7950.0,298.5,2
7950.0,301.5,1
7950.0,304.5,1
7950.0,307.5,1
7950.0,310.5,1
7950.0,316.5,1
7950.0,322.5,2
7950.0,331.5,2
7950.0,337.5,1
7950.0,361.5,1
7950.0,511.5,1
7950.0,535.5,1
7950.0,613.5,1
7950.0,688.5,1
7950.0,703.5,2
7950.0,709.5,1
7950.0,721.5,1
7950.0,763.5,1
7950.0,769.5,1
7950.0,835.5,1
7950.0,877.5,1
7950.0,979.5,1
7950.0,982.5,1
7950.0,1027.5,1
7950.0,1192.5,1
7950.0,1195.5,1
7950.0,1252.5,1
7950.0,1264.5,1
7950.0,1342.5,1
7950.0,1618.5,1
7950.0,1642.5,1
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1663.5,3
7950.0,1666.5,7
7950.0,1672.5,2
7950.0,1675.5,2
7950.0,1678.5,2
7950.0,1681.5,1
7950.0,1699.5,1
7950.0,1702.5,1
7950.0,1711.5,2
7950.0,1720.5,2
7950.0,1723.5,1
7950.0,1735.5,1
7950.0,1744.5,2
7950.0,1750.5,1
7950.0,1759.5,1
7950.0,1774.5,1
7950.0,1831.5,1
7950.0,2143.5,1
7950.0,2725.5,1
7950.0,2995.5,1
7950.0,3049.5,1
7950.0,3064.5,1
7950.0,3076.5,1
7950.0,3091.5,1
7950.0,3109.5,1
7950.0,3118.5,1
7950.0,3184.5,1
7950.0,3190.5,1
7950.0,3349.5,1
7950.0,3469.5,1
7950.0,11989.5,1
7950.0,73102.5,1
7950.0,74101.5,1
8050.0,10.5,7
8050.0,13.5,2
8050.0,16.5,4
8050.0,19.5,3
8050.0,22.5,1
8050.0,28.5,1
8050.0,34.5,4
8050.0,37.5,1
8050.0,40.5,3
8050.0,43.5,4
8050.0,46.5,1
8050.0,49.5,1
8050.0,52.5,1
8050.0,55.5,1
8050.0,67.5,1
8050.0,85.5,1
8050.0,91.5,2
8050.0,94.5,2
8050.0,97.5,1
8050.0,100.5,3
8050.0,103.5,1
8050.0,106.5,7
8050.0,109.5,11
8050.0,112.5,14
8050.0,115.5,32
8050.0,118.5,15
8050.0,121.5,20
8050.0,124.5,26
8050.0,127.5,17
8050.0,130.5,16
8050.0,133.5,18
8050.0,136.5,19
8050.0,139.5,11
8050.0,142.5,46
8050.0,145.5,40
8050.0,148.5,31
8050.0,151.5,51
8050.0,154.5,23
8050.0,157.5,19
8050.0,160.5,83
8050.0,163.5,48
8050.0,166.5,47
8050.0,169.5,27
8050.0,172.5,30
8050.0,175.5,27
8050.0,178.5,23
8050.0,181.5,14
8050.0,184.5,8
8050.0,187.5,14
8050.0,190.5,12
8050.0,193.5,10
8050.0,196.5,7
8050.0,199.5,11
8050.0,202.5,15
8050.0,205.5,7
8050.0,208.5,15
8050.0,211.5,7
8050.0,214.5,11
8050.0,217.5,3
8050.0,220.5,6
8050.0,223.5,10
8050.0,226.5,7
8050.0,229.5,7
8050.0,232.5,3
8050.0,235.5,1
8050.0,238.5,2
8050.0,244.5,3
8050.0,247.5,2
8050.0,250.5,4
8050.0,253.5,2
8050.0,256.5,1
8050.0,262.5,2
8050.0,265.5,3
8050.0,268.5,3
8050.0,271.5,3
8050.0,274.5,1
8050.0,277.5,1
8050.0,280.5,2
8050.0,283.5,1
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,3
8050.0,313.5,1
8050.0,316.5,1
8050.0,391.5,1
8050.0,424.5,1
8050.0,442.5,1
8050.0,553.5,1
8050.0,685.5,1
8050.0,721.5,1
8050.0,793.5,1
8050.0,796.5,1
8050.0,826.5,1
8050.0,1210.5,1
8050.0,1585.5,1
8050.0,1621.5,1
8050.0,1642.5,1
8050.0,1645.5,1
8050.0,1651.5,1
8050.0,1660.5,1
8050.0,1663.5,2
8050.0,1678.5,1
8050.0,1681.5,1
8050.0,1687.5,1
8050.0,1702.5,2
8050.0,1714.5,4
8050.0,1717.5,1
8050.0,1723.5,1
8050.0,1768.5,1
8050.0,1774.5,1
8050.0,1816.5,1
8050.0,2149.5,1
8050.0,3031.5,1
8050.0,3196.5,1
8050.0,3226.5,1
8050.0,3259.5,1
8050.0,9451.5,1
8050.0,37696.5,1
8050.0,72112.5,1
8150.0,10.5,5
8150.0,13.5,3
8150.0,16.5,2
8150.0,19.5,8
8150.0,31.5,1
8150.0,34.5,1
8150.0,40.5,2
8150.0,43.5,1
8150.0,91.5,3
8150.0,94.5,1
8150.0,97.5,1
8150.0,100.5,3
8150.0,106.5,1
8150.0,109.5,3
8150.0,112.5,1
8150.0,115.5,1
8150.0,118.5,6
8150.0,121.5,14
8150.0,124.5,14
8150.0,127.5,12
8150.0,130.5,8
8150.0,133.5,19
8150.0,136.5,26
8150.0,139.5,26
8150.0,142.5,14
8150.0,145.5,16
8150.0,148.5,23
8150.0,151.5,25
8150.0,154.5,22
8150.0,157.5,12
8150.0,160.5,15
8150.0,163.5,4
8150.0,166.5,10
8150.0,169.5,5
8150.0,172.5,6
8150.0,175.5,8
8150.0,178.5,12
8150.0,181.5,8
8150.0,184.5,10
8150.0,187.5,14
8150.0,190.5,8
8150.0,193.5,8
8150.0,196.5,5
8150.0,199.5,3
8150.0,202.5,10
8150.0,205.5,16
8150.0,208.5,16
8150.0,211.5,8
8150.0,214.5,9
8150.0,217.5,10
8150.0,220.5,9
8150.0,223.5,14
8150.0,226.5,15
8150.0,229.5,9
8150.0,232.5,8
8150.0,235.5,3
8150.0,238.5,10
8150.0,241.5,5
8150.0,244.5,6
8150.0,247.5,5
8150.0,250.5,4
8150.0,253.5,2
8150.0,256.5,1
8150.0,262.5,1
8150.0,265.5,3
8150.0,268.5,1
8150.0,271.5,1
8150.0,274.5,1
8150.0,277.5,1
8150.0,283.5,1
8150.0,286.5,1
8150.0,403.5,1
8150.0,424.5,1
8150.0,700.5,1
8150.0,949.5,1
8150.0,1627.5,1
8150.0,1630.5,1
8150.0,1633.5,1
8150.0,1636.5,1
8150.0,1651.5,2
8150.0,1654.5,1
8150.0,1660.5,1
8150.0,1684.5,2
8150.0,1687.5,2
8150.0,1702.5,2
8150.0,1711.5,1
8150.0,1720.5,1
8150.0,1723.5,1
8150.0,1726.5,2
8150.0,1729.5,1
8150.0,1741.5,1
8150.0,1768.5,1
8150.0,1771.5,1
8150.0,1792.5,1
8150.0,1822.5,1
8150.0,2101.5,1
8150.0,3121.5,1
8150.0,3175.5,1
8150.0,4471.5,1
8150.0,8227.5,1
8150.0,8902.5,1
8150.0,9154.5,1
8150.0,73933.5,1
8250.0,10.5,56
8250.0,13.5,51
8250.0,16.5,53
8250.0,19.5,72
8250.0,22.5,103
8250.0,25.5,38
8250.0,28.5,34
8250.0,31.5,41
8250.0,34.5,36
8250.0,37.5,20
8250.0,40.5,19
8250.0,43.5,10
8250.0,46.5,14
8250.0,49.5,6
8250.0,52.5,3
8250.0,55.5,1
8250.0,58.5,4
8250.0,61.5,4
8250.0,64.5,6
8250.0,67.5,7
8250.0,70.5,4
8250.0,73.5,3
8250.0,76.5,5
8250.0,82.5,1
8250.0,85.5,3
8250.0,88.5,1
8250.0,91.5,42
8250.0,94.5,37
8250.0,97.5,92
8250.0,100.5,58
8250.0,103.5,26
8250.0,106.5,56
8250.0,109.5,41
8250.0,112.5,48
8250.0,115.5,35
8250.0,118.5,45
8250.0,121.5,70
8250.0,124.5,28
8250.0,127.5,65
8250.0,130.5,25
8250.0,133.5,26
8250.0,136.5,23
8250.0,139.5,27
8250.0,142.5,49
8250.0,145.5,85
8250.0,148.5,37
8250.0,151.5,48
8250.0,154.5,29
8250.0,157.5,58
8250.0,160.5,57
8250.0,163.5,42
8250.0,166.5,59
8250.0,169.5,26
8250.0,172.5,16
8250.0,175.5,25
8250.0,178.5,21
8250.0,181.5,10
8250.0,184.5,8
8250.0,187.5,11
8250.0,190.5,4
8250.0,193.5,4
8250.0,196.5,20
8250.0,199.5,12
8250.0,202.5,12
8250.0,205.5,10
8250.0,208.5,5
8250.0,211.5,2
8250.0,214.5,15
8250.0,217.5,12
8250.0,220.5,10
8250.0,223.5,23
8250.0,226.5,31
8250.0,229.5,18
8250.0,232.5,16
8250.0,235.5,6
8250.0,238.5,12
8250.0,241.5,6
8250.0,244.5,8
8250.0,247.5,6
8250.0,250.5,5
8250.0,253.5,3
8250.0,256.5,2
8250.0,259.5,12
8250.0,262.5,2
8250.0,265.5,2
8250.0,268.5,3
8250.0,271.5,1
8250.0,274.5,6
8250.0,277.5,3
8250.0,283.5,2
8250.0,286.5,2
8250.0,289.5,1
8250.0,292.5,1
8250.0,298.5,1
8250.0,319.5,1
8250.0,373.5,1
8250.0,409.5,1
8250.0,418.5,1
8250.0,604.5,1
8250.0,649.5,1
8250.0,694.5,1
8250.0,742.5,1
8250.0,784.5,1
8250.0,1027.5,1
8250.0,1033.5,1
8250.0,1105.5,1
8250.0,1246.5,1
8250.0,1516.5,1
8250.0,1519.5,1
8250.0,1522.5,1
8250.0,1543.5,1
8250.0,1546.5,2
8250.0,1549.5,2
8250.0,1558.5,2
8250.0,1561.5,1
8250.0,1564.5,1
8250.0,1585.5,2
8250.0,1597.5,1
8250.0,1600.5,1
8250.0,1603.5,1
8250.0,1615.5,1
8250.0,1627.5,1
8250.0,1630.5,2
8250.0,1636.5,1
8250.0,1645.5,1
8250.0,1651.5,1
8250.0,1654.5,1
8250.0,1660.5,1
8250.0,1666.5,1
8250.0,1669.5,2
8250.0,1678.5,1
8250.0,1681.5,1
8250.0,1684.5,1
8250.0,1690.5,3
8250.0,1702.5,1
8250.0,1708.5,2
8250.0,1723.5,1
8250.0,1726.5,2
8250.0,1729.5,3
8250.0,1732.5,1
8250.0,1741.5,1
8250.0,1747.5,1
8250.0,1753.5,1
8250.0,1759.5,1
