rtt,perc_gte
148.25,0.511924570160843
148.276,0.5118136439267886
148.363,0.5117027176927343
148.402,0.5115917914586801
148.422,0.5113699389905713
148.493,0.5112590127565169
148.505,0.5111480865224626
148.56,0.5110371602884083
148.807,0.5109262340543539
148.878,0.5108153078202995
148.892,0.5107043815862451
149.056,0.5105934553521908
149.138,0.5104825291181365
149.142,0.5103716028840821
149.281,0.5102606766500277
149.287,0.5101497504159733
149.551,0.510038824181919
149.671,0.5099278979478647
149.817,0.5098169717138104
149.822,0.509706045479756
149.875,0.5095951192457016
149.892,0.5094841930116473
149.961,0.509373266777593
149.972,0.5092623405435386
149.983,0.5091514143094842
150.009,0.5090404880754298
150.011,0.5089295618413755
150.049,0.5088186356073212
150.18,0.5087077093732668
150.19,0.5085967831392124
150.194,0.508485856905158
150.198,0.5083749306711037
150.245,0.5082640044370494
150.25,0.508153078202995
150.307,0.5080421519689406
150.373,0.5079312257348862
150.388,0.507820299500832
150.406,0.5077093732667777
150.434,0.5075984470327233
150.456,0.5074875207986689
150.489,0.5073765945646145
150.496,0.5072656683305602
150.533,0.5071547420965059
150.598,0.5070438158624515
150.728,0.5069328896283971
150.758,0.5068219633943427
150.76,0.5067110371602884
150.79,0.5066001109262341
150.826,0.5064891846921797
150.975,0.5063782584581253
151.071,0.5062673322240709
151.085,0.5061564059900167
151.125,0.5060454797559623
151.157,0.505934553521908
151.197,0.5058236272878536
151.21,0.5057127010537992
151.251,0.5056017748197449
151.296,0.5054908485856905
151.3,0.5053799223516362
151.337,0.5052689961175818
151.356,0.5051580698835274
151.388,0.5050471436494731
151.444,0.5049362174154187
151.536,0.5048252911813644
151.539,0.50471436494731
151.676,0.5046034387132556
151.725,0.5044925124792013
151.745,0.504381586245147
151.801,0.5042706600110927
151.839,0.5041597337770383
151.853,0.5040488075429839
151.901,0.5039378813089296
151.955,0.5038269550748752
152.122,0.5037160288408209
152.133,0.5036051026067665
152.174,0.5034941763727121
152.237,0.5033832501386578
152.239,0.5032723239046034
152.248,0.5031613976705491
152.315,0.5030504714364947
152.365,0.5029395452024403
152.452,0.502828618968386
152.458,0.5027176927343316
152.471,0.5026067665002774
152.486,0.502495840266223
152.525,0.5023849140321686
152.539,0.5022739877981143
152.638,0.5021630615640599
152.699,0.5020521353300056
152.784,0.5019412090959512
152.795,0.5018302828618968
152.871,0.5017193566278425
152.874,0.5016084303937881
152.881,0.5014975041597338
152.883,0.5013865779256794
152.917,0.501275651691625
153.016,0.5011647254575707
153.028,0.5010537992235163
153.112,0.500942872989462
153.117,0.5008319467554077
153.128,0.5007210205213533
153.179,0.500610094287299
153.243,0.5004991680532446
153.261,0.5003882418191903
153.353,0.5002773155851359
153.376,0.5001663893510815
153.384,0.5000554631170272
153.482,0.4999445368829728
153.484,0.4998336106489185
153.532,0.4997226844148641
153.557,0.4996117581808097
153.561,0.49950083194675543
153.574,0.49938990571270103
153.635,0.49927897947864674
153.685,0.49916805324459235
153.729,0.49905712701053795
153.766,0.49894620077648366
153.809,0.49883527454242926
153.824,0.498724348308375
153.829,0.4986134220743206
153.832,0.4985024958402662
153.838,0.4983915696062119
153.927,0.4982806433721575
153.952,0.4981697171381032
154.073,0.4980587909040488
154.099,0.4979478646699944
154.127,0.4978369384359401
154.15,0.4977260122018857
154.169,0.49761508596783144
154.174,0.49750415973377704
154.187,0.49739323349972264
154.255,0.49728230726566836
154.261,0.49717138103161396
154.416,0.49706045479755967
154.418,0.49694952856350527
154.474,0.4968386023294509
154.477,0.4967276760953966
154.483,0.4966167498613422
154.499,0.4965058236272879
154.51,0.4963948973932335
154.513,0.4962839711591791
154.675,0.4961730449251248
154.88,0.4960621186910704
154.882,0.49595119245701613
154.922,0.49584026622296173
154.946,0.49572933998890734
154.96,0.49561841375485305
154.965,0.49550748752079865
155.066,0.49539656128674436
155.119,0.49528563505268997
155.176,0.49517470881863557
155.24,0.4950637825845813
155.373,0.4949528563505269
155.374,0.4948419301164726
155.567,0.4947310038824182
155.584,0.4946200776483638
155.587,0.4945091514143095
155.596,0.4943982251802551
155.665,0.4942872989462008
155.679,0.49417637271214643
155.79,0.49406544647809203
155.886,0.49395452024403774
155.904,0.49384359400998334
155.994,0.49373266777592906
156.084,0.49362174154187466
156.096,0.49351081530782026
156.207,0.493399889073766
156.248,0.4932889628397116
156.292,0.4931780366056573
156.298,0.4930671103716029
156.302,0.4929561841375485
156.326,0.4928452579034942
156.394,0.4927343316694398
156.395,0.4926234054353855
156.444,0.4924015529672767
156.448,0.49229062673322244
156.449,0.49217970049916804
156.637,0.49206877426511375
156.714,0.49195784803105935
156.986,0.49184692179700495
157.001,0.49173599556295067
157.036,0.49162506932889627
157.068,0.491514143094842
157.07,0.4914032168607876
157.084,0.4912922906267332
157.16,0.4911813643926789
157.24,0.4910704381586245
157.248,0.4909595119245702
157.303,0.4908485856905158
157.33,0.4907376594564614
157.333,0.49062673322240713
157.371,0.49051580698835273
157.396,0.49040488075429844
157.587,0.49029395452024405
157.631,0.49018302828618965
157.722,0.49007210205213536
157.743,0.48996117581808096
157.766,0.4898502495840267
157.778,0.4897393233499723
157.809,0.4896283971159179
157.82,0.4895174708818636
158.016,0.4894065446478092
158.167,0.4892956184137549
158.253,0.4891846921797005
158.255,0.4890737659456461
158.271,0.4889628397115918
158.278,0.4888519134775374
158.301,0.48874098724348314
158.304,0.48863006100942874
158.34,0.48851913477537434
158.401,0.48840820854132005
158.439,0.48829728230726566
158.449,0.48818635607321137
158.498,0.48807542983915697
158.523,0.4879645036051026
158.54,0.4878535773710483
158.583,0.4877426511369939
158.722,0.4876317249029396
158.794,0.4875207986688852
158.814,0.4874098724348308
158.83,0.4872989462007765
158.869,0.4871880199667221
159.037,0.4870770937326677
159.049,0.48696616749861343
159.07,0.48685524126455904
159.367,0.48674431503050475
159.432,0.48663338879645035
159.433,0.48652246256239595
159.442,0.48641153632834166
159.454,0.48630061009428727
159.52,0.486189683860233
159.552,0.4860787576261786
159.556,0.4859678313921242
159.56,0.4858569051580699
159.603,0.4857459789240155
159.613,0.4856350526899612
159.62,0.4855241264559068
159.674,0.4854132002218524
159.676,0.4853022739877981
159.7,0.48519134775374373
159.748,0.48508042151968944
159.796,0.48496949528563504
159.815,0.48485856905158065
159.819,0.48474764281752636
159.891,0.48463671658347196
159.897,0.4844148641153633
159.915,0.4843039378813089
159.957,0.4841930116472546
160.044,0.4840820854132002
160.073,0.4839711591791459
160.129,0.4838602329450915
160.141,0.4837493067110371
160.173,0.4836383804769828
160.207,0.4835274542429284
160.209,0.48341652800887414
160.214,0.48330560177481974
160.236,0.48319467554076534
160.263,0.48308374930671105
160.298,0.48297282307265665
160.311,0.48286189683860237
160.409,0.48275097060454797
160.431,0.48264004437049357
160.434,0.4825291181364393
160.514,0.4824181919023849
160.537,0.4823072656683306
160.538,0.4821963394342762
160.541,0.4820854132002218
160.542,0.4819744869661675
160.553,0.4818635607321131
160.56,0.48175263449805883
160.567,0.48164170826400443
160.568,0.48153078202995003
160.634,0.48141985579589575
160.685,0.48130892956184135
160.699,0.48119800332778706
160.706,0.48108707709373266
160.707,0.48097615085967826
160.725,0.480865224625624
160.75,0.4807542983915696
160.776,0.4806433721575153
160.79,0.4805324459234609
160.886,0.4804215196894065
160.898,0.4803105934553522
160.927,0.4801996672212978
160.961,0.4800887409872435
161.008,0.4799778147531891
161.017,0.4798668885191347
161.028,0.47975596228508044
161.082,0.47964503605102604
161.092,0.47953410981697175
161.244,0.47942318358291736
161.276,0.47931225734886296
161.353,0.47920133111480867
161.376,0.4790904048807543
161.385,0.4789794786467
161.387,0.4788685524126456
161.427,0.4787576261785912
161.43,0.4786466999445369
161.537,0.4785357737104825
161.554,0.4784248474764282
161.563,0.4783139212423738
161.566,0.4782029950083194
161.627,0.47809206877426513
161.684,0.47798114254021073
161.727,0.47787021630615645
161.738,0.47775929007210205
161.792,0.47764836383804765
161.89,0.47753743760399336
161.931,0.47742651136993897
161.938,0.4773155851358847
161.946,0.4772046589018303
161.959,0.4770937326677759
162.016,0.4769828064337216
162.056,0.4768718801996672
162.069,0.4767609539656129
162.073,0.4766500277315585
162.092,0.4765391014975041
162.112,0.4764281752634498
162.151,0.47631724902939543
162.203,0.47620632279534114
162.206,0.47609539656128674
162.253,0.47598447032723235
162.274,0.47587354409317806
162.421,0.47576261785912366
162.431,0.4756516916250694
162.497,0.475540765391015
162.561,0.4754298391569606
162.648,0.4753189129229063
162.657,0.4752079866888519
162.692,0.4750970604547976
162.798,0.4749861342207432
162.819,0.4748752079866888
162.899,0.4747642817526345
162.936,0.4746533555185801
163.002,0.47454242928452584
163.155,0.47443150305047144
163.27,0.47432057681641704
163.313,0.47420965058236275
163.325,0.47409872434830835
163.334,0.47398779811425407
163.379,0.47387687188019967
163.4,0.47376594564614527
163.413,0.473655019412091
163.44,0.4735440931780366
163.467,0.4734331669439823
163.57,0.4733222407099279
163.659,0.4732113144758735
163.689,0.4731003882418192
163.716,0.4729894620077648
163.726,0.47287853577371053
163.733,0.47276760953965613
163.746,0.47265668330560173
163.758,0.47254575707154745
163.772,0.47243483083749305
163.868,0.47232390460343876
163.869,0.47221297836938436
163.889,0.47210205213532996
163.921,0.4719911259012757
164.014,0.4718801996672213
164.042,0.471769273433167
164.071,0.4716583471991126
164.112,0.4715474209650582
164.193,0.4714364947310039
164.423,0.4713255684969495
164.431,0.4712146422628952
164.442,0.4711037160288408
164.516,0.4709927897947864
164.576,0.47088186356073214
164.661,0.47077093732667774
164.678,0.47066001109262345
164.749,0.47054908485856906
164.752,0.47043815862451466
164.823,0.47032723239046037
164.876,0.47021630615640597
164.88,0.4701053799223517
164.882,0.4699944536882973
164.887,0.4698835274542429
164.942,0.4697726012201886
164.964,0.4696616749861342
164.965,0.4695507487520799
164.974,0.4694398225180255
164.981,0.4693288962839711
165.003,0.46921797004991683
165.012,0.46910704381586243
165.037,0.46899611758180815
165.082,0.46888519134775375
165.121,0.46877426511369935
165.16,0.46866333887964506
165.174,0.46855241264559067
165.219,0.4684414864115364
165.244,0.468330560177482
165.264,0.4682196339434276
165.348,0.4681087077093733
165.349,0.4679977814753189
165.382,0.4678868552412646
165.534,0.4676650027731558
165.536,0.4675540765391015
165.548,0.46744315030504713
165.608,0.46733222407099284
165.673,0.46722129783693844
165.684,0.46711037160288404
165.689,0.46699944536882976
165.764,0.46688851913477536
165.788,0.46677759290072107
165.871,0.4666666666666667
165.912,0.4665557404326123
165.95,0.466444814198558
165.974,0.4663338879645036
166.018,0.4662229617304493
166.02,0.4661120354963949
166.05,0.4660011092623405
166.066,0.4658901830282862
166.07,0.4657792567942318
166.086,0.46566833056017753
166.096,0.46555740432612314
166.097,0.46544647809206874
166.107,0.46533555185801445
166.162,0.46522462562396005
166.194,0.46511369938990577
166.208,0.46500277315585137
166.246,0.46489184692179697
166.295,0.4647809206877427
166.348,0.4646699944536883
166.427,0.464559068219634
166.567,0.4644481419855796
166.65,0.4643372157515252
166.661,0.4642262895174709
166.797,0.4641153632834165
166.803,0.46400443704936223
166.834,0.46389351081530783
166.847,0.46378258458125343
166.905,0.46367165834719914
166.957,0.46356073211314475
166.996,0.46344980587909046
166.997,0.46322795341098166
167.049,0.4631170271769274
167.057,0.463006100942873
167.065,0.4628951747088187
167.099,0.4627842484747643
167.111,0.4626733222407099
167.187,0.4625623960066556
167.197,0.4624514697726012
167.269,0.4623405435385468
167.287,0.4622296173044925
167.326,0.4621186910704381
167.4,0.46200776483638384
167.404,0.46189683860232944
167.421,0.46178591236827504
167.511,0.46167498613422076
167.519,0.46156405990016636
167.563,0.46145313366611207
167.707,0.46134220743205767
167.712,0.4612312811980033
167.733,0.461120354963949
167.734,0.4610094287298946
167.741,0.4608985024958403
167.759,0.4607875762617859
167.836,0.4606766500277315
167.862,0.4605657237936772
167.871,0.4604547975596228
167.888,0.46034387132556853
167.915,0.46023294509151413
167.956,0.46012201885745974
167.971,0.46001109262340545
167.987,0.45990016638935105
168.052,0.45978924015529676
168.057,0.45967831392124237
168.071,0.45956738768718797
168.08,0.4594564614531337
168.084,0.4593455352190793
168.118,0.4591236827509706
168.133,0.4590127565169162
168.165,0.4589018302828619
168.175,0.4587909040488075
168.181,0.4586799778147532
168.219,0.4585690515806988
168.244,0.45845812534664443
168.245,0.45834719911259014
168.26,0.45823627287853574
168.324,0.45812534664448146
168.363,0.45801442041042706
168.438,0.45790349417637266
168.527,0.4577925679423184
168.566,0.457681641708264
168.588,0.4574597892401553
168.601,0.4573488630061009
168.613,0.4572379367720466
168.638,0.4571270105379922
168.661,0.4570160843039379
168.671,0.4569051580698835
168.681,0.4567942318358291
168.702,0.45668330560177484
168.709,0.45657237936772044
168.716,0.45646145313366615
168.799,0.45623960066555735
168.81,0.45612867443150307
168.826,0.45601774819744867
168.876,0.4559068219633944
168.889,0.45579589572934
168.999,0.4556849694952856
169.018,0.4555740432612313
169.027,0.4554631170271769
169.08,0.4553521907931226
169.084,0.4552412645590682
169.177,0.4551303383250138
169.234,0.45501941209095953
169.244,0.45490848585690513
169.256,0.45479755962285084
169.276,0.45468663338879645
169.3,0.45457570715474205
169.393,0.45446478092068776
169.403,0.45435385468663336
169.436,0.4542429284525791
169.515,0.4540210759844703
169.516,0.453910149750416
169.532,0.4537992235163616
169.533,0.4536882972823073
169.558,0.4535773710482529
169.58,0.4534664448141985
169.609,0.4533555185801442
169.671,0.4532445923460898
169.679,0.45313366611203554
169.731,0.45302273987798114
169.764,0.45291181364392674
169.8,0.45280088740987245
169.808,0.45268996117581806
169.896,0.45257903494176377
169.921,0.45246810870770937
169.969,0.452357182473655
169.972,0.4522462562396007
169.99,0.4521353300055463
170.029,0.452024403771492
170.057,0.4519134775374376
170.075,0.4518025513033832
170.084,0.4516916250693289
170.121,0.4515806988352745
170.161,0.45146977260122023
170.177,0.45135884636716583
170.207,0.45124792013311144
170.304,0.45113699389905715
170.311,0.45102606766500275
170.344,0.45091514143094846
170.36,0.45080421519689406
170.37,0.45069328896283967
170.393,0.4505823627287854
170.418,0.450471436494731
170.444,0.4503605102606767
170.466,0.4502495840266223
170.489,0.4501386577925679
170.51,0.4500277315585136
170.538,0.4499168053244592
170.545,0.4498058790904049
170.565,0.4496949528563505
170.63,0.44947310038824184
170.648,0.44936217415418744
170.672,0.44925124792013316
170.696,0.44914032168607876
170.71,0.44902939545202436
170.741,0.4489184692179701
170.743,0.4488075429839157
170.777,0.4486966167498614
170.804,0.448585690515807
170.851,0.4484747642817526
170.89,0.4483638380476983
170.911,0.4482529118136439
170.915,0.4481419855795896
170.918,0.4480310593455352
170.92,0.4479201331114808
170.924,0.44780920687742654
170.967,0.44769828064337214
170.968,0.44758735440931785
170.981,0.44747642817526345
170.983,0.44736550194120905
170.986,0.44725457570715477
170.992,0.44714364947310037
171.016,0.4470327232390461
171.041,0.4469217970049917
171.08,0.4468108707709373
171.082,0.4465890183028286
171.108,0.4464780920687743
171.12,0.4463671658347199
171.139,0.4462562396006655
171.146,0.44614531336661123
171.176,0.44603438713255683
171.183,0.44592346089850254
171.188,0.44581253466444815
171.191,0.44570160843039375
171.196,0.44559068219633946
171.232,0.44547975596228506
171.237,0.4453688297282308
171.281,0.4452579034941764
171.286,0.445146977260122
171.298,0.4449251247920133
171.299,0.444814198557959
171.377,0.4447032723239046
171.382,0.4445923460898502
171.387,0.4444814198557959
171.397,0.4443704936217415
171.398,0.44425956738768724
171.404,0.44414864115363284
171.421,0.44403771491957844
171.432,0.44392678868552415
171.436,0.44381586245146976
171.437,0.44370493621741547
171.443,0.44359400998336107
171.446,0.4434830837493067
171.48,0.4433721575152524
171.482,0.443261231281198
171.546,0.4431503050471437
171.549,0.4430393788130893
171.557,0.4428175263449806
171.564,0.4427066001109262
171.568,0.44259567387687193
171.569,0.44248474764281753
171.576,0.44237382140876313
171.585,0.44226289517470885
171.587,0.44215196894065445
171.593,0.44204104270660016
171.628,0.44193011647254576
171.636,0.44181919023849137
171.638,0.4417082640044371
171.781,0.4415973377703827
171.787,0.4414864115363284
171.82,0.441375485302274
171.824,0.4412645590682196
171.837,0.4411536328341653
171.838,0.4410427066001109
171.871,0.4409317803660566
171.89,0.4408208541320022
171.917,0.44070992789794783
171.926,0.44059900166389354
171.953,0.44048807542983914
171.967,0.44037714919578486
171.988,0.44026622296173046
171.99,0.44015529672767606
172.01,0.4400443704936218
172.014,0.4399334442595674
172.081,0.4398225180255131
172.094,0.4397115917914587
172.102,0.4396006655574043
172.111,0.43948973932335
172.12,0.4393788130892956
172.136,0.4392678868552413
172.137,0.4391569606211869
172.204,0.4390460343871325
172.22,0.43893510815307824
172.226,0.43882418191902384
172.26,0.43871325568496955
172.304,0.43860232945091515
172.327,0.43849140321686075
172.338,0.43838047698280647
172.357,0.43826955074875207
172.367,0.4381586245146978
172.371,0.4380476982806434
172.384,0.437936772046589
172.402,0.4378258458125347
172.414,0.4377149195784803
172.416,0.437603993344426
172.417,0.4374930671103716
172.434,0.4373821408763172
172.436,0.43727121464226293
172.44,0.43716028840820853
172.477,0.43704936217415413
172.513,0.43693843594009985
172.551,0.43682750970604545
172.553,0.43671658347199116
172.564,0.43660565723793676
172.566,0.43649473100388236
172.577,0.4362728785357737
172.597,0.4361619523017194
172.609,0.436051026067665
172.617,0.4359400998336106
172.669,0.4358291735995563
172.693,0.4357182473655019
172.695,0.4356073211314476
172.706,0.4354963948973932
172.718,0.4353854686633388
172.72,0.43527454242928454
172.733,0.43516361619523014
172.743,0.43505268996117585
172.766,0.43494176372712146
172.789,0.43483083749306706
172.856,0.43471991125901277
172.869,0.43460898502495837
172.87,0.4344980587909041
172.871,0.4343871325568497
172.909,0.4342762063227953
172.932,0.434165280088741
172.934,0.4340543538546866
172.937,0.4339434276206323
172.947,0.4338325013865779
172.96,0.4337215751525235
172.99,0.43361064891846923
173.018,0.43349972268441483
173.045,0.43338879645036055
173.049,0.43327787021630615
173.095,0.43316694398225175
173.136,0.43305601774819746
173.137,0.43294509151414307
173.212,0.4328341652800888
173.25,0.4327232390460344
173.267,0.43261231281198
173.287,0.4325013865779257
173.288,0.4323904603438713
173.289,0.432279534109817
173.291,0.4321686078757626
173.308,0.4320576816417082
173.315,0.4319467554076539
173.325,0.43183582917359953
173.35,0.43172490293954524
173.361,0.43161397670549084
173.377,0.43150305047143644
173.38,0.43139212423738216
173.401,0.43128119800332776
173.471,0.43117027176927347
173.474,0.4310593455352191
173.476,0.4309484193011647
173.489,0.4308374930671104
173.491,0.430726566833056
173.508,0.4306156405990017
173.52,0.4305047143649473
173.523,0.4303937881308929
173.527,0.4302828618968386
173.532,0.4301719356627842
173.534,0.43006100942872993
173.541,0.42995008319467554
173.55,0.42983915696062114
173.551,0.42972823072656685
173.6,0.42961730449251245
173.638,0.42950637825845817
173.665,0.42939545202440377
173.674,0.42928452579034937
173.702,0.4291735995562951
173.709,0.4290626733222407
173.757,0.4289517470881864
173.792,0.428840820854132
173.839,0.4287298946200776
173.873,0.4286189683860233
173.905,0.4285080421519689
173.934,0.42839711591791463
173.935,0.42828618968386023
174.037,0.42817526344980583
174.164,0.42806433721575154
174.167,0.42795341098169715
174.215,0.42784248474764286
174.239,0.42773155851358846
174.245,0.42762063227953406
174.257,0.4275097060454798
174.269,0.4273987798114254
174.287,0.4272878535773711
174.291,0.4271769273433167
174.298,0.4270660011092623
174.3,0.426955074875208
174.309,0.4268441486411536
174.311,0.4267332224070993
174.313,0.4266222961730449
174.344,0.4265113699389905
174.373,0.42640044370493624
174.403,0.42628951747088184
174.433,0.42617859123682755
174.438,0.42606766500277315
174.46,0.42595673876871876
174.497,0.42584581253466447
174.502,0.42573488630061007
174.505,0.4256239600665558
174.508,0.4255130338325014
174.517,0.425402107598447
174.526,0.4252911813643927
174.534,0.4251802551303383
174.549,0.425069328896284
174.554,0.4249584026622296
174.584,0.4248474764281752
174.586,0.42473655019412093
174.593,0.42462562396006653
174.615,0.42451469772601225
174.626,0.42440377149195785
174.649,0.42429284525790345
174.656,0.42418191902384916
174.736,0.42407099278979477
174.738,0.4239600665557405
174.761,0.4238491403216861
174.769,0.4237382140876317
174.795,0.4236272878535774
174.81,0.423516361619523
174.832,0.4234054353854687
174.842,0.4232945091514143
174.874,0.4231835829173599
174.896,0.4230726566833056
174.91,0.4229617304492512
174.913,0.42285080421519694
174.979,0.42273987798114254
174.981,0.42262895174708814
175.015,0.42240709927897946
175.024,0.42229617304492517
175.025,0.4221852468108708
175.054,0.4220743205768164
175.056,0.4219633943427621
175.09,0.4218524681087077
175.096,0.4217415418746534
175.101,0.421630615640599
175.122,0.4215196894065446
175.159,0.4214087631724903
175.17,0.4212978369384359
175.206,0.42118691070438163
175.231,0.42107598447032724
175.262,0.42096505823627284
175.307,0.42085413200221855
175.314,0.42074320576816415
175.321,0.42063227953410987
175.338,0.42052135330005547
175.343,0.42041042706600107
175.346,0.4202995008319468
175.349,0.4201885745978924
175.413,0.4200776483638381
175.426,0.4199667221297837
175.446,0.419744869661675
175.462,0.4196339434276206
175.488,0.4195230171935663
175.496,0.41941209095951193
175.498,0.41930116472545753
175.501,0.41919023849140324
175.521,0.41896838602329456
175.551,0.41885745978924016
175.597,0.41874653355518576
175.645,0.4186356073211315
175.691,0.4185246810870771
175.701,0.4184137548530228
175.71,0.4183028286189684
175.748,0.418191902384914
175.812,0.4180809761508597
175.85,0.4179700499168053
175.851,0.417859123682751
175.908,0.4177481974486966
175.916,0.4176372712146422
175.964,0.41752634498058794
175.98,0.41741541874653354
176.017,0.41730449251247925
176.034,0.41719356627842485
176.04,0.41708264004437046
176.073,0.41697171381031617
176.118,0.41686078757626177
176.145,0.4167498613422075
176.269,0.4166389351081531
176.342,0.4165280088740987
176.369,0.4164170826400444
176.413,0.41630615640599
176.466,0.4161952301719357
176.508,0.4160843039378813
176.529,0.4159733777038269
176.549,0.41586245146977263
176.552,0.41575152523571823
176.563,0.41564059900166395
176.568,0.41552967276760955
176.584,0.41541874653355515
176.587,0.41530782029950086
176.598,0.41519689406544646
176.6,0.4150859678313922
176.674,0.4149750415973378
176.706,0.4148641153632834
176.722,0.4147531891292291
176.791,0.4146422628951747
176.823,0.4145313366611204
176.862,0.414420410427066
176.876,0.4143094841930116
176.882,0.4141985579589573
176.885,0.4140876317249029
176.89,0.41397670549084864
176.907,0.41386577925679424
176.947,0.41375485302273984
176.949,0.41364392678868556
176.962,0.41353300055463116
177.004,0.41342207432057687
177.021,0.4133111480865225
177.028,0.4132002218524681
177.035,0.4130892956184138
177.044,0.4129783693843594
177.115,0.4128674431503051
177.137,0.4127565169162507
177.165,0.4126455906821963
177.166,0.412534664448142
177.211,0.4124237382140876
177.221,0.4123128119800332
177.223,0.41220188574597894
177.304,0.41209095951192454
177.339,0.41198003327787025
177.388,0.41186910704381585
177.39,0.41175818080976145
177.392,0.41164725457570717
177.42,0.41153632834165277
177.43,0.4114254021075985
177.439,0.4113144758735441
177.441,0.4112035496394897
177.48,0.4110926234054354
177.516,0.410981697171381
177.576,0.4108707709373267
177.593,0.4107598447032723
177.602,0.4106489184692179
177.661,0.41053799223516363
177.758,0.41042706600110923
177.783,0.41031613976705494
177.824,0.41020521353300055
177.857,0.41009428729894615
177.86,0.40998336106489186
177.867,0.40987243483083746
177.877,0.4097615085967832
177.887,0.4096505823627288
177.927,0.4095396561286744
177.95,0.4094287298946201
177.972,0.4093178036605657
177.977,0.4092068774265114
177.983,0.409095951192457
178.022,0.4089850249584026
178.038,0.4088740987243483
178.045,0.4087631724902939
178.078,0.40865224625623964
178.086,0.40854132002218524
178.102,0.40843039378813084
178.113,0.40831946755407655
178.211,0.40820854132002216
178.235,0.40809761508596787
178.245,0.40798668885191347
178.325,0.4078757626178591
178.387,0.4077648363838048
178.437,0.4076539101497504
178.449,0.4075429839156961
178.46,0.4074320576816417
178.538,0.4073211314475873
178.539,0.407210205213533
178.564,0.4070992789794786
178.572,0.40698835274542433
178.715,0.40687742651136993
178.757,0.40676650027731553
178.852,0.40665557404326125
178.895,0.40654464780920685
178.915,0.40643372157515256
178.961,0.40632279534109816
178.998,0.40621186910704377
179.0,0.4061009428729895
179.083,0.4059900166389351
179.109,0.4058790904048808
179.114,0.4057681641708264
179.145,0.405657237936772
179.152,0.4055463117027177
179.161,0.4054353854686633
179.162,0.405324459234609
179.164,0.4052135330005546
179.178,0.40510260676650023
179.202,0.40499168053244594
179.312,0.40488075429839154
179.317,0.40476982806433726
179.323,0.40465890183028286
179.34,0.40454797559622846
179.371,0.4044370493621742
179.423,0.4043261231281198
179.426,0.4042151968940655
179.428,0.4041042706600111
179.466,0.4039933444259567
179.534,0.4038824181919024
179.546,0.403771491957848
179.572,0.4036605657237937
179.694,0.4035496394897393
179.709,0.40332778702163063
179.713,0.40321686078757624
179.737,0.40310593455352195
179.824,0.40299500831946755
179.885,0.40288408208541315
179.938,0.40277315585135887
179.982,0.40266222961730447
180.158,0.4025513033832502
180.167,0.4024403771491958
180.181,0.4023294509151414
180.213,0.4022185246810871
180.251,0.4021075984470327
180.257,0.4019966722129784
180.279,0.401885745978924
180.381,0.4017748197448696
180.427,0.40166389351081533
180.435,0.40155296727676093
180.442,0.40144204104270664
180.445,0.40133111480865225
180.479,0.40122018857459785
180.609,0.40110926234054356
180.638,0.40099833610648916
180.65,0.4008874098724349
180.738,0.4007764836383805
180.745,0.4006655574043261
180.769,0.4005546311702718
180.77,0.4004437049362174
180.796,0.4003327787021631
180.808,0.4002218524681087
180.816,0.4001109262340543
180.822,0.4
180.917,0.3998890737659456
180.925,0.39977814753189134
180.966,0.39966722129783694
181.02,0.39955629506378254
181.066,0.39944536882972825
181.077,0.39933444259567386
181.094,0.39922351636161957
181.113,0.39911259012756517
181.14,0.39900166389351077
181.22,0.3988907376594565
181.228,0.3987798114254021
181.229,0.3986688851913478
181.275,0.3985579589572934
181.29,0.398447032723239
181.302,0.3983361064891847
181.303,0.3982251802551303
181.349,0.39811425402107603
181.352,0.39800332778702163
181.358,0.39789240155296723
181.362,0.39778147531891295
181.412,0.39767054908485855
181.414,0.39755962285080426
181.435,0.39744869661674986
181.483,0.39733777038269547
181.504,0.3972268441486412
181.525,0.3971159179145868
181.619,0.3970049916805325
181.68,0.3968940654464781
181.697,0.3967831392124237
181.71,0.3966722129783694
181.773,0.396561286744315
181.788,0.3964503605102607
181.799,0.3963394342762063
181.806,0.39622850804215193
181.845,0.39611758180809764
181.877,0.39600665557404324
181.889,0.39589572933998896
181.934,0.39578480310593456
181.941,0.39567387687188016
181.953,0.39556295063782587
181.979,0.3954520244037715
181.992,0.3953410981697172
181.993,0.3952301719356628
182.019,0.3951192457016084
182.056,0.3950083194675541
182.079,0.3948973932334997
182.204,0.3947864669994454
182.241,0.394675540765391
182.289,0.3945646145313366
182.387,0.39445368829728233
182.39,0.39434276206322794
182.417,0.39423183582917365
182.457,0.39412090959511925
182.473,0.39400998336106485
182.497,0.39389905712701057
182.526,0.39378813089295617
182.624,0.3936772046589019
182.627,0.3935662784248475
182.675,0.3934553521907931
182.695,0.3933444259567388
182.717,0.3932334997226844
182.731,0.3931225734886301
182.782,0.3930116472545757
182.817,0.3929007210205213
182.846,0.39278979478646703
182.859,0.39267886855241263
182.863,0.39256794231835834
182.88,0.39245701608430394
182.882,0.39234608985024955
183.078,0.39223516361619526
183.086,0.39212423738214086
183.169,0.3920133111480866
183.188,0.3919023849140322
183.205,0.3917914586799778
183.214,0.3916805324459235
183.222,0.3915696062118691
183.255,0.3914586799778148
183.266,0.3913477537437604
183.272,0.391236827509706
183.324,0.3911259012756517
183.329,0.3910149750415973
183.343,0.39090404880754304
183.473,0.39079312257348864
183.482,0.39068219633943424
183.518,0.39057127010537995
183.523,0.39046034387132555
183.664,0.39034941763727127
183.685,0.39023849140321687
183.692,0.39012756516916247
183.695,0.3900166389351082
