rtt,perc_gte
133.496,0.5301188762727225
133.499,0.5300922223999147
133.509,0.530065568527107
133.521,0.5300389146542992
133.535,0.5299856069086839
133.536,0.5299589530358761
133.553,0.5299322991630684
133.558,0.5299056452902606
133.565,0.529878991417453
133.578,0.5298523375446452
133.586,0.5298256836718376
133.593,0.5297990297990298
133.604,0.5297723759262221
133.607,0.5297457220534143
133.61,0.5296924143077989
133.614,0.5296657604349913
133.623,0.5296391065621835
133.626,0.5296124526893757
133.634,0.529585798816568
133.645,0.5295591449437603
133.647,0.5295324910709527
133.648,0.5295058371981449
133.655,0.5294791833253372
133.656,0.5294525294525294
133.669,0.5294258755797218
133.698,0.529399221706914
133.702,0.5293725678341064
133.704,0.5293459139612986
133.705,0.5293192600884908
133.724,0.5292926062156831
133.737,0.5292659523428754
133.744,0.5291859907244523
133.757,0.5291326829788368
133.759,0.5291060291060291
133.775,0.5290793752332215
133.816,0.5290527213604137
133.826,0.5290260674876059
133.827,0.5289994136147982
133.828,0.5289727597419904
133.829,0.5289461058691828
133.831,0.5289194519963751
133.832,0.5288927981235674
133.84,0.5288661442507596
133.846,0.5288394903779519
133.872,0.5288128365051442
133.893,0.5287861826323365
133.894,0.5287595287595288
133.904,0.528732874886721
133.912,0.5287062210139133
133.921,0.5286795671411055
133.928,0.5286529132682979
133.936,0.5286262593954902
133.945,0.5285996055226825
133.962,0.5285729516498747
133.968,0.528546297777067
133.976,0.5285196439042592
133.979,0.5284929900314516
133.983,0.5284663361586439
133.989,0.5284396822858362
133.998,0.5284130284130284
134.0,0.5283863745402206
134.001,0.528359720667413
134.008,0.5283330667946052
134.012,0.5283064129217976
134.06,0.5282797590489898
134.066,0.5282531051761821
134.075,0.5282264513033743
134.088,0.5281997974305667
134.119,0.528173143557759
134.121,0.5281464896849513
134.143,0.5281198358121435
134.151,0.5280931819393357
134.152,0.528066528066528
134.155,0.5280398741937203
134.172,0.5280132203209127
134.176,0.5279865664481049
134.196,0.5279599125752972
134.199,0.5279332587024894
134.205,0.5279066048296818
134.211,0.527879950956874
134.226,0.5278532970840664
134.247,0.5278266432112586
134.257,0.5277999893384508
134.29,0.5277733354656431
134.297,0.5277466815928354
134.298,0.5277200277200278
134.301,0.52769337384722
134.312,0.5276400661016045
134.334,0.5276134122287968
134.357,0.5275867583559891
134.358,0.5275601044831815
134.361,0.5275334506103737
134.363,0.527506796737566
134.375,0.5274801428647582
134.381,0.5274534889919505
134.395,0.5274268351191428
134.407,0.5274001812463351
134.415,0.5273735273735274
134.426,0.5273468735007196
134.439,0.5273202196279119
134.44,0.5272935657551042
134.443,0.5272669118822966
134.458,0.5272402580094888
134.492,0.5272136041366811
134.494,0.5271869502638733
134.506,0.5271602963910655
134.511,0.5271336425182579
134.522,0.5271069886454502
134.532,0.5270803347726425
134.533,0.5270536808998347
134.537,0.527027027027027
134.539,0.5269737192814116
134.549,0.5269470654086039
134.554,0.5269204115357962
134.555,0.5268937576629884
134.573,0.526840449917373
134.582,0.5268137960445654
134.585,0.5267871421717576
134.587,0.5267604882989498
134.597,0.5267338344261421
134.599,0.5267071805533343
134.601,0.526653872807719
134.603,0.5266272189349113
134.617,0.5266005650621035
134.62,0.5265739111892958
134.621,0.5265472573164881
134.624,0.5265206034436803
134.648,0.5264939495708727
134.657,0.5264672956980649
134.663,0.5264406418252572
134.664,0.5264139879524494
134.669,0.5263873340796418
134.67,0.5263606802068341
134.675,0.5263340263340264
134.682,0.5262807185884109
134.686,0.5262540647156031
134.695,0.5262274108427955
134.698,0.5262007569699878
134.706,0.52617410309718
134.715,0.5261474492243723
134.718,0.5261207953515645
134.738,0.5260941414787569
134.752,0.5260408337331415
134.755,0.5260141798603337
134.766,0.525987525987526
134.771,0.5259608721147182
134.782,0.5259342182419106
134.783,0.5259075643691029
134.788,0.5258809104962952
134.817,0.5258542566234874
134.83,0.5258276027506796
134.859,0.5258009488778719
134.865,0.5257742950050642
134.866,0.5257476411322566
134.878,0.5257209872594488
134.89,0.5256943333866411
134.932,0.5256676795138333
134.943,0.5256410256410257
134.965,0.5256143717682179
135.0,0.5255877178954103
135.052,0.5255610640226025
135.06,0.5255344101497947
135.066,0.525507756276987
135.072,0.5254811024041793
135.096,0.5254544485313717
135.104,0.5254277946585639
135.112,0.5254011407857562
135.136,0.5253744869129484
135.142,0.5253478330401407
135.145,0.525321179167333
135.159,0.5252945252945254
135.163,0.5252678714217176
135.167,0.5252412175489098
135.176,0.5252145636761021
135.189,0.5251879098032944
135.219,0.5251612559304867
135.24,0.525134602057679
135.256,0.5251079481848713
135.258,0.5250812943120635
135.26,0.5250546404392558
135.273,0.5250279865664481
135.292,0.5250013326936405
135.296,0.5249746788208327
135.307,0.524948024948025
135.309,0.5249213710752172
135.329,0.5248947172024094
135.339,0.5248680633296018
135.343,0.5248414094567941
135.355,0.5247881017111786
135.356,0.5247614478383709
135.361,0.5247347939655632
135.367,0.5247081400927555
135.371,0.5246814862199478
135.372,0.52465483234714
135.374,0.5246281784743323
135.381,0.5246015246015245
135.383,0.5245748707287169
135.384,0.5245482168559092
135.388,0.5245215629831015
135.391,0.5244949091102937
135.392,0.524468255237486
135.394,0.5244416013646782
135.398,0.5243882936190629
135.407,0.5243616397462552
135.411,0.5243349858734474
135.416,0.5243083320006396
135.425,0.524281678127832
135.432,0.5242550242550242
135.44,0.5242283703822166
135.449,0.5242017165094088
135.461,0.5241750626366011
135.464,0.5241484087637933
135.468,0.5241217548909857
135.48,0.524095101018178
135.481,0.5240684471453703
135.484,0.5240417932725625
135.486,0.5240151393997547
135.511,0.523988485526947
135.512,0.5239618316541393
135.518,0.5239351777813317
135.524,0.5239085239085239
135.528,0.5238818700357162
135.529,0.5238552161629084
135.537,0.5238285622901008
135.55,0.523801908417293
135.568,0.5237752545444854
135.572,0.5237486006716776
135.586,0.5237219467988699
135.602,0.5236952929260621
135.603,0.5236686390532544
135.618,0.5236419851804468
135.641,0.523615331307639
135.642,0.5235886774348313
135.648,0.5235620235620235
135.66,0.5235353696892158
135.661,0.5235087158164081
135.662,0.5234820619436005
135.666,0.5234554080707927
135.678,0.523428754197985
135.74,0.5234021003251772
135.744,0.5233754464523696
135.773,0.5233487925795618
135.787,0.5233221387067541
135.791,0.5232954848339464
135.796,0.5232688309611386
135.797,0.5232421770883309
135.812,0.5232155232155232
135.837,0.5231888693427156
135.846,0.5231622154699078
135.88,0.5231355615971001
135.884,0.5231089077242923
135.905,0.5230822538514845
135.919,0.5230555999786769
135.925,0.5230289461058693
135.937,0.5230022922330615
135.939,0.5229756383602537
135.942,0.522948984487446
135.948,0.5229223306146383
135.981,0.5228956767418306
135.983,0.5228690228690229
135.986,0.5228423689962152
136.006,0.5228157151234074
136.007,0.5227890612505997
136.009,0.522762407377792
136.026,0.5227357535049844
136.031,0.5227090996321766
136.035,0.5226824457593688
136.036,0.5226557918865611
136.057,0.5226291380137533
136.066,0.5226024841409457
136.07,0.522575830268138
136.126,0.5225491763953303
136.128,0.5225225225225225
136.138,0.5224958686497148
136.147,0.5224692147769071
136.151,0.5224425609040994
136.153,0.5224159070312917
136.17,0.522389253158484
136.172,0.5223625992856762
136.175,0.5223359454128684
136.176,0.522282637667253
136.18,0.5222559837944454
136.181,0.5222293299216376
136.189,0.5221760221760221
136.19,0.5221493683032145
136.198,0.5221227144304068
136.211,0.522096060557599
136.24,0.5220694066847913
136.242,0.5220427528119835
136.247,0.5220160989391759
136.262,0.5219894450663681
136.268,0.5219627911935605
136.271,0.5219361373207527
136.3,0.521909483447945
136.308,0.5218828295751372
136.309,0.5218561757023296
136.319,0.5218295218295218
136.323,0.5218028679567142
136.326,0.5217762140839064
136.342,0.5217495602110986
136.354,0.5217229063382909
136.366,0.5216962524654832
136.39,0.5216695985926756
136.391,0.5216429447198678
136.398,0.5216162908470601
136.414,0.5215896369742523
136.422,0.5215629831014447
136.426,0.5215363292286369
136.436,0.5215096753558293
136.448,0.5214830214830215
136.45,0.521429713737406
136.454,0.5214030598645983
136.459,0.5213764059917906
136.483,0.5213497521189829
136.501,0.5213230982461752
136.531,0.5212964443733674
136.556,0.5212697905005597
136.56,0.521243136627752
136.561,0.5212164827549444
136.572,0.5211898288821366
136.598,0.5211631750093288
136.606,0.5211365211365211
136.629,0.5211098672637134
136.63,0.5210832133909057
136.641,0.521056559518098
136.645,0.5210299056452903
136.671,0.5210032517724825
136.673,0.5209765978996748
136.676,0.5209499440268671
136.719,0.5209232901540594
136.722,0.5208966362812517
136.732,0.520869982408444
136.744,0.5208433285356362
136.747,0.5208166746628284
136.75,0.5207900207900208
136.772,0.5207633669172131
136.795,0.5207367130444054
136.826,0.5207100591715976
136.83,0.5206834052987899
136.832,0.5206567514259822
136.834,0.5206300975531745
136.859,0.5206034436803668
136.873,0.5205767898075591
136.902,0.5205501359347513
136.904,0.5205234820619435
136.92,0.5204968281891359
136.937,0.5204701743163281
136.97,0.5204435204435205
136.994,0.5204168665707127
137.001,0.5203635588250972
137.002,0.5203369049522896
137.027,0.5203102510794819
137.047,0.5202835972066742
137.052,0.5202569433338664
137.064,0.5202302894610586
137.066,0.5202036355882509
137.071,0.5201769817154432
137.079,0.5201503278426356
137.081,0.5201236739698278
137.094,0.5200970200970201
137.103,0.5200703662242123
137.106,0.5200437123514047
137.118,0.5200170584785969
137.14,0.5199904046057893
137.183,0.5199637507329815
137.229,0.519910442987366
137.251,0.5198837891145583
137.264,0.5198571352417507
137.277,0.5198038274961352
137.278,0.5197771736233274
137.283,0.5197505197505197
137.285,0.519723865877712
137.303,0.5196972120049044
137.325,0.5196705581320966
137.386,0.5196439042592889
137.392,0.5196172503864811
137.398,0.5195905965136735
137.411,0.5195639426408657
137.418,0.519537288768058
137.461,0.5195106348952503
137.478,0.5194839810224425
137.492,0.5194573271496348
137.514,0.5194306732768271
137.524,0.5194040194040195
137.532,0.5193773655312117
137.545,0.519350711658404
137.549,0.5193240577855962
137.569,0.5192974039127884
137.572,0.5192707500399808
137.64,0.5192440961671732
137.661,0.5192174422943654
137.67,0.5191907884215576
137.673,0.5191641345487499
137.676,0.5191374806759422
137.691,0.5191108268031345
137.692,0.5190841729303268
137.708,0.5190575190575191
137.715,0.5190308651847113
137.717,0.5190042113119036
137.725,0.5189775574390959
137.737,0.5189509035662883
137.738,0.5189242496934805
137.741,0.5188975958206727
137.753,0.518870941947865
137.767,0.5188442880750572
137.814,0.5188176342022496
137.876,0.5187909803294419
137.879,0.5187643264566342
137.9,0.5187376725838264
137.905,0.5187110187110187
137.932,0.518684364838211
137.933,0.5186577109654033
137.935,0.5186310570925956
137.95,0.5186044032197878
137.986,0.5185777493469801
137.987,0.5185510954741723
138.033,0.5185244416013647
138.04,0.518497787728557
138.05,0.5184711338557493
138.087,0.5184444799829415
138.097,0.5184178261101338
138.112,0.518391172237326
138.114,0.5183645183645184
138.116,0.5183378644917107
138.117,0.518311210618903
138.146,0.5182845567460952
138.162,0.5182579028732874
138.169,0.5182312490004798
138.176,0.518204595127672
138.185,0.5181779412548644
138.187,0.5181512873820566
138.191,0.5181246335092489
138.204,0.5180979796364411
138.22,0.5180713257636335
138.237,0.5180446718908258
138.26,0.5180180180180181
138.268,0.5179913641452103
138.278,0.5179380563995948
138.294,0.5179114025267871
138.328,0.5178847486539795
138.341,0.5178580947811717
138.345,0.517831440908364
138.369,0.5178047870355562
138.382,0.5177781331627486
138.39,0.5177514792899408
138.395,0.5177248254171332
138.396,0.5176981715443254
138.399,0.5176715176715176
138.413,0.5176448637987099
138.425,0.5176182099259022
138.433,0.5175915560530946
138.451,0.5175382483074791
138.512,0.5175115944346713
138.54,0.5174849405618636
138.553,0.5174582866890559
138.573,0.5174316328162483
138.603,0.5174049789434405
138.618,0.5173783250706327
138.634,0.517351671197825
138.651,0.5173250173250173
138.668,0.5172983634522096
138.672,0.5172717095794019
138.674,0.5172450557065942
138.677,0.5172184018337864
138.682,0.5171917479609787
138.705,0.517165094088171
138.709,0.5171384402153634
138.71,0.5171117863425556
138.72,0.5170851324697479
138.764,0.5170584785969401
138.779,0.5170318247241323
138.802,0.5170051708513247
138.807,0.516978516978517
138.808,0.5169518631057093
138.824,0.5169252092329015
138.836,0.5168985553600938
138.854,0.5168719014872861
138.862,0.5168452476144784
138.87,0.5168185937416707
138.898,0.516791939868863
138.9,0.5167652859960552
138.902,0.5167119782504398
138.919,0.5166853243776321
138.922,0.5166586705048244
138.925,0.5166320166320166
138.931,0.5166053627592089
138.94,0.5165787088864011
138.941,0.5165520550135935
138.97,0.5165254011407858
138.98,0.5164987472679781
138.985,0.5164720933951703
139.017,0.5164454395223625
139.038,0.5164187856495549
139.049,0.5163921317767471
139.098,0.5163654779039395
139.111,0.5163388240311317
139.115,0.516312170158324
139.129,0.5162855162855162
139.143,0.5162588624127086
139.151,0.5162322085399009
139.159,0.5162055546670932
139.166,0.5161789007942854
139.173,0.5161522469214777
139.2,0.5161255930486699
139.224,0.5160989391758622
139.269,0.5160722853030546
139.272,0.5160456314302468
139.273,0.5160189775574391
139.284,0.5159923236846313
139.302,0.5159656698118237
139.37,0.5159123620662083
139.372,0.5158857081934005
139.385,0.5158590543205928
139.386,0.515832400447785
139.39,0.5158057465749774
139.394,0.5157790927021697
139.403,0.515752438829362
139.407,0.5157257849565542
139.449,0.5156991310837464
139.454,0.5156724772109387
139.469,0.515645823338131
139.47,0.5156191694653234
139.49,0.5155925155925156
139.492,0.5155658617197079
139.502,0.5155392078469001
139.509,0.5155125539740925
139.51,0.5154859001012847
139.522,0.515459246228477
139.541,0.5154325923556693
139.553,0.5154059384828615
139.572,0.5153792846100538
139.589,0.5153526307372461
139.633,0.5153259768644385
139.645,0.5152993229916307
139.662,0.515272669118823
139.682,0.5152460152460152
139.705,0.5152193613732075
139.724,0.5151927075003998
139.726,0.5151660536275922
139.76,0.5151393997547844
139.785,0.5151127458819766
139.797,0.5150860920091689
139.821,0.5150594381363612
139.823,0.5150327842635535
139.824,0.5150061303907458
139.834,0.5149794765179381
139.836,0.5149528226451303
139.839,0.5149261687723226
139.842,0.5148995148995149
139.843,0.5148728610267073
139.867,0.5148462071538995
139.88,0.5148195532810917
139.887,0.514792899408284
139.912,0.5147662455354762
139.961,0.5147395916626686
139.976,0.5147129377898609
140.027,0.5146862839170532
140.032,0.5146596300442454
140.06,0.5146329761714377
140.078,0.51460632229863
140.093,0.5145796684258223
140.094,0.5145530145530146
140.108,0.5145263606802069
140.111,0.5144997068073991
140.115,0.5144730529345913
140.149,0.5144463990617837
140.157,0.514419745188976
140.183,0.5143930913161683
140.185,0.5143664374433605
140.218,0.514313129697745
140.255,0.5142864758249374
140.257,0.5142598219521297
140.287,0.514233168079322
140.337,0.5142065142065142
140.349,0.5141798603337064
140.377,0.5141532064608988
140.391,0.514126552588091
140.405,0.5140998987152834
140.417,0.5140732448424756
140.428,0.5140465909696679
140.43,0.5140199370968601
140.475,0.5139932832240525
140.478,0.5139666293512447
140.494,0.5139399754784371
140.495,0.5139133216056293
140.519,0.5138866677328215
140.521,0.5138600138600138
140.555,0.5138333599872061
140.584,0.5138067061143985
140.585,0.5137800522415907
140.602,0.513753398368783
140.604,0.5137267444959752
140.613,0.5137000906231676
140.615,0.5136734367503598
140.628,0.5136467828775522
140.647,0.5136201290047444
140.653,0.5135934751319366
140.655,0.5135668212591289
140.656,0.5135401673863212
140.67,0.5135135135135135
140.686,0.5134868596407058
140.709,0.5134602057678981
140.728,0.5134335518950903
140.731,0.5134068980222826
140.754,0.5133802441494749
140.773,0.5133535902766673
140.774,0.5133269364038595
140.78,0.5133002825310518
140.811,0.513273628658244
140.812,0.5132469747854363
140.83,0.5132203209126286
140.84,0.5131936670398209
140.844,0.5131670131670132
140.849,0.5131137054213977
140.857,0.51308705154859
140.861,0.5130603976757823
140.864,0.5130337438029746
140.884,0.5130070899301669
140.891,0.5129804360573591
140.906,0.5129537821845513
140.907,0.5129271283117437
140.915,0.512900474438936
140.935,0.5128738205661283
140.944,0.5128471666933205
140.951,0.5128205128205128
140.963,0.5127938589477051
140.967,0.5127405512020897
140.973,0.512713897329282
140.98,0.5126872434564742
140.981,0.5126605895836664
141.014,0.5126339357108588
141.016,0.5125539740924356
141.028,0.5125273202196279
141.063,0.5125006663468201
141.065,0.5124740124740125
141.077,0.5124473586012048
141.082,0.5124207047283971
141.084,0.5123940508555893
141.085,0.5123673969827816
141.104,0.5123407431099739
141.117,0.5123140892371661
141.145,0.5122874353643585
141.173,0.5122607814915507
141.197,0.512234127618743
141.214,0.5122074737459352
141.225,0.5121808198731276
141.234,0.5121541660003198
141.236,0.5121008582547044
141.252,0.5120742043818967
141.266,0.5120475505090889
141.272,0.5120208966362813
141.274,0.5119942427634736
141.277,0.5119675888906658
141.282,0.5119409350178581
141.283,0.5119142811450503
141.286,0.5118876272722427
141.29,0.5118609733994349
141.298,0.5118343195266273
141.299,0.5118076656538195
141.303,0.5117810117810118
141.332,0.511754357908204
141.367,0.5117277040353964
141.375,0.5117010501625886
141.394,0.511674396289781
141.403,0.5116477424169732
141.426,0.5115944346713577
141.464,0.51156778079855
141.499,0.5115411269257424
141.523,0.5115144730529346
141.563,0.5114878191801269
141.585,0.5114611653073191
141.59,0.5114345114345114
141.592,0.5114078575617037
141.595,0.5113812036888961
141.611,0.5113545498160883
141.625,0.5113278959432805
141.63,0.5113012420704728
141.64,0.5112745881976651
141.672,0.5112479343248574
141.687,0.5112212804520497
141.696,0.511194626579242
141.697,0.5111679727064342
141.785,0.5111413188336265
141.807,0.5111146649608188
141.822,0.5110880110880112
141.835,0.5110613572152034
141.838,0.5110347033423956
141.851,0.5110080494695879
141.863,0.5109813955967801
141.879,0.5109280878511648
141.88,0.5109014339783571
141.887,0.5108747801055493
141.898,0.5108481262327416
141.984,0.5108214723599339
141.988,0.5107948184871262
141.989,0.5107681646143185
142.034,0.5107415107415108
142.038,0.510714856868703
142.039,0.5106882029958952
142.063,0.5106615491230876
142.065,0.5106348952502799
142.074,0.5106082413774722
142.079,0.5105815875046644
142.085,0.5105549336318567
142.091,0.5105282797590489
142.101,0.5104749720134336
142.122,0.5104483181406259
142.129,0.5104216642678181
142.136,0.5103950103950103
142.144,0.5103683565222027
142.153,0.5103417026493949
142.156,0.5103150487765873
142.16,0.5102883949037795
142.168,0.510235087158164
142.171,0.5102084332853564
142.185,0.5101817794125487
142.187,0.510155125539741
142.192,0.5101284716669332
142.206,0.5101018177941254
142.235,0.5100751639213177
142.251,0.51004851004851
142.267,0.5100218561757024
142.287,0.5099952023028946
142.312,0.5099685484300869
142.323,0.5099418945572791
142.33,0.5099152406844715
142.344,0.5098885868116637
142.347,0.5098619329388561
142.353,0.5098352790660483
142.361,0.5098086251932405
142.376,0.5097819713204328
142.385,0.5097553174476251
142.39,0.5097286635748175
142.397,0.5097020097020097
142.404,0.509675355829202
142.406,0.5096487019563942
142.416,0.5096220480835865
142.449,0.5095953942107788
142.458,0.5095687403379712
142.46,0.5095420864651634
142.479,0.5095154325923557
142.485,0.5094887787195479
142.494,0.5094621248467402
142.5,0.5094354709739325
142.51,0.5094088171011248
142.519,0.5093821632283171
142.52,0.5093555093555093
142.527,0.5093288554827016
142.531,0.5093022016098939
142.55,0.5092755477370863
142.557,0.5092488938642785
142.56,0.5092222399914708
142.576,0.509195586118663
142.602,0.5091689322458552
142.617,0.5091422783730476
142.619,0.50911562450024
142.621,0.5090889706274322
142.642,0.5090623167546244
142.655,0.5090356628818167
142.662,0.509009009009009
142.682,0.5089823551362013
142.683,0.5089557012633936
142.707,0.5089290473905859
142.713,0.5088757396449703
142.715,0.5088490857721627
142.725,0.508822431899355
142.74,0.5087957780265473
142.743,0.5087691241537395
142.761,0.508715816408124
142.765,0.5086891625353164
142.776,0.5086625086625087
142.793,0.508635854789701
142.8,0.5086092009168932
142.814,0.5085825470440855
142.816,0.5085558931712778
142.817,0.50852923929847
142.829,0.5085025854256624
142.835,0.5084759315528546
142.836,0.5084492776800469
142.841,0.5084226238072391
142.862,0.5083959699344315
142.863,0.5083693160616238
142.868,0.5083426621888161
142.873,0.5083160083160083
142.884,0.5082893544432006
142.889,0.5082627005703928
142.891,0.5082360466975852
142.892,0.5082093928247775
142.917,0.5081827389519697
142.922,0.508156085079162
142.927,0.5081294312063542
142.934,0.5081027773335466
142.935,0.5080761234607388
142.94,0.5080494695879312
142.942,0.5080228157151234
142.949,0.5079961618423157
142.955,0.5079695079695079
142.965,0.5079428540967003
142.992,0.5079162002238926
142.994,0.5078895463510849
143.009,0.5078628924782771
143.01,0.5078362386054693
143.011,0.5078095847326616
143.013,0.5077829308598539
143.024,0.5077562769870463
143.045,0.5077029692414308
143.061,0.507676315368623
143.08,0.5076496614958154
143.121,0.5076230076230076
143.123,0.5075963537502
143.126,0.5075696998773922
143.127,0.5075430460045844
143.133,0.5075163921317767
143.139,0.507489738258969
143.142,0.5074630843861614
143.145,0.5074364305133536
143.152,0.5074097766405459
143.164,0.5073831227677381
143.167,0.5073564688949304
143.176,0.5073298150221227
143.184,0.5073031611493151
143.211,0.5072765072765073
143.219,0.5072231995308918
143.223,0.5071965456580841
143.225,0.5071698917852764
143.241,0.5071432379124687
143.243,0.507116584039661
143.245,0.5070899301668532
143.248,0.5070632762940455
143.253,0.5070366224212378
143.254,0.5070099685484302
143.278,0.5069833146756224
143.282,0.5069566608028147
143.283,0.5069300069300069
143.294,0.5069033530571991
143.301,0.5068766991843915
143.303,0.5068500453115838
143.311,0.5068233914387761
143.323,0.5067967375659683
143.324,0.5067434298203529
143.331,0.5067167759475452
143.335,0.5066901220747375
143.341,0.5066634682019298
143.36,0.506636814329122
143.383,0.5066101604563142
143.386,0.5065835065835066
143.44,0.506556852710699
143.442,0.5065301988378912
143.454,0.5065035449650834
143.456,0.5064768910922757
143.463,0.5064502372194679
143.464,0.5064235833466603
143.466,0.5063969294738526
143.481,0.5063702756010449
143.487,0.5063436217282371
143.493,0.5063169678554293
143.506,0.5062636601098139
143.516,0.5062370062370063
143.522,0.5062103523641985
143.559,0.5061836984913908
143.564,0.506157044618583
143.572,0.5061303907457754
143.574,0.5061037368729677
143.579,0.50607708300016
143.58,0.5060237752545445
143.591,0.5059971213817367
143.593,0.505970467508929
143.595,0.5059438136361214
143.607,0.5059171597633136
143.612,0.5058905058905059
143.613,0.5058638520176981
143.64,0.5058371981448905
143.654,0.5058105442720827
143.664,0.5057838903992751
143.67,0.5057572365264673
143.683,0.5057305826536596
143.686,0.5057039287808518
143.687,0.5056772749080441
143.689,0.5056506210352365
143.695,0.5056239671624287
143.758,0.505597313289621
143.792,0.5055706594168132
143.797,0.5055440055440055
143.799,0.5055173516711978
143.844,0.5054906977983902
143.866,0.5054640439255824
143.868,0.5054373900527747
143.87,0.5054107361799669
143.877,0.5053840823071593
143.884,0.5053574284343515
143.898,0.5053307745615438
143.901,0.5053041206887361
143.93,0.5052508129431206
143.933,0.5052241590703129
143.95,0.5051975051975052
143.96,0.5051708513246975
143.986,0.5051441974518898
144.002,0.505117543579082
144.01,0.5050908897062742
144.04,0.5050642358334666
144.041,0.505037581960659
144.047,0.5050109280878512
144.063,0.5049842742150434
144.069,0.5049576203422357
144.099,0.504930966469428
144.116,0.5049043125966203
144.132,0.5048776587238126
144.138,0.5048510048510049
144.142,0.5048243509781971
144.145,0.5047976971053894
144.168,0.5047710432325817
144.193,0.504744389359774
144.211,0.5047177354869663
144.212,0.5046910816141585
144.227,0.5046644277413508
144.229,0.504637773868543
144.254,0.5046111199957354
144.255,0.5045844661229277
144.257,0.50455781225012
144.266,0.5045311583773122
144.276,0.5045045045045045
144.313,0.5044778506316968
144.327,0.504451196758889
144.337,0.5044245428860814
144.339,0.5043978890132736
144.352,0.5043712351404659
144.356,0.5043445812676581
144.374,0.5043179273948505
144.391,0.5042646196492351
144.431,0.5042379657764273
144.446,0.5042113119036196
144.473,0.5041846580308118
144.481,0.5041580041580042
144.489,0.5041313502851965
144.518,0.5041046964123888
144.53,0.504078042539581
144.532,0.5040513886667732
144.536,0.5040247347939656
144.542,0.5039980809211578
144.555,0.5039714270483502
144.566,0.5039447731755424
144.576,0.5039181193027347
144.6,0.5038914654299269
144.608,0.5038648115571193
144.619,0.5038381576843115
144.62,0.5038115038115039
144.649,0.5037848499386961
144.655,0.5037581960658883
144.669,0.5037315421930806
144.694,0.5037048883202729
144.704,0.5036782344474653
144.711,0.5036515805746575
144.721,0.5036249267018498
144.732,0.503598272829042
144.754,0.5035716189562344
144.77,0.5035449650834266
144.787,0.503518311210619
144.801,0.5034916573378112
144.823,0.5034650034650034
144.85,0.5034383495921957
144.884,0.503411695719388
144.898,0.5033850418465803
144.914,0.5033583879737726
144.929,0.5033317341009649
144.934,0.5033050802281571
144.951,0.5032784263553494
144.957,0.5032517724825417
144.967,0.5032251186097341
145.026,0.5031984647369263
145.03,0.5031718108641186
145.043,0.5031451569913108
145.055,0.503118503118503
145.072,0.5030918492456954
145.129,0.5030651953728877
145.136,0.50303854150008
145.143,0.5030118876272722
145.149,0.5029852337544645
145.156,0.5029585798816568
145.167,0.5029319260088491
145.168,0.5028786182632337
145.171,0.5028519643904259
145.176,0.5028253105176181
145.186,0.5027986566448105
145.193,0.5027720027720028
145.197,0.5027453488991951
145.2,0.5027186950263873
145.215,0.5026920411535796
145.226,0.5026653872807718
145.23,0.5026387334079642
145.234,0.5026120795351565
145.241,0.5025854256623488
145.243,0.502558771789541
145.244,0.5025321179167332
145.251,0.5025054640439256
145.265,0.5024788101711178
145.266,0.5024521562983102
145.268,0.5024255024255024
145.277,0.5023988485526947
145.284,0.5023721946798869
145.313,0.5023455408070793
145.341,0.5023188869342716
145.362,0.5022922330614639
145.374,0.5022655791886561
145.375,0.5022389253158484
145.382,0.5022122714430406
145.395,0.502185617570233
145.397,0.5021589636974253
145.399,0.5021323098246175
145.409,0.5021056559518098
145.425,0.502079002079002
145.457,0.5020523482061944
145.459,0.5020256943333866
145.48,0.501999040460579
145.527,0.5019457327149635
145.54,0.5019190788421557
145.543,0.501892424969348
145.559,0.5018657710965404
145.56,0.5018391172237326
145.563,0.5018124633509249
145.576,0.5017858094781171
145.586,0.5017325017325017
145.622,0.5017058478596941
145.627,0.5016791939868863
145.628,0.5016525401140786
145.651,0.5016258862412708
145.668,0.5015992323684632
145.669,0.5015725784956554
145.691,0.5015459246228477
145.712,0.50151927075004
145.736,0.5014926168772322
145.742,0.5014659630044245
145.788,0.5014393091316168
145.81,0.5014126552588092
145.819,0.5013860013860014
145.823,0.5013326936403859
145.824,0.5013060397675781
145.828,0.5012793858947705
145.837,0.5012527320219629
145.838,0.5012260781491551
145.84,0.5011994242763473
145.848,0.5011727704035396
145.858,0.5011461165307319
145.861,0.5011194626579242
145.868,0.5010928087851165
145.881,0.5010661549123088
145.897,0.501039501039501
145.898,0.5010128471666933
145.899,0.5009861932938856
145.913,0.500959539421078
145.933,0.5009328855482702
145.944,0.5009062316754624
145.948,0.5008795778026547
145.954,0.5008529239298469
145.959,0.5008262700570393
145.96,0.5007996161842316
145.964,0.5007729623114239
145.992,0.5007463084386161
146.0,0.5007196545658084
146.001,0.5006930006930007
146.006,0.500666346820193
146.007,0.5006396929473853
146.017,0.5006130390745775
146.023,0.5005863852017698
146.03,0.500559731328962
146.031,0.5005330774561544
146.044,0.5005064235833467
146.05,0.500479769710539
146.052,0.5004531158377312
146.055,0.5004264619649235
146.059,0.5003998080921157
146.08,0.5003731542193081
146.091,0.5003465003465004
146.095,0.5003198464736927
146.103,0.5002931926008849
146.123,0.5002398848552695
146.129,0.5002132309824617
146.13,0.5001865771096541
146.133,0.5001599232368463
146.141,0.5001332693640386
146.166,0.5001066154912308
146.168,0.5000799616184232
146.177,0.5000533077456155
146.18,0.5000266538728078
146.195,0.5
146.204,0.49997334612719224
146.233,0.4999466922543846
