binned_distance,binned_rtt,count
7650.0,2179.5,1
7650.0,2188.5,1
7650.0,2194.5,1
7650.0,2521.5,1
7650.0,2548.5,1
7650.0,2578.5,1
7650.0,2740.5,1
7650.0,4654.5,1
7650.0,4870.5,1
7650.0,12877.5,1
7750.0,13.5,1
7750.0,16.5,4
7750.0,19.5,1
7750.0,28.5,1
7750.0,34.5,1
7750.0,40.5,1
7750.0,43.5,3
7750.0,46.5,2
7750.0,49.5,1
7750.0,52.5,5
7750.0,55.5,2
7750.0,61.5,1
7750.0,64.5,1
7750.0,67.5,3
7750.0,73.5,3
7750.0,76.5,5
7750.0,79.5,5
7750.0,82.5,6
7750.0,85.5,2
7750.0,88.5,3
7750.0,91.5,3
7750.0,94.5,4
7750.0,97.5,3
7750.0,100.5,4
7750.0,103.5,7
7750.0,106.5,7
7750.0,109.5,11
7750.0,112.5,14
7750.0,115.5,20
7750.0,118.5,32
7750.0,121.5,26
7750.0,124.5,27
7750.0,127.5,29
7750.0,130.5,45
7750.0,133.5,44
7750.0,136.5,53
7750.0,139.5,58
7750.0,142.5,88
7750.0,145.5,116
7750.0,148.5,158
7750.0,151.5,154
7750.0,154.5,153
7750.0,157.5,98
7750.0,160.5,68
7750.0,163.5,91
7750.0,166.5,77
7750.0,169.5,57
7750.0,172.5,52
7750.0,175.5,44
7750.0,178.5,35
7750.0,181.5,63
7750.0,184.5,34
7750.0,187.5,29
7750.0,190.5,24
7750.0,193.5,13
7750.0,196.5,20
7750.0,199.5,14
7750.0,202.5,9
7750.0,205.5,10
7750.0,208.5,10
7750.0,211.5,7
7750.0,214.5,4
7750.0,217.5,3
7750.0,220.5,4
7750.0,223.5,2
7750.0,226.5,2
7750.0,229.5,1
7750.0,232.5,1
7750.0,238.5,3
7750.0,241.5,2
7750.0,244.5,2
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,2
7750.0,256.5,1
7750.0,259.5,2
7750.0,262.5,3
7750.0,265.5,1
7750.0,274.5,1
7750.0,280.5,1
7750.0,283.5,1
7750.0,286.5,2
7750.0,289.5,3
7750.0,292.5,4
7750.0,295.5,3
7750.0,298.5,1
7750.0,301.5,4
7750.0,304.5,2
7750.0,307.5,1
7750.0,310.5,1
7750.0,313.5,1
7750.0,316.5,1
7750.0,322.5,1
7750.0,325.5,2
7750.0,328.5,1
7750.0,331.5,1
7750.0,334.5,2
7750.0,352.5,1
7750.0,358.5,1
7750.0,370.5,1
7750.0,388.5,1
7750.0,508.5,1
7750.0,667.5,1
7750.0,1003.5,1
7750.0,1018.5,1
7750.0,1030.5,1
7750.0,1459.5,1
7750.0,1555.5,1
7750.0,1633.5,1
7750.0,1645.5,1
7750.0,1684.5,1
7750.0,1693.5,1
7750.0,1705.5,1
7750.0,1717.5,1
7750.0,1726.5,1
7750.0,2149.5,1
7750.0,2176.5,1
7750.0,2188.5,1
7750.0,2203.5,1
7750.0,2209.5,1
7750.0,2446.5,1
7750.0,2470.5,1
7750.0,5281.5,1
7750.0,6838.5,1
7850.0,13.5,1
7850.0,22.5,1
7850.0,28.5,3
7850.0,31.5,1
7850.0,34.5,2
7850.0,43.5,1
7850.0,46.5,2
7850.0,52.5,1
7850.0,55.5,1
7850.0,58.5,3
7850.0,61.5,2
7850.0,64.5,2
7850.0,67.5,3
7850.0,70.5,7
7850.0,73.5,3
7850.0,76.5,5
7850.0,79.5,6
7850.0,82.5,3
7850.0,85.5,2
7850.0,88.5,2
7850.0,91.5,1
7850.0,94.5,1
7850.0,103.5,1
7850.0,106.5,1
7850.0,109.5,2
7850.0,112.5,1
7850.0,115.5,5
7850.0,118.5,1
7850.0,121.5,3
7850.0,124.5,1
7850.0,127.5,3
7850.0,130.5,6
7850.0,133.5,1
7850.0,136.5,5
7850.0,139.5,7
7850.0,142.5,16
7850.0,145.5,16
7850.0,148.5,11
7850.0,151.5,57
7850.0,154.5,138
7850.0,157.5,100
7850.0,160.5,85
7850.0,163.5,101
7850.0,166.5,87
7850.0,169.5,55
7850.0,172.5,50
7850.0,175.5,28
7850.0,178.5,40
7850.0,181.5,53
7850.0,184.5,67
7850.0,187.5,75
7850.0,190.5,49
7850.0,193.5,47
7850.0,196.5,40
7850.0,199.5,27
7850.0,202.5,15
7850.0,205.5,14
7850.0,208.5,12
7850.0,211.5,18
7850.0,214.5,20
7850.0,217.5,21
7850.0,220.5,13
7850.0,223.5,6
7850.0,226.5,5
7850.0,229.5,7
7850.0,232.5,4
7850.0,235.5,7
7850.0,238.5,7
7850.0,241.5,3
7850.0,244.5,4
7850.0,247.5,2
7850.0,256.5,1
7850.0,259.5,1
7850.0,265.5,2
7850.0,271.5,1
7850.0,274.5,1
7850.0,277.5,6
7850.0,286.5,3
7850.0,289.5,1
7850.0,298.5,1
7850.0,337.5,3
7850.0,373.5,1
7850.0,385.5,1
7850.0,418.5,1
7850.0,424.5,1
7850.0,427.5,1
7850.0,436.5,1
7850.0,1099.5,1
7850.0,1159.5,1
7850.0,1687.5,2
7850.0,1690.5,1
7850.0,1693.5,1
7850.0,1696.5,1
7850.0,1702.5,1
7850.0,1714.5,1
7850.0,1720.5,1
7850.0,1723.5,1
7850.0,1726.5,2
7850.0,2158.5,1
7850.0,2200.5,1
7850.0,3223.5,1
7850.0,3385.5,1
7850.0,21310.5,1
7950.0,58.5,1
7950.0,67.5,1
7950.0,70.5,1
7950.0,79.5,2
7950.0,82.5,1
7950.0,103.5,2
7950.0,106.5,2
7950.0,109.5,2
7950.0,112.5,3
7950.0,115.5,5
7950.0,118.5,3
7950.0,121.5,9
7950.0,124.5,13
7950.0,127.5,25
7950.0,130.5,33
7950.0,133.5,26
7950.0,136.5,33
7950.0,139.5,31
7950.0,142.5,38
7950.0,145.5,32
7950.0,148.5,21
7950.0,151.5,30
7950.0,154.5,31
7950.0,157.5,48
7950.0,160.5,72
7950.0,163.5,68
7950.0,166.5,87
7950.0,169.5,83
7950.0,172.5,80
7950.0,175.5,64
7950.0,178.5,39
7950.0,181.5,20
7950.0,184.5,29
7950.0,187.5,25
7950.0,190.5,17
7950.0,193.5,23
7950.0,196.5,26
7950.0,199.5,9
7950.0,205.5,1
7950.0,208.5,1
7950.0,211.5,6
7950.0,214.5,2
7950.0,217.5,1
7950.0,220.5,3
7950.0,226.5,1
7950.0,229.5,1
7950.0,235.5,1
7950.0,238.5,1
7950.0,244.5,3
7950.0,250.5,1
7950.0,253.5,1
7950.0,259.5,1
7950.0,289.5,1
7950.0,295.5,1
7950.0,301.5,1
7950.0,799.5,1
7950.0,1600.5,1
7950.0,1663.5,1
7950.0,1669.5,1
7950.0,1675.5,1
7950.0,1693.5,1
7950.0,1696.5,1
7950.0,1699.5,1
7950.0,1702.5,1
7950.0,1708.5,1
7950.0,1720.5,1
7950.0,1732.5,1
7950.0,2176.5,1
7950.0,2434.5,1
7950.0,4114.5,1
7950.0,9118.5,1
7950.0,11302.5,1
7950.0,11911.5,1
7950.0,25330.5,1
8050.0,28.5,1
8050.0,31.5,1
8050.0,55.5,1
8050.0,58.5,1
8050.0,61.5,1
8050.0,64.5,1
8050.0,70.5,2
8050.0,73.5,1
8050.0,76.5,3
8050.0,79.5,2
8050.0,82.5,2
8050.0,88.5,1
8050.0,100.5,3
8050.0,103.5,2
8050.0,106.5,8
8050.0,109.5,11
8050.0,112.5,11
8050.0,115.5,9
8050.0,118.5,12
8050.0,121.5,15
8050.0,124.5,14
8050.0,127.5,18
8050.0,130.5,8
8050.0,133.5,20
8050.0,136.5,34
8050.0,139.5,37
8050.0,142.5,58
8050.0,145.5,38
8050.0,148.5,39
8050.0,151.5,56
8050.0,154.5,76
8050.0,157.5,103
8050.0,160.5,163
8050.0,163.5,117
8050.0,166.5,124
8050.0,169.5,105
8050.0,172.5,119
8050.0,175.5,109
8050.0,178.5,77
8050.0,181.5,45
8050.0,184.5,34
8050.0,187.5,18
8050.0,190.5,18
8050.0,193.5,18
8050.0,196.5,12
8050.0,199.5,15
8050.0,202.5,6
8050.0,205.5,10
8050.0,208.5,12
8050.0,211.5,7
8050.0,214.5,5
8050.0,217.5,5
8050.0,220.5,5
8050.0,223.5,2
8050.0,226.5,1
8050.0,229.5,2
8050.0,232.5,1
8050.0,235.5,4
8050.0,238.5,2
8050.0,241.5,2
8050.0,244.5,3
8050.0,247.5,3
8050.0,250.5,2
8050.0,253.5,2
8050.0,256.5,2
8050.0,259.5,2
8050.0,262.5,3
8050.0,265.5,2
8050.0,268.5,2
8050.0,271.5,4
8050.0,274.5,1
8050.0,295.5,2
8050.0,301.5,2
8050.0,307.5,1
8050.0,313.5,1
8050.0,322.5,1
8050.0,331.5,1
8050.0,388.5,1
8050.0,517.5,1
8050.0,610.5,1
8050.0,934.5,1
8050.0,1048.5,1
8050.0,1099.5,1
8050.0,1120.5,1
8050.0,1129.5,1
8050.0,1309.5,1
8050.0,1402.5,1
8050.0,1630.5,1
8050.0,1633.5,1
8050.0,1654.5,1
8050.0,1666.5,1
8050.0,1678.5,1
8050.0,1696.5,1
8050.0,1699.5,1
8050.0,1702.5,1
8050.0,1705.5,1
8050.0,2068.5,1
8050.0,2161.5,1
8050.0,2170.5,1
8050.0,2185.5,1
8050.0,2266.5,1
8050.0,2512.5,1
8050.0,5152.5,1
8050.0,13474.5,1
8050.0,18463.5,1
8150.0,10.5,1
8150.0,34.5,1
8150.0,52.5,1
8150.0,67.5,1
8150.0,70.5,1
8150.0,76.5,3
8150.0,79.5,1
8150.0,82.5,4
8150.0,88.5,1
8150.0,94.5,1
8150.0,118.5,2
8150.0,121.5,1
8150.0,124.5,1
8150.0,127.5,2
8150.0,130.5,7
8150.0,133.5,6
8150.0,136.5,1
8150.0,139.5,7
8150.0,142.5,8
8150.0,145.5,12
8150.0,148.5,7
8150.0,151.5,27
8150.0,154.5,48
8150.0,157.5,57
8150.0,160.5,56
8150.0,163.5,112
8150.0,166.5,147
8150.0,169.5,127
8150.0,172.5,130
8150.0,175.5,108
8150.0,178.5,84
8150.0,181.5,42
8150.0,184.5,45
8150.0,187.5,36
8150.0,190.5,41
8150.0,193.5,30
8150.0,196.5,17
8150.0,199.5,15
8150.0,202.5,13
8150.0,205.5,15
8150.0,208.5,26
8150.0,211.5,24
8150.0,214.5,16
8150.0,217.5,15
8150.0,220.5,7
8150.0,223.5,6
8150.0,226.5,6
8150.0,229.5,6
8150.0,232.5,12
8150.0,235.5,9
8150.0,238.5,3
8150.0,241.5,1
8150.0,244.5,4
8150.0,247.5,2
8150.0,250.5,3
8150.0,253.5,2
8150.0,256.5,1
8150.0,262.5,3
8150.0,268.5,1
8150.0,274.5,2
8150.0,280.5,1
8150.0,283.5,3
8150.0,286.5,1
8150.0,289.5,2
8150.0,292.5,1
8150.0,295.5,1
8150.0,301.5,1
8150.0,304.5,2
8150.0,310.5,2
8150.0,319.5,1
8150.0,322.5,1
8150.0,331.5,1
8150.0,340.5,1
8150.0,343.5,1
8150.0,346.5,1
8150.0,382.5,1
8150.0,388.5,1
8150.0,394.5,1
8150.0,412.5,1
8150.0,415.5,2
8150.0,424.5,1
8150.0,472.5,1
8150.0,640.5,1
8150.0,682.5,1
8150.0,1186.5,1
8150.0,1624.5,1
8150.0,1651.5,1
8150.0,1663.5,1
8150.0,1669.5,1
8150.0,1690.5,1
8150.0,1693.5,2
8150.0,1696.5,2
8150.0,1699.5,1
8150.0,1702.5,2
8150.0,1705.5,2
8150.0,1708.5,3
8150.0,1711.5,1
8150.0,1723.5,1
8150.0,1831.5,1
8150.0,2221.5,1
8150.0,2692.5,1
8150.0,3154.5,1
8150.0,3232.5,1
8150.0,3526.5,1
8150.0,6154.5,1
8250.0,34.5,1
8250.0,37.5,1
8250.0,46.5,1
8250.0,103.5,1
8250.0,106.5,1
8250.0,112.5,1
8250.0,115.5,1
8250.0,121.5,1
8250.0,124.5,2
8250.0,127.5,5
8250.0,130.5,4
8250.0,133.5,8
8250.0,136.5,5
8250.0,139.5,4
8250.0,142.5,6
8250.0,145.5,14
8250.0,148.5,5
8250.0,151.5,11
8250.0,154.5,18
8250.0,157.5,19
8250.0,160.5,32
8250.0,163.5,33
8250.0,166.5,24
8250.0,169.5,44
8250.0,172.5,50
8250.0,175.5,54
8250.0,178.5,31
8250.0,181.5,15
8250.0,184.5,22
8250.0,187.5,16
8250.0,190.5,13
8250.0,193.5,13
8250.0,196.5,14
8250.0,199.5,13
8250.0,202.5,13
8250.0,205.5,14
8250.0,208.5,4
8250.0,211.5,12
8250.0,214.5,13
8250.0,217.5,4
8250.0,220.5,1
8250.0,223.5,2
8250.0,226.5,3
8250.0,229.5,3
8250.0,232.5,5
8250.0,235.5,6
8250.0,238.5,3
8250.0,241.5,3
8250.0,244.5,1
8250.0,250.5,6
8250.0,271.5,2
8250.0,280.5,1
8250.0,286.5,1
8250.0,292.5,1
8250.0,343.5,1
8250.0,400.5,1
8250.0,442.5,1
8250.0,751.5,1
8250.0,883.5,1
8250.0,1156.5,1
8250.0,1636.5,1
8250.0,1699.5,1
8250.0,1777.5,1
8250.0,2176.5,1
8250.0,2308.5,1
8350.0,28.5,2
8350.0,31.5,7
8350.0,37.5,6
8350.0,49.5,1
8350.0,55.5,2
8350.0,58.5,1
8350.0,64.5,1
8350.0,67.5,2
8350.0,76.5,1
8350.0,79.5,1
8350.0,82.5,1
8350.0,88.5,1
8350.0,115.5,1
8350.0,118.5,1
8350.0,121.5,8
8350.0,124.5,22
8350.0,127.5,49
8350.0,130.5,58
8350.0,133.5,47
8350.0,136.5,34
8350.0,139.5,27
8350.0,142.5,45
8350.0,145.5,98
8350.0,148.5,189
8350.0,151.5,268
8350.0,154.5,179
8350.0,157.5,120
8350.0,160.5,133
8350.0,163.5,201
8350.0,166.5,343
8350.0,169.5,560
8350.0,172.5,748
8350.0,175.5,593
8350.0,178.5,415
8350.0,181.5,274
8350.0,184.5,184
8350.0,187.5,157
8350.0,190.5,127
8350.0,193.5,98
8350.0,196.5,112
8350.0,199.5,88
8350.0,202.5,88
8350.0,205.5,87
8350.0,208.5,96
8350.0,211.5,60
8350.0,214.5,47
8350.0,217.5,36
8350.0,220.5,29
8350.0,223.5,28
8350.0,226.5,15
8350.0,229.5,15
8350.0,232.5,22
8350.0,235.5,9
8350.0,238.5,11
8350.0,241.5,7
8350.0,244.5,4
8350.0,247.5,3
8350.0,250.5,3
8350.0,253.5,13
8350.0,256.5,4
8350.0,262.5,1
8350.0,265.5,5
8350.0,268.5,2
8350.0,271.5,4
8350.0,274.5,3
8350.0,277.5,2
8350.0,280.5,3
8350.0,286.5,1
8350.0,289.5,2
8350.0,295.5,1
8350.0,298.5,1
8350.0,301.5,1
8350.0,304.5,1
8350.0,307.5,5
8350.0,319.5,2
8350.0,379.5,1
8350.0,382.5,1
8350.0,394.5,1
8350.0,400.5,2
8350.0,415.5,3
8350.0,427.5,1
8350.0,454.5,2
8350.0,487.5,1
8350.0,511.5,1
8350.0,535.5,1
8350.0,622.5,1
8350.0,691.5,1
8350.0,742.5,1
8350.0,805.5,1
8350.0,808.5,1
8350.0,949.5,1
8350.0,976.5,1
8350.0,982.5,1
8350.0,1138.5,1
8350.0,1174.5,1
8350.0,1273.5,1
8350.0,1300.5,1
8350.0,1375.5,1
8350.0,1444.5,1
8350.0,1564.5,1
8350.0,1618.5,1
8350.0,1627.5,1
8350.0,1630.5,2
8350.0,1645.5,1
8350.0,1648.5,1
8350.0,1651.5,5
8350.0,1654.5,2
8350.0,1657.5,6
8350.0,1660.5,2
8350.0,1663.5,1
8350.0,1669.5,3
8350.0,1672.5,6
8350.0,1675.5,11
8350.0,1678.5,5
8350.0,1681.5,2
8350.0,1684.5,2
8350.0,1693.5,2
8350.0,1696.5,3
8350.0,1699.5,1
8350.0,1702.5,1
8350.0,1705.5,1
8350.0,1708.5,1
8350.0,1714.5,1
8350.0,1720.5,2
8350.0,1723.5,1
8350.0,1735.5,2
8350.0,1738.5,1
8350.0,1744.5,1
8350.0,1789.5,1
8350.0,2101.5,1
8350.0,2161.5,1
8350.0,2188.5,1
8350.0,2221.5,2
8350.0,2227.5,1
8350.0,2230.5,1
8350.0,2263.5,1
8350.0,2266.5,1
8350.0,2374.5,1
8350.0,2488.5,1
8350.0,2524.5,1
8350.0,3181.5,1
8350.0,3268.5,1
8350.0,4168.5,1
8350.0,10687.5,1
8350.0,12262.5,1
8350.0,24574.5,1
8450.0,58.5,1
8450.0,97.5,2
8450.0,100.5,1
8450.0,103.5,1
8450.0,106.5,2
8450.0,109.5,1
8450.0,112.5,2
8450.0,115.5,1
8450.0,118.5,5
8450.0,121.5,1
8450.0,124.5,1
8450.0,127.5,3
8450.0,130.5,2
8450.0,133.5,6
8450.0,136.5,11
8450.0,139.5,5
8450.0,142.5,11
8450.0,145.5,7
8450.0,148.5,14
8450.0,151.5,30
8450.0,154.5,28
8450.0,157.5,25
8450.0,160.5,31
8450.0,163.5,46
8450.0,166.5,93
8450.0,169.5,140
8450.0,172.5,136
8450.0,175.5,116
8450.0,178.5,104
8450.0,181.5,67
8450.0,184.5,52
8450.0,187.5,45
8450.0,190.5,32
8450.0,193.5,24
8450.0,196.5,15
8450.0,199.5,12
8450.0,202.5,13
8450.0,205.5,9
8450.0,208.5,1
8450.0,211.5,4
8450.0,214.5,4
8450.0,217.5,1
8450.0,220.5,1
8450.0,223.5,3
8450.0,226.5,1
8450.0,241.5,2
8450.0,247.5,1
8450.0,253.5,1
8450.0,268.5,1
8450.0,271.5,1
8450.0,424.5,1
8450.0,427.5,1
8450.0,1090.5,1
8450.0,1669.5,1
8450.0,1675.5,1
8450.0,1678.5,1
8450.0,1681.5,2
8450.0,1690.5,1
8450.0,1699.5,1
8450.0,1723.5,1
8450.0,1729.5,1
8450.0,1765.5,1
8450.0,1924.5,1
8450.0,3178.5,1
8550.0,52.5,2
8550.0,55.5,1
8550.0,61.5,1
8550.0,67.5,1
8550.0,76.5,1
8550.0,79.5,4
8550.0,82.5,6
8550.0,85.5,1
8550.0,91.5,1
8550.0,97.5,1
8550.0,100.5,1
8550.0,106.5,2
8550.0,109.5,1
8550.0,112.5,1
8550.0,115.5,6
8550.0,121.5,2
8550.0,124.5,2
8550.0,127.5,2
8550.0,130.5,3
8550.0,133.5,2
8550.0,136.5,4
8550.0,139.5,9
8550.0,142.5,11
8550.0,145.5,7
8550.0,148.5,10
8550.0,151.5,13
8550.0,154.5,11
8550.0,157.5,8
8550.0,160.5,18
8550.0,163.5,30
8550.0,166.5,27
8550.0,169.5,27
8550.0,172.5,58
8550.0,175.5,61
8550.0,178.5,79
8550.0,181.5,74
8550.0,184.5,90
8550.0,187.5,86
8550.0,190.5,70
8550.0,193.5,74
8550.0,196.5,56
8550.0,199.5,48
8550.0,202.5,33
8550.0,205.5,16
8550.0,208.5,21
8550.0,211.5,7
8550.0,214.5,10
8550.0,217.5,7
8550.0,220.5,10
8550.0,226.5,2
8550.0,229.5,8
8550.0,232.5,10
8550.0,235.5,7
8550.0,238.5,1
8550.0,241.5,2
8550.0,244.5,2
8550.0,247.5,2
8550.0,253.5,1
8550.0,256.5,1
8550.0,259.5,2
8550.0,262.5,1
8550.0,268.5,1
8550.0,271.5,1
8550.0,274.5,2
8550.0,283.5,1
8550.0,301.5,1
8550.0,307.5,1
8550.0,463.5,1
8550.0,667.5,1
8550.0,847.5,1
8550.0,898.5,1
8550.0,1045.5,1
8550.0,1651.5,1
8550.0,1669.5,1
8550.0,1684.5,1
8550.0,1693.5,1
8550.0,1705.5,2
8550.0,1741.5,1
8650.0,7.5,1
8650.0,31.5,1
8650.0,37.5,2
8650.0,49.5,1
8650.0,70.5,1
8650.0,82.5,1
8650.0,106.5,1
8650.0,118.5,1
8650.0,124.5,1
8650.0,136.5,18
8650.0,139.5,29
8650.0,142.5,18
8650.0,145.5,15
8650.0,148.5,38
8650.0,151.5,49
8650.0,154.5,131
8650.0,157.5,156
8650.0,160.5,94
8650.0,163.5,97
8650.0,166.5,95
8650.0,169.5,90
8650.0,172.5,125
8650.0,175.5,160
8650.0,178.5,166
8650.0,181.5,201
8650.0,184.5,178
8650.0,187.5,128
8650.0,190.5,123
8650.0,193.5,116
8650.0,196.5,142
8650.0,199.5,74
8650.0,202.5,81
8650.0,205.5,110
8650.0,208.5,76
8650.0,211.5,75
8650.0,214.5,63
8650.0,217.5,73
8650.0,220.5,48
8650.0,223.5,51
8650.0,226.5,38
8650.0,229.5,37
8650.0,232.5,44
8650.0,235.5,44
8650.0,238.5,34
8650.0,241.5,37
8650.0,244.5,28
8650.0,247.5,32
8650.0,250.5,24
8650.0,253.5,39
8650.0,256.5,29
8650.0,259.5,35
8650.0,262.5,23
8650.0,265.5,21
8650.0,268.5,14
8650.0,271.5,10
8650.0,274.5,14
8650.0,277.5,18
8650.0,280.5,11
8650.0,283.5,14
8650.0,286.5,7
8650.0,289.5,5
8650.0,292.5,12
8650.0,295.5,6
8650.0,298.5,6
8650.0,301.5,7
8650.0,304.5,3
8650.0,307.5,8
8650.0,310.5,6
8650.0,313.5,15
8650.0,316.5,3
8650.0,319.5,4
8650.0,322.5,7
8650.0,328.5,1
8650.0,331.5,2
8650.0,334.5,1
8650.0,337.5,2
8650.0,349.5,1
8650.0,361.5,1
8650.0,367.5,2
8650.0,391.5,2
8650.0,394.5,1
8650.0,430.5,2
8650.0,439.5,1
8650.0,445.5,1
8650.0,487.5,1
8650.0,535.5,1
8650.0,550.5,1
8650.0,748.5,1
8650.0,922.5,1
8650.0,1060.5,1
8650.0,1105.5,1
8650.0,1231.5,1
8650.0,1240.5,1
8650.0,1255.5,1
8650.0,1474.5,1
8650.0,1516.5,1
8650.0,1684.5,2
8650.0,1696.5,1
8650.0,1699.5,1
8650.0,1705.5,1
8650.0,1726.5,1
8650.0,1735.5,1
8650.0,1741.5,1
8650.0,2140.5,1
8650.0,2164.5,1
8650.0,2167.5,1
8650.0,2320.5,1
8650.0,3181.5,1
8650.0,3460.5,1
8650.0,6226.5,1
8750.0,19.5,1
8750.0,70.5,1
8750.0,76.5,1
8750.0,85.5,1
8750.0,151.5,2
8750.0,154.5,1
8750.0,157.5,15
8750.0,160.5,20
8750.0,163.5,6
8750.0,166.5,6
8750.0,169.5,12
8750.0,172.5,30
8750.0,175.5,38
8750.0,178.5,47
8750.0,181.5,64
8750.0,184.5,76
8750.0,187.5,47
8750.0,190.5,57
8750.0,193.5,34
8750.0,196.5,33
8750.0,199.5,37
8750.0,202.5,23
8750.0,205.5,16
8750.0,208.5,8
8750.0,211.5,8
8750.0,214.5,10
8750.0,217.5,9
8750.0,220.5,5
8750.0,223.5,7
8750.0,229.5,6
8750.0,232.5,6
8750.0,235.5,3
8750.0,241.5,2
8750.0,244.5,1
8750.0,247.5,2
8750.0,250.5,1
8750.0,253.5,4
8750.0,256.5,1
8750.0,259.5,2
8750.0,262.5,2
8750.0,265.5,1
8750.0,268.5,1
8750.0,271.5,1
8750.0,274.5,1
8750.0,277.5,1
8750.0,280.5,1
8750.0,286.5,1
8750.0,295.5,1
8750.0,301.5,1
8750.0,310.5,1
8750.0,334.5,1
8750.0,343.5,1
8750.0,352.5,1
8750.0,373.5,1
8750.0,388.5,1
8750.0,442.5,1
8750.0,607.5,1
8750.0,856.5,1
8750.0,976.5,1
8750.0,1528.5,1
8750.0,1591.5,1
8750.0,1636.5,1
8750.0,1657.5,1
8750.0,1675.5,1
8750.0,1678.5,2
8750.0,1684.5,1
8750.0,1702.5,1
8750.0,1711.5,1
8750.0,2191.5,1
8750.0,2494.5,1
8750.0,2512.5,1
8750.0,3148.5,1
8750.0,26188.5,1
8850.0,160.5,2
8850.0,163.5,5
8850.0,166.5,5
8850.0,169.5,7
8850.0,172.5,12
8850.0,175.5,17
8850.0,178.5,34
8850.0,181.5,55
8850.0,184.5,68
8850.0,187.5,71
8850.0,190.5,53
8850.0,193.5,31
8850.0,196.5,38
8850.0,199.5,17
8850.0,202.5,25
8850.0,205.5,48
8850.0,208.5,46
8850.0,211.5,16
8850.0,214.5,16
8850.0,217.5,9
8850.0,220.5,5
8850.0,223.5,9
8850.0,226.5,6
8850.0,229.5,9
8850.0,232.5,7
8850.0,235.5,2
8850.0,238.5,2
8850.0,241.5,5
8850.0,244.5,6
8850.0,247.5,3
8850.0,250.5,7
8850.0,253.5,5
8850.0,259.5,4
8850.0,262.5,1
8850.0,265.5,3
8850.0,268.5,2
8850.0,271.5,2
8850.0,283.5,1
8850.0,313.5,1
8850.0,325.5,1
8850.0,349.5,1
8850.0,505.5,1
8850.0,586.5,1
8850.0,1711.5,2
8850.0,1744.5,1
8850.0,1759.5,1
8850.0,1765.5,1
8850.0,2188.5,1
8950.0,10.5,1
8950.0,148.5,1
8950.0,151.5,1
8950.0,154.5,3
8950.0,157.5,2
8950.0,160.5,12
8950.0,163.5,8
8950.0,166.5,14
8950.0,169.5,10
8950.0,172.5,21
8950.0,175.5,15
8950.0,178.5,40
8950.0,181.5,49
8950.0,184.5,51
8950.0,187.5,47
8950.0,190.5,31
8950.0,193.5,34
8950.0,196.5,32
8950.0,199.5,37
8950.0,202.5,50
8950.0,205.5,38
8950.0,208.5,37
8950.0,211.5,29
8950.0,214.5,17
8950.0,217.5,11
8950.0,220.5,10
8950.0,223.5,20
8950.0,226.5,13
8950.0,229.5,7
8950.0,232.5,7
8950.0,235.5,5
8950.0,238.5,11
8950.0,241.5,2
8950.0,244.5,3
8950.0,247.5,3
8950.0,250.5,2
8950.0,256.5,6
8950.0,259.5,8
8950.0,262.5,7
8950.0,265.5,3
8950.0,268.5,3
8950.0,274.5,2
8950.0,277.5,2
8950.0,280.5,1
8950.0,283.5,2
8950.0,286.5,1
8950.0,292.5,1
8950.0,295.5,1
8950.0,298.5,1
8950.0,301.5,1
8950.0,304.5,1
8950.0,352.5,1
8950.0,358.5,1
8950.0,385.5,1
8950.0,394.5,1
8950.0,397.5,1
8950.0,400.5,1
8950.0,406.5,1
8950.0,436.5,1
8950.0,475.5,1
8950.0,499.5,1
8950.0,508.5,1
8950.0,541.5,1
8950.0,823.5,1
8950.0,1129.5,1
8950.0,1342.5,1
8950.0,1519.5,1
8950.0,1537.5,1
8950.0,1567.5,1
8950.0,1633.5,1
8950.0,1672.5,1
8950.0,1744.5,1
8950.0,1858.5,1
8950.0,1867.5,1
8950.0,1900.5,1
8950.0,2443.5,1
8950.0,2956.5,1
8950.0,3181.5,1
8950.0,4246.5,1
8950.0,4699.5,1
9050.0,142.5,1
9050.0,145.5,2
9050.0,148.5,3
9050.0,151.5,2
9050.0,154.5,1
9050.0,157.5,4
9050.0,160.5,2
9050.0,163.5,8
9050.0,166.5,4
9050.0,169.5,2
9050.0,172.5,5
9050.0,175.5,7
9050.0,178.5,12
9050.0,181.5,18
9050.0,184.5,24
9050.0,187.5,27
9050.0,190.5,25
9050.0,193.5,17
9050.0,196.5,11
9050.0,199.5,7
9050.0,202.5,12
9050.0,205.5,10
9050.0,208.5,24
9050.0,211.5,17
9050.0,214.5,15
9050.0,217.5,6
9050.0,220.5,3
9050.0,223.5,5
9050.0,226.5,6
9050.0,229.5,7
9050.0,232.5,8
9050.0,235.5,6
9050.0,238.5,2
9050.0,241.5,1
9050.0,244.5,4
9050.0,250.5,1
9050.0,253.5,3
9050.0,256.5,4
9050.0,259.5,1
9050.0,262.5,1
9050.0,265.5,1
9050.0,274.5,1
9050.0,280.5,1
9050.0,283.5,1
9050.0,286.5,1
9050.0,316.5,1
9050.0,322.5,2
9050.0,343.5,1
9050.0,1696.5,1
9150.0,28.5,1
9150.0,37.5,2
9150.0,40.5,1
9150.0,136.5,15
9150.0,139.5,33
9150.0,142.5,49
9150.0,145.5,39
9150.0,148.5,77
9150.0,151.5,51
9150.0,154.5,37
9150.0,157.5,46
9150.0,160.5,43
9150.0,163.5,25
9150.0,166.5,33
9150.0,169.5,12
