binned_distance,binned_rtt,count
8250.0,214.5,3
8250.0,217.5,8
8250.0,220.5,6
8250.0,223.5,3
8250.0,226.5,9
8250.0,229.5,5
8250.0,232.5,5
8250.0,235.5,5
8250.0,238.5,14
8250.0,241.5,17
8250.0,244.5,16
8250.0,247.5,11
8250.0,250.5,5
8250.0,253.5,4
8250.0,256.5,2
8250.0,259.5,1
8250.0,262.5,2
8250.0,274.5,1
8250.0,277.5,2
8250.0,280.5,1
8250.0,289.5,1
8250.0,292.5,1
8250.0,295.5,2
8250.0,298.5,1
8250.0,307.5,1
8250.0,331.5,1
8250.0,337.5,1
8250.0,805.5,1
8250.0,955.5,1
8250.0,1099.5,1
8250.0,1660.5,3
8250.0,1663.5,1
8250.0,1666.5,1
8250.0,1675.5,3
8250.0,1693.5,1
8250.0,1696.5,1
8250.0,1705.5,2
8250.0,1708.5,1
8250.0,1714.5,2
8250.0,1717.5,1
8250.0,1720.5,2
8250.0,1732.5,1
8250.0,1735.5,1
8250.0,1747.5,1
8250.0,1750.5,1
8250.0,1759.5,1
8250.0,1765.5,1
8250.0,1777.5,1
8250.0,1786.5,1
8250.0,1813.5,1
8250.0,1822.5,1
8250.0,1849.5,1
8250.0,1921.5,1
8250.0,2206.5,1
8250.0,2419.5,1
8250.0,2680.5,1
8250.0,3145.5,1
8250.0,3148.5,1
8250.0,3151.5,2
8250.0,3196.5,1
8250.0,3199.5,1
8250.0,3211.5,1
8250.0,3223.5,1
8250.0,4303.5,1
8250.0,4351.5,1
8250.0,8998.5,1
8350.0,7.5,1
8350.0,10.5,2
8350.0,13.5,2
8350.0,28.5,8
8350.0,31.5,5
8350.0,34.5,8
8350.0,37.5,5
8350.0,40.5,2
8350.0,43.5,2
8350.0,46.5,2
8350.0,49.5,1
8350.0,52.5,1
8350.0,55.5,3
8350.0,58.5,6
8350.0,64.5,4
8350.0,67.5,1
8350.0,70.5,2
8350.0,73.5,3
8350.0,76.5,8
8350.0,79.5,9
8350.0,82.5,2
8350.0,85.5,6
8350.0,94.5,1
8350.0,97.5,2
8350.0,121.5,6
8350.0,124.5,2
8350.0,127.5,1
8350.0,130.5,1
8350.0,133.5,2
8350.0,136.5,2
8350.0,139.5,13
8350.0,142.5,12
8350.0,145.5,34
8350.0,148.5,56
8350.0,151.5,51
8350.0,154.5,46
8350.0,157.5,50
8350.0,160.5,90
8350.0,163.5,117
8350.0,166.5,283
8350.0,169.5,274
8350.0,172.5,293
8350.0,175.5,224
8350.0,178.5,236
8350.0,181.5,286
8350.0,184.5,271
8350.0,187.5,219
8350.0,190.5,202
8350.0,193.5,157
8350.0,196.5,154
8350.0,199.5,171
8350.0,202.5,171
8350.0,205.5,149
8350.0,208.5,119
8350.0,211.5,62
8350.0,214.5,48
8350.0,217.5,64
8350.0,220.5,25
8350.0,223.5,41
8350.0,226.5,25
8350.0,229.5,18
8350.0,232.5,20
8350.0,235.5,22
8350.0,238.5,29
8350.0,241.5,23
8350.0,244.5,23
8350.0,247.5,25
8350.0,250.5,20
8350.0,253.5,15
8350.0,256.5,10
8350.0,259.5,15
8350.0,262.5,9
8350.0,265.5,12
8350.0,268.5,8
8350.0,271.5,3
8350.0,274.5,8
8350.0,277.5,3
8350.0,280.5,5
8350.0,283.5,4
8350.0,286.5,4
8350.0,289.5,6
8350.0,292.5,3
8350.0,295.5,3
8350.0,298.5,2
8350.0,301.5,2
8350.0,304.5,1
8350.0,313.5,4
8350.0,316.5,4
8350.0,319.5,2
8350.0,322.5,2
8350.0,325.5,1
8350.0,328.5,1
8350.0,355.5,1
8350.0,400.5,1
8350.0,448.5,1
8350.0,478.5,1
8350.0,529.5,1
8350.0,553.5,1
8350.0,601.5,1
8350.0,631.5,1
8350.0,817.5,1
8350.0,829.5,1
8350.0,895.5,1
8350.0,973.5,1
8350.0,1012.5,1
8350.0,1171.5,1
8350.0,1225.5,1
8350.0,1228.5,1
8350.0,1429.5,2
8350.0,1546.5,1
8350.0,1564.5,1
8350.0,1579.5,1
8350.0,1582.5,1
8350.0,1588.5,1
8350.0,1594.5,1
8350.0,1654.5,1
8350.0,1657.5,1
8350.0,1666.5,3
8350.0,1669.5,3
8350.0,1672.5,2
8350.0,1675.5,1
8350.0,1681.5,2
8350.0,1684.5,1
8350.0,1687.5,1
8350.0,1696.5,6
8350.0,1699.5,1
8350.0,1702.5,4
8350.0,1705.5,4
8350.0,1708.5,7
8350.0,1711.5,3
8350.0,1714.5,2
8350.0,1717.5,2
8350.0,1720.5,5
8350.0,1723.5,4
8350.0,1726.5,3
8350.0,1729.5,5
8350.0,1732.5,1
8350.0,1735.5,1
8350.0,1738.5,1
8350.0,1750.5,1
8350.0,1756.5,1
8350.0,1759.5,2
8350.0,1762.5,2
8350.0,1765.5,2
8350.0,1771.5,2
8350.0,1783.5,1
8350.0,1786.5,1
8350.0,1795.5,2
8350.0,1801.5,2
8350.0,1804.5,4
8350.0,1816.5,1
8350.0,1819.5,1
8350.0,1831.5,1
8350.0,1837.5,1
8350.0,1858.5,1
8350.0,1894.5,1
8350.0,2095.5,1
8350.0,2125.5,1
8350.0,2161.5,1
8350.0,2170.5,3
8350.0,2176.5,1
8350.0,2185.5,2
8350.0,2188.5,3
8350.0,2191.5,1
8350.0,2197.5,2
8350.0,2206.5,4
8350.0,2209.5,3
8350.0,2218.5,1
8350.0,2221.5,1
8350.0,2224.5,1
8350.0,2236.5,1
8350.0,2266.5,1
8350.0,2338.5,1
8350.0,2533.5,1
8350.0,2938.5,1
8350.0,3052.5,1
8350.0,3148.5,1
8350.0,3163.5,1
8350.0,3169.5,1
8350.0,3181.5,1
8350.0,3196.5,1
8350.0,3199.5,1
8350.0,3205.5,2
8350.0,3217.5,1
8350.0,3223.5,1
8350.0,3229.5,1
8350.0,3232.5,1
8350.0,3238.5,1
8350.0,3244.5,1
8350.0,3268.5,1
8350.0,3274.5,1
8350.0,3277.5,1
8350.0,3280.5,1
8350.0,3289.5,1
8350.0,3298.5,1
8350.0,3301.5,2
8350.0,3322.5,1
8350.0,3328.5,1
8350.0,3337.5,1
8350.0,3394.5,1
8350.0,3457.5,1
8350.0,3475.5,1
8350.0,3508.5,1
8350.0,4306.5,1
8350.0,4345.5,1
8350.0,4354.5,1
8350.0,4372.5,1
8350.0,4471.5,1
8350.0,4684.5,1
8350.0,5203.5,1
8350.0,6325.5,1
8350.0,8554.5,1
8350.0,8620.5,1
8350.0,8659.5,1
8350.0,9007.5,1
8350.0,9424.5,1
8350.0,9619.5,1
8350.0,9883.5,1
8350.0,17596.5,1
8350.0,18775.5,1
8450.0,10.5,1
8450.0,13.5,5
8450.0,28.5,1
8450.0,31.5,1
8450.0,34.5,5
8450.0,37.5,3
8450.0,40.5,1
8450.0,43.5,2
8450.0,46.5,2
8450.0,55.5,2
8450.0,58.5,2
8450.0,64.5,3
8450.0,67.5,1
8450.0,70.5,1
8450.0,73.5,2
8450.0,76.5,4
8450.0,79.5,4
8450.0,82.5,5
8450.0,88.5,2
8450.0,91.5,1
8450.0,94.5,1
8450.0,97.5,1
8450.0,130.5,1
8450.0,136.5,2
8450.0,139.5,1
8450.0,142.5,5
8450.0,145.5,7
8450.0,148.5,6
8450.0,151.5,19
8450.0,154.5,32
8450.0,157.5,74
8450.0,160.5,144
8450.0,163.5,169
8450.0,166.5,220
8450.0,169.5,217
8450.0,172.5,195
8450.0,175.5,101
8450.0,178.5,85
8450.0,181.5,33
8450.0,184.5,37
8450.0,187.5,28
8450.0,190.5,29
8450.0,193.5,32
8450.0,196.5,13
8450.0,199.5,11
8450.0,202.5,11
8450.0,205.5,12
8450.0,208.5,19
8450.0,211.5,7
8450.0,214.5,3
8450.0,217.5,3
8450.0,220.5,7
8450.0,223.5,6
8450.0,226.5,5
8450.0,229.5,5
8450.0,232.5,5
8450.0,235.5,12
8450.0,238.5,4
8450.0,241.5,5
8450.0,250.5,5
8450.0,253.5,9
8450.0,256.5,7
8450.0,259.5,6
8450.0,262.5,6
8450.0,265.5,6
8450.0,268.5,4
8450.0,271.5,2
8450.0,277.5,1
8450.0,286.5,3
8450.0,289.5,1
8450.0,304.5,1
8450.0,310.5,1
8450.0,382.5,1
8450.0,469.5,1
8450.0,472.5,1
8450.0,541.5,1
8450.0,607.5,1
8450.0,1207.5,1
8450.0,1588.5,1
8450.0,1603.5,1
8450.0,1657.5,2
8450.0,1660.5,1
8450.0,1666.5,3
8450.0,1669.5,1
8450.0,1672.5,4
8450.0,1678.5,1
8450.0,1687.5,3
8450.0,1690.5,1
8450.0,1693.5,1
8450.0,1696.5,2
8450.0,1699.5,2
8450.0,1708.5,1
8450.0,1711.5,3
8450.0,1714.5,2
8450.0,1717.5,2
8450.0,1720.5,1
8450.0,1729.5,1
8450.0,1735.5,1
8450.0,1744.5,1
8450.0,1750.5,2
8450.0,1756.5,1
8450.0,1759.5,1
8450.0,1765.5,1
8450.0,1771.5,1
8450.0,1777.5,2
8450.0,1783.5,1
8450.0,1789.5,2
8450.0,1801.5,1
8450.0,1807.5,3
8450.0,1810.5,1
8450.0,1819.5,1
8450.0,1831.5,2
8450.0,1843.5,1
8450.0,1888.5,1
8450.0,1891.5,1
8450.0,1903.5,1
8450.0,1921.5,1
8450.0,2146.5,1
8450.0,2161.5,1
8450.0,2167.5,1
8450.0,2173.5,1
8450.0,2182.5,1
8450.0,2188.5,1
8450.0,2194.5,1
8450.0,2320.5,1
8450.0,2446.5,1
8450.0,2650.5,1
8450.0,2794.5,2
8450.0,2851.5,1
8450.0,3166.5,1
8450.0,3238.5,1
8450.0,3271.5,1
8450.0,3283.5,1
8450.0,3304.5,1
8450.0,3418.5,1
8450.0,4183.5,1
8450.0,5410.5,1
8450.0,5491.5,1
8450.0,8797.5,1
8450.0,11116.5,1
8450.0,19843.5,1
8550.0,7.5,1
8550.0,13.5,1
8550.0,28.5,1
8550.0,37.5,4
8550.0,40.5,5
8550.0,43.5,3
8550.0,52.5,2
8550.0,55.5,3
8550.0,58.5,7
8550.0,61.5,2
8550.0,64.5,1
8550.0,73.5,2
8550.0,76.5,1
8550.0,79.5,4
8550.0,82.5,6
8550.0,88.5,2
8550.0,91.5,2
8550.0,94.5,2
8550.0,97.5,1
8550.0,100.5,1
8550.0,103.5,4
8550.0,106.5,2
8550.0,109.5,1
8550.0,121.5,2
8550.0,124.5,2
8550.0,127.5,1
8550.0,130.5,3
8550.0,133.5,1
8550.0,136.5,3
8550.0,139.5,6
8550.0,142.5,14
8550.0,145.5,9
8550.0,148.5,7
8550.0,151.5,12
8550.0,154.5,14
8550.0,157.5,44
8550.0,160.5,65
8550.0,163.5,146
8550.0,166.5,185
8550.0,169.5,264
8550.0,172.5,263
8550.0,175.5,223
8550.0,178.5,137
8550.0,181.5,73
8550.0,184.5,30
8550.0,187.5,40
8550.0,190.5,33
8550.0,193.5,18
8550.0,196.5,18
8550.0,199.5,13
8550.0,202.5,13
8550.0,205.5,8
8550.0,208.5,5
8550.0,211.5,9
8550.0,214.5,8
8550.0,217.5,9
8550.0,220.5,1
8550.0,223.5,2
8550.0,226.5,2
8550.0,229.5,2
8550.0,235.5,2
8550.0,238.5,1
8550.0,241.5,1
8550.0,244.5,3
8550.0,247.5,4
8550.0,250.5,1
8550.0,253.5,3
8550.0,256.5,2
8550.0,259.5,1
8550.0,262.5,3
8550.0,265.5,1
8550.0,268.5,2
8550.0,271.5,1
8550.0,274.5,1
8550.0,295.5,1
8550.0,322.5,1
8550.0,334.5,1
8550.0,340.5,1
8550.0,403.5,1
8550.0,475.5,1
8550.0,721.5,1
8550.0,1663.5,1
8550.0,1669.5,1
8550.0,1672.5,1
8550.0,1687.5,2
8550.0,1696.5,1
8550.0,1705.5,2
8550.0,1729.5,1
8550.0,1735.5,1
8550.0,1753.5,1
8550.0,1756.5,1
8550.0,1759.5,1
8550.0,1768.5,1
8550.0,1777.5,1
8550.0,1780.5,1
8550.0,1813.5,1
8550.0,1819.5,1
8550.0,2152.5,1
8550.0,2188.5,1
8550.0,2233.5,1
8550.0,3175.5,1
8550.0,3367.5,1
8550.0,17800.5,1
8650.0,10.5,3
8650.0,13.5,1
8650.0,16.5,1
8650.0,22.5,1
8650.0,25.5,1
8650.0,31.5,3
8650.0,37.5,2
8650.0,40.5,4
8650.0,43.5,3
8650.0,49.5,3
8650.0,52.5,4
8650.0,55.5,1
8650.0,73.5,2
8650.0,76.5,1
8650.0,79.5,4
8650.0,82.5,1
8650.0,88.5,1
8650.0,91.5,2
8650.0,118.5,1
8650.0,124.5,1
8650.0,130.5,1
8650.0,133.5,8
8650.0,136.5,31
8650.0,139.5,117
8650.0,142.5,160
8650.0,145.5,160
8650.0,148.5,175
8650.0,151.5,210
8650.0,154.5,255
8650.0,157.5,308
8650.0,160.5,357
8650.0,163.5,406
8650.0,166.5,554
8650.0,169.5,654
8650.0,172.5,1089
8650.0,175.5,1492
8650.0,178.5,1608
8650.0,181.5,1435
8650.0,184.5,1055
8650.0,187.5,703
8650.0,190.5,543
8650.0,193.5,480
8650.0,196.5,457
8650.0,199.5,443
8650.0,202.5,411
8650.0,205.5,470
8650.0,208.5,499
8650.0,211.5,401
8650.0,214.5,375
8650.0,217.5,290
8650.0,220.5,268
8650.0,223.5,213
8650.0,226.5,175
8650.0,229.5,194
8650.0,232.5,204
8650.0,235.5,167
8650.0,238.5,125
8650.0,241.5,110
8650.0,244.5,131
8650.0,247.5,120
8650.0,250.5,97
8650.0,253.5,110
8650.0,256.5,77
8650.0,259.5,38
8650.0,262.5,43
8650.0,265.5,21
8650.0,268.5,14
8650.0,271.5,15
8650.0,274.5,9
8650.0,277.5,11
8650.0,280.5,12
8650.0,283.5,17
8650.0,286.5,7
8650.0,289.5,5
8650.0,292.5,7
8650.0,295.5,5
8650.0,298.5,6
8650.0,301.5,4
8650.0,304.5,4
8650.0,307.5,6
8650.0,310.5,5
8650.0,313.5,8
8650.0,316.5,8
8650.0,319.5,3
8650.0,322.5,3
8650.0,325.5,5
8650.0,328.5,2
8650.0,331.5,4
8650.0,334.5,1
8650.0,337.5,6
8650.0,340.5,3
8650.0,346.5,2
8650.0,352.5,2
8650.0,355.5,1
8650.0,358.5,2
8650.0,361.5,1
8650.0,367.5,1
8650.0,373.5,1
8650.0,379.5,3
8650.0,382.5,1
8650.0,385.5,1
8650.0,391.5,1
8650.0,394.5,2
8650.0,397.5,1
8650.0,400.5,1
8650.0,403.5,1
8650.0,406.5,1
8650.0,412.5,2
8650.0,415.5,1
8650.0,418.5,1
8650.0,421.5,1
8650.0,424.5,1
8650.0,427.5,2
8650.0,433.5,1
8650.0,439.5,2
8650.0,442.5,1
8650.0,448.5,1
8650.0,460.5,1
8650.0,463.5,3
8650.0,466.5,1
8650.0,472.5,2
8650.0,475.5,1
8650.0,478.5,1
8650.0,490.5,1
8650.0,493.5,2
8650.0,499.5,1
8650.0,511.5,2
8650.0,514.5,1
8650.0,520.5,1
8650.0,523.5,1
8650.0,526.5,2
8650.0,529.5,1
8650.0,532.5,1
8650.0,553.5,1
8650.0,562.5,1
8650.0,577.5,1
8650.0,580.5,1
8650.0,586.5,1
8650.0,595.5,2
8650.0,598.5,1
8650.0,619.5,1
8650.0,628.5,1
8650.0,676.5,1
8650.0,685.5,3
8650.0,712.5,1
8650.0,718.5,2
8650.0,721.5,1
8650.0,724.5,1
8650.0,739.5,1
8650.0,742.5,1
8650.0,745.5,2
8650.0,754.5,1
8650.0,763.5,1
8650.0,772.5,3
8650.0,778.5,3
8650.0,781.5,1
8650.0,784.5,1
8650.0,787.5,1
8650.0,793.5,2
8650.0,808.5,4
8650.0,811.5,1
8650.0,814.5,1
8650.0,826.5,1
8650.0,835.5,1
8650.0,853.5,2
8650.0,856.5,1
8650.0,859.5,1
8650.0,862.5,2
8650.0,865.5,1
8650.0,874.5,1
8650.0,886.5,1
8650.0,922.5,1
8650.0,949.5,2
8650.0,967.5,1
8650.0,970.5,1
8650.0,979.5,1
8650.0,985.5,1
8650.0,988.5,1
8650.0,1024.5,1
8650.0,1033.5,2
8650.0,1036.5,1
8650.0,1072.5,1
8650.0,1099.5,1
8650.0,1114.5,2
8650.0,1120.5,2
8650.0,1126.5,1
8650.0,1132.5,1
8650.0,1147.5,1
8650.0,1150.5,1
8650.0,1159.5,1
8650.0,1171.5,1
8650.0,1174.5,2
8650.0,1192.5,1
8650.0,1198.5,1
8650.0,1204.5,1
8650.0,1219.5,1
8650.0,1225.5,1
8650.0,1234.5,1
8650.0,1249.5,1
8650.0,1276.5,3
8650.0,1282.5,1
8650.0,1285.5,1
8650.0,1300.5,1
8650.0,1324.5,1
8650.0,1372.5,1
8650.0,1375.5,1
8650.0,1384.5,1
8650.0,1390.5,3
8650.0,1402.5,1
8650.0,1420.5,1
8650.0,1429.5,1
8650.0,1498.5,2
8650.0,1501.5,1
8650.0,1522.5,1
8650.0,1531.5,1
8650.0,1558.5,1
8650.0,1576.5,1
8650.0,1582.5,1
8650.0,1588.5,1
8650.0,1612.5,2
8650.0,1624.5,1
8650.0,1654.5,1
8650.0,1663.5,2
8650.0,1666.5,2
8650.0,1669.5,1
8650.0,1672.5,2
8650.0,1675.5,1
8650.0,1678.5,3
8650.0,1684.5,2
8650.0,1687.5,1
8650.0,1690.5,1
8650.0,1693.5,1
8650.0,1696.5,3
8650.0,1699.5,1
8650.0,1702.5,2
8650.0,1705.5,3
8650.0,1708.5,2
8650.0,1711.5,2
8650.0,1714.5,4
8650.0,1720.5,3
8650.0,1723.5,2
8650.0,1726.5,1
8650.0,1729.5,2
8650.0,1732.5,1
8650.0,1738.5,1
8650.0,1741.5,3
8650.0,1744.5,1
8650.0,1747.5,2
8650.0,1750.5,3
8650.0,1753.5,1
8650.0,1756.5,1
8650.0,1762.5,1
8650.0,1771.5,1
8650.0,1774.5,1
8650.0,1777.5,2
8650.0,1780.5,1
8650.0,1783.5,1
8650.0,1804.5,4
8650.0,1816.5,1
8650.0,1819.5,1
8650.0,1822.5,1
8650.0,1861.5,1
8650.0,1888.5,1
8650.0,1996.5,1
8650.0,2083.5,1
8650.0,2146.5,1
8650.0,2173.5,1
8650.0,2179.5,1
8650.0,2191.5,1
8650.0,2287.5,1
8650.0,2338.5,1
8650.0,2383.5,1
8650.0,2389.5,1
8650.0,2440.5,1
8650.0,2572.5,1
8650.0,2593.5,1
8650.0,2626.5,1
8650.0,2665.5,1
8650.0,2728.5,1
8650.0,2743.5,1
8650.0,2758.5,1
8650.0,2830.5,1
8650.0,2869.5,1
8650.0,2923.5,1
8650.0,2938.5,1
8650.0,2953.5,1
8650.0,2995.5,1
8650.0,3001.5,1
8650.0,3121.5,1
8650.0,3124.5,1
8650.0,3130.5,1
8650.0,3136.5,1
8650.0,3139.5,1
8650.0,3142.5,5
8650.0,3145.5,1
8650.0,3148.5,4
8650.0,3151.5,1
8650.0,3154.5,2
8650.0,3157.5,2
8650.0,3160.5,2
8650.0,3163.5,1
8650.0,3172.5,1
8650.0,3175.5,1
8650.0,3181.5,3
8650.0,3184.5,1
8650.0,3187.5,2
8650.0,3190.5,1
8650.0,3199.5,1
8650.0,3202.5,1
8650.0,3205.5,1
8650.0,3208.5,1
8650.0,3211.5,2
8650.0,3223.5,1
8650.0,3235.5,1
8650.0,3238.5,3
8650.0,3262.5,1
8650.0,3265.5,1
8650.0,3271.5,1
8650.0,3283.5,1
8650.0,3292.5,1
8650.0,3343.5,1
8650.0,3529.5,1
8650.0,3964.5,1
8650.0,4483.5,1
8650.0,4696.5,1
8650.0,4813.5,1
8650.0,5071.5,1
8650.0,6328.5,1
8650.0,7174.5,1
8650.0,9328.5,1
8650.0,9544.5,1
8650.0,9679.5,2
8650.0,14143.5,1
8650.0,14215.5,1
8650.0,14467.5,1
8650.0,17641.5,1
8650.0,20290.5,1
8650.0,20593.5,1
8650.0,21652.5,1
8650.0,32995.5,1
8750.0,10.5,1
8750.0,13.5,1
8750.0,16.5,1
8750.0,31.5,1
8750.0,58.5,1
8750.0,61.5,1
8750.0,64.5,1
8750.0,76.5,1
8750.0,82.5,1
8750.0,154.5,4
8750.0,157.5,6
8750.0,160.5,9
8750.0,163.5,20
8750.0,166.5,39
8750.0,169.5,58
8750.0,172.5,85
8750.0,175.5,87
8750.0,178.5,91
8750.0,181.5,41
8750.0,184.5,24
8750.0,187.5,21
8750.0,190.5,19
8750.0,193.5,8
8750.0,196.5,23
8750.0,199.5,15
8750.0,202.5,10
8750.0,205.5,7
8750.0,208.5,3
8750.0,211.5,4
8750.0,214.5,6
8750.0,217.5,4
8750.0,220.5,2
8750.0,223.5,4
8750.0,226.5,3
8750.0,229.5,2
8750.0,232.5,2
8750.0,235.5,3
8750.0,238.5,4
8750.0,241.5,2
8750.0,247.5,1
8750.0,253.5,2
8750.0,256.5,1
8750.0,268.5,1
8750.0,274.5,1
8750.0,280.5,1
8750.0,283.5,1
8750.0,286.5,1
8750.0,310.5,1
8750.0,316.5,1
8750.0,328.5,2
8750.0,334.5,1
8750.0,340.5,2
8750.0,382.5,1
8750.0,403.5,1
8750.0,565.5,1
8750.0,739.5,1
8750.0,961.5,1
8750.0,1027.5,1
8750.0,1045.5,1
8750.0,1249.5,1
8750.0,1321.5,1
8750.0,1582.5,1
8750.0,1666.5,1
8750.0,1669.5,1
8750.0,1672.5,1
8750.0,1681.5,3
8750.0,1687.5,1
8750.0,1690.5,1
8750.0,1702.5,4
8750.0,1705.5,1
8750.0,1708.5,2
8750.0,1720.5,2
8750.0,1723.5,1
8750.0,1729.5,1
8750.0,1741.5,1
8750.0,1747.5,1
8750.0,1750.5,2
8750.0,1753.5,1
8750.0,1777.5,1
8750.0,1804.5,2
8750.0,1816.5,1
8750.0,1819.5,1
8750.0,2101.5,1
8750.0,2191.5,1
8750.0,2194.5,1
8750.0,2203.5,1
8750.0,3004.5,1
8750.0,3175.5,1
8750.0,13474.5,1
8750.0,52141.5,1
8850.0,13.5,3
8850.0,16.5,1
8850.0,28.5,1
8850.0,37.5,1
8850.0,40.5,1
8850.0,76.5,2
8850.0,79.5,1
8850.0,106.5,1
8850.0,121.5,1
8850.0,124.5,1
8850.0,130.5,1
8850.0,142.5,1
8850.0,151.5,1
8850.0,160.5,2
8850.0,163.5,4
8850.0,166.5,10
8850.0,169.5,18
8850.0,172.5,36
8850.0,175.5,53
8850.0,178.5,47
8850.0,181.5,45
8850.0,184.5,41
8850.0,187.5,40
8850.0,190.5,47
8850.0,193.5,46
8850.0,196.5,20
8850.0,199.5,19
8850.0,202.5,10
8850.0,205.5,7
8850.0,208.5,6
8850.0,211.5,5
8850.0,214.5,2
8850.0,217.5,4
8850.0,220.5,2
8850.0,223.5,10
8850.0,226.5,4
8850.0,229.5,2
8850.0,232.5,9
8850.0,235.5,25
8850.0,238.5,14
8850.0,241.5,11
8850.0,244.5,5
8850.0,250.5,6
8850.0,253.5,1
8850.0,256.5,3
8850.0,259.5,2
8850.0,262.5,3
8850.0,265.5,1
8850.0,280.5,1
8850.0,283.5,1
8850.0,286.5,1
8850.0,385.5,1
8850.0,424.5,1
8850.0,433.5,1
8850.0,610.5,1
8850.0,1183.5,1
8850.0,1330.5,1
8850.0,1429.5,1
8850.0,1441.5,1
8850.0,1669.5,1
8850.0,1672.5,1
8850.0,1678.5,1
8850.0,1687.5,1
8850.0,1702.5,1
8850.0,1708.5,1
8850.0,1723.5,1
8850.0,1726.5,2
8850.0,1729.5,1
8850.0,1741.5,2
8850.0,1765.5,1
8850.0,2101.5,1
8850.0,2203.5,1
8850.0,2206.5,1
8850.0,2212.5,1
8850.0,2608.5,1
8850.0,3187.5,1
8850.0,3208.5,1
8850.0,3214.5,1
8850.0,3226.5,1
8850.0,3229.5,1
8850.0,3448.5,1
8950.0,70.5,1
8950.0,73.5,1
8950.0,136.5,1
8950.0,139.5,3
8950.0,142.5,5
8950.0,145.5,6
8950.0,148.5,4
8950.0,151.5,10
8950.0,154.5,4
8950.0,157.5,8
8950.0,160.5,13
8950.0,163.5,11
8950.0,166.5,14
8950.0,169.5,27
8950.0,172.5,37
8950.0,175.5,33
8950.0,178.5,32
8950.0,181.5,45
8950.0,184.5,34
8950.0,187.5,51
8950.0,190.5,58
8950.0,193.5,46
8950.0,196.5,44
8950.0,199.5,33
8950.0,202.5,27
8950.0,205.5,26
8950.0,208.5,13
8950.0,211.5,11
8950.0,214.5,8
8950.0,217.5,11
8950.0,220.5,10
8950.0,223.5,16
8950.0,226.5,16
8950.0,229.5,20
8950.0,232.5,22
8950.0,235.5,12
8950.0,238.5,8
8950.0,241.5,10
8950.0,244.5,13
8950.0,247.5,2
8950.0,250.5,5
8950.0,253.5,3
8950.0,259.5,4
8950.0,262.5,4
8950.0,265.5,3
8950.0,268.5,2
8950.0,271.5,2
8950.0,274.5,1
8950.0,280.5,1
8950.0,286.5,2
8950.0,289.5,2
8950.0,292.5,1
8950.0,310.5,1
8950.0,334.5,1
8950.0,415.5,1
8950.0,565.5,1
8950.0,1663.5,2
8950.0,1672.5,1
8950.0,1675.5,1
8950.0,1687.5,2
8950.0,1699.5,3
8950.0,1702.5,2
8950.0,1708.5,1
8950.0,1717.5,1
8950.0,1720.5,2
8950.0,1729.5,2
8950.0,1732.5,1
8950.0,1735.5,1
8950.0,1738.5,1
8950.0,1741.5,2
8950.0,1759.5,1
8950.0,1783.5,1
8950.0,1816.5,1
8950.0,2146.5,1
8950.0,2179.5,1
8950.0,2200.5,1
8950.0,3127.5,1
8950.0,3178.5,1
8950.0,3181.5,1
8950.0,3184.5,1
8950.0,3193.5,2
8950.0,3199.5,1
8950.0,9811.5,1
8950.0,10480.5,1
9050.0,28.5,1
9050.0,34.5,1
9050.0,40.5,2
9050.0,43.5,1
9050.0,46.5,2
9050.0,49.5,1
9050.0,55.5,1
9050.0,160.5,3
9050.0,163.5,3
9050.0,166.5,2
9050.0,169.5,6
9050.0,172.5,3
9050.0,175.5,7
9050.0,178.5,3
9050.0,181.5,7
9050.0,184.5,13
9050.0,187.5,13
9050.0,190.5,22
9050.0,193.5,5
9050.0,196.5,21
9050.0,199.5,17
9050.0,202.5,12
9050.0,205.5,2
9050.0,208.5,5
9050.0,211.5,6
9050.0,214.5,7
9050.0,217.5,8
9050.0,220.5,1
9050.0,223.5,4
9050.0,229.5,1
9050.0,232.5,1
9050.0,235.5,2
9050.0,247.5,1
9050.0,250.5,1
9050.0,256.5,1
9050.0,1678.5,1
9050.0,1681.5,1
9050.0,1684.5,1
9050.0,1687.5,1
9050.0,1696.5,2
9050.0,1699.5,3
9050.0,1702.5,1
9050.0,1714.5,1
9050.0,1750.5,1
9050.0,2128.5,1
9050.0,3169.5,1
9050.0,3250.5,1
9050.0,3364.5,1
9150.0,13.5,1
9150.0,16.5,3
9150.0,34.5,3
9150.0,37.5,2
9150.0,40.5,2
9150.0,43.5,5
9150.0,46.5,4
9150.0,58.5,2
9150.0,64.5,2
9150.0,67.5,3
9150.0,73.5,1
9150.0,76.5,1
9150.0,79.5,1
9150.0,88.5,1
9150.0,91.5,10
9150.0,94.5,3
9150.0,97.5,3
9150.0,100.5,2
9150.0,106.5,1
9150.0,112.5,3
9150.0,115.5,4
9150.0,118.5,2
9150.0,121.5,1
9150.0,127.5,3
9150.0,130.5,2
9150.0,133.5,1
9150.0,136.5,5
9150.0,139.5,3
9150.0,142.5,3
9150.0,145.5,9
9150.0,148.5,8
9150.0,151.5,6
9150.0,154.5,11
9150.0,157.5,18
9150.0,160.5,10
9150.0,163.5,18
9150.0,166.5,31
9150.0,169.5,28
9150.0,172.5,17
9150.0,175.5,27
9150.0,178.5,32
9150.0,181.5,39
9150.0,184.5,44
9150.0,187.5,68
9150.0,190.5,51
9150.0,193.5,50
9150.0,196.5,35
9150.0,199.5,41
9150.0,202.5,38
9150.0,205.5,17
9150.0,208.5,19
9150.0,211.5,8
