rtt,perc_gte
173.703,0.44365600508366876
173.711,0.4435500953187884
173.717,0.4434441855539081
173.733,0.44333827578902774
173.74,0.4432323660241474
173.742,0.44312645625926705
173.751,0.4430205464943868
173.753,0.44280872696462614
173.79,0.4427028171997458
173.792,0.4424909976699851
173.812,0.4423850879051049
173.813,0.44227917814022455
173.82,0.4421732683753442
173.821,0.44206735861046387
173.833,0.4419614488455835
173.85,0.4418555390807032
173.873,0.44174962931582296
173.875,0.4416437195509426
173.887,0.4415378097860623
173.894,0.44143190002118193
173.906,0.4413259902563016
173.91,0.44122008049142136
173.917,0.441114170726541
173.927,0.4410082609616607
173.945,0.44090235119678034
173.947,0.4407964414319
173.953,0.44069053166701966
173.956,0.44058462190213943
173.963,0.4404787121372591
173.978,0.44037280237237875
173.992,0.4402668926074984
174.001,0.44016098284261806
174.007,0.4400550730777377
174.018,0.4399491633128575
174.035,0.43984325354797715
174.05,0.4397373437830968
174.057,0.43963143401821647
174.059,0.43952552425333613
174.077,0.4394196144884558
174.081,0.43931370472357556
174.084,0.4392077949586952
174.086,0.4391018851938149
174.09,0.43899597542893454
174.097,0.4388900656640542
174.1,0.43878415589917386
174.114,0.4385723363694133
174.116,0.4383605168396526
174.119,0.43825460707477226
174.13,0.4381486973098919
174.134,0.4380427875450117
174.141,0.43793687778013135
174.151,0.437830968015251
174.158,0.43772505825037067
174.167,0.43761914848549033
174.174,0.43751323872061
174.194,0.43740732895572976
174.237,0.4373014191908494
174.24,0.4371955094259691
174.25,0.4369836898962084
174.255,0.43687778013132816
174.259,0.4367718703664478
174.261,0.4366659606015675
174.264,0.43656005083668714
174.272,0.4364541410718068
174.274,0.43634823130692646
174.295,0.43624232154204623
174.307,0.4361364117771659
174.315,0.4359245922474052
174.323,0.43581868248252487
174.351,0.4357127727176445
174.372,0.4356068629527643
174.391,0.43550095318788395
174.395,0.4353950434230036
174.409,0.4352891336581233
174.419,0.43518322389324293
174.432,0.4350773141283626
174.456,0.43497140436348236
174.458,0.434865494598602
174.461,0.4347595848337217
174.465,0.434547765303961
174.466,0.43444185553908066
174.481,0.4343359457742004
174.517,0.4342300360093201
174.522,0.43412412624443975
174.545,0.4340182164795594
174.553,0.43391230671467906
174.557,0.4338063969497987
174.566,0.4337004871849185
174.567,0.43359457742003815
174.58,0.4334886676551578
174.581,0.43338275789027747
174.606,0.43327684812539713
174.609,0.4331709383605168
174.612,0.43306502859563656
174.635,0.4329591188307562
174.651,0.4328532090658759
174.678,0.43274729930099554
174.697,0.4326413895361152
174.702,0.43253547977123485
174.705,0.4324295700063546
174.707,0.4323236602414743
174.716,0.43221775047659394
174.719,0.4321118407117136
174.734,0.43200593094683326
174.741,0.4317941114170727
174.746,0.43168820165219235
174.753,0.431582291887312
174.756,0.43147638212243167
174.758,0.4313704723575513
174.76,0.4312645625926711
174.776,0.43115865282779076
174.777,0.4310527430629104
174.796,0.4309468332980301
174.802,0.4307350137682694
174.819,0.43062910400338916
174.823,0.4305231942385088
174.85,0.4304172844736285
174.862,0.43031137470874814
174.865,0.4302054649438678
174.888,0.43009955517898746
174.896,0.42999364541410723
174.899,0.4298877356492269
174.903,0.42978182588434655
174.909,0.4296759161194662
174.92,0.42957000635458586
174.922,0.4294640965897055
174.928,0.4293581868248253
174.929,0.42925227705994495
174.938,0.4291463672950646
174.94,0.42904045753018427
174.954,0.42893454776530393
174.956,0.4288286380004236
174.961,0.42872272823554336
174.967,0.428616818470663
174.973,0.4285109087057827
174.974,0.42840499894090234
174.975,0.428299089176022
174.982,0.42819317941114166
174.989,0.4280872696462614
174.99,0.4279813598813811
174.991,0.42787545011650074
175.0,0.4277695403516204
175.011,0.42766363058674006
175.04,0.4275577208218597
175.05,0.4274518110569795
175.063,0.42734590129209915
175.067,0.4272399915272188
175.08,0.42713408176233847
175.107,0.42702817199745813
175.11,0.4269222622325779
175.116,0.42681635246769756
175.121,0.4267104427028172
175.141,0.42649862317305653
175.152,0.4263927134081762
175.16,0.42628680364329596
175.166,0.4261808938784156
175.167,0.4260749841135353
175.175,0.42596907434865494
175.176,0.4258631645837746
175.183,0.42575725481889426
175.197,0.42565134505401403
175.203,0.4255454352891337
175.205,0.42543952552425335
175.207,0.425333615759373
175.212,0.4251217962296123
175.213,0.4250158864647321
175.231,0.42490997669985175
175.235,0.4248040669349714
175.237,0.4246981571700911
175.267,0.42459224740521073
175.278,0.4244863376403304
175.28,0.42438042787545016
175.283,0.4242745181105698
175.29,0.4241686083456895
175.309,0.42406269858080914
175.317,0.4239567888159288
175.328,0.42385087905104846
175.347,0.4236390595212879
175.348,0.42353314975640755
175.357,0.4234272399915272
175.362,0.42332133022664686
175.37,0.4231095106968863
175.372,0.42300360093200595
175.378,0.4228976911671256
175.419,0.42279178140224527
175.444,0.42268587163736493
175.445,0.4225799618724846
175.449,0.42247405210760436
175.458,0.422368142342724
175.485,0.4222622325778437
175.503,0.42215632281296334
175.509,0.422050413048083
175.539,0.42194450328320277
175.54,0.4218385935183224
175.572,0.4217326837534421
175.574,0.42162677398856174
175.575,0.4215208642236814
175.583,0.42141495445880106
175.593,0.42130904469392083
175.6,0.4212031349290405
175.603,0.42109722516416015
175.624,0.4209913153992798
175.625,0.42088540563439947
175.626,0.4207794958695191
175.631,0.4206735861046389
175.632,0.42056767633975856
175.641,0.4204617665748782
175.642,0.4203558568099979
175.654,0.42024994704511753
175.659,0.4201440372802372
175.668,0.42003812751535696
175.675,0.4199322177504766
175.707,0.4198263079855963
175.725,0.41972039822071594
175.731,0.4196144884558356
175.739,0.41950857869095526
175.758,0.41940266892607503
175.761,0.4192967591611947
175.764,0.41919084939631435
175.779,0.419084939631434
175.784,0.41897902986655366
175.788,0.4188731201016733
175.797,0.4187672103367931
175.829,0.41866130057191275
175.833,0.4185553908070324
175.834,0.41844948104215207
175.838,0.4182376615123914
175.842,0.41813175174751116
175.867,0.4180258419826308
175.87,0.4179199322177505
175.875,0.41781402245287014
175.878,0.4177081126879898
175.885,0.41760220292310946
175.89,0.4174962931582292
175.892,0.4173903833933489
175.896,0.4171785638635882
175.898,0.41707265409870786
175.901,0.41696674433382763
175.924,0.41675492480406695
175.936,0.4166490150391866
175.939,0.41654310527430627
175.948,0.41643719550942593
175.959,0.4163312857445457
175.977,0.41622537597966536
175.979,0.416119466214785
175.99,0.4160135564499047
175.998,0.41590764668502433
176.005,0.415801736920144
176.023,0.41569582715526376
176.04,0.4155899173903834
176.044,0.4154840076255031
176.058,0.41537809786062274
176.079,0.4152721880957424
176.083,0.41516627833086206
176.09,0.4149544588011015
176.099,0.41484854903622115
176.101,0.41463672950646047
176.116,0.4145308197415801
176.123,0.4144249099766999
176.134,0.41431900021181955
176.136,0.4142130904469392
176.157,0.4141071806820589
176.161,0.4138953611522982
176.166,0.41378945138741796
176.171,0.4135776318576573
176.173,0.41347172209277694
176.18,0.4133658123278966
176.2,0.41325990256301626
176.201,0.413153992798136
176.21,0.4130480830332557
176.237,0.41294217326837535
176.242,0.412836263503495
176.255,0.41273035373861466
176.261,0.4126244439737343
176.283,0.4125185342088541
176.285,0.41241262444397375
176.296,0.4123067146790934
176.301,0.41220080491421307
176.324,0.41209489514933273
176.392,0.4119889853844525
176.393,0.41188307561957216
176.399,0.4117771658546918
176.411,0.4116712560898115
176.441,0.41156534632493114
176.469,0.4114594365600508
176.484,0.41135352679517057
176.493,0.4112476170302902
176.509,0.4111417072654099
176.516,0.4109298877356492
176.552,0.41082397797076886
176.579,0.41071806820588863
176.59,0.4106121584410083
176.591,0.41050624867612795
176.592,0.4104003389112476
176.6,0.41029442914636727
176.603,0.4101885193814869
176.604,0.4100826096166067
176.605,0.40997669985172636
176.618,0.409870790086846
176.623,0.4097648803219657
176.625,0.40965897055708533
176.629,0.409553060792205
176.632,0.40944715102732476
176.645,0.4093412412624444
176.65,0.4092353314975641
176.665,0.40912942173268374
176.674,0.4090235119678034
176.677,0.40891760220292306
176.681,0.40881169243804283
176.687,0.40859987290828215
176.697,0.4084939631434018
176.7,0.40838805337852147
176.705,0.4082821436136411
176.721,0.4081762338487609
176.729,0.40807032408388055
176.735,0.4079644143190002
176.737,0.40785850455411987
176.742,0.40775259478923953
176.743,0.4076466850243593
176.749,0.40754077525947896
176.75,0.4074348654945986
176.753,0.4073289557297183
176.754,0.40722304596483794
176.76,0.4071171361999576
176.768,0.40701122643507737
176.776,0.406905316670197
176.78,0.4067994069053167
176.786,0.40669349714043634
176.802,0.406587587375556
176.853,0.40648167761067566
176.858,0.40637576784579543
176.867,0.40616394831603475
176.878,0.4060580385511544
176.879,0.40595212878627407
176.891,0.40584621902139373
176.904,0.4057403092565135
176.928,0.40563439949163316
176.934,0.4055284897267528
176.941,0.4054225799618725
176.945,0.40531667019699213
176.946,0.4052107604321118
176.982,0.40510485066723156
177.002,0.4049989409023512
177.02,0.4048930311374709
177.022,0.40478712137259054
177.027,0.4046812116077102
177.028,0.40457530184282986
177.035,0.40446939207794963
177.042,0.4043634823130693
177.048,0.40425757254818895
177.05,0.4041516627833086
177.052,0.40404575301842827
177.057,0.4039398432535479
177.067,0.4038339334886677
177.073,0.40372802372378735
177.082,0.403622113958907
177.084,0.4035162041940267
177.11,0.40341029442914633
177.111,0.403304384664266
177.115,0.40319847489938576
177.148,0.4030925651345054
177.149,0.4029866553696251
177.172,0.40288074560474474
177.18,0.4027748358398644
177.185,0.40266892607498417
177.195,0.4025630163101038
177.196,0.4024571065452235
177.203,0.40235119678034315
177.215,0.4022452870154628
177.229,0.40203346748570223
177.235,0.4019275577208219
177.238,0.40182164795594155
177.239,0.4017157381910612
177.244,0.40160982842618087
177.249,0.4013980088964203
177.271,0.40129209913153996
177.289,0.4011861893666596
177.319,0.4010802796017793
177.325,0.40097436983689894
177.33,0.4008684600720186
177.334,0.40076255030713837
177.352,0.400656640542258
177.354,0.40044482101249734
177.355,0.400338911247617
177.359,0.40023300148273666
177.36,0.40012709171785643
177.366,0.4000211819529761
177.401,0.39991527218809575
177.404,0.3998093624232154
177.422,0.39970345265833507
177.442,0.3995975428934547
177.443,0.3994916331285745
177.455,0.39938572336369416
177.49,0.3992798135988138
177.491,0.3991739038339335
177.493,0.39906799406905313
177.51,0.3989620843041728
177.519,0.39885617453929256
177.534,0.3987502647744122
177.555,0.3986443550095319
177.557,0.3984325354797712
177.565,0.39832662571489086
177.573,0.39822071595001063
177.578,0.3981148061851303
177.585,0.39800889642024995
177.605,0.3979029866553696
177.618,0.39779707689048927
177.634,0.39769116712560904
177.65,0.3975852573607287
177.695,0.39747934759584835
177.698,0.397373437830968
177.718,0.39716161830120733
177.738,0.3970557085363271
177.742,0.39694979877144676
177.752,0.3968438890065664
177.772,0.3967379792416861
177.78,0.39663206947680574
177.796,0.3965261597119254
177.802,0.39642024994704517
177.811,0.3963143401821648
177.819,0.3962084304172845
177.821,0.39610252065240414
177.846,0.3959966108875238
177.847,0.39589070112264346
177.88,0.39578479135776323
177.889,0.3956788815928829
177.891,0.39557297182800255
177.898,0.3954670620631222
177.906,0.39536115229824187
177.925,0.39525524253336153
177.927,0.3951493327684813
177.937,0.39504342300360096
177.944,0.3949375132387206
177.947,0.3948316034738403
177.964,0.39472569370895993
177.979,0.3946197839440796
177.994,0.39451387417919936
177.995,0.394407964414319
178.006,0.3943020546494387
178.013,0.39419614488455834
178.017,0.394090235119678
178.027,0.39398432535479766
178.03,0.39387841558991743
178.04,0.3937725058250371
178.044,0.39366659606015675
178.053,0.3935606862952764
178.062,0.39345477653039607
178.079,0.3933488667655157
178.093,0.3932429570006355
178.094,0.39313704723575515
178.103,0.3930311374708748
178.107,0.3929252277059945
178.13,0.39281931794111413
178.132,0.3927134081762339
178.159,0.39260749841135356
178.163,0.3925015886464732
178.17,0.3923956788815929
178.172,0.39228976911671254
178.18,0.3921838593518322
178.187,0.39207794958695197
178.191,0.3919720398220716
178.193,0.3918661300571913
178.2,0.39176022029231095
178.205,0.3916543105274306
178.211,0.39154840076255026
178.215,0.39144249099767003
178.229,0.3913365812327897
178.23,0.39123067146790935
178.238,0.391124761703029
178.244,0.39101885193814867
178.246,0.39091294217326833
178.247,0.3908070324083881
178.251,0.39070112264350776
178.258,0.3905952128786274
178.267,0.3904893031137471
178.311,0.39038339334886674
178.312,0.3902774835839864
178.313,0.39017157381910617
178.317,0.3900656640542258
178.326,0.3899597542893455
178.334,0.38985384452446514
178.339,0.3897479347595848
178.346,0.38964202499470446
178.35,0.38953611522982423
178.351,0.3894302054649439
178.357,0.3892183859351832
178.361,0.38911247617030287
178.378,0.3890065664054225
178.395,0.3889006566405423
178.405,0.38879474687566196
178.406,0.3885829273459013
178.418,0.38847701758102093
178.425,0.3883711078161406
178.438,0.38826519805126036
178.452,0.38815928828638
178.472,0.3880533785214997
178.474,0.38794746875661934
178.475,0.387841558991739
178.482,0.38773564922685877
178.486,0.3875238296970981
178.506,0.38741791993221775
178.514,0.3873120101673374
178.516,0.38720610040245707
178.519,0.38710019063757684
178.522,0.3869942808726965
178.529,0.38688837110781615
178.542,0.3867824613429358
178.56,0.38667655157805547
178.562,0.38657064181317513
178.575,0.3864647320482949
178.576,0.38635882228341456
178.587,0.3862529125185342
178.599,0.3861470027536539
178.607,0.3859351832238932
178.609,0.38582927345901297
178.621,0.3857233636941326
178.629,0.3856174539292523
178.647,0.38551154416437194
178.683,0.3854056343994916
178.699,0.38529972463461126
178.701,0.38519381486973103
178.706,0.3850879051048507
178.711,0.38498199533997035
178.712,0.38477017581020967
178.721,0.38466426604532933
178.731,0.3845583562804491
178.737,0.38445244651556876
178.744,0.3843465367506884
178.747,0.3842406269858081
178.751,0.38413471722092773
178.756,0.3840288074560474
178.773,0.38392289769116716
178.779,0.3838169879262868
178.787,0.3837110781614065
178.803,0.38360516839652614
178.804,0.3834992586316458
178.813,0.38339334886676557
178.817,0.38328743910188523
178.823,0.38307561957212455
178.826,0.3829697098072442
178.832,0.38286380004236387
178.834,0.38275789027748364
178.843,0.3826519805126033
178.848,0.38254607074772295
178.858,0.3824401609828426
178.862,0.3823342512179623
178.871,0.38222834145308193
178.88,0.3821224316882017
178.924,0.38201652192332136
178.934,0.381910612158441
178.935,0.3818047023935607
178.936,0.38169879262868034
178.964,0.3815928828638
178.973,0.38148697309891977
178.974,0.3813810633340394
178.985,0.3812751535691591
178.988,0.38116924380427875
178.993,0.3810633340393984
178.998,0.38095742427451806
179.015,0.38085151450963783
179.023,0.3807456047447575
179.034,0.38063969497987715
179.035,0.3805337852149968
179.042,0.38042787545011647
179.046,0.38032196568523613
179.047,0.38011014615547556
179.049,0.3800042363905952
179.061,0.3798983266257149
179.062,0.37979241686083454
179.066,0.37958059733107397
179.084,0.3794746875661936
179.09,0.3793687778013133
179.109,0.37926286803643294
179.135,0.3791569582715526
179.136,0.37905104850667226
179.137,0.37873331921203135
179.144,0.37852149968227067
179.151,0.37841558991739044
179.181,0.3783096801525101
179.197,0.37820377038762976
179.212,0.3780978606227494
179.216,0.3779919508578691
179.218,0.37788604109298873
179.244,0.3777801313281085
179.248,0.37767422156322816
179.25,0.3775683117983478
179.252,0.3774624020334675
179.254,0.37735649226858714
179.265,0.3772505825037068
179.277,0.37714467273882657
179.285,0.37703876297394623
179.291,0.3769328532090659
179.308,0.37682694344418555
179.322,0.3767210336793052
179.33,0.37661512391442487
179.334,0.37650921414954464
179.344,0.3764033043846643
179.349,0.37629739461978395
179.351,0.3761914848549036
179.37,0.37608557509002327
179.375,0.37597966532514293
179.378,0.3758737555602627
179.39,0.37576784579538236
179.436,0.375661936030502
179.439,0.3755560262656217
179.44,0.37545011650074134
179.445,0.375344206735861
179.446,0.37523829697098077
179.474,0.3751323872061004
179.489,0.3750264774412201
179.503,0.37492056767633974
179.505,0.3748146579114594
179.506,0.37470874814657906
179.517,0.37460283838169883
179.547,0.3744969286168185
179.555,0.37439101885193815
179.575,0.3742851090870578
179.597,0.37417919932217747
179.625,0.3739673797924169
179.635,0.37386147002753656
179.642,0.3737555602626562
179.648,0.3736496504977759
179.659,0.37354374073289554
179.665,0.3734378309680153
179.671,0.37333192120313496
179.681,0.3732260114382546
179.685,0.3731201016733743
179.692,0.37301419190849394
179.73,0.3729082821436136
179.75,0.37280237237873337
179.771,0.37269646261385303
179.772,0.3725905528489727
179.787,0.37248464308409235
179.788,0.372378733319212
179.809,0.37227282355433167
179.823,0.37216691378945144
179.825,0.3720610040245711
179.832,0.37195509425969076
179.838,0.3718491844948104
179.847,0.3717432747299301
179.855,0.37163736496504973
179.904,0.3715314552001695
179.907,0.37142554543528916
179.911,0.3713196356704088
179.914,0.3712137259055285
179.916,0.37110781614064814
179.922,0.3710019063757678
179.924,0.37089599661088757
179.927,0.3707900868460072
179.934,0.3706841770811269
179.946,0.37057826731624655
179.981,0.3704723575513662
179.986,0.37036644778648586
179.989,0.37026053802160563
180.002,0.3701546282567253
180.035,0.37004871849184495
180.042,0.3699428087269646
180.064,0.36983689896208427
180.079,0.36973098919720393
180.081,0.3696250794323237
180.086,0.36951916966744336
180.089,0.369413259902563
180.091,0.3693073501376827
180.097,0.36920144037280234
180.114,0.369095530607922
180.116,0.36898962084304177
180.123,0.3688837110781614
180.136,0.3687778013132811
180.138,0.36867189154840074
180.14,0.3685659817835204
180.157,0.3684600720186402
180.163,0.36835416225375983
180.175,0.3682482524888795
180.179,0.36814234272399915
180.203,0.3680364329591188
180.208,0.36793052319423847
180.216,0.36782461342935824
180.248,0.3677187036644779
180.249,0.36761279389959756
180.252,0.3675068841347172
180.255,0.3674009743698369
180.263,0.36729506460495653
180.264,0.3671891548400763
180.266,0.36708324507519596
180.269,0.3669773353103156
180.294,0.3668714255454353
180.296,0.36676551578055494
180.324,0.3666596060156746
180.331,0.36655369625079437
180.362,0.36644778648591403
180.377,0.3663418767210337
180.384,0.36623596695615335
180.391,0.366130057191273
180.395,0.36602414742639267
180.396,0.36591823766151244
180.403,0.3658123278966321
180.409,0.36570641813175175
180.463,0.3656005083668714
180.474,0.36549459860199107
180.49,0.36538868883711073
180.501,0.3652827790722305
180.532,0.36517686930735016
180.583,0.3650709595424698
180.584,0.3649650497775895
180.59,0.36485914001270914
180.607,0.3647532302478288
180.611,0.36464732048294857
180.64,0.3645414107180682
180.644,0.3644355009531879
180.652,0.36432959118830754
180.67,0.3642236814234272
180.672,0.36411777165854686
180.686,0.36401186189366663
180.692,0.3639059521287863
180.697,0.36380004236390595
180.744,0.3636941325990256
180.765,0.36358822283414527
180.77,0.36348231306926504
180.779,0.3633764033043847
180.797,0.36327049353950436
180.805,0.363164583774624
180.812,0.3630586740097437
180.817,0.36295276424486334
180.826,0.3628468544799831
180.829,0.36274094471510276
180.835,0.3626350349502224
180.836,0.36242321542046174
180.842,0.36221139589070117
180.845,0.36210548612582083
180.847,0.3619995763609405
180.85,0.36189366659606015
180.855,0.3617877568311798
180.859,0.36168184706629947
180.896,0.36157593730141924
180.901,0.3614700275365389
180.905,0.36136411777165856
180.922,0.3612582080067782
180.924,0.3611522982418979
180.935,0.36104638847701753
180.936,0.3609404787121373
180.938,0.36083456894725696
180.952,0.3607286591823766
180.982,0.3606227494174963
180.989,0.36051683965261594
180.991,0.3604109298877356
181.012,0.360199110357975
181.015,0.3600932005930947
181.024,0.35998729082821435
181.039,0.359881381063334
181.046,0.35977547129845366
181.047,0.35966956153357343
181.048,0.3595636517686931
181.074,0.35945774200381275
181.085,0.3593518322389324
181.09,0.35924592247405207
181.093,0.35914001270917184
181.097,0.3590341029442915
181.117,0.35892819317941116
181.121,0.3588222834145308
181.124,0.3587163736496505
181.135,0.35861046388477014
181.139,0.3585045541198899
181.151,0.35839864435500957
181.164,0.3582927345901292
181.189,0.3581868248252489
181.19,0.35808091506036854
181.192,0.357869095530608
181.212,0.35776318576572763
181.244,0.3576572760008473
181.245,0.35755136623596695
181.252,0.3574454564710866
181.254,0.35733954670620627
181.255,0.35723363694132604
181.259,0.3571277271764457
181.262,0.35702181741156536
181.283,0.356915907646685
181.29,0.3568099978818047
181.3,0.35670408811692433
181.325,0.3565981783520441
181.328,0.35649226858716376
181.337,0.3563863588222834
181.346,0.3562804490574031
181.347,0.35617453929252274
181.361,0.3560686295276424
181.364,0.35596271976276217
181.381,0.35585680999788183
181.383,0.3557509002330015
181.389,0.35564499046812115
181.391,0.3555390807032408
181.397,0.35543317093836047
181.402,0.35532726117348024
181.419,0.3552213514085999
181.431,0.35511544164371955
181.432,0.3550095318788392
181.433,0.35490362211395887
181.443,0.35479771234907853
181.455,0.3546918025841983
181.459,0.35458589281931796
181.467,0.3544799830544376
181.468,0.3543740732895573
181.472,0.35426816352467694
181.478,0.3541622537597967
181.487,0.35405634399491637
181.496,0.353950434230036
181.497,0.3538445244651557
181.51,0.353632704935395
181.516,0.3535267951705148
181.52,0.35342088540563443
181.528,0.3533149756407541
181.562,0.35320906587587375
181.564,0.3531031561109934
181.569,0.35299724634611307
181.586,0.35289133658123284
181.59,0.3527854268163525
181.593,0.35267951705147216
181.594,0.3525736072865918
181.595,0.35236178775683114
181.616,0.3522558779919509
181.623,0.35214996822707056
181.646,0.3520440584621902
181.66,0.3519381486973099
181.662,0.35183223893242954
181.666,0.3517263291675492
181.672,0.35162041940266897
181.673,0.35151450963778863
181.677,0.3514085998729083
181.681,0.35130269010802795
181.691,0.3511967803431476
181.723,0.35109087057826727
181.728,0.35098496081338704
181.735,0.3508790510485067
181.744,0.35077314128362636
181.76,0.350667231518746
181.767,0.3505613217538657
181.768,0.35045541198898533
181.771,0.3503495022241051
181.787,0.35024359245922476
181.791,0.3501376826943444
181.796,0.3500317729294641
181.806,0.34992586316458374
181.845,0.3498199533997034
181.852,0.34971404363482317
181.867,0.3496081338699428
181.894,0.3495022241050625
181.935,0.34939631434018215
181.936,0.3492904045753018
181.958,0.3491844948104216
181.976,0.3489726752806609
181.996,0.34886676551578055
181.999,0.3487608557509002
182.021,0.34854903622113964
182.031,0.3484431264562593
182.036,0.34833721669137896
182.039,0.3482313069264986
182.077,0.3481253971616183
182.08,0.34801948739673794
182.1,0.34780766786697737
182.117,0.347701758102097
182.157,0.3475958483372167
182.179,0.34748993857233634
182.193,0.3472781190425758
182.245,0.34717220927769543
182.246,0.3470662995128151
182.276,0.34696038974793475
182.295,0.3468544799830544
182.308,0.34674857021817407
182.336,0.34664266045329384
182.339,0.3465367506884135
182.345,0.34643084092353316
182.35,0.3463249311586528
182.364,0.3462190213937725
182.365,0.34611311162889213
182.368,0.34590129209913156
182.371,0.3457953823342512
182.375,0.3456894725693709
182.387,0.3454776530396102
182.402,0.34537174327472997
182.407,0.34526583350984963
182.41,0.3451599237449693
182.413,0.34505401398008895
182.43,0.3449481042152086
182.438,0.34484219445032827
182.464,0.34473628468544804
182.469,0.3446303749205677
182.472,0.34452446515568735
182.479,0.344418555390807
182.491,0.34431264562592667
182.5,0.34420673586104644
182.506,0.3441008260961661
182.509,0.34399491633128576
182.554,0.3438890065664054
182.56,0.3437830968015251
182.564,0.34367718703664474
182.61,0.3435712772717645
182.626,0.34346536750688417
182.627,0.3433594577420038
182.632,0.3432535479771235
182.647,0.34314763821224314
182.651,0.3430417284473628
182.66,0.3429358186824826
182.718,0.34282990891760223
182.723,0.3427239991527219
182.724,0.34261808938784155
182.746,0.3425121796229612
182.75,0.34240626985808087
182.763,0.34230036009320064
182.799,0.3421944503283203
182.802,0.3419826307985596
182.81,0.3418767210336793
182.818,0.34177081126879894
182.838,0.3416649015039187
182.849,0.34155899173903836
182.867,0.341453081974158
182.87,0.3413471722092777
182.878,0.34124126244439734
182.888,0.341135352679517
182.913,0.34102944291463677
182.948,0.34092353314975643
182.963,0.34071171361999575
182.968,0.3406058038551154
182.997,0.34049989409023507
183.002,0.34039398432535484
183.007,0.3402880745604745
183.01,0.34018216479559416
183.02,0.3400762550307138
183.051,0.3399703452658335
183.085,0.33986443550095313
183.089,0.3397585257360729
183.139,0.33965261597119256
183.152,0.3395467062063122
183.177,0.3394407964414319
183.193,0.33933488667655154
183.214,0.3392289769116713
183.232,0.33912306714679097
183.248,0.3389112476170303
183.288,0.33880533785214995
183.292,0.3386994280872696
183.328,0.3385935183223894
183.33,0.33848760855750903
183.333,0.3383816987926287
183.358,0.33827578902774835
183.364,0.338169879262868
183.37,0.33806396949798767
183.377,0.33795805973310744
183.378,0.3378521499682271
183.39,0.33774624020334676
183.423,0.3376403304384664
183.44,0.3375344206735861
183.444,0.33742851090870574
183.461,0.3373226011438255
183.464,0.33721669137894517
183.512,0.3370048718491845
183.536,0.33689896208430414
183.55,0.3367930523194238
183.572,0.3366871425545436
183.577,0.33658123278966323
183.598,0.3364753230247829
183.6,0.33636941325990255
183.605,0.3362635034950222
183.614,0.33615759373014187
183.625,0.33605168396526164
183.641,0.3359457742003813
183.659,0.33583986443550096
183.675,0.3357339546706206
183.676,0.3356280449057403
183.703,0.33552213514085993
183.721,0.3354162253759797
183.734,0.33531031561109936
183.746,0.335204405846219
183.754,0.3350984960813387
183.78,0.33499258631645834
183.798,0.3348866765515781
183.847,0.33478076678669777
183.849,0.33467485702181743
183.851,0.3345689472569371
183.854,0.33446303749205675
183.873,0.3343571277271764
183.877,0.3342512179622962
183.888,0.33414530819741584
183.895,0.3340393984325355
183.9,0.33393348866765515
183.92,0.3338275789027748
183.927,0.33372166913789447
183.965,0.33361575937301424
183.976,0.3335098496081339
183.996,0.33340393984325356
183.997,0.3332980300783732
184.001,0.3331921203134929
184.029,0.33308621054861254
184.033,0.3329803007837323
184.037,0.33287439101885197
184.046,0.3327684812539716
184.073,0.3326625714890913
184.074,0.33255666172421094
184.078,0.3324507519593306
184.081,0.3323448421944504
184.09,0.33223893242957003
184.099,0.3321330226646897
184.107,0.33202711289980935
184.114,0.331921203134929
184.132,0.33181529337004867
184.164,0.33170938360516844
184.196,0.3316034738402881
184.203,0.33149756407540776
184.219,0.3313916543105274
184.228,0.3312857445456471
184.247,0.33117983478076674
184.266,0.3310739250158865
184.275,0.33096801525100616
184.29,0.3308621054861258
184.299,0.3307561957212455
184.303,0.33065028595636514
184.317,0.3305443761914848
184.361,0.33043846642660457
184.366,0.33033255666172423
184.37,0.3302266468968439
184.376,0.33012073713196355
184.387,0.3300148273670832
184.393,0.329908917602203
184.4,0.32980300783732264
184.404,0.3296970980724423
184.405,0.32959118830756196
184.406,0.3294852785426816
184.426,0.3293793687778013
184.436,0.32927345901292104
184.442,0.3291675492480407
184.459,0.32906163948316036
184.463,0.32895572971828
184.466,0.3288498199533997
184.479,0.32874391018851934
184.483,0.3286380004236391
184.5,0.32853209065875877
184.505,0.3284261808938784
184.506,0.3283202711289981
184.545,0.32821436136411775
184.555,0.3281084515992374
184.556,0.3280025418343572
184.567,0.32789663206947683
184.589,0.3277907223045965
184.593,0.32768481253971615
184.604,0.3275789027748358
184.605,0.32747299300995547
184.62,0.3272611734801949
184.625,0.32715526371531456
184.63,0.3270493539504342
184.642,0.3269434441855539
184.65,0.32683753442067354
184.651,0.3267316246557933
184.656,0.32662571489091297
184.66,0.3265198051260326
184.693,0.3264138953611523
184.694,0.32630798559627194
184.745,0.3262020758313916
184.747,0.3260961660665114
184.748,0.32599025630163103
184.785,0.3258843465367507
184.801,0.32577843677187035
184.837,0.32567252700699
184.853,0.32556661724210967
184.854,0.32546070747722944
184.855,0.3253547977123491
184.856,0.32524888794746876
184.862,0.3251429781825884
184.874,0.3250370684177081
184.878,0.32493115865282785
184.909,0.3248252488879475
184.912,0.32471933912306716
184.92,0.3246134293581868
184.949,0.3245075195933065
184.951,0.32440160982842614
184.961,0.3242957000635459
184.965,0.32418979029866557
184.967,0.32408388053378523
184.984,0.3239779707689049
184.995,0.32387206100402455
184.999,0.3237661512391442
185.003,0.323660241474264
185.029,0.32355433170938364
185.037,0.3234484219445033
185.062,0.32334251217962295
