rtt,perc_gte
185.431,0.355531686358754
185.432,0.35550670696675246
185.438,0.3554567481827492
185.439,0.35543176879074767
185.451,0.35540678939874604
185.456,0.3553818100067444
185.46,0.3553568306147429
185.468,0.35533185122274125
185.469,0.3553068718307396
185.471,0.3552818924387381
185.478,0.35525691304673646
185.481,0.3552319336547348
185.482,0.3552069542627333
185.485,0.35515699547873003
185.486,0.3551320160867284
185.487,0.3551070366947269
185.488,0.3550570779107236
185.489,0.3550320985187221
185.492,0.35500711912672045
185.493,0.3549821397347188
185.503,0.3549571603427173
185.504,0.354907201558714
185.507,0.35485724277471087
185.508,0.35483226338270923
185.517,0.3547823045987061
185.52,0.35475732520670444
185.523,0.3547323458147029
185.528,0.3547073664227013
185.53,0.35468238703069965
185.536,0.3546324282466965
185.537,0.35460744885469486
185.538,0.35458246946269323
185.54,0.3545574900706917
185.546,0.35453251067869007
185.549,0.35450753128668844
185.553,0.3544825518946869
185.554,0.3544575725026853
185.565,0.35443259311068365
185.57,0.3544076137186821
185.574,0.3543826343266805
185.575,0.35433267554267733
185.578,0.3543076961506757
185.581,0.35428271675867407
185.584,0.35425773736667254
185.592,0.3542327579746709
185.597,0.3542077785826693
185.602,0.35418279919066775
185.605,0.3541578197986661
185.608,0.3541328404066645
185.609,0.35410786101466285
185.613,0.3540828816226613
185.617,0.3540579022306597
185.625,0.35403292283865806
185.629,0.35400794344665654
185.633,0.3539829640546549
185.634,0.35395798466265327
185.638,0.35393300527065175
185.639,0.3539080258786501
185.641,0.3538830464866485
185.642,0.35385806709464696
185.647,0.3538330877026453
185.648,0.3538081083106437
185.654,0.35378312891864216
185.659,0.35375814952664053
185.661,0.3537081907426374
185.663,0.35368321135063574
185.674,0.3536582319586341
185.676,0.35360827317463095
185.678,0.3535832937826293
185.679,0.3535583143906277
185.683,0.35353333499862616
185.688,0.3534833762146229
185.69,0.35345839682262137
185.699,0.3534084380386181
185.703,0.3533834586466166
185.704,0.35335847925461494
185.705,0.3533085204706118
185.706,0.35328354107861015
185.717,0.3532585616866085
185.721,0.353233582294607
185.724,0.35320860290260536
185.725,0.35318362351060373
185.729,0.3531586441186022
185.73,0.35310868533459894
185.731,0.3530837059425973
185.732,0.3530587265505958
185.741,0.35303374715859415
185.743,0.3530087677665925
185.747,0.3529338295905877
185.748,0.3529088501985862
185.756,0.35288387080658457
185.757,0.35285889141458293
185.758,0.3528339120225814
185.759,0.3528089326305798
185.762,0.35278395323857814
185.763,0.3527589738465766
185.767,0.352733994454575
185.771,0.3526840356705718
185.779,0.35263407688656856
185.786,0.35260909749456704
185.799,0.3525841181025654
185.809,0.35255913871056377
185.815,0.35253415931856213
185.817,0.3525091799265606
185.829,0.35245922114255734
185.835,0.35238428296655255
185.836,0.35235930357455103
185.847,0.35230934479054776
185.848,0.35228436539854624
185.851,0.3522593860065446
185.853,0.35223440661454297
185.865,0.35220942722254145
185.868,0.3521844478305398
185.875,0.3521594684385382
185.876,0.35213448904653666
185.886,0.3520845302625334
185.887,0.35205955087053176
185.89,0.35203457147853023
185.891,0.3520095920865286
185.896,0.35198461269452697
185.898,0.35195963330252544
185.9,0.3519346539105238
185.903,0.35188469512652065
185.904,0.351859715734519
185.91,0.3518347363425174
185.913,0.35180975695051586
185.914,0.35178477755851423
185.916,0.3517597981665126
185.921,0.35170983938250944
185.924,0.3516848599905078
185.927,0.35163490120650465
185.93,0.351609921814503
185.942,0.3515849424225015
185.943,0.35155996303049986
185.95,0.3515349836384982
185.955,0.3515100042464966
185.958,0.35148502485449507
185.966,0.35146004546249343
185.969,0.3514350660704918
185.97,0.3514100866784903
185.971,0.35138510728648864
185.972,0.351360127894487
185.973,0.3513351485024855
185.975,0.35131016911048385
185.976,0.3512602103264807
185.977,0.35123523093447906
185.98,0.3511852721504759
185.983,0.35116029275847427
185.985,0.35113531336647263
185.986,0.3511103339744711
185.991,0.3510853545824695
185.999,0.35106037519046784
186.002,0.3510353957984662
186.004,0.3510104164064647
186.005,0.35098543701446305
186.007,0.3509604576224614
186.011,0.3509354782304599
186.013,0.35091049883845826
186.019,0.35088551944645663
186.023,0.3508605400544551
186.024,0.35083556066245347
186.035,0.3507856018784503
186.036,0.3507606224864487
186.04,0.35073564309444705
186.044,0.3507106637024455
186.048,0.35066070491844226
186.061,0.3506107461344391
186.064,0.35058576674243747
186.066,0.35056078735043594
186.067,0.3505358079584343
186.07,0.3505108285664327
186.071,0.35048584917443104
186.073,0.3504608697824295
186.078,0.35041091099842625
186.091,0.3503859316064247
186.099,0.3503609522144231
186.102,0.35033597282242146
186.107,0.35031099343041994
186.109,0.3502860140384183
186.11,0.35026103464641667
186.113,0.35023605525441515
186.115,0.3502110758624135
186.123,0.3501860964704119
186.128,0.35016111707841036
186.132,0.3501361376864087
186.135,0.3501111582944071
186.136,0.35008617890240556
186.138,0.35006119951040393
186.146,0.3500362201184023
186.152,0.34998626133439914
186.156,0.3499612819423975
186.164,0.3499363025503959
186.166,0.3498863437663927
186.172,0.3498613643743911
186.175,0.34983638498238956
186.178,0.3498114055903879
186.179,0.3497864261983863
186.18,0.34976144680638477
186.187,0.34973646741438313
186.192,0.34968650863038
186.204,0.34966152923837834
186.205,0.3496115704543752
186.207,0.34958659106237355
186.211,0.3495616116703719
186.218,0.3495366322783704
186.227,0.34951165288636876
186.228,0.34948667349436713
186.229,0.3494616941023655
186.234,0.34943671471036397
186.235,0.34941173531836234
186.242,0.3493867559263607
186.243,0.3493617765343592
186.244,0.34933679714235755
186.249,0.3493118177503559
186.251,0.34926185896635276
186.253,0.3492368795743511
186.254,0.3492119001823496
186.255,0.34918692079034797
186.256,0.34916194139834633
186.263,0.3491369620063448
186.264,0.3491119826143432
186.273,0.34908700322234154
186.282,0.34906202383034
186.285,0.3490370444383384
186.289,0.34901206504633675
186.295,0.3489870856543352
186.296,0.3489621062623336
186.297,0.34893712687033196
186.302,0.3489121474783303
186.303,0.3488871680863288
186.306,0.34886218869432717
186.311,0.34883720930232553
186.313,0.3487872505183224
186.315,0.34876227112632074
186.317,0.3487372917343192
186.321,0.3487123123423176
186.323,0.34868733295031595
186.33,0.34866235355831443
186.331,0.34861239477431116
186.333,0.34858741538230964
186.335,0.348562435990308
186.342,0.34853745659830637
186.343,0.34851247720630485
186.355,0.3484874978143032
186.358,0.3484625184223016
186.368,0.3484125596382984
186.37,0.3483875802462968
186.371,0.34836260085429516
186.373,0.34833762146229363
186.374,0.348312642070292
186.375,0.34828766267829037
186.376,0.34826268328628884
186.377,0.3482127245022856
186.38,0.34818774511028405
186.382,0.3481627657182824
186.383,0.34811280693427926
186.387,0.34808782754227763
186.388,0.348062848150276
186.389,0.34803786875827447
186.391,0.34801288936627284
186.394,0.3479629305822697
186.397,0.34793795119026805
186.406,0.3478879924062648
186.412,0.34786301301426326
186.418,0.3478380336222616
186.42,0.34781305423026
186.423,0.34778807483825847
186.433,0.34776309544625683
186.438,0.3477381160542552
186.444,0.3477131366622537
186.447,0.34768815727025204
186.453,0.3476631778782504
186.455,0.3476381984862489
186.46,0.34761321909424725
186.461,0.3475882397022456
186.465,0.34753828091824246
186.467,0.3475133015262408
186.474,0.3474883221342393
186.477,0.34743836335023603
186.479,0.3474133839582345
186.481,0.3473884045662329
186.482,0.34736342517423124
186.484,0.3473134663902281
186.487,0.34728848699822645
186.488,0.3472635076062248
186.492,0.3472385282142233
186.495,0.34721354882222166
186.497,0.34718856943022003
186.498,0.3471635900382185
186.503,0.34713861064621687
186.505,0.34711363125421524
186.506,0.3470886518622137
186.512,0.34703869307821045
186.516,0.3470137136862089
186.519,0.3469887342942073
186.52,0.34696375490220566
186.526,0.34693877551020413
186.528,0.3469137961182025
186.531,0.34688881672620087
186.532,0.3468388579421977
186.543,0.3468138785501961
186.544,0.34678889915819444
186.549,0.3467639197661929
186.552,0.3467389403741913
186.564,0.34671396098218965
186.565,0.34668898159018813
186.571,0.3466640021981865
186.579,0.34663902280618486
186.583,0.34661404341418334
186.584,0.34656408463018007
186.587,0.34653910523817855
186.59,0.3465141258461769
186.595,0.3464891464541753
186.597,0.34646416706217376
186.6,0.3464142082781705
186.601,0.34638922888616897
186.605,0.34636424949416733
186.61,0.3463392701021657
186.612,0.34631429071016406
186.616,0.34628931131816254
186.62,0.3462643319261609
186.622,0.34621437314215775
186.624,0.3461893937501561
186.627,0.3461644143581545
186.632,0.34613943496615296
186.636,0.3461144555741513
186.644,0.3460894761821497
186.649,0.34606449679014817
186.65,0.34603951739814653
186.652,0.3460145380061449
186.655,0.3459895586141434
186.659,0.34596457922214174
186.665,0.3459146204381386
186.669,0.34588964104613695
186.671,0.3458646616541353
186.675,0.3458396822621337
186.68,0.34581470287013216
186.685,0.34578972347813053
186.69,0.3457647440861289
186.693,0.34573976469412737
186.702,0.3456898059101241
186.703,0.3456648265181226
186.704,0.34563984712612095
186.709,0.3456148677341193
186.716,0.3455898883421178
186.723,0.34556490895011616
186.724,0.3455399295581145
186.725,0.345514950166113
186.726,0.34546499138210973
186.73,0.3454400119901082
186.732,0.3454150325981066
186.737,0.34539005320610494
186.741,0.3453650738141034
186.749,0.3453400944221018
186.753,0.34531511503010015
186.761,0.3452901356380985
186.767,0.345265156246097
186.77,0.3452151974620937
186.771,0.3451902180700922
186.781,0.34516523867809057
186.787,0.34514025928608894
186.788,0.3451152798940874
186.793,0.3450903005020858
186.801,0.34506532111008414
186.802,0.3450403417180826
186.806,0.345015362326081
186.811,0.34499038293407935
186.815,0.3449404241500762
186.818,0.34491544475807456
186.819,0.3448654859740714
186.822,0.34481552719006814
186.823,0.344765568406065
186.83,0.34474058901406335
186.834,0.3447156096220618
186.835,0.3446906302300602
186.837,0.34466565083805856
186.838,0.34464067144605703
186.839,0.3446156920540554
186.84,0.34459071266205377
186.842,0.34456573327005224
186.843,0.3445407538780506
186.848,0.344515774486049
186.85,0.34449079509404745
186.857,0.3444658157020458
186.86,0.3444408363100442
186.862,0.34441585691804266
186.863,0.34439087752604103
186.876,0.3443658981340394
186.88,0.34431593935003624
186.881,0.3442909599580346
186.882,0.34426598056603297
186.892,0.34424100117403145
186.893,0.3442160217820298
186.894,0.3441910423900282
186.895,0.34416606299802666
186.899,0.344141083606025
186.902,0.3441161042140234
186.903,0.34409112482202187
186.907,0.34406614543002023
186.908,0.3440411660380186
186.909,0.3440161866460171
186.917,0.34399120725401544
186.918,0.3439662278620138
186.919,0.3439412484700123
186.921,0.34391626907801065
186.926,0.343891289686009
186.928,0.34384133090200586
186.934,0.3438163515100042
186.936,0.3437913721180027
186.939,0.34376639272600107
186.945,0.34374141333399943
186.948,0.3437164339419978
186.949,0.3436914545499963
186.95,0.34366647515799464
186.954,0.343641495765993
186.959,0.3436165163739915
186.96,0.34359153698198985
186.961,0.3435665575899882
186.963,0.3435415781979867
186.969,0.34351659880598506
186.974,0.34349161941398343
186.975,0.3434666400219819
186.978,0.34344166062998027
186.984,0.3433917018459771
186.991,0.3433667224539755
186.995,0.34334174306197385
186.998,0.3433167636699723
187.0,0.34326680488596906
187.01,0.3432168461019659
187.012,0.34319186670996427
187.016,0.34316688731796263
187.019,0.3431419079259611
187.024,0.3431169285339595
187.026,0.34309194914195784
187.032,0.3430669697499563
187.035,0.3430419903579547
187.037,0.34301701096595305
187.04,0.34299203157395153
187.041,0.3429670521819499
187.042,0.34294207278994826
187.049,0.3428921140059451
187.051,0.34284215522194195
187.054,0.3428171758299403
187.063,0.3427921964379387
187.064,0.3427422376539355
187.074,0.3427172582619339
187.075,0.34269227886993225
187.076,0.34266729947793073
187.085,0.3426423200859291
187.09,0.34259236130192594
187.091,0.3425673819099243
187.093,0.34251742312592115
187.096,0.3424924437339195
187.098,0.3424674643419179
187.099,0.34244248494991636
187.1,0.3424175055579147
187.103,0.3423925261659131
187.104,0.34236754677391157
187.107,0.34234256738190993
187.117,0.3423175879899083
187.121,0.3422926085979068
187.122,0.34226762920590514
187.137,0.3422426498139035
187.14,0.34219269102990035
187.141,0.3421677116378987
187.146,0.3421427322458971
187.147,0.34211775285389556
187.148,0.34209277346189393
187.149,0.3420677940698923
187.151,0.34204281467789077
187.159,0.34201783528588914
187.163,0.3419928558938875
187.169,0.341967876501886
187.174,0.34194289710988435
187.177,0.3419179177178827
187.184,0.3418929383258812
187.185,0.34186795893387956
187.187,0.3418429795418779
187.198,0.3418180001498764
187.199,0.34179302075787477
187.202,0.34176804136587313
187.209,0.3417430619738716
187.217,0.34171808258187
187.219,0.34169310318986834
187.225,0.3416681237978667
187.226,0.3416431444058652
187.229,0.34161816501386355
187.232,0.3415931856218619
187.233,0.3415682062298604
187.234,0.34154322683785876
187.235,0.3414932680538556
187.239,0.34146828866185397
187.244,0.34144330926985234
187.247,0.3414183298778508
187.252,0.3413933504858492
187.255,0.34136837109384754
187.26,0.341343391701846
187.263,0.3413184123098444
187.274,0.34129343291784275
187.284,0.34126845352584123
187.285,0.3412434741338396
187.287,0.34121849474183796
187.288,0.34119351534983644
187.293,0.3411685359578348
187.294,0.34111857717383154
187.298,0.3410686183898284
187.301,0.34104363899782675
187.304,0.34096870082182196
187.309,0.34094372142982043
187.31,0.3409187420378188
187.313,0.34089376264581717
187.314,0.34086878325381564
187.316,0.340843803861814
187.325,0.3408188244698124
187.33,0.3407688656858092
187.336,0.34071890690180606
187.343,0.34069392750980443
187.345,0.3406689481178028
187.346,0.34064396872580116
187.347,0.34061898933379964
187.348,0.34056903054979637
187.352,0.34054405115779485
187.358,0.3404940923737916
187.359,0.34046911298179006
187.361,0.3404441335897884
187.362,0.3404191541977868
187.363,0.34039417480578527
187.368,0.34036919541378363
187.373,0.3403192366297805
187.378,0.34029425723777884
187.379,0.3402692778457772
187.38,0.3402442984537757
187.381,0.34021931906177405
187.383,0.3401943396697724
187.385,0.34014438088576926
187.388,0.3401194014937676
187.389,0.340094422101766
187.392,0.34006944270976447
187.394,0.34004446331776284
187.398,0.3400194839257612
187.402,0.33996952514175804
187.406,0.3399445457497564
187.407,0.3399195663577549
187.409,0.33989458696575325
187.414,0.3398696075737516
187.419,0.3398446281817501
187.42,0.33981964878974846
187.426,0.33979466939774683
187.434,0.3397696900057453
187.435,0.3397447106137437
187.437,0.33971973122174204
187.454,0.3396947518297405
187.455,0.3396697724377389
187.459,0.33964479304573725
187.46,0.3396198136537356
187.472,0.3395948342617341
187.479,0.33956985486973246
187.485,0.3395448754777308
187.487,0.3395198960857293
187.498,0.33949491669372767
187.502,0.33946993730172603
187.508,0.3394449579097245
187.509,0.3394199785177229
187.516,0.33939499912572124
187.536,0.3393700197337197
187.537,0.3393450403417181
187.543,0.33929508155771493
187.546,0.3392701021657133
187.551,0.33924512277371166
187.554,0.33922014338171014
187.558,0.3391951639897085
187.559,0.33917018459770687
187.56,0.33914520520570535
187.568,0.3391202258137037
187.575,0.33907026702970045
187.579,0.3390452876376989
187.58,0.3390203082456973
187.596,0.33899532885369565
187.605,0.33897034946169413
187.607,0.33892039067769086
187.614,0.33889541128568934
187.616,0.3388704318936877
187.624,0.3388454525016861
187.634,0.33882047310968455
187.635,0.3387705143256813
187.636,0.33874553493367976
187.64,0.3387205555416781
187.649,0.3386955761496765
187.656,0.33867059675767497
187.66,0.3386206379736717
187.663,0.33859565858167007
187.667,0.33857067918966854
187.671,0.3385456997976669
187.673,0.3385207204056653
187.675,0.33849574101366375
187.678,0.3384707616216621
187.68,0.3384457822296605
187.683,0.33842080283765896
187.687,0.3383708440536557
187.688,0.33834586466165417
187.696,0.33832088526965254
187.699,0.3382959058776509
187.701,0.3382709264856494
187.708,0.33824594709364775
187.712,0.3382209677016461
187.713,0.3381959883096446
187.716,0.33817100891764296
187.722,0.3381460295256413
187.725,0.3381210501336398
187.73,0.33809607074163817
187.732,0.33807109134963653
187.736,0.3380461119576349
187.737,0.3380211325656334
187.738,0.33799615317363174
187.748,0.3379461943896286
187.753,0.3378962356056253
187.755,0.3378712562136238
187.756,0.33784627682162216
187.757,0.3378212974296205
187.759,0.337796318037619
187.76,0.33777133864561737
187.765,0.33774635925361574
187.767,0.3376964004696126
187.77,0.33767142107761094
187.775,0.3376464416856094
187.788,0.3376214622936078
187.789,0.33759648290160615
187.792,0.33757150350960463
187.804,0.337546524117603
187.809,0.33752154472560136
187.811,0.33749656533359973
187.816,0.3374715859415982
187.821,0.3374466065495966
187.827,0.33742162715759494
187.831,0.3373716683735918
187.836,0.33734668898159015
187.839,0.3373217095895886
187.842,0.337296730197587
187.851,0.33727175080558536
187.854,0.33724677141358383
187.855,0.3372217920215822
187.856,0.33719681262958057
187.857,0.33717183323757904
187.859,0.3371218744535758
187.871,0.33709689506157425
187.874,0.337046936277571
187.877,0.33702195688556935
187.878,0.33699697749356783
187.88,0.3369719981015662
187.881,0.33694701870956456
187.882,0.33692203931756304
187.886,0.33687208053355977
187.887,0.33684710114155825
187.888,0.33677216296555346
187.889,0.3367471835735518
187.904,0.3367222041815502
187.905,0.33669722478954867
187.919,0.33667224539754703
187.926,0.33659730722154224
187.929,0.3365723278295406
187.93,0.3365473484375391
187.933,0.33652236904553745
187.936,0.3364973896535358
187.951,0.3364724102615342
187.954,0.336422451477531
187.955,0.33637249269352787
187.956,0.33634751330152624
187.958,0.3363225339095246
187.96,0.3362975545175231
187.961,0.33627257512552144
187.962,0.3362475957335198
187.967,0.3362226163415183
187.972,0.336172657557515
187.973,0.3361476781655135
187.978,0.33612269877351186
187.979,0.33609771938151023
187.98,0.3360727399895087
187.988,0.3360477605975071
187.991,0.33602278120550544
187.992,0.3359978018135038
187.997,0.3359728224215023
188.002,0.33594784302950065
188.009,0.335922863637499
188.014,0.3358978842454975
188.016,0.33587290485349586
188.017,0.3358479254614942
188.018,0.3358229460694927
188.022,0.33577298728548943
188.024,0.3357480078934879
188.029,0.3357230285014863
188.038,0.33569804910948464
188.04,0.3356730697174831
188.041,0.3356480903254815
188.043,0.33562311093347985
188.052,0.33559813154147833
188.056,0.3355731521494767
188.059,0.33554817275747506
188.066,0.33552319336547354
188.075,0.3354982139734719
188.082,0.33547323458147027
188.083,0.33544825518946864
188.089,0.3354232757974671
188.09,0.3353982964054655
188.092,0.33537331701346385
188.095,0.3353483376214623
188.097,0.33529837883745905
188.1,0.33527339944545753
188.102,0.3352484200534559
188.105,0.33522344066145426
188.113,0.33519846126945274
188.116,0.3351734818774511
188.117,0.3351485024854495
188.121,0.33512352309344795
188.125,0.3350985437014463
188.135,0.3350735643094447
188.137,0.33504858491744316
188.144,0.3350236055254415
188.147,0.33497364674143826
188.149,0.33494866734943674
188.15,0.3349236879574351
188.154,0.33489870856543347
188.156,0.33487372917343194
188.159,0.3348487497814303
188.163,0.3348237703894287
188.164,0.33479879099742715
188.165,0.3347738116054255
188.168,0.3347488322134239
188.169,0.3346738940374191
188.175,0.3346489146454176
188.177,0.33462393525341594
188.181,0.3345989558614143
188.184,0.3345739764694128
188.19,0.33454899707741115
188.197,0.334499038293408
188.201,0.33447405890140636
188.206,0.3344241001174031
188.207,0.33439912072540157
188.21,0.33437414133339993
188.221,0.3343241825493968
188.234,0.3342742237653935
188.239,0.334249244373392
188.24,0.3341992855893887
188.248,0.3341743061973872
188.254,0.33414932680538556
188.264,0.3341243474133839
188.267,0.3340993680213824
188.272,0.33404940923737914
188.274,0.3340244298453776
188.279,0.333999450453376
188.28,0.33397447106137435
188.281,0.3339245122773712
188.282,0.33389953288536955
188.283,0.3338745534933679
188.288,0.33382459470936476
188.292,0.33379961531736313
188.293,0.3337746359253616
188.296,0.33374965653336
188.303,0.33372467714135834
188.304,0.3336996977493568
188.305,0.3336747183573552
188.306,0.33364973896535355
188.312,0.333624759573352
188.313,0.33357480078934876
188.314,0.33354982139734723
188.318,0.3335248420053456
188.319,0.33349986261334397
188.326,0.33347488322134244
188.332,0.3334499038293408
188.336,0.3334249244373392
188.337,0.33339994504533754
188.338,0.333374965653336
188.342,0.3333499862613344
188.346,0.33332500686933275
188.348,0.33330002747733123
188.355,0.3332750480853296
188.36,0.33322508930132644
188.361,0.3332001099093248
188.364,0.33317513051732317
188.369,0.33312517173332
188.372,0.3331001923413184
188.374,0.33307521294931686
188.376,0.3330502335573152
188.377,0.3330252541653136
188.378,0.33300027477331207
188.382,0.33297529538131043
188.386,0.3329503159893088
188.391,0.3329253365973073
188.394,0.33290035720530564
188.397,0.332875377813304
188.401,0.3328503984213024
188.403,0.33282541902930085
188.404,0.3328004396372992
188.407,0.3327754602452976
188.415,0.33275048085329606
188.416,0.3327255014612944
188.426,0.3327005220692928
188.427,0.33267554267729127
188.429,0.3326006045012865
188.43,0.33257562510928484
188.432,0.3325256663252817
188.435,0.33250068693328005
188.44,0.3324757075412784
188.442,0.3324507281492769
188.445,0.33240076936527363
188.453,0.332375789973272
188.454,0.3323508105812705
188.461,0.33232583118926884
188.463,0.3323008517972672
188.465,0.3322758724052657
188.468,0.33225089301326405
188.471,0.3322259136212624
188.473,0.3322009342292609
188.476,0.33217595483725926
188.478,0.3321509754452576
188.486,0.3321259960532561
188.492,0.33210101666125447
188.494,0.33207603726925283
188.501,0.3320260784852497
188.507,0.33200109909324804
188.511,0.33192616091724325
188.515,0.33190118152524173
188.52,0.3318762021332401
188.523,0.33185122274123846
188.525,0.3318262433492368
188.53,0.3318012639572353
188.534,0.33177628456523367
188.535,0.3317263257812305
188.54,0.33167636699722725
188.543,0.3316513876052257
188.546,0.3316264082132241
188.556,0.33160142882122245
188.561,0.33157644942922093
188.567,0.3315514700372193
188.573,0.33152649064521766
188.581,0.3314765318612145
188.583,0.3314515524692129
188.586,0.3314015936852097
188.587,0.3313766142932081
188.588,0.33135163490120656
188.59,0.3313266555092049
188.596,0.3313016761172033
188.6,0.33127669672520166
188.601,0.33125171733320014
188.606,0.3312267379411985
188.616,0.33120175854919687
188.618,0.33117677915719534
188.626,0.3311517997651937
188.627,0.3311268203731921
188.629,0.33110184098119055
188.635,0.3310768615891889
188.637,0.3310518821971873
188.643,0.33102690280518576
188.644,0.33100192341318413
188.646,0.3309769440211825
188.655,0.330951964629181
188.659,0.33092698523717934
188.66,0.3309020058451777
188.664,0.3308770264531762
188.666,0.3308270676691729
188.671,0.3308020882771713
188.683,0.33077710888516976
188.686,0.3307521294931681
188.688,0.3307271501011665
188.695,0.33070217070916497
188.705,0.33067719131716333
188.707,0.3306522119251617
188.708,0.3306272325331602
188.709,0.33060225314115854
188.724,0.3305522943571554
188.725,0.33052731496515375
188.732,0.3305023355731521
188.737,0.33045237678914896
188.741,0.3304273973971473
188.742,0.3304024180051458
188.744,0.33037743861314417
188.748,0.33035245922114254
188.75,0.330327479829141
188.752,0.3303025004371394
188.756,0.33027752104513775
188.765,0.3302525416531361
188.766,0.3302275622611346
188.767,0.33020258286913295
188.768,0.3301776034771313
188.77,0.3301526240851298
188.772,0.33012764469312816
188.774,0.33010266530112653
188.775,0.330077685909125
188.776,0.3300527065171234
188.779,0.33002772712512174
188.782,0.3300027477331202
188.786,0.3299777683411186
188.787,0.3299278095571154
188.789,0.3299028301651138
188.796,0.32987785077311216
188.799,0.32985287138111063
188.8,0.32980291259710737
188.802,0.3297529538131042
188.804,0.32970299502910094
188.805,0.3296780156370994
188.808,0.32962805685309615
188.813,0.32960307746109463
188.814,0.329578098069093
188.823,0.32955311867709136
188.825,0.3295031598930882
188.827,0.32947818050108657
188.829,0.32945320110908505
188.833,0.3294282217170834
188.834,0.3294032423250818
188.836,0.32937826293308026
188.844,0.3293532835410786
188.848,0.329328304149077
188.852,0.32930332475707547
188.853,0.32927834536507383
188.854,0.32922838658107056
188.856,0.32920340718906904
188.863,0.3291784277970674
188.872,0.3291534484050658
188.877,0.3291034896210626
188.878,0.329078510229061
188.88,0.32905353083705946
188.885,0.3290285514450578
188.887,0.3290035720530562
188.888,0.32895361326905304
188.895,0.3289286338770514
188.899,0.3289036544850499
188.901,0.32887867509304824
188.906,0.3288536957010466
188.913,0.32880373691704345
188.914,0.3287787575250418
188.918,0.3287537781330402
188.923,0.32872879874103866
188.94,0.3286788399570354
188.941,0.3286538605650339
188.947,0.32862888117303224
188.953,0.3286039017810306
188.957,0.3285789223890291
188.959,0.32855394299702745
188.961,0.3285289636050258
188.963,0.32847900482102266
188.974,0.3284290460370195
188.982,0.32840406664501787
188.986,0.3283541078610147
188.987,0.3283291284690131
188.988,0.3282541902930083
188.99,0.32822921090100665
188.991,0.328204231509005
188.997,0.3281792521170035
188.999,0.32815427272500186
189.001,0.3281292933330002
189.004,0.3281043139409987
189.006,0.32805435515699544
189.008,0.3280293757649939
189.01,0.32797941698099065
189.02,0.3279294581969875
189.023,0.32790447880498585
189.028,0.32787949941298433
189.032,0.3278545200209827
189.036,0.32782954062898106
189.039,0.3277795818449779
189.041,0.3277546024529763
189.044,0.32772962306097475
189.047,0.3277046436689731
189.05,0.3276796642769715
189.058,0.32765468488496985
189.059,0.3276297054929683
189.069,0.3276047261009667
189.076,0.32757974670896506
189.077,0.32755476731696354
189.089,0.32750480853296027
189.094,0.32747982914095874
189.099,0.3274548497489571
189.108,0.3274298703569555
189.109,0.32740489096495395
189.111,0.3273799115729523
189.114,0.3273549321809507
189.117,0.32732995278894916
189.121,0.32730497339694753
189.124,0.3272799940049459
189.134,0.3272550146129444
189.135,0.32723003522094274
189.137,0.3272050558289411
189.146,0.32718007643693947
189.151,0.3271301176529363
189.152,0.3271051382609347
189.154,0.3270551794769315
189.155,0.3270302000849299
189.158,0.32700522069292837
189.163,0.32698024130092673
189.169,0.3269552619089251
189.171,0.3269302825169236
189.173,0.32690530312492194
189.175,0.3268803237329203
189.176,0.3268553443409188
189.177,0.32683036494891715
189.18,0.3268053855569155
189.183,0.32675542677291236
189.184,0.3267304473809107
189.19,0.3267054679889092
189.194,0.32668048859690757
189.198,0.32665550920490594
189.201,0.3266305298129043
189.204,0.3266055504209028
189.205,0.32658057102890115
189.207,0.3265555916368995
189.208,0.326530612244898
189.209,0.32650563285289635
189.216,0.3264806534608947
189.222,0.3264556740688932
189.242,0.32643069467689156
189.247,0.32640571528488993
189.248,0.3263807358928884
189.254,0.3263557565008868
189.257,0.32633077710888514
189.261,0.3263057977168836
189.268,0.326280818324882
189.271,0.3262308595408788
189.275,0.3262058801488772
189.282,0.32618090075687556
189.285,0.3261309419728724
189.286,0.32610596258087077
189.289,0.32608098318886913
189.291,0.3260560037968676
189.294,0.32600604501286434
189.297,0.3259810656208628
189.298,0.3259560862288612
189.305,0.32593110683685955
189.306,0.32590612744485803
189.307,0.3258811480528564
189.308,0.32585616866085476
189.31,0.32583118926885324
189.319,0.3258062098768516
189.327,0.32578123048484997
189.328,0.3257312717008468
189.329,0.3257062923088452
189.331,0.32568131291684366
189.341,0.325656333524842
189.343,0.3256313541328404
189.347,0.32560637474083876
189.348,0.32558139534883723
189.354,0.3255564159568356
189.361,0.32553143656483396
189.372,0.32550645717283244
189.377,0.3254814777808308
189.387,0.3254564983888292
189.389,0.32543151899682765
189.398,0.3253815602128244
189.399,0.32535658082082286
189.402,0.3253316014288212
189.403,0.3253066220368196
189.412,0.32525666325281644
189.413,0.3252316838608148
189.414,0.3252067044688133
189.427,0.32518172507681165
189.43,0.3251317662928085
189.435,0.32510678690080685
189.441,0.3250818075088052
189.443,0.3250568281168036
189.456,0.32503184872480206
189.464,0.32500686933280043
189.475,0.3249818899407988
189.48,0.3249569105487973
189.485,0.32493193115679564
189.487,0.324906951764794
189.492,0.3248819723727925
189.495,0.32485699298079085
189.496,0.3248320135887892
189.502,0.3248070341967877
189.511,0.32478205480478606
189.512,0.3247570754127844
189.514,0.3247320960207829
189.515,0.32468213723677963
189.524,0.3246571578447781
189.53,0.3246321784527765
189.538,0.32460719906077484
189.542,0.3245822196687732
189.545,0.3245572402767717
189.548,0.32453226088477005
189.55,0.3245072814927684
189.552,0.3244823021007669
189.553,0.32445732270876526
