binned_distance,binned_rtt,count
5750.0,136.5,11
5750.0,139.5,16
5750.0,142.5,6
5750.0,145.5,24
5750.0,148.5,16
5750.0,151.5,8
5750.0,154.5,9
5750.0,157.5,5
5750.0,160.5,18
5750.0,163.5,15
5750.0,166.5,16
5750.0,169.5,21
5750.0,172.5,37
5750.0,175.5,62
5750.0,178.5,37
5750.0,181.5,44
5750.0,184.5,19
5750.0,187.5,16
5750.0,190.5,18
5750.0,193.5,14
5750.0,196.5,12
5750.0,199.5,7
5750.0,202.5,4
5750.0,205.5,8
5750.0,208.5,8
5750.0,211.5,6
5750.0,214.5,11
5750.0,217.5,5
5750.0,220.5,1
5750.0,226.5,2
5750.0,232.5,1
5750.0,235.5,2
5750.0,238.5,2
5750.0,241.5,1
5750.0,244.5,1
5750.0,250.5,1
5750.0,1654.5,1
5750.0,4921.5,1
5750.0,20422.5,1
5750.0,23800.5,1
5850.0,118.5,2
5850.0,127.5,3
5850.0,130.5,1
5850.0,136.5,1
5850.0,142.5,1
5850.0,151.5,1
5850.0,157.5,1
5850.0,160.5,1
5850.0,163.5,3
5850.0,166.5,5
5850.0,169.5,4
5850.0,172.5,4
5850.0,175.5,4
5850.0,178.5,6
5850.0,181.5,1
5850.0,184.5,6
5850.0,187.5,3
5850.0,190.5,6
5850.0,193.5,1
5850.0,196.5,1
5850.0,211.5,1
5850.0,1381.5,1
5850.0,1681.5,1
5950.0,67.5,1
5950.0,85.5,2
5950.0,127.5,1
5950.0,130.5,1
5950.0,145.5,1
5950.0,175.5,1
5950.0,184.5,1
5950.0,193.5,2
5950.0,202.5,1
5950.0,205.5,1
5950.0,1492.5,1
6250.0,136.5,2
6350.0,1732.5,1
6450.0,196.5,1
6450.0,235.5,1
6450.0,241.5,1
6550.0,130.5,1
6550.0,139.5,1
6550.0,199.5,1
6850.0,178.5,1
7150.0,181.5,1
7150.0,193.5,1
7150.0,214.5,1
7250.0,178.5,2
7250.0,184.5,2
7250.0,196.5,3
7250.0,199.5,1
7250.0,202.5,1
7250.0,208.5,2
7250.0,211.5,1
7250.0,214.5,1
7250.0,226.5,1
7250.0,235.5,2
7250.0,250.5,1
7250.0,259.5,1
7250.0,265.5,1
7350.0,166.5,3
7350.0,169.5,2
7350.0,175.5,1
7350.0,184.5,1
7350.0,220.5,1
7450.0,166.5,1
7450.0,169.5,2
7450.0,178.5,1
7450.0,202.5,1
7550.0,175.5,1
7650.0,139.5,1
7650.0,142.5,1
7650.0,148.5,4
7650.0,151.5,1
7650.0,154.5,1
7650.0,163.5,3
7650.0,166.5,1
7650.0,172.5,1
7650.0,175.5,1
7650.0,178.5,1
7650.0,181.5,1
7650.0,184.5,2
7650.0,187.5,4
7650.0,190.5,1
7650.0,193.5,3
7650.0,196.5,1
7650.0,199.5,2
7650.0,202.5,6
7650.0,205.5,2
7650.0,292.5,1
7750.0,106.5,1
7750.0,136.5,1
7750.0,139.5,1
7750.0,145.5,1
7750.0,148.5,1
7750.0,151.5,2
7750.0,154.5,1
7750.0,160.5,1
7750.0,208.5,1
7750.0,226.5,1
7750.0,1498.5,1
7750.0,2143.5,1
7850.0,151.5,1
7950.0,133.5,15
7950.0,136.5,3
7950.0,139.5,8
7950.0,142.5,8
7950.0,145.5,11
7950.0,148.5,5
7950.0,151.5,5
7950.0,154.5,2
7950.0,157.5,1
7950.0,160.5,1
7950.0,163.5,2
7950.0,166.5,1
7950.0,169.5,2
7950.0,190.5,1
7950.0,205.5,1
7950.0,214.5,2
7950.0,253.5,1
7950.0,277.5,1
7950.0,1675.5,1
7950.0,3214.5,1
8050.0,139.5,3
8050.0,142.5,2
8050.0,145.5,3
8050.0,148.5,6
8050.0,151.5,4
8050.0,154.5,5
8050.0,157.5,6
8050.0,160.5,3
8050.0,163.5,8
8050.0,166.5,14
8050.0,169.5,19
8050.0,172.5,7
8050.0,175.5,25
8050.0,178.5,15
8050.0,181.5,14
8050.0,184.5,8
8050.0,190.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,3
8050.0,202.5,3
8050.0,205.5,3
8050.0,208.5,4
8050.0,211.5,9
8050.0,214.5,2
8050.0,235.5,1
8050.0,379.5,1
8050.0,1654.5,1
8050.0,1714.5,1
8050.0,1744.5,1
8050.0,4672.5,1
8150.0,97.5,1
8150.0,106.5,1
8150.0,136.5,1
8150.0,142.5,2
8150.0,148.5,5
8150.0,151.5,2
8150.0,154.5,4
8150.0,157.5,5
8150.0,160.5,11
8150.0,163.5,6
8150.0,166.5,2
8150.0,169.5,2
8150.0,172.5,10
8150.0,175.5,12
8150.0,178.5,7
8150.0,181.5,10
8150.0,184.5,12
8150.0,187.5,2
8150.0,190.5,6
8150.0,196.5,2
8150.0,202.5,1
8150.0,205.5,1
8150.0,211.5,1
8150.0,214.5,1
8150.0,217.5,1
8150.0,220.5,1
8150.0,238.5,1
8150.0,277.5,1
8150.0,325.5,1
8150.0,409.5,1
8150.0,910.5,1
8150.0,1684.5,1
8150.0,2194.5,1
8250.0,133.5,1
8250.0,145.5,1
8250.0,148.5,3
8250.0,151.5,2
8250.0,154.5,4
8250.0,160.5,1
8250.0,163.5,9
8250.0,166.5,1
8250.0,169.5,8
8250.0,172.5,2
8250.0,175.5,3
8250.0,178.5,8
8250.0,181.5,14
8250.0,184.5,10
8250.0,187.5,2
8250.0,190.5,5
8250.0,193.5,3
8250.0,196.5,4
8250.0,199.5,3
8250.0,202.5,1
8250.0,208.5,1
8250.0,238.5,1
8250.0,244.5,1
8250.0,253.5,1
8250.0,256.5,1
8250.0,265.5,1
8250.0,328.5,1
8250.0,376.5,1
8250.0,448.5,1
8250.0,664.5,1
8250.0,1078.5,1
8350.0,49.5,1
8350.0,64.5,1
8350.0,73.5,1
8350.0,85.5,1
8350.0,88.5,1
8350.0,109.5,1
8350.0,130.5,2
8350.0,133.5,1
8350.0,136.5,2
8350.0,139.5,9
8350.0,142.5,15
8350.0,145.5,4
8350.0,148.5,17
8350.0,151.5,14
8350.0,154.5,11
8350.0,157.5,33
8350.0,160.5,40
8350.0,163.5,16
8350.0,166.5,21
8350.0,169.5,11
8350.0,172.5,5
8350.0,175.5,7
8350.0,178.5,8
8350.0,181.5,7
8350.0,184.5,5
8350.0,187.5,1
8350.0,190.5,1
8350.0,193.5,1
8350.0,196.5,2
8350.0,199.5,2
8350.0,202.5,1
8350.0,211.5,1
8350.0,241.5,1
8350.0,244.5,1
8350.0,253.5,1
8350.0,268.5,2
8350.0,286.5,1
8350.0,304.5,1
8350.0,313.5,1
8350.0,388.5,1
8350.0,1684.5,1
8350.0,2206.5,1
8450.0,64.5,2
8450.0,67.5,1
8450.0,70.5,3
8450.0,73.5,5
8450.0,76.5,2
8450.0,79.5,5
8450.0,82.5,4
8450.0,85.5,2
8450.0,88.5,4
8450.0,91.5,2
8450.0,94.5,2
8450.0,97.5,1
8450.0,100.5,1
8450.0,103.5,6
8450.0,106.5,1
8450.0,109.5,1
8450.0,115.5,4
8450.0,118.5,4
8450.0,121.5,1
8450.0,124.5,4
8450.0,127.5,3
8450.0,133.5,2
8450.0,136.5,3
8450.0,139.5,13
8450.0,142.5,20
8450.0,145.5,21
8450.0,148.5,39
8450.0,151.5,56
8450.0,154.5,58
8450.0,157.5,58
8450.0,160.5,61
8450.0,163.5,60
8450.0,166.5,46
8450.0,169.5,43
8450.0,172.5,33
8450.0,175.5,16
8450.0,178.5,21
8450.0,181.5,12
8450.0,184.5,10
8450.0,187.5,5
8450.0,190.5,11
8450.0,193.5,6
8450.0,196.5,5
8450.0,199.5,4
8450.0,202.5,3
8450.0,205.5,2
8450.0,208.5,1
8450.0,220.5,1
8450.0,223.5,1
8450.0,226.5,1
8450.0,253.5,1
8450.0,259.5,2
8450.0,262.5,1
8450.0,268.5,1
8450.0,289.5,1
8450.0,313.5,1
8450.0,316.5,1
8450.0,391.5,1
8450.0,406.5,1
8450.0,412.5,1
8450.0,619.5,1
8450.0,655.5,1
8450.0,919.5,1
8450.0,1672.5,1
8450.0,2182.5,1
8550.0,118.5,1
8550.0,130.5,1
8550.0,133.5,2
8550.0,136.5,5
8550.0,139.5,5
8550.0,142.5,11
8550.0,145.5,31
8550.0,148.5,37
8550.0,151.5,29
8550.0,154.5,39
8550.0,157.5,54
8550.0,160.5,23
8550.0,163.5,28
8550.0,166.5,33
8550.0,169.5,19
8550.0,172.5,17
8550.0,175.5,10
8550.0,178.5,2
8550.0,181.5,2
8550.0,184.5,1
8550.0,187.5,3
8550.0,190.5,1
8550.0,244.5,1
8550.0,256.5,1
8550.0,1645.5,1
8550.0,1672.5,1
8550.0,1687.5,1
8550.0,2329.5,1
8550.0,5773.5,1
8650.0,91.5,2
8650.0,133.5,1
8650.0,136.5,9
8650.0,139.5,13
8650.0,142.5,19
8650.0,145.5,25
8650.0,148.5,45
8650.0,151.5,45
8650.0,154.5,49
8650.0,157.5,50
8650.0,160.5,52
8650.0,163.5,40
8650.0,166.5,30
8650.0,169.5,22
8650.0,172.5,13
8650.0,175.5,6
8650.0,178.5,5
8650.0,181.5,2
8650.0,184.5,6
8650.0,187.5,5
8650.0,190.5,1
8650.0,193.5,4
8650.0,196.5,2
8650.0,199.5,1
8650.0,202.5,2
8650.0,211.5,1
8650.0,223.5,1
8650.0,229.5,1
8650.0,238.5,1
8650.0,241.5,1
8650.0,259.5,1
8650.0,277.5,1
8650.0,289.5,1
8650.0,1153.5,1
8650.0,1690.5,1
8650.0,2416.5,1
8750.0,46.5,1
8750.0,49.5,3
8750.0,61.5,1
8750.0,64.5,3
8750.0,67.5,1
8750.0,70.5,7
8750.0,73.5,2
8750.0,76.5,3
8750.0,79.5,3
8750.0,82.5,2
8750.0,85.5,4
8750.0,88.5,3
8750.0,91.5,2
8750.0,94.5,3
8750.0,97.5,6
8750.0,103.5,2
8750.0,106.5,2
8750.0,112.5,1
8750.0,130.5,3
8750.0,133.5,10
8750.0,136.5,24
8750.0,139.5,78
8750.0,142.5,104
8750.0,145.5,126
8750.0,148.5,133
8750.0,151.5,151
8750.0,154.5,154
8750.0,157.5,135
8750.0,160.5,117
8750.0,163.5,111
8750.0,166.5,60
8750.0,169.5,46
8750.0,172.5,38
8750.0,175.5,25
8750.0,178.5,29
8750.0,181.5,16
8750.0,184.5,8
8750.0,187.5,19
8750.0,190.5,9
8750.0,193.5,8
8750.0,196.5,5
8750.0,199.5,6
8750.0,202.5,4
8750.0,205.5,8
8750.0,208.5,3
8750.0,211.5,1
8750.0,214.5,2
8750.0,217.5,1
8750.0,220.5,2
8750.0,223.5,1
8750.0,226.5,4
8750.0,229.5,3
8750.0,232.5,1
8750.0,235.5,3
8750.0,238.5,2
8750.0,244.5,5
8750.0,247.5,6
8750.0,250.5,1
8750.0,253.5,1
8750.0,259.5,2
8750.0,265.5,2
8750.0,268.5,2
8750.0,271.5,1
8750.0,274.5,4
8750.0,277.5,2
8750.0,280.5,3
8750.0,283.5,5
8750.0,286.5,6
8750.0,289.5,2
8750.0,292.5,2
8750.0,295.5,5
8750.0,301.5,5
8750.0,304.5,7
8750.0,307.5,2
8750.0,310.5,2
8750.0,316.5,4
8750.0,319.5,2
8750.0,325.5,2
8750.0,328.5,3
8750.0,334.5,2
8750.0,337.5,2
8750.0,340.5,2
8750.0,349.5,1
8750.0,352.5,1
8750.0,358.5,1
8750.0,367.5,1
8750.0,391.5,1
8750.0,397.5,1
8750.0,400.5,1
8750.0,403.5,1
8750.0,406.5,1
8750.0,418.5,1
8750.0,1048.5,1
8750.0,1321.5,1
8750.0,1651.5,1
8750.0,1654.5,1
8750.0,1657.5,1
8750.0,1663.5,2
8750.0,1678.5,1
8750.0,1690.5,1
8750.0,1693.5,1
8750.0,1714.5,1
8750.0,1735.5,1
8750.0,2140.5,1
8750.0,2158.5,2
8750.0,2164.5,1
8750.0,2182.5,1
8750.0,2185.5,1
8750.0,2203.5,1
8750.0,2407.5,1
8750.0,2434.5,1
8750.0,2455.5,1
8750.0,2503.5,1
8750.0,6211.5,1
8750.0,10369.5,1
8850.0,121.5,1
8850.0,136.5,1
8850.0,139.5,1
8850.0,142.5,2
8850.0,145.5,4
8850.0,148.5,1
8850.0,151.5,8
8850.0,154.5,15
8850.0,157.5,12
8850.0,160.5,13
8850.0,163.5,13
8850.0,166.5,17
8850.0,169.5,12
8850.0,172.5,6
8850.0,175.5,5
8850.0,178.5,1
8850.0,181.5,2
8850.0,193.5,1
8850.0,208.5,1
8850.0,223.5,2
8850.0,226.5,1
8850.0,229.5,2
8850.0,232.5,2
8850.0,235.5,6
8850.0,244.5,1
8850.0,253.5,2
8850.0,256.5,1
8850.0,259.5,2
8850.0,268.5,1
8850.0,283.5,1
8850.0,307.5,1
8850.0,1726.5,1
8850.0,1912.5,1
8850.0,2482.5,1
8850.0,2500.5,1
8850.0,3811.5,1
8950.0,40.5,2
8950.0,49.5,4
8950.0,64.5,2
8950.0,70.5,3
8950.0,76.5,1
8950.0,79.5,1
8950.0,85.5,1
8950.0,88.5,1
8950.0,91.5,1
8950.0,97.5,1
8950.0,103.5,1
8950.0,106.5,2
8950.0,118.5,1
8950.0,121.5,3
8950.0,127.5,1
8950.0,133.5,1
8950.0,139.5,2
8950.0,142.5,25
8950.0,145.5,25
8950.0,148.5,45
8950.0,151.5,57
8950.0,154.5,66
8950.0,157.5,78
8950.0,160.5,87
8950.0,163.5,79
8950.0,166.5,78
8950.0,169.5,37
8950.0,172.5,36
8950.0,175.5,25
8950.0,178.5,19
8950.0,181.5,4
8950.0,184.5,10
8950.0,187.5,3
8950.0,190.5,9
8950.0,193.5,6
8950.0,196.5,4
8950.0,199.5,6
8950.0,202.5,3
8950.0,205.5,5
8950.0,208.5,3
8950.0,211.5,4
8950.0,214.5,3
8950.0,217.5,3
8950.0,220.5,3
8950.0,223.5,2
8950.0,226.5,3
8950.0,229.5,1
8950.0,232.5,6
8950.0,235.5,3
8950.0,238.5,1
8950.0,241.5,1
8950.0,247.5,1
8950.0,250.5,1
8950.0,259.5,1
8950.0,262.5,1
8950.0,265.5,1
8950.0,268.5,2
8950.0,271.5,1
8950.0,280.5,1
8950.0,283.5,1
8950.0,292.5,3
8950.0,295.5,1
8950.0,298.5,3
8950.0,301.5,1
8950.0,307.5,1
8950.0,310.5,1
8950.0,316.5,1
8950.0,322.5,1
8950.0,325.5,1
8950.0,337.5,1
8950.0,340.5,1
8950.0,343.5,1
8950.0,346.5,1
8950.0,364.5,1
8950.0,418.5,1
8950.0,421.5,1
8950.0,424.5,1
8950.0,427.5,2
8950.0,430.5,1
8950.0,439.5,1
8950.0,442.5,1
8950.0,445.5,1
8950.0,1636.5,1
8950.0,1651.5,1
8950.0,12697.5,1
9050.0,40.5,5
9050.0,46.5,2
9050.0,49.5,7
9050.0,52.5,6
9050.0,55.5,2
9050.0,58.5,2
9050.0,64.5,2
9050.0,67.5,3
9050.0,70.5,3
9050.0,73.5,2
9050.0,76.5,4
9050.0,79.5,6
9050.0,82.5,6
9050.0,85.5,4
9050.0,88.5,4
9050.0,91.5,3
9050.0,94.5,6
9050.0,97.5,4
9050.0,100.5,4
9050.0,103.5,3
9050.0,106.5,2
9050.0,109.5,3
9050.0,115.5,2
9050.0,118.5,1
9050.0,121.5,2
9050.0,124.5,1
9050.0,127.5,1
9050.0,136.5,4
9050.0,139.5,2
9050.0,142.5,25
9050.0,145.5,51
9050.0,148.5,50
9050.0,151.5,47
9050.0,154.5,138
9050.0,157.5,92
9050.0,160.5,78
9050.0,163.5,114
9050.0,166.5,106
9050.0,169.5,43
9050.0,172.5,69
9050.0,175.5,57
9050.0,178.5,40
9050.0,181.5,33
9050.0,184.5,34
9050.0,187.5,19
9050.0,190.5,18
9050.0,193.5,13
9050.0,196.5,3
9050.0,199.5,10
9050.0,202.5,9
9050.0,205.5,2
9050.0,208.5,1
9050.0,211.5,3
9050.0,214.5,3
9050.0,217.5,2
9050.0,241.5,1
9050.0,247.5,1
9050.0,250.5,1
9050.0,253.5,2
9050.0,274.5,3
9050.0,280.5,2
9050.0,283.5,1
9050.0,286.5,1
9050.0,289.5,1
9050.0,295.5,1
9050.0,298.5,1
9050.0,301.5,1
9050.0,310.5,1
9050.0,316.5,1
9050.0,322.5,1
9050.0,328.5,1
9050.0,331.5,1
9050.0,346.5,1
9050.0,379.5,1
9050.0,1441.5,1
9050.0,1522.5,1
9050.0,1651.5,1
9050.0,1666.5,1
9050.0,1675.5,1
9050.0,1678.5,2
9050.0,1684.5,1
9050.0,1687.5,1
9050.0,1693.5,1
9050.0,1699.5,2
9050.0,1702.5,1
9050.0,1711.5,1
9050.0,1717.5,1
9050.0,1738.5,1
9050.0,1741.5,1
9050.0,2158.5,1
9050.0,2173.5,1
9050.0,2179.5,1
9050.0,2569.5,1
9050.0,19810.5,1
9150.0,40.5,1
9150.0,73.5,1
9150.0,76.5,1
9150.0,94.5,1
9150.0,139.5,2
9150.0,142.5,6
9150.0,145.5,4
9150.0,148.5,9
9150.0,151.5,14
9150.0,154.5,31
9150.0,157.5,33
9150.0,160.5,23
9150.0,163.5,46
9150.0,166.5,44
9150.0,169.5,29
9150.0,172.5,46
9150.0,175.5,52
9150.0,178.5,24
9150.0,181.5,24
9150.0,184.5,30
9150.0,187.5,16
9150.0,190.5,8
9150.0,193.5,2
9150.0,196.5,1
9150.0,199.5,3
9150.0,202.5,2
9150.0,217.5,1
9150.0,223.5,1
9150.0,229.5,1
9150.0,232.5,1
9150.0,283.5,1
9150.0,319.5,1
9150.0,421.5,1
9150.0,907.5,1
9150.0,1513.5,1
9150.0,1657.5,1
9150.0,1681.5,1
9150.0,1684.5,1
9150.0,1690.5,1
9150.0,1693.5,1
9250.0,64.5,1
9250.0,67.5,1
9250.0,70.5,1
9250.0,73.5,1
9250.0,76.5,3
9250.0,79.5,1
9250.0,88.5,4
9250.0,94.5,1
9250.0,136.5,1
9250.0,142.5,3
9250.0,145.5,8
9250.0,148.5,19
9250.0,151.5,27
9250.0,154.5,36
9250.0,157.5,91
9250.0,160.5,86
9250.0,163.5,103
9250.0,166.5,72
9250.0,169.5,102
9250.0,172.5,109
9250.0,175.5,83
9250.0,178.5,69
9250.0,181.5,45
9250.0,184.5,32
9250.0,187.5,25
9250.0,190.5,28
9250.0,193.5,21
9250.0,196.5,13
9250.0,199.5,8
9250.0,202.5,11
9250.0,205.5,5
9250.0,208.5,2
9250.0,211.5,1
9250.0,214.5,3
9250.0,217.5,1
9250.0,223.5,3
9250.0,226.5,3
9250.0,229.5,1
9250.0,235.5,3
9250.0,238.5,1
9250.0,241.5,3
9250.0,244.5,1
9250.0,247.5,3
9250.0,250.5,1
9250.0,253.5,2
9250.0,259.5,1
9250.0,262.5,7
9250.0,265.5,5
9250.0,271.5,5
9250.0,274.5,2
9250.0,277.5,5
9250.0,280.5,2
9250.0,283.5,1
9250.0,292.5,1
9250.0,295.5,1
9250.0,304.5,1
9250.0,310.5,2
9250.0,313.5,2
9250.0,319.5,1
9250.0,664.5,1
9250.0,973.5,1
9250.0,1009.5,1
9250.0,1627.5,1
9250.0,1657.5,1
9250.0,1675.5,1
9250.0,1678.5,2
9250.0,1684.5,1
9250.0,1690.5,1
9250.0,1726.5,2
9250.0,1852.5,1
9250.0,2170.5,1
9250.0,2179.5,1
9350.0,40.5,1
9350.0,46.5,1
9350.0,49.5,1
9350.0,64.5,2
9350.0,67.5,6
9350.0,70.5,5
9350.0,73.5,4
9350.0,76.5,1
9350.0,79.5,2
9350.0,82.5,3
9350.0,85.5,3
9350.0,88.5,1
9350.0,91.5,2
9350.0,94.5,1
9350.0,103.5,1
9350.0,106.5,3
9350.0,109.5,3
9350.0,118.5,1
9350.0,121.5,1
9350.0,124.5,1
9350.0,139.5,2
9350.0,142.5,9
9350.0,145.5,15
9350.0,148.5,30
9350.0,151.5,54
9350.0,154.5,58
9350.0,157.5,89
9350.0,160.5,104
9350.0,163.5,161
9350.0,166.5,120
9350.0,169.5,157
9350.0,172.5,158
9350.0,175.5,107
9350.0,178.5,96
9350.0,181.5,99
9350.0,184.5,78
9350.0,187.5,57
9350.0,190.5,53
9350.0,193.5,31
9350.0,196.5,24
9350.0,199.5,11
9350.0,202.5,10
9350.0,205.5,10
9350.0,208.5,10
9350.0,211.5,5
9350.0,214.5,4
9350.0,217.5,7
9350.0,223.5,1
9350.0,226.5,3
9350.0,229.5,2
9350.0,232.5,4
9350.0,235.5,2
9350.0,238.5,2
9350.0,241.5,4
9350.0,244.5,1
9350.0,247.5,2
9350.0,250.5,2
9350.0,253.5,1
9350.0,256.5,3
9350.0,259.5,5
9350.0,262.5,5
9350.0,265.5,1
9350.0,268.5,1
9350.0,274.5,1
9350.0,277.5,1
9350.0,280.5,1
9350.0,283.5,2
9350.0,292.5,1
9350.0,295.5,1
9350.0,298.5,1
9350.0,313.5,1
9350.0,316.5,1
9350.0,319.5,1
9350.0,325.5,1
9350.0,328.5,3
9350.0,331.5,1
9350.0,343.5,1
9350.0,346.5,1
9350.0,358.5,1
9350.0,367.5,1
9350.0,397.5,1
9350.0,418.5,1
9350.0,424.5,1
9350.0,433.5,1
9350.0,475.5,1
9350.0,604.5,1
9350.0,799.5,1
9350.0,883.5,1
9350.0,1156.5,1
9350.0,1168.5,1
9350.0,1186.5,1
9350.0,1195.5,1
9350.0,1231.5,1
9350.0,1621.5,1
9350.0,1654.5,1
9350.0,1663.5,1
9350.0,1678.5,1
9350.0,1684.5,2
9350.0,1687.5,2
9350.0,1693.5,1
9350.0,1699.5,2
9350.0,1708.5,1
9350.0,1726.5,1
9350.0,1846.5,1
9350.0,2161.5,1
9350.0,2167.5,1
9350.0,2173.5,2
9350.0,2191.5,1
9350.0,2194.5,1
9350.0,2197.5,1
9350.0,2200.5,1
9350.0,2962.5,1
9350.0,4399.5,1
9350.0,5287.5,2
9350.0,7165.5,1
9350.0,12907.5,1
9450.0,58.5,1
9450.0,70.5,3
9450.0,82.5,2
9450.0,85.5,1
9450.0,88.5,3
9450.0,97.5,2
9450.0,127.5,1
9450.0,136.5,1
9450.0,145.5,1
9450.0,148.5,2
9450.0,151.5,6
9450.0,154.5,25
9450.0,157.5,38
9450.0,160.5,62
9450.0,163.5,69
9450.0,166.5,92
9450.0,169.5,104
9450.0,172.5,135
9450.0,175.5,99
9450.0,178.5,72
9450.0,181.5,74
9450.0,184.5,55
9450.0,187.5,32
9450.0,190.5,24
9450.0,193.5,13
9450.0,196.5,10
9450.0,199.5,3
9450.0,202.5,6
9450.0,205.5,4
9450.0,211.5,3
9450.0,214.5,1
9450.0,220.5,2
9450.0,223.5,4
9450.0,238.5,1
9450.0,253.5,3
9450.0,262.5,1
9450.0,277.5,1
9450.0,289.5,1
9450.0,295.5,1
9450.0,322.5,1
9450.0,340.5,1
9450.0,367.5,1
9450.0,568.5,1
9450.0,892.5,1
9450.0,1075.5,1
9450.0,1693.5,1
9450.0,1696.5,2
9450.0,1702.5,1
9450.0,1705.5,2
9450.0,1747.5,1
9450.0,1759.5,1
9450.0,1894.5,1
9450.0,2173.5,2
9450.0,2185.5,1
9450.0,2191.5,1
9450.0,2212.5,2
9450.0,2308.5,1
9450.0,2434.5,1
9450.0,6211.5,1
9450.0,11479.5,1
9550.0,55.5,1
9550.0,82.5,1
9550.0,88.5,1
9550.0,91.5,2
9550.0,94.5,2
9550.0,100.5,1
9550.0,103.5,2
9550.0,106.5,1
9550.0,109.5,1
9550.0,121.5,2
9550.0,133.5,1
9550.0,139.5,1
9550.0,142.5,1
9550.0,145.5,2
9550.0,148.5,1
9550.0,151.5,11
9550.0,154.5,29
9550.0,157.5,51
9550.0,160.5,62
9550.0,163.5,81
9550.0,166.5,115
9550.0,169.5,133
9550.0,172.5,128
9550.0,175.5,121
9550.0,178.5,63
9550.0,181.5,42
9550.0,184.5,57
9550.0,187.5,59
9550.0,190.5,26
9550.0,193.5,26
9550.0,196.5,12
9550.0,199.5,6
9550.0,202.5,2
9550.0,205.5,3
9550.0,208.5,1
9550.0,211.5,1
9550.0,220.5,2
9550.0,226.5,3
9550.0,229.5,1
9550.0,235.5,1
9550.0,244.5,1
9550.0,250.5,1
9550.0,253.5,3
9550.0,286.5,1
9550.0,289.5,1
9550.0,301.5,1
9550.0,340.5,1
9550.0,547.5,1
9550.0,727.5,1
9550.0,784.5,1
9550.0,931.5,1
9550.0,1117.5,1
9550.0,1378.5,1
9550.0,1660.5,1
9550.0,1672.5,1
9550.0,1687.5,1
9550.0,1693.5,1
9550.0,1699.5,1
9550.0,2167.5,1
9550.0,2173.5,1
9550.0,2494.5,1
9550.0,5149.5,1
9650.0,91.5,1
9650.0,145.5,2
9650.0,148.5,2
9650.0,151.5,2
9650.0,154.5,10
9650.0,157.5,8
9650.0,160.5,15
9650.0,163.5,22
9650.0,166.5,52
9650.0,169.5,52
9650.0,172.5,53
9650.0,175.5,67
9650.0,178.5,45
9650.0,181.5,46
9650.0,184.5,32
9650.0,187.5,28
9650.0,190.5,12
9650.0,193.5,11
9650.0,196.5,3
9650.0,199.5,2
9650.0,202.5,3
9650.0,205.5,3
9650.0,208.5,1
9650.0,211.5,1
9650.0,214.5,1
9650.0,220.5,3
9650.0,226.5,2
9650.0,229.5,4
9650.0,232.5,2
9650.0,235.5,8
9650.0,238.5,6
9650.0,241.5,6
9650.0,244.5,1
9650.0,247.5,2
9650.0,250.5,1
9650.0,253.5,1
9650.0,256.5,2
9650.0,259.5,1
9650.0,265.5,2
9650.0,298.5,1
9650.0,316.5,1
9650.0,328.5,1
9650.0,340.5,1
9650.0,358.5,1
9650.0,568.5,1
9650.0,604.5,1
9650.0,967.5,1
9650.0,1615.5,1
9650.0,1666.5,1
9650.0,1672.5,1
9650.0,1678.5,1
9650.0,1681.5,1
9650.0,1684.5,1
9650.0,1687.5,1
9650.0,1690.5,1
9650.0,1696.5,1
9650.0,1699.5,2
9650.0,1702.5,1
9650.0,1708.5,1
9650.0,1714.5,1
9650.0,1915.5,1
9650.0,2161.5,1
9650.0,2176.5,1
9650.0,2524.5,1
9650.0,3181.5,1
9650.0,17827.5,1
9750.0,37.5,2
9750.0,40.5,2
9750.0,49.5,5
9750.0,52.5,1
9750.0,64.5,4
9750.0,67.5,2
9750.0,70.5,38
9750.0,73.5,4
9750.0,76.5,7
9750.0,79.5,23
9750.0,82.5,12
9750.0,85.5,18
9750.0,88.5,9
9750.0,91.5,11
9750.0,94.5,7
9750.0,97.5,12
9750.0,100.5,7
9750.0,103.5,3
9750.0,106.5,7
9750.0,109.5,12
9750.0,112.5,4
9750.0,115.5,2
9750.0,118.5,1
9750.0,121.5,3
9750.0,124.5,1
9750.0,130.5,2
9750.0,136.5,1
9750.0,139.5,4
9750.0,142.5,6
9750.0,148.5,8
9750.0,151.5,19
9750.0,154.5,14
9750.0,157.5,27
9750.0,160.5,59
9750.0,163.5,57
9750.0,166.5,66
9750.0,169.5,104
9750.0,172.5,97
9750.0,175.5,109
9750.0,178.5,96
9750.0,181.5,75
9750.0,184.5,70
9750.0,187.5,71
9750.0,190.5,30
9750.0,193.5,25
9750.0,196.5,32
9750.0,199.5,8
9750.0,202.5,4
9750.0,205.5,4
9750.0,208.5,1
9750.0,211.5,2
9750.0,214.5,1
9750.0,217.5,2
9750.0,220.5,2
9750.0,229.5,1
9750.0,238.5,1
9750.0,241.5,1
9750.0,250.5,2
9750.0,265.5,1
9750.0,268.5,2
9750.0,271.5,1
9750.0,280.5,1
9750.0,292.5,2
9750.0,295.5,3
9750.0,298.5,2
9750.0,307.5,3
9750.0,310.5,2
9750.0,313.5,4
9750.0,316.5,2
9750.0,319.5,1
9750.0,322.5,2
9750.0,325.5,1
9750.0,328.5,1
9750.0,334.5,2
9750.0,343.5,1
9750.0,349.5,1
9750.0,352.5,1
9750.0,355.5,3
9750.0,358.5,1
9750.0,364.5,1
