rtt,perc_gte
165.552,0.47957258044751616
165.555,0.47952356444379085
165.557,0.47949905644192825
165.559,0.47947454844006565
165.56,0.47945004043820305
165.565,0.47942553243634045
165.567,0.47937651643261525
165.57,0.47935200843075265
165.571,0.47930299242702745
165.572,0.47927848442516485
165.574,0.47925397642330225
165.575,0.47922946842143965
165.577,0.47920496041957694
165.578,0.47918045241771434
165.581,0.47915594441585174
165.583,0.47913143641398914
165.587,0.47910692841212654
165.591,0.47908242041026394
165.598,0.47905791240840134
165.601,0.47903340440653874
165.603,0.47900889640467614
165.609,0.47898438840281354
165.614,0.47895988040095094
165.616,0.47893537239908834
165.617,0.47888635639536303
165.618,0.47886184839350043
165.619,0.47883734039163783
165.622,0.47881283238977523
165.627,0.47878832438791263
165.631,0.47876381638605003
165.642,0.47873930838418743
165.643,0.47871480038232483
165.646,0.47869029238046223
165.65,0.47866578437859963
165.656,0.47864127637673703
165.66,0.47861676837487444
165.661,0.47859226037301184
165.664,0.47856775237114924
165.666,0.4785432443692865
165.667,0.4785187363674239
165.678,0.4784942283655613
165.68,0.4784697203636987
165.682,0.4784452123618361
165.683,0.4784207043599735
165.684,0.4783961963581109
165.69,0.4783471803543857
165.692,0.4783226723525231
165.693,0.4782981643506605
165.694,0.4782736563487979
165.697,0.4782246403450726
165.699,0.47820013234321
165.701,0.4781756243413474
165.703,0.4781511163394848
165.709,0.4781266083376222
165.71,0.478077592333897
165.712,0.4780530843320344
165.713,0.4780040683283092
165.718,0.4779795603264466
165.723,0.477955052324584
165.725,0.4779305443227214
165.727,0.4779060363208587
165.741,0.4778815283189961
165.743,0.4778570203171335
165.744,0.4778325123152709
165.745,0.4778080043134083
165.746,0.4777834963115457
165.748,0.4777589883096831
165.753,0.4777344803078205
165.756,0.4777099723059579
165.757,0.4776854643040953
165.758,0.4776609563022327
165.766,0.4776364483003701
165.773,0.4776119402985075
165.777,0.4775874322966449
165.779,0.4775629242947822
165.78,0.4775384162929196
165.783,0.477513908291057
165.786,0.4774894002891944
165.789,0.4774648922873318
165.79,0.4774403842854692
165.792,0.4774158762836066
165.795,0.477391368281744
165.803,0.4773668602798814
165.808,0.4773423522780188
165.81,0.4773178442761562
165.813,0.4772933362742936
165.816,0.477268828272431
165.825,0.4772443202705683
165.83,0.4772198122687057
165.831,0.4771953042668431
165.833,0.4771707962649805
165.835,0.4771462882631179
165.836,0.4771217802612553
165.84,0.4770972722593927
165.843,0.4770727642575301
165.846,0.4770482562556675
165.848,0.4770237482538049
165.853,0.4769992402519423
165.856,0.4769747322500797
165.859,0.4769502242482171
165.867,0.4769257162463544
165.87,0.4769012082444918
165.875,0.4768767002426292
165.879,0.4768521922407666
165.884,0.476827684238904
165.887,0.4768031762370414
165.89,0.4767786682351788
165.892,0.4767296522314536
165.893,0.476705144229591
165.895,0.4766806362277284
165.898,0.4766316202240032
165.9,0.4765826042202779
165.904,0.4765580962184153
165.907,0.4765335882165527
165.909,0.4764845722128275
165.912,0.4764600642109649
165.914,0.4764355562091023
165.915,0.4764110482072397
165.922,0.4763865402053771
165.925,0.4763620322035145
165.936,0.4763130161997893
165.938,0.4762885081979267
165.946,0.47623949219420136
165.947,0.47621498419233876
165.959,0.47619047619047616
165.961,0.47616596818861356
165.966,0.47614146018675096
165.967,0.47611695218488836
165.971,0.47609244418302576
165.982,0.47606793618116316
165.983,0.47604342817930057
165.991,0.47601892017743797
165.993,0.47599441217557537
165.995,0.47596990417371277
165.997,0.47594539617185005
165.999,0.47592088816998745
166.0,0.47589638016812486
166.002,0.47587187216626226
166.007,0.47584736416439966
166.014,0.47582285616253706
166.017,0.47574933215694926
166.018,0.47572482415508666
166.021,0.47570031615322406
166.022,0.47567580815136146
166.023,0.47562679214763626
166.028,0.47557777614391095
166.029,0.47555326814204835
166.03,0.47552876014018575
166.031,0.47550425213832315
166.032,0.47547974413646055
166.035,0.47545523613459795
166.036,0.47543072813273535
166.037,0.47540622013087275
166.038,0.47535720412714755
166.045,0.47533269612528495
166.054,0.47530818812342235
166.055,0.47528368012155964
166.059,0.47525917211969704
166.064,0.47523466411783444
166.065,0.47521015611597184
166.072,0.47516114011224664
166.08,0.47513663211038404
166.081,0.47511212410852144
166.082,0.47508761610665884
166.088,0.47506310810479624
166.09,0.47503860010293364
166.096,0.47496507609734573
166.103,0.47491606009362053
166.106,0.47489155209175793
166.107,0.47486704408989533
166.109,0.47484253608803273
166.11,0.47481802808617013
166.114,0.47479352008430753
166.117,0.47474450408058233
166.119,0.47471999607871973
166.12,0.47467098007499453
166.124,0.47464647207313193
166.128,0.4746219640712692
166.131,0.4745974560694066
166.132,0.474572948067544
166.133,0.4745484400656814
166.134,0.4744994240619562
166.142,0.4744749160600936
166.146,0.474450408058231
166.157,0.4744013920545058
166.16,0.4743768840526432
166.164,0.474327868048918
166.165,0.4743033600470553
166.166,0.4742788520451927
166.169,0.4742543440433301
166.177,0.4742298360414675
166.186,0.4741808200377423
166.191,0.4741318040340171
166.201,0.4741072960321545
166.202,0.4740827880302919
166.208,0.4740582800284293
166.209,0.4740337720265667
166.21,0.4740092640247041
166.217,0.4739847560228414
166.218,0.4739602480209788
166.219,0.4739357400191162
166.221,0.4739112320172536
166.231,0.473886724015391
166.239,0.4738622160135284
166.243,0.4738377080116658
166.244,0.4738132000098032
166.245,0.4737886920079406
166.246,0.473764184006078
166.248,0.4737396760042154
166.255,0.4737151680023528
166.263,0.4736906600004902
166.264,0.4736661519986276
166.269,0.4736416439967649
166.27,0.4736171359949023
166.271,0.4735926279930397
166.274,0.4735681199911771
166.275,0.4735436119893145
166.276,0.4735191039874519
166.277,0.4734945959855893
166.282,0.4734700879837267
166.285,0.4734210719800015
166.289,0.4733965639781389
166.291,0.4733720559762763
166.293,0.473323039972551
166.299,0.4732985319706884
166.3,0.4732740239688258
166.302,0.4732495159669632
166.304,0.4732250079651006
166.305,0.473200499963238
166.309,0.4731514839595128
166.313,0.4731269759576502
166.314,0.4731024679557876
166.316,0.473077959953925
166.319,0.4730534519520624
166.32,0.4730289439501998
166.323,0.4729799279464745
166.326,0.4729554199446119
166.327,0.4729064039408867
166.331,0.4728818959390241
166.341,0.4728573879371615
166.345,0.4728328799352989
166.348,0.4728083719334363
166.352,0.4727838639315737
166.355,0.4727593559297111
166.36,0.4726858319241233
166.362,0.47266132392226057
166.363,0.47263681592039797
166.364,0.47258779991667277
166.366,0.47256329191481017
166.367,0.47253878391294757
166.369,0.47248976790922237
166.37,0.47246525990735977
166.373,0.47244075190549717
166.374,0.47241624390363457
166.376,0.47236722789990937
166.382,0.47234271989804666
166.395,0.47229370389432146
166.399,0.47226919589245886
166.408,0.47222017988873366
166.409,0.47217116388500846
166.41,0.47214665588314586
166.411,0.47212214788128326
166.415,0.47209763987942066
166.417,0.47207313187755806
166.418,0.47204862387569546
166.424,0.47202411587383286
166.425,0.47199960787197015
166.428,0.47197509987010755
166.432,0.47195059186824495
166.438,0.47192608386638235
166.441,0.47190157586451975
166.444,0.47187706786265715
166.45,0.47185255986079455
166.455,0.47182805185893195
166.463,0.47180354385706935
166.464,0.47175452785334415
166.465,0.47173001985148155
166.467,0.47170551184961895
166.47,0.47168100384775624
166.474,0.47165649584589364
166.481,0.47163198784403104
166.482,0.47160747984216844
166.484,0.47158297184030584
166.493,0.47155846383844324
166.495,0.47153395583658064
166.501,0.47150944783471804
166.507,0.47148493983285544
166.509,0.47146043183099284
166.511,0.47143592382913024
166.515,0.47141141582726764
166.517,0.47138690782540504
166.518,0.47136239982354233
166.519,0.47133789182167973
166.521,0.47131338381981713
166.523,0.47128887581795453
166.528,0.47126436781609193
166.532,0.47121535181236673
166.533,0.47119084381050413
166.539,0.47114182780677893
166.551,0.47111731980491633
166.564,0.47109281180305373
166.565,0.47106830380119113
166.571,0.47104379579932854
166.573,0.4710192877974658
166.576,0.4709947797956032
166.585,0.4709702717937406
166.587,0.470945763791878
166.588,0.4708722397862902
166.591,0.4708477317844276
166.594,0.470823223782565
166.596,0.4707987157807024
166.599,0.4707742077788398
166.6,0.4707251917751146
166.603,0.4706761757713893
166.608,0.4706516677695267
166.609,0.4706271597676641
166.61,0.4706026517658015
166.611,0.4705781437639389
166.614,0.4705536357620763
166.615,0.4705291277602137
166.616,0.4705046197583511
166.619,0.4704801117564885
166.622,0.4704556037546259
166.63,0.4704310957527633
166.637,0.4704065877509007
166.639,0.470382079749038
166.64,0.4703575717471754
166.646,0.4703330637453128
166.65,0.4703085557434502
166.652,0.4702840477415876
166.653,0.470259539739725
166.656,0.4702350317378624
166.657,0.4702105237359998
166.658,0.4701860157341372
166.667,0.4701615077322746
166.672,0.4701124917285494
166.673,0.4700634757248242
166.678,0.4700389677229615
166.681,0.4700144597210989
166.682,0.4699899517192363
166.689,0.4699654437173737
166.691,0.4699409357155111
166.692,0.4699164277136485
166.7,0.4698919197117859
166.702,0.4698674117099233
166.703,0.4698429037080607
166.707,0.4698183957061981
166.709,0.4697693797024729
166.711,0.4697203636987476
166.717,0.4696713476950224
166.72,0.4696468396931598
166.722,0.4696223316912972
166.726,0.4695978236894346
166.729,0.469573315687572
166.733,0.4695488076857094
166.735,0.4695242996838468
166.739,0.4694997916819842
166.74,0.4694752836801216
166.743,0.469450775678259
166.747,0.4694262676763964
166.749,0.4694017596745337
166.751,0.4693772516726711
166.755,0.4693527436708085
166.762,0.4693282356689459
166.763,0.4693037276670833
166.777,0.4692792196652207
166.779,0.4692547116633581
166.781,0.4692302036614955
166.795,0.4692056956596329
166.797,0.4691811876577703
166.799,0.4691566796559077
166.8,0.4691321716540451
166.801,0.4691076636521825
166.803,0.4690831556503199
166.804,0.46905864764845717
166.806,0.4690341396465946
166.809,0.469009631644732
166.811,0.4689851236428694
166.821,0.4689361076391442
166.822,0.4689115996372816
166.824,0.468887091635419
166.827,0.4688625836335564
166.829,0.4688380756316938
166.832,0.4688135676298312
166.834,0.4687890596279686
166.836,0.468764551626106
166.837,0.46874004362424326
166.841,0.46871553562238066
166.843,0.46869102762051806
166.847,0.46866651961865546
166.858,0.46864201161679286
166.866,0.46861750361493026
166.879,0.46859299561306766
166.883,0.46854397960934246
166.888,0.46851947160747986
166.898,0.46849496360561727
166.905,0.46847045560375467
166.908,0.46844594760189207
166.91,0.46839693159816675
166.913,0.46834791559444156
166.915,0.46832340759257896
166.927,0.46829889959071636
166.935,0.46827439158885376
166.936,0.46824988358699116
166.937,0.46822537558512856
166.939,0.46820086758326596
166.942,0.46817635958140336
166.947,0.46812734357767816
166.949,0.46807832757395285
166.95,0.46805381957209025
166.956,0.46800480356836505
166.963,0.46798029556650245
166.967,0.46795578756463985
166.968,0.46790677156091465
166.969,0.46788226355905205
166.974,0.46785775555718945
166.975,0.46780873955346425
166.977,0.46778423155160165
166.979,0.46775972354973894
166.982,0.46771070754601374
166.987,0.46768619954415114
166.988,0.46761267553856334
166.992,0.46758816753670074
167.001,0.46756365953483814
167.007,0.46753915153297554
167.014,0.46751464353111294
167.015,0.46749013552925034
167.017,0.46746562752738774
167.018,0.46744111952552514
167.02,0.46741661152366243
167.021,0.46739210352179983
167.022,0.46736759551993723
167.028,0.46734308751807463
167.031,0.46731857951621203
167.032,0.46726956351248683
167.033,0.46724505551062423
167.035,0.46722054750876163
167.036,0.46719603950689903
167.042,0.46717153150503643
167.046,0.46714702350317383
167.049,0.46712251550131123
167.056,0.4670980074994485
167.061,0.4670734994975859
167.066,0.4670489914957233
167.068,0.4670244834938607
167.073,0.4669999754919981
167.074,0.4669754674901355
167.083,0.4669509594882729
167.088,0.4669264514864103
167.098,0.4669019434845477
167.102,0.4668529274808225
167.104,0.4668284194789599
167.107,0.4668039114770973
167.118,0.466754895473372
167.121,0.4667303874715094
167.123,0.4666813714677842
167.132,0.4666568634659216
167.134,0.466632355464059
167.136,0.4666078474621964
167.144,0.4665833394603338
167.145,0.4665588314584712
167.16,0.466509815454746
167.161,0.4664853074528834
167.167,0.4664607994510208
167.169,0.4664362914491581
167.173,0.4664117834472955
167.176,0.4663872754454329
167.178,0.4663382594417077
167.18,0.4663137514398451
167.184,0.4662892434379825
167.186,0.4662647354361199
167.187,0.4662402274342573
167.191,0.4662157194323947
167.192,0.4661912114305321
167.194,0.4661421954268069
167.2,0.4661176874249442
167.201,0.4660931794230816
167.202,0.466068671421219
167.203,0.4660441634193564
167.206,0.4660196554174938
167.22,0.4659706394137686
167.222,0.465946131411906
167.227,0.4659216234100434
167.231,0.4658971154081808
167.236,0.4658726074063182
167.239,0.4658480994044556
167.24,0.465823591402593
167.245,0.4657990834007303
167.248,0.4657745753988677
167.254,0.4657500673970051
167.261,0.4657255593951425
167.263,0.4656765433914173
167.269,0.4656520353895547
167.27,0.4656275273876921
167.272,0.4656030193858295
167.274,0.4655785113839669
167.276,0.4655540033821043
167.278,0.4655049873783791
167.279,0.4654804793765165
167.281,0.4654559713746538
167.285,0.4654069553709286
167.287,0.465382447369066
167.304,0.4653579393672034
167.308,0.4653334313653408
167.31,0.4653089233634782
167.312,0.4652844153616156
167.324,0.465259907359753
167.33,0.4652353993578904
167.338,0.4652108913560278
167.339,0.4651618753523026
167.34,0.46513736735043987
167.341,0.46508835134671467
167.345,0.46503933534298947
167.347,0.46499031933926427
167.352,0.46494130333553907
167.353,0.46491679533367647
167.355,0.46489228733181387
167.358,0.46484327132808867
167.359,0.46481876332622596
167.36,0.46479425532436336
167.361,0.46476974732250076
167.362,0.46474523932063816
167.365,0.46469622331691296
167.367,0.46467171531505036
167.368,0.46464720731318776
167.371,0.46462269931132516
167.375,0.46457368330759996
167.377,0.46454917530573736
167.378,0.46452466730387476
167.385,0.46450015930201216
167.386,0.46447565130014945
167.387,0.46445114329828685
167.392,0.46442663529642425
167.394,0.46440212729456165
167.396,0.46437761929269905
167.397,0.46435311129083645
167.398,0.46432860328897385
167.405,0.46430409528711125
167.409,0.46427958728524865
167.418,0.46425507928338605
167.423,0.46423057128152345
167.425,0.46420606327966085
167.427,0.46418155527779825
167.428,0.46415704727593554
167.429,0.46413253927407294
167.431,0.46410803127221034
167.436,0.46408352327034774
167.437,0.46405901526848514
167.439,0.46400999926475994
167.443,0.46396098326103474
167.444,0.46393647525917214
167.445,0.46391196725730954
167.446,0.46388745925544694
167.447,0.46386295125358434
167.45,0.46381393524985903
167.451,0.46378942724799643
167.453,0.46376491924613383
167.458,0.46374041124427123
167.47,0.46371590324240863
167.471,0.46369139524054603
167.476,0.46366688723868343
167.478,0.46364237923682083
167.482,0.46361787123495823
167.484,0.46359336323309563
167.489,0.46356885523123303
167.492,0.46354434722937043
167.496,0.4634953312256451
167.498,0.4634708232237825
167.502,0.4634463152219199
167.506,0.4634218072200573
167.509,0.4633727912163321
167.513,0.4633482832144695
167.516,0.4633237752126069
167.517,0.4632992672107443
167.518,0.4632747592088817
167.519,0.4632502512070191
167.522,0.4632257432051565
167.529,0.4632012352032939
167.53,0.4631522191995686
167.531,0.463127711197706
167.532,0.4631032031958434
167.533,0.4630786951939808
167.537,0.4630296791902556
167.538,0.463005171188393
167.541,0.4629806631865304
167.542,0.4629561551846678
167.546,0.4629316471828052
167.548,0.46288263117908
167.558,0.4628336151753547
167.563,0.4628091071734921
167.564,0.4627600911697669
167.565,0.4627355831679043
167.57,0.4626865671641791
167.574,0.4626620591623165
167.582,0.4626375511604539
167.584,0.4626130431585913
167.585,0.4625885351567287
167.59,0.4625640271548661
167.592,0.4625395191530035
167.594,0.4625150111511408
167.597,0.4624905031492782
167.601,0.4624659951474156
167.602,0.462441487145553
167.603,0.4624169791436904
167.604,0.4623924711418278
167.607,0.46231894713624
167.614,0.4622699311325148
167.621,0.4622454231306522
167.622,0.4622209151287896
167.623,0.4621964071269269
167.624,0.4621473911232017
167.625,0.4620983751194765
167.626,0.4620738671176139
167.628,0.4620493591157513
167.629,0.4620248511138887
167.633,0.4620003431120261
167.635,0.4619758351101635
167.638,0.4619513271083009
167.644,0.4619023111045757
167.645,0.461877803102713
167.65,0.4618532951008504
167.652,0.4618287870989878
167.654,0.4618042790971252
167.666,0.4617797710952626
167.669,0.4617552630934
167.671,0.4617307550915374
167.672,0.4617062470896748
167.678,0.4616817390878122
167.681,0.4616572310859496
167.682,0.461632723084087
167.683,0.4616082150822244
167.686,0.4615591990784992
167.687,0.46153469107663647
167.688,0.46151018307477387
167.689,0.4614611670710487
167.693,0.4614366590691861
167.694,0.4613876430654609
167.695,0.4613631350635983
167.703,0.4613386270617357
167.707,0.4613141190598731
167.708,0.4612651030561479
167.713,0.4612405950542853
167.715,0.46121608705242256
167.718,0.46119157905055996
167.723,0.46116707104869736
167.726,0.46114256304683476
167.728,0.46111805504497216
167.736,0.46109354704310956
167.745,0.46106903904124696
167.748,0.46104453103938436
167.749,0.46102002303752176
167.751,0.46099551503565916
167.755,0.46097100703379656
167.759,0.46094649903193397
167.76,0.46092199103007137
167.761,0.46089748302820877
167.763,0.46087297502634605
167.77,0.46084846702448345
167.773,0.46082395902262085
167.774,0.46077494301889566
167.776,0.46075043501703306
167.785,0.46070141901330786
167.789,0.46067691101144526
167.79,0.46065240300958266
167.793,0.46062789500772006
167.8,0.46057887900399486
167.806,0.46055437100213215
167.808,0.46050535499840695
167.809,0.46048084699654435
167.811,0.46045633899468175
167.812,0.46040732299095655
167.814,0.46038281498909395
167.819,0.46035830698723135
167.82,0.46033379898536875
167.821,0.46030929098350615
167.825,0.46028478298164355
167.826,0.46026027497978095
167.828,0.46023576697791824
167.83,0.46021125897605564
167.831,0.46016224297233044
167.835,0.46013773497046784
167.836,0.46011322696860524
167.837,0.46008871896674264
167.838,0.46003970296301744
167.843,0.46001519496115484
167.848,0.45999068695929224
167.853,0.45996617895742964
167.859,0.45994167095556704
167.86,0.45991716295370444
167.862,0.45986814694997913
167.863,0.45984363894811653
167.871,0.45981913094625393
167.873,0.45977011494252873
167.875,0.45974560694066613
167.876,0.45969659093694093
167.883,0.45967208293507833
167.886,0.45964757493321573
167.888,0.45962306693135313
167.89,0.45959855892949053
167.892,0.4595495429257652
167.897,0.45950052692204
167.902,0.4594515109183148
167.903,0.4594024949145896
167.911,0.4593534789108644
167.912,0.4593044629071392
167.92,0.4592799549052766
167.923,0.4592309389015513
167.929,0.4592064308996887
167.93,0.4591819228978261
167.947,0.4591329068941009
167.948,0.4591083988922383
167.949,0.4590838908903757
167.95,0.4590593828885131
167.953,0.4590348748866505
167.955,0.4590103668847879
167.958,0.4589858588829253
167.959,0.4589613508810627
167.961,0.4589368428792001
167.963,0.4589123348773374
167.964,0.4588878268754748
167.968,0.4588633188736122
167.969,0.458814302869887
167.974,0.4587652868661618
167.976,0.4587407788642992
167.977,0.4587162708624366
167.981,0.458691762860574
167.982,0.4586672548587114
167.993,0.4586427468568488
167.999,0.4586182388549862
168.005,0.4585937308531235
168.006,0.4585692228512609
168.007,0.4585447148493983
168.011,0.4584956988456731
168.012,0.4584711908438105
168.015,0.4584466828419479
168.016,0.4584221748400853
168.017,0.4583976668382227
168.018,0.4583731588363601
168.024,0.4583486508344975
168.025,0.4583241428326349
168.033,0.4582996348307723
168.034,0.4582751268289096
168.037,0.458250618827047
168.038,0.4582261108251844
168.039,0.4582016028233218
168.04,0.458128078817734
168.043,0.4581035708158714
168.05,0.4580790628140088
168.062,0.4580545548121462
168.07,0.4580300468102836
168.075,0.458005538808421
168.077,0.4579810308065584
168.079,0.4579320148028331
168.083,0.4579075068009705
168.085,0.4578584907972453
168.091,0.4578339827953827
168.092,0.4578094747935201
168.094,0.4577849667916575
168.101,0.4577604587897949
168.102,0.4577359507879323
168.106,0.4577114427860697
168.108,0.4576869347842071
168.112,0.4576624267823445
168.116,0.45758890277675657
168.118,0.45756439477489397
168.12,0.45753988677303137
168.122,0.45751537877116877
168.123,0.45746636276744357
168.125,0.45744185476558097
168.126,0.45741734676371837
168.128,0.45739283876185577
168.138,0.45734382275813057
168.141,0.45731931475626797
168.144,0.45727029875254266
168.151,0.45724579075068006
168.158,0.45722128274881746
168.161,0.45719677474695486
168.162,0.45717226674509226
168.165,0.45714775874322966
168.171,0.45712325074136706
168.172,0.45709874273950446
168.173,0.45707423473764186
168.177,0.45702521873391666
168.181,0.45700071073205406
168.185,0.45697620273019146
168.188,0.45695169472832875
168.202,0.45692718672646615
168.203,0.45690267872460355
168.209,0.45687817072274095
168.21,0.45685366272087835
168.213,0.45682915471901575
168.215,0.45680464671715315
168.218,0.45678013871529055
168.22,0.45675563071342795
168.221,0.45673112271156535
168.225,0.45670661470970275
168.229,0.45668210670784015
168.23,0.45665759870597755
168.235,0.45663309070411484
168.236,0.45660858270225224
168.239,0.45655956669852704
168.24,0.45653505869666444
168.242,0.45648604269293924
168.244,0.45646153469107664
168.246,0.45643702668921404
168.247,0.45641251868735144
168.248,0.45636350268362624
168.249,0.45633899468176364
168.251,0.45628997867803833
168.252,0.45626547067617573
168.256,0.45624096267431313
168.262,0.45621645467245053
168.264,0.45616743866872533
168.266,0.45614293066686273
168.269,0.45611842266500013
168.271,0.45609391466313753
168.273,0.45606940666127493
168.277,0.45604489865941233
168.278,0.45602039065754973
168.28,0.4559713746538244
168.283,0.4559468666519618
168.284,0.4559223586500992
168.285,0.4558978506482366
168.29,0.455873342646374
168.292,0.4558488346445114
168.293,0.4558243266426488
168.299,0.4557998186407862
168.3,0.4557753106389236
168.301,0.455750802637061
168.305,0.4557017866333358
168.31,0.4556527706296105
168.312,0.4556037546258853
168.314,0.4555792466240227
168.325,0.4555547386221601
168.328,0.4555057226184349
168.332,0.4554812146165723
168.337,0.4554567066147097
168.344,0.4554321986128471
168.347,0.4554076906109845
168.349,0.4553831826091219
168.353,0.4553586746072593
168.36,0.4553341666053967
168.363,0.4552851506016714
168.364,0.4552606425998088
168.365,0.4552116265960836
168.368,0.455187118594221
168.373,0.4551626105923584
168.374,0.4551381025904958
168.382,0.4551135945886332
168.388,0.4550890865867706
168.394,0.455064578584908
168.395,0.4550400705830454
168.399,0.4550155625811828
168.401,0.4549910545793201
168.402,0.4549665465774575
168.404,0.4548930225718697
168.405,0.4548685145700071
168.406,0.4548194985662819
168.413,0.4547949905644193
168.414,0.4547459745606941
168.415,0.4547214665588315
168.416,0.4546724505551062
168.418,0.4546479425532436
168.419,0.454623434551381
168.427,0.4545989265495184
168.428,0.4545499105457932
168.432,0.454500894542068
168.435,0.4544763865402054
168.443,0.4544518785383428
168.45,0.4544028625346176
168.451,0.454378354532755
168.453,0.4543538465308924
168.458,0.4543293385290297
168.459,0.4543048305271671
168.46,0.4542803225253045
168.461,0.4542558145234419
168.462,0.4542313065215793
168.464,0.4541822905178541
168.477,0.4541577825159915
168.487,0.4541087665122663
168.492,0.4540842585104037
168.497,0.4540597505085411
168.501,0.4540352425066785
168.502,0.45401073450481577
168.503,0.45398622650295317
168.506,0.45396171850109057
168.507,0.45393721049922797
168.512,0.4539127024973654
168.518,0.4538881944955028
168.523,0.4538636864936402
168.529,0.4538391784917776
168.53,0.453814670489915
168.533,0.4537901624880524
168.534,0.4537656544861898
168.535,0.4537411464843272
168.538,0.45369213048060186
168.539,0.45364311447687666
168.541,0.45359409847315146
168.542,0.45356959047128886
168.558,0.45354508246942626
168.559,0.45352057446756366
168.562,0.45349606646570106
168.565,0.45347155846383846
168.569,0.45342254246011326
168.57,0.45339803445825066
168.575,0.45337352645638807
168.579,0.45334901845452535
168.58,0.45332451045266275
168.582,0.45330000245080015
168.584,0.45325098644707495
168.588,0.45322647844521236
168.591,0.45320197044334976
168.593,0.45315295443962456
168.594,0.45310393843589936
168.595,0.45307943043403676
168.596,0.45303041443031145
168.604,0.45298139842658625
168.609,0.45295689042472365
168.613,0.45293238242286105
168.615,0.45290787442099845
168.619,0.45288336641913585
168.622,0.45285885841727325
168.628,0.45283435041541065
168.634,0.45280984241354805
168.635,0.45273631840796025
168.641,0.45271181040609754
168.642,0.45268730240423494
168.646,0.45266279440237234
168.648,0.45263828640050974
168.651,0.45261377839864714
168.653,0.45258927039678454
168.657,0.45256476239492194
168.66,0.45251574639119674
168.661,0.45249123838933414
168.663,0.45246673038747154
168.665,0.45244222238560894
168.666,0.45241771438374634
168.674,0.45239320638188374
168.676,0.45236869838002103
168.677,0.45234419037815843
168.68,0.45231968237629583
168.683,0.45229517437443323
168.686,0.45227066637257063
168.687,0.45224615837070803
168.692,0.45222165036884543
168.693,0.45219714236698283
168.699,0.45217263436512023
168.7,0.45212361836139503
168.706,0.45209911035953243
168.708,0.45207460235766983
168.71,0.4520500943558071
168.711,0.4520255863539445
168.712,0.4520010783520819
168.721,0.4519765703502193
168.722,0.4519520623483567
168.727,0.4519275543464941
168.729,0.4519030463446315
168.733,0.4518785383427689
168.736,0.4518295223390437
168.74,0.4517805063353185
168.743,0.4517559983334559
168.747,0.4517314903315932
168.753,0.4516579663260054
168.754,0.4516089503222802
168.757,0.4515844423204176
168.761,0.451559934318555
168.763,0.4515354263166924
168.766,0.4515109183148298
168.771,0.4514864103129672
168.772,0.4514619023111046
168.776,0.451437394309242
168.777,0.4514128863073794
168.778,0.4513638703036541
168.78,0.4513393623017915
168.788,0.4513148542999289
168.789,0.4512658382962037
168.79,0.4512413302943411
168.792,0.4512168222924785
168.794,0.4511678062887533
168.802,0.4511432982868907
168.805,0.4511187902850281
168.81,0.4510942822831655
168.819,0.4510697742813028
168.824,0.4510452662794402
168.825,0.4510207582775776
168.829,0.450996250275715
168.836,0.4509717422738524
168.839,0.4509472342719898
168.84,0.4508982182682646
168.842,0.450873710266402
168.846,0.4508492022645394
168.849,0.4508246942626768
168.853,0.4508001862608142
168.855,0.4507266622552263
168.858,0.4507021542533637
168.86,0.4506776462515011
168.861,0.4506531382496385
168.862,0.4506286302477759
168.87,0.4506041222459133
168.874,0.4505796142440507
168.876,0.4505551062421881
168.877,0.4505305982403255
168.882,0.4505060902384629
168.883,0.4504815822366003
168.884,0.4504570742347377
168.885,0.4504080582310124
168.901,0.4503835502291498
168.907,0.4503590422272872
168.908,0.4502855182216994
168.913,0.4502610102198368
168.914,0.4502365022179742
168.921,0.4502119942161116
168.926,0.450187486214249
168.927,0.4501629782123864
168.937,0.4501384702105238
168.942,0.4501139622086612
168.945,0.45008945420679847
168.959,0.45006494620493587
168.969,0.45004043820307327
168.97,0.45001593020121067
168.976,0.44999142219934807
168.977,0.44996691419748547
168.982,0.44994240619562287
168.983,0.44991789819376027
168.984,0.44989339019189767
168.985,0.44986888219003507
168.996,0.44984437418817247
168.997,0.44981986618630987
169.001,0.44979535818444727
169.003,0.44977085018258456
169.004,0.44974634218072196
169.013,0.44972183417885936
169.014,0.44969732617699676
169.017,0.44967281817513416
169.018,0.44964831017327156
169.019,0.44962380217140896
169.026,0.44959929416954636
169.027,0.44957478616768376
169.029,0.44955027816582116
169.03,0.44952577016395856
169.035,0.44950126216209596
169.04,0.44947675416023336
169.041,0.44945224615837076
169.043,0.44942773815650805
169.046,0.44940323015464545
169.048,0.44937872215278285
169.053,0.44935421415092025
169.054,0.44932970614905765
169.061,0.44930519814719505
169.068,0.44928069014533245
169.071,0.44925618214346985
169.074,0.44923167414160725
169.075,0.44920716613974465
169.079,0.44918265813788205
169.08,0.44915815013601945
169.083,0.44913364213415685
169.087,0.44910913413229414
169.09,0.44908462613043154
169.091,0.44903561012670634
169.092,0.44898659412298114
169.102,0.44896208612111854
169.109,0.44891307011739334
169.121,0.44888856211553074
169.123,0.44886405411366814
169.125,0.44883954611180554
169.126,0.44879053010808034
169.137,0.44876602210621763
169.138,0.44874151410435503
169.143,0.44871700610249243
169.148,0.44869249810062983
169.155,0.44864348209690463
169.156,0.44861897409504203
169.159,0.44859446609317943
169.162,0.44856995809131683
169.164,0.44854545008945423
169.165,0.44852094208759163
169.167,0.44849643408572903
169.178,0.4484474180820037
169.181,0.4484229100801411
169.185,0.4483984020782785
