binned_distance,binned_rtt,count
6650.0,160.5,5
6650.0,163.5,3
6650.0,166.5,1
6650.0,169.5,7
6650.0,172.5,4
6650.0,175.5,3
6650.0,178.5,1
6650.0,181.5,4
6650.0,184.5,3
6650.0,187.5,6
6650.0,190.5,3
6650.0,193.5,1
6650.0,196.5,2
6650.0,199.5,1
6650.0,205.5,1
6650.0,214.5,5
6650.0,217.5,1
6650.0,220.5,2
6650.0,238.5,1
6650.0,283.5,3
6650.0,286.5,1
6650.0,292.5,2
6650.0,304.5,1
6650.0,607.5,1
6650.0,694.5,1
6650.0,928.5,1
6650.0,1183.5,1
6650.0,1537.5,1
6650.0,1576.5,1
6650.0,1603.5,1
6650.0,1609.5,1
6650.0,1624.5,1
6650.0,1639.5,1
6650.0,1651.5,1
6650.0,1699.5,1
6650.0,1705.5,1
6650.0,1714.5,1
6650.0,1720.5,1
6650.0,1735.5,1
6650.0,1747.5,1
6650.0,2110.5,1
6650.0,2152.5,1
6650.0,2386.5,1
6650.0,2389.5,1
6650.0,2401.5,1
6650.0,5890.5,1
6750.0,82.5,2
6750.0,85.5,1
6750.0,88.5,3
6750.0,91.5,10
6750.0,94.5,18
6750.0,97.5,38
6750.0,100.5,27
6750.0,103.5,54
6750.0,106.5,18
6750.0,109.5,62
6750.0,112.5,52
6750.0,115.5,33
6750.0,118.5,79
6750.0,121.5,17
6750.0,124.5,25
6750.0,127.5,19
6750.0,130.5,14
6750.0,133.5,4
6750.0,136.5,4
6750.0,139.5,3
6750.0,142.5,5
6750.0,145.5,4
6750.0,148.5,4
6750.0,151.5,4
6750.0,154.5,1
6750.0,157.5,2
6750.0,160.5,3
6750.0,163.5,1
6750.0,166.5,3
6750.0,172.5,2
6750.0,175.5,1
6750.0,178.5,2
6750.0,181.5,2
6750.0,187.5,1
6750.0,190.5,1
6750.0,196.5,1
6750.0,214.5,1
6750.0,280.5,1
6750.0,289.5,1
6750.0,385.5,1
6750.0,496.5,2
6750.0,544.5,1
6750.0,610.5,1
6750.0,1237.5,1
6750.0,1378.5,1
6750.0,1600.5,1
6750.0,1606.5,1
6750.0,1615.5,1
6750.0,1621.5,1
6750.0,1660.5,1
6750.0,1675.5,1
6750.0,1690.5,1
6750.0,2122.5,1
6750.0,2125.5,1
6750.0,2131.5,1
6750.0,2158.5,1
6750.0,3106.5,1
6750.0,3592.5,1
6850.0,7.5,2
6850.0,13.5,1
6850.0,22.5,2
6850.0,43.5,2
6850.0,58.5,2
6850.0,76.5,2
6850.0,79.5,2
6850.0,85.5,1
6850.0,88.5,2
6850.0,91.5,5
6850.0,94.5,9
6850.0,97.5,11
6850.0,100.5,27
6850.0,103.5,18
6850.0,106.5,32
6850.0,109.5,43
6850.0,112.5,41
6850.0,115.5,29
6850.0,118.5,28
6850.0,121.5,31
6850.0,124.5,23
6850.0,127.5,19
6850.0,130.5,18
6850.0,133.5,21
6850.0,136.5,31
6850.0,139.5,9
6850.0,142.5,9
6850.0,145.5,11
6850.0,148.5,22
6850.0,151.5,3
6850.0,154.5,10
6850.0,157.5,7
6850.0,160.5,10
6850.0,163.5,7
6850.0,166.5,4
6850.0,169.5,2
6850.0,172.5,4
6850.0,175.5,2
6850.0,178.5,5
6850.0,181.5,9
6850.0,184.5,4
6850.0,187.5,2
6850.0,190.5,2
6850.0,196.5,1
6850.0,199.5,4
6850.0,202.5,1
6850.0,205.5,6
6850.0,214.5,2
6850.0,232.5,2
6850.0,235.5,1
6850.0,238.5,2
6850.0,244.5,1
6850.0,247.5,1
6850.0,250.5,1
6850.0,256.5,2
6850.0,259.5,2
6850.0,265.5,1
6850.0,277.5,2
6850.0,283.5,1
6850.0,289.5,1
6850.0,298.5,2
6850.0,337.5,1
6850.0,355.5,1
6850.0,472.5,1
6850.0,517.5,1
6850.0,640.5,1
6850.0,964.5,1
6850.0,1153.5,1
6850.0,1567.5,1
6850.0,1627.5,1
6850.0,1633.5,3
6850.0,1639.5,1
6850.0,1657.5,1
6850.0,1738.5,1
6850.0,2110.5,1
6850.0,2137.5,1
6850.0,2161.5,1
6850.0,8281.5,1
6950.0,7.5,1
6950.0,10.5,2
6950.0,13.5,1
6950.0,22.5,2
6950.0,94.5,4
6950.0,97.5,8
6950.0,100.5,15
6950.0,103.5,21
6950.0,106.5,22
6950.0,109.5,23
6950.0,112.5,23
6950.0,115.5,15
6950.0,118.5,11
6950.0,121.5,2
6950.0,124.5,13
6950.0,127.5,12
6950.0,130.5,13
6950.0,133.5,23
6950.0,136.5,9
6950.0,139.5,11
6950.0,142.5,9
6950.0,145.5,6
6950.0,148.5,3
6950.0,151.5,7
6950.0,154.5,5
6950.0,157.5,4
6950.0,160.5,5
6950.0,169.5,6
6950.0,172.5,3
6950.0,175.5,3
6950.0,181.5,4
6950.0,184.5,3
6950.0,187.5,3
6950.0,196.5,1
6950.0,199.5,3
6950.0,205.5,1
6950.0,211.5,2
6950.0,220.5,3
6950.0,223.5,1
6950.0,226.5,2
6950.0,229.5,2
6950.0,241.5,1
6950.0,244.5,1
6950.0,355.5,1
6950.0,517.5,1
6950.0,805.5,1
6950.0,1639.5,1
6950.0,1654.5,1
6950.0,2455.5,1
6950.0,2482.5,1
6950.0,28159.5,1
7050.0,1.5,1
7050.0,10.5,1
7050.0,13.5,1
7050.0,22.5,2
7050.0,73.5,2
7050.0,79.5,9
7050.0,82.5,7
7050.0,85.5,6
7050.0,88.5,7
7050.0,91.5,10
7050.0,94.5,60
7050.0,97.5,18
7050.0,100.5,43
7050.0,103.5,46
7050.0,106.5,34
7050.0,109.5,42
7050.0,112.5,20
7050.0,115.5,48
7050.0,118.5,20
7050.0,121.5,31
7050.0,124.5,24
7050.0,127.5,17
7050.0,130.5,5
7050.0,133.5,7
7050.0,136.5,7
7050.0,139.5,6
7050.0,142.5,4
7050.0,145.5,6
7050.0,148.5,10
7050.0,151.5,5
7050.0,166.5,2
7050.0,169.5,1
7050.0,172.5,1
7050.0,178.5,1
7050.0,181.5,1
7050.0,184.5,1
7050.0,187.5,1
7050.0,193.5,1
7050.0,220.5,1
7050.0,241.5,1
7050.0,250.5,3
7050.0,259.5,1
7050.0,397.5,1
7050.0,817.5,1
7050.0,1105.5,1
7050.0,1552.5,1
7050.0,1612.5,1
7050.0,1639.5,1
7050.0,1654.5,1
7050.0,2317.5,1
7050.0,2455.5,1
7050.0,2611.5,1
7050.0,2683.5,1
7050.0,4702.5,1
7150.0,7.5,2
7150.0,13.5,1
7150.0,16.5,1
7150.0,40.5,1
7150.0,76.5,1
7150.0,79.5,1
7150.0,85.5,4
7150.0,91.5,21
7150.0,94.5,50
7150.0,97.5,26
7150.0,100.5,47
7150.0,103.5,19
7150.0,106.5,42
7150.0,109.5,26
7150.0,112.5,33
7150.0,115.5,24
7150.0,118.5,14
7150.0,121.5,21
7150.0,124.5,25
7150.0,127.5,13
7150.0,130.5,9
7150.0,133.5,6
7150.0,136.5,9
7150.0,139.5,14
7150.0,142.5,6
7150.0,145.5,16
7150.0,148.5,7
7150.0,151.5,6
7150.0,154.5,6
7150.0,157.5,7
7150.0,160.5,3
7150.0,163.5,6
7150.0,166.5,2
7150.0,169.5,2
7150.0,172.5,4
7150.0,175.5,2
7150.0,178.5,1
7150.0,181.5,1
7150.0,187.5,1
7150.0,193.5,1
7150.0,202.5,1
7150.0,208.5,1
7150.0,220.5,1
7150.0,232.5,1
7150.0,307.5,1
7150.0,316.5,1
7150.0,340.5,1
7150.0,940.5,1
7150.0,1615.5,1
7150.0,1657.5,1
7150.0,1675.5,1
7150.0,2104.5,1
7150.0,2131.5,1
7150.0,2344.5,1
7250.0,1.5,23
7250.0,19.5,1
7250.0,79.5,1
7250.0,82.5,1
7250.0,85.5,2
7250.0,88.5,3
7250.0,91.5,5
7250.0,94.5,3
7250.0,97.5,7
7250.0,100.5,19
7250.0,103.5,10
7250.0,106.5,38
7250.0,109.5,60
7250.0,112.5,30
7250.0,115.5,18
7250.0,118.5,26
7250.0,121.5,29
7250.0,124.5,13
7250.0,127.5,18
7250.0,130.5,6
7250.0,133.5,37
7250.0,136.5,15
7250.0,139.5,14
7250.0,142.5,23
7250.0,145.5,26
7250.0,148.5,14
7250.0,151.5,14
7250.0,154.5,9
7250.0,157.5,11
7250.0,160.5,15
7250.0,163.5,7
7250.0,166.5,3
7250.0,169.5,1
7250.0,172.5,2
7250.0,178.5,4
7250.0,181.5,4
7250.0,184.5,2
7250.0,187.5,2
7250.0,190.5,2
7250.0,202.5,1
7250.0,238.5,1
7250.0,268.5,1
7250.0,277.5,2
7250.0,280.5,4
7250.0,283.5,4
7250.0,286.5,3
7250.0,289.5,1
7250.0,292.5,1
7250.0,295.5,1
7250.0,298.5,1
7250.0,301.5,1
7250.0,322.5,1
7250.0,328.5,2
7250.0,373.5,1
7250.0,646.5,1
7250.0,694.5,1
7250.0,1153.5,1
7250.0,1534.5,1
7250.0,1606.5,1
7250.0,1648.5,1
7250.0,2173.5,1
7250.0,2368.5,1
7250.0,12205.5,1
7350.0,76.5,1
7350.0,79.5,1
7350.0,85.5,4
7350.0,88.5,3
7350.0,91.5,1
7350.0,94.5,4
7350.0,97.5,7
7350.0,100.5,16
7350.0,103.5,11
7350.0,106.5,41
7350.0,109.5,47
7350.0,112.5,43
7350.0,115.5,30
7350.0,118.5,33
7350.0,121.5,51
7350.0,124.5,29
7350.0,127.5,12
7350.0,130.5,16
7350.0,133.5,11
7350.0,136.5,10
7350.0,139.5,6
7350.0,142.5,14
7350.0,145.5,3
7350.0,148.5,9
7350.0,151.5,11
7350.0,154.5,3
7350.0,157.5,5
7350.0,160.5,3
7350.0,163.5,5
7350.0,166.5,1
7350.0,169.5,4
7350.0,172.5,1
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,5
7350.0,190.5,1
7350.0,193.5,1
7350.0,196.5,2
7350.0,199.5,3
7350.0,214.5,1
7350.0,223.5,1
7350.0,229.5,1
7350.0,262.5,1
7350.0,316.5,1
7350.0,322.5,1
7350.0,439.5,1
7350.0,931.5,1
7350.0,1606.5,1
7350.0,1642.5,1
7350.0,1714.5,1
7350.0,2113.5,1
7350.0,2116.5,2
7350.0,2125.5,1
7350.0,2155.5,1
7350.0,2176.5,1
7350.0,11263.5,1
7450.0,1.5,3
7450.0,4.5,1
7450.0,10.5,1
7450.0,13.5,2
7450.0,19.5,2
7450.0,22.5,1
7450.0,25.5,3
7450.0,28.5,1
7450.0,31.5,2
7450.0,34.5,1
7450.0,37.5,2
7450.0,46.5,1
7450.0,52.5,1
7450.0,73.5,1
7450.0,76.5,1
7450.0,79.5,2
7450.0,82.5,6
7450.0,85.5,5
7450.0,88.5,3
7450.0,91.5,2
7450.0,94.5,2
7450.0,97.5,6
7450.0,100.5,15
7450.0,103.5,22
7450.0,106.5,75
7450.0,109.5,91
7450.0,112.5,58
7450.0,115.5,49
7450.0,118.5,40
7450.0,121.5,47
7450.0,124.5,34
7450.0,127.5,23
7450.0,130.5,18
7450.0,133.5,10
7450.0,136.5,11
7450.0,139.5,9
7450.0,142.5,10
7450.0,145.5,15
7450.0,148.5,13
7450.0,151.5,9
7450.0,154.5,7
7450.0,157.5,8
7450.0,160.5,5
7450.0,163.5,8
7450.0,166.5,9
7450.0,169.5,10
7450.0,172.5,6
7450.0,175.5,12
7450.0,178.5,12
7450.0,181.5,12
7450.0,184.5,2
7450.0,187.5,4
7450.0,190.5,2
7450.0,193.5,5
7450.0,196.5,2
7450.0,199.5,9
7450.0,202.5,3
7450.0,205.5,5
7450.0,208.5,2
7450.0,217.5,2
7450.0,220.5,4
7450.0,223.5,2
7450.0,226.5,1
7450.0,229.5,1
7450.0,232.5,2
7450.0,235.5,1
7450.0,241.5,1
7450.0,247.5,2
7450.0,253.5,3
7450.0,256.5,1
7450.0,259.5,2
7450.0,262.5,2
7450.0,265.5,2
7450.0,271.5,4
7450.0,277.5,4
7450.0,280.5,12
7450.0,283.5,13
7450.0,286.5,11
7450.0,289.5,7
7450.0,292.5,3
7450.0,295.5,2
7450.0,298.5,2
7450.0,301.5,2
7450.0,304.5,4
7450.0,307.5,2
7450.0,310.5,2
7450.0,313.5,1
7450.0,316.5,2
7450.0,319.5,3
7450.0,325.5,1
7450.0,388.5,1
7450.0,1147.5,1
7450.0,1609.5,1
7450.0,1642.5,1
7450.0,1645.5,1
7450.0,1654.5,1
7450.0,1669.5,1
7450.0,1714.5,1
7450.0,2146.5,1
7450.0,2470.5,1
7450.0,2488.5,1
7450.0,2824.5,1
7550.0,10.5,1
7550.0,13.5,1
7550.0,76.5,1
7550.0,97.5,2
7550.0,100.5,2
7550.0,103.5,4
7550.0,106.5,11
7550.0,109.5,27
7550.0,112.5,22
7550.0,115.5,9
7550.0,118.5,22
7550.0,121.5,10
7550.0,124.5,7
7550.0,127.5,7
7550.0,130.5,5
7550.0,133.5,5
7550.0,136.5,2
7550.0,139.5,5
7550.0,142.5,7
7550.0,145.5,3
7550.0,148.5,3
7550.0,151.5,8
7550.0,154.5,12
7550.0,157.5,4
7550.0,160.5,2
7550.0,163.5,4
7550.0,166.5,5
7550.0,169.5,6
7550.0,172.5,7
7550.0,175.5,5
7550.0,178.5,8
7550.0,181.5,8
7550.0,184.5,3
7550.0,187.5,2
7550.0,190.5,6
7550.0,193.5,5
7550.0,196.5,7
7550.0,199.5,3
7550.0,202.5,1
7550.0,205.5,2
7550.0,211.5,1
7550.0,214.5,1
7550.0,226.5,1
7550.0,250.5,1
7550.0,253.5,1
7550.0,265.5,2
7550.0,268.5,4
7550.0,271.5,4
7550.0,274.5,3
7550.0,277.5,3
7550.0,280.5,6
7550.0,283.5,1
7550.0,286.5,1
7550.0,289.5,2
7550.0,292.5,2
7550.0,295.5,2
7550.0,319.5,2
7550.0,337.5,1
7550.0,343.5,1
7550.0,349.5,2
7550.0,355.5,1
7550.0,370.5,1
7550.0,622.5,1
7550.0,820.5,1
7550.0,1651.5,2
7550.0,2119.5,1
7550.0,2434.5,1
7550.0,5218.5,1
7650.0,10.5,3
7650.0,13.5,1
7650.0,19.5,1
7650.0,28.5,2
7650.0,55.5,1
7650.0,58.5,3
7650.0,61.5,3
7650.0,73.5,1
7650.0,82.5,5
7650.0,85.5,1
7650.0,88.5,1
7650.0,91.5,4
7650.0,97.5,2
7650.0,100.5,5
7650.0,103.5,1
7650.0,106.5,4
7650.0,109.5,8
7650.0,112.5,12
7650.0,115.5,7
7650.0,118.5,8
7650.0,121.5,14
7650.0,124.5,8
7650.0,127.5,24
7650.0,130.5,5
7650.0,133.5,8
7650.0,136.5,11
7650.0,139.5,8
7650.0,142.5,15
7650.0,145.5,9
7650.0,148.5,24
7650.0,151.5,24
7650.0,154.5,19
7650.0,157.5,20
7650.0,160.5,20
7650.0,163.5,9
7650.0,166.5,18
7650.0,169.5,12
7650.0,172.5,10
7650.0,175.5,7
7650.0,178.5,7
7650.0,181.5,19
7650.0,184.5,15
7650.0,187.5,12
7650.0,190.5,4
7650.0,193.5,6
7650.0,196.5,5
7650.0,199.5,4
7650.0,202.5,6
7650.0,205.5,15
7650.0,208.5,8
7650.0,211.5,7
7650.0,214.5,1
7650.0,217.5,1
7650.0,220.5,2
7650.0,223.5,2
7650.0,226.5,2
7650.0,229.5,2
7650.0,232.5,1
7650.0,235.5,1
7650.0,244.5,1
7650.0,250.5,1
7650.0,253.5,2
7650.0,268.5,1
7650.0,271.5,1
7650.0,274.5,1
7650.0,277.5,2
7650.0,280.5,1
7650.0,295.5,1
7650.0,301.5,1
7650.0,304.5,1
7650.0,355.5,1
7650.0,583.5,1
7650.0,1435.5,1
7650.0,1534.5,1
7650.0,1768.5,1
7650.0,12130.5,1
7650.0,19828.5,1
7750.0,1.5,9
7750.0,4.5,1
7750.0,7.5,11
7750.0,10.5,9
7750.0,13.5,1
7750.0,16.5,1
7750.0,19.5,4
7750.0,22.5,7
7750.0,25.5,1
7750.0,28.5,1
7750.0,31.5,5
7750.0,34.5,3
7750.0,40.5,1
7750.0,43.5,1
7750.0,55.5,1
7750.0,58.5,1
7750.0,61.5,1
7750.0,76.5,2
7750.0,79.5,1
7750.0,82.5,2
7750.0,85.5,7
7750.0,88.5,10
7750.0,91.5,9
7750.0,94.5,10
7750.0,97.5,7
7750.0,100.5,8
7750.0,103.5,21
7750.0,106.5,7
7750.0,109.5,20
7750.0,112.5,36
7750.0,115.5,66
7750.0,118.5,52
7750.0,121.5,36
7750.0,124.5,19
7750.0,127.5,26
7750.0,130.5,13
7750.0,133.5,32
7750.0,136.5,26
7750.0,139.5,17
7750.0,142.5,10
7750.0,145.5,33
7750.0,148.5,23
7750.0,151.5,23
7750.0,154.5,25
7750.0,157.5,17
7750.0,160.5,16
7750.0,163.5,20
7750.0,166.5,15
7750.0,169.5,9
7750.0,172.5,7
7750.0,175.5,13
7750.0,178.5,5
7750.0,181.5,15
7750.0,184.5,4
7750.0,187.5,18
7750.0,190.5,7
7750.0,193.5,8
7750.0,196.5,11
7750.0,199.5,7
7750.0,202.5,2
7750.0,205.5,4
7750.0,208.5,2
7750.0,211.5,2
7750.0,214.5,2
7750.0,217.5,1
7750.0,220.5,1
7750.0,229.5,2
7750.0,235.5,2
7750.0,241.5,4
7750.0,244.5,3
7750.0,247.5,2
7750.0,250.5,2
7750.0,256.5,3
7750.0,262.5,1
7750.0,268.5,1
7750.0,274.5,2
7750.0,277.5,3
7750.0,280.5,7
7750.0,283.5,3
7750.0,286.5,1
7750.0,289.5,3
7750.0,292.5,3
7750.0,298.5,2
7750.0,304.5,1
7750.0,337.5,1
7750.0,778.5,1
7750.0,844.5,1
7750.0,1006.5,1
7750.0,1678.5,1
7750.0,2095.5,1
7750.0,2122.5,2
7750.0,2128.5,1
7750.0,2134.5,1
7750.0,2137.5,1
7750.0,2140.5,1
7750.0,2182.5,1
7750.0,2239.5,1
7750.0,2467.5,1
7750.0,2629.5,1
7750.0,6184.5,1
7850.0,1.5,3
7850.0,4.5,2
7850.0,7.5,12
7850.0,10.5,2
7850.0,16.5,3
7850.0,19.5,1
7850.0,22.5,4
7850.0,25.5,2
7850.0,34.5,1
7850.0,37.5,2
7850.0,55.5,1
7850.0,58.5,3
7850.0,61.5,3
7850.0,64.5,1
7850.0,70.5,2
7850.0,76.5,1
7850.0,79.5,4
7850.0,82.5,5
7850.0,85.5,18
7850.0,88.5,8
7850.0,91.5,8
7850.0,94.5,12
7850.0,97.5,10
7850.0,100.5,7
7850.0,103.5,5
7850.0,106.5,4
7850.0,109.5,15
7850.0,112.5,17
7850.0,115.5,69
7850.0,118.5,8
7850.0,121.5,26
7850.0,124.5,30
7850.0,127.5,50
7850.0,130.5,51
7850.0,133.5,28
7850.0,136.5,39
7850.0,139.5,51
7850.0,142.5,136
7850.0,145.5,108
7850.0,148.5,143
7850.0,151.5,108
7850.0,154.5,101
7850.0,157.5,89
7850.0,160.5,118
7850.0,163.5,84
7850.0,166.5,90
7850.0,169.5,65
7850.0,172.5,99
7850.0,175.5,87
7850.0,178.5,67
7850.0,181.5,52
7850.0,184.5,55
7850.0,187.5,48
7850.0,190.5,65
7850.0,193.5,58
7850.0,196.5,39
7850.0,199.5,38
7850.0,202.5,28
7850.0,205.5,26
7850.0,208.5,19
7850.0,211.5,15
7850.0,214.5,11
7850.0,217.5,30
7850.0,220.5,33
7850.0,223.5,77
7850.0,226.5,44
7850.0,229.5,26
7850.0,232.5,33
7850.0,235.5,36
7850.0,238.5,38
7850.0,241.5,54
7850.0,244.5,56
7850.0,247.5,68
7850.0,250.5,56
7850.0,253.5,34
7850.0,256.5,125
7850.0,259.5,109
7850.0,262.5,58
7850.0,265.5,62
7850.0,268.5,37
7850.0,271.5,47
7850.0,274.5,39
7850.0,277.5,21
7850.0,280.5,27
7850.0,283.5,23
7850.0,286.5,21
7850.0,289.5,10
7850.0,292.5,10
7850.0,295.5,14
7850.0,298.5,20
7850.0,301.5,22
7850.0,304.5,27
7850.0,307.5,45
7850.0,310.5,38
7850.0,313.5,45
7850.0,316.5,39
7850.0,319.5,26
7850.0,322.5,20
7850.0,325.5,20
7850.0,328.5,15
7850.0,331.5,24
7850.0,334.5,27
7850.0,337.5,30
7850.0,340.5,25
7850.0,343.5,30
7850.0,346.5,17
7850.0,349.5,26
7850.0,352.5,19
7850.0,355.5,22
7850.0,358.5,6
7850.0,361.5,13
7850.0,364.5,10
7850.0,367.5,2
7850.0,370.5,4
7850.0,373.5,2
7850.0,379.5,1
7850.0,463.5,2
7850.0,490.5,1
7850.0,604.5,1
7850.0,997.5,1
7850.0,1432.5,1
7850.0,1648.5,1
7850.0,1690.5,1
7850.0,1738.5,1
7850.0,2302.5,1
7850.0,2947.5,1
7850.0,2959.5,1
7850.0,3010.5,2
7850.0,3046.5,2
7850.0,3076.5,1
7850.0,3121.5,1
7850.0,8731.5,1
7950.0,1.5,2
7950.0,7.5,1
7950.0,10.5,1
7950.0,13.5,3
7950.0,25.5,1
7950.0,28.5,1
7950.0,34.5,2
7950.0,49.5,1
7950.0,73.5,1
7950.0,76.5,2
7950.0,79.5,4
7950.0,82.5,1
7950.0,85.5,7
7950.0,88.5,5
7950.0,91.5,9
7950.0,94.5,16
7950.0,97.5,10
7950.0,100.5,4
7950.0,103.5,7
7950.0,106.5,31
7950.0,109.5,29
7950.0,112.5,55
7950.0,115.5,39
7950.0,118.5,33
7950.0,121.5,29
7950.0,124.5,27
7950.0,127.5,18
7950.0,130.5,26
7950.0,133.5,21
7950.0,136.5,22
7950.0,139.5,21
7950.0,142.5,30
7950.0,145.5,49
7950.0,148.5,23
7950.0,151.5,39
7950.0,154.5,21
7950.0,157.5,26
7950.0,160.5,17
7950.0,163.5,14
7950.0,166.5,24
7950.0,169.5,18
7950.0,172.5,31
7950.0,175.5,25
7950.0,178.5,32
7950.0,181.5,17
7950.0,184.5,17
7950.0,187.5,23
7950.0,190.5,23
7950.0,193.5,19
7950.0,196.5,20
7950.0,199.5,6
7950.0,202.5,5
7950.0,205.5,4
7950.0,208.5,9
7950.0,211.5,4
7950.0,214.5,2
7950.0,217.5,2
7950.0,220.5,15
7950.0,223.5,3
7950.0,226.5,3
7950.0,229.5,4
7950.0,232.5,5
7950.0,235.5,7
7950.0,238.5,8
7950.0,241.5,5
7950.0,244.5,2
7950.0,247.5,3
7950.0,250.5,5
7950.0,253.5,5
7950.0,256.5,6
7950.0,259.5,11
7950.0,262.5,16
7950.0,265.5,7
7950.0,268.5,13
7950.0,271.5,30
7950.0,274.5,45
7950.0,277.5,48
7950.0,280.5,31
7950.0,283.5,30
7950.0,286.5,21
7950.0,289.5,14
7950.0,292.5,5
7950.0,295.5,6
7950.0,298.5,4
7950.0,301.5,5
7950.0,304.5,5
7950.0,307.5,1
7950.0,310.5,3
7950.0,313.5,2
7950.0,319.5,4
7950.0,322.5,2
7950.0,325.5,2
7950.0,328.5,1
7950.0,331.5,3
7950.0,346.5,1
7950.0,355.5,6
7950.0,358.5,9
7950.0,361.5,3
7950.0,364.5,6
7950.0,367.5,3
7950.0,370.5,1
7950.0,373.5,2
7950.0,382.5,1
7950.0,388.5,2
7950.0,463.5,1
7950.0,532.5,1
7950.0,700.5,1
7950.0,1624.5,1
7950.0,1639.5,1
7950.0,1648.5,1
7950.0,1684.5,1
7950.0,2125.5,1
8050.0,1.5,2
8050.0,7.5,2
8050.0,10.5,3
8050.0,58.5,1
8050.0,79.5,1
8050.0,82.5,2
8050.0,85.5,1
8050.0,88.5,1
8050.0,91.5,1
8050.0,94.5,4
8050.0,97.5,5
8050.0,100.5,3
8050.0,106.5,4
8050.0,109.5,3
8050.0,112.5,8
8050.0,115.5,10
8050.0,118.5,12
8050.0,121.5,32
8050.0,124.5,28
8050.0,127.5,16
8050.0,130.5,17
8050.0,133.5,17
8050.0,136.5,14
8050.0,139.5,14
8050.0,142.5,20
8050.0,145.5,39
8050.0,148.5,24
8050.0,151.5,31
8050.0,154.5,11
8050.0,157.5,19
8050.0,160.5,19
8050.0,163.5,15
8050.0,166.5,26
8050.0,169.5,16
8050.0,172.5,23
8050.0,175.5,12
8050.0,178.5,22
8050.0,181.5,20
8050.0,184.5,27
8050.0,187.5,17
8050.0,190.5,30
8050.0,193.5,13
8050.0,196.5,9
8050.0,199.5,5
8050.0,202.5,5
8050.0,205.5,11
8050.0,208.5,4
8050.0,211.5,3
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,2
8050.0,223.5,5
8050.0,226.5,4
8050.0,229.5,4
8050.0,232.5,4
8050.0,235.5,1
8050.0,238.5,4
8050.0,241.5,5
8050.0,244.5,3
8050.0,247.5,1
8050.0,250.5,1
8050.0,253.5,1
8050.0,256.5,4
8050.0,259.5,1
8050.0,262.5,3
8050.0,265.5,4
8050.0,268.5,7
8050.0,271.5,11
8050.0,274.5,11
8050.0,277.5,8
8050.0,280.5,3
8050.0,283.5,7
8050.0,286.5,3
8050.0,289.5,5
8050.0,292.5,1
8050.0,295.5,2
8050.0,298.5,1
8050.0,301.5,3
8050.0,307.5,1
8050.0,313.5,2
8050.0,316.5,1
8050.0,319.5,1
8050.0,349.5,1
8050.0,361.5,1
8050.0,364.5,1
8050.0,367.5,1
8050.0,376.5,1
8050.0,718.5,1
8050.0,910.5,1
8050.0,1108.5,1
8050.0,1669.5,1
8050.0,1675.5,2
8050.0,1681.5,1
8050.0,1684.5,1
8050.0,1702.5,1
8050.0,1705.5,1
8050.0,2137.5,1
8050.0,2167.5,1
8050.0,2392.5,1
8050.0,5134.5,1
8150.0,1.5,1
8150.0,22.5,1
8150.0,46.5,1
8150.0,49.5,2
8150.0,52.5,1
8150.0,76.5,1
8150.0,82.5,1
8150.0,85.5,8
8150.0,88.5,6
8150.0,91.5,7
8150.0,94.5,3
8150.0,97.5,3
8150.0,100.5,8
8150.0,103.5,2
8150.0,106.5,2
8150.0,109.5,44
8150.0,112.5,50
8150.0,115.5,20
8150.0,118.5,30
8150.0,121.5,36
8150.0,124.5,24
8150.0,127.5,13
8150.0,130.5,22
8150.0,133.5,18
8150.0,136.5,12
8150.0,139.5,2
8150.0,142.5,3
8150.0,145.5,13
8150.0,148.5,18
8150.0,151.5,12
8150.0,154.5,23
8150.0,157.5,35
8150.0,160.5,34
8150.0,163.5,48
8150.0,166.5,34
8150.0,169.5,41
8150.0,172.5,47
8150.0,175.5,49
8150.0,178.5,56
8150.0,181.5,51
8150.0,184.5,30
8150.0,187.5,34
8150.0,190.5,34
8150.0,193.5,15
8150.0,196.5,9
8150.0,199.5,23
8150.0,202.5,15
8150.0,205.5,18
8150.0,208.5,34
8150.0,211.5,21
8150.0,214.5,10
8150.0,217.5,12
8150.0,220.5,8
8150.0,223.5,5
8150.0,226.5,10
8150.0,229.5,4
8150.0,232.5,7
8150.0,235.5,5
8150.0,238.5,8
8150.0,241.5,7
8150.0,244.5,8
8150.0,247.5,8
8150.0,250.5,9
8150.0,253.5,9
8150.0,256.5,7
8150.0,259.5,15
8150.0,262.5,22
8150.0,265.5,21
8150.0,268.5,22
8150.0,271.5,23
8150.0,274.5,29
8150.0,277.5,15
8150.0,280.5,16
8150.0,283.5,21
8150.0,286.5,15
8150.0,289.5,10
8150.0,292.5,7
8150.0,295.5,3
8150.0,298.5,4
8150.0,301.5,4
8150.0,304.5,5
8150.0,307.5,5
8150.0,310.5,5
8150.0,313.5,5
8150.0,316.5,4
8150.0,319.5,1
8150.0,325.5,4
8150.0,328.5,1
8150.0,331.5,1
8150.0,340.5,2
8150.0,343.5,2
8150.0,346.5,1
8150.0,349.5,1
8150.0,352.5,3
8150.0,355.5,5
8150.0,358.5,8
8150.0,361.5,5
8150.0,364.5,3
8150.0,367.5,5
8150.0,370.5,1
8150.0,373.5,1
8150.0,469.5,1
8150.0,1162.5,1
8150.0,1441.5,1
8150.0,1615.5,1
