binned_distance,binned_rtt,count
9850.0,181.5,20
9850.0,184.5,38
9850.0,187.5,35
9850.0,190.5,22
9850.0,193.5,42
9850.0,196.5,44
9850.0,199.5,8
9850.0,202.5,11
9850.0,205.5,8
9850.0,208.5,10
9850.0,211.5,12
9850.0,214.5,3
9850.0,217.5,2
9850.0,220.5,6
9850.0,223.5,2
9850.0,226.5,1
9850.0,229.5,4
9850.0,232.5,7
9850.0,235.5,1
9850.0,238.5,2
9850.0,244.5,1
9850.0,247.5,2
9850.0,250.5,2
9850.0,253.5,2
9850.0,256.5,8
9850.0,259.5,4
9850.0,262.5,3
9850.0,268.5,1
9850.0,271.5,4
9850.0,274.5,1
9850.0,277.5,1
9850.0,280.5,2
9850.0,289.5,2
9850.0,292.5,1
9850.0,301.5,3
9850.0,307.5,1
9850.0,310.5,2
9850.0,316.5,1
9850.0,325.5,2
9850.0,328.5,2
9850.0,361.5,6
9850.0,364.5,4
9850.0,391.5,1
9850.0,394.5,1
9850.0,415.5,1
9850.0,421.5,1
9850.0,439.5,1
9850.0,1249.5,1
9850.0,1696.5,2
9850.0,1708.5,1
9850.0,1735.5,1
9850.0,1741.5,2
9850.0,1744.5,1
9850.0,8980.5,1
9850.0,17431.5,1
9850.0,17518.5,1
9850.0,19270.5,1
9850.0,19357.5,1
9850.0,19870.5,1
9850.0,19987.5,1
9850.0,20527.5,1
9950.0,49.5,42
9950.0,169.5,1
9950.0,172.5,4
9950.0,175.5,1
9950.0,178.5,4
9950.0,181.5,4
9950.0,184.5,13
9950.0,187.5,63
9950.0,190.5,14
9950.0,193.5,5
9950.0,196.5,17
9950.0,199.5,11
9950.0,202.5,7
9950.0,205.5,4
9950.0,208.5,2
9950.0,211.5,1
9950.0,214.5,6
9950.0,226.5,1
9950.0,241.5,117
9950.0,262.5,3
9950.0,1714.5,1
9950.0,1735.5,1
9950.0,1741.5,1
9950.0,1819.5,1
10050.0,172.5,3
10050.0,175.5,11
10050.0,178.5,10
10050.0,181.5,10
10050.0,184.5,13
10050.0,187.5,15
10050.0,190.5,4
10050.0,193.5,10
10050.0,196.5,37
10050.0,199.5,31
10050.0,202.5,10
10050.0,205.5,9
10050.0,208.5,2
10050.0,211.5,5
10050.0,214.5,1
10050.0,217.5,3
10050.0,220.5,1
10050.0,223.5,3
10050.0,226.5,1
10050.0,238.5,1
10050.0,247.5,3
10050.0,253.5,1
10050.0,256.5,8
10050.0,262.5,14
10050.0,271.5,42
10050.0,274.5,5
10050.0,277.5,4
10050.0,280.5,1
10050.0,283.5,4
10050.0,301.5,1
10050.0,316.5,1
10050.0,373.5,1
10050.0,379.5,1
10050.0,403.5,2
10050.0,1684.5,1
10050.0,1690.5,1
10050.0,1702.5,1
10050.0,1711.5,1
10050.0,1720.5,1
10050.0,1732.5,1
10050.0,1765.5,1
10050.0,1810.5,1
10050.0,2317.5,1
10050.0,3148.5,1
10050.0,3166.5,1
10150.0,172.5,2
10150.0,175.5,2
10150.0,187.5,3
10150.0,193.5,3
10150.0,196.5,10
10150.0,199.5,12
10150.0,202.5,13
10150.0,205.5,1
10150.0,208.5,3
10150.0,211.5,2
10150.0,214.5,5
10150.0,217.5,1
10150.0,226.5,1
10150.0,229.5,3
10150.0,232.5,3
10150.0,241.5,1
10150.0,253.5,1
10150.0,262.5,1
10250.0,31.5,3
10250.0,37.5,1
10250.0,163.5,16
10250.0,178.5,2
10250.0,181.5,16
10250.0,184.5,45
10250.0,187.5,13
10250.0,190.5,7
10250.0,193.5,14
10250.0,196.5,6
10250.0,199.5,16
10250.0,202.5,18
10250.0,205.5,12
10250.0,208.5,7
10250.0,211.5,15
10250.0,214.5,9
10250.0,220.5,2
10250.0,223.5,15
10250.0,226.5,7
10250.0,229.5,9
10250.0,232.5,4
10250.0,235.5,11
10250.0,238.5,7
10250.0,241.5,10
10250.0,244.5,6
10250.0,247.5,18
10250.0,250.5,14
10250.0,253.5,11
10250.0,256.5,3
10250.0,259.5,4
10250.0,262.5,2
10250.0,268.5,1
10250.0,271.5,2
10250.0,274.5,1
10250.0,280.5,1
10250.0,295.5,1
10250.0,298.5,4
10250.0,301.5,2
10250.0,304.5,2
10250.0,313.5,1
10250.0,316.5,1
10250.0,319.5,1
10250.0,322.5,3
10250.0,325.5,1
10250.0,331.5,1
10250.0,334.5,1
10250.0,337.5,1
10250.0,340.5,1
10250.0,346.5,1
10250.0,361.5,2
10250.0,370.5,1
10250.0,1717.5,1
10250.0,1720.5,1
10250.0,1780.5,2
10250.0,2164.5,1
10250.0,2194.5,1
10250.0,3208.5,1
10250.0,3271.5,1
10250.0,3280.5,1
10250.0,3334.5,1
10250.0,19786.5,1
10350.0,163.5,1
10350.0,166.5,1
10350.0,172.5,1
10350.0,181.5,7
10350.0,184.5,13
10350.0,187.5,23
10350.0,190.5,25
10350.0,193.5,34
10350.0,196.5,19
10350.0,199.5,6
10350.0,202.5,2
10350.0,205.5,3
10350.0,208.5,1
10350.0,211.5,3
10350.0,217.5,1
10350.0,223.5,1
10350.0,226.5,1
10350.0,232.5,1
10350.0,310.5,2
10350.0,316.5,1
10350.0,319.5,1
10350.0,334.5,4
10350.0,337.5,3
10350.0,340.5,1
10350.0,343.5,1
10350.0,346.5,1
10350.0,349.5,3
10350.0,352.5,3
10350.0,382.5,1
10350.0,388.5,1
10350.0,391.5,1
10350.0,1747.5,1
10350.0,1795.5,1
10350.0,6235.5,1
10450.0,1.5,1
10450.0,13.5,3
10450.0,28.5,5
10450.0,31.5,63
10450.0,34.5,15
10450.0,37.5,18
10450.0,40.5,1
10450.0,43.5,29
10450.0,46.5,22
10450.0,49.5,42
10450.0,52.5,20
10450.0,55.5,38
10450.0,58.5,28
10450.0,61.5,50
10450.0,64.5,14
10450.0,67.5,12
10450.0,70.5,19
10450.0,73.5,18
10450.0,76.5,2
10450.0,79.5,1
10450.0,82.5,10
10450.0,85.5,4
10450.0,88.5,14
10450.0,91.5,1
10450.0,94.5,5
10450.0,97.5,27
10450.0,100.5,2
10450.0,103.5,2
10450.0,112.5,1
10450.0,115.5,1
10450.0,118.5,20
10450.0,121.5,12
10450.0,130.5,3
10450.0,133.5,4
10450.0,136.5,8
10450.0,139.5,1
10450.0,148.5,2
10450.0,151.5,1
10450.0,157.5,13
10450.0,160.5,87
10450.0,163.5,107
10450.0,166.5,54
10450.0,169.5,99
10450.0,172.5,41
10450.0,175.5,46
10450.0,178.5,363
10450.0,181.5,269
10450.0,184.5,882
10450.0,187.5,683
10450.0,190.5,234
10450.0,193.5,195
10450.0,196.5,203
10450.0,199.5,97
10450.0,202.5,91
10450.0,205.5,414
10450.0,208.5,133
10450.0,211.5,96
10450.0,214.5,111
10450.0,217.5,73
10450.0,220.5,164
10450.0,223.5,116
10450.0,226.5,44
10450.0,229.5,54
10450.0,232.5,199
10450.0,235.5,84
10450.0,238.5,191
10450.0,241.5,173
10450.0,244.5,200
10450.0,247.5,200
10450.0,250.5,165
10450.0,253.5,678
10450.0,256.5,76
10450.0,259.5,130
10450.0,262.5,92
10450.0,265.5,76
10450.0,268.5,34
10450.0,271.5,57
10450.0,274.5,27
10450.0,277.5,62
10450.0,280.5,52
10450.0,283.5,6
10450.0,286.5,11
10450.0,289.5,11
10450.0,292.5,5
10450.0,295.5,4
10450.0,298.5,9
10450.0,301.5,3
10450.0,304.5,6
10450.0,307.5,2
10450.0,310.5,3
10450.0,313.5,6
10450.0,316.5,4
10450.0,319.5,2
10450.0,322.5,2
10450.0,325.5,1
10450.0,331.5,46
10450.0,334.5,70
10450.0,337.5,3
10450.0,340.5,5
10450.0,343.5,54
10450.0,346.5,25
10450.0,349.5,12
10450.0,352.5,3
10450.0,355.5,1
10450.0,358.5,4
10450.0,361.5,5
10450.0,364.5,12
10450.0,367.5,35
10450.0,370.5,114
10450.0,373.5,25
10450.0,376.5,1
10450.0,379.5,2
10450.0,382.5,1
10450.0,385.5,7
10450.0,388.5,1
10450.0,391.5,3
10450.0,394.5,1
10450.0,397.5,2
10450.0,400.5,1
10450.0,403.5,1
10450.0,406.5,2
10450.0,412.5,1
10450.0,415.5,1
10450.0,421.5,1
10450.0,433.5,1
10450.0,460.5,1
10450.0,463.5,1
10450.0,466.5,1
10450.0,481.5,1
10450.0,499.5,1
10450.0,964.5,1
10450.0,1261.5,1
10450.0,1681.5,1
10450.0,1693.5,1
10450.0,1702.5,1
10450.0,1705.5,1
10450.0,1708.5,1
10450.0,1717.5,3
10450.0,1726.5,2
10450.0,1735.5,1
10450.0,1741.5,1
10450.0,1744.5,2
10450.0,1750.5,1
10450.0,1777.5,1
10450.0,1816.5,1
10450.0,1858.5,1
10450.0,2362.5,1
10450.0,3259.5,1
10450.0,4024.5,1
10450.0,17959.5,1
10550.0,157.5,2
10550.0,160.5,10
10550.0,163.5,2
10550.0,166.5,1
10550.0,169.5,1
10550.0,172.5,7
10550.0,175.5,3
10550.0,178.5,4
10550.0,181.5,85
10550.0,184.5,516
10550.0,187.5,325
10550.0,190.5,243
10550.0,193.5,242
10550.0,196.5,254
10550.0,199.5,263
10550.0,202.5,160
10550.0,205.5,101
10550.0,208.5,53
10550.0,211.5,41
10550.0,214.5,40
10550.0,217.5,18
10550.0,220.5,15
10550.0,223.5,20
10550.0,226.5,17
10550.0,229.5,8
10550.0,232.5,15
10550.0,235.5,14
10550.0,238.5,76
10550.0,241.5,12
10550.0,244.5,20
10550.0,247.5,16
10550.0,250.5,11
10550.0,253.5,19
10550.0,256.5,9
10550.0,259.5,2
10550.0,262.5,4
10550.0,265.5,4
10550.0,271.5,1
10550.0,274.5,1
10550.0,277.5,6
10550.0,280.5,1
10550.0,283.5,2
10550.0,286.5,1
10550.0,289.5,1
10550.0,292.5,1
10550.0,295.5,1
10550.0,298.5,4
10550.0,301.5,21
10550.0,304.5,6
10550.0,307.5,2
10550.0,313.5,3
10550.0,316.5,3
10550.0,319.5,4
10550.0,322.5,2
10550.0,325.5,5
10550.0,328.5,3
10550.0,331.5,7
10550.0,334.5,7
10550.0,337.5,6
10550.0,340.5,7
10550.0,343.5,9
10550.0,349.5,4
10550.0,352.5,1
10550.0,358.5,2
10550.0,361.5,6
10550.0,367.5,1
10550.0,370.5,1
10550.0,373.5,2
10550.0,376.5,1
10550.0,382.5,2
10550.0,385.5,6
10550.0,388.5,5
10550.0,391.5,1
10550.0,397.5,4
10550.0,400.5,4
10550.0,403.5,2
10550.0,1030.5,1
10550.0,1210.5,1
10550.0,1387.5,1
10550.0,1456.5,1
10550.0,1636.5,1
10550.0,1639.5,1
10550.0,1651.5,1
10550.0,1654.5,1
10550.0,1657.5,1
10550.0,1666.5,1
10550.0,1669.5,1
10550.0,1675.5,1
10550.0,1678.5,1
10550.0,1681.5,1
10550.0,1687.5,2
10550.0,1690.5,2
10550.0,1693.5,1
10550.0,1696.5,1
10550.0,1699.5,2
10550.0,1705.5,1
10550.0,1729.5,1
10550.0,1732.5,1
10550.0,1735.5,1
10550.0,1744.5,1
10550.0,1762.5,1
10550.0,1774.5,1
10550.0,1789.5,1
10550.0,1819.5,1
10550.0,1831.5,1
10550.0,2188.5,1
10550.0,2332.5,1
10550.0,2377.5,1
10550.0,2881.5,1
10550.0,3109.5,1
10550.0,3145.5,1
10550.0,3175.5,1
10550.0,3208.5,1
10550.0,6238.5,1
10550.0,8542.5,1
10650.0,166.5,3
10650.0,169.5,2
10650.0,172.5,4
10650.0,178.5,1
10650.0,181.5,2
10650.0,184.5,4
10650.0,187.5,11
10650.0,190.5,8
10650.0,193.5,10
10650.0,196.5,16
10650.0,199.5,8
10650.0,202.5,12
10650.0,205.5,3
10650.0,208.5,7
10650.0,211.5,3
10650.0,214.5,2
10650.0,217.5,4
10650.0,223.5,2
10650.0,226.5,5
10650.0,229.5,3
10650.0,232.5,1
10650.0,235.5,3
10650.0,238.5,1
10650.0,241.5,11
10650.0,253.5,2
10650.0,256.5,2
10650.0,262.5,1
10650.0,292.5,1
10650.0,301.5,3
10650.0,307.5,1
10650.0,319.5,2
10650.0,325.5,4
10650.0,331.5,2
10650.0,334.5,4
10650.0,337.5,2
10650.0,340.5,4
10650.0,343.5,6
10650.0,346.5,4
10650.0,349.5,2
10650.0,352.5,4
10650.0,355.5,1
10650.0,358.5,1
10650.0,361.5,1
10650.0,379.5,1
10650.0,1678.5,1
10650.0,1687.5,1
10650.0,1699.5,1
10650.0,1714.5,1
10650.0,1753.5,1
10650.0,1756.5,1
10650.0,1768.5,1
10650.0,9904.5,1
10750.0,169.5,2
10750.0,181.5,1
10750.0,184.5,4
10750.0,187.5,12
10750.0,190.5,10
10750.0,193.5,10
10750.0,196.5,13
10750.0,199.5,7
10750.0,202.5,9
10750.0,205.5,3
10750.0,208.5,5
10750.0,211.5,3
10750.0,214.5,1
10750.0,217.5,1
10750.0,223.5,1
10750.0,226.5,4
10750.0,229.5,4
10750.0,232.5,3
10750.0,235.5,1
10750.0,238.5,2
10750.0,241.5,1
10750.0,244.5,4
10750.0,247.5,10
10750.0,250.5,2
10750.0,253.5,1
10750.0,256.5,5
10750.0,259.5,2
10750.0,265.5,1
10750.0,271.5,1
10750.0,280.5,2
10750.0,295.5,5
10750.0,298.5,6
10750.0,301.5,14
10750.0,304.5,4
10750.0,307.5,3
10750.0,310.5,5
10750.0,313.5,3
10750.0,316.5,6
10750.0,319.5,16
10750.0,322.5,2
10750.0,325.5,24
10750.0,328.5,6
10750.0,331.5,12
10750.0,334.5,7
10750.0,337.5,7
10750.0,340.5,6
10750.0,343.5,3
10750.0,346.5,1
10750.0,349.5,19
10750.0,352.5,11
10750.0,355.5,5
10750.0,358.5,4
10750.0,361.5,7
10750.0,364.5,3
10750.0,367.5,2
10750.0,370.5,1
10750.0,376.5,2
10750.0,382.5,2
10750.0,385.5,1
10750.0,394.5,1
10750.0,397.5,1
10750.0,418.5,1
10750.0,424.5,2
10750.0,451.5,2
10750.0,481.5,3
10750.0,484.5,1
10750.0,622.5,2
10750.0,634.5,1
10750.0,1687.5,1
10750.0,1753.5,1
10750.0,1849.5,1
10750.0,1855.5,1
10750.0,1864.5,1
10750.0,1870.5,1
10750.0,1882.5,1
10750.0,5779.5,1
10750.0,9508.5,1
10750.0,15370.5,1
10850.0,31.5,1
10850.0,49.5,1
10850.0,172.5,1
10850.0,184.5,3
10850.0,187.5,1
10850.0,190.5,9
10850.0,193.5,17
10850.0,196.5,14
10850.0,199.5,3
10850.0,202.5,2
10850.0,205.5,4
10850.0,208.5,1
10850.0,211.5,7
10850.0,214.5,11
10850.0,217.5,5
10850.0,223.5,3
10850.0,226.5,3
10850.0,232.5,1
10850.0,235.5,5
10850.0,238.5,1
10850.0,244.5,2
10850.0,247.5,3
10850.0,250.5,1
10850.0,253.5,2
10850.0,256.5,3
10850.0,265.5,3
10850.0,274.5,1
10850.0,277.5,1
10850.0,289.5,1
10850.0,319.5,1
10850.0,325.5,1
10850.0,346.5,2
10850.0,349.5,2
10850.0,352.5,1
10850.0,355.5,1
10850.0,358.5,4
10850.0,385.5,1
10850.0,1723.5,1
10950.0,181.5,2
10950.0,184.5,3
10950.0,187.5,2
10950.0,190.5,6
10950.0,193.5,14
10950.0,196.5,11
10950.0,199.5,15
10950.0,202.5,5
10950.0,205.5,5
10950.0,208.5,2
10950.0,211.5,1
10950.0,214.5,1
10950.0,217.5,2
10950.0,220.5,4
10950.0,226.5,1
10950.0,229.5,5
10950.0,232.5,2
10950.0,235.5,4
10950.0,238.5,1
10950.0,241.5,1
10950.0,244.5,3
10950.0,247.5,3
10950.0,253.5,2
10950.0,259.5,2
10950.0,262.5,1
10950.0,265.5,2
10950.0,274.5,3
10950.0,277.5,2
10950.0,280.5,1
10950.0,289.5,1
10950.0,298.5,1
10950.0,301.5,1
10950.0,304.5,1
10950.0,307.5,1
10950.0,319.5,2
10950.0,322.5,1
10950.0,1723.5,1
10950.0,1777.5,1
11050.0,28.5,1
11050.0,31.5,1
11050.0,163.5,1
11050.0,169.5,3
11050.0,172.5,1
11050.0,178.5,2
11050.0,181.5,7
11050.0,184.5,3
11050.0,187.5,2
11050.0,190.5,8
11050.0,193.5,17
11050.0,196.5,8
11050.0,199.5,8
11050.0,202.5,10
11050.0,205.5,11
11050.0,208.5,17
11050.0,211.5,14
11050.0,214.5,17
11050.0,217.5,4
11050.0,220.5,3
11050.0,223.5,7
11050.0,226.5,5
11050.0,229.5,3
11050.0,232.5,4
11050.0,238.5,1
11050.0,241.5,3
11050.0,244.5,3
11050.0,247.5,6
11050.0,250.5,3
11050.0,253.5,6
11050.0,256.5,5
11050.0,259.5,2
11050.0,262.5,4
11050.0,265.5,2
11050.0,271.5,1
11050.0,283.5,2
11050.0,289.5,2
11050.0,292.5,3
11050.0,295.5,4
11050.0,298.5,6
11050.0,301.5,13
11050.0,304.5,6
11050.0,307.5,4
11050.0,310.5,4
11050.0,313.5,1
11050.0,316.5,4
11050.0,319.5,18
11050.0,322.5,7
11050.0,325.5,17
11050.0,328.5,7
11050.0,331.5,15
11050.0,334.5,7
11050.0,337.5,7
11050.0,340.5,5
11050.0,343.5,2
11050.0,346.5,6
11050.0,349.5,2
11050.0,352.5,1
11050.0,355.5,1
11050.0,358.5,2
11050.0,367.5,1
11050.0,370.5,3
11050.0,373.5,1
11050.0,376.5,1
11050.0,382.5,1
11050.0,400.5,1
11050.0,448.5,1
11050.0,541.5,1
11050.0,1657.5,1
11050.0,1681.5,1
11050.0,1753.5,1
11050.0,1777.5,1
11050.0,1792.5,1
11050.0,1804.5,1
11050.0,1807.5,1
11050.0,1822.5,2
11050.0,1834.5,1
11050.0,1849.5,1
11050.0,1858.5,1
11050.0,2341.5,1
11050.0,3334.5,1
11050.0,10372.5,1
11150.0,1.5,75
11150.0,4.5,1
11150.0,7.5,1
11150.0,13.5,4
11150.0,28.5,7
11150.0,31.5,38
11150.0,34.5,15
11150.0,37.5,4
11150.0,40.5,1
11150.0,43.5,1
11150.0,46.5,8
11150.0,49.5,14
11150.0,52.5,4
11150.0,55.5,2
11150.0,58.5,4
11150.0,64.5,3
11150.0,70.5,1
11150.0,73.5,1
11150.0,85.5,1
11150.0,91.5,1
11150.0,94.5,2
11150.0,106.5,3
11150.0,109.5,1
11150.0,112.5,1
11150.0,121.5,16
11150.0,124.5,1
11150.0,133.5,1
11150.0,136.5,7
11150.0,139.5,2
11150.0,157.5,12
11150.0,160.5,11
11150.0,163.5,44
11150.0,166.5,3
11150.0,169.5,644
11150.0,172.5,66
11150.0,175.5,61
11150.0,178.5,206
11150.0,181.5,198
11150.0,184.5,211
11150.0,187.5,86
11150.0,190.5,45
11150.0,193.5,32
11150.0,196.5,119
11150.0,199.5,59
11150.0,202.5,122
11150.0,205.5,111
11150.0,208.5,82
11150.0,211.5,109
11150.0,214.5,237
11150.0,217.5,30
11150.0,220.5,55
11150.0,223.5,41
11150.0,226.5,34
11150.0,229.5,97
11150.0,232.5,80
11150.0,235.5,54
11150.0,238.5,48
11150.0,241.5,61
11150.0,244.5,49
11150.0,247.5,124
11150.0,250.5,146
11150.0,253.5,66
11150.0,256.5,90
11150.0,259.5,132
11150.0,262.5,77
11150.0,265.5,55
11150.0,268.5,46
11150.0,271.5,90
11150.0,274.5,58
11150.0,277.5,27
11150.0,280.5,26
11150.0,283.5,5
11150.0,286.5,8
11150.0,289.5,26
11150.0,292.5,27
11150.0,295.5,14
11150.0,298.5,34
11150.0,301.5,32
11150.0,304.5,11
11150.0,307.5,5
11150.0,310.5,9
11150.0,313.5,5
11150.0,316.5,9
11150.0,319.5,11
11150.0,322.5,9
11150.0,325.5,13
11150.0,328.5,32
11150.0,331.5,13
11150.0,334.5,15
11150.0,337.5,11
11150.0,340.5,3
11150.0,343.5,14
11150.0,346.5,2
11150.0,349.5,3
11150.0,352.5,3
11150.0,355.5,5
11150.0,358.5,7
11150.0,361.5,47
11150.0,364.5,19
11150.0,367.5,6
11150.0,370.5,3
11150.0,373.5,11
11150.0,376.5,5
11150.0,379.5,10
11150.0,382.5,21
11150.0,385.5,2
11150.0,388.5,48
11150.0,391.5,5
11150.0,394.5,6
11150.0,397.5,12
11150.0,400.5,2
11150.0,403.5,5
11150.0,406.5,5
11150.0,409.5,1
11150.0,412.5,2
11150.0,415.5,1
11150.0,418.5,5
11150.0,421.5,3
11150.0,424.5,2
11150.0,433.5,2
11150.0,436.5,1
11150.0,439.5,1
11150.0,454.5,1
11150.0,460.5,1
11150.0,508.5,1
11150.0,514.5,1
11150.0,523.5,2
11150.0,529.5,1
11150.0,577.5,1
11150.0,595.5,1
11150.0,607.5,1
11150.0,646.5,1
11150.0,1240.5,1
11150.0,1549.5,1
11150.0,1567.5,1
11150.0,1585.5,1
11150.0,1600.5,1
11150.0,1669.5,1
11150.0,1696.5,1
11150.0,1699.5,1
11150.0,1711.5,1
11150.0,1714.5,1
11150.0,1717.5,3
11150.0,1720.5,2
11150.0,1723.5,1
11150.0,1726.5,1
11150.0,1732.5,3
11150.0,1735.5,1
11150.0,1738.5,1
11150.0,1747.5,1
11150.0,1759.5,1
11150.0,1762.5,4
11150.0,1765.5,2
11150.0,1771.5,2
11150.0,1780.5,1
11150.0,1789.5,1
11150.0,1795.5,1
11150.0,1798.5,1
11150.0,1810.5,1
11150.0,1837.5,1
11150.0,1843.5,1
11150.0,1849.5,1
11150.0,1855.5,1
11150.0,1858.5,2
11150.0,1861.5,2
11150.0,1867.5,3
11150.0,1876.5,1
11150.0,1897.5,2
11150.0,1951.5,1
11150.0,4414.5,1
11150.0,8425.5,1
11150.0,8455.5,1
11150.0,9265.5,1
11250.0,184.5,1
11250.0,199.5,4
11250.0,202.5,1
11250.0,205.5,4
11250.0,208.5,3
11250.0,211.5,6
11250.0,214.5,1
11250.0,217.5,3
11250.0,223.5,3
11250.0,226.5,2
11250.0,229.5,8
11250.0,235.5,1
11250.0,238.5,5
11250.0,241.5,20
11250.0,244.5,2
11250.0,274.5,2
11250.0,301.5,1
11250.0,343.5,1
11250.0,349.5,2
11250.0,352.5,1
11250.0,487.5,1
11250.0,826.5,1
11250.0,1789.5,1
11250.0,1795.5,1
11350.0,1.5,1
11350.0,31.5,1
11350.0,34.5,3
11350.0,58.5,1
11350.0,175.5,1
11350.0,178.5,1
11350.0,181.5,9
11350.0,184.5,24
11350.0,187.5,10
11350.0,190.5,2
11350.0,193.5,1
11350.0,196.5,2
11350.0,199.5,2
11350.0,202.5,22
11350.0,205.5,23
11350.0,208.5,9
11350.0,211.5,9
11350.0,214.5,13
11350.0,217.5,11
11350.0,220.5,10
11350.0,223.5,6
11350.0,226.5,2
11350.0,229.5,3
11350.0,232.5,2
11350.0,235.5,7
11350.0,238.5,5
11350.0,241.5,4
11350.0,256.5,1
11350.0,259.5,1
11350.0,262.5,2
11350.0,265.5,2
11350.0,271.5,3
11350.0,274.5,2
11350.0,277.5,3
11350.0,280.5,3
11350.0,283.5,5
11350.0,286.5,1
11350.0,289.5,2
11350.0,292.5,4
11350.0,298.5,1
11350.0,301.5,6
11350.0,319.5,2
11350.0,325.5,1
11350.0,343.5,1
11350.0,349.5,1
11350.0,388.5,1
11350.0,394.5,1
11350.0,397.5,1
11350.0,406.5,1
11350.0,409.5,2
11350.0,421.5,1
11350.0,427.5,1
11350.0,466.5,1
11350.0,487.5,1
11350.0,586.5,1
11350.0,799.5,1
11350.0,1678.5,1
11350.0,1726.5,1
11350.0,1729.5,1
11350.0,1744.5,1
11350.0,1747.5,1
11350.0,1765.5,1
11350.0,1777.5,1
11350.0,1795.5,3
11350.0,1915.5,1
11350.0,1927.5,1
11350.0,2191.5,1
11450.0,55.5,1
11450.0,124.5,1
11450.0,160.5,1
11450.0,178.5,1
11450.0,181.5,5
11450.0,184.5,4
11450.0,187.5,1
11450.0,190.5,4
11450.0,193.5,1
11450.0,199.5,1
11450.0,202.5,3
11450.0,205.5,2
11450.0,208.5,1
11450.0,211.5,3
11450.0,214.5,10
11450.0,220.5,2
11450.0,229.5,1
11450.0,232.5,1
11450.0,235.5,1
11450.0,238.5,20
11450.0,241.5,10
11450.0,244.5,2
11450.0,247.5,1
11450.0,250.5,4
11450.0,253.5,3
11450.0,256.5,2
11450.0,259.5,3
11450.0,265.5,1
11450.0,271.5,1
11450.0,274.5,3
11450.0,277.5,2
11450.0,280.5,4
11450.0,283.5,3
11450.0,289.5,4
11450.0,292.5,1
11450.0,298.5,3
11450.0,301.5,1
11450.0,304.5,2
11450.0,307.5,11
11450.0,310.5,8
11450.0,319.5,1
11450.0,325.5,2
11450.0,328.5,2
11450.0,331.5,6
11450.0,337.5,1
11450.0,343.5,1
11450.0,346.5,1
11450.0,352.5,1
11450.0,355.5,1
11450.0,370.5,1
11450.0,394.5,1
11450.0,403.5,1
11450.0,427.5,1
11450.0,1717.5,1
11450.0,1738.5,1
11450.0,1840.5,1
11450.0,1885.5,1
11450.0,2404.5,1
11450.0,3391.5,1
11450.0,9640.5,1
11550.0,31.5,1
11550.0,34.5,2
11550.0,178.5,1
11550.0,181.5,4
11550.0,184.5,6
11550.0,187.5,4
11550.0,190.5,10
11550.0,193.5,2
11550.0,196.5,6
11550.0,199.5,3
11550.0,202.5,12
11550.0,205.5,12
11550.0,208.5,5
11550.0,211.5,15
11550.0,214.5,2
11550.0,217.5,7
11550.0,220.5,2
11550.0,223.5,5
11550.0,226.5,9
11550.0,229.5,5
11550.0,232.5,5
11550.0,235.5,6
11550.0,238.5,5
11550.0,241.5,5
11550.0,244.5,6
11550.0,247.5,4
11550.0,250.5,7
11550.0,256.5,1
11550.0,259.5,1
11550.0,265.5,23
11550.0,268.5,9
11550.0,271.5,6
11550.0,274.5,2
11550.0,277.5,2
11550.0,280.5,1
11550.0,283.5,1
11550.0,286.5,6
11550.0,289.5,2
11550.0,292.5,4
11550.0,295.5,5
11550.0,301.5,2
11550.0,304.5,1
11550.0,307.5,1
11550.0,346.5,1
11550.0,436.5,1
11550.0,1006.5,1
11550.0,1693.5,1
11550.0,1705.5,1
11550.0,1735.5,1
11550.0,1738.5,1
11550.0,1741.5,1
11550.0,1762.5,1
11550.0,1768.5,1
11550.0,1783.5,1
11550.0,1792.5,1
11550.0,1828.5,1
11550.0,1936.5,1
11550.0,2227.5,1
11550.0,2242.5,1
11550.0,2287.5,1
11550.0,18907.5,1
11550.0,19057.5,1
11550.0,32845.5,1
11650.0,1.5,2
11650.0,22.5,1
11650.0,31.5,2
11650.0,34.5,1
11650.0,37.5,4
11650.0,49.5,1
11650.0,58.5,1
11650.0,73.5,1
11650.0,76.5,1
11650.0,121.5,5
11650.0,127.5,1
11650.0,160.5,6
11650.0,163.5,7
11650.0,166.5,4
11650.0,169.5,42
11650.0,172.5,2
11650.0,175.5,7
11650.0,178.5,35
11650.0,181.5,16
11650.0,184.5,170
11650.0,187.5,64
11650.0,190.5,28
11650.0,193.5,8
11650.0,196.5,9
11650.0,199.5,1
11650.0,202.5,15
11650.0,205.5,176
11650.0,208.5,86
11650.0,211.5,73
11650.0,214.5,34
11650.0,217.5,26
11650.0,220.5,35
11650.0,223.5,9
11650.0,226.5,9
11650.0,229.5,8
11650.0,232.5,12
11650.0,235.5,25
11650.0,238.5,34
11650.0,241.5,20
11650.0,244.5,15
11650.0,247.5,41
11650.0,250.5,27
11650.0,253.5,37
11650.0,256.5,11
11650.0,259.5,31
11650.0,262.5,38
11650.0,265.5,26
11650.0,268.5,27
11650.0,271.5,18
11650.0,274.5,4
11650.0,277.5,5
11650.0,280.5,6
11650.0,283.5,3
11650.0,286.5,4
11650.0,289.5,6
11650.0,292.5,9
11650.0,295.5,11
11650.0,298.5,6
11650.0,301.5,3
11650.0,304.5,2
11650.0,307.5,1
11650.0,310.5,2
11650.0,313.5,1
11650.0,319.5,2
11650.0,322.5,1
11650.0,325.5,2
11650.0,328.5,4
11650.0,331.5,4
