rtt,perc_gte
171.721,0.5344644750795334
171.733,0.5342523860021209
171.782,0.5340402969247084
171.833,0.5338282078472958
171.861,0.5336161187698834
171.864,0.5334040296924709
171.917,0.5331919406150583
171.92,0.5329798515376458
171.935,0.5327677624602333
171.943,0.5325556733828207
171.948,0.5323435843054083
171.982,0.5321314952279957
171.983,0.5319194061505832
171.984,0.5317073170731708
171.992,0.5314952279957582
171.996,0.5312831389183457
172.01,0.5310710498409332
172.024,0.5308589607635207
172.026,0.5306468716861081
172.033,0.5304347826086957
172.037,0.5302226935312832
172.067,0.5300106044538706
172.075,0.5297985153764582
172.081,0.5295864262990456
172.095,0.5293743372216331
172.097,0.5291622481442206
172.122,0.528950159066808
172.138,0.5287380699893955
172.182,0.5285259809119831
172.222,0.5283138918345704
172.234,0.528101802757158
172.303,0.5278897136797456
172.304,0.5276776246023329
172.34,0.5274655355249205
172.395,0.5272534464475079
172.405,0.5270413573700954
172.457,0.526829268292683
172.56,0.5266171792152704
172.671,0.5264050901378579
172.691,0.5261930010604454
172.734,0.5259809119830329
172.78,0.5257688229056203
172.808,0.5255567338282079
172.812,0.5253446447507953
172.822,0.5251325556733828
172.824,0.5249204665959704
172.848,0.5247083775185578
172.858,0.5244962884411453
172.9,0.5242841993637328
172.932,0.5240721102863203
172.944,0.5238600212089077
172.952,0.5236479321314953
172.957,0.5234358430540826
172.992,0.5232237539766702
172.997,0.5230116648992578
173.011,0.5227995758218451
173.026,0.5225874867444327
173.061,0.5223753976670201
173.092,0.5221633085896076
173.095,0.5219512195121951
173.102,0.5217391304347826
173.124,0.52152704135737
173.133,0.5213149522799576
173.169,0.5211028632025451
173.19,0.5208907741251325
173.2,0.5206786850477201
173.337,0.5204665959703075
173.341,0.520254506892895
173.347,0.5200424178154825
173.38,0.51983032873807
173.395,0.5196182396606575
173.397,0.519406150583245
173.403,0.5191940615058325
173.41,0.5189819724284199
173.422,0.5187698833510075
173.449,0.5185577942735948
173.468,0.5183457051961824
173.482,0.51813361611877
173.499,0.5179215270413573
173.517,0.5177094379639449
173.518,0.5174973488865324
173.525,0.5172852598091198
173.539,0.5170731707317073
173.543,0.5168610816542948
173.587,0.5166489925768822
173.601,0.5164369034994698
173.605,0.5162248144220573
173.608,0.5160127253446447
173.61,0.5158006362672323
173.641,0.5155885471898197
173.643,0.5153764581124072
173.668,0.5151643690349947
173.723,0.5149522799575822
173.767,0.5147401908801696
173.768,0.5145281018027572
173.794,0.5143160127253447
173.799,0.5141039236479321
173.802,0.5138918345705197
173.846,0.5136797454931071
173.847,0.5134676564156946
173.876,0.5132555673382821
173.942,0.5130434782608695
173.969,0.512831389183457
173.989,0.5126193001060446
173.994,0.512407211028632
174.009,0.5121951219512195
174.011,0.511983032873807
174.017,0.5117709437963944
174.021,0.511558854718982
174.057,0.5113467656415694
174.062,0.5111346765641569
174.111,0.5109225874867445
174.144,0.5107104984093319
174.16,0.5104984093319194
174.216,0.5102863202545069
174.227,0.5100742311770944
174.271,0.5098621420996818
174.346,0.5096500530222694
174.382,0.5094379639448569
174.414,0.5092258748674443
174.432,0.5090137857900319
174.438,0.5088016967126193
174.475,0.5085896076352068
174.574,0.5083775185577943
174.638,0.5081654294803817
174.673,0.5079533404029692
174.677,0.5077412513255568
174.693,0.5075291622481442
174.703,0.5073170731707317
174.771,0.5071049840933192
174.785,0.5068928950159066
174.812,0.5066808059384942
174.952,0.5064687168610816
174.953,0.5062566277836691
174.97,0.5060445387062567
174.985,0.5058324496288441
175.005,0.5056203605514316
175.031,0.5051961823966066
175.084,0.504984093319194
175.087,0.5047720042417816
175.142,0.504559915164369
175.152,0.5043478260869565
175.177,0.5041357370095441
175.184,0.5039236479321315
175.188,0.503711558854719
175.209,0.5034994697773065
175.221,0.503287380699894
175.24,0.5030752916224814
175.267,0.502863202545069
175.271,0.5026511134676563
175.272,0.5024390243902439
175.284,0.5022269353128315
175.296,0.5020148462354188
175.327,0.5018027571580064
175.34,0.5015906680805938
175.366,0.5013785790031813
175.498,0.5011664899257688
175.531,0.5009544008483563
175.579,0.5007423117709437
175.585,0.5005302226935313
175.604,0.5003181336161188
175.609,0.5001060445387062
175.614,0.4998939554612938
175.653,0.49968186638388123
175.689,0.4994697773064687
175.702,0.49925768822905625
175.794,0.4990455991516437
175.805,0.49883351007423116
175.813,0.4986214209968186
175.829,0.4984093319194062
175.911,0.4981972428419936
175.915,0.4979851537645811
175.979,0.49777306468716864
175.98,0.4975609756097561
176.012,0.49734888653234355
176.014,0.4971367974549311
176.059,0.49692470837751856
176.089,0.496712619300106
176.098,0.4965005302226936
176.109,0.49628844114528103
176.134,0.4960763520678685
176.175,0.49586426299045594
176.198,0.4956521739130435
176.233,0.49544008483563096
176.262,0.4952279957582184
176.291,0.495015906680806
176.297,0.4945917285259809
176.35,0.49437963944856844
176.51,0.4941675503711559
176.525,0.49395546129374335
176.579,0.4937433722163309
176.588,0.49353128313891836
176.684,0.4933191940615058
176.718,0.49310710498409327
176.78,0.49289501590668083
176.796,0.4926829268292683
176.952,0.49247083775185574
176.959,0.4922587486744433
176.97,0.49204665959703076
177.05,0.4918345705196182
177.093,0.49162248144220577
177.112,0.4914103923647932
177.123,0.4911983032873807
177.143,0.49098621420996824
177.189,0.4907741251325557
177.19,0.49056203605514315
177.211,0.4903499469777306
177.233,0.49013785790031816
177.28,0.4899257688229056
177.32,0.48971367974549307
177.33,0.48950159066808063
177.335,0.4892895015906681
177.362,0.48907741251325554
177.374,0.4888653234358431
177.461,0.48865323435843055
177.507,0.488441145281018
177.535,0.48822905620360546
177.558,0.488016967126193
177.651,0.4878048780487805
177.652,0.48759278897136793
177.671,0.4873806998939555
177.676,0.48716861081654295
177.7,0.4869565217391304
177.734,0.48674443266171796
177.763,0.4865323435843054
177.798,0.48632025450689287
177.81,0.48610816542948043
177.815,0.4858960763520679
177.834,0.48568398727465534
177.838,0.4854718981972428
177.878,0.48525980911983035
177.894,0.4850477200424178
177.986,0.48483563096500526
177.987,0.4846235418875928
177.991,0.4844114528101803
178.028,0.48419936373276773
178.033,0.4839872746553553
178.034,0.48377518557794275
178.04,0.4835630965005302
178.053,0.48335100742311776
178.056,0.4831389183457052
178.079,0.48292682926829267
178.08,0.4827147401908801
178.092,0.4825026511134677
178.107,0.48229056203605514
178.148,0.4820784729586426
178.155,0.48186638388123015
178.156,0.4816542948038176
178.209,0.48144220572640506
178.282,0.4812301166489926
178.336,0.4810180275715801
178.345,0.48080593849416753
178.346,0.4805938494167551
178.362,0.48038176033934255
178.455,0.48016967126193
178.462,0.47995758218451745
178.468,0.479745493107105
178.484,0.47953340402969247
178.533,0.4793213149522799
178.55,0.4791092258748675
178.567,0.47889713679745494
178.606,0.4786850477200424
178.608,0.47847295864262995
178.645,0.4782608695652174
178.721,0.47804878048780486
178.826,0.4778366914103923
178.896,0.4776246023329799
178.928,0.47741251325556733
178.933,0.4772004241781548
178.951,0.47698833510074234
178.957,0.4767762460233298
178.981,0.47656415694591725
179.066,0.4763520678685048
179.092,0.47613997879109227
179.115,0.4759278897136797
179.123,0.4757158006362673
179.154,0.47550371155885474
179.179,0.4752916224814422
179.235,0.47507953340402964
179.243,0.4748674443266172
179.248,0.47465535524920466
179.254,0.4744432661717921
179.308,0.4742311770943797
179.371,0.4740190880169671
179.411,0.4738069989395546
179.438,0.47359490986214214
179.458,0.4733828207847296
179.477,0.47317073170731705
179.507,0.4729586426299046
179.548,0.47274655355249207
179.595,0.4725344644750795
179.606,0.47232237539766697
179.655,0.47211028632025454
179.662,0.471898197242842
179.697,0.47168610816542944
179.756,0.471474019088017
179.785,0.47126193001060446
179.899,0.4710498409331919
179.908,0.4708377518557795
179.945,0.4706256627783669
179.958,0.4704135737009544
179.976,0.47020148462354183
180.021,0.4699893955461294
180.033,0.46977730646871685
180.058,0.4695652173913043
180.066,0.46935312831389187
180.088,0.4691410392364793
180.181,0.46892895015906677
180.197,0.46871686108165433
180.27,0.4685047720042418
180.284,0.46829268292682924
180.293,0.4680805938494168
180.296,0.46786850477200426
180.391,0.4676564156945917
180.415,0.46744432661717916
180.459,0.4672322375397667
180.481,0.4670201484623542
180.498,0.46680805938494163
180.508,0.4665959703075292
180.541,0.46638388123011665
180.645,0.4661717921527041
180.664,0.46595970307529166
180.689,0.4657476139978791
180.759,0.46553552492046657
180.836,0.46532343584305413
180.843,0.4651113467656416
180.857,0.46489925768822904
180.87,0.4646871686108165
180.875,0.46447507953340406
180.905,0.4642629904559915
180.993,0.46405090137857896
181.036,0.4638388123011665
181.06,0.463626723223754
181.069,0.46341463414634143
181.078,0.463202545068929
181.105,0.46299045599151645
181.123,0.4627783669141039
181.139,0.46256627783669146
181.144,0.4623541887592789
181.146,0.46214209968186637
181.157,0.4619300106044538
181.179,0.4617179215270414
181.198,0.46150583244962884
181.231,0.4612937433722163
181.246,0.46108165429480386
181.261,0.4608695652173913
181.34,0.46065747613997876
181.411,0.4604453870625663
181.436,0.4602332979851538
181.461,0.46002120890774123
181.474,0.4598091198303287
181.498,0.45959703075291625
181.547,0.4593849416755037
181.558,0.45917285259809115
181.586,0.4589607635206787
181.638,0.45874867444326617
181.656,0.4585365853658536
181.752,0.4583244962884412
181.78,0.45811240721102864
181.843,0.4579003181336161
181.86,0.45768822905620365
181.876,0.4574761399787911
181.923,0.45726405090137856
182.007,0.457051961823966
182.052,0.4568398727465536
182.059,0.45662778366914103
182.098,0.4564156945917285
182.232,0.45620360551431605
182.287,0.4559915164369035
182.354,0.45577942735949095
182.369,0.4555673382820785
182.385,0.45535524920466597
182.438,0.4551431601272534
182.451,0.454931071049841
182.459,0.45471898197242844
182.472,0.4545068928950159
182.479,0.45429480381760334
182.489,0.4540827147401909
182.562,0.45387062566277836
182.589,0.4536585365853658
182.608,0.4534464475079534
182.621,0.45323435843054083
182.687,0.4530222693531283
182.716,0.45281018027571585
182.726,0.4525980911983033
182.737,0.45238600212089075
182.749,0.4521739130434783
182.758,0.45196182396606577
182.768,0.4517497348886532
182.796,0.4515376458112407
182.797,0.45132555673382824
182.82,0.4511134676564157
182.868,0.45090137857900314
182.897,0.4506892895015907
182.94,0.45047720042417816
182.941,0.4502651113467656
182.965,0.4500530222693532
182.993,0.44984093319194063
183.006,0.4496288441145281
183.013,0.44941675503711553
183.05,0.4492046659597031
183.083,0.44899257688229055
183.105,0.448780487804878
183.108,0.44856839872746557
183.109,0.448356309650053
183.212,0.4481442205726405
183.256,0.44793213149522804
183.266,0.4477200424178155
183.283,0.44750795334040294
183.303,0.4472958642629905
183.318,0.44708377518557796
183.328,0.4468716861081654
183.333,0.44665959703075286
183.361,0.44644750795334043
183.37,0.4462354188759279
183.381,0.44602332979851533
183.437,0.4458112407211029
183.483,0.44559915164369035
183.488,0.4453870625662778
183.564,0.44517497348886537
183.613,0.4449628844114528
183.615,0.44475079533404027
183.618,0.44453870625662784
183.62,0.4443266171792153
183.664,0.44411452810180274
183.673,0.4439024390243902
183.768,0.44369034994697776
183.78,0.4434782608695652
183.809,0.44326617179215266
183.816,0.4430540827147402
183.845,0.4428419936373277
183.864,0.44262990455991513
183.888,0.4424178154825027
183.915,0.44220572640509015
183.931,0.4419936373276776
183.963,0.44178154825026517
183.981,0.4415694591728526
183.99,0.44135737009544007
184.021,0.4411452810180275
184.052,0.4409331919406151
184.141,0.44072110286320254
184.143,0.44050901378579
184.152,0.44029692470837756
184.169,0.440084835630965
184.285,0.43987274655355246
184.331,0.43966065747614
184.352,0.4394485683987275
184.385,0.43923647932131493
184.471,0.4390243902439024
184.492,0.43881230116648995
184.507,0.4386002120890774
184.552,0.43838812301166485
184.556,0.4381760339342524
184.573,0.43796394485683987
184.624,0.4377518557794273
184.64,0.4375397667020149
184.69,0.43732767762460234
184.697,0.4371155885471898
184.708,0.43690349946977736
184.755,0.4366914103923648
184.768,0.43647932131495226
184.809,0.4362672322375397
184.849,0.4360551431601273
184.861,0.43584305408271473
184.862,0.4356309650053022
184.867,0.43541887592788975
184.904,0.4352067868504772
184.932,0.43499469777306465
185.004,0.4347826086956522
185.011,0.43457051961823967
185.031,0.4343584305408271
185.053,0.4341463414634147
185.056,0.43393425238600214
185.093,0.4337221633085896
185.096,0.43351007423117704
185.107,0.4332979851537646
185.153,0.43308589607635206
185.171,0.4328738069989395
185.184,0.4326617179215271
185.204,0.43244962884411453
185.207,0.432237539766702
185.233,0.43202545068928955
185.273,0.431813361611877
185.328,0.43160127253446445
185.354,0.431389183457052
185.368,0.43117709437963947
185.456,0.4309650053022269
185.601,0.4307529162248144
185.633,0.43054082714740194
185.701,0.4303287380699894
185.709,0.43011664899257684
185.71,0.4299045599151644
185.75,0.42969247083775186
185.812,0.4294803817603393
185.815,0.4292682926829269
185.883,0.42905620360551433
185.913,0.42863202545068924
185.914,0.42820784729586425
185.963,0.4279957582184517
185.968,0.42778366914103927
186.003,0.4275715800636267
186.013,0.4273594909862142
186.018,0.42714740190880174
186.023,0.4269353128313892
186.111,0.42672322375397664
186.117,0.4265111346765642
186.132,0.42629904559915166
186.153,0.4260869565217391
186.16,0.42587486744432657
186.161,0.42566277836691413
186.267,0.4254506892895016
186.308,0.42523860021208904
186.469,0.4250265111346766
186.498,0.42481442205726405
186.594,0.4246023329798515
186.678,0.42439024390243907
186.733,0.4241781548250265
186.74,0.423966065747614
186.756,0.42375397667020154
186.79,0.423541887592789
186.809,0.42332979851537644
186.832,0.4231177094379639
186.841,0.42290562036055146
186.878,0.4226935312831389
186.893,0.42248144220572637
186.898,0.42226935312831393
186.907,0.4220572640509014
186.908,0.42184517497348883
186.91,0.4216330858960764
186.953,0.42142099681866385
186.973,0.4212089077412513
186.979,0.42099681866383887
187.01,0.4207847295864263
187.039,0.4205726405090138
187.049,0.4203605514316012
187.076,0.41993637327677624
187.078,0.4197242841993637
187.098,0.41951219512195126
187.116,0.4193001060445387
187.123,0.41908801696712616
187.148,0.41887592788971373
187.187,0.4186638388123012
187.212,0.41845174973488863
187.26,0.4182396606574761
187.295,0.41802757158006365
187.317,0.4178154825026511
187.318,0.41760339342523856
187.334,0.4173913043478261
187.336,0.4171792152704136
187.358,0.416967126193001
187.436,0.4167550371155886
187.567,0.41654294803817604
187.579,0.4163308589607635
187.642,0.41611876988335106
187.647,0.4159066808059385
187.659,0.41569459172852596
187.677,0.4154825026511134
187.725,0.415270413573701
187.752,0.41505832449628843
187.821,0.4148462354188759
187.876,0.41463414634146345
187.886,0.41420996818663836
187.896,0.4139978791092259
187.904,0.41378579003181337
187.924,0.4135737009544008
187.93,0.4133616118769884
187.944,0.41314952279957584
187.976,0.4129374337221633
188.01,0.41272534464475075
188.018,0.4125132555673383
188.039,0.41230116648992576
188.052,0.4120890774125132
188.058,0.4118769883351008
188.071,0.41166489925768823
188.136,0.41124072110286325
188.251,0.4110286320254507
188.343,0.41081654294803815
188.35,0.4106044538706256
188.405,0.41039236479321317
188.427,0.4101802757158006
188.454,0.4099681866383881
188.461,0.40975609756097564
188.51,0.4095440084835631
188.601,0.40933191940615055
188.616,0.4091198303287381
188.629,0.40890774125132556
188.665,0.408695652173913
188.69,0.4084835630965006
188.777,0.40827147401908803
188.843,0.4080593849416755
188.854,0.40784729586426294
188.962,0.4076352067868505
188.989,0.40742311770943795
188.992,0.4072110286320254
189.02,0.40699893955461297
189.028,0.4067868504772004
189.039,0.4065747613997879
189.044,0.40636267232237544
189.047,0.4061505832449629
189.049,0.40593849416755035
189.063,0.4057264050901379
189.078,0.40551431601272536
189.209,0.4053022269353128
189.246,0.40509013785790027
189.28,0.40487804878048783
189.323,0.4046659597030753
189.348,0.40445387062566274
189.407,0.4042417815482503
189.431,0.40402969247083775
189.462,0.4038176033934252
189.67,0.40360551431601277
189.732,0.4033934252386002
189.876,0.4031813361611877
189.974,0.40296924708377524
190.106,0.4027571580063627
190.202,0.40254506892895014
190.223,0.4023329798515376
190.271,0.40212089077412516
190.297,0.4019088016967126
190.329,0.40169671261930007
190.522,0.40148462354188763
190.528,0.4012725344644751
190.534,0.40106044538706254
190.552,0.4008483563096501
190.637,0.40063626723223755
190.68,0.400424178154825
190.765,0.40021208907741246
190.78,0.4
190.797,0.3997879109225875
190.823,0.3995758218451749
190.906,0.3993637327677625
190.962,0.39915164369034994
190.98,0.3989395546129374
191.01,0.39872746553552496
191.068,0.3985153764581124
191.078,0.39830328738069987
191.137,0.39809119830328743
191.154,0.3978791092258749
191.235,0.39766702014846234
191.253,0.3974549310710498
191.282,0.39724284199363735
191.307,0.3970307529162248
191.335,0.39681866383881226
191.347,0.3966065747613998
191.37,0.3963944856839873
191.377,0.3961823966065747
191.378,0.3959703075291623
191.393,0.39575821845174974
191.494,0.3955461293743372
191.535,0.39533404029692476
191.575,0.3951219512195122
191.59,0.39490986214209967
191.615,0.3946977730646871
191.65,0.3944856839872747
191.665,0.39427359490986214
191.666,0.3940615058324496
191.782,0.39384941675503715
191.821,0.3936373276776246
191.822,0.39342523860021206
191.826,0.3932131495227996
191.999,0.3930010604453871
192.02,0.3927889713679745
192.099,0.3925768822905621
192.165,0.39236479321314954
192.277,0.392152704135737
192.312,0.39194061505832445
192.332,0.391728525980912
192.426,0.39151643690349947
192.492,0.3910922587486745
192.615,0.39088016967126193
192.637,0.3906680805938494
192.665,0.39045599151643695
192.711,0.39003181336161186
192.727,0.3898197242841993
192.744,0.3896076352067869
192.762,0.3893955461293743
192.825,0.3891834570519618
192.828,0.38897136797454934
192.83,0.3887592788971368
192.831,0.38854718981972425
192.837,0.3883351007423118
192.86,0.38812301166489926
192.866,0.3879109225874867
192.869,0.3876988335100743
192.876,0.38748674443266173
192.889,0.3872746553552492
192.893,0.38706256627783664
192.944,0.3868504772004242
192.99,0.38663838812301166
193.022,0.3864262990455991
193.031,0.3862142099681867
193.057,0.3860021208907741
193.098,0.3857900318133616
193.114,0.3853658536585366
193.116,0.38515376458112405
193.122,0.3849416755037116
193.142,0.38472958642629906
193.157,0.3845174973488865
193.159,0.38430540827147397
193.162,0.38409331919406153
193.167,0.38366914103923644
193.254,0.383457051961824
193.283,0.38324496288441146
193.296,0.3830328738069989
193.323,0.38282078472958647
193.347,0.3823966065747614
193.355,0.38218451749734894
193.388,0.3819724284199364
193.417,0.38176033934252385
193.437,0.3815482502651113
193.49,0.38133616118769886
193.512,0.3811240721102863
193.526,0.38091198303287377
193.685,0.38069989395546133
193.694,0.3804878048780488
193.738,0.38027571580063624
193.795,0.3800636267232238
193.8,0.37985153764581125
193.834,0.3796394485683987
193.884,0.37942735949098616
193.915,0.3792152704135737
193.954,0.3790031813361612
193.972,0.37879109225874863
194.084,0.3785790031813362
194.118,0.37836691410392365
194.184,0.3781548250265111
194.256,0.37794273594909866
194.284,0.3777306468716861
194.342,0.37751855779427357
194.355,0.37730646871686113
194.396,0.3770943796394486
194.402,0.37688229056203604
194.412,0.3766702014846235
194.426,0.37645811240721105
194.484,0.3762460233297985
194.633,0.37603393425238596
194.683,0.3758218451749735
194.685,0.375609756097561
194.845,0.37539766702014843
194.885,0.375185577942736
195.074,0.37497348886532345
195.141,0.3747613997879109
195.162,0.37454931071049846
195.163,0.3743372216330859
195.217,0.37412513255567337
195.364,0.3739130434782608
195.392,0.37348886532343584
195.41,0.3732767762460233
195.486,0.37306468716861085
195.584,0.3728525980911983
195.649,0.37264050901378576
195.755,0.3724284199363733
195.767,0.3722163308589608
195.812,0.37200424178154823
195.841,0.3717921527041358
195.9,0.37158006362672324
195.951,0.3713679745493107
195.967,0.37115588547189815
195.971,0.3709437963944857
195.978,0.37073170731707317
196.039,0.3705196182396606
196.079,0.37009544008483564
196.092,0.3698833510074231
196.147,0.36967126193001065
196.163,0.3694591728525981
196.18,0.36924708377518556
196.309,0.369034994697773
196.335,0.3688229056203606
196.381,0.368610816542948
196.493,0.3683987274655355
196.507,0.36818663838812304
196.517,0.3679745493107105
196.642,0.36776246023329795
196.725,0.3675503711558855
196.731,0.36733828207847297
196.832,0.3671261930010604
196.965,0.366914103923648
197.03,0.36670201484623544
197.061,0.3664899257688229
197.181,0.36627783669141034
197.374,0.3660657476139979
197.415,0.36585365853658536
197.458,0.3656415694591728
197.555,0.3654294803817604
197.565,0.3652173913043478
197.577,0.3650053022269353
197.658,0.36479321314952284
197.682,0.3645811240721103
197.702,0.36436903499469775
197.725,0.3641569459172853
197.8,0.36394485683987277
197.821,0.3637327677624602
197.831,0.36352067868504767
197.925,0.36330858960763524
197.954,0.3630965005302227
198.001,0.36288441145281014
198.025,0.3626723223753977
198.035,0.36246023329798516
198.065,0.3622481442205726
198.096,0.3620360551431602
198.167,0.3618239660657476
198.206,0.3616118769883351
198.247,0.3611876988335101
198.358,0.36097560975609755
198.364,0.360763520678685
198.426,0.36055143160127257
198.452,0.36033934252386
198.464,0.36012725344644747
198.565,0.35991516436903503
198.582,0.3597030752916225
198.693,0.35949098621420994
198.879,0.3592788971367975
198.999,0.35906680805938496
199.032,0.3588547189819724
199.129,0.35864262990455986
199.152,0.3584305408271474
199.167,0.3582184517497349
199.174,0.35800636267232233
199.175,0.3577942735949099
199.27,0.35758218451749735
199.28,0.3573700954400848
199.41,0.35715800636267236
199.529,0.3569459172852598
199.556,0.35673382820784727
199.67,0.35652173913043483
199.789,0.3563096500530223
199.824,0.35609756097560974
199.852,0.3558854718981972
199.864,0.35567338282078476
199.905,0.3554612937433722
200.057,0.35524920466595966
200.136,0.3550371155885472
200.169,0.3548250265111347
200.21,0.35461293743372213
200.28,0.3544008483563097
200.463,0.35418875927889715
200.477,0.3539766702014846
200.582,0.35376458112407216
200.615,0.3535524920466596
200.618,0.35334040296924707
200.629,0.3531283138918345
200.644,0.3529162248144221
200.659,0.35270413573700954
200.789,0.352492046659597
200.808,0.35227995758218456
200.829,0.352067868504772
201.087,0.35185577942735946
201.265,0.351643690349947
201.326,0.3514316012725345
201.339,0.35121951219512193
201.543,0.3510074231177094
201.692,0.35079533404029695
201.728,0.3505832449628844
202.028,0.35037115588547185
202.438,0.3501590668080594
202.444,0.34994697773064687
202.532,0.3497348886532343
202.561,0.3495227995758219
202.673,0.34931071049840934
202.979,0.3490986214209968
203.096,0.34888653234358435
203.14,0.3486744432661718
203.225,0.34846235418875926
203.233,0.3482502651113467
203.366,0.3480381760339343
203.414,0.34782608695652173
203.46,0.3476139978791092
203.467,0.34740190880169675
203.584,0.3471898197242842
203.702,0.34697773064687165
203.739,0.3467656415694592
203.78,0.34655355249204667
203.947,0.3463414634146341
203.949,0.3461293743372217
203.977,0.34591728525980914
204.059,0.3457051961823966
204.144,0.34549310710498404
204.196,0.3452810180275716
204.441,0.34506892895015906
204.444,0.3448568398727465
204.575,0.3446447507953341
204.661,0.34443266171792153
204.695,0.34400848356309655
204.735,0.343796394485684
204.76,0.34358430540827145
204.764,0.343372216330859
204.845,0.34316012725344647
205.017,0.3429480381760339
205.113,0.3427359490986214
205.591,0.34252386002120894
205.594,0.3423117709437964
205.612,0.34209968186638384
205.81,0.3418875927889714
205.951,0.34167550371155886
206.539,0.3414634146341463
206.546,0.3412513255567339
206.591,0.34103923647932133
206.639,0.3408271474019088
206.765,0.34061505832449623
206.799,0.3404029692470838
206.819,0.34019088016967125
207.032,0.3399787910922587
207.088,0.33976670201484627
207.134,0.3395546129374337
207.246,0.3393425238600212
207.339,0.33913043478260874
207.418,0.3389183457051962
207.586,0.33870625662778364
207.602,0.3384941675503712
207.743,0.33828207847295866
207.747,0.3380699893955461
207.864,0.33785790031813356
208.202,0.3376458112407211
208.33,0.3374337221633086
208.331,0.33722163308589603
208.464,0.3370095440084836
208.477,0.33679745493107105
208.482,0.3365853658536585
208.646,0.33637327677624607
208.686,0.3361611876988335
208.921,0.33594909862142097
208.925,0.33573700954400854
208.937,0.335524920466596
209.031,0.33531283138918344
209.223,0.3351007423117709
209.318,0.33488865323435846
209.621,0.3346765641569459
209.761,0.33446447507953336
209.798,0.3342523860021209
209.961,0.3340402969247084
209.975,0.33382820784729583
210.035,0.3336161187698834
210.075,0.33340402969247085
210.096,0.3331919406150583
210.124,0.33297985153764587
210.169,0.3327677624602333
210.246,0.33255567338282077
210.255,0.3323435843054082
210.261,0.33191940615058324
210.27,0.3317073170731707
210.822,0.33149522799575826
210.88,0.3312831389183457
210.998,0.33107104984093316
211.034,0.3308589607635207
211.961,0.3306468716861082
212.036,0.33043478260869563
212.076,0.3302226935312831
212.207,0.33001060445387065
212.228,0.3297985153764581
212.412,0.32958642629904555
212.441,0.3293743372216331
212.616,0.32916224814422057
212.743,0.328950159066808
212.91,0.32852598091198304
213.088,0.3283138918345705
213.21,0.32810180275715806
213.3,0.3278897136797455
213.558,0.32767762460233296
213.573,0.3274655355249204
213.714,0.327253446447508
214.325,0.32704135737009543
214.336,0.3268292682926829
214.498,0.32661717921527045
214.554,0.3264050901378579
214.894,0.32619300106044535
215.118,0.3259809119830329
215.36,0.32576882290562037
215.68,0.3255567338282078
215.771,0.3253446447507954
215.907,0.32513255567338284
216.01,0.3249204665959703
216.139,0.32470837751855774
216.168,0.3244962884411453
216.229,0.32428419936373276
216.376,0.3240721102863202
216.45,0.3238600212089078
216.483,0.32364793213149523
216.497,0.3234358430540827
216.793,0.32322375397667025
216.892,0.3230116648992577
217.181,0.32279957582184515
217.484,0.3225874867444327
217.552,0.32237539766702017
218.147,0.3221633085896076
218.477,0.3219512195121951
218.797,0.32173913043478264
218.83,0.3215270413573701
218.906,0.32131495227995754
218.987,0.3211028632025451
219.352,0.32089077412513256
219.713,0.32067868504772
219.808,0.3204665959703076
219.902,0.32025450689289503
219.963,0.3200424178154825
219.969,0.31983032873806994
220.011,0.3196182396606575
220.269,0.31940615058324495
220.287,0.3191940615058324
220.471,0.31898197242841997
221.132,0.3187698833510074
221.17,0.3185577942735949
221.556,0.31834570519618244
221.821,0.3181336161187699
221.919,0.31792152704135734
221.941,0.3177094379639449
222.085,0.31749734888653236
222.113,0.3172852598091198
222.213,0.31707317073170727
222.238,0.31686108165429483
222.341,0.3166489925768823
222.47,0.31643690349946973
222.599,0.3162248144220573
222.685,0.31601272534464475
222.939,0.3158006362672322
223.075,0.31558854718981977
223.815,0.3153764581124072
224.031,0.3151643690349947
224.037,0.31495227995758224
224.039,0.3147401908801697
224.212,0.31452810180275714
224.485,0.3143160127253446
224.618,0.31410392364793216
224.696,0.3138918345705196
224.813,0.31367974549310707
224.819,0.31346765641569463
225.173,0.3132555673382821
225.24,0.31304347826086953
225.429,0.3128313891834571
225.545,0.31261930010604455
225.567,0.312407211028632
225.641,0.31219512195121957
225.705,0.311983032873807
225.708,0.3117709437963945
225.73,0.3115588547189819
226.122,0.3113467656415695
226.541,0.31113467656415694
226.737,0.3109225874867444
226.741,0.31071049840933196
226.958,0.3104984093319194
227.026,0.31028632025450686
227.062,0.31007423117709443
227.347,0.3098621420996819
227.582,0.30965005302226933
227.682,0.3094379639448568
227.865,0.30922587486744435
227.994,0.3090137857900318
228.245,0.30880169671261926
228.479,0.3085896076352068
228.788,0.3083775185577943
228.934,0.3081654294803817
229.075,0.3079533404029693
229.084,0.30774125132555674
229.155,0.3075291622481442
229.163,0.30731707317073176
229.213,0.3071049840933192
229.41,0.30689289501590666
229.42,0.3066808059384941
230.138,0.3064687168610817
230.156,0.30625662778366913
230.248,0.3060445387062566
230.638,0.30583244962884415
230.657,0.3056203605514316
231.115,0.30540827147401906
231.546,0.3051961823966066
231.614,0.30498409331919407
231.653,0.3047720042417815
231.864,0.3045599151643691
231.932,0.30434782608695654
231.947,0.304135737009544
232.122,0.30392364793213145
232.393,0.303711558854719
232.477,0.30349946977730646
232.907,0.3032873806998939
232.916,0.3030752916224815
232.932,0.30286320254506893
232.941,0.3026511134676564
233.023,0.30243902439024395
233.185,0.3022269353128314
233.269,0.30201484623541885
233.32,0.3018027571580063
233.322,0.30159066808059387
