binned_distance,binned_rtt,count
8450.0,217.5,3
8450.0,220.5,4
8450.0,223.5,3
8450.0,226.5,2
8450.0,229.5,2
8450.0,232.5,1
8450.0,238.5,2
8450.0,241.5,1
8450.0,244.5,4
8450.0,247.5,1
8450.0,250.5,1
8450.0,253.5,2
8450.0,256.5,1
8450.0,259.5,3
8450.0,262.5,2
8450.0,265.5,4
8450.0,271.5,1
8450.0,274.5,2
8450.0,277.5,2
8450.0,280.5,1
8450.0,286.5,4
8450.0,289.5,3
8450.0,292.5,1
8450.0,295.5,2
8450.0,298.5,1
8450.0,301.5,3
8450.0,307.5,5
8450.0,310.5,3
8450.0,313.5,7
8450.0,316.5,1
8450.0,322.5,1
8450.0,325.5,1
8450.0,328.5,2
8450.0,331.5,1
8450.0,334.5,1
8450.0,337.5,1
8450.0,340.5,1
8450.0,343.5,2
8450.0,346.5,1
8450.0,367.5,1
8450.0,397.5,1
8450.0,1642.5,1
8450.0,1666.5,1
8450.0,1975.5,1
8450.0,2161.5,1
8450.0,4837.5,1
8550.0,103.5,1
8550.0,130.5,1
8550.0,142.5,2
8550.0,145.5,5
8550.0,148.5,5
8550.0,151.5,7
8550.0,154.5,17
8550.0,157.5,17
8550.0,160.5,22
8550.0,163.5,14
8550.0,166.5,17
8550.0,169.5,14
8550.0,172.5,15
8550.0,175.5,7
8550.0,178.5,6
8550.0,181.5,3
8550.0,184.5,3
8550.0,187.5,3
8550.0,190.5,2
8550.0,193.5,1
8550.0,196.5,3
8550.0,199.5,2
8550.0,202.5,1
8550.0,205.5,1
8550.0,208.5,1
8550.0,220.5,1
8550.0,238.5,1
8550.0,277.5,1
8550.0,292.5,1
8550.0,424.5,1
8550.0,1660.5,1
8650.0,64.5,1
8650.0,79.5,1
8650.0,94.5,1
8650.0,97.5,1
8650.0,103.5,1
8650.0,121.5,2
8650.0,127.5,1
8650.0,130.5,1
8650.0,139.5,1
8650.0,142.5,1
8650.0,145.5,8
8650.0,148.5,19
8650.0,151.5,25
8650.0,154.5,28
8650.0,157.5,32
8650.0,160.5,47
8650.0,163.5,61
8650.0,166.5,27
8650.0,169.5,35
8650.0,172.5,29
8650.0,175.5,17
8650.0,178.5,18
8650.0,181.5,8
8650.0,184.5,4
8650.0,187.5,9
8650.0,190.5,10
8650.0,193.5,2
8650.0,199.5,3
8650.0,202.5,7
8650.0,208.5,2
8650.0,211.5,6
8650.0,214.5,2
8650.0,217.5,2
8650.0,223.5,1
8650.0,232.5,2
8650.0,235.5,1
8650.0,244.5,1
8650.0,247.5,1
8650.0,265.5,1
8650.0,274.5,1
8650.0,301.5,1
8650.0,319.5,2
8650.0,328.5,1
8650.0,331.5,1
8650.0,340.5,1
8650.0,358.5,1
8650.0,385.5,1
8650.0,388.5,2
8650.0,1675.5,1
8750.0,49.5,1
8750.0,88.5,1
8750.0,94.5,3
8750.0,97.5,1
8750.0,106.5,1
8750.0,124.5,1
8750.0,145.5,2
8750.0,148.5,6
8750.0,151.5,1
8750.0,154.5,19
8750.0,157.5,11
8750.0,160.5,28
8750.0,163.5,37
8750.0,166.5,25
8750.0,169.5,24
8750.0,172.5,24
8750.0,175.5,27
8750.0,178.5,20
8750.0,181.5,12
8750.0,184.5,11
8750.0,187.5,9
8750.0,190.5,8
8750.0,193.5,5
8750.0,196.5,2
8750.0,199.5,1
8750.0,205.5,1
8750.0,208.5,1
8750.0,211.5,1
8750.0,214.5,2
8750.0,217.5,1
8750.0,220.5,1
8750.0,223.5,3
8750.0,226.5,3
8750.0,229.5,4
8750.0,232.5,1
8750.0,235.5,5
8750.0,238.5,4
8750.0,244.5,1
8750.0,247.5,2
8750.0,250.5,1
8750.0,253.5,1
8750.0,256.5,1
8750.0,259.5,2
8750.0,301.5,1
8750.0,328.5,1
8750.0,331.5,1
8750.0,340.5,1
8750.0,355.5,1
8750.0,394.5,1
8750.0,1162.5,1
8750.0,1594.5,1
8750.0,1669.5,1
8750.0,1717.5,1
8750.0,1747.5,1
8750.0,1903.5,1
8750.0,12268.5,1
8850.0,43.5,1
8850.0,46.5,1
8850.0,49.5,1
8850.0,52.5,1
8850.0,55.5,9
8850.0,58.5,3
8850.0,61.5,1
8850.0,64.5,1
8850.0,67.5,2
8850.0,76.5,1
8850.0,85.5,3
8850.0,88.5,3
8850.0,91.5,1
8850.0,94.5,1
8850.0,100.5,1
8850.0,103.5,2
8850.0,106.5,2
8850.0,109.5,2
8850.0,115.5,1
8850.0,118.5,1
8850.0,121.5,1
8850.0,124.5,1
8850.0,139.5,2
8850.0,142.5,1
8850.0,145.5,2
8850.0,148.5,3
8850.0,151.5,6
8850.0,154.5,12
8850.0,157.5,23
8850.0,160.5,33
8850.0,163.5,52
8850.0,166.5,39
8850.0,169.5,53
8850.0,172.5,64
8850.0,175.5,40
8850.0,178.5,38
8850.0,181.5,37
8850.0,184.5,23
8850.0,187.5,26
8850.0,190.5,10
8850.0,193.5,17
8850.0,196.5,10
8850.0,199.5,6
8850.0,202.5,3
8850.0,205.5,10
8850.0,208.5,5
8850.0,211.5,8
8850.0,214.5,4
8850.0,217.5,3
8850.0,220.5,1
8850.0,226.5,1
8850.0,229.5,2
8850.0,232.5,2
8850.0,244.5,1
8850.0,247.5,1
8850.0,256.5,1
8850.0,265.5,2
8850.0,277.5,1
8850.0,286.5,1
8850.0,289.5,1
8850.0,292.5,3
8850.0,295.5,1
8850.0,301.5,1
8850.0,307.5,1
8850.0,316.5,1
8850.0,328.5,2
8850.0,340.5,1
8850.0,355.5,1
8850.0,640.5,1
8850.0,970.5,1
8850.0,1126.5,1
8850.0,1669.5,1
8850.0,1693.5,1
8850.0,1753.5,1
8850.0,2188.5,1
8850.0,2203.5,1
8850.0,2215.5,1
8850.0,14779.5,1
8950.0,19.5,1
8950.0,79.5,1
8950.0,121.5,1
8950.0,145.5,1
8950.0,148.5,2
8950.0,151.5,3
8950.0,154.5,10
8950.0,157.5,20
8950.0,160.5,35
8950.0,163.5,49
8950.0,166.5,45
8950.0,169.5,55
8950.0,172.5,65
8950.0,175.5,58
8950.0,178.5,38
8950.0,181.5,43
8950.0,184.5,43
8950.0,187.5,24
8950.0,190.5,18
8950.0,193.5,18
8950.0,196.5,11
8950.0,199.5,5
8950.0,202.5,1
8950.0,205.5,3
8950.0,208.5,1
8950.0,211.5,4
8950.0,214.5,1
8950.0,229.5,1
8950.0,232.5,2
8950.0,241.5,1
8950.0,280.5,1
8950.0,319.5,1
8950.0,328.5,1
8950.0,367.5,1
8950.0,847.5,1
8950.0,1270.5,1
8950.0,1384.5,1
8950.0,1663.5,1
8950.0,1666.5,1
8950.0,1669.5,1
8950.0,1681.5,1
8950.0,1696.5,1
8950.0,2173.5,1
8950.0,3178.5,2
8950.0,3184.5,1
8950.0,3247.5,1
9050.0,61.5,2
9050.0,64.5,1
9050.0,73.5,1
9050.0,79.5,2
9050.0,82.5,1
9050.0,85.5,2
9050.0,88.5,1
9050.0,91.5,2
9050.0,94.5,2
9050.0,100.5,1
9050.0,103.5,1
9050.0,112.5,3
9050.0,115.5,1
9050.0,124.5,2
9050.0,130.5,1
9050.0,136.5,1
9050.0,139.5,2
9050.0,142.5,2
9050.0,145.5,3
9050.0,148.5,6
9050.0,151.5,7
9050.0,154.5,8
9050.0,157.5,24
9050.0,160.5,35
9050.0,163.5,44
9050.0,166.5,48
9050.0,169.5,66
9050.0,172.5,95
9050.0,175.5,78
9050.0,178.5,64
9050.0,181.5,50
9050.0,184.5,57
9050.0,187.5,34
9050.0,190.5,28
9050.0,193.5,17
9050.0,196.5,17
9050.0,199.5,8
9050.0,202.5,6
9050.0,205.5,9
9050.0,208.5,3
9050.0,211.5,1
9050.0,214.5,2
9050.0,220.5,1
9050.0,223.5,2
9050.0,226.5,1
9050.0,229.5,2
9050.0,232.5,2
9050.0,235.5,2
9050.0,238.5,2
9050.0,241.5,1
9050.0,244.5,3
9050.0,247.5,1
9050.0,253.5,3
9050.0,259.5,1
9050.0,265.5,1
9050.0,271.5,1
9050.0,274.5,1
9050.0,289.5,1
9050.0,292.5,1
9050.0,298.5,1
9050.0,313.5,1
9050.0,316.5,2
9050.0,322.5,1
9050.0,349.5,1
9050.0,760.5,1
9050.0,1195.5,1
9050.0,1282.5,1
9050.0,1579.5,1
9050.0,1702.5,1
9050.0,1705.5,2
9050.0,1708.5,1
9050.0,1711.5,1
9050.0,1717.5,1
9050.0,1975.5,1
9050.0,2386.5,1
9050.0,3241.5,1
9050.0,5536.5,1
9050.0,6472.5,1
9050.0,13015.5,1
9150.0,79.5,1
9150.0,109.5,1
9150.0,124.5,1
9150.0,148.5,1
9150.0,154.5,2
9150.0,160.5,14
9150.0,163.5,17
9150.0,166.5,26
9150.0,169.5,42
9150.0,172.5,65
9150.0,175.5,69
9150.0,178.5,55
9150.0,181.5,52
9150.0,184.5,42
9150.0,187.5,50
9150.0,190.5,29
9150.0,193.5,19
9150.0,196.5,19
9150.0,199.5,12
9150.0,202.5,4
9150.0,205.5,5
9150.0,208.5,6
9150.0,211.5,2
9150.0,214.5,1
9150.0,217.5,2
9150.0,220.5,1
9150.0,223.5,1
9150.0,226.5,1
9150.0,238.5,1
9150.0,241.5,1
9150.0,244.5,1
9150.0,262.5,1
9150.0,298.5,1
9150.0,1264.5,1
9150.0,1699.5,1
9150.0,1702.5,1
9150.0,1720.5,1
9150.0,1801.5,1
9150.0,3250.5,1
9150.0,5308.5,1
9250.0,79.5,1
9250.0,88.5,1
9250.0,91.5,1
9250.0,157.5,1
9250.0,160.5,4
9250.0,163.5,9
9250.0,166.5,12
9250.0,169.5,48
9250.0,172.5,77
9250.0,175.5,69
9250.0,178.5,85
9250.0,181.5,47
9250.0,184.5,51
9250.0,187.5,41
9250.0,190.5,34
9250.0,193.5,26
9250.0,196.5,18
9250.0,199.5,14
9250.0,202.5,10
9250.0,205.5,6
9250.0,208.5,5
9250.0,211.5,2
9250.0,214.5,2
9250.0,217.5,1
9250.0,220.5,1
9250.0,226.5,3
9250.0,244.5,1
9250.0,265.5,1
9250.0,301.5,1
9250.0,346.5,1
9250.0,400.5,1
9250.0,454.5,1
9250.0,694.5,1
9250.0,772.5,1
9250.0,1180.5,1
9250.0,1672.5,1
9250.0,1726.5,1
9250.0,1762.5,1
9250.0,2182.5,1
9250.0,3181.5,1
9250.0,3250.5,1
9350.0,61.5,1
9350.0,82.5,1
9350.0,85.5,1
9350.0,88.5,1
9350.0,91.5,2
9350.0,97.5,1
9350.0,103.5,2
9350.0,106.5,1
9350.0,112.5,2
9350.0,118.5,1
9350.0,124.5,1
9350.0,127.5,1
9350.0,148.5,1
9350.0,151.5,2
9350.0,157.5,2
9350.0,160.5,3
9350.0,163.5,10
9350.0,166.5,33
9350.0,169.5,36
9350.0,172.5,42
9350.0,175.5,53
9350.0,178.5,59
9350.0,181.5,52
9350.0,184.5,48
9350.0,187.5,36
9350.0,190.5,27
9350.0,193.5,21
9350.0,196.5,22
9350.0,199.5,12
9350.0,202.5,10
9350.0,205.5,6
9350.0,208.5,5
9350.0,211.5,5
9350.0,214.5,1
9350.0,220.5,2
9350.0,223.5,1
9350.0,232.5,1
9350.0,235.5,1
9350.0,241.5,1
9350.0,1186.5,1
9350.0,1672.5,1
9350.0,1690.5,1
9350.0,1693.5,1
9350.0,1696.5,1
9350.0,1699.5,1
9350.0,1702.5,1
9350.0,1711.5,1
9350.0,1921.5,1
9350.0,2176.5,1
9350.0,2197.5,1
9350.0,2245.5,1
9350.0,3175.5,1
9350.0,3226.5,1
9350.0,3877.5,1
9350.0,4687.5,1
9350.0,29089.5,1
9450.0,52.5,1
9450.0,67.5,1
9450.0,82.5,2
9450.0,88.5,3
9450.0,121.5,1
9450.0,145.5,1
9450.0,154.5,2
9450.0,157.5,1
9450.0,163.5,2
9450.0,166.5,7
9450.0,169.5,12
9450.0,172.5,29
9450.0,175.5,26
9450.0,178.5,35
9450.0,181.5,26
9450.0,184.5,20
9450.0,187.5,17
9450.0,190.5,11
9450.0,193.5,17
9450.0,196.5,10
9450.0,199.5,5
9450.0,202.5,6
9450.0,205.5,2
9450.0,208.5,1
9450.0,211.5,2
9450.0,220.5,2
9450.0,223.5,1
9450.0,232.5,2
9450.0,259.5,1
9450.0,265.5,1
9450.0,274.5,1
9450.0,277.5,1
9450.0,991.5,1
9450.0,1678.5,1
9450.0,1693.5,1
9450.0,1741.5,1
9450.0,3232.5,1
9450.0,21337.5,1
9550.0,151.5,1
9550.0,154.5,2
9550.0,157.5,1
9550.0,160.5,1
9550.0,166.5,2
9550.0,169.5,5
9550.0,172.5,6
9550.0,175.5,6
9550.0,178.5,6
9550.0,181.5,9
9550.0,184.5,15
9550.0,187.5,19
9550.0,190.5,6
9550.0,193.5,9
9550.0,196.5,7
9550.0,199.5,6
9550.0,202.5,1
9550.0,205.5,1
9550.0,214.5,1
9550.0,217.5,2
9550.0,223.5,1
9550.0,1399.5,1
9650.0,22.5,1
9650.0,46.5,1
9650.0,52.5,1
9650.0,61.5,1
9650.0,64.5,2
9650.0,70.5,1
9650.0,76.5,1
9650.0,79.5,1
9650.0,82.5,12
9650.0,85.5,7
9650.0,88.5,15
9650.0,91.5,9
9650.0,94.5,18
9650.0,97.5,5
9650.0,100.5,6
9650.0,103.5,11
9650.0,106.5,7
9650.0,109.5,4
9650.0,112.5,3
9650.0,115.5,5
9650.0,118.5,3
9650.0,121.5,1
9650.0,124.5,9
9650.0,127.5,5
9650.0,130.5,5
9650.0,133.5,2
9650.0,136.5,4
9650.0,139.5,5
9650.0,142.5,6
9650.0,145.5,2
9650.0,148.5,1
9650.0,151.5,4
9650.0,154.5,3
9650.0,157.5,17
9650.0,160.5,11
9650.0,163.5,19
9650.0,166.5,37
9650.0,169.5,46
9650.0,172.5,66
9650.0,175.5,82
9650.0,178.5,110
9650.0,181.5,79
9650.0,184.5,64
9650.0,187.5,60
9650.0,190.5,38
9650.0,193.5,32
9650.0,196.5,25
9650.0,199.5,23
9650.0,202.5,11
9650.0,205.5,16
9650.0,208.5,5
9650.0,211.5,3
9650.0,214.5,3
9650.0,217.5,3
9650.0,223.5,4
9650.0,229.5,2
9650.0,232.5,1
9650.0,235.5,1
9650.0,238.5,2
9650.0,241.5,1
9650.0,244.5,1
9650.0,268.5,3
9650.0,274.5,1
9650.0,280.5,1
9650.0,283.5,2
9650.0,286.5,3
9650.0,289.5,1
9650.0,292.5,1
9650.0,304.5,3
9650.0,310.5,1
9650.0,316.5,2
9650.0,322.5,1
9650.0,325.5,2
9650.0,328.5,1
9650.0,331.5,1
9650.0,334.5,1
9650.0,340.5,1
9650.0,346.5,1
9650.0,382.5,1
9650.0,424.5,1
9650.0,730.5,1
9650.0,799.5,1
9650.0,1672.5,1
9650.0,1738.5,1
9650.0,3043.5,1
9650.0,3190.5,1
9750.0,172.5,2
9750.0,175.5,5
9750.0,178.5,6
9750.0,181.5,9
9750.0,184.5,4
9750.0,187.5,12
9750.0,190.5,8
9750.0,193.5,11
9750.0,196.5,11
9750.0,199.5,5
9750.0,202.5,3
9750.0,205.5,1
9750.0,208.5,2
9750.0,211.5,3
9750.0,217.5,1
9750.0,223.5,1
9750.0,232.5,1
9750.0,238.5,1
9750.0,1738.5,1
9850.0,55.5,1
9850.0,112.5,1
9850.0,121.5,1
9850.0,124.5,1
9850.0,130.5,1
9850.0,157.5,1
9850.0,160.5,1
9850.0,169.5,2
9850.0,172.5,4
9850.0,175.5,8
9850.0,178.5,22
9850.0,181.5,14
9850.0,184.5,16
9850.0,187.5,13
9850.0,190.5,23
9850.0,193.5,19
9850.0,196.5,23
9850.0,199.5,9
9850.0,202.5,9
9850.0,205.5,9
9850.0,208.5,3
9850.0,211.5,3
9850.0,214.5,3
9850.0,217.5,1
9850.0,220.5,1
9850.0,223.5,1
9850.0,229.5,1
9850.0,319.5,1
9850.0,658.5,1
9850.0,1678.5,1
9850.0,1699.5,1
9850.0,1744.5,1
9850.0,3187.5,1
9850.0,4912.5,1
9950.0,82.5,1
9950.0,91.5,1
9950.0,106.5,1
9950.0,115.5,1
9950.0,145.5,1
9950.0,160.5,3
9950.0,166.5,3
9950.0,169.5,3
9950.0,172.5,5
9950.0,175.5,6
9950.0,178.5,19
9950.0,181.5,18
9950.0,184.5,40
9950.0,187.5,42
9950.0,190.5,40
9950.0,193.5,30
9950.0,196.5,35
9950.0,199.5,22
9950.0,202.5,17
9950.0,205.5,19
9950.0,208.5,9
9950.0,211.5,2
9950.0,214.5,6
9950.0,217.5,5
9950.0,220.5,1
9950.0,223.5,2
9950.0,226.5,1
9950.0,229.5,2
9950.0,232.5,6
9950.0,244.5,1
9950.0,250.5,1
9950.0,253.5,3
9950.0,259.5,1
9950.0,265.5,1
9950.0,274.5,1
9950.0,292.5,1
9950.0,304.5,1
9950.0,331.5,1
9950.0,655.5,1
9950.0,1687.5,1
9950.0,1711.5,1
9950.0,1735.5,1
9950.0,3190.5,1
9950.0,25414.5,1
9950.0,25525.5,1
10050.0,169.5,1
10050.0,178.5,3
10050.0,181.5,1
10050.0,184.5,5
10050.0,187.5,1
10050.0,190.5,6
10050.0,193.5,9
10050.0,196.5,7
10050.0,199.5,7
10050.0,202.5,4
10050.0,205.5,4
10050.0,208.5,2
10050.0,211.5,1
10050.0,214.5,2
10050.0,220.5,1
10050.0,223.5,2
10050.0,226.5,1
10050.0,235.5,1
10050.0,1717.5,1
10050.0,3286.5,1
10050.0,3325.5,1
10150.0,157.5,1
10150.0,166.5,1
10150.0,172.5,1
10150.0,175.5,1
10150.0,178.5,1
10150.0,184.5,2
10150.0,187.5,4
10150.0,190.5,3
10150.0,193.5,2
10150.0,196.5,3
10150.0,199.5,2
10150.0,202.5,1
10150.0,205.5,2
10150.0,208.5,2
10150.0,214.5,1
10150.0,217.5,2
10150.0,220.5,1
10150.0,241.5,1
10150.0,919.5,1
10250.0,22.5,1
10250.0,130.5,1
10250.0,133.5,1
10250.0,160.5,2
10250.0,172.5,2
10250.0,178.5,2
10250.0,181.5,4
10250.0,184.5,7
10250.0,187.5,16
10250.0,190.5,14
10250.0,193.5,13
10250.0,196.5,17
10250.0,199.5,22
10250.0,202.5,15
10250.0,205.5,12
10250.0,208.5,10
10250.0,211.5,4
10250.0,214.5,16
10250.0,217.5,3
10250.0,220.5,2
10250.0,226.5,2
10250.0,229.5,4
10250.0,232.5,3
10250.0,235.5,1
10250.0,244.5,1
10250.0,253.5,1
10250.0,256.5,1
10250.0,268.5,1
10250.0,274.5,1
10250.0,277.5,1
10250.0,283.5,1
10250.0,304.5,1
10250.0,307.5,1
10250.0,322.5,1
10250.0,1717.5,1
10350.0,184.5,1
10350.0,187.5,6
10350.0,190.5,1
10350.0,193.5,5
10350.0,196.5,9
10350.0,199.5,13
10350.0,202.5,10
10350.0,205.5,16
10350.0,208.5,14
10350.0,211.5,5
10350.0,214.5,3
10350.0,217.5,4
10350.0,220.5,3
10350.0,223.5,5
10350.0,226.5,1
10350.0,229.5,3
10350.0,232.5,1
10350.0,244.5,1
10450.0,88.5,1
10450.0,154.5,1
10450.0,172.5,1
10450.0,178.5,1
10450.0,181.5,1
10450.0,184.5,2
10450.0,187.5,4
10450.0,190.5,2
10450.0,193.5,10
10450.0,196.5,9
10450.0,199.5,11
10450.0,202.5,2
10450.0,205.5,3
10450.0,208.5,6
10450.0,211.5,4
10450.0,214.5,1
10450.0,217.5,2
10450.0,220.5,1
10450.0,223.5,1
10450.0,226.5,1
10450.0,229.5,2
10450.0,547.5,1
10450.0,898.5,1
10450.0,1684.5,1
10450.0,1708.5,1
10450.0,1762.5,1
10450.0,20980.5,1
10550.0,172.5,1
10550.0,175.5,2
10550.0,178.5,2
10550.0,181.5,1
10550.0,184.5,5
10550.0,187.5,2
10550.0,190.5,2
10550.0,193.5,9
10550.0,196.5,3
10550.0,199.5,7
10550.0,202.5,12
10550.0,205.5,6
10550.0,208.5,3
10550.0,211.5,5
10550.0,214.5,7
10550.0,223.5,3
10550.0,226.5,1
10550.0,232.5,1
10550.0,235.5,1
10550.0,241.5,1
10550.0,244.5,1
10550.0,247.5,2
10550.0,250.5,1
10550.0,253.5,2
10550.0,280.5,4
10550.0,283.5,1
10550.0,286.5,4
10550.0,307.5,2
10550.0,310.5,1
10550.0,316.5,1
10550.0,325.5,1
10550.0,1723.5,1
10550.0,2209.5,1
10550.0,4984.5,1
10650.0,181.5,1
10650.0,184.5,1
10650.0,187.5,2
10650.0,190.5,1
10650.0,193.5,1
10650.0,196.5,1
10650.0,199.5,1
10650.0,202.5,1
10650.0,211.5,2
10650.0,217.5,2
10650.0,223.5,2
10650.0,226.5,1
10650.0,2179.5,1
10750.0,163.5,1
10750.0,166.5,1
10750.0,172.5,2
10750.0,193.5,2
10750.0,196.5,10
10750.0,199.5,11
10750.0,202.5,37
10750.0,205.5,36
10750.0,208.5,30
10750.0,211.5,31
10750.0,214.5,29
10750.0,217.5,40
10750.0,220.5,20
10750.0,223.5,28
10750.0,226.5,11
10750.0,229.5,6
10750.0,232.5,3
10750.0,235.5,6
10750.0,238.5,2
10750.0,241.5,2
10750.0,244.5,1
10750.0,253.5,1
10750.0,283.5,2
10750.0,286.5,3
10750.0,289.5,7
10750.0,292.5,14
10750.0,295.5,6
10750.0,298.5,5
10750.0,301.5,1
10750.0,304.5,2
10750.0,307.5,6
10750.0,310.5,4
10750.0,313.5,5
10750.0,316.5,5
10750.0,319.5,3
10750.0,322.5,6
10750.0,325.5,6
10750.0,328.5,6
10750.0,331.5,3
10750.0,334.5,4
10750.0,337.5,5
10750.0,340.5,1
10750.0,343.5,6
10750.0,346.5,4
10750.0,349.5,1
10750.0,352.5,4
10750.0,361.5,1
10750.0,1597.5,1
10750.0,1714.5,1
10750.0,1747.5,1
10750.0,1750.5,1
10750.0,4447.5,1
10750.0,48463.5,1
10850.0,169.5,1
10850.0,181.5,2
10850.0,184.5,5
10850.0,187.5,10
10850.0,190.5,5
10850.0,193.5,21
10850.0,196.5,17
10850.0,199.5,10
10850.0,202.5,15
10850.0,205.5,14
10850.0,208.5,18
10850.0,211.5,24
10850.0,214.5,17
10850.0,217.5,11
10850.0,220.5,8
10850.0,223.5,12
10850.0,226.5,11
10850.0,229.5,7
10850.0,232.5,8
10850.0,235.5,10
10850.0,238.5,6
10850.0,241.5,6
10850.0,244.5,5
10850.0,247.5,4
10850.0,250.5,1
10850.0,253.5,2
10850.0,256.5,1
10850.0,259.5,2
10850.0,262.5,3
10850.0,265.5,1
10850.0,268.5,1
10850.0,271.5,1
10850.0,274.5,2
10850.0,292.5,1
10850.0,298.5,1
10850.0,310.5,1
10850.0,1711.5,1
10850.0,4762.5,1
10950.0,145.5,1
10950.0,187.5,1
10950.0,190.5,1
10950.0,193.5,4
10950.0,196.5,1
10950.0,199.5,3
10950.0,202.5,3
10950.0,205.5,3
10950.0,208.5,2
10950.0,211.5,2
10950.0,214.5,4
10950.0,217.5,5
10950.0,220.5,1
10950.0,223.5,3
10950.0,229.5,1
10950.0,232.5,1
10950.0,235.5,1
10950.0,244.5,2
10950.0,301.5,1
10950.0,304.5,1
10950.0,379.5,1
10950.0,382.5,2
10950.0,421.5,1
11050.0,193.5,1
11050.0,202.5,1
11050.0,205.5,1
11050.0,211.5,2
11050.0,214.5,1
11050.0,217.5,3
11050.0,220.5,1
11050.0,223.5,2
11050.0,235.5,2
11050.0,241.5,1
11150.0,175.5,1
11150.0,187.5,1
11150.0,190.5,1
11150.0,193.5,2
11150.0,196.5,2
11150.0,199.5,2
11150.0,202.5,5
11150.0,205.5,1
11150.0,208.5,1
11150.0,211.5,7
11150.0,214.5,4
11150.0,217.5,1
11150.0,220.5,2
11150.0,223.5,4
11150.0,229.5,1
11150.0,232.5,1
11150.0,238.5,2
11150.0,241.5,1
11150.0,253.5,1
11150.0,1267.5,1
11250.0,190.5,5
11250.0,193.5,12
11250.0,196.5,6
11250.0,199.5,11
11250.0,202.5,10
11250.0,205.5,11
11250.0,208.5,15
11250.0,211.5,10
11250.0,214.5,16
11250.0,217.5,15
11250.0,220.5,4
11250.0,223.5,6
11250.0,226.5,4
11250.0,229.5,3
11250.0,232.5,1
11250.0,235.5,5
11250.0,238.5,5
11250.0,253.5,1
11250.0,265.5,1
11250.0,268.5,2
11250.0,286.5,1
11250.0,298.5,1
11250.0,316.5,1
11250.0,337.5,1
11350.0,187.5,1
11350.0,193.5,1
11350.0,196.5,3
11350.0,205.5,1
11350.0,208.5,4
11350.0,214.5,3
11350.0,217.5,1
11350.0,223.5,1
11350.0,226.5,5
11350.0,229.5,4
11350.0,232.5,3
11350.0,235.5,1
11350.0,238.5,1
11350.0,241.5,1
11350.0,244.5,2
11350.0,250.5,1
11350.0,253.5,1
11350.0,271.5,1
11350.0,280.5,1
11350.0,316.5,2
11450.0,199.5,1
11450.0,205.5,2
11450.0,232.5,1
11450.0,265.5,1
11450.0,274.5,1
11450.0,298.5,1
11450.0,304.5,2
11450.0,307.5,1
11450.0,310.5,2
11450.0,313.5,1
11450.0,322.5,1
11450.0,325.5,2
11550.0,64.5,1
11550.0,67.5,1
11550.0,193.5,1
11550.0,196.5,7
11550.0,199.5,3
11550.0,202.5,1
11550.0,205.5,7
11550.0,208.5,4
11550.0,211.5,9
11550.0,214.5,6
11550.0,217.5,9
11550.0,220.5,4
11550.0,223.5,4
11550.0,226.5,10
11550.0,229.5,7
11550.0,232.5,4
11550.0,235.5,1
11550.0,244.5,1
11550.0,262.5,1
11550.0,283.5,1
11550.0,286.5,1
11550.0,292.5,2
11550.0,295.5,1
11550.0,298.5,1
11550.0,304.5,1
11550.0,310.5,2
11550.0,313.5,2
11550.0,325.5,1
11550.0,1708.5,1
11550.0,1738.5,1
11650.0,124.5,1
11650.0,145.5,1
11650.0,148.5,1
11650.0,154.5,4
11650.0,157.5,6
11650.0,163.5,2
11650.0,166.5,2
11650.0,169.5,1
11650.0,175.5,1
11650.0,181.5,2
11650.0,190.5,2
11650.0,193.5,1
11650.0,196.5,5
11650.0,202.5,1
11650.0,205.5,2
11650.0,208.5,4
11650.0,211.5,1
11650.0,214.5,2
11650.0,217.5,9
11650.0,220.5,2
11650.0,223.5,4
11650.0,226.5,3
11650.0,229.5,1
11650.0,235.5,2
11650.0,238.5,1
11650.0,241.5,1
11650.0,244.5,2
11650.0,250.5,2
11650.0,253.5,2
11650.0,256.5,2
11650.0,262.5,1
11650.0,265.5,1
11650.0,277.5,3
11650.0,280.5,2
11650.0,283.5,3
11650.0,286.5,4
11650.0,289.5,1
11650.0,292.5,4
11650.0,295.5,10
11650.0,301.5,4
11650.0,304.5,10
11650.0,307.5,17
11650.0,310.5,11
11650.0,313.5,24
11650.0,316.5,8
11650.0,319.5,11
11650.0,322.5,14
11650.0,325.5,8
11650.0,328.5,11
11650.0,331.5,4
11650.0,334.5,12
11650.0,337.5,12
11650.0,340.5,5
11650.0,343.5,7
11650.0,346.5,5
11650.0,349.5,2
11650.0,352.5,3
11650.0,355.5,1
11650.0,361.5,1
11650.0,367.5,2
11650.0,370.5,1
11650.0,373.5,5
11650.0,376.5,3
11650.0,382.5,2
11650.0,385.5,3
11650.0,388.5,3
11650.0,391.5,2
11650.0,394.5,1
11650.0,400.5,2
11650.0,421.5,1
11650.0,508.5,1
11650.0,1603.5,1
11650.0,1834.5,1
11750.0,193.5,1
11750.0,199.5,2
11750.0,202.5,5
11750.0,205.5,1
11750.0,208.5,1
11750.0,211.5,2
11750.0,214.5,1
11750.0,223.5,3
11750.0,226.5,1
11750.0,229.5,2
11750.0,232.5,2
11750.0,235.5,1
11750.0,247.5,2
11750.0,268.5,1
11750.0,304.5,1
11750.0,310.5,1
11750.0,325.5,1
11750.0,328.5,2
11750.0,331.5,1
11750.0,334.5,2
11750.0,337.5,3
11750.0,340.5,1
11750.0,349.5,2
11750.0,355.5,1
