column_number,name,first_trace_number,last_trace_number
18,??,12496,12501
18,210,12502,12502
18,2497,12503,12503
18,6713,12504,12504
18,6774,12505,12505
18,7713,12506,12506
18,9808,12507,12507
18,2516,12508,12509
18,none,12510,12511
18,1680,12512,12512
18,37457,12513,12513
18,6713,12514,12514
18,7713,12515,12515
18,2516,12516,12519
18,none,12520,12520
18,none,12521,12522
18,??,12523,12525
18,??,12526,12526
18,9680,12527,12527
18,none,12528,12528
18,17511,12529,12532
18,9808,12533,12533
18,??,12534,12534
18,none,12535,12536
18,??,12537,12537
18,none,12538,12539
18,none,12540,12540
18,5410,12541,12541
18,none,12542,12542
18,none,12543,12543
18,6713,12544,12544
18,??,12545,12545
18,??,12546,12546
18,7713,12547,12548
18,none,12549,12549
18,16637,12550,12550
18,none,12551,12551
18,2497,12552,12553
18,64049,12554,12554
18,none,12555,12555
18,none,12556,12558
18,210,12559,12559
18,??,12560,12560
18,none,12561,12561
18,??,12562,12562
18,none,12563,12564
18,62874,12565,12565
18,none,12566,12585
18,??,12586,12588
18,2518,12589,12589
18,327791,12590,12590
18,none,12591,12591
18,15557,12592,12592
18,none,12593,12593
18,3786,12594,12594
18,46887,12595,12595
18,4766,12596,12596
18,none,12597,12597
18,8151,12598,12598
18,none,12599,12600
18,15557,12601,12601
18,206451,12602,12602
18,45609,12603,12603
18,none,12604,12611
18,34762,12612,12612
18,21769,12613,12613
18,none,12614,12614
18,16657,12615,12615
18,none,12616,12616
18,200373,12617,12617
18,none,12618,12638
18,15557,12639,12639
18,3477,12640,12640
18,6713,12641,12641
18,??,12642,12642
18,2516,12643,12643
18,none,12644,12644
18,6327,12645,12645
18,none,12646,12646
18,16637,12647,12647
18,none,12648,12657
18,2516,12658,12658
18,none,12659,12659
18,??,12660,12660
18,none,12661,12661
18,5410,12662,12662
18,6327,12663,12663
18,6667,12664,12664
18,12322,12665,12665
18,2497,12666,12666
18,none,12667,12668
18,7497,12669,12669
18,??,12670,12670
18,none,12671,12671
18,15412,12672,12672
18,none,12673,12696
18,5391,12697,12697
18,none,12698,12698
18,none,12699,12699
18,36103,12700,12700
18,4651,12701,12701
18,none,12702,12707
18,6360,12708,12708
18,none,12709,12709
18,none,12710,12728
18,12389,12729,12729
18,9198,12730,12730
18,none,12731,12738
18,??,12739,12739
18,none,12740,12740
18,4538,12741,12741
18,6181,12742,12742
18,none,12743,12743
18,41750,12744,12744
18,4766,12745,12746
18,9286,12747,12747
18,none,12748,12749
18,none,12750,12750
18,4538,12751,12752
18,none,12753,12764
18,56030,12765,12765
18,??,12766,12766
18,none,12767,12768
18,9416,12769,12770
18,none,12771,12771
18,11232,12772,12772
18,12389,12773,12773
18,??,12774,12774
18,none,12775,12776
18,140637,12777,12777
18,none,12778,12778
18,3128,12779,12779
18,none,12780,12781
18,140637,12782,12782
18,none,12783,12787
18,3128,12788,12788
18,3243,12789,12789
18,none,12790,12791
18,4538,12792,12792
18,none,12793,12793
18,137199,12794,12794
18,none,12795,12796
18,28885,12797,12797
18,none,12798,12800
18,4766,12801,12802
18,none,12803,12806
18,2381,12807,12807
18,none,12808,12808
18,??,12809,12809
18,none,12810,12811
18,??,12812,12812
18,none,12813,12813
18,7545,12814,12814
18,none,12815,12826
18,4766,12827,12832
18,none,12833,12833
18,none,12834,12838
18,37662,12839,12839
18,none,12840,12844
18,4826,12845,12845
18,none,12846,12857
18,25820,12858,12858
18,none,12859,12859
18,11524,12860,12860
18,none,12861,12863
18,33481,12864,12864
18,5056,12865,12865
18,none,12866,12894
18,4766,12895,12900
18,6619,12901,12901
18,none,12902,12902
18,none,12903,12904
18,15102,12905,12905
18,??,12906,12906
18,??,12907,12907
18,48416,12908,12908
18,29124,12909,12909
18,none,12910,12910
18,4538,12911,12914
18,none,12915,12919
18,327688,12920,12920
18,4538,12921,12921
18,none,12922,12929
18,27925,12930,12930
18,??,12931,12931
18,none,12932,12956
18,4766,12957,12957
18,none,12958,12958
18,none,12959,12964
18,??,12965,12965
18,none,12966,12997
18,10796,12998,12999
18,none,13000,13000
18,20001,13001,13002
18,none,13003,13004
18,11351,13005,13005
18,none,13006,13022
18,28573,13023,13023
18,none,13024,13039
18,292,13040,13040
18,293,13041,13041
18,none,13042,13042
18,3152,13043,13043
18,none,13044,13051
18,33363,13052,13052
18,none,13053,13055
18,12083,13056,13056
18,none,13057,13061
18,30536,13062,13062
18,none,13063,13070
18,174,13071,13116
18,??,13117,13120
18,2518,13121,13123
18,1299,13124,13125
18,1213,13126,13126
18,2200,13127,13127
18,25394,13128,13128
18,553,13129,13129
18,8452,13130,13130
18,none,13131,13136
18,4766,13137,13151
18,none,13152,13152
18,??,13153,13159
18,8452,13160,13160
18,9269,13161,13161
18,none,13162,13165
18,2516,13166,13174
18,2497,13175,13181
18,7713,13182,13185
18,6713,13186,13187
18,none,13188,13188
18,7545,13189,13190
18,none,13191,13191
18,3356,13192,13193
18,3786,13194,13195
18,5466,13196,13197
18,none,13198,13199
18,9680,13200,13200
18,??,13201,13201
18,??,13202,13202
18,137,13203,13203
18,8452,13204,13204
18,none,13205,13205
18,45430,13206,13206
18,5610,13207,13207
18,58453,13208,13208
18,none,13209,13209
18,7497,13210,13210
18,7632,13211,13211
18,none,13212,13212
18,8881,13213,13213
18,none,13214,13214
18,??,13215,13215
18,9924,13216,13216
18,7545,13217,13217
18,none,13218,13233
18,??,13234,13256
18,15557,13257,13258
18,2516,13259,13260
18,4766,13261,13262
18,11414,13263,13263
18,17511,13264,13264
18,20055,13265,13265
18,39386,13266,13266
18,4773,13267,13267
18,6908,13268,13268
18,none,13269,13271
18,2497,13272,13272
18,??,13273,13273
18,6713,13274,13274
18,2516,13275,13286
18,none,13287,13287
18,none,13288,13290
18,??,13291,13295
18,9680,13296,13296
18,??,13297,13297
18,none,13298,13298
18,none,13299,13300
18,24560,13301,13302
18,none,13303,13304
18,133647,13305,13305
18,none,13306,13308
18,5410,13309,13311
18,none,13312,13313
18,none,13314,13314
18,2497,13315,13316
18,??,13317,13317
18,none,13318,13318
18,9808,13319,13320
18,??,13321,13321
18,none,13322,13322
18,2200,13323,13324
18,none,13325,13325
18,??,13326,13326
18,none,13327,13329
18,14954,13330,13330
18,210,13331,13331
18,none,13332,13332
18,3741,13333,13334
18,3786,13335,13336
18,4538,13337,13338
18,64049,13339,13339
18,none,13340,13340
18,766,13341,13341
18,none,13342,13342
18,7713,13343,13343
18,none,13344,13344
18,12322,13345,13345
18,16637,13346,13346
18,17511,13347,13347
18,none,13348,13349
18,3491,13350,13350
18,5713,13351,13351
18,none,13352,13352
18,51800,13353,13353
18,6327,13354,13354
18,63956,13355,13355
18,6503,13356,13356
18,15533,13357,13357
18,9658,13358,13358
18,none,13359,13393
18,??,13394,13403
18,139235,13404,13404
18,15557,13405,13405
18,2497,13406,13406
18,2516,13407,13407
18,30844,13408,13408
18,41334,13409,13409
18,58453,13410,13410
18,8151,13411,13411
18,9829,13412,13412
18,none,13413,13416
18,none,13417,13418
18,16637,13419,13419
18,36974,13420,13420
18,4766,13421,13422
18,17511,13423,13423
18,20055,13424,13424
18,2516,13425,13425
18,none,13426,13427
18,5466,13428,13428
18,none,13429,13433
18,15557,13434,13434
18,none,13435,13435
18,2497,13436,13436
18,none,13437,13438
18,15412,13439,13441
18,8452,13442,13442
18,none,13443,13443
18,none,13444,13445
18,2497,13446,13448
18,none,13449,13451
18,27,13452,13452
18,3477,13453,13453
18,none,13454,13455
18,376,13456,13456
18,none,13457,13464
18,34762,13465,13465
18,40244,13466,13466
18,4230,13467,13467
18,44477,13468,13468
18,none,13469,13470
18,??,13471,13471
18,none,13472,13521
18,??,13522,13525
18,7713,13526,13527
18,6128,13528,13528
18,??,13529,13529
18,none,13530,13531
18,15557,13532,13532
18,none,13533,13535
18,15557,13536,13536
18,none,13537,13537
18,20055,13538,13538
18,??,13539,13539
18,??,13540,13540
18,??,13541,13541
18,??,13542,13542
18,812,13543,13543
18,??,13544,13544
18,none,13545,13549
18,278,13550,13550
18,none,13551,13582
18,1680,13583,13583
18,??,13584,13584
18,2516,13585,13585
18,30844,13586,13586
18,4766,13587,13587
18,none,13588,13593
18,4230,13594,13594
18,none,13595,13609
18,??,13610,13612
18,36040,13613,13613
18,16637,13614,13614
18,none,13615,13618
18,6327,13619,13619
18,none,13620,13620
18,225,13621,13621
18,none,13622,13658
18,4766,13659,13673
18,1237,13674,13675
18,9286,13676,13676
18,none,13677,13679
18,none,13680,13683
18,9848,13684,13684
18,none,13685,13686
18,135069,13687,13687
18,none,13688,13688
18,9790,13689,13689
18,136106,13690,13690
18,none,13691,13691
18,none,13692,13692
18,55140,13693,13693
18,none,13694,13695
18,15221,13696,13696
18,none,13697,13697
18,??,13698,13698
18,none,13699,13701
18,39608,13702,13702
18,131090,13703,13703
18,23969,13704,13704
18,none,13705,13707
18,38623,13708,13708
18,4581,13709,13709
18,none,13710,13714
18,6181,13715,13715
18,none,13716,13724
18,4766,13725,13728
18,none,13729,13730
18,30036,13731,13731
18,none,13732,13734
18,4538,13735,13736
18,none,13737,13739
18,1776,13740,13740
18,6697,13741,13741
18,none,13742,13750
18,??,13751,13751
18,none,13752,13752
18,4766,13753,13753
18,53407,13754,13754
18,none,13755,13758
18,??,13759,13759
18,15100,13760,13760
18,3243,13761,13761
18,none,13762,13766
18,4766,13767,13767
18,none,13768,13768
18,37287,13769,13769
18,none,13770,13770
18,none,13771,13772
18,??,13773,13773
18,??,13774,13774
18,none,13775,13781
18,4766,13782,13785
18,none,13786,13786
18,none,13787,13789
18,7545,13790,13791
18,none,13792,13796
18,13536,13797,13797
18,none,13798,13798
18,5056,13799,13799
18,none,13800,13803
18,56628,13804,13804
18,none,13805,13805
18,4826,13806,13806
18,none,13807,13820
18,4766,13821,13822
18,6619,13823,13823
18,none,13824,13827
18,8151,13828,13828
18,none,13829,13829
18,293,13830,13830
18,none,13831,13832
18,21299,13833,13833
18,none,13834,13838
18,4538,13839,13840
18,9829,13841,13841
18,none,13842,13845
18,4766,13846,13851
18,7557,13852,13852
18,9286,13853,13853
18,??,13854,13854
18,none,13855,13855
18,none,13856,13856
18,??,13857,13857
18,none,13858,13858
18,4538,13859,13860
18,none,13861,13861
18,8592,13862,13862
18,14103,13863,13863
18,none,13864,13867
18,293,13868,13868
18,3128,13869,13869
18,none,13870,13877
18,??,13878,13878
18,none,13879,13881
18,none,13882,13945
18,11351,13946,13946
18,none,13947,13948
18,40264,13949,13949
18,none,13950,13950
18,20001,13951,13952
18,none,13953,13955
18,12271,13956,13956
18,12271,13957,13957
18,none,13958,13958
18,10796,13959,13959
18,none,13960,13961
18,11351,13962,13962
18,11427,13963,13963
18,10796,13964,13964
18,none,13965,13967
18,12271,13968,13968
18,20001,13969,13969
18,none,13970,13971
18,11427,13972,13973
18,none,13974,13974
18,10796,13975,13975
18,none,13976,13978
18,11427,13979,13979
18,none,13980,13987
18,16276,13988,13991
18,none,13992,14024
18,28573,14025,14025
18,none,14026,14028
18,1299,14029,14029
18,none,14030,14032
18,16625,14033,14033
18,??,14034,14034
18,none,14035,14044
18,12083,14045,14046
18,none,14047,14047
18,132839,14048,14048
18,none,14049,14059
18,23089,14060,14060
18,none,14061,14239
18,174,14240,14366
18,??,14367,14382
18,2518,14383,14390
18,9269,14391,14394
18,553,14395,14397
18,8452,14398,14399
18,1213,14400,14400
18,200612,14401,14401
18,2200,14402,14402
18,34878,14403,14403
18,513,14404,14404
18,63199,14405,14405
18,9063,14406,14406
18,none,14407,14422
18,4766,14423,14463
18,none,14464,14467
18,??,14468,14497
18,20965,14498,14498
18,2611,14499,14499
18,3302,14500,14500
18,47589,14501,14501
18,58463,14502,14502
18,803,14503,14503
18,9145,14504,14504
18,none,14505,14505
18,2516,14506,14519
18,7713,14520,14528
18,2497,14529,14536
18,3786,14537,14542
18,none,14543,14543
18,6667,14544,14545
18,none,14546,14550
18,15412,14551,14556
18,20055,14557,14559
18,none,14560,14560
18,5466,14561,14563
18,none,14564,14564
18,7545,14565,14567
18,none,14568,14568
18,137,14569,14570
18,55430,14571,14571
18,none,14572,14572
18,7632,14573,14573
18,none,14574,14574
18,8966,14575,14576
18,9505,14577,14578
18,3462,14579,14579
18,9680,14580,14580
18,7545,14581,14581
18,none,14582,14582
18,12876,14583,14583
18,none,14584,14584
18,1798,14585,14585
18,none,14586,14586
18,2519,14587,14587
18,??,14588,14588
18,45430,14589,14589
18,46375,14590,14590
18,4651,14591,14591
18,16246,14592,14592
18,58453,14593,14593
18,??,14594,14594
18,none,14595,14595
18,8781,14596,14596
18,8932,14597,14597
18,9269,14598,14598
18,none,14599,14651
18,??,14652,14702
18,2497,14703,14706
18,15830,14707,14708
18,2516,14709,14710
18,4766,14711,14712
18,7713,14713,14714
18,8151,14715,14716
18,15412,14717,14717
18,16171,14718,14718
18,2519,14719,14719
18,42973,14720,14720
18,6327,14721,14721
18,8452,14722,14722
18,8551,14723,14723
18,9680,14724,14724
18,none,14725,14731
18,??,14732,14733
18,none,14734,14734
18,2516,14735,14736
18,none,14737,14737
18,852,14738,14739
18,none,14740,14740
18,12322,14741,14742
18,3786,14743,14744
18,7713,14745,14746
18,none,14747,14747
18,5769,14748,14748
18,none,14749,14749
18,9505,14750,14750
18,9680,14751,14751
18,none,14752,14758
18,2516,14759,14783
18,none,14784,14790
18,??,14791,14791
18,none,14792,14796
18,??,14797,14801
18,none,14802,14802
18,??,14803,14805
18,9680,14806,14807
18,??,14808,14808
18,none,14809,14811
18,24560,14812,14813
18,??,14814,14815
18,714,14816,14816
18,9498,14817,14817
18,none,14818,14820
18,none,14821,14823
18,2497,14824,14831
18,??,14832,14832
18,none,14833,14833
18,16637,14834,14837
18,none,14838,14839
18,none,14840,14842
18,5410,14843,14846
18,none,14847,14849
18,none,14850,14851
18,30844,14852,14855
18,328471,14856,14857
18,??,14858,14860
18,9808,14861,14862
18,210,14863,14864
18,none,14865,14866
18,6327,14867,14867
18,none,14868,14868
18,none,14869,14870
18,2200,14871,14873
18,55836,14874,14874
18,64049,14875,14875
18,none,14876,14876
18,8151,14877,14878
18,20940,14879,14879
18,none,14880,14881
18,12322,14882,14883
18,17511,14884,14885
18,1256,14886,14886
18,none,14887,14889
18,35819,14890,14890
18,??,14891,14891
18,3701,14892,14892
18,none,14893,14893
18,3741,14894,14894
18,none,14895,14895
18,45204,14896,14897
18,47787,14898,14898
18,none,14899,14899
18,49981,14900,14900
18,none,14901,14901
18,none,14902,14903
18,??,14904,14904
18,none,14905,14905
18,7713,14906,14907
18,none,14908,14909
18,9505,14910,14911
18,none,14912,14914
18,17378,14915,14915
18,none,14916,14918
18,??,14919,14919
18,3491,14920,14920
18,24691,14921,14921
18,3786,14922,14922
18,none,14923,14924
18,4538,14925,14925
18,210644,14926,14926
18,6503,14927,14927
18,none,14928,14930
18,9246,14931,14931
18,none,14932,15015
18,??,15016,15036
18,2497,15037,15039
18,2516,15040,15041
18,15557,15042,15042
18,36352,15043,15043
18,3786,15044,15044
18,none,15045,15049
18,15557,15050,15053
18,34383,15054,15054
18,none,15055,15055
18,20055,15056,15057
18,2516,15058,15058
18,none,15059,15059
18,5410,15060,15061
18,9680,15062,15062
18,??,15063,15063
18,12400,15064,15064
18,16637,15065,15065
18,20394,15066,15066
18,none,15067,15067
18,3786,15068,15068
18,45430,15069,15069
18,none,15070,15070
18,4766,15071,15071
18,64049,15072,15072
18,none,15073,15080
18,15557,15081,15081
18,none,15082,15083
18,none,15084,15088
18,19752,15089,15089
18,20055,15090,15090
18,none,15091,15092
18,29357,15093,15093
18,none,15094,15097
18,64049,15098,15098
18,??,15099,15099
18,none,15100,15113
18,28573,15114,15115
18,4230,15116,15116
18,none,15117,15117
18,none,15118,15122
18,376,15123,15124
18,none,15125,15126
18,13748,15127,15127
18,46887,15128,15128
18,none,15129,15129
18,none,15130,15130
18,15412,15131,15132
18,none,15133,15135
18,11776,15136,15136
18,none,15137,15139
18,20940,15140,15140
18,none,15141,15143
18,6327,15144,15144
18,none,15145,15145
18,none,15146,15148
18,13672,15149,15149
18,none,15150,15152
18,21949,15153,15153
18,none,15154,15163
18,36903,15164,15164
18,none,15165,15166
18,812,15167,15167
18,9498,15168,15168
18,none,15169,15245
18,??,15246,15255
18,15557,15256,15256
18,4766,15257,15257
18,5410,15258,15258
18,none,15259,15262
18,none,15263,15264
18,16637,15265,15265
18,none,15266,15266
18,2497,15267,15267
18,2516,15268,15268
18,37282,15269,15269
18,58453,15270,15270
18,6667,15271,15271
18,none,15272,15272
18,8151,15273,15273
18,none,15274,15277
18,11272,15278,15278
18,none,15279,15280
18,2516,15281,15281
18,3243,15282,15282
18,5410,15283,15283
18,none,15284,15285
18,??,15286,15286
18,6758,15287,15287
18,none,15288,15288
18,45609,15289,15289
18,none,15290,15294
18,16637,15295,15295
18,none,15296,15296
18,9009,15297,15297
18,none,15298,15304
18,812,15305,15305
18,none,15306,15316
18,??,15317,15317
18,none,15318,15319
18,62,15320,15320
18,none,15321,15321
18,??,15322,15322
18,none,15323,15376
18,50563,15377,15377
18,8151,15378,15378
18,??,15379,15379
18,40285,15380,15380
18,28573,15381,15381
18,6128,15382,15382
18,64049,15383,15383
18,none,15384,15385
18,2516,15386,15386
18,none,15387,15387
18,none,15388,15392
18,3786,15393,15393
18,none,15394,15395
18,28573,15396,15396
18,none,15397,15397
18,46887,15398,15398
18,none,15399,15400
18,6503,15401,15401
18,none,15402,15431
18,19108,15432,15432
18,none,15433,15438
18,28573,15439,15439
18,46887,15440,15440
18,852,15441,15441
18,none,15442,15478
18,19108,15479,15479
18,none,15480,15530
18,36817,15531,15531
18,53442,15532,15532
18,none,15533,15535
18,16623,15536,15536
18,??,15537,15537
18,29933,15538,15538
18,30688,15539,15539
18,7470,15540,15540
18,none,15541,15546
18,??,15547,15547
18,none,15548,15548
18,38071,15549,15549
18,none,15550,15556
18,4766,15557,15570
18,38690,15571,15571
18,9286,15572,15572
18,9848,15573,15573
18,none,15574,15578
18,4538,15579,15579
18,4766,15580,15580
18,none,15581,15581
18,9286,15582,15582
18,4766,15583,15583
18,none,15584,15586
18,28910,15587,15587
18,44539,15588,15588
18,6181,15589,15589
18,none,15590,15596
18,25227,15597,15597
18,6697,15598,15601
18,none,15602,15603
18,4538,15604,15604
18,none,15605,15609
18,13337,15610,15610
18,none,15611,15622
18,??,15623,15623
18,4826,15624,15624
18,none,15625,15626
18,4538,15627,15627
18,7545,15628,15628
18,none,15629,15631
18,37287,15632,15632
18,none,15633,15633
18,none,15634,15636
18,4766,15637,15638
18,none,15639,15639
18,none,15640,15659
18,4766,15660,15661
18,none,15662,15662
18,??,15663,15663
18,none,15664,15666
18,4766,15667,15669
18,none,15670,15671
18,293,15672,15674
18,none,15675,15686
18,??,15687,15688
18,54253,15689,15689
18,9198,15690,15690
18,none,15691,15698
18,4766,15699,15700
18,6619,15701,15701
18,??,15702,15702
18,none,15703,15706
18,6697,15707,15707
18,40387,15708,15708
18,none,15709,15715
18,4766,15716,15718
18,6619,15719,15719
18,none,15720,15723
18,9198,15724,15724
18,28910,15725,15725
18,none,15726,15726
18,398846,15727,15727
18,none,15728,15728
18,??,15729,15729
18,none,15730,15733
18,33647,15734,15734
18,none,15735,15740
18,4766,15741,15742
18,none,15743,15744
18,5056,15745,15746
18,7545,15747,15747
18,??,15748,15748
18,none,15749,15749
18,??,15750,15750
18,none,15751,15767
18,18618,15768,15768
18,none,15769,15862
18,11351,15863,15863
18,none,15864,15867
18,none,15868,15868
18,7828,15869,15869
18,none,15870,15871
18,20001,15872,15875
18,none,15876,15878
18,10796,15879,15879
18,none,15880,15881
18,12271,15882,15883
18,20001,15884,15884
18,none,15885,15887
18,20001,15888,15889
18,none,15890,15890
18,20115,15891,15891
18,11427,15892,15894
18,none,15895,15896
18,11427,15897,15897
18,none,15898,15902
18,11427,15903,15903
18,none,15904,15904
18,none,15905,15905
18,12271,15906,15906
18,11426,15907,15907
18,11426,15908,15908
18,none,15909,15909
18,none,15910,15929
18,33363,15930,15930
18,none,15931,15934
18,??,15935,15935
18,none,15936,15945
18,1299,15946,15947
18,50498,15948,15948
18,none,15949,15952
18,42682,15953,15953
18,none,15954,15955
18,50543,15956,15956
18,none,15957,15959
18,8732,15960,15960
18,none,15961,15961
18,5650,15962,15962
18,none,15963,15997
18,132839,15998,15998
18,none,15999,16010
18,2553,16011,16011
18,none,16012,16047
18,174,16048,16348
18,??,16349,16375
18,2518,16376,16388
18,553,16389,16398
18,1213,16399,16401
18,35819,16402,16404
18,14051,16405,16406
18,15576,16407,16408
18,21013,16409,16410
18,25689,16411,16412
18,8452,16413,16414
18,9269,16415,16416
18,14443,16417,16417
18,15623,16418,16418
18,20559,16419,16419
18,2200,16420,16420
18,25394,16421,16421
18,25447,16422,16422
18,398721,16423,16423
18,39892,16424,16424
18,47794,16425,16425
18,49544,16426,16426
18,50469,16427,16427
18,513,16428,16428
18,7679,16429,16429
18,8637,16430,16430
18,9063,16431,16431
18,9381,16432,16432
18,none,16433,16475
18,??,16476,16555
18,17557,16556,16557
18,20965,16558,16559
18,2611,16560,16561
18,5769,16562,16563
18,9145,16564,16565
18,139646,16566,16566
18,36352,16567,16567
18,395965,16568,16568
18,4788,16569,16569
18,54600,16570,16570
18,7979,16571,16571
18,none,16572,16590
18,4766,16591,16673
18,none,16674,16677
18,2516,16678,16723
18,none,16724,16724
18,2497,16725,16761
18,7713,16762,16795
18,none,16796,16796
18,6667,16797,16808
18,??,16809,16809
18,none,16810,16820
18,3786,16821,16835
18,none,16836,16836
18,9680,16837,16844
18,??,16845,16847
18,3462,16848,16848
18,15412,16849,16855
18,8452,16856,16856
18,??,16857,16857
18,5466,16858,16864
18,none,16865,16865
18,7632,16866,16869
18,??,16870,16872
18,none,16873,16873
18,20055,16874,16880
18,3356,16881,16885
18,55430,16886,16888
18,4657,16889,16890
18,8966,16891,16894
18,none,16895,16895
18,137,16896,16898
18,none,16899,16899
18,5610,16900,16903
18,none,16904,16906
18,2519,16907,16909
18,58453,16910,16912
18,7545,16913,16914
18,9942,16915,16915
18,none,16916,16917
18,31122,16918,16918
18,none,16919,16919
18,32613,16920,16921
18,46375,16922,16923
18,8932,16924,16924
18,none,16925,16925
18,9269,16926,16927
18,9505,16928,16929
18,9924,16930,16931
18,7545,16932,16932
18,none,16933,16933
18,10030,16934,16934
18,12843,16935,16935
18,none,16936,16936
18,13335,16937,16937
18,1798,16938,16938
18,none,16939,16939
18,??,16940,16940
18,22845,16941,16941
18,31034,16942,16942
18,??,16943,16943
18,none,16944,16944
18,45430,16945,16945
18,212238,16946,16946
18,6391,16947,16947
18,11172,16948,16948
18,6713,16949,16949
18,7497,16950,16950
18,??,16951,16951
18,none,16952,17041
18,??,17042,17162
18,2497,17163,17167
18,8151,17168,17171
18,4766,17172,17174
18,7713,17175,17177
18,15830,17178,17179
18,2516,17180,17181
18,36884,17182,17183
18,12322,17184,17184
18,133180,17185,17185
18,15412,17186,17186
18,17557,17187,17187
18,20965,17188,17188
18,2519,17189,17189
18,31034,17190,17190
18,3356,17191,17191
18,34878,17192,17192
18,37271,17193,17193
18,37356,17194,17194
18,37457,17195,17195
18,3786,17196,17196
18,6667,17197,17197
18,6774,17198,17198
18,7632,17199,17199
18,7992,17200,17200
18,8452,17201,17201
18,852,17202,17202
18,8708,17203,17203
18,9145,17204,17204
18,9808,17205,17205
18,none,17206,17218
18,2497,17219,17219
18,??,17220,17220
18,none,17221,17224
18,2516,17225,17228
18,none,17229,17229
18,7713,17230,17231
18,none,17232,17234
18,852,17235,17235
18,none,17236,17238
18,9680,17239,17239
18,??,17240,17240
18,none,17241,17241
18,1680,17242,17243
18,??,17244,17244
18,none,17245,17245
18,none,17246,17246
18,17557,17247,17247
18,3786,17248,17248
18,none,17249,17250
18,5769,17251,17251
18,none,17252,17252
18,33105,17253,17253
18,none,17254,17268
18,2516,17269,17318
18,none,17319,17325
18,none,17326,17338
18,??,17339,17359
18,none,17360,17361
18,??,17362,17367
18,9680,17368,17372
18,none,17373,17373
18,3462,17374,17374
18,??,17375,17375
18,none,17376,17378
18,24560,17379,17386
18,9498,17387,17390
18,45609,17391,17393
18,38565,17394,17394
18,??,17395,17395
18,none,17396,17412
18,none,17413,17417
18,2497,17418,17444
18,??,17445,17448
18,none,17449,17453
18,??,17454,17454
18,none,17455,17455
18,5410,17456,17469
18,??,17470,17470
18,none,17471,17472
18,none,17473,17477
18,9808,17478,17487
18,??,17488,17489
18,??,17490,17496
18,none,17497,17499
18,16637,17500,17511
18,36974,17512,17512
18,none,17513,17514
18,none,17515,17517
18,??,17518,17522
18,6713,17523,17523
18,none,17524,17532
18,210,17533,17542
18,none,17543,17544
18,30844,17545,17550
18,none,17551,17553
18,none,17554,17556
18,17511,17557,17566
18,none,17567,17567
18,3786,17568,17575
18,none,17576,17577
18,4538,17578,17583
18,none,17584,17585
18,none,17586,17587
18,55836,17588,17590
18,none,17591,17597
18,7713,17598,17604
18,none,17605,17605
18,3741,17606,17608
18,30988,17609,17609
18,none,17610,17610
18,none,17611,17612
18,5650,17613,17616
18,none,17617,17617
18,none,17618,17619
18,8151,17620,17625
18,none,17626,17626
18,2200,17627,17631
18,none,17632,17632
18,6327,17633,17637
18,none,17638,17638
18,13041,17639,17639
18,44593,17640,17640
18,766,17641,17641
18,none,17642,17643
18,none,17644,17644
18,8452,17645,17645
18,none,17646,17647
18,none,17648,17649
18,7552,17650,17653
18,10430,17654,17654
18,none,17655,17655
18,none,17656,17656
18,35819,17657,17658
18,none,17659,17659
18,37271,17660,17662
18,none,17663,17665
18,11172,17666,17666
18,none,17667,17668
18,9505,17669,17671
18,none,17672,17673
18,12322,17674,17675
18,none,17676,17677
18,1256,17678,17678
18,none,17679,17679
18,3462,17680,17680
18,??,17681,17681
18,??,17682,17682
18,none,17683,17683
18,4773,17684,17685
18,49981,17686,17687
18,237,17688,17688
18,11524,17689,17689
18,15412,17690,17690
18,none,17691,17693
18,201341,17694,17694
18,none,17695,17697
18,30848,17698,17698
18,34555,17699,17699
18,3491,17700,17700
18,3701,17701,17701
18,none,17702,17702
18,37282,17703,17703
18,37269,17704,17704
18,37662,17705,17705
18,none,17706,17708
18,55,17709,17709
18,55081,17710,17710
18,??,17711,17711
18,31236,17712,17712
18,6866,17713,17713
18,6908,17714,17714
18,none,17715,17850
18,??,17851,17901
18,15557,17902,17905
18,2516,17906,17907
18,1680,17908,17908
18,2497,17909,17909
18,36974,17910,17910
18,3786,17911,17911
18,4230,17912,17912
18,4766,17913,17913
18,5410,17914,17914
18,63949,17915,17915
18,6774,17916,17916
18,703,17917,17917
18,7713,17918,17918
18,852,17919,17919
18,none,17920,17928
18,15557,17929,17929
18,35632,17930,17930
18,none,17931,17932
18,58453,17933,17933
18,??,17934,17934
18,none,17935,17935
18,??,17936,17936
18,none,17937,17938
18,2516,17939,17939
18,none,17940,17940
18,??,17941,17941
18,none,17942,17942
18,4657,17943,17943
18,55430,17944,17944
18,4766,17945,17945
18,none,17946,17946
18,8151,17947,17948
18,none,17949,17950
18,16637,17951,17951
18,1680,17952,17952
18,1798,17953,17953
18,none,17954,17954
18,197722,17955,17955
18,20055,17956,17956
18,2497,17957,17957
18,none,17958,17958
18,28378,17959,17959
18,37457,17960,17960
18,none,17961,17961
18,5410,17962,17962
18,37457,17963,17963
18,none,17964,17964
18,6327,17965,17965
18,64049,17966,17966
18,7713,17967,17967
18,812,17968,17968
18,none,17969,17989
18,2497,17990,17991
18,??,17992,17992
18,none,17993,17993
18,15557,17994,17994
18,none,17995,17995
18,none,17996,17996
18,20055,17997,17997
18,none,17998,17998
18,none,17999,17999
18,??,18000,18001
18,24560,18002,18002
18,12709,18003,18003
18,none,18004,18004
18,??,18005,18005
18,none,18006,18006
18,17378,18007,18007
