column_number,name,first_trace_number,last_trace_number
5,199610,4467,4468
5,none,4469,4470
5,??,4471,4471
5,none,4472,4472
5,none,4473,4482
5,28205,4483,4483
5,none,4484,4484
5,none,4485,4492
5,63242,4493,4493
5,none,4494,4494
5,none,4495,4496
5,21299,4497,4497
5,??,4498,4498
5,none,4499,4510
5,23724,4511,4511
5,??,4512,4512
5,none,4513,4514
5,196638,4515,4515
5,44539,4516,4516
5,none,4517,4518
5,6327,4519,4520
5,55410,4521,4522
5,none,4523,4534
5,35567,4535,4535
5,none,4536,4536
5,58530,4537,4537
5,none,4538,4538
5,none,4539,4562
5,38201,4563,4563
5,135183,4564,4564
5,none,4565,4566
5,??,4567,4567
5,none,4568,4595
5,203999,4596,4596
5,none,4597,4602
5,48081,4603,4603
5,none,4604,4608
5,25820,4609,4609
5,none,4610,4656
5,??,4657,4657
5,none,4658,4659
5,30982,4660,4660
5,none,4661,4664
5,29496,4665,4665
5,none,4666,4670
5,37109,4671,4671
5,37326,4672,4672
5,none,4673,4678
5,??,4679,4679
5,none,4680,4681
5,8334,4682,4682
5,none,4683,4683
5,??,4684,4684
5,none,4685,4696
5,48437,4697,4697
5,none,4698,4705
5,??,4706,4706
5,none,4707,4709
5,58504,4710,4710
5,none,4711,4713
5,29545,4714,4714
5,none,4715,4717
5,49673,4718,4718
5,56932,4719,4719
5,none,4720,4725
5,7303,4726,4726
5,none,4727,4736
5,136868,4737,4737
5,none,4738,4741
5,??,4742,4742
5,??,4743,4743
5,none,4744,4745
5,39056,4746,4746
5,none,4747,4752
5,812,4753,4753
5,none,4754,4757
5,27960,4758,4758
5,none,4759,4762
5,63989,4763,4763
5,none,4764,4766
5,45499,4767,4767
5,9924,4768,4768
5,none,4769,5498
5,10796,5499,5561
5,20001,5562,5614
5,33363,5615,5660
5,11351,5661,5700
5,11426,5701,5736
5,11427,5737,5771
5,??,5772,5801
5,12271,5802,5821
5,10838,5822,5823
5,14065,5824,5825
5,none,5826,5958
5,7843,5959,5981
5,22773,5982,6000
5,36351,6001,6018
5,20115,6019,6035
5,4826,6036,6052
5,12713,6053,6063
5,33588,6064,6071
5,12874,6072,6078
5,19994,6079,6085
5,8717,6086,6092
5,33070,6093,6098
5,8151,6099,6104
5,15395,6105,6108
5,20845,6109,6112
5,30036,6113,6116
5,4812,6117,6120
5,6079,6121,6124
5,15830,6125,6127
5,1759,6128,6130
5,1853,6131,6133
5,21021,6134,6136
5,24867,6137,6139
5,29580,6140,6142
5,398823,6143,6145
5,4922,6146,6148
5,11492,6149,6150
5,16625,6151,6152
5,20473,6153,6154
5,21334,6155,6156
5,21473,6157,6158
5,237,6159,6160
5,27364,6161,6162
5,34772,6163,6164
5,4134,6165,6166
5,4181,6167,6168
5,42649,6169,6170
5,4809,6171,6172
5,54600,6173,6174
5,714,6175,6176
5,7552,6177,6178
5,11427,6179,6179
5,12083,6180,6180
5,12252,6181,6181
5,13036,6182,6182
5,14754,6183,6183
5,16245,6184,6184
5,17819,6185,6185
5,1820,6186,6186
5,198440,6187,6187
5,20804,6188,6188
5,212271,6189,6189
5,22205,6190,6190
5,22612,6191,6191
5,22843,6192,6192
5,23243,6193,6193
5,24398,6194,6194
5,24429,6195,6195
5,25500,6196,6196
5,264850,6197,6197
5,266827,6198,6198
5,27715,6199,6199
5,31495,6200,6200
5,3221,6201,6201
5,32748,6202,6202
5,3342,6203,6203
5,34953,6204,6204
5,35141,6205,6205
5,39326,6206,6206
5,394474,6207,6207
5,40065,6208,6208
5,41313,6209,6209
5,41560,6210,6210
5,41727,6211,6211
5,4557,6212,6212
5,4771,6213,6213
5,4775,6214,6214
5,47890,6215,6215
5,48161,6216,6216
5,50498,6217,6217
5,52207,6218,6218
5,5394,6219,6219
5,54825,6220,6220
5,56329,6221,6221
5,57101,6222,6222
5,57378,6223,6223
5,57976,6224,6224
5,60051,6225,6225
5,62240,6226,6226
5,6939,6227,6227
5,7127,6228,6228
5,852,6229,6229
5,9050,6230,6230
5,9125,6231,6231
5,none,6232,6266
5,??,6267,6268
5,6,6269,6269
5,none,6270,6397
5,47610,6398,6402
5,12816,6403,6405
5,none,6406,6496
5,198864,6497,6498
5,60187,6499,6500
5,none,6501,6583
5,none,6584,6811
5,??,6812,6816
5,12978,6817,6818
5,47331,6819,6819
5,none,6820,6876
5,12501,6877,6878
5,56736,6879,6880
5,197623,6881,6881
5,none,6882,6928
5,1741,6929,6941
5,1653,6942,6953
5,224,6954,6964
5,15474,6965,6965
5,1835,6966,6966
5,none,6967,6968
5,none,6969,7036
5,3758,7037,7044
5,??,7045,7049
5,7474,7050,7050
5,none,7051,7066
5,41164,7067,7072
5,??,7073,7077
5,21293,7078,7080
5,31726,7081,7081
5,none,7082,7087
5,792,7088,7089
5,7160,7090,7090
5,none,7091,7108
5,27274,7109,7109
5,??,7110,7110
5,none,7111,7126
5,??,7127,7129
5,42525,7130,7130
5,none,7131,7144
5,none,7145,7161
5,14263,7162,7167
5,19530,7168,7169
5,none,7170,7177
5,16461,7178,7178
5,none,7179,7193
5,35790,7194,7195
5,??,7196,7197
5,24751,7198,7198
5,25417,7199,7199
5,none,7200,7208
5,??,7209,7210
5,none,7211,7223
5,31898,7224,7224
5,38809,7225,7225
5,7477,7226,7226
5,9790,7227,7227
5,??,7228,7228
5,none,7229,7238
5,54519,7239,7239
5,none,7240,7252
5,none,7253,7266
5,18530,7267,7267
5,397422,7268,7268
5,none,7269,7279
5,36081,7280,7283
5,3477,7284,7284
5,none,7285,7292
5,59,7293,7293
5,none,7294,7305
5,88,7306,7307
5,??,7308,7308
5,none,7309,7317
5,400117,7318,7319
5,none,7320,7329
5,8,7330,7336
5,none,7337,7341
5,206260,7342,7342
5,??,7343,7343
5,none,7344,7351
5,2607,7352,7356
5,none,7357,7361
5,6799,7362,7370
5,none,7371,7379
5,174,7380,7380
5,none,7381,7387
5,none,7388,7411
5,12824,7412,7413
5,none,7414,7419
5,31036,7420,7421
5,25531,7422,7422
5,5563,7423,7423
5,8345,7424,7424
5,8732,7425,7425
5,none,7426,7427
5,14777,7428,7428
5,26101,7429,7429
5,34010,7430,7430
5,36646,7431,7431
5,none,7432,7434
5,none,7435,7441
5,5738,7442,7446
5,11524,7447,7448
5,none,7449,7455
5,34705,7456,7456
5,none,7457,7462
5,none,7463,7469
5,2571,7470,7470
5,48574,7471,7471
5,none,7472,7475
5,none,7476,7487
5,??,7488,7491
5,29278,7492,7492
5,none,7493,7493
5,3301,7494,7494
5,none,7495,7499
5,15582,7500,7500
5,none,7501,7505
5,none,7506,7511
5,13036,7512,7513
5,none,7514,7516
5,29414,7517,7517
5,none,7518,7521
5,none,7522,7526
5,3900,7527,7527
5,none,7528,7531
5,none,7532,7546
5,35362,7547,7547
5,??,7548,7548
5,none,7549,7551
5,none,7552,7567
5,15598,7568,7568
5,16625,7569,7569
5,39257,7570,7570
5,none,7571,7571
5,15673,7572,7572
5,21191,7573,7573
5,41268,7574,7574
5,none,7575,7575
5,??,7576,7576
5,none,7577,7579
5,??,7580,7580
5,none,7581,7583
5,none,7584,7591
5,217,7592,7593
5,1998,7594,7594
5,none,7595,7595
5,none,7596,7599
5,16625,7600,7600
5,25518,7601,7601
5,none,7602,7603
5,7539,7604,7605
5,18047,7606,7606
5,none,7607,7607
5,none,7608,7625
5,199636,7626,7626
5,none,7627,7628
5,none,7629,7637
5,197540,7638,7638
5,none,7639,7640
5,15766,7641,7641
5,none,7642,7643
5,none,7644,7652
5,8953,7653,7653
5,??,7654,7654
5,none,7655,7655
5,none,7656,7658
5,12643,7659,7659
5,none,7660,7661
5,none,7662,7668
5,15594,7669,7669
5,29515,7670,7670
5,150944,7671,7671
5,59273,7672,7672
5,none,7673,7674
5,22089,7675,7676
5,none,7677,7682
5,??,7683,7684
5,none,7685,7690
5,55232,7691,7691
5,none,7692,7692
5,none,7693,7706
5,21859,7707,7708
5,44477,7709,7709
5,none,7710,7710
5,none,7711,7712
5,51935,7713,7714
5,none,7715,7724
5,16229,7725,7725
5,none,7726,7726
5,none,7727,7737
5,60808,7738,7738
5,none,7739,7739
5,4780,7740,7740
5,none,7741,7744
5,58688,7745,7745
5,none,7746,7751
5,210246,7752,7752
5,none,7753,7754
5,23498,7755,7755
5,4770,7756,7756
5,none,7757,7760
5,262197,7761,7761
5,none,7762,7762
5,212477,7763,7763
5,none,7764,7765
5,35132,7766,7766
5,none,7767,7767
5,21898,7768,7768
5,none,7769,7770
5,8495,7771,7771
5,none,7772,7774
5,31263,7775,7775
5,none,7776,7778
5,44566,7779,7779
5,none,7780,7799
5,263725,7800,7800
5,none,7801,7804
5,20804,7805,7805
5,none,7806,7809
5,38082,7810,7810
5,none,7811,7811
5,50607,7812,7812
5,31127,7813,7813
5,none,7814,7814
5,28878,7815,7815
5,none,7816,7816
5,39249,7817,7817
5,52001,7818,7818
5,21859,7819,7819
5,none,7820,8673
5,4812,8674,8745
5,9812,8746,8759
5,58461,8760,8770
5,23724,8771,8779
5,17429,8780,8786
5,45090,8787,8792
5,17633,8793,8797
5,37963,8798,8802
5,17897,8803,8806
5,140292,8807,8809
5,38283,8810,8812
5,136197,8813,8814
5,4847,8815,8816
5,133775,8817,8817
5,134420,8818,8818
5,134756,8819,8819
5,134760,8820,8820
5,134762,8821,8821
5,134766,8822,8822
5,134772,8823,8823
5,137702,8824,8824
5,140903,8825,8825
5,141679,8826,8826
5,141771,8827,8827
5,17638,8828,8828
5,23650,8829,8829
5,4809,8830,8830
5,58519,8831,8831
5,58542,8832,8832
5,9808,8833,8833
5,none,8834,8838
5,??,8839,8845
5,45090,8846,8846
5,45102,8847,8847
5,none,8848,8868
5,??,8869,8874
5,37963,8875,8879
5,none,8880,8896
5,??,8897,8898
5,9802,8899,8899
5,none,8900,8909
5,4134,8910,8911
5,none,8912,8914
5,139220,8915,8915
5,none,8916,8919
5,749,8920,8920
5,none,8921,8924
5,??,8925,8927
5,none,8928,8928
5,none,8929,8931
5,??,8932,8933
5,none,8934,8934
5,??,8935,8935
5,none,8936,8937
5,23724,8938,8939
5,??,8940,8940
5,none,8941,8944
5,4134,8945,8946
5,none,8947,8960
5,??,8961,8961
5,none,8962,10065
5,3786,10066,10068
5,17841,10069,10070
5,38692,10071,10072
5,135354,10073,10073
5,18028,10074,10074
5,38701,10075,10075
5,749,10076,10076
5,9694,10077,10077
5,17877,10078,10082
5,none,10083,10083
5,none,10084,10101
5,??,10102,10102
5,none,10103,10103
5,none,10104,11364
5,22561,11365,11366
5,??,11367,11367
5,none,11368,11618
5,36994,11619,11642
5,1761,11643,11662
5,11492,11663,11664
5,2048,11665,11666
5,22995,11667,11668
5,31500,11669,11670
5,327934,11671,11672
5,11377,11673,11673
5,12252,11674,11674
5,12400,11675,11675
5,13999,11676,11676
5,14265,11677,11677
5,15924,11678,11678
5,16342,11679,11679
5,198471,11680,11680
5,20634,11681,11681
5,33544,11682,11682
5,42003,11683,11683
5,46435,11684,11684
5,47377,11685,11685
5,7594,11686,11686
5,8680,11687,11687
5,none,11688,11691
5,9105,11692,11702
5,47474,11703,11704
5,8586,11705,11705
5,??,11706,11706
5,none,11707,11730
5,25513,11731,11732
5,29190,11733,11733
5,35728,11734,11734
5,39858,11735,11735
5,49977,11736,11736
5,none,11737,11766
5,none,11767,11783
5,??,11784,11784
5,none,11785,11797
5,none,11798,11844
5,56132,11845,11845
5,none,11846,11853
5,38022,11854,11855
5,10843,11856,11856
5,18403,11857,11857
5,??,11858,11858
5,none,11859,11861
5,3910,11862,11864
5,209,11865,11866
5,15248,11867,11867
5,none,11868,11868
5,20126,11869,11869
5,3112,11870,11870
5,??,11871,11871
5,none,11872,11875
5,??,11876,11881
5,none,11882,11886
5,??,11887,11888
5,none,11889,11891
5,15399,11892,11892
5,37006,11893,11893
5,none,11894,11896
5,none,11897,11901
5,??,11902,11902
5,none,11903,11906
5,8508,11907,11908
5,5550,11909,11909
5,8267,11910,11910
5,??,11911,11911
5,399007,11912,11912
5,399777,11913,11913
5,none,11914,11915
5,37671,11916,11916
5,none,11917,11919
5,none,11920,11923
5,12392,11924,11924
5,none,11925,11927
5,none,11928,11934
5,205741,11935,11935
5,45012,11936,11936
5,??,11937,11937
5,none,11938,11950
5,??,11951,11951
5,none,11952,11952
5,none,11953,11954
5,41931,11955,11955
5,none,11956,11956
5,12829,11957,11957
5,25211,11958,11958
5,203573,11959,11959
5,none,11960,11960
5,none,11961,11963
5,21528,11964,11964
5,none,11965,11973
5,50607,11974,11974
5,none,11975,11980
5,??,11981,11981
5,??,11982,11982
5,none,11983,12000
5,198682,12001,12001
5,none,12002,12007
5,203639,12008,12008
5,none,12009,12556
5,6192,12557,12558
5,7018,12559,12559
5,none,12560,13428
5,55960,13429,13430
5,18239,13431,13431
5,9811,13432,13432
5,none,13433,13474
5,4808,13475,13504
5,17621,13505,13508
5,24139,13509,13510
5,133119,13511,13511
5,140726,13512,13512
5,9389,13513,13513
5,none,13514,13516
5,17623,13517,13529
5,none,13530,13538
5,none,13539,13542
5,??,13543,13543
5,none,13544,14291
5,36375,14292,14303
5,none,14304,14310
5,30337,14311,14311
5,none,14312,14325
5,none,14326,14331
5,8030,14332,14333
5,63014,14334,14334
5,none,14335,14335
5,none,14336,14337
5,19058,14338,14338
5,none,14339,14340
5,7018,14341,14341
5,none,14342,15015
5,2516,15016,15030
5,none,15031,15116
5,none,15117,15164
5,??,15165,15166
5,none,15167,15168
5,132203,15169,15169
5,24295,15170,15170
5,none,15171,15772
5,7418,15773,15795
5,27699,15796,15812
5,10429,15813,15818
5,18881,15819,15820
5,22047,15821,15821
5,22368,15822,15822
5,22927,15823,15823
5,27843,15824,15824
5,27882,15825,15825
5,3816,15826,15826
5,52361,15827,15827
5,52468,15828,15828
5,6147,15829,15829
5,none,15830,15830
5,??,15831,15832
5,27927,15833,15833
5,none,15834,15839
5,23201,15840,15841
5,none,15842,15842
5,none,15843,15850
5,16625,15851,15851
5,none,15852,16285
5,3209,16286,16304
5,none,16305,16306
5,6830,16307,16310
5,55410,16311,16313
5,3329,16314,16315
5,12302,16316,16316
5,12389,16317,16317
5,30722,16318,16318
5,31500,16319,16319
5,36925,16320,16320
5,none,16321,16322
5,none,16323,16354
5,16010,16355,16358
5,none,16359,16361
5,52115,16362,16362
5,none,16363,16365
5,none,16366,16568
5,8452,16569,16575
5,3215,16576,16578
5,132602,16579,16579
5,45543,16580,16580
5,8346,16581,16581
5,8362,16582,16582
5,8697,16583,16583
5,none,16584,16695
5,12912,16696,16696
5,none,16697,16749
5,??,16750,16751
5,none,16752,16755
5,133481,16756,16757
5,131445,16758,16758
5,none,16759,16761
5,37671,16762,16763
5,none,16764,16765
5,none,16766,16770
5,??,16771,16771
5,none,16772,16938
5,28840,16939,16941
5,13105,16942,16942
5,201776,16943,16943
5,203972,16944,16944
5,205515,16945,16945
5,25515,16946,16946
5,42437,16947,16947
5,42610,16948,16948
5,49186,16949,16949
5,50482,16950,16950
5,9123,16951,16951
5,none,16952,16953
5,none,16954,16997
5,25591,16998,16998
5,35816,16999,16999
5,24739,17000,17000
5,none,17001,17001
5,none,17002,17010
5,48507,17011,17011
5,none,17012,17013
5,205312,17014,17014
5,8905,17015,17015
5,none,17016,17026
5,47139,17027,17027
5,none,17028,17289
5,7303,17290,17317
5,3269,17318,17337
5,1241,17338,17341
5,29049,17342,17344
5,36947,17345,17347
5,12874,17348,17349
5,26615,17350,17351
5,27947,17352,17353
5,15802,17354,17354
5,16625,17355,17355
5,16814,17356,17356
5,262754,17357,17357
5,26613,17358,17358
5,34984,17359,17359
5,44559,17360,17360
5,48314,17361,17361
5,55720,17362,17362
5,6736,17363,17363
5,none,17364,17366
5,??,17367,17367
5,none,17368,17380
5,??,17381,17381
5,none,17382,17389
5,4750,17390,17395
5,16625,17396,17396
5,none,17397,17400
5,none,17401,17415
5,5532,17416,17416
5,none,17417,17417
5,none,17418,17421
5,47902,17422,17422
5,none,17423,17637
5,1103,17638,17708
5,46573,17709,17711
5,8452,17712,17714
5,22646,17715,17716
5,22742,17717,17718
5,42689,17719,17720
5,22030,17721,17721
5,23243,17722,17722
5,30036,17723,17723
5,41160,17724,17724
5,9050,17725,17725
5,1307,17726,17726
5,none,17727,17751
5,none,17752,17762
5,35244,17763,17764
5,none,17765,17772
5,none,17773,17778
5,26611,17779,17780
5,none,17781,17783
5,none,17784,17795
5,15702,17796,17796
5,none,17797,17798
5,none,17799,17801
5,34108,17802,17803
5,49250,17804,17804
5,44559,17805,17806
5,none,17807,17807
5,6327,17808,17808
5,none,17809,17810
5,201341,17811,17811
5,203061,17812,17812
5,3257,17813,17813
5,none,17814,17821
5,20130,17822,17822
5,none,17823,17823
5,none,17824,17836
5,44559,17837,17837
5,none,17838,17842
5,6802,17843,17843
5,none,17844,17960
5,3462,17961,18128
5,none,18129,18206
5,??,18207,18213
5,none,18214,18225
5,none,18226,18281
5,7738,18282,18336
5,8167,18337,18343
5,27717,18344,18346
5,28202,18347,18349
5,8048,18350,18351
5,11014,18352,18352
5,19429,18353,18353
5,262753,18354,18354
5,270538,18355,18355
5,none,18356,18356
5,22080,18357,18358
5,52413,18359,18359
5,none,18360,18362
5,7162,18363,18364
5,none,18365,18368
5,273103,18369,18369
5,none,18370,18581
5,2501,18582,18583
5,38635,18584,18585
5,131158,18586,18586
5,18124,18587,18587
5,18125,18588,18588
5,24261,18589,18589
5,2506,18590,18590
5,??,18591,18591
5,none,18592,18680
5,9595,18681,18693
5,10010,18694,18702
5,131918,18703,18705
5,17941,18706,18708
5,23628,18709,18710
5,23637,18711,18712
5,7690,18713,18714
5,17819,18715,18715
5,17931,18716,18716
5,18266,18717,18717
5,24249,18718,18718
5,38628,18719,18719
5,7671,18720,18720
5,9607,18721,18721
5,9997,18722,18722
5,none,18723,18736
5,18144,18737,18741
5,none,18742,18743
5,none,18744,18749
5,9614,18750,18750
5,none,18751,18755
5,none,18756,18759
5,??,18760,18762
5,none,18763,18771
5,??,18772,18772
5,none,18773,18853
5,22394,18854,18861
5,none,18862,18912
5,none,18913,19089
5,4760,19090,19101
5,138415,19102,19103
5,1221,19104,19104
5,132585,19105,19105
5,14080,19106,19106
5,199524,19107,19107
5,20473,19108,19108
5,21859,19109,19109
5,23930,19110,19110
5,26658,19111,19111
5,36351,19112,19112
5,37119,19113,19113
5,9244,19114,19114
5,9656,19115,19115
5,none,19116,19117
5,none,19118,19144
5,??,19145,19147
5,none,19148,19169
5,none,19170,19175
5,4528,19176,19177
5,none,19178,19180
5,none,19181,19185
5,9676,19186,19186
5,none,19187,19189
5,7018,19190,19192
5,none,19193,19196
5,??,19197,19197
5,none,19198,19198
5,none,19199,19199
5,??,19200,19200
5,none,19201,19204
5,??,19205,19205
5,none,19206,19207
5,9891,19208,19208
5,none,19209,19314
5,??,19315,19315
5,none,19316,19472
5,none,19473,19480
5,29063,19481,19481
5,none,19482,19538
5,17858,19539,19569
5,none,19570,19759
5,??,19760,19825
5,28024,19826,19828
5,20191,19829,19829
5,3549,19830,19830
5,36351,19831,19831
5,714,19832,19832
5,none,19833,19868
5,none,19869,19883
5,14522,19884,19885
5,262186,19886,19886
5,262954,19887,19887
5,266381,19888,19888
5,27843,19889,19889
5,none,19890,20274
5,17488,20275,20281
5,199404,20282,20282
5,??,20283,20283
5,none,20284,20318
5,55836,20319,20348
5,136342,20349,20349
5,none,20350,20453
5,398986,20454,20455
5,133180,20456,20456
5,17941,20457,20457
5,22925,20458,20458
5,36236,20459,20459
5,none,20460,20461
5,??,20462,20462
5,none,20463,20465
5,64286,20466,20466
5,none,20467,20474
5,??,20475,20475
5,none,20476,20600
5,??,20601,20610
5,24362,20611,20612
5,4847,20613,20614
5,140903,20615,20615
5,4134,20616,20616
5,4808,20617,20617
5,none,20618,20683
5,9808,20684,20703
5,4538,20704,20711
5,139628,20712,20712
5,??,20713,20721
5,56040,20722,20722
5,56048,20723,20723
5,none,20724,20740
5,7562,20741,20742
5,none,20743,20743
5,9829,20744,20745
5,none,20746,20835
5,10429,20836,20836
5,263580,20837,20837
5,28573,20838,20838
5,52688,20839,20839
5,none,20840,20895
5,16462,20896,20900
5,393249,20901,20903
5,11105,20904,20904
5,4476,20905,20905
5,none,20906,20911
5,22950,20912,20912
5,none,20913,20913
5,14280,20914,20914
5,none,20915,21028
5,11556,21029,21042
5,8048,21043,21049
5,263703,21050,21051
5,11081,21052,21052
5,263238,21053,21053
5,267797,21054,21054
5,27947,21055,21055
5,52228,21056,21056
5,none,21057,21057
5,52233,21058,21058
5,none,21059,21061
5,none,21062,21080
5,263222,21081,21081
5,none,21082,21083
5,21826,21084,21085
5,271942,21086,21086
5,none,21087,21087
5,none,21088,21093
5,16649,21094,21094
5,none,21095,21162
5,58731,21163,21163
5,none,21164,21164
5,none,21165,21165
5,38142,21166,21166
5,none,21167,21287
5,??,21288,21288
5,none,21289,21290
5,none,21291,21430
5,132957,21431,21431
5,14061,21432,21432
5,55410,21433,21433
5,749,21434,21434
5,9829,21435,21435
5,??,21436,21436
5,none,21437,21437
5,38538,21438,21438
5,none,21439,21439
5,none,21440,21529
5,9919,21530,21537
5,17709,21538,21541
5,17420,21542,21542
5,??,21543,21543
5,none,21544,21619
5,none,21620,21631
5,6412,21632,21633
5,63981,21634,21634
5,none,21635,21635
5,none,21636,21644
5,64476,21645,21645
5,none,21646,21781
5,719,21782,21785
5,none,21786,21862
5,16058,21863,21863
5,none,21864,21962
5,36926,21963,21998
5,37287,21999,22012
5,24429,22013,22013
5,36977,22014,22014
5,12556,22015,22015
5,none,22016,22017
5,none,22018,22020
5,37053,22021,22022
5,none,22023,22024
5,328068,22025,22025
5,328739,22026,22026
5,none,22027,22031
5,??,22032,22032
5,none,22033,22066
5,3640,22067,22067
5,none,22068,22168
5,27831,22169,22170
5,7018,22171,22171
5,none,22172,22274
5,16625,22275,22282
5,63949,22283,22283
5,none,22284,22285
5,??,22286,22286
5,none,22287,22437
5,9942,22438,22456
5,4739,22457,22473
5,2764,22474,22477
5,17766,22478,22478
5,24130,22479,22479
5,??,22480,22480
5,none,22481,22512
5,none,22513,22524
5,27370,22525,22528
5,none,22529,22530
5,??,22531,22532
5,none,22533,22534
5,??,22535,22535
5,none,22536,22624
5,36926,22625,22633
5,37075,22634,22636
5,none,22637,22643
5,37153,22644,22644
5,60171,22645,22645
5,none,22646,22647
5,none,22648,22692
5,39927,22693,22694
5,20485,22695,22695
5,35239,22696,22696
5,44507,22697,22697
5,47165,22698,22698
5,none,22699,22699
5,??,22700,22700
5,none,22701,22754
5,22390,22755,22755
5,701,22756,22756
5,none,22757,22832
5,31200,22833,22836
5,none,22837,22842
5,6789,22843,22843
5,??,22844,22844
5,none,22845,22893
5,30844,22894,22897
5,37315,22898,22898
5,??,22899,22899
5,none,22900,22911
5,37611,22912,22917
5,37294,22918,22919
5,11845,22920,22920
5,37189,22921,22921
5,none,22922,22925
5,none,22926,22935
5,37385,22936,22936
5,none,22937,22960
5,17698,22961,22963
5,9615,22964,22965
5,10001,22966,22966
5,17529,22967,22967
5,23831,22968,22968
5,none,22969,22973
5,none,22974,23030
5,53785,23031,23032
5,none,23033,23108
5,??,23109,23109
5,none,23110,23117
5,28512,23118,23121
5,265594,23122,23122
5,none,23123,23130
5,??,23131,23131
5,none,23132,23220
5,31423,23221,23221
5,42968,23222,23222
5,none,23223,23280
5,2200,23281,23281
5,none,23282,23333
5,1797,23334,23335
5,none,23336,23448
5,132839,23449,23453
5,33619,23454,23455
5,209242,23456,23456
5,3356,23457,23457
5,3491,23458,23458
5,36776,23459,23459
5,394303,23460,23460
5,5430,23461,23461
5,6461,23462,23462
5,none,23463,23463
5,none,23464,23464
5,??,23465,23465
5,none,23466,23555
5,17055,23556,23558
5,none,23559,23629
5,4694,23630,23630
5,none,23631,23632
5,17530,23633,23633
5,none,23634,23634
5,none,23635,23684
5,1659,23685,23685
5,9916,23686,23686
5,7656,23687,23687
5,none,23688,23688
5,none,23689,23690
5,18182,23691,23691
5,none,23692,23699
5,17816,23700,23700
5,24400,23701,23701
5,4134,23702,23702
5,4837,23703,23703
5,9808,23704,23704
5,none,23705,23706
5,4538,23707,23707
5,none,23708,23786
5,29340,23787,23787
5,327767,23788,23788
5,none,23789,23857
5,25472,23858,23858
5,none,23859,23904
5,29255,23905,23905
5,none,23906,23958
5,23700,23959,23962
5,55666,23963,23963
5,none,23964,23965
5,none,23966,23969
5,36683,23970,23970
5,none,23971,23974
5,400510,23975,23975
5,none,23976,24239
5,9457,24240,24244
5,??,24245,24245
5,none,24246,24250
5,9757,24251,24251
5,none,24252,24298
5,47232,24299,24299
5,none,24300,24300
5,15425,24301,24301
5,none,24302,24302
5,none,24303,24306
5,??,24307,24307
5,none,24308,24308
5,28851,24309,24309
5,8778,24310,24310
5,none,24311,24338
5,37405,24339,24339
5,none,24340,24340
5,none,24341,24342
5,29465,24343,24344
5,none,24345,24349
5,2715,24350,24351
5,11242,24352,24352
5,2716,24353,24353
5,53166,24354,24354
5,none,24355,24359
5,none,24360,24433
5,10036,24434,24434
5,9943,24435,24435
5,none,24436,24478
5,13127,24479,24485
5,31615,24486,24486
5,none,24487,24527
5,14506,24528,24528
5,none,24529,24549
5,??,24550,24550
5,none,24551,24554
5,9411,24555,24556
5,none,24557,24557
5,none,24558,24559
5,9335,24560,24560
5,none,24561,24561
5,none,24562,24595
5,41046,24596,24596
5,??,24597,24597
5,none,24598,24601
5,none,24602,24618
5,7578,24619,24622
5,53356,24623,24623
5,none,24624,24626
5,none,24627,24729
5,13999,24730,24735
5,none,24736,24750
5,13786,24751,24751
5,14522,24752,24752
5,22411,24753,24753
5,263073,24754,24754
5,263444,24755,24755
5,52468,24756,24756
5,53108,24757,24757
5,none,24758,24760
5,none,24761,24777
5,5384,24778,24778
5,none,24779,24812
5,6056,24813,24814
5,none,24815,24816
5,14877,24817,24817
5,none,24818,24818
5,26,24819,24819
5,none,24820,24820
5,21547,24821,24822
5,40718,24823,24823
5,none,24824,24834
5,210901,24835,24835
5,none,24836,24855
5,137831,24856,24856
5,23856,24857,24857
5,1341,24858,24858
5,none,24859,24872
5,396128,24873,24876
5,32559,24877,24879
5,none,24880,24883
5,none,24884,24896
5,36040,24897,24897
5,none,24898,24946
5,25144,24947,24948
5,13046,24949,24949
5,35567,24950,24950
5,8585,24951,24951
5,none,24952,24963
5,40623,24964,24964
5,6629,24965,24965
5,none,24966,24967
5,none,24968,24979
5,263009,24980,24981
5,18229,24982,24982
5,266274,24983,24983
5,267224,24984,24984
5,268925,24985,24985
5,none,24986,24988
5,none,24989,25053
5,52091,25054,25057
5,43727,25058,25059
5,208677,25060,25060
5,none,25061,25081
5,10103,25082,25082
5,none,25083,25083
5,none,25084,25121
5,28198,25122,25123
5,262470,25124,25124
5,270884,25125,25125
5,52991,25126,25126
5,53050,25127,25127
5,none,25128,25134
5,16475,25135,25135
5,none,25136,25160
5,11489,25161,25162
5,none,25163,25186
5,7545,25187,25189
5,none,25190,25191
5,none,25192,25248
5,24739,25249,25249
5,none,25250,25250
5,44315,25251,25251
5,none,25252,25254
5,34456,25255,25255
5,none,25256,25284
5,204139,25285,25285
5,397630,25286,25286
5,64267,25287,25287
5,none,25288,25289
5,none,25290,25307
5,401307,25308,25308
5,none,25309,25313
5,none,25314,25340
5,22381,25341,25341
5,262462,25342,25342
5,none,25343,25384
5,29124,25385,25386
5,none,25387,25387
5,48149,25388,25388
5,none,25389,25389
5,none,25390,25390
5,29182,25391,25391
5,none,25392,25438
5,137226,25439,25439
5,none,25440,25440
5,none,25441,25448
5,??,25449,25449
5,none,25450,25453
5,none,25454,25468
5,8803,25469,25469
5,none,25470,25481
5,37155,25482,25482
5,none,25483,25483
5,none,25484,25484
5,37081,25485,25485
5,none,25486,25502
5,21176,25503,25503
