binned_distance,binned_rtt,count
6350.0,346.5,1
6350.0,367.5,1
6350.0,1105.5,1
6350.0,1657.5,1
6350.0,1714.5,1
6350.0,1777.5,1
6350.0,1792.5,1
6350.0,2125.5,1
6350.0,2143.5,1
6350.0,33928.5,1
6450.0,70.5,1
6450.0,88.5,7
6450.0,91.5,2
6450.0,94.5,9
6450.0,97.5,13
6450.0,100.5,5
6450.0,103.5,3
6450.0,106.5,15
6450.0,109.5,27
6450.0,112.5,55
6450.0,115.5,42
6450.0,118.5,32
6450.0,121.5,30
6450.0,124.5,28
6450.0,127.5,21
6450.0,130.5,17
6450.0,133.5,34
6450.0,136.5,12
6450.0,139.5,11
6450.0,142.5,5
6450.0,145.5,8
6450.0,148.5,6
6450.0,151.5,6
6450.0,154.5,4
6450.0,157.5,2
6450.0,160.5,1
6450.0,163.5,1
6450.0,175.5,1
6450.0,178.5,1
6450.0,181.5,1
6450.0,199.5,1
6450.0,208.5,2
6450.0,211.5,1
6450.0,214.5,1
6450.0,220.5,2
6450.0,223.5,1
6450.0,250.5,1
6450.0,262.5,1
6450.0,289.5,1
6450.0,448.5,1
6450.0,1309.5,1
6450.0,1624.5,1
6450.0,1630.5,1
6450.0,1642.5,1
6450.0,2110.5,1
6450.0,2116.5,1
6450.0,2128.5,1
6450.0,2392.5,1
6450.0,2908.5,1
6550.0,76.5,1
6550.0,79.5,1
6550.0,85.5,4
6550.0,88.5,6
6550.0,91.5,7
6550.0,94.5,7
6550.0,97.5,16
6550.0,100.5,22
6550.0,103.5,11
6550.0,106.5,30
6550.0,109.5,43
6550.0,112.5,46
6550.0,115.5,53
6550.0,118.5,42
6550.0,121.5,31
6550.0,124.5,33
6550.0,127.5,36
6550.0,130.5,19
6550.0,133.5,12
6550.0,136.5,16
6550.0,139.5,13
6550.0,142.5,5
6550.0,145.5,3
6550.0,148.5,10
6550.0,151.5,4
6550.0,154.5,3
6550.0,160.5,1
6550.0,166.5,2
6550.0,169.5,2
6550.0,172.5,1
6550.0,175.5,1
6550.0,178.5,2
6550.0,181.5,1
6550.0,190.5,1
6550.0,205.5,1
6550.0,208.5,1
6550.0,211.5,1
6550.0,220.5,1
6550.0,226.5,2
6550.0,232.5,1
6550.0,241.5,1
6550.0,256.5,2
6550.0,259.5,3
6550.0,307.5,1
6550.0,310.5,1
6550.0,622.5,1
6550.0,1654.5,1
6550.0,2110.5,1
6550.0,2461.5,1
6550.0,2503.5,1
6650.0,13.5,1
6650.0,22.5,9
6650.0,25.5,5
6650.0,34.5,5
6650.0,37.5,3
6650.0,40.5,2
6650.0,43.5,2
6650.0,55.5,2
6650.0,58.5,1
6650.0,61.5,2
6650.0,76.5,1
6650.0,79.5,5
6650.0,82.5,7
6650.0,85.5,6
6650.0,88.5,16
6650.0,91.5,28
6650.0,94.5,47
6650.0,97.5,38
6650.0,100.5,29
6650.0,103.5,97
6650.0,106.5,122
6650.0,109.5,88
6650.0,112.5,71
6650.0,115.5,83
6650.0,118.5,62
6650.0,121.5,49
6650.0,124.5,49
6650.0,127.5,37
6650.0,130.5,30
6650.0,133.5,20
6650.0,136.5,20
6650.0,139.5,9
6650.0,142.5,6
6650.0,145.5,16
6650.0,148.5,8
6650.0,151.5,10
6650.0,154.5,10
6650.0,157.5,7
6650.0,160.5,20
6650.0,163.5,28
6650.0,166.5,3
6650.0,169.5,3
6650.0,175.5,1
6650.0,178.5,1
6650.0,181.5,1
6650.0,190.5,1
6650.0,193.5,2
6650.0,196.5,1
6650.0,205.5,1
6650.0,208.5,2
6650.0,214.5,2
6650.0,217.5,1
6650.0,220.5,1
6650.0,226.5,1
6650.0,253.5,1
6650.0,256.5,1
6650.0,265.5,1
6650.0,283.5,1
6650.0,289.5,1
6650.0,292.5,1
6650.0,295.5,1
6650.0,301.5,1
6650.0,307.5,2
6650.0,313.5,1
6650.0,319.5,1
6650.0,328.5,1
6650.0,331.5,1
6650.0,340.5,1
6650.0,343.5,1
6650.0,358.5,1
6650.0,409.5,1
6650.0,1129.5,1
6650.0,1597.5,1
6650.0,1606.5,1
6650.0,1657.5,1
6650.0,1666.5,1
6650.0,2113.5,1
6650.0,2119.5,1
6650.0,2131.5,1
6650.0,2134.5,1
6650.0,2137.5,2
6650.0,2173.5,1
6650.0,2221.5,1
6650.0,2467.5,1
6650.0,7723.5,1
6650.0,26026.5,1
6750.0,82.5,1
6750.0,91.5,3
6750.0,94.5,4
6750.0,97.5,8
6750.0,100.5,11
6750.0,103.5,19
6750.0,106.5,14
6750.0,109.5,19
6750.0,112.5,43
6750.0,115.5,40
6750.0,118.5,18
6750.0,121.5,28
6750.0,124.5,19
6750.0,127.5,25
6750.0,130.5,20
6750.0,133.5,14
6750.0,136.5,20
6750.0,139.5,16
6750.0,142.5,13
6750.0,145.5,15
6750.0,148.5,14
6750.0,151.5,5
6750.0,154.5,4
6750.0,157.5,4
6750.0,160.5,1
6750.0,163.5,2
6750.0,166.5,1
6750.0,175.5,1
6750.0,181.5,1
6750.0,184.5,1
6750.0,187.5,1
6750.0,199.5,1
6750.0,202.5,2
6750.0,208.5,3
6750.0,211.5,1
6750.0,217.5,1
6750.0,223.5,1
6750.0,226.5,1
6750.0,232.5,1
6750.0,250.5,1
6750.0,253.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,262.5,2
6750.0,268.5,1
6750.0,286.5,1
6750.0,289.5,1
6750.0,793.5,1
6750.0,1102.5,1
6750.0,2485.5,1
6750.0,14341.5,1
6750.0,26008.5,1
6850.0,19.5,1
6850.0,28.5,1
6850.0,31.5,1
6850.0,34.5,1
6850.0,37.5,1
6850.0,64.5,2
6850.0,67.5,1
6850.0,85.5,1
6850.0,88.5,1
6850.0,91.5,1
6850.0,94.5,22
6850.0,97.5,13
6850.0,100.5,19
6850.0,103.5,28
6850.0,106.5,32
6850.0,109.5,31
6850.0,112.5,86
6850.0,115.5,42
6850.0,118.5,56
6850.0,121.5,47
6850.0,124.5,40
6850.0,127.5,22
6850.0,130.5,21
6850.0,133.5,10
6850.0,136.5,11
6850.0,139.5,8
6850.0,142.5,3
6850.0,145.5,4
6850.0,148.5,1
6850.0,151.5,6
6850.0,154.5,4
6850.0,157.5,5
6850.0,160.5,3
6850.0,163.5,3
6850.0,166.5,5
6850.0,169.5,2
6850.0,172.5,2
6850.0,175.5,1
6850.0,181.5,2
6850.0,184.5,1
6850.0,190.5,2
6850.0,223.5,1
6850.0,268.5,1
6850.0,274.5,1
6850.0,280.5,1
6850.0,283.5,1
6850.0,286.5,6
6850.0,292.5,2
6850.0,295.5,3
6850.0,298.5,3
6850.0,301.5,5
6850.0,304.5,2
6850.0,307.5,3
6850.0,310.5,1
6850.0,313.5,3
6850.0,316.5,6
6850.0,319.5,3
6850.0,322.5,2
6850.0,325.5,3
6850.0,328.5,2
6850.0,331.5,3
6850.0,337.5,1
6850.0,340.5,1
6850.0,343.5,1
6850.0,355.5,1
6850.0,358.5,1
6850.0,367.5,1
6850.0,370.5,1
6850.0,373.5,4
6850.0,379.5,1
6850.0,394.5,1
6850.0,574.5,1
6850.0,808.5,1
6850.0,838.5,1
6850.0,1033.5,1
6850.0,1051.5,1
6850.0,1543.5,1
6850.0,1588.5,1
6850.0,1612.5,1
6850.0,1681.5,1
6850.0,2116.5,1
6850.0,2122.5,1
6850.0,2131.5,1
6850.0,2629.5,1
6850.0,7429.5,1
6850.0,33142.5,1
6950.0,10.5,1
6950.0,28.5,1
6950.0,43.5,2
6950.0,52.5,1
6950.0,67.5,2
6950.0,70.5,3
6950.0,73.5,2
6950.0,88.5,1
6950.0,91.5,1
6950.0,94.5,29
6950.0,97.5,9
6950.0,100.5,18
6950.0,103.5,30
6950.0,106.5,15
6950.0,109.5,16
6950.0,112.5,60
6950.0,115.5,36
6950.0,118.5,45
6950.0,121.5,53
6950.0,124.5,41
6950.0,127.5,39
6950.0,130.5,31
6950.0,133.5,21
6950.0,136.5,13
6950.0,139.5,9
6950.0,142.5,8
6950.0,145.5,9
6950.0,148.5,3
6950.0,151.5,7
6950.0,154.5,4
6950.0,157.5,2
6950.0,160.5,5
6950.0,163.5,2
6950.0,166.5,1
6950.0,172.5,5
6950.0,175.5,1
6950.0,178.5,5
6950.0,181.5,3
6950.0,187.5,3
6950.0,190.5,1
6950.0,193.5,1
6950.0,196.5,3
6950.0,199.5,2
6950.0,202.5,2
6950.0,205.5,4
6950.0,208.5,2
6950.0,214.5,10
6950.0,217.5,7
6950.0,223.5,5
6950.0,226.5,4
6950.0,229.5,3
6950.0,232.5,1
6950.0,235.5,3
6950.0,259.5,1
6950.0,460.5,1
6950.0,487.5,1
6950.0,946.5,1
6950.0,1102.5,1
6950.0,1108.5,1
6950.0,1159.5,1
6950.0,1399.5,1
6950.0,1582.5,1
6950.0,1600.5,1
6950.0,1633.5,1
6950.0,1825.5,1
6950.0,2155.5,1
6950.0,2170.5,1
6950.0,2173.5,1
6950.0,2926.5,1
6950.0,7993.5,1
7050.0,7.5,1
7050.0,10.5,5
7050.0,13.5,2
7050.0,34.5,2
7050.0,40.5,1
7050.0,43.5,1
7050.0,64.5,2
7050.0,67.5,1
7050.0,82.5,2
7050.0,85.5,5
7050.0,88.5,4
7050.0,91.5,6
7050.0,94.5,7
7050.0,97.5,4
7050.0,100.5,24
7050.0,103.5,30
7050.0,106.5,39
7050.0,109.5,34
7050.0,112.5,31
7050.0,115.5,30
7050.0,118.5,34
7050.0,121.5,56
7050.0,124.5,47
7050.0,127.5,60
7050.0,130.5,30
7050.0,133.5,27
7050.0,136.5,46
7050.0,139.5,25
7050.0,142.5,16
7050.0,145.5,10
7050.0,148.5,10
7050.0,151.5,13
7050.0,154.5,9
7050.0,157.5,10
7050.0,160.5,4
7050.0,163.5,1
7050.0,166.5,3
7050.0,169.5,3
7050.0,175.5,2
7050.0,178.5,7
7050.0,181.5,4
7050.0,184.5,3
7050.0,187.5,2
7050.0,190.5,3
7050.0,193.5,2
7050.0,196.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,205.5,2
7050.0,208.5,1
7050.0,211.5,4
7050.0,214.5,2
7050.0,217.5,3
7050.0,220.5,4
7050.0,223.5,4
7050.0,226.5,7
7050.0,229.5,2
7050.0,232.5,1
7050.0,238.5,1
7050.0,253.5,3
7050.0,256.5,1
7050.0,259.5,2
7050.0,262.5,1
7050.0,265.5,1
7050.0,301.5,2
7050.0,319.5,1
7050.0,616.5,1
7050.0,883.5,1
7050.0,994.5,1
7050.0,1081.5,1
7050.0,1198.5,1
7050.0,1627.5,1
7050.0,1681.5,1
7050.0,2119.5,1
7050.0,2146.5,1
7050.0,3178.5,1
7150.0,22.5,3
7150.0,25.5,4
7150.0,31.5,2
7150.0,34.5,4
7150.0,37.5,2
7150.0,40.5,3
7150.0,49.5,1
7150.0,52.5,1
7150.0,55.5,2
7150.0,58.5,1
7150.0,61.5,1
7150.0,67.5,1
7150.0,70.5,1
7150.0,97.5,2
7150.0,100.5,2
7150.0,103.5,8
7150.0,106.5,43
7150.0,109.5,11
7150.0,112.5,22
7150.0,115.5,35
7150.0,118.5,34
7150.0,121.5,46
7150.0,124.5,64
7150.0,127.5,44
7150.0,130.5,38
7150.0,133.5,31
7150.0,136.5,27
7150.0,139.5,26
7150.0,142.5,30
7150.0,145.5,26
7150.0,148.5,26
7150.0,151.5,23
7150.0,154.5,23
7150.0,157.5,20
7150.0,160.5,31
7150.0,163.5,26
7150.0,166.5,28
7150.0,169.5,25
7150.0,172.5,16
7150.0,175.5,9
7150.0,178.5,9
7150.0,181.5,7
7150.0,184.5,5
7150.0,187.5,5
7150.0,190.5,4
7150.0,193.5,1
7150.0,196.5,5
7150.0,202.5,3
7150.0,205.5,3
7150.0,208.5,5
7150.0,211.5,4
7150.0,214.5,6
7150.0,217.5,5
7150.0,220.5,3
7150.0,223.5,3
7150.0,226.5,4
7150.0,229.5,1
7150.0,238.5,1
7150.0,244.5,1
7150.0,247.5,3
7150.0,250.5,1
7150.0,286.5,1
7150.0,298.5,1
7150.0,358.5,1
7150.0,415.5,1
7150.0,472.5,1
7150.0,1069.5,1
7150.0,1684.5,1
7150.0,4750.5,1
7250.0,7.5,1
7250.0,10.5,5
7250.0,13.5,5
7250.0,16.5,9
7250.0,19.5,1
7250.0,28.5,1
7250.0,46.5,1
7250.0,49.5,1
7250.0,76.5,5
7250.0,103.5,3
7250.0,106.5,19
7250.0,109.5,21
7250.0,112.5,25
7250.0,115.5,13
7250.0,118.5,14
7250.0,121.5,16
7250.0,124.5,13
7250.0,127.5,15
7250.0,130.5,17
7250.0,133.5,18
7250.0,136.5,7
7250.0,139.5,8
7250.0,142.5,5
7250.0,145.5,2
7250.0,148.5,7
7250.0,151.5,5
7250.0,154.5,3
7250.0,157.5,9
7250.0,160.5,4
7250.0,163.5,5
7250.0,166.5,2
7250.0,172.5,5
7250.0,178.5,5
7250.0,181.5,4
7250.0,184.5,2
7250.0,187.5,6
7250.0,190.5,1
7250.0,193.5,2
7250.0,196.5,4
7250.0,199.5,3
7250.0,202.5,1
7250.0,205.5,5
7250.0,208.5,3
7250.0,211.5,5
7250.0,214.5,7
7250.0,217.5,9
7250.0,220.5,9
7250.0,223.5,6
7250.0,226.5,14
7250.0,229.5,9
7250.0,232.5,8
7250.0,235.5,12
7250.0,238.5,4
7250.0,241.5,3
7250.0,244.5,3
7250.0,247.5,3
7250.0,250.5,1
7250.0,256.5,3
7250.0,265.5,1
7250.0,268.5,1
7250.0,274.5,2
7250.0,280.5,1
7250.0,967.5,1
7250.0,1009.5,1
7250.0,1666.5,1
7250.0,1699.5,1
7250.0,1702.5,1
7250.0,2131.5,1
7250.0,2170.5,1
7250.0,2425.5,1
7250.0,2905.5,1
7250.0,4744.5,1
7250.0,12832.5,1
7350.0,31.5,1
7350.0,91.5,2
7350.0,100.5,1
7350.0,109.5,1
7350.0,118.5,6
7350.0,121.5,7
7350.0,124.5,19
7350.0,127.5,13
7350.0,130.5,7
7350.0,133.5,7
7350.0,136.5,10
7350.0,139.5,12
7350.0,142.5,5
7350.0,145.5,5
7350.0,148.5,4
7350.0,151.5,1
7350.0,154.5,2
7350.0,157.5,1
7350.0,160.5,3
7350.0,166.5,4
7350.0,169.5,2
7350.0,175.5,1
7350.0,190.5,1
7350.0,196.5,1
7350.0,202.5,1
7350.0,205.5,3
7350.0,208.5,1
7350.0,211.5,2
7350.0,214.5,1
7350.0,220.5,1
7350.0,223.5,2
7350.0,238.5,1
7350.0,859.5,1
7350.0,1726.5,1
7450.0,31.5,1
7450.0,34.5,3
7450.0,37.5,1
7450.0,52.5,1
7450.0,55.5,2
7450.0,64.5,1
7450.0,82.5,1
7450.0,85.5,3
7450.0,88.5,1
7450.0,100.5,1
7450.0,109.5,1
7450.0,112.5,1
7450.0,115.5,6
7450.0,118.5,9
7450.0,121.5,6
7450.0,124.5,15
7450.0,127.5,16
7450.0,130.5,27
7450.0,133.5,18
7450.0,136.5,15
7450.0,139.5,15
7450.0,142.5,17
7450.0,145.5,20
7450.0,148.5,8
7450.0,151.5,9
7450.0,154.5,8
7450.0,157.5,10
7450.0,160.5,4
7450.0,163.5,7
7450.0,166.5,5
7450.0,169.5,6
7450.0,172.5,9
7450.0,175.5,8
7450.0,178.5,2
7450.0,181.5,4
7450.0,184.5,5
7450.0,187.5,9
7450.0,190.5,5
7450.0,193.5,6
7450.0,196.5,1
7450.0,199.5,4
7450.0,202.5,3
7450.0,205.5,3
7450.0,208.5,7
7450.0,211.5,2
7450.0,214.5,2
7450.0,217.5,3
7450.0,220.5,3
7450.0,223.5,1
7450.0,232.5,2
7450.0,235.5,3
7450.0,238.5,1
7450.0,241.5,5
7450.0,244.5,5
7450.0,250.5,1
7450.0,253.5,2
7450.0,262.5,2
7450.0,328.5,1
7450.0,1630.5,1
7450.0,1657.5,1
7450.0,2035.5,1
7450.0,2431.5,1
7450.0,4756.5,1
7450.0,4834.5,1
7450.0,26932.5,1
7550.0,28.5,1
7550.0,31.5,2
7550.0,40.5,1
7550.0,46.5,2
7550.0,82.5,1
7550.0,85.5,1
7550.0,91.5,2
7550.0,94.5,1
7550.0,97.5,3
7550.0,100.5,3
7550.0,103.5,1
7550.0,106.5,4
7550.0,109.5,2
7550.0,112.5,3
7550.0,115.5,8
7550.0,118.5,17
7550.0,121.5,10
7550.0,124.5,11
7550.0,127.5,7
7550.0,130.5,7
7550.0,133.5,3
7550.0,136.5,12
7550.0,139.5,18
7550.0,142.5,10
7550.0,145.5,13
7550.0,148.5,7
7550.0,151.5,11
7550.0,154.5,9
7550.0,157.5,6
7550.0,160.5,2
7550.0,163.5,6
7550.0,166.5,2
7550.0,169.5,2
7550.0,172.5,2
7550.0,175.5,6
7550.0,178.5,9
7550.0,181.5,4
7550.0,184.5,2
7550.0,187.5,3
7550.0,190.5,3
7550.0,193.5,1
7550.0,208.5,1
7550.0,226.5,5
7550.0,229.5,3
7550.0,235.5,2
7550.0,238.5,1
7550.0,244.5,1
7550.0,262.5,1
7550.0,286.5,1
7550.0,2152.5,1
7650.0,67.5,2
7650.0,70.5,1
7650.0,88.5,1
7650.0,94.5,1
7650.0,100.5,1
7650.0,109.5,3
7650.0,112.5,4
7650.0,115.5,5
7650.0,118.5,7
7650.0,121.5,2
7650.0,124.5,18
7650.0,127.5,10
7650.0,130.5,8
7650.0,133.5,3
7650.0,136.5,3
7650.0,139.5,6
7650.0,142.5,24
7650.0,145.5,2
7650.0,148.5,8
7650.0,151.5,3
7650.0,154.5,3
7650.0,157.5,5
7650.0,160.5,1
7650.0,163.5,3
7650.0,166.5,2
7650.0,169.5,1
7650.0,172.5,1
7650.0,175.5,3
7650.0,178.5,2
7650.0,181.5,8
7650.0,184.5,3
7650.0,187.5,6
7650.0,190.5,2
7650.0,193.5,2
7650.0,196.5,2
7650.0,199.5,6
7650.0,202.5,2
7650.0,205.5,1
7650.0,211.5,1
7650.0,214.5,2
7650.0,220.5,3
7650.0,223.5,3
7650.0,232.5,1
7650.0,235.5,2
7650.0,238.5,1
7650.0,250.5,1
7650.0,262.5,2
7650.0,277.5,1
7650.0,280.5,1
7650.0,283.5,2
7650.0,412.5,1
7650.0,817.5,1
7650.0,4219.5,1
7750.0,67.5,1
7750.0,88.5,3
7750.0,106.5,1
7750.0,109.5,3
7750.0,112.5,9
7750.0,115.5,17
7750.0,118.5,9
7750.0,121.5,10
7750.0,124.5,7
7750.0,127.5,4
7750.0,130.5,11
7750.0,133.5,13
7750.0,136.5,10
7750.0,139.5,6
7750.0,142.5,6
7750.0,145.5,10
7750.0,148.5,5
7750.0,151.5,2
7750.0,157.5,2
7750.0,160.5,4
7750.0,163.5,9
7750.0,166.5,1
7750.0,169.5,3
7750.0,172.5,4
7750.0,178.5,2
7750.0,181.5,1
7750.0,187.5,1
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,2
7750.0,205.5,1
7750.0,217.5,2
7750.0,220.5,1
7750.0,226.5,1
7750.0,229.5,1
7750.0,1693.5,1
7750.0,2479.5,1
7850.0,22.5,1
7850.0,25.5,2
7850.0,28.5,5
7850.0,31.5,2
7850.0,34.5,4
7850.0,37.5,2
7850.0,49.5,1
7850.0,52.5,1
7850.0,61.5,1
7850.0,67.5,1
7850.0,73.5,1
7850.0,76.5,1
7850.0,79.5,3
7850.0,82.5,3
7850.0,88.5,6
7850.0,91.5,3
7850.0,97.5,2
7850.0,100.5,5
7850.0,103.5,6
7850.0,106.5,20
7850.0,109.5,52
7850.0,112.5,30
7850.0,115.5,27
7850.0,118.5,27
7850.0,121.5,47
7850.0,124.5,21
7850.0,127.5,33
7850.0,130.5,31
7850.0,133.5,21
7850.0,136.5,29
7850.0,139.5,22
7850.0,142.5,8
7850.0,145.5,8
7850.0,148.5,4
7850.0,151.5,5
7850.0,154.5,8
7850.0,157.5,9
7850.0,160.5,7
7850.0,163.5,6
7850.0,166.5,2
7850.0,169.5,2
7850.0,172.5,5
7850.0,175.5,3
7850.0,178.5,3
7850.0,181.5,1
7850.0,187.5,3
7850.0,190.5,2
7850.0,193.5,2
7850.0,196.5,3
7850.0,199.5,1
7850.0,205.5,3
7850.0,208.5,3
7850.0,211.5,1
7850.0,214.5,2
7850.0,223.5,2
7850.0,226.5,4
7850.0,229.5,1
7850.0,241.5,1
7850.0,256.5,1
7850.0,340.5,1
7850.0,373.5,1
7850.0,409.5,1
7850.0,445.5,1
7850.0,733.5,1
7850.0,1138.5,1
7850.0,1324.5,1
7850.0,1558.5,1
7850.0,1624.5,1
7850.0,1633.5,1
7850.0,1642.5,1
7850.0,1648.5,1
7850.0,2113.5,1
7850.0,3265.5,1
7850.0,4159.5,1
7850.0,4672.5,1
7850.0,4729.5,1
7950.0,10.5,1
7950.0,16.5,1
7950.0,22.5,8
7950.0,25.5,2
7950.0,28.5,16
7950.0,31.5,17
7950.0,34.5,9
7950.0,37.5,5
7950.0,40.5,2
7950.0,43.5,2
7950.0,46.5,6
7950.0,52.5,5
7950.0,55.5,5
7950.0,58.5,2
7950.0,61.5,2
7950.0,64.5,4
7950.0,67.5,1
7950.0,73.5,1
7950.0,79.5,3
7950.0,82.5,4
7950.0,85.5,4
7950.0,88.5,7
7950.0,91.5,3
7950.0,94.5,8
7950.0,97.5,5
7950.0,100.5,11
7950.0,103.5,10
7950.0,106.5,18
7950.0,109.5,24
7950.0,112.5,27
7950.0,115.5,31
7950.0,118.5,26
7950.0,121.5,24
7950.0,124.5,92
7950.0,127.5,59
7950.0,130.5,59
7950.0,133.5,34
7950.0,136.5,29
7950.0,139.5,16
7950.0,142.5,18
7950.0,145.5,13
7950.0,148.5,21
7950.0,151.5,25
7950.0,154.5,12
7950.0,157.5,24
7950.0,160.5,20
7950.0,163.5,10
7950.0,166.5,11
7950.0,169.5,4
7950.0,172.5,2
7950.0,175.5,2
7950.0,178.5,3
7950.0,181.5,3
7950.0,184.5,3
7950.0,187.5,2
7950.0,190.5,4
7950.0,196.5,1
7950.0,199.5,2
7950.0,205.5,1
7950.0,208.5,2
7950.0,214.5,3
7950.0,217.5,2
7950.0,220.5,3
7950.0,223.5,1
7950.0,226.5,5
7950.0,244.5,2
7950.0,247.5,1
7950.0,256.5,1
7950.0,271.5,1
7950.0,277.5,1
7950.0,292.5,1
7950.0,298.5,1
7950.0,400.5,1
7950.0,880.5,1
7950.0,952.5,1
7950.0,1486.5,1
7950.0,1669.5,1
7950.0,1675.5,1
7950.0,1687.5,1
7950.0,2113.5,1
7950.0,2131.5,1
7950.0,2134.5,1
7950.0,2137.5,1
7950.0,2149.5,1
7950.0,2152.5,1
8050.0,97.5,2
8050.0,103.5,2
8050.0,106.5,1
8050.0,109.5,2
8050.0,112.5,1
8050.0,115.5,6
8050.0,118.5,2
8050.0,121.5,8
8050.0,124.5,5
8050.0,127.5,5
8050.0,130.5,14
8050.0,133.5,10
8050.0,136.5,8
8050.0,139.5,7
8050.0,142.5,9
8050.0,145.5,6
8050.0,148.5,8
8050.0,151.5,6
8050.0,154.5,5
8050.0,157.5,10
8050.0,160.5,5
8050.0,163.5,13
8050.0,166.5,6
8050.0,169.5,4
8050.0,172.5,2
8050.0,175.5,1
8050.0,178.5,3
8050.0,181.5,3
8050.0,184.5,3
8050.0,187.5,1
8050.0,190.5,1
8050.0,193.5,2
8050.0,196.5,3
8050.0,199.5,6
8050.0,202.5,4
8050.0,205.5,5
8050.0,211.5,3
8050.0,214.5,1
8050.0,217.5,1
8050.0,223.5,7
8050.0,226.5,4
8050.0,229.5,5
8050.0,232.5,2
8050.0,235.5,6
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,1
8050.0,247.5,3
8050.0,250.5,2
8050.0,253.5,1
8050.0,271.5,1
8050.0,307.5,1
8050.0,1609.5,1
8050.0,1654.5,1
8050.0,1660.5,1
8050.0,1672.5,1
8050.0,1741.5,1
8150.0,88.5,1
8150.0,91.5,1
8150.0,94.5,7
8150.0,97.5,3
8150.0,100.5,1
8150.0,103.5,4
8150.0,106.5,4
8150.0,109.5,11
8150.0,112.5,9
8150.0,115.5,7
8150.0,118.5,12
8150.0,121.5,10
8150.0,124.5,29
8150.0,127.5,23
8150.0,130.5,14
8150.0,133.5,13
8150.0,136.5,15
8150.0,139.5,16
8150.0,142.5,36
8150.0,145.5,17
8150.0,148.5,36
8150.0,151.5,29
8150.0,154.5,30
8150.0,157.5,14
8150.0,160.5,13
8150.0,163.5,19
8150.0,166.5,11
8150.0,169.5,11
8150.0,172.5,8
8150.0,175.5,7
8150.0,178.5,2
8150.0,181.5,6
8150.0,184.5,1
8150.0,187.5,2
8150.0,190.5,7
8150.0,193.5,3
8150.0,196.5,3
8150.0,199.5,3
8150.0,202.5,8
8150.0,205.5,4
8150.0,208.5,2
8150.0,211.5,10
8150.0,214.5,2
8150.0,217.5,2
8150.0,220.5,4
8150.0,223.5,3
8150.0,226.5,2
8150.0,229.5,4
8150.0,232.5,5
8150.0,235.5,6
8150.0,241.5,2
8150.0,244.5,2
8150.0,247.5,1
8150.0,253.5,2
8150.0,262.5,1
8150.0,274.5,1
8150.0,283.5,1
8150.0,310.5,1
8150.0,1513.5,1
8150.0,1678.5,1
8150.0,1699.5,1
8150.0,1732.5,1
8150.0,13267.5,1
8250.0,10.5,2
8250.0,25.5,3
8250.0,28.5,5
8250.0,31.5,3
8250.0,34.5,8
8250.0,37.5,4
8250.0,40.5,1
8250.0,46.5,2
8250.0,49.5,21
8250.0,52.5,53
8250.0,55.5,17
8250.0,58.5,5
8250.0,61.5,6
8250.0,64.5,1
8250.0,67.5,2
8250.0,79.5,1
8250.0,82.5,7
8250.0,85.5,4
8250.0,88.5,7
8250.0,91.5,12
8250.0,94.5,8
8250.0,97.5,7
8250.0,100.5,15
8250.0,103.5,18
8250.0,106.5,11
8250.0,109.5,20
8250.0,112.5,9
8250.0,115.5,7
8250.0,118.5,10
8250.0,121.5,8
8250.0,124.5,27
8250.0,127.5,14
8250.0,130.5,17
8250.0,133.5,14
8250.0,136.5,28
8250.0,139.5,14
8250.0,142.5,26
8250.0,145.5,59
8250.0,148.5,50
8250.0,151.5,46
8250.0,154.5,46
8250.0,157.5,64
8250.0,160.5,104
8250.0,163.5,36
8250.0,166.5,14
8250.0,169.5,14
8250.0,172.5,19
8250.0,175.5,22
8250.0,178.5,17
8250.0,181.5,18
8250.0,184.5,15
8250.0,187.5,12
8250.0,190.5,5
8250.0,193.5,6
8250.0,196.5,3
8250.0,199.5,2
8250.0,202.5,5
8250.0,205.5,4
8250.0,208.5,3
8250.0,214.5,2
8250.0,217.5,1
8250.0,220.5,1
8250.0,223.5,1
8250.0,226.5,2
8250.0,229.5,1
8250.0,232.5,3
8250.0,238.5,3
8250.0,241.5,3
8250.0,244.5,5
8250.0,250.5,2
8250.0,253.5,2
8250.0,256.5,1
8250.0,259.5,1
8250.0,262.5,2
8250.0,265.5,1
8250.0,268.5,2
8250.0,271.5,1
8250.0,274.5,4
8250.0,277.5,1
8250.0,280.5,2
8250.0,283.5,1
8250.0,286.5,4
8250.0,289.5,3
8250.0,292.5,1
8250.0,301.5,3
8250.0,307.5,3
8250.0,310.5,1
8250.0,313.5,2
8250.0,328.5,1
8250.0,355.5,1
8250.0,376.5,1
8250.0,1648.5,1
8250.0,1687.5,1
8250.0,1696.5,1
8250.0,2143.5,2
8250.0,2173.5,1
8250.0,3892.5,1
8350.0,19.5,1
8350.0,22.5,1
8350.0,25.5,2
8350.0,34.5,12
8350.0,37.5,3
8350.0,40.5,6
8350.0,43.5,1
8350.0,49.5,1
8350.0,55.5,2
8350.0,58.5,2
8350.0,64.5,1
8350.0,67.5,1
8350.0,79.5,1
8350.0,88.5,1
8350.0,91.5,2
8350.0,106.5,2
8350.0,112.5,1
8350.0,118.5,2
8350.0,121.5,2
8350.0,124.5,4
8350.0,127.5,6
